Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:48;;;;;;;7.35;4.40;;;;;;;19.99;75.52;101536.44;5024404;28;20104;-86
2022/05/19 00:04:14;;;;;;;7.90;4.63;;;;;;;19.91;75.51;101531.38;5008423;28;20021;-84
2022/05/19 00:06:39;;;;;;;8.10;4.55;;;;;;;19.82;75.67;101527.31;5023191;28;20042;-83
2022/05/19 00:09:05;;;;;;;9.75;5.07;;;;;;;19.73;75.83;101523.25;5010724;28;20036;-85
2022/05/19 00:11:32;;;;;;;10.35;4.47;;;;;;;19.66;76.01;101528.44;5021294;28;20371;-85
2022/05/19 00:13:59;;;;;;;6.93;4.18;;;;;;;19.62;75.79;101509.63;5024054;28;20029;-85
2022/05/19 00:16:25;;;;;;;9.65;4.07;;;;;;;19.59;75.65;101510.03;5024449;28;20116;-85
2022/05/19 00:18:50;;;;;;;7.15;3.45;;;;;;;19.58;75.30;101515.50;5024621;28;20457;-85
2022/05/19 00:21:16;;;;;;;6.60;3.60;;;;;;;19.56;74.87;101514.88;5022493;28;20021;-85
2022/05/19 00:23:41;;;;;;;7.72;4.03;;;;;;;19.52;74.47;101511.84;5024628;28;20108;-84
2022/05/19 00:26:07;;;;;;;10.05;4.97;;;;;;;19.51;74.10;101523.34;5023293;28;20317;-85
2022/05/19 00:28:32;;;;;;;7.13;3.92;;;;;;;19.48;74.06;101513.25;5007740;28;20853;-85
2022/05/19 00:30:58;;;;;;;5.72;4.00;;;;;;;19.49;74.09;101514.84;5004137;28;20033;-85
2022/05/19 00:33:23;;;;;;;5.22;3.30;;;;;;;19.50;73.88;101513.03;5039858;28;20030;-85
2022/05/19 00:35:49;;;;;;;7.00;3.67;;;;;;;19.49;73.95;101514.03;5037984;28;20487;-84
2022/05/19 00:38:15;;;;;;;8.13;4.15;;;;;;;19.46;74.05;101504.75;5018644;28;20026;-84
2022/05/19 00:40:58;;;;;;;5.13;3.67;;;;;;;19.41;74.10;101515.03;5005961;28;20052;-85
2022/05/19 00:43:30;;;;;;;5.88;3.60;;;;;;;19.39;74.00;101515.22;5021821;28;20963;-85
2022/05/19 00:46:07;;;;;;;4.93;3.53;;;;;;;19.39;73.84;101506.53;5021128;28;20029;-85
2022/05/19 00:48:44;;;;;;;7.10;3.28;;;;;;;19.37;73.54;101500.66;5021617;28;20025;-85
2022/05/19 00:51:12;;;;;;;6.68;3.83;;;;;;;19.34;71.40;101496.59;5025573;28;20033;-85
2022/05/19 00:53:54;;;;;;;5.80;3.45;;;;;;;19.25;71.67;101492.53;5022255;28;20088;-84
2022/05/19 00:56:28;;;;;;;7.70;3.53;;;;;;;19.19;72.19;101482.78;5005764;28;20040;-85
2022/05/19 00:59:23;;;;;;;6.00;2.92;;;;;;;19.13;72.54;101484.38;5021558;28;20033;-84
2022/05/19 01:01:49;;;;;;;5.10;4.00;;;;;;;19.08;72.24;101484.19;5014720;28;20046;-84
2022/05/19 01:04:43;;;;;;;6.65;4.05;;;;;;;19.05;72.34;101484.56;5024830;28;20026;-84
2022/05/19 01:07:10;;;;;;;;;;;;;;;19.03;72.16;101478.69;4999458;28;20046;-85
2022/05/19 01:09:37;;;;;;;5.30;3.22;;;;;;;19.01;72.18;101483.34;5005946;28;19914;-85
2022/05/19 01:12:04;;;;;;;5.50;3.40;;;;;;;18.99;72.27;101486.16;5034952;28;20470;-84
2022/05/19 01:14:31;;;;;;;5.32;3.60;;;;;;;18.99;72.60;101490.59;5024071;28;20042;-84
2022/05/19 01:16:57;;;;;;;7.07;3.35;;;;;;;19.00;72.95;101484.31;5004737;28;20026;-84
2022/05/19 01:19:39;;;;;;;7.13;3.60;;;;;;;19.00;73.21;101486.97;5041374;28;20484;-85
2022/05/19 01:22:31;;;;;;;4.47;3.17;;;;;;;18.99;73.31;101485.34;5021351;28;20070;-85
2022/05/19 01:25:48;;;;;;;5.53;3.60;;;;;;;18.92;73.60;101489.75;5019795;28;20041;-84
2022/05/19 01:28:14;;;;;;;5.20;3.03;;;;;;;18.90;73.76;101482.06;4969837;28;20053;-85
2022/05/19 01:30:40;;;;;;;4.78;3.47;;;;;;;18.90;73.75;101484.69;5021143;28;20048;-85
2022/05/19 01:33:06;;;;;;;5.97;3.60;;;;;;;18.89;73.68;101474.38;5007759;28;20132;-84
2022/05/19 01:35:33;;;;;;;5.45;3.65;;;;;;;18.85;73.63;101472.16;5022301;28;20623;-84
2022/05/19 01:38:15;;;;;;;12.70;3.75;;;;;;;18.85;71.71;101468.69;5036315;28;20120;-85
2022/05/19 01:41:21;;;;;;;6.72;3.97;;;;;;;18.86;70.72;101468.50;5018146;28;20096;-85
2022/05/19 01:44:28;;;;;;;8.38;3.90;;;;;;;18.80;70.89;101469.28;5039042;28;20029;-84
2022/05/19 01:47:19;;;;;;;8.13;4.13;;;;;;;18.74;71.18;101471.84;5007586;28;20052;-84
2022/05/19 01:50:11;;;;;;;7.40;4.03;;;;;;;18.70;72.58;101471.41;4977115;28;20076;-84
2022/05/19 01:52:57;;;;;;;6.43;3.42;;;;;;;18.65;73.21;101481.69;5027019;28;20317;-84
2022/05/19 01:55:30;;;;;;;6.50;3.67;;;;;;;18.70;71.98;101473.22;5037819;28;20040;-85
2022/05/19 01:58:07;;;;;;;10.57;4.15;;;;;;;18.70;71.18;101471.41;5042670;28;20026;-85
2022/05/19 02:00:32;;;;;;;7.57;3.63;;;;;;;18.72;70.83;101474.66;5041084;28;20033;-84
2022/05/19 02:03:10;;;;;;;9.80;3.45;;;;;;;18.74;70.46;101471.84;5020861;28;20029;-84
2022/05/19 02:05:48;;;;;;;7.10;3.30;;;;;;;18.75;70.49;101476.91;5022270;28;20660;-85
2022/05/19 02:08:23;;;;;;;7.47;3.67;;;;;;;18.81;70.18;101472.72;5021722;28;20045;-85
2022/05/19 02:10:52;;;;;;;6.25;4.05;;;;;;;18.76;70.35;101469.81;5023967;28;20034;-85
2022/05/19 02:13:17;;;;;;;5.43;3.40;;;;;;;18.78;70.03;101479.16;5008847;28;20778;-85
2022/05/19 02:15:45;;;;;;;8.48;3.70;;;;;;;18.84;69.85;101477.59;5028259;28;20538;-84
2022/05/19 02:18:13;;;;;;;8.25;3.20;;;;;;;18.74;70.18;101477.91;5021820;28;20033;-84
2022/05/19 02:20:40;;;;;;;11.60;4.20;;;;;;;18.75;70.37;101478.72;5025473;28;20041;-84
2022/05/19 02:23:05;;;;;;;7.18;3.80;;;;;;;18.75;70.23;101484.78;5008250;28;20174;-84
2022/05/19 02:25:37;;;;;;;5.82;3.75;;;;;;;18.70;70.26;101478.47;5027498;28;20485;-84
2022/05/19 02:28:15;;;;;;;9.43;3.75;;;;;;;18.73;70.43;101475.47;5024384;28;20025;-84
2022/05/19 02:30:42;;;;;;;4.82;3.35;;;;;;;18.75;70.08;101476.09;5026124;28;20088;-83
2022/05/19 02:33:11;;;;;;;8.13;4.15;;;;;;;18.75;69.98;101474.28;5025518;28;20041;-83
2022/05/19 02:35:36;;;;;;;10.52;3.75;;;;;;;18.79;69.81;101466.81;5025610;28;20504;-89
2022/05/19 02:38:03;;;;;;;7.53;3.55;;;;;;;18.83;69.69;101463.63;5024247;28;20037;-84
2022/05/19 02:40:31;;;;;;;7.32;4.43;;;;;;;18.82;69.43;101469.91;5010510;28;20028;-86
2022/05/19 02:42:59;;;;;;;11.07;3.78;;;;;;;18.82;69.54;101461.22;5022612;28;20116;-83
2022/05/19 02:45:25;;;;;;;7.60;3.75;;;;;;;18.77;69.82;101464.38;5009108;28;20030;-85
2022/05/19 02:47:51;;;;;;;5.75;3.90;;;;;;;18.79;69.65;101466.81;5020706;28;20026;-84
2022/05/19 02:50:18;;;;;;;8.25;4.53;;;;;;;18.75;69.83;101469.03;5008383;28;20036;-84
2022/05/19 02:52:44;;;;;;;6.55;4.55;;;;;;;18.78;69.93;101470.44;5024340;28;20038;-84
2022/05/19 02:55:11;;;;;;;6.82;3.70;;;;;;;18.67;70.19;101472.63;5040557;28;20052;-85
2022/05/19 02:57:36;;;;;;;7.03;4.55;;;;;;;18.68;69.88;101469.00;5022070;28;20116;-83
2022/05/19 03:00:05;;;;;;;6.43;3.63;;;;;;;18.64;70.50;101466.94;5039610;28;20076;-84
2022/05/19 03:02:31;;;;;;;7.72;4.00;;;;;;;18.62;70.35;101468.94;5007506;28;20033;-84
2022/05/19 03:04:57;;;;;;;6.63;3.40;;;;;;;18.64;70.10;101472.19;5024763;28;20044;-84
2022/05/19 03:07:24;;;;;;;6.65;3.55;;;;;;;18.62;70.17;101466.31;5009991;28;20041;-84
2022/05/19 03:09:50;;;;;;;8.07;3.58;;;;;;;18.54;70.40;101466.47;5025708;28;20037;-85
2022/05/19 03:12:15;;;;;;;7.57;3.88;;;;;;;18.52;70.78;101458.78;5009316;28;20099;-84
2022/05/19 03:14:41;;;;;;;7.57;3.92;;;;;;;18.45;70.95;101458.72;5024587;28;20037;-86
2022/05/19 03:17:08;;;;;;;8.63;4.20;;;;;;;18.51;70.56;101456.34;5022885;28;20026;-84
2022/05/19 03:19:35;;;;;;;6.00;3.72;;;;;;;18.57;70.51;101451.16;5023819;28;20033;-84
2022/05/19 03:22:02;;;;;;;5.00;3.78;;;;;;;18.51;70.56;101448.47;5023966;28;20037;-84
2022/05/19 03:24:28;;;;;;;7.78;3.47;;;;;;;18.49;70.34;101446.84;5009512;28;20506;-88
2022/05/19 03:26:53;;;;;;;9.60;3.88;;;;;;;18.44;70.57;101444.00;5025393;28;20371;-83
2022/05/19 03:29:19;;;;;;;9.18;4.05;;;;;;;18.44;70.58;101445.78;5008132;28;20041;-84
2022/05/19 03:31:45;;;;;;;7.47;3.55;;;;;;;18.34;71.23;101440.09;5024086;28;20490;-84
2022/05/19 03:34:10;;;;;;;9.80;4.00;;;;;;;18.33;71.13;101444.53;5023623;28;22204;-85
2022/05/19 03:36:35;;;;;;;6.68;3.80;;;;;;;18.27;71.22;101438.22;5025069;28;20038;-84
2022/05/19 03:39:02;;;;;;;8.73;4.03;;;;;;;18.23;71.65;101452.75;5023727;28;20022;-86
2022/05/19 03:41:27;;;;;;;9.27;3.55;;;;;;;18.24;71.61;101450.94;5025864;28;20055;-84
2022/05/19 03:43:53;;;;;;;9.18;3.90;;;;;;;18.27;71.73;101440.03;5020469;28;20041;-84
2022/05/19 03:46:19;;;;;;;7.28;4.00;;;;;;;18.20;71.90;101449.69;5025221;28;20029;-87
2022/05/19 03:48:45;;;;;;;9.25;4.60;;;;;;;18.24;71.55;101435.97;5025445;28;20029;-85
2022/05/19 03:51:17;;;;;;;5.57;4.10;;;;;;;18.21;71.75;101456.53;5021415;28;20579;-85
2022/05/19 03:53:43;;;;;;;9.48;4.07;;;;;;;18.20;72.03;101455.75;5013855;28;20067;-84
2022/05/19 03:56:09;;;;;;;9.75;3.63;;;;;;;18.26;71.44;101454.16;5025305;28;20624;-85
2022/05/19 03:58:36;;;;;;;5.32;3.78;;;;;;;18.22;71.75;101458.97;5021326;28;20029;-85
2022/05/19 04:01:02;;;;;;;9.25;3.55;;;;;;;18.27;71.53;101468.91;5022944;28;20406;-86
2022/05/19 04:03:27;;;;;;;9.55;3.78;;;;;;;18.28;71.21;101473.97;5024535;28;20037;-87
2022/05/19 04:05:53;;;;;;;7.25;3.83;;;;;;;18.37;70.97;101463.34;5023064;28;20091;-85
2022/05/19 04:08:18;;;;;;;7.78;3.92;;;;;;;18.37;70.92;101472.03;5022258;28;20112;-85
2022/05/19 04:10:44;;;;;;;8.55;3.28;;;;;;;18.44;70.66;101458.91;5002010;28;20475;-84
2022/05/19 04:13:11;;;;;;;9.13;3.55;;;;;;;18.38;71.28;101463.13;5004398;28;20033;-86
2022/05/19 04:15:37;;;;;;;4.32;3.30;;;;;;;18.36;70.85;101473.00;5025961;28;20041;-85
2022/05/19 04:18:03;;;;;;;6.18;3.47;;;;;;;18.38;71.25;101462.31;5003814;28;20122;-85
2022/05/19 04:20:30;;;;;;;6.38;3.70;;;;;;;18.42;71.09;101464.38;5023833;28;20078;-84
2022/05/19 04:22:57;;;;;;;6.00;3.40;;;;;;;18.39;71.35;101466.59;5021740;28;20036;-85
2022/05/19 04:25:23;;;;;;;4.93;3.75;;;;;;;18.44;71.37;101462.38;5039753;28;20037;-86
2022/05/19 04:27:49;;;;;;;6.55;4.10;;;;;;;18.55;70.48;101465.47;5023823;28;20517;-87
2022/05/19 04:30:14;;;;;;;6.85;3.67;;;;;;;18.58;70.44;101465.88;5010196;28;20034;-86
2022/05/19 04:32:40;;;;;;;12.93;3.88;;;;;;;18.62;69.96;101472.38;5023060;28;20042;-90
2022/05/19 04:35:06;;;;;;;6.13;3.45;;;;;;;18.60;69.99;101470.97;5023664;28;20768;-85
2022/05/19 04:37:32;;;;;;;6.57;3.83;;;;;;;18.62;69.82;101472.38;5007199;28;20072;-85
2022/05/19 04:40:00;;;;;;;7.45;3.65;;;;;;;18.67;69.66;101483.13;5007776;28;20045;-86
2022/05/19 04:42:25;;;;;;;4.78;3.25;;;;;;;18.73;69.58;101476.28;5020677;28;20450;-85
2022/05/19 04:44:54;;;;;;;7.78;3.50;;;;;;;18.72;69.39;101502.75;5024647;28;20041;-84
2022/05/19 04:47:19;;;;;;;6.53;3.38;;;;;;;18.84;70.62;101608.97;5022191;28;20033;-84
2022/05/19 04:49:44;;;;;;;6.22;3.80;;;;;;;18.86;69.93;101599.88;5024763;28;20041;-84
2022/05/19 04:52:10;;;;;;;9.27;4.45;;;;;;;18.91;68.96;101520.50;5020566;28;20029;-85
2022/05/19 04:54:37;;;;;;;11.43;4.20;;;;;;;18.84;68.82;101541.44;5023440;28;20117;-84
2022/05/19 04:57:04;;;;;;;9.13;3.78;;;;;;;18.84;68.23;101556.41;5026307;28;20424;-84
2022/05/19 04:59:40;;;;;;;8.40;3.80;;;;;;;18.90;68.71;101610.81;5022024;28;20045;-83
2022/05/19 05:02:06;;;;;;;10.38;3.72;;;;;;;18.94;69.66;101612.03;5021171;28;20029;-84
2022/05/19 05:04:32;;;;;;;7.95;4.20;;;;;;;18.83;69.34;101563.47;5015869;28;20021;-84
2022/05/19 05:06:58;;;;;;;10.68;4.00;;;;;;;18.99;69.75;101641.19;5015755;28;20164;-83
2022/05/19 05:09:24;;;;;;;15.70;5.13;;;;;;;18.91;71.00;101591.44;5021076;28;20385;-83
2022/05/19 05:11:49;;;;;;;7.07;3.47;;;;;;;18.91;69.95;101574.81;5023910;28;20120;-84
2022/05/19 05:14:16;;;;;;;8.15;3.88;;;;;;;18.86;71.10;101604.31;5021582;28;20029;-84
2022/05/19 05:16:47;;;;;;;9.55;3.90;;;;;;;18.83;70.89;101594.19;5039897;28;20385;-83
2022/05/19 05:19:14;;;;;;;8.13;3.78;;;;;;;18.80;70.94;101595.38;5023925;28;20030;-84
2022/05/19 05:21:39;;;;;;;12.13;4.00;;;;;;;18.89;70.97;101584.72;5024539;28;20030;-84
2022/05/19 05:24:05;;;;;;;9.60;4.07;;;;;;;18.89;71.28;101593.41;5026714;28;20036;-82
2022/05/19 05:26:30;;;;;;;8.15;3.30;;;;;;;18.93;71.21;101609.59;5011989;28;20116;-84
2022/05/19 05:28:56;;;;;;;6.22;3.50;;;;;;;19.06;71.42;101583.41;5028562;28;20033;-84
2022/05/19 05:31:22;;;;;;;6.57;4.28;;;;;;;19.30;71.03;101565.56;5026200;28;20056;-84
2022/05/19 05:33:47;;;;;;;13.15;3.55;;;;;;;19.27;71.02;101572.03;5025290;28;20108;-83
2022/05/19 05:36:13;;;;;;;10.77;4.00;;;;;;;19.38;70.46;101568.84;5021178;28;20041;-84
2022/05/19 05:38:38;;;;;;;7.43;4.05;;;;;;;19.40;70.30;101572.09;5026835;28;20029;-83
2022/05/19 05:41:03;;;;;;;6.50;3.88;;;;;;;19.51;70.14;101572.50;5027460;28;20478;-84
2022/05/19 05:43:30;;;;;;;9.73;3.88;;;;;;;19.75;70.45;101572.00;5012694;28;20034;-84
2022/05/19 05:46:05;;;;;;;11.38;4.35;;;;;;;20.08;68.96;101573.94;5028268;28;20030;-84
2022/05/19 05:48:31;;;;;;;9.93;4.50;;;;;;;20.30;67.09;101564.00;5027967;28;20440;-83
2022/05/19 05:50:56;;;;;;;9.50;4.03;;;;;;;20.58;66.48;101568.25;5026266;28;20030;-84
2022/05/19 05:53:22;;;;;;;7.68;3.90;;;;;;;20.83;65.27;101567.66;5008269;28;20029;-85
2022/05/19 05:55:47;;;;;;;11.38;4.57;;;;;;;21.08;63.12;101560.72;5008489;28;20471;-84
2022/05/19 05:58:14;;;;;;;3.75;2.80;;;;;;;21.23;62.85;101567.53;5025896;28;20021;-84
2022/05/19 06:00:41;;;;;;;11.25;4.60;;;;;;;21.46;62.03;101570.53;5030274;28;20227;-84
2022/05/19 06:03:07;;;;;;;8.88;4.18;;;;;;;21.58;62.07;101568.84;5024801;28;20029;-84
2022/05/19 06:05:33;;;;;;;8.18;4.03;;;;;;;21.82;61.07;101563.06;5038231;28;20084;-84
2022/05/19 06:07:58;;;;;;;8.90;3.45;;;;;;;21.98;60.33;101565.16;5006759;28;20018;-85
2022/05/19 06:10:24;;;;;;;6.72;3.60;;;;;;;22.16;59.58;101559.97;5025992;28;20034;-84
2022/05/19 06:12:50;;;;;;;7.93;3.72;;;;;;;22.31;59.79;101564.97;5026514;28;20496;-83
2022/05/19 06:15:16;;;;;;;7.18;3.08;;;;;;;22.51;58.28;101561.38;5023804;28;20033;-84
2022/05/19 06:17:42;;;;;;;12.27;3.60;;;;;;;22.64;56.69;101561.25;5027474;28;20312;-84
2022/05/19 06:20:10;;;;;;;6.65;3.08;;;;;;;22.92;57.36;101558.13;5024103;28;20037;-84
2022/05/19 06:22:36;;;;;;;5.60;3.10;;;;;;;23.25;55.80;101559.59;5027230;28;20021;-84
2022/05/19 06:25:02;;;;;;;7.93;2.97;;;;;;;23.53;55.69;101552.94;5007392;28;20114;-84
2022/05/19 06:27:28;;;;;;;6.78;3.75;;;;;;;23.55;54.19;101539.47;5024880;28;20087;-84
2022/05/19 06:29:53;;;;;;;8.82;2.95;;;;;;;23.40;55.71;101534.59;5026392;28;20033;-84
2022/05/19 06:32:18;;;;;;;8.75;3.88;;;;;;;23.32;56.94;101533.88;5022197;28;20033;-82
2022/05/19 06:34:44;;;;;;;13.75;3.70;;;;;;;23.25;56.86;101534.97;5007598;28;20041;-84
2022/05/19 06:37:09;;;;;;;12.50;3.22;;;;;;;23.18;56.26;101529.75;5024295;28;20029;-84
2022/05/19 06:39:35;;;;;;;12.45;2.95;;;;;;;23.17;56.08;101529.97;5008747;28;20473;-84
2022/05/19 06:42:00;;;;;;;12.57;3.22;;;;;;;23.10;56.70;101525.56;5008790;28;20036;-85
2022/05/19 06:44:39;;;;;;;15.88;5.72;;;;;;;23.26;56.60;101531.28;5021132;28;20075;-85
2022/05/19 06:47:13;;;;;;;8.13;3.60;;;;;;;23.37;56.58;101537.66;5005413;28;20087;-84
2022/05/19 06:49:40;;;;;;;9.43;3.08;;;;;;;23.75;56.19;101547.94;5023222;28;20041;-85
2022/05/19 06:52:06;;;;;;;10.45;3.13;;;;;;;24.07;51.83;101529.97;5021891;28;20032;-83
2022/05/19 06:54:31;;;;;;;8.52;2.85;;;;;;;24.02;50.83;101529.03;5021386;28;20030;-84
2022/05/19 06:57:00;;;;;;;5.43;2.70;;;;;;;24.04;50.21;101530.41;5023804;28;20033;-83
2022/05/19 06:59:26;;;;;;;13.10;2.63;;;;;;;24.45;50.93;101527.91;5023374;28;20485;-84
2022/05/19 07:01:51;;;;;;;6.25;2.60;;;;;;;24.64;48.12;101532.06;5023745;28;20393;-83
2022/05/19 07:04:17;;;;;;;15.13;2.95;;;;;;;24.80;48.42;101530.53;5023149;28;20045;-84
2022/05/19 07:06:44;;;;;;;6.78;2.97;;;;;;;25.01;48.78;101517.69;5024671;28;20044;-85
2022/05/19 07:09:11;;;;;;;10.63;2.95;;;;;;;25.29;48.77;101521.44;5023948;28;20029;-85
2022/05/19 07:11:36;;;;;;;10.40;3.30;;;;;;;25.62;46.80;101510.91;5026216;28;20087;-84
2022/05/19 07:14:05;;;;;;;7.07;2.83;;;;;;;25.78;46.56;101503.19;5006119;28;20041;-85
2022/05/19 07:16:32;;;;;;;9.70;3.20;;;;;;;26.07;46.02;101509.25;5023596;28;20588;-85
2022/05/19 07:21:43;;;;;;;10.63;3.45;;;;;;;25.86;46.36;101499.31;5024768;28;20042;-84
2022/05/19 07:24:17;;;;;;;5.68;2.75;;;;;;;25.48;47.05;101504.28;5023761;28;20486;-84
2022/05/19 07:26:48;;;;;;;9.60;3.00;;;;;;;25.20;47.69;101502.41;5027017;28;20040;-88
2022/05/19 07:29:14;;;;;;;7.18;3.47;;;;;;;24.85;49.28;101498.84;5025104;28;20040;-84
2022/05/19 07:31:40;;;;;;;22.30;4.47;;;;;;;24.58;50.54;101501.19;5022474;28;20398;-85
2022/05/19 07:34:08;;;;;;;5.90;3.65;;;;;;;24.54;50.84;101499.22;5021125;28;20114;-86
2022/05/19 07:36:34;;;;;;;6.72;3.50;;;;;;;24.58;50.91;101489.78;5023080;28;20041;-85
2022/05/19 07:39:00;;;;;;;6.88;3.15;;;;;;;24.73;51.28;101489.28;5019440;28;20037;-83
2022/05/19 07:41:31;;;;;;;8.82;3.47;;;;;;;24.91;50.07;101477.72;5035015;28;20029;-84
2022/05/19 07:43:57;;;;;;;7.47;3.47;;;;;;;25.31;49.74;101476.91;5036676;28;20041;-84
2022/05/19 07:46:25;;;;;;;9.68;3.42;;;;;;;25.22;50.63;101473.78;5018870;28;20025;-84
2022/05/19 07:48:53;;;;;;;7.43;3.50;;;;;;;25.13;51.27;101481.34;5005280;28;20084;-84
2022/05/19 07:51:20;;;;;;;7.22;3.47;;;;;;;24.87;51.10;101480.03;5033710;28;20182;-86
2022/05/19 07:53:45;;;;;;;12.93;3.70;;;;;;;24.71;51.88;101476.25;5022693;28;20036;-85
2022/05/19 07:56:11;;;;;;;8.35;3.80;;;;;;;24.53;52.06;101477.22;5039501;28;20041;-86
2022/05/19 07:58:36;;;;;;;13.63;3.22;;;;;;;24.54;52.67;101472.72;5023713;28;20033;-87
2022/05/19 08:01:01;;;;;;;5.88;2.97;;;;;;;25.11;51.49;101478.13;5022345;28;20029;-83
2022/05/19 08:03:27;;;;;;;12.35;4.10;;;;;;;25.69;50.06;101468.25;5022950;28;20434;-83
2022/05/19 08:05:53;;;;;;;7.70;3.25;;;;;;;25.91;49.54;101470.19;5020052;28;20044;-83
2022/05/19 08:08:20;;;;;;;10.88;3.72;;;;;;;25.77;48.92;101467.88;5005359;28;20026;-88
2022/05/19 08:10:45;;;;;;;16.52;4.20;;;;;;;26.05;48.77;101474.16;5022122;28;20029;-83
2022/05/19 08:15:55;;;;;;;9.82;4.03;;;;;;;26.42;48.09;101457.66;5022068;28;20038;-85
2022/05/19 08:18:23;;;;;;;12.95;3.75;;;;;;;26.29;47.97;101450.03;5021584;28;20080;-84
2022/05/19 08:20:51;;;;;;;5.85;3.30;;;;;;;25.94;48.23;101454.59;5007900;28;20021;-82
2022/05/19 08:23:21;;;;;;;6.95;3.45;;;;;;;25.56;49.51;101452.63;5024585;28;20589;-86
2022/05/19 08:25:47;;;;;;;7.75;3.00;;;;;;;25.63;50.42;101450.63;5027356;28;20036;-84
2022/05/19 08:28:14;;;;;;;9.00;3.67;;;;;;;25.52;50.79;101447.00;5019849;28;20062;-85
2022/05/19 08:30:51;;;;;;;8.27;3.85;;;;;;;25.74;51.10;101448.94;5016935;28;20384;-85
2022/05/19 08:33:18;;;;;;;13.75;3.45;;;;;;;26.14;50.15;101447.97;5025037;28;20062;-84
2022/05/19 08:35:44;;;;;;;12.52;4.32;;;;;;;26.80;49.07;101450.69;5012317;28;20037;-84
2022/05/19 08:38:10;;;;;;;7.82;3.22;;;;;;;27.29;47.35;101442.69;5024959;28;20040;-83
2022/05/19 08:40:43;;;;;;;10.57;3.88;;;;;;;27.33;47.07;101440.31;5028090;28;20037;-87
2022/05/19 08:43:12;;;;;;;10.25;3.40;;;;;;;27.44;47.31;101433.22;5041447;28;20029;-88
2022/05/19 08:45:45;;;;;;;11.60;4.13;;;;;;;27.14;46.13;101430.03;5022319;28;20478;-87
2022/05/19 08:48:14;;;;;;;9.63;3.72;;;;;;;26.91;46.09;101419.69;5026676;28;20041;-88
2022/05/19 08:50:50;;;;;;;11.50;3.70;;;;;;;27.16;45.63;101411.94;5010321;28;20038;-83
2022/05/19 08:53:16;;;;;;;7.05;3.38;;;;;;;27.29;46.96;101408.06;5023421;28;20044;-84
2022/05/19 08:55:47;;;;;;;13.05;3.88;;;;;;;27.55;45.56;101406.41;5021856;28;20029;-83
2022/05/19 08:58:34;;;;;;;11.52;3.22;;;;;;;27.32;42.98;101404.91;5025490;28;20387;-86
2022/05/19 09:01:12;;;;;;;9.27;3.22;;;;;;;27.26;43.08;101402.50;5025788;28;20033;-87
2022/05/19 09:03:53;;;;;;;8.75;3.42;;;;;;;27.25;44.64;101401.66;5011338;28;20034;-85
2022/05/19 09:07:56;;;;;;;8.27;3.60;;;;;;;27.69;44.43;101393.47;5008430;28;20037;-85
2022/05/19 09:09:39;;;;;;;9.68;3.67;;;;;;;27.72;43.96;101390.28;5026553;28;20697;-86
2022/05/19 09:12:09;;;;;;;12.18;3.70;;;;;;;27.88;44.09;101401.84;5027562;28;20044;-88
2022/05/19 09:14:35;;;;;;;14.02;3.05;;;;;;;28.23;43.78;101397.78;5009035;28;20102;-84
2022/05/19 09:17:10;;;;;;;11.52;3.03;;;;;;;28.42;42.64;101406.13;5028901;28;20141;-84
2022/05/19 09:20:08;;;;;;;13.75;3.50;;;;;;;28.68;41.69;101401.69;5023066;28;20037;-85
2022/05/19 09:22:33;;;;;;;10.20;3.15;;;;;;;28.66;41.43;101401.16;4997881;28;20375;-84
2022/05/19 09:25:06;;;;;;;6.13;3.25;;;;;;;28.12;42.60;101394.28;5026134;28;20026;-86
2022/05/19 09:27:44;;;;;;;8.90;2.85;;;;;;;28.13;41.95;101384.41;5025884;28;20037;-86
2022/05/19 09:30:54;;;;;;;7.97;2.80;;;;;;;28.38;41.40;101383.72;5010535;28;20026;-85
2022/05/19 09:33:32;;;;;;;9.40;2.72;;;;;;;28.54;41.28;101376.59;4949619;28;20042;-86
2022/05/19 09:36:00;;;;;;;10.73;3.40;;;;;;;28.80;41.04;101374.78;4953425;28;21543;-87
2022/05/19 09:38:34;;;;;;;7.85;3.10;;;;;;;28.83;41.69;101374.25;4993301;28;20037;-84
2022/05/19 09:41:05;;;;;;;10.20;2.67;;;;;;;29.10;41.19;101370.53;5035867;28;20740;-89
2022/05/19 09:43:37;;;;;;;5.88;2.78;;;;;;;29.58;40.94;101364.94;5007995;28;20080;-85
2022/05/19 09:46:15;;;;;;;10.75;2.92;;;;;;;29.76;40.38;101366.22;5024502;28;20114;-89
2022/05/19 09:48:45;;;;;;;3.92;2.80;;;;;;;29.46;39.08;101363.34;5024389;28;20037;-88
2022/05/19 09:51:14;;;;;;;9.32;2.88;;;;;;;29.49;40.32;101370.00;5022601;28;20033;-85
2022/05/19 09:53:46;;;;;;;5.03;3.10;;;;;;;29.57;39.82;101360.63;5043376;28;20478;-85
2022/05/19 09:56:15;;;;;;;11.05;3.22;;;;;;;29.51;39.56;101365.19;5026069;28;20601;-86
2022/05/19 09:58:45;;;;;;;7.15;3.67;;;;;;;29.63;39.56;101362.22;5027495;28;20030;-87
2022/05/19 10:01:25;;;;;;;7.03;3.20;;;;;;;29.57;39.44;101357.97;5022270;28;20030;-89
2022/05/19 10:03:58;;;;;;;9.48;2.90;;;;;;;29.68;38.34;101356.88;5020902;28;20045;-87
2022/05/19 10:06:45;;;;;;;7.18;3.35;;;;;;;29.84;39.64;101347.78;5012134;28;20035;-84
2022/05/19 10:09:15;;;;;;;10.35;3.45;;;;;;;30.02;38.86;101341.00;5023786;28;20501;-84
2022/05/19 10:12:00;;;;;;;6.82;2.97;;;;;;;30.23;38.66;101346.28;5027784;28;20143;-88
2022/05/19 10:14:28;;;;;;;8.52;3.10;;;;;;;29.85;38.42;101340.56;5026226;28;20087;-89
2022/05/19 10:17:22;;;;;;;5.75;3.45;;;;;;;30.04;38.90;101338.06;5011336;28;20029;-85
2022/05/19 10:20:03;;;;;;;9.38;3.53;;;;;;;29.75;39.34;101337.94;5019827;28;20120;-89
2022/05/19 10:22:42;;;;;;;10.18;3.25;;;;;;;29.72;38.73;101335.75;5022337;28;20021;-88
2022/05/19 10:25:46;;;;;;;5.53;3.15;;;;;;;29.79;39.02;101333.63;5024908;28;20065;-84
2022/05/19 10:31:18;;;;;;;9.07;3.72;;;;;;;30.15;38.80;101322.78;5025980;28;20282;-89
2022/05/19 10:34:15;;;;;;;14.75;3.50;;;;;;;30.46;38.84;101316.22;5008550;28;20474;-84
2022/05/19 10:36:50;;;;;;;8.40;4.35;;;;;;;30.85;38.90;101301.22;5048447;28;20045;-85
2022/05/19 10:39:35;;;;;;;7.32;3.58;;;;;;;31.16;38.31;101292.94;5028408;28;20068;-85
2022/05/19 10:42:30;;;;;;;6.97;3.40;;;;;;;30.27;38.23;101296.50;5027328;28;21008;-85
2022/05/19 10:45:11;;;;;;;11.40;4.20;;;;;;;30.33;38.47;101273.25;5026033;28;20099;-88
2022/05/19 10:48:04;;;;;;;13.90;3.50;;;;;;;30.19;38.79;101273.81;5009625;28;20715;-89
2022/05/19 10:50:53;;;;;;;8.50;3.22;;;;;;;30.15;39.17;101283.47;5040591;28;20495;-88
2022/05/19 10:53:58;;;;;;;13.43;3.78;;;;;;;30.22;39.08;101280.50;5023821;28;20029;-87
2022/05/19 10:56:53;;;;;;;8.40;3.13;;;;;;;30.54;39.74;101276.59;5040895;28;20111;-87
2022/05/19 10:59:57;;;;;;;7.90;3.08;;;;;;;30.40;39.32;101279.91;5041371;28;20116;-87
2022/05/19 11:02:28;;;;;;;7.97;3.58;;;;;;;30.85;38.98;101280.63;4961937;28;20099;-87
2022/05/19 11:05:27;;;;;;;6.70;3.25;;;;;;;31.24;38.94;101277.03;5024025;28;20037;-84
2022/05/19 11:08:03;;;;;;;10.20;3.55;;;;;;;31.44;36.75;101270.69;5024420;28;20120;-86
2022/05/19 11:10:53;;;;;;;9.40;3.45;;;;;;;31.15;37.00;101276.06;5007728;28;20041;-89
2022/05/19 11:13:31;;;;;;;8.23;3.45;;;;;;;30.97;38.01;101276.81;5024721;28;20040;-87
2022/05/19 11:16:12;;;;;;;12.25;3.58;;;;;;;31.09;37.17;101277.22;5025322;28;20034;-88
2022/05/19 11:18:46;;;;;;;7.07;2.88;;;;;;;31.02;37.76;101272.19;5024135;28;20124;-89
2022/05/19 11:21:36;;;;;;;6.32;3.35;;;;;;;30.79;37.98;101284.41;5022796;28;20037;-88
2022/05/19 11:24:05;;;;;;;5.88;4.07;;;;;;;31.01;39.38;101280.50;5023896;28;20081;-86
2022/05/19 11:26:49;;;;;;;8.10;3.00;;;;;;;30.99;37.58;101288.03;5008590;28;20440;-85
2022/05/19 11:29:31;;;;;;;11.60;2.92;;;;;;;30.77;37.08;101286.56;5020929;28;20025;-85
2022/05/19 11:32:18;;;;;;;7.07;3.25;;;;;;;30.42;37.61;101280.41;5023085;28;20087;-88
2022/05/19 11:35:06;;;;;;;5.72;2.78;;;;;;;30.45;37.13;101287.06;5006511;28;20033;-87
2022/05/19 11:37:41;;;;;;;11.20;3.17;;;;;;;30.89;37.67;101275.47;5036317;28;20071;-82
2022/05/19 11:40:15;;;;;;;6.35;3.13;;;;;;;31.00;36.70;101276.22;5024384;28;20041;-89
2022/05/19 11:42:56;;;;;;;7.10;2.88;;;;;;;30.99;36.11;101275.44;5023941;28;20648;-88
2022/05/19 11:45:37;;;;;;;6.43;2.22;;;;;;;30.79;36.17;101270.22;5010764;28;20087;-89
2022/05/19 11:57:20;;;;;;;6.50;2.92;;;;;;;30.45;37.67;101249.63;5041346;28;20033;-83
2022/05/19 11:59:47;;;;;;;9.05;2.65;;;;;;;30.67;38.56;101241.97;5022240;28;20036;-86
2022/05/19 12:02:25;;;;;;;8.95;2.92;;;;;;;30.82;37.89;101224.97;5023367;28;20060;-85