Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:17;;;;;;;;;3.00;3.00;;;;;13.12;100.00;100251.72;5036399;28;50762;-75
2023/01/08 00:03:43;;;;;;;;;8.00;3.00;;;;;13.15;100.00;100250.78;5037333;28;46106;-74
2023/01/08 00:06:11;;;;;;;;;5.00;3.00;;;;;13.15;100.00;100245.47;4990304;28;45465;-74
2023/01/08 00:08:37;;;;;;;;;7.67;4.33;;;;;13.14;100.00;100239.31;5022511;28;45352;-74
2023/01/08 00:11:02;;;;;;;;;3.00;3.00;;;;;13.17;100.00;100244.59;5026577;28;51911;-74
2023/01/08 00:13:27;;;;;;;;;3.00;3.00;;;;;13.15;100.00;100229.56;5009392;28;46734;-76
2023/01/08 00:15:53;;;;;;;;;3.33;2.33;;;;;13.18;100.00;100234.88;5028025;28;45473;-74
2023/01/08 00:18:19;;;;;;;;;1.00;1.00;;;;;13.16;100.00;100228.72;5021928;28;45234;-74
2023/01/08 00:20:45;;;;;;;;;4.00;1.00;;;;;13.17;100.00;100235.75;5011034;28;45302;-74
2023/01/08 00:23:11;;;;;;;;;5.00;2.00;;;;;13.17;100.00;100223.38;5022126;28;45437;-74
2023/01/08 00:25:37;;;;;;;;;4.00;3.33;;;;;13.14;100.00;100225.16;5025631;28;45294;-75
2023/01/08 00:28:02;;;;;;;;;3.00;1.33;;;;;13.14;100.00;100225.16;5025488;28;52393;-74
2023/01/08 00:30:28;;;;;;;;;3.00;2.00;;;;;13.18;100.00;100229.56;5038843;28;49497;-74
2023/01/08 00:32:53;;;;;;;;;3.67;2.00;;;;;13.19;100.00;100232.19;5018512;28;45985;-75
2023/01/08 00:35:18;;;;;;;;;3.00;3.00;;;;;13.16;100.00;100229.59;5033566;28;57911;-76
2023/01/08 00:37:44;;;;;;;;;5.00;4.00;;;;;13.19;100.00;100223.34;5035476;28;45927;-75
2023/01/08 00:40:09;;;;;;;;;4.00;2.00;;;;;13.16;100.00;100220.75;5031760;28;52675;-74
2023/01/08 00:42:35;;;;;;;;;5.33;2.33;;;;;13.19;100.00;100239.28;5036725;28;45365;-75
2023/01/08 00:45:00;;;;;;;;;2.67;2.00;;;;;13.15;100.00;100214.53;5005498;28;45404;-75
2023/01/08 00:47:25;;;;;;;;;3.33;2.00;;;;;13.17;100.00;100222.50;5026738;28;53252;-75
2023/01/08 00:49:51;;;;;;;;;2.00;2.00;;;;;13.13;100.00;100212.81;5011770;28;57201;-74
2023/01/08 00:52:16;;;;;;;;;4.33;3.00;;;;;13.10;100.00;100209.31;5020292;28;49299;-76
2023/01/08 00:54:41;;;;;;;;;3.33;3.33;;;;;13.13;100.00;100207.53;5025303;28;56873;-74
2023/01/08 00:57:07;;;;;;;;;6.00;2.00;;;;;13.08;100.00;100187.22;5029863;28;45182;-74
2023/01/08 00:59:32;;;;;;;;;2.33;2.33;;;;;13.08;100.00;100184.56;5036190;28;52185;-74
2023/01/08 01:01:57;;;;;;;;;3.67;2.00;;;;;13.04;100.00;100182.84;5025890;28;56786;-74
2023/01/08 01:04:24;;;;;;;;;3.00;2.00;;;;;13.07;100.00;100193.44;5017795;28;52646;-74
2023/01/08 01:06:50;;;;;;;;;5.67;3.00;;;;;13.05;100.00;100192.56;5013389;28;45442;-74
2023/01/08 01:09:15;;;;;;;;;5.67;3.33;;;;;13.06;100.00;100190.81;5028187;28;50712;-74
2023/01/08 01:11:41;;;;;;;;;5.00;3.33;;;;;13.06;100.00;100193.44;5030883;28;59730;-77
2023/01/08 01:14:06;;;;;;;;;2.00;2.00;;;;;13.04;100.00;100182.84;5024498;28;45272;-74
2023/01/08 01:16:31;;;;;;;;;6.00;3.00;;;;;13.05;100.00;100189.06;5027510;28;45529;-75
2023/01/08 01:18:57;;;;;;;;;4.00;3.00;;;;;13.02;100.00;100182.00;5022722;28;45328;-74
2023/01/08 01:21:27;;;;;;;;;3.00;3.00;;;;;12.98;100.00;100169.66;5011625;28;46362;-74
2023/01/08 01:23:54;;;;;;;;;2.33;2.33;;;;;12.93;100.00;100173.25;5010886;28;45308;-74
2023/01/08 01:26:20;;;;;;;;;2.00;2.00;;;;;12.91;100.00;100175.03;5027032;28;45452;-75
2023/01/08 01:28:47;;;;;;;;;2.00;2.00;;;;;12.89;100.00;100175.06;5007053;28;45455;-74
2023/01/08 01:31:12;;;;;;;;;3.00;3.00;;;;;12.91;100.00;100180.34;5035519;28;46410;-74
2023/01/08 01:33:39;;;;;;;;;10.00;3.00;;;;;12.94;100.00;100178.53;5005989;28;45494;-75
2023/01/08 01:36:04;;;;;;;;;2.00;2.00;;;;;12.97;100.00;100186.44;5019108;28;45418;-74
2023/01/08 01:38:30;;;;;;;;;4.67;3.00;;;;;12.98;100.00;100182.03;5027590;28;45544;-75
2023/01/08 01:40:55;;;;;;;;;1.00;1.00;;;;;12.95;100.00;100179.44;5035151;28;46652;-74
2023/01/08 01:43:50;;;;;;;;;3.67;3.67;;;;;12.93;100.00;100184.72;5035480;28;47842;-74
2023/01/08 01:46:20;;;;;;;;;3.00;1.33;;;;;12.93;100.00;100197.09;5017962;28;50215;-75
2023/01/08 01:48:47;;;;;;;;;2.00;2.00;;;;;12.86;100.00;100185.69;5028546;28;45321;-74
2023/01/08 01:51:12;;;;;;;;;3.33;1.33;;;;;12.82;100.00;100189.25;5013426;28;46326;-75
2023/01/08 01:53:40;;;;;;;;;3.00;3.00;;;;;12.74;100.00;100191.09;5001149;28;49643;-76
2023/01/08 01:56:06;;;;;;;;;1.33;1.33;;;;;12.74;100.00;100202.56;5006330;28;45246;-76
2023/01/08 01:58:31;;;;;;;;;2.00;2.00;;;;;12.72;100.00;100201.66;5022238;28;45332;-75
2023/01/08 02:01:04;;;;;;;;;2.33;1.00;;;;;12.71;100.00;100207.00;5026528;28;45610;-75
2023/01/08 02:03:34;;;;;;;;;2.00;2.00;;;;;12.69;100.00;100206.13;5010766;28;45504;-74
2023/01/08 02:06:06;;;;;;;;;1.67;1.67;;;;;12.65;100.00;100210.56;5020489;28;45498;-75
2023/01/08 02:08:55;;;;;;;;;2.00;2.00;;;;;12.62;100.00;100205.28;5000151;28;45305;-76
2023/01/08 02:11:32;;;;;;;;;1.33;1.33;;;;;12.61;100.00;100208.81;5036869;28;46284;-73
2023/01/08 02:14:07;;;;;;;;;4.00;1.00;;;;;12.58;100.00;100215.03;5025014;28;45469;-72
2023/01/08 02:17:02;;;;;;;;;1.00;1.00;;;;;12.55;100.00;100217.69;5016262;28;45265;-72
2023/01/08 02:19:37;;;;;;;;;2.00;2.00;;;;;12.54;100.00;100200.06;5010664;28;45485;-73
2023/01/08 02:22:44;;;;;;;;;3.00;1.67;;;;;12.57;100.00;100213.28;5036820;28;46471;-73
2023/01/08 02:25:13;;;;;;;;;2.00;2.00;;;;;12.54;100.00;100205.34;4955282;28;45531;-74
2023/01/08 02:27:42;;;;;;;;;3.67;2.00;;;;;12.55;100.00;100208.88;5012063;28;45524;-74
2023/01/08 02:30:08;;;;;;;;;1.00;1.00;;;;;12.55;100.00;100201.81;5005623;28;45550;-73
2023/01/08 02:32:37;;;;;;;;;3.00;0.00;;;;;12.54;100.00;100208.00;5002538;28;47767;-74
2023/01/08 02:35:04;;;;;;;;;2.00;2.00;;;;;12.55;100.00;100214.16;5021065;28;45327;-74
2023/01/08 02:37:29;;;;;;;;;5.00;1.33;;;;;12.57;100.00;100212.41;5022337;28;45213;-75
2023/01/08 02:39:57;;;;;;;;;2.33;1.00;;;;;12.57;100.00;100207.13;5015925;28;56137;-73
2023/01/08 02:42:31;;;;;;;;;1.00;1.00;;;;;12.57;100.00;100204.47;5036752;28;45968;-75
2023/01/08 02:45:18;;;;;;;;;2.00;2.00;;;;;12.52;100.00;100209.78;5036995;28;45280;-74
2023/01/08 02:47:55;;;;;;;;;2.00;2.00;;;;;12.48;100.00;100209.81;5030373;28;45474;-75
2023/01/08 02:50:24;;;;;;;;;0.67;0.67;;;;;12.47;100.00;100205.41;5022245;28;45451;-74
2023/01/08 02:53:00;;;;;;;;;2.00;2.00;;;;;12.45;100.00;100204.53;5036863;28;46021;-75
2023/01/08 02:55:26;;;;;;;;;2.33;0.00;;;;;12.44;100.00;100201.00;5017282;28;45362;-73
2023/01/08 02:57:52;;;;;;;;;1.00;1.00;;;;;12.43;100.00;100195.72;5000374;28;45580;-74
2023/01/08 03:00:19;;;;;;;;;1.00;0.67;;;;;12.41;100.00;100195.75;5019125;28;45581;-73
2023/01/08 03:02:45;;;;;;;;;2.00;2.00;;;;;12.39;100.00;100189.56;5001471;28;46622;-73
2023/01/08 03:05:21;;;;;;;;;1.33;1.00;;;;;12.39;100.00;100184.28;5036532;28;50309;-75
2023/01/08 03:07:47;;;;;;;;;3.00;1.00;;;;;12.37;100.00;100178.13;5035822;28;45204;-73
2023/01/08 03:10:12;;;;;;;;;1.00;1.00;;;;;12.38;100.00;100187.81;5036073;28;52392;-73
2023/01/08 03:13:01;;;;;;;;;2.00;1.00;;;;;12.40;100.00;100183.38;5015968;28;46714;-73
2023/01/08 03:15:49;;;;;;;;;0.00;0.00;;;;;12.41;100.00;100178.94;5014209;28;45378;-73
2023/01/08 03:18:20;;;;;;;;;0.00;0.00;;;;;12.45;100.00;100175.41;5035225;28;45379;-73
2023/01/08 03:20:47;;;;;;;;;1.00;1.00;;;;;12.46;100.00;100170.09;5005564;28;45362;-73
2023/01/08 03:23:14;;;;;;;;;3.33;0.67;;;;;12.47;100.00;100174.50;5026118;28;45840;-73
2023/01/08 03:25:41;;;;;;;;;2.00;0.00;;;;;12.46;100.00;100166.56;5034573;28;45497;-74
2023/01/08 03:28:12;;;;;;;;;0.00;0.00;;;;;12.45;100.00;100172.75;5035114;28;45319;-73
2023/01/08 03:30:39;;;;;;;;;0.33;0.33;;;;;12.42;100.00;100162.19;5034055;28;46178;-75
2023/01/08 03:33:06;;;;;;;;;2.00;1.00;;;;;12.44;100.00;100173.66;5035404;28;45749;-74
2023/01/08 03:35:32;;;;;;;;;2.00;1.00;;;;;12.44;100.00;100161.28;5015004;28;45246;-73
2023/01/08 03:38:03;;;;;;;;;2.33;1.00;;;;;12.48;100.00;100168.31;5030122;28;49675;-74
2023/01/08 03:40:34;;;;;;;;;1.67;1.00;;;;;12.49;100.00;100170.06;4998613;28;45318;-74
2023/01/08 03:43:00;;;;;;;;;2.33;0.00;;;;;12.50;100.00;100163.88;5034516;28;45671;-73
2023/01/08 03:45:28;;;;;;;;;4.33;1.33;;;;;12.55;100.00;100169.16;5035011;28;45451;-74
2023/01/08 03:47:54;;;;;;;;;2.00;1.00;;;;;12.59;100.00;100171.78;5034675;28;45339;-73
2023/01/08 03:50:25;;;;;;;;;1.33;0.00;;;;;12.62;100.00;100167.31;5013600;28;53105;-73
2023/01/08 03:52:50;;;;;;;;;1.00;1.00;;;;;12.67;100.00;100168.16;5021459;28;46253;-73
2023/01/08 03:55:16;;;;;;;;;5.00;1.00;;;;;12.70;100.00;100162.84;5035864;28;59705;-73
2023/01/08 03:57:41;;;;;;;;;1.33;1.00;;;;;12.68;100.00;100152.28;5035967;28;45477;-74
2023/01/08 04:00:07;;;;;;;;;0.67;0.67;;;;;12.69;100.00;100148.75;5035962;28;45540;-73
2023/01/08 04:02:32;;;;;;;;;2.00;1.00;;;;;12.73;100.00;100154.88;5015616;28;45617;-74
2023/01/08 04:04:58;;;;;;;;;0.00;0.00;;;;;12.72;100.00;100140.75;5033453;28;45251;-73
2023/01/08 04:07:23;;;;;;;;;0.00;0.00;;;;;12.76;100.00;100142.47;5036533;28;45268;-73
2023/01/08 04:09:48;;;;;;;;;3.00;1.00;;;;;12.78;100.00;100127.47;5035731;28;45579;-74
2023/01/08 04:12:14;;;;;;;;;2.67;0.67;;;;;12.77;100.00;100122.16;5034965;28;60889;-73
2023/01/08 04:14:39;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100128.34;5028940;28;58406;-73
2023/01/08 04:17:04;;;;;;;;;1.00;1.00;;;;;12.79;100.00;100121.28;5028705;28;45430;-73
2023/01/08 04:19:30;;;;;;;;;0.67;0.67;;;;;12.78;100.00;100124.81;5017680;28;51686;-74
2023/01/08 04:21:55;;;;;;;;;2.00;1.00;;;;;12.83;100.00;100112.38;5034430;28;52624;-74
2023/01/08 04:24:21;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100101.78;5034834;28;59024;-74
2023/01/08 04:26:46;;;;;;;;;2.00;1.00;;;;;12.88;100.00;100114.13;5033591;28;45713;-73
2023/01/08 04:29:12;;;;;;;;;2.00;0.00;;;;;12.84;100.00;100103.56;5035288;28;45290;-74
2023/01/08 04:31:37;;;;;;;;;2.00;1.00;;;;;12.80;100.00;100100.97;5039161;28;46397;-73
2023/01/08 04:34:03;;;;;;;;;3.00;1.00;;;;;12.80;100.00;100100.97;5030987;28;45308;-73
2023/01/08 04:36:28;;;;;;;;;0.67;0.67;;;;;12.80;100.00;100098.31;5025477;28;45521;-73
2023/01/08 04:38:53;;;;;;;;;0.00;0.00;;;;;12.80;100.00;100085.06;5035135;28;45457;-74
2023/01/08 04:41:19;;;;;;;;;2.00;0.00;;;;;12.77;100.00;100085.94;5029188;28;60839;-74
2023/01/08 04:43:44;;;;;;;;;0.33;0.33;;;;;12.79;100.00;100086.84;5033867;28;49954;-73
2023/01/08 04:46:09;;;;;;;;;1.00;1.00;;;;;12.77;100.00;100082.44;5036889;28;45545;-74
2023/01/08 04:48:35;;;;;;;;;1.00;1.00;;;;;12.76;100.00;100099.22;5033986;28;46943;-75
2023/01/08 04:51:02;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100082.50;5037456;28;45802;-73
2023/01/08 04:53:28;;;;;;;;;0.67;0.67;;;;;12.70;100.00;100076.31;5035310;28;45347;-74
2023/01/08 04:55:53;;;;;;;;;0.00;0.00;;;;;12.65;100.00;100074.63;5031784;28;45445;-72
2023/01/08 04:58:19;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100081.69;5035688;28;47403;-73
2023/01/08 05:00:45;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100087.00;5029335;28;61453;-75
2023/01/08 05:03:10;;;;;;;;;0.67;0.67;;;;;12.61;100.00;100080.81;5038608;28;45341;-74
2023/01/08 05:05:35;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100064.09;5016724;28;56562;-74
2023/01/08 05:08:01;;;;;;;;;2.00;0.33;;;;;12.52;100.00;100068.56;5022907;28;45419;-73
2023/01/08 05:10:26;;;;;;;;;3.00;0.33;;;;;12.45;100.00;100059.78;5020323;28;46418;-72
2023/01/08 05:12:51;;;;;;;;;0.00;0.00;;;;;12.41;100.00;100062.47;5030447;28;45294;-73
2023/01/08 05:15:17;;;;;;;;;1.67;1.00;;;;;12.35;100.00;100058.09;5032001;28;45451;-74
2023/01/08 05:17:42;;;;;;;;;2.00;0.00;;;;;12.31;100.00;100061.69;5034004;28;54252;-73
2023/01/08 05:20:08;;;;;;;;;0.00;0.00;;;;;12.29;100.00;100074.03;5036885;28;60911;-73
2023/01/08 05:22:34;;;;;;;;;0.00;0.00;;;;;12.32;100.00;100066.09;5036576;28;45313;-73
2023/01/08 05:24:59;;;;;;;;;1.00;0.00;;;;;12.33;100.00;100052.81;5037948;28;45279;-74
2023/01/08 05:27:27;;;;;;;;;0.00;0.00;;;;;12.37;100.00;100043.09;5020147;28;54298;-73
2023/01/08 05:29:52;;;;;;;;;0.00;0.00;;;;;12.40;100.00;100048.34;5038377;28;45485;-73
2023/01/08 05:32:18;;;;;;;;;1.00;0.00;;;;;12.42;100.00;100057.19;5030655;28;45505;-75
2023/01/08 05:34:44;;;;;;;;;2.00;0.00;;;;;12.36;100.00;100044.00;4994759;28;45373;-73
2023/01/08 05:37:10;;;;;;;;;1.00;1.00;;;;;12.32;100.00;100122.56;5020361;28;45427;-74
2023/01/08 05:39:36;;;;;;;;;0.00;0.00;;;;;12.16;100.00;100139.44;5036849;28;45977;-73
2023/01/08 05:42:02;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100106.84;5036220;28;45355;-74
2023/01/08 05:44:27;;;;;;;;;0.00;0.00;;;;;11.86;100.00;100099.94;5036836;28;45456;-73
2023/01/08 05:46:53;;;;;;;;;0.67;0.00;;;;;11.65;100.00;100093.84;5034752;28;45496;-73
2023/01/08 05:49:18;;;;;;;;;0.00;0.00;;;;;11.50;100.00;100081.59;5035169;28;46843;-73
2023/01/08 05:51:44;;;;;;;;;0.00;0.00;;;;;11.43;100.00;100085.13;5020013;28;45250;-75
2023/01/08 05:54:09;;;;;;;;;1.00;0.00;;;;;11.34;100.00;100090.44;5037638;28;54724;-73
2023/01/08 05:56:35;;;;;;;;;0.00;0.00;;;;;11.27;100.00;100086.97;5037808;28;45186;-73
2023/01/08 05:59:00;;;;;;;;;1.00;0.00;;;;;11.22;100.00;100080.81;5037161;28;45832;-73
2023/01/08 06:01:25;;;;;;;;;0.00;0.00;;;;;11.17;100.00;100071.16;5036368;28;59046;-73
2023/01/08 06:03:54;;;;;;;;;0.00;0.00;;;;;11.14;100.00;100090.53;5015803;28;45309;-73
2023/01/08 06:06:19;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100080.00;5014509;28;45296;-72
2023/01/08 06:08:45;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100082.63;5036320;28;58910;-73
2023/01/08 06:11:10;;;;;;;;;0.67;0.00;;;;;11.06;100.00;100084.38;5029103;28;45375;-75
2023/01/08 06:13:39;;;;;;;;;0.00;0.00;;;;;11.05;100.00;100093.22;5019493;28;45381;-75
2023/01/08 06:16:04;;;;;;;;;0.00;0.00;;;;;11.01;100.00;100094.97;5033048;28;45519;-75
2023/01/08 06:18:30;;;;;;;;;1.00;0.00;;;;;10.99;100.00;100101.16;5019251;28;47686;-73
2023/01/08 06:20:55;;;;;;;;;0.67;0.00;;;;;10.95;100.00;100097.63;5036996;28;45666;-73
2023/01/08 06:23:21;;;;;;;;;0.67;0.00;;;;;10.95;100.00;100110.84;5034713;28;51706;-73
2023/01/08 06:25:53;;;;;;;;;0.00;0.00;;;;;10.93;100.00;100106.47;5015175;28;53946;-73
2023/01/08 06:28:19;;;;;;;;;0.00;0.00;;;;;10.91;100.00;100109.06;5014202;28;45774;-73
2023/01/08 06:30:44;;;;;;;;;0.00;0.00;;;;;10.88;100.00;100101.19;5034872;28;51333;-76
2023/01/08 06:33:09;;;;;;;;;0.67;0.00;;;;;10.83;100.00;100097.66;5037058;28;56166;-73
2023/01/08 06:35:35;;;;;;;;;0.00;0.00;;;;;10.81;100.00;100101.16;5037358;28;46076;-75
2023/01/08 06:38:00;;;;;;;;;0.67;0.00;;;;;10.80;100.00;100109.97;5036556;28;59433;-73
2023/01/08 06:40:26;;;;;;;;;0.00;0.00;;;;;10.78;100.00;100119.69;5031343;28;57119;-75
2023/01/08 06:42:51;;;;;;;;;0.00;0.00;;;;;10.74;100.00;100116.16;5019326;28;45611;-72
2023/01/08 06:45:16;;;;;;;;;0.00;0.00;;;;;10.74;100.00;100127.59;5018994;28;45361;-73
2023/01/08 06:47:42;;;;;;;;;0.00;0.00;;;;;10.73;100.00;100122.31;5022707;28;46638;-73
2023/01/08 06:50:07;;;;;;;;;1.00;0.00;;;;;10.70;100.00;100117.03;5018850;28;52834;-73
2023/01/08 06:52:33;;;;;;;;;1.00;0.00;;;;;10.69;100.00;100116.16;5034560;28;45337;-72
2023/01/08 06:54:58;;;;;;;;;1.00;0.00;;;;;10.69;100.00;100125.84;5028837;28;45367;-74
2023/01/08 06:57:24;;;;;;;;;0.00;0.00;;;;;10.71;100.00;100122.34;5036102;28;56939;-75
2023/01/08 06:59:49;;;;;;;;;0.00;0.00;;;;;10.72;100.00;100117.94;5025364;28;45323;-73
2023/01/08 07:02:15;;;;;;;;;1.00;0.00;;;;;10.77;100.00;100115.28;5037352;28;45771;-73
2023/01/08 07:04:41;;;;;;;;;0.00;0.00;;;;;10.80;100.00;100109.97;5035157;28;45332;-73
2023/01/08 07:07:06;;;;;;;;;0.00;0.00;;;;;10.81;100.00;100104.69;5036926;28;51688;-73
2023/01/08 07:09:35;;;;;;;;;0.00;0.00;;;;;10.84;100.00;100106.47;5036393;28;52869;-73
2023/01/08 07:12:00;;;;;;;;;0.00;0.00;;;;;10.89;100.00;100104.69;5035897;28;45525;-74
2023/01/08 07:14:26;;;;;;;;;0.00;0.00;;;;;10.91;100.00;100103.78;5012873;28;45501;-73
2023/01/08 07:16:51;;;;;;;;;0.00;0.00;;;;;10.94;100.00;100102.94;5010615;28;56729;-73
2023/01/08 07:19:16;;;;;;;;;0.00;0.00;;;;;10.96;100.00;100107.31;5035890;28;59028;-74
2023/01/08 07:21:42;;;;;;;;;1.00;0.00;;;;;10.97;100.00;100100.25;5035634;28;54255;-73
2023/01/08 07:24:07;;;;;;;;;0.00;0.00;;;;;10.96;100.00;100101.16;5030466;28;52517;-76
2023/01/08 07:26:33;;;;;;;;;0.00;0.00;;;;;10.97;100.00;100106.44;5035821;28;46743;-74
2023/01/08 07:28:58;;;;;;;;;0.67;0.00;;;;;11.00;100.00;100106.41;5035916;28;45332;-73
2023/01/08 07:31:23;;;;;;;;;0.00;0.00;;;;;11.01;100.00;100108.19;5036718;28;45418;-74
2023/01/08 07:33:49;;;;;;;;;0.00;0.00;;;;;11.05;100.00;100110.81;5035588;28;45609;-74
2023/01/08 07:36:15;;;;;;;;;0.00;0.00;;;;;11.07;100.00;100109.91;5036111;28;45727;-74
2023/01/08 07:38:41;;;;;;;;;0.00;0.00;;;;;11.04;100.00;100112.59;5017766;28;45487;-73
2023/01/08 07:41:07;;;;;;;;;0.00;0.00;;;;;11.03;100.00;100108.19;5036693;28;45446;-74
2023/01/08 07:43:34;;;;;;;;;0.00;0.00;;;;;10.97;100.00;100098.53;5036000;28;45321;-74
2023/01/08 07:46:01;;;;;;;;;0.00;0.00;;;;;10.93;100.00;100096.75;5034268;28;47813;-73
2023/01/08 07:48:26;;;;;;;;;0.00;0.00;;;;;10.86;100.00;100087.06;5028369;28;45454;-74
2023/01/08 07:50:52;;;;;;;;;0.00;0.00;;;;;10.85;100.00;100080.03;5036401;28;45465;-74
2023/01/08 07:53:17;;;;;;;;;1.67;0.00;;;;;10.81;100.00;100096.78;5034204;28;45601;-74
2023/01/08 07:55:43;;;;;;;;;0.67;0.00;;;;;10.82;100.00;100093.28;5031094;28;45618;-73
2023/01/08 07:58:13;;;;;;;;;0.00;0.00;;;;;10.80;100.00;100095.00;4999835;28;46749;-74
2023/01/08 08:00:39;;;;;;;;;0.00;0.00;;;;;10.83;100.00;100097.66;5035082;28;45264;-72
2023/01/08 08:03:05;;;;;;;;;1.00;0.00;;;;;10.84;100.00;100096.78;5033844;28;45252;-74
2023/01/08 08:05:31;;;;;;;;;0.33;0.00;;;;;10.86;100.00;100094.13;5029809;28;45597;-74
2023/01/08 08:07:57;;;;;;;;;0.00;0.00;;;;;10.81;100.00;100078.28;5008933;28;45476;-73
2023/01/08 08:10:22;;;;;;;;;0.00;0.00;;;;;10.80;100.00;100073.88;5023946;28;45521;-73
2023/01/08 08:12:47;;;;;;;;;0.00;0.00;;;;;10.80;100.00;100073.88;5023871;28;45665;-75
2023/01/08 08:15:13;;;;;;;;;1.00;0.00;;;;;10.82;100.00;100074.78;5014940;28;54792;-72
2023/01/08 08:17:38;;;;;;;;;0.00;0.00;;;;;10.83;100.00;100068.63;5032064;28;45379;-73
2023/01/08 08:20:04;;;;;;;;;0.00;0.00;;;;;10.84;100.00;100067.72;5026303;28;46565;-73
2023/01/08 08:22:29;;;;;;;;;0.67;0.00;;;;;10.85;100.00;100060.69;5032041;28;45469;-73
2023/01/08 08:24:54;;;;;;;;;0.00;0.00;;;;;10.89;100.00;100060.66;5026012;28;45399;-73
2023/01/08 08:27:21;;;;;;;;;0.00;0.00;;;;;10.92;100.00;100062.41;5025273;28;58600;-72
2023/01/08 08:29:46;;;;;;;;;1.00;0.00;;;;;10.94;100.00;100058.03;5022681;28;45188;-73
2023/01/08 08:32:12;;;;;;;;;0.00;0.00;;;;;10.97;100.00;100050.97;5028678;28;49535;-73
2023/01/08 08:34:37;;;;;;;;;0.00;0.00;;;;;10.98;100.00;100060.66;5025919;28;47348;-73
2023/01/08 08:37:02;;;;;;;;;0.00;0.00;;;;;10.98;100.00;100047.44;5036578;28;57807;-73
2023/01/08 08:39:28;;;;;;;;;1.00;0.00;;;;;11.01;100.00;100055.34;5035497;28;45678;-72
2023/01/08 08:41:54;;;;;;;;;0.00;0.00;;;;;11.00;100.00;100043.03;5026718;28;45640;-74
2023/01/08 08:44:19;;;;;;;;;0.00;0.00;;;;;11.02;100.00;100037.72;5032186;28;45641;-73
2023/01/08 08:46:44;;;;;;;;;0.33;0.00;;;;;11.02;100.00;100038.63;5034840;28;45435;-74
2023/01/08 08:49:10;;;;;;;;;0.00;0.00;;;;;11.04;100.00;100038.63;5021172;28;45542;-73
2023/01/08 08:51:35;;;;;;;;;0.33;0.00;;;;;11.04;100.00;100032.47;5011704;28;53597;-73
2023/01/08 08:54:00;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100036.81;5019813;28;60240;-75
2023/01/08 08:56:28;;;;;;;;;1.67;0.00;;;;;11.07;100.00;100024.50;5038055;28;53672;-73
2023/01/08 08:58:54;;;;;;;;;0.00;0.00;;;;;11.04;100.00;100030.69;5038694;28;45380;-73
2023/01/08 09:01:19;;;;;;;;;1.00;1.00;;;;;11.10;100.00;100035.94;5038283;28;45401;-73
2023/01/08 09:03:45;;;;;;;;;0.00;0.00;;;;;11.12;100.00;100028.00;5037501;28;49564;-74
2023/01/08 09:06:13;;;;;;;;;1.00;0.00;;;;;11.15;100.00;100035.94;5036308;28;60576;-74
2023/01/08 09:08:39;;;;;;;;;0.00;0.00;;;;;11.20;100.00;100035.03;5038579;28;45280;-74
2023/01/08 09:11:04;;;;;;;;;0.00;0.00;;;;;11.27;100.00;100044.69;5009787;28;45472;-74
2023/01/08 09:13:30;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100038.50;5035872;28;59504;-73
2023/01/08 09:15:58;;;;;;;;;0.00;0.00;;;;;11.34;100.00;100027.03;5026789;28;45351;-72
2023/01/08 09:18:23;;;;;;;;;1.00;0.00;;;;;11.39;100.00;100035.81;5026565;28;45403;-74
2023/01/08 09:20:48;;;;;;;;;0.00;0.00;;;;;11.38;100.00;100034.06;5029390;28;45408;-73
2023/01/08 09:23:14;;;;;;;;;1.67;0.00;;;;;11.38;100.00;100031.41;5017343;28;60542;-73
2023/01/08 09:25:39;;;;;;;;;3.00;0.00;;;;;11.36;100.00;100021.75;5035746;28;58106;-74
2023/01/08 09:28:06;;;;;;;;;0.00;0.00;;;;;11.37;100.00;100024.38;5038419;28;45368;-74
2023/01/08 09:30:32;;;;;;;;;0.67;0.00;;;;;11.36;100.00;100027.03;5035269;28;45242;-74
2023/01/08 09:32:59;;;;;;;;;0.00;0.00;;;;;11.36;100.00;100016.47;5036655;28;46372;-73
2023/01/08 09:35:25;;;;;;;;;0.00;0.00;;;;;11.35;100.00;100015.59;5016084;28;45435;-74
2023/01/08 09:37:52;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100020.00;5037194;28;45512;-75
2023/01/08 09:40:17;;;;;;;;;0.00;0.00;;;;;11.26;100.00;100026.19;5020122;28;45620;-74
2023/01/08 09:42:43;;;;;;;;;0.00;0.00;;;;;11.19;100.00;100020.06;5030939;28;45739;-75
2023/01/08 09:45:20;;;;;;;;;1.00;0.00;;;;;11.19;100.00;100029.75;5006481;28;45527;-74
2023/01/08 09:47:45;;;;;;;;;0.00;0.00;;;;;11.28;100.00;100042.91;5013237;28;45490;-74
2023/01/08 09:50:12;;;;;;;;;2.00;0.00;;;;;11.32;100.00;100031.44;5032972;28;45633;-75
2023/01/08 09:52:38;;;;;;;;;0.00;0.00;;;;;11.35;100.00;100033.22;5016447;28;47707;-75
2023/01/08 09:55:12;;;;;;;;;1.33;0.00;;;;;11.36;100.00;100034.97;5033457;28;46253;-75
2023/01/08 09:57:37;;;;;;;;;0.00;0.00;;;;;11.35;100.00;100035.84;5021868;28;45417;-75
2023/01/08 10:00:03;;;;;;;;;0.00;0.00;;;;;11.27;100.00;100036.75;5014529;28;54191;-75
2023/01/08 10:02:30;;;;;;;;;3.00;0.00;;;;;11.16;100.00;100033.28;5034718;28;45778;-74
2023/01/08 10:04:57;;;;;;;;;0.67;0.00;;;;;11.08;100.00;100029.81;5022408;28;45340;-76
2023/01/08 10:07:26;;;;;;;;;1.00;0.00;;;;;11.08;100.00;100021.88;5024102;28;45405;-76
2023/01/08 10:09:52;;;;;;;;;0.00;0.00;;;;;11.13;100.00;100030.66;5003452;28;45583;-73
2023/01/08 10:12:25;;;;;;;;;0.00;0.00;;;;;11.20;100.00;100029.75;5024533;28;46934;-75
2023/01/08 10:14:51;;;;;;;;;1.00;0.00;;;;;11.21;100.00;100023.56;5013976;28;45394;-74
2023/01/08 10:17:48;;;;;;;;;2.67;1.00;;;;;11.27;100.00;100026.19;5015940;28;45391;-73
2023/01/08 10:20:16;;;;;;;;;0.00;0.00;;;;;11.31;100.00;100023.53;4999484;28;45554;-76
2023/01/08 10:22:41;;;;;;;;;1.00;0.00;;;;;11.37;100.00;100028.78;5023921;28;46828;-73
2023/01/08 10:27:47;;;;;;;;;0.00;0.00;;;;;11.48;100.00;100019.03;5204540;22;45373;-75
2023/01/08 10:30:36;;;;;;;;;0.00;0.00;;;;;11.52;100.00;100019.00;5059045;28;45472;-74
2023/01/08 10:33:06;;;;;;;;;1.67;0.00;;;;;11.56;100.00;100006.66;5048685;28;45801;-74
2023/01/08 10:35:37;;;;;;;;;3.00;0.00;;;;;11.59;100.00;100008.38;5052535;28;45338;-74
2023/01/08 10:38:03;;;;;;;;;0.00;0.00;;;;;11.68;100.00;100008.34;5054320;28;45442;-74
2023/01/08 10:40:43;;;;;;;;;1.00;0.00;;;;;11.78;100.00;100008.25;5074875;28;54466;-74
2023/01/08 10:43:19;;;;;;;;;3.00;0.00;;;;;11.91;100.00;100001.13;5055696;28;46960;-75
2023/01/08 10:45:55;;;;;;;;;1.00;0.00;;;;;12.04;100.00;100001.94;5058381;28;45567;-76
2023/01/08 10:48:20;;;;;;;;;2.33;0.00;;;;;12.18;100.00;99988.56;5064278;28;45413;-74
2023/01/08 10:50:46;;;;;;;;;0.00;0.00;;;;;12.28;100.00;99987.59;5074903;28;51529;-76
2023/01/08 10:53:27;;;;;;;;;2.00;0.00;;;;;12.32;100.00;99989.31;5076651;28;45571;-75
2023/01/08 10:56:00;;;;;;;;;2.00;0.00;;;;;12.38;100.00;99989.25;5077234;28;45432;-74
2023/01/08 10:58:27;;;;;;;;;0.00;0.00;;;;;12.42;100.00;99982.16;5055610;28;45343;-75
2023/01/08 11:00:53;;;;;;;;;3.00;0.00;;;;;12.47;100.00;99983.88;5050957;28;45504;-74
2023/01/08 11:03:31;;;;;;;;;0.00;0.00;;;;;12.55;100.00;99975.84;5059020;28;48902;-75
2023/01/08 11:05:56;;;;;;;;;3.00;0.00;;;;;12.66;100.00;99978.38;5055751;28;45494;-75
2023/01/08 11:08:23;;;;;;;;;0.33;0.00;;;;;12.73;100.00;99972.09;5057925;28;45590;-74
2023/01/08 11:10:59;;;;;;;;;2.00;0.00;;;;;12.79;100.00;99967.63;5038254;28;45514;-74
2023/01/08 11:13:25;;;;;;;;;2.33;0.33;;;;;12.81;100.00;99960.53;5072891;28;46789;-75
2023/01/08 11:16:09;;;;;;;;;0.33;0.00;;;;;12.79;100.00;99957.03;5056944;28;45510;-74
2023/01/08 11:18:55;;;;;;;;;2.00;0.00;;;;;12.72;100.00;99946.50;5061934;28;55270;-74
2023/01/08 11:21:31;;;;;;;;;0.00;0.00;;;;;12.69;100.00;99941.25;5053598;28;45522;-74