Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:18;;;;;;;28.98;20.10;;;-2.00;99.90;;;;;;4948008;28;20043;-63
2023/01/21 00:03:45;;;;;;;24.65;18.02;;;-2.10;99.90;;;;;;4950683;28;20047;-63
2023/01/21 00:06:13;;;;;;;26.85;18.08;;;-2.10;99.90;;;;;;4954253;28;20051;-64
2023/01/21 00:08:40;;;;;;;24.15;15.65;;;-2.20;99.90;;;;;;4954362;28;20045;-66
2023/01/21 00:11:10;;;;;;;29.27;18.48;;;-2.10;99.90;;;;;;4952651;28;20074;-64
2023/01/21 00:13:37;;;;;;;23.15;17.20;;;-2.20;99.90;;;;;;4946524;28;20089;-63
2023/01/21 00:16:04;;;;;;;23.92;17.00;;;-2.20;99.90;;;;;;4953331;28;20077;-64
2023/01/21 00:18:32;;;;;;;18.52;14.88;;;-2.20;99.90;;;;;;4951676;28;20062;-67
2023/01/21 00:20:59;;;;;;;24.13;17.70;;;-2.30;99.90;;;;;;4952711;28;20517;-63
2023/01/21 00:23:26;;;;;;;18.58;15.02;;;-2.40;99.90;;;;;;4951468;28;20051;-65
2023/01/21 00:26:01;;;;;;;22.75;16.98;;;-2.40;99.90;;;;;;4950270;28;20054;-65
2023/01/21 00:28:29;;;;;;;18.08;14.88;;;-2.40;99.90;;;;;;4948377;28;20075;-63
2023/01/21 00:30:58;;;;;;;19.30;15.88;;;-2.50;99.90;;;;;;4950541;28;20043;-63
2023/01/21 00:33:25;;;;;;;21.55;16.02;;;-2.50;99.90;;;;;;4941465;28;20142;-63
2023/01/21 00:36:05;;;;;;;22.63;16.08;;;-2.50;99.90;;;;;;4949007;28;20448;-64
2023/01/21 00:38:32;;;;;;;20.73;15.15;;;-2.40;99.90;;;;;;4950602;28;20605;-66
2023/01/21 00:41:05;;;;;;;20.50;16.05;;;-2.40;99.90;;;;;;4952584;28;20140;-66
2023/01/21 00:43:32;;;;;;;19.85;14.00;;;-2.40;99.90;;;;;;4949113;28;20150;-64
2023/01/21 00:45:59;;;;;;;23.50;16.98;;;-2.40;99.90;;;;;;4949311;28;20534;-64
2023/01/21 00:48:29;;;;;;;20.75;14.30;;;-2.40;99.90;;;;;;4952113;28;20055;-63
2023/01/21 00:50:59;;;;;;;21.35;13.52;;;-2.50;99.90;;;;;;4955443;28;20055;-64
2023/01/21 00:53:28;;;;;;;21.20;13.73;;;-2.50;99.90;;;;;;4947332;28;20722;-64
2023/01/21 00:56:02;;;;;;;20.33;14.23;;;-2.50;99.90;;;;;;4953198;28;20051;-65
2023/01/21 00:58:30;;;;;;;20.08;13.05;;;-2.60;99.90;;;;;;4947943;28;20078;-65
2023/01/21 01:01:07;;;;;;;16.90;11.90;;;-2.60;99.90;;;;;;4946269;28;20146;-63
2023/01/21 01:03:34;;;;;;;17.85;13.15;;;-2.60;99.90;;;;;;4953710;28;20537;-65
2023/01/21 01:06:07;;;;;;;16.02;10.93;;;-2.70;99.90;;;;;;4949909;28;20134;-65
2023/01/21 01:08:34;;;;;;;14.93;11.45;;;-2.70;99.90;;;;;;4954870;28;20138;-63
2023/01/21 01:11:01;;;;;;;16.58;12.15;;;-2.70;99.90;;;;;;4950223;28;20070;-66
2023/01/21 01:13:28;;;;;;;16.10;10.65;;;-2.80;99.90;;;;;;4952335;28;20057;-64
2023/01/21 01:15:56;;;;;;;18.55;11.82;;;-2.80;99.90;;;;;;4947502;28;20594;-64
2023/01/21 01:18:25;;;;;;;16.98;9.52;;;-2.80;99.90;;;;;;4947879;28;20591;-63
2023/01/21 01:20:52;;;;;;;14.55;10.32;;;-2.80;99.90;;;;;;4949389;28;20150;-64
2023/01/21 01:23:19;;;;;;;8.77;7.60;;;-2.90;99.90;;;;;;4949317;28;20054;-65
2023/01/21 01:26:01;;;;;;;9.85;7.30;;;-2.90;99.90;;;;;;4945140;28;20039;-65
2023/01/21 01:28:29;;;;;;;11.25;8.45;;;-2.90;99.90;;;;;;4945103;28;20059;-65
2023/01/21 01:30:56;;;;;;;12.10;7.05;;;-2.90;99.90;;;;;;4949551;28;20051;-66
2023/01/21 01:33:23;;;;;;;10.63;7.20;;;-2.90;99.90;;;;;;4949638;28;20071;-63
2023/01/21 01:35:51;;;;;;;8.98;6.63;;;-2.90;99.90;;;;;;4949123;28;20039;-63
2023/01/21 01:38:21;;;;;;;11.88;7.13;;;-2.90;99.90;;;;;;4956185;28;20051;-66
2023/01/21 01:40:49;;;;;;;9.25;7.00;;;-2.90;99.90;;;;;;4956087;28;20283;-64
2023/01/21 01:43:25;;;;;;;8.63;6.30;;;-2.90;99.90;;;;;;4956568;28;20062;-64
2023/01/21 01:45:53;;;;;;;17.10;7.20;;;-2.90;99.90;;;;;;4949949;28;20043;-63
2023/01/21 01:48:29;;;;;;;10.65;6.47;;;-2.90;99.90;;;;;;4954436;28;20154;-63
2023/01/21 01:50:59;;;;;;;9.60;7.32;;;-3.00;99.90;;;;;;4953802;28;20046;-66
2023/01/21 01:53:28;;;;;;;8.55;6.60;;;-3.00;99.90;;;;;;4954447;28;20094;-64
2023/01/21 01:55:56;;;;;;;11.43;7.05;;;-3.10;99.90;;;;;;4954379;28;20457;-65
2023/01/21 01:58:23;;;;;;;9.98;7.10;;;-3.20;99.90;;;;;;4954723;28;20061;-67
2023/01/21 02:00:50;;;;;;;9.02;6.90;;;-3.20;99.90;;;;;;4951061;28;20057;-64
2023/01/21 02:06:03;;;;;;;7.97;6.72;;;-3.30;99.90;;;;;;4948391;28;20043;-65
2023/01/21 02:08:33;;;;;;;6.55;5.05;;;-3.30;99.90;;;;;;4957623;28;20137;-64
2023/01/21 02:11:01;;;;;;;6.85;5.35;;;-3.30;99.90;;;;;;4951105;28;20130;-67
2023/01/21 02:13:30;;;;;;;6.70;4.88;;;-3.40;99.90;;;;;;4952733;28;20065;-68
2023/01/21 02:16:13;;;;;;;8.57;5.63;;;-3.40;99.90;;;;;;4949803;28;20051;-65
2023/01/21 02:18:43;;;;;;;11.35;6.18;;;-3.40;99.90;;;;;;4946519;28;20477;-65
2023/01/21 02:21:34;;;;;;;9.20;7.35;;;-3.50;99.90;;;;;;4949078;28;20098;-64
2023/01/21 02:24:40;;;;;;;9.55;5.70;;;-3.50;99.90;;;;;;4948749;28;20055;-63
2023/01/21 02:27:44;;;;;;;7.70;5.60;;;-3.50;99.90;;;;;;4952359;28;20137;-67
2023/01/21 02:30:38;;;;;;;7.55;4.93;;;-3.60;99.90;;;;;;4949227;28;20043;-64
2023/01/21 02:33:23;;;;;;;9.38;5.30;;;-3.60;99.90;;;;;;4953341;28;20055;-68
2023/01/21 02:36:21;;;;;;;7.32;5.70;;;-3.60;99.90;;;;;;4951628;28;20109;-65
2023/01/21 02:39:06;;;;;;;7.43;5.50;;;-3.70;99.90;;;;;;4954686;28;20078;-64
2023/01/21 02:42:12;;;;;;;10.55;5.72;;;-3.70;99.90;;;;;;4951886;28;20047;-67
2023/01/21 02:44:43;;;;;;;10.68;6.70;;;-3.70;99.90;;;;;;4949380;28;20054;-67
2023/01/21 02:47:37;;;;;;;10.15;6.47;;;-3.70;99.90;;;;;;4950247;28;20562;-64
2023/01/21 02:50:16;;;;;;;9.10;7.93;;;-3.70;99.90;;;;;;4945396;28;20055;-65
2023/01/21 02:52:44;;;;;;;14.98;8.07;;;-3.70;99.90;;;;;;4950664;28;20093;-65
2023/01/21 02:55:15;;;;;;;13.00;8.53;;;-3.80;99.90;;;;;;4955471;28;20047;-64
2023/01/21 02:57:49;;;;;;;16.33;8.85;;;-3.80;99.90;;;;;;4949589;28;20047;-65
2023/01/21 03:00:44;;;;;;;13.90;8.85;;;-3.80;99.90;;;;;;4950704;28;20146;-66
2023/01/21 03:03:42;;;;;;;14.00;9.27;;;-3.80;99.90;;;;;;4945160;28;20199;-64
2023/01/21 03:06:28;;;;;;;15.10;10.17;;;-3.90;99.90;;;;;;4940269;28;20114;-66
2023/01/21 03:09:26;;;;;;;12.65;9.10;;;-3.90;99.90;;;;;;4947797;28;20045;-64
2023/01/21 03:12:04;;;;;;;15.80;10.77;;;-3.90;99.90;;;;;;4942419;28;20104;-65
2023/01/21 03:18:15;;;;;;;18.07;10.33;;;-3.90;99.90;;;;;;4948625;28;20065;-64
2023/01/21 03:20:53;;;;;;;12.33;9.33;;;-3.90;99.90;;;;;;4950307;28;20137;-64
2023/01/21 03:23:27;;;;;;;16.97;10.67;;;-4.00;99.90;;;;;;4950800;28;20406;-65
2023/01/21 03:25:56;;;;;;;11.37;8.87;;;-4.00;99.90;;;;;;4951882;28;20051;-64
2023/01/21 03:28:25;;;;;;;11.00;8.82;;;-4.00;99.90;;;;;;4946343;28;20055;-63
2023/01/21 03:31:05;;;;;;;17.35;10.15;;;-4.00;99.90;;;;;;4953019;28;20191;-64
2023/01/21 03:33:36;;;;;;;13.57;9.82;;;-4.00;99.90;;;;;;4946480;28;20427;-64
2023/01/21 03:36:07;;;;;;;;;;;-4.00;99.90;;;;;;4942333;28;20059;-65
2023/01/21 03:38:38;;;;;;;11.37;8.20;;;-4.00;99.90;;;;;;4952775;28;19930;-64
2023/01/21 03:41:12;;;;;;;17.97;8.80;;;-4.10;99.90;;;;;;4947648;28;20046;-64
2023/01/21 03:43:39;;;;;;;14.17;8.63;;;-4.10;99.90;;;;;;4954498;28;20051;-64
2023/01/21 03:46:14;;;;;;;11.10;7.60;;;-4.10;99.90;;;;;;4945990;28;20054;-64
2023/01/21 03:48:47;;;;;;;12.67;8.33;;;-4.10;99.90;;;;;;4951029;28;20059;-65
2023/01/21 03:51:18;;;;;;;11.67;7.97;;;-4.10;99.90;;;;;;4950949;28;20078;-63
2023/01/21 03:53:51;;;;;;;14.37;7.50;;;-4.10;99.90;;;;;;4949208;28;20051;-63
2023/01/21 03:56:18;;;;;;;10.40;7.30;;;-4.10;99.90;;;;;;4952460;28;20079;-65
2023/01/21 03:58:45;;;;;;;10.60;7.43;;;-4.20;99.90;;;;;;4949989;28;20138;-63
2023/01/21 04:01:12;;;;;;;13.93;7.88;;;-4.10;99.90;;;;;;4953812;28;20093;-63
2023/01/21 04:03:39;;;;;;;10.80;8.52;;;-4.20;99.90;;;;;;4947374;28;20409;-64
2023/01/21 04:06:08;;;;;;;16.77;8.33;;;-4.20;99.90;;;;;;4949744;28;20149;-63
2023/01/21 04:08:35;;;;;;;10.80;7.67;;;-4.20;99.90;;;;;;4950712;28;20051;-63
2023/01/21 04:11:02;;;;;;;11.13;6.93;;;-4.20;99.90;;;;;;4945287;28;20585;-62
2023/01/21 04:13:28;;;;;;;14.67;7.13;;;-4.20;99.90;;;;;;4952476;28;20082;-63
2023/01/21 04:15:55;;;;;;;12.67;7.40;;;-4.20;99.90;;;;;;4949205;28;20051;-63
2023/01/21 04:18:22;;;;;;;13.20;8.37;;;-4.20;99.90;;;;;;4954342;28;20134;-65
2023/01/21 04:20:49;;;;;;;10.37;7.43;;;-4.20;99.90;;;;;;4951033;28;20053;-63
2023/01/21 04:23:16;;;;;;;10.13;8.17;;;-4.20;99.90;;;;;;4948510;28;20078;-63
2023/01/21 04:25:43;;;;;;;12.40;9.98;;;-4.20;99.90;;;;;;4951008;28;20054;-64
2023/01/21 04:28:09;;;;;;;14.77;9.53;;;-4.20;99.90;;;;;;4942875;28;20055;-66
2023/01/21 04:30:36;;;;;;;14.23;9.17;;;-4.20;99.90;;;;;;4951432;28;20060;-63
2023/01/21 04:33:03;;;;;;;13.00;8.70;;;-4.10;99.90;;;;;;4945987;28;20604;-63
2023/01/21 04:35:30;;;;;;;13.37;9.53;;;-4.00;99.90;;;;;;4955689;28;20055;-62
2023/01/21 04:37:57;;;;;;;14.17;8.47;;;-4.00;99.90;;;;;;4950795;28;20054;-62
2023/01/21 04:40:23;;;;;;;12.60;9.43;;;-4.00;99.90;;;;;;4953754;28;20058;-63
2023/01/21 04:42:50;;;;;;;13.57;9.10;;;-3.90;99.90;;;;;;4948834;28;20046;-63
2023/01/21 04:45:17;;;;;;;11.83;8.83;;;-3.90;99.90;;;;;;4951251;28;20126;-63
2023/01/21 04:47:44;;;;;;;13.47;9.03;;;-3.90;99.90;;;;;;4950463;28;20053;-63
2023/01/21 04:50:12;;;;;;;16.30;8.67;;;-3.90;99.90;;;;;;4952407;28;20046;-63
2023/01/21 04:52:40;;;;;;;14.63;10.17;;;-3.90;99.90;;;;;;4950730;28;20174;-63
2023/01/21 04:55:08;;;;;;;11.40;8.53;;;-3.90;99.90;;;;;;4952945;28;20105;-64
2023/01/21 04:57:36;;;;;;;12.13;8.27;;;-3.90;99.90;;;;;;4954094;28;20499;-64
2023/01/21 05:00:04;;;;;;;11.53;9.20;;;-3.90;99.90;;;;;;4949393;28;20217;-65
2023/01/21 05:02:32;;;;;;;12.03;8.10;;;-4.00;99.90;;;;;;4947626;28;20791;-63
2023/01/21 05:04:59;;;;;;;11.90;8.63;;;-3.90;99.90;;;;;;4952617;28;20217;-62
2023/01/21 05:07:26;;;;;;;11.87;10.43;;;-4.00;99.90;;;;;;4945866;28;20102;-64
2023/01/21 05:09:53;;;;;;;13.73;8.53;;;-4.00;99.90;;;;;;4955405;28;20179;-62
2023/01/21 05:12:20;;;;;;;10.37;8.50;;;-4.00;99.90;;;;;;4950338;28;20047;-63
2023/01/21 05:14:46;;;;;;;15.97;8.80;;;-4.00;99.90;;;;;;4958160;28;20053;-63
2023/01/21 05:17:13;;;;;;;14.50;9.43;;;-4.00;99.90;;;;;;4948589;28;20051;-63
2023/01/21 05:19:40;;;;;;;11.70;8.67;;;-4.00;99.90;;;;;;4957767;28;20382;-62
2023/01/21 05:22:07;;;;;;;9.67;7.57;;;-4.00;99.90;;;;;;4950192;28;20051;-64
2023/01/21 05:24:34;;;;;;;12.77;9.23;;;-4.10;99.90;;;;;;4956785;28;20058;-63
2023/01/21 05:27:01;;;;;;;13.63;8.57;;;-4.10;99.90;;;;;;4953850;28;20055;-64
2023/01/21 05:29:28;;;;;;;11.90;8.20;;;-4.10;99.90;;;;;;4955328;28;20059;-62
2023/01/21 05:31:54;;;;;;;12.20;7.85;;;-4.10;99.90;;;;;;4952675;28;20406;-62
2023/01/21 05:34:21;;;;;;;10.87;8.33;;;-4.00;99.90;;;;;;4950340;28;20058;-63
2023/01/21 05:36:48;;;;;;;17.38;8.20;;;-4.00;99.90;;;;;;4952680;28;20051;-64
2023/01/21 05:39:15;;;;;;;9.38;7.50;;;-3.90;99.90;;;;;;4953912;28;20134;-63
2023/01/21 05:41:42;;;;;;;11.70;8.47;;;-3.90;99.90;;;;;;4954799;28;20264;-64
2023/01/21 05:44:09;;;;;;;12.20;8.00;;;-3.80;99.90;;;;;;4955755;28;20156;-64
2023/01/21 05:46:36;;;;;;;16.60;7.83;;;-3.80;99.90;;;;;;4951716;28;20055;-64
2023/01/21 05:49:03;;;;;;;15.20;7.47;;;-3.70;99.90;;;;;;4953360;28;20461;-63
2023/01/21 05:51:30;;;;;;;11.53;7.77;;;-3.70;99.90;;;;;;4949306;28;20061;-64
2023/01/21 05:53:57;;;;;;;14.60;8.93;;;-3.60;99.90;;;;;;4956886;28;20386;-64
2023/01/21 05:56:24;;;;;;;12.30;8.57;;;-3.50;99.90;;;;;;4952680;28;20066;-63
2023/01/21 05:58:51;;;;;;;22.35;9.90;;;-3.50;99.90;;;;;;4950507;28;20719;-64
2023/01/21 06:01:18;;;;;;;14.57;10.18;;;-3.40;99.90;;;;;;4949618;28;20051;-63
2023/01/21 06:03:45;;;;;;;13.65;10.27;;;-3.30;99.90;;;;;;4949423;28;20047;-63
2023/01/21 06:06:11;;;;;;;14.02;9.52;;;-3.20;99.90;;;;;;4954931;28;20053;-64
2023/01/21 06:08:38;;;;;;;12.65;9.98;;;-3.20;99.90;;;;;;4946916;28;20055;-64
2023/01/21 06:11:05;;;;;;;23.08;12.70;;;-3.10;99.90;;;;;;4951894;28;20473;-63
2023/01/21 06:13:32;;;;;;;20.15;10.98;;;-3.00;99.90;;;;;;4955628;28;20055;-64
2023/01/21 06:15:59;;;;;;;17.48;11.27;;;-2.90;99.90;;;;;;4958062;28;20050;-66
2023/01/21 06:18:26;;;;;;;22.65;11.90;;;-2.90;99.90;;;;;;4950711;28;20043;-63
2023/01/21 06:20:53;;;;;;;25.65;13.40;;;-2.80;99.90;;;;;;4954411;28;20062;-64
2023/01/21 06:23:20;;;;;;;22.42;14.23;;;-2.70;99.90;;;;;;4953370;28;20133;-64
2023/01/21 06:25:47;;;;;;;23.88;12.50;;;-2.50;99.90;;;;;;4955271;28;20093;-64
2023/01/21 06:28:14;;;;;;;21.90;14.98;;;-2.40;99.90;;;;;;4951189;28;20051;-63
2023/01/21 06:30:40;;;;;;;18.48;12.60;;;-2.30;99.90;;;;;;4949270;28;20055;-64
2023/01/21 06:33:07;;;;;;;22.13;13.45;;;-2.20;99.90;;;;;;4956445;28;20153;-65
2023/01/21 06:35:35;;;;;;;23.13;15.82;;;-2.30;99.90;;;;;;4952479;28;20058;-64
2023/01/21 06:38:02;;;;;;;21.67;13.63;;;-2.30;99.90;;;;;;4955862;28;20046;-66
2023/01/21 06:40:29;;;;;;;21.75;14.25;;;-2.30;99.90;;;;;;4950009;28;20058;-63
2023/01/21 06:42:56;;;;;;;19.38;14.88;;;-2.30;99.90;;;;;;4952970;28;20457;-64
2023/01/21 06:45:23;;;;;;;20.88;13.48;;;-2.30;99.90;;;;;;4948786;28;20142;-65
2023/01/21 06:47:50;;;;;;;20.30;13.77;;;-2.30;99.90;;;;;;4949291;28;20086;-64
2023/01/21 06:50:17;;;;;;;16.58;12.88;;;-2.40;99.90;;;;;;4953275;28;20047;-62
2023/01/21 06:52:46;;;;;;;20.60;14.00;;;-2.40;99.90;;;;;;4942846;28;20051;-64
2023/01/21 06:55:15;;;;;;;20.90;13.75;;;-2.30;99.90;;;;;;4957989;28;20118;-64
2023/01/21 06:57:43;;;;;;;17.05;13.50;;;-2.20;99.90;;;;;;4945533;28;20499;-64
2023/01/21 07:00:11;;;;;;;23.08;15.95;;;-2.10;99.90;;;;;;4954833;28;20135;-63
2023/01/21 07:02:38;;;;;;;24.67;16.65;;;-2.00;99.90;;;;;;4953983;28;20102;-64
2023/01/21 07:05:05;;;;;;;21.30;15.63;;;-1.90;99.90;;;;;;4952417;28;20054;-64
2023/01/21 07:07:32;;;;;;;27.98;16.75;;;-1.90;99.90;;;;;;4945062;28;20494;-63
2023/01/21 07:09:59;;;;;;;21.67;14.80;;;-2.00;99.90;;;;;;4948619;28;20081;-63
2023/01/21 07:12:26;;;;;;;21.00;14.70;;;-2.00;99.90;;;;;;4952136;28;20078;-64
2023/01/21 07:14:53;;;;;;;21.20;14.88;;;-2.00;99.90;;;;;;4951434;28;20057;-64
2023/01/21 07:17:20;;;;;;;19.52;14.48;;;-2.10;99.90;;;;;;4948468;28;20047;-63
2023/01/21 07:19:47;;;;;;;19.88;15.27;;;-2.00;99.90;;;;;;4951261;28;20158;-65
2023/01/21 07:22:14;;;;;;;23.67;14.63;;;-2.00;99.90;;;;;;4945585;28;20074;-67
2023/01/21 07:24:41;;;;;;;28.35;17.80;;;-2.10;99.90;;;;;;4949163;28;20055;-65
2023/01/21 07:27:08;;;;;;;20.63;15.35;;;-2.10;99.90;;;;;;4947765;28;20051;-66
2023/01/21 07:29:35;;;;;;;21.75;16.30;;;-2.10;99.90;;;;;;4948379;28;20051;-65
2023/01/21 07:32:01;;;;;;;21.40;16.80;;;-2.10;99.90;;;;;;4946844;28;20089;-64
2023/01/21 07:34:28;;;;;;;22.23;16.58;;;-2.10;99.90;;;;;;4949531;28;20485;-65
2023/01/21 07:36:55;;;;;;;24.83;16.23;;;-2.10;99.90;;;;;;4948095;28;20126;-65
2023/01/21 07:39:22;;;;;;;32.70;18.58;;;-2.10;99.90;;;;;;4944328;28;20600;-64
2023/01/21 07:41:49;;;;;;;27.88;18.02;;;-2.00;99.90;;;;;;4945173;28;20090;-71
2023/01/21 07:44:17;;;;;;;22.73;17.40;;;-2.00;99.90;;;;;;4948134;28;20066;-71
2023/01/21 07:46:44;;;;;;;20.88;16.75;;;-2.00;99.90;;;;;;4946934;28;20051;-69
2023/01/21 07:49:15;;;;;;;27.58;17.52;;;-1.90;99.90;;;;;;4949463;28;20070;-70
2023/01/21 07:51:47;;;;;;;27.75;16.98;;;-1.90;99.90;;;;;;4947809;28;20066;-69
2023/01/21 07:54:15;;;;;;;32.22;17.08;;;-1.90;99.90;;;;;;4944412;28;20689;-69
2023/01/21 07:56:41;;;;;;;24.83;16.83;;;-1.80;99.90;;;;;;4948731;28;20098;-73
2023/01/21 07:59:10;;;;;;;29.52;18.10;;;-1.70;99.90;;;;;;4946274;28;20050;-70
2023/01/21 08:01:37;;;;;;;23.38;16.65;;;-1.60;99.90;;;;;;4946502;28;20142;-69
2023/01/21 08:04:05;;;;;;;22.23;17.30;;;-1.50;99.90;;;;;;4944917;28;21749;-70
2023/01/21 08:06:32;;;;;;;25.15;15.82;;;-1.30;99.90;;;;;;4948385;28;20059;-70
2023/01/21 08:08:59;;;;;;;28.00;18.33;;;-1.20;99.90;;;;;;4947052;28;20059;-70
2023/01/21 08:11:26;;;;;;;24.13;16.00;;;-1.10;99.90;;;;;;4946895;28;20051;-72
2023/01/21 08:13:53;;;;;;;27.67;17.58;;;-1.00;99.90;;;;;;4945061;28;20442;-70
2023/01/21 08:16:20;;;;;;;21.52;15.27;;;-0.90;99.90;;;;;;4947945;28;20050;-70
2023/01/21 08:18:47;;;;;;;27.33;18.75;;;-0.80;99.90;;;;;;4946226;28;20044;-71
2023/01/21 08:21:14;;;;;;;25.67;17.42;;;-0.80;99.90;;;;;;4948740;28;20071;-73
2023/01/21 08:23:41;;;;;;;30.58;18.20;;;-0.70;99.90;;;;;;4946208;28;20049;-71
2023/01/21 08:26:08;;;;;;;24.38;15.85;;;-0.60;99.90;;;;;;4947121;28;20069;-70
2023/01/21 08:28:35;;;;;;;27.35;18.70;;;-0.50;99.90;;;;;;4945985;28;20051;-70
2023/01/21 08:31:10;;;;;;;28.73;18.38;;;-0.50;99.90;;;;;;4948073;28;20046;-70
2023/01/21 08:33:37;;;;;;;36.70;20.73;;;-0.40;99.90;;;;;;4947561;28;20155;-71
2023/01/21 08:36:06;;;;;;;26.40;18.38;;;-0.30;99.90;;;;;;4949096;28;20518;-70
2023/01/21 08:38:34;;;;;;;26.42;18.13;;;-0.20;99.90;;;;;;4950787;28;20129;-71
2023/01/21 08:41:00;;;;;;;27.15;18.00;;;-0.10;99.90;;;;;;4950438;28;20050;-72
2023/01/21 08:43:27;;;;;;;25.48;17.00;;;0.00;99.90;;;;;;4951507;28;20405;-70
2023/01/21 08:45:57;;;;;;;26.42;17.45;;;0.00;99.90;;;;;;4948347;28;20043;-70
2023/01/21 08:48:24;;;;;;;23.15;17.63;;;0.00;99.90;;;;;;4949690;28;20055;-71
2023/01/21 08:50:51;;;;;;;23.33;16.20;;;0.00;99.90;;;;;;4949133;28;20046;-70
2023/01/21 08:53:18;;;;;;;23.98;15.23;;;0.00;99.90;;;;;;4949034;28;20047;-73
2023/01/21 08:55:45;;;;;;;23.60;14.77;;;0.00;99.90;;;;;;4949718;28;20490;-71
2023/01/21 08:58:12;;;;;;;25.13;15.68;;;-0.10;99.90;;;;;;4950780;28;20050;-73
2023/01/21 09:00:40;;;;;;;19.80;15.25;;;0.00;99.90;;;;;;4949320;28;20054;-71
2023/01/21 09:03:07;;;;;;;23.05;14.73;;;0.00;99.90;;;;;;4951386;28;20043;-72
2023/01/21 09:05:34;;;;;;;23.88;15.55;;;0.00;99.90;;;;;;4950417;28;20631;-71
2023/01/21 09:08:01;;;;;;;18.88;13.98;;;0.10;99.90;;;;;;4946079;28;20123;-70
2023/01/21 09:13:15;;;;;;;19.60;15.40;;;0.20;99.90;;;;;;4952431;28;20466;-71
2023/01/21 09:15:43;;;;;;;20.83;14.70;;;0.30;99.90;;;;;;4950306;28;20051;-73
2023/01/21 09:18:10;;;;;;;24.73;16.80;;;0.30;99.90;;;;;;4949305;28;20074;-70
2023/01/21 09:20:38;;;;;;;22.13;16.45;;;0.30;99.90;;;;;;4952859;28;20058;-70
2023/01/21 09:23:25;;;;;;;23.50;16.73;;;0.40;99.90;;;;;;4951858;28;20044;-72
2023/01/21 09:25:53;;;;;;;22.30;15.13;;;0.40;99.90;;;;;;4949652;28;20331;-72
2023/01/21 09:28:21;;;;;;;22.70;16.13;;;0.50;99.90;;;;;;4949628;28;20054;-71
2023/01/21 09:30:48;;;;;;;25.27;15.07;;;0.50;99.90;;;;;;4949795;28;20657;-72
2023/01/21 09:33:15;;;;;;;23.25;15.73;;;0.60;99.90;;;;;;4948236;28;20131;-74
2023/01/21 09:35:43;;;;;;;21.00;14.52;;;0.60;99.90;;;;;;4950382;28;20051;-71
2023/01/21 09:38:11;;;;;;;23.88;14.93;;;0.70;99.90;;;;;;4950134;28;20130;-71
2023/01/21 09:40:43;;;;;;;18.95;14.00;;;0.80;99.90;;;;;;4952235;28;20051;-71
2023/01/21 09:43:20;;;;;;;19.80;15.77;;;0.80;99.90;;;;;;4949086;28;20043;-70
2023/01/21 09:45:49;;;;;;;25.55;14.95;;;0.90;99.90;;;;;;4950986;28;20327;-70
2023/01/21 09:48:27;;;;;;;21.63;16.75;;;0.90;99.90;;;;;;4948122;28;20134;-72
2023/01/21 09:50:57;;;;;;;26.08;17.40;;;1.00;99.90;;;;;;4954338;28;20070;-72
2023/01/21 09:53:49;;;;;;;19.92;16.42;;;1.00;99.90;;;;;;4949364;28;20082;-71
2023/01/21 09:56:33;;;;;;;17.45;13.43;;;1.10;99.90;;;;;;4946806;28;20055;-71
2023/01/21 09:59:14;;;;;;;19.55;14.73;;;1.20;99.90;;;;;;4952248;28;20417;-71
2023/01/21 10:01:42;;;;;;;19.42;14.00;;;1.20;99.90;;;;;;4953114;28;20405;-71
2023/01/21 10:04:35;;;;;;;20.88;15.07;;;1.30;99.90;;;;;;4951490;28;20095;-71
2023/01/21 10:07:17;;;;;;;18.02;13.95;;;1.30;99.90;;;;;;4951842;28;20050;-69
2023/01/21 10:10:18;;;;;;;21.40;14.10;;;1.30;99.90;;;;;;4951506;28;20225;-70
2023/01/21 10:13:00;;;;;;;13.05;10.27;;;1.40;99.90;;;;;;4956411;28;20053;-69
2023/01/21 10:15:43;;;;;;;15.75;11.93;;;1.30;99.90;;;;;;4955119;28;20055;-69
2023/01/21 10:18:17;;;;;;;15.65;12.60;;;1.40;99.90;;;;;;4947223;28;20058;-69
2023/01/21 10:20:54;;;;;;;12.63;10.65;;;1.40;99.90;;;;;;4952305;28;20426;-70
2023/01/21 10:23:38;;;;;;;15.43;13.00;;;1.40;99.90;;;;;;4949016;28;20055;-70
2023/01/21 10:26:10;;;;;;;18.85;12.57;;;1.50;99.90;;;;;;4948159;28;20051;-73
2023/01/21 10:28:43;;;;;;;24.17;14.27;;;1.50;99.90;;;;;;4947638;28;20055;-68
2023/01/21 10:31:27;;;;;;;15.05;12.07;;;1.60;99.90;;;;;;4948659;28;20352;-69
2023/01/21 10:33:54;;;;;;;15.63;12.07;;;1.60;99.90;;;;;;4943874;28;20078;-69
2023/01/21 10:36:27;;;;;;;16.60;11.43;;;1.60;99.90;;;;;;4953245;28;20138;-70
2023/01/21 10:39:18;;;;;;;15.23;11.48;;;1.60;99.90;;;;;;4948002;28;20059;-70
2023/01/21 10:42:04;;;;;;;21.10;12.95;;;1.60;99.90;;;;;;4947740;28;20035;-68
2023/01/21 10:44:47;;;;;;;15.07;11.25;;;1.60;99.90;;;;;;4945570;28;20053;-70
2023/01/21 10:47:47;;;;;;;12.52;11.23;;;1.70;99.90;;;;;;4950696;28;20052;-73
2023/01/21 10:50:30;;;;;;;15.65;12.15;;;1.70;99.90;;;;;;4947623;28;20106;-70
2023/01/21 10:53:37;;;;;;;14.75;11.15;;;1.80;99.90;;;;;;4951144;28;20062;-70
2023/01/21 10:56:10;;;;;;;10.48;9.38;;;1.80;99.90;;;;;;4944675;28;20326;-70
2023/01/21 10:58:54;;;;;;;11.55;9.23;;;1.80;99.90;;;;;;4948542;28;20085;-69
2023/01/21 11:01:27;;;;;;;11.02;9.30;;;1.80;99.90;;;;;;4947615;28;20063;-70
2023/01/21 11:03:59;;;;;;;14.10;11.02;;;1.80;99.90;;;;;;4947722;28;20070;-75
2023/01/21 11:06:29;;;;;;;17.85;14.38;;;1.90;99.90;;;;;;4952329;28;20127;-70
2023/01/21 11:09:01;;;;;;;22.85;16.42;;;1.90;99.90;;;;;;4947821;28;20108;-70
2023/01/21 11:11:34;;;;;;;23.27;16.42;;;2.00;99.90;;;;;;4943664;28;20127;-70
2023/01/21 11:14:01;;;;;;;20.35;15.43;;;2.00;99.90;;;;;;4945837;28;20069;-68
2023/01/21 11:16:41;;;;;;;18.00;15.32;;;2.00;99.90;;;;;;4954858;28;20050;-69
2023/01/21 11:19:11;;;;;;;;;;;2.00;99.90;;;;;;4955172;28;20419;-72
2023/01/21 11:21:38;;;;;;;13.85;10.82;;;2.10;99.90;;;;;;4954924;28;20383;-72
2023/01/21 11:24:23;;;;;;;10.07;9.02;;;2.10;99.90;;;;;;4950157;28;20161;-71
2023/01/21 11:26:55;;;;;;;13.70;10.55;;;2.20;99.90;;;;;;4944886;28;20574;-73
2023/01/21 11:29:24;;;;;;;14.10;10.50;;;2.20;99.90;;;;;;4948799;28;20521;-70
2023/01/21 11:32:15;;;;;;;16.88;10.05;;;2.20;99.90;;;;;;4947765;28;20047;-74
2023/01/21 11:34:44;;;;;;;11.32;10.05;;;2.20;99.90;;;;;;4949228;28;20047;-69
2023/01/21 11:37:24;;;;;;;13.32;8.85;;;2.20;99.90;;;;;;4950402;28;20438;-67
2023/01/21 11:40:02;;;;;;;10.63;9.43;;;2.20;99.90;;;;;;4946118;28;20434;-69
2023/01/21 11:42:29;;;;;;;15.07;9.32;;;2.20;99.90;;;;;;4949225;28;20102;-67
2023/01/21 11:45:21;;;;;;;11.60;9.70;;;2.20;99.90;;;;;;4949771;28;20066;-71
2023/01/21 11:47:50;;;;;;;10.48;8.88;;;2.10;99.90;;;;;;4945134;28;20051;-71
2023/01/21 11:50:29;;;;;;;16.60;9.23;;;2.20;99.90;;;;;;4951591;28;20046;-71
2023/01/21 11:53:18;;;;;;;12.52;8.60;;;2.20;99.90;;;;;;4948960;28;20659;-68
2023/01/21 11:55:51;;;;;;;12.50;9.30;;;2.20;99.90;;;;;;4949480;28;20142;-68
2023/01/21 11:58:28;;;;;;;9.32;8.23;;;2.30;99.90;;;;;;4946578;28;20051;-69
2023/01/21 12:00:58;;;;;;;11.00;6.90;;;2.30;99.90;;;;;;4948927;28;20053;-67
2023/01/21 12:03:39;;;;;;;9.85;7.68;;;2.40;99.90;;;;;;4951116;28;20516;-67
2023/01/21 12:06:08;;;;;;;8.82;6.50;;;2.40;99.90;;;;;;4948084;28;20058;-74
2023/01/21 12:08:38;;;;;;;8.05;7.25;;;2.40;99.90;;;;;;4950283;28;20509;-68
2023/01/21 12:11:06;;;;;;;;;;;2.40;99.90;;;;;;4949236;28;20158;-71
2023/01/21 12:14:19;;;;;;;7.80;6.05;;;2.50;99.90;;;;;;4949518;28;20575;-65
2023/01/21 12:16:58;;;;;;;7.95;6.70;;;2.50;99.90;;;;;;4945306;28;20047;-64
2023/01/21 12:19:54;;;;;;;9.55;6.43;;;2.40;99.90;;;;;;4943889;28;20113;-67
2023/01/21 12:22:29;;;;;;;7.47;6.38;;;2.40;99.90;;;;;;4947185;28;20059;-66
2023/01/21 12:24:59;;;;;;;12.88;6.72;;;2.40;99.90;;;;;;4945798;28;20464;-66
2023/01/21 12:27:53;;;;;;;9.60;6.13;;;2.40;99.90;;;;;;4946120;28;20055;-69
2023/01/21 12:30:33;;;;;;;10.02;7.03;;;2.40;99.90;;;;;;4940733;28;20051;-65
2023/01/21 12:33:09;;;;;;;10.65;7.28;;;2.40;99.90;;;;;;4943839;28;20511;-66
2023/01/21 12:35:40;;;;;;;7.38;6.60;;;2.40;99.90;;;;;;4949592;28;20772;-66
2023/01/21 12:38:17;;;;;;;10.82;6.45;;;2.40;99.90;;;;;;4943352;28;20047;-67
2023/01/21 12:41:00;;;;;;;12.68;7.22;;;2.40;99.90;;;;;;4950581;28;20057;-70
2023/01/21 12:43:34;;;;;;;11.88;6.70;;;2.40;99.90;;;;;;4948590;28;20047;-69
2023/01/21 12:46:20;;;;;;;8.60;7.65;;;2.40;99.90;;;;;;4941587;28;20055;-70
2023/01/21 12:48:50;;;;;;;16.08;6.47;;;2.40;99.90;;;;;;4946207;28;20075;-67
2023/01/21 12:51:40;;;;;;;;;;;2.40;99.90;;;;;;4951788;28;20054;-68
2023/01/21 12:54:33;;;;;;;9.23;6.03;;;2.40;99.90;;;;;;4938609;28;19922;-67
2023/01/21 12:57:18;;;;;;;8.60;6.85;;;2.40;99.90;;;;;;4948022;28;20299;-68
2023/01/21 12:59:59;;;;;;;11.68;7.60;;;2.40;99.90;;;;;;4944449;28;20063;-67
2023/01/21 13:02:34;;;;;;;;;;;2.40;99.90;;;;;;4946169;28;20071;-67
2023/01/21 13:05:20;;;;;;;9.52;7.00;;;2.40;99.90;;;;;;4949984;28;19930;-69
2023/01/21 13:07:58;;;;;;;9.43;6.75;;;2.40;99.90;;;;;;4943936;28;20075;-67
2023/01/21 13:10:42;;;;;;;7.45;5.97;;;2.30;99.90;;;;;;4949501;28;20045;-67
2023/01/21 13:13:21;;;;;;;8.25;6.60;;;2.30;99.90;;;;;;4948888;28;20051;-68