Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:51;;;;;;;6.38;0.88;;;;;;;;;;4965359;28;20105;-53
2021/03/25 00:03:18;;;;;;;7.07;0.75;;;;;;;;;;4962921;28;20042;-54
2021/03/25 00:05:45;;;;;;;5.32;0.57;;;;;;;;;;4963808;28;20139;-51
2021/03/25 00:08:15;;;;;;;11.35;1.27;;;;;;;;;;4962406;28;20053;-51
2021/03/25 00:10:41;;;;;;;12.60;1.60;;;;;;;;;;4962938;28;20112;-55
2021/03/25 00:13:07;;;;;;;6.22;0.90;;;;;;;;;;4963920;28;20098;-53
2021/03/25 00:15:33;;;;;;;8.48;1.20;;;;;;;;;;4963768;28;20054;-54
2021/03/25 00:17:59;;;;;;;6.68;0.70;;;;;;;;;;4963901;28;20113;-54
2021/03/25 00:20:26;;;;;;;7.32;1.00;;;;;;;;;;4962749;28;20157;-53
2021/03/25 00:22:52;;;;;;;9.00;1.05;;;;;;;;;;4963128;28;20093;-57
2021/03/25 00:25:21;;;;;;;6.00;0.82;;;;;;;;;;4962792;28;20067;-53
2021/03/25 00:27:47;;;;;;;8.90;1.10;;;;;;;;;;4964357;28;20050;-51
2021/03/25 00:30:14;;;;;;;9.23;1.10;;;;;;;;;;4964330;28;20042;-56
2021/03/25 00:32:40;;;;;;;9.73;1.33;;;;;;;;;;4963989;28;20045;-52
2021/03/25 00:35:07;;;;;;;6.45;1.00;;;;;;;;;;4963844;28;20557;-55
2021/03/25 00:37:33;;;;;;;5.50;0.90;;;;;;;;;;4964198;28;20039;-52
2021/03/25 00:39:59;;;;;;;7.07;1.23;;;;;;;;;;4964959;28;20669;-54
2021/03/25 00:42:25;;;;;;;5.47;0.90;;;;;;;;;;4964221;28;20042;-54
2021/03/25 00:44:52;;;;;;;6.90;1.40;;;;;;;;;;4963884;28;20039;-56
2021/03/25 00:47:18;;;;;;;6.85;1.00;;;;;;;;;;4962956;28;20045;-55
2021/03/25 00:49:44;;;;;;;4.35;1.10;;;;;;;;;;4967000;28;20397;-55
2021/03/25 00:52:10;;;;;;;6.57;1.13;;;;;;;;;;4970222;28;20062;-54
2021/03/25 00:54:36;;;;;;;3.88;0.80;;;;;;;;;;4968928;28;20074;-54
2021/03/25 00:57:03;;;;;;;10.57;1.20;;;;;;;;;;4985830;28;20084;-55
2021/03/25 00:59:28;;;;;;;5.68;1.23;;;;;;;;;;4970075;28;20082;-55
2021/03/25 01:01:54;;;;;;;6.45;1.08;;;;;;;;;;4964192;28;20034;-54
2021/03/25 01:04:20;;;;;;;6.63;1.38;;;;;;;;;;4962001;28;20042;-52
2021/03/25 01:06:46;;;;;;;3.00;1.00;;;;;;;;;;4965493;28;20054;-56
2021/03/25 01:09:17;;;;;;;4.53;1.77;;;;;;;;;;4964093;28;20704;-51
2021/03/25 01:11:43;;;;;;;9.85;1.33;;;;;;;;;;4964537;28;20066;-56
2021/03/25 01:14:10;;;;;;;7.88;1.02;;;;;;;;;;4963123;28;20035;-56
2021/03/25 01:16:37;;;;;;;14.23;1.90;;;;;;;;;;4964458;28;20443;-56
2021/03/25 01:19:06;;;;;;;3.50;1.00;;;;;;;;;;4963080;28;20109;-54
2021/03/25 01:21:32;;;;;;;9.43;1.13;;;;;;;;;;4963791;28;20503;-54
2021/03/25 01:23:58;;;;;;;9.85;2.38;;;;;;;;;;4964293;28;20046;-54
2021/03/25 01:26:24;;;;;;;8.00;1.17;;;;;;;;;;4963545;28;20559;-58
2021/03/25 01:28:50;;;;;;;4.25;0.98;;;;;;;;;;4962821;28;20057;-53
2021/03/25 01:31:16;;;;;;;5.88;1.10;;;;;;;;;;4963432;28;20030;-53
2021/03/25 01:33:42;;;;;;;5.05;1.05;;;;;;;;;;4961239;28;20047;-52
2021/03/25 01:36:08;;;;;;;9.43;1.58;;;;;;;;;;4962371;28;20035;-54
2021/03/25 01:38:34;;;;;;;6.38;1.30;;;;;;;;;;4962649;28;20098;-53
2021/03/25 01:41:04;;;;;;;4.22;1.27;;;;;;;;;;4963810;28;20511;-52
2021/03/25 01:43:39;;;;;;;8.70;2.58;;;;;;;;;;4962798;28;20147;-52
2021/03/25 01:46:24;;;;;;;6.15;1.23;;;;;;;;;;4962061;28;20149;-55
2021/03/25 01:48:52;;;;;;;10.60;1.10;;;;;;;;;;4976947;28;20398;-53
2021/03/25 01:51:42;;;;;;;12.43;2.00;;;;;;;;;;4969538;28;20050;-54
2021/03/25 01:54:08;;;;;;;11.45;1.40;;;;;;;;;;4952012;28;20045;-54
2021/03/25 01:56:54;;;;;;;12.07;1.38;;;;;;;;;;4962114;28;20043;-53
2021/03/25 01:59:38;;;;;;;8.50;1.40;;;;;;;;;;4964238;28;20054;-51
2021/03/25 02:02:18;;;;;;;5.47;1.48;;;;;;;;;;4963556;28;20109;-52
2021/03/25 02:04:58;;;;;;;14.70;1.70;;;;;;;;;;4992153;28;20047;-54
2021/03/25 02:07:50;;;;;;;14.55;4.80;;;;;;;;;;4962905;28;20038;-53
2021/03/25 02:10:23;;;;;;;11.15;2.30;;;;;;;;;;4964065;28;20043;-52
2021/03/25 02:12:55;;;;;;;11.50;1.65;;;;;;;;;;4960005;28;21954;-53
2021/03/25 02:15:26;;;;;;;15.88;1.77;;;;;;;;;;4966362;28;20064;-51
2021/03/25 02:18:02;;;;;;;12.07;1.70;;;;;;;;;;4976756;28;20035;-54
2021/03/25 02:21:10;;;;;;;12.80;1.48;;;;;;;;;;4952297;28;20130;-53
2021/03/25 02:23:48;;;;;;;13.40;1.90;;;;;;;;;;4959649;28;20042;-57
2021/03/25 02:26:14;;;;;;;9.70;1.50;;;;;;;;;;4956322;28;20076;-51
2021/03/25 02:28:52;;;;;;;5.55;1.05;;;;;;;;;;4977694;28;20419;-55
2021/03/25 02:31:19;;;;;;;11.70;1.25;;;;;;;;;;4977416;28;20097;-54
2021/03/25 02:34:17;;;;;;;;;;;;;;;;;;;;;
2021/03/25 02:37:07;;;;;;;7.20;1.92;;;;;;;;;;4958801;28;20281;-53
2021/03/25 02:39:51;;;;;;;18.20;3.83;;;;;;;;;;4944709;28;20050;-54
2021/03/25 02:42:31;;;;;;;10.68;1.13;;;;;;;;;;4960374;28;20046;-56
2021/03/25 02:45:07;;;;;;;5.97;0.93;;;;;;;;;;4957060;28;20065;-54
2021/03/25 02:47:36;;;;;;;8.85;1.05;;;;;;;;;;4958475;28;20512;-56
2021/03/25 02:50:12;;;;;;;4.75;0.80;;;;;;;;;;4961197;28;20084;-58
2021/03/25 02:52:41;;;;;;;7.88;1.40;;;;;;;;;;4946607;28;22881;-55
2021/03/25 02:55:09;;;;;;;3.30;0.77;;;;;;;;;;4954690;28;20994;-56
2021/03/25 02:57:38;;;;;;;6.25;0.88;;;;;;;;;;4937164;28;20111;-55
2021/03/25 03:00:11;;;;;;;4.85;1.00;;;;;;;;;;4939419;28;20059;-51
2021/03/25 03:02:41;;;;;;;4.60;0.90;;;;;;;;;;4921997;28;20197;-54
2021/03/25 03:05:09;;;;;;;5.88;0.90;;;;;;;;;;4939291;28;20126;-53
2021/03/25 03:07:45;;;;;;;4.20;0.95;;;;;;;;;;4949811;28;20127;-56
2021/03/25 03:10:17;;;;;;;3.65;0.80;;;;;;;;;;4965446;28;20042;-55
2021/03/25 03:12:45;;;;;;;2.08;0.52;;;;;;;;;;4962016;28;20766;-54
2021/03/25 03:15:17;;;;;;;10.70;0.82;;;;;;;;;;4987728;28;20120;-53
2021/03/25 03:17:48;;;;;;;5.55;0.82;;;;;;;;;;4968889;28;20535;-53
2021/03/25 03:20:23;;;;;;;2.63;0.93;;;;;;;;;;4967928;28;20045;-55
2021/03/25 03:23:00;;;;;;;5.38;1.38;;;;;;;;;;4978648;28;20045;-57
2021/03/25 03:25:32;;;;;;;5.70;1.50;;;;;;;;;;4975900;28;20045;-54
2021/03/25 03:28:17;;;;;;;3.78;1.20;;;;;;;;;;4983516;28;20132;-56
2021/03/25 03:30:45;;;;;;;4.00;1.42;;;;;;;;;;4997714;28;20042;-56
2021/03/25 03:33:23;;;;;;;6.40;1.77;;;;;;;;;;4998272;28;20118;-55
2021/03/25 03:35:55;;;;;;;4.03;1.15;;;;;;;;;;4983117;28;20161;-55
2021/03/25 03:38:30;;;;;;;4.65;1.30;;;;;;;;;;4996697;28;20049;-59
2021/03/25 03:41:06;;;;;;;3.85;1.52;;;;;;;;;;4998610;28;20069;-58
2021/03/25 03:43:33;;;;;;;9.18;1.58;;;;;;;;;;4941968;28;20125;-56
2021/03/25 03:46:19;;;;;;;3.95;1.80;;;;;;;;;;4995004;28;20032;-54
2021/03/25 03:49:12;;;;;;;4.35;1.70;;;;;;;;;;4998623;28;20072;-56
2021/03/25 03:54:37;;;;;;;4.20;1.55;;;;;;;;;;4957607;28;20481;-58
2021/03/25 03:57:14;;;;;;;3.22;1.50;;;;;;;;;;4950039;28;20051;-54
2021/03/25 03:59:57;;;;;;;4.35;1.10;;;;;;;;;;4961256;28;22106;-56
2021/03/25 04:02:23;;;;;;;5.05;1.60;;;;;;;;;;4970393;28;20566;-57
2021/03/25 04:05:01;;;;;;;3.28;1.30;;;;;;;;;;4967843;28;20042;-55
2021/03/25 04:07:29;;;;;;;3.88;1.63;;;;;;;;;;4979760;28;20034;-57
2021/03/25 04:10:13;;;;;;;3.50;1.90;;;;;;;;;;4998985;28;20042;-56
2021/03/25 04:13:06;;;;;;;5.30;2.25;;;;;;;;;;4998775;28;20053;-59
2021/03/25 04:15:33;;;;;;;4.40;1.35;;;;;;;;;;4961099;28;20046;-56
2021/03/25 04:18:08;;;;;;;3.28;1.73;;;;;;;;;;4948688;28;20034;-57
2021/03/25 04:20:46;;;;;;;6.25;1.85;;;;;;;;;;4941827;28;20035;-56
2021/03/25 04:23:17;;;;;;;3.90;1.50;;;;;;;;;;4908851;28;20052;-54
2021/03/25 04:25:55;;;;;;;2.72;1.10;;;;;;;;;;4926101;28;20039;-56
2021/03/25 04:28:31;;;;;;;2.72;1.27;;;;;;;;;;4909497;28;20078;-53
2021/03/25 04:31:00;;;;;;;3.17;1.48;;;;;;;;;;4927830;28;20159;-54
2021/03/25 04:33:31;;;;;;;4.47;1.55;;;;;;;;;;4927873;28;20130;-56
2021/03/25 04:35:58;;;;;;;3.72;1.50;;;;;;;;;;4955669;28;20054;-55
2021/03/25 04:38:26;;;;;;;2.75;1.23;;;;;;;;;;4958452;28;20193;-55
2021/03/25 04:40:55;;;;;;;2.53;0.85;;;;;;;;;;4919243;28;20066;-55
2021/03/25 04:43:22;;;;;;;5.30;1.10;;;;;;;;;;4919652;29;20091;-53
2021/03/25 04:45:57;;;;;;;3.00;1.20;;;;;;;;;;4922754;29;20898;-54
2021/03/25 04:48:24;;;;;;;3.10;1.17;;;;;;;;;;4903591;29;20516;-52
2021/03/25 04:51:05;;;;;;;3.13;1.33;;;;;;;;;;4924019;29;20059;-55
2021/03/25 04:53:32;;;;;;;4.53;1.15;;;;;;;;;;4896471;29;20182;-56
2021/03/25 04:56:00;;;;;;;2.95;1.02;;;;;;;;;;4938033;28;20412;-52
2021/03/25 04:58:33;;;;;;;2.88;1.10;;;;;;;;;;4958642;28;20057;-55
2021/03/25 05:01:09;;;;;;;2.38;0.60;;;;;;;;;;4960922;28;20226;-53
2021/03/25 05:03:36;;;;;;;1.83;0.65;;;;;;;;;;4945515;28;20660;-57
2021/03/25 05:06:02;;;;;;;2.60;1.02;;;;;;;;;;4960851;28;20078;-56
2021/03/25 05:08:31;;;;;;;3.38;1.50;;;;;;;;;;4943149;28;20042;-52
2021/03/25 05:11:07;;;;;;;3.75;1.80;;;;;;;;;;4940252;28;20043;-53
2021/03/25 05:13:34;;;;;;;4.80;2.60;;;;;;;;;;4939129;28;20409;-54
2021/03/25 05:16:18;;;;;;;3.72;1.73;;;;;;;;;;4922593;28;20576;-53
2021/03/25 05:19:06;;;;;;;5.53;3.05;;;;;;;;;;4957512;28;20106;-54
2021/03/25 05:21:44;;;;;;;4.63;2.40;;;;;;;;;;4940391;28;20087;-56
2021/03/25 05:24:24;;;;;;;4.65;2.38;;;;;;;;;;4946463;28;20039;-52
2021/03/25 05:27:10;;;;;;;5.40;3.08;;;;;;;;;;4965023;28;20077;-55
2021/03/25 05:29:45;;;;;;;5.20;2.58;;;;;;;;;;4959764;28;20411;-56
2021/03/25 05:32:19;;;;;;;6.53;3.80;;;;;;;;;;4959509;28;20042;-54
2021/03/25 05:34:48;;;;;;;8.35;4.20;;;;;;;;;;4891467;28;20045;-58
2021/03/25 05:37:14;;;;;;;6.97;3.90;;;;;;;;;;4965712;28;20170;-55
2021/03/25 05:39:41;;;;;;;8.93;4.38;;;;;;;;;;4961475;28;20047;-58
2021/03/25 05:42:16;;;;;;;7.38;3.45;;;;;;;;;;4991235;28;20042;-55
2021/03/25 05:44:56;;;;;;;8.85;4.13;;;;;;;;;;4962569;28;20107;-53
2021/03/25 05:47:22;;;;;;;7.93;3.92;;;;;;;;;;4977708;28;20039;-58
2021/03/25 05:49:51;;;;;;;10.82;5.70;;;;;;;;;;4988976;28;20525;-56
2021/03/25 05:53:05;;;;;;;;;;;;;;;;;;;;;
2021/03/25 05:55:50;;;;;;;7.47;4.10;;;;;;;;;;4921028;28;20166;-55
2021/03/25 05:58:45;;;;;;;11.60;6.22;;;;;;;;;;5036259;28;20047;-56
2021/03/25 06:01:23;;;;;;;11.38;5.75;;;;;;;;;;5017180;28;20029;-54
2021/03/25 06:04:14;;;;;;;8.25;4.15;;;;;;;;;;5035663;28;20044;-54
2021/03/25 06:07:07;;;;;;;6.90;3.42;;;;;;;;;;5003229;28;20048;-53
2021/03/25 06:09:55;;;;;;;7.65;4.10;;;;;;;;;;5036269;28;20119;-58
2021/03/25 06:12:30;;;;;;;6.10;3.15;;;;;;;;;;5010477;28;20037;-54
2021/03/25 06:15:02;;;;;;;6.50;3.25;;;;;;;;;;5023646;28;20041;-56
2021/03/25 06:17:46;;;;;;;7.18;4.18;;;;;;;;;;4999937;28;20038;-56
2021/03/25 06:20:12;;;;;;;;;;;;;;;;;;5017692;28;20132;-55
2021/03/25 06:23:14;;;;;;;8.05;4.93;;;;;;;;;;5018140;28;20398;-55
2021/03/25 06:25:53;;;;;;;6.20;3.15;;;;;;;;;;5018949;28;20095;-54
2021/03/25 06:28:22;;;;;;;6.93;3.67;;;;;;;;;;5000181;28;20128;-53
2021/03/25 06:31:08;;;;;;;8.50;4.57;;;;;;;;;;5018227;28;20052;-54
2021/03/25 06:33:41;;;;;;;8.23;4.28;;;;;;;;;;5003911;28;20451;-54
2021/03/25 06:36:31;;;;;;;9.50;4.40;;;;;;;;;;4904603;28;20044;-59
2021/03/25 06:39:31;;;;;;;7.50;4.25;;;;;;;;;;4966607;28;20062;-56
2021/03/25 06:41:57;;;;;;;5.82;3.10;;;;;;;;;;4945172;28;20042;-54
2021/03/25 06:44:30;;;;;;;6.63;3.38;;;;;;;;;;4976847;28;20034;-58
2021/03/25 06:47:03;;;;;;;6.15;3.22;;;;;;;;;;4981328;28;20379;-56
2021/03/25 06:49:42;;;;;;;6.80;3.05;;;;;;;;;;4978401;28;20034;-56
2021/03/25 06:52:14;;;;;;;4.30;2.17;;;;;;;;;;4979665;28;20107;-53
2021/03/25 06:54:40;;;;;;;6.47;3.58;;;;;;;;;;4968126;28;20051;-55
2021/03/25 06:57:12;;;;;;;5.57;3.15;;;;;;;;;;4979286;28;20177;-55
2021/03/25 07:02:24;;;;;;;6.95;3.15;;;;;;;;;;4933712;28;20563;-56
2021/03/25 07:04:52;;;;;;;5.50;2.08;;;;;;;;;;4941197;28;20058;-58
2021/03/25 07:07:20;;;;;;;5.65;3.22;;;;;;;;;;4938854;28;20045;-56
2021/03/25 07:09:46;;;;;;;6.53;2.67;;;;;;;;;;4918571;28;20044;-56
2021/03/25 07:12:24;;;;;;;5.72;2.42;;;;;;;;;;4899121;28;20041;-55
2021/03/25 07:14:51;;;;;;;5.00;2.40;;;;;;;;;;4936127;28;20205;-55
2021/03/25 07:17:25;;;;;;;5.07;2.35;;;;;;;;;;4939157;28;20047;-58
2021/03/25 07:19:52;;;;;;;5.30;2.30;;;;;;;;;;4939756;28;20468;-58
2021/03/25 07:22:20;;;;;;;3.83;1.75;;;;;;;;;;4943578;28;20046;-58
2021/03/25 07:24:48;;;;;;;4.63;2.45;;;;;;;;;;4942397;28;20205;-55
2021/03/25 07:27:23;;;;;;;4.63;2.35;;;;;;;;;;4943335;28;20035;-56
2021/03/25 07:29:59;;;;;;;5.35;2.40;;;;;;;;;;4933521;28;20500;-57
2021/03/25 07:32:29;;;;;;;4.78;2.05;;;;;;;;;;4940907;28;20109;-55
2021/03/25 07:34:59;;;;;;;5.57;2.88;;;;;;;;;;4942859;28;20046;-54
2021/03/25 07:37:38;;;;;;;4.85;2.47;;;;;;;;;;4942934;28;20046;-56
2021/03/25 07:40:07;;;;;;;4.80;2.47;;;;;;;;;;4958034;28;20543;-53
2021/03/25 07:42:35;;;;;;;5.22;2.72;;;;;;;;;;4964054;28;20038;-58
2021/03/25 07:45:16;;;;;;;5.55;2.53;;;;;;;;;;4965082;28;20106;-52
2021/03/25 07:47:42;;;;;;;4.25;2.22;;;;;;;;;;4963789;28;22088;-55
2021/03/25 07:50:24;;;;;;;5.65;2.80;;;;;;;;;;4964820;28;20522;-54
2021/03/25 07:52:50;;;;;;;10.55;3.75;;;;;;;;;;4978630;28;20129;-56
2021/03/25 07:55:28;;;;;;;5.57;2.42;;;;;;;;;;4972320;28;20150;-56
2021/03/25 07:57:55;;;;;;;6.32;3.10;;;;;;;;;;4965262;28;20038;-57
2021/03/25 08:00:26;;;;;;;6.45;2.67;;;;;;;;;;4964699;28;20067;-57
2021/03/25 08:03:10;;;;;;;7.43;4.32;;;;;;;;;;4977008;28;20609;-55
2021/03/25 08:05:37;;;;;;;6.22;3.00;;;;;;;;;;4965457;28;20069;-56
2021/03/25 08:08:06;;;;;;;5.70;2.78;;;;;;;;;;4963663;28;20439;-56
2021/03/25 08:10:31;;;;;;;6.05;2.50;;;;;;;;;;4963588;28;20408;-57
2021/03/25 08:13:05;;;;;;;5.07;2.15;;;;;;;;;;4965786;28;20043;-54
2021/03/25 08:15:31;;;;;;;5.90;2.88;;;;;;;;;;4964708;28;20149;-57
2021/03/25 08:18:06;;;;;;;5.50;2.65;;;;;;;;;;4966512;28;20080;-58
2021/03/25 08:20:46;;;;;;;4.97;2.78;;;;;;;;;;4963894;28;20055;-57
2021/03/25 08:23:15;;;;;;;5.60;2.90;;;;;;;;;;4956616;28;20042;-55
2021/03/25 08:25:42;;;;;;;8.32;3.58;;;;;;;;;;4964502;28;22333;-56
2021/03/25 08:28:12;;;;;;;10.00;5.88;;;;;;;;;;4964657;28;20045;-58
2021/03/25 08:30:44;;;;;;;7.80;4.68;;;;;;;;;;4962540;28;20129;-53
2021/03/25 08:33:13;;;;;;;6.18;3.25;;;;;;;;;;4962073;28;20043;-56
2021/03/25 08:35:45;;;;;;;6.03;3.20;;;;;;;;;;4963700;28;20046;-53
2021/03/25 08:38:31;;;;;;;6.10;2.78;;;;;;;;;;4964939;28;20057;-56
2021/03/25 08:41:03;;;;;;;8.30;3.50;;;;;;;;;;4995685;28;20061;-55
2021/03/25 08:43:31;;;;;;;6.80;4.15;;;;;;;;;;4963467;28;20066;-57
2021/03/25 08:46:06;;;;;;;8.05;4.03;;;;;;;;;;4964827;28;20106;-56
2021/03/25 08:48:39;;;;;;;7.80;5.25;;;;;;;;;;4962988;28;20387;-55
2021/03/25 08:51:19;;;;;;;10.88;5.15;;;;;;;;;;4957871;28;20035;-56
2021/03/25 08:54:07;;;;;;;8.15;4.80;;;;;;;;;;4958994;28;20057;-55
2021/03/25 08:56:36;;;;;;;7.75;4.45;;;;;;;;;;4963644;28;20035;-54
2021/03/25 08:59:22;;;;;;;7.30;4.18;;;;;;;;;;4962867;28;20043;-56
2021/03/25 09:01:54;;;;;;;7.07;3.85;;;;;;;;;;4963829;28;20077;-56
2021/03/25 09:04:20;;;;;;;10.73;6.32;;;;;;;;;;4962310;28;20043;-55
2021/03/25 09:06:48;;;;;;;7.72;3.55;;;;;;;;;;4964049;28;20042;-57
2021/03/25 09:09:23;;;;;;;5.70;3.30;;;;;;;;;;4963622;28;20105;-56
2021/03/25 09:11:49;;;;;;;6.28;2.95;;;;;;;;;;4961634;28;20041;-56
2021/03/25 09:14:20;;;;;;;8.13;4.65;;;;;;;;;;4962941;28;20378;-57
2021/03/25 09:16:46;;;;;;;7.72;4.47;;;;;;;;;;4962544;28;20414;-53
2021/03/25 09:19:27;;;;;;;5.70;3.17;;;;;;;;;;4962717;28;20066;-55
2021/03/25 09:21:54;;;;;;;12.02;6.60;;;;;;;;;;4962900;28;20054;-57
2021/03/25 09:24:20;;;;;;;9.05;5.53;;;;;;;;;;4961561;28;20376;-57
2021/03/25 09:26:46;;;;;;;9.07;4.43;;;;;;;;;;4963505;28;20047;-57
2021/03/25 09:29:13;;;;;;;10.20;6.18;;;;;;;;;;4963484;28;20054;-56
2021/03/25 09:32:02;;;;;;;8.00;4.10;;;;;;;;;;4962793;28;23029;-57
2021/03/25 09:34:42;;;;;;;9.35;5.00;;;;;;;;;;4961218;28;20034;-54
2021/03/25 09:37:18;;;;;;;7.70;4.55;;;;;;;;;;4962076;28;20070;-55
2021/03/25 09:39:44;;;;;;;7.40;4.03;;;;;;;;;;4962437;28;20493;-55
2021/03/25 09:42:16;;;;;;;7.93;4.68;;;;;;;;;;4962379;28;20038;-53
2021/03/25 09:44:42;;;;;;;8.88;5.45;;;;;;;;;;4960733;28;20130;-55
2021/03/25 09:47:17;;;;;;;9.88;6.30;;;;;;;;;;4962548;28;20101;-58
2021/03/25 09:49:54;;;;;;;10.90;7.05;;;;;;;;;;4960823;28;20038;-57
2021/03/25 09:52:43;;;;;;;11.55;5.80;;;;;;;;;;4962145;28;20553;-56
2021/03/25 09:55:14;;;;;;;10.02;5.43;;;;;;;;;;4961250;28;20053;-57
2021/03/25 09:57:41;;;;;;;7.88;4.32;;;;;;;;;;4962952;28;20945;-54
2021/03/25 10:00:32;;;;;;;9.98;5.72;;;;;;;;;;4963046;28;20061;-56
2021/03/25 10:02:59;;;;;;;6.90;3.45;;;;;;;;;;4960558;28;20057;-56
2021/03/25 10:05:27;;;;;;;13.13;8.57;;;;;;;;;;4993488;28;20050;-58
2021/03/25 10:08:03;;;;;;;13.25;8.27;;;;;;;;;;4963893;28;20034;-56
2021/03/25 10:10:49;;;;;;;9.50;4.43;;;;;;;;;;4962005;28;20116;-56
2021/03/25 10:13:33;;;;;;;12.70;6.97;;;;;;;;;;4962639;28;20077;-53
2021/03/25 10:16:00;;;;;;;12.35;6.28;;;;;;;;;;4964308;28;20038;-53
2021/03/25 10:18:26;;;;;;;13.27;7.00;;;;;;;;;;4959684;28;20047;-55
2021/03/25 10:20:52;;;;;;;17.10;10.70;;;;;;;;;;4965100;28;20089;-57
2021/03/25 10:23:26;;;;;;;12.23;7.03;;;;;;;;;;4959833;28;20510;-54
2021/03/25 10:25:54;;;;;;;20.42;13.98;;;;;;;;;;4962622;28;20050;-53
2021/03/25 10:28:23;;;;;;;15.63;6.75;;;;;;;;;;4962453;28;21286;-57
2021/03/25 10:30:54;;;;;;;15.75;8.48;;;;;;;;;;4962961;28;20570;-53
2021/03/25 10:33:22;;;;;;;12.10;7.18;;;;;;;;;;4960872;28;20038;-54
2021/03/25 10:35:53;;;;;;;18.25;10.90;;;;;;;;;;4962983;28;20051;-57
2021/03/25 10:38:22;;;;;;;14.02;8.15;;;;;;;;;;4962302;28;20154;-53
2021/03/25 10:40:54;;;;;;;16.58;10.57;;;;;;;;;;4962915;28;20654;-57
2021/03/25 10:43:40;;;;;;;21.00;12.30;;;;;;;;;;4959991;28;20054;-56
2021/03/25 10:46:07;;;;;;;16.27;9.80;;;;;;;;;;4962134;28;20102;-57
2021/03/25 10:48:36;;;;;;;13.95;7.65;;;;;;;;;;4961045;28;20062;-57
2021/03/25 10:51:06;;;;;;;16.30;8.07;;;;;;;;;;4962853;28;20425;-58
2021/03/25 10:53:36;;;;;;;17.75;10.15;;;;;;;;;;4961406;28;20439;-55
2021/03/25 10:56:04;;;;;;;19.23;10.85;;;;;;;;;;4981171;28;20058;-53
2021/03/25 10:58:38;;;;;;;16.45;9.63;;;;;;;;;;4966196;28;20337;-56
2021/03/25 11:01:06;;;;;;;12.77;7.25;;;;;;;;;;4966502;28;20046;-57
2021/03/25 11:03:38;;;;;;;13.32;7.78;;;;;;;;;;4964193;28;20042;-57
2021/03/25 11:06:05;;;;;;;15.30;8.75;;;;;;;;;;4966416;28;20393;-56
2021/03/25 11:08:31;;;;;;;12.40;6.85;;;;;;;;;;4965941;28;20677;-55
2021/03/25 11:10:58;;;;;;;11.63;6.75;;;;;;;;;;4965027;28;20145;-57
2021/03/25 11:13:25;;;;;;;9.20;5.40;;;;;;;;;;4965336;28;20228;-56
2021/03/25 11:16:00;;;;;;;9.85;5.65;;;;;;;;;;4966583;28;20519;-57
2021/03/25 11:18:29;;;;;;;12.13;6.38;;;;;;;;;;4957086;28;20138;-54
2021/03/25 11:20:55;;;;;;;14.00;9.10;;;;;;;;;;4965452;28;20065;-57
2021/03/25 11:23:23;;;;;;;12.82;6.45;;;;;;;;;;4962253;28;20189;-54
2021/03/25 11:25:59;;;;;;;12.95;7.20;;;;;;;;;;4965619;28;20049;-54
2021/03/25 11:28:27;;;;;;;12.20;5.35;;;;;;;;;;4964047;28;20034;-56
2021/03/25 11:30:56;;;;;;;19.08;12.23;;;;;;;;;;4965538;28;20069;-58
2021/03/25 11:33:25;;;;;;;13.02;7.90;;;;;;;;;;4963880;28;20610;-55
2021/03/25 11:35:52;;;;;;;13.30;7.32;;;;;;;;;;4967375;28;20035;-56
2021/03/25 11:38:29;;;;;;;20.33;13.48;;;;;;;;;;4994802;28;20061;-56
2021/03/25 11:41:31;;;;;;;16.75;9.68;;;;;;;;;;4964317;28;20125;-54
2021/03/25 11:43:58;;;;;;;18.38;9.93;;;;;;;;;;4941647;28;20043;-57
2021/03/25 11:46:40;;;;;;;15.55;8.40;;;;;;;;;;4960942;28;20093;-57
2021/03/25 11:49:12;;;;;;;17.30;10.20;;;;;;;;;;4965028;28;20376;-56
2021/03/25 11:51:41;;;;;;;16.65;8.52;;;;;;;;;;4964890;28;20073;-56
2021/03/25 11:54:19;;;;;;;14.27;8.20;;;;;;;;;;4965727;28;20118;-54
2021/03/25 11:56:49;;;;;;;17.50;8.93;;;;;;;;;;4963740;28;20134;-55
2021/03/25 11:59:18;;;;;;;19.40;11.35;;;;;;;;;;4964377;28;20053;-57
2021/03/25 12:01:45;;;;;;;11.27;6.05;;;;;;;;;;4962395;28;20047;-56
2021/03/25 12:04:13;;;;;;;14.77;7.32;;;;;;;;;;4963779;28;20047;-54
2021/03/25 12:06:57;;;;;;;15.77;8.20;;;;;;;;;;4963677;28;20047;-56
2021/03/25 12:09:23;;;;;;;20.23;11.40;;;;;;;;;;4963431;28;20042;-56
2021/03/25 12:11:50;;;;;;;15.25;7.75;;;;;;;;;;4965200;28;20463;-56
2021/03/25 12:14:17;;;;;;;16.13;8.57;;;;;;;;;;4996775;28;20627;-55
2021/03/25 12:16:43;;;;;;;13.82;6.03;;;;;;;;;;4962934;28;20130;-56
2021/03/25 12:19:09;;;;;;;18.25;10.20;;;;;;;;;;4964240;28;20054;-54
2021/03/25 12:21:37;;;;;;;16.70;7.82;;;;;;;;;;4962533;28;20125;-57
2021/03/25 12:24:03;;;;;;;11.45;6.47;;;;;;;;;;4964343;28;20038;-57
2021/03/25 12:26:30;;;;;;;14.70;5.82;;;;;;;;;;4961961;28;20042;-56
2021/03/25 12:29:02;;;;;;;23.48;11.82;;;;;;;;;;4962000;28;20504;-56
2021/03/25 12:31:30;;;;;;;14.77;7.63;;;;;;;;;;4961058;28;20038;-54
2021/03/25 12:33:56;;;;;;;24.60;13.23;;;;;;;;;;4961738;28;20090;-56
2021/03/25 12:36:22;;;;;;;19.10;10.23;;;;;;;;;;4963269;28;20066;-55
2021/03/25 12:38:48;;;;;;;14.60;7.25;;;;;;;;;;4963957;28;20965;-55
2021/03/25 12:41:18;;;;;;;20.23;10.95;;;;;;;;;;4963537;28;20037;-56
2021/03/25 12:43:44;;;;;;;20.70;10.82;;;;;;;;;;4963246;28;20043;-56
2021/03/25 12:46:11;;;;;;;18.42;7.93;;;;;;;;;;4964750;28;20034;-56
2021/03/25 12:48:37;;;;;;;15.75;8.18;;;;;;;;;;4963246;28;20631;-56
2021/03/25 12:51:04;;;;;;;20.23;11.63;;;;;;;;;;4964578;28;20042;-55
2021/03/25 12:53:31;;;;;;;13.25;5.82;;;;;;;;;;4963162;28;20038;-56
2021/03/25 12:55:57;;;;;;;15.40;9.23;;;;;;;;;;4963526;28;20054;-53
2021/03/25 12:58:36;;;;;;;16.17;7.93;;;;;;;;;;4962866;28;20519;-55
2021/03/25 13:01:13;;;;;;;15.90;7.78;;;;;;;;;;4963693;28;20051;-55
2021/03/25 13:03:40;;;;;;;20.20;10.88;;;;;;;;;;4962930;28;20423;-55
2021/03/25 13:06:06;;;;;;;25.77;13.48;;;;;;;;;;4962725;28;20043;-55
2021/03/25 13:08:33;;;;;;;17.55;7.82;;;;;;;;;;4963398;28;20045;-53
2021/03/25 13:10:59;;;;;;;28.02;13.98;;;;;;;;;;4963399;28;20082;-58
2021/03/25 13:13:25;;;;;;;48.17;20.92;;;;;;;;;;4961528;28;20547;-56
2021/03/25 13:15:52;;;;;;;37.78;17.77;;;;;;;;;;4963231;28;20765;-56
2021/03/25 13:18:18;;;;;;;14.45;7.47;;;;;;;;;;4991991;28;20061;-57
2021/03/25 13:20:44;;;;;;;36.92;20.55;;;;;;;;;;4974679;28;20120;-56
2021/03/25 13:23:10;;;;;;;22.10;10.02;;;;;;;;;;4970782;28;20032;-55
2021/03/25 13:25:38;;;;;;;24.92;11.48;;;;;;;;;;4962484;28;20754;-57
2021/03/25 13:28:05;;;;;;;26.15;10.38;;;;;;;;;;4963633;28;20080;-56
2021/03/25 13:30:32;;;;;;;24.15;12.38;;;;;;;;;;4961792;28;20038;-57
2021/03/25 13:32:58;;;;;;;21.77;9.73;;;;;;;;;;4962732;28;21990;-54
2021/03/25 13:35:25;;;;;;;27.70;14.85;;;;;;;;;;4963584;28;20042;-55
2021/03/25 13:37:51;;;;;;;17.35;8.15;;;;;;;;;;4963401;28;20031;-55
2021/03/25 13:40:18;;;;;;;17.85;8.98;;;;;;;;;;4962077;28;20051;-58
2021/03/25 13:42:44;;;;;;;29.17;13.63;;;;;;;;;;4959893;28;20500;-58
2021/03/25 13:45:12;;;;;;;37.30;19.17;;;;;;;;;;4963165;28;20043;-55
2021/03/25 13:47:38;;;;;;;33.17;16.40;;;;;;;;;;4962218;28;20048;-54
2021/03/25 13:50:06;;;;;;;17.92;9.68;;;;;;;;;;4962047;28;20492;-56
2021/03/25 13:52:32;;;;;;;23.52;10.88;;;;;;;;;;4960650;28;20149;-58
2021/03/25 13:54:58;;;;;;;18.40;7.53;;;;;;;;;;4961969;28;20054;-54
2021/03/25 13:57:24;;;;;;;43.10;22.33;;;;;;;;;;4948241;28;20053;-57
2021/03/25 13:59:50;;;;;;;27.95;12.30;;;;;;;;;;4963635;28;20181;-56
2021/03/25 14:02:16;;;;;;;21.75;11.27;;;;;;;;;;4962878;28;20035;-55
2021/03/25 14:04:46;;;;;;;45.90;20.45;;;;;;;;;;4960929;28;20047;-56
2021/03/25 14:07:13;;;;;;;20.05;8.52;;;;;;;;;;4962774;28;20134;-55
2021/03/25 14:09:39;;;;;;;33.10;10.20;;;;;;;;;;4962613;28;20503;-57
2021/03/25 14:12:06;;;;;;;15.02;6.68;;;;;;;;;;4960817;28;20046;-54
2021/03/25 14:14:31;;;;;;;29.83;11.88;;;;;;;;;;4960942;28;20507;-57
2021/03/25 14:16:57;;;;;;;60.78;17.35;;;;;;;;;;4962629;28;20051;-55
2021/03/25 14:19:24;;;;;;;25.33;10.25;;;;;;;;;;4960668;28;20053;-58
2021/03/25 14:21:50;;;;;;;36.53;13.60;;;;;;;;;;4961727;28;20455;-56
2021/03/25 14:24:16;;;;;;;47.78;15.95;;;;;;;;;;4961842;28;20061;-57
2021/03/25 14:26:42;;;;;;;33.03;13.43;;;;;;;;;;4960926;28;20035;-54
2021/03/25 14:29:08;;;;;;;15.90;7.60;;;;;;;;;;4961444;28;20310;-53
2021/03/25 14:31:34;;;;;;;32.97;14.57;;;;;;;;;;4956845;28;20042;-54
2021/03/25 14:34:00;;;;;;;18.02;9.27;;;;;;;;;;4960567;28;20039;-56
2021/03/25 14:36:27;;;;;;;25.92;10.45;;;;;;;;;;4960654;28;20102;-54
2021/03/25 14:38:53;;;;;;;21.20;9.68;;;;;;;;;;4961420;28;20104;-55
2021/03/25 14:41:19;;;;;;;16.27;7.97;;;;;;;;;;4960646;28;20038;-55
2021/03/25 14:43:45;;;;;;;17.17;7.82;;;;;;;;;;4961522;28;20125;-57
2021/03/25 14:46:11;;;;;;;16.08;7.75;;;;;;;;;;4961313;28;20034;-56
2021/03/25 14:48:37;;;;;;;13.88;6.97;;;;;;;;;;4962159;28;20043;-57
2021/03/25 14:51:07;;;;;;;15.70;7.70;;;;;;;;;;4961410;28;20042;-56
2021/03/25 14:53:33;;;;;;;14.45;7.80;;;;;;;;;;4962031;28;20042;-56
2021/03/25 14:55:59;;;;;;;14.38;6.90;;;;;;;;;;4962554;28;20129;-54
2021/03/25 14:58:25;;;;;;;10.18;5.22;;;;;;;;;;4960669;28;20583;-58
2021/03/25 15:00:52;;;;;;;10.32;4.85;;;;;;;;;;4959363;28;20066;-57
2021/03/25 15:03:20;;;;;;;13.63;5.97;;;;;;;;;;4950176;28;20074;-55
2021/03/25 15:05:46;;;;;;;15.38;6.50;;;;;;;;;;4950911;28;20045;-53
2021/03/25 15:08:13;;;;;;;14.57;7.22;;;;;;;;;;4959218;28;20058;-53
2021/03/25 15:10:40;;;;;;;12.10;5.25;;;;;;;;;;4960954;28;20063;-54