Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:40;;;;;;;29.93;16.00;;;1.20;99.90;;;;;;5029707;28;20519;-74
2023/03/02 00:04:11;;;;;;;26.73;15.93;;;1.20;99.90;;;;;;5028122;28;20471;-74
2023/03/02 00:06:39;;;;;;;28.63;16.53;;;1.10;99.90;;;;;;5029357;28;20478;-75
2023/03/02 00:09:06;;;;;;;32.23;15.93;;;1.10;99.90;;;;;;5029039;28;20485;-75
2023/03/02 00:11:35;;;;;;;29.70;15.90;;;1.30;99.90;;;;;;5029100;28;20756;-74
2023/03/02 00:14:01;;;;;;;29.20;16.40;;;1.20;99.90;;;;;;5029058;28;20839;-74
2023/03/02 00:16:28;;;;;;;31.93;16.93;;;1.10;99.90;;;;;;5028791;28;20502;-75
2023/03/02 00:18:55;;;;;;;25.03;14.87;;;1.10;99.90;;;;;;5029110;28;20967;-75
2023/03/02 00:21:23;;;;;;;31.50;17.00;;;1.20;99.90;;;;;;5027744;28;20537;-76
2023/03/02 00:23:52;;;;;;;29.40;17.63;;;1.10;99.90;;;;;;5029204;28;20478;-77
2023/03/02 00:26:19;;;;;;;29.40;16.13;;;1.10;99.90;;;;;;5028977;28;20447;-75
2023/03/02 00:28:46;;;;;;;40.07;17.60;;;0.70;99.90;;;;;;5028425;28;21003;-75
2023/03/02 00:31:13;;;;;;;30.50;17.70;;;1.00;99.90;;;;;;5028022;28;20960;-75
2023/03/02 00:33:40;;;;;;;26.80;16.13;;;1.00;99.90;;;;;;5028018;28;20443;-74
2023/03/02 00:36:14;;;;;;;32.90;17.60;;;1.00;99.90;;;;;;5027868;28;20497;-74
2023/03/02 00:38:41;;;;;;;30.23;15.83;;;1.00;99.90;;;;;;5027000;28;20471;-74
2023/03/02 00:41:10;;;;;;;28.77;15.90;;;0.90;99.90;;;;;;5027904;28;20455;-74
2023/03/02 00:43:36;;;;;;;26.93;15.83;;;0.90;99.90;;;;;;5027644;28;20964;-74
2023/03/02 00:46:09;;;;;;;29.30;15.73;;;0.90;99.90;;;;;;5027745;28;20475;-74
2023/03/02 00:48:36;;;;;;;32.43;17.67;;;1.00;99.90;;;;;;5027595;28;20450;-75
2023/03/02 00:51:03;;;;;;;29.10;17.80;;;1.00;99.90;;;;;;5027640;28;20450;-74
2023/03/02 00:53:29;;;;;;;40.03;19.70;;;1.00;99.90;;;;;;5027673;28;20968;-75
2023/03/02 00:55:56;;;;;;;30.97;16.70;;;1.00;99.90;;;;;;5026286;28;20494;-74
2023/03/02 00:58:25;;;;;;;40.37;19.17;;;1.00;99.90;;;;;;5027503;28;20451;-74
2023/03/02 01:00:52;;;;;;;31.37;17.23;;;1.00;99.90;;;;;;5027584;28;20450;-74
2023/03/02 01:03:19;;;;;;;31.37;18.20;;;1.00;99.90;;;;;;5027718;28;20468;-74
2023/03/02 01:05:46;;;;;;;38.60;19.20;;;1.00;99.90;;;;;;5027975;28;20458;-74
2023/03/02 01:08:12;;;;;;;29.03;16.33;;;1.00;99.90;;;;;;5028496;28;20465;-75
2023/03/02 01:10:41;;;;;;;43.20;20.60;;;1.00;99.90;;;;;;5028956;28;20471;-74
2023/03/02 01:13:08;;;;;;;34.23;17.70;;;1.00;99.90;;;;;;5030668;28;20477;-75
2023/03/02 01:15:36;;;;;;;30.03;16.80;;;1.00;99.90;;;;;;5028582;28;20486;-77
2023/03/02 01:18:02;;;;;;;35.47;18.37;;;1.10;99.90;;;;;;5027208;28;21019;-75
2023/03/02 01:20:29;;;;;;;33.67;18.20;;;0.90;99.90;;;;;;5026831;28;20686;-75
2023/03/02 01:22:56;;;;;;;32.10;18.77;;;0.80;99.90;;;;;;5026891;28;20459;-75
2023/03/02 01:25:23;;;;;;;32.27;17.27;;;0.80;99.90;;;;;;5027070;28;20659;-75
2023/03/02 01:27:50;;;;;;;33.53;17.60;;;0.80;99.90;;;;;;5026096;28;20469;-75
2023/03/02 01:30:17;;;;;;;30.33;15.60;;;0.80;99.90;;;;;;4991015;28;1056190;-75
2023/03/02 01:32:45;;;;;;;33.07;18.30;;;0.80;99.90;;;;;;5027818;28;20295;-75
2023/03/02 01:35:12;;;;;;;32.50;19.10;;;0.80;99.90;;;;;;5027796;28;20457;-75
2023/03/02 01:37:39;;;;;;;35.53;19.83;;;0.80;99.90;;;;;;5027691;28;20979;-74
2023/03/02 01:40:07;;;;;;;29.13;17.57;;;0.70;99.90;;;;;;5027606;28;20462;-74
2023/03/02 01:42:37;;;;;;;36.00;18.97;;;0.70;99.90;;;;;;5026499;28;20462;-75
2023/03/02 01:45:04;;;;;;;38.07;19.77;;;0.70;99.90;;;;;;5027398;28;21124;-75
2023/03/02 01:47:35;;;;;;;38.27;19.23;;;0.70;99.90;;;;;;5027446;28;20457;-75
2023/03/02 01:50:16;;;;;;;33.50;18.37;;;0.60;99.90;;;;;;5027345;28;20806;-75
2023/03/02 01:52:43;;;;;;;36.20;18.40;;;0.60;99.90;;;;;;5027801;28;20451;-75
2023/03/02 01:55:12;;;;;;;28.83;17.30;;;0.60;99.90;;;;;;5027546;28;20781;-75
2023/03/02 01:57:44;;;;;;;41.53;19.43;;;0.60;99.90;;;;;;5027427;28;20454;-75
2023/03/02 02:00:15;;;;;;;35.37;20.67;;;0.60;99.90;;;;;;5026315;28;20475;-75
2023/03/02 02:02:42;;;;;;;37.70;18.43;;;0.60;99.90;;;;;;5029216;28;20448;-75
2023/03/02 02:05:14;;;;;;;35.73;18.50;;;0.60;99.90;;;;;;5028773;28;20465;-75
2023/03/02 02:07:41;;;;;;;32.63;19.70;;;0.60;99.90;;;;;;5027872;28;20524;-75
2023/03/02 02:10:09;;;;;;;45.60;21.67;;;0.50;99.90;;;;;;5027287;28;20824;-75
2023/03/02 02:12:36;;;;;;;37.47;21.00;;;0.60;99.90;;;;;;5027220;28;20791;-75
2023/03/02 02:15:04;;;;;;;31.33;17.67;;;0.50;99.90;;;;;;5026170;28;20474;-75
2023/03/02 02:17:32;;;;;;;40.00;20.77;;;0.50;99.90;;;;;;5026827;28;20986;-75
2023/03/02 02:20:07;;;;;;;43.83;21.93;;;0.50;99.90;;;;;;5027294;28;20850;-74
2023/03/02 02:22:53;;;;;;;40.93;21.17;;;0.40;99.90;;;;;;5027301;28;20783;-74
2023/03/02 02:25:33;;;;;;;38.10;19.10;;;0.50;99.90;;;;;;5027524;28;20538;-76
2023/03/02 02:28:07;;;;;;;35.93;20.90;;;0.50;99.90;;;;;;5031076;28;20447;-74
2023/03/02 02:30:35;;;;;;;39.43;18.93;;;0.40;99.90;;;;;;5031487;28;20577;-76
2023/03/02 02:33:02;;;;;;;36.17;19.00;;;0.40;99.90;;;;;;5031349;28;20824;-74
2023/03/02 02:35:33;;;;;;;40.50;21.43;;;0.40;99.90;;;;;;5031150;28;20457;-75
2023/03/02 02:38:04;;;;;;;33.70;20.87;;;0.40;99.90;;;;;;5031082;28;20537;-75
2023/03/02 02:40:42;;;;;;;42.37;21.03;;;0.40;99.90;;;;;;5031105;28;20469;-73
2023/03/02 02:43:13;;;;;;;39.10;21.23;;;0.40;99.90;;;;;;5030874;28;20954;-74
2023/03/02 02:45:40;;;;;;;37.93;21.30;;;0.30;99.90;;;;;;5030991;28;20454;-74
2023/03/02 02:48:11;;;;;;;38.43;22.20;;;0.30;99.90;;;;;;5029793;28;20474;-74
2023/03/02 02:50:37;;;;;;;37.57;20.80;;;0.40;99.90;;;;;;5030953;28;20491;-75
2023/03/02 02:53:07;;;;;;;41.73;18.63;;;0.40;99.90;;;;;;5030763;28;20445;-74
2023/03/02 02:55:35;;;;;;;30.00;18.10;;;0.30;99.90;;;;;;5030726;28;20653;-74
2023/03/02 02:58:08;;;;;;;33.67;18.10;;;0.30;99.90;;;;;;5031355;28;20447;-74
2023/03/02 03:00:38;;;;;;;42.23;20.50;;;0.30;99.90;;;;;;5031113;28;21019;-74
2023/03/02 03:03:27;;;;;;;37.40;19.07;;;0.40;99.90;;;;;;5032098;28;20470;-74
2023/03/02 03:05:54;;;;;;;36.10;19.87;;;0.40;99.90;;;;;;5016240;28;20447;-73
2023/03/02 03:08:51;;;;;;;38.77;19.97;;;0.30;99.90;;;;;;5016473;28;20462;-74
2023/03/02 03:11:22;;;;;;;42.27;21.37;;;0.30;99.90;;;;;;5015128;28;20454;-73
2023/03/02 03:13:53;;;;;;;36.63;19.13;;;0.30;99.90;;;;;;5016119;28;20454;-76
2023/03/02 03:16:23;;;;;;;32.40;18.80;;;0.40;99.90;;;;;;5010284;28;20861;-73
2023/03/02 03:18:51;;;;;;;35.63;19.80;;;0.30;99.90;;;;;;5017027;28;20476;-73
2023/03/02 03:21:18;;;;;;;39.20;19.80;;;0.30;99.90;;;;;;5030361;28;20479;-75
2023/03/02 03:23:45;;;;;;;38.40;20.73;;;0.30;99.90;;;;;;5029976;28;20458;-74
2023/03/02 03:26:12;;;;;;;35.87;19.17;;;0.30;99.90;;;;;;5030224;28;20458;-73
2023/03/02 03:28:39;;;;;;;35.90;21.60;;;0.30;99.90;;;;;;5030194;28;20819;-73
2023/03/02 03:31:05;;;;;;;37.07;20.57;;;0.40;99.90;;;;;;5030424;28;20451;-73
2023/03/02 03:33:34;;;;;;;37.40;21.27;;;0.30;99.90;;;;;;5034703;28;20462;-74
2023/03/02 03:36:00;;;;;;;41.80;20.63;;;0.40;99.90;;;;;;5031374;28;20474;-74
2023/03/02 03:38:27;;;;;;;39.70;21.93;;;0.40;99.90;;;;;;5031610;28;20459;-74
2023/03/02 03:40:54;;;;;;;35.77;23.07;;;0.40;99.90;;;;;;5034109;28;20789;-74
2023/03/02 03:43:21;;;;;;;37.47;22.30;;;0.40;99.90;;;;;;5036652;28;20446;-74
2023/03/02 03:45:50;;;;;;;40.33;24.00;;;0.30;99.90;;;;;;5036832;28;20464;-74
2023/03/02 03:48:16;;;;;;;36.00;20.20;;;0.30;99.90;;;;;;5031424;28;20529;-73
2023/03/02 03:50:45;;;;;;;33.37;19.80;;;0.30;99.90;;;;;;5028876;28;21026;-73
2023/03/02 03:53:11;;;;;;;41.90;21.53;;;0.30;99.90;;;;;;5029728;28;20966;-74
2023/03/02 03:55:38;;;;;;;43.93;21.77;;;0.40;99.90;;;;;;5029495;28;20458;-73
2023/03/02 03:58:05;;;;;;;43.83;21.30;;;0.30;99.90;;;;;;5029470;28;20482;-75
2023/03/02 04:00:32;;;;;;;41.20;20.40;;;0.30;99.90;;;;;;5029645;28;20458;-74
2023/03/02 04:02:59;;;;;;;40.80;22.43;;;0.30;99.90;;;;;;5029656;28;20447;-74
2023/03/02 04:05:26;;;;;;;34.87;20.83;;;0.30;99.90;;;;;;5029601;28;20935;-74
2023/03/02 04:07:54;;;;;;;34.17;20.20;;;0.30;99.90;;;;;;5028458;28;20438;-74
2023/03/02 04:10:21;;;;;;;43.00;21.83;;;0.30;99.90;;;;;;5029788;28;20545;-74
2023/03/02 04:12:48;;;;;;;39.17;21.10;;;0.10;99.90;;;;;;5028800;28;21077;-75
2023/03/02 04:15:17;;;;;;;35.87;19.20;;;0.20;99.90;;;;;;5029484;28;20515;-74
2023/03/02 04:17:44;;;;;;;38.73;21.97;;;0.20;99.90;;;;;;5028591;28;21286;-74
2023/03/02 04:20:15;;;;;;;38.93;20.93;;;0.20;99.90;;;;;;5029304;28;20483;-76
2023/03/02 04:22:43;;;;;;;36.13;22.23;;;0.20;99.90;;;;;;5028960;28;20490;-74
2023/03/02 04:25:13;;;;;;;38.87;22.60;;;0.20;99.90;;;;;;5028294;28;20545;-77
2023/03/02 04:27:40;;;;;;;35.70;21.77;;;0.10;99.90;;;;;;5029950;28;20453;-76
2023/03/02 04:30:08;;;;;;;46.47;21.60;;;0.20;99.90;;;;;;5032859;28;20478;-75
2023/03/02 04:32:35;;;;;;;31.43;19.37;;;0.10;99.90;;;;;;5033873;28;20438;-74
2023/03/02 04:35:02;;;;;;;38.17;21.93;;;0.10;99.90;;;;;;5034107;28;20450;-75
2023/03/02 04:37:29;;;;;;;31.47;19.20;;;0.20;99.90;;;;;;5034413;28;20477;-77
2023/03/02 04:39:56;;;;;;;40.47;21.30;;;0.20;99.90;;;;;;5032473;28;20443;-74
2023/03/02 04:42:24;;;;;;;38.93;20.23;;;0.20;99.90;;;;;;5041383;28;20475;-79
2023/03/02 04:44:51;;;;;;;45.77;22.80;;;0.20;99.90;;;;;;5036991;28;20466;-78
2023/03/02 04:47:18;;;;;;;39.20;19.97;;;0.10;99.90;;;;;;5019179;28;20609;-76
2023/03/02 04:49:44;;;;;;;35.90;20.00;;;0.10;99.90;;;;;;5029028;28;20455;-76
2023/03/02 04:52:11;;;;;;;34.57;19.00;;;0.20;99.90;;;;;;5028920;28;20836;-78
2023/03/02 04:54:38;;;;;;;33.83;19.60;;;0.00;99.90;;;;;;5028662;28;20960;-76
2023/03/02 04:57:07;;;;;;;39.17;22.73;;;0.00;99.90;;;;;;5028741;28;20485;-74
2023/03/02 04:59:35;;;;;;;41.13;18.30;;;0.00;99.90;;;;;;5028188;28;20462;-77
2023/03/02 05:02:03;;;;;;;41.43;19.67;;;-0.10;99.90;;;;;;5018403;28;20476;-74
2023/03/02 05:04:30;;;;;;;39.40;19.17;;;-0.10;99.90;;;;;;5028593;28;20936;-75
2023/03/02 05:06:57;;;;;;;38.60;20.37;;;-0.10;99.90;;;;;;5029320;28;20887;-77
2023/03/02 05:09:26;;;;;;;36.97;19.53;;;-0.10;99.90;;;;;;5028259;28;20450;-74
2023/03/02 05:11:54;;;;;;;33.77;20.57;;;-0.10;99.90;;;;;;5028009;28;20541;-74
2023/03/02 05:14:23;;;;;;;34.70;19.80;;;0.00;99.90;;;;;;5026576;28;20459;-75
2023/03/02 05:16:52;;;;;;;34.37;19.87;;;0.00;99.90;;;;;;5027856;28;20486;-74
2023/03/02 05:19:20;;;;;;;35.70;19.57;;;-0.10;99.90;;;;;;5028108;28;20471;-76
2023/03/02 05:21:46;;;;;;;39.93;20.00;;;-0.10;99.90;;;;;;5028271;28;20459;-75
2023/03/02 05:24:13;;;;;;;40.90;21.50;;;-0.10;99.90;;;;;;5028990;28;20463;-77
2023/03/02 05:26:41;;;;;;;36.67;19.73;;;-0.10;99.90;;;;;;5028632;28;20520;-74
2023/03/02 05:29:08;;;;;;;41.10;24.73;;;-0.10;99.90;;;;;;5028156;28;20753;-76
2023/03/02 05:31:45;;;;;;;37.40;19.97;;;0.10;99.90;;;;;;5025887;28;20831;-78
2023/03/02 05:34:16;;;;;;;40.03;19.70;;;0.30;99.90;;;;;;5025948;28;20874;-76
2023/03/02 05:36:44;;;;;;;33.83;18.80;;;0.10;99.90;;;;;;5020550;28;21019;-79
2023/03/02 05:39:11;;;;;;;33.73;19.97;;;0.00;99.90;;;;;;5011561;28;20480;-78
2023/03/02 05:41:38;;;;;;;40.17;20.70;;;0.00;99.90;;;;;;5009080;28;20475;-76
2023/03/02 05:44:08;;;;;;;33.93;18.33;;;0.20;99.90;;;;;;5008816;28;20459;-76
2023/03/02 05:46:35;;;;;;;37.20;20.97;;;0.20;99.90;;;;;;5015785;28;20455;-75
2023/03/02 05:49:02;;;;;;;35.80;19.33;;;0.20;99.90;;;;;;5017878;28;20493;-75
2023/03/02 05:51:30;;;;;;;36.60;20.07;;;0.90;99.90;;;;;;5016729;28;20816;-75
2023/03/02 05:53:57;;;;;;;51.80;24.67;;;1.00;99.90;;;;;;5015897;28;20458;-75
2023/03/02 05:56:24;;;;;;;39.70;21.80;;;0.90;99.90;;;;;;5017616;28;20804;-75
2023/03/02 05:58:51;;;;;;;37.60;23.30;;;0.70;99.90;;;;;;5018058;28;21067;-75
2023/03/02 06:01:18;;;;;;;40.13;20.97;;;0.60;99.90;;;;;;5015480;28;20453;-76
2023/03/02 06:03:45;;;;;;;39.47;23.23;;;0.50;99.90;;;;;;5021959;28;20557;-77
2023/03/02 06:06:13;;;;;;;38.77;20.37;;;0.30;99.90;;;;;;5023177;28;20447;-75
2023/03/02 06:08:42;;;;;;;31.73;19.10;;;0.30;99.90;;;;;;5020801;28;20466;-77
2023/03/02 06:11:09;;;;;;;42.80;21.37;;;0.30;99.90;;;;;;5020100;28;20464;-75
2023/03/02 06:13:36;;;;;;;35.73;19.20;;;0.30;99.90;;;;;;5017499;28;20458;-75
2023/03/02 06:16:04;;;;;;;36.27;20.57;;;0.30;99.90;;;;;;5020464;28;20546;-75
2023/03/02 06:18:31;;;;;;;33.90;19.70;;;0.30;99.90;;;;;;5020453;28;20479;-75
2023/03/02 06:20:58;;;;;;;36.23;21.10;;;0.30;99.90;;;;;;5021116;28;20475;-75
2023/03/02 06:23:25;;;;;;;39.60;22.33;;;0.40;99.90;;;;;;5021907;28;20931;-75
2023/03/02 06:25:54;;;;;;;41.00;21.37;;;0.40;99.90;;;;;;5020139;28;20443;-76
2023/03/02 06:28:21;;;;;;;36.03;20.83;;;0.30;99.90;;;;;;5021708;28;20446;-75
2023/03/02 06:30:49;;;;;;;51.10;25.37;;;0.30;99.90;;;;;;5021638;28;20522;-75
2023/03/02 06:33:17;;;;;;;53.23;23.67;;;0.30;99.90;;;;;;5022732;28;20455;-77
2023/03/02 06:35:45;;;;;;;38.83;20.30;;;0.30;99.90;;;;;;5020777;28;20824;-74
2023/03/02 06:38:12;;;;;;;38.27;20.57;;;0.30;99.90;;;;;;5026637;28;20483;-77
2023/03/02 06:40:38;;;;;;;42.70;23.80;;;0.50;99.90;;;;;;5031082;28;20986;-77
2023/03/02 06:43:07;;;;;;;37.00;20.37;;;0.50;99.90;;;;;;5030696;28;20979;-75
2023/03/02 06:45:33;;;;;;;40.83;22.40;;;0.50;99.90;;;;;;5031059;28;20454;-76
2023/03/02 06:48:01;;;;;;;37.10;21.07;;;0.50;99.90;;;;;;5031037;28;20835;-76
2023/03/02 06:50:28;;;;;;;36.23;18.90;;;0.90;99.90;;;;;;5030758;28;20451;-75
2023/03/02 06:52:55;;;;;;;34.43;20.90;;;1.10;99.90;;;;;;5030157;28;20447;-76
2023/03/02 06:55:23;;;;;;;32.10;16.77;;;1.40;99.90;;;;;;5029525;28;20474;-77
2023/03/02 06:57:50;;;;;;;39.50;19.90;;;1.70;99.90;;;;;;5028927;28;20494;-75
2023/03/02 07:00:23;;;;;;;35.80;19.83;;;1.80;99.90;;;;;;5029683;28;20444;-77
2023/03/02 07:02:51;;;;;;;36.93;20.43;;;2.10;99.90;;;;;;5029693;28;20447;-76
2023/03/02 07:05:18;;;;;;;29.20;18.23;;;2.40;99.90;;;;;;5029521;28;20471;-76
2023/03/02 07:07:45;;;;;;;29.07;16.97;;;2.60;99.90;;;;;;5029864;28;20671;-74
2023/03/02 07:10:13;;;;;;;31.83;17.53;;;3.00;99.90;;;;;;5030089;28;20505;-75
2023/03/02 07:12:40;;;;;;;28.90;17.60;;;3.20;99.90;;;;;;5028867;28;20451;-74
2023/03/02 07:15:09;;;;;;;28.07;17.70;;;3.50;99.90;;;;;;5028448;28;20468;-75
2023/03/02 07:17:38;;;;;;;30.97;18.27;;;3.80;99.90;;;;;;5029507;28;20507;-73
2023/03/02 07:20:05;;;;;;;26.63;16.40;;;4.10;99.90;;;;;;5029480;28;20479;-72
2023/03/02 07:22:32;;;;;;;30.83;18.60;;;4.40;99.90;;;;;;5029864;28;20475;-73
2023/03/02 07:24:59;;;;;;;37.37;18.27;;;4.80;99.90;;;;;;5029613;28;20447;-73
2023/03/02 07:27:26;;;;;;;26.07;17.03;;;5.30;99.90;;;;;;5029040;28;20448;-73
2023/03/02 07:29:53;;;;;;;25.77;16.30;;;5.90;99.90;;;;;;5029100;28;20487;-73
2023/03/02 07:32:20;;;;;;;26.93;17.93;;;6.10;99.90;;;;;;5027927;28;21038;-73
2023/03/02 07:34:48;;;;;;;27.30;17.60;;;6.00;99.90;;;;;;5029104;28;20455;-73
2023/03/02 07:37:15;;;;;;;27.27;19.13;;;6.20;99.90;;;;;;5028744;28;20531;-73
2023/03/02 07:39:42;;;;;;;25.40;18.10;;;6.20;99.90;;;;;;5029144;28;20439;-73
2023/03/02 07:42:10;;;;;;;31.93;18.00;;;6.40;99.90;;;;;;5029172;28;20439;-73
2023/03/02 07:44:37;;;;;;;27.97;16.70;;;6.30;99.90;;;;;;5028937;28;20534;-73
2023/03/02 07:47:04;;;;;;;24.07;16.80;;;6.10;99.90;;;;;;5028788;28;20459;-73
2023/03/02 07:49:31;;;;;;;26.80;18.90;;;6.10;99.90;;;;;;5028120;28;20703;-73
2023/03/02 07:51:59;;;;;;;24.53;17.10;;;6.10;99.90;;;;;;5029063;28;20797;-72
2023/03/02 07:54:29;;;;;;;28.43;18.10;;;6.10;99.90;;;;;;5028857;28;20431;-72
2023/03/02 07:56:56;;;;;;;24.60;15.40;;;6.30;99.90;;;;;;5028456;28;20467;-73
2023/03/02 07:59:23;;;;;;;26.70;17.20;;;6.20;99.90;;;;;;5028450;28;20502;-73
2023/03/02 08:01:50;;;;;;;22.73;16.00;;;6.20;99.90;;;;;;5029321;28;20459;-73
2023/03/02 08:04:17;;;;;;;24.53;17.63;;;6.40;99.90;;;;;;5029954;28;20798;-72
2023/03/02 08:06:43;;;;;;;32.60;17.13;;;6.70;99.90;;;;;;5030604;28;20465;-73
2023/03/02 08:09:12;;;;;;;26.60;18.17;;;6.80;99.90;;;;;;5028872;28;20654;-73
2023/03/02 08:11:39;;;;;;;25.30;17.20;;;6.80;99.90;;;;;;5028843;28;20451;-73
2023/03/02 08:14:06;;;;;;;30.00;17.43;;;7.20;99.90;;;;;;5028578;28;20558;-72
2023/03/02 08:16:33;;;;;;;29.50;18.57;;;7.20;99.90;;;;;;5028254;28;20455;-73
2023/03/02 08:18:59;;;;;;;26.40;17.80;;;6.90;99.90;;;;;;5028214;28;20832;-73
2023/03/02 08:21:28;;;;;;;24.87;16.70;;;6.80;99.90;;;;;;5028559;28;20475;-73
2023/03/02 08:23:55;;;;;;;24.50;17.07;;;7.00;99.90;;;;;;5027319;28;20459;-73
2023/03/02 08:26:23;;;;;;;24.57;16.27;;;6.80;99.90;;;;;;5028061;28;20461;-73
2023/03/02 08:28:50;;;;;;;24.83;18.83;;;7.60;99.90;;;;;;5027894;28;20451;-72
2023/03/02 08:31:17;;;;;;;31.83;18.77;;;8.20;99.90;;;;;;5028426;28;20456;-73
2023/03/02 08:33:44;;;;;;;29.13;18.53;;;7.60;99.90;;;;;;5028096;28;20450;-73
2023/03/02 08:36:14;;;;;;;26.87;18.57;;;7.10;99.90;;;;;;5027960;28;20451;-73
2023/03/02 08:38:41;;;;;;;23.23;16.53;;;6.90;99.90;;;;;;5027064;28;20491;-73
2023/03/02 08:41:11;;;;;;;29.20;19.00;;;7.20;99.90;;;;;;5027860;28;20454;-73
2023/03/02 08:43:39;;;;;;;27.50;18.73;;;6.80;99.90;;;;;;5027875;28;20447;-74
2023/03/02 08:46:06;;;;;;;26.20;17.23;;;6.90;99.90;;;;;;5027867;28;20470;-74
2023/03/02 08:48:33;;;;;;;24.20;17.73;;;7.20;99.90;;;;;;5027608;28;20447;-73
2023/03/02 08:51:03;;;;;;;26.43;18.53;;;8.00;99.90;;;;;;5027675;28;20471;-73
2023/03/02 08:53:32;;;;;;;20.47;16.80;;;8.70;99.90;;;;;;5027608;28;20450;-74
2023/03/02 08:55:59;;;;;;;26.70;18.33;;;9.80;99.90;;;;;;5026819;28;20474;-74
2023/03/02 08:58:26;;;;;;;25.03;18.83;;;;;;;;;;5027628;28;20498;-74
2023/03/02 09:00:55;;;;;;;28.53;19.70;;;;;;;;;;5027690;28;20952;-74
2023/03/02 09:03:22;;;;;;;26.90;19.60;;;9.10;99.90;;;;;;5027351;28;20834;-73
2023/03/02 09:05:49;;;;;;;27.70;18.37;;;;;;;;;;5027939;28;20455;-75
2023/03/02 09:08:17;;;;;;;28.07;20.47;;;;;;;;;;5027777;28;20471;-74
2023/03/02 09:10:44;;;;;;;22.33;18.30;;;;;;;;;;5027464;28;20809;-73
2023/03/02 09:13:11;;;;;;;27.43;19.27;;;;;;;;;;5025972;28;20478;-74
2023/03/02 09:15:38;;;;;;;25.40;20.13;;;11.60;99.90;;;;;;5027535;28;20455;-75
2023/03/02 09:18:06;;;;;;;25.13;18.77;;;10.90;99.90;;;;;;5027473;28;20491;-75
2023/03/02 09:20:34;;;;;;;25.83;19.60;;;12.30;99.90;;;;;;5026864;28;20474;-75
2023/03/02 09:23:01;;;;;;;26.83;20.27;;;13.80;99.90;;;;;;5027246;28;20471;-75
2023/03/02 09:25:27;;;;;;;25.93;18.77;;;14.50;99.90;;;;;;5027363;28;20481;-75
2023/03/02 09:27:54;;;;;;;27.27;20.10;;;14.40;99.90;;;;;;5027362;28;20443;-75
2023/03/02 09:30:21;;;;;;;21.33;19.03;;;13.80;99.90;;;;;;5025768;28;20503;-75
2023/03/02 09:32:48;;;;;;;23.60;18.70;;;;;;;;;;5026957;28;20462;-75
2023/03/02 09:35:17;;;;;;;22.10;18.60;;;;;;;;;;5026731;28;20447;-75
2023/03/02 09:37:44;;;;;;;26.30;19.57;;;;;;;;;;5027409;28;20458;-74
2023/03/02 09:40:16;;;;;;;24.10;18.70;;;;;;;;;;5026825;28;20924;-75
2023/03/02 09:42:50;;;;;;;22.30;19.57;;;;;;;;;;5026949;28;20450;-74
2023/03/02 09:45:21;;;;;;;23.67;19.10;;;;;;;;;;5026177;28;20471;-74
2023/03/02 09:47:54;;;;;;;25.23;19.03;;;;;;;;;;5026673;28;20451;-73
2023/03/02 09:50:33;;;;;;;27.40;20.00;;;;;;;;;;5026883;28;20480;-74
2023/03/02 09:53:12;;;;;;;29.13;20.87;;;;;;;;;;5026988;28;20447;-74
2023/03/02 09:55:39;;;;;;;23.17;19.10;;;;;;;;;;5026649;28;20452;-74
2023/03/02 09:58:07;;;;;;;37.63;19.00;;;;;;;;;;5026698;28;20580;-74
2023/03/02 10:00:36;;;;;;;23.60;18.23;;;;;;;;;;5026083;28;20545;-74
2023/03/02 10:03:06;;;;;;;26.30;17.40;;;;;;;;;;5027177;28;20452;-75
2023/03/02 10:05:35;;;;;;;23.10;18.03;;;;;;;;;;5026733;28;20501;-75
2023/03/02 10:08:02;;;;;;;20.70;18.47;;;;;;;;;;5026776;28;20447;-75
2023/03/02 10:10:31;;;;;;;22.63;16.50;;;;;;;;;;5026550;28;20802;-75
2023/03/02 10:13:14;;;;;;;23.23;17.30;;;;;;;;;;5026840;28;20687;-75
2023/03/02 10:15:46;;;;;;;26.60;17.00;;;;;;;;;;5025745;28;20463;-75
2023/03/02 10:18:16;;;;;;;22.87;16.00;;;;;;;;;;5026332;28;21082;-75
2023/03/02 10:20:46;;;;;;;24.67;17.90;;;;;;;;;;5026398;28;20471;-75
2023/03/02 10:23:20;;;;;;;19.77;15.43;;;;;;;;;;5026550;28;20458;-74
2023/03/02 10:25:48;;;;;;;21.07;16.73;;;;;;;;;;5026656;28;20987;-75
2023/03/02 10:28:18;;;;;;;22.63;16.30;;;;;;;;;;5026255;28;20983;-75
2023/03/02 10:30:45;;;;;;;18.40;16.33;;;;;;;;;;5026161;28;20471;-74
2023/03/02 10:33:14;;;;;;;16.93;15.10;;;;;;;;;;5025619;28;20999;-75
2023/03/02 10:35:44;;;;;;;20.83;15.33;;;;;;;;;;5026451;28;20489;-75
2023/03/02 10:38:15;;;;;;;18.87;16.70;;;;;;;;;;5026710;28;20546;-76
2023/03/02 10:40:42;;;;;;;23.10;15.80;;;;;;;;;;5026555;28;20479;-75
2023/03/02 10:43:14;;;;;;;24.53;16.73;;;;;;;;;;5025910;28;20451;-75
2023/03/02 10:45:41;;;;;;;23.50;15.37;;;;;;;;;;5026426;28;20450;-79
2023/03/02 10:48:12;;;;;;;24.87;17.10;;;;;;;;;;5029112;28;20880;-76
2023/03/02 10:50:39;;;;;;;21.93;15.07;;;;;;;;;;5029400;28;20815;-84
2023/03/02 10:53:07;;;;;;;18.83;15.30;;;;;;;;;;5030523;28;20454;-84
2023/03/02 10:55:36;;;;;;;22.43;15.70;;;;;;;;;;5030568;28;20447;-84
2023/03/02 10:58:05;;;;;;;19.73;15.87;;;;;;;;;;5030358;28;20443;-83
2023/03/02 11:00:32;;;;;;;17.50;14.40;;;;;;;;;;5030274;28;20501;-84
2023/03/02 11:03:01;;;;;;;17.30;14.30;;;;;;;;;;5030389;28;20458;-84
2023/03/02 11:05:30;;;;;;;19.77;14.03;;;17.10;99.90;;;;;;5031223;28;20446;-84
2023/03/02 11:07:58;;;;;;;18.67;14.37;;;17.50;99.90;;;;;;5029912;28;20474;-84
2023/03/02 11:10:27;;;;;;;22.83;16.13;;;;;;;;;;5031475;28;20604;-83
2023/03/02 11:12:57;;;;;;;30.20;22.80;;;;;;;;;;5031307;28;20455;-83
2023/03/02 11:15:25;;;;;;;19.03;16.00;;;;;;;;;;5031737;28;20476;-83
2023/03/02 11:18:01;;;;;;;21.93;15.60;;;15.00;99.90;;;;;;5032112;28;21047;-83
2023/03/02 11:20:32;;;;;;;16.70;14.30;;;12.90;99.90;;;;;;5036525;28;20541;-83
2023/03/02 11:23:26;;;;;;;21.07;15.63;;;13.60;99.90;;;;;;5031443;28;20451;-83
2023/03/02 11:25:57;;;;;;;24.03;14.30;;;14.70;99.90;;;;;;5008504;28;20474;-83
2023/03/02 11:28:39;;;;;;;16.57;14.17;;;16.50;99.90;;;;;;5032373;28;20452;-82
2023/03/02 11:31:12;;;;;;;16.30;13.20;;;17.40;99.90;;;;;;5030339;28;20478;-84
2023/03/02 11:33:43;;;;;;;19.90;13.70;;;18.40;99.90;;;;;;5029099;28;20477;-84
2023/03/02 11:36:15;;;;;;;17.50;14.13;;;19.30;99.90;;;;;;5013634;28;20974;-82
2023/03/02 11:38:47;;;;;;;18.37;14.50;;;20.00;99.90;;;;;;5011036;28;20479;-81
2023/03/02 11:41:28;;;;;;;16.27;12.60;;;18.40;99.90;;;;;;5010817;28;20858;-81
2023/03/02 11:43:59;;;;;;;27.13;14.70;;;18.70;99.90;;;;;;5010461;28;20444;-81
2023/03/02 11:46:29;;;;;;;15.73;14.03;;;14.30;99.90;;;;;;5010124;28;20456;-81
2023/03/02 11:49:01;;;;;;;15.80;13.27;;;15.80;99.90;;;;;;5017800;28;20459;-81
2023/03/02 11:51:31;;;;;;;18.10;14.27;;;16.80;99.90;;;;;;5014150;28;20471;-81
2023/03/02 11:54:01;;;;;;;18.60;14.63;;;17.20;99.90;;;;;;5009859;28;20478;-80
2023/03/02 11:56:31;;;;;;;18.30;13.57;;;18.30;99.90;;;;;;5009978;28;20984;-81
2023/03/02 11:59:04;;;;;;;23.33;16.67;;;16.90;99.90;;;;;;5017370;28;20486;-80
2023/03/02 12:01:33;;;;;;;20.50;14.33;;;;;;;;;;5031080;28;20456;-84
2023/03/02 12:04:07;;;;;;;18.30;14.93;;;;;;;;;;5028423;28;20482;-83
2023/03/02 12:06:38;;;;;;;20.13;15.13;;;;;;;;;;5031095;28;20459;-83
2023/03/02 12:09:23;;;;;;;17.77;14.57;;;;;;;;;;5031359;28;20443;-83
2023/03/02 12:11:54;;;;;;;16.00;13.40;;;;;;;;;;5017089;28;20454;-83
2023/03/02 12:14:28;;;;;;;17.73;14.50;;;;;;;;;;5033300;28;20435;-80
2023/03/02 12:17:04;;;;;;;16.53;14.10;;;;;;;;;;5030194;28;20451;-81
2023/03/02 12:19:41;;;;;;;19.07;15.23;;;17.60;99.90;;;;;;5029808;28;20491;-81
2023/03/02 12:22:11;;;;;;;16.83;15.17;;;;;;;;;;5027950;28;20491;-82
2023/03/02 12:24:39;;;;;;;25.13;16.57;;;;;;;;;;5024190;28;20478;-81
2023/03/02 12:27:08;;;;;;;29.70;16.73;;;;;;;;;;5015287;28;20466;-83
2023/03/02 12:29:40;;;;;;;17.63;13.40;;;;;;;;;;5024021;28;20479;-77
2023/03/02 12:32:12;;;;;;;22.53;13.80;;;;;;;;;;5022946;28;20846;-77
2023/03/02 12:34:41;;;;;;;16.33;11.90;;;18.80;99.90;;;;;;5028407;28;20541;-77
2023/03/02 12:37:16;;;;;;;18.00;13.50;;;21.40;99.90;;;;;;5027678;28;20448;-78
2023/03/02 12:40:25;;;;;;;20.93;15.03;;;22.50;99.90;;;;;;5008447;28;20479;-78
2023/03/02 12:43:30;;;;;;;16.33;14.27;;;20.40;99.90;;;;;;5000673;28;20979;-77
2023/03/02 12:46:28;;;;;;;15.60;13.07;;;19.60;99.90;;;;;;4927609;29;20460;-68
2023/03/02 12:49:02;;;;;;;16.57;13.67;;;15.20;99.90;;;;;;5001305;28;20444;-68
2023/03/02 12:51:32;;;;;;;12.80;11.20;;;17.20;99.90;;;;;;5014854;28;20463;-68
2023/03/02 12:54:03;;;;;;;12.80;10.93;;;19.70;99.90;;;;;;5013868;28;20898;-68
2023/03/02 12:56:30;;;;;;;11.80;10.60;;;21.80;99.90;;;;;;5027373;28;20792;-68
2023/03/02 12:58:57;;;;;;;19.77;11.73;;;22.20;99.90;;;;;;5027459;28;20534;-69
2023/03/02 13:01:27;;;;;;;15.33;11.30;;;19.80;99.90;;;;;;5027421;28;20479;-68
2023/03/02 13:03:54;;;;;;;15.87;12.50;;;18.20;99.90;;;;;;5027453;28;20956;-69