Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:12;;;;;;;;;38.00;36.50;;;;;5.47;66.50;101376.25;6149615;23;45621;-78
2022/12/06 00:03:38;;;;;;;;;38.25;26.25;;;;;5.33;66.69;101349.97;6149916;23;45582;-79
2022/12/06 00:06:12;;;;;;;;;38.25;31.00;;;;;5.45;66.60;101369.44;6149144;23;45674;-79
2022/12/06 00:08:38;;;;;;;;;32.75;29.00;;;;;5.45;66.92;101361.66;6148974;23;46726;-79
2022/12/06 00:11:06;;;;;;;;;37.00;32.25;;;;;5.49;66.75;101365.81;6150583;23;45574;-79
2022/12/06 00:13:33;;;;;;;;;37.50;32.25;;;;;5.43;66.65;101353.06;6152317;23;45464;-80
2022/12/06 00:16:01;;;;;;;;;41.25;30.50;;;;;5.48;66.78;101354.56;6150953;23;45791;-79
2022/12/06 00:18:26;;;;;;;;;32.75;26.00;;;;;5.47;67.10;101360.66;6149689;23;46361;-83
2022/12/06 00:20:52;;;;;;;;;30.25;27.75;;;;;5.53;66.88;101359.59;6152089;23;45349;-80
2022/12/06 00:23:17;;;;;;;;;40.50;28.75;;;;;5.53;66.99;101364.78;6123499;23;45664;-81
2022/12/06 00:25:42;;;;;;;;;34.50;29.75;;;;;5.48;66.80;101346.78;6149238;23;45923;-80
2022/12/06 00:28:08;;;;;;;;;35.00;28.75;;;;;5.53;66.55;101353.53;6149560;23;45445;-80
2022/12/06 00:30:34;;;;;;;;;34.50;29.25;;;;;5.53;66.90;101344.00;6149367;23;46014;-78
2022/12/06 00:33:00;;;;;;;;;29.25;25.00;;;;;5.41;66.65;101321.94;6149460;23;45832;-79
2022/12/06 00:38:48;;;;;;;;;34.75;26.25;;;;;5.49;66.92;101329.44;6149088;23;45498;-80
2022/12/06 00:41:17;;;;;;;;;39.25;31.25;;;;;5.52;66.57;101339.72;6121976;23;47520;-78
2022/12/06 00:43:43;;;;;;;;;36.50;27.50;;;;;5.50;66.74;101336.34;6149521;23;45756;-78
2022/12/06 00:46:12;;;;;;;;;33.00;27.50;;;;;5.53;66.63;101333.59;6148964;23;45578;-80
2022/12/06 00:48:37;;;;;;;;;34.00;23.25;;;;;5.44;67.12;101320.97;6148491;23;46292;-78
2022/12/06 00:54:25;;;;;;;;;39.50;29.50;;;;;5.55;66.80;101331.81;6148650;23;45636;-80
2022/12/06 00:56:50;;;;;;;;;29.50;23.25;;;;;5.58;66.98;101333.44;6149467;23;45753;-81
2022/12/06 00:59:15;;;;;;;;;38.25;27.50;;;;;5.47;67.10;101313.91;6149362;23;45427;-80
2022/12/06 01:01:41;;;;;;;;;30.25;26.50;;;;;5.54;66.97;101329.25;6149411;23;45522;-80
2022/12/06 01:04:08;;;;;;;;;27.00;25.50;;;;;5.45;66.87;101315.69;6149050;23;45678;-79
2022/12/06 01:06:35;;;;;;;;;37.00;26.00;;;;;5.55;67.29;101320.56;6149271;23;45606;-78
2022/12/06 01:09:04;;;;;;;;;34.00;28.25;;;;;5.59;67.41;101330.78;6149285;23;45471;-79
2022/12/06 01:11:29;;;;;;;;;44.00;29.25;;;;;5.53;67.10;101319.75;6148455;23;46470;-80
2022/12/06 01:13:55;;;;;;;;;41.00;33.00;;;;;5.54;67.21;101326.66;6148813;23;45459;-81
2022/12/06 01:16:24;;;;;;;;;33.00;26.75;;;;;5.60;66.89;101334.22;6149068;23;45659;-78
2022/12/06 01:19:00;;;;;;;;;31.75;27.50;;;;;5.61;67.07;101335.94;6122837;23;47078;-77
2022/12/06 01:24:47;;;;;;;;;31.75;29.50;;;;;5.57;67.47;101324.78;6148842;23;45779;-78
2022/12/06 01:27:13;;;;;;;;;36.25;29.25;;;;;5.65;67.62;101338.34;6148842;23;45916;-78
2022/12/06 01:29:38;;;;;;;;;38.75;27.00;;;;;5.67;67.10;101333.91;6148847;23;45511;-80
2022/12/06 01:32:04;;;;;;;;;34.25;26.75;;;;;5.59;67.34;101309.97;6149467;23;45902;-78
2022/12/06 01:34:29;;;;;;;;;29.50;24.00;;;;;5.69;67.35;101328.66;6150228;23;45701;-79
2022/12/06 01:40:16;;;;;;;;;37.75;27.25;;;;;5.56;67.19;101299.69;6149822;23;45431;-80
2022/12/06 01:42:41;;;;;;;;;38.50;26.75;;;;;5.70;67.14;101333.81;6148971;23;45664;-77
2022/12/06 01:45:08;;;;;;;;;31.75;27.00;;;;;5.68;67.44;101316.56;6148571;23;45457;-79
2022/12/06 01:47:39;;;;;;;;;37.25;30.50;;;;;5.68;67.47;101319.16;6149017;23;45804;-78
2022/12/06 01:50:26;;;;;;;;;32.75;29.75;;;;;5.72;67.53;101329.38;6148648;23;45613;-79
2022/12/06 01:53:03;;;;;;;;;38.00;30.00;;;;;5.71;67.67;101332.91;6149541;23;45567;-80
2022/12/06 01:55:33;;;;;;;;;30.50;25.75;;;;;5.64;67.44;101317.59;6149919;23;45934;-79
2022/12/06 01:58:08;;;;;;;;;21.25;18.50;;;;;5.45;67.70;101291.50;6150435;23;45419;-80
2022/12/06 02:00:34;;;;;;;;;27.50;25.50;;;;;5.72;67.38;101329.38;6150054;23;46519;-79
2022/12/06 02:03:01;;;;;;;;;28.50;25.25;;;;;5.61;67.45;101315.13;6149433;23;46888;-80
2022/12/06 02:05:29;;;;;;;;;37.75;28.50;;;;;5.72;67.45;101331.16;6149718;23;45518;-78
2022/12/06 02:07:56;;;;;;;;;34.50;28.50;;;;;5.72;67.56;101337.16;6150249;23;45522;-80
2022/12/06 02:10:22;;;;;;;;;34.50;29.50;;;;;5.72;67.25;101339.78;6149864;23;45676;-79
2022/12/06 02:12:54;;;;;;;;;37.50;31.25;;;;;5.69;67.62;101331.25;6149957;23;45698;-81
2022/12/06 02:15:29;;;;;;;;;32.25;29.75;;;;;5.74;67.72;101340.56;6149738;23;45497;-79
2022/12/06 02:18:12;;;;;;;;;31.75;24.00;;;;;5.73;67.32;101344.06;6150371;23;45606;-80
2022/12/06 02:20:49;;;;;;;;;29.25;23.25;;;;;5.74;67.42;101339.72;6149500;23;46401;-79
2022/12/06 02:23:39;;;;;;;;;28.25;24.75;;;;;5.71;67.67;101337.25;6150096;23;46020;-77
2022/12/06 02:26:25;;;;;;;;;40.75;27.50;;;;;5.71;67.74;101338.09;6148545;23;45572;-79
2022/12/06 02:29:25;;;;;;;;;33.75;26.50;;;;;5.69;67.90;101337.31;6150218;23;45676;-82
2022/12/06 02:32:05;;;;;;;;;38.50;30.00;;;;;5.68;67.97;101340.81;6150006;23;46462;-81
2022/12/06 02:34:44;;;;;;;;;29.50;25.75;;;;;5.68;67.79;101335.59;6149618;23;45950;-80
2022/12/06 02:37:15;;;;;;;;;25.50;22.00;;;;;5.68;67.70;101339.94;6149830;23;45463;-81
2022/12/06 02:39:50;;;;;;;;;37.25;23.25;;;;;5.68;68.11;101351.19;6150500;23;45705;-80
2022/12/06 02:42:24;;;;;;;;;33.50;29.00;;;;;5.64;67.98;101328.84;6150194;23;45436;-80
2022/12/06 02:44:53;;;;;;;;;23.75;21.00;;;;;5.71;68.05;101337.25;6150158;23;46363;-80
2022/12/06 02:47:23;;;;;;;;;27.50;21.75;;;;;5.72;67.96;101337.16;6149843;23;46073;-81
2022/12/06 02:49:53;;;;;;;;;28.00;24.25;;;;;5.72;68.00;101329.38;6150809;23;45549;-80
2022/12/06 02:52:23;;;;;;;;;27.50;22.25;;;;;5.75;67.96;101331.03;6150050;23;46342;-79
2022/12/06 02:54:50;;;;;;;;;27.50;23.25;;;;;5.60;68.09;101303.88;6149742;23;46113;-80
2022/12/06 02:57:19;;;;;;;;;31.00;24.00;;;;;5.74;68.22;101330.16;6150008;23;45423;-80
2022/12/06 02:59:53;;;;;;;;;28.00;20.50;;;;;5.70;68.19;101317.34;6150423;23;45720;-79
2022/12/06 03:02:20;;;;;;;;;25.75;22.25;;;;;5.74;67.92;101327.56;6150792;23;45571;-81
2022/12/06 03:04:52;;;;;;;;;29.00;26.00;;;;;5.74;68.33;101331.91;6150013;23;46535;-81
2022/12/06 03:07:36;;;;;;;;;32.25;27.25;;;;;5.76;68.01;101333.56;6150375;23;45507;-80
2022/12/06 03:10:21;;;;;;;;;31.50;23.50;;;;;5.77;68.51;101332.66;6151442;23;45558;-79
2022/12/06 03:13:13;;;;;;;;;29.50;22.25;;;;;5.78;68.37;101342.13;6150144;23;45529;-81
2022/12/06 03:15:50;;;;;;;;;28.00;23.75;;;;;5.79;68.24;101329.97;6149910;23;45455;-81
2022/12/06 03:18:41;;;;;;;;;31.25;24.00;;;;;5.75;68.03;101326.66;6149858;23;45866;-77
2022/12/06 03:24:32;;;;;;;;;26.50;21.00;;;;;5.80;68.44;101335.13;6149078;23;45973;-78
2022/12/06 03:27:02;;;;;;;;;28.00;20.00;;;;;5.78;68.49;101336.94;6148672;23;46196;-80
2022/12/06 03:29:30;;;;;;;;;21.00;17.50;;;;;5.77;68.49;101332.66;6149752;23;45907;-81
2022/12/06 03:32:00;;;;;;;;;33.75;25.00;;;;;5.69;69.00;101323.47;6149809;23;45538;-78
2022/12/06 03:34:31;;;;;;;;;27.50;21.25;;;;;5.71;69.14;101326.84;6149339;23;45467;-78
2022/12/06 03:40:38;;;;;;;;;30.00;24.00;;;;;5.71;68.99;101332.91;6149470;23;45794;-78
2022/12/06 03:43:04;;;;;;;;;27.50;20.25;;;;;5.61;69.47;101317.72;6149586;23;45634;-80
2022/12/06 03:45:54;;;;;;;;;26.50;20.75;;;;;5.72;69.28;101338.94;6149356;23;46222;-80
2022/12/06 03:48:33;;;;;;;;;29.25;22.25;;;;;5.68;69.11;101333.00;6149848;23;45996;-76
2022/12/06 03:51:04;;;;;;;;;25.25;21.75;;;;;5.62;69.21;101317.66;6149023;23;45781;-78
2022/12/06 03:56:51;;;;;;;;;33.75;28.50;;;;;5.68;69.00;101325.22;6149459;23;45968;-79
2022/12/06 03:59:16;;;;;;;;;26.75;22.25;;;;;5.76;69.35;101324.91;6148888;23;45980;-80
2022/12/06 04:01:42;;;;;;;;;26.50;22.50;;;;;5.71;69.42;101319.91;6122685;23;45586;-79
2022/12/06 04:04:08;;;;;;;;;28.75;27.00;;;;;5.73;69.17;101322.41;6149736;23;45758;-80
2022/12/06 04:06:34;;;;;;;;;28.75;25.50;;;;;5.80;69.41;101334.28;6122638;23;45695;-78
2022/12/06 04:15:08;;;;;;;;;35.00;28.00;;;;;5.83;69.50;101329.78;6149748;23;45752;-79
2022/12/06 04:20:25;;;;;;;;;31.25;27.25;;;;;5.80;69.79;101322.13;6149677;23;45943;-79
2022/12/06 04:23:03;;;;;;;;;34.50;27.25;;;;;5.84;69.98;101341.03;6149495;23;45881;-79
2022/12/06 04:25:30;;;;;;;;;35.25;30.00;;;;;5.84;69.71;101331.50;6150668;23;45656;-80
2022/12/06 04:38:51;;;;;;;;;35.25;30.25;;;;;5.77;69.58;101309.28;6150278;23;46119;-81
2022/12/06 04:44:00;;;;;;;;;45.25;33.75;;;;;5.87;69.83;101322.78;6149384;23;45882;-79
2022/12/06 04:46:25;;;;;;;;;38.50;33.50;;;;;5.89;69.40;101323.53;6149847;23;45511;-78
2022/12/06 04:48:51;;;;;;;;;34.00;29.25;;;;;5.89;69.65;101321.78;6149459;23;46753;-80
2022/12/06 04:51:16;;;;;;;;;35.25;29.25;;;;;5.89;69.97;101315.72;6149052;23;46223;-80
2022/12/06 04:53:42;;;;;;;;;32.00;29.00;;;;;5.81;69.78;101299.56;6152690;23;45345;-77
2022/12/06 04:56:07;;;;;;;;;31.25;27.75;;;;;5.88;70.01;101319.28;6153779;23;45595;-80
2022/12/06 04:58:33;;;;;;;;;32.25;26.25;;;;;5.84;69.93;101307.25;6152561;23;46093;-79
2022/12/06 05:00:59;;;;;;;;;11.50;6.25;;;;;5.83;69.75;101313.38;6155915;23;45828;-78
2022/12/06 05:03:24;;;;;;;;;38.75;31.00;;;;;5.86;69.65;101314.09;6154935;23;45467;-81
2022/12/06 05:05:49;;;;;;;;;37.75;30.25;;;;;5.83;70.16;101302.97;6150602;23;45525;-80
2022/12/06 05:08:15;;;;;;;;;31.25;28.75;;;;;5.83;70.29;101302.97;6149701;23;46058;-79
2022/12/06 05:10:40;;;;;;;;;35.00;32.00;;;;;5.85;70.11;101314.13;6149498;23;46197;-79
2022/12/06 05:13:05;;;;;;;;;41.00;34.25;;;;;5.84;70.11;101315.88;6149483;23;45515;-80
2022/12/06 05:15:32;;;;;;;;;38.00;32.00;;;;;5.78;70.21;101302.28;6149156;23;45440;-79
2022/12/06 05:17:57;;;;;;;;;33.25;30.00;;;;;5.84;70.28;101307.25;6148649;23;46419;-78
2022/12/06 05:20:23;;;;;;;;;34.75;28.00;;;;;5.84;70.01;101315.88;6149280;23;45455;-81
2022/12/06 05:22:49;;;;;;;;;34.25;30.50;;;;;5.83;70.24;101308.19;6122172;23;45843;-81
2022/12/06 05:25:15;;;;;;;;;36.75;30.75;;;;;5.71;70.43;101293.06;6149180;23;45519;-80
2022/12/06 05:27:41;;;;;;;;;36.75;33.50;;;;;5.84;70.14;101307.25;6148538;23;45489;-81
2022/12/06 05:30:07;;;;;;;;;42.75;33.00;;;;;5.82;70.23;101302.13;6148570;23;45879;-80
2022/12/06 05:32:33;;;;;;;;;37.25;33.00;;;;;5.83;69.90;101297.78;6148762;23;45488;-80
2022/12/06 05:34:58;;;;;;;;;35.50;29.75;;;;;5.88;70.46;101301.06;6148803;23;45728;-81
2022/12/06 05:37:24;;;;;;;;;37.75;33.00;;;;;5.92;70.10;101309.56;6149109;23;45581;-80
2022/12/06 05:43:12;;;;;;;;;36.25;29.00;;;;;5.93;70.30;101293.06;6150286;23;45901;-80
2022/12/06 05:45:37;;;;;;;;;34.50;26.75;;;;;5.96;70.02;101292.94;6149547;23;45706;-79
2022/12/06 05:48:04;;;;;;;;;42.50;34.00;;;;;5.90;70.15;101275.81;6149328;23;46788;-79
2022/12/06 05:50:29;;;;;;;;;34.50;27.75;;;;;6.01;70.13;101291.84;6149576;23;45494;-79
2022/12/06 05:52:56;;;;;;;;;34.00;28.50;;;;;5.88;70.29;101262.88;6149212;23;45372;-79
2022/12/06 05:58:43;;;;;;;;;35.00;31.75;;;;;6.05;70.08;101285.59;6148758;23;46017;-78
2022/12/06 06:01:09;;;;;;;;;29.50;27.25;;;;;6.10;69.67;101294.03;6148597;23;45594;-79
2022/12/06 06:03:35;;;;;;;;;37.25;27.50;;;;;6.11;69.61;101294.91;6148848;23;45374;-81
2022/12/06 06:06:01;;;;;;;;;32.00;26.00;;;;;6.00;69.76;101269.34;6148844;23;45613;-79
2022/12/06 06:08:27;;;;;;;;;38.25;26.50;;;;;6.15;69.85;101299.09;6148376;23;46198;-81
2022/12/06 06:14:14;;;;;;;;;36.75;30.00;;;;;6.05;69.87;101280.38;6148392;23;45875;-77
2022/12/06 06:16:40;;;;;;;;;34.00;27.50;;;;;6.16;69.74;101300.75;6148378;23;45707;-82
2022/12/06 06:19:05;;;;;;;;;31.00;24.50;;;;;6.15;69.85;101294.72;6148476;23;45476;-79
2022/12/06 06:21:30;;;;;;;;;32.00;26.50;;;;;6.15;70.12;101294.72;6148806;23;45592;-79
2022/12/06 06:23:56;;;;;;;;;28.75;23.25;;;;;6.16;69.66;101298.16;6147694;23;45482;-81
2022/12/06 06:26:22;;;;;;;;;31.00;24.25;;;;;6.06;69.85;101284.69;6148508;23;45880;-80
2022/12/06 06:28:47;;;;;;;;;26.50;21.75;;;;;6.04;69.75;101285.69;6148480;23;45375;-80
2022/12/06 06:31:13;;;;;;;;;33.25;28.00;;;;;6.15;70.14;101305.13;6149143;23;46474;-80
2022/12/06 06:33:38;;;;;;;;;14.25;8.00;;;;;6.06;70.05;101287.28;6148484;23;45555;-78
2022/12/06 06:36:04;;;;;;;;;31.00;28.00;;;;;6.15;69.79;101299.09;6121717;23;45484;-79
2022/12/06 06:38:30;;;;;;;;;30.00;23.50;;;;;6.01;70.16;101271.03;6148825;23;46927;-80
2022/12/06 06:44:16;;;;;;;;;26.75;23.75;;;;;6.22;69.99;101305.69;6150972;23;45934;-80
2022/12/06 06:46:42;;;;;;;;;29.25;21.50;;;;;6.22;70.21;101301.34;6123702;23;45591;-81
2022/12/06 06:49:07;;;;;;;;;27.25;21.75;;;;;6.12;69.93;101294.00;6149936;23;46248;-81
2022/12/06 06:51:33;;;;;;;;;34.00;29.00;;;;;6.22;70.28;101310.91;6149838;23;45620;-77
2022/12/06 06:53:58;;;;;;;;;30.50;23.75;;;;;6.23;70.17;101317.81;6149962;23;45487;-77
2022/12/06 06:59:45;;;;;;;;;30.50;28.75;;;;;6.30;70.12;101324.47;6149591;23;45445;-78
2022/12/06 07:02:12;;;;;;;;;34.25;27.50;;;;;6.30;70.23;101325.31;6149618;23;45613;-77
2022/12/06 07:04:38;;;;;;;;;31.00;23.75;;;;;6.31;70.28;101323.56;6149043;23;45424;-78
2022/12/06 07:07:03;;;;;;;;;29.25;24.50;;;;;6.34;70.13;101318.22;6149838;23;45602;-77
2022/12/06 07:09:28;;;;;;;;;32.75;21.75;;;;;6.33;70.31;101319.09;6150995;23;46787;-78
2022/12/06 07:11:54;;;;;;;;;28.25;22.25;;;;;6.37;70.34;101310.25;6150677;23;45617;-78
2022/12/06 07:14:19;;;;;;;;;29.75;24.00;;;;;6.37;70.27;101309.44;6150369;23;45712;-77
2022/12/06 07:16:45;;;;;;;;;34.75;24.75;;;;;6.38;70.17;101317.16;6153104;23;45625;-79
2022/12/06 07:19:10;;;;;;;;;28.00;26.00;;;;;6.43;70.12;101311.75;6125803;23;48498;-78
2022/12/06 07:21:35;;;;;;;;;28.50;24.25;;;;;6.47;70.23;101310.72;6151088;23;45522;-77
2022/12/06 07:24:01;;;;;;;;;29.25;24.25;;;;;6.42;69.97;101297.91;6152226;23;45500;-80
2022/12/06 07:30:04;;;;;;;;;32.00;24.25;;;;;6.55;70.20;101304.28;6146960;23;45980;-78
2022/12/06 07:32:34;;;;;;;;;32.50;29.75;;;;;6.56;70.28;101310.31;6151966;23;46719;-80
2022/12/06 07:35:00;;;;;;;;;36.00;27.75;;;;;6.52;70.41;101313.97;6153396;23;45498;-81
2022/12/06 07:37:25;;;;;;;;;30.25;26.75;;;;;6.49;70.53;101309.75;6153980;23;45463;-79
2022/12/06 07:39:50;;;;;;;;;29.25;26.75;;;;;6.28;70.57;101284.63;6153610;23;45666;-78
2022/12/06 07:44:59;;;;;;;;;33.25;28.75;;;;;6.41;70.74;101316.19;6155490;23;45609;-78
2022/12/06 07:47:26;;;;;;;;;34.50;26.00;;;;;6.39;70.83;101312.81;6156722;23;45523;-80
2022/12/06 07:49:55;;;;;;;;;30.25;19.25;;;;;6.35;70.75;101308.66;6154615;23;46367;-80
2022/12/06 07:52:20;;;;;;;;;41.75;28.75;;;;;6.32;71.07;101313.06;6154743;23;45474;-80
2022/12/06 07:54:46;;;;;;;;;37.00;31.25;;;;;6.30;70.88;101306.25;6155210;23;45515;-79
2022/12/06 08:00:35;;;;;;;;;47.75;33.50;;;;;6.27;71.30;101314.16;6153917;23;45608;-79
2022/12/06 08:03:00;;;;;;;;;41.00;31.75;;;;;6.25;71.19;101310.78;6152545;23;45862;-80
2022/12/06 08:05:26;;;;;;;;;35.75;30.00;;;;;6.18;71.17;101298.94;6151952;23;45655;-79
2022/12/06 08:07:51;;;;;;;;;45.75;34.25;;;;;6.28;71.28;101311.50;6152901;23;45473;-80
2022/12/06 08:10:17;;;;;;;;;36.50;31.50;;;;;6.28;71.21;101323.66;6155135;23;46471;-80
2022/12/06 08:12:42;;;;;;;;;114.50;62.25;;;;;6.29;71.22;101330.56;6154889;23;46144;-82
2022/12/06 08:15:11;;;;;;;;;53.00;35.50;;;;;6.30;71.10;101337.47;6152409;23;45463;-80
2022/12/06 08:17:39;;;;;;;;;41.50;35.75;;;;;6.26;71.42;101335.91;6151996;23;45641;-79
2022/12/06 08:20:06;;;;;;;;;41.25;32.50;;;;;6.28;71.15;101337.53;6151541;23;45581;-80
2022/12/06 08:22:32;;;;;;;;;46.00;38.25;;;;;6.28;71.56;101334.06;6151926;23;46538;-81
2022/12/06 08:24:58;;;;;;;;;44.75;37.00;;;;;6.28;71.52;101347.94;6150785;23;45640;-80
2022/12/06 08:30:45;;;;;;;;;43.75;39.00;;;;;6.22;71.64;101342.97;6144033;23;45877;-78
2022/12/06 08:33:10;;;;;;;;;42.25;37.25;;;;;6.23;71.79;101354.22;6149778;23;45446;-79
2022/12/06 08:35:36;;;;;;;;;45.75;37.50;;;;;6.15;71.94;101346.75;6149361;23;45595;-80
2022/12/06 08:38:01;;;;;;;;;51.25;41.00;;;;;6.18;71.91;101354.44;6123069;23;45504;-80
2022/12/06 08:40:27;;;;;;;;;43.00;37.25;;;;;6.22;71.88;101360.34;6150076;23;46309;-81
2022/12/06 08:42:52;;;;;;;;;47.50;39.25;;;;;6.23;72.27;101360.28;6149871;23;45608;-81
2022/12/06 08:45:17;;;;;;;;;45.25;31.00;;;;;6.16;72.05;101368.38;6122504;23;45526;-81
2022/12/06 08:47:43;;;;;;;;;56.00;42.50;;;;;6.09;71.93;101352.22;6150178;23;45546;-79
2022/12/06 08:50:08;;;;;;;;;47.75;40.50;;;;;6.05;72.33;101358.41;6149611;23;46384;-81
2022/12/06 08:52:34;;;;;;;;;49.50;38.75;;;;;6.16;72.27;101374.44;6149821;23;45503;-80
2022/12/06 08:54:59;;;;;;;;;43.00;36.00;;;;;6.14;72.73;101388.44;6149472;23;45393;-81
2022/12/06 09:00:46;;;;;;;;;52.00;41.75;;;;;5.97;73.04;101376.09;6150665;23;46099;-80
2022/12/06 09:03:11;;;;;;;;;89.25;58.25;;;;;6.01;73.38;101380.25;6151748;23;45573;-82
2022/12/06 09:05:37;;;;;;;;;48.00;40.00;;;;;6.03;73.22;101377.59;6149532;23;45461;-80
2022/12/06 09:08:02;;;;;;;;;48.75;37.25;;;;;6.03;73.30;101382.81;6149489;23;45660;-80
2022/12/06 09:10:27;;;;;;;;;41.75;35.25;;;;;6.05;73.83;101380.97;6149528;23;45670;-80
2022/12/06 09:16:21;;;;;;;;;39.50;31.00;;;;;5.92;73.66;101369.38;6149114;23;45564;-82
2022/12/06 09:18:47;;;;;;;;;30.25;30.25;;;;;5.87;74.29;101366.97;6149592;23;45622;-81
2022/12/06 09:21:16;;;;;;;;;32.50;26.50;;;;;6.06;74.31;101404.34;6149569;23;45598;-80
2022/12/06 09:23:41;;;;;;;;;55.75;40.75;;;;;6.06;74.20;101399.13;6149382;23;46135;-79
2022/12/06 09:26:07;;;;;;;;;42.50;34.00;;;;;6.01;74.61;101385.47;6148416;23;45714;-81
2022/12/06 09:28:37;;;;;;;;;39.25;33.00;;;;;6.07;74.67;101395.63;6149520;23;45610;-80
2022/12/06 09:31:05;;;;;;;;;49.00;37.00;;;;;6.08;74.81;101399.94;6121656;23;47488;-80
2022/12/06 09:33:30;;;;;;;;;48.25;37.25;;;;;6.06;75.23;101391.31;6122055;23;48094;-81
2022/12/06 09:35:58;;;;;;;;;56.75;38.00;;;;;6.07;74.96;101393.03;6149388;23;45635;-80
2022/12/06 09:38:26;;;;;;;;;36.25;30.00;;;;;5.97;74.51;101376.09;6149469;23;45510;-80
2022/12/06 09:47:38;;;;;;;;;40.00;29.00;;;;;6.06;75.28;101395.69;6148565;23;45796;-79
2022/12/06 09:50:41;;;;;;;;;35.00;28.75;;;;;6.04;74.87;101415.72;6149075;23;45467;-80
2022/12/06 09:53:44;;;;;;;;;43.50;36.00;;;;;5.97;75.11;101398.66;6148903;23;46296;-80
2022/12/06 10:00:03;;;;;;;;;26.25;22.25;;;;;6.01;74.69;101403.66;6000567;23;46007;-80
2022/12/06 10:03:13;;;;;;;;;53.00;39.50;;;;;6.03;75.10;101404.47;6000348;23;45588;-80
2022/12/06 10:06:01;;;;;;;;;34.00;28.25;;;;;6.02;75.30;101412.31;5999621;23;47249;-79
2022/12/06 10:09:01;;;;;;;;;25.25;19.00;;;;;5.99;75.15;101412.47;6000197;23;46166;-78
2022/12/06 10:14:50;;;;;;;;;48.50;34.00;;;;;5.96;75.17;101407.34;6000500;23;45973;-78
2022/12/06 10:17:39;;;;;;;;;43.25;36.25;;;;;5.94;75.22;101406.59;5977878;23;47663;-78
2022/12/06 10:20:10;;;;;;;;;34.75;28.50;;;;;5.92;75.57;101404.03;6002111;23;46480;-80
2022/12/06 10:22:54;;;;;;;;;36.25;27.00;;;;;5.89;75.82;101404.13;6002033;23;45901;-79
2022/12/06 10:25:39;;;;;;;;;38.50;31.00;;;;;5.88;76.08;101399.88;6001535;23;45563;-82
2022/12/06 10:31:37;;;;;;;;;48.50;36.25;;;;;5.81;75.60;101393.19;6057062;23;45715;-79
2022/12/06 10:34:20;;;;;;;;;39.25;31.50;;;;;5.84;76.24;101404.28;6150034;23;45805;-79
2022/12/06 10:37:11;;;;;;;;;33.25;23.50;;;;;5.84;76.05;101409.50;6149801;23;45724;-80
2022/12/06 10:39:47;;;;;;;;;41.00;34.75;;;;;5.86;76.41;101407.69;6149499;23;47057;-80
2022/12/06 10:49:01;;;;;;;;;44.75;28.25;;;;;5.91;76.24;101407.53;6150292;23;45511;-81
2022/12/06 10:51:42;;;;;;;;;38.00;32.00;;;;;5.89;76.14;101407.59;6150148;23;45533;-79
2022/12/06 10:54:32;;;;;;;;;34.75;26.75;;;;;5.82;76.49;101384.47;6149618;23;46022;-81
2022/12/06 10:57:05;;;;;;;;;34.00;29.00;;;;;5.92;76.33;101408.41;6150017;23;45387;-79
2022/12/06 10:59:41;;;;;;;;;35.00;29.25;;;;;5.80;76.59;101381.06;6149620;23;45891;-80
2022/12/06 11:02:43;;;;;;;;;29.75;23.00;;;;;5.95;76.36;101405.66;6149975;23;46575;-79
2022/12/06 11:05:20;;;;;;;;;38.25;29.75;;;;;5.76;76.85;101377.75;6122254;23;47366;-80
2022/12/06 11:07:48;;;;;;;;;38.00;33.00;;;;;5.89;76.44;101402.38;6149845;23;45729;-80
2022/12/06 11:10:22;;;;;;;;;32.00;27.50;;;;;5.91;76.94;101397.13;6150390;23;45514;-82
2022/12/06 11:12:52;;;;;;;;;33.00;29.75;;;;;5.89;76.86;101385.94;6149773;23;45606;-80
2022/12/06 11:15:31;;;;;;;;;42.75;34.00;;;;;5.95;77.06;101384.84;6149536;23;45939;-81
2022/12/06 11:18:07;;;;;;;;;44.50;33.50;;;;;5.97;77.37;101386.50;6150155;23;45482;-80
2022/12/06 11:20:40;;;;;;;;;40.25;31.50;;;;;5.89;76.98;101371.19;6150061;23;45727;-82
2022/12/06 11:23:11;;;;;;;;;36.25;30.75;;;;;5.98;76.93;101384.75;6122336;23;48145;-80
2022/12/06 11:26:16;;;;;;;;;53.25;35.25;;;;;5.99;77.24;101382.09;6149482;23;46065;-81
2022/12/06 11:28:54;;;;;;;;;33.00;27.75;;;;;6.01;77.27;101384.63;6150099;23;45505;-80
2022/12/06 11:31:30;;;;;;;;;32.00;30.25;;;;;6.03;77.65;101375.00;6149978;23;45363;-82
2022/12/06 11:33:58;;;;;;;;;39.00;32.25;;;;;6.04;77.47;101377.56;6149305;23;46628;-82
2022/12/06 11:36:25;;;;;;;;;33.75;28.50;;;;;6.06;77.09;101374.88;6149670;23;46196;-82
2022/12/06 11:38:51;;;;;;;;;34.25;29.25;;;;;6.04;77.14;101368.91;6150279;23;45672;-82
2022/12/06 11:41:27;;;;;;;;;38.75;31.25;;;;;5.78;77.39;101312.69;6151493;23;45752;-76
2022/12/06 11:43:54;;;;;;;;;37.50;32.50;;;;;6.04;77.03;101350.69;6151501;23;46200;-79
2022/12/06 11:46:21;;;;;;;;;52.50;36.50;;;;;6.11;77.56;101355.56;6150006;23;45990;-80
2022/12/06 11:48:47;;;;;;;;;41.75;33.25;;;;;6.08;77.49;101355.72;6150216;23;45581;-81
2022/12/06 11:51:19;;;;;;;;;40.50;30.75;;;;;6.11;77.22;101352.97;6149631;23;45396;-80
2022/12/06 11:53:56;;;;;;;;;40.75;30.25;;;;;6.13;77.23;101350.31;6122876;23;48407;-82
2022/12/06 11:56:28;;;;;;;;;41.25;28.75;;;;;6.16;77.47;101344.97;6147920;23;47245;-80
2022/12/06 11:59:15;;;;;;;;;50.25;41.00;;;;;6.17;77.34;101341.47;6147899;23;45629;-81
2022/12/06 12:01:44;;;;;;;;;46.50;37.00;;;;;6.08;76.88;101313.25;6148271;23;45495;-82
2022/12/06 12:04:36;;;;;;;;;49.25;37.25;;;;;6.27;77.38;101335.81;6147479;23;45590;-81
2022/12/06 12:07:07;;;;;;;;;48.75;40.75;;;;;6.32;77.28;101333.03;6147598;23;46048;-80
2022/12/06 12:09:53;;;;;;;;;52.75;43.50;;;;;6.36;77.11;101331.16;6147740;23;45650;-80
2022/12/06 12:13:42;;;;;;;;;51.50;38.25;;;;;6.41;76.81;101318.78;6121151;23;45634;-82
2022/12/06 12:15:16;;;;;;;;;52.50;41.00;;;;;6.46;76.74;101317.69;6083933;23;45775;-81
2022/12/06 12:17:46;;;;;;;;;56.50;42.75;;;;;6.50;76.70;101318.41;6085946;23;46184;-80
2022/12/06 12:20:37;;;;;;;;;62.25;43.75;;;;;6.48;76.80;101305.44;6061077;23;45953;-79
2022/12/06 12:23:24;;;;;;;;;52.25;40.50;;;;;6.55;76.75;101313.84;6084724;23;45768;-81
2022/12/06 12:26:03;;;;;;;;;45.75;37.75;;;;;6.57;76.89;101315.47;6084161;23;46008;-80
2022/12/06 12:31:52;;;;;;;;;55.00;42.50;;;;;6.60;76.58;101311.88;6081945;23;46052;-81
2022/12/06 12:34:20;;;;;;;;;59.50;43.50;;;;;6.55;76.75;101301.66;6085140;23;45528;-83
2022/12/06 12:36:55;;;;;;;;;46.75;39.75;;;;;6.57;76.64;101301.63;6084481;23;46671;-80
2022/12/06 12:39:25;;;;;;;;;58.50;45.00;;;;;6.66;76.71;101309.88;6085723;23;45644;-81
2022/12/06 12:41:50;;;;;;;;;50.25;42.25;;;;;6.69;76.46;101306.28;6084978;23;45669;-82
2022/12/06 12:47:37;;;;;;;;;59.75;44.75;;;;;6.73;76.51;101302.63;6147177;23;46015;-79
2022/12/06 12:50:12;;;;;;;;;53.75;42.25;;;;;6.73;76.58;101300.88;6147462;23;45802;-79
2022/12/06 12:52:39;;;;;;;;;46.50;41.50;;;;;6.75;76.70;101308.59;6147466;23;45904;-81
2022/12/06 12:55:17;;;;;;;;;48.50;42.25;;;;;6.75;76.41;101301.63;6147103;23;45677;-80
2022/12/06 12:57:45;;;;;;;;;49.00;40.50;;;;;6.75;76.41;101296.44;6146724;23;47170;-79
2022/12/06 13:03:33;;;;;;;;;57.50;45.50;;;;;6.70;76.58;101284.53;6146689;23;46116;-81
2022/12/06 13:06:01;;;;;;;;;61.25;47.25;;;;;6.82;76.66;101296.16;6148254;23;45661;-81
2022/12/06 13:08:32;;;;;;;;;59.00;43.75;;;;;6.71;76.38;101278.41;6147702;23;47207;-81
2022/12/06 13:11:01;;;;;;;;;58.25;41.75;;;;;6.85;76.46;101298.66;6147428;23;46140;-80
2022/12/06 13:13:42;;;;;;;;;47.50;33.75;;;;;6.87;76.24;101289.00;6147658;23;45695;-80
2022/12/06 13:16:12;;;;;;;;;54.00;41.50;;;;;6.84;76.45;101283.94;6147831;23;45541;-81
2022/12/06 13:18:43;;;;;;;;;55.75;41.25;;;;;6.90;76.37;101283.66;6147706;23;45624;-82
2022/12/06 13:21:21;;;;;;;;;51.00;40.25;;;;;6.87;76.29;101275.97;6148433;23;46510;-82
2022/12/06 13:23:51;;;;;;;;;54.25;39.50;;;;;6.91;76.40;101280.16;6146882;23;45842;-81
2022/12/06 13:26:24;;;;;;;;;57.75;44.00;;;;;6.85;76.03;101256.97;6147479;23;45601;-80
2022/12/06 13:28:56;;;;;;;;;47.00;33.25;;;;;6.95;76.36;101279.09;6147079;23;47480;-82