Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:06;;;;;;;;;;;-0.30;92.70;;;;;;5038968;28;19912;-75
2021/12/23 00:03:32;;;;;;;;;;;-0.30;92.70;;;;;;5038561;28;19904;-75
2021/12/23 00:05:57;;;;;;;;;;;-0.30;92.80;;;;;;5037625;28;19913;-75
2021/12/23 00:08:23;;;;;;;;;;;-0.30;92.90;;;;;;5038472;28;19927;-75
2021/12/23 00:10:49;;;;;;;;;;;-0.30;92.90;;;;;;5038676;28;19905;-75
2021/12/23 00:13:15;;;;;;;;;;;-0.30;92.90;;;;;;5025736;28;19905;-75
2021/12/23 00:16:03;;;;;;;;;;;-0.30;93.00;;;;;;5031900;28;19928;-75
2021/12/23 00:23:48;;;;;;;;;;;-0.30;93.00;;;;;;5038620;28;19928;-75
2021/12/23 00:26:14;;;;;;;;;;;-0.30;92.90;;;;;;5038601;28;19909;-75
2021/12/23 00:28:39;;;;;;;;;;;-0.40;92.80;;;;;;5038477;28;20372;-75
2021/12/23 00:31:06;;;;;;;;;;;-0.40;92.80;;;;;;5038151;28;19912;-75
2021/12/23 00:33:34;;;;;;;;;;;-0.40;92.70;;;;;;5038120;28;20349;-75
2021/12/23 00:36:00;;;;;;;;;;;-0.40;92.80;;;;;;5037122;28;19948;-75
2021/12/23 00:38:30;;;;;;;;;;;-0.30;92.90;;;;;;5038228;28;19913;-75
2021/12/23 00:40:58;;;;;;;;;;;-0.30;93.00;;;;;;5031133;28;19961;-75
2021/12/23 00:43:23;;;;;;;;;;;-0.40;93.00;;;;;;5032128;28;20360;-76
2021/12/23 00:45:49;;;;;;;;;;;-0.40;93.00;;;;;;5038311;28;19905;-75
2021/12/23 00:48:15;;;;;;;;;;;-0.30;93.10;;;;;;5037742;28;19920;-75
2021/12/23 00:50:41;;;;;;;;;;;-0.40;93.10;;;;;;5036573;28;20280;-75
2021/12/23 00:53:09;;;;;;;;;;;-0.40;93.10;;;;;;5037979;28;20004;-75
2021/12/23 00:55:35;;;;;;;;;;;-0.40;93.10;;;;;;5038096;28;19946;-75
2021/12/23 00:58:01;;;;;;;;;;;-0.40;93.10;;;;;;5038030;28;19905;-75
2021/12/23 01:00:27;;;;;;;;;;;-0.40;93.10;;;;;;5036548;28;20287;-75
2021/12/23 01:02:52;;;;;;;;;;;-0.40;93.20;;;;;;5037514;28;19912;-75
2021/12/23 01:05:20;;;;;;;;;;;-0.40;93.20;;;;;;5036589;28;19905;-75
2021/12/23 01:07:46;;;;;;;;;;;-0.40;93.20;;;;;;5037583;28;19905;-75
2021/12/23 01:10:12;;;;;;;;;;;-0.40;93.20;;;;;;5037814;28;20027;-75
2021/12/23 01:12:46;;;;;;;;;;;-0.40;93.20;;;;;;5036359;28;19904;-75
2021/12/23 01:17:57;;;;;;;;;;;-0.40;93.30;;;;;;5037394;28;19912;-75
2021/12/23 01:20:28;;;;;;;;;;;-0.30;93.30;;;;;;5037725;28;20398;-75
2021/12/23 01:22:57;;;;;;;;;;;-0.30;93.40;;;;;;5025302;28;19990;-75
2021/12/23 01:25:22;;;;;;;;;;;-0.20;93.40;;;;;;5037575;28;19915;-75
2021/12/23 01:27:48;;;;;;;;;;;-0.20;93.40;;;;;;5037810;28;19905;-75
2021/12/23 01:30:15;;;;;;;;;;;-0.10;93.40;;;;;;5037499;28;19905;-75
2021/12/23 01:32:40;;;;;;;;;;;-0.10;93.40;;;;;;5037290;28;19964;-75
2021/12/23 01:35:06;;;;;;;;;;;0.00;93.40;;;;;;5037635;28;20327;-75
2021/12/23 01:37:32;;;;;;;;;;;0.00;93.40;;;;;;5037630;28;19912;-75
2021/12/23 01:39:57;;;;;;;;;;;0.10;93.40;;;;;;5037155;28;19916;-75
2021/12/23 01:42:23;;;;;;;;;;;0.10;93.30;;;;;;5026129;28;19909;-75
2021/12/23 01:44:49;;;;;;;;;;;0.10;93.20;;;;;;5041642;28;19912;-75
2021/12/23 01:47:14;;;;;;;;;;;0.20;93.20;;;;;;5041094;28;19905;-75
2021/12/23 01:49:40;;;;;;;;;;;0.20;93.20;;;;;;5041600;28;19911;-75
2021/12/23 01:52:06;;;;;;;;;;;0.20;93.10;;;;;;5041185;28;20319;-75
2021/12/23 01:54:32;;;;;;;;;;;0.30;93.10;;;;;;5041202;28;19905;-75
2021/12/23 01:56:57;;;;;;;;;;;0.30;93.10;;;;;;5041134;28;19940;-75
2021/12/23 01:59:23;;;;;;;;;;;0.30;93.10;;;;;;5041188;28;19913;-75
2021/12/23 02:01:49;;;;;;;;;;;0.30;93.00;;;;;;5041078;28;19951;-75
2021/12/23 02:04:14;;;;;;;;;;;0.40;92.90;;;;;;5039587;28;20368;-74
2021/12/23 02:06:40;;;;;;;;;;;0.40;92.90;;;;;;5039904;28;19905;-75
2021/12/23 02:09:06;;;;;;;;;;;0.50;92.80;;;;;;5033783;28;20421;-75
2021/12/23 02:11:31;;;;;;;;;;;0.50;92.80;;;;;;5040915;28;19912;-75
2021/12/23 02:13:57;;;;;;;;;;;0.50;92.70;;;;;;5035803;28;19906;-75
2021/12/23 02:16:23;;;;;;;;;;;0.50;92.60;;;;;;5040508;28;19944;-74
2021/12/23 02:18:48;;;;;;;;;;;0.50;92.60;;;;;;5040661;28;19905;-74
2021/12/23 02:21:14;;;;;;;;;;;0.60;92.60;;;;;;5039508;28;20003;-74
2021/12/23 02:23:40;;;;;;;;;;;0.60;92.60;;;;;;5040711;28;20003;-74
2021/12/23 02:26:06;;;;;;;;;;;0.60;92.60;;;;;;5040807;28;20307;-75
2021/12/23 02:28:31;;;;;;;;;;;0.60;92.50;;;;;;5039462;28;19905;-75
2021/12/23 02:30:57;;;;;;;;;;;0.60;92.50;;;;;;5040653;28;19905;-75
2021/12/23 02:33:24;;;;;;;;;;;0.60;92.50;;;;;;5040459;28;19948;-75
2021/12/23 02:35:51;;;;;;;;;;;0.60;92.40;;;;;;5027534;28;20528;-75
2021/12/23 02:38:17;;;;;;;;;;;0.60;92.50;;;;;;5040624;28;19959;-75
2021/12/23 02:40:43;;;;;;;;;;;0.70;92.50;;;;;;5035047;28;19921;-75
2021/12/23 02:43:22;;;;;;;;;;;0.70;92.50;;;;;;5032478;28;19928;-75
2021/12/23 02:45:48;;;;;;;;;;;0.70;92.40;;;;;;5027355;28;19905;-75
2021/12/23 02:48:16;;;;;;;;;;;0.70;92.40;;;;;;5040141;28;19905;-75
2021/12/23 02:50:44;;;;;;;;;;;0.70;92.40;;;;;;5040354;28;19905;-75
2021/12/23 02:53:09;;;;;;;;;;;0.70;92.40;;;;;;5040072;28;19913;-75
2021/12/23 02:55:35;;;;;;;;;;;0.80;92.30;;;;;;5040200;28;19905;-75
2021/12/23 02:58:01;;;;;;;;;;;0.80;92.30;;;;;;5038794;28;20381;-75
2021/12/23 03:00:26;;;;;;;;;;;0.80;92.20;;;;;;5039503;28;20318;-75
2021/12/23 03:02:52;;;;;;;;;;;0.80;92.20;;;;;;5038401;28;19911;-75
2021/12/23 03:05:17;;;;;;;;;;;0.90;92.20;;;;;;5039639;28;19912;-85
2021/12/23 03:07:43;;;;;;;;;;;0.90;92.20;;;;;;5035917;28;19909;-76
2021/12/23 03:10:09;;;;;;;;;;;0.90;92.10;;;;;;5039542;28;20005;-73
2021/12/23 03:12:36;;;;;;;;;;;0.90;92.10;;;;;;5039966;28;19909;-70
2021/12/23 03:15:02;;;;;;;;;;;0.90;92.10;;;;;;5036427;28;19905;-71
2021/12/23 03:17:29;;;;;;;;;;;0.90;92.20;;;;;;5037741;28;19905;-73
2021/12/23 03:19:55;;;;;;;;;;;1.00;92.20;;;;;;5037388;28;19913;-73
2021/12/23 03:22:20;;;;;;;;;;;1.00;92.20;;;;;;5039326;28;19916;-83
2021/12/23 03:24:46;;;;;;;;;;;1.00;92.20;;;;;;5038974;28;19913;-82
2021/12/23 03:27:12;;;;;;;;;;;1.00;92.20;;;;;;5025368;28;19916;-72
2021/12/23 03:29:37;;;;;;;;;;;1.00;92.20;;;;;;5039555;28;19905;-72
2021/12/23 03:32:03;;;;;;;;;;;1.00;92.20;;;;;;5038963;28;19959;-72
2021/12/23 03:34:29;;;;;;;;;;;1.00;92.20;;;;;;5039513;28;19905;-72
2021/12/23 03:36:54;;;;;;;;;;;1.00;92.20;;;;;;5039414;28;19905;-72
2021/12/23 03:39:20;;;;;;;;;;;1.00;92.20;;;;;;5039406;28;19928;-72
2021/12/23 03:41:47;;;;;;;;;;;1.10;92.20;;;;;;5038878;28;19924;-72
2021/12/23 03:44:13;;;;;;;;;;;1.10;92.20;;;;;;5039102;28;20363;-72
2021/12/23 03:46:38;;;;;;;;;;;1.10;92.10;;;;;;5039096;28;19931;-72
2021/12/23 03:49:07;;;;;;;;;;;1.10;92.10;;;;;;5039127;28;19976;-72
2021/12/23 03:51:33;;;;;;;;;;;1.10;92.10;;;;;;5039036;28;20340;-72
2021/12/23 03:53:59;;;;;;;;;;;1.20;92.10;;;;;;5038926;28;19936;-72
2021/12/23 03:56:25;;;;;;;;;;;1.20;92.10;;;;;;5038848;28;19919;-72
2021/12/23 03:58:50;;;;;;;;;;;1.20;92.10;;;;;;5039227;28;19936;-72
2021/12/23 04:01:16;;;;;;;;;;;1.10;92.10;;;;;;5038677;28;19912;-72
2021/12/23 04:03:42;;;;;;;;;;;1.20;92.10;;;;;;5038555;28;20462;-72
2021/12/23 04:06:08;;;;;;;;;;;1.20;92.10;;;;;;5034530;28;19952;-72
2021/12/23 04:08:33;;;;;;;;;;;1.20;92.10;;;;;;5035399;28;20052;-72
2021/12/23 04:11:00;;;;;;;;;;;1.20;92.10;;;;;;5038489;28;19905;-72
2021/12/23 04:13:26;;;;;;;;;;;1.20;92.10;;;;;;5036502;28;19912;-72
2021/12/23 04:15:52;;;;;;;;;;;1.30;92.10;;;;;;5035769;28;19905;-72
2021/12/23 04:18:18;;;;;;;;;;;1.20;92.20;;;;;;5037761;28;19909;-72
2021/12/23 04:20:53;;;;;;;;;;;1.30;92.20;;;;;;5037913;28;19952;-72
2021/12/23 04:23:22;;;;;;;;;;;1.30;92.20;;;;;;5036739;28;19916;-72
2021/12/23 04:25:48;;;;;;;;;;;1.30;92.10;;;;;;5038238;28;19905;-72
2021/12/23 04:28:14;;;;;;;;;;;1.30;92.10;;;;;;5038417;28;20376;-72
2021/12/23 04:30:40;;;;;;;;;;;1.30;92.10;;;;;;5038199;28;20000;-72
2021/12/23 04:33:06;;;;;;;;;;;1.30;92.10;;;;;;5038132;28;19964;-72
2021/12/23 04:35:31;;;;;;;;;;;1.30;92.10;;;;;;5038146;28;19913;-72
2021/12/23 04:37:57;;;;;;;;;;;1.30;92.10;;;;;;5038051;28;19909;-72
2021/12/23 04:40:23;;;;;;;;;;;1.30;92.10;;;;;;5035036;28;19921;-72
2021/12/23 04:42:48;;;;;;;;;;;1.30;92.00;;;;;;5033956;28;19909;-72
2021/12/23 04:45:14;;;;;;;;;;;1.40;92.10;;;;;;5038077;28;19909;-72
2021/12/23 04:47:40;;;;;;;;;;;1.40;92.00;;;;;;5037537;28;19963;-72
2021/12/23 04:50:07;;;;;;;;;;;1.40;92.00;;;;;;5037911;28;19963;-72
2021/12/23 04:52:32;;;;;;;;;;;1.40;92.00;;;;;;5037254;28;20284;-72
2021/12/23 04:54:58;;;;;;;;;;;1.40;92.10;;;;;;5036009;28;19909;-72
2021/12/23 04:57:24;;;;;;;;;;;1.40;92.10;;;;;;5037425;28;19958;-72
2021/12/23 04:59:49;;;;;;;;;;;1.40;92.10;;;;;;5037674;28;19913;-72
2021/12/23 05:02:15;;;;;;;;;;;1.40;92.20;;;;;;5037080;28;20291;-72
2021/12/23 05:04:41;;;;;;;;;;;1.40;92.10;;;;;;5037229;28;19909;-73
2021/12/23 05:07:06;;;;;;;;;;;1.40;92.10;;;;;;5032580;28;19909;-72
2021/12/23 05:09:32;;;;;;;;;;;1.40;92.10;;;;;;5028748;28;19909;-72
2021/12/23 05:11:58;;;;;;;;;;;1.40;92.10;;;;;;5036300;28;19913;-72
2021/12/23 05:14:23;;;;;;;;;;;1.50;92.20;;;;;;5028889;28;19905;-72
2021/12/23 05:16:49;;;;;;;;;;;1.50;92.20;;;;;;5033708;28;20391;-72
2021/12/23 05:19:14;;;;;;;;;;;1.40;92.30;;;;;;5037333;28;19912;-72
2021/12/23 05:21:40;;;;;;;;;;;1.50;92.30;;;;;;5037349;28;19905;-72
2021/12/23 05:24:06;;;;;;;;;;;1.50;92.40;;;;;;5036820;28;19909;-72
2021/12/23 05:26:31;;;;;;;;;;;1.50;92.40;;;;;;5036872;28;19909;-72
2021/12/23 05:28:57;;;;;;;;;;;1.50;92.40;;;;;;5036028;28;20375;-72
2021/12/23 05:31:23;;;;;;;;;;;1.50;92.40;;;;;;5037384;28;20012;-72
2021/12/23 05:33:48;;;;;;;;;;;1.50;92.40;;;;;;5036833;28;20332;-72
2021/12/23 05:36:14;;;;;;;;;;;1.50;92.50;;;;;;5037105;28;19973;-72
2021/12/23 05:38:39;;;;;;;;;;;1.50;92.50;;;;;;5037423;28;19955;-72
2021/12/23 05:41:05;;;;;;;;;;;1.50;92.40;;;;;;5028826;28;20012;-72
2021/12/23 05:43:31;;;;;;;;;;;1.50;92.40;;;;;;5034244;28;19940;-72
2021/12/23 05:45:56;;;;;;;;;;;1.50;92.40;;;;;;5036952;28;19909;-72
2021/12/23 05:48:22;;;;;;;;;;;1.50;92.30;;;;;;5035215;28;19909;-72
2021/12/23 05:50:48;;;;;;;;;;;1.60;92.40;;;;;;5035482;28;19920;-72
2021/12/23 05:53:13;;;;;;;;;;;1.60;92.40;;;;;;5035803;28;19912;-72
2021/12/23 05:55:39;;;;;;;;;;;1.60;92.40;;;;;;5036515;28;19916;-72
2021/12/23 05:58:05;;;;;;;;;;;1.60;92.40;;;;;;5037003;28;19958;-72
2021/12/23 06:00:32;;;;;;;;;;;1.60;92.40;;;;;;5036115;28;19920;-72
2021/12/23 06:02:59;;;;;;;;;;;1.60;92.40;;;;;;5036420;28;19913;-72
2021/12/23 06:05:24;;;;;;;;;;;1.60;92.40;;;;;;5036326;28;19909;-72
2021/12/23 06:07:50;;;;;;;;;;;1.60;92.40;;;;;;5034827;28;19948;-72
2021/12/23 06:10:16;;;;;;;;;;;1.70;92.40;;;;;;5037063;28;19909;-72
2021/12/23 06:12:43;;;;;;;;;;;1.70;92.60;;;;;;5036633;28;19905;-72
2021/12/23 06:15:09;;;;;;;;;;;1.70;92.30;;;;;;5034175;28;20490;-72
2021/12/23 06:17:35;;;;;;;;;;;1.70;92.30;;;;;;5033782;28;19909;-72
2021/12/23 06:20:00;;;;;;;;;;;1.70;92.30;;;;;;5036567;28;19909;-72
2021/12/23 06:22:26;;;;;;;;;;;1.70;92.30;;;;;;5036849;28;19916;-72
2021/12/23 06:24:52;;;;;;;;;;;1.70;92.30;;;;;;5036178;28;19909;-72
2021/12/23 06:27:18;;;;;;;;;;;1.80;92.30;;;;;;5036014;28;19916;-72
2021/12/23 06:29:44;;;;;;;;;;;1.80;92.30;;;;;;5040281;28;20352;-72
2021/12/23 06:32:10;;;;;;;;;;;1.80;92.30;;;;;;5039796;28;19951;-74
2021/12/23 06:34:36;;;;;;;;;;;1.80;92.30;;;;;;5040367;28;19909;-74
2021/12/23 06:37:03;;;;;;;;;;;1.90;92.30;;;;;;5040481;28;19909;-71
2021/12/23 06:39:30;;;;;;;;;;;1.90;92.50;;;;;;5039924;28;19921;-72
2021/12/23 06:41:55;;;;;;;;;;;1.90;92.20;;;;;;5035916;28;19924;-71
2021/12/23 06:44:21;;;;;;;;;;;1.90;92.30;;;;;;5039723;28;19905;-71
2021/12/23 06:46:47;;;;;;;;;;;1.90;92.30;;;;;;5039679;28;19916;-74
2021/12/23 06:49:13;;;;;;;;;;;1.90;92.30;;;;;;5038562;28;19909;-72
2021/12/23 06:51:39;;;;;;;;;;;1.90;92.40;;;;;;5038257;28;19946;-72
2021/12/23 06:54:04;;;;;;;;;;;2.00;92.40;;;;;;5038089;28;19912;-71
2021/12/23 06:56:30;;;;;;;;;;;2.00;92.40;;;;;;5038567;28;19915;-70
2021/12/23 06:58:55;;;;;;;;;;;2.00;92.40;;;;;;5039864;28;20197;-71
2021/12/23 07:01:21;;;;;;;;;;;2.00;92.70;;;;;;5039521;28;19913;-70
2021/12/23 07:04:07;;;;;;;;;;;2.00;92.40;;;;;;5039702;28;19916;-71
2021/12/23 07:06:35;;;;;;;;;;;2.00;92.50;;;;;;5037848;28;20534;-72
2021/12/23 07:09:03;;;;;;;;;;;2.10;92.50;;;;;;5038428;28;20284;-71
2021/12/23 07:11:29;;;;;;;;;;;2.10;92.60;;;;;;5038031;28;19909;-72
2021/12/23 07:13:54;;;;;;;;;;;2.10;92.60;;;;;;5035114;28;20308;-69
2021/12/23 07:16:20;;;;;;;;;;;2.10;92.60;;;;;;5039367;28;19913;-70
2021/12/23 07:18:46;;;;;;;;;;;2.10;92.70;;;;;;5037971;28;19951;-69
2021/12/23 07:21:11;;;;;;;;;;;2.10;92.70;;;;;;5039405;28;19912;-70
2021/12/23 07:23:37;;;;;;;;;;;2.20;92.70;;;;;;5039137;28;19909;-69
2021/12/23 07:26:03;;;;;;;;;;;2.20;92.70;;;;;;5038544;28;19909;-69
2021/12/23 07:28:28;;;;;;;;;;;2.20;92.70;;;;;;5038540;28;20433;-69
2021/12/23 07:30:55;;;;;;;;;;;2.20;92.80;;;;;;5035052;28;19934;-69
2021/12/23 07:33:21;;;;;;;;;;;2.20;92.80;;;;;;5038213;28;20256;-70
2021/12/23 07:35:47;;;;;;;;;;;2.30;92.90;;;;;;5037513;28;19913;-69
2021/12/23 07:38:13;;;;;;;;;;;2.30;92.90;;;;;;5038724;28;19909;-69
2021/12/23 07:40:38;;;;;;;;;;;2.30;93.00;;;;;;5037149;28;19927;-70
2021/12/23 07:43:31;;;;;;;;;;;2.40;93.00;;;;;;5038013;28;20348;-73
2021/12/23 07:45:56;;;;;;;;;;;2.40;93.00;;;;;;5038573;28;19905;-71
2021/12/23 07:48:21;;;;;;;;;;;2.40;92.90;;;;;;5036316;28;19963;-71
2021/12/23 07:50:47;;;;;;;;;;;2.40;92.90;;;;;;5038735;28;19936;-71
2021/12/23 07:53:13;;;;;;;;;;;2.50;92.90;;;;;;5037701;28;19988;-72
2021/12/23 07:55:42;;;;;;;;;;;2.50;92.90;;;;;;5036532;28;19909;-75
2021/12/23 07:58:08;;;;;;;;;;;2.50;92.80;;;;;;5045288;28;19920;-71
2021/12/23 08:00:34;;;;;;;;;;;2.50;92.80;;;;;;5037847;28;19913;-71
2021/12/23 08:03:00;;;;;;;;;;;2.60;92.80;;;;;;5041268;28;19927;-71
2021/12/23 08:05:26;;;;;;;;;;;2.60;92.80;;;;;;5038205;28;19913;-72
2021/12/23 08:07:54;;;;;;;;;;;2.60;92.80;;;;;;5040356;28;19909;-74
2021/12/23 08:10:19;;;;;;;;;;;2.60;92.80;;;;;;5024217;28;19963;-71
2021/12/23 08:12:45;;;;;;;;;;;2.70;92.80;;;;;;5050952;28;19905;-72
2021/12/23 08:15:11;;;;;;;;;;;2.70;92.80;;;;;;5033215;28;19909;-70
2021/12/23 08:17:37;;;;;;;;;;;2.70;92.80;;;;;;5025436;28;19913;-71
2021/12/23 08:20:03;;;;;;;;;;;2.80;92.90;;;;;;5040764;28;19909;-72
2021/12/23 08:22:29;;;;;;;;;;;2.80;92.80;;;;;;5057650;28;19908;-75
2021/12/23 08:24:55;;;;;;;;;;;2.90;92.90;;;;;;5045961;28;19905;-77
2021/12/23 08:27:25;;;;;;;;;;;2.90;92.90;;;;;;5040322;28;19992;-80
2021/12/23 08:29:50;;;;;;;;;;;2.90;92.80;;;;;;5038191;28;19939;-75
2021/12/23 08:32:16;;;;;;;;;;;3.00;92.90;;;;;;5040100;28;19912;-76
2021/12/23 08:34:42;;;;;;;;;;;3.00;92.90;;;;;;5046758;28;19966;-72
2021/12/23 08:37:11;;;;;;;;;;;3.00;93.00;;;;;;5046178;28;19909;-75
2021/12/23 08:39:40;;;;;;;;;;;3.10;93.00;;;;;;5053918;28;20276;-79
2021/12/23 08:42:07;;;;;;;;;;;3.10;93.20;;;;;;5038338;28;19917;-76
2021/12/23 08:44:33;;;;;;;;;;;3.20;93.30;;;;;;5049349;28;19928;-78
2021/12/23 08:46:59;;;;;;;;;;;3.20;93.40;;;;;;5051060;28;20260;-78
2021/12/23 08:49:25;;;;;;;;;;;3.20;93.30;;;;;;5043531;28;19971;-78
2021/12/23 08:51:50;;;;;;;;;;;3.20;93.50;;;;;;5052218;28;19908;-75
2021/12/23 08:54:16;;;;;;;;;;;3.30;93.30;;;;;;5055073;28;20390;-72
2021/12/23 08:56:42;;;;;;;;;;;3.30;93.50;;;;;;5045643;28;20197;-72
2021/12/23 08:59:08;;;;;;;;;;;3.30;93.70;;;;;;5041940;28;19909;-73
2021/12/23 09:01:33;;;;;;;;;;;3.40;93.80;;;;;;5036689;28;19935;-73
2021/12/23 09:03:59;;;;;;;;;;;3.40;93.80;;;;;;5034779;28;19935;-74
2021/12/23 09:06:25;;;;;;;;;;;3.50;93.80;;;;;;5045858;28;19916;-75
2021/12/23 09:08:51;;;;;;;;;;;3.50;93.80;;;;;;5050786;28;19909;-71
2021/12/23 09:11:16;;;;;;;;;;;3.50;93.80;;;;;;5041490;28;20303;-73
2021/12/23 09:13:42;;;;;;;;;;;3.60;94.00;;;;;;5035954;28;19988;-72
2021/12/23 09:16:08;;;;;;;;;;;3.60;94.00;;;;;;5029760;28;20414;-71
2021/12/23 09:18:34;;;;;;;;;;;3.70;94.00;;;;;;5037415;28;19920;-71
2021/12/23 09:21:00;;;;;;;;;;;3.70;94.00;;;;;;5037640;28;19920;-79
2021/12/23 09:23:26;;;;;;;;;;;3.80;93.90;;;;;;5036934;28;19959;-73
2021/12/23 09:25:52;;;;;;;;;;;3.80;93.90;;;;;;5039492;28;19916;-73
2021/12/23 09:33:48;;;;;;;;;;;3.90;94.30;;;;;;5036124;28;20391;-73
2021/12/23 09:36:14;;;;;;;;;;;4.00;94.50;;;;;;5033894;28;19909;-71
2021/12/23 09:38:40;;;;;;;;;;;4.00;94.60;;;;;;5035103;28;19909;-70
2021/12/23 09:41:13;;;;;;;;;;;4.10;94.80;;;;;;5032489;28;19917;-71
2021/12/23 09:43:39;;;;;;;;;;;4.10;94.90;;;;;;5024059;28;19913;-71
2021/12/23 09:46:06;;;;;;;;;;;4.20;95.00;;;;;;5036454;28;20001;-71
2021/12/23 09:48:32;;;;;;;;;;;4.30;95.10;;;;;;5037215;28;19909;-71
2021/12/23 09:51:00;;;;;;;;;;;4.40;95.30;;;;;;5042270;28;19909;-71
2021/12/23 09:53:25;;;;;;;;;;;4.40;95.30;;;;;;5035118;28;19932;-71
2021/12/23 09:55:51;;;;;;;;;;;4.50;95.50;;;;;;5035847;28;20331;-71
2021/12/23 09:58:17;;;;;;;;;;;4.60;95.70;;;;;;5036143;28;19920;-71
2021/12/23 10:00:45;;;;;;;;;;;4.70;95.80;;;;;;5034565;28;20004;-71
2021/12/23 10:03:15;;;;;;;;;;;4.80;96.00;;;;;;5036787;28;19916;-71
2021/12/23 10:05:41;;;;;;;;;;;4.90;96.20;;;;;;5042295;28;19931;-71
2021/12/23 10:08:09;;;;;;;;;;;5.00;96.30;;;;;;5042344;28;19917;-72
2021/12/23 10:10:41;;;;;;;;;;;5.10;96.50;;;;;;5042089;28;19916;-72
2021/12/23 10:27:07;;;;;;;;;;;5.90;97.00;;;;;;5038150;28;19918;-72
2021/12/23 10:38:22;;;;;;;;;;;6.30;97.10;;;;;;5037777;28;19955;-72
2021/12/23 10:40:49;;;;;;;;;;;6.40;97.20;;;;;;5038710;28;19980;-72
2021/12/23 10:43:22;;;;;;;;;;;6.40;97.30;;;;;;5039941;28;19905;-71
2021/12/23 10:45:55;;;;;;;;;;;6.50;97.40;;;;;;5040162;28;19905;-71
2021/12/23 10:48:26;;;;;;;;;;;6.60;97.40;;;;;;5036576;28;19905;-71
2021/12/23 10:50:59;;;;;;;;;;;6.70;97.50;;;;;;5040133;28;19999;-72
2021/12/23 10:59:05;;;;;;;;;;;7.10;97.60;;;;;;5039447;28;20000;-70
2021/12/23 11:01:30;;;;;;;;;;;7.10;97.60;;;;;;5038203;28;20420;-72
2021/12/23 11:04:00;;;;;;;;;;;7.30;97.80;;;;;;5039393;28;19917;-71
2021/12/23 11:06:32;;;;;;;;;;;7.40;98.00;;;;;;5039587;28;19999;-70
2021/12/23 11:09:30;;;;;;;;;;;7.40;98.00;;;;;;5037390;28;19909;-75
2021/12/23 11:27:22;;;;;;;;;;;7.50;98.00;;;;;;5037189;28;19916;-68
2021/12/23 11:40:23;;;;;;;;;;;8.60;97.60;;;;;;5035503;28;19920;-71
2021/12/23 11:43:13;;;;;;;;;;;8.60;97.50;;;;;;5040259;28;19919;-70
2021/12/23 11:45:38;;;;;;;;;;;8.60;97.50;;;;;;5036890;28;19996;-70
2021/12/23 11:48:07;;;;;;;;;;;8.60;97.50;;;;;;5038384;28;20288;-69
2021/12/23 11:50:41;;;;;;;;;;;8.60;97.50;;;;;;5038851;28;19905;-70
2021/12/23 11:53:08;;;;;;;;;;;8.70;97.50;;;;;;5038118;28;19959;-70
2021/12/23 11:55:33;;;;;;;;;;;8.80;97.60;;;;;;5038771;28;20376;-70
2021/12/23 11:57:59;;;;;;;;;;;8.80;97.60;;;;;;5037145;28;19905;-72
2021/12/23 12:00:41;;;;;;;;;;;8.80;97.60;;;;;;5038599;28;19916;-70
2021/12/23 12:03:07;;;;;;;;;;;8.90;97.70;;;;;;5032404;28;19913;-72
2021/12/23 12:05:33;;;;;;;;;;;9.00;97.60;;;;;;5040229;28;19951;-72
2021/12/23 12:08:05;;;;;;;;;;;9.00;97.60;;;;;;5033085;28;19909;-74
2021/12/23 12:10:33;;;;;;;;;;;9.10;97.60;;;;;;5035658;28;19912;-76
2021/12/23 12:12:58;;;;;;;;;;;9.10;97.60;;;;;;5036714;28;20372;-78
2021/12/23 12:15:47;;;;;;;;;;;9.20;97.60;;;;;;5035735;28;20042;-72
2021/12/23 12:18:21;;;;;;;;;;;9.30;97.70;;;;;;5036864;28;19996;-73
2021/12/23 12:20:51;;;;;;;;;;;9.30;97.60;;;;;;5035803;28;19978;-72
2021/12/23 12:23:31;;;;;;;;;;;9.40;97.60;;;;;;5035240;28;20295;-71
2021/12/23 12:26:05;;;;;;;;;;;9.40;97.50;;;;;;5035685;28;19913;-82
2021/12/23 12:28:33;;;;;;;;;;;9.40;97.50;;;;;;5036207;28;20283;-77
2021/12/23 12:31:05;;;;;;;;;;;9.50;97.50;;;;;;5035447;28;20046;-75
2021/12/23 12:33:34;;;;;;;;;;;9.50;97.50;;;;;;5035582;28;19992;-77
2021/12/23 12:36:02;;;;;;;;;;;9.60;97.40;;;;;;5037594;28;19964;-75
2021/12/23 12:38:30;;;;;;;;;;;9.60;97.30;;;;;;5037209;28;19971;-77
2021/12/23 12:41:06;;;;;;;;;;;9.60;97.30;;;;;;5033842;28;20390;-72
2021/12/23 12:43:49;;;;;;;;;;;9.70;97.30;;;;;;5029955;28;20280;-75
2021/12/23 12:46:17;;;;;;;;;;;9.70;97.30;;;;;;5034951;28;20419;-78
2021/12/23 12:48:55;;;;;;;;;;;9.70;97.20;;;;;;5035783;28;19913;-79
2021/12/23 12:51:22;;;;;;;;;;;9.70;97.20;;;;;;5034550;28;20051;-80
2021/12/23 12:53:51;;;;;;;;;;;9.80;97.20;;;;;;5035361;28;19924;-79
2021/12/23 12:56:21;;;;;;;;;;;9.80;97.10;;;;;;5034821;28;20335;-81
2021/12/23 12:58:50;;;;;;;;;;;9.90;97.10;;;;;;5036053;28;19920;-80
2021/12/23 13:01:28;;;;;;;;;;;9.90;97.00;;;;;;5035078;28;19921;-75
2021/12/23 13:03:54;;;;;;;;;;;9.80;97.00;;;;;;5035508;28;19905;-70
2021/12/23 13:06:19;;;;;;;;;;;9.90;97.00;;;;;;5036688;28;19909;-71
2021/12/23 13:08:45;;;;;;;;;;;9.80;97.00;;;;;;5035754;28;19928;-71
2021/12/23 13:11:13;;;;;;;;;;;9.90;97.00;;;;;;5033336;28;19913;-71
2021/12/23 13:13:45;;;;;;;;;;;9.90;97.00;;;;;;5043223;28;19905;-71
2021/12/23 13:16:12;;;;;;;;;;;9.90;97.10;;;;;;5033753;28;20293;-71
2021/12/23 13:18:38;;;;;;;;;;;9.90;97.10;;;;;;5035060;28;19920;-71
2021/12/23 13:21:07;;;;;;;;;;;9.90;97.10;;;;;;5034776;28;19909;-71
2021/12/23 13:23:37;;;;;;;;;;;9.90;97.10;;;;;;5035855;28;19916;-71
2021/12/23 13:26:07;;;;;;;;;;;9.90;97.10;;;;;;5021064;28;20264;-71
2021/12/23 13:28:39;;;;;;;;;;;9.90;97.10;;;;;;5035286;28;19909;-71
2021/12/23 13:31:13;;;;;;;;;;;9.90;97.00;;;;;;5036730;28;19999;-71
2021/12/23 13:33:40;;;;;;;;;;;10.00;97.00;;;;;;5036821;28;20034;-71
2021/12/23 13:36:11;;;;;;;;;;;10.00;97.00;;;;;;5037214;28;19936;-71
2021/12/23 13:38:41;;;;;;;;;;;10.00;97.00;;;;;;5039440;28;19991;-71
2021/12/23 13:41:27;;;;;;;;;;;10.00;97.00;;;;;;5032718;28;19921;-71
2021/12/23 13:43:55;;;;;;;;;;;10.00;97.00;;;;;;5029145;28;19940;-71
2021/12/23 13:46:22;;;;;;;;;;;10.00;97.10;;;;;;5040970;28;19905;-71
2021/12/23 13:48:53;;;;;;;;;;;10.00;97.10;;;;;;5041042;28;19960;-71
2021/12/23 13:51:20;;;;;;;;;;;10.00;97.10;;;;;;5041092;28;19905;-71
2021/12/23 13:53:46;;;;;;;;;;;10.10;97.20;;;;;;5041051;28;19909;-71
2021/12/23 13:56:12;;;;;;;;;;;10.10;97.20;;;;;;5040974;28;19916;-71
2021/12/23 13:58:38;;;;;;;;;;;10.10;97.10;;;;;;5041158;28;20292;-71
2021/12/23 14:01:04;;;;;;;;;;;10.10;97.00;;;;;;5040910;28;19909;-71
2021/12/23 14:03:29;;;;;;;;;;;10.10;97.00;;;;;;5040668;28;19905;-71
2021/12/23 14:05:55;;;;;;;;;;;10.00;96.90;;;;;;5040834;28;20004;-71
2021/12/23 14:08:21;;;;;;;;;;;10.10;96.80;;;;;;5027455;28;19905;-71
2021/12/23 14:10:47;;;;;;;;;;;10.10;96.80;;;;;;5041045;28;19931;-71
2021/12/23 14:13:18;;;;;;;;;;;10.10;96.70;;;;;;5040731;28;20381;-71
2021/12/23 14:15:45;;;;;;;;;;;10.10;96.60;;;;;;5028979;28;20016;-71
2021/12/23 14:18:26;;;;;;;;;;;10.10;96.60;;;;;;5039028;28;19905;-71
2021/12/23 14:23:35;;;;;;;;;;;10.10;96.80;;;;;;5040392;28;19913;-71
2021/12/23 14:26:11;;;;;;;;;;;10.00;96.40;;;;;;5039313;28;19905;-71
2021/12/23 14:28:43;;;;;;;;;;;10.00;96.40;;;;;;5028625;28;20367;-71
2021/12/23 14:31:12;;;;;;;;;;;10.00;96.30;;;;;;5040288;28;19905;-71
2021/12/23 14:33:44;;;;;;;;;;;10.00;96.30;;;;;;5039994;28;19947;-71
2021/12/23 14:36:09;;;;;;;;;;;10.00;96.30;;;;;;5040232;28;19909;-71
2021/12/23 14:38:38;;;;;;;;;;;10.00;96.30;;;;;;5040496;28;20318;-71
2021/12/23 14:41:05;;;;;;;;;;;10.00;96.30;;;;;;5035267;28;19917;-71
2021/12/23 14:44:00;;;;;;;;;;;10.00;96.30;;;;;;5040141;28;19928;-71
2021/12/23 14:46:38;;;;;;;;;;;10.00;96.30;;;;;;5023134;28;19909;-71
2021/12/23 14:51:34;;;;;;;;;;;10.00;96.30;;;;;;5040176;28;19928;-72
2021/12/23 14:54:15;;;;;;;;;;;10.00;96.20;;;;;;5039925;28;19909;-71
2021/12/23 14:56:42;;;;;;;;;;;10.00;96.20;;;;;;5039949;28;19905;-71
2021/12/23 14:59:11;;;;;;;;;;;10.00;96.10;;;;;;5039711;28;20398;-71
2021/12/23 15:01:38;;;;;;;;;;;10.00;96.20;;;;;;5032755;28;19913;-71
2021/12/23 15:04:07;;;;;;;;;;;10.00;96.20;;;;;;5039926;28;19905;-71
2021/12/23 15:06:34;;;;;;;;;;;10.00;96.10;;;;;;5039776;28;19945;-71
2021/12/23 15:09:00;;;;;;;;;;;10.00;96.10;;;;;;5026249;28;19940;-71
2021/12/23 15:11:27;;;;;;;;;;;10.00;96.10;;;;;;5039710;28;19909;-71
2021/12/23 15:13:52;;;;;;;;;;;10.10;96.10;;;;;;5035071;28;20430;-71
2021/12/23 15:16:19;;;;;;;;;;;10.10;96.10;;;;;;5032714;28;19908;-71
2021/12/23 15:21:33;;;;;;;;;;;10.00;96.10;;;;;;5039448;28;20382;-71
2021/12/23 15:23:59;;;;;;;;;;;10.10;96.30;;;;;;5060801;28;19905;-71
2021/12/23 15:26:30;;;;;;;;;;;10.10;96.50;;;;;;5036000;28;19904;-71
2021/12/23 15:29:25;;;;;;;;;;;10.10;96.60;;;;;;5039362;28;19905;-72
2021/12/23 15:31:55;;;;;;;;;;;10.10;96.70;;;;;;5029837;28;19912;-71
2021/12/23 15:34:21;;;;;;;;;;;10.10;96.60;;;;;;5039156;28;19939;-71
2021/12/23 15:36:47;;;;;;;;;;;10.20;96.70;;;;;;5039366;28;20012;-71
2021/12/23 15:39:13;;;;;;;;;;;10.20;96.70;;;;;;5038890;28;20328;-71
2021/12/23 15:41:39;;;;;;;;;;;10.20;96.70;;;;;;5034922;28;19924;-71
2021/12/23 15:44:05;;;;;;;;;;;10.20;96.80;;;;;;5038840;28;19905;-71