Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:50;;;;;;;5.47;1.90;;;11.00;99.90;;;;;;5048298;28;20519;-76
2023/12/11 00:04:17;;;;;;;3.13;1.70;;;11.00;99.90;;;;;;5047430;28;20536;-75
2023/12/11 00:06:44;;;;;;;3.67;1.60;;;11.00;99.90;;;;;;5034794;28;20975;-74
2023/12/11 00:09:11;;;;;;;3.40;1.93;;;10.90;99.90;;;;;;5041129;28;20503;-76
2023/12/11 00:11:37;;;;;;;4.43;1.67;;;11.00;99.90;;;;;;5046847;28;20474;-74
2023/12/11 00:14:04;;;;;;;1.93;1.30;;;11.10;99.90;;;;;;5050626;28;20543;-76
2023/12/11 00:16:32;;;;;;;14.40;1.97;;;11.10;99.90;;;;;;5041648;28;20482;-74
2023/12/11 00:18:59;;;;;;;3.80;1.53;;;11.10;99.90;;;;;;5045256;28;20523;-75
2023/12/11 00:21:26;;;;;;;4.23;1.47;;;11.10;99.90;;;;;;5038909;28;20520;-75
2023/12/11 00:23:53;;;;;;;3.10;2.33;;;11.00;99.90;;;;;;5058312;28;20799;-72
2023/12/11 00:26:21;;;;;;;7.83;2.70;;;11.00;99.90;;;;;;5047811;28;20529;-74
2023/12/11 00:28:49;;;;;;;4.43;1.80;;;11.10;99.90;;;;;;5054547;28;20509;-76
2023/12/11 00:31:16;;;;;;;10.07;2.33;;;11.10;99.90;;;;;;5050313;28;20578;-73
2023/12/11 00:33:44;;;;;;;4.00;1.97;;;11.20;99.90;;;;;;5077585;28;20531;-74
2023/12/11 00:36:11;;;;;;;3.40;1.60;;;11.20;99.90;;;;;;5054824;28;20471;-73
2023/12/11 00:38:38;;;;;;;2.20;1.43;;;11.20;99.90;;;;;;5030118;28;20518;-74
2023/12/11 00:41:05;;;;;;;3.27;1.50;;;;;;;;;;5044753;28;20461;-72
2023/12/11 00:43:32;;;;;;;4.03;2.00;;;11.20;99.90;;;;;;5044787;28;20575;-73
2023/12/11 00:45:59;;;;;;;4.17;2.00;;;11.30;99.90;;;;;;5027731;28;20541;-73
2023/12/11 00:48:26;;;;;;;1.73;1.40;;;11.30;99.90;;;;;;5051220;28;20572;-72
2023/12/11 00:50:54;;;;;;;5.53;2.07;;;11.40;99.90;;;;;;5030662;28;20901;-74
2023/12/11 00:53:21;;;;;;;4.47;2.00;;;11.30;99.90;;;;;;5048994;28;21490;-74
2023/12/11 00:55:48;;;;;;;2.33;1.63;;;11.20;99.90;;;;;;5043541;28;21008;-74
2023/12/11 00:58:15;;;;;;;6.43;2.23;;;11.20;99.90;;;;;;5034877;28;20544;-74
2023/12/11 01:00:41;;;;;;;6.40;1.70;;;11.10;99.90;;;;;;5045034;28;20478;-72
2023/12/11 01:03:11;;;;;;;3.77;1.90;;;11.10;99.90;;;;;;5046374;28;20823;-72
2023/12/11 01:05:38;;;;;;;3.93;1.97;;;11.20;99.90;;;;;;5009590;28;20490;-74
2023/12/11 01:08:07;;;;;;;2.10;1.77;;;11.20;99.90;;;;;;5034303;28;20910;-74
2023/12/11 01:10:34;;;;;;;2.63;2.10;;;11.20;99.90;;;;;;5055613;28;20582;-72
2023/12/11 01:13:01;;;;;;;2.23;1.90;;;11.20;99.90;;;;;;5035395;28;21022;-74
2023/12/11 01:15:28;;;;;;;3.90;2.00;;;11.20;99.90;;;;;;5041941;28;20495;-73
2023/12/11 01:17:55;;;;;;;4.03;2.07;;;11.20;99.90;;;;;;5036433;28;21181;-73
2023/12/11 01:20:21;;;;;;;5.53;2.70;;;11.30;99.90;;;;;;5028584;28;20479;-74
2023/12/11 01:22:48;;;;;;;2.63;2.03;;;11.30;99.90;;;;;;5042182;28;20470;-74
2023/12/11 01:25:16;;;;;;;12.00;2.90;;;11.20;99.90;;;;;;5046225;28;21817;-74
2023/12/11 01:27:43;;;;;;;2.20;1.50;;;11.20;99.90;;;;;;5051125;28;20479;-74
2023/12/11 01:30:11;;;;;;;4.70;2.83;;;11.10;99.90;;;;;;5053786;28;20479;-72
2023/12/11 01:32:38;;;;;;;8.93;2.30;;;11.20;99.90;;;;;;5054702;28;20559;-73
2023/12/11 01:35:06;;;;;;;8.40;2.40;;;11.20;99.90;;;;;;5037462;28;20491;-74
2023/12/11 01:37:33;;;;;;;4.37;2.53;;;11.20;99.90;;;;;;5048298;28;20470;-74
2023/12/11 01:39:59;;;;;;;6.60;3.00;;;11.10;99.90;;;;;;5023192;28;20478;-74
2023/12/11 01:42:28;;;;;;;5.17;3.33;;;11.10;99.90;;;;;;5039054;28;20573;-73
2023/12/11 01:44:55;;;;;;;5.87;4.07;;;10.90;99.90;;;;;;5048773;28;20537;-73
2023/12/11 01:47:25;;;;;;;10.43;4.23;;;10.90;99.90;;;;;;5038482;28;20893;-73
2023/12/11 01:49:52;;;;;;;7.10;2.90;;;10.90;99.90;;;;;;5036696;28;20544;-73
2023/12/11 01:52:23;;;;;;;3.57;3.00;;;10.90;99.90;;;;;;5056716;28;20482;-73
2023/12/11 01:54:53;;;;;;;8.47;3.73;;;10.90;99.90;;;;;;5037520;28;20464;-74
2023/12/11 01:57:20;;;;;;;7.03;3.37;;;10.80;99.90;;;;;;5033126;28;20534;-74
2023/12/11 01:59:49;;;;;;;5.53;3.23;;;10.80;99.90;;;;;;5038775;28;21049;-74
2023/12/11 02:02:19;;;;;;;3.43;3.13;;;10.90;99.90;;;;;;5025282;28;20484;-73
2023/12/11 02:04:49;;;;;;;6.73;3.80;;;10.80;99.90;;;;;;5021482;28;20988;-72
2023/12/11 02:07:16;;;;;;;15.60;4.20;;;10.70;99.90;;;;;;4988110;28;20483;-72
2023/12/11 02:09:43;;;;;;;3.60;3.00;;;10.70;99.90;;;;;;5061990;28;20491;-72
2023/12/11 02:12:10;;;;;;;5.20;4.67;;;10.60;99.90;;;;;;5033816;28;20539;-73
2023/12/11 02:14:37;;;;;;;6.90;6.20;;;10.60;99.90;;;;;;5061145;28;20519;-70
2023/12/11 02:17:09;;;;;;;8.27;3.93;;;10.70;99.90;;;;;;5038634;28;21068;-71
2023/12/11 02:19:35;;;;;;;7.87;7.07;;;10.60;99.90;;;;;;5043172;28;20536;-72
2023/12/11 02:22:03;;;;;;;7.10;5.13;;;10.80;99.90;;;;;;5039547;28;20487;-73
2023/12/11 02:24:34;;;;;;;3.43;3.00;;;10.80;99.90;;;;;;5052351;28;20891;-71
2023/12/11 02:27:02;;;;;;;29.20;6.60;;;10.80;99.90;;;;;;5049158;28;20863;-71
2023/12/11 02:29:29;;;;;;;5.53;5.10;;;10.80;99.90;;;;;;5027063;28;20480;-70
2023/12/11 02:31:56;;;;;;;9.00;4.93;;;10.80;99.90;;;;;;5029187;28;20548;-72
2023/12/11 02:34:23;;;;;;;10.07;6.07;;;10.80;99.90;;;;;;5052539;28;20487;-73
2023/12/11 02:36:50;;;;;;;6.47;5.10;;;10.90;99.90;;;;;;5041215;28;20532;-72
2023/12/11 02:39:16;;;;;;;8.10;5.70;;;10.70;99.90;;;;;;5047713;28;21269;-74
2023/12/11 02:41:43;;;;;;;13.47;4.90;;;10.90;99.90;;;;;;5037479;28;20538;-73
2023/12/11 02:44:12;;;;;;;9.30;5.30;;;10.90;99.90;;;;;;5039225;28;20504;-74
2023/12/11 02:46:39;;;;;;;4.83;4.40;;;10.80;99.90;;;;;;5040213;28;21039;-71
2023/12/11 02:49:06;;;;;;;13.00;3.50;;;10.80;99.90;;;;;;5040254;28;20537;-72
2023/12/11 02:51:32;;;;;;;5.07;4.57;;;10.80;99.90;;;;;;5040225;28;20553;-75
2023/12/11 02:53:59;;;;;;;6.77;4.10;;;10.80;99.90;;;;;;5037675;28;20484;-72
2023/12/11 02:56:26;;;;;;;5.13;4.53;;;10.80;99.90;;;;;;5020270;28;20476;-72
2023/12/11 02:58:53;;;;;;;3.50;2.70;;;10.80;99.90;;;;;;5038858;28;20912;-72
2023/12/11 03:01:21;;;;;;;13.30;4.33;;;10.80;99.90;;;;;;5043355;28;20944;-69
2023/12/11 03:03:48;;;;;;;4.27;3.87;;;10.80;99.90;;;;;;5038319;28;20916;-69
2023/12/11 03:06:20;;;;;;;5.53;2.83;;;10.70;99.90;;;;;;5037863;28;20533;-67
2023/12/11 03:08:46;;;;;;;7.77;2.40;;;11.00;99.90;;;;;;5036747;28;20483;-71
2023/12/11 03:11:14;;;;;;;2.67;2.47;;;;;;;;;;5029784;28;20736;-70
2023/12/11 03:13:40;;;;;;;3.00;2.20;;;11.10;99.90;;;;;;5042090;28;20882;-74
2023/12/11 03:16:12;;;;;;;6.43;2.40;;;11.10;99.90;;;;;;5037170;28;20787;-69
2023/12/11 03:18:41;;;;;;;2.73;1.40;;;11.20;99.90;;;;;;5027739;28;20603;-72
2023/12/11 03:21:08;;;;;;;2.60;2.07;;;11.10;99.90;;;;;;5050689;28;20502;-71
2023/12/11 03:23:35;;;;;;;7.73;3.20;;;11.10;99.90;;;;;;5039150;28;20538;-74
2023/12/11 03:26:02;;;;;;;4.50;2.17;;;11.20;99.90;;;;;;5030331;28;20479;-73
2023/12/11 03:28:29;;;;;;;2.13;1.93;;;11.10;99.90;;;;;;5020582;28;20821;-71
2023/12/11 03:30:55;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;5047421;28;20486;-73
2023/12/11 03:33:22;;;;;;;6.73;2.90;;;11.10;99.90;;;;;;5038134;28;21109;-74
2023/12/11 03:35:50;;;;;;;22.07;3.70;;;11.10;99.90;;;;;;5052814;28;20529;-70
2023/12/11 03:38:18;;;;;;;3.43;2.50;;;11.20;99.90;;;;;;5039267;28;20834;-70
2023/12/11 03:40:44;;;;;;;9.10;3.40;;;11.20;99.90;;;;;;5048761;28;20564;-69
2023/12/11 03:43:11;;;;;;;8.70;3.00;;;11.10;99.90;;;;;;5049710;28;20908;-70
2023/12/11 03:45:37;;;;;;;3.27;2.97;;;11.20;99.90;;;;;;5038621;28;20479;-69
2023/12/11 03:48:04;;;;;;;5.03;4.37;;;11.20;99.90;;;;;;5059659;28;20475;-71
2023/12/11 03:50:32;;;;;;;5.27;2.17;;;11.30;99.90;;;;;;5045967;28;20779;-72
2023/12/11 03:53:00;;;;;;;5.87;3.37;;;11.30;99.90;;;;;;5034788;28;20916;-68
2023/12/11 03:55:27;;;;;;;5.80;2.70;;;11.30;99.90;;;;;;5039986;28;20546;-69
2023/12/11 03:57:53;;;;;;;13.23;2.93;;;11.40;99.90;;;;;;5025473;28;20475;-70
2023/12/11 04:00:22;;;;;;;3.67;2.90;;;11.50;99.90;;;;;;5045176;28;21175;-70
2023/12/11 04:02:49;;;;;;;4.20;2.23;;;;;;;;;;5042656;28;20845;-68
2023/12/11 04:05:16;;;;;;;2.70;2.40;;;11.60;99.90;;;;;;5047430;28;20482;-71
2023/12/11 04:07:43;;;;;;;2.37;2.00;;;11.60;99.90;;;;;;5024301;28;20543;-67
2023/12/11 04:10:15;;;;;;;22.70;2.90;;;11.60;99.90;;;;;;5053589;28;20475;-71
2023/12/11 04:12:43;;;;;;;3.40;1.30;;;11.60;99.90;;;;;;5066124;28;21217;-72
2023/12/11 04:15:10;;;;;;;6.13;2.10;;;11.70;99.90;;;;;;5044115;28;20482;-73
2023/12/11 04:17:37;;;;;;;7.03;1.87;;;11.70;99.90;;;;;;5038740;28;20614;-70
2023/12/11 04:20:05;;;;;;;2.00;1.40;;;11.70;99.90;;;;;;5058339;28;20527;-72
2023/12/11 04:22:31;;;;;;;4.53;1.57;;;11.70;99.90;;;;;;5013451;28;20477;-69
2023/12/11 04:24:58;;;;;;;3.77;1.63;;;11.70;99.90;;;;;;5064231;28;20525;-68
2023/12/11 04:27:26;;;;;;;7.50;2.23;;;11.60;99.90;;;;;;5016295;28;20918;-71
2023/12/11 04:29:53;;;;;;;3.97;1.77;;;11.60;99.90;;;;;;5061620;28;20546;-69
2023/12/11 04:32:20;;;;;;;6.17;2.00;;;11.60;99.90;;;;;;5051620;28;20466;-71
2023/12/11 04:34:47;;;;;;;3.27;2.60;;;11.60;99.90;;;;;;5051661;28;20484;-70
2023/12/11 04:37:14;;;;;;;6.23;2.20;;;11.50;99.90;;;;;;5040225;28;20492;-72
2023/12/11 04:39:41;;;;;;;3.33;2.13;;;11.60;99.90;;;;;;5034322;28;20478;-70
2023/12/11 04:42:07;;;;;;;2.83;2.10;;;11.50;99.90;;;;;;5062907;28;20545;-71
2023/12/11 04:44:36;;;;;;;11.40;3.23;;;11.50;99.90;;;;;;5042575;28;20541;-69
2023/12/11 04:47:03;;;;;;;3.53;2.23;;;11.60;99.90;;;;;;5046638;28;20472;-68
2023/12/11 04:49:29;;;;;;;8.77;3.23;;;11.50;99.90;;;;;;5042711;28;20483;-69
2023/12/11 04:51:56;;;;;;;2.83;2.30;;;11.50;99.90;;;;;;5029104;28;20483;-70
2023/12/11 04:54:23;;;;;;;3.40;1.87;;;11.50;99.90;;;;;;5057744;28;21220;-71
2023/12/11 04:56:50;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5027807;28;20487;-72
2023/12/11 04:59:17;;;;;;;5.07;2.20;;;11.60;99.90;;;;;;5035946;28;20484;-74
2023/12/11 05:01:45;;;;;;;5.53;2.30;;;11.60;99.90;;;;;;5030524;28;21077;-68
2023/12/11 05:04:12;;;;;;;4.33;1.83;;;11.60;99.90;;;;;;5046602;28;20540;-72
2023/12/11 05:06:39;;;;;;;4.90;2.60;;;11.60;99.90;;;;;;5060011;28;20471;-72
2023/12/11 05:09:05;;;;;;;4.70;1.90;;;11.60;99.90;;;;;;5047821;28;20504;-73
2023/12/11 05:11:32;;;;;;;5.53;1.97;;;11.60;99.90;;;;;;5048813;28;21091;-71
2023/12/11 05:13:59;;;;;;;6.20;3.50;;;11.70;99.90;;;;;;5067413;28;20483;-70
2023/12/11 05:16:26;;;;;;;2.93;2.50;;;11.80;99.90;;;;;;5064909;28;20453;-72
2023/12/11 05:18:55;;;;;;;8.50;3.60;;;;;;;;;;5039912;28;20538;-69
2023/12/11 05:21:22;;;;;;;8.70;3.17;;;11.80;99.90;;;;;;5039757;28;21078;-73
2023/12/11 05:23:48;;;;;;;3.93;2.33;;;11.80;99.90;;;;;;5031330;28;20480;-68
2023/12/11 05:26:20;;;;;;;7.73;3.90;;;11.90;99.90;;;;;;5045786;28;21062;-70
2023/12/11 05:28:47;;;;;;;6.80;1.87;;;11.90;99.90;;;;;;5037228;28;20487;-69
2023/12/11 05:31:14;;;;;;;7.27;2.77;;;11.90;99.90;;;;;;5054793;28;20514;-70
2023/12/11 05:33:41;;;;;;;1.90;1.37;;;11.70;99.90;;;;;;5041348;28;20471;-71
2023/12/11 05:36:10;;;;;;;7.23;2.70;;;11.60;99.90;;;;;;5048271;28;20783;-68
2023/12/11 05:38:37;;;;;;;3.33;2.60;;;11.60;99.90;;;;;;5052362;28;20472;-72
2023/12/11 05:41:04;;;;;;;7.33;2.90;;;11.70;99.90;;;;;;5048989;28;21071;-70
2023/12/11 05:43:31;;;;;;;6.23;2.47;;;11.60;99.90;;;;;;5045189;28;20899;-69
2023/12/11 05:45:57;;;;;;;2.53;1.83;;;11.50;99.90;;;;;;5058725;28;20503;-72
2023/12/11 05:48:24;;;;;;;6.27;2.00;;;11.60;99.90;;;;;;5053884;28;20537;-70
2023/12/11 05:50:51;;;;;;;4.03;2.63;;;11.50;99.90;;;;;;5035391;28;20890;-70
2023/12/11 05:53:21;;;;;;;2.57;1.50;;;;;;;;;;5046314;28;20909;-70
2023/12/11 05:55:48;;;;;;;6.67;2.10;;;11.50;99.90;;;;;;5037212;28;20450;-69
2023/12/11 05:58:14;;;;;;;7.63;2.20;;;11.50;99.90;;;;;;5042735;28;21103;-70
2023/12/11 06:00:41;;;;;;;16.90;2.80;;;11.50;99.90;;;;;;5039922;28;20475;-69
2023/12/11 06:03:10;;;;;;;5.17;2.07;;;11.50;99.90;;;;;;5055370;28;20478;-72
2023/12/11 06:05:37;;;;;;;2.90;1.63;;;11.50;99.90;;;;;;5059462;28;20457;-71
2023/12/11 06:08:05;;;;;;;3.77;2.03;;;11.40;99.90;;;;;;5053460;28;20549;-70
2023/12/11 06:10:33;;;;;;;8.63;2.33;;;11.50;99.90;;;;;;5054914;28;20865;-70
2023/12/11 06:13:00;;;;;;;3.53;1.80;;;11.50;99.90;;;;;;5050015;28;20468;-70
2023/12/11 06:15:27;;;;;;;5.87;2.07;;;11.50;99.90;;;;;;5041296;28;20483;-69
2023/12/11 06:17:54;;;;;;;4.37;2.57;;;11.50;99.90;;;;;;5048542;28;20488;-70
2023/12/11 06:20:21;;;;;;;6.93;1.80;;;11.50;99.90;;;;;;5056455;28;20463;-72
2023/12/11 06:22:48;;;;;;;3.40;1.83;;;11.50;99.90;;;;;;5044082;28;20533;-72
2023/12/11 06:25:15;;;;;;;15.70;3.67;;;11.50;99.90;;;;;;5040557;28;20508;-71
2023/12/11 06:27:43;;;;;;;5.97;1.90;;;11.50;99.90;;;;;;5043441;28;20507;-72
2023/12/11 06:30:10;;;;;;;6.67;2.13;;;11.60;99.90;;;;;;5050262;28;20476;-71
2023/12/11 06:32:38;;;;;;;3.03;1.67;;;11.50;99.90;;;;;;5054912;28;20483;-70
2023/12/11 06:35:06;;;;;;;8.87;2.03;;;11.60;99.90;;;;;;5059403;28;20471;-71
2023/12/11 06:37:33;;;;;;;3.00;1.90;;;11.60;99.90;;;;;;5059438;28;20479;-72
2023/12/11 06:39:59;;;;;;;2.80;2.17;;;11.60;99.90;;;;;;5058561;28;20478;-71
2023/12/11 06:42:27;;;;;;;9.83;2.20;;;;;;;;;;5060811;28;20561;-72
2023/12/11 06:44:55;;;;;;;13.53;2.90;;;11.50;99.90;;;;;;5061259;28;20540;-69
2023/12/11 06:47:22;;;;;;;2.30;1.43;;;11.60;99.90;;;;;;5059635;28;20540;-72
2023/12/11 06:49:49;;;;;;;3.30;1.30;;;11.50;99.90;;;;;;5051893;28;20474;-71
2023/12/11 06:52:16;;;;;;;8.83;1.83;;;11.60;99.90;;;;;;5058647;28;20541;-71
2023/12/11 06:54:43;;;;;;;6.27;2.10;;;11.50;99.90;;;;;;5039780;28;21196;-71
2023/12/11 06:57:11;;;;;;;3.90;1.77;;;11.60;99.90;;;;;;5039462;28;20506;-69
2023/12/11 06:59:38;;;;;;;5.63;2.40;;;11.50;99.90;;;;;;5040768;28;20468;-70
2023/12/11 07:02:07;;;;;;;2.60;1.93;;;11.50;99.90;;;;;;5036110;28;20561;-71
2023/12/11 07:04:34;;;;;;;9.90;2.80;;;11.50;99.90;;;;;;5035597;28;21022;-72
2023/12/11 07:07:00;;;;;;;7.53;4.07;;;11.50;99.90;;;;;;5033931;28;21075;-71
2023/12/11 07:09:29;;;;;;;15.30;4.87;;;11.60;99.90;;;;;;5037330;28;20517;-74
2023/12/11 07:11:56;;;;;;;9.10;3.00;;;11.60;99.90;;;;;;5049883;28;21666;-72
2023/12/11 07:14:24;;;;;;;4.97;3.70;;;11.60;99.90;;;;;;5040956;28;20472;-71
2023/12/11 07:16:51;;;;;;;7.97;4.27;;;11.60;99.90;;;;;;5050037;28;20478;-70
2023/12/11 07:19:20;;;;;;;16.23;4.47;;;11.50;99.90;;;;;;5052714;28;20520;-70
2023/12/11 07:21:47;;;;;;;4.40;3.30;;;11.50;99.90;;;;;;5049507;28;20499;-70
2023/12/11 07:24:14;;;;;;;7.37;3.53;;;;;;;;;;5057697;28;20536;-72
2023/12/11 07:26:41;;;;;;;9.07;4.57;;;11.50;99.90;;;;;;5052913;28;20726;-70
2023/12/11 07:29:08;;;;;;;6.70;4.60;;;11.50;99.90;;;;;;5043895;28;20567;-70
2023/12/11 07:31:35;;;;;;;7.37;5.10;;;11.40;99.90;;;;;;5031658;28;21034;-70
2023/12/11 07:34:02;;;;;;;4.23;3.47;;;11.50;99.90;;;;;;5057517;28;20483;-72
2023/12/11 07:36:29;;;;;;;3.70;3.00;;;;;;;;;;5054592;28;20528;-70
2023/12/11 07:38:56;;;;;;;9.87;3.97;;;11.40;99.90;;;;;;5057061;28;20850;-71
2023/12/11 07:41:23;;;;;;;4.83;1.53;;;11.40;99.90;;;;;;5047579;28;20474;-68
2023/12/11 07:43:51;;;;;;;13.10;3.20;;;11.50;99.90;;;;;;5059762;28;20553;-70
2023/12/11 07:46:18;;;;;;;3.50;2.83;;;11.50;99.90;;;;;;5062099;28;20471;-71
2023/12/11 07:48:45;;;;;;;5.20;2.90;;;11.60;99.90;;;;;;5045371;28;20490;-72
2023/12/11 07:51:18;;;;;;;22.03;3.43;;;11.60;99.90;;;;;;5063403;28;20511;-68
2023/12/11 07:53:46;;;;;;;7.37;2.40;;;11.50;99.90;;;;;;5062690;28;21066;-70
2023/12/11 07:56:19;;;;;;;4.30;1.67;;;11.50;99.90;;;;;;5064205;28;20647;-71
2023/12/11 07:58:47;;;;;;;4.90;2.53;;;11.60;99.90;;;;;;5066473;28;21435;-70
2023/12/11 08:01:14;;;;;;;6.43;1.30;;;11.70;99.90;;;;;;5053017;28;20483;-73
2023/12/11 08:03:41;;;;;;;5.40;1.70;;;11.70;99.90;;;;;;5073055;28;20813;-72
2023/12/11 08:06:09;;;;;;;5.43;2.47;;;11.70;99.90;;;;;;5040559;28;20475;-71
2023/12/11 08:08:40;;;;;;;6.97;3.13;;;11.70;99.90;;;;;;5056008;28;20530;-73
2023/12/11 08:11:16;;;;;;;15.57;2.80;;;11.90;99.90;;;;;;5049351;28;20874;-71
2023/12/11 08:13:43;;;;;;;5.10;2.03;;;12.00;99.90;;;;;;5070381;28;20477;-73
2023/12/11 08:16:11;;;;;;;14.03;3.50;;;12.00;99.90;;;;;;5045144;28;21055;-71
2023/12/11 08:18:38;;;;;;;20.03;2.87;;;12.10;99.90;;;;;;5035008;28;20470;-71
2023/12/11 08:21:06;;;;;;;9.23;2.73;;;12.00;99.90;;;;;;5059143;28;20547;-72
2023/12/11 08:23:33;;;;;;;7.43;2.40;;;12.00;99.90;;;;;;5041978;28;20978;-73
2023/12/11 08:25:59;;;;;;;14.53;2.53;;;12.00;99.90;;;;;;5033991;28;20487;-71
2023/12/11 08:28:28;;;;;;;5.50;2.87;;;12.00;99.90;;;;;;5066692;28;20544;-71
2023/12/11 08:30:55;;;;;;;6.07;1.57;;;12.00;99.90;;;;;;5040535;28;20480;-70
2023/12/11 08:33:21;;;;;;;9.33;1.50;;;12.10;99.90;;;;;;5038332;28;20899;-69
2023/12/11 08:35:48;;;;;;;9.33;2.33;;;12.10;99.90;;;;;;5056661;28;20483;-71
2023/12/11 08:38:16;;;;;;;5.33;1.40;;;12.10;99.90;;;;;;5033704;28;20495;-69
2023/12/11 08:40:43;;;;;;;11.90;2.10;;;12.10;99.90;;;;;;5028239;28;20479;-69
2023/12/11 08:43:12;;;;;;;8.00;1.63;;;12.10;99.90;;;;;;5050963;28;20541;-71
2023/12/11 08:45:40;;;;;;;24.03;3.37;;;12.00;99.90;;;;;;5034457;28;20454;-68
2023/12/11 08:48:07;;;;;;;7.53;2.00;;;12.00;99.90;;;;;;5026464;28;20655;-73
2023/12/11 08:50:34;;;;;;;12.57;1.93;;;12.00;99.90;;;;;;5040772;28;20484;-69
2023/12/11 08:53:03;;;;;;;8.53;1.87;;;12.00;99.90;;;;;;5026685;28;20482;-74
2023/12/11 08:55:30;;;;;;;8.07;1.67;;;;;;;;;;5065864;28;20483;-73
2023/12/11 08:57:57;;;;;;;7.53;1.50;;;;;;;;;;5038444;28;20840;-73
2023/12/11 09:00:24;;;;;;;9.37;2.03;;;12.20;99.90;;;;;;5040213;28;21278;-71
2023/12/11 09:02:52;;;;;;;2.13;1.43;;;12.20;99.90;;;;;;5041946;28;20543;-70
2023/12/11 09:05:20;;;;;;;4.23;1.70;;;12.30;99.90;;;;;;5043435;28;20492;-70
2023/12/11 09:07:46;;;;;;;9.23;1.80;;;12.30;99.90;;;;;;5035810;28;20833;-73
2023/12/11 09:10:13;;;;;;;4.33;1.90;;;12.40;99.90;;;;;;5058695;28;20482;-73
2023/12/11 09:12:41;;;;;;;5.03;2.97;;;12.40;99.90;;;;;;5027086;28;20990;-72
2023/12/11 09:15:09;;;;;;;11.80;1.90;;;12.40;99.90;;;;;;5033044;28;20490;-69
2023/12/11 09:17:36;;;;;;;6.03;1.70;;;12.40;99.90;;;;;;5041467;28;20486;-70
2023/12/11 09:20:06;;;;;;;15.90;2.63;;;12.40;99.90;;;;;;5051711;28;20464;-68
2023/12/11 09:22:33;;;;;;;6.03;2.03;;;12.50;99.90;;;;;;5048906;28;20490;-69
2023/12/11 09:25:00;;;;;;;9.10;2.33;;;12.60;99.90;;;;;;5035231;28;20840;-73
2023/12/11 09:27:26;;;;;;;6.80;1.93;;;12.80;99.90;;;;;;5053731;28;20468;-71
2023/12/11 09:29:53;;;;;;;7.33;2.53;;;12.90;99.90;;;;;;5032996;28;20483;-69
2023/12/11 09:32:20;;;;;;;7.17;1.70;;;13.10;99.90;;;;;;5049604;28;20479;-72
2023/12/11 09:34:47;;;;;;;13.10;2.83;;;13.30;99.90;;;;;;5057525;28;20956;-68
2023/12/11 09:37:18;;;;;;;6.70;2.97;;;13.50;99.90;;;;;;5038819;28;20509;-67
2023/12/11 09:39:45;;;;;;;8.50;3.03;;;13.50;99.90;;;;;;5022573;28;21049;-71
2023/12/11 09:42:14;;;;;;;9.50;2.40;;;13.50;99.90;;;;;;5047928;28;20472;-68
2023/12/11 09:44:42;;;;;;;10.30;1.80;;;13.50;99.90;;;;;;4995950;28;20484;-69
2023/12/11 09:47:11;;;;;;;6.27;2.40;;;13.40;99.90;;;;;;5029854;28;20537;-68
2023/12/11 09:49:39;;;;;;;8.20;1.37;;;13.40;99.90;;;;;;5039367;28;20492;-69
2023/12/11 09:52:06;;;;;;;7.67;2.20;;;13.30;99.90;;;;;;5030391;28;21020;-67
2023/12/11 09:54:34;;;;;;;22.10;3.43;;;13.20;99.90;;;;;;5005651;28;20483;-67
2023/12/11 09:57:02;;;;;;;13.03;3.03;;;13.30;99.90;;;;;;5043989;28;20472;-69
2023/12/11 09:59:30;;;;;;;6.70;2.37;;;13.30;99.90;;;;;;5037029;28;21124;-69
2023/12/11 10:01:58;;;;;;;7.50;2.00;;;13.50;99.90;;;;;;5015508;28;20490;-68
2023/12/11 10:04:25;;;;;;;7.83;1.93;;;13.70;99.90;;;;;;5037257;28;20475;-67
2023/12/11 10:06:52;;;;;;;7.40;2.10;;;13.70;99.90;;;;;;5055134;28;20574;-73
2023/12/11 10:09:29;;;;;;;15.67;3.80;;;13.90;99.90;;;;;;5028870;28;20523;-69
2023/12/11 10:12:02;;;;;;;11.07;3.60;;;14.00;99.90;;;;;;5022328;28;20470;-69
2023/12/11 10:14:30;;;;;;;6.23;2.00;;;14.20;99.90;;;;;;5040574;28;20498;-71
2023/12/11 10:16:57;;;;;;;19.50;2.70;;;14.10;99.90;;;;;;5025496;28;20571;-69
2023/12/11 10:19:32;;;;;;;10.90;2.03;;;14.00;99.90;;;;;;5027468;28;20488;-70
2023/12/11 10:22:00;;;;;;;15.77;3.87;;;13.80;99.90;;;;;;5008378;28;20921;-69
2023/12/11 10:24:27;;;;;;;15.13;2.57;;;13.70;99.90;;;;;;5048767;28;20483;-69
2023/12/11 10:26:57;;;;;;;13.27;3.43;;;13.70;99.90;;;;;;5044970;28;20578;-68
2023/12/11 10:29:27;;;;;;;11.30;3.13;;;13.80;99.90;;;;;;5038429;28;20475;-67
2023/12/11 10:32:01;;;;;;;7.00;1.87;;;13.90;99.90;;;;;;5029846;28;20488;-70
2023/12/11 10:34:42;;;;;;;18.33;2.30;;;14.10;99.90;;;;;;5034073;28;20473;-68
2023/12/11 10:37:11;;;;;;;7.70;2.87;;;14.10;99.90;;;;;;5017066;28;20593;-68
2023/12/11 10:39:38;;;;;;;8.00;2.03;;;14.10;99.90;;;;;;5048551;28;20449;-67
2023/12/11 10:42:16;;;;;;;3.70;1.43;;;14.10;99.90;;;;;;5050810;28;21389;-69
2023/12/11 10:44:45;;;;;;;13.80;3.23;;;14.10;99.90;;;;;;5029094;28;20507;-68
2023/12/11 10:47:12;;;;;;;6.23;2.90;;;14.10;99.90;;;;;;5022871;28;20544;-69
2023/12/11 10:49:43;;;;;;;8.03;2.77;;;14.00;99.90;;;;;;5031631;28;20536;-69
2023/12/11 10:52:09;;;;;;;9.90;3.03;;;13.90;99.90;;;;;;5046929;28;20466;-68
2023/12/11 10:54:37;;;;;;;16.33;3.80;;;13.80;99.90;;;;;;5046550;28;20490;-67
2023/12/11 10:57:08;;;;;;;15.10;3.20;;;13.60;99.90;;;;;;5048849;28;20478;-70
2023/12/11 10:59:37;;;;;;;14.57;2.60;;;13.40;99.90;;;;;;5036490;28;20689;-67
2023/12/11 11:02:07;;;;;;;15.00;2.70;;;13.40;99.90;;;;;;5058274;28;20477;-68
2023/12/11 11:04:39;;;;;;;14.67;2.90;;;13.40;99.90;;;;;;5044256;28;21086;-69
2023/12/11 11:07:19;;;;;;;12.53;2.00;;;13.40;99.90;;;;;;5017391;28;20475;-68
2023/12/11 11:09:58;;;;;;;16.17;3.00;;;13.40;99.90;;;;;;5034336;28;20569;-67
2023/12/11 11:12:36;;;;;;;6.17;2.00;;;13.40;99.90;;;;;;5021517;28;20472;-69
2023/12/11 11:15:05;;;;;;;42.57;2.80;;;13.40;99.90;;;;;;5043163;28;20479;-68
2023/12/11 11:17:59;;;;;;;34.93;4.20;;;13.40;99.90;;;;;;5062454;28;20499;-68
2023/12/11 11:20:26;;;;;;;19.47;2.90;;;13.40;99.90;;;;;;5032064;28;20517;-68
2023/12/11 11:22:53;;;;;;;19.40;3.40;;;13.50;99.90;;;;;;5050075;28;20458;-70
2023/12/11 11:25:33;;;;;;;12.10;2.67;;;13.40;99.90;;;;;;5058816;28;20486;-69
2023/12/11 11:28:00;;;;;;;11.63;2.70;;;13.30;99.90;;;;;;5032425;28;20474;-67
2023/12/11 11:30:51;;;;;;;15.60;3.13;;;13.40;99.80;;;;;;5069078;28;20506;-69
2023/12/11 11:33:20;;;;;;;14.43;1.77;;;13.40;99.50;;;;;;5016325;28;20463;-70
2023/12/11 11:35:51;;;;;;;8.83;2.30;;;13.30;99.40;;;;;;5063390;28;21135;-71
2023/12/11 11:38:42;;;;;;;12.20;2.47;;;13.20;99.00;;;;;;5001505;28;21041;-69
2023/12/11 11:41:23;;;;;;;11.57;3.10;;;13.20;99.70;;;;;;5031731;28;20549;-72
2023/12/11 11:43:57;;;;;;;44.50;5.30;;;13.20;99.90;;;;;;5040553;28;20547;-70
2023/12/11 11:46:24;;;;;;;10.73;2.83;;;13.20;99.90;;;;;;5060412;28;20453;-71
2023/12/11 11:48:51;;;;;;;10.30;2.77;;;13.20;99.50;;;;;;5039420;28;22716;-68
2023/12/11 11:51:20;;;;;;;22.20;3.00;;;13.20;99.00;;;;;;5035890;28;20483;-67
2023/12/11 11:53:51;;;;;;;13.40;3.23;;;13.30;99.20;;;;;;5045876;28;20446;-70
2023/12/11 11:56:18;;;;;;;10.93;2.50;;;13.20;99.00;;;;;;5043787;28;20478;-67
2023/12/11 11:58:46;;;;;;;13.87;2.87;;;13.20;98.70;;;;;;5057674;28;20550;-68
2023/12/11 12:01:13;;;;;;;9.37;3.80;;;13.30;98.60;;;;;;5052920;28;20936;-71
2023/12/11 12:03:41;;;;;;;8.43;1.77;;;13.40;97.90;;;;;;5052237;28;20466;-69
2023/12/11 12:06:08;;;;;;;11.80;1.80;;;13.60;97.50;;;;;;5059451;28;20460;-68
2023/12/11 12:08:36;;;;;;;7.57;2.40;;;13.90;97.40;;;;;;5053808;28;20571;-72
2023/12/11 12:11:04;;;;;;;12.63;2.87;;;14.00;98.10;;;;;;5057243;28;20449;-68
2023/12/11 12:13:34;;;;;;;19.50;3.10;;;14.30;97.10;;;;;;5058548;28;20465;-69
2023/12/11 12:16:02;;;;;;;5.63;1.77;;;14.40;97.60;;;;;;5054253;28;20578;-69
2023/12/11 12:18:29;;;;;;;12.40;3.43;;;14.60;97.80;;;;;;5051946;28;20478;-68
2023/12/11 12:21:03;;;;;;;14.43;2.93;;;14.70;97.00;;;;;;5051173;28;20465;-69
2023/12/11 12:23:30;;;;;;;12.23;3.90;;;14.70;97.10;;;;;;5046068;28;20453;-68
2023/12/11 12:25:59;;;;;;;23.23;2.93;;;14.50;96.30;;;;;;5058662;28;20453;-72
2023/12/11 12:28:27;;;;;;;10.70;2.60;;;14.50;97.20;;;;;;5031587;28;20528;-68
2023/12/11 12:30:55;;;;;;;10.67;2.47;;;14.30;96.80;;;;;;5058954;28;20540;-68
2023/12/11 12:33:23;;;;;;;11.97;2.90;;;14.10;97.00;;;;;;5000592;28;20482;-67
2023/12/11 12:35:50;;;;;;;13.37;3.20;;;14.00;97.30;;;;;;5056269;28;20544;-65
2023/12/11 12:38:18;;;;;;;8.40;1.90;;;13.80;97.50;;;;;;5051992;28;20486;-69
2023/12/11 12:40:44;;;;;;;6.43;1.63;;;13.80;98.40;;;;;;5063124;28;20486;-70
2023/12/11 12:43:12;;;;;;;15.87;4.30;;;13.80;98.10;;;;;;5054789;28;20478;-70
2023/12/11 12:45:39;;;;;;;8.23;2.40;;;13.70;98.20;;;;;;5039658;28;20244;-68
2023/12/11 12:48:08;;;;;;;10.97;2.90;;;13.70;98.40;;;;;;5056494;28;20537;-68
2023/12/11 12:50:36;;;;;;;21.40;3.37;;;13.70;98.50;;;;;;5027330;28;20760;-68
2023/12/11 12:53:05;;;;;;;12.80;3.17;;;13.80;98.50;;;;;;5029408;28;21075;-67