Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:18;;;;;;;;;;;;;;;;;;4835040;29;20298;-91
2022/06/23 00:03:56;;;;;;;;;;;;;;;;;;4834975;29;19928;-91
2022/06/23 00:06:24;;;;;;;;;;;;;;;;;;4848195;29;19924;-92
2022/06/23 00:08:50;;;;;;;;;;;;;;;;;;4831999;29;19932;-92
2022/06/23 00:11:27;;;;;;;;;;;;;;;;;;4837326;29;20398;-92
2022/06/23 00:13:58;;;;;;;;;;;;;;;;;;4848050;29;20307;-91
2022/06/23 00:16:25;;;;;;;;;;;;;;;;;;4845627;29;20621;-91
2022/06/23 00:18:56;;;;;;;;;;;;;;;;;;4832298;29;20391;-93
2022/06/23 00:21:23;;;;;;;;;;;;;;;;;;4836625;29;19988;-92
2022/06/23 00:23:49;;;;;;;;;;;;;;;;;;4845886;29;19936;-92
2022/06/23 00:26:15;;;;;;;;;;;;;;;;;;4839602;29;19938;-92
2022/06/23 00:28:41;;;;;;;;;;;;;;;;;;4842502;29;22440;-91
2022/06/23 00:31:07;;;;;;;;;;;;;;;;;;4832331;29;20039;-92
2022/06/23 00:33:38;;;;;;;;;;;;;;;;;;4833277;29;19938;-91
2022/06/23 00:36:04;;;;;;;;;;;;;;;;;;4839877;29;19938;-91
2022/06/23 00:38:36;;;;;;;;;;;;;;;;;;4836219;29;19924;-93
2022/06/23 00:41:02;;;;;;;;;;;;;;;;;;4835051;29;19939;-92
2022/06/23 00:43:31;;;;;;;;;;;;;;;;;;4835233;29;19928;-91
2022/06/23 00:45:57;;;;;;;;;;;;;;;;;;4845503;29;19940;-91
2022/06/23 00:48:23;;;;;;;;;;;;;;;;;;4832621;29;19975;-92
2022/06/23 00:50:52;;;;;;;;;;;;;;;;;;4843528;29;19980;-91
2022/06/23 00:53:21;;;;;;;;;;;;;;;;;;4843436;29;19924;-91
2022/06/23 00:55:50;;;;;;;;;;;;;;;;;;4843997;29;19980;-91
2022/06/23 00:58:16;;;;;;;;;;;;;;;;;;4838620;29;19928;-91
2022/06/23 01:00:42;;;;;;;;;;;;;;;;;;4844332;29;19979;-91
2022/06/23 01:03:08;;;;;;;;;;;;;;;;;;4845460;29;20303;-91
2022/06/23 01:05:41;;;;;;;;;;;;;;;;;;4826613;29;20173;-92
2022/06/23 01:08:09;;;;;;;;;;;;;;;;;;4832978;29;20395;-91
2022/06/23 01:10:35;;;;;;;;;;;;;;;;;;4827245;29;21866;-90
2022/06/23 01:13:01;;;;;;;;;;;;;;;;;;4835293;29;19932;-90
2022/06/23 01:15:30;;;;;;;;;;;;;;;;;;4844976;29;19923;-91
2022/06/23 01:17:59;;;;;;;;;;;;;;;;;;4846314;29;20266;-92
2022/06/23 01:20:28;;;;;;;;;;;;;;;;;;4847381;29;19940;-91
2022/06/23 01:22:54;;;;;;;;;;;;;;;;;;4830447;29;20387;-92
2022/06/23 01:25:20;;;;;;;;;;;;;;;;;;4832358;29;19928;-91
2022/06/23 01:27:49;;;;;;;;;;;;;;;;;;4829243;29;19923;-91
2022/06/23 01:30:18;;;;;;;;;;;;;;;;;;4852490;29;21128;-91
2022/06/23 01:32:44;;;;;;;;;;;;;;;;;;4835748;29;19970;-91
2022/06/23 01:35:10;;;;;;;;;;;;;;;;;;4834858;29;20393;-90
2022/06/23 01:37:43;;;;;;;;;;;;;;;;;;4845341;29;19928;-92
2022/06/23 01:40:12;;;;;;;;;;;;;;;;;;4831910;29;19938;-90
2022/06/23 01:42:48;;;;;;;;;;;;;;;;;;4826134;29;20275;-91
2022/06/23 01:45:17;;;;;;;;;;;;;;;;;;4835629;29;22575;-91
2022/06/23 01:47:45;;;;;;;;;;;;;;;;;;4829817;29;19932;-91
2022/06/23 01:50:14;;;;;;;;;;;;;;;;;;4844900;29;19936;-91
2022/06/23 01:52:43;;;;;;;;;;;;;;;;;;4827533;29;19931;-91
2022/06/23 01:55:09;;;;;;;;;;;;;;;;;;4837671;29;20399;-90
2022/06/23 01:57:35;;;;;;;;;;;;;;;;;;4831377;29;19956;-90
2022/06/23 02:00:04;;;;;;;;;;;;;;;;;;4835038;29;19934;-90
2022/06/23 02:02:30;;;;;;;;;;;;;;;;;;4851626;29;20434;-91
2022/06/23 02:04:56;;;;;;;;;;;;;;;;;;4830680;29;20055;-91
2022/06/23 02:07:22;;;;;;;;;;;;;;;;;;4832749;29;20014;-91
2022/06/23 02:09:50;;;;;;;;;;;;;;;;;;4828391;29;20791;-91
2022/06/23 02:12:16;;;;;;;;;;;;;;;;;;4832804;29;20066;-91
2022/06/23 02:14:42;;;;;;;;;;;;;;;;;;4831805;29;19980;-91
2022/06/23 02:17:11;;;;;;;;;;;;;;;;;;4835157;29;20022;-91
2022/06/23 02:19:44;;;;;;;;;;;;;;;;;;4844527;29;20328;-91
2022/06/23 02:22:10;;;;;;;;;;;;;;;;;;4834569;29;19939;-91
2022/06/23 02:24:38;;;;;;;;;;;;;;;;;;4831425;29;19992;-90
2022/06/23 02:27:15;;;;;;;;;;;;;;;;;;4835595;29;19931;-90
2022/06/23 02:29:41;;;;;;;;;;;;;;;;;;4828267;29;20304;-90
2022/06/23 02:32:07;;;;;;;;;;;;;;;;;;4835680;29;19938;-91
2022/06/23 02:34:38;;;;;;;;;;;;;;;;;;4849120;29;19932;-91
2022/06/23 02:37:07;;;;;;;;;;;;;;;;;;4836547;29;19931;-91
2022/06/23 02:39:36;;;;;;;;;;;;;;;;;;4829220;29;20430;-91
2022/06/23 02:42:07;;;;;;;;;;;;;;;;;;4836747;29;19932;-91
2022/06/23 02:44:39;;;;;;;;;;;;;;;;;;4825784;29;19932;-91
2022/06/23 02:47:05;;;;;;;;;;;;;;;;;;4829151;29;19938;-90
2022/06/23 02:49:34;;;;;;;;;;;;;;;;;;4831546;29;19935;-91
2022/06/23 02:52:08;;;;;;;;;;;;;;;;;;4828550;29;19993;-91
2022/06/23 02:54:41;;;;;;;;;;;;;;;;;;4845113;29;19932;-91
2022/06/23 02:57:10;;;;;;;;;;;;;;;;;;4833075;29;19927;-91
2022/06/23 02:59:44;;;;;;;;;;;;;;;;;;4833174;29;19976;-91
2022/06/23 03:02:10;;;;;;;;;;;;;;;;;;4849495;29;19931;-91
2022/06/23 03:04:40;;;;;;;;;;;;;;;;;;4827177;29;22106;-91
2022/06/23 03:07:09;;;;;;;;;;;;;;;;;;4831579;29;19934;-91
2022/06/23 03:09:37;;;;;;;;;;;;;;;;;;4834553;29;20445;-91
2022/06/23 03:12:06;;;;;;;;;;;;;;;;;;4847372;29;19928;-91
2022/06/23 03:14:34;;;;;;;;;;;;;;;;;;4839123;29;19935;-91
2022/06/23 03:17:03;;;;;;;;;;;;;;;;;;4836748;29;19930;-91
2022/06/23 03:19:29;;;;;;;;;;;;;;;;;;4836079;29;19959;-91
2022/06/23 03:21:55;;;;;;;;;;;;;;;;;;4827934;29;19934;-90
2022/06/23 03:24:21;;;;;;;;;;;;;;;;;;4838807;29;20391;-91
2022/06/23 03:26:50;;;;;;;;;;;;;;;;;;4835612;29;20014;-91
2022/06/23 03:29:16;;;;;;;;;;;;;;;;;;4852303;29;20046;-91
2022/06/23 03:31:42;;;;;;;;;;;;;;;;;;4847931;29;20026;-91
2022/06/23 03:34:31;;;;;;;;;;;;;;;;;;4848580;29;20379;-91
2022/06/23 03:37:03;;;;;;;;;;;;;;;;;;4848408;29;20421;-90
2022/06/23 03:49:05;;;;;;;;;;;;;;;;;;4808358;29;20396;-90
2022/06/23 03:52:18;;;;;;;;;;;;;;;;;;;;;
2022/06/23 03:54:40;;;;;;;;;;;;;;;;;;4811574;29;20571;-90
2022/06/23 04:00:27;;;;;;;;;;;;;;;;;;4853234;29;20442;-92
2022/06/23 04:15:52;;;;;;;;;;;;;;;;;;4782149;29;19956;-92
2022/06/23 04:18:53;;;;;;;;;;;;;;;;;;4746718;29;19933;-91
2022/06/23 04:21:57;;;;;;;;;;;;;;;;;;;;;
2022/06/23 04:24:43;;;;;;;;;;;;;;;;;;5251052;24;20245;-83
2022/06/23 04:27:10;;;;;;;;;;;;;;;;;;4846784;29;19931;-81
2022/06/23 04:29:37;;;;;;;;;;;;;;;;;;4876859;29;19928;-82
2022/06/23 04:32:05;;;;;;;;;;;;;;;;;;4851242;29;19963;-82
2022/06/23 04:34:32;;;;;;;;;;;;;;;;;;4854667;29;22000;-81
2022/06/23 04:36:58;;;;;;;;;;;;;;;;;;4849716;29;20387;-82
2022/06/23 04:39:25;;;;;;;;;;;;;;;;;;4851040;29;19932;-82
2022/06/23 04:41:52;;;;;;;;;;;;;;;;;;4846372;29;19927;-82
2022/06/23 04:44:20;;;;;;;;;;;;;;;;;;4849044;29;19932;-83
2022/06/23 04:46:50;;;;;;;;;;;;;;;;;;4843977;29;19975;-83
2022/06/23 04:49:17;;;;;;;;;;;;;;;;;;4849102;29;20407;-82
2022/06/23 04:51:44;;;;;;;;;;;;;;;;;;4843880;29;19932;-82
2022/06/23 04:54:10;;;;;;;;;;;;;;;;;;4850512;29;19936;-82
2022/06/23 04:56:36;;;;;;;;;;;;;;;;;;4849389;29;20419;-83
2022/06/23 04:59:03;;;;;;;;;;;;;;;;;;4849364;29;20549;-83
2022/06/23 05:01:30;;;;;;;;;;;;;;;;;;4844424;29;19978;-82
2022/06/23 05:03:57;;;;;;;;;;;;;;;;;;4841073;29;20356;-82
2022/06/23 05:06:25;;;;;;;;;;;;;;;;;;4840728;29;19931;-82
2022/06/23 05:08:52;;;;;;;;;;;;;;;;;;4837681;29;20336;-82
2022/06/23 05:11:19;;;;;;;;;;;;;;;;;;4820131;29;21807;-82
2022/06/23 05:13:46;;;;;;;;;;;;;;;;;;4825082;29;19963;-82
2022/06/23 05:16:13;;;;;;;;;;;;;;;;;;4830458;29;19971;-82
2022/06/23 05:18:40;;;;;;;;;;;;;;;;;;4842622;29;19931;-82
2022/06/23 05:21:06;;;;;;;;;;;;;;;;;;4833547;29;19942;-82
2022/06/23 05:23:33;;;;;;;;;;;;;;;;;;4838713;29;19935;-82
2022/06/23 05:26:00;;;;;;;;;;;;;;;;;;4843198;29;19928;-83
2022/06/23 05:28:28;;;;;;;;;;;;;;;;;;4840769;29;19936;-83
2022/06/23 05:30:55;;;;;;;;;;;;;;;;;;4836131;29;19939;-83
2022/06/23 05:33:22;;;;;;;;;;;;;;;;;;4845612;29;19963;-81
2022/06/23 05:35:50;;;;;;;;;;;;;;;;;;4840572;29;19991;-81
2022/06/23 05:38:17;;;;;;;;;;;;;;;;;;4847469;29;19967;-81
2022/06/23 05:40:44;;;;;;;;;;;;;;;;;;4844539;29;19945;-81
2022/06/23 05:43:10;;;;;;;;;;;;;;;;;;4849661;29;20415;-81
2022/06/23 05:45:38;;;;;;;;;;;;;;;;;;4840474;29;20070;-81
2022/06/23 05:48:05;;;;;;;;;;;;;;;;;;4854941;29;19973;-81
2022/06/23 05:50:32;;;;;;;;;;;;;;;;;;4852313;29;19935;-81
2022/06/23 05:53:00;;;;;;;;;;;;;;;;;;4845906;29;21994;-81
2022/06/23 05:55:27;;;;;;;;;;;;;;;;;;4850033;29;19928;-81
2022/06/23 05:57:54;;;;;;;;;;;;;;;;;;4834782;29;19967;-81
2022/06/23 06:00:21;;;;;;;;;;;;;;;;;;4835560;29;22054;-81
2022/06/23 06:02:48;;;;;;;;;;;;;;;;;;4846841;29;19939;-81
2022/06/23 06:05:15;;;;;;;;;;;;;;;;;;4835110;29;19939;-81
2022/06/23 06:07:43;;;;;;;;;;;;;;;;;;4836580;29;20349;-81
2022/06/23 06:10:09;;;;;;;;;;;;;;;;;;4850884;29;20712;-80
2022/06/23 06:12:36;;;;;;;;;;;;;;;;;;4851483;29;19932;-81
2022/06/23 06:15:04;;;;;;;;;;;;;;;;;;4855986;29;19930;-81
2022/06/23 06:17:31;;;;;;;;;;;;;;;;;;4846133;29;19936;-81
2022/06/23 06:19:58;;;;;;;;;;;;;;;;;;4831773;29;20501;-87
2022/06/23 06:22:26;;;;;;;;;;;;;;;;;;4833930;29;19928;-87
2022/06/23 06:24:53;;;;;;;;;;;;;;;;;;4832923;29;19923;-86
2022/06/23 06:27:20;;;;;;;;;;;;;;;;;;4853083;29;19931;-86
2022/06/23 06:29:47;;;;;;;;;;;;;;;;;;4849357;29;19991;-87
2022/06/23 06:32:14;;;;;;;;;;;;;;;;;;4852380;29;20438;-86
2022/06/23 06:34:42;;;;;;;;;;;;;;;;;;4839633;29;19928;-87
2022/06/23 06:37:09;;;;;;;;;;;;;;;;;;4855331;29;19955;-86
2022/06/23 06:39:37;;;;;;;;;;;;;;;;;;4847190;29;19928;-88
2022/06/23 06:42:02;;;;;;;;;;;;;;;;;;4851241;29;19944;-87
2022/06/23 06:44:30;;;;;;;;;;;;;;;;;;4858292;29;19932;-88
2022/06/23 06:46:57;;;;;;;;;;;;;;;;;;4847285;29;19931;-88
2022/06/23 06:49:24;;;;;;;;;;;;;;;;;;4866345;29;19923;-87
2022/06/23 06:51:50;;;;;;;;;;;;;;;;;;4862929;29;20418;-87
2022/06/23 06:54:17;;;;;;;;;;;;;;;;;;4868693;29;19930;-88
2022/06/23 06:56:44;;;;;;;;;;;;;;;;;;4863561;29;19998;-88
2022/06/23 06:59:12;;;;;;;;;;;;;;;;;;4853316;29;19927;-88
2022/06/23 07:01:39;;;;;;;;;;;;;;;;;;4864291;29;19928;-88
2022/06/23 07:04:06;;;;;;;;;;;;;;;;;;4862434;29;19939;-88
2022/06/23 07:06:34;;;;;;;;;;;;;;;;;;4865678;29;20027;-88
2022/06/23 07:09:01;;;;;;;;;;;;;;;;;;4864928;29;20276;-88
2022/06/23 07:11:28;;;;;;;;;;;;;;;;;;4863802;29;20117;-88
2022/06/23 07:13:56;;;;;;;;;;;;;;;;;;4858166;29;21554;-88
2022/06/23 07:16:23;;;;;;;;;;;;;;;;;;4844897;29;20273;-89
2022/06/23 07:18:50;;;;;;;;;;;;;;;;;;4845387;29;20027;-88
2022/06/23 07:21:17;;;;;;;;;;;;;;;;;;4866128;29;20380;-88
2022/06/23 07:23:45;;;;;;;;;;;;;;;;;;4862095;29;20018;-89
2022/06/23 07:26:12;;;;;;;;;;;;;;;;;;4866937;29;20003;-89
2022/06/23 07:28:39;;;;;;;;;;;;;;;;;;4862183;29;21373;-88
2022/06/23 07:31:06;;;;;;;;;;;;;;;;;;4865994;29;20012;-88
2022/06/23 07:33:32;;;;;;;;;;;;;;;;;;4851305;29;19939;-89
2022/06/23 07:36:00;;;;;;;;;;;;;;;;;;4846212;29;19924;-88
2022/06/23 07:38:28;;;;;;;;;;;;;;;;;;4850642;29;19928;-88
2022/06/23 07:40:55;;;;;;;;;;;;;;;;;;4845933;29;19936;-88
2022/06/23 07:43:22;;;;;;;;;;;;;;;;;;4847265;29;19936;-88
2022/06/23 07:45:49;;;;;;;;;;;;;;;;;;4845351;29;20014;-88
2022/06/23 07:48:17;;;;;;;;;;;;;;;;;;4876163;29;19996;-87
2022/06/23 07:50:44;;;;;;;;;;;;;;;;;;4857677;29;19924;-87
2022/06/23 07:53:11;;;;;;;;;;;;;;;;;;4866416;29;20431;-88
2022/06/23 07:55:39;;;;;;;;;;;;;;;;;;4840083;29;20881;-88
2022/06/23 07:58:07;;;;;;;;;;;;;;;;;;4844196;29;19967;-88
2022/06/23 08:00:34;;;;;;;;;;;;;;;;;;4863051;29;19981;-88
2022/06/23 08:03:01;;;;;;;;;;;;;;;;;;4863852;29;19975;-88
2022/06/23 08:05:28;;;;;;;;;;;;;;;;;;4862777;29;20385;-88
2022/06/23 08:07:55;;;;;;;;;;;;;;;;;;4858608;29;20089;-88
2022/06/23 08:10:23;;;;;;;;;;;;;;;;;;4861426;29;19935;-88
2022/06/23 08:12:55;;;;;;;;;;;;;;;;;;4858022;29;20380;-88
2022/06/23 08:18:10;;;;;;;;;;;;;;;;;;4864141;29;19972;-88
2022/06/23 08:20:36;;;;;;;;;;;;;;;;;;4857021;29;19928;-89
2022/06/23 08:23:03;;;;;;;;;;;;;;;;;;4862004;29;19951;-88
2022/06/23 08:25:30;;;;;;;;;;;;;;;;;;4849589;29;20015;-88
2022/06/23 08:27:58;;;;;;;;;;;;;;;;;;4854110;29;19932;-89
2022/06/23 08:30:25;;;;;;;;;;;;;;;;;;4846109;29;19935;-89
2022/06/23 08:32:52;;;;;;;;;;;;;;;;;;4843745;29;19935;-89
2022/06/23 08:35:19;;;;;;;;;;;;;;;;;;4864036;29;19951;-89
2022/06/23 08:37:45;;;;;;;;;;;;;;;;;;4840435;29;19936;-89
2022/06/23 08:40:13;;;;;;;;;;;;;;;;;;4845606;29;19928;-88
2022/06/23 08:42:40;;;;;;;;;;;;;;;;;;4860293;29;19932;-88
2022/06/23 08:45:07;;;;;;;;;;;;;;;;;;4864306;29;20411;-89
2022/06/23 08:47:33;;;;;;;;;;;;;;;;;;4841676;29;19928;-89
2022/06/23 08:49:59;;;;;;;;;;;;;;;;;;4862802;29;19972;-89
2022/06/23 08:52:25;;;;;;;;;;;;;;;;;;4858537;29;19925;-89
2022/06/23 08:54:51;;;;;;;;;;;;;;;;;;4846039;29;19938;-89
2022/06/23 08:57:17;;;;;;;;;;;;;;;;;;4845942;29;19977;-88
2022/06/23 08:59:43;;;;;;;;;;;;;;;;;;4857037;29;20307;-89
2022/06/23 09:02:09;;;;;;;;;;;;;;;;;;4860926;29;20068;-89
2022/06/23 09:04:35;;;;;;;;;;;;;;;;;;4843285;29;20019;-89
2022/06/23 09:07:01;;;;;;;;;;;;;;;;;;4849278;29;19932;-89
2022/06/23 09:09:27;;;;;;;;;;;;;;;;;;4845293;29;19923;-89
2022/06/23 09:11:53;;;;;;;;;;;;;;;;;;4843740;29;19979;-89
2022/06/23 09:14:19;;;;;;;;;;;;;;;;;;4866840;29;20022;-89
2022/06/23 09:16:45;;;;;;;;;;;;;;;;;;4859634;29;19924;-90
2022/06/23 09:19:11;;;;;;;;;;;;;;;;;;4849341;29;20458;-89
2022/06/23 09:21:36;;;;;;;;;;;;;;;;;;4845347;29;19931;-89
2022/06/23 09:24:02;;;;;;;;;;;;;;;;;;4847994;29;20026;-89
2022/06/23 09:26:28;;;;;;;;;;;;;;;;;;4862648;29;20384;-89
2022/06/23 09:28:54;;;;;;;;;;;;;;;;;;4841737;29;22260;-89
2022/06/23 09:31:21;;;;;;;;;;;;;;;;;;4861540;29;19924;-89
2022/06/23 09:33:47;;;;;;;;;;;;;;;;;;4857959;29;19924;-89
2022/06/23 09:36:13;;;;;;;;;;;;;;;;;;4861739;29;20024;-90
2022/06/23 09:38:39;;;;;;;;;;;;;;;;;;4855204;29;19927;-89
2022/06/23 09:41:05;;;;;;;;;;;;;;;;;;4862345;29;19940;-89
2022/06/23 09:43:31;;;;;;;;;;;;;;;;;;4863772;29;19963;-90
2022/06/23 09:45:59;;;;;;;;;;;;;;;;;;4842198;29;19960;-90
2022/06/23 09:48:25;;;;;;;;;;;;;;;;;;4865904;29;20388;-89
2022/06/23 09:50:51;;;;;;;;;;;;;;;;;;4853796;29;19967;-91
2022/06/23 09:53:17;;;;;;;;;;;;;;;;;;4847174;29;20374;-90
2022/06/23 09:55:43;;;;;;;;;;;;;;;;;;4858394;29;20377;-90
2022/06/23 09:58:10;;;;;;;;;;;;;;;;;;4851451;29;20295;-90
2022/06/23 10:00:38;;;;;;;;;;;;;;;;;;4846443;29;19935;-90
2022/06/23 10:03:04;;;;;;;;;;;;;;;;;;4866393;29;19928;-90
2022/06/23 10:05:32;;;;;;;;;;;;;;;;;;4865118;29;20003;-90
2022/06/23 10:08:02;;;;;;;;;;;;;;;;;;4861087;29;19983;-90
2022/06/23 10:10:29;;;;;;;;;;;;;;;;;;4849628;29;19931;-90
2022/06/23 10:12:56;;;;;;;;;;;;;;;;;;4853580;29;19933;-91
2022/06/23 10:18:27;;;;;;;;;;;;;;;;;;5306937;24;19975;-90
2022/06/23 10:20:53;;;;;;;;;;;;;;;;;;4856610;29;20682;-91
2022/06/23 10:23:25;;;;;;;;;;;;;;;;;;4862550;29;19953;-90
2022/06/23 10:25:51;;;;;;;;;;;;;;;;;;4864846;29;19928;-90
2022/06/23 10:28:18;;;;;;;;;;;;;;;;;;4859313;29;19932;-90
2022/06/23 10:30:45;;;;;;;;;;;;;;;;;;4848860;29;20446;-90
2022/06/23 10:33:27;;;;;;;;;;;;;;;;;;4853873;29;19932;-91
2022/06/23 10:35:53;;;;;;;;;;;;;;;;;;4837040;29;20715;-90
2022/06/23 10:38:27;;;;;;;;;;;;;;;;;;4823437;29;19969;-91
2022/06/23 10:40:54;;;;;;;;;;;;;;;;;;4837399;29;21758;-91
2022/06/23 10:43:22;;;;;;;;;;;;;;;;;;4840218;29;20446;-91
2022/06/23 10:45:47;;;;;;;;;;;;;;;;;;4821039;29;19924;-91
2022/06/23 10:48:15;;;;;;;;;;;;;;;;;;4843562;29;20054;-91
2022/06/23 10:50:42;;;;;;;;;;;;;;;;;;4825882;29;19928;-91
2022/06/23 10:53:08;;;;;;;;;;;;;;;;;;4843787;29;19935;-91
2022/06/23 10:55:35;;;;;;;;;;;;;;;;;;4823418;29;19927;-91
2022/06/23 10:58:02;;;;;;;;;;;;;;;;;;4830065;29;20053;-91
2022/06/23 11:00:28;;;;;;;;;;;;;;;;;;4844792;29;19935;-91
2022/06/23 11:02:56;;;;;;;;;;;;;;;;;;4852321;29;19932;-91
2022/06/23 11:05:36;;;;;;;;;;;;;;;;;;4854963;29;20372;-91
2022/06/23 11:08:03;;;;;;;;;;;;;;;;;;4847827;29;19927;-91
2022/06/23 11:10:30;;;;;;;;;;;;;;;;;;4869542;29;19924;-91
2022/06/23 11:12:58;;;;;;;;;;;;;;;;;;4862166;29;19983;-91
2022/06/23 11:15:25;;;;;;;;;;;;;;;;;;4849081;29;19928;-90
2022/06/23 11:18:07;;;;;;;;;;;;;;;;;;4852553;29;19931;-91
2022/06/23 11:20:33;;;;;;;;;;;;;;;;;;4848145;29;19931;-90
2022/06/23 11:23:15;;;;;;;;;;;;;;;;;;4793584;29;19932;-92
2022/06/23 11:25:42;;;;;;;;;;;;;;;;;;4782512;29;19936;-90
2022/06/23 11:28:09;;;;;;;;;;;;;;;;;;4775058;29;19928;-92
2022/06/23 11:30:36;;;;;;;;;;;;;;;;;;4794729;29;19933;-91
2022/06/23 11:33:03;;;;;;;;;;;;;;;;;;4769942;29;20293;-91
2022/06/23 11:35:32;;;;;;;;;;;;;;;;;;4772045;29;19925;-91
2022/06/23 11:37:59;;;;;;;;;;;;;;;;;;4803963;29;20405;-92
2022/06/23 11:40:25;;;;;;;;;;;;;;;;;;4789470;29;19940;-91
2022/06/23 11:42:52;;;;;;;;;;;;;;;;;;4772619;29;19939;-92
2022/06/23 11:45:18;;;;;;;;;;;;;;;;;;4777310;29;19932;-92
2022/06/23 11:47:45;;;;;;;;;;;;;;;;;;4774988;29;19924;-91
2022/06/23 11:50:12;;;;;;;;;;;;;;;;;;4801462;29;19929;-91
2022/06/23 11:52:39;;;;;;;;;;;;;;;;;;4793191;29;19933;-92
2022/06/23 11:55:21;;;;;;;;;;;;;;;;;;4855611;29;19931;-92
2022/06/23 11:57:48;;;;;;;;;;;;;;;;;;4852087;29;19935;-93
2022/06/23 12:00:15;;;;;;;;;;;;;;;;;;4839946;29;19928;-91
2022/06/23 12:02:43;;;;;;;;;;;;;;;;;;4849209;29;19931;-92
2022/06/23 12:05:10;;;;;;;;;;;;;;;;;;4838277;29;20439;-92
2022/06/23 12:07:36;;;;;;;;;;;;;;;;;;4850758;29;19932;-91
2022/06/23 12:10:17;;;;;;;;;;;;;;;;;;4865834;29;19924;-92
2022/06/23 12:12:44;;;;;;;;;;;;;;;;;;4868385;29;19979;-91
2022/06/23 12:15:10;;;;;;;;;;;;;;;;;;4859601;29;20005;-91
2022/06/23 12:17:37;;;;;;;;;;;;;;;;;;4864181;29;20455;-91
2022/06/23 12:20:03;;;;;;;;;;;;;;;;;;4863680;29;19943;-91
2022/06/23 12:22:30;;;;;;;;;;;;;;;;;;4840526;29;19932;-92
2022/06/23 12:25:01;;;;;;;;;;;;;;;;;;4845343;29;20031;-91
2022/06/23 12:27:28;;;;;;;;;;;;;;;;;;4853135;29;19924;-91
2022/06/23 12:29:55;;;;;;;;;;;;;;;;;;4842649;29;19936;-91
2022/06/23 12:32:21;;;;;;;;;;;;;;;;;;4858151;29;19931;-92
2022/06/23 12:34:48;;;;;;;;;;;;;;;;;;4842486;29;19924;-92
2022/06/23 12:37:14;;;;;;;;;;;;;;;;;;4841086;29;20359;-91
2022/06/23 12:39:44;;;;;;;;;;;;;;;;;;4836813;29;19938;-91
2022/06/23 12:42:11;;;;;;;;;;;;;;;;;;4851281;29;20349;-91
2022/06/23 12:44:39;;;;;;;;;;;;;;;;;;4847501;29;19939;-91
2022/06/23 12:47:29;;;;;;;;;;;;;;;;;;4837383;29;19928;-93
2022/06/23 12:49:58;;;;;;;;;;;;;;;;;;4824932;29;19966;-92
2022/06/23 12:52:28;;;;;;;;;;;;;;;;;;4822915;29;19931;-93
2022/06/23 12:54:55;;;;;;;;;;;;;;;;;;4837912;29;19932;-93
2022/06/23 12:57:23;;;;;;;;;;;;;;;;;;4823812;29;20990;-92
2022/06/23 12:59:50;;;;;;;;;;;;;;;;;;4844651;29;20043;-92
2022/06/23 13:02:16;;;;;;;;;;;;;;;;;;4853691;29;20050;-92
2022/06/23 13:04:44;;;;;;;;;;;;;;;;;;4820125;29;19971;-93
2022/06/23 13:07:11;;;;;;;;;;;;;;;;;;4822864;29;19935;-92
2022/06/23 13:09:37;;;;;;;;;;;;;;;;;;4819149;29;19932;-94
2022/06/23 13:12:03;;;;;;;;;;;;;;;;;;4852219;29;19939;-93
2022/06/23 13:14:29;;;;;;;;;;;;;;;;;;4860006;29;19935;-92
2022/06/23 13:16:56;;;;;;;;;;;;;;;;;;4834650;29;19963;-92
2022/06/23 13:19:24;;;;;;;;;;;;;;;;;;4858080;29;19985;-93
2022/06/23 13:21:50;;;;;;;;;;;;;;;;;;4843968;29;19932;-93
2022/06/23 13:24:17;;;;;;;;;;;;;;;;;;4857314;29;19939;-92
2022/06/23 13:26:47;;;;;;;;;;;;;;;;;;4851146;29;19939;-93
2022/06/23 13:29:13;;;;;;;;;;;;;;;;;;4858599;29;19931;-93
2022/06/23 13:31:40;;;;;;;;;;;;;;;;;;4842591;29;20380;-93
2022/06/23 13:34:06;;;;;;;;;;;;;;;;;;4825860;29;19932;-92
2022/06/23 13:36:32;;;;;;;;;;;;;;;;;;4838274;29;19935;-92
2022/06/23 13:39:01;;;;;;;;;;;;;;;;;;4837905;29;20009;-92
2022/06/23 13:41:32;;;;;;;;;;;;;;;;;;4835743;29;20011;-92
2022/06/23 13:43:59;;;;;;;;;;;;;;;;;;4811639;29;20015;-92
2022/06/23 13:46:25;;;;;;;;;;;;;;;;;;4829710;29;19931;-92
2022/06/23 13:48:52;;;;;;;;;;;;;;;;;;4825929;29;20295;-92
2022/06/23 13:51:19;;;;;;;;;;;;;;;;;;4812963;29;19972;-92
2022/06/23 13:53:47;;;;;;;;;;;;;;;;;;4833623;29;19928;-92
2022/06/23 13:56:13;;;;;;;;;;;;;;;;;;4836647;29;19928;-93
2022/06/23 13:58:39;;;;;;;;;;;;;;;;;;4830843;29;19928;-93
2022/06/23 14:01:05;;;;;;;;;;;;;;;;;;4842984;29;20004;-93
2022/06/23 14:03:31;;;;;;;;;;;;;;;;;;4839672;29;19995;-93
2022/06/23 14:05:59;;;;;;;;;;;;;;;;;;4833924;29;19958;-92
2022/06/23 14:08:25;;;;;;;;;;;;;;;;;;4835321;29;19932;-93
2022/06/23 14:10:52;;;;;;;;;;;;;;;;;;4831722;29;19935;-93
2022/06/23 14:13:19;;;;;;;;;;;;;;;;;;4836612;29;20031;-94
2022/06/23 14:15:45;;;;;;;;;;;;;;;;;;4810664;29;19929;-92
2022/06/23 14:18:16;;;;;;;;;;;;;;;;;;4806883;29;19956;-93
2022/06/23 14:20:52;;;;;;;;;;;;;;;;;;4835071;29;20040;-93
2022/06/23 14:23:19;;;;;;;;;;;;;;;;;;4820555;29;19928;-93
2022/06/23 14:25:45;;;;;;;;;;;;;;;;;;4818404;29;20099;-92
2022/06/23 14:28:12;;;;;;;;;;;;;;;;;;4822308;29;19932;-93
2022/06/23 14:30:40;;;;;;;;;;;;;;;;;;4803736;29;20034;-93
2022/06/23 14:33:14;;;;;;;;;;;;;;;;;;4811815;29;19973;-93
2022/06/23 14:35:40;;;;;;;;;;;;;;;;;;4818066;29;19988;-93
2022/06/23 14:38:09;;;;;;;;;;;;;;;;;;4799235;29;20053;-93
2022/06/23 14:40:38;;;;;;;;;;;;;;;;;;4803373;29;19932;-92
2022/06/23 14:43:05;;;;;;;;;;;;;;;;;;4791249;29;19960;-94
2022/06/23 14:45:32;;;;;;;;;;;;;;;;;;4808544;29;19928;-92
2022/06/23 14:48:12;;;;;;;;;;;;;;;;;;4851610;29;19935;-93
2022/06/23 14:50:42;;;;;;;;;;;;;;;;;;4842220;29;19935;-92
2022/06/23 14:53:10;;;;;;;;;;;;;;;;;;4822180;29;20041;-93
2022/06/23 14:55:41;;;;;;;;;;;;;;;;;;4831197;29;19978;-93
2022/06/23 14:58:08;;;;;;;;;;;;;;;;;;4831868;29;19974;-93
2022/06/23 15:00:37;;;;;;;;;;;;;;;;;;4849519;29;19943;-92
2022/06/23 15:03:04;;;;;;;;;;;;;;;;;;4833985;29;20480;-94
2022/06/23 15:05:33;;;;;;;;;;;;;;;;;;4832751;29;20797;-93
2022/06/23 15:08:00;;;;;;;;;;;;;;;;;;4839127;29;19924;-93
2022/06/23 15:10:26;;;;;;;;;;;;;;;;;;4861654;29;20368;-93
2022/06/23 15:13:08;;;;;;;;;;;;;;;;;;4835614;29;19979;-93
2022/06/23 15:15:37;;;;;;;;;;;;;;;;;;4829725;29;19979;-93
2022/06/23 15:18:03;;;;;;;;;;;;;;;;;;4819265;29;20419;-93
2022/06/23 15:20:31;;;;;;;;;;;;;;;;;;4822266;29;19936;-92
2022/06/23 15:23:14;;;;;;;;;;;;;;;;;;4816266;29;20007;-93
2022/06/23 15:25:59;;;;;;;;;;;;;;;;;;4805387;29;19988;-93
2022/06/23 15:28:49;;;;;;;;;;;;;;;;;;4803923;29;20023;-93
2022/06/23 15:31:16;;;;;;;;;;;;;;;;;;4822002;29;19968;-92
2022/06/23 15:33:45;;;;;;;;;;;;;;;;;;4802766;29;19929;-92
2022/06/23 15:36:12;;;;;;;;;;;;;;;;;;4809439;29;19967;-92
2022/06/23 15:38:38;;;;;;;;;;;;;;;;;;4810860;29;19937;-92
2022/06/23 15:41:08;;;;;;;;;;;;;;;;;;4801179;29;20013;-92
2022/06/23 15:43:34;;;;;;;;;;;;;;;;;;4820230;29;19932;-92
2022/06/23 15:46:01;;;;;;;;;;;;;;;;;;4813852;29;19935;-93
2022/06/23 15:48:27;;;;;;;;;;;;;;;;;;4805489;29;19976;-93
2022/06/23 15:50:53;;;;;;;;;;;;;;;;;;4802823;29;19933;-92
2022/06/23 15:53:21;;;;;;;;;;;;;;;;;;4835148;29;20530;-92
2022/06/23 15:55:51;;;;;;;;;;;;;;;;;;4829650;29;20019;-92
2022/06/23 15:58:18;;;;;;;;;;;;;;;;;;4815406;29;20340;-93
2022/06/23 16:00:45;;;;;;;;;;;;;;;;;;4821641;29;19940;-92
2022/06/23 16:03:12;;;;;;;;;;;;;;;;;;4851376;29;20435;-93
2022/06/23 16:05:38;;;;;;;;;;;;;;;;;;4851218;29;20602;-92
2022/06/23 16:08:09;;;;;;;;;;;;;;;;;;4834683;29;19938;-92
2022/06/23 16:10:35;;;;;;;;;;;;;;;;;;4843589;29;19923;-92
2022/06/23 16:13:04;;;;;;;;;;;;;;;;;;4847649;29;19927;-92
2022/06/23 16:15:31;;;;;;;;;;;;;;;;;;4855677;29;19934;-92
2022/06/23 16:17:57;;;;;;;;;;;;;;;;;;4849507;29;20328;-92
2022/06/23 16:20:23;;;;;;;;;;;;;;;;;;4833909;29;19935;-91
2022/06/23 16:22:50;;;;;;;;;;;;;;;;;;4856316;29;20824;-92
2022/06/23 16:25:17;;;;;;;;;;;;;;;;;;4854828;29;19924;-93
2022/06/23 16:27:44;;;;;;;;;;;;;;;;;;4850906;29;19924;-93
2022/06/23 16:30:12;;;;;;;;;;;;;;;;;;4844596;29;19928;-92
2022/06/23 16:32:38;;;;;;;;;;;;;;;;;;4838715;29;19932;-92
2022/06/23 16:35:04;;;;;;;;;;;;;;;;;;4847075;29;19950;-92
2022/06/23 16:37:30;;;;;;;;;;;;;;;;;;4845648;29;20611;-91
2022/06/23 16:39:56;;;;;;;;;;;;;;;;;;4841031;29;20340;-93
2022/06/23 16:42:22;;;;;;;;;;;;;;;;;;4848826;29;19923;-92
2022/06/23 16:44:48;;;;;;;;;;;;;;;;;;4845743;29;20018;-92
2022/06/23 16:47:14;;;;;;;;;;;;;;;;;;4852896;29;19938;-92
2022/06/23 16:49:40;;;;;;;;;;;;;;;;;;4826478;29;19938;-92
2022/06/23 16:52:07;;;;;;;;;;;;;;;;;;4833828;29;20279;-93
2022/06/23 16:54:34;;;;;;;;;;;;;;;;;;4843936;29;20494;-91
2022/06/23 16:57:00;;;;;;;;;;;;;;;;;;4847627;29;20287;-92
2022/06/23 16:59:26;;;;;;;;;;;;;;;;;;4834671;29;19924;-92
2022/06/23 17:01:54;;;;;;;;;;;;;;;;;;4843239;29;23616;-92
2022/06/23 17:04:21;;;;;;;;;;;;;;;;;;4843540;29;20390;-92
2022/06/23 17:06:47;;;;;;;;;;;;;;;;;;4828692;29;19992;-93
2022/06/23 17:09:13;;;;;;;;;;;;;;;;;;4848619;29;19940;-92
2022/06/23 17:11:46;;;;;;;;;;;;;;;;;;4843532;29;20006;-93
2022/06/23 17:14:13;;;;;;;;;;;;;;;;;;4848140;29;19995;-92
2022/06/23 17:16:40;;;;;;;;;;;;;;;;;;4842523;29;20026;-93
2022/06/23 17:19:05;;;;;;;;;;;;;;;;;;4830398;29;19979;-93
2022/06/23 17:21:33;;;;;;;;;;;;;;;;;;4846177;29;19928;-93
2022/06/23 17:24:06;;;;;;;;;;;;;;;;;;4853023;29;19946;-92