Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:46;;;;;;;;;;;28.10;81.60;;;;;;5002162;28;20376;-61
2022/08/27 00:03:14;;;;;;;;;;;28.10;81.50;;;;;;5011399;28;19929;-64
2022/08/27 00:05:42;;;;;;;;;;;28.10;81.60;;;;;;5022122;28;19962;-62
2022/08/27 00:08:11;;;;;;;;;;;28.10;81.60;;;;;;5009615;28;19928;-61
2022/08/27 00:10:39;;;;;;;;;;;28.10;81.50;;;;;;5021823;28;19930;-61
2022/08/27 00:13:06;;;;;;;;;;;28.10;81.50;;;;;;5013230;28;20342;-62
2022/08/27 00:15:33;;;;;;;;;;;28.10;81.50;;;;;;5014387;28;19929;-63
2022/08/27 00:18:01;;;;;;;;;;;28.10;81.50;;;;;;5008339;28;20266;-63
2022/08/27 00:20:28;;;;;;;;;;;28.10;81.60;;;;;;5012458;28;19933;-61
2022/08/27 00:22:55;;;;;;;;;;;28.10;81.60;;;;;;5018663;28;19933;-63
2022/08/27 00:25:22;;;;;;;;;;;28.10;81.60;;;;;;5014173;28;19925;-64
2022/08/27 00:27:50;;;;;;;;;;;28.10;81.60;;;;;;5018894;28;20317;-64
2022/08/27 00:30:18;;;;;;;;;;;28.10;81.60;;;;;;5009164;28;19929;-60
2022/08/27 00:32:46;;;;;;;;;;;28.10;81.60;;;;;;5009326;28;19933;-64
2022/08/27 00:35:14;;;;;;;;;;;28.10;81.60;;;;;;5005773;28;19929;-59
2022/08/27 00:37:42;;;;;;;;;;;28.10;81.60;;;;;;5010406;28;19936;-63
2022/08/27 00:40:12;;;;;;;;;;;28.00;81.50;;;;;;5005377;28;19926;-63
2022/08/27 00:42:41;;;;;;;;;;;28.10;81.60;;;;;;5013717;28;19936;-63
2022/08/27 00:45:08;;;;;;;;;;;28.00;81.50;;;;;;5001930;28;20435;-63
2022/08/27 00:47:39;;;;;;;;;;;28.00;81.50;;;;;;5026350;28;19929;-62
2022/08/27 00:50:09;;;;;;;;;;;28.00;81.50;;;;;;5002399;28;19933;-62
2022/08/27 00:52:44;;;;;;;;;;;28.00;81.50;;;;;;5009576;28;19936;-62
2022/08/27 00:55:17;;;;;;;;;;;28.00;81.50;;;;;;5020237;28;19936;-61
2022/08/27 00:57:46;;;;;;;;;;;28.00;81.50;;;;;;5011733;28;19930;-60
2022/08/27 01:00:16;;;;;;;;;;;28.00;81.50;;;;;;5012734;28;19936;-63
2022/08/27 01:02:46;;;;;;;;;;;28.00;81.60;;;;;;5013992;28;19929;-64
2022/08/27 01:05:15;;;;;;;;;;;28.00;81.50;;;;;;5015686;28;20402;-62
2022/08/27 01:07:45;;;;;;;;;;;28.00;81.50;;;;;;5010503;28;19926;-62
2022/08/27 01:10:15;;;;;;;;;;;28.00;81.50;;;;;;5010350;28;19930;-63
2022/08/27 01:12:42;;;;;;;;;;;28.00;81.50;;;;;;5010718;28;19936;-62
2022/08/27 01:15:11;;;;;;;;;;;28.00;81.60;;;;;;5006028;28;19948;-63
2022/08/27 01:17:46;;;;;;;;;;;28.00;81.50;;;;;;5007807;28;19936;-61
2022/08/27 01:20:21;;;;;;;;;;;28.00;81.60;;;;;;5010610;28;19930;-62
2022/08/27 01:22:54;;;;;;;;;;;28.00;81.50;;;;;;5015839;28;19930;-62
2022/08/27 01:25:22;;;;;;;;;;;28.00;81.50;;;;;;5012597;28;19932;-63
2022/08/27 01:27:50;;;;;;;;;;;28.00;81.60;;;;;;5011620;28;19925;-64
2022/08/27 01:30:18;;;;;;;;;;;28.00;81.60;;;;;;5021087;28;19929;-60
2022/08/27 01:32:46;;;;;;;;;;;28.00;81.50;;;;;;5009542;28;19926;-63
2022/08/27 01:35:14;;;;;;;;;;;28.00;81.50;;;;;;5024562;28;20375;-63
2022/08/27 01:37:43;;;;;;;;;;;28.00;81.50;;;;;;5010300;28;20416;-62
2022/08/27 01:40:10;;;;;;;;;;;28.00;81.50;;;;;;5013090;28;19926;-63
2022/08/27 01:42:44;;;;;;;;;;;28.00;81.50;;;;;;5017414;28;19934;-63
2022/08/27 01:45:31;;;;;;;;;;;28.00;81.50;;;;;;5016164;28;19929;-61
2022/08/27 01:47:59;;;;;;;;;;;28.00;81.50;;;;;;5016450;28;19949;-62
2022/08/27 01:50:28;;;;;;;;;;;28.00;81.60;;;;;;5022079;28;19936;-60
2022/08/27 01:52:55;;;;;;;;;;;28.00;81.50;;;;;;5010711;28;19936;-63
2022/08/27 01:55:24;;;;;;;;;;;27.90;81.50;;;;;;5027103;28;19932;-62
2022/08/27 01:57:52;;;;;;;;;;;27.90;81.50;;;;;;5024816;28;19933;-64
2022/08/27 02:00:21;;;;;;;;;;;27.90;81.50;;;;;;5020401;28;20395;-63
2022/08/27 02:02:49;;;;;;;;;;;28.00;82.10;;;;;;5013014;28;20397;-63
2022/08/27 02:05:16;;;;;;;;;;;27.90;81.50;;;;;;5018495;28;19932;-63
2022/08/27 02:07:44;;;;;;;;;;;28.00;81.60;;;;;;5012233;28;19929;-63
2022/08/27 02:10:14;;;;;;;;;;;27.90;81.50;;;;;;5002338;28;20464;-60
2022/08/27 02:12:42;;;;;;;;;;;27.90;81.60;;;;;;5015219;28;19929;-63
2022/08/27 02:15:09;;;;;;;;;;;27.90;81.60;;;;;;5012999;28;19930;-62
2022/08/27 02:17:37;;;;;;;;;;;27.90;81.50;;;;;;5018391;28;19934;-62
2022/08/27 02:20:07;;;;;;;;;;;27.90;81.60;;;;;;5023101;28;19925;-63
2022/08/27 02:22:34;;;;;;;;;;;27.90;81.50;;;;;;5008083;28;19933;-62
2022/08/27 02:25:02;;;;;;;;;;;27.90;81.60;;;;;;5012270;28;19929;-63
2022/08/27 02:27:29;;;;;;;;;;;27.90;81.50;;;;;;5017394;28;20675;-63
2022/08/27 02:29:57;;;;;;;;;;;27.90;81.50;;;;;;5013876;28;19973;-61
2022/08/27 02:32:24;;;;;;;;;;;27.90;82.10;;;;;;5004731;28;19937;-61
2022/08/27 02:34:59;;;;;;;;;;;27.90;81.60;;;;;;5006308;28;20397;-63
2022/08/27 02:37:27;;;;;;;;;;;27.90;81.60;;;;;;5004953;28;19933;-62
2022/08/27 02:39:54;;;;;;;;;;;27.90;81.60;;;;;;5013835;28;20433;-62
2022/08/27 02:42:21;;;;;;;;;;;27.90;81.60;;;;;;5008293;28;19929;-62
2022/08/27 02:44:49;;;;;;;;;;;27.90;81.60;;;;;;5005676;28;19930;-64
2022/08/27 02:47:16;;;;;;;;;;;27.90;81.60;;;;;;5022752;28;19925;-64
2022/08/27 02:49:43;;;;;;;;;;;27.90;81.60;;;;;;5023289;28;20312;-63
2022/08/27 02:52:10;;;;;;;;;;;27.90;81.60;;;;;;5030904;28;19965;-62
2022/08/27 02:54:39;;;;;;;;;;;27.90;81.60;;;;;;5027758;28;19932;-63
2022/08/27 02:57:06;;;;;;;;;;;27.90;81.60;;;;;;5029232;28;19925;-62
2022/08/27 02:59:34;;;;;;;;;;;27.90;81.60;;;;;;5023115;28;19929;-64
2022/08/27 03:02:01;;;;;;;;;;;27.90;81.60;;;;;;5024486;28;19933;-60
2022/08/27 03:04:28;;;;;;;;;;;27.90;81.60;;;;;;5025579;28;20684;-62
2022/08/27 03:06:55;;;;;;;;;;;27.90;81.60;;;;;;5018338;28;19925;-61
2022/08/27 03:09:23;;;;;;;;;;;27.90;81.60;;;;;;5020935;28;19930;-64
2022/08/27 03:11:50;;;;;;;;;;;27.90;81.60;;;;;;5024773;28;19937;-63
2022/08/27 03:14:17;;;;;;;;;;;27.90;81.60;;;;;;5005281;28;19933;-61
2022/08/27 03:16:44;;;;;;;;;;;27.90;81.60;;;;;;5008370;28;19929;-62
2022/08/27 03:19:11;;;;;;;;;;;27.90;81.60;;;;;;5013063;28;19937;-62
2022/08/27 03:21:39;;;;;;;;;;;27.90;81.60;;;;;;5014107;28;19930;-63
2022/08/27 03:24:08;;;;;;;;;;;27.90;81.60;;;;;;5014589;28;19929;-63
2022/08/27 03:26:40;;;;;;;;;;;27.90;81.70;;;;;;5028249;28;19944;-61
2022/08/27 03:29:18;;;;;;;;;;;27.90;81.70;;;;;;5018818;28;20207;-63
2022/08/27 03:31:46;;;;;;;;;;;27.90;81.70;;;;;;5021907;28;20312;-63
2022/08/27 03:34:13;;;;;;;;;;;27.90;81.70;;;;;;5007697;28;19952;-61
2022/08/27 03:36:47;;;;;;;;;;;27.90;81.70;;;;;;5020925;28;19925;-62
2022/08/27 03:39:15;;;;;;;;;;;27.90;81.70;;;;;;5006944;28;19929;-61
2022/08/27 03:41:43;;;;;;;;;;;27.90;81.70;;;;;;5014603;28;19936;-63
2022/08/27 03:44:22;;;;;;;;;;;27.80;81.60;;;;;;5002821;28;20519;-63
2022/08/27 03:46:50;;;;;;;;;;;27.80;81.60;;;;;;5003171;28;19941;-64
2022/08/27 03:49:18;;;;;;;;;;;27.80;81.60;;;;;;5013969;28;19934;-62
2022/08/27 03:51:47;;;;;;;;;;;27.80;81.60;;;;;;5007601;28;19929;-62
2022/08/27 03:54:14;;;;;;;;;;;27.80;81.60;;;;;;5023488;28;19937;-58
2022/08/27 03:56:42;;;;;;;;;;;27.80;81.60;;;;;;5009488;28;19940;-63
2022/08/27 03:59:09;;;;;;;;;;;27.80;81.70;;;;;;5006779;28;19936;-63
2022/08/27 04:01:36;;;;;;;;;;;27.80;81.60;;;;;;5017540;28;19936;-61
2022/08/27 04:04:03;;;;;;;;;;;27.80;81.70;;;;;;5011296;28;19936;-62
2022/08/27 04:06:32;;;;;;;;;;;27.80;81.70;;;;;;5011218;28;19940;-64
2022/08/27 04:08:59;;;;;;;;;;;27.80;81.70;;;;;;5013727;28;19929;-61
2022/08/27 04:11:28;;;;;;;;;;;27.80;81.70;;;;;;5011212;28;19941;-64
2022/08/27 04:13:55;;;;;;;;;;;27.80;81.70;;;;;;5015782;28;19988;-64
2022/08/27 04:16:24;;;;;;;;;;;27.80;81.70;;;;;;5015518;28;20049;-62
2022/08/27 04:18:54;;;;;;;;;;;27.80;81.70;;;;;;5006842;28;19929;-59
2022/08/27 04:21:22;;;;;;;;;;;27.80;81.70;;;;;;5002767;28;19937;-61
2022/08/27 04:23:49;;;;;;;;;;;27.80;81.70;;;;;;5008141;28;20405;-62
2022/08/27 04:26:19;;;;;;;;;;;27.80;81.70;;;;;;5011577;28;20336;-61
2022/08/27 04:28:47;;;;;;;;;;;27.80;81.70;;;;;;5010323;28;20680;-63
2022/08/27 04:31:15;;;;;;;;;;;27.80;81.70;;;;;;5009858;28;19930;-62
2022/08/27 04:33:43;;;;;;;;;;;27.80;81.70;;;;;;5014988;28;19948;-60
2022/08/27 04:36:17;;;;;;;;;;;27.80;81.70;;;;;;4994660;28;19937;-62
2022/08/27 04:38:45;;;;;;;;;;;27.80;81.70;;;;;;5014941;28;19948;-61
2022/08/27 04:41:18;;;;;;;;;;;27.80;81.70;;;;;;5009523;28;19933;-63
2022/08/27 04:43:47;;;;;;;;;;;27.80;81.70;;;;;;5020666;28;20301;-64
2022/08/27 04:46:18;;;;;;;;;;;27.80;81.70;;;;;;5019778;28;19930;-62
2022/08/27 04:48:45;;;;;;;;;;;27.80;81.70;;;;;;5009369;28;19929;-64
2022/08/27 04:51:15;;;;;;;;;;;27.80;81.70;;;;;;5004641;28;19930;-62
2022/08/27 04:53:43;;;;;;;;;;;27.80;81.70;;;;;;5013858;28;20258;-61
2022/08/27 04:56:12;;;;;;;;;;;27.80;81.70;;;;;;5018582;28;20431;-61
2022/08/27 04:58:41;;;;;;;;;;;27.80;81.70;;;;;;5013677;28;19926;-61
2022/08/27 05:01:08;;;;;;;;;;;27.80;81.70;;;;;;5003621;28;19933;-61
2022/08/27 05:03:36;;;;;;;;;;;27.80;81.70;;;;;;5012113;28;19929;-60
2022/08/27 05:06:04;;;;;;;;;;;27.80;81.70;;;;;;5009195;28;19936;-61
2022/08/27 05:08:32;;;;;;;;;;;27.80;81.70;;;;;;5007593;28;19930;-63
2022/08/27 05:11:00;;;;;;;;;;;27.70;81.60;;;;;;5006748;28;20385;-63
2022/08/27 05:13:28;;;;;;;;;;;27.70;81.60;;;;;;5007802;28;19933;-64
2022/08/27 05:16:03;;;;;;;;;;;27.70;81.60;;;;;;4989998;28;19926;-64
2022/08/27 05:18:30;;;;;;;;;;;27.70;81.60;;;;;;5006518;28;19930;-64
2022/08/27 05:21:04;;;;;;;;;;;27.70;81.60;;;;;;5015946;28;19938;-64
2022/08/27 05:23:33;;;;;;;;;;;27.80;81.70;;;;;;5000953;28;19936;-64
2022/08/27 05:26:06;;;;;;;;;;;27.70;81.60;;;;;;5004381;28;20407;-61
2022/08/27 05:28:33;;;;;;;;;;;27.70;81.60;;;;;;5011773;28;19936;-59
2022/08/27 05:31:07;;;;;;;;;;;27.70;81.60;;;;;;5004987;28;20413;-62
2022/08/27 05:33:37;;;;;;;;;;;27.70;81.60;;;;;;4994876;28;19933;-61
2022/08/27 05:36:04;;;;;;;;;;;27.70;82.20;;;;;;5004189;28;19926;-64
2022/08/27 05:38:31;;;;;;;;;;;27.70;81.60;;;;;;5011432;28;19930;-61
2022/08/27 05:41:03;;;;;;;;;;;27.70;81.60;;;;;;5009074;28;19934;-61
2022/08/27 05:43:31;;;;;;;;;;;27.70;81.60;;;;;;5005347;28;19925;-60
2022/08/27 05:45:58;;;;;;;;;;;27.70;81.60;;;;;;5020438;28;19929;-62
2022/08/27 05:48:25;;;;;;;;;;;27.70;81.60;;;;;;5011159;28;20148;-63
2022/08/27 05:50:52;;;;;;;;;;;27.80;81.70;;;;;;5009431;28;19930;-63
2022/08/27 05:53:20;;;;;;;;;;;27.70;81.60;;;;;;5010151;28;19929;-61
2022/08/27 05:55:47;;;;;;;;;;;27.70;81.60;;;;;;5011393;28;19930;-60
2022/08/27 06:01:03;;;;;;;;;;;27.70;81.60;;;;;;5012237;28;19926;-59
2022/08/27 06:03:36;;;;;;;;;;;27.70;81.60;;;;;;4996255;28;20423;-59
2022/08/27 06:06:05;;;;;;;;;;;27.70;81.60;;;;;;5008036;28;19929;-58
2022/08/27 06:08:32;;;;;;;;;;;27.70;81.60;;;;;;5015980;28;19938;-61
2022/08/27 06:11:00;;;;;;;;;;;27.70;81.90;;;;;;5019919;28;20528;-59
2022/08/27 06:13:28;;;;;;;;;;;27.70;81.60;;;;;;5013788;28;19933;-60
2022/08/27 06:16:06;;;;;;;;;;;27.70;81.60;;;;;;5011480;28;20402;-61
2022/08/27 06:18:39;;;;;;;;;;;27.70;81.60;;;;;;5008343;28;19952;-62
2022/08/27 06:21:06;;;;;;;;;;;27.70;81.70;;;;;;4996867;28;19937;-61
2022/08/27 06:23:34;;;;;;;;;;;27.70;81.70;;;;;;5009259;28;19929;-60
2022/08/27 06:26:04;;;;;;;;;;;27.70;81.60;;;;;;5012027;28;20481;-61
2022/08/27 06:28:32;;;;;;;;;;;27.70;81.60;;;;;;5019536;28;20599;-61
2022/08/27 06:31:02;;;;;;;;;;;27.70;81.60;;;;;;5004020;28;19941;-60
2022/08/27 06:33:29;;;;;;;;;;;27.70;81.60;;;;;;5012416;28;19934;-60
2022/08/27 06:35:57;;;;;;;;;;;27.70;81.60;;;;;;5015172;28;20550;-60
2022/08/27 06:38:25;;;;;;;;;;;27.70;81.60;;;;;;5014544;28;19933;-62
2022/08/27 06:40:54;;;;;;;;;;;27.70;81.60;;;;;;5003289;28;19937;-60
2022/08/27 06:43:22;;;;;;;;;;;27.70;81.60;;;;;;5006254;28;19930;-61
2022/08/27 06:45:52;;;;;;;;;;;27.70;81.60;;;;;;5013970;28;19930;-61
2022/08/27 06:48:19;;;;;;;;;;;27.70;81.60;;;;;;5012948;28;19940;-60
2022/08/27 06:50:46;;;;;;;;;;;27.70;81.60;;;;;;5011049;28;19930;-61
2022/08/27 06:53:13;;;;;;;;;;;27.70;81.60;;;;;;5015990;28;19929;-62
2022/08/27 06:55:41;;;;;;;;;;;27.70;81.60;;;;;;5020867;28;19936;-61
2022/08/27 06:58:08;;;;;;;;;;;27.70;81.60;;;;;;5018237;28;19930;-62
2022/08/27 07:00:36;;;;;;;;;;;27.60;81.60;;;;;;5010413;28;19929;-60
2022/08/27 07:03:05;;;;;;;;;;;27.70;81.70;;;;;;5015545;28;19929;-61
2022/08/27 07:05:33;;;;;;;;;;;27.60;81.50;;;;;;5008483;28;19929;-62
2022/08/27 07:08:00;;;;;;;;;;;27.70;81.60;;;;;;5005293;28;19930;-60
2022/08/27 07:10:28;;;;;;;;;;;27.70;81.60;;;;;;5006533;28;19934;-61
2022/08/27 07:12:55;;;;;;;;;;;27.70;81.60;;;;;;5012242;28;19961;-62
2022/08/27 07:15:23;;;;;;;;;;;27.70;81.60;;;;;;5018010;28;20415;-63
2022/08/27 07:17:54;;;;;;;;;;;27.70;81.60;;;;;;5003898;28;19930;-63
2022/08/27 07:20:21;;;;;;;;;;;27.70;81.60;;;;;;5004370;28;20381;-62
2022/08/27 07:22:48;;;;;;;;;;;27.70;81.60;;;;;;5014776;28;19929;-61
2022/08/27 07:25:18;;;;;;;;;;;27.60;81.50;;;;;;5014489;28;19929;-61
2022/08/27 07:27:48;;;;;;;;;;;27.60;81.60;;;;;;5003461;28;20210;-61
2022/08/27 07:30:16;;;;;;;;;;;27.60;81.60;;;;;;5015582;28;19936;-59
2022/08/27 07:32:44;;;;;;;;;;;27.60;81.60;;;;;;5019947;28;20297;-62
2022/08/27 07:35:12;;;;;;;;;;;27.60;81.60;;;;;;5011747;28;19968;-61
2022/08/27 07:37:39;;;;;;;;;;;27.60;81.60;;;;;;5013074;28;19929;-61
2022/08/27 07:40:08;;;;;;;;;;;27.70;81.70;;;;;;5011245;28;19929;-60
2022/08/27 07:45:24;;;;;;;;;;;27.60;81.60;;;;;;5013164;28;19930;-63
2022/08/27 07:47:52;;;;;;;;;;;27.60;81.60;;;;;;5019529;28;19929;-61
2022/08/27 07:50:20;;;;;;;;;;;27.60;81.60;;;;;;5006903;28;19933;-59
2022/08/27 07:52:47;;;;;;;;;;;27.60;81.60;;;;;;5017648;28;19936;-62
2022/08/27 07:55:15;;;;;;;;;;;27.60;81.60;;;;;;5008888;28;20433;-59
2022/08/27 07:57:43;;;;;;;;;;;27.60;81.60;;;;;;4998493;28;19945;-61
2022/08/27 08:00:11;;;;;;;;;;;27.60;81.60;;;;;;5000698;28;20317;-59
2022/08/27 08:02:40;;;;;;;;;;;27.60;81.50;;;;;;5002376;28;19949;-62
2022/08/27 08:05:08;;;;;;;;;;;27.60;81.50;;;;;;5006404;28;19930;-58
2022/08/27 08:07:37;;;;;;;;;;;27.60;81.60;;;;;;5009436;28;20431;-62
2022/08/27 08:10:05;;;;;;;;;;;27.60;81.50;;;;;;5015786;28;20365;-60
2022/08/27 08:12:33;;;;;;;;;;;27.60;81.50;;;;;;5001811;28;19936;-58
2022/08/27 08:15:01;;;;;;;;;;;27.60;81.50;;;;;;5022085;28;19940;-62
2022/08/27 08:17:30;;;;;;;;;;;27.70;81.60;;;;;;5006797;28;20292;-58
2022/08/27 08:19:58;;;;;;;;;;;27.60;81.50;;;;;;5009001;28;19933;-62
2022/08/27 08:22:46;;;;;;;;;;;27.70;81.50;;;;;;5003072;28;19953;-60
2022/08/27 08:25:14;;;;;;;;;;;27.70;81.50;;;;;;5000838;28;19940;-62
2022/08/27 08:27:41;;;;;;;;;;;27.70;81.50;;;;;;5002585;28;19929;-61
2022/08/27 08:30:09;;;;;;;;;;;27.70;81.50;;;;;;5020874;28;19929;-60
2022/08/27 08:32:37;;;;;;;;;;;27.70;81.50;;;;;;5004209;28;19929;-61
2022/08/27 08:35:04;;;;;;;;;;;27.70;81.50;;;;;;5011323;28;20293;-62
2022/08/27 08:37:31;;;;;;;;;;;27.70;81.40;;;;;;5010971;28;20323;-63
2022/08/27 08:39:58;;;;;;;;;;;27.70;81.50;;;;;;5009248;28;19936;-63
2022/08/27 08:42:31;;;;;;;;;;;27.70;81.50;;;;;;5001683;28;19937;-62
2022/08/27 08:45:00;;;;;;;;;;;27.70;81.40;;;;;;5017111;28;20320;-59
2022/08/27 08:47:30;;;;;;;;;;;27.70;81.40;;;;;;5016593;28;19941;-61
2022/08/27 08:50:08;;;;;;;;;;;27.70;81.50;;;;;;5017228;28;19937;-61
2022/08/27 08:52:41;;;;;;;;;;;27.70;81.50;;;;;;5013447;28;20289;-62
2022/08/27 08:55:27;;;;;;;;;;;27.70;82.10;;;;;;5026573;28;20416;-62
2022/08/27 08:58:14;;;;;;;;;;;27.70;81.50;;;;;;5014584;28;19926;-64
2022/08/27 09:00:42;;;;;;;;;;;27.70;81.50;;;;;;5016788;28;20312;-63
2022/08/27 09:03:15;;;;;;;;;;;27.70;81.50;;;;;;5022511;28;20025;-63
2022/08/27 09:05:46;;;;;;;;;;;27.70;81.50;;;;;;5005789;28;20285;-62
2022/08/27 09:08:17;;;;;;;;;;;27.70;81.40;;;;;;5020930;28;20008;-61
2022/08/27 09:11:01;;;;;;;;;;;27.70;81.40;;;;;;5022280;28;19933;-62
2022/08/27 09:13:36;;;;;;;;;;;27.70;81.40;;;;;;5012016;28;19929;-60
2022/08/27 09:16:04;;;;;;;;;;;27.80;81.50;;;;;;5019216;28;19929;-59
2022/08/27 09:18:34;;;;;;;;;;;27.80;81.40;;;;;;5022069;28;19944;-65
2022/08/27 09:21:14;;;;;;;;;;;27.80;81.40;;;;;;5012189;28;19936;-63
2022/08/27 09:24:05;;;;;;;;;;;27.80;81.40;;;;;;5004566;28;19936;-58
2022/08/27 09:26:35;;;;;;;;;;;27.80;81.50;;;;;;5005901;28;19950;-59
2022/08/27 09:29:20;;;;;;;;;;;27.80;81.40;;;;;;5006300;28;20468;-63
2022/08/27 09:31:47;;;;;;;;;;;27.80;81.40;;;;;;5007931;28;19968;-60
2022/08/27 09:34:15;;;;;;;;;;;27.80;81.40;;;;;;5013147;28;19929;-61
2022/08/27 09:36:48;;;;;;;;;;;27.80;81.40;;;;;;5017320;28;19937;-62
2022/08/27 09:39:15;;;;;;;;;;;27.80;81.40;;;;;;5010733;28;19929;-62
2022/08/27 09:41:44;;;;;;;;;;;27.80;81.40;;;;;;5016657;28;19929;-61
2022/08/27 09:44:12;;;;;;;;;;;27.80;81.40;;;;;;5015788;28;19941;-65
2022/08/27 09:46:50;;;;;;;;;;;27.80;81.40;;;;;;5007820;28;19925;-61
2022/08/27 09:49:18;;;;;;;;;;;27.80;81.40;;;;;;5015451;28;19929;-59
2022/08/27 09:51:46;;;;;;;;;;;27.80;81.40;;;;;;5018742;28;20324;-63
2022/08/27 09:54:31;;;;;;;;;;;27.80;81.40;;;;;;5011234;28;19968;-62
2022/08/27 09:56:59;;;;;;;;;;;27.80;81.40;;;;;;5001967;28;19929;-61
2022/08/27 09:59:29;;;;;;;;;;;27.80;81.40;;;;;;5013960;28;19937;-60
2022/08/27 10:02:25;;;;;;;;;;;27.80;82.00;;;;;;5016339;28;19930;-59
2022/08/27 10:04:54;;;;;;;;;;;27.80;82.00;;;;;;5002170;28;19932;-61
2022/08/27 10:07:30;;;;;;;;;;;27.80;81.40;;;;;;5008851;28;19930;-60
2022/08/27 10:10:03;;;;;;;;;;;27.80;81.40;;;;;;5018301;28;19929;-60
2022/08/27 10:12:46;;;;;;;;;;;27.80;81.40;;;;;;5014210;28;19933;-62
2022/08/27 10:15:13;;;;;;;;;;;27.80;81.40;;;;;;5017754;28;19953;-61
2022/08/27 10:17:41;;;;;;;;;;;27.80;81.50;;;;;;4994132;28;19933;-62
2022/08/27 10:20:19;;;;;;;;;;;27.80;81.40;;;;;;4989875;28;19929;-60
2022/08/27 10:22:56;;;;;;;;;;;27.70;81.40;;;;;;5009417;28;19936;-59
2022/08/27 10:25:33;;;;;;;;;;;27.80;81.40;;;;;;5003554;28;19929;-59
2022/08/27 10:28:06;;;;;;;;;;;27.80;81.40;;;;;;5013192;28;19930;-60
2022/08/27 10:30:48;;;;;;;;;;;27.70;81.30;;;;;;4997252;28;19929;-61
2022/08/27 10:33:21;;;;;;;;;;;27.80;81.40;;;;;;5020788;28;19929;-62
2022/08/27 10:35:55;;;;;;;;;;;27.80;81.40;;;;;;5007012;28;19933;-62
2022/08/27 10:38:28;;;;;;;;;;;27.80;81.40;;;;;;5018296;28;19929;-62
2022/08/27 10:41:14;;;;;;;;;;;27.80;81.40;;;;;;5012694;28;19925;-61
2022/08/27 10:43:41;;;;;;;;;;;27.80;81.40;;;;;;5008944;28;19933;-61
2022/08/27 10:46:21;;;;;;;;;;;27.80;81.50;;;;;;5009776;28;19937;-62
2022/08/27 10:48:56;;;;;;;;;;;27.80;81.40;;;;;;5016331;28;19929;-61
2022/08/27 10:51:24;;;;;;;;;;;27.80;81.50;;;;;;5011150;28;19929;-59
2022/08/27 10:54:08;;;;;;;;;;;27.80;81.40;;;;;;5000796;28;19929;-62
2022/08/27 10:56:41;;;;;;;;;;;27.80;81.40;;;;;;5021901;28;19929;-62
2022/08/27 10:59:14;;;;;;;;;;;27.80;81.40;;;;;;5011795;28;19929;-62
2022/08/27 11:01:54;;;;;;;;;;;27.70;81.30;;;;;;5017390;28;20325;-62
2022/08/27 11:04:24;;;;;;;;;;;27.80;81.40;;;;;;5016039;28;20380;-62
2022/08/27 11:06:51;;;;;;;;;;;27.80;81.40;;;;;;5016361;28;19933;-63
2022/08/27 11:09:29;;;;;;;;;;;27.70;81.30;;;;;;5019430;28;19933;-61
2022/08/27 11:11:57;;;;;;;;;;;27.70;81.40;;;;;;5013746;28;19934;-61
2022/08/27 11:14:41;;;;;;;;;;;27.80;81.50;;;;;;5023041;28;20576;-63
2022/08/27 11:17:12;;;;;;;;;;;27.70;81.40;;;;;;5017398;28;19936;-59
2022/08/27 11:19:45;;;;;;;;;;;27.70;81.40;;;;;;5010398;28;19925;-60
2022/08/27 11:22:18;;;;;;;;;;;27.70;81.40;;;;;;5015031;28;19941;-62
2022/08/27 11:24:56;;;;;;;;;;;27.70;81.40;;;;;;5011287;28;19932;-62
2022/08/27 11:27:26;;;;;;;;;;;27.70;81.30;;;;;;5020771;28;19930;-62
2022/08/27 11:29:53;;;;;;;;;;;27.70;81.40;;;;;;5008939;28;19953;-63
2022/08/27 11:32:32;;;;;;;;;;;27.70;81.30;;;;;;5009895;28;19936;-61
2022/08/27 11:35:08;;;;;;;;;;;27.70;81.30;;;;;;5007654;28;20396;-60
2022/08/27 11:37:44;;;;;;;;;;;27.70;81.30;;;;;;5004716;28;19936;-59
2022/08/27 11:40:17;;;;;;;;;;;27.70;81.30;;;;;;5006717;28;19940;-61
2022/08/27 11:42:50;;;;;;;;;;;27.70;81.30;;;;;;5006487;28;19929;-64
2022/08/27 11:45:19;;;;;;;;;;;27.80;81.40;;;;;;5006345;28;19936;-63
2022/08/27 11:47:51;;;;;;;;;;;27.80;81.40;;;;;;5013335;28;19952;-64
2022/08/27 11:50:19;;;;;;;;;;;27.70;81.30;;;;;;5012990;28;19937;-60
2022/08/27 11:52:59;;;;;;;;;;;27.70;81.40;;;;;;5021218;28;19929;-62
2022/08/27 11:55:29;;;;;;;;;;;27.70;81.30;;;;;;5013044;28;20298;-63
2022/08/27 11:58:03;;;;;;;;;;;27.70;81.30;;;;;;5017805;28;19930;-61
2022/08/27 12:00:40;;;;;;;;;;;27.70;81.30;;;;;;5002740;28;19955;-62
2022/08/27 12:03:21;;;;;;;;;;;27.80;81.40;;;;;;5007341;28;20416;-60
2022/08/27 12:06:06;;;;;;;;;;;27.70;81.30;;;;;;5008291;28;20321;-62
2022/08/27 12:08:34;;;;;;;;;;;27.70;81.30;;;;;;5012857;28;19936;-60
2022/08/27 12:11:18;;;;;;;;;;;27.70;81.40;;;;;;5012922;28;19932;-62
2022/08/27 12:13:59;;;;;;;;;;;27.80;81.40;;;;;;5014228;28;20313;-61
2022/08/27 12:16:38;;;;;;;;;;;27.70;81.30;;;;;;5011862;28;19929;-61
2022/08/27 12:19:18;;;;;;;;;;;27.80;81.40;;;;;;5007332;28;20008;-61
2022/08/27 12:22:04;;;;;;;;;;;27.80;81.40;;;;;;5002869;28;19925;-63
2022/08/27 12:24:32;;;;;;;;;;;27.80;81.40;;;;;;5006198;28;20408;-58
2022/08/27 12:27:01;;;;;;;;;;;27.70;81.30;;;;;;5018951;28;19929;-64
2022/08/27 12:29:34;;;;;;;;;;;27.80;81.40;;;;;;5008909;28;19929;-62
2022/08/27 12:32:06;;;;;;;;;;;27.80;81.40;;;;;;5012515;28;19934;-64
2022/08/27 12:34:41;;;;;;;;;;;27.80;81.40;;;;;;5012437;28;20266;-61
2022/08/27 12:37:10;;;;;;;;;;;27.80;81.40;;;;;;5018705;28;20343;-62
2022/08/27 12:39:39;;;;;;;;;;;27.80;81.40;;;;;;5010764;28;19932;-62
2022/08/27 12:42:14;;;;;;;;;;;27.80;81.40;;;;;;5009155;28;19930;-59
2022/08/27 12:44:41;;;;;;;;;;;27.80;81.30;;;;;;5019646;28;19929;-61
2022/08/27 12:47:11;;;;;;;;;;;27.80;81.30;;;;;;5007498;28;19978;-63
2022/08/27 12:49:50;;;;;;;;;;;27.80;81.20;;;;;;4995988;28;19929;-58
2022/08/27 12:52:34;;;;;;;;;;;27.80;81.20;;;;;;5017085;28;19936;-61
2022/08/27 12:55:13;;;;;;;;;;;27.80;81.30;;;;;;5010545;28;19930;-63
2022/08/27 12:57:46;;;;;;;;;;;27.80;81.30;;;;;;5005447;28;19926;-58
2022/08/27 13:00:18;;;;;;;;;;;27.80;81.30;;;;;;5010104;28;19945;-61
2022/08/27 13:03:05;;;;;;;;;;;27.80;81.30;;;;;;5011701;28;19937;-63
2022/08/27 13:05:41;;;;;;;;;;;27.80;81.30;;;;;;5021214;28;19936;-63
2022/08/27 13:08:27;;;;;;;;;;;27.80;81.30;;;;;;5004389;28;19929;-63
2022/08/27 13:10:54;;;;;;;;;;;27.80;81.30;;;;;;5011049;28;19960;-62
2022/08/27 13:13:22;;;;;;;;;;;27.80;81.30;;;;;;5009730;28;19930;-63
2022/08/27 13:15:51;;;;;;;;;;;27.80;81.30;;;;;;5009663;28;19929;-56
2022/08/27 13:18:19;;;;;;;;;;;27.80;81.30;;;;;;5022609;28;19951;-60
2022/08/27 13:20:47;;;;;;;;;;;27.80;81.30;;;;;;5021671;28;19932;-62
2022/08/27 13:23:26;;;;;;;;;;;27.80;81.30;;;;;;5009418;28;19926;-63
2022/08/27 13:25:54;;;;;;;;;;;27.80;81.20;;;;;;5008314;28;20380;-61
2022/08/27 13:28:24;;;;;;;;;;;27.80;81.30;;;;;;5027233;28;19937;-62
2022/08/27 13:30:52;;;;;;;;;;;27.80;81.20;;;;;;5013776;28;20017;-63
2022/08/27 13:33:27;;;;;;;;;;;27.90;81.20;;;;;;5016973;28;19925;-59
2022/08/27 13:35:56;;;;;;;;;;;27.90;81.20;;;;;;5011791;28;20674;-61
2022/08/27 13:38:25;;;;;;;;;;;27.90;81.10;;;;;;5002239;28;19933;-60
2022/08/27 13:40:57;;;;;;;;;;;27.90;81.10;;;;;;5024539;28;19929;-60
2022/08/27 13:43:32;;;;;;;;;;;27.90;81.10;;;;;;5014810;28;19934;-63
2022/08/27 13:46:00;;;;;;;;;;;27.90;81.10;;;;;;5014095;28;19960;-64
2022/08/27 13:48:28;;;;;;;;;;;27.90;81.10;;;;;;5014431;28;19941;-62
2022/08/27 13:50:56;;;;;;;;;;;27.90;81.60;;;;;;4998359;28;19930;-63
2022/08/27 13:56:30;;;;;;;;;;;27.90;81.10;;;;;;5010433;28;19926;-62
2022/08/27 13:59:11;;;;;;;;;;;27.90;81.10;;;;;;5013091;28;20313;-63
2022/08/27 14:02:02;;;;;;;;;;;27.90;81.10;;;;;;4997231;28;20476;-63
2022/08/27 14:04:43;;;;;;;;;;;27.90;81.10;;;;;;5009150;28;19945;-64
2022/08/27 14:07:16;;;;;;;;;;;27.90;81.60;;;;;;5008341;28;19925;-61
2022/08/27 14:09:48;;;;;;;;;;;27.90;81.10;;;;;;5010615;28;19930;-63
2022/08/27 14:12:29;;;;;;;;;;;27.90;81.10;;;;;;5013907;28;19930;-63
2022/08/27 14:15:17;;;;;;;;;;;27.90;81.10;;;;;;5013044;28;19929;-62
2022/08/27 14:17:46;;;;;;;;;;;27.90;81.10;;;;;;5006600;28;19934;-64
2022/08/27 14:20:14;;;;;;;;;;;27.90;81.10;;;;;;5015887;28;19956;-63
2022/08/27 14:22:42;;;;;;;;;;;27.90;81.20;;;;;;5013414;28;20407;-63
2022/08/27 14:25:10;;;;;;;;;;;27.90;81.80;;;;;;5020465;28;19929;-63
2022/08/27 14:27:37;;;;;;;;;;;27.90;81.20;;;;;;5013553;28;19929;-63
2022/08/27 14:30:08;;;;;;;;;;;27.80;81.10;;;;;;5015764;28;19943;-62
2022/08/27 14:32:36;;;;;;;;;;;27.90;81.20;;;;;;5012269;28;19929;-65
2022/08/27 14:35:04;;;;;;;;;;;27.90;81.20;;;;;;5009160;28;19930;-63
2022/08/27 14:37:31;;;;;;;;;;;27.90;81.20;;;;;;5016833;28;19937;-64
2022/08/27 14:39:59;;;;;;;;;;;27.90;81.20;;;;;;5009444;28;20414;-63
2022/08/27 14:42:26;;;;;;;;;;;27.90;81.20;;;;;;5013841;28;19944;-61
2022/08/27 14:44:54;;;;;;;;;;;27.90;81.10;;;;;;5007553;28;19941;-62