Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:03;;;;;;;8.70;2.30;;;;;;;6.62;100.00;101446.78;5236150;28;20418;-69
2021/10/22 00:03:34;;;;;;;10.57;2.38;;;;;;;6.60;100.00;101447.84;5240455;28;20089;-70
2021/10/22 00:06:06;;;;;;;10.00;1.90;;;;;;;6.57;100.00;101452.28;5239885;28;20030;-69
2021/10/22 00:08:37;;;;;;;10.70;2.60;;;;;;;6.54;100.00;101447.25;5237577;28;20038;-71
2021/10/22 00:11:08;;;;;;;12.95;3.15;;;;;;;6.54;100.00;101443.81;5240527;28;20116;-70
2021/10/22 00:13:40;;;;;;;12.40;2.67;;;;;;;6.53;100.00;101442.13;5238314;28;20585;-70
2021/10/22 00:16:11;;;;;;;13.32;2.35;;;;;;;6.52;100.00;101448.28;5236519;28;20111;-70
2021/10/22 00:18:43;;;;;;;10.27;3.00;;;;;;;6.52;100.00;101440.47;5238838;28;20033;-71
2021/10/22 00:21:14;;;;;;;14.60;3.08;;;;;;;6.49;100.00;101449.28;5240107;28;20041;-71
2021/10/22 00:23:46;;;;;;;14.25;2.70;;;;;;;6.48;100.00;101446.78;5239459;28;20053;-70
2021/10/22 00:26:17;;;;;;;13.52;2.85;;;;;;;6.47;100.00;101439.88;5236887;28;20029;-70
2021/10/22 00:28:48;;;;;;;13.07;3.20;;;;;;;6.45;100.00;101436.56;5239836;28;20561;-70
2021/10/22 00:31:20;;;;;;;13.85;2.85;;;;;;;6.41;100.00;101432.44;5237639;28;20056;-69
2021/10/22 00:33:52;;;;;;;15.80;3.67;;;;;;;6.41;100.00;101448.91;5237191;28;20594;-70
2021/10/22 00:36:24;;;;;;;11.27;3.60;;;;;;;6.41;100.00;101453.28;5236998;28;20060;-69
2021/10/22 00:38:55;;;;;;;11.43;3.50;;;;;;;6.36;100.00;101447.47;5238199;28;20040;-70
2021/10/22 00:41:27;;;;;;;14.32;3.85;;;;;;;6.39;100.00;101453.34;5238876;28;20029;-70
2021/10/22 00:43:58;;;;;;;17.52;3.85;;;;;;;6.31;100.00;101445.97;5237032;28;20063;-69
2021/10/22 00:46:31;;;;;;;17.05;3.58;;;;;;;6.33;100.00;101448.50;5235629;28;20459;-69
2021/10/22 00:49:05;;;;;;;;;;;;;;;6.72;100.00;101445.34;5238946;28;20033;-70
2021/10/22 00:51:37;;;;;;;;;;;;;;;6.73;100.00;101443.56;5239472;28;19953;-70
2021/10/22 00:54:10;;;;;;;11.68;4.07;;;;;;;6.31;100.00;101445.13;5238394;28;20452;-70
2021/10/22 00:56:42;;;;;;;17.27;4.30;;;;;;;6.27;100.00;101439.28;5236978;28;20025;-70
2021/10/22 00:59:13;;;;;;;15.80;5.05;;;;;;;6.16;100.00;101426.03;5237891;28;20488;-70
2021/10/22 01:01:45;;;;;;;15.15;4.28;;;;;;;6.22;100.00;101433.50;5234100;28;20025;-70
2021/10/22 01:04:16;;;;;;;15.40;4.45;;;;;;;6.19;100.00;101441.47;5238995;28;20050;-70
2021/10/22 01:06:47;;;;;;;21.40;4.95;;;;;;;6.18;100.00;101439.81;5237923;28;20025;-69
2021/10/22 01:09:19;;;;;;;16.45;3.97;;;;;;;6.13;100.00;101433.16;5236071;28;20087;-70
2021/10/22 01:11:51;;;;;;;14.98;4.85;;;;;;;6.17;100.00;101432.06;5238349;28;20120;-71
2021/10/22 01:14:22;;;;;;;12.00;3.72;;;;;;;6.11;100.00;101428.06;5237542;28;20071;-70
2021/10/22 01:16:54;;;;;;;19.92;4.20;;;;;;;6.07;100.00;101424.81;5236972;28;20041;-70
2021/10/22 01:19:25;;;;;;;13.40;3.92;;;;;;;6.08;100.00;101434.28;5236289;28;20052;-69
2021/10/22 01:21:56;;;;;;;13.13;4.30;;;;;;;6.00;100.00;101418.28;5238436;28;20113;-71
2021/10/22 01:24:28;;;;;;;14.43;4.10;;;;;;;6.06;100.00;101428.34;5236460;28;20025;-70
2021/10/22 01:26:59;;;;;;;16.25;4.07;;;;;;;6.02;100.00;101426.84;5237617;28;20051;-69
2021/10/22 01:29:30;;;;;;;16.23;4.30;;;;;;;6.00;100.00;101423.47;5236775;28;20510;-70
2021/10/22 01:32:02;;;;;;;16.30;4.00;;;;;;;6.01;100.00;101424.31;5236802;28;20045;-69
2021/10/22 01:34:33;;;;;;;13.25;4.03;;;;;;;5.95;100.00;101417.69;5237329;28;20041;-70
2021/10/22 01:37:04;;;;;;;15.07;4.72;;;;;;;5.96;100.00;101413.34;5233700;28;20025;-70
2021/10/22 01:39:36;;;;;;;20.65;5.10;;;;;;;5.93;100.00;101414.34;5231176;28;20033;-70
2021/10/22 01:42:07;;;;;;;20.02;5.35;;;;;;;5.92;100.00;101410.06;5237782;28;20107;-70
2021/10/22 01:44:38;;;;;;;16.27;5.25;;;;;;;5.90;100.00;101413.63;5236245;28;20100;-69
2021/10/22 01:47:10;;;;;;;12.48;4.80;;;;;;;5.89;100.00;101418.00;5234311;28;20045;-70
2021/10/22 01:49:41;;;;;;;18.38;5.55;;;;;;;5.86;100.00;101416.41;5236327;28;20062;-70
2021/10/22 01:52:13;;;;;;;15.07;4.53;;;;;;;5.87;100.00;101419.84;5236697;28;20033;-69
2021/10/22 01:54:44;;;;;;;13.30;5.30;;;;;;;5.79;100.00;101409.84;5235708;28;20150;-70
2021/10/22 01:57:16;;;;;;;21.67;5.35;;;;;;;5.81;100.00;101412.41;5234068;28;20360;-70
2021/10/22 01:59:49;;;;;;;15.18;5.20;;;;;;;5.80;100.00;101418.53;5236615;28;20038;-69
2021/10/22 02:02:20;;;;;;;;;;;;;;;6.13;100.00;101418.41;5234860;28;20091;-68
2021/10/22 02:04:51;;;;;;;14.63;4.87;;;;;;;5.79;100.00;101415.06;5234222;28;19925;-70
2021/10/22 02:07:23;;;;;;;18.65;5.13;;;;;;;5.75;100.00;101421.34;5234538;28;20288;-71
2021/10/22 02:09:54;;;;;;;13.90;4.72;;;;;;;5.74;100.00;101414.50;5236746;28;20041;-70
2021/10/22 02:12:26;;;;;;;16.88;5.18;;;;;;;5.70;100.00;101409.56;5235385;28;20446;-70
2021/10/22 02:14:58;;;;;;;16.85;4.97;;;;;;;5.71;100.00;101422.44;5235462;28;20026;-69
2021/10/22 02:17:29;;;;;;;17.25;5.22;;;;;;;5.70;100.00;101422.56;5235702;28;20079;-70
2021/10/22 02:20:01;;;;;;;13.55;4.78;;;;;;;5.67;100.00;101417.50;5236390;28;20042;-71
2021/10/22 02:22:32;;;;;;;14.85;5.07;;;;;;;5.61;100.00;101414.34;5239179;28;20081;-69
2021/10/22 02:25:05;;;;;;;22.35;5.25;;;;;;;5.64;100.00;101409.88;5239616;28;20087;-71
2021/10/22 02:27:36;;;;;;;18.70;5.38;;;;;;;5.64;100.00;101412.47;5239472;28;20052;-70
2021/10/22 02:30:08;;;;;;;14.13;4.78;;;;;;;5.60;100.00;101411.81;5236818;28;20021;-71
2021/10/22 02:32:40;;;;;;;12.95;4.25;;;;;;;5.61;100.00;101423.91;5240288;28;20033;-70
2021/10/22 02:35:11;;;;;;;12.57;4.15;;;;;;;5.59;100.00;101420.53;5238880;28;20037;-70
2021/10/22 02:37:43;;;;;;;13.55;4.93;;;;;;;5.58;100.00;101422.28;5238172;28;20069;-70
2021/10/22 02:40:16;;;;;;;16.83;4.45;;;;;;;5.57;100.00;101417.19;5240132;28;20510;-70
2021/10/22 02:42:47;;;;;;;22.83;4.82;;;;;;;5.54;100.00;101406.97;5239816;28;20048;-70
2021/10/22 02:45:19;;;;;;;12.23;4.15;;;;;;;5.51;100.00;101402.75;5239250;28;20050;-70
2021/10/22 02:47:50;;;;;;;10.35;4.55;;;;;;;5.52;100.00;101398.41;5238344;28;20117;-70
2021/10/22 02:50:22;;;;;;;15.05;4.75;;;;;;;5.53;100.00;101405.25;5239094;28;20052;-70
2021/10/22 02:52:53;;;;;;;16.02;4.70;;;;;;;5.50;100.00;101397.66;5239686;28;20033;-68
2021/10/22 02:55:24;;;;;;;16.85;4.55;;;;;;;5.52;100.00;101406.19;5237289;28;20033;-69
2021/10/22 02:57:56;;;;;;;12.70;3.80;;;;;;;5.48;100.00;101386.50;5238353;28;20328;-69
2021/10/22 03:00:27;;;;;;;16.17;4.60;;;;;;;5.49;100.00;101394.22;5239808;28;20030;-70
2021/10/22 03:03:00;;;;;;;15.80;5.20;;;;;;;5.50;100.00;101395.06;5237501;28;20518;-70
2021/10/22 03:05:32;;;;;;;14.35;3.50;;;;;;;5.48;100.00;101391.69;5238922;28;20534;-70
2021/10/22 03:08:04;;;;;;;12.50;4.20;;;;;;;5.43;100.00;101394.53;5238541;28;20029;-70
2021/10/22 03:10:35;;;;;;;17.38;4.50;;;;;;;5.43;100.00;101383.31;5238281;28;20040;-70
2021/10/22 03:13:06;;;;;;;14.32;3.50;;;;;;;5.44;100.00;101387.59;5238469;28;20056;-70
2021/10/22 03:15:39;;;;;;;14.98;5.05;;;;;;;5.44;100.00;101385.00;5237713;28;20052;-69
2021/10/22 03:18:10;;;;;;;15.90;4.03;;;;;;;5.44;100.00;101379.78;5239231;28;20386;-69
2021/10/22 03:20:41;;;;;;;23.02;4.82;;;;;;;5.44;100.00;101379.78;5237312;28;20041;-70
2021/10/22 03:23:13;;;;;;;17.45;4.05;;;;;;;5.44;100.00;101385.81;5240064;28;20379;-70
2021/10/22 03:25:44;;;;;;;13.32;4.18;;;;;;;5.43;100.00;101389.34;5237715;28;20037;-70
2021/10/22 03:28:16;;;;;;;17.60;4.10;;;;;;;5.41;100.00;101388.56;5239402;28;20091;-70
2021/10/22 03:30:47;;;;;;;13.73;3.72;;;;;;;5.44;100.00;101387.59;5236759;28;20458;-70
2021/10/22 03:33:18;;;;;;;19.55;4.40;;;;;;;5.44;100.00;101390.19;5240514;28;20029;-70
2021/10/22 03:35:49;;;;;;;13.90;3.95;;;;;;;5.37;100.00;101374.09;5239219;28;20430;-71
2021/10/22 03:38:21;;;;;;;15.38;3.92;;;;;;;5.43;100.00;101389.34;5239729;28;20491;-70
2021/10/22 03:40:52;;;;;;;12.90;4.20;;;;;;;5.42;100.00;101387.69;5237997;28;20057;-71
2021/10/22 03:43:23;;;;;;;17.55;4.15;;;;;;;5.42;100.00;101392.88;5238827;28;20090;-68
2021/10/22 03:45:55;;;;;;;11.73;3.83;;;;;;;5.42;100.00;101392.00;5236907;28;20034;-70
2021/10/22 03:48:26;;;;;;;17.75;3.53;;;;;;;5.36;100.00;101377.59;5238909;28;20029;-70
2021/10/22 03:50:58;;;;;;;15.15;4.05;;;;;;;5.41;100.00;101383.38;5237095;28;20054;-70
2021/10/22 03:53:29;;;;;;;14.05;3.58;;;;;;;5.37;100.00;101379.28;5239365;28;20032;-70
2021/10/22 03:56:00;;;;;;;11.32;3.50;;;;;;;5.41;100.00;101375.59;5239349;28;20111;-70
2021/10/22 03:58:32;;;;;;;15.55;3.83;;;;;;;5.37;100.00;101368.88;5237673;28;20026;-70
2021/10/22 04:01:03;;;;;;;15.63;3.85;;;;;;;5.33;100.00;101365.63;5235711;28;20095;-70
2021/10/22 04:03:35;;;;;;;12.25;4.13;;;;;;;5.43;100.00;101362.53;5239242;28;20021;-70
2021/10/22 04:06:06;;;;;;;13.00;3.47;;;;;;;5.40;100.00;101371.31;5236767;28;20589;-70
2021/10/22 04:08:38;;;;;;;18.13;3.85;;;;;;;5.39;100.00;101372.25;5239851;28;20037;-70
2021/10/22 04:11:09;;;;;;;17.17;4.20;;;;;;;5.41;100.00;101372.16;5237408;28;20490;-70
2021/10/22 04:13:41;;;;;;;13.45;3.53;;;;;;;5.31;100.00;101370.06;5236665;28;20045;-70
2021/10/22 04:16:12;;;;;;;13.63;3.28;;;;;;;5.30;100.00;101376.19;5239159;28;20033;-70
2021/10/22 04:18:43;;;;;;;12.82;3.55;;;;;;;5.30;100.00;101377.94;5238931;28;20040;-70
2021/10/22 04:21:15;;;;;;;12.02;2.92;;;;;;;5.30;100.00;101377.94;5240136;28;20052;-70
2021/10/22 04:23:46;;;;;;;13.90;3.70;;;;;;;5.30;100.00;101381.41;5236009;28;20083;-70
2021/10/22 04:26:17;;;;;;;9.70;3.05;;;;;;;5.30;100.00;101391.78;5238614;28;20087;-70
2021/10/22 04:28:49;;;;;;;12.50;4.00;;;;;;;5.32;100.00;101391.69;5238597;28;20025;-70
2021/10/22 04:31:20;;;;;;;13.27;2.95;;;;;;;5.30;100.00;101393.53;5235703;28;20034;-70
2021/10/22 04:33:51;;;;;;;11.43;3.28;;;;;;;5.19;100.00;101380.25;5239089;28;20025;-70
2021/10/22 04:36:22;;;;;;;13.35;3.97;;;;;;;5.28;100.00;101385.81;5238900;28;20029;-68
2021/10/22 04:41:44;;;;;;;16.08;3.50;;;;;;;5.33;100.00;101398.56;5238965;28;20123;-70
2021/10/22 04:44:15;;;;;;;13.98;3.50;;;;;;;5.33;100.00;101396.78;5238806;28;20547;-70
2021/10/22 04:46:47;;;;;;;16.50;3.33;;;;;;;5.26;100.00;101392.00;5235722;28;20022;-71
2021/10/22 04:49:18;;;;;;;16.38;3.63;;;;;;;5.24;100.00;101397.31;5238758;28;20045;-70
2021/10/22 04:51:49;;;;;;;12.30;3.42;;;;;;;5.23;100.00;101403.41;5241455;28;20049;-69
2021/10/22 04:54:20;;;;;;;11.77;3.00;;;;;;;5.19;100.00;101391.53;5237322;28;20136;-70
2021/10/22 04:56:52;;;;;;;14.63;3.60;;;;;;;5.16;100.00;101389.09;5241584;28;20025;-71
2021/10/22 04:59:23;;;;;;;13.32;3.55;;;;;;;5.19;100.00;101390.66;5240572;28;20025;-70
2021/10/22 05:01:55;;;;;;;13.65;3.08;;;;;;;5.19;100.00;101388.06;5240014;28;20025;-70
2021/10/22 05:04:26;;;;;;;15.32;4.53;;;;;;;5.27;100.00;101398.91;5240776;28;20443;-71
2021/10/22 05:06:57;;;;;;;10.75;3.35;;;;;;;5.26;100.00;101416.22;5237970;28;20029;-71
2021/10/22 05:09:28;;;;;;;11.65;3.25;;;;;;;5.29;100.00;101412.63;5239030;28;20017;-71
2021/10/22 05:12:05;;;;;;;19.10;4.65;;;;;;;5.38;100.00;101417.34;5239876;28;20132;-71
2021/10/22 05:14:37;;;;;;;12.32;3.38;;;;;;;5.46;100.00;101416.94;5239638;28;20028;-71
2021/10/22 05:17:08;;;;;;;10.95;3.03;;;;;;;5.45;100.00;101410.03;5243441;28;20546;-71
2021/10/22 05:19:39;;;;;;;10.40;3.30;;;;;;;5.37;100.00;101405.25;5240911;28;20034;-70
2021/10/22 05:22:11;;;;;;;13.32;3.10;;;;;;;5.43;100.00;101419.69;5241889;28;20037;-71
2021/10/22 05:24:42;;;;;;;14.57;3.55;;;;;;;5.50;100.00;101427.06;5236372;28;20045;-70
2021/10/22 05:27:14;;;;;;;14.23;3.47;;;;;;;5.58;100.00;101432.69;5237589;28;20033;-71
2021/10/22 05:29:45;;;;;;;11.85;3.10;;;;;;;5.56;100.00;101424.13;5239860;28;20026;-71
2021/10/22 05:32:16;;;;;;;15.65;3.42;;;;;;;5.70;100.00;101427.75;5238573;28;20018;-69
2021/10/22 05:34:48;;;;;;;10.52;3.05;;;;;;;5.79;100.00;101438.47;5240505;28;20313;-71
2021/10/22 05:37:20;;;;;;;9.60;2.97;;;;;;;5.81;100.00;101444.44;5241500;28;20037;-70
2021/10/22 05:39:51;;;;;;;10.38;2.90;;;;;;;5.89;100.00;101423.19;5242013;28;20081;-71
2021/10/22 05:42:23;;;;;;;15.23;3.30;;;;;;;5.85;100.00;101416.50;5241671;28;20053;-71
2021/10/22 05:44:54;;;;;;;21.15;3.72;;;;;;;5.83;100.00;101395.78;5239100;28;20065;-70
2021/10/22 05:47:26;;;;;;;18.63;5.00;;;;;;;5.79;100.00;101393.44;5243436;28;20030;-71
2021/10/22 05:49:57;;;;;;;12.38;3.25;;;;;;;5.74;100.00;101395.47;5241468;28;20033;-71
2021/10/22 05:52:28;;;;;;;9.32;2.92;;;;;;;5.74;100.00;101388.50;5241023;28;20028;-70
2021/10/22 05:55:00;;;;;;;12.93;3.03;;;;;;;5.77;100.00;101387.50;5242983;28;20033;-71
2021/10/22 05:57:31;;;;;;;10.05;2.58;;;;;;;5.76;100.00;101391.84;5243794;28;20029;-70
2021/10/22 06:00:04;;;;;;;15.05;3.17;;;;;;;5.78;100.00;101394.34;5242260;28;20037;-70
2021/10/22 06:02:40;;;;;;;13.68;3.83;;;;;;;5.89;100.00;101386.78;5235456;28;20034;-69
2021/10/22 06:05:11;;;;;;;16.67;3.88;;;;;;;5.84;100.00;101378.44;5230987;28;20037;-70
2021/10/22 06:07:43;;;;;;;10.40;3.92;;;;;;;5.97;100.00;101382.03;5238948;28;20033;-70
2021/10/22 06:10:14;;;;;;;17.20;3.40;;;;;;;5.97;100.00;101384.63;5238438;28;20045;-70
2021/10/22 06:12:45;;;;;;;15.18;3.78;;;;;;;5.99;100.00;101368.94;5246427;28;20038;-71
2021/10/22 06:15:16;;;;;;;10.40;3.78;;;;;;;6.03;100.00;101380.84;5245338;28;20033;-71
2021/10/22 06:17:48;;;;;;;10.80;3.15;;;;;;;5.97;100.00;101378.59;5247178;28;20034;-70
2021/10/22 06:20:32;;;;;;;10.45;2.92;;;;;;;6.12;100.00;101379.47;5246246;28;20109;-71
2021/10/22 06:25:43;;;;;;;10.60;2.92;;;;;;;6.08;100.00;101365.81;5241268;28;20064;-70
2021/10/22 06:28:15;;;;;;;13.27;3.00;;;;;;;6.17;100.00;101361.84;5234721;28;20104;-70
2021/10/22 06:30:46;;;;;;;11.20;3.05;;;;;;;6.13;100.00;101366.38;5231940;28;20044;-70
2021/10/22 06:33:17;;;;;;;13.18;3.53;;;;;;;6.17;100.00;101357.47;5234119;28;20041;-70
2021/10/22 06:35:50;;;;;;;9.93;3.10;;;;;;;6.23;100.00;101362.31;5232589;28;20021;-70
2021/10/22 06:38:21;;;;;;;9.93;2.90;;;;;;;6.25;100.00;101367.41;5236488;28;20040;-70
2021/10/22 06:40:56;;;;;;;13.32;3.25;;;;;;;6.26;100.00;101363.91;5232786;28;20475;-70
2021/10/22 06:43:28;;;;;;;12.32;3.65;;;;;;;6.23;100.00;101370.13;5235433;28;20494;-70
2021/10/22 06:45:59;;;;;;;13.65;2.80;;;;;;;6.24;100.00;101370.97;5235384;28;20029;-70
2021/10/22 06:48:30;;;;;;;12.45;3.30;;;;;;;6.31;100.00;101372.28;5232816;28;20033;-70
2021/10/22 06:51:02;;;;;;;14.10;3.20;;;;;;;6.34;100.00;101372.94;5217292;28;20033;-70
2021/10/22 06:53:36;;;;;;;11.23;2.90;;;;;;;6.43;100.00;101376.75;5231888;28;20480;-70
2021/10/22 06:56:07;;;;;;;15.27;3.80;;;;;;;6.52;100.00;101380.59;5234013;28;20051;-70
2021/10/22 06:58:38;;;;;;;12.20;3.08;;;;;;;6.57;100.00;101392.41;5235040;28;20029;-70
2021/10/22 07:01:10;;;;;;;13.38;3.38;;;;;;;6.64;100.00;101395.50;5231036;28;20040;-70
2021/10/22 07:03:44;;;;;;;10.88;3.67;;;;;;;6.71;100.00;101391.59;5234175;28;20017;-70
2021/10/22 07:09:05;;;;;;;12.43;3.58;;;;;;;6.86;100.00;101395.03;5233513;28;20112;-70
2021/10/22 07:11:37;;;;;;;10.98;3.25;;;;;;;6.90;100.00;101401.75;5235039;28;20140;-70
2021/10/22 07:14:08;;;;;;;13.48;3.55;;;;;;;6.95;100.00;101391.88;5235168;28;20565;-70
2021/10/22 07:16:41;;;;;;;11.20;3.65;;;;;;;6.99;100.00;101385.53;5235011;28;20055;-70
2021/10/22 07:19:12;;;;;;;11.93;2.90;;;;;;;7.01;100.00;101395.88;5232685;28;20029;-70
2021/10/22 07:21:49;;;;;;;13.63;3.08;;;;;;;7.07;100.00;101385.91;5234223;28;20029;-70
2021/10/22 07:24:23;;;;;;;12.57;3.30;;;;;;;7.19;100.00;101392.13;5235043;28;20310;-70
2021/10/22 07:26:54;;;;;;;11.73;3.38;;;;;;;7.13;100.00;101410.75;5233121;28;20041;-70
2021/10/22 07:29:27;;;;;;;18.77;4.50;;;;;;;7.20;100.00;101396.44;5234926;28;20540;-70
2021/10/22 07:31:59;;;;;;;10.20;3.65;;;;;;;7.24;100.00;101392.69;5233691;28;20029;-70
2021/10/22 07:34:30;;;;;;;13.90;3.47;;;;;;;7.31;100.00;101403.56;5231733;28;20036;-70
2021/10/22 07:37:02;;;;;;;15.90;3.35;;;;;;;7.40;100.00;101405.59;5234330;28;20061;-70
2021/10/22 07:39:33;;;;;;;13.15;3.33;;;;;;;7.45;100.00;101400.94;5224439;28;20083;-70
2021/10/22 07:42:06;;;;;;;13.57;2.97;;;;;;;7.51;100.00;101412.75;5235124;28;20038;-70
2021/10/22 07:44:37;;;;;;;11.10;3.23;;;;;;;7.59;100.00;101410.50;5233350;28;20036;-70
2021/10/22 07:47:08;;;;;;;11.43;3.10;;;;;;;7.64;100.00;101418.03;5231857;28;20030;-71
2021/10/22 07:49:41;;;;;;;11.25;2.78;;;;;;;7.59;100.00;101404.47;5233283;28;20025;-70
2021/10/22 07:52:14;;;;;;;10.82;3.35;;;;;;;7.77;100.00;101426.75;5233979;28;20060;-71
2021/10/22 07:54:46;;;;;;;18.50;2.92;;;;;;;7.85;100.00;101423.66;5234420;28;20057;-71
2021/10/22 07:57:18;;;;;;;11.68;3.60;;;;;;;7.90;100.00;101426.81;5232300;28;20558;-70
2021/10/22 07:59:51;;;;;;;15.38;2.42;;;;;;;7.97;100.00;101417.66;5232719;28;20033;-70
2021/10/22 08:02:22;;;;;;;11.23;3.27;;;;;;;7.99;100.00;101428.81;5232341;28;20121;-71
2021/10/22 08:04:53;;;;;;;12.18;3.10;;;;;;;8.01;100.00;101434.78;5233246;28;20442;-70
2021/10/22 08:07:33;;;;;;;10.20;3.05;;;;;;;8.09;100.00;101439.50;5232723;28;20040;-71
2021/10/22 08:10:08;;;;;;;13.05;3.53;;;;;;;8.17;100.00;101437.22;5227573;28;20053;-71
2021/10/22 08:12:40;;;;;;;11.40;3.03;;;;;;;8.15;100.00;101444.34;5232447;28;20137;-70
2021/10/22 08:15:12;;;;;;;9.55;2.92;;;;;;;8.20;100.00;101430.03;5230912;28;20149;-71
2021/10/22 08:17:43;;;;;;;10.70;3.03;;;;;;;8.26;100.00;101452.31;5231337;28;20040;-71
2021/10/22 08:20:21;;;;;;;11.48;3.00;;;;;;;8.25;100.00;101445.38;5230598;28;20108;-70
2021/10/22 08:22:53;;;;;;;9.80;2.70;;;;;;;8.25;100.00;101455.84;5233078;28;20407;-70
2021/10/22 08:25:25;;;;;;;9.70;3.05;;;;;;;8.27;100.00;101449.59;5231873;28;20065;-70
2021/10/22 08:27:58;;;;;;;16.42;3.30;;;;;;;8.38;100.00;101448.09;5230975;28;20030;-71
2021/10/22 08:30:30;;;;;;;12.32;2.88;;;;;;;8.49;100.00;101449.03;5233151;28;20463;-71
2021/10/22 08:33:02;;;;;;;12.55;3.00;;;;;;;8.60;100.00;101455.31;5232073;28;20036;-71
2021/10/22 08:35:33;;;;;;;10.40;2.78;;;;;;;8.68;100.00;101448.66;5231520;28;20112;-70
2021/10/22 08:38:06;;;;;;;18.40;4.00;;;;;;;8.75;100.00;101438.59;5233068;28;20116;-71
2021/10/22 08:40:38;;;;;;;;;;;;;;;9.11;100.00;101455.34;5234372;28;20033;-70
2021/10/22 08:43:09;;;;;;;12.15;3.20;;;;;;;8.88;100.00;101455.13;5234286;28;19916;-71
2021/10/22 08:45:41;;;;;;;11.88;3.47;;;;;;;8.96;100.00;101454.63;5229633;28;20111;-71
2021/10/22 08:48:13;;;;;;;9.47;2.83;;;;;;;9.10;100.00;101458.91;5233760;28;20041;-71
2021/10/22 08:50:45;;;;;;;9.52;2.60;;;;;;;9.15;100.00;101448.97;5233485;28;20021;-71
2021/10/22 08:53:16;;;;;;;11.52;3.05;;;;;;;9.28;100.00;101441.97;5232366;28;20056;-70
2021/10/22 08:55:47;;;;;;;14.48;3.45;;;;;;;9.35;100.00;101447.56;5233532;28;20021;-71
2021/10/22 08:58:19;;;;;;;11.02;2.47;;;;;;;9.48;100.00;101459.69;5233134;28;20033;-70
2021/10/22 09:00:51;;;;;;;15.23;3.30;;;;;;;9.54;100.00;101462.81;5231179;28;20037;-71
2021/10/22 09:03:22;;;;;;;18.40;3.60;;;;;;;9.59;100.00;101450.25;5231906;28;20171;-71
2021/10/22 09:05:57;;;;;;;14.32;3.17;;;;;;;9.68;100.00;101455.66;5234017;28;20024;-71
2021/10/22 09:08:37;;;;;;;10.45;3.15;;;;;;;9.81;100.00;101452.16;5232235;28;20033;-71
2021/10/22 09:11:23;;;;;;;11.63;3.35;;;;;;;9.88;100.00;101459.44;5231630;28;20398;-71
2021/10/22 09:14:07;;;;;;;11.05;3.08;;;;;;;9.90;100.00;101454.13;5231790;28;20045;-70
2021/10/22 09:16:43;;;;;;;11.00;2.90;;;;;;;9.96;100.00;101466.75;5233457;28;20081;-71
2021/10/22 09:19:32;;;;;;;9.90;3.08;;;;;;;10.03;100.00;101464.53;5232011;28;20545;-71
2021/10/22 09:22:23;;;;;;;8.93;2.28;;;;;;;10.00;100.00;101465.63;5231773;28;20040;-71
2021/10/22 09:24:57;;;;;;;12.50;3.03;;;;;;;9.94;100.00;101477.34;5233010;28;20029;-71
2021/10/22 09:27:40;;;;;;;15.93;4.15;;;;;;;10.10;100.00;101461.34;5231672;28;20366;-71
2021/10/22 09:30:26;;;;;;;9.55;3.15;;;;;;;10.11;100.00;101457.78;5235280;28;20036;-71
2021/10/22 09:33:02;;;;;;;10.60;2.85;;;;;;;10.14;100.00;101462.81;5237093;28;20418;-71
2021/10/22 09:35:43;;;;;;;13.20;3.33;;;;;;;10.12;100.00;101459.47;5234818;28;20116;-71
2021/10/22 09:38:19;;;;;;;10.75;2.55;;;;;;;10.18;100.00;101458.19;5236523;28;20064;-71
2021/10/22 09:40:55;;;;;;;11.15;3.50;;;;;;;10.23;100.00;101474.41;5236792;28;20034;-71
2021/10/22 09:43:33;;;;;;;11.90;2.85;;;;;;;10.34;100.00;101457.91;5237385;28;20033;-71
2021/10/22 09:46:19;;;;;;;11.63;3.25;;;;;;;10.51;100.00;101475.00;5235831;28;20025;-71
2021/10/22 09:48:56;;;;;;;7.43;2.60;;;;;;;10.42;100.00;101480.00;5234088;28;20420;-71
2021/10/22 09:51:33;;;;;;;9.35;2.70;;;;;;;10.51;100.00;101475.84;5236075;28;20022;-71
2021/10/22 09:54:07;;;;;;;8.35;2.65;;;;;;;10.53;100.00;101483.56;5236854;28;20030;-71
2021/10/22 09:56:42;;;;;;;11.02;2.60;;;;;;;10.50;100.00;101475.97;5236525;28;20033;-71
2021/10/22 09:59:27;;;;;;;10.35;2.50;;;;;;;10.55;100.00;101476.44;5236756;28;20159;-71
2021/10/22 10:02:01;;;;;;;9.65;2.75;;;;;;;10.55;100.00;101479.91;5235566;28;20447;-71
2021/10/22 10:04:33;;;;;;;10.68;2.42;;;;;;;10.70;100.00;101485.78;5235086;28;20049;-71
2021/10/22 10:07:06;;;;;;;10.45;2.60;;;;;;;10.80;100.00;101476.28;5236750;28;20434;-71
2021/10/22 10:09:40;;;;;;;13.50;3.15;;;;;;;10.76;100.00;101479.22;5233187;28;20360;-71
2021/10/22 10:12:13;;;;;;;9.25;2.63;;;;;;;10.87;100.00;101480.13;5234546;28;20049;-71
2021/10/22 10:14:46;;;;;;;11.98;3.42;;;;;;;11.02;100.00;101485.13;5236393;28;20041;-71
2021/10/22 10:17:18;;;;;;;9.50;2.43;;;;;;;11.12;100.00;101497.41;5237411;28;20042;-71
2021/10/22 10:19:51;;;;;;;14.35;3.35;;;;;;;11.23;100.00;101496.59;5235035;28;20549;-71
2021/10/22 10:22:26;;;;;;;;;;;;;;;11.71;100.00;101496.34;5234695;28;20037;-71
2021/10/22 10:25:05;;;;;;;14.60;3.40;;;;;;;11.57;100.00;101493.97;5236228;28;19921;-71
2021/10/22 10:27:46;;;;;;;10.48;3.25;;;;;;;11.64;100.00;101497.78;5236450;28;20388;-71
2021/10/22 10:30:26;;;;;;;11.07;2.42;;;;;;;11.76;100.00;101495.97;5234747;28;20422;-71
2021/10/22 10:32:59;;;;;;;12.43;2.47;;;;;;;11.77;100.00;101511.59;5235434;28;20565;-72
2021/10/22 10:35:40;;;;;;;9.55;2.80;;;;;;;11.81;100.00;101512.19;5235651;28;20120;-71
2021/10/22 10:38:13;;;;;;;9.57;2.72;;;;;;;11.53;100.00;101509.13;5225131;28;20132;-71
2021/10/22 10:40:44;;;;;;;9.48;2.80;;;;;;;11.53;100.00;101503.03;5234674;28;20033;-71
2021/10/22 10:43:23;;;;;;;13.80;3.25;;;;;;;11.53;100.00;101496.00;5236417;28;20479;-71
2021/10/22 10:45:54;;;;;;;11.05;2.42;;;;;;;11.64;100.00;101510.91;5234446;28;20803;-71
2021/10/22 10:48:37;;;;;;;8.73;2.58;;;;;;;11.92;100.00;101525.34;5235644;28;20083;-71
2021/10/22 10:51:09;;;;;;;12.80;2.83;;;;;;;11.83;100.00;101511.16;5234718;28;20450;-71
2021/10/22 10:53:43;;;;;;;7.97;2.45;;;;;;;11.85;100.00;101517.09;5235705;28;20233;-71
2021/10/22 10:56:26;;;;;;;8.68;2.13;;;;;;;11.85;100.00;101532.03;5234230;28;20045;-71
2021/10/22 10:58:58;;;;;;;11.73;2.50;;;;;;;11.70;100.00;101528.78;5233988;28;20057;-71
2021/10/22 11:01:34;;;;;;;7.38;2.53;;;;;;;11.57;100.00;101531.53;5235988;28;20033;-70
2021/10/22 11:04:07;;;;;;;10.23;2.42;;;;;;;11.57;100.00;101517.59;5233570;28;20145;-71
2021/10/22 11:06:47;;;;;;;11.95;2.72;;;;;;;11.57;100.00;101533.34;5236138;28;20044;-71
2021/10/22 11:09:34;;;;;;;12.65;2.65;;;;;;;11.65;100.00;101537.03;5233856;28;20037;-71
2021/10/22 11:12:05;;;;;;;12.65;2.97;;;;;;;11.54;100.00;101531.78;5233901;28;20049;-70
2021/10/22 11:14:48;;;;;;;11.10;2.30;;;;;;;11.61;100.00;101529.50;5233941;28;20025;-71
2021/10/22 11:17:29;;;;;;;12.07;2.83;;;;;;;11.56;100.00;101526.44;5236087;28;20775;-71
2021/10/22 11:20:00;;;;;;;9.07;2.38;;;;;;;11.48;100.00;101545.41;5234325;28;20091;-71
2021/10/22 11:22:32;;;;;;;9.43;2.03;;;;;;;11.42;100.00;101543.22;5233834;28;20488;-71
2021/10/22 11:25:03;;;;;;;11.63;2.78;;;;;;;11.47;100.00;101542.88;5234714;28;20116;-71
2021/10/22 11:27:35;;;;;;;9.07;2.65;;;;;;;11.50;100.00;101547.88;5234718;28;20033;-71
2021/10/22 11:30:07;;;;;;;16.67;2.90;;;;;;;11.47;100.00;101546.31;5231229;28;20068;-71
2021/10/22 11:32:39;;;;;;;10.25;2.53;;;;;;;11.47;100.00;101545.50;5232254;28;20185;-71
2021/10/22 11:35:11;;;;;;;12.88;2.38;;;;;;;11.40;100.00;101553.84;5234801;28;20116;-71
2021/10/22 11:37:43;;;;;;;9.63;2.40;;;;;;;11.43;100.00;101563.25;5235170;28;20471;-71
2021/10/22 11:40:15;;;;;;;12.30;2.15;;;;;;;11.33;100.00;101559.69;5233006;28;20033;-70
2021/10/22 11:42:46;;;;;;;11.85;3.05;;;;;;;11.31;100.00;101566.84;5233612;28;20030;-71
2021/10/22 11:45:19;;;;;;;8.63;2.65;;;;;;;11.26;100.00;101563.75;5231347;28;20032;-71
2021/10/22 11:47:53;;;;;;;11.07;2.47;;;;;;;11.17;100.00;101557.38;5234899;28;20041;-71
2021/10/22 11:50:31;;;;;;;12.50;2.28;;;;;;;11.15;100.00;101572.41;5233628;28;20061;-71