Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:07;;;;;;;7.60;5.90;;;14.50;84.20;;;;;;5040090;28;20477;-43
2021/10/05 00:04:34;;;;;;;5.03;4.63;;;14.50;84.30;;;;;;5041713;28;20984;-43
2021/10/05 00:07:01;;;;;;;7.40;5.63;;;14.50;84.30;;;;;;5041151;28;20964;-43
2021/10/05 00:09:27;;;;;;;6.23;5.63;;;14.50;84.40;;;;;;5039041;28;20463;-43
2021/10/05 00:11:54;;;;;;;6.67;6.00;;;14.50;84.40;;;;;;5042026;28;20467;-43
2021/10/05 00:14:21;;;;;;;5.93;5.33;;;14.50;84.40;;;;;;5040323;28;20480;-43
2021/10/05 00:16:48;;;;;;;9.30;6.67;;;14.50;84.40;;;;;;5044121;28;20518;-43
2021/10/05 00:19:16;;;;;;;6.50;5.90;;;14.50;84.30;;;;;;5044245;28;20785;-43
2021/10/05 00:21:43;;;;;;;6.33;5.73;;;14.40;84.40;;;;;;5039578;28;20459;-43
2021/10/05 00:24:11;;;;;;;6.70;6.00;;;14.40;84.40;;;;;;5040639;28;20459;-43
2021/10/05 00:26:39;;;;;;;6.33;5.50;;;14.50;84.40;;;;;;5038591;28;20463;-43
2021/10/05 00:29:06;;;;;;;7.20;5.37;;;14.50;84.40;;;;;;5039545;28;20455;-43
2021/10/05 00:31:32;;;;;;;8.10;7.40;;;14.40;84.40;;;;;;5043321;28;20550;-43
2021/10/05 00:33:59;;;;;;;9.10;8.20;;;14.40;84.50;;;;;;5039581;28;20489;-43
2021/10/05 00:36:26;;;;;;;7.83;7.13;;;14.50;84.40;;;;;;5030052;28;20493;-43
2021/10/05 00:38:53;;;;;;;9.00;8.10;;;14.50;84.40;;;;;;5041328;28;20473;-43
2021/10/05 00:41:19;;;;;;;9.23;8.40;;;14.40;84.40;;;;;;5041322;28;20469;-43
2021/10/05 00:43:46;;;;;;;11.77;8.40;;;14.40;84.40;;;;;;5042049;28;20454;-43
2021/10/05 00:46:13;;;;;;;8.30;7.50;;;14.50;84.40;;;;;;5042516;28;20463;-43
2021/10/05 00:48:40;;;;;;;9.03;8.23;;;14.50;84.30;;;;;;5041408;28;20497;-43
2021/10/05 00:51:07;;;;;;;8.50;7.63;;;14.50;84.30;;;;;;5028127;28;20473;-43
2021/10/05 00:53:34;;;;;;;9.30;8.30;;;14.40;84.30;;;;;;5041468;28;20473;-43
2021/10/05 00:56:01;;;;;;;10.03;9.13;;;14.50;84.30;;;;;;5040834;28;20462;-43
2021/10/05 00:58:28;;;;;;;9.20;8.30;;;14.50;84.40;;;;;;5044176;28;20482;-43
2021/10/05 01:00:55;;;;;;;10.63;9.67;;;14.50;84.30;;;;;;5044936;28;20459;-43
2021/10/05 01:03:22;;;;;;;11.03;9.93;;;14.50;84.30;;;;;;5044485;28;20514;-43
2021/10/05 01:05:48;;;;;;;10.60;9.50;;;14.40;84.30;;;;;;5041430;28;20461;-43
2021/10/05 01:08:22;;;;;;;11.37;10.17;;;14.40;84.30;;;;;;5044252;28;20484;-43
2021/10/05 01:10:49;;;;;;;11.10;9.90;;;14.40;84.40;;;;;;5043209;28;20954;-43
2021/10/05 01:13:15;;;;;;;10.83;9.37;;;14.40;84.40;;;;;;5039679;28;20853;-43
2021/10/05 01:15:42;;;;;;;11.57;10.53;;;14.40;84.50;;;;;;5023229;28;21034;-43
2021/10/05 01:18:09;;;;;;;14.00;11.20;;;14.40;84.60;;;;;;5041540;28;20897;-43
2021/10/05 01:21:01;;;;;;;11.80;10.70;;;14.40;84.70;;;;;;5045429;28;20465;-43
2021/10/05 01:23:29;;;;;;;10.87;9.80;;;14.40;84.70;;;;;;5043855;28;20460;-43
2021/10/05 01:25:56;;;;;;;11.23;9.90;;;14.40;84.80;;;;;;5041402;28;20948;-43
2021/10/05 01:28:24;;;;;;;13.20;11.80;;;14.40;84.90;;;;;;5040723;28;20458;-43
2021/10/05 01:30:51;;;;;;;13.63;12.23;;;14.40;84.80;;;;;;5040437;28;20462;-43
2021/10/05 01:33:20;;;;;;;12.70;11.40;;;14.40;84.80;;;;;;5042336;28;20877;-43
2021/10/05 01:35:47;;;;;;;13.30;11.90;;;14.40;84.90;;;;;;5040168;28;21556;-43
2021/10/05 01:38:14;;;;;;;13.53;12.07;;;14.30;85.00;;;;;;5040610;28;21034;-43
2021/10/05 01:40:41;;;;;;;15.97;12.83;;;14.40;84.80;;;;;;5040880;28;20473;-43
2021/10/05 01:43:08;;;;;;;13.37;11.83;;;14.30;84.80;;;;;;5024733;28;20462;-43
2021/10/05 01:45:37;;;;;;;15.13;12.87;;;14.30;84.90;;;;;;5037444;28;20460;-43
2021/10/05 01:48:05;;;;;;;15.10;13.20;;;14.30;84.90;;;;;;5042934;28;20824;-43
2021/10/05 01:50:32;;;;;;;18.50;13.00;;;14.30;85.00;;;;;;5039533;28;20468;-43
2021/10/05 01:52:58;;;;;;;15.17;13.33;;;14.30;85.10;;;;;;5042108;28;20458;-43
2021/10/05 01:55:25;;;;;;;15.77;14.07;;;14.30;85.30;;;;;;5040096;28;21006;-43
2021/10/05 01:57:52;;;;;;;15.37;13.00;;;14.30;85.20;;;;;;5040163;28;20479;-43
2021/10/05 02:00:19;;;;;;;15.23;13.70;;;14.30;85.40;;;;;;5037514;28;20474;-43
2021/10/05 02:02:46;;;;;;;17.07;13.93;;;14.30;85.40;;;;;;5028577;28;20467;-43
2021/10/05 02:05:13;;;;;;;15.73;14.13;;;14.30;85.50;;;;;;5040279;28;20456;-43
2021/10/05 02:07:40;;;;;;;16.30;14.20;;;14.30;85.70;;;;;;5046723;28;20465;-43
2021/10/05 02:10:09;;;;;;;16.23;14.10;;;14.30;85.80;;;;;;5037965;28;20887;-43
2021/10/05 02:12:35;;;;;;;16.60;14.37;;;14.30;85.70;;;;;;5041944;28;21041;-43
2021/10/05 02:15:04;;;;;;;18.87;15.23;;;14.30;85.70;;;;;;5042588;28;20450;-43
2021/10/05 02:17:30;;;;;;;14.53;13.07;;;14.30;85.70;;;;;;5023458;28;20493;-43
2021/10/05 02:19:58;;;;;;;16.90;14.20;;;14.30;85.60;;;;;;5029648;28;20462;-43
2021/10/05 02:22:25;;;;;;;15.80;13.93;;;14.40;85.70;;;;;;5040833;28;20852;-43
2021/10/05 02:24:52;;;;;;;14.03;12.57;;;14.40;85.70;;;;;;5023288;28;20547;-43
2021/10/05 02:27:20;;;;;;;14.40;12.60;;;14.30;85.70;;;;;;5025220;28;20467;-43
2021/10/05 02:29:47;;;;;;;18.90;13.83;;;14.30;85.90;;;;;;5040119;28;20461;-43
2021/10/05 02:32:14;;;;;;;16.03;13.83;;;14.30;86.10;;;;;;5027649;28;20971;-43
2021/10/05 02:34:42;;;;;;;16.67;14.80;;;14.30;86.10;;;;;;5023841;28;20462;-43
2021/10/05 02:37:10;;;;;;;21.07;16.10;;;14.30;86.20;;;;;;5040708;28;20874;-43
2021/10/05 02:39:37;;;;;;;21.83;14.97;;;14.30;86.30;;;;;;5044872;28;20462;-45
2021/10/05 02:42:04;;;;;;;17.70;15.80;;;14.20;86.30;;;;;;5047148;28;20485;-45
2021/10/05 02:44:32;;;;;;;17.60;15.17;;;14.20;86.50;;;;;;5044997;28;20455;-45
2021/10/05 02:46:59;;;;;;;18.80;15.43;;;14.20;86.50;;;;;;5047394;28;21126;-45
2021/10/05 02:49:26;;;;;;;17.30;15.17;;;14.20;86.60;;;;;;5033699;28;20463;-45
2021/10/05 02:51:53;;;;;;;15.77;13.80;;;14.20;86.70;;;;;;5046878;28;20477;-43
2021/10/05 02:54:20;;;;;;;17.93;15.40;;;14.20;86.70;;;;;;5040693;28;21035;-43
2021/10/05 02:56:47;;;;;;;17.57;15.00;;;14.20;86.80;;;;;;5043056;28;20540;-43
2021/10/05 02:59:15;;;;;;;18.27;16.27;;;14.20;86.90;;;;;;5046230;28;20495;-43
2021/10/05 03:01:43;;;;;;;16.80;14.40;;;14.20;86.90;;;;;;5045654;28;20507;-43
2021/10/05 03:04:10;;;;;;;18.00;15.00;;;14.20;87.00;;;;;;5046620;28;20876;-43
2021/10/05 03:06:37;;;;;;;20.90;15.60;;;14.20;86.90;;;;;;5040021;28;20448;-43
2021/10/05 03:09:04;;;;;;;20.40;14.40;;;14.20;87.10;;;;;;5041629;28;20459;-43
2021/10/05 03:11:31;;;;;;;16.87;14.67;;;14.20;87.10;;;;;;5024428;28;20518;-43
2021/10/05 03:13:57;;;;;;;18.20;15.50;;;14.20;87.10;;;;;;5042985;28;20510;-43
2021/10/05 03:16:24;;;;;;;18.00;14.53;;;14.20;87.30;;;;;;5042814;28;20462;-43
2021/10/05 03:18:51;;;;;;;17.47;13.93;;;14.20;87.20;;;;;;5045902;28;20536;-43
2021/10/05 03:21:19;;;;;;;21.47;16.07;;;14.20;87.20;;;;;;5044679;28;20469;-43
2021/10/05 03:23:45;;;;;;;19.00;15.73;;;14.20;87.30;;;;;;5041187;28;20459;-43
2021/10/05 03:26:13;;;;;;;20.43;16.23;;;14.20;87.40;;;;;;5044307;28;20929;-43
2021/10/05 03:28:40;;;;;;;19.20;15.67;;;14.20;87.40;;;;;;5039268;28;20463;-43
2021/10/05 03:31:07;;;;;;;20.00;16.20;;;14.30;87.30;;;;;;5041897;28;20461;-43
2021/10/05 03:33:34;;;;;;;19.47;15.90;;;14.30;87.30;;;;;;5025686;28;21789;-43
2021/10/05 03:36:01;;;;;;;19.27;16.60;;;14.30;87.10;;;;;;5044071;28;20466;-43
2021/10/05 03:38:28;;;;;;;23.73;17.90;;;14.30;87.10;;;;;;5041585;28;20692;-43
2021/10/05 03:40:55;;;;;;;21.10;16.17;;;14.20;87.20;;;;;;5042425;28;20537;-43
2021/10/05 03:43:23;;;;;;;21.10;16.13;;;14.20;87.40;;;;;;5043710;28;20818;-43
2021/10/05 03:45:50;;;;;;;22.50;17.27;;;14.20;87.40;;;;;;5027828;28;20466;-43
2021/10/05 03:48:18;;;;;;;25.10;18.60;;;14.10;87.50;;;;;;5025455;28;20473;-43
2021/10/05 03:50:45;;;;;;;24.40;18.67;;;14.10;87.60;;;;;;5045070;28;20463;-43
2021/10/05 03:53:19;;;;;;;24.17;19.00;;;14.10;87.70;;;;;;5023893;28;20948;-43
2021/10/05 03:55:49;;;;;;;21.67;17.70;;;14.10;87.90;;;;;;5038976;28;20469;-43
2021/10/05 03:58:17;;;;;;;22.00;18.10;;;14.10;87.90;;;;;;5040728;28;21024;-43
2021/10/05 04:00:44;;;;;;;23.60;18.07;;;14.10;88.00;;;;;;5037455;28;20835;-43
2021/10/05 04:03:12;;;;;;;22.07;17.20;;;14.10;88.10;;;;;;5043018;28;20506;-43
2021/10/05 04:05:39;;;;;;;22.70;17.87;;;14.10;88.20;;;;;;5040243;28;20457;-43
2021/10/05 04:08:06;;;;;;;20.93;17.10;;;14.10;88.20;;;;;;5042477;28;20999;-43
2021/10/05 04:10:33;;;;;;;22.77;17.47;;;14.10;88.10;;;;;;5043620;28;20554;-43
2021/10/05 04:13:00;;;;;;;23.83;18.03;;;14.10;88.20;;;;;;5042911;28;20487;-43
2021/10/05 04:15:26;;;;;;;25.83;19.30;;;14.10;88.20;;;;;;5042876;28;20993;-43
2021/10/05 04:17:53;;;;;;;24.97;18.17;;;14.10;88.20;;;;;;5042246;28;20490;-43
2021/10/05 04:20:20;;;;;;;23.67;16.40;;;14.10;88.20;;;;;;5043376;28;20455;-43
2021/10/05 04:22:49;;;;;;;20.70;16.63;;;14.00;88.40;;;;;;5043959;28;20474;-43
2021/10/05 04:25:16;;;;;;;22.33;16.00;;;14.00;88.60;;;;;;5024849;28;20482;-43
2021/10/05 04:27:43;;;;;;;22.50;15.93;;;14.00;88.60;;;;;;5040982;28;20458;-43
2021/10/05 04:30:11;;;;;;;17.33;14.30;;;14.00;88.80;;;;;;5042618;28;20454;-43
2021/10/05 04:32:39;;;;;;;18.37;14.50;;;14.00;88.70;;;;;;5041101;28;20471;-42
2021/10/05 04:35:06;;;;;;;17.50;14.60;;;14.00;88.50;;;;;;5039721;28;20464;-42
2021/10/05 04:37:33;;;;;;;17.50;14.23;;;14.00;88.50;;;;;;5044027;28;20490;-42
2021/10/05 04:40:00;;;;;;;19.40;14.63;;;14.00;88.50;;;;;;5039753;28;20791;-42
2021/10/05 04:42:27;;;;;;;17.57;15.40;;;14.00;88.30;;;;;;5041228;28;20459;-42
2021/10/05 04:44:54;;;;;;;18.73;13.43;;;14.00;88.40;;;;;;5042337;28;20458;-43
2021/10/05 04:47:21;;;;;;;19.57;15.43;;;14.00;88.50;;;;;;5041178;28;20462;-43
2021/10/05 04:49:52;;;;;;;17.30;14.27;;;14.00;88.40;;;;;;5025989;28;20454;-43
2021/10/05 04:52:19;;;;;;;20.23;15.40;;;14.00;88.30;;;;;;5044063;28;20828;-44
2021/10/05 04:54:46;;;;;;;20.90;14.23;;;14.00;88.30;;;;;;5040406;28;20517;-43
2021/10/05 04:57:12;;;;;;;19.93;15.40;;;13.90;88.40;;;;;;5039695;28;20459;-43
2021/10/05 04:59:39;;;;;;;20.27;14.70;;;13.90;88.50;;;;;;5039249;28;20495;-43
2021/10/05 05:02:06;;;;;;;16.90;13.00;;;13.90;88.60;;;;;;5041040;28;20465;-43
2021/10/05 05:04:33;;;;;;;19.80;15.27;;;13.90;88.60;;;;;;5041913;28;20549;-43
2021/10/05 05:06:59;;;;;;;20.37;14.93;;;13.90;88.60;;;;;;5035996;28;20458;-43
2021/10/05 05:09:26;;;;;;;18.73;14.60;;;13.90;88.60;;;;;;5040462;28;20454;-43
2021/10/05 05:11:53;;;;;;;18.67;14.70;;;14.00;88.30;;;;;;5042835;28;20481;-43
2021/10/05 05:14:20;;;;;;;19.27;14.77;;;13.90;88.30;;;;;;5040214;28;20861;-43
2021/10/05 05:16:47;;;;;;;21.53;14.63;;;13.90;88.50;;;;;;5040622;28;20486;-43
2021/10/05 05:19:15;;;;;;;16.80;13.93;;;13.80;88.90;;;;;;5041872;28;21018;-43
2021/10/05 05:21:42;;;;;;;21.80;15.00;;;13.80;88.80;;;;;;5037652;28;20506;-43
2021/10/05 05:24:09;;;;;;;21.60;15.70;;;13.80;89.00;;;;;;5040807;28;20466;-43
2021/10/05 05:26:36;;;;;;;22.50;15.20;;;13.80;89.20;;;;;;5041746;28;20454;-43
2021/10/05 05:29:03;;;;;;;21.77;15.50;;;13.80;89.20;;;;;;5040857;28;20545;-43
2021/10/05 05:31:30;;;;;;;19.47;14.63;;;13.80;89.30;;;;;;5026553;28;20474;-43
2021/10/05 05:33:57;;;;;;;21.43;14.43;;;13.80;89.30;;;;;;5024177;28;20975;-43
2021/10/05 05:36:24;;;;;;;19.70;13.63;;;13.80;89.30;;;;;;5039808;28;20469;-43
2021/10/05 05:38:51;;;;;;;18.30;13.50;;;13.80;89.30;;;;;;5041604;28;20497;-43
2021/10/05 05:41:18;;;;;;;17.27;13.63;;;13.80;89.40;;;;;;5039873;28;20461;-43
2021/10/05 05:43:44;;;;;;;20.23;14.90;;;13.90;89.30;;;;;;5040610;28;20465;-43
2021/10/05 05:46:12;;;;;;;20.07;14.27;;;13.90;89.30;;;;;;5040838;28;20459;-43
2021/10/05 05:48:39;;;;;;;22.20;15.63;;;13.90;89.20;;;;;;5021310;28;20456;-43
2021/10/05 05:51:06;;;;;;;19.33;13.70;;;13.90;89.20;;;;;;5023335;28;20827;-43
2021/10/05 05:53:33;;;;;;;18.90;13.87;;;13.80;89.30;;;;;;5028414;28;20462;-43
2021/10/05 05:56:00;;;;;;;19.00;13.43;;;13.90;89.30;;;;;;5038600;28;21932;-43
2021/10/05 05:58:26;;;;;;;17.90;14.60;;;13.90;89.30;;;;;;5040329;28;20478;-43
2021/10/05 06:00:54;;;;;;;20.70;14.60;;;13.90;89.10;;;;;;5022811;28;20465;-43
2021/10/05 06:03:21;;;;;;;19.40;14.17;;;13.90;89.00;;;;;;5038496;28;20458;-43
2021/10/05 06:05:48;;;;;;;18.23;13.43;;;13.90;88.80;;;;;;5040531;28;20466;-43
2021/10/05 06:08:15;;;;;;;18.93;14.13;;;13.90;88.90;;;;;;5040045;28;20858;-43
2021/10/05 06:10:42;;;;;;;16.33;13.67;;;13.90;88.80;;;;;;5039850;28;20489;-43
2021/10/05 06:13:10;;;;;;;17.00;12.80;;;13.90;88.80;;;;;;5042305;28;20983;-43
2021/10/05 06:15:37;;;;;;;16.60;12.77;;;13.90;88.60;;;;;;5043864;28;20462;-43
2021/10/05 06:18:04;;;;;;;14.30;12.50;;;13.90;88.40;;;;;;5045651;28;20480;-43
2021/10/05 06:20:30;;;;;;;18.10;13.30;;;13.90;88.50;;;;;;5042515;28;21116;-43
2021/10/05 06:22:58;;;;;;;18.00;15.00;;;13.80;88.80;;;;;;5027756;28;20481;-43
2021/10/05 06:25:29;;;;;;;22.20;15.30;;;13.80;88.90;;;;;;5043452;28;20466;-43
2021/10/05 06:27:57;;;;;;;15.93;13.20;;;13.80;89.00;;;;;;5042510;28;20458;-43
2021/10/05 06:30:25;;;;;;;18.73;13.20;;;13.90;88.60;;;;;;5029879;28;20836;-43
2021/10/05 06:32:53;;;;;;;20.30;15.47;;;13.80;88.60;;;;;;5045012;28;20827;-43
2021/10/05 06:35:25;;;;;;;23.13;15.67;;;13.80;88.90;;;;;;5042306;28;20553;-43
2021/10/05 06:37:56;;;;;;;18.70;14.17;;;13.80;89.10;;;;;;5045236;28;20456;-43
2021/10/05 06:40:25;;;;;;;15.20;12.73;;;13.90;88.70;;;;;;5038573;28;20526;-43
2021/10/05 06:42:52;;;;;;;21.53;15.40;;;13.90;88.70;;;;;;5028398;28;20578;-43
2021/10/05 06:45:21;;;;;;;22.20;14.10;;;13.80;88.90;;;;;;5046942;28;20482;-42
2021/10/05 06:47:48;;;;;;;16.67;13.00;;;13.80;89.10;;;;;;5046675;28;20466;-42
2021/10/05 06:50:16;;;;;;;18.70;13.10;;;13.80;89.30;;;;;;5046057;28;20451;-42
2021/10/05 06:52:43;;;;;;;19.03;14.67;;;13.80;89.10;;;;;;5047863;28;20447;-42
2021/10/05 06:55:10;;;;;;;19.63;14.20;;;13.80;89.20;;;;;;5043881;28;20439;-42
2021/10/05 06:57:37;;;;;;;21.00;14.40;;;13.80;89.20;;;;;;5045446;28;20458;-42
2021/10/05 07:00:13;;;;;;;18.87;13.50;;;13.80;89.30;;;;;;5044893;28;20517;-42
2021/10/05 07:02:41;;;;;;;18.97;13.17;;;13.90;89.10;;;;;;5029457;28;20462;-42
2021/10/05 07:05:09;;;;;;;17.57;13.17;;;13.90;89.20;;;;;;5044505;28;20451;-42
2021/10/05 07:07:40;;;;;;;17.67;13.17;;;13.90;89.00;;;;;;5045071;28;20455;-42
2021/10/05 07:10:08;;;;;;;18.23;14.00;;;13.90;89.00;;;;;;5047433;28;20464;-42
2021/10/05 07:12:35;;;;;;;16.10;13.10;;;13.90;89.10;;;;;;5046386;28;20462;-42
2021/10/05 07:15:03;;;;;;;18.50;13.17;;;13.90;89.00;;;;;;5046551;28;20997;-42
2021/10/05 07:17:30;;;;;;;18.00;13.70;;;14.00;89.00;;;;;;5042875;28;20455;-42
2021/10/05 07:19:57;;;;;;;22.00;14.87;;;14.00;88.60;;;;;;5039797;28;20841;-42
2021/10/05 07:22:24;;;;;;;19.40;14.80;;;14.00;88.70;;;;;;5043337;28;20454;-42
2021/10/05 07:24:51;;;;;;;21.00;14.80;;;14.00;88.70;;;;;;5042711;28;20449;-42
2021/10/05 07:27:19;;;;;;;19.53;14.07;;;14.00;88.80;;;;;;5041686;28;20824;-42
2021/10/05 07:29:45;;;;;;;19.47;14.87;;;14.00;88.70;;;;;;5048340;28;20605;-42
2021/10/05 07:32:13;;;;;;;19.20;14.10;;;14.00;88.70;;;;;;5045572;28;20505;-42
2021/10/05 07:34:40;;;;;;;21.80;13.63;;;14.00;88.80;;;;;;5047508;28;20467;-42
2021/10/05 07:37:06;;;;;;;18.43;13.27;;;14.10;88.90;;;;;;5043055;28;20460;-42
2021/10/05 07:39:33;;;;;;;19.90;13.10;;;14.10;89.00;;;;;;5043205;28;20525;-42
2021/10/05 07:42:00;;;;;;;21.10;15.20;;;14.10;89.00;;;;;;5040394;28;20488;-42
2021/10/05 07:44:29;;;;;;;19.87;14.13;;;14.20;88.50;;;;;;5041030;28;20447;-42
2021/10/05 07:46:58;;;;;;;19.33;12.57;;;14.20;88.20;;;;;;5041913;28;20948;-42
2021/10/05 07:49:26;;;;;;;18.37;11.90;;;14.30;88.10;;;;;;5043080;28;20454;-42
2021/10/05 07:51:53;;;;;;;18.63;13.70;;;14.30;87.30;;;;;;5038064;28;20463;-42
2021/10/05 07:54:20;;;;;;;19.40;13.50;;;14.30;87.30;;;;;;5040118;28;20470;-42
2021/10/05 07:56:47;;;;;;;18.40;12.93;;;14.30;87.60;;;;;;5024353;28;20470;-42
2021/10/05 07:59:13;;;;;;;19.93;13.67;;;14.20;87.40;;;;;;5041407;28;20478;-42
2021/10/05 08:01:40;;;;;;;18.80;13.27;;;14.20;87.50;;;;;;5041629;28;20829;-42
2021/10/05 08:04:07;;;;;;;16.70;13.40;;;14.30;87.70;;;;;;5040459;28;20455;-42
2021/10/05 08:06:34;;;;;;;19.43;13.10;;;14.20;87.80;;;;;;5045300;28;21982;-42
2021/10/05 08:09:00;;;;;;;18.10;12.90;;;14.20;88.00;;;;;;5042850;28;20597;-42
2021/10/05 08:11:27;;;;;;;18.00;12.83;;;14.20;88.10;;;;;;5039701;28;20818;-42
2021/10/05 08:13:54;;;;;;;19.93;12.47;;;14.20;88.20;;;;;;5044976;28;21214;-42
2021/10/05 08:16:25;;;;;;;17.10;13.00;;;14.30;88.30;;;;;;5039523;28;20826;-42
2021/10/05 08:18:51;;;;;;;18.80;13.23;;;14.30;88.00;;;;;;5043263;28;20553;-43
2021/10/05 08:21:18;;;;;;;20.30;14.83;;;14.30;88.00;;;;;;5027765;28;20450;-42
2021/10/05 08:23:45;;;;;;;19.37;14.27;;;14.30;88.10;;;;;;5040775;28;20459;-42
2021/10/05 08:26:12;;;;;;;20.50;15.17;;;14.40;88.00;;;;;;5043143;28;20512;-42
2021/10/05 08:28:41;;;;;;;16.70;12.00;;;14.40;87.50;;;;;;5039692;28;20462;-42
2021/10/05 08:31:07;;;;;;;19.60;14.27;;;14.40;87.30;;;;;;5040681;28;20470;-42
2021/10/05 08:33:35;;;;;;;22.07;14.53;;;14.40;87.50;;;;;;5041217;28;20463;-42
2021/10/05 08:36:02;;;;;;;18.23;13.63;;;14.40;87.70;;;;;;5042496;28;20773;-42
2021/10/05 08:38:29;;;;;;;17.20;13.27;;;14.40;87.80;;;;;;5042727;28;20458;-42
2021/10/05 08:40:56;;;;;;;21.23;14.73;;;14.40;87.50;;;;;;5038623;28;20456;-43
2021/10/05 08:43:23;;;;;;;19.17;13.33;;;14.40;87.40;;;;;;5042208;28;20451;-42
2021/10/05 08:45:50;;;;;;;22.07;14.80;;;14.40;87.30;;;;;;5041334;28;20450;-42
2021/10/05 08:48:17;;;;;;;20.27;13.60;;;14.40;87.40;;;;;;5040697;28;20459;-42
2021/10/05 08:50:44;;;;;;;19.77;13.40;;;14.50;87.30;;;;;;5042195;28;20465;-42
2021/10/05 08:53:10;;;;;;;20.20;13.70;;;14.50;87.40;;;;;;5044157;28;20820;-42
2021/10/05 08:55:37;;;;;;;20.50;13.50;;;14.40;87.40;;;;;;5042917;28;20463;-42
2021/10/05 08:58:04;;;;;;;21.50;14.00;;;14.50;87.40;;;;;;5043856;28;20467;-43
2021/10/05 09:00:32;;;;;;;18.90;13.90;;;14.50;87.30;;;;;;5044003;28;20486;-43
2021/10/05 09:02:59;;;;;;;20.50;14.23;;;14.50;87.30;;;;;;5051731;28;20572;-43
2021/10/05 09:05:27;;;;;;;19.57;13.03;;;14.50;87.40;;;;;;5051203;28;20459;-43
2021/10/05 09:07:58;;;;;;;17.10;13.23;;;14.60;87.10;;;;;;5050309;28;20465;-43
2021/10/05 09:10:30;;;;;;;16.10;11.33;;;14.60;87.30;;;;;;5051385;28;20975;-43
2021/10/05 09:12:57;;;;;;;17.80;12.77;;;14.60;86.70;;;;;;5056840;28;20798;-43
2021/10/05 09:15:24;;;;;;;19.70;13.40;;;14.60;87.00;;;;;;5034838;28;20838;-43
2021/10/05 09:17:56;;;;;;;19.40;14.23;;;14.50;87.30;;;;;;5051382;28;20458;-43
2021/10/05 09:20:31;;;;;;;19.10;13.77;;;14.60;87.40;;;;;;5048752;28;20489;-43
2021/10/05 09:23:07;;;;;;;19.57;13.13;;;14.60;87.50;;;;;;5032998;28;20457;-42
2021/10/05 09:25:41;;;;;;;21.73;14.53;;;14.70;87.50;;;;;;5047212;28;20466;-42
2021/10/05 09:28:17;;;;;;;14.60;12.30;;;14.70;87.60;;;;;;5049738;28;20454;-43
2021/10/05 09:30:58;;;;;;;20.70;14.17;;;14.80;87.20;;;;;;5049130;28;20465;-43
2021/10/05 09:33:25;;;;;;;18.53;13.33;;;14.90;87.20;;;;;;5048949;28;20560;-43
2021/10/05 09:35:52;;;;;;;23.07;15.20;;;15.00;87.10;;;;;;5052721;28;20462;-43
2021/10/05 09:38:22;;;;;;;19.07;14.80;;;15.00;86.60;;;;;;5054423;28;20897;-43
2021/10/05 09:40:58;;;;;;;17.23;13.03;;;15.10;85.80;;;;;;5055211;28;20679;-43
2021/10/05 09:43:26;;;;;;;18.80;13.70;;;15.20;85.90;;;;;;5035798;28;20449;-43
2021/10/05 09:45:52;;;;;;;15.70;11.43;;;15.30;86.00;;;;;;5030350;28;20470;-43
2021/10/05 09:48:22;;;;;;;13.50;11.53;;;15.30;84.60;;;;;;5053303;28;20837;-43
2021/10/05 09:50:49;;;;;;;15.30;12.00;;;15.40;84.10;;;;;;5055015;28;20454;-43
2021/10/05 09:53:19;;;;;;;15.97;12.03;;;15.50;84.50;;;;;;5049940;28;20459;-43
2021/10/05 09:55:47;;;;;;;12.63;11.13;;;15.60;84.20;;;;;;5052311;28;20469;-43
2021/10/05 09:58:17;;;;;;;13.20;10.50;;;15.70;83.50;;;;;;5050276;28;20473;-43
2021/10/05 10:00:50;;;;;;;12.97;10.23;;;15.80;83.10;;;;;;5035652;28;20593;-43
2021/10/05 10:03:17;;;;;;;12.60;10.20;;;15.80;82.60;;;;;;5048618;28;20907;-43
2021/10/05 10:05:45;;;;;;;12.10;9.60;;;15.90;81.70;;;;;;5044417;28;20826;-43
2021/10/05 10:08:13;;;;;;;14.77;10.03;;;15.90;81.60;;;;;;5053501;28;20504;-43
2021/10/05 10:10:40;;;;;;;13.03;10.67;;;15.90;81.80;;;;;;5036377;28;20464;-43
2021/10/05 10:13:18;;;;;;;13.13;10.23;;;16.00;82.10;;;;;;5052777;28;20483;-43
2021/10/05 10:15:46;;;;;;;10.40;8.70;;;16.00;81.80;;;;;;5046815;28;20496;-43
2021/10/05 10:18:15;;;;;;;13.10;9.53;;;16.00;81.90;;;;;;5049759;28;21064;-43
2021/10/05 10:20:44;;;;;;;11.70;8.90;;;16.00;81.70;;;;;;5052952;28;20828;-43
2021/10/05 10:23:25;;;;;;;10.20;8.30;;;16.00;81.90;;;;;;5055602;28;20886;-43
2021/10/05 10:25:57;;;;;;;12.00;9.10;;;16.00;81.10;;;;;;5057065;28;20959;-43
2021/10/05 10:28:35;;;;;;;10.20;8.60;;;16.00;81.20;;;;;;5055289;28;20461;-43
2021/10/05 10:31:05;;;;;;;10.07;8.50;;;16.00;81.20;;;;;;5039022;28;20461;-43
2021/10/05 10:33:50;;;;;;;10.33;9.13;;;16.00;81.80;;;;;;5056562;28;20556;-43
2021/10/05 10:36:29;;;;;;;9.20;8.23;;;16.20;81.70;;;;;;5056967;28;20815;-43
2021/10/05 10:39:25;;;;;;;10.43;8.20;;;16.30;81.40;;;;;;5056933;28;20445;-43
2021/10/05 10:41:51;;;;;;;10.10;8.20;;;16.40;81.50;;;;;;5052273;28;20467;-43
2021/10/05 10:44:25;;;;;;;8.70;7.60;;;16.40;81.20;;;;;;5056252;28;20450;-43
2021/10/05 10:47:05;;;;;;;6.60;6.00;;;16.40;80.70;;;;;;5056330;28;20453;-43
2021/10/05 10:49:32;;;;;;;6.03;5.53;;;16.50;79.70;;;;;;5034526;28;20466;-43
2021/10/05 10:51:59;;;;;;;6.90;6.20;;;16.60;79.60;;;;;;5052378;28;20448;-43
2021/10/05 10:54:26;;;;;;;6.97;5.20;;;16.60;80.00;;;;;;5055978;28;20447;-43
2021/10/05 10:57:06;;;;;;;6.90;4.10;;;16.60;79.10;;;;;;5036177;28;20469;-43
2021/10/05 10:59:34;;;;;;;4.53;3.80;;;16.70;78.30;;;;;;5052663;28;20492;-42
2021/10/05 11:02:03;;;;;;;3.90;3.60;;;16.70;78.20;;;;;;5038967;28;20461;-43
2021/10/05 11:04:31;;;;;;;3.83;3.43;;;16.70;78.20;;;;;;5055404;28;20442;-43
2021/10/05 11:06:59;;;;;;;3.13;2.93;;;16.70;76.20;;;;;;5052458;28;20817;-43
2021/10/05 11:09:34;;;;;;;2.93;2.73;;;16.70;76.50;;;;;;5050018;28;20561;-43
2021/10/05 11:12:07;;;;;;;4.13;3.57;;;16.70;76.80;;;;;;5051132;28;20468;-43
2021/10/05 11:14:40;;;;;;;3.47;2.70;;;16.70;77.10;;;;;;5054802;28;20822;-43
2021/10/05 11:17:11;;;;;;;2.27;2.10;;;16.80;76.90;;;;;;5053160;28;20814;-43
2021/10/05 11:19:39;;;;;;;2.27;2.07;;;16.80;75.90;;;;;;5055024;28;20485;-43
2021/10/05 11:22:13;;;;;;;2.00;1.90;;;16.80;76.00;;;;;;5052417;28;20955;-43
2021/10/05 11:24:50;;;;;;;1.83;1.40;;;16.80;75.90;;;;;;5051635;28;20473;-42
2021/10/05 11:27:22;;;;;;;1.40;1.30;;;16.90;74.60;;;;;;5054869;28;20492;-42
2021/10/05 11:29:50;;;;;;;1.40;1.30;;;16.90;74.60;;;;;;5054802;28;20812;-43
2021/10/05 11:32:19;;;;;;;1.40;1.30;;;16.90;75.00;;;;;;5053474;28;20841;-42
2021/10/05 11:34:48;;;;;;;0.87;0.87;;;16.90;73.80;;;;;;5053465;28;20990;-43
2021/10/05 11:37:18;;;;;;;1.37;0.83;;;17.00;73.30;;;;;;5054105;28;20466;-43
2021/10/05 11:39:47;;;;;;;4.30;1.50;;;17.10;72.40;;;;;;5052220;28;20856;-44
2021/10/05 11:42:18;;;;;;;2.63;1.30;;;17.20;72.60;;;;;;5053662;28;20458;-43
2021/10/05 11:45:02;;;;;;;1.47;0.90;;;17.20;71.60;;;;;;5020010;28;20510;-43
2021/10/05 11:47:30;;;;;;;6.43;3.73;;;17.20;71.80;;;;;;5052280;28;20451;-43
2021/10/05 11:50:05;;;;;;;2.40;1.70;;;17.20;71.70;;;;;;5034784;28;20554;-43
2021/10/05 11:52:40;;;;;;;0.87;0.83;;;17.30;71.80;;;;;;5051278;28;20488;-43
2021/10/05 11:55:08;;;;;;;1.03;0.90;;;17.30;70.80;;;;;;5033783;28;20484;-43
2021/10/05 11:57:36;;;;;;;1.17;1.07;;;17.30;69.90;;;;;;5048970;28;20467;-43
2021/10/05 12:00:08;;;;;;;2.97;1.23;;;17.30;70.40;;;;;;5050118;28;20990;-43
2021/10/05 12:02:40;;;;;;;1.40;0.80;;;17.30;70.50;;;;;;5049981;28;20459;-43
2021/10/05 12:05:08;;;;;;;1.60;1.40;;;17.40;70.20;;;;;;5035146;28;20851;-43
2021/10/05 12:07:37;;;;;;;1.87;0.90;;;17.40;70.60;;;;;;5049113;28;20454;-43
2021/10/05 12:10:07;;;;;;;1.67;0.80;;;17.40;69.90;;;;;;5053498;28;20469;-43
2021/10/05 12:12:36;;;;;;;0.80;0.80;;;17.40;68.90;;;;;;5049677;28;20466;-43
2021/10/05 12:15:26;;;;;;;0.97;0.97;;;17.40;68.20;;;;;;5035759;28;20465;-43
2021/10/05 12:18:12;;;;;;;1.07;0.80;;;17.40;68.30;;;;;;5049422;28;20481;-43
2021/10/05 12:21:05;;;;;;;1.80;1.10;;;17.40;69.10;;;;;;5051085;28;20905;-43
2021/10/05 12:23:32;;;;;;;2.13;0.97;;;17.40;68.80;;;;;;5057360;28;20445;-43
2021/10/05 12:26:17;;;;;;;2.40;1.10;;;17.30;68.90;;;;;;5054518;28;20454;-43
2021/10/05 12:29:06;;;;;;;2.90;1.20;;;17.30;69.10;;;;;;5052806;28;20471;-43
2021/10/05 12:31:34;;;;;;;1.33;1.10;;;17.30;69.10;;;;;;5049400;28;20463;-43
2021/10/05 12:34:07;;;;;;;1.77;0.90;;;17.40;69.30;;;;;;5046445;28;20509;-43
2021/10/05 12:36:37;;;;;;;1.80;1.30;;;17.50;69.40;;;;;;5055373;28;20468;-42
2021/10/05 12:39:09;;;;;;;1.53;1.03;;;17.50;69.10;;;;;;5053590;28;20469;-43
2021/10/05 12:41:37;;;;;;;1.37;0.90;;;17.60;69.90;;;;;;5054272;28;20495;-42