Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:40;;;;;;;0.70;0.70;;;;;;;22.62;71.87;99870.56;5052707;28;20694;-68
2023/07/29 00:03:07;;;;;;;1.00;1.00;;;;;;;22.58;70.38;99869.00;5019945;28;20191;-68
2023/07/29 00:05:34;;;;;;;0.70;0.70;;;;;;;22.55;70.40;99866.44;5056079;28;20204;-68
2023/07/29 00:08:01;;;;;;;0.70;0.70;;;;;;;22.55;67.92;99871.72;5054973;28;20210;-68
2023/07/29 00:10:28;;;;;;;0.68;0.68;;;;;;;22.47;68.93;99845.63;5055073;28;20203;-68
2023/07/29 00:12:54;;;;;;;0.70;0.70;;;;;;;22.55;68.14;99863.81;5055046;28;20202;-68
2023/07/29 00:15:23;;;;;;;0.77;0.77;;;;;;;22.49;69.36;99856.09;5052842;28;20203;-68
2023/07/29 00:17:49;;;;;;;0.75;0.75;;;;;;;22.49;69.90;99853.47;5054922;28;20199;-68
2023/07/29 00:20:16;;;;;;;0.77;0.77;;;;;;;22.48;70.70;99851.72;5054750;28;20231;-68
2023/07/29 00:22:43;;;;;;;0.80;0.80;;;;;;;22.49;68.17;99849.03;5054519;28;20199;-67
2023/07/29 00:25:10;;;;;;;0.75;0.75;;;;;;;22.48;66.91;99851.72;5023191;28;20195;-67
2023/07/29 00:27:36;;;;;;;0.80;0.80;;;;;;;22.48;65.40;99854.38;5074500;28;20207;-68
2023/07/29 00:30:04;;;;;;;0.70;0.70;;;;;;;22.50;64.18;99860.47;5038981;28;20219;-67
2023/07/29 00:32:32;;;;;;;0.80;0.80;;;;;;;22.23;64.83;99810.38;5074694;28;20202;-67
2023/07/29 00:35:00;;;;;;;0.68;0.68;;;;;;;22.58;70.62;99863.72;5074630;28;20787;-68
2023/07/29 00:37:27;;;;;;;0.77;0.77;;;;;;;22.13;81.04;99798.44;5074817;28;20561;-67
2023/07/29 00:39:54;;;;;;;0.77;0.77;;;;;;;22.42;88.83;99867.81;5073202;28;20223;-69
2023/07/29 00:42:21;;;;;;;0.70;0.70;;;;;;;22.32;98.39;99871.72;5054765;28;20211;-69
2023/07/29 00:44:48;;;;;;;0.80;0.80;;;;;;;22.28;100.00;99872.75;5054264;28;20672;-69
2023/07/29 00:47:16;;;;;;;0.70;0.70;;;;;;;22.09;100.00;99873.41;5019054;28;20216;-67
2023/07/29 00:49:45;;;;;;;0.80;0.80;;;;;;;21.98;100.00;99862.34;5052294;28;20693;-68
2023/07/29 00:52:12;;;;;;;0.73;0.73;;;;;;;22.05;100.00;99869.13;5054395;28;20199;-68
2023/07/29 00:54:39;;;;;;;0.90;0.90;;;;;;;22.01;100.00;99850.84;5054517;28;20273;-68
2023/07/29 00:57:07;;;;;;;1.02;1.02;;;;;;;22.05;100.00;99855.94;5070060;28;20733;-74
2023/07/29 00:59:36;;;;;;;1.13;1.13;;;;;;;22.01;100.00;99856.13;5074539;28;20203;-74
2023/07/29 01:02:03;;;;;;;0.80;0.80;;;;;;;21.93;100.00;99851.09;5055745;28;20207;-68
2023/07/29 01:04:30;;;;;;;0.82;0.82;;;;;;;21.98;97.82;99862.34;5055683;28;20264;-68
2023/07/29 01:07:04;;;;;;;0.70;0.70;;;;;;;22.13;93.59;99867.09;5057338;28;20199;-68
2023/07/29 01:09:39;;;;;;;0.70;0.70;;;;;;;22.08;96.07;99865.53;5042370;28;20206;-69
2023/07/29 01:12:11;;;;;;;0.60;0.60;;;;;;;22.12;100.00;99862.72;5053284;28;20207;-68
2023/07/29 01:14:47;;;;;;;0.82;0.82;;;;;;;22.07;100.00;99862.03;5054030;28;20689;-69
2023/07/29 01:17:23;;;;;;;0.75;0.75;;;;;;;21.96;100.00;99869.47;5053820;28;20207;-68
2023/07/29 01:20:00;;;;;;;0.75;0.75;;;;;;;21.97;100.00;99863.28;5054122;28;20297;-69
2023/07/29 01:22:30;;;;;;;0.80;0.80;;;;;;;21.98;100.00;99864.13;5053876;28;20238;-68
2023/07/29 01:24:59;;;;;;;0.80;0.80;;;;;;;21.86;100.00;99862.75;5053496;28;20206;-69
2023/07/29 01:27:26;;;;;;;0.82;0.82;;;;;;;21.73;100.00;99866.72;5037252;28;20282;-69
2023/07/29 01:29:53;;;;;;;0.70;0.70;;;;;;;21.74;100.00;99861.38;5053811;28;20663;-69
2023/07/29 01:32:30;;;;;;;0.70;0.70;;;;;;;21.79;100.00;99871.81;5018985;28;20196;-69
2023/07/29 01:35:04;;;;;;;0.65;0.65;;;;;;;21.66;100.00;99854.63;5053788;28;20196;-69
2023/07/29 01:37:34;;;;;;;0.80;0.80;;;;;;;21.57;100.00;99868.16;5053668;28;20191;-68
2023/07/29 01:40:03;;;;;;;0.73;0.73;;;;;;;21.51;100.00;99863.09;5065182;28;20199;-68
2023/07/29 01:42:31;;;;;;;0.80;0.80;;;;;;;21.42;100.00;99866.00;5055091;28;20218;-69
2023/07/29 01:44:58;;;;;;;0.80;0.80;;;;;;;21.46;100.00;99865.00;5053403;28;20262;-68
2023/07/29 01:47:25;;;;;;;0.80;0.80;;;;;;;21.27;100.00;99839.22;5056133;28;20191;-68
2023/07/29 01:49:51;;;;;;;0.70;0.70;;;;;;;21.41;100.00;99874.81;5031421;28;20203;-68
2023/07/29 01:52:18;;;;;;;0.77;0.77;;;;;;;21.22;100.00;99859.59;5033579;28;20189;-68
2023/07/29 01:54:45;;;;;;;0.60;0.60;;;;;;;21.30;100.00;99866.41;5033402;28;20208;-68
2023/07/29 01:57:13;;;;;;;0.80;0.80;;;;;;;21.22;100.00;99856.94;5045754;28;20199;-69
2023/07/29 01:59:40;;;;;;;0.60;0.60;;;;;;;21.04;100.00;99844.34;5053245;28;20268;-68
2023/07/29 02:02:07;;;;;;;0.80;0.80;;;;;;;20.96;100.00;99867.44;5053125;28;20215;-68
2023/07/29 02:04:34;;;;;;;0.60;0.60;;;;;;;20.89;100.00;99860.63;5053116;28;20203;-68
2023/07/29 02:07:00;;;;;;;0.80;0.80;;;;;;;20.97;100.00;99861.25;5052993;28;20199;-68
2023/07/29 02:09:27;;;;;;;0.80;0.80;;;;;;;21.01;100.00;99870.78;5052892;28;20222;-69
2023/07/29 02:11:54;;;;;;;0.73;0.73;;;;;;;21.13;100.00;99875.72;5059650;28;20576;-68
2023/07/29 02:14:22;;;;;;;0.70;0.70;;;;;;;21.12;100.00;99876.63;5072487;28;20720;-68
2023/07/29 02:16:49;;;;;;;0.98;0.98;;;;;;;21.01;100.00;99872.56;5072342;28;20677;-68
2023/07/29 02:19:16;;;;;;;0.70;0.70;;;;;;;20.99;100.00;99871.75;5072882;28;20202;-68
2023/07/29 02:21:44;;;;;;;0.65;0.65;;;;;;;20.85;100.00;99874.81;5072553;28;20227;-68
2023/07/29 02:24:10;;;;;;;0.70;0.70;;;;;;;20.86;100.00;99873.91;5036298;28;20214;-68
2023/07/29 02:26:37;;;;;;;0.80;0.80;;;;;;;20.93;100.00;99866.66;5061588;28;20196;-68
2023/07/29 02:29:04;;;;;;;0.85;0.85;;;;;;;20.93;100.00;99874.56;5052498;28;20269;-68
2023/07/29 02:31:32;;;;;;;0.70;0.70;;;;;;;20.98;100.00;99870.88;5052454;28;20558;-68
2023/07/29 02:33:59;;;;;;;0.80;0.80;;;;;;;20.94;100.00;99877.16;5052720;28;20211;-68
2023/07/29 02:36:25;;;;;;;0.70;0.70;;;;;;;20.88;100.00;99879.97;5052176;28;20195;-68
2023/07/29 02:38:52;;;;;;;0.90;0.90;;;;;;;20.98;100.00;99878.78;5068756;28;20202;-68
2023/07/29 02:41:19;;;;;;;0.65;0.65;;;;;;;20.86;100.00;99849.31;5071842;28;20227;-68
2023/07/29 02:43:49;;;;;;;0.77;0.77;;;;;;;21.12;100.00;99889.81;5072157;28;20241;-69
2023/07/29 02:46:16;;;;;;;0.60;0.60;;;;;;;21.06;100.00;99895.25;5046492;28;20202;-68
2023/07/29 02:48:45;;;;;;;0.77;0.77;;;;;;;21.14;100.00;99881.84;5052308;28;20202;-68
2023/07/29 02:51:12;;;;;;;0.60;0.60;;;;;;;21.06;100.00;99899.66;5052233;28;20203;-68
2023/07/29 02:53:39;;;;;;;0.90;0.90;;;;;;;21.08;100.00;99895.22;5052216;28;20203;-68
2023/07/29 02:56:09;;;;;;;0.63;0.63;;;;;;;21.08;100.00;99893.41;5016618;28;20824;-69
2023/07/29 02:58:36;;;;;;;0.82;0.82;;;;;;;20.83;100.00;99866.09;5052151;28;20258;-68
2023/07/29 03:01:04;;;;;;;0.75;0.75;;;;;;;20.90;100.00;99893.13;5051913;28;20317;-69
2023/07/29 03:03:31;;;;;;;1.08;0.98;;;;;;;20.80;100.00;99870.59;5051744;28;20265;-69
2023/07/29 03:06:01;;;;;;;0.70;0.70;;;;;;;20.93;100.00;99899.16;5051618;28;20219;-68
2023/07/29 03:08:28;;;;;;;0.70;0.70;;;;;;;20.84;100.00;99907.34;5051545;28;20199;-68
2023/07/29 03:10:55;;;;;;;0.70;0.70;;;;;;;20.90;100.00;99899.25;5052010;28;20291;-69
2023/07/29 03:13:22;;;;;;;0.73;0.73;;;;;;;21.01;100.00;99902.41;5016716;28;20239;-68
2023/07/29 03:15:49;;;;;;;0.80;0.80;;;;;;;20.80;100.00;99883.78;5051713;28;20579;-69
2023/07/29 03:18:16;;;;;;;0.80;0.80;;;;;;;21.00;100.00;99905.13;5051974;28;20214;-69
2023/07/29 03:20:43;;;;;;;2.58;1.35;;;;;;;20.97;100.00;99908.72;5069453;28;20599;-68
2023/07/29 03:23:11;;;;;;;0.70;0.70;;;;;;;21.09;100.00;99910.09;5071149;28;20206;-68
2023/07/29 03:25:38;;;;;;;0.60;0.60;;;;;;;20.90;100.00;99875.53;5071315;28;20567;-69
2023/07/29 03:28:05;;;;;;;0.73;0.73;;;;;;;21.17;100.00;99901.09;5071464;28;20203;-69
2023/07/29 03:30:31;;;;;;;0.88;0.88;;;;;;;21.21;100.00;99905.34;5071401;28;20201;-69
2023/07/29 03:32:58;;;;;;;0.70;0.70;;;;;;;21.18;100.00;99913.38;5071271;28;20199;-68
2023/07/29 03:35:25;;;;;;;0.80;0.80;;;;;;;21.08;99.34;99919.78;5071264;28;20198;-68
2023/07/29 03:37:51;;;;;;;0.80;0.80;;;;;;;21.19;94.27;99917.72;5071145;28;20210;-68
2023/07/29 03:40:20;;;;;;;0.80;0.80;;;;;;;21.42;92.60;99897.66;5071373;28;20195;-68
2023/07/29 03:42:46;;;;;;;0.70;0.70;;;;;;;21.96;86.74;99919.63;5071354;28;20235;-68
2023/07/29 03:45:13;;;;;;;0.70;0.70;;;;;;;22.80;85.55;99922.81;5051712;28;20214;-68
2023/07/29 03:47:41;;;;;;;0.80;0.80;;;;;;;23.84;79.54;99912.50;5051607;28;20195;-68
2023/07/29 03:50:08;;;;;;;0.60;0.60;;;;;;;24.75;72.52;99932.38;5051416;28;20210;-69
2023/07/29 03:52:35;;;;;;;0.73;0.73;;;;;;;25.10;67.88;99883.03;5051439;28;20211;-69
2023/07/29 03:55:02;;;;;;;0.70;0.70;;;;;;;25.86;64.41;99914.69;5051014;28;20210;-68
2023/07/29 03:57:30;;;;;;;2.00;1.80;;;;;;;26.59;60.80;99932.19;5051310;28;20203;-69
2023/07/29 03:59:57;;;;;;;0.55;0.55;;;;;;;26.95;60.09;99934.69;5051030;28;20195;-68
2023/07/29 04:02:24;;;;;;;0.90;0.90;;;;;;;27.35;59.09;99938.69;5016121;28;20222;-68
2023/07/29 04:04:50;;;;;;;0.80;0.80;;;;;;;27.55;60.59;99930.44;5016031;28;20217;-68
2023/07/29 04:07:17;;;;;;;0.77;0.77;;;;;;;27.67;59.51;99929.75;5048851;28;20187;-68
2023/07/29 04:09:44;;;;;;;0.70;0.70;;;;;;;27.53;62.48;99932.34;5051257;28;20654;-68
2023/07/29 04:12:11;;;;;;;0.70;0.70;;;;;;;27.66;62.39;99932.50;5056715;28;20206;-68
2023/07/29 04:14:39;;;;;;;0.70;0.70;;;;;;;27.91;60.74;99941.66;5060890;28;20194;-69
2023/07/29 04:17:06;;;;;;;0.63;0.63;;;;;;;28.26;61.45;99944.94;5061236;28;20195;-68
2023/07/29 04:19:33;;;;;;;0.70;0.70;;;;;;;28.42;60.82;99950.22;5057250;28;20198;-68
2023/07/29 04:22:00;;;;;;;0.60;0.60;;;;;;;28.61;60.24;99950.78;5060735;28;20684;-69
2023/07/29 04:24:26;;;;;;;0.60;0.60;;;;;;;28.98;58.32;99962.75;5018267;28;20199;-69
2023/07/29 04:26:53;;;;;;;0.70;0.70;;;;;;;29.28;56.55;99955.53;5029425;28;20199;-68
2023/07/29 04:29:20;;;;;;;0.60;0.60;;;;;;;29.65;55.50;99955.78;5060674;28;20198;-68
2023/07/29 04:31:48;;;;;;;0.75;0.75;;;;;;;30.16;54.78;99951.50;5041952;28;20198;-68
2023/07/29 04:34:15;;;;;;;0.68;0.68;;;;;;;30.58;53.27;99959.31;5057739;28;20199;-68
2023/07/29 04:36:42;;;;;;;0.50;0.50;;;;;;;30.86;52.20;99964.44;5043474;28;20191;-69
2023/07/29 04:39:09;;;;;;;0.75;0.75;;;;;;;31.16;51.09;99961.44;5032598;28;20214;-69
2023/07/29 04:41:36;;;;;;;0.60;0.60;;;;;;;31.55;49.00;99968.44;5060970;28;20310;-68
2023/07/29 04:44:02;;;;;;;0.60;0.60;;;;;;;31.53;49.61;99915.91;5061191;28;20219;-68
2023/07/29 04:46:29;;;;;;;2.88;0.70;;;;;;;32.32;47.87;99969.81;5056564;28;20211;-68
2023/07/29 04:48:57;;;;;;;0.70;0.70;;;;;;;32.84;45.91;99964.81;5054295;28;20276;-73
2023/07/29 04:51:25;;;;;;;0.60;0.60;;;;;;;32.93;45.97;99949.78;5066479;28;20199;-73
2023/07/29 04:53:51;;;;;;;0.60;0.60;;;;;;;32.81;45.84;99919.41;5074571;28;20268;-70
2023/07/29 04:56:18;;;;;;;0.70;0.70;;;;;;;33.22;45.48;99968.97;5038668;28;20190;-70
2023/07/29 04:58:45;;;;;;;0.88;0.88;;;;;;;33.50;46.00;99975.69;5074766;28;20194;-71
2023/07/29 05:01:12;;;;;;;0.68;0.68;;;;;;;33.83;44.28;99978.31;5055632;28;20240;-72
2023/07/29 05:03:39;;;;;;;0.60;0.60;;;;;;;34.00;43.18;99979.63;5061094;28;20194;-73
2023/07/29 05:06:07;;;;;;;0.70;0.70;;;;;;;34.02;43.20;99983.88;5054370;28;20190;-72
2023/07/29 05:08:34;;;;;;;0.90;0.90;;;;;;;33.91;43.23;99975.00;5054371;28;20693;-71
2023/07/29 05:11:01;;;;;;;0.60;0.60;;;;;;;33.85;42.88;99976.38;5054000;28;20269;-71
2023/07/29 05:13:28;;;;;;;0.50;0.50;;;;;;;33.88;43.08;99993.09;5055487;28;20202;-71
2023/07/29 05:15:55;;;;;;;0.70;0.70;;;;;;;33.33;44.26;99982.41;5054185;28;20195;-72
2023/07/29 05:18:23;;;;;;;0.60;0.60;;;;;;;32.79;46.30;99979.56;5054113;28;20191;-67
2023/07/29 05:20:50;;;;;;;0.57;0.57;;;;;;;33.03;46.18;99992.91;5053072;28;20219;-69
2023/07/29 05:23:18;;;;;;;0.68;0.68;;;;;;;33.36;46.59;99995.59;5053811;28;20234;-70
2023/07/29 05:25:45;;;;;;;0.60;0.60;;;;;;;33.39;46.18;99995.38;5053935;28;20211;-70
2023/07/29 05:28:12;;;;;;;0.60;0.60;;;;;;;33.42;45.77;99980.84;5066196;28;20198;-72
2023/07/29 05:30:40;;;;;;;0.80;0.80;;;;;;;33.13;45.90;99977.81;5071312;28;20730;-70
2023/07/29 05:33:07;;;;;;;0.88;0.82;;;;;;;33.38;46.26;99964.09;5072965;28;20260;-71
2023/07/29 05:35:34;;;;;;;0.60;0.60;;;;;;;33.31;45.71;99987.06;5073365;28;20232;-71
2023/07/29 05:38:01;;;;;;;0.90;0.90;;;;;;;33.14;46.01;99985.72;5073362;28;20578;-70
2023/07/29 05:40:29;;;;;;;0.60;0.60;;;;;;;33.03;46.97;99982.16;5072568;28;20256;-69
2023/07/29 05:42:56;;;;;;;0.60;0.60;;;;;;;33.00;47.32;99985.09;5072615;28;20218;-71
2023/07/29 05:45:22;;;;;;;0.90;0.90;;;;;;;32.38;47.83;99964.84;5056835;28;20210;-69
2023/07/29 05:47:49;;;;;;;0.68;0.68;;;;;;;32.40;48.45;99989.72;5050854;28;20211;-69
2023/07/29 05:50:16;;;;;;;0.57;0.57;;;;;;;31.86;49.56;99961.66;5057020;28;20623;-68
2023/07/29 05:52:43;;;;;;;0.60;0.60;;;;;;;31.08;50.60;99989.72;5072689;28;20653;-69
2023/07/29 05:55:10;;;;;;;0.80;0.80;;;;;;;30.90;52.39;99986.50;5059529;28;20560;-68
2023/07/29 05:57:38;;;;;;;0.70;0.70;;;;;;;31.02;51.60;99979.47;5051800;28;20697;-68
2023/07/29 06:00:06;;;;;;;0.80;0.80;;;;;;;31.20;50.66;99989.72;5055393;28;20210;-68
2023/07/29 06:02:32;;;;;;;0.60;0.60;;;;;;;30.86;49.54;99991.22;5065825;28;20298;-68
2023/07/29 06:04:58;;;;;;;0.88;0.88;;;;;;;31.29;48.26;99993.56;5017509;28;20202;-67
2023/07/29 06:07:29;;;;;;;0.82;0.82;;;;;;;31.21;47.09;99995.94;5060731;28;20221;-67
2023/07/29 06:09:56;;;;;;;0.60;0.60;;;;;;;30.73;48.22;99985.00;5068360;28;20201;-68
2023/07/29 06:12:23;;;;;;;0.80;0.80;;;;;;;30.24;48.17;99983.97;5072491;28;20206;-69
2023/07/29 06:14:51;;;;;;;0.73;0.73;;;;;;;29.67;48.53;99885.25;5040984;28;20200;-69
2023/07/29 06:17:17;;;;;;;0.70;0.70;;;;;;;30.19;44.88;99988.75;5040514;28;20696;-71
2023/07/29 06:19:44;;;;;;;0.60;0.60;;;;;;;29.67;48.86;99984.16;5049767;28;20725;-68
2023/07/29 06:22:11;;;;;;;0.68;0.68;;;;;;;29.52;49.78;99983.34;5052901;28;20600;-70
2023/07/29 06:24:38;;;;;;;0.70;0.70;;;;;;;29.07;47.68;99990.72;5067133;28;20203;-69
2023/07/29 06:27:05;;;;;;;1.30;1.17;;;;;;;28.38;49.35;99991.38;5054090;28;20216;-79
2023/07/29 06:29:32;;;;;;;1.08;1.00;;;;;;;27.75;52.83;99991.47;5059836;28;20198;-68
2023/07/29 06:32:00;;;;;;;0.75;0.75;;;;;;;27.61;54.71;99990.53;5050803;28;20195;-68
2023/07/29 06:34:27;;;;;;;2.88;2.70;;;;;;;27.33;55.29;99988.50;5017044;28;20196;-68
2023/07/29 06:36:54;;;;;;;0.70;0.70;;;;;;;27.28;57.32;99990.56;5052061;28;20204;-69
2023/07/29 06:39:21;;;;;;;0.88;0.88;;;;;;;27.23;57.18;99985.50;5020658;28;20709;-69
2023/07/29 06:41:47;;;;;;;0.70;0.70;;;;;;;27.24;54.95;99989.88;5016911;28;20285;-69
2023/07/29 06:44:14;;;;;;;1.10;1.10;;;;;;;27.10;52.00;99998.63;5052006;28;20235;-68
2023/07/29 06:46:41;;;;;;;0.80;0.80;;;;;;;27.06;54.87;99991.75;5052087;28;20218;-74
2023/07/29 06:49:09;;;;;;;0.60;0.60;;;;;;;27.11;50.88;99986.19;5038222;28;20747;-69
2023/07/29 06:51:36;;;;;;;0.90;0.90;;;;;;;26.86;51.71;99967.16;5052217;28;20202;-66
2023/07/29 06:54:03;;;;;;;0.70;0.70;;;;;;;26.94;53.44;99992.38;5051750;28;20200;-72
2023/07/29 06:56:31;;;;;;;0.90;0.90;;;;;;;26.96;52.28;99998.50;5051647;28;20278;-70
2023/07/29 06:58:57;;;;;;;1.63;1.52;;;;;;;27.09;52.39;99996.91;5051709;28;20570;-68
2023/07/29 07:01:24;;;;;;;0.98;0.85;;;;;;;27.11;53.03;99979.03;5052120;28;20203;-68
2023/07/29 07:03:54;;;;;;;0.90;0.90;;;;;;;27.33;52.17;99994.69;5051841;28;20231;-69
2023/07/29 07:06:24;;;;;;;1.00;0.98;;;;;;;27.35;52.12;99994.63;5055331;28;20207;-69
2023/07/29 07:08:51;;;;;;;0.98;0.98;;;;;;;27.49;51.43;99994.75;5051723;28;20211;-70
2023/07/29 07:11:19;;;;;;;0.95;0.93;;;;;;;27.40;51.11;99987.22;5050796;28;20284;-69
2023/07/29 07:13:45;;;;;;;0.70;0.70;;;;;;;27.64;56.23;99993.03;5051405;28;20591;-70
2023/07/29 07:16:12;;;;;;;1.05;1.05;;;;;;;27.93;55.59;99993.06;5063874;28;20738;-70
2023/07/29 07:18:39;;;;;;;0.60;0.60;;;;;;;28.00;58.23;99989.09;5045933;28;20202;-71
2023/07/29 07:21:06;;;;;;;1.05;1.05;;;;;;;28.07;50.42;99995.81;5042012;28;20257;-72
2023/07/29 07:23:34;;;;;;;0.98;0.98;;;;;;;28.19;50.00;99996.06;5033736;28;20231;-70
2023/07/29 07:26:01;;;;;;;0.70;0.70;;;;;;;28.24;54.65;99994.84;5050939;28;20727;-72
2023/07/29 07:28:28;;;;;;;0.80;0.80;;;;;;;28.40;50.63;99997.44;5015903;28;20235;-71
2023/07/29 07:30:55;;;;;;;0.70;0.70;;;;;;;28.46;51.01;99981.09;5057694;28;20195;-71
2023/07/29 07:33:22;;;;;;;0.70;0.70;;;;;;;28.56;50.13;99985.78;5064299;28;20210;-69
2023/07/29 07:35:49;;;;;;;0.75;0.75;;;;;;;28.31;46.90;99984.69;5040958;28;20204;-71
2023/07/29 07:38:16;;;;;;;0.77;0.77;;;;;;;28.41;50.66;99996.50;5046905;28;20214;-69
2023/07/29 07:40:54;;;;;;;1.02;1.02;;;;;;;28.51;49.67;100001.19;5050477;28;20261;-75
2023/07/29 07:43:20;;;;;;;0.70;0.70;;;;;;;28.52;49.08;99991.38;5051052;28;20265;-70
2023/07/29 07:45:47;;;;;;;0.85;0.85;;;;;;;28.24;48.20;99940.66;5050843;28;20218;-70
2023/07/29 07:48:14;;;;;;;0.88;0.88;;;;;;;28.42;48.26;99988.44;5059305;28;20217;-71
2023/07/29 07:50:41;;;;;;;0.80;0.80;;;;;;;28.50;48.07;99991.47;5056341;28;20214;-70
2023/07/29 07:53:08;;;;;;;0.70;0.70;;;;;;;28.27;48.01;99989.34;5050222;28;20211;-71
2023/07/29 07:55:35;;;;;;;1.25;1.25;;;;;;;28.22;48.21;99998.56;5047764;28;20211;-71
2023/07/29 07:58:04;;;;;;;0.90;0.90;;;;;;;28.42;49.39;99992.91;5050368;28;20685;-69
2023/07/29 08:00:31;;;;;;;0.80;0.80;;;;;;;28.31;48.11;99993.53;5050614;28;20199;-70
2023/07/29 08:02:57;;;;;;;0.70;0.70;;;;;;;28.21;48.50;99978.16;5014939;28;20222;-69
2023/07/29 08:05:24;;;;;;;0.77;0.77;;;;;;;28.31;48.26;99987.34;5048427;28;20685;-69
2023/07/29 08:07:51;;;;;;;0.90;0.90;;;;;;;28.25;48.22;99991.25;5047966;28;20288;-69
2023/07/29 08:10:18;;;;;;;0.93;0.93;;;;;;;28.29;48.32;99986.59;5050493;28;20202;-67
2023/07/29 08:12:45;;;;;;;0.77;0.77;;;;;;;28.40;48.25;99990.31;5049891;28;20555;-70
2023/07/29 08:15:13;;;;;;;0.77;0.77;;;;;;;28.58;47.66;99988.34;5050681;28;20716;-69
2023/07/29 08:17:40;;;;;;;1.10;1.00;;;;;;;28.64;48.92;99971.13;5050629;28;20210;-72
2023/07/29 08:20:07;;;;;;;0.77;0.77;;;;;;;28.78;46.47;99980.03;5050451;28;20654;-70
2023/07/29 08:22:34;;;;;;;0.60;0.60;;;;;;;28.63;47.55;99964.06;5042616;28;20293;-68
2023/07/29 08:25:01;;;;;;;0.90;0.90;;;;;;;28.72;44.81;99969.72;5051711;28;20646;-75
2023/07/29 08:27:28;;;;;;;0.77;0.77;;;;;;;28.84;43.73;99978.78;5061391;28;20388;-71
2023/07/29 08:29:55;;;;;;;0.80;0.80;;;;;;;28.73;41.20;99983.91;5054248;28;20207;-69
2023/07/29 08:32:23;;;;;;;0.70;0.70;;;;;;;28.85;42.36;99973.38;5054211;28;20203;-68
2023/07/29 08:34:49;;;;;;;0.70;0.70;;;;;;;28.88;42.21;99972.31;5057775;28;20214;-69
2023/07/29 08:37:16;;;;;;;0.77;0.77;;;;;;;29.01;42.21;99971.44;5039900;28;20214;-68
2023/07/29 08:39:43;;;;;;;0.70;0.70;;;;;;;29.09;41.64;99978.13;5053807;28;20200;-69
2023/07/29 08:42:12;;;;;;;0.80;0.80;;;;;;;29.19;39.63;99950.72;5034858;28;20210;-68
2023/07/29 08:44:42;;;;;;;0.80;0.80;;;;;;;29.21;39.96;99967.53;5049630;28;20222;-68
2023/07/29 08:47:09;;;;;;;0.80;0.80;;;;;;;29.22;39.84;99963.88;5046007;28;20720;-69
2023/07/29 08:49:38;;;;;;;0.93;0.93;;;;;;;29.31;40.02;99967.81;5043143;28;20195;-68
2023/07/29 08:52:07;;;;;;;0.70;0.70;;;;;;;29.42;40.59;99950.16;5029924;28;20269;-70
2023/07/29 08:54:34;;;;;;;0.70;0.70;;;;;;;29.51;40.06;99959.38;5034660;28;20199;-70
2023/07/29 08:57:01;;;;;;;1.00;1.00;;;;;;;29.55;40.67;99942.19;5033511;28;20211;-70
2023/07/29 08:59:29;;;;;;;0.80;0.80;;;;;;;29.56;40.75;99951.94;5039371;28;20206;-69
2023/07/29 09:01:57;;;;;;;0.60;0.60;;;;;;;29.54;40.92;99956.50;5039927;28;20266;-70
2023/07/29 09:04:24;;;;;;;0.68;0.68;;;;;;;29.83;42.12;99950.09;5023285;28;20314;-69
2023/07/29 09:06:54;;;;;;;0.88;0.88;;;;;;;30.02;40.21;99950.63;5035864;28;20195;-69
2023/07/29 09:09:22;;;;;;;0.60;0.60;;;;;;;30.07;40.38;99946.78;5032586;28;20670;-69
2023/07/29 09:11:49;;;;;;;0.90;0.90;;;;;;;30.02;42.25;99942.63;5037037;28;20204;-69
2023/07/29 09:14:16;;;;;;;0.60;0.60;;;;;;;30.05;41.52;99932.66;5036088;28;20204;-69
2023/07/29 09:16:43;;;;;;;0.70;0.70;;;;;;;29.97;41.74;99917.97;5032868;28;20215;-68
2023/07/29 09:19:10;;;;;;;0.80;0.80;;;;;;;30.08;40.98;99932.44;5038929;28;20206;-69
2023/07/29 09:21:40;;;;;;;1.05;1.05;;;;;;;30.30;41.82;99930.03;5049959;28;20623;-68
2023/07/29 09:24:09;;;;;;;0.70;0.70;;;;;;;30.15;41.59;99937.28;5039715;28;20238;-67
2023/07/29 09:26:37;;;;;;;0.60;0.60;;;;;;;30.31;41.61;99931.75;5056251;28;20292;-69
2023/07/29 09:29:03;;;;;;;0.70;0.70;;;;;;;30.20;41.82;99935.16;5052079;28;20207;-68
2023/07/29 09:31:30;;;;;;;1.00;0.95;;;;;;;30.17;41.62;99931.84;5048952;28;20307;-68
2023/07/29 09:33:59;;;;;;;0.80;0.80;;;;;;;30.09;41.38;99916.31;5051730;28;20203;-68
2023/07/29 09:36:26;;;;;;;0.70;0.70;;;;;;;30.12;41.87;99925.94;5052818;28;20281;-68
2023/07/29 09:38:57;;;;;;;0.80;0.80;;;;;;;30.16;42.02;99924.75;5052601;28;20207;-68
2023/07/29 09:41:26;;;;;;;0.95;0.95;;;;;;;30.21;41.34;99925.31;5048233;28;20199;-67
2023/07/29 09:43:58;;;;;;;0.98;0.98;;;;;;;29.97;40.16;99901.94;5040048;28;20246;-67
2023/07/29 09:46:26;;;;;;;0.77;0.77;;;;;;;29.83;40.66;99891.28;5043790;28;20196;-68
2023/07/29 09:48:56;;;;;;;0.60;0.60;;;;;;;29.97;39.46;99928.69;5032739;28;20200;-68
2023/07/29 09:51:23;;;;;;;0.80;0.80;;;;;;;29.72;40.15;99931.25;5032863;28;20234;-69
2023/07/29 09:53:51;;;;;;;0.70;0.70;;;;;;;29.82;40.36;99929.66;5051129;28;20246;-67
2023/07/29 09:56:18;;;;;;;0.70;0.70;;;;;;;29.99;38.75;99933.94;5052251;28;20552;-68
2023/07/29 09:58:47;;;;;;;0.80;0.80;;;;;;;29.74;39.54;99924.00;5061849;28;20930;-67
2023/07/29 10:01:14;;;;;;;0.98;0.90;;;;;;;29.88;40.82;99921.28;5052453;28;20202;-67
2023/07/29 10:03:41;;;;;;;0.88;0.88;;;;;;;30.09;41.47;99918.13;5051767;28;20310;-68
2023/07/29 10:06:09;;;;;;;0.77;0.77;;;;;;;30.29;40.40;99921.13;5049929;28;20210;-68
2023/07/29 10:08:38;;;;;;;0.93;0.93;;;;;;;30.31;39.71;99929.94;5057175;28;20199;-76
2023/07/29 10:11:06;;;;;;;0.80;0.80;;;;;;;30.19;39.68;99881.75;5051796;28;20207;-69
2023/07/29 10:13:34;;;;;;;0.85;0.85;;;;;;;30.22;39.80;99909.16;5056278;28;20206;-67
2023/07/29 10:16:03;;;;;;;0.80;0.80;;;;;;;30.24;39.81;99887.66;5051842;28;20293;-68
2023/07/29 10:18:30;;;;;;;0.70;0.70;;;;;;;30.12;39.77;99907.22;5060557;28;20289;-68
2023/07/29 10:20:59;;;;;;;0.85;0.85;;;;;;;30.18;39.30;99917.50;5053541;28;20206;-67
2023/07/29 10:23:27;;;;;;;0.85;0.85;;;;;;;30.12;38.53;99891.16;5037841;28;20666;-68
2023/07/29 10:26:03;;;;;;;0.60;0.60;;;;;;;30.35;37.04;99914.53;5050022;28;20260;-68
2023/07/29 10:28:31;;;;;;;0.70;0.70;;;;;;;30.20;37.45;99915.56;5043431;28;20225;-75
2023/07/29 10:30:58;;;;;;;0.60;0.60;;;;;;;30.14;39.04;99911.50;5033360;28;20211;-75
2023/07/29 10:33:27;;;;;;;0.70;0.70;;;;;;;30.26;40.44;99909.78;5040895;28;20207;-69
2023/07/29 10:35:55;;;;;;;0.60;0.60;;;;;;;30.38;37.24;99907.13;5035606;28;20257;-69
2023/07/29 10:38:24;;;;;;;0.80;0.80;;;;;;;30.26;37.10;99904.44;5059644;28;20206;-69
2023/07/29 10:40:55;;;;;;;0.60;0.60;;;;;;;30.47;39.11;99897.63;5037031;28;20235;-69
2023/07/29 10:43:26;;;;;;;0.70;0.70;;;;;;;30.35;37.54;99899.34;5037797;28;20235;-69
2023/07/29 10:45:54;;;;;;;1.05;1.05;;;;;;;30.27;38.39;99884.75;5040858;28;20269;-69
2023/07/29 10:48:44;;;;;;;0.60;0.60;;;;;;;30.50;39.46;99897.44;5040964;28;20203;-69
2023/07/29 10:51:25;;;;;;;0.90;0.90;;;;;;;30.78;39.49;99886.50;5041258;28;20200;-70
2023/07/29 10:53:54;;;;;;;0.70;0.70;;;;;;;30.80;38.54;99891.72;5031263;28;20591;-69
2023/07/29 10:56:27;;;;;;;0.80;0.80;;;;;;;30.48;39.13;99878.81;5037331;28;20211;-69
2023/07/29 10:58:57;;;;;;;0.60;0.60;;;;;;;30.74;39.42;99887.66;5032921;28;20292;-69
2023/07/29 11:01:32;;;;;;;0.60;0.60;;;;;;;30.82;38.26;99890.63;5043858;28;20627;-69
2023/07/29 11:04:30;;;;;;;0.80;0.80;;;;;;;30.64;38.28;99883.09;5050986;28;20228;-68
2023/07/29 11:07:30;;;;;;;0.70;0.70;;;;;;;30.65;38.18;99880.28;5056732;28;20205;-68
2023/07/29 11:09:58;;;;;;;0.70;0.70;;;;;;;30.88;38.01;99878.66;4983466;28;20200;-68
2023/07/29 11:12:47;;;;;;;0.68;0.68;;;;;;;30.80;38.08;99887.22;5022882;28;20621;-68
2023/07/29 11:15:24;;;;;;;0.98;0.98;;;;;;;30.65;39.25;99874.91;5027920;28;20694;-66
2023/07/29 11:17:53;;;;;;;5.88;1.63;;;;;;;30.96;39.59;99879.78;5030272;28;20229;-67
2023/07/29 11:20:23;;;;;;;1.02;1.02;;;;;;;31.05;39.96;99864.91;5037240;28;20556;-67
2023/07/29 11:22:50;;;;;;;0.85;0.85;;;;;;;30.96;39.09;99852.19;5027943;28;20224;-69
2023/07/29 11:25:18;;;;;;;0.77;0.77;;;;;;;31.05;38.14;99839.94;5029500;28;20199;-68
2023/07/29 11:27:46;;;;;;;1.15;1.08;;;;;;;31.26;37.78;99870.53;5039537;28;20214;-69
2023/07/29 11:30:14;;;;;;;1.05;0.85;;;;;;;31.21;37.42;99861.97;5028461;28;20219;-69
2023/07/29 11:32:43;;;;;;;0.80;0.80;;;;;;;31.10;37.92;99821.72;5024661;28;20212;-68
2023/07/29 11:35:12;;;;;;;0.80;0.80;;;;;;;31.45;37.46;99849.44;5019669;28;20214;-69