Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:19;;;;;;;2.57;1.83;;;14.00;86.40;;;14.47;51.35;98662.81;4970716;28;107192;-74
2022/12/26 00:02:45;;;;;;;3.13;2.10;;;14.00;86.40;;;14.48;51.12;98661.69;4968239;28;124098;-75
2022/12/26 00:05:12;;;;;;;2.50;2.00;;;14.00;86.30;;;14.46;51.14;98664.00;4970838;28;124562;-74
2022/12/26 00:07:38;;;;;;;4.80;2.00;;;14.00;86.30;;;14.44;51.08;98657.13;4971516;28;107548;-75
2022/12/26 00:10:06;;;;;;;2.27;1.80;;;14.00;86.40;;;14.43;51.23;98650.78;4970893;28;107302;-74
2022/12/26 00:12:32;;;;;;;2.23;2.00;;;14.00;86.40;;;14.43;50.88;98653.56;4974091;28;123765;-74
2022/12/26 00:14:59;;;;;;;4.17;2.17;;;14.00;86.50;;;14.43;51.21;98658.31;4974231;28;124252;-75
2022/12/26 00:17:25;;;;;;;2.10;1.83;;;14.00;86.50;;;14.42;51.33;98662.22;4971531;28;107595;-74
2022/12/26 00:19:52;;;;;;;2.80;1.73;;;14.00;86.50;;;14.38;51.30;98661.28;5006074;28;106512;-75
2022/12/26 00:22:18;;;;;;;1.73;1.63;;;13.90;86.40;;;14.36;51.53;98675.53;4971678;28;124106;-76
2022/12/26 00:24:46;;;;;;;2.60;2.20;;;14.00;86.50;;;14.35;51.60;98671.94;4970741;28;123872;-74
2022/12/26 00:27:13;;;;;;;2.50;2.00;;;14.00;86.60;;;14.36;51.66;98672.75;4971651;28;107153;-76
2022/12/26 00:29:39;;;;;;;3.40;2.20;;;14.00;86.60;;;14.34;51.42;98681.41;4970904;28;107419;-74
2022/12/26 00:32:05;;;;;;;3.33;2.40;;;13.90;87.20;;;14.33;51.50;98687.31;4970768;28;124096;-74
2022/12/26 00:34:32;;;;;;;3.40;2.40;;;14.00;86.70;;;14.32;51.49;98680.16;4971044;28;124552;-74
2022/12/26 00:36:58;;;;;;;3.80;2.03;;;13.90;86.70;;;14.31;51.48;98679.31;4971174;28;107509;-74
2022/12/26 00:39:25;;;;;;;3.10;2.13;;;13.80;87.30;;;14.29;51.55;98691.91;4974328;28;107376;-76
2022/12/26 00:41:51;;;;;;;4.20;2.13;;;13.80;86.60;;;14.28;51.64;98685.56;4971065;28;123301;-76
2022/12/26 00:44:18;;;;;;;3.83;2.37;;;13.90;86.80;;;14.28;51.53;98673.63;4971256;28;124258;-73
2022/12/26 00:46:44;;;;;;;2.47;1.93;;;13.80;86.80;;;14.27;51.70;98691.47;4971278;28;107209;-77
2022/12/26 00:49:11;;;;;;;3.70;1.97;;;13.80;86.90;;;14.25;51.81;98685.44;4971426;28;107374;-76
2022/12/26 00:51:37;;;;;;;7.00;2.37;;;13.80;86.90;;;14.24;51.79;98675.44;5005125;28;123138;-74
2022/12/26 00:54:04;;;;;;;3.67;1.80;;;13.80;86.90;;;14.23;51.80;98676.63;4966003;28;123836;-74
2022/12/26 00:56:30;;;;;;;2.87;1.97;;;13.80;87.00;;;14.22;51.81;98663.88;4970124;28;106506;-74
2022/12/26 00:58:57;;;;;;;2.70;1.93;;;13.80;87.10;;;14.21;51.90;98667.78;4969798;28;107965;-74
2022/12/26 01:01:23;;;;;;;2.53;2.10;;;13.80;87.00;;;14.20;51.95;98674.53;4970433;28;123944;-75
2022/12/26 01:03:50;;;;;;;2.73;2.10;;;13.80;87.10;;;14.19;51.87;98681.25;4971714;28;123651;-74
2022/12/26 01:06:17;;;;;;;2.27;1.93;;;13.70;87.00;;;14.17;51.97;98667.66;4964781;28;108974;-75
2022/12/26 01:08:44;;;;;;;3.20;2.20;;;13.70;87.00;;;14.13;52.16;98673.09;4968906;28;108823;-75
2022/12/26 01:11:14;;;;;;;2.33;1.83;;;13.70;87.10;;;14.13;52.17;98673.09;4969045;28;124027;-75
2022/12/26 01:13:42;;;;;;;3.20;2.10;;;13.70;87.20;;;14.12;52.09;98665.09;4969439;28;124196;-75
2022/12/26 01:16:09;;;;;;;2.80;2.10;;;13.70;87.20;;;14.09;52.22;98672.16;4969402;28;110089;-74
2022/12/26 01:18:35;;;;;;;2.50;2.03;;;13.80;87.40;;;14.07;52.10;98674.44;4968930;28;109844;-74
2022/12/26 01:21:07;;;;;;;2.30;1.80;;;13.60;87.20;;;14.05;52.38;98667.59;4969121;28;124335;-74
2022/12/26 01:23:34;;;;;;;2.37;1.97;;;13.60;87.40;;;14.01;52.38;98672.22;4972230;28;123901;-74
2022/12/26 01:26:00;;;;;;;2.87;1.83;;;13.60;87.40;;;13.97;52.36;98685.97;4969883;28;108885;-75
2022/12/26 01:28:27;;;;;;;2.70;1.87;;;13.50;87.40;;;13.95;52.48;98674.38;4970084;28;109159;-74
2022/12/26 01:30:53;;;;;;;3.27;2.13;;;13.70;87.60;;;13.94;52.67;98675.53;4968170;28;124173;-74
2022/12/26 01:33:20;;;;;;;2.20;1.70;;;13.50;87.50;;;13.91;52.49;98665.91;4969507;28;124302;-75
2022/12/26 01:35:51;;;;;;;3.63;1.93;;;13.50;87.50;;;13.91;52.55;98671.44;4971953;28;109089;-75
2022/12/26 01:38:19;;;;;;;2.83;2.03;;;13.50;87.70;;;13.91;52.62;98673.41;4971321;28;107905;-74
2022/12/26 01:40:46;;;;;;;3.23;2.60;;;13.50;87.70;;;13.89;52.52;98675.75;4953678;28;123269;-74
2022/12/26 01:43:15;;;;;;;4.30;2.30;;;13.50;87.70;;;13.87;52.67;98684.41;4972260;28;124222;-74
2022/12/26 01:45:49;;;;;;;4.90;2.10;;;13.40;87.70;;;13.86;52.89;98679.16;4972872;28;109729;-74
2022/12/26 01:48:32;;;;;;;4.10;2.10;;;13.40;87.80;;;13.83;52.87;98680.66;4971145;28;108086;-74
2022/12/26 01:51:03;;;;;;;2.90;1.90;;;13.40;87.90;;;13.82;52.93;98670.72;4990260;28;123260;-74
2022/12/26 01:53:45;;;;;;;3.50;1.90;;;13.40;88.00;;;13.80;52.86;98681.34;4971485;28;123970;-74
2022/12/26 01:56:21;;;;;;;2.47;1.97;;;13.80;88.40;;;13.77;52.91;98686.75;4972778;28;109225;-74
2022/12/26 01:59:05;;;;;;;3.63;1.70;;;13.40;88.10;;;13.74;53.02;98681.88;4972511;28;108969;-74
2022/12/26 02:01:37;;;;;;;3.40;2.00;;;13.30;88.10;;;13.70;53.04;98677.00;4972189;28;123812;-75
2022/12/26 02:06:55;;;;;;;2.70;2.17;;;13.30;88.30;;;13.72;53.23;98670.28;4975263;28;110822;-76
2022/12/26 02:09:22;;;;;;;2.80;2.13;;;13.30;88.30;;;13.71;53.21;98669.47;4972263;28;109706;-74
2022/12/26 02:12:32;;;;;;;2.97;2.10;;;13.30;88.40;;;13.68;53.17;98670.97;4971324;28;123919;-74
2022/12/26 02:15:00;;;;;;;3.00;2.23;;;13.30;88.40;;;13.69;53.31;98669.81;4970657;28;125612;-74
2022/12/26 02:17:27;;;;;;;2.63;1.97;;;13.30;88.50;;;13.68;53.27;98657.09;4972399;28;108931;-73
2022/12/26 02:20:16;;;;;;;3.30;2.30;;;13.30;88.60;;;13.70;53.47;98671.44;4972270;28;108901;-74
2022/12/26 02:23:18;;;;;;;2.37;1.97;;;13.30;88.60;;;13.68;53.46;98661.84;4965594;28;123868;-74
2022/12/26 02:26:33;;;;;;;1.90;1.53;;;13.30;88.70;;;13.69;53.29;98663.44;4975604;28;124909;-75
2022/12/26 02:29:43;;;;;;;6.67;2.10;;;13.30;88.70;;;13.69;53.48;98661.47;4968870;28;109115;-74
2022/12/26 02:32:31;;;;;;;1.87;1.70;;;13.30;88.70;;;13.70;53.60;98665.91;4976293;28;108437;-74
2022/12/26 02:35:24;;;;;;;4.00;2.00;;;13.40;88.90;;;13.73;53.53;98680.22;4971964;28;124234;-74
2022/12/26 02:38:11;;;;;;;2.83;1.80;;;13.30;88.80;;;13.72;53.35;98684.19;4972302;28;123735;-74
2022/12/26 02:41:25;;;;;;;1.97;1.73;;;13.30;88.80;;;13.73;53.57;98683.84;4972809;28;109250;-74
2022/12/26 02:47:48;;;;;;;2.27;1.80;;;13.30;88.90;;;13.74;53.50;98687.44;4974895;28;124474;-74
2022/12/26 03:15:26;;;;;;;2.47;1.93;;;13.40;89.20;;;13.82;53.45;98684.59;4968689;28;124581;-74
2022/12/26 03:18:00;;;;;;;2.80;1.90;;;13.40;89.20;;;13.86;53.94;98677.22;4999544;28;109210;-74
2022/12/26 03:20:35;;;;;;;2.40;2.20;;;13.40;89.20;;;13.88;53.56;98679.66;4971376;28;108919;-74
2022/12/26 03:23:15;;;;;;;2.40;2.10;;;13.40;89.30;;;13.91;53.58;98670.66;4971192;28;123682;-74
2022/12/26 03:28:40;;;;;;;2.73;2.20;;;13.50;89.30;;;13.91;53.53;98674.22;4962945;28;110001;-74
2022/12/26 03:31:10;;;;;;;2.43;2.03;;;13.50;89.40;;;13.92;53.61;98663.97;4955047;28;108273;-74
2022/12/26 03:37:21;;;;;;;3.83;2.07;;;13.50;89.40;;;13.89;53.74;98657.09;4981541;28;124795;-74
2022/12/26 04:20:56;;;;;;;2.13;1.63;;;13.20;90.10;;;13.63;54.59;98684.22;4898050;28;109606;-74
2022/12/26 04:44:17;;;;;;;2.47;1.80;;;13.20;90.30;;;13.70;54.76;98690.03;4972904;28;109688;-74
2022/12/26 04:46:46;;;;;;;3.13;2.30;;;13.20;90.30;;;13.72;54.79;98675.84;4970157;28;124880;-75
2022/12/26 04:52:09;;;;;;;5.10;2.13;;;13.30;90.70;;;13.76;54.82;98662.94;4973798;28;110288;-74
2022/12/26 04:54:36;;;;;;;2.60;1.90;;;13.20;90.30;;;13.79;54.71;98662.25;4986273;28;108621;-74
2022/12/26 04:57:03;;;;;;;2.63;1.83;;;13.30;90.30;;;13.80;54.78;98661.91;4968736;28;124065;-74
2022/12/26 04:59:31;;;;;;;3.07;2.00;;;13.30;90.30;;;13.82;54.65;98656.03;4968141;28;123610;-74
2022/12/26 05:10:23;;;;;;;2.30;1.80;;;13.40;90.30;;;13.85;54.48;98683.09;4961294;28;124437;-74
2022/12/26 05:12:50;;;;;;;3.07;2.10;;;13.40;90.30;;;13.86;54.63;98679.16;4985399;28;109262;-74
2022/12/26 05:15:17;;;;;;;3.70;2.27;;;13.40;90.30;;;13.86;54.48;98674.44;4973005;28;110502;-74
2022/12/26 05:29:05;;;;;;;2.03;1.83;;;13.40;90.20;;;13.88;54.37;98676.88;4974141;28;124928;-76
2022/12/26 05:31:32;;;;;;;2.10;1.90;;;13.40;90.20;;;13.89;54.35;98678.53;4987083;28;123749;-74
2022/12/26 05:34:09;;;;;;;2.37;1.60;;;13.50;90.20;;;13.90;54.38;98682.91;4973136;28;109170;-74
2022/12/26 05:36:46;;;;;;;2.20;1.83;;;13.40;90.20;;;13.90;54.19;98674.59;4974544;28;110743;-74
2022/12/26 05:39:12;;;;;;;3.60;2.10;;;13.40;90.10;;;13.88;54.29;98674.91;4972592;28;123809;-75
2022/12/26 05:41:41;;;;;;;2.37;1.73;;;13.40;90.10;;;13.88;54.09;98682.44;4972605;28;123838;-74
2022/12/26 05:44:09;;;;;;;3.27;2.07;;;13.40;90.10;;;13.86;54.20;98679.16;4975625;28;109198;-75
2022/12/26 05:46:36;;;;;;;3.20;2.13;;;13.40;90.10;;;13.85;54.31;98691.44;4969619;28;108182;-75
2022/12/26 05:49:04;;;;;;;2.53;1.90;;;13.40;90.10;;;13.84;54.29;98682.31;4971625;28;123635;-75
2022/12/26 05:51:31;;;;;;;2.60;1.60;;;13.40;90.10;;;13.85;54.18;98694.22;4971822;28;123833;-74
2022/12/26 05:53:58;;;;;;;3.30;1.90;;;13.40;90.10;;;13.83;54.23;98691.75;4971865;28;110226;-75
2022/12/26 05:56:24;;;;;;;2.33;1.80;;;13.50;90.20;;;13.83;54.37;98686.22;4973852;28;109819;-75
2022/12/26 05:59:00;;;;;;;2.17;1.70;;;13.40;90.10;;;13.82;54.40;98700.44;4970788;28;123998;-75
2022/12/26 06:01:28;;;;;;;3.90;2.20;;;13.90;90.30;;;13.83;54.28;98696.50;4972846;28;123760;-76
2022/12/26 06:03:58;;;;;;;4.03;2.00;;;13.40;90.10;;;13.83;54.29;98685.41;4991437;28;108253;-75
2022/12/26 06:06:26;;;;;;;2.83;2.20;;;13.40;90.10;;;13.83;54.31;98699.28;4989484;28;109093;-75
2022/12/26 06:08:55;;;;;;;2.90;2.23;;;13.40;90.10;;;13.83;54.22;98702.06;4973874;28;124088;-75
2022/12/26 06:11:23;;;;;;;2.10;1.83;;;13.40;90.10;;;13.84;54.33;98692.59;4988359;28;123826;-74
2022/12/26 06:13:50;;;;;;;1.77;1.53;;;13.40;90.10;;;13.84;54.22;98681.50;4972782;28;109318;-74
2022/12/26 06:16:17;;;;;;;3.37;2.00;;;13.40;90.10;;;13.86;54.19;98680.00;4984056;28;108946;-75
2022/12/26 06:18:44;;;;;;;3.67;2.00;;;13.40;90.10;;;13.90;54.29;98685.69;4971571;28;124622;-74
2022/12/26 06:21:15;;;;;;;6.30;2.20;;;13.40;90.10;;;13.93;54.40;98685.00;4967197;28;124361;-75
2022/12/26 06:23:43;;;;;;;2.27;1.87;;;13.40;90.10;;;13.93;54.14;98680.25;4988695;28;109278;-74
2022/12/26 06:26:11;;;;;;;3.30;2.23;;;13.50;90.10;;;13.94;54.13;98692.19;4972293;28;109021;-75
2022/12/26 06:28:39;;;;;;;1.93;1.73;;;13.40;90.00;;;13.94;54.09;98683.84;4971723;28;124071;-75
2022/12/26 06:31:19;;;;;;;2.60;1.77;;;13.50;90.10;;;13.97;54.01;98677.66;4970863;28;123699;-73
2022/12/26 06:33:48;;;;;;;5.00;1.80;;;13.50;90.10;;;13.98;54.16;98679.25;4972812;28;109325;-75
2022/12/26 06:36:19;;;;;;;2.80;1.90;;;13.50;90.10;;;14.00;54.01;98679.75;4972714;28;109022;-74
2022/12/26 06:38:46;;;;;;;2.30;2.10;;;13.50;90.10;;;14.01;54.04;98675.81;4971959;28;123335;-74
2022/12/26 06:41:16;;;;;;;2.33;2.13;;;13.50;90.00;;;14.02;54.06;98669.09;4971758;28;123082;-73
2022/12/26 06:43:43;;;;;;;2.63;1.67;;;13.50;90.00;;;14.04;54.04;98668.75;4972051;28;110168;-74
2022/12/26 06:46:15;;;;;;;2.13;1.93;;;13.50;90.00;;;14.07;53.67;98674.44;4972174;28;109939;-74
2022/12/26 06:48:41;;;;;;;2.37;1.87;;;13.60;90.10;;;14.08;53.92;98680.84;4968183;28;123765;-74
2022/12/26 06:51:19;;;;;;;2.40;1.90;;;13.60;90.10;;;14.09;53.80;98683.25;4971936;28;123876;-74
2022/12/26 06:53:46;;;;;;;2.50;1.90;;;13.60;90.10;;;14.07;53.74;98680.00;4972542;28;109060;-73
2022/12/26 06:56:17;;;;;;;2.90;1.83;;;13.60;90.10;;;14.07;53.79;98674.44;4973748;28;109094;-73
2022/12/26 06:58:43;;;;;;;1.90;1.70;;;13.50;90.00;;;14.08;53.79;98689.16;4971799;28;124033;-74
2022/12/26 07:01:16;;;;;;;3.00;1.83;;;13.70;90.10;;;14.09;53.90;98683.25;4972629;28;123978;-75
2022/12/26 07:03:44;;;;;;;3.87;2.07;;;13.60;90.10;;;14.10;53.94;98684.91;4974368;28;109225;-74
2022/12/26 07:06:23;;;;;;;2.00;1.60;;;13.60;90.10;;;14.13;53.76;98689.78;4971671;28;109119;-74
2022/12/26 07:08:52;;;;;;;3.40;1.80;;;13.70;90.10;;;14.13;53.68;98695.34;4970735;28;124624;-74
2022/12/26 07:11:23;;;;;;;2.30;1.90;;;13.60;90.00;;;14.13;53.63;98697.28;4970944;28;123820;-74
2022/12/26 07:13:50;;;;;;;1.93;1.77;;;13.80;90.10;;;14.13;53.87;98700.06;4971938;28;109251;-74
2022/12/26 07:16:17;;;;;;;4.37;2.70;;;13.60;90.00;;;14.12;53.87;98688.13;4971983;28;108955;-74
2022/12/26 07:18:43;;;;;;;4.13;2.10;;;13.60;90.00;;;14.13;54.10;98688.94;4979559;28;124681;-75
2022/12/26 07:21:13;;;;;;;4.50;1.83;;;13.70;90.00;;;14.15;53.78;98701.34;4971103;28;123803;-74
2022/12/26 07:23:40;;;;;;;2.53;2.03;;;13.70;90.00;;;14.15;53.68;98695.78;4971486;28;109880;-74
2022/12/26 07:26:07;;;;;;;3.97;2.43;;;13.70;90.00;;;14.17;53.77;98703.00;4971827;28;108731;-74
2022/12/26 07:28:34;;;;;;;2.80;2.13;;;14.00;90.10;;;14.18;53.80;98699.03;4971177;28;124077;-74
2022/12/26 07:31:00;;;;;;;3.87;1.83;;;13.70;90.00;;;14.17;53.69;98708.53;4968850;28;123582;-75
2022/12/26 07:33:28;;;;;;;2.10;1.77;;;14.10;90.10;;;14.17;53.75;98701.00;4971556;28;110270;-74
2022/12/26 07:36:05;;;;;;;4.90;2.10;;;13.70;90.00;;;14.20;53.77;98694.78;4971098;28;109927;-74
2022/12/26 07:38:32;;;;;;;4.93;1.57;;;13.70;90.00;;;14.22;53.84;98705.56;4967656;28;124115;-74
2022/12/26 07:41:56;;;;;;;2.70;1.80;;;13.70;90.00;;;14.24;53.59;98694.91;4969784;28;123720;-75
2022/12/26 07:43:46;;;;;;;2.90;1.83;;;14.50;90.30;;;14.24;53.57;98686.56;4973849;28;108947;-73
2022/12/26 07:46:12;;;;;;;2.63;1.80;;;13.80;90.00;;;14.24;53.74;98701.28;4970628;28;109033;-74
2022/12/26 07:48:39;;;;;;;2.03;1.63;;;13.80;90.00;;;14.24;53.83;98709.63;4974667;28;123985;-73
2022/12/26 07:51:05;;;;;;;2.10;1.90;;;13.80;90.00;;;14.25;53.78;98707.66;5005238;28;123269;-74
2022/12/26 07:53:32;;;;;;;2.23;1.93;;;13.80;90.00;;;14.23;53.72;98698.84;4971021;28;109288;-74
2022/12/26 07:55:58;;;;;;;2.80;1.87;;;13.90;90.00;;;14.23;53.64;98710.75;4972438;28;108939;-75
2022/12/26 07:58:25;;;;;;;2.80;2.10;;;13.80;90.00;;;14.24;53.82;98714.34;4970541;28;124024;-74
2022/12/26 08:00:52;;;;;;;2.83;2.20;;;13.80;90.00;;;14.27;53.96;98724.81;4968887;28;124064;-74
2022/12/26 08:03:18;;;;;;;2.00;1.90;;;13.80;90.00;;;14.27;53.76;98722.03;4973346;28;109171;-74
2022/12/26 08:05:47;;;;;;;3.20;2.23;;;13.80;90.00;;;14.26;53.95;98717.63;4971001;28;109055;-74
2022/12/26 08:08:14;;;;;;;3.97;2.40;;;13.80;90.00;;;14.25;53.94;98716.00;4970089;28;124027;-74
2022/12/26 08:10:41;;;;;;;2.90;1.90;;;13.80;90.10;;;14.26;54.11;98715.66;4970277;28;123833;-74
2022/12/26 08:13:08;;;;;;;5.07;1.83;;;13.80;90.10;;;14.27;54.12;98713.69;4970546;28;109047;-75
2022/12/26 08:15:38;;;;;;;2.33;2.10;;;13.80;90.20;;;14.28;54.22;98718.09;4970747;28;108857;-73
2022/12/26 08:18:05;;;;;;;3.20;2.10;;;14.00;90.30;;;14.28;54.35;98712.53;4971961;28;124059;-74
2022/12/26 08:20:32;;;;;;;2.60;2.33;;;13.80;90.20;;;14.30;54.40;98718.56;4970706;28;123869;-74
2022/12/26 08:22:58;;;;;;;2.43;2.17;;;13.80;90.30;;;14.30;54.28;98715.78;5004842;28;109167;-73
2022/12/26 08:25:25;;;;;;;4.03;2.13;;;14.30;90.50;;;14.31;54.47;98712.66;4970603;28;109931;-75
2022/12/26 08:27:51;;;;;;;2.43;1.93;;;13.90;90.40;;;14.34;54.51;98728.66;4968212;28;124112;-78
2022/12/26 08:30:18;;;;;;;3.27;1.90;;;13.90;90.40;;;14.34;54.53;98728.66;4969146;28;124219;-75
2022/12/26 08:32:44;;;;;;;2.63;2.00;;;14.10;90.60;;;14.35;54.65;98733.09;4970311;28;109203;-76
2022/12/26 08:35:10;;;;;;;2.20;2.00;;;13.90;90.50;;;14.39;54.76;98735.19;4970321;28;109150;-74
2022/12/26 08:37:37;;;;;;;5.30;3.40;;;13.90;90.70;;;14.40;54.87;98753.47;4969992;28;124072;-75
2022/12/26 08:40:04;;;;;;;7.50;2.87;;;13.90;90.60;;;14.40;54.88;98759.03;4969985;28;123788;-75
2022/12/26 08:42:31;;;;;;;5.33;2.60;;;13.90;90.60;;;14.36;54.78;98754.16;4973842;28;109299;-75
2022/12/26 08:44:57;;;;;;;1.90;1.77;;;13.90;90.60;;;14.35;54.79;98760.06;4969909;28;108987;-75
2022/12/26 08:47:26;;;;;;;3.93;2.70;;;13.90;90.60;;;14.33;54.93;98770.69;4969945;28;124080;-75
2022/12/26 08:49:52;;;;;;;5.70;2.60;;;13.90;90.70;;;14.30;54.93;98777.75;4969174;28;123891;-76
2022/12/26 08:52:19;;;;;;;3.33;2.20;;;13.90;90.70;;;14.28;54.98;98777.25;4973009;28;109529;-75
2022/12/26 08:54:45;;;;;;;3.83;2.70;;;13.80;90.70;;;14.27;55.16;98783.19;4969653;28;108892;-76
2022/12/26 08:57:12;;;;;;;8.73;2.50;;;13.80;90.80;;;14.25;55.28;98794.63;4969350;28;124352;-75
2022/12/26 08:59:39;;;;;;;2.37;1.90;;;14.20;91.00;;;14.23;55.32;98799.69;4969675;28;123943;-79
2022/12/26 09:02:05;;;;;;;4.00;1.90;;;13.80;90.90;;;14.22;55.41;98811.16;4969791;28;109388;-78
2022/12/26 09:04:32;;;;;;;2.10;1.80;;;13.80;90.90;;;14.22;55.29;98819.50;4970853;28;109038;-74
2022/12/26 09:06:58;;;;;;;4.40;2.00;;;13.80;90.90;;;14.21;55.59;98823.41;5003878;28;124911;-74
2022/12/26 09:09:25;;;;;;;2.73;2.30;;;13.80;91.00;;;14.20;55.77;98821.78;4969562;28;123851;-74
2022/12/26 09:11:51;;;;;;;4.80;2.10;;;13.90;91.10;;;14.16;56.24;98827.22;4969924;28;110020;-73
2022/12/26 09:14:18;;;;;;;3.33;2.47;;;13.70;91.20;;;14.11;56.43;98831.00;4970199;28;109793;-73
2022/12/26 09:16:45;;;;;;;3.80;2.30;;;13.70;91.40;;;14.07;57.00;98829.22;4969810;28;124111;-74
2022/12/26 09:19:16;;;;;;;5.70;2.53;;;13.70;91.60;;;14.02;57.28;98846.06;4971832;28;123437;-74
2022/12/26 09:21:43;;;;;;;2.30;2.10;;;14.70;92.20;;;13.96;57.72;98837.09;4975552;28;109196;-74
2022/12/26 09:24:16;;;;;;;3.40;2.33;;;13.70;92.00;;;13.90;58.20;98839.25;4971048;28;108990;-74
2022/12/26 09:26:43;;;;;;;4.23;2.37;;;14.70;92.70;;;13.87;58.65;98825.22;4969468;28;124081;-74
2022/12/26 09:29:12;;;;;;;3.73;2.50;;;13.50;92.30;;;13.86;58.67;98829.13;4969898;28;123925;-74
2022/12/26 09:31:38;;;;;;;2.43;2.10;;;13.50;92.40;;;13.89;58.81;98831.28;4969715;28;109229;-75
2022/12/26 09:34:06;;;;;;;2.50;2.13;;;14.60;93.10;;;13.87;59.03;98828.00;4969735;28;108175;-74
2022/12/26 09:36:39;;;;;;;3.57;2.40;;;13.50;92.70;;;13.86;59.29;98840.25;4969005;28;124609;-74
2022/12/26 09:39:06;;;;;;;4.27;2.80;;;13.50;92.90;;;13.86;59.36;98852.19;4967309;28;123700;-74
2022/12/26 09:41:54;;;;;;;2.33;2.13;;;13.40;92.90;;;13.87;59.59;98850.22;4970356;28;108343;-75
2022/12/26 09:44:40;;;;;;;3.93;2.53;;;13.40;93.00;;;13.86;59.46;98856.91;4970308;28;109089;-75
2022/12/26 09:47:29;;;;;;;3.70;1.97;;;13.40;93.10;;;13.85;59.79;98866.41;4972510;28;124051;-75
2022/12/26 09:50:08;;;;;;;3.60;2.17;;;13.40;93.20;;;13.85;59.89;98866.41;4971517;28;124136;-75
2022/12/26 09:52:48;;;;;;;3.00;2.00;;;13.40;93.30;;;13.86;60.04;98879.97;4972647;28;109290;-76
2022/12/26 09:56:03;;;;;;;3.43;2.60;;;13.40;93.40;;;13.86;60.08;98898.56;5002005;28;109031;-76
2022/12/26 09:58:29;;;;;;;3.00;2.30;;;13.50;93.60;;;13.87;60.47;98916.88;4949354;28;124097;-75
2022/12/26 10:01:20;;;;;;;3.70;2.47;;;13.50;93.70;;;13.85;60.57;98905.28;4968643;28;123954;-75
2022/12/26 10:03:51;;;;;;;3.77;2.37;;;13.40;93.80;;;13.82;61.08;98911.50;4953977;28;109203;-75
2022/12/26 10:06:40;;;;;;;3.77;2.40;;;13.40;94.10;;;13.79;61.26;98917.72;4975114;28;109454;-77
2022/12/26 10:09:50;;;;;;;4.07;2.73;;;13.50;94.20;;;13.69;61.77;98925.25;4970692;28;123832;-75
2022/12/26 10:12:53;;;;;;;4.00;2.63;;;13.30;94.50;;;13.63;62.15;98909.09;4999186;28;125951;-75
2022/12/26 10:15:41;;;;;;;3.87;2.97;;;13.20;94.60;;;13.57;62.54;98919.56;4954654;28;109158;-75
2022/12/26 10:18:25;;;;;;;2.90;2.50;;;13.20;94.80;;;13.52;62.81;98916.97;4972693;28;109010;-75
2022/12/26 10:21:22;;;;;;;7.93;3.00;;;13.10;94.90;;;13.43;63.30;98927.25;4971779;28;124703;-74
2022/12/26 10:24:02;;;;;;;2.60;2.23;;;13.10;95.20;;;13.34;63.54;98918.13;4974894;28;123907;-74
2022/12/26 10:26:37;;;;;;;3.20;2.00;;;13.00;95.30;;;13.28;63.79;98914.72;4972967;28;109421;-75
2022/12/26 10:29:17;;;;;;;6.77;2.40;;;12.90;95.40;;;13.29;63.98;98912.75;4952926;28;108886;-74
2022/12/26 10:32:05;;;;;;;2.90;2.33;;;12.90;95.60;;;13.29;64.04;98918.28;4969245;28;124391;-75
2022/12/26 10:34:41;;;;;;;2.50;2.17;;;12.90;95.90;;;13.30;64.07;98906.03;4972244;28;123956;-75
2022/12/26 10:37:35;;;;;;;3.73;2.27;;;13.90;96.30;;;13.32;64.17;98912.09;4972303;28;108930;-75
2022/12/26 10:40:22;;;;;;;3.43;2.60;;;13.00;96.00;;;13.34;64.27;98924.50;4970919;28;109192;-74
2022/12/26 10:42:54;;;;;;;4.30;2.40;;;12.90;96.10;;;13.34;64.38;98927.25;4973515;28;123859;-74
2022/12/26 10:45:44;;;;;;;2.60;2.20;;;12.90;96.40;;;13.34;64.62;98921.72;4972150;28;124413;-74
2022/12/26 10:48:13;;;;;;;3.50;2.00;;;12.90;96.20;;;13.34;64.67;98915.34;4974775;28;109176;-75
2022/12/26 10:50:47;;;;;;;4.83;2.60;;;12.90;96.30;;;13.36;64.88;98921.41;4984943;28;108902;-74
2022/12/26 10:53:16;;;;;;;2.93;2.30;;;12.90;96.40;;;13.35;64.77;98919.75;4971751;28;124502;-75
2022/12/26 10:55:42;;;;;;;2.80;2.23;;;12.90;96.50;;;13.35;64.67;98925.31;4973035;28;123903;-74
2022/12/26 10:58:22;;;;;;;3.10;2.73;;;12.90;96.60;;;13.35;64.81;98922.53;4974716;28;110292;-74
2022/12/26 11:00:49;;;;;;;6.13;2.30;;;12.90;96.60;;;13.30;64.95;98922.69;4987202;28;109705;-74
2022/12/26 11:03:18;;;;;;;2.83;2.20;;;12.90;96.70;;;13.29;64.90;98921.06;4973106;28;123256;-74
2022/12/26 11:05:51;;;;;;;3.17;2.20;;;12.90;96.70;;;13.28;65.13;98939.69;4971602;28;124389;-75
2022/12/26 11:08:30;;;;;;;3.40;2.30;;;12.80;96.70;;;13.26;64.99;98933.63;4973263;28;108724;-76
2022/12/26 11:11:24;;;;;;;3.23;2.10;;;12.80;96.70;;;13.20;64.87;98916.31;4966795;28;108681;-74
2022/12/26 11:14:00;;;;;;;3.30;2.30;;;12.80;96.70;;;13.21;65.13;98908.78;4966908;28;125750;-74
2022/12/26 11:16:34;;;;;;;2.07;1.63;;;12.80;96.80;;;13.23;65.20;98895.41;4971004;28;124246;-75
2022/12/26 11:19:01;;;;;;;2.73;2.00;;;12.80;96.90;;;13.29;65.28;98898.88;4952577;28;109087;-74
2022/12/26 11:21:31;;;;;;;3.20;1.83;;;12.80;96.90;;;13.34;65.09;98898.72;4953271;28;108728;-74
2022/12/26 11:24:21;;;;;;;2.33;1.70;;;12.80;96.90;;;13.36;64.80;98877.81;4952295;28;124598;-76
2022/12/26 11:26:47;;;;;;;3.33;2.10;;;12.90;97.00;;;13.40;65.09;98873.22;4933587;28;123609;-75
2022/12/26 11:29:23;;;;;;;4.50;2.17;;;12.90;97.00;;;13.46;64.92;98865.56;4951803;28;109853;-77
2022/12/26 11:31:59;;;;;;;2.23;1.60;;;13.00;97.00;;;13.53;64.92;98856.72;4949436;28;108961;-75
2022/12/26 11:34:35;;;;;;;2.83;1.93;;;13.00;97.00;;;13.55;65.08;98869.13;4951548;28;124266;-76
2022/12/26 11:37:03;;;;;;;2.90;1.70;;;13.00;97.00;;;13.57;64.50;98877.13;4934632;28;122881;-74
2022/12/26 11:39:35;;;;;;;3.07;2.40;;;13.10;97.00;;;13.58;64.41;98898.97;4952324;28;109152;-74
2022/12/26 11:42:10;;;;;;;3.00;1.70;;;13.10;96.90;;;13.54;63.98;98903.59;4934059;28;108800;-73
2022/12/26 11:44:42;;;;;;;2.73;1.50;;;13.00;96.60;;;13.49;63.61;98900.97;4951785;28;124432;-75
2022/12/26 11:47:15;;;;;;;1.20;1.10;;;13.00;96.50;;;13.42;63.31;98900.66;4950286;28;123996;-76
2022/12/26 11:50:05;;;;;;;1.27;1.17;;;13.00;96.30;;;13.34;63.19;98916.16;4953114;28;110155;-74
2022/12/26 11:52:46;;;;;;;4.10;1.40;;;12.90;96.10;;;13.32;63.08;98876.00;4966484;28;109474;-76
2022/12/26 11:55:35;;;;;;;1.50;1.30;;;12.90;96.00;;;13.26;62.97;98878.94;4972053;28;124065;-75
2022/12/26 11:58:29;;;;;;;1.20;1.07;;;12.80;95.90;;;13.22;63.07;98869.63;4963465;28;124012;-74
2022/12/26 12:00:58;;;;;;;1.40;1.00;;;12.90;95.90;;;13.22;63.15;98900.16;4874669;28;109714;-73
2022/12/26 12:03:36;;;;;;;1.83;1.30;;;12.80;95.90;;;13.22;62.97;98877.97;4876059;28;109013;-74
2022/12/26 12:06:19;;;;;;;1.40;1.20;;;12.80;95.90;;;13.21;62.74;98856.09;4875019;28;123743;-77
2022/12/26 12:09:21;;;;;;;3.97;1.33;;;12.80;95.80;;;13.20;62.77;98858.06;4873795;28;124116;-74
2022/12/26 12:12:23;;;;;;;2.60;1.40;;;12.80;95.70;;;13.20;62.43;98880.25;4874171;28;109180;-75
2022/12/26 12:15:08;;;;;;;1.90;1.30;;;12.80;95.60;;;13.23;62.47;98857.38;4857136;28;108801;-74
2022/12/26 12:17:46;;;;;;;1.60;1.37;;;12.90;95.60;;;13.28;62.13;98870.31;4856217;28;124733;-74
2022/12/26 12:20:52;;;;;;;1.10;1.00;;;12.80;95.50;;;13.32;62.13;98903.75;4868133;28;124224;-74
2022/12/26 12:23:18;;;;;;;2.47;1.67;;;12.90;95.50;;;13.33;62.02;98894.31;4875737;28;109466;-75
2022/12/26 12:26:20;;;;;;;2.17;1.53;;;12.90;95.50;;;13.36;61.97;98890.88;4874027;28;108991;-76
2022/12/26 12:29:16;;;;;;;1.97;1.60;;;13.00;95.50;;;13.38;61.87;98881.06;4855315;28;123546;-75
2022/12/26 12:32:23;;;;;;;2.00;1.30;;;12.90;95.40;;;13.40;61.82;98861.31;4864331;28;124092;-75
2022/12/26 12:35:20;;;;;;;1.67;1.10;;;12.90;95.40;;;13.39;61.85;98882.69;4874568;28;109136;-75
2022/12/26 12:38:29;;;;;;;1.67;1.00;;;12.90;95.40;;;13.35;61.84;98886.44;4908349;28;108672;-75
2022/12/26 12:41:03;;;;;;;1.20;1.10;;;12.90;95.30;;;13.31;61.85;98885.50;4969623;28;124371;-75