Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;25.60;18.70;;;;;;;9.70;81.76;100058.44;5017635;28;20409;-56
2021/12/09 00:03:13;;;;;;;27.20;19.00;;;;;;;11.92;69.82;100062.31;5019099;28;20163;-56
2021/12/09 00:05:42;;;;;;;35.10;23.17;;;;;;;4.66;69.68;100078.03;5017881;28;20805;-66
2021/12/09 00:08:08;;;;;;;33.20;24.33;;;;;;;4.14;72.84;100087.94;5018161;28;20403;-65
2021/12/09 00:10:34;;;;;;;36.83;22.97;;;;;;;3.31;75.95;100092.63;5018414;28;20402;-65
2021/12/09 00:12:59;;;;;;;35.20;24.50;;;;;;;3.32;75.83;100085.78;5027671;28;20400;-64
2021/12/09 00:15:25;;;;;;;36.27;24.33;;;;;;;3.47;75.82;100088.78;5036912;28;20514;-65
2021/12/09 00:17:51;;;;;;;39.23;24.20;;;;;;;2.99;77.35;100082.28;5038390;28;20184;-65
2021/12/09 00:20:18;;;;;;;38.33;24.70;;;;;;;3.17;77.55;100081.94;5037739;28;20186;-65
2021/12/09 00:22:43;;;;;;;39.17;24.17;;;;;;;3.29;76.86;100083.09;5029608;28;20445;-65
2021/12/09 00:25:09;;;;;;;37.07;25.03;;;;;;;2.96;77.22;100083.88;5026104;28;20422;-65
2021/12/09 00:27:34;;;;;;;39.90;24.50;;;;;;;3.55;76.56;100086.44;5029009;28;20162;-64
2021/12/09 00:29:59;;;;;;;39.63;25.30;;;;;;;3.16;77.84;100074.16;5020725;28;20175;-65
2021/12/09 00:32:25;;;;;;;43.17;26.73;;;;;;;3.61;76.97;100075.41;5022487;28;20197;-64
2021/12/09 00:34:51;;;;;;;37.97;25.03;;;;;;;3.48;75.87;100067.34;5041244;28;20205;-66
2021/12/09 00:37:23;;;;;;;40.37;25.23;;;;;;;3.11;77.51;100071.47;5041015;28;20442;-65
2021/12/09 00:39:49;;;;;;;39.27;25.10;;;;;;;2.93;76.10;100064.06;5041614;28;20796;-66
2021/12/09 00:42:16;;;;;;;37.93;25.13;;;;;;;3.28;76.57;100065.91;5040438;28;20471;-65
2021/12/09 00:44:41;;;;;;;38.73;26.43;;;;;;;3.63;75.10;100064.31;5021067;28;20438;-66
2021/12/09 00:47:07;;;;;;;41.10;25.83;;;;;;;3.43;76.18;100061.19;5021691;28;20496;-66
2021/12/09 00:49:32;;;;;;;38.70;24.70;;;;;;;2.73;78.18;100060.03;5021301;28;20179;-65
2021/12/09 00:51:58;;;;;;;43.27;26.93;;;;;;;2.91;77.38;100055.44;5020115;28;20250;-65
2021/12/09 00:54:24;;;;;;;41.20;26.73;;;;;;;2.86;78.98;100052.69;5021080;28;20206;-65
2021/12/09 00:56:50;;;;;;;37.37;25.90;;;;;;;2.73;78.79;100044.59;5020979;28;20425;-65
2021/12/09 00:59:15;;;;;;;40.80;26.73;;;;;;;2.59;77.78;100063.03;5021026;28;20175;-65
2021/12/09 01:01:41;;;;;;;41.20;26.43;;;;;;;2.58;80.62;100061.28;5037391;28;20223;-66
2021/12/09 01:04:06;;;;;;;38.00;24.47;;;;;;;2.58;79.00;100061.28;5040677;28;20181;-65
2021/12/09 01:06:31;;;;;;;41.03;25.00;;;;;;;2.38;79.95;100067.50;5040452;28;20255;-65
2021/12/09 01:08:57;;;;;;;43.23;26.07;;;;;;;2.75;79.16;100061.81;5026739;28;20181;-66
2021/12/09 01:11:22;;;;;;;40.13;25.30;;;;;;;2.69;78.96;100062.50;5022390;28;20175;-65
2021/12/09 01:13:48;;;;;;;41.43;25.13;;;;;;;2.97;77.38;100055.59;5022901;28;20167;-66
2021/12/09 01:16:13;;;;;;;38.37;25.23;;;;;;;2.79;78.23;100070.53;5023309;28;20591;-66
2021/12/09 01:18:39;;;;;;;41.47;24.43;;;;;;;2.67;78.65;100064.16;5033458;28;20185;-64
2021/12/09 01:21:05;;;;;;;38.13;22.77;;;;;;;2.45;78.43;100062.63;5041430;28;20175;-65
2021/12/09 01:23:30;;;;;;;42.70;26.30;;;;;;;2.74;77.87;100061.78;5040914;28;20402;-65
2021/12/09 01:26:01;;;;;;;42.07;25.70;;;;;;;3.02;76.45;100059.19;5040572;28;20181;-65
2021/12/09 01:28:29;;;;;;;40.80;26.57;;;;;;;2.26;77.81;100057.69;5039932;28;20320;-64
2021/12/09 01:31:01;;;;;;;44.87;24.70;;;;;;;2.32;78.23;100056.19;5042098;28;20406;-65
2021/12/09 01:33:30;;;;;;;45.20;27.30;;;;;;;2.80;78.05;100044.81;5043204;28;20437;-65
2021/12/09 01:35:56;;;;;;;43.50;26.70;;;;;;;2.39;78.85;100035.84;5041742;28;20436;-65
2021/12/09 01:38:23;;;;;;;40.97;26.70;;;;;;;2.83;78.79;100036.31;5031916;28;20440;-64
2021/12/09 01:40:48;;;;;;;42.10;26.47;;;;;;;2.62;78.12;100050.25;5020770;28;20253;-64
2021/12/09 01:43:14;;;;;;;43.00;25.57;;;;;;;2.27;78.74;100060.31;5020675;28;20444;-65
2021/12/09 01:45:40;;;;;;;40.60;25.87;;;;;;;1.86;80.03;100064.97;5020028;28;20250;-65
2021/12/09 01:48:05;;;;;;;42.67;25.40;;;;;;;2.18;80.03;100067.75;5024254;28;20213;-65
2021/12/09 01:50:33;;;;;;;44.50;26.20;;;;;;;2.60;78.54;100069.94;5039863;28;20448;-65
2021/12/09 01:52:59;;;;;;;43.50;27.40;;;;;;;2.50;79.01;100078.19;5039438;28;20492;-65
2021/12/09 01:55:25;;;;;;;47.80;26.80;;;;;;;2.02;80.57;100077.53;5039519;28;20456;-66
2021/12/09 01:57:51;;;;;;;44.67;27.57;;;;;;;2.73;77.19;100066.03;5039015;28;20170;-65
2021/12/09 02:00:20;;;;;;;48.17;26.17;;;;;;;2.17;79.39;100063.44;5019174;28;20718;-65
2021/12/09 02:02:45;;;;;;;44.50;23.83;;;;;;;1.93;80.66;100066.06;5019575;28;20460;-65
2021/12/09 02:05:12;;;;;;;46.17;28.47;;;;;;;2.22;79.37;100058.44;5019992;28;20437;-65
2021/12/09 02:07:39;;;;;;;43.80;27.50;;;;;;;2.62;78.43;100049.41;5019632;28;20221;-65
2021/12/09 02:10:06;;;;;;;44.67;25.67;;;;;;;2.39;78.12;100048.69;5037996;28;20513;-65
2021/12/09 02:12:31;;;;;;;50.30;28.67;;;;;;;2.60;79.67;100041.63;5039217;28;20417;-65
2021/12/09 02:14:59;;;;;;;49.23;28.50;;;;;;;2.34;79.62;100048.53;5038992;28;20483;-65
2021/12/09 02:17:27;;;;;;;47.30;29.10;;;;;;;2.56;78.78;100036.34;5030145;28;20175;-65
2021/12/09 02:19:55;;;;;;;47.33;28.93;;;;;;;2.20;78.43;100037.81;5019663;28;20513;-65
2021/12/09 02:22:20;;;;;;;49.33;28.30;;;;;;;2.28;78.97;100036.34;5019235;28;20418;-65
2021/12/09 02:24:46;;;;;;;47.03;26.50;;;;;;;2.49;79.38;100027.56;5019321;28;20426;-65
2021/12/09 02:27:11;;;;;;;50.57;28.00;;;;;;;1.94;79.56;100044.69;5023365;28;20459;-65
2021/12/09 02:29:39;;;;;;;47.80;27.03;;;;;;;2.70;78.75;100037.63;5039129;28;20170;-66
2021/12/09 02:32:04;;;;;;;53.87;29.83;;;;;;;2.74;77.72;100036.03;5038747;28;20483;-65
2021/12/09 02:34:30;;;;;;;48.67;27.60;;;;;;;2.31;78.48;100045.88;5039407;28;20514;-66
2021/12/09 02:36:55;;;;;;;44.30;27.67;;;;;;;2.34;79.95;100044.28;5023476;28;20186;-65
2021/12/09 02:39:21;;;;;;;44.67;25.67;;;;;;;2.52;79.64;100061.97;5019445;28;20258;-65
2021/12/09 02:41:47;;;;;;;49.17;26.47;;;;;;;2.55;77.25;100063.78;5019296;28;20268;-65
2021/12/09 02:44:18;;;;;;;48.17;26.43;;;;;;;2.23;78.97;100058.47;5018981;28;20440;-65
2021/12/09 02:46:44;;;;;;;46.23;26.33;;;;;;;2.33;78.62;100057.09;5032040;28;20692;-64
2021/12/09 02:49:18;;;;;;;51.67;29.57;;;;;;;2.58;78.14;100057.84;5035807;28;20433;-64
2021/12/09 02:51:44;;;;;;;52.50;29.63;;;;;;;2.68;77.43;100058.19;5018659;28;20458;-64
2021/12/09 02:54:14;;;;;;;56.37;29.73;;;;;;;2.43;78.26;100048.81;5018656;28;20472;-65
2021/12/09 02:56:41;;;;;;;49.73;29.57;;;;;;;2.92;77.13;100051.16;5029339;28;20592;-64
2021/12/09 02:59:08;;;;;;;51.27;30.80;;;;;;;3.01;77.29;100048.84;5038581;28;20387;-66
2021/12/09 03:01:37;;;;;;;54.00;27.67;;;;;;;2.08;79.22;100078.56;5038151;28;20841;-65
2021/12/09 03:04:05;;;;;;;49.33;28.80;;;;;;;2.82;77.36;100061.16;5038408;28;20424;-64
2021/12/09 03:06:34;;;;;;;44.17;29.20;;;;;;;3.09;76.68;100064.53;5027087;28;20484;-65
2021/12/09 03:09:02;;;;;;;47.43;29.27;;;;;;;3.03;76.95;100067.78;5018794;28;20467;-65
2021/12/09 03:11:28;;;;;;;49.77;29.80;;;;;;;2.95;77.19;100066.66;5018854;28;20471;-65
2021/12/09 03:13:53;;;;;;;53.23;29.10;;;;;;;3.12;75.78;100069.75;5019131;28;20468;-66
2021/12/09 03:16:22;;;;;;;49.00;28.40;;;;;;;3.08;76.82;100061.06;5018795;28;20445;-65
2021/12/09 03:18:50;;;;;;;52.70;29.43;;;;;;;2.57;76.69;100067.28;5018402;28;20246;-65
2021/12/09 03:21:18;;;;;;;57.30;31.33;;;;;;;2.54;77.17;100074.88;5019090;28;20430;-65
2021/12/09 03:23:44;;;;;;;46.30;28.67;;;;;;;2.48;77.46;100083.28;5024372;28;20439;-64
2021/12/09 03:26:10;;;;;;;48.93;28.47;;;;;;;2.42;78.49;100092.50;5037564;28;20395;-65
2021/12/09 03:28:35;;;;;;;48.90;30.20;;;;;;;2.59;77.61;100087.91;5038099;28;20563;-65
2021/12/09 03:31:01;;;;;;;52.03;29.37;;;;;;;2.42;77.99;100090.84;5036566;28;20433;-65
2021/12/09 03:33:26;;;;;;;53.20;29.30;;;;;;;2.76;77.13;100102.19;5037990;28;20201;-65
2021/12/09 03:36:00;;;;;;;46.57;29.00;;;;;;;2.54;77.13;100103.19;5026850;28;20238;-65
2021/12/09 03:38:25;;;;;;;55.30;30.80;;;;;;;2.73;77.07;100099.50;5018664;28;20167;-65
2021/12/09 03:40:51;;;;;;;47.87;29.13;;;;;;;2.73;76.86;100103.78;5032820;28;20741;-65
2021/12/09 03:43:16;;;;;;;47.53;30.67;;;;;;;3.09;75.29;100098.00;5038406;28;20166;-64
2021/12/09 03:45:42;;;;;;;48.30;29.27;;;;;;;2.90;76.87;100101.72;5038033;28;20189;-65
2021/12/09 03:48:07;;;;;;;50.20;29.07;;;;;;;2.45;77.59;100108.03;5038066;28;20178;-65
2021/12/09 03:50:32;;;;;;;51.70;29.47;;;;;;;2.68;76.85;100104.50;5025683;28;20183;-65
2021/12/09 03:52:58;;;;;;;50.40;30.50;;;;;;;2.57;76.17;100113.59;5017887;28;20218;-65
2021/12/09 03:55:23;;;;;;;45.67;27.57;;;;;;;2.40;77.90;100109.63;5018068;28;20281;-64
2021/12/09 03:57:48;;;;;;;51.33;30.33;;;;;;;2.67;77.98;100095.03;5018912;28;20228;-65
2021/12/09 04:00:14;;;;;;;47.03;30.37;;;;;;;2.77;77.65;100105.63;5032132;28;20498;-65
2021/12/09 04:02:40;;;;;;;50.97;30.40;;;;;;;2.64;76.11;100120.69;5042644;28;20162;-65
2021/12/09 04:05:07;;;;;;;50.13;29.07;;;;;;;3.10;76.26;100100.63;5042986;28;20169;-66
2021/12/09 04:07:32;;;;;;;45.57;27.73;;;;;;;2.76;76.58;100098.72;5040887;28;20560;-65
2021/12/09 04:09:57;;;;;;;50.73;28.60;;;;;;;2.38;78.05;100101.81;5034721;28;20429;-65
2021/12/09 04:12:23;;;;;;;56.30;30.27;;;;;;;2.38;77.85;100093.25;5021217;28;20167;-65
2021/12/09 04:14:48;;;;;;;56.20;30.80;;;;;;;2.58;76.36;100081.00;5021736;28;20280;-66
2021/12/09 04:17:13;;;;;;;55.77;31.00;;;;;;;2.91;75.06;100078.59;5021970;28;20186;-65
2021/12/09 04:19:46;;;;;;;49.53;28.57;;;;;;;2.89;75.17;100093.13;5026401;28;20174;-68
2021/12/09 04:22:12;;;;;;;47.40;28.57;;;;;;;2.61;76.71;100102.59;5041510;28;20171;-66
2021/12/09 04:24:37;;;;;;;53.60;28.70;;;;;;;2.43;76.47;100094.28;5042407;28;20409;-64
2021/12/09 04:27:03;;;;;;;51.67;30.00;;;;;;;2.84;76.30;100099.81;5042678;28;20202;-65
2021/12/09 04:29:28;;;;;;;54.73;31.50;;;;;;;2.84;74.94;100092.09;5039583;28;20185;-65
2021/12/09 04:31:54;;;;;;;49.80;29.10;;;;;;;2.25;76.26;100090.28;5021462;28;20179;-67
2021/12/09 04:34:20;;;;;;;59.50;30.10;;;;;;;2.48;76.95;100090.16;5029407;28;20217;-66
2021/12/09 04:36:45;;;;;;;58.53;30.77;;;;;;;3.07;75.75;100089.34;5040255;28;20184;-64
2021/12/09 04:39:10;;;;;;;51.27;29.73;;;;;;;2.72;77.54;100084.91;5041072;28;20409;-65
2021/12/09 04:41:36;;;;;;;52.53;29.60;;;;;;;2.69;76.25;100095.97;5041472;28;20429;-65
2021/12/09 04:44:01;;;;;;;55.13;29.80;;;;;;;2.00;77.79;100078.28;5037358;28;20183;-65
2021/12/09 04:46:27;;;;;;;48.47;29.20;;;;;;;2.79;75.27;100066.22;5021216;28;20203;-64
2021/12/09 04:48:52;;;;;;;53.80;32.20;;;;;;;2.57;75.82;100068.97;5021654;28;20556;-65
2021/12/09 04:51:17;;;;;;;58.53;30.60;;;;;;;2.48;76.58;100056.69;5021016;28;20219;-65
2021/12/09 04:53:43;;;;;;;58.03;30.97;;;;;;;3.14;74.37;100057.78;5020697;28;20249;-65
2021/12/09 04:56:08;;;;;;;54.83;29.60;;;;;;;2.95;74.95;100067.56;5040549;28;20159;-64
2021/12/09 04:58:34;;;;;;;56.00;31.10;;;;;;;3.29;73.25;100078.84;5040972;28;20206;-65
2021/12/09 05:01:01;;;;;;;54.30;30.33;;;;;;;2.87;74.83;100071.63;5040677;28;20232;-65
2021/12/09 05:03:27;;;;;;;49.87;28.83;;;;;;;3.09;74.69;100080.84;5040959;28;20170;-65
2021/12/09 05:05:54;;;;;;;51.60;30.10;;;;;;;2.97;75.32;100089.06;5022623;28;20447;-66
2021/12/09 05:08:22;;;;;;;47.80;28.67;;;;;;;2.88;74.66;100099.09;5020879;28;20175;-65
2021/12/09 05:11:00;;;;;;;52.60;29.60;;;;;;;2.81;75.34;100092.88;5020517;28;20398;-65
2021/12/09 05:13:27;;;;;;;51.97;30.47;;;;;;;2.83;74.80;100103.25;5020027;28;20384;-66
2021/12/09 05:15:54;;;;;;;57.57;29.57;;;;;;;1.90;75.50;100115.66;5037975;28;20460;-65
2021/12/09 05:18:20;;;;;;;49.70;28.77;;;;;;;2.11;79.16;100110.41;5039023;28;20396;-65
2021/12/09 05:20:46;;;;;;;49.60;28.70;;;;;;;2.11;77.55;100107.81;5020553;28;20497;-64
2021/12/09 05:23:12;;;;;;;51.23;30.67;;;;;;;2.45;76.32;100098.63;5020740;28;20221;-65
2021/12/09 05:25:37;;;;;;;58.27;31.13;;;;;;;2.59;75.75;100100.78;5035574;28;20189;-65
2021/12/09 05:28:03;;;;;;;53.40;29.33;;;;;;;1.86;76.74;100098.41;5040234;28;20503;-66
2021/12/09 05:30:39;;;;;;;55.33;30.80;;;;;;;2.50;77.65;100103.91;5040678;28;20220;-65
2021/12/09 05:33:06;;;;;;;51.77;28.80;;;;;;;2.19;76.77;100105.50;5039914;28;20415;-64
2021/12/09 05:35:32;;;;;;;51.53;29.47;;;;;;;2.46;75.20;100113.25;5025425;28;20473;-64
2021/12/09 05:37:58;;;;;;;52.93;30.13;;;;;;;2.73;74.82;100106.34;5020222;28;20452;-65
2021/12/09 05:40:23;;;;;;;55.10;29.90;;;;;;;2.96;74.87;100105.34;5020229;28;20424;-65
2021/12/09 05:42:48;;;;;;;56.43;28.30;;;;;;;2.14;75.75;100125.06;5020220;28;20195;-63
2021/12/09 05:45:14;;;;;;;54.20;31.07;;;;;;;2.23;76.55;100116.75;5024449;28;20492;-64
2021/12/09 05:47:39;;;;;;;51.50;28.20;;;;;;;1.64;77.90;100119.91;5020023;28;20575;-64
2021/12/09 05:50:05;;;;;;;55.93;31.13;;;;;;;1.84;77.01;100131.75;5020429;28;20178;-64
2021/12/09 05:52:30;;;;;;;52.30;28.63;;;;;;;1.97;78.36;100121.91;5019527;28;20219;-64
2021/12/09 05:54:56;;;;;;;50.77;28.03;;;;;;;1.71;78.34;100121.00;5027569;28;20511;-65
2021/12/09 05:57:21;;;;;;;55.67;27.90;;;;;;;1.87;78.46;100125.84;5039498;28;20178;-65
2021/12/09 05:59:47;;;;;;;47.33;28.63;;;;;;;2.11;77.03;100127.50;5039391;28;20201;-65
2021/12/09 06:02:14;;;;;;;58.47;31.20;;;;;;;2.24;76.88;100129.66;5039243;28;20178;-65
2021/12/09 06:04:40;;;;;;;54.93;31.27;;;;;;;2.25;76.87;100121.13;5032541;28;20199;-65
2021/12/09 06:07:06;;;;;;;49.80;28.80;;;;;;;1.85;76.32;100130.06;5019618;28;20440;-65
2021/12/09 06:09:31;;;;;;;51.87;29.03;;;;;;;2.18;76.79;100132.91;5018866;28;20409;-65
2021/12/09 06:11:57;;;;;;;54.00;30.50;;;;;;;1.95;78.81;100128.66;5019898;28;20163;-64
2021/12/09 06:14:22;;;;;;;54.53;31.30;;;;;;;2.36;75.84;100137.78;5022117;28;20224;-65
2021/12/09 06:16:47;;;;;;;50.50;30.70;;;;;;;2.56;74.89;100132.44;5039056;28;20181;-66
2021/12/09 06:19:13;;;;;;;54.10;29.37;;;;;;;2.52;76.37;100144.31;5039647;28;20420;-65
2021/12/09 06:21:39;;;;;;;53.10;31.97;;;;;;;2.49;74.66;100138.19;5033542;28;20493;-65
2021/12/09 06:24:04;;;;;;;55.60;30.77;;;;;;;2.58;74.63;100148.78;5019362;28;20439;-64
2021/12/09 06:26:31;;;;;;;51.40;30.00;;;;;;;2.39;75.93;100149.00;5019554;28;20170;-64
2021/12/09 06:28:57;;;;;;;50.60;28.40;;;;;;;1.78;76.45;100146.09;5019036;28;20183;-64
2021/12/09 06:31:22;;;;;;;53.33;30.40;;;;;;;2.41;76.45;100143.09;5020843;28;20512;-66
2021/12/09 06:33:49;;;;;;;52.47;30.33;;;;;;;2.63;75.20;100154.09;5038198;28;20500;-66
2021/12/09 06:36:14;;;;;;;49.20;29.00;;;;;;;2.77;76.14;100136.50;5038821;28;20167;-64
2021/12/09 06:38:39;;;;;;;49.77;28.90;;;;;;;2.61;74.23;100138.59;5038705;28;20827;-67
2021/12/09 06:41:05;;;;;;;51.00;28.53;;;;;;;2.57;76.22;100147.06;5029194;28;20210;-67
2021/12/09 06:43:31;;;;;;;53.50;27.33;;;;;;;2.41;77.22;100144.78;5018969;28;20250;-65
2021/12/09 06:45:58;;;;;;;57.47;30.50;;;;;;;2.26;76.11;100151.19;5018492;28;20190;-64
2021/12/09 06:48:23;;;;;;;59.03;30.60;;;;;;;2.52;75.83;100143.44;5019266;28;20166;-65
2021/12/09 06:50:49;;;;;;;50.63;31.07;;;;;;;2.45;77.04;100139.81;5025423;28;20447;-65
2021/12/09 06:53:15;;;;;;;50.40;30.83;;;;;;;2.41;76.51;100155.97;5038410;28;20201;-65
2021/12/09 06:55:42;;;;;;;57.00;31.13;;;;;;;2.27;77.39;100155.47;5038409;28;20240;-65
2021/12/09 06:58:07;;;;;;;48.80;30.80;;;;;;;2.10;77.89;100148.91;5036868;28;20443;-65
2021/12/09 07:00:34;;;;;;;46.40;29.43;;;;;;;2.33;76.59;100144.53;5038428;28;20413;-65
2021/12/09 07:03:00;;;;;;;52.70;30.53;;;;;;;2.53;74.94;100150.34;5038070;28;20584;-65
2021/12/09 07:05:29;;;;;;;50.20;29.00;;;;;;;2.49;75.96;100148.47;5038316;28;20488;-65
2021/12/09 07:07:54;;;;;;;52.37;29.70;;;;;;;2.76;75.15;100145.94;5031964;28;20567;-65
2021/12/09 07:10:21;;;;;;;55.70;33.00;;;;;;;2.63;74.78;100146.38;5051800;28;20464;-65
2021/12/09 07:12:47;;;;;;;49.70;30.73;;;;;;;2.44;76.47;100150.91;5058073;28;20187;-65
2021/12/09 07:15:13;;;;;;;56.30;30.90;;;;;;;2.36;75.38;100150.66;5057322;28;20456;-64
2021/12/09 07:17:39;;;;;;;54.57;32.80;;;;;;;2.69;75.29;100157.75;5043190;28;20174;-65
2021/12/09 07:20:08;;;;;;;53.70;28.27;;;;;;;2.27;75.92;100160.63;5052672;28;20440;-64
2021/12/09 07:22:34;;;;;;;52.67;30.37;;;;;;;2.65;76.04;100170.44;5057867;28;20173;-64
2021/12/09 07:25:00;;;;;;;55.73;30.63;;;;;;;2.65;75.61;100161.03;5054944;28;20371;-65
2021/12/09 07:27:25;;;;;;;53.63;29.50;;;;;;;2.47;76.24;100161.28;5048211;28;20427;-68
2021/12/09 07:29:50;;;;;;;47.93;28.97;;;;;;;2.61;75.69;100148.91;5059851;28;20177;-65
2021/12/09 07:32:16;;;;;;;55.10;31.50;;;;;;;2.62;74.61;100154.91;5058799;28;20193;-65
2021/12/09 07:34:41;;;;;;;58.77;31.77;;;;;;;2.70;75.78;100156.03;5042841;28;20220;-64
2021/12/09 07:37:06;;;;;;;50.80;29.83;;;;;;;3.01;74.91;100162.16;5054170;28;20170;-65
2021/12/09 07:39:33;;;;;;;54.60;31.50;;;;;;;2.57;76.45;100170.22;5048363;28;20175;-64
2021/12/09 07:41:59;;;;;;;55.67;31.43;;;;;;;2.82;75.57;100171.00;5062010;28;20165;-65
2021/12/09 07:44:26;;;;;;;47.63;29.10;;;;;;;2.98;74.89;100159.47;5047596;28;20882;-65
2021/12/09 07:46:53;;;;;;;54.70;29.43;;;;;;;3.01;75.27;100160.44;5037559;28;20834;-65
2021/12/09 07:49:19;;;;;;;53.13;31.17;;;;;;;2.68;74.91;100176.56;5048514;28;20526;-66
2021/12/09 07:51:45;;;;;;;49.10;30.70;;;;;;;2.73;74.13;100175.84;5061705;28;20569;-65
2021/12/09 07:54:10;;;;;;;56.97;30.40;;;;;;;2.33;76.98;100178.84;5048548;28;20448;-65
2021/12/09 07:56:35;;;;;;;53.47;30.17;;;;;;;2.15;75.76;100179.09;5059339;28;20181;-67
2021/12/09 07:59:01;;;;;;;57.50;31.60;;;;;;;2.33;75.30;100183.13;5033001;28;20194;-67
2021/12/09 08:01:26;;;;;;;54.50;31.07;;;;;;;2.21;75.98;100183.59;5028595;28;20174;-65
2021/12/09 08:03:51;;;;;;;51.67;31.50;;;;;;;2.73;74.18;100192.16;5031154;28;20182;-72
2021/12/09 08:06:17;;;;;;;53.20;30.10;;;;;;;2.16;75.77;100203.97;5041938;28;20170;-67
2021/12/09 08:08:42;;;;;;;48.27;25.20;;;;;;;6.20;83.95;100181.16;5041163;28;20188;-51
2021/12/09 08:11:07;;;;;;;46.63;30.63;;;;;;;6.59;63.21;100180.13;5029376;28;20229;-66
2021/12/09 08:13:34;;;;;;;47.70;29.37;;;;;;;3.55;69.50;100189.50;5027187;28;20495;-68
2021/12/09 08:16:00;;;;;;;49.00;29.93;;;;;;;2.73;73.23;100193.84;5026441;28;20435;-66
2021/12/09 08:18:27;;;;;;;54.33;29.80;;;;;;;3.06;72.88;100194.06;5023596;28;20418;-69
2021/12/09 08:20:56;;;;;;;53.10;30.67;;;;;;;2.57;74.77;100203.66;5039174;28;20475;-67
2021/12/09 08:23:22;;;;;;;49.30;29.73;;;;;;;1.96;76.57;100202.41;5044583;28;20476;-67
2021/12/09 08:25:48;;;;;;;58.20;32.73;;;;;;;2.36;75.98;100202.09;5061126;28;20419;-66
2021/12/09 08:28:14;;;;;;;54.77;30.60;;;;;;;2.49;74.95;100203.41;5051590;28;20420;-70
2021/12/09 08:30:41;;;;;;;57.57;31.30;;;;;;;2.73;74.07;100199.00;5058203;28;20420;-69
2021/12/09 08:33:07;;;;;;;49.30;29.10;;;;;;;2.70;74.15;100198.06;5040880;28;20417;-67
2021/12/09 08:35:34;;;;;;;56.20;32.30;;;;;;;2.50;74.51;100194.88;5040785;28;20474;-66
2021/12/09 08:37:59;;;;;;;58.03;32.10;;;;;;;2.66;73.73;100187.63;5047855;28;20552;-66
2021/12/09 08:40:26;;;;;;;60.27;31.93;;;;;;;2.09;75.15;100189.16;5021150;28;20492;-66
2021/12/09 08:42:52;;;;;;;66.30;30.23;;;;;;;2.12;76.59;100196.13;5021103;28;20166;-66
2021/12/09 08:45:18;;;;;;;54.60;31.17;;;;;;;2.56;75.65;100196.75;5021481;28;20390;-66
2021/12/09 08:47:44;;;;;;;52.73;31.13;;;;;;;2.65;74.06;100184.19;5020336;28;20414;-67
2021/12/09 08:50:12;;;;;;;61.50;31.57;;;;;;;2.02;77.04;100190.66;5021042;28;20400;-67
2021/12/09 08:52:38;;;;;;;66.33;34.40;;;;;;;2.25;76.30;100180.28;5024281;28;20531;-66
2021/12/09 08:55:04;;;;;;;53.97;32.37;;;;;;;2.22;77.02;100190.47;5039027;28;20851;-66
2021/12/09 08:57:32;;;;;;;58.90;32.93;;;;;;;2.20;76.17;100194.69;5022428;28;20414;-66
2021/12/09 08:59:58;;;;;;;54.17;30.17;;;;;;;1.83;76.63;100186.53;5041219;28;20539;-67
2021/12/09 09:02:23;;;;;;;61.70;32.90;;;;;;;2.56;74.99;100188.16;5041189;28;20427;-65
2021/12/09 09:04:49;;;;;;;57.27;31.47;;;;;;;2.99;73.79;100186.94;5042915;28;20405;-67
2021/12/09 09:07:14;;;;;;;55.57;31.17;;;;;;;2.85;74.16;100189.09;5037489;28;20591;-67
2021/12/09 09:09:40;;;;;;;58.97;29.80;;;;;;;2.79;74.58;100187.22;5024555;28;20248;-69
2021/12/09 09:12:08;;;;;;;54.07;31.93;;;;;;;2.37;75.48;100190.13;5033873;28;20220;-68
2021/12/09 09:14:35;;;;;;;62.63;33.70;;;;;;;2.34;75.95;100185.75;5028266;28;20632;-66
2021/12/09 09:17:01;;;;;;;69.63;34.77;;;;;;;2.21;76.76;100188.72;5040695;28;20432;-66
2021/12/09 09:19:26;;;;;;;62.30;32.87;;;;;;;2.48;75.44;100185.34;5035133;28;20452;-66
2021/12/09 09:21:52;;;;;;;63.90;35.27;;;;;;;2.47;75.61;100184.44;5023716;28;20183;-67
2021/12/09 09:24:18;;;;;;;63.83;33.80;;;;;;;2.42;75.33;100180.88;5028636;28;20198;-67
2021/12/09 09:26:44;;;;;;;56.23;31.50;;;;;;;1.94;77.13;100178.34;5038866;28;20197;-66
2021/12/09 09:29:09;;;;;;;60.13;33.03;;;;;;;2.54;74.99;100172.66;5035341;28;20441;-67
2021/12/09 09:31:36;;;;;;;59.30;33.53;;;;;;;2.35;75.28;100176.31;5023506;28;20726;-67
2021/12/09 09:34:03;;;;;;;57.97;29.53;;;;;;;2.38;76.19;100183.28;5027747;28;20493;-66
2021/12/09 09:36:29;;;;;;;43.67;24.60;;;;;;;8.36;84.41;100150.41;5020236;28;20499;-61
2021/12/09 09:39:00;;;;;;;40.20;23.67;;;;;;;10.89;70.55;100128.84;5020032;28;20422;-62
2021/12/09 09:41:32;;;;;;;39.67;24.13;;;;;;;11.56;67.18;100127.78;5027673;28;20461;-61
2021/12/09 09:44:09;;;;;;;44.27;27.00;;;;;;;11.20;61.45;100128.78;5020656;28;20393;-61
2021/12/09 09:46:34;;;;;;;42.13;27.83;;;;;;;11.34;60.34;100129.63;5023409;28;20457;-61
2021/12/09 09:49:01;;;;;;;50.40;27.30;;;;;;;12.08;57.01;100134.53;5030576;28;20873;-60
2021/12/09 09:51:28;;;;;;;45.73;29.60;;;;;;;11.75;56.86;100139.00;5018199;28;20515;-61
2021/12/09 09:53:54;;;;;;;46.50;28.20;;;;;;;9.70;61.02;100152.13;5038052;28;20433;-60
2021/12/09 09:56:23;;;;;;;48.63;29.13;;;;;;;11.61;55.75;100141.69;5039005;28;20431;-62
2021/12/09 09:58:55;;;;;;;47.47;26.50;;;;;;;12.00;57.62;100131.09;5028593;28;20756;-63
2021/12/09 10:01:21;;;;;;;43.23;27.40;;;;;;;11.53;51.56;100138.25;5045591;28;20702;-65
2021/12/09 10:10:31;;;;;;;52.63;31.80;;;;;;;3.34;67.67;100174.28;5022513;28;20821;-71
2021/12/09 10:13:04;;;;;;;53.53;33.33;;;;;;;3.58;68.77;100178.44;5036324;28;20415;-70
2021/12/09 10:15:40;;;;;;;56.23;32.20;;;;;;;3.83;68.30;100175.72;5034230;28;20479;-69
2021/12/09 10:18:06;;;;;;;50.97;30.83;;;;;;;3.00;71.50;100199.91;5046527;28;20499;-68
2021/12/09 10:20:52;;;;;;;56.17;32.57;;;;;;;2.86;72.28;100186.56;5036147;28;20400;-68
2021/12/09 10:23:32;;;;;;;52.07;31.13;;;;;;;3.35;71.67;100187.22;5026400;28;20441;-70
2021/12/09 10:26:11;;;;;;;55.03;32.17;;;;;;;3.22;71.77;100182.53;5037878;28;20590;-69
2021/12/09 10:28:40;;;;;;;53.50;31.27;;;;;;;3.20;71.52;100182.47;5040207;28;20420;-69
2021/12/09 10:31:12;;;;;;;58.57;32.80;;;;;;;3.44;71.67;100173.75;5040570;28;20431;-68
2021/12/09 10:34:06;;;;;;;61.73;33.70;;;;;;;2.90;72.68;100166.09;5041247;28;20444;-69
2021/12/09 10:37:01;;;;;;;59.30;31.70;;;;;;;3.11;71.74;100161.63;5038513;28;20441;-69
2021/12/09 10:39:38;;;;;;;54.17;32.47;;;;;;;2.28;74.83;100164.94;5027050;28;20482;-71
2021/12/09 10:42:10;;;;;;;61.47;31.50;;;;;;;2.28;74.86;100172.66;5046478;28;20677;-70
2021/12/09 10:44:42;;;;;;;64.10;33.20;;;;;;;2.48;75.08;100162.19;5055655;28;20559;-70
2021/12/09 10:47:13;;;;;;;63.87;33.97;;;;;;;2.15;76.45;100158.53;5050074;28;20837;-69
2021/12/09 10:50:09;;;;;;;63.17;32.63;;;;;;;2.27;76.51;100152.03;5058541;28;20477;-70
2021/12/09 10:52:47;;;;;;;68.97;35.87;;;;;;;2.61;75.05;100148.91;5058316;28;20470;-70
2021/12/09 10:55:26;;;;;;;65.20;33.90;;;;;;;2.22;76.13;100146.75;5045882;28;20612;-70
2021/12/09 10:57:54;;;;;;;67.73;33.20;;;;;;;2.63;74.80;100147.22;5058726;28;20677;-70
2021/12/09 11:00:26;;;;;;;65.13;32.30;;;;;;;2.99;73.18;100146.66;5036987;28;20822;-70
2021/12/09 11:03:05;;;;;;;57.07;32.10;;;;;;;3.05;72.77;100157.97;5040875;28;20388;-69
2021/12/09 11:05:32;;;;;;;59.00;33.60;;;;;;;3.19;72.16;100144.69;5037180;28;20454;-70
2021/12/09 11:08:17;;;;;;;59.37;31.83;;;;;;;2.61;74.64;100154.03;5035223;28;20759;-70
2021/12/09 11:10:47;;;;;;;61.20;33.00;;;;;;;2.50;74.48;100147.66;5053357;28;20426;-70
2021/12/09 11:13:14;;;;;;;61.60;33.63;;;;;;;3.21;72.58;100152.44;5054642;28;20431;-70
2021/12/09 11:15:48;;;;;;;58.80;33.20;;;;;;;2.77;73.76;100137.38;5038391;28;20491;-70
2021/12/09 11:18:38;;;;;;;63.13;33.27;;;;;;;2.77;74.29;100147.66;5037508;28;20507;-69
2021/12/09 11:21:07;;;;;;;59.07;31.83;;;;;;;3.06;73.18;100146.81;5018555;28;20500;-70
2021/12/09 11:23:43;;;;;;;59.67;32.57;;;;;;;3.06;72.87;100146.81;5018133;28;20692;-71