Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:11;;;;;;;9.35;4.43;;;4.60;81.80;;;;;;5012421;28;20499;-70
2022/01/21 00:03:40;;;;;;;9.38;3.65;;;4.60;81.10;;;;;;5014118;28;20049;-71
2022/01/21 00:06:07;;;;;;;9.88;4.88;;;4.60;82.00;;;;;;5030169;28;20080;-70
2022/01/21 00:08:35;;;;;;;10.63;3.83;;;4.60;83.30;;;;;;4993734;28;20457;-70
2022/01/21 00:11:06;;;;;;;10.43;3.40;;;4.50;83.80;;;;;;5023103;28;20108;-70
2022/01/21 00:13:34;;;;;;;5.53;3.67;;;4.60;82.60;;;;;;5034616;28;20042;-70
2022/01/21 00:16:02;;;;;;;11.75;4.80;;;4.60;83.40;;;;;;5034209;28;20061;-70
2022/01/21 00:18:29;;;;;;;7.15;4.05;;;4.60;84.30;;;;;;5033643;28;20393;-70
2022/01/21 00:32:05;;;;;;;8.20;4.32;;;4.60;83.80;;;;;;5016491;28;20132;-70
2022/01/21 00:34:32;;;;;;;7.93;3.72;;;4.60;82.50;;;;;;5032181;28;20068;-70
2022/01/21 00:36:59;;;;;;;8.32;4.03;;;4.60;83.70;;;;;;5018546;28;20045;-70
2022/01/21 00:39:29;;;;;;;5.45;3.13;;;4.60;83.60;;;;;;5033770;28;20130;-69
2022/01/21 00:44:23;;;;;;;10.75;4.05;;;4.60;85.10;;;;;;5034300;28;20057;-72
2022/01/21 00:46:50;;;;;;;9.90;4.50;;;4.60;84.80;;;;;;5044151;28;20041;-71
2022/01/21 00:49:17;;;;;;;7.05;3.67;;;4.60;88.00;;;;;;5018065;28;20416;-70
2022/01/21 00:51:44;;;;;;;9.48;3.42;;;4.60;86.50;;;;;;5002897;28;20488;-70
2022/01/21 00:54:12;;;;;;;7.55;4.53;;;4.60;86.30;;;;;;5044661;28;20049;-70
2022/01/21 00:56:39;;;;;;;6.05;3.40;;;4.60;86.00;;;;;;5020592;28;20049;-70
2022/01/21 00:59:06;;;;;;;8.35;3.42;;;4.60;87.30;;;;;;5016805;28;20116;-71
2022/01/21 01:01:33;;;;;;;7.97;3.90;;;4.60;86.60;;;;;;5015953;28;20046;-69
2022/01/21 01:04:00;;;;;;;5.82;3.42;;;4.60;87.50;;;;;;5018660;28;20054;-70
2022/01/21 01:06:27;;;;;;;5.50;3.28;;;4.60;90.70;;;;;;5034140;28;20045;-69
2022/01/21 01:08:54;;;;;;;8.68;3.33;;;4.60;87.40;;;;;;5017590;28;20045;-70
2022/01/21 01:27:57;;;;;;;5.95;3.00;;;4.20;85.50;;;;;;5033418;28;20057;-70
2022/01/21 01:30:25;;;;;;;10.70;4.97;;;4.20;88.00;;;;;;5034154;28;20140;-72
2022/01/21 01:32:57;;;;;;;8.40;3.85;;;4.10;86.90;;;;;;5032664;28;20041;-70
2022/01/21 01:35:24;;;;;;;8.00;3.72;;;4.10;87.40;;;;;;5003248;28;20408;-71
2022/01/21 01:51:12;;;;;;;6.70;2.95;;;3.70;89.90;;;;;;5018382;28;20094;-70
2022/01/21 01:53:46;;;;;;;6.15;2.90;;;3.70;89.80;;;;;;5032825;28;20404;-70
2022/01/21 01:56:14;;;;;;;5.40;3.50;;;3.60;88.30;;;;;;5009826;28;20100;-69
2022/01/21 01:58:41;;;;;;;7.28;3.17;;;3.60;87.60;;;;;;5007067;28;20141;-70
2022/01/21 02:01:08;;;;;;;6.28;3.10;;;3.60;89.90;;;;;;5014873;28;20038;-69
2022/01/21 02:03:36;;;;;;;6.72;3.53;;;3.60;92.60;;;;;;4993733;28;20045;-73
2022/01/21 02:06:03;;;;;;;5.95;3.28;;;3.60;95.30;;;;;;5032451;28;20481;-69
2022/01/21 02:08:30;;;;;;;6.10;3.67;;;3.60;99.00;;;;;;5015946;28;20180;-69
2022/01/21 02:10:57;;;;;;;8.20;3.20;;;3.50;96.00;;;;;;5010970;28;20690;-70
2022/01/21 02:13:34;;;;;;;5.82;3.53;;;3.50;95.30;;;;;;5030410;28;20042;-71
2022/01/21 02:16:05;;;;;;;6.30;3.00;;;3.50;99.90;;;;;;5032640;28;20390;-70
2022/01/21 02:21:32;;;;;;;8.27;3.25;;;3.50;99.90;;;;;;5029363;28;20049;-70
2022/01/21 02:24:01;;;;;;;6.30;3.03;;;3.40;99.90;;;;;;5031565;28;20389;-71
2022/01/21 02:26:29;;;;;;;4.97;2.97;;;3.40;99.90;;;;;;5014484;28;20054;-70
2022/01/21 02:28:59;;;;;;;8.90;3.60;;;3.40;99.90;;;;;;5024117;28;20049;-70
2022/01/21 02:31:25;;;;;;;7.20;3.40;;;3.40;99.90;;;;;;5015236;28;20158;-71
2022/01/21 02:33:53;;;;;;;7.00;2.85;;;3.30;99.90;;;;;;5018091;28;20416;-73
2022/01/21 02:36:20;;;;;;;6.07;3.10;;;3.30;99.90;;;;;;5031830;28;20073;-70
2022/01/21 02:38:46;;;;;;;7.03;3.13;;;3.20;99.90;;;;;;5019061;28;20401;-70
2022/01/21 02:41:13;;;;;;;6.60;3.33;;;3.20;99.90;;;;;;5029140;28;20048;-70
2022/01/21 02:43:40;;;;;;;7.28;3.28;;;3.20;99.90;;;;;;5026667;28;20513;-71
2022/01/21 02:46:09;;;;;;;7.78;4.25;;;3.20;99.90;;;;;;5008333;28;20444;-70
2022/01/21 02:48:38;;;;;;;9.88;4.07;;;3.20;99.90;;;;;;5012818;28;20049;-70
2022/01/21 02:51:06;;;;;;;7.30;3.88;;;3.10;99.90;;;;;;5003270;28;20042;-70
2022/01/21 02:56:13;;;;;;;;;;;3.10;99.90;;;;;;5008376;28;20085;-71
2022/01/21 02:58:40;;;;;;;7.70;3.90;;;3.10;99.90;;;;;;5015864;28;20326;-70
2022/01/21 03:01:07;;;;;;;5.93;2.92;;;3.10;99.90;;;;;;4987064;28;20050;-71
2022/01/21 03:03:35;;;;;;;5.63;3.30;;;3.00;99.90;;;;;;5015938;28;20132;-71
2022/01/21 03:06:02;;;;;;;8.95;3.67;;;3.00;99.90;;;;;;5000001;28;20061;-71
2022/01/21 03:08:29;;;;;;;6.25;3.50;;;3.00;99.90;;;;;;4996034;28;20062;-69
2022/01/21 03:10:57;;;;;;;7.20;4.45;;;3.00;99.90;;;;;;4993688;28;20076;-70
2022/01/21 03:13:24;;;;;;;5.72;3.63;;;3.00;99.90;;;;;;5012834;28;20409;-71
2022/01/21 03:15:51;;;;;;;8.68;3.53;;;2.90;99.90;;;;;;5005972;28;20048;-70
2022/01/21 03:18:18;;;;;;;6.15;3.13;;;2.90;99.90;;;;;;4979365;28;20496;-70
2022/01/21 03:20:45;;;;;;;7.75;4.00;;;2.90;99.90;;;;;;4978950;28;20056;-75
2022/01/21 03:23:16;;;;;;;8.02;3.90;;;2.90;99.90;;;;;;5005096;28;20129;-70
2022/01/21 03:25:44;;;;;;;9.00;3.40;;;2.90;99.90;;;;;;5015725;28;20041;-70
2022/01/21 03:28:12;;;;;;;8.13;3.88;;;2.80;99.90;;;;;;5014638;28;20473;-70
2022/01/21 03:30:39;;;;;;;8.27;4.32;;;2.80;99.90;;;;;;4993065;28;20057;-70
2022/01/21 03:33:06;;;;;;;10.60;4.00;;;2.80;99.90;;;;;;5003641;28;20512;-71
2022/01/21 03:35:33;;;;;;;6.63;3.85;;;2.80;99.90;;;;;;4986757;28;20046;-70
2022/01/21 03:38:03;;;;;;;9.32;3.92;;;2.80;99.90;;;;;;5012917;28;20513;-70
2022/01/21 03:40:30;;;;;;;10.48;4.05;;;2.80;99.90;;;;;;5009078;28;20046;-70
2022/01/21 03:42:57;;;;;;;11.73;5.10;;;2.70;99.90;;;;;;4998008;28;20053;-70
2022/01/21 03:45:24;;;;;;;8.35;4.43;;;2.70;99.90;;;;;;5010127;28;20069;-70
2022/01/21 03:47:52;;;;;;;7.25;3.60;;;2.70;99.90;;;;;;5004918;28;20069;-70
2022/01/21 03:50:24;;;;;;;5.35;3.67;;;2.70;99.90;;;;;;5012547;28;20077;-70
2022/01/21 03:52:51;;;;;;;8.82;4.55;;;2.70;99.90;;;;;;5010689;28;20049;-70
2022/01/21 03:55:21;;;;;;;10.88;5.07;;;2.70;99.90;;;;;;5010359;28;20467;-70
2022/01/21 03:57:48;;;;;;;9.75;4.05;;;2.60;99.90;;;;;;5010698;28;20124;-71
2022/01/21 04:00:21;;;;;;;6.63;3.63;;;2.60;99.90;;;;;;4994424;28;20056;-70
2022/01/21 04:02:48;;;;;;;8.00;4.28;;;2.60;99.90;;;;;;4994739;28;20412;-72
2022/01/21 04:05:15;;;;;;;9.35;4.57;;;2.70;99.90;;;;;;5010308;28;20042;-70
2022/01/21 04:07:42;;;;;;;8.80;4.28;;;2.70;99.90;;;;;;5012056;28;20053;-70
2022/01/21 04:10:09;;;;;;;7.88;4.70;;;2.70;99.90;;;;;;5011627;28;20042;-70
2022/01/21 04:12:39;;;;;;;8.52;3.75;;;2.60;99.90;;;;;;5011072;28;20072;-69
2022/01/21 04:15:07;;;;;;;5.15;3.80;;;2.60;99.90;;;;;;5009464;28;20121;-70
2022/01/21 04:17:34;;;;;;;9.98;5.10;;;2.60;99.90;;;;;;5010102;28;20046;-70
2022/01/21 04:20:01;;;;;;;9.00;4.47;;;2.70;99.90;;;;;;4994589;28;20053;-70
2022/01/21 04:22:31;;;;;;;13.00;4.30;;;2.70;99.90;;;;;;4994552;28;20053;-70
2022/01/21 04:25:00;;;;;;;13.93;5.10;;;2.70;99.90;;;;;;5010107;28;20527;-70
2022/01/21 04:27:27;;;;;;;9.52;4.85;;;2.70;99.90;;;;;;5010682;28;20421;-70
2022/01/21 04:29:54;;;;;;;7.15;4.00;;;2.70;99.90;;;;;;5011410;28;20049;-70
2022/01/21 04:32:21;;;;;;;8.15;4.22;;;2.70;99.90;;;;;;5010764;28;20090;-70
2022/01/21 04:34:48;;;;;;;13.95;5.03;;;2.60;99.90;;;;;;5009322;28;20568;-71
2022/01/21 04:37:16;;;;;;;7.22;4.82;;;2.60;99.90;;;;;;5011779;28;20066;-70
2022/01/21 04:39:53;;;;;;;13.38;5.78;;;2.60;99.90;;;;;;5011021;28;20049;-70
2022/01/21 04:47:41;;;;;;;10.13;4.57;;;2.50;99.90;;;;;;5010055;28;20069;-70
2022/01/21 04:50:13;;;;;;;9.00;6.57;;;2.50;99.90;;;;;;5010222;28;20129;-70
2022/01/21 04:52:41;;;;;;;6.28;3.90;;;2.50;99.90;;;;;;5011787;28;20046;-70
2022/01/21 04:55:08;;;;;;;11.95;5.70;;;2.40;99.90;;;;;;5009949;28;20047;-70
2022/01/21 04:57:35;;;;;;;8.20;4.15;;;2.40;99.90;;;;;;5012825;28;20085;-70
2022/01/21 05:00:05;;;;;;;10.77;4.97;;;2.40;99.90;;;;;;5016349;28;20050;-70
2022/01/21 05:02:34;;;;;;;11.63;4.45;;;2.40;99.90;;;;;;5013623;28;20128;-70
2022/01/21 05:05:03;;;;;;;8.90;4.40;;;2.40;99.90;;;;;;4993743;28;20485;-70
2022/01/21 05:07:34;;;;;;;8.27;4.32;;;2.40;99.90;;;;;;5002980;28;20433;-70
2022/01/21 05:10:03;;;;;;;10.55;4.40;;;2.30;99.90;;;;;;5014132;28;20080;-71
2022/01/21 05:12:30;;;;;;;7.60;5.05;;;2.30;99.90;;;;;;5013434;28;20050;-70
2022/01/21 05:17:25;;;;;;;13.50;6.03;;;2.30;99.90;;;;;;5014215;28;21612;-70
2022/01/21 05:19:52;;;;;;;9.13;4.55;;;2.30;99.90;;;;;;5008505;28;20042;-70
2022/01/21 05:22:19;;;;;;;9.20;4.88;;;2.20;99.90;;;;;;5023011;28;20480;-71
2022/01/21 05:24:46;;;;;;;8.60;5.25;;;2.20;99.90;;;;;;5013606;28;20473;-70
2022/01/21 05:27:14;;;;;;;9.13;4.85;;;2.20;99.90;;;;;;5014261;28;20052;-71
2022/01/21 05:29:41;;;;;;;6.45;3.95;;;2.20;99.90;;;;;;5014922;28;20049;-71
2022/01/21 05:32:08;;;;;;;10.55;4.70;;;2.20;99.90;;;;;;5013158;28;20054;-71
2022/01/21 05:34:35;;;;;;;9.88;4.63;;;2.20;99.90;;;;;;5013518;28;20046;-70
2022/01/21 05:37:06;;;;;;;8.38;4.45;;;2.10;99.90;;;;;;5028857;28;20393;-70
2022/01/21 05:39:33;;;;;;;8.45;5.53;;;2.10;99.90;;;;;;5013705;28;20047;-71
2022/01/21 05:42:02;;;;;;;7.57;4.63;;;2.10;99.90;;;;;;5013212;28;20129;-70
2022/01/21 05:47:00;;;;;;;8.32;4.70;;;2.10;99.90;;;;;;5019575;28;20081;-70
2022/01/21 05:49:29;;;;;;;8.13;4.65;;;2.10;99.90;;;;;;5035383;28;20042;-71
2022/01/21 05:52:04;;;;;;;8.10;5.03;;;2.10;99.90;;;;;;5025489;28;20500;-70
2022/01/21 05:54:32;;;;;;;9.52;5.40;;;2.10;99.90;;;;;;5053828;28;20047;-70
2022/01/21 05:57:01;;;;;;;8.23;4.68;;;2.10;99.90;;;;;;5024560;28;20046;-70
2022/01/21 05:59:28;;;;;;;12.32;5.00;;;2.00;99.90;;;;;;5025434;28;20555;-70
2022/01/21 06:01:55;;;;;;;7.20;5.15;;;2.00;99.90;;;;;;5039384;28;20400;-69
2022/01/21 06:04:22;;;;;;;8.93;4.38;;;2.00;99.90;;;;;;5018304;28;20061;-73
2022/01/21 06:06:49;;;;;;;10.95;4.82;;;1.90;99.90;;;;;;5004124;28;20148;-69
2022/01/21 06:09:16;;;;;;;10.90;5.95;;;1.90;99.90;;;;;;5039258;28;20038;-70
2022/01/21 06:11:48;;;;;;;10.00;4.80;;;1.90;99.90;;;;;;5031919;28;20110;-69
2022/01/21 06:14:15;;;;;;;7.22;4.65;;;1.90;99.90;;;;;;4984664;28;20059;-70
2022/01/21 06:16:42;;;;;;;7.70;4.63;;;1.90;99.90;;;;;;5026692;28;20041;-69
2022/01/21 06:19:09;;;;;;;10.98;5.20;;;1.90;99.90;;;;;;5034052;28;20504;-70
2022/01/21 06:21:36;;;;;;;8.95;4.57;;;1.90;99.90;;;;;;5022013;28;20527;-70
2022/01/21 06:24:03;;;;;;;10.77;5.20;;;1.90;99.90;;;;;;5041959;28;20046;-71
2022/01/21 06:26:30;;;;;;;10.82;6.45;;;1.90;99.90;;;;;;5034610;28;20111;-73
2022/01/21 06:28:57;;;;;;;8.90;5.45;;;1.80;99.90;;;;;;5017877;28;20046;-70
2022/01/21 06:31:24;;;;;;;7.78;4.85;;;1.80;99.90;;;;;;5033614;28;20045;-70
2022/01/21 06:33:51;;;;;;;6.70;4.32;;;1.80;99.90;;;;;;5021520;28;20958;-69
2022/01/21 06:36:18;;;;;;;10.70;5.45;;;1.80;99.90;;;;;;5034493;28;20071;-69
2022/01/21 06:38:45;;;;;;;9.07;4.70;;;1.80;99.90;;;;;;5015798;28;20049;-69
2022/01/21 06:41:12;;;;;;;9.43;4.85;;;1.80;99.90;;;;;;5047536;28;20482;-69
2022/01/21 06:43:39;;;;;;;11.65;5.25;;;1.80;99.90;;;;;;5037515;28;20049;-70
2022/01/21 06:46:07;;;;;;;8.30;4.88;;;1.70;99.90;;;;;;5019474;28;20049;-69
2022/01/21 06:48:34;;;;;;;12.02;5.47;;;1.70;99.90;;;;;;5022129;28;20502;-73
2022/01/21 06:51:06;;;;;;;8.05;4.85;;;1.70;99.90;;;;;;5016507;28;20060;-69
2022/01/21 06:53:33;;;;;;;8.88;4.95;;;1.70;99.90;;;;;;5016193;28;20073;-70
2022/01/21 06:56:00;;;;;;;6.72;4.53;;;1.70;99.90;;;;;;4999026;28;20052;-71
2022/01/21 06:58:27;;;;;;;8.68;4.90;;;1.70;99.90;;;;;;5017324;28;20148;-69
2022/01/21 07:00:54;;;;;;;9.50;5.40;;;1.70;99.90;;;;;;5033388;28;20052;-69
2022/01/21 07:03:21;;;;;;;9.27;4.55;;;1.60;99.90;;;;;;5040746;28;20124;-69
2022/01/21 07:05:48;;;;;;;17.30;5.20;;;1.60;99.90;;;;;;5031270;28;20481;-70
2022/01/21 07:08:16;;;;;;;10.63;5.07;;;1.50;99.90;;;;;;5032044;28;20472;-69
2022/01/21 07:10:44;;;;;;;8.88;4.68;;;1.60;99.90;;;;;;5016355;28;20439;-74
2022/01/21 07:13:11;;;;;;;6.68;4.75;;;1.60;99.90;;;;;;5000914;28;20072;-70
2022/01/21 07:15:38;;;;;;;7.78;4.35;;;1.60;99.90;;;;;;5021187;28;20453;-70
2022/01/21 07:18:05;;;;;;;8.20;5.28;;;1.50;99.90;;;;;;5039235;28;20100;-70
2022/01/21 07:20:33;;;;;;;9.63;5.43;;;1.50;99.90;;;;;;5043476;28;20085;-70
2022/01/21 07:23:00;;;;;;;11.80;6.40;;;1.50;99.90;;;;;;5040893;28;20128;-73
2022/01/21 07:25:27;;;;;;;9.13;5.55;;;1.60;99.90;;;;;;5026004;28;20124;-69
2022/01/21 07:27:54;;;;;;;14.57;5.82;;;1.60;99.90;;;;;;5019568;28;20050;-73
2022/01/21 07:30:21;;;;;;;10.13;5.93;;;1.50;99.90;;;;;;5000933;28;20060;-70
2022/01/21 07:32:48;;;;;;;11.43;6.50;;;1.60;99.90;;;;;;5032235;28;20475;-68
2022/01/21 07:35:16;;;;;;;13.55;6.53;;;1.60;99.90;;;;;;5032348;28;20488;-65
2022/01/21 07:38:03;;;;;;;10.63;5.75;;;1.60;99.90;;;;;;5011080;28;20052;-67
2022/01/21 07:40:30;;;;;;;8.15;4.72;;;1.60;99.90;;;;;;5030286;28;20484;-67
2022/01/21 07:43:00;;;;;;;9.93;5.22;;;1.60;99.90;;;;;;5030997;28;20144;-66
2022/01/21 07:45:27;;;;;;;9.07;4.80;;;1.50;99.90;;;;;;4999504;28;20059;-66
2022/01/21 07:47:54;;;;;;;12.02;5.55;;;1.50;99.90;;;;;;5012727;28;20049;-66
2022/01/21 07:50:21;;;;;;;8.85;5.55;;;1.50;99.90;;;;;;5013926;28;20046;-67
2022/01/21 07:52:48;;;;;;;15.13;6.65;;;1.60;99.90;;;;;;5015700;28;20049;-67
2022/01/21 07:55:15;;;;;;;9.02;5.00;;;1.50;99.90;;;;;;5046347;28;20043;-66
2022/01/21 07:57:45;;;;;;;8.32;4.70;;;1.50;99.90;;;;;;5025047;28;20056;-68
2022/01/21 08:00:12;;;;;;;10.10;5.32;;;1.50;99.90;;;;;;5019180;28;20050;-67
2022/01/21 08:02:43;;;;;;;10.55;5.05;;;1.50;99.90;;;;;;5024703;28;21443;-72
2022/01/21 08:05:10;;;;;;;11.60;5.82;;;1.50;99.90;;;;;;5030672;28;20041;-69
2022/01/21 08:07:37;;;;;;;10.80;5.80;;;1.50;99.90;;;;;;5014027;28;20045;-70
2022/01/21 08:10:04;;;;;;;10.73;6.70;;;1.50;99.90;;;;;;5031363;28;20160;-67
2022/01/21 08:12:31;;;;;;;11.23;6.00;;;1.50;99.90;;;;;;5028107;28;20363;-71
2022/01/21 08:14:58;;;;;;;9.52;6.03;;;1.50;99.90;;;;;;5018145;28;20041;-70
2022/01/21 08:17:29;;;;;;;9.60;6.60;;;1.50;99.90;;;;;;5038945;28;20081;-69
2022/01/21 08:19:59;;;;;;;9.32;5.75;;;1.50;99.90;;;;;;5027457;28;20060;-72
2022/01/21 08:22:26;;;;;;;12.30;6.72;;;1.50;99.90;;;;;;5027668;28;20081;-75
2022/01/21 08:24:53;;;;;;;12.43;6.70;;;1.50;99.90;;;;;;5030948;28;20050;-70
2022/01/21 08:27:20;;;;;;;14.80;6.25;;;1.50;99.90;;;;;;5030418;28;20048;-69
2022/01/21 08:29:47;;;;;;;11.40;8.07;;;1.50;99.90;;;;;;5031270;28;20493;-70
2022/01/21 08:32:14;;;;;;;10.88;5.72;;;1.50;99.90;;;;;;5015251;28;20420;-70
2022/01/21 08:34:41;;;;;;;11.23;6.07;;;1.50;99.90;;;;;;5035251;28;20049;-72
2022/01/21 08:37:08;;;;;;;15.40;6.93;;;1.50;99.90;;;;;;5051536;28;20037;-74
2022/01/21 08:39:35;;;;;;;12.68;6.82;;;1.50;99.90;;;;;;5006799;28;20149;-69
2022/01/21 08:42:05;;;;;;;13.70;7.28;;;1.50;99.90;;;;;;5034180;28;20045;-73
2022/01/21 08:44:32;;;;;;;12.10;7.10;;;1.50;99.90;;;;;;5037402;28;20503;-70
2022/01/21 08:46:59;;;;;;;15.68;9.18;;;1.50;99.90;;;;;;5031399;28;20045;-71
2022/01/21 08:49:38;;;;;;;15.90;8.75;;;1.60;99.90;;;;;;5019033;28;20056;-69
2022/01/21 08:52:05;;;;;;;11.95;7.95;;;1.60;99.90;;;;;;5020679;28;20129;-69
2022/01/21 08:54:32;;;;;;;12.15;7.07;;;1.60;99.90;;;;;;5035763;28;20045;-71
2022/01/21 08:56:59;;;;;;;10.70;7.53;;;1.60;99.90;;;;;;5024437;28;20042;-71
2022/01/21 08:59:26;;;;;;;13.10;7.95;;;1.60;99.90;;;;;;5017188;28;20108;-70
2022/01/21 09:01:54;;;;;;;16.58;8.98;;;1.60;99.90;;;;;;5034759;28;20141;-71
2022/01/21 09:04:22;;;;;;;13.02;6.93;;;1.60;99.90;;;;;;5013138;28;20077;-70
2022/01/21 09:06:49;;;;;;;13.65;7.45;;;1.60;99.90;;;;;;5035930;28;20059;-67
2022/01/21 09:09:16;;;;;;;12.27;7.53;;;1.60;99.90;;;;;;5045677;28;20052;-68
2022/01/21 09:11:43;;;;;;;13.02;6.90;;;1.70;99.90;;;;;;5037226;28;20067;-69
2022/01/21 09:14:10;;;;;;;13.50;7.10;;;1.60;99.90;;;;;;5035207;28;20067;-65
2022/01/21 09:16:37;;;;;;;16.55;11.70;;;1.70;99.90;;;;;;5054139;28;20053;-69
2022/01/21 09:19:05;;;;;;;32.33;19.30;;;1.70;99.90;;;;;;5019572;28;20516;-75
2022/01/21 09:21:35;;;;;;;25.75;15.05;;;1.70;99.90;;;;;;5031349;28;20080;-68
2022/01/21 09:24:04;;;;;;;18.10;11.30;;;1.70;99.90;;;;;;5035435;28;20053;-67
2022/01/21 09:26:31;;;;;;;15.63;10.13;;;1.70;99.90;;;;;;5023926;28;20037;-72
2022/01/21 09:28:58;;;;;;;11.07;7.70;;;1.70;99.90;;;;;;5026788;28;20049;-70
2022/01/21 09:31:26;;;;;;;13.27;8.82;;;1.70;99.90;;;;;;5022437;28;20523;-70
2022/01/21 09:34:13;;;;;;;13.50;9.43;;;1.70;99.90;;;;;;5020195;28;20041;-69
2022/01/21 09:36:42;;;;;;;14.30;7.55;;;1.80;99.90;;;;;;5034203;28;20472;-69
2022/01/21 09:39:09;;;;;;;14.73;8.20;;;1.80;99.90;;;;;;5034368;28;20123;-69
2022/01/21 09:41:36;;;;;;;12.70;8.90;;;1.80;99.90;;;;;;5033206;28;20575;-69
2022/01/21 09:44:05;;;;;;;12.90;7.80;;;1.80;99.90;;;;;;4995227;28;20058;-69
2022/01/21 09:46:35;;;;;;;15.38;8.70;;;1.90;99.90;;;;;;5013744;28;20481;-69
2022/01/21 09:49:26;;;;;;;12.23;7.53;;;1.90;99.90;;;;;;5013927;28;20132;-72
2022/01/21 09:52:03;;;;;;;12.90;7.30;;;1.90;99.90;;;;;;5016099;28;20069;-70
2022/01/21 09:54:37;;;;;;;15.65;9.10;;;1.90;99.90;;;;;;5034400;28;20046;-69
2022/01/21 09:57:06;;;;;;;17.58;9.23;;;2.00;99.90;;;;;;5016770;28;20045;-69
2022/01/21 09:59:34;;;;;;;13.48;9.07;;;2.00;99.90;;;;;;5016266;28;20559;-69
2022/01/21 10:02:06;;;;;;;11.25;8.20;;;2.00;99.90;;;;;;5016018;28;20546;-69
2022/01/21 10:04:38;;;;;;;14.15;8.80;;;2.00;99.90;;;;;;5016542;28;20064;-69
2022/01/21 10:07:05;;;;;;;9.88;7.97;;;2.10;99.90;;;;;;5033786;28;20049;-69
2022/01/21 10:09:32;;;;;;;18.75;10.23;;;2.10;99.90;;;;;;5032539;28;20046;-69
2022/01/21 10:12:01;;;;;;;15.50;8.10;;;2.10;99.90;;;;;;5033584;28;20059;-69
2022/01/21 10:14:29;;;;;;;15.23;10.13;;;2.20;99.90;;;;;;5033792;28;20067;-70
2022/01/21 10:16:57;;;;;;;14.68;8.80;;;2.20;99.90;;;;;;5032932;28;20084;-69
2022/01/21 10:19:24;;;;;;;12.15;8.15;;;2.30;99.90;;;;;;5031342;28;20095;-70
2022/01/21 10:22:00;;;;;;;12.43;7.97;;;2.30;99.90;;;;;;5032592;28;20051;-70
2022/01/21 10:24:27;;;;;;;12.98;9.23;;;2.40;99.90;;;;;;5033469;28;20511;-70
2022/01/21 10:26:55;;;;;;;35.95;23.92;;;2.40;99.90;;;;;;5033675;28;20481;-69
2022/01/21 10:29:22;;;;;;;55.08;38.15;;;2.40;99.90;;;;;;4999937;28;20110;-69
2022/01/21 10:32:00;;;;;;;30.35;18.55;;;2.50;99.90;;;;;;5017047;28;20074;-69
2022/01/21 10:34:29;;;;;;;24.35;14.73;;;2.70;99.90;;;;;;5015585;28;20133;-69
2022/01/21 10:37:04;;;;;;;16.75;10.82;;;2.80;99.90;;;;;;5033133;28;20107;-69
2022/01/21 10:39:34;;;;;;;20.10;9.73;;;2.90;99.90;;;;;;5001585;28;20046;-69
2022/01/21 10:42:01;;;;;;;14.30;9.40;;;3.00;99.90;;;;;;5033376;28;20091;-69
2022/01/21 10:44:30;;;;;;;14.25;8.73;;;3.20;99.90;;;;;;5014046;28;20518;-69
2022/01/21 10:47:10;;;;;;;15.13;9.80;;;3.20;99.90;;;;;;4980277;28;20132;-69
2022/01/21 10:49:43;;;;;;;14.32;8.52;;;3.40;99.90;;;;;;4979698;28;20060;-68
2022/01/21 10:52:11;;;;;;;15.25;10.43;;;3.50;99.90;;;;;;4995708;28;20133;-70
2022/01/21 10:54:42;;;;;;;15.98;8.95;;;3.50;99.90;;;;;;4979175;28;20097;-69
2022/01/21 10:57:16;;;;;;;18.95;8.95;;;3.60;99.90;;;;;;5026603;28;20136;-69
2022/01/21 11:00:07;;;;;;;13.05;7.63;;;3.60;99.90;;;;;;5016978;28;20144;-70
2022/01/21 11:02:47;;;;;;;13.30;8.43;;;3.80;99.90;;;;;;4995815;28;20049;-71
2022/01/21 11:05:29;;;;;;;15.18;9.18;;;3.80;99.90;;;;;;4980550;28;20056;-68
2022/01/21 11:08:03;;;;;;;16.50;8.25;;;3.90;99.90;;;;;;5013346;28;20052;-71
2022/01/21 11:10:34;;;;;;;15.50;9.07;;;3.90;99.90;;;;;;4995855;28;20073;-69
2022/01/21 11:13:02;;;;;;;18.42;10.18;;;4.00;99.90;;;;;;5010309;28;20088;-72
2022/01/21 11:15:46;;;;;;;14.05;10.27;;;4.00;99.90;;;;;;4995644;28;20049;-69
2022/01/21 11:18:30;;;;;;;15.90;9.57;;;4.10;99.90;;;;;;4995460;28;20049;-70
2022/01/21 11:21:07;;;;;;;34.75;20.77;;;4.10;99.90;;;;;;5030606;28;20059;-70
2022/01/21 11:23:36;;;;;;;22.42;14.73;;;4.20;99.90;;;;;;4999855;28;20054;-69
2022/01/21 11:26:08;;;;;;;15.98;12.02;;;4.20;99.90;;;;;;4995008;28;20125;-69
2022/01/21 11:28:38;;;;;;;18.77;12.52;;;4.20;99.90;;;;;;4978303;28;20129;-69
2022/01/21 11:31:05;;;;;;;18.27;12.05;;;4.30;99.90;;;;;;5025493;28;20041;-69
2022/01/21 11:33:32;;;;;;;19.13;9.90;;;4.30;99.90;;;;;;5000442;28;20042;-69
2022/01/21 11:35:59;;;;;;;18.33;9.43;;;4.30;99.90;;;;;;5000612;28;20462;-69
2022/01/21 11:38:26;;;;;;;18.70;10.55;;;4.30;99.90;;;;;;5013489;28;20046;-69
2022/01/21 11:40:54;;;;;;;15.77;9.82;;;4.30;99.90;;;;;;5013514;28;20103;-72
2022/01/21 11:43:22;;;;;;;19.95;9.73;;;4.40;99.90;;;;;;5013749;28;20184;-73
2022/01/21 11:51:01;;;;;;;14.80;9.38;;;4.50;99.90;;;;;;4996616;28;20053;-72
2022/01/21 11:53:45;;;;;;;20.13;11.23;;;4.40;99.90;;;;;;5013381;28;20492;-70
2022/01/21 11:56:32;;;;;;;18.23;10.23;;;4.40;99.00;;;;;;4996649;28;20136;-72
2022/01/21 11:59:06;;;;;;;19.38;9.98;;;4.40;98.70;;;;;;5030642;28;20061;-69
2022/01/21 12:01:36;;;;;;;16.48;8.48;;;4.40;99.90;;;;;;5013454;28;20135;-71
2022/01/21 12:04:04;;;;;;;17.60;9.00;;;4.50;99.90;;;;;;5029790;28;20045;-71
2022/01/21 12:06:35;;;;;;;15.18;8.68;;;4.50;99.90;;;;;;5026377;28;20049;-72
2022/01/21 12:09:08;;;;;;;32.58;18.50;;;4.50;99.90;;;;;;5000825;28;20096;-74
2022/01/21 12:11:38;;;;;;;19.83;12.52;;;4.50;99.90;;;;;;5017794;28;20054;-68
2022/01/21 12:14:31;;;;;;;20.58;10.40;;;4.50;99.90;;;;;;5034506;28;20053;-70
2022/01/21 12:17:20;;;;;;;47.67;30.60;;;4.60;99.90;;;;;;5030259;28;20100;-67
2022/01/21 12:19:49;;;;;;;27.15;17.95;;;4.60;99.90;;;;;;5033622;28;20084;-68
2022/01/21 12:22:17;;;;;;;18.98;12.70;;;4.60;99.90;;;;;;5026886;28;20041;-67
2022/01/21 12:24:55;;;;;;;17.42;10.82;;;4.70;99.90;;;;;;5023802;28;20570;-67
2022/01/21 12:27:23;;;;;;;16.13;10.35;;;4.70;99.90;;;;;;5006704;28;20073;-69
2022/01/21 12:29:50;;;;;;;17.42;10.15;;;4.80;99.90;;;;;;5019852;28;20081;-69
2022/01/21 12:32:39;;;;;;;13.40;8.20;;;4.80;99.20;;;;;;5015359;28;20056;-69
2022/01/21 12:35:08;;;;;;;14.88;8.55;;;4.80;99.90;;;;;;5032339;28;20038;-67
2022/01/21 12:38:03;;;;;;;20.23;10.33;;;4.80;99.90;;;;;;5017474;28;20049;-71
2022/01/21 12:40:37;;;;;;;13.60;8.57;;;4.80;99.40;;;;;;5015613;28;20341;-64
2022/01/21 12:43:55;;;;;;;11.45;7.25;;;4.80;99.60;;;;;;5016377;28;20048;-71
2022/01/21 12:46:42;;;;;;;14.73;8.45;;;4.80;98.40;;;;;;4984538;28;21603;-65
2022/01/21 12:49:30;;;;;;;18.20;8.30;;;4.80;97.50;;;;;;5017178;28;20096;-72
2022/01/21 12:57:33;;;;;;;15.18;7.53;;;4.90;96.20;;;;;;5020345;28;20132;-70
2022/01/21 13:00:09;;;;;;;15.40;7.72;;;4.80;97.40;;;;;;5045092;28;20055;-72
2022/01/21 13:02:36;;;;;;;15.25;8.25;;;4.90;98.90;;;;;;5029783;28;20057;-68
2022/01/21 13:05:16;;;;;;;13.43;8.98;;;4.90;98.90;;;;;;4998218;28;20045;-69
2022/01/21 13:07:51;;;;;;;39.05;28.35;;;5.00;97.70;;;;;;5020027;28;20135;-65
2022/01/21 13:10:24;;;;;;;47.75;29.02;;;5.00;98.60;;;;;;5032340;28;20192;-70
2022/01/21 13:15:55;;;;;;;18.38;10.50;;;5.10;97.40;;;;;;5016582;28;20045;-67
2022/01/21 13:18:31;;;;;;;16.08;7.40;;;5.00;96.10;;;;;;5015366;28;20045;-67
2022/01/21 13:21:00;;;;;;;18.85;9.30;;;5.00;97.30;;;;;;5019350;28;20506;-68
2022/01/21 13:23:31;;;;;;;11.63;7.43;;;5.10;97.20;;;;;;4983514;28;20051;-68
2022/01/21 13:26:18;;;;;;;14.00;7.82;;;5.10;98.60;;;;;;5015509;28;20046;-67
2022/01/21 13:29:01;;;;;;;16.15;6.82;;;5.10;96.90;;;;;;5021191;28;20056;-74
2022/01/21 13:31:30;;;;;;;11.52;6.85;;;5.20;97.10;;;;;;4996328;28;20050;-71
2022/01/21 13:34:08;;;;;;;18.65;8.32;;;5.20;96.80;;;;;;5023400;28;20046;-66
2022/01/21 13:36:51;;;;;;;17.88;8.45;;;5.20;95.80;;;;;;5036429;28;20080;-67
2022/01/21 13:39:32;;;;;;;17.15;8.93;;;5.20;97.20;;;;;;5007206;28;20046;-67
2022/01/21 13:42:00;;;;;;;14.55;8.70;;;5.20;96.40;;;;;;5013786;28;20120;-67
2022/01/21 13:44:42;;;;;;;18.58;8.32;;;5.20;96.60;;;;;;4996055;28;20132;-68
2022/01/21 13:47:31;;;;;;;24.50;14.07;;;5.20;97.70;;;;;;5012735;28;20052;-71
2022/01/21 13:50:19;;;;;;;30.02;19.50;;;5.20;95.40;;;;;;5014203;28;20042;-67
2022/01/21 13:52:58;;;;;;;21.20;13.38;;;5.30;96.90;;;;;;4996979;28;20158;-61
2022/01/21 13:55:29;;;;;;;46.90;26.50;;;5.30;98.70;;;;;;5004849;28;20046;-72
2022/01/21 13:58:04;;;;;;;18.27;11.05;;;5.30;97.70;;;;;;4996517;28;20129;-70
2022/01/21 14:00:46;;;;;;;18.45;8.05;;;5.40;97.10;;;;;;4997342;28;20064;-70
2022/01/21 14:03:25;;;;;;;16.15;7.75;;;5.40;97.00;;;;;;4996783;28;20092;-70
2022/01/21 14:06:17;;;;;;;14.75;8.52;;;5.40;96.70;;;;;;4996302;28;20088;-70
2022/01/21 14:08:48;;;;;;;11.60;7.22;;;5.40;96.90;;;;;;5013923;28;20138;-71
2022/01/21 14:11:28;;;;;;;13.73;7.15;;;5.40;97.60;;;;;;4996616;28;20049;-69
2022/01/21 14:14:05;;;;;;;11.38;6.55;;;5.40;96.30;;;;;;4981258;28;20058;-71
2022/01/21 14:16:40;;;;;;;12.68;6.60;;;5.40;97.80;;;;;;4980489;28;20050;-71
2022/01/21 14:19:10;;;;;;;17.52;7.53;;;5.40;97.20;;;;;;4997038;28;20050;-70