Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:36;;;;;;;4.43;1.48;;;;;;;17.22;78.80;100605.72;5027637;28;20671;-60
2023/09/20 00:04:06;;;;;;;4.43;1.85;;;;;;;17.25;78.57;100605.59;5030753;28;20047;-60
2023/09/20 00:06:31;;;;;;;5.03;1.60;;;;;;;17.23;78.99;100603.06;5030258;28;20061;-60
2023/09/20 00:08:58;;;;;;;3.67;1.80;;;;;;;17.20;78.90;100602.31;5029467;28;20467;-60
2023/09/20 00:11:24;;;;;;;5.38;1.52;;;;;;;17.23;78.62;100602.22;5033810;28;20048;-60
2023/09/20 00:13:49;;;;;;;6.15;2.30;;;;;;;17.20;79.16;100602.31;5027250;28;20041;-60
2023/09/20 00:16:16;;;;;;;5.25;1.80;;;;;;;17.17;79.30;100594.59;5030812;28;20048;-61
2023/09/20 00:18:41;;;;;;;3.88;1.70;;;;;;;17.14;79.50;100597.34;5034251;28;20065;-60
2023/09/20 00:21:07;;;;;;;6.75;1.40;;;;;;;17.11;79.70;100594.84;5030832;28;20551;-60
2023/09/20 00:23:32;;;;;;;2.83;1.38;;;;;;;17.05;79.97;100593.31;5027326;28;20055;-60
2023/09/20 00:25:57;;;;;;;5.32;1.58;;;;;;;17.04;80.49;100601.22;5032879;28;20156;-60
2023/09/20 00:28:23;;;;;;;3.88;1.73;;;;;;;17.03;80.75;100602.13;5033763;28;20106;-60
2023/09/20 00:30:49;;;;;;;4.75;2.03;;;;;;;16.99;80.70;100603.13;5029022;28;20032;-60
2023/09/20 00:33:14;;;;;;;2.85;1.58;;;;;;;16.99;81.26;100598.75;5031100;28;20017;-60
2023/09/20 00:35:40;;;;;;;7.50;1.58;;;;;;;16.98;81.34;100606.66;5032815;28;20420;-60
2023/09/20 00:38:06;;;;;;;3.10;1.70;;;;;;;16.98;81.90;100602.28;5037624;28;20084;-60
2023/09/20 00:40:33;;;;;;;4.43;1.70;;;;;;;16.99;81.48;100598.75;5038912;28;20172;-61
2023/09/20 00:42:58;;;;;;;4.90;1.70;;;;;;;16.97;82.19;100603.19;5031383;28;20127;-61
2023/09/20 00:45:24;;;;;;;5.03;2.00;;;;;;;17.02;81.86;100605.63;5034530;28;20172;-60
2023/09/20 00:47:56;;;;;;;2.40;1.50;;;;;;;17.09;81.59;100602.75;5038315;28;20396;-61
2023/09/20 00:50:22;;;;;;;4.15;1.77;;;;;;;17.17;81.42;100597.22;5034708;28;20091;-60
2023/09/20 00:52:51;;;;;;;4.60;2.03;;;;;;;17.17;81.04;100599.84;5036867;28;20659;-60
2023/09/20 00:55:21;;;;;;;5.80;2.08;;;;;;;17.18;81.09;100597.19;5034171;28;20097;-60
2023/09/20 00:57:51;;;;;;;5.95;1.70;;;;;;;17.19;80.89;100590.16;5036262;28;20030;-60
2023/09/20 01:00:21;;;;;;;7.38;1.65;;;;;;;17.14;80.92;100597.34;5039367;28;20024;-60
2023/09/20 01:02:51;;;;;;;4.30;1.70;;;;;;;17.10;81.47;100601.81;5027689;28;20042;-60
2023/09/20 01:05:21;;;;;;;4.13;1.70;;;;;;;17.05;81.52;100592.47;5034351;28;20037;-60
2023/09/20 01:07:50;;;;;;;4.47;1.63;;;;;;;17.04;81.90;100588.16;5035826;28;20075;-60
2023/09/20 01:10:16;;;;;;;9.50;2.42;;;;;;;17.02;82.04;100592.56;5030033;28;20033;-60
2023/09/20 01:12:43;;;;;;;2.90;1.77;;;;;;;17.08;81.70;100576.69;5034492;28;20028;-59
2023/09/20 01:15:10;;;;;;;6.88;1.90;;;;;;;17.03;81.92;100584.69;5035364;28;20039;-60
2023/09/20 01:17:45;;;;;;;7.75;2.60;;;;;;;17.02;81.85;100587.34;5029782;28;20042;-61
2023/09/20 01:20:19;;;;;;;3.45;1.40;;;;;;;16.97;82.07;100574.47;5032705;28;20051;-61
2023/09/20 01:22:46;;;;;;;3.88;1.63;;;;;;;16.95;82.72;100583.28;5030630;28;20103;-62
2023/09/20 01:25:20;;;;;;;7.10;2.00;;;;;;;16.92;82.49;100578.19;5036130;28;20041;-62
2023/09/20 01:27:46;;;;;;;4.05;2.00;;;;;;;16.93;82.61;100572.03;5036942;28;20045;-61
2023/09/20 01:30:12;;;;;;;5.22;1.88;;;;;;;16.89;83.12;100575.69;5031945;28;20029;-62
2023/09/20 01:32:37;;;;;;;6.15;2.00;;;;;;;16.88;82.89;100573.97;5036761;28;20044;-62
2023/09/20 01:35:04;;;;;;;7.15;2.33;;;;;;;16.89;83.18;100573.06;5035034;28;20138;-62
2023/09/20 01:37:30;;;;;;;5.30;1.80;;;;;;;16.86;83.10;100580.09;5035112;28;20053;-61
2023/09/20 01:39:56;;;;;;;4.72;2.20;;;;;;;16.83;83.59;100574.97;5034571;28;20072;-61
2023/09/20 01:42:21;;;;;;;6.28;2.17;;;;;;;16.84;83.47;100570.63;5033207;28;20695;-61
2023/09/20 01:44:49;;;;;;;4.40;1.77;;;;;;;16.84;83.80;100568.84;5027772;28;20037;-61
2023/09/20 01:47:15;;;;;;;5.43;1.60;;;;;;;16.85;83.80;100570.56;5034798;28;20060;-61
2023/09/20 01:49:41;;;;;;;4.93;1.88;;;;;;;16.85;83.64;100570.56;5027021;28;20033;-62
2023/09/20 01:52:06;;;;;;;5.35;1.90;;;;;;;16.84;84.03;100568.00;5035483;28;20543;-61
2023/09/20 01:54:32;;;;;;;5.80;1.90;;;;;;;16.84;84.06;100552.34;5036072;28;20036;-60
2023/09/20 01:56:58;;;;;;;5.90;1.75;;;;;;;16.88;83.45;100547.84;5033788;28;20041;-60
2023/09/20 01:59:23;;;;;;;5.75;1.80;;;;;;;16.91;83.67;100551.22;5033074;28;20076;-60
2023/09/20 02:01:48;;;;;;;6.07;2.30;;;;;;;16.89;83.81;100549.56;5035455;28;20060;-60
2023/09/20 02:04:21;;;;;;;3.90;1.50;;;;;;;16.86;83.75;100553.97;5029335;28;20552;-60
2023/09/20 02:06:46;;;;;;;5.88;2.42;;;;;;;16.89;83.94;100542.56;5035596;28;20049;-60
2023/09/20 02:09:13;;;;;;;9.40;2.30;;;;;;;16.97;82.89;100543.16;5022377;28;20106;-60
2023/09/20 02:11:38;;;;;;;5.53;1.60;;;;;;;16.96;83.24;100538.81;5032511;28;20650;-60
2023/09/20 02:14:04;;;;;;;9.68;1.92;;;;;;;16.91;83.63;100545.13;5035383;28;20069;-60
2023/09/20 02:16:32;;;;;;;5.38;1.90;;;;;;;16.95;83.51;100536.28;5028543;28;20061;-60
2023/09/20 02:18:57;;;;;;;6.10;2.00;;;;;;;16.98;83.54;100533.56;5029696;28;20119;-60
2023/09/20 02:21:23;;;;;;;7.93;2.25;;;;;;;17.06;83.05;100532.34;5030120;28;20421;-60
2023/09/20 02:23:51;;;;;;;7.90;1.75;;;;;;;17.04;83.37;100534.16;5030405;28;20042;-60
2023/09/20 02:26:18;;;;;;;7.13;2.05;;;;;;;17.09;82.97;100531.38;5035799;28;20131;-60
2023/09/20 02:28:44;;;;;;;6.18;1.75;;;;;;;17.12;82.51;100532.13;5029667;28;20573;-60
2023/09/20 02:31:09;;;;;;;5.75;2.25;;;;;;;17.14;82.52;100534.66;5037377;28;20068;-62
2023/09/20 02:33:34;;;;;;;5.90;2.03;;;;;;;17.13;82.49;100536.41;5030888;28;20025;-61
2023/09/20 02:36:00;;;;;;;5.88;1.77;;;;;;;17.17;82.67;100531.91;5032544;28;20408;-60
2023/09/20 02:38:28;;;;;;;4.35;1.70;;;;;;;17.26;81.84;100527.19;5033223;28;20052;-60
2023/09/20 02:40:55;;;;;;;3.85;1.80;;;;;;;17.27;81.95;100525.44;5032352;28;20035;-60
2023/09/20 02:43:21;;;;;;;4.35;1.80;;;;;;;17.23;82.18;100522.09;5030403;28;20041;-60
2023/09/20 02:45:46;;;;;;;8.02;1.90;;;;;;;17.21;82.24;100525.69;5033294;28;20078;-60
2023/09/20 02:48:13;;;;;;;8.93;1.70;;;;;;;17.23;81.87;100518.63;5030729;28;20033;-60
2023/09/20 02:50:41;;;;;;;3.22;1.70;;;;;;;17.25;81.60;100509.81;5034847;28;20036;-60
2023/09/20 02:53:07;;;;;;;6.78;1.98;;;;;;;17.26;81.64;100521.13;5032569;28;20040;-60
2023/09/20 02:55:33;;;;;;;5.43;1.60;;;;;;;17.23;81.96;100523.84;5031967;28;20652;-62
2023/09/20 02:57:59;;;;;;;3.83;1.60;;;;;;;17.21;82.38;100520.47;5034341;28;20037;-61
2023/09/20 03:00:31;;;;;;;3.80;1.90;;;;;;;17.21;82.16;100510.88;5033963;28;20108;-62
2023/09/20 03:03:00;;;;;;;6.57;1.73;;;;;;;17.17;82.62;100511.88;5030139;28;20037;-62
2023/09/20 03:05:33;;;;;;;4.97;1.80;;;;;;;17.16;82.59;100512.78;5032789;28;20041;-62
2023/09/20 03:08:01;;;;;;;5.20;1.55;;;;;;;17.11;82.99;100506.91;5030007;28;20037;-61
2023/09/20 03:10:28;;;;;;;3.03;1.83;;;;;;;17.13;82.85;100509.44;5027833;28;20446;-61
2023/09/20 03:12:55;;;;;;;6.30;1.88;;;;;;;17.08;83.08;100499.19;5033797;28;20033;-65
2023/09/20 03:15:25;;;;;;;5.80;1.88;;;;;;;17.07;83.27;100505.31;5034222;28;20450;-66
2023/09/20 03:18:00;;;;;;;3.35;1.52;;;;;;;17.02;83.79;100509.88;5031009;28;20040;-66
2023/09/20 03:20:26;;;;;;;3.58;1.65;;;;;;;17.03;83.41;100503.75;5034284;28;20124;-66
2023/09/20 03:22:58;;;;;;;5.53;2.10;;;;;;;16.98;83.82;100502.22;5031081;28;20041;-66
2023/09/20 03:25:28;;;;;;;4.18;1.58;;;;;;;16.96;84.12;100506.63;5029470;28;20068;-66
2023/09/20 03:27:54;;;;;;;3.83;1.58;;;;;;;16.97;84.29;100503.13;5034833;28;20059;-66
2023/09/20 03:30:22;;;;;;;5.97;2.10;;;;;;;16.93;84.02;100497.16;5029891;28;20113;-65
2023/09/20 03:32:49;;;;;;;5.43;2.60;;;;;;;16.89;84.59;100490.34;5034956;28;20140;-66
2023/09/20 03:35:16;;;;;;;5.28;1.75;;;;;;;16.86;84.98;100493.06;5023687;28;20305;-66
2023/09/20 03:37:43;;;;;;;5.00;1.88;;;;;;;16.85;84.78;100488.78;5034708;28;20036;-66
2023/09/20 03:40:17;;;;;;;7.68;1.90;;;;;;;16.84;84.98;100489.69;5031559;28;20029;-65
2023/09/20 03:42:43;;;;;;;4.35;1.70;;;;;;;16.78;85.38;100501.22;5029767;28;20033;-65
2023/09/20 03:45:14;;;;;;;4.55;2.00;;;;;;;16.78;85.62;100489.91;5031594;28;20487;-66
2023/09/20 03:47:49;;;;;;;5.25;2.00;;;;;;;16.73;85.87;100491.81;5037848;28;20140;-66
2023/09/20 03:50:18;;;;;;;6.93;2.17;;;;;;;16.75;86.11;100490.00;5027741;28;20029;-66
2023/09/20 03:52:44;;;;;;;7.18;1.42;;;;;;;16.73;85.94;100487.47;5029585;28;20404;-65
2023/09/20 03:55:09;;;;;;;7.43;2.20;;;;;;;16.75;86.13;100498.69;5029814;28;20033;-66
2023/09/20 03:57:37;;;;;;;5.60;1.70;;;;;;;16.70;86.42;100499.78;5032522;28;20032;-66
2023/09/20 04:00:07;;;;;;;6.32;2.20;;;;;;;16.66;87.12;100501.63;5033273;28;20041;-61
2023/09/20 04:02:33;;;;;;;5.72;1.80;;;;;;;16.65;86.96;100496.50;5027093;28;20119;-61
2023/09/20 04:05:02;;;;;;;5.05;2.03;;;;;;;16.59;87.23;100494.13;5031321;28;20095;-60
2023/09/20 04:07:27;;;;;;;4.03;1.80;;;;;;;16.55;87.37;100493.38;5028930;28;20044;-60
2023/09/20 04:09:53;;;;;;;6.43;2.10;;;;;;;16.55;87.82;100489.91;5024084;28;20037;-63
2023/09/20 04:12:19;;;;;;;5.88;1.90;;;;;;;16.53;87.93;100483.91;5036214;28;20033;-61
2023/09/20 04:14:44;;;;;;;3.75;1.83;;;;;;;16.50;88.12;100482.25;5039740;28;20098;-60
2023/09/20 04:17:10;;;;;;;5.20;1.77;;;;;;;16.50;88.43;100476.19;5032919;28;20046;-61
2023/09/20 04:19:39;;;;;;;6.28;1.67;;;;;;;16.50;88.66;100473.56;5039338;28;20060;-60
2023/09/20 04:22:05;;;;;;;6.03;1.90;;;;;;;16.50;89.09;100477.03;5030473;28;20045;-60
2023/09/20 04:24:32;;;;;;;5.05;1.55;;;;;;;16.46;89.04;100478.06;5036964;28;20207;-60
2023/09/20 04:26:58;;;;;;;8.05;1.83;;;;;;;16.47;89.32;100477.16;5038576;28;20056;-60
2023/09/20 04:29:24;;;;;;;5.50;2.17;;;;;;;16.48;89.03;100468.41;5035282;28;20034;-60
2023/09/20 04:31:49;;;;;;;5.07;1.70;;;;;;;16.44;89.87;100472.06;5038012;28;20091;-60
2023/09/20 04:34:15;;;;;;;4.43;1.90;;;;;;;16.44;89.81;100469.44;5036582;28;20045;-60
2023/09/20 04:36:44;;;;;;;5.43;2.10;;;;;;;16.52;89.22;100467.38;5039840;28;20621;-60
2023/09/20 04:39:11;;;;;;;2.50;1.90;;;;;;;16.50;89.53;100470.97;5036222;28;20104;-60
2023/09/20 04:41:37;;;;;;;3.72;1.70;;;;;;;16.50;89.58;100466.59;5038469;28;20041;-60
2023/09/20 04:44:04;;;;;;;4.93;2.00;;;;;;;16.48;90.08;100460.56;5032312;28;20045;-60
2023/09/20 04:46:29;;;;;;;5.35;2.28;;;;;;;16.53;89.64;100448.22;5035230;28;20463;-60
2023/09/20 04:48:55;;;;;;;4.03;1.55;;;;;;;16.56;89.82;100458.53;5038461;28;20037;-60
2023/09/20 04:51:20;;;;;;;3.72;1.67;;;;;;;16.58;90.12;100455.88;5037017;28;20400;-60
2023/09/20 04:53:46;;;;;;;6.05;2.08;;;;;;;16.62;89.85;100449.63;5041655;28;20047;-60
2023/09/20 04:56:11;;;;;;;5.00;2.50;;;;;;;16.62;89.73;100445.25;5028331;28;20103;-60
2023/09/20 04:58:36;;;;;;;8.73;2.17;;;;;;;16.68;89.23;100445.00;5036055;28;20145;-60
2023/09/20 05:01:02;;;;;;;4.38;1.70;;;;;;;16.68;89.31;100450.22;5039832;28;20210;-61
2023/09/20 05:03:29;;;;;;;8.10;2.22;;;;;;;16.64;89.78;100453.03;5033858;28;20034;-60
2023/09/20 05:05:54;;;;;;;3.80;2.03;;;;;;;16.65;89.76;100450.34;5032904;28;20034;-60
2023/09/20 05:08:20;;;;;;;4.13;1.95;;;;;;;16.67;88.99;100448.53;5028874;28;20038;-60
2023/09/20 05:10:45;;;;;;;4.75;2.10;;;;;;;16.63;89.65;100446.94;5032430;28;20077;-60
2023/09/20 05:13:11;;;;;;;6.28;2.28;;;;;;;16.59;90.10;100450.56;5038578;28;20487;-60
2023/09/20 05:15:39;;;;;;;4.97;1.77;;;;;;;16.58;89.70;100448.91;5031782;28;20128;-60
2023/09/20 05:18:05;;;;;;;5.82;1.58;;;;;;;16.52;90.20;100446.50;5036313;28;20583;-60
2023/09/20 05:20:31;;;;;;;4.45;1.92;;;;;;;16.50;90.49;100450.94;5030100;28;20128;-65
2023/09/20 05:22:59;;;;;;;5.28;1.73;;;;;;;16.55;89.98;100456.84;5034696;28;20045;-66
2023/09/20 05:25:24;;;;;;;7.35;2.30;;;;;;;16.53;89.88;100448.22;5033202;28;20030;-66
2023/09/20 05:27:51;;;;;;;4.00;2.03;;;;;;;16.54;89.94;100449.06;5035430;28;20086;-66
2023/09/20 05:30:18;;;;;;;7.00;1.77;;;;;;;16.52;90.15;100449.13;5030804;28;20033;-66
2023/09/20 05:32:43;;;;;;;5.95;2.20;;;;;;;16.52;90.49;100450.88;5029417;28;20033;-66
2023/09/20 05:35:11;;;;;;;4.28;2.25;;;;;;;16.50;90.58;100450.94;5025724;28;20435;-66
2023/09/20 05:37:38;;;;;;;4.95;1.70;;;;;;;16.48;90.59;100455.34;5027134;28;20057;-66
2023/09/20 05:40:07;;;;;;;4.97;2.13;;;;;;;16.49;90.58;100457.06;5034508;28;20033;-65
2023/09/20 05:42:32;;;;;;;4.60;1.80;;;;;;;16.53;90.45;100455.19;5034752;28;20033;-59
2023/09/20 05:44:58;;;;;;;6.43;2.05;;;;;;;16.54;90.68;100449.91;5029445;28;20844;-58
2023/09/20 05:47:23;;;;;;;2.10;1.67;;;;;;;16.58;90.30;100456.72;5036214;28;20033;-59
2023/09/20 05:49:49;;;;;;;5.30;1.92;;;;;;;16.61;90.18;100447.94;5028337;28;20037;-59
2023/09/20 05:52:15;;;;;;;5.63;2.17;;;;;;;16.62;90.29;100447.84;5034543;28;20040;-59
2023/09/20 05:54:44;;;;;;;4.45;2.00;;;;;;;16.66;90.14;100449.44;5036664;28;20052;-60
2023/09/20 05:57:09;;;;;;;3.40;1.88;;;;;;;16.70;89.86;100450.19;5032124;28;20033;-60
2023/09/20 05:59:34;;;;;;;6.18;1.90;;;;;;;16.72;89.77;100450.97;5033659;28;20033;-60
2023/09/20 06:02:00;;;;;;;4.15;1.77;;;;;;;16.75;89.73;100445.63;5029457;28;20046;-60
2023/09/20 06:04:25;;;;;;;4.72;2.03;;;;;;;16.77;90.02;100449.91;5028286;28;20038;-60
2023/09/20 06:06:54;;;;;;;5.60;1.58;;;;;;;16.76;89.89;100456.03;5032853;28;20074;-60
2023/09/20 06:09:19;;;;;;;3.92;1.75;;;;;;;16.81;89.48;100458.47;5028608;28;20456;-60
2023/09/20 06:11:44;;;;;;;2.83;1.55;;;;;;;16.84;89.50;100456.59;5036972;28;20171;-60
2023/09/20 06:14:10;;;;;;;3.85;1.80;;;;;;;16.86;89.56;100457.38;5037099;28;20403;-60
2023/09/20 06:16:35;;;;;;;5.03;1.52;;;;;;;16.89;89.43;100456.41;5031177;28;20443;-61
2023/09/20 06:19:01;;;;;;;5.03;1.83;;;;;;;16.91;89.49;100446.78;5037241;28;20056;-60
2023/09/20 06:21:26;;;;;;;8.30;2.25;;;;;;;16.97;89.74;100446.53;5024528;28;20072;-60
2023/09/20 06:23:51;;;;;;;6.22;1.90;;;;;;;17.04;88.88;100444.53;5036028;28;20064;-60
2023/09/20 06:26:18;;;;;;;3.03;1.70;;;;;;;17.12;88.67;100455.53;5036508;28;20033;-60
2023/09/20 06:28:44;;;;;;;6.13;1.98;;;;;;;17.17;87.97;100450.97;5028130;28;20033;-60
2023/09/20 06:31:15;;;;;;;4.32;2.20;;;;;;;17.21;88.17;100463.84;5029082;28;20037;-60
2023/09/20 06:33:40;;;;;;;5.07;1.77;;;;;;;17.27;88.17;100454.91;5032588;28;20033;-60
2023/09/20 06:36:06;;;;;;;4.68;1.70;;;;;;;17.33;87.80;100455.47;5034764;28;20492;-60
2023/09/20 06:38:34;;;;;;;4.40;1.58;;;;;;;17.37;87.36;100449.22;5037194;28;20537;-60
2023/09/20 06:41:00;;;;;;;6.63;2.17;;;;;;;17.43;87.35;100453.34;5031545;28;20053;-60
2023/09/20 06:43:26;;;;;;;6.13;1.70;;;;;;;17.49;87.06;100457.47;5033697;28;20416;-60
2023/09/20 06:45:52;;;;;;;7.68;1.90;;;;;;;17.53;86.33;100457.28;5030953;28;20029;-60
2023/09/20 06:48:22;;;;;;;4.13;1.60;;;;;;;17.58;86.36;100457.94;5032790;28;20033;-60
2023/09/20 06:50:49;;;;;;;6.32;1.95;;;;;;;17.64;85.49;100464.66;5032770;28;20053;-60
2023/09/20 06:53:14;;;;;;;5.55;2.00;;;;;;;17.70;85.96;100467.03;5027623;28;20634;-60
2023/09/20 06:55:40;;;;;;;3.80;1.73;;;;;;;17.74;85.61;100473.84;5029041;28;20101;-60
2023/09/20 06:58:07;;;;;;;4.57;2.00;;;;;;;17.78;85.40;100463.16;5034470;28;20033;-60
2023/09/20 07:00:35;;;;;;;5.78;1.52;;;;;;;17.85;85.35;100458.56;5030685;28;20029;-59
2023/09/20 07:03:02;;;;;;;3.70;1.80;;;;;;;17.87;85.34;100452.34;5030329;28;20736;-59
2023/09/20 07:05:30;;;;;;;4.80;1.45;;;;;;;17.91;85.22;100461.78;5031172;28;20130;-59
2023/09/20 07:08:00;;;;;;;6.50;1.92;;;;;;;17.94;85.03;100464.25;5030145;28;20061;-58
2023/09/20 07:10:31;;;;;;;5.68;1.83;;;;;;;17.99;84.99;100464.03;5027850;28;20385;-58
2023/09/20 07:12:57;;;;;;;3.40;1.52;;;;;;;18.03;85.00;100456.91;5029815;28;20675;-58
2023/09/20 07:15:25;;;;;;;2.90;1.77;;;;;;;18.05;84.32;100450.69;5037502;28;20025;-59
2023/09/20 07:17:58;;;;;;;3.53;1.45;;;;;;;18.10;84.57;100453.13;5030793;28;20037;-58
2023/09/20 07:20:27;;;;;;;4.88;1.70;;;;;;;18.17;84.43;100444.94;5034840;28;20048;-60
2023/09/20 07:22:53;;;;;;;4.03;1.80;;;;;;;18.20;84.45;100449.19;5027119;28;20038;-60
2023/09/20 07:25:22;;;;;;;6.15;2.00;;;;;;;18.26;84.25;100448.91;5032163;28;20490;-62
2023/09/20 07:27:49;;;;;;;7.63;1.90;;;;;;;18.33;83.96;100445.97;5038897;28;20033;-62
2023/09/20 07:30:20;;;;;;;6.25;2.05;;;;;;;18.38;83.86;100441.34;5029459;28;20022;-61
2023/09/20 07:32:49;;;;;;;5.03;1.58;;;;;;;18.45;83.34;100434.09;5032491;28;20820;-61
2023/09/20 07:35:27;;;;;;;7.22;2.08;;;;;;;18.52;83.45;100438.94;5035124;28;20144;-62
2023/09/20 07:37:57;;;;;;;4.20;1.95;;;;;;;18.57;83.17;100444.00;5032974;28;20127;-60
2023/09/20 07:40:35;;;;;;;5.15;2.15;;;;;;;18.69;83.08;100442.56;5030332;28;20040;-58
2023/09/20 07:43:04;;;;;;;3.92;2.00;;;;;;;18.75;82.18;100434.44;5031958;28;20043;-58
2023/09/20 07:45:33;;;;;;;7.10;1.88;;;;;;;18.79;82.02;100425.50;5031233;28;20048;-58
2023/09/20 07:48:00;;;;;;;4.82;1.83;;;;;;;18.81;82.05;100432.38;5033979;28;20029;-59
2023/09/20 07:50:26;;;;;;;7.80;2.22;;;;;;;18.89;82.03;100435.50;5032900;28;20037;-58
2023/09/20 07:52:51;;;;;;;3.85;1.80;;;;;;;18.99;82.04;100438.53;5030765;28;20030;-58
2023/09/20 07:55:17;;;;;;;5.75;1.80;;;;;;;19.07;81.36;100428.53;5033626;28;20040;-59
2023/09/20 07:57:43;;;;;;;5.93;2.05;;;;;;;19.19;82.00;100435.78;5030216;28;20033;-59
2023/09/20 08:00:15;;;;;;;7.13;1.95;;;;;;;19.29;81.03;100425.72;5028723;28;20070;-58
2023/09/20 08:02:40;;;;;;;6.75;2.17;;;;;;;19.35;79.81;100426.28;5035436;28;20121;-59
2023/09/20 08:05:06;;;;;;;3.75;1.63;;;;;;;19.45;79.43;100432.72;5030582;28;20182;-59
2023/09/20 08:07:31;;;;;;;5.45;1.88;;;;;;;19.57;79.22;100436.50;5029455;28;20108;-58
2023/09/20 08:09:57;;;;;;;4.68;2.00;;;;;;;19.70;79.13;100429.72;5023444;28;20045;-58
2023/09/20 08:12:23;;;;;;;4.80;1.90;;;;;;;19.77;78.47;100428.47;5030210;28;20025;-58
2023/09/20 08:14:48;;;;;;;2.55;1.48;;;;;;;19.82;78.11;100426.50;5034916;28;20033;-58
2023/09/20 08:19:58;;;;;;;3.30;1.23;;;;;;;20.03;77.15;100428.03;5034142;28;20041;-65
2023/09/20 08:22:23;;;;;;;3.58;1.85;;;;;;;20.06;77.08;100421.75;5028122;28;20794;-60
2023/09/20 09:00:40;;;;;;;4.72;1.48;;;;;;;21.68;70.09;100373.16;5036928;28;20035;-61
2023/09/20 09:03:05;;;;;;;2.45;1.60;;;;;;;21.62;69.18;100366.47;5036273;28;20041;-60
2023/09/20 09:05:31;;;;;;;1.65;1.05;;;;;;;21.61;70.12;100393.72;5033687;28;20621;-60
2023/09/20 09:08:02;;;;;;;2.15;1.02;;;;;;;21.65;70.32;100394.38;5031117;28;20121;-60
2023/09/20 09:10:28;;;;;;;3.13;1.70;;;;;;;21.54;69.04;100373.09;5033309;28;20554;-60
2023/09/20 09:12:54;;;;;;;3.50;1.48;;;;;;;21.55;70.36;100396.69;5032907;28;20036;-60
2023/09/20 09:15:23;;;;;;;4.10;1.27;;;;;;;21.58;69.29;100387.81;5037971;28;20431;-60
2023/09/20 09:17:48;;;;;;;4.18;1.40;;;;;;;21.50;68.09;100358.44;5033597;28;20040;-60
2023/09/20 09:20:16;;;;;;;2.38;0.80;;;;;;;21.58;68.92;100379.91;5036690;28;20033;-60
2023/09/20 09:22:46;;;;;;;4.53;1.30;;;;;;;21.48;68.19;100363.81;5030031;28;20416;-60
2023/09/20 09:25:14;;;;;;;3.00;1.02;;;;;;;21.56;68.82;100381.78;5030993;28;20126;-60
2023/09/20 09:27:42;;;;;;;2.95;0.90;;;;;;;21.74;69.11;100383.31;5037436;28;20028;-60
2023/09/20 09:30:15;;;;;;;2.83;1.00;;;;;;;21.87;68.44;100367.63;5031209;28;20022;-60
2023/09/20 09:32:42;;;;;;;2.50;1.13;;;;;;;22.04;67.88;100368.28;5035548;28;20033;-61
2023/09/20 09:35:08;;;;;;;3.72;1.10;;;;;;;21.96;68.23;100372.34;5036092;28;20025;-61
2023/09/20 09:37:35;;;;;;;4.78;1.20;;;;;;;21.83;68.12;100377.50;5033498;28;20037;-61
2023/09/20 09:40:05;;;;;;;4.95;1.48;;;;;;;21.85;67.12;100351.09;5034639;28;20033;-62
2023/09/20 09:42:31;;;;;;;5.38;1.05;;;;;;;21.85;66.97;100349.28;5032970;28;20300;-62
2023/09/20 09:44:58;;;;;;;4.00;1.10;;;;;;;21.86;67.06;100358.88;5033082;28;20072;-62
2023/09/20 09:47:24;;;;;;;1.30;1.10;;;;;;;21.76;66.63;100353.31;5036377;28;20110;-62
2023/09/20 09:49:52;;;;;;;3.40;1.13;;;;;;;21.80;67.33;100364.53;5033414;28;20484;-62
2023/09/20 09:52:18;;;;;;;3.10;1.20;;;;;;;21.85;67.70;100383.50;5034662;28;20029;-66
2023/09/20 09:54:46;;;;;;;3.17;0.98;;;;;;;21.85;67.40;100372.16;5029568;28;20033;-67
2023/09/20 09:57:12;;;;;;;2.80;1.10;;;;;;;21.73;68.52;100390.34;5026600;28;20024;-66
2023/09/20 09:59:39;;;;;;;4.38;1.13;;;;;;;21.87;68.42;100388.69;5030068;28;20029;-61
2023/09/20 10:02:19;;;;;;;2.92;1.23;;;;;;;22.04;67.69;100376.19;5040218;28;20065;-62
2023/09/20 10:05:01;;;;;;;2.60;1.02;;;;;;;21.99;66.72;100359.84;5026340;28;20026;-61
2023/09/20 10:07:31;;;;;;;4.25;1.42;;;;;;;21.98;66.79;100366.03;5032968;28;20107;-61
2023/09/20 10:10:16;;;;;;;3.25;1.05;;;;;;;21.99;66.80;100357.19;5026005;28;20038;-60
2023/09/20 10:12:46;;;;;;;3.03;1.10;;;;;;;22.12;66.02;100346.72;5032768;28;20021;-61
2023/09/20 10:15:14;;;;;;;3.78;1.30;;;;;;;22.18;66.20;100357.72;5032381;28;20026;-61
2023/09/20 10:17:59;;;;;;;3.45;1.30;;;;;;;22.31;65.88;100349.91;5034671;28;20116;-63
2023/09/20 10:21:00;;;;;;;4.63;1.55;;;;;;;22.36;65.53;100326.75;5032986;28;20028;-59
2023/09/20 10:23:26;;;;;;;2.20;1.27;;;;;;;22.46;64.22;100300.72;5033418;28;20071;-63
2023/09/20 10:25:56;;;;;;;4.05;1.50;;;;;;;22.56;64.76;100318.44;5030577;28;20500;-63
2023/09/20 10:28:24;;;;;;;1.13;0.98;;;;;;;22.61;63.93;100303.22;5034351;28;20091;-63
2023/09/20 10:31:03;;;;;;;3.70;1.13;;;;;;;22.60;63.51;100292.75;5032249;28;20099;-64
2023/09/20 10:33:40;;;;;;;3.50;1.30;;;;;;;22.64;64.93;100321.47;5032710;28;20029;-64
2023/09/20 10:36:06;;;;;;;5.13;1.10;;;;;;;22.69;63.49;100287.75;5033590;28;20056;-63
2023/09/20 10:38:32;;;;;;;2.80;1.33;;;;;;;22.76;64.00;100301.38;5030582;28;20033;-62
2023/09/20 10:41:03;;;;;;;3.30;1.30;;;;;;;22.80;64.13;100300.19;5030705;28;20026;-63
2023/09/20 10:43:34;;;;;;;5.47;1.15;;;;;;;22.91;64.18;100303.00;5033604;28;20035;-63
2023/09/20 10:46:12;;;;;;;2.53;1.17;;;;;;;23.01;63.79;100284.75;5030357;28;20037;-63
2023/09/20 10:48:56;;;;;;;2.33;1.30;;;;;;;22.87;61.62;100240.88;5036852;28;20033;-62
2023/09/20 10:51:41;;;;;;;4.43;1.30;;;;;;;23.03;61.79;100249.44;5028357;28;20075;-63
2023/09/20 10:54:23;;;;;;;3.58;1.20;;;;;;;23.01;62.58;100259.22;5035489;28;20033;-63
2023/09/20 10:56:50;;;;;;;3.08;1.10;;;;;;;23.18;61.60;100250.22;5029478;28;20034;-62
2023/09/20 10:59:25;;;;;;;2.50;1.10;;;;;;;23.34;62.18;100258.75;5033149;28;20511;-60
2023/09/20 11:02:01;;;;;;;2.85;0.93;;;;;;;23.42;61.74;100252.00;5028444;28;20049;-60
2023/09/20 11:04:28;;;;;;;5.20;1.20;;;;;;;23.39;60.24;100236.38;5034358;28;20666;-60
2023/09/20 11:06:55;;;;;;;5.13;1.20;;;;;;;23.45;60.72;100253.59;5034670;28;20090;-60
2023/09/20 11:09:24;;;;;;;2.72;1.17;;;;;;;23.59;60.69;100245.56;5028149;28;20021;-60
2023/09/20 11:11:53;;;;;;;3.10;1.52;;;;;;;23.68;61.52;100263.41;5031021;28;20124;-60
2023/09/20 11:14:19;;;;;;;1.25;0.95;;;;;;;23.88;60.99;100251.41;5035624;28;20026;-60
2023/09/20 11:16:44;;;;;;;3.47;1.30;;;;;;;23.86;59.70;100224.28;5031331;28;20033;-59
2023/09/20 11:19:11;;;;;;;5.18;1.20;;;;;;;23.84;60.07;100242.84;5026107;28;20029;-60
2023/09/20 11:21:38;;;;;;;6.22;1.33;;;;;;;23.80;59.96;100246.69;5029878;28;20022;-60
2023/09/20 11:24:06;;;;;;;4.90;1.60;;;;;;;23.72;59.97;100238.44;5028697;28;20561;-60
2023/09/20 11:26:31;;;;;;;3.10;1.10;;;;;;;23.58;60.41;100235.09;5033369;28;20139;-61
2023/09/20 11:28:57;;;;;;;3.70;1.23;;;;;;;23.62;60.52;100234.78;5030612;28;20117;-61
2023/09/20 11:31:27;;;;;;;2.15;1.17;;;;;;;23.68;62.03;100265.19;5034891;28;20032;-61
2023/09/20 11:34:00;;;;;;;4.65;1.30;;;;;;;23.76;62.13;100263.69;5028507;28;20828;-61
2023/09/20 11:36:26;;;;;;;3.22;1.50;;;;;;;23.70;61.68;100250.06;5033207;28;20029;-61
2023/09/20 11:38:53;;;;;;;3.60;1.30;;;;;;;23.70;61.86;100250.06;5033377;28;20083;-61
2023/09/20 11:41:21;;;;;;;2.55;1.20;;;;;;;23.51;61.69;100237.34;5035449;28;20120;-61
2023/09/20 11:43:47;;;;;;;2.70;1.27;;;;;;;23.47;62.37;100251.69;5031069;28;20758;-62
2023/09/20 11:46:13;;;;;;;3.92;1.30;;;;;;;23.53;61.51;100231.94;5028728;28;20033;-61
2023/09/20 11:48:38;;;;;;;4.53;1.48;;;;;;;23.60;61.92;100239.31;5028066;28;20650;-61
2023/09/20 11:51:04;;;;;;;4.32;1.20;;;;;;;23.71;62.21;100238.56;5037933;28;20128;-61
2023/09/20 11:53:30;;;;;;;2.88;1.40;;;;;;;23.79;61.69;100225.66;5033673;28;20040;-61
2023/09/20 11:55:59;;;;;;;3.10;1.00;;;;;;;23.74;62.18;100230.44;5029600;28;20029;-61
2023/09/20 11:58:24;;;;;;;4.45;1.38;;;;;;;23.79;61.86;100226.50;5031301;28;20507;-62
2023/09/20 12:00:49;;;;;;;4.70;1.48;;;;;;;23.94;60.92;100198.19;5030502;28;20036;-62
2023/09/20 12:03:15;;;;;;;3.30;1.65;;;;;;;24.05;59.05;100158.66;5029381;28;20401;-61
2023/09/20 12:05:41;;;;;;;4.43;1.38;;;;;;;24.08;59.14;100149.66;5032656;28;20037;-61