Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:36;;;;;;;11.18;4.72;;;;;;;-1.96;68.96;99014.61;2173059;81;21609;-75
2021/12/03 00:03:38;;;;;;;11.18;4.25;;;;;;;-1.99;69.01;99010.46;2166701;81;21071;-74
2021/12/03 00:06:40;;;;;;;10.85;5.05;;;;;;;-2.02;69.04;99018.49;2166244;81;21076;-76
2021/12/03 00:09:41;;;;;;;12.68;4.47;;;;;;;-2.04;69.11;99015.17;2162933;81;21924;-75
2021/12/03 00:12:44;;;;;;;9.65;4.28;;;;;;;-2.08;69.22;99011.16;2169966;79;21068;-75
2021/12/03 00:15:46;;;;;;;11.05;4.40;;;;;;;-2.11;69.24;99026.95;2167108;81;21037;-76
2021/12/03 00:18:47;;;;;;;8.93;4.50;;;;;;;-2.12;69.44;99035.70;2165150;81;21112;-75
2021/12/03 00:21:49;;;;;;;15.48;5.47;;;;;;;-2.14;69.41;99040.17;2174440;81;21036;-75
2021/12/03 00:24:51;;;;;;;14.83;4.90;;;;;;;-2.14;69.54;99046.23;2171547;81;21120;-76
2021/12/03 00:27:52;;;;;;;9.98;3.90;;;;;;;-2.11;69.78;99062.04;2168425;81;21606;-75
2021/12/03 00:30:55;;;;;;;12.25;4.58;;;;;;;-2.09;69.93;99063.59;2166373;81;21647;-75
2021/12/03 00:33:57;;;;;;;9.48;4.25;;;;;;;-2.02;70.01;99063.16;2166239;81;22490;-75
2021/12/03 00:36:58;;;;;;;10.30;3.75;;;;;;;-1.98;70.04;99073.20;2164049;81;21630;-75
2021/12/03 00:40:00;;;;;;;8.85;3.95;;;;;;;-1.94;70.13;99087.66;2172389;81;21012;-75
2021/12/03 00:43:02;;;;;;;8.55;4.03;;;;;;;-1.90;70.32;99089.08;2165945;81;21112;-75
2021/12/03 00:46:09;;;;;;;8.45;3.95;;;;;;;-1.86;70.24;99091.83;2176922;81;21044;-75
2021/12/03 00:49:10;;;;;;;12.05;4.87;;;;;;;-1.81;70.19;99100.09;2167108;80;21104;-76
2021/12/03 00:52:12;;;;;;;8.93;3.12;;;;;;;-1.77;70.28;99104.62;2170476;81;21049;-76
2021/12/03 00:55:16;;;;;;;9.05;4.00;;;;;;;-1.71;70.32;99100.73;2164397;81;21116;-76
2021/12/03 00:58:18;;;;;;;10.65;3.90;;;;;;;-1.69;70.39;99103.58;2169956;81;21045;-75
2021/12/03 01:01:19;;;;;;;7.65;3.55;;;;;;;-1.64;70.64;99101.92;2172637;81;21823;-75
2021/12/03 01:04:21;;;;;;;13.60;3.60;;;;;;;-1.64;70.62;99104.52;2173458;81;21144;-75
2021/12/03 01:07:23;;;;;;;6.03;3.55;;;;;;;-1.62;70.61;99115.66;2169162;81;21107;-75
2021/12/03 01:10:25;;;;;;;6.65;3.12;;;;;;;-1.61;70.67;99127.23;2166301;81;21022;-75
2021/12/03 01:13:27;;;;;;;7.35;3.72;;;;;;;-1.59;70.71;99130.55;2174419;80;21032;-75
2021/12/03 01:16:30;;;;;;;7.40;3.42;;;;;;;-1.57;70.68;99134.83;2169217;81;21052;-75
2021/12/03 01:19:32;;;;;;;9.80;3.77;;;;;;;-1.57;70.74;99136.13;2170196;81;21108;-75
2021/12/03 01:22:34;;;;;;;11.95;3.95;;;;;;;-1.60;70.57;99144.52;2168970;81;21120;-75
2021/12/03 01:25:36;;;;;;;8.23;3.77;;;;;;;-1.61;70.73;99151.12;2167932;81;20958;-75
2021/12/03 01:28:37;;;;;;;8.55;3.65;;;;;;;-1.63;70.78;99140.02;2174382;81;21013;-75
2021/12/03 01:31:38;;;;;;;11.57;3.83;;;;;;;-1.64;70.72;99150.05;2163422;81;20954;-75
2021/12/03 01:34:42;;;;;;;9.25;3.80;;;;;;;-1.66;70.76;99150.62;2163929;81;21611;-75
2021/12/03 01:37:44;;;;;;;10.20;3.72;;;;;;;-1.66;70.76;99155.82;2170955;81;21006;-75
2021/12/03 01:40:45;;;;;;;8.63;3.70;;;;;;;-1.68;70.82;99156.43;2169780;81;21552;-75
2021/12/03 01:43:47;;;;;;;8.80;4.20;;;;;;;-1.69;70.76;99162.11;2177427;81;20993;-75
2021/12/03 01:46:48;;;;;;;8.80;3.55;;;;;;;-1.70;70.75;99158.30;2175182;81;20977;-75
2021/12/03 01:49:50;;;;;;;8.90;3.65;;;;;;;-1.75;70.70;99163.00;2167140;81;21591;-75
2021/12/03 01:52:51;;;;;;;8.70;3.60;;;;;;;-1.83;70.74;99169.61;2164126;81;21566;-75
2021/12/03 01:55:58;;;;;;;11.18;3.62;;;;;;;-1.82;70.82;99178.23;2166943;81;21083;-75
2021/12/03 01:58:59;;;;;;;8.23;3.47;;;;;;;-1.84;70.84;99179.63;2169715;81;20999;-75
2021/12/03 02:02:01;;;;;;;8.85;4.33;;;;;;;-1.85;70.75;99178.46;2172894;81;21082;-76
2021/12/03 02:05:03;;;;;;;10.10;3.98;;;;;;;-1.96;70.76;99186.20;2170652;81;21042;-76
2021/12/03 02:08:06;;;;;;;10.72;3.58;;;;;;;-2.03;70.97;99183.19;2166846;81;21087;-75
2021/12/03 02:11:10;;;;;;;6.53;3.17;;;;;;;-2.12;71.06;99187.28;2174039;81;21015;-75
2021/12/03 02:14:12;;;;;;;8.35;4.10;;;;;;;-2.20;71.17;99192.66;2169814;81;21052;-75
2021/12/03 02:17:14;;;;;;;8.90;3.67;;;;;;;-2.23;71.32;99201.50;2166604;81;21066;-75
2021/12/03 02:20:16;;;;;;;6.72;3.22;;;;;;;-2.26;71.35;99209.05;2169950;81;20985;-75
2021/12/03 02:23:20;;;;;;;13.22;3.80;;;;;;;-2.31;71.35;99207.70;2171529;81;21057;-75
2021/12/03 02:26:21;;;;;;;8.73;3.67;;;;;;;-2.32;71.51;99215.98;2167125;81;21069;-75
2021/12/03 02:29:23;;;;;;;7.67;3.50;;;;;;;-2.39;71.50;99209.56;2172164;81;21042;-74
2021/12/03 02:32:24;;;;;;;6.97;3.45;;;;;;;-2.43;71.64;99216.36;2168646;81;21140;-75
2021/12/03 02:35:26;;;;;;;9.08;3.60;;;;;;;-2.47;71.78;99228.75;2169475;81;21071;-74
2021/12/03 02:38:28;;;;;;;11.60;3.37;;;;;;;-2.52;71.87;99216.06;2177413;81;21567;-75
2021/12/03 02:41:29;;;;;;;6.97;3.02;;;;;;;-2.54;72.02;99222.30;2172661;81;21527;-74
2021/12/03 02:44:31;;;;;;;10.35;3.47;;;;;;;-2.57;72.17;99227.70;2172923;81;21063;-75
2021/12/03 02:47:33;;;;;;;9.38;4.10;;;;;;;-2.64;72.42;99225.18;2173671;81;21060;-74
2021/12/03 02:50:35;;;;;;;9.73;3.60;;;;;;;-2.66;72.46;99233.53;2165054;80;21051;-75
2021/12/03 02:53:38;;;;;;;6.92;2.95;;;;;;;-2.68;72.61;99244.02;2175948;81;21049;-74
2021/12/03 02:56:40;;;;;;;8.00;3.50;;;;;;;-2.73;73.23;99246.94;2168682;81;21056;-74
2021/12/03 02:59:41;;;;;;;7.72;3.80;;;;;;;-2.75;72.94;99247.50;2171771;81;20970;-74
2021/12/03 03:02:44;;;;;;;8.80;3.27;;;;;;;-2.79;72.98;99248.66;2170012;81;20995;-75
2021/12/03 03:05:55;;;;;;;9.68;3.47;;;;;;;-2.82;73.19;99241.52;2169417;81;21037;-75
2021/12/03 03:08:56;;;;;;;7.30;3.25;;;;;;;-2.85;73.17;99250.34;2169256;81;21042;-74
2021/12/03 03:11:59;;;;;;;7.87;3.42;;;;;;;-2.86;73.33;99260.38;2171334;80;21148;-75
2021/12/03 03:15:02;;;;;;;12.75;4.12;;;;;;;-2.88;73.36;99264.83;2173321;81;21069;-75
2021/12/03 03:18:16;;;;;;;8.45;3.42;;;;;;;-2.92;73.38;99273.77;2162382;81;20970;-74
2021/12/03 03:21:18;;;;;;;7.90;2.92;;;;;;;-2.93;73.60;99275.98;2168306;81;21554;-75
2021/12/03 03:24:22;;;;;;;11.85;3.58;;;;;;;-2.95;73.86;99285.19;2166397;81;21037;-75
2021/12/03 03:27:23;;;;;;;6.42;3.25;;;;;;;-2.96;73.65;99278.78;2167687;81;21121;-74
2021/12/03 03:30:25;;;;;;;10.32;3.17;;;;;;;-2.97;73.91;99287.52;2170048;81;21529;-74
2021/12/03 03:33:28;;;;;;;7.90;3.27;;;;;;;-2.97;73.96;99286.22;2170222;81;21107;-74
2021/12/03 03:36:39;;;;;;;6.45;3.45;;;;;;;-2.99;74.07;99289.38;2167448;80;21060;-75
2021/12/03 03:39:42;;;;;;;7.28;3.00;;;;;;;-3.00;74.13;99291.14;2171167;81;21040;-74
2021/12/03 03:42:43;;;;;;;9.55;2.98;;;;;;;-3.00;74.26;99299.41;2165482;81;21072;-74
2021/12/03 03:45:47;;;;;;;8.85;3.42;;;;;;;-3.01;74.33;99301.17;2169654;81;21025;-74
2021/12/03 03:48:48;;;;;;;6.70;3.47;;;;;;;-3.02;74.40;99298.66;2171161;81;21596;-73
2021/12/03 03:51:51;;;;;;;5.40;3.00;;;;;;;-3.02;74.39;99309.05;2170458;81;21002;-74
2021/12/03 03:54:52;;;;;;;7.60;3.15;;;;;;;-3.01;74.38;99312.02;2165250;81;21017;-74
2021/12/03 03:57:57;;;;;;;6.15;2.98;;;;;;;-3.02;74.73;99315.06;2167566;81;21014;-73
2021/12/03 04:00:59;;;;;;;8.03;3.40;;;;;;;-3.05;74.49;99313.14;2161644;81;21074;-74
2021/12/03 04:04:02;;;;;;;9.48;3.47;;;;;;;-3.04;74.46;99317.39;2169311;81;21017;-74
2021/12/03 04:07:04;;;;;;;6.55;3.25;;;;;;;-3.08;74.62;99312.88;2163313;81;21074;-73
2021/12/03 04:10:09;;;;;;;9.10;3.25;;;;;;;-3.10;74.55;99313.90;2168975;81;21069;-73
2021/12/03 04:13:10;;;;;;;8.28;3.47;;;;;;;-3.16;74.58;99311.23;2171140;81;21110;-73
2021/12/03 04:16:11;;;;;;;5.35;3.20;;;;;;;-3.17;74.68;99313.00;2170866;81;21032;-73
2021/12/03 04:19:13;;;;;;;9.50;3.22;;;;;;;-3.16;74.65;99317.25;2163814;81;21088;-73
2021/12/03 04:22:18;;;;;;;8.13;3.77;;;;;;;-3.14;74.74;99322.83;2168357;81;21053;-73
2021/12/03 04:25:21;;;;;;;8.75;3.33;;;;;;;-3.17;74.81;99318.67;2169346;81;21117;-74
2021/12/03 04:28:24;;;;;;;6.22;3.15;;;;;;;-3.18;74.81;99319.61;2172332;81;21072;-73
2021/12/03 04:31:25;;;;;;;9.35;3.83;;;;;;;-3.17;74.74;99323.86;2172328;81;21132;-73
2021/12/03 04:34:27;;;;;;;8.40;3.45;;;;;;;-3.18;74.70;99317.84;2168547;81;21010;-73
2021/12/03 04:37:28;;;;;;;7.65;3.47;;;;;;;-3.19;74.84;99324.41;2163900;81;21116;-73
2021/12/03 04:40:31;;;;;;;9.15;3.87;;;;;;;-3.23;74.87;99324.26;2166237;81;21002;-73
2021/12/03 04:43:33;;;;;;;12.78;3.62;;;;;;;-3.28;74.89;99329.73;2168982;80;21580;-73
2021/12/03 04:46:34;;;;;;;9.00;3.12;;;;;;;-3.27;75.40;99339.64;2143221;81;21077;-73
2021/12/03 04:49:36;;;;;;;8.88;3.15;;;;;;;-3.28;75.62;99347.89;2171442;81;21582;-73
2021/12/03 04:52:37;;;;;;;10.55;4.20;;;;;;;-3.29;75.72;99343.64;2175577;80;21010;-74
2021/12/03 04:55:39;;;;;;;9.95;3.40;;;;;;;-3.29;75.51;99346.24;2172506;81;21156;-73
2021/12/03 04:58:40;;;;;;;7.87;3.47;;;;;;;-3.30;76.21;99348.45;2166740;81;21056;-74
2021/12/03 05:01:42;;;;;;;7.67;3.45;;;;;;;-3.29;75.95;99357.92;2169503;80;21048;-73
2021/12/03 05:04:43;;;;;;;8.40;3.40;;;;;;;-3.30;75.72;99366.61;2171902;81;21047;-74
2021/12/03 05:07:57;;;;;;;12.82;4.15;;;;;;;-3.30;75.82;99367.91;2165510;81;22314;-73
2021/12/03 05:10:58;;;;;;;8.35;3.58;;;;;;;-3.29;76.06;99363.11;2158322;81;21026;-73
2021/12/03 05:14:00;;;;;;;8.08;4.10;;;;;;;-3.28;75.90;99370.42;2165362;81;21047;-74
2021/12/03 05:17:01;;;;;;;11.40;4.40;;;;;;;-3.31;75.89;99370.62;2168012;81;21012;-73
2021/12/03 05:20:05;;;;;;;11.73;3.87;;;;;;;-3.34;75.87;99384.61;2174509;81;21017;-74
2021/12/03 05:23:07;;;;;;;17.10;4.95;;;;;;;-3.31;75.89;99387.01;2169524;80;21028;-74
2021/12/03 05:26:08;;;;;;;47.13;15.40;;;;;;;-3.35;75.75;99385.55;2171589;81;21119;-74
2021/12/03 05:29:12;;;;;;;28.12;9.80;;;;;;;-3.38;75.88;99394.80;2161632;81;21517;-74
2021/12/03 05:32:16;;;;;;;25.35;9.73;;;;;;;-3.40;75.99;99392.31;2167698;81;21069;-74
2021/12/03 05:35:18;;;;;;;43.23;15.63;;;;;;;-3.42;75.93;99392.87;2166363;81;21108;-74
2021/12/03 05:38:19;;;;;;;73.20;25.10;;;;;;;-3.39;76.00;99393.14;2166005;81;21046;-73
2021/12/03 05:41:21;;;;;;;49.33;20.43;;;;;;;-3.41;75.90;99393.69;2166124;81;21575;-76
2021/12/03 05:44:23;;;;;;;32.50;14.28;;;;;;;-3.42;75.82;99395.45;2170491;81;21490;-77
2021/12/03 05:47:25;;;;;;;34.20;12.55;;;;;;;-3.43;75.91;99399.46;2172322;81;21511;-74
2021/12/03 05:50:28;;;;;;;25.80;9.15;;;;;;;-3.42;75.89;99397.23;2164914;81;21043;-74
2021/12/03 05:53:30;;;;;;;14.50;4.70;;;;;;;-3.42;75.88;99402.41;2170692;81;20978;-74
2021/12/03 05:56:31;;;;;;;10.35;4.47;;;;;;;-3.45;75.68;99405.20;2165394;80;21050;-75
2021/12/03 05:59:33;;;;;;;14.15;4.40;;;;;;;-3.50;75.69;99408.07;2173330;80;21037;-75
2021/12/03 06:02:34;;;;;;;11.73;4.40;;;;;;;-3.53;75.89;99417.81;2167430;81;22531;-80
2021/12/03 06:05:36;;;;;;;11.57;4.95;;;;;;;-3.54;75.93;99420.05;2169422;81;21460;-74
2021/12/03 06:08:38;;;;;;;19.62;7.95;;;;;;;-3.56;75.98;99434.39;2172978;80;21056;-74
2021/12/03 06:11:39;;;;;;;22.62;7.35;;;;;;;-3.58;75.98;99440.59;2164573;81;21073;-76
2021/12/03 06:14:42;;;;;;;26.42;10.53;;;;;;;-3.57;76.12;99440.98;2166381;81;21037;-76
2021/12/03 06:17:46;;;;;;;45.98;17.52;;;;;;;-3.61;75.92;99448.92;2163852;81;22652;-76
2021/12/03 06:20:48;;;;;;;43.28;15.28;;;;;;;-3.61;76.04;99449.39;2168582;81;21040;-76
2021/12/03 06:23:49;;;;;;;35.05;12.10;;;;;;;-3.62;75.97;99450.33;2167192;81;21036;-76
2021/12/03 06:26:51;;;;;;;12.98;6.97;;;;;;;-3.61;76.16;99455.41;2170848;80;20986;-76
2021/12/03 06:29:55;;;;;;;17.05;6.37;;;;;;;-3.59;76.67;99457.09;2167799;81;21077;-76
2021/12/03 06:32:56;;;;;;;14.20;6.50;;;;;;;-3.56;76.64;99465.98;2172926;81;21092;-76
2021/12/03 06:35:58;;;;;;;14.90;6.28;;;;;;;-3.52;76.68;99472.63;2173312;81;21037;-76
2021/12/03 06:39:00;;;;;;;14.35;6.08;;;;;;;-3.53;76.64;99476.16;2165056;81;20949;-76
2021/12/03 06:42:01;;;;;;;15.63;6.00;;;;;;;-3.52;76.95;99481.27;2167114;80;21088;-76
2021/12/03 06:45:06;;;;;;;12.95;6.42;;;;;;;-3.50;76.95;99478.10;2170259;80;21104;-77
2021/12/03 06:48:08;;;;;;;17.98;7.03;;;;;;;-3.48;76.87;99485.34;2164622;81;21006;-76
2021/12/03 06:51:09;;;;;;;15.98;8.00;;;;;;;-3.44;76.94;99483.37;2159350;81;21187;-75
2021/12/03 06:54:12;;;;;;;22.48;9.55;;;;;;;-3.34;77.34;99496.17;2164114;81;21069;-76
2021/12/03 06:57:13;;;;;;;18.45;8.48;;;;;;;-3.27;77.09;99498.74;2165892;81;21053;-76
2021/12/03 07:00:16;;;;;;;21.95;8.50;;;;;;;-3.16;77.09;99492.90;2165995;80;21044;-73
2021/12/03 07:03:17;;;;;;;15.32;6.90;;;;;;;-3.07;77.14;99497.98;2167421;80;21149;-73
2021/12/03 07:06:19;;;;;;;20.05;7.53;;;;;;;-2.99;77.40;99506.95;2170831;81;20974;-73
2021/12/03 07:09:21;;;;;;;17.73;8.03;;;;;;;-2.92;77.30;99507.42;2172147;81;21059;-73
2021/12/03 07:12:22;;;;;;;25.05;7.70;;;;;;;-2.84;77.15;99512.97;2172021;81;21119;-73
2021/12/03 07:15:25;;;;;;;15.48;6.33;;;;;;;-2.77;77.11;99516.83;2173528;81;21543;-73
2021/12/03 07:18:26;;;;;;;15.25;6.83;;;;;;;-2.67;77.08;99521.47;2166204;81;22023;-75
2021/12/03 07:21:28;;;;;;;11.33;5.70;;;;;;;-2.57;77.14;99529.84;2168848;81;21515;-73
2021/12/03 07:24:29;;;;;;;15.30;6.17;;;;;;;-2.45;76.99;99524.33;2167508;81;21005;-74
2021/12/03 07:27:31;;;;;;;16.25;6.12;;;;;;;-2.32;76.92;99526.52;2166422;81;21021;-73
2021/12/03 07:30:33;;;;;;;16.82;6.80;;;;;;;-2.20;76.84;99525.34;2169605;81;21065;-73
2021/12/03 07:33:35;;;;;;;9.68;5.87;;;;;;;-2.08;76.65;99533.66;2165541;81;21072;-74
2021/12/03 07:36:36;;;;;;;16.87;7.03;;;;;;;-1.93;76.60;99527.44;2169026;81;21057;-74
2021/12/03 07:39:39;;;;;;;17.82;7.80;;;;;;;-1.76;76.40;99537.19;2167734;81;20998;-74
2021/12/03 07:42:42;;;;;;;12.73;5.03;;;;;;;-1.61;76.26;99526.57;2166385;81;21107;-74
2021/12/03 07:45:48;;;;;;;14.13;5.00;;;;;;;-1.45;76.04;99522.47;2161978;81;21056;-75
2021/12/03 07:48:50;;;;;;;9.53;4.75;;;;;;;-1.30;75.81;99532.77;2170628;80;21062;-74
2021/12/03 07:51:52;;;;;;;9.90;5.40;;;;;;;-1.18;75.72;99522.34;2166424;80;21108;-74
2021/12/03 07:54:54;;;;;;;10.60;4.80;;;;;;;-1.01;75.50;99525.08;2159919;81;21060;-74
2021/12/03 07:57:55;;;;;;;12.98;4.70;;;;;;;-0.82;75.20;99525.89;2170445;81;21089;-75
2021/12/03 08:00:58;;;;;;;15.72;5.12;;;;;;;-0.61;74.87;99520.94;2173181;81;21070;-74
2021/12/03 08:03:59;;;;;;;13.78;5.05;;;;;;;-0.34;74.90;99531.61;2163710;81;21051;-75
2021/12/03 08:07:01;;;;;;;11.65;4.65;;;;;;;-0.06;74.65;99526.05;2174010;81;21453;-74
2021/12/03 08:10:04;;;;;;;15.28;4.95;;;;;;;0.14;72.51;99527.63;2166406;81;21535;-74
2021/12/03 08:13:05;;;;;;;18.35;7.15;;;;;;;0.30;73.39;99532.06;2168550;81;20990;-76
2021/12/03 08:16:07;;;;;;;17.10;6.87;;;;;;;0.55;73.42;99531.52;2170652;81;21026;-74
2021/12/03 08:19:08;;;;;;;16.57;6.83;;;;;;;0.84;73.08;99540.53;2168412;81;21044;-74
2021/12/03 08:22:10;;;;;;;12.33;5.85;;;;;;;1.06;72.58;99536.27;2166029;81;21119;-73
2021/12/03 08:25:12;;;;;;;19.52;5.12;;;;;;;1.31;71.96;99545.13;2172137;81;21029;-73
2021/12/03 08:28:14;;;;;;;18.87;7.10;;;;;;;1.43;71.53;99547.73;2170921;80;21033;-73
2021/12/03 08:31:19;;;;;;;13.48;6.00;;;;;;;1.59;70.77;99544.73;2173113;81;21028;-73
2021/12/03 08:34:20;;;;;;;20.68;9.33;;;;;;;1.74;70.93;99550.02;2156122;81;21052;-73
2021/12/03 08:37:22;;;;;;;18.32;7.90;;;;;;;1.93;70.74;99550.66;2165009;80;21120;-72
2021/12/03 08:40:24;;;;;;;14.87;5.95;;;;;;;2.18;70.35;99552.92;2168689;81;21035;-74
2021/12/03 08:43:26;;;;;;;18.77;9.33;;;;;;;2.32;69.50;99554.89;2167079;81;21099;-74
2021/12/03 08:46:31;;;;;;;9.95;4.80;;;;;;;2.36;68.83;99553.66;2164555;81;21062;-72
2021/12/03 08:49:37;;;;;;;16.73;6.47;;;;;;;2.34;67.75;99563.45;2169703;81;21002;-72
2021/12/03 08:53:02;;;;;;;13.32;6.97;;;;;;;2.47;68.20;99557.52;2171131;81;21194;-73
2021/12/03 08:55:49;;;;;;;21.95;11.05;;;;;;;2.47;66.75;99560.96;2149760;81;21510;-74
2021/12/03 08:58:50;;;;;;;14.33;5.95;;;;;;;2.56;66.22;99562.02;2165038;80;22404;-73
2021/12/03 09:01:52;;;;;;;18.37;8.55;;;;;;;2.67;66.49;99561.91;2177349;80;21483;-72
2021/12/03 09:04:54;;;;;;;10.08;5.58;;;;;;;2.75;65.85;99565.68;2168559;81;21582;-73
2021/12/03 09:07:56;;;;;;;11.28;5.25;;;;;;;2.86;65.35;99562.97;2174666;80;21029;-71
2021/12/03 09:10:58;;;;;;;13.00;5.25;;;;;;;2.87;64.88;99569.41;2173642;81;21109;-72
2021/12/03 09:14:03;;;;;;;9.75;4.30;;;;;;;3.07;64.17;99570.77;2166127;81;20981;-72
2021/12/03 09:26:29;;;;;;;11.48;4.58;;;;;;;3.07;61.56;99568.16;2171979;80;21073;-70
2021/12/03 09:29:33;;;;;;;19.90;5.20;;;;;;;3.12;62.22;99568.59;2162548;81;21075;-71
2021/12/03 09:32:34;;;;;;;11.78;4.83;;;;;;;3.29;63.02;99569.27;2167344;81;22267;-72
2021/12/03 09:35:41;;;;;;;15.38;4.83;;;;;;;3.55;62.02;99566.19;2170513;81;21508;-71
2021/12/03 09:38:40;;;;;;;8.08;3.62;;;;;;;3.66;61.27;99561.28;2172163;81;21536;-70
2021/12/03 09:41:41;;;;;;;14.45;5.60;;;;;;;3.69;60.57;99554.44;2170668;81;21340;-70
2021/12/03 09:44:44;;;;;;;23.30;7.87;;;;;;;3.70;58.72;99554.31;2172989;81;21006;-70
2021/12/03 09:47:48;;;;;;;14.13;5.67;;;;;;;3.74;59.53;99553.06;2165192;81;21072;-70
2021/12/03 09:50:51;;;;;;;15.50;5.12;;;;;;;3.82;59.93;99548.45;2158331;80;21070;-70
2021/12/03 09:57:09;;;;;;;13.48;5.10;;;;;;;3.95;58.11;99527.20;2160055;81;22792;-70
2021/12/03 10:10:45;;;;;;;17.98;5.25;;;;;;;3.86;57.30;99528.00;2162148;81;21002;-70
2021/12/03 10:19:36;;;;;;;21.50;5.97;;;;;;;3.73;55.85;99530.91;2176422;80;21112;-71
2021/12/03 10:29:10;;;;;;;15.58;5.87;;;;;;;3.89;56.89;99534.31;2171617;81;21119;-70
2021/12/03 10:32:34;;;;;;;11.93;4.33;;;;;;;3.99;55.96;99535.95;2164218;81;21069;-71
2021/12/03 10:35:47;;;;;;;20.82;5.95;;;;;;;4.00;56.18;99531.55;2164175;81;21616;-72
2021/12/03 10:41:56;;;;;;;10.98;4.33;;;;;;;3.93;54.68;99529.95;2170628;80;21137;-72
2021/12/03 10:51:40;;;;;;;7.85;3.62;;;;;;;3.70;54.97;99541.69;2168874;81;21033;-72
2021/12/03 11:08:10;;;;;;;11.48;3.00;;;;;;;3.72;54.82;99530.58;2162845;81;21049;-72
2021/12/03 12:12:33;;;;;;;3.98;2.20;;;;;;;3.41;53.84;99537.69;2168205;81;21117;-72
2021/12/03 12:15:19;;;;;;;3.10;2.02;;;;;;;3.34;53.71;99540.86;2161700;80;21713;-71
2021/12/03 12:22:30;;;;;;;7.42;1.87;;;;;;;3.28;53.72;99538.78;2169380;81;21064;-72
2021/12/03 12:29:31;;;;;;;5.65;2.22;;;;;;;3.19;53.16;99549.25;2170907;80;21600;-72
2021/12/03 12:45:48;;;;;;;8.03;3.22;;;;;;;3.03;53.65;99545.31;2164675;81;21066;-72
2021/12/03 13:21:44;;;;;;;12.50;5.92;;;;;;;2.71;53.91;99579.52;2166264;81;21546;-73
2021/12/03 13:25:17;;;;;;;10.85;6.00;;;;;;;2.62;54.58;99579.82;2164080;80;21128;-73
2021/12/03 13:28:34;;;;;;;13.50;6.08;;;;;;;2.51;55.11;99572.52;2167779;81;21017;-73
2021/12/03 14:15:34;;;;;;;14.83;6.83;;;;;;;1.46;58.91;99599.29;2169552;80;21085;-73
2021/12/03 14:44:57;;;;;;;15.53;7.87;;;;;;;0.76;60.57;99636.95;2160299;81;21105;-72
2021/12/03 14:54:37;;;;;;;17.40;9.03;;;;;;;0.53;61.08;99649.58;2172002;81;21525;-71
2021/12/03 15:00:56;;;;;;;22.90;11.00;;;;;;;0.38;61.31;99655.47;2167071;81;21159;-71
2021/12/03 15:04:14;;;;;;;21.93;11.55;;;;;;;0.32;61.35;99654.14;2174766;80;21535;-71
2021/12/03 15:07:17;;;;;;;19.70;9.68;;;;;;;0.27;61.47;99656.25;2172191;81;21044;-71
2021/12/03 15:14:25;;;;;;;15.35;8.35;;;;;;;0.13;61.69;99651.20;2175734;81;21523;-71
2021/12/03 15:21:29;;;;;;;20.72;9.75;;;;;;;0.03;61.91;99654.11;2161809;81;21058;-71
2021/12/03 15:27:02;;;;;;;35.75;16.67;;;;;;;-0.01;62.00;99660.03;2169460;81;21052;-71
2021/12/03 15:33:34;;;;;;;53.55;26.75;;;;;;;-0.06;62.21;99664.30;2167729;81;21064;-71
2021/12/03 16:09:07;;;;;;;60.63;20.87;;;;;;;-0.37;62.95;99672.60;2166862;81;21108;-71
2021/12/03 16:12:28;;;;;;;83.15;32.45;;;;;;;-0.42;62.88;99673.39;2170694;80;21092;-71
2021/12/03 16:16:04;;;;;;;86.92;31.75;;;;;;;-0.47;63.00;99677.16;2165344;81;20994;-71
2021/12/03 16:25:28;;;;;;;46.28;19.48;;;;;;;-0.52;63.18;99680.56;2170500;81;21077;-72
2021/12/03 16:54:44;;;;;;;21.35;9.55;;;;;;;-1.03;63.48;99687.10;2170933;81;21083;-72
2021/12/03 16:57:48;;;;;;;22.35;8.98;;;;;;;-1.11;63.52;99688.09;2172607;80;21557;-72
2021/12/03 17:01:04;;;;;;;17.90;8.98;;;;;;;-1.25;63.50;99678.59;2171452;81;21551;-73
2021/12/03 17:16:58;;;;;;;22.25;9.33;;;;;;;-1.32;63.65;99692.11;2170488;80;21089;-72
2021/12/03 17:46:29;;;;;;;46.50;21.75;;;;;;;-1.16;63.70;99686.25;2166366;81;21058;-72
2021/12/03 18:02:07;;;;;;;26.23;12.28;;;;;;;-1.12;63.99;99698.63;2122616;80;20990;-73
2021/12/03 18:05:30;;;;;;;31.93;13.32;;;;;;;-1.11;64.00;99701.10;2169583;80;21800;-72
2021/12/03 18:51:22;;;;;;;29.80;12.28;;;;;;;-1.18;64.99;99688.97;2167363;80;21076;-72
2021/12/03 18:54:37;;;;;;;24.77;11.00;;;;;;;-1.19;65.11;99691.66;2166930;81;20993;-72
2021/12/03 18:57:39;;;;;;;20.92;10.10;;;;;;;-1.22;65.21;99677.08;2169711;80;21056;-72
2021/12/03 19:00:42;;;;;;;26.60;10.98;;;;;;;-1.20;65.35;99674.39;2170498;81;21006;-71
2021/12/03 19:07:08;;;;;;;27.60;11.70;;;;;;;-1.17;65.50;99661.16;2171953;81;21115;-75
2021/12/03 19:10:21;;;;;;;23.22;10.82;;;;;;;-1.16;65.55;99658.91;2171774;81;21051;-74
2021/12/03 19:13:26;;;;;;;20.10;10.38;;;;;;;-1.12;65.67;99651.75;2162340;81;21548;-77
2021/12/03 19:16:27;;;;;;;23.98;9.80;;;;;;;-1.14;65.71;99656.58;2163956;81;21049;-74
2021/12/03 19:19:30;;;;;;;22.60;10.28;;;;;;;-1.11;65.71;99662.05;2167951;80;21516;-73
2021/12/03 19:22:31;;;;;;;20.40;10.20;;;;;;;-1.08;65.77;99662.31;2166995;80;21060;-73
2021/12/03 19:25:34;;;;;;;21.50;9.58;;;;;;;-1.07;65.79;99659.61;2173252;81;20954;-76
2021/12/03 19:28:36;;;;;;;19.35;9.73;;;;;;;-1.06;65.81;99656.06;2161634;81;21036;-75
2021/12/03 19:31:39;;;;;;;20.75;9.90;;;;;;;-1.05;65.87;99660.33;2160762;80;21392;-77
2021/12/03 19:34:41;;;;;;;22.45;9.83;;;;;;;-1.06;65.93;99661.27;2165991;80;21075;-75
2021/12/03 19:37:43;;;;;;;21.60;8.65;;;;;;;-1.06;66.03;99671.69;2156696;80;21494;-75
2021/12/03 19:40:57;;;;;;;17.10;8.83;;;;;;;-1.05;66.09;99664.23;2172665;80;20938;-75
2021/12/03 19:44:01;;;;;;;20.75;8.90;;;;;;;-1.02;66.12;99660.11;2165202;81;22538;-76
2021/12/03 19:47:04;;;;;;;18.67;8.70;;;;;;;-0.98;66.14;99658.98;2173963;80;21107;-76
2021/12/03 19:50:19;;;;;;;21.77;8.75;;;;;;;-0.97;66.12;99657.20;2169901;81;21065;-76
2021/12/03 19:53:13;;;;;;;27.77;10.98;;;;;;;-0.98;66.18;99647.27;2162816;80;21035;-76
2021/12/03 19:56:15;;;;;;;18.75;10.15;;;;;;;-0.93;66.09;99641.27;2170002;81;21507;-76
2021/12/03 19:59:18;;;;;;;26.90;10.15;;;;;;;-0.87;66.06;99642.63;2168878;81;21103;-76
2021/12/03 20:02:20;;;;;;;27.37;11.43;;;;;;;-0.81;66.03;99642.67;2168286;81;21691;-76
2021/12/03 20:05:23;;;;;;;21.68;9.23;;;;;;;-0.79;65.97;99637.72;2163193;81;21033;-76
2021/12/03 20:08:25;;;;;;;21.70;9.48;;;;;;;-0.75;65.93;99634.43;2167812;81;21086;-76
2021/12/03 20:11:38;;;;;;;20.02;9.18;;;;;;;-0.71;65.88;99626.27;2165596;81;21044;-76
2021/12/03 20:14:32;;;;;;;22.17;9.20;;;;;;;-0.67;65.88;99627.39;2164492;81;21096;-76
2021/12/03 20:17:36;;;;;;;16.73;8.80;;;;;;;-0.65;65.79;99629.39;2163213;81;21588;-77
2021/12/03 20:20:41;;;;;;;21.42;10.63;;;;;;;-0.65;65.73;99628.92;2159666;81;21555;-76
2021/12/03 20:26:59;;;;;;;25.05;11.68;;;;;;;-0.74;65.80;99623.05;2168393;81;20956;-76
2021/12/03 20:30:09;;;;;;;22.98;11.18;;;;;;;-0.81;65.91;99614.02;2172317;81;21092;-76
2021/12/03 20:36:41;;;;;;;22.80;10.98;;;;;;;-1.07;66.27;99606.23;2170356;81;21026;-76
2021/12/03 20:39:39;;;;;;;26.02;11.75;;;;;;;-1.21;66.60;99600.66;2165673;81;20996;-75
2021/12/03 20:46:13;;;;;;;25.32;12.18;;;;;;;-1.32;66.81;99594.05;2170085;81;21065;-76
2021/12/03 20:49:16;;;;;;;27.40;12.25;;;;;;;-1.38;66.92;99594.00;2167370;81;21886;-76
2021/12/03 20:52:30;;;;;;;26.50;10.80;;;;;;;-1.43;67.00;99583.06;2167895;81;21038;-76
2021/12/03 21:08:22;;;;;;;24.00;11.25;;;;;;;-1.64;67.81;99560.59;2172157;81;21151;-77
2021/12/03 21:11:20;;;;;;;24.35;12.00;;;;;;;-1.66;67.82;99556.43;2163663;81;21132;-76
2021/12/03 21:14:26;;;;;;;31.75;12.20;;;;;;;-1.67;67.89;99545.67;2169951;80;21058;-76
2021/12/03 21:18:02;;;;;;;26.52;11.55;;;;;;;-1.66;67.75;99549.48;2165402;81;21032;-77
2021/12/03 21:20:56;;;;;;;19.70;10.00;;;;;;;-1.62;68.00;99547.03;2163834;81;21566;-76
2021/12/03 21:23:56;;;;;;;31.97;12.80;;;;;;;-1.59;67.92;99545.52;2172128;81;21581;-76
2021/12/03 21:26:59;;;;;;;31.20;14.55;;;;;;;-1.57;67.98;99553.71;2167098;81;21013;-76
2021/12/03 21:43:23;;;;;;;26.40;11.95;;;;;;;-1.51;68.16;99530.70;2163991;81;21698;-76
2021/12/03 21:46:28;;;;;;;31.97;14.55;;;;;;;-1.48;68.16;99525.28;2164423;81;21456;-75
2021/12/03 21:49:30;;;;;;;31.73;13.38;;;;;;;-1.45;68.15;99515.96;2168799;80;21569;-76
2021/12/03 21:52:31;;;;;;;20.35;10.58;;;;;;;-1.41;68.11;99513.97;2171546;81;21077;-76
2021/12/03 21:55:37;;;;;;;21.73;11.20;;;;;;;-1.37;68.02;99513.67;2141053;81;21031;-77
2021/12/03 21:58:38;;;;;;;22.20;10.58;;;;;;;-1.31;68.00;99506.37;2163308;81;21072;-75
2021/12/03 22:01:41;;;;;;;24.80;11.88;;;;;;;-1.29;67.96;99521.43;2175382;81;21039;-76