Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:07;;;;;;;;;;;;;;;;;;346769;156;856119;-58
2022/05/30 00:01:09;;;;;;;;;;;;;;;;;;347602;156;856344;-58
2022/05/30 00:02:10;;;;;;;;;;;;;;;;;;347476;156;856407;-58
2022/05/30 00:03:11;;;;;;;;;;;;;;;;;;347212;153;856317;-58
2022/05/30 00:04:13;;;;;;;;;;;;;;;;;;347656;156;857980;-58
2022/05/30 00:05:14;;;;;;;;;;;;;;;;;;347549;155;856286;-59
2022/05/30 00:06:15;;;;;;;;;;;;;;;;;;347420;155;856017;-58
2022/05/30 00:07:17;;;;;;;;;;;;;;;;;;344992;156;857188;-58
2022/05/30 00:08:18;;;;;;;;;;;;;;;;;;348073;153;855915;-57
2022/05/30 00:09:26;;;;;;;;;;;;;;;;;;345389;156;855734;-58
2022/05/30 00:10:27;;;;;;;;;;;;;;;;;;347753;155;856681;-59
2022/05/30 00:11:28;;;;;;;;;;;;;;;;;;347320;156;855805;-58
2022/05/30 00:12:30;;;;;;;;;;;;;;;;;;347462;156;855813;-59
2022/05/30 00:13:31;;;;;;;;;;;;;;;;;;347448;156;855703;-60
2022/05/30 00:14:33;;;;;;;;;;;;;;;;;;345397;156;856303;-59
2022/05/30 00:15:36;;;;;;;;;;;;;;;;;;347952;156;854922;-58
2022/05/30 00:16:37;;;;;;;;;;;;;;;;;;347226;152;855915;-59
2022/05/30 00:17:38;;;;;;;;;;;;;;;;;;347547;153;855929;-59
2022/05/30 00:18:40;;;;;;;;;;;;;;;;;;346574;155;858076;-59
2022/05/30 00:19:41;;;;;;;;;;;;;;;;;;346596;156;856314;-59
2022/05/30 00:20:42;;;;;;;;;;;;;;;;;;346263;156;855885;-59
2022/05/30 00:21:44;;;;;;;;;;;;;;;;;;346098;156;857119;-59
2022/05/30 00:22:47;;;;;;;;;;;;;;;;;;348017;153;855802;-58
2022/05/30 00:23:49;;;;;;;;;;;;;;;;;;347279;155;857544;-59
2022/05/30 00:24:50;;;;;;;;;;;;;;;;;;352609;152;855193;-59
2022/05/30 00:25:51;;;;;;;;;;;;;;;;;;354344;151;856074;-59
2022/05/30 00:26:53;;;;;;;;;;;;;;;;;;351645;152;855797;-57
2022/05/30 00:27:54;;;;;;;;;;;;;;;;;;355286;152;856668;-59
2022/05/30 00:28:56;;;;;;;;;;;;;;;;;;352705;152;857123;-59
2022/05/30 00:29:57;;;;;;;;;;;;;;;;;;353960;148;855919;-59
2022/05/30 00:30:58;;;;;;;;;;;;;;;;;;352912;151;855857;-59
2022/05/30 00:32:00;;;;;;;;;;;;;;;;;;354474;152;857577;-59
2022/05/30 00:33:01;;;;;;;;;;;;;;;;;;354691;151;855905;-59
2022/05/30 00:34:03;;;;;;;;;;;;;;;;;;354720;150;855751;-59
2022/05/30 00:35:04;;;;;;;;;;;;;;;;;;354375;150;856441;-58
2022/05/30 00:36:05;;;;;;;;;;;;;;;;;;354031;152;855884;-58
2022/05/30 00:37:07;;;;;;;;;;;;;;;;;;353745;151;856753;-58
2022/05/30 00:38:08;;;;;;;;;;;;;;;;;;355487;151;855811;-58
2022/05/30 00:39:09;;;;;;;;;;;;;;;;;;349570;153;856352;-58
2022/05/30 00:40:11;;;;;;;;;;;;;;;;;;349201;155;855921;-57
2022/05/30 00:41:12;;;;;;;;;;;;;;;;;;349037;154;856425;-58
2022/05/30 00:42:14;;;;;;;;;;;;;;;;;;347999;154;857781;-60
2022/05/30 00:43:15;;;;;;;;;;;;;;;;;;350959;151;856521;-60
2022/05/30 00:44:16;;;;;;;;;;;;;;;;;;356610;150;855917;-60
2022/05/30 00:45:17;;;;;;;;;;;;;;;;;;351077;153;857044;-61
2022/05/30 00:46:19;;;;;;;;;;;;;;;;;;350983;152;855770;-58
2022/05/30 00:47:20;;;;;;;;;;;;;;;;;;347150;153;855900;-59
2022/05/30 00:48:22;;;;;;;;;;;;;;;;;;350608;152;855325;-59
2022/05/30 00:49:23;;;;;;;;;;;;;;;;;;350329;150;855558;-59
2022/05/30 00:50:24;;;;;;;;;;;;;;;;;;347925;152;855951;-58
2022/05/30 00:51:26;;;;;;;;;;;;;;;;;;352921;151;855810;-58
2022/05/30 00:52:27;;;;;;;;;;;;;;;;;;354839;151;857574;-58
2022/05/30 00:53:28;;;;;;;;;;;;;;;;;;355677;151;855903;-57
2022/05/30 00:54:30;;;;;;;;;;;;;;;;;;354056;151;856193;-59
2022/05/30 00:55:31;;;;;;;;;;;;;;;;;;354812;151;855936;-59
2022/05/30 00:56:33;;;;;;;;;;;;;;;;;;353777;151;855748;-59
2022/05/30 00:57:34;;;;;;;;;;;;;;;;;;347929;154;856788;-59
2022/05/30 00:58:35;;;;;;;;;;;;;;;;;;353864;151;856937;-60
2022/05/30 00:59:37;;;;;;;;;;;;;;;;;;353564;151;855883;-58
2022/05/30 01:00:38;;;;;;;;;;;;;;;;;;348287;152;856488;-58
2022/05/30 01:01:39;;;;;;;;;;;;;;;;;;348391;153;855889;-59
2022/05/30 01:02:41;;;;;;;;;;;;;;;;;;348062;153;857657;-59
2022/05/30 01:06:31;;;;;;;;;;;;;;;;;;349326;153;855801;-59
2022/05/30 01:07:32;;;;;;;;;;;;;;;;;;349102;154;856217;-58
2022/05/30 01:08:34;;;;;;;;;;;;;;;;;;350952;152;855763;-58
2022/05/30 01:09:36;;;;;;;;;;;;;;;;;;354944;150;856405;-58
2022/05/30 01:10:37;;;;;;;;;;;;;;;;;;353746;152;855856;-59
2022/05/30 01:11:39;;;;;;;;;;;;;;;;;;353480;152;855968;-59
2022/05/30 01:12:40;;;;;;;;;;;;;;;;;;354389;151;857061;-56
2022/05/30 01:13:41;;;;;;;;;;;;;;;;;;353974;150;855850;-58
2022/05/30 01:14:43;;;;;;;;;;;;;;;;;;355057;151;857164;-58
2022/05/30 01:15:44;;;;;;;;;;;;;;;;;;354810;151;855856;-58
2022/05/30 01:16:45;;;;;;;;;;;;;;;;;;353075;150;857567;-59
2022/05/30 01:17:47;;;;;;;;;;;;;;;;;;347420;153;856147;-60
2022/05/30 01:18:48;;;;;;;;;;;;;;;;;;355994;151;855831;-59
2022/05/30 01:19:49;;;;;;;;;;;;;;;;;;354311;150;857462;-59
2022/05/30 01:20:51;;;;;;;;;;;;;;;;;;355333;152;855378;-59
2022/05/30 01:21:52;;;;;;;;;;;;;;;;;;355868;151;857425;-59
2022/05/30 01:22:53;;;;;;;;;;;;;;;;;;355748;151;855843;-58
2022/05/30 01:23:58;;;;;;;;;;;;;;;;;;354875;150;856428;-59
2022/05/30 01:24:58;;;;;;;;;;;;;;;;;;355198;151;856172;-59
2022/05/30 01:25:59;;;;;;;;;;;;;;;;;;354582;151;857408;-59
2022/05/30 01:27:00;;;;;;;;;;;;;;;;;;348342;153;855828;-58
2022/05/30 01:28:02;;;;;;;;;;;;;;;;;;354063;150;857381;-58
2022/05/30 01:29:03;;;;;;;;;;;;;;;;;;354933;151;855859;-59
2022/05/30 01:30:04;;;;;;;;;;;;;;;;;;354804;150;857783;-58
2022/05/30 01:31:06;;;;;;;;;;;;;;;;;;347654;154;856055;-58
2022/05/30 01:32:07;;;;;;;;;;;;;;;;;;353359;151;855827;-58
2022/05/30 01:33:08;;;;;;;;;;;;;;;;;;354729;151;855838;-58
2022/05/30 01:34:10;;;;;;;;;;;;;;;;;;355495;151;857578;-58
2022/05/30 01:35:11;;;;;;;;;;;;;;;;;;355615;151;857782;-58
2022/05/30 01:36:12;;;;;;;;;;;;;;;;;;352670;151;856371;-59
2022/05/30 01:37:14;;;;;;;;;;;;;;;;;;355372;151;856168;-58
2022/05/30 01:38:15;;;;;;;;;;;;;;;;;;355444;151;855911;-58
2022/05/30 01:39:16;;;;;;;;;;;;;;;;;;356016;151;857620;-58
2022/05/30 01:40:18;;;;;;;;;;;;;;;;;;354472;152;855933;-58
2022/05/30 01:41:20;;;;;;;;;;;;;;;;;;355335;151;855839;-61
2022/05/30 01:42:22;;;;;;;;;;;;;;;;;;356270;150;856341;-58
2022/05/30 01:43:23;;;;;;;;;;;;;;;;;;355234;150;856955;-58
2022/05/30 01:44:25;;;;;;;;;;;;;;;;;;352049;151;855917;-57
2022/05/30 01:45:26;;;;;;;;;;;;;;;;;;350841;152;857517;-58
2022/05/30 01:46:27;;;;;;;;;;;;;;;;;;353356;150;855882;-59
2022/05/30 01:47:28;;;;;;;;;;;;;;;;;;350320;151;856485;-58
2022/05/30 01:48:30;;;;;;;;;;;;;;;;;;353331;151;855752;-58
2022/05/30 01:49:31;;;;;;;;;;;;;;;;;;355619;150;855716;-59
2022/05/30 01:50:32;;;;;;;;;;;;;;;;;;355289;151;855716;-59
2022/05/30 01:51:34;;;;;;;;;;;;;;;;;;352986;151;855884;-59
2022/05/30 01:52:35;;;;;;;;;;;;;;;;;;355645;151;855937;-59
2022/05/30 01:53:37;;;;;;;;;;;;;;;;;;355914;150;855869;-59
2022/05/30 01:54:38;;;;;;;;;;;;;;;;;;354146;152;857717;-59
2022/05/30 01:55:39;;;;;;;;;;;;;;;;;;355488;152;856284;-59
2022/05/30 01:56:41;;;;;;;;;;;;;;;;;;353061;151;855589;-59
2022/05/30 01:57:42;;;;;;;;;;;;;;;;;;353923;152;857254;-58
2022/05/30 01:58:43;;;;;;;;;;;;;;;;;;347822;155;856338;-60
2022/05/30 01:59:45;;;;;;;;;;;;;;;;;;354353;151;855832;-60
2022/05/30 02:00:46;;;;;;;;;;;;;;;;;;353579;152;855882;-59
2022/05/30 02:01:47;;;;;;;;;;;;;;;;;;354133;151;856953;-59
2022/05/30 02:02:49;;;;;;;;;;;;;;;;;;349174;152;856330;-59
2022/05/30 02:03:51;;;;;;;;;;;;;;;;;;348157;152;855662;-60
2022/05/30 02:04:53;;;;;;;;;;;;;;;;;;353855;150;856184;-59
2022/05/30 02:05:54;;;;;;;;;;;;;;;;;;348296;155;855751;-60
2022/05/30 02:06:55;;;;;;;;;;;;;;;;;;347353;152;856690;-59
2022/05/30 02:07:57;;;;;;;;;;;;;;;;;;352116;152;855830;-58
2022/05/30 02:08:58;;;;;;;;;;;;;;;;;;349962;152;856424;-59
2022/05/30 02:10:00;;;;;;;;;;;;;;;;;;354668;150;857128;-62
2022/05/30 02:11:01;;;;;;;;;;;;;;;;;;354831;150;855852;-58
2022/05/30 02:12:02;;;;;;;;;;;;;;;;;;354967;151;857658;-58
2022/05/30 02:13:03;;;;;;;;;;;;;;;;;;354943;152;855867;-59
2022/05/30 02:14:05;;;;;;;;;;;;;;;;;;353529;150;857602;-59
2022/05/30 02:15:06;;;;;;;;;;;;;;;;;;355164;151;855935;-59
2022/05/30 02:17:27;;;;;;;;;;;;;;;;;;353235;151;855895;-58
2022/05/30 02:18:29;;;;;;;;;;;;;;;;;;354343;151;855889;-58
2022/05/30 02:19:31;;;;;;;;;;;;;;;;;;353623;151;855892;-59
2022/05/30 02:20:33;;;;;;;;;;;;;;;;;;353092;151;857492;-59
2022/05/30 02:21:34;;;;;;;;;;;;;;;;;;353567;151;857456;-58
2022/05/30 02:22:36;;;;;;;;;;;;;;;;;;351529;151;857169;-58
2022/05/30 02:23:38;;;;;;;;;;;;;;;;;;349011;152;855850;-58
2022/05/30 02:24:39;;;;;;;;;;;;;;;;;;350545;152;858143;-59
2022/05/30 02:25:40;;;;;;;;;;;;;;;;;;348479;153;856112;-59
2022/05/30 02:26:41;;;;;;;;;;;;;;;;;;349098;153;855771;-59
2022/05/30 02:27:43;;;;;;;;;;;;;;;;;;348668;154;856022;-59
2022/05/30 02:28:44;;;;;;;;;;;;;;;;;;348717;152;855952;-58
2022/05/30 02:29:46;;;;;;;;;;;;;;;;;;343594;156;856192;-58
2022/05/30 02:30:47;;;;;;;;;;;;;;;;;;347134;154;855887;-59
2022/05/30 02:31:48;;;;;;;;;;;;;;;;;;343251;156;858212;-58
2022/05/30 02:36:38;;;;;;;;;;;;;;;;;;347530;153;855379;-58
2022/05/30 02:36:38;;;;;;;;;;;;;;;;;;349970;153;855763;-58
2022/05/30 02:37:40;;;;;;;;;;;;;;;;;;344463;154;856024;-59
2022/05/30 02:38:41;;;;;;;;;;;;;;;;;;341202;155;856252;-59
2022/05/30 02:39:42;;;;;;;;;;;;;;;;;;342055;155;855897;-58
2022/05/30 02:40:44;;;;;;;;;;;;;;;;;;342479;156;857643;-58
2022/05/30 02:41:45;;;;;;;;;;;;;;;;;;343072;155;855823;-58
2022/05/30 02:42:47;;;;;;;;;;;;;;;;;;342684;155;855756;-59
2022/05/30 02:43:50;;;;;;;;;;;;;;;;;;349079;153;856025;-59
2022/05/30 02:44:51;;;;;;;;;;;;;;;;;;347776;154;855170;-58
2022/05/30 02:45:52;;;;;;;;;;;;;;;;;;342821;155;856299;-58
2022/05/30 02:46:54;;;;;;;;;;;;;;;;;;348114;154;855815;-59
2022/05/30 02:47:55;;;;;;;;;;;;;;;;;;342912;156;857708;-59
2022/05/30 02:48:56;;;;;;;;;;;;;;;;;;348923;153;855558;-58
2022/05/30 02:49:58;;;;;;;;;;;;;;;;;;348184;153;857672;-58
2022/05/30 02:50:59;;;;;;;;;;;;;;;;;;346783;153;855855;-58
2022/05/30 02:52:00;;;;;;;;;;;;;;;;;;348157;153;856953;-58
2022/05/30 02:53:02;;;;;;;;;;;;;;;;;;349039;153;855763;-58
2022/05/30 02:54:03;;;;;;;;;;;;;;;;;;347697;153;857263;-58
2022/05/30 02:55:04;;;;;;;;;;;;;;;;;;347242;156;855961;-58
2022/05/30 02:56:06;;;;;;;;;;;;;;;;;;347341;154;855916;-58
2022/05/30 02:57:07;;;;;;;;;;;;;;;;;;346963;154;857434;-57
2022/05/30 02:58:08;;;;;;;;;;;;;;;;;;347805;154;855833;-58
2022/05/30 02:59:10;;;;;;;;;;;;;;;;;;342972;155;856810;-57
2022/05/30 03:00:11;;;;;;;;;;;;;;;;;;348602;152;855756;-58
2022/05/30 03:01:12;;;;;;;;;;;;;;;;;;347739;153;857574;-59
2022/05/30 03:02:14;;;;;;;;;;;;;;;;;;349351;154;856013;-59
2022/05/30 03:03:15;;;;;;;;;;;;;;;;;;348595;154;855363;-58
2022/05/30 03:04:16;;;;;;;;;;;;;;;;;;341170;157;855717;-58
2022/05/30 03:05:18;;;;;;;;;;;;;;;;;;340975;156;855842;-58
2022/05/30 03:06:19;;;;;;;;;;;;;;;;;;341908;155;855406;-58
2022/05/30 03:07:22;;;;;;;;;;;;;;;;;;343562;155;855162;-58
2022/05/30 03:08:23;;;;;;;;;;;;;;;;;;347358;153;857655;-59
2022/05/30 03:09:24;;;;;;;;;;;;;;;;;;340034;156;856160;-59
2022/05/30 03:10:26;;;;;;;;;;;;;;;;;;341222;155;857557;-58
2022/05/30 03:11:27;;;;;;;;;;;;;;;;;;341705;156;855829;-58
2022/05/30 03:12:29;;;;;;;;;;;;;;;;;;347754;154;855608;-58
2022/05/30 03:13:30;;;;;;;;;;;;;;;;;;343413;155;855035;-57
2022/05/30 03:14:32;;;;;;;;;;;;;;;;;;344034;155;854851;-57
2022/05/30 03:15:33;;;;;;;;;;;;;;;;;;349352;153;855583;-58
2022/05/30 03:16:34;;;;;;;;;;;;;;;;;;346948;154;854985;-57
2022/05/30 03:17:36;;;;;;;;;;;;;;;;;;343270;156;854962;-58
2022/05/30 03:18:38;;;;;;;;;;;;;;;;;;342755;155;854992;-59
2022/05/30 03:19:40;;;;;;;;;;;;;;;;;;343574;156;855048;-56
2022/05/30 03:20:41;;;;;;;;;;;;;;;;;;348610;154;855851;-57
2022/05/30 03:21:42;;;;;;;;;;;;;;;;;;347542;154;855461;-58
2022/05/30 03:22:44;;;;;;;;;;;;;;;;;;346484;154;855114;-58
2022/05/30 03:23:45;;;;;;;;;;;;;;;;;;347346;154;854881;-58
2022/05/30 03:24:46;;;;;;;;;;;;;;;;;;352303;150;855661;-58
2022/05/30 03:25:48;;;;;;;;;;;;;;;;;;353776;151;855014;-58
2022/05/30 03:26:49;;;;;;;;;;;;;;;;;;353966;150;855005;-58
2022/05/30 03:27:50;;;;;;;;;;;;;;;;;;354007;150;855021;-59
2022/05/30 03:28:52;;;;;;;;;;;;;;;;;;354823;150;854892;-58
2022/05/30 03:29:53;;;;;;;;;;;;;;;;;;355272;150;854831;-58
2022/05/30 03:30:55;;;;;;;;;;;;;;;;;;355414;149;854990;-59
2022/05/30 03:31:56;;;;;;;;;;;;;;;;;;354668;149;854864;-59
2022/05/30 03:32:58;;;;;;;;;;;;;;;;;;353341;151;854910;-58
2022/05/30 03:33:59;;;;;;;;;;;;;;;;;;355165;150;854875;-58
2022/05/30 03:35:01;;;;;;;;;;;;;;;;;;358965;148;855410;-58
2022/05/30 03:36:03;;;;;;;;;;;;;;;;;;359975;149;855042;-59
2022/05/30 03:37:04;;;;;;;;;;;;;;;;;;360472;149;855511;-59
2022/05/30 03:38:05;;;;;;;;;;;;;;;;;;359780;149;855019;-58
2022/05/30 03:39:07;;;;;;;;;;;;;;;;;;359401;148;855064;-59
2022/05/30 03:40:08;;;;;;;;;;;;;;;;;;360291;150;854964;-59
2022/05/30 03:41:10;;;;;;;;;;;;;;;;;;360673;149;854921;-59
2022/05/30 03:42:14;;;;;;;;;;;;;;;;;;358041;149;854939;-58
2022/05/30 03:43:14;;;;;;;;;;;;;;;;;;359010;149;854949;-59
2022/05/30 03:44:15;;;;;;;;;;;;;;;;;;360446;149;856780;-59
2022/05/30 03:45:17;;;;;;;;;;;;;;;;;;361794;149;856003;-59
2022/05/30 03:46:18;;;;;;;;;;;;;;;;;;361129;149;858086;-59
2022/05/30 03:47:20;;;;;;;;;;;;;;;;;;360391;149;856130;-59
2022/05/30 03:48:23;;;;;;;;;;;;;;;;;;360427;149;855321;-59
2022/05/30 03:49:24;;;;;;;;;;;;;;;;;;358884;149;856045;-59
2022/05/30 03:50:26;;;;;;;;;;;;;;;;;;361267;149;856068;-59
2022/05/30 03:51:27;;;;;;;;;;;;;;;;;;348456;155;856338;-59
2022/05/30 03:52:28;;;;;;;;;;;;;;;;;;351175;150;855637;-61
2022/05/30 03:53:30;;;;;;;;;;;;;;;;;;349938;152;855732;-60
2022/05/30 03:54:31;;;;;;;;;;;;;;;;;;348930;153;855766;-61
2022/05/30 03:55:34;;;;;;;;;;;;;;;;;;349984;153;856000;-62
2022/05/30 03:56:35;;;;;;;;;;;;;;;;;;349950;153;855715;-61
2022/05/30 03:57:36;;;;;;;;;;;;;;;;;;353309;150;855425;-59
2022/05/30 03:58:38;;;;;;;;;;;;;;;;;;349307;155;854977;-57
2022/05/30 03:59:39;;;;;;;;;;;;;;;;;;348876;155;855797;-58
2022/05/30 04:00:40;;;;;;;;;;;;;;;;;;349113;153;855867;-58
2022/05/30 04:01:42;;;;;;;;;;;;;;;;;;354643;149;857469;-59
2022/05/30 04:02:44;;;;;;;;;;;;;;;;;;355125;150;855824;-59
2022/05/30 04:03:45;;;;;;;;;;;;;;;;;;355372;150;856144;-58
2022/05/30 04:04:47;;;;;;;;;;;;;;;;;;355297;149;855808;-58
2022/05/30 04:05:48;;;;;;;;;;;;;;;;;;354841;150;855827;-59
2022/05/30 04:06:50;;;;;;;;;;;;;;;;;;346792;154;856077;-57
2022/05/30 04:07:51;;;;;;;;;;;;;;;;;;352909;150;855230;-57
2022/05/30 04:08:52;;;;;;;;;;;;;;;;;;355775;150;857115;-57
2022/05/30 04:09:54;;;;;;;;;;;;;;;;;;352579;153;855945;-59
2022/05/30 04:10:55;;;;;;;;;;;;;;;;;;348317;152;857733;-56
2022/05/30 04:11:56;;;;;;;;;;;;;;;;;;347918;152;856352;-60
2022/05/30 04:12:57;;;;;;;;;;;;;;;;;;352719;150;855897;-58
2022/05/30 04:13:59;;;;;;;;;;;;;;;;;;355070;149;855997;-59
2022/05/30 04:15:00;;;;;;;;;;;;;;;;;;348862;152;855862;-60
2022/05/30 04:16:02;;;;;;;;;;;;;;;;;;353750;150;855867;-60
2022/05/30 04:17:03;;;;;;;;;;;;;;;;;;349312;155;856035;-57
2022/05/30 04:18:04;;;;;;;;;;;;;;;;;;348294;154;856468;-59
2022/05/30 04:19:06;;;;;;;;;;;;;;;;;;353583;152;857708;-59
2022/05/30 04:20:07;;;;;;;;;;;;;;;;;;353505;151;855821;-57
2022/05/30 04:21:08;;;;;;;;;;;;;;;;;;355860;150;855820;-57
2022/05/30 04:22:10;;;;;;;;;;;;;;;;;;346790;153;855971;-57
2022/05/30 04:23:11;;;;;;;;;;;;;;;;;;346750;153;855952;-55
2022/05/30 04:24:12;;;;;;;;;;;;;;;;;;349819;153;857545;-57
2022/05/30 04:25:14;;;;;;;;;;;;;;;;;;349379;154;856186;-54
2022/05/30 04:26:15;;;;;;;;;;;;;;;;;;346323;153;855257;-58
2022/05/30 04:27:17;;;;;;;;;;;;;;;;;;348244;152;855855;-59
2022/05/30 04:28:19;;;;;;;;;;;;;;;;;;354802;151;855267;-58
2022/05/30 04:29:20;;;;;;;;;;;;;;;;;;354992;152;855086;-58
2022/05/30 04:30:21;;;;;;;;;;;;;;;;;;354022;151;855149;-57
2022/05/30 04:31:23;;;;;;;;;;;;;;;;;;353884;152;855896;-57
2022/05/30 04:32:24;;;;;;;;;;;;;;;;;;354703;152;857257;-59
2022/05/30 04:33:27;;;;;;;;;;;;;;;;;;354828;152;855709;-57
2022/05/30 04:34:28;;;;;;;;;;;;;;;;;;354430;152;857955;-58
2022/05/30 04:35:30;;;;;;;;;;;;;;;;;;354194;152;857042;-58
2022/05/30 04:36:33;;;;;;;;;;;;;;;;;;353406;149;855890;-59
2022/05/30 04:37:34;;;;;;;;;;;;;;;;;;355005;150;855682;-58
2022/05/30 04:38:36;;;;;;;;;;;;;;;;;;348633;155;856282;-57
2022/05/30 04:39:37;;;;;;;;;;;;;;;;;;348149;154;855954;-60
2022/05/30 04:40:39;;;;;;;;;;;;;;;;;;348446;152;855961;-56
2022/05/30 04:41:41;;;;;;;;;;;;;;;;;;350466;152;857279;-57
2022/05/30 04:42:42;;;;;;;;;;;;;;;;;;352417;152;855961;-59
2022/05/30 04:43:43;;;;;;;;;;;;;;;;;;349214;154;856472;-58
2022/05/30 04:44:45;;;;;;;;;;;;;;;;;;344261;155;855807;-59
2022/05/30 04:45:46;;;;;;;;;;;;;;;;;;354620;150;855984;-59
2022/05/30 04:46:47;;;;;;;;;;;;;;;;;;356271;150;855820;-58
2022/05/30 04:47:49;;;;;;;;;;;;;;;;;;349463;155;855910;-56
2022/05/30 04:48:50;;;;;;;;;;;;;;;;;;355748;152;855207;-57
2022/05/30 04:49:51;;;;;;;;;;;;;;;;;;354868;150;857532;-57
2022/05/30 04:50:53;;;;;;;;;;;;;;;;;;353409;150;855764;-57
2022/05/30 04:51:54;;;;;;;;;;;;;;;;;;349780;153;855812;-59
2022/05/30 04:52:55;;;;;;;;;;;;;;;;;;349890;153;856220;-58
2022/05/30 04:53:57;;;;;;;;;;;;;;;;;;349679;152;855950;-56
2022/05/30 04:54:58;;;;;;;;;;;;;;;;;;349017;153;857574;-62
2022/05/30 04:55:59;;;;;;;;;;;;;;;;;;349211;154;855903;-55
2022/05/30 04:57:01;;;;;;;;;;;;;;;;;;348787;155;854979;-55
2022/05/30 04:58:02;;;;;;;;;;;;;;;;;;348750;155;854934;-55
2022/05/30 04:59:04;;;;;;;;;;;;;;;;;;350160;153;855167;-54
2022/05/30 05:00:05;;;;;;;;;;;;;;;;;;355661;150;855059;-56
2022/05/30 05:01:07;;;;;;;;;;;;;;;;;;356192;151;855687;-55
2022/05/30 05:02:09;;;;;;;;;;;;;;;;;;356125;151;855102;-55
2022/05/30 05:03:10;;;;;;;;;;;;;;;;;;355426;149;855052;-56
2022/05/30 05:04:12;;;;;;;;;;;;;;;;;;349908;152;854884;-57
2022/05/30 05:05:13;;;;;;;;;;;;;;;;;;356048;150;855305;-57
2022/05/30 05:06:15;;;;;;;;;;;;;;;;;;355802;150;855049;-56
2022/05/30 05:07:16;;;;;;;;;;;;;;;;;;355523;150;855051;-56
2022/05/30 05:08:18;;;;;;;;;;;;;;;;;;355556;150;856433;-56
2022/05/30 05:09:19;;;;;;;;;;;;;;;;;;354993;150;855713;-56
2022/05/30 05:10:20;;;;;;;;;;;;;;;;;;356215;150;855668;-55
2022/05/30 05:11:22;;;;;;;;;;;;;;;;;;354359;150;855110;-56
2022/05/30 05:12:23;;;;;;;;;;;;;;;;;;354112;150;856056;-57
2022/05/30 05:13:25;;;;;;;;;;;;;;;;;;353765;151;857263;-55
2022/05/30 05:14:27;;;;;;;;;;;;;;;;;;355417;150;855867;-56
2022/05/30 05:15:29;;;;;;;;;;;;;;;;;;346160;153;854946;-57
2022/05/30 05:16:30;;;;;;;;;;;;;;;;;;345477;156;854982;-55
2022/05/30 05:17:31;;;;;;;;;;;;;;;;;;350438;151;855023;-57
2022/05/30 05:18:32;;;;;;;;;;;;;;;;;;349749;151;855101;-56
2022/05/30 05:19:34;;;;;;;;;;;;;;;;;;351360;151;855448;-57
2022/05/30 05:20:35;;;;;;;;;;;;;;;;;;351175;151;855024;-57
2022/05/30 05:21:37;;;;;;;;;;;;;;;;;;351514;151;854910;-58
2022/05/30 05:22:38;;;;;;;;;;;;;;;;;;353322;150;854976;-57
2022/05/30 05:23:39;;;;;;;;;;;;;;;;;;354235;153;855081;-58
2022/05/30 05:24:41;;;;;;;;;;;;;;;;;;354762;150;855108;-57
2022/05/30 05:25:42;;;;;;;;;;;;;;;;;;353330;150;855197;-58
2022/05/30 05:26:43;;;;;;;;;;;;;;;;;;345622;152;855850;-58
2022/05/30 05:27:45;;;;;;;;;;;;;;;;;;347383;152;855817;-58
2022/05/30 05:28:46;;;;;;;;;;;;;;;;;;347928;152;855906;-58
2022/05/30 05:29:47;;;;;;;;;;;;;;;;;;349799;152;854942;-57
2022/05/30 05:30:49;;;;;;;;;;;;;;;;;;352291;152;855951;-57
2022/05/30 05:31:51;;;;;;;;;;;;;;;;;;348668;155;854863;-56
2022/05/30 05:32:52;;;;;;;;;;;;;;;;;;345413;152;856664;-58
2022/05/30 05:33:54;;;;;;;;;;;;;;;;;;349744;152;856272;-57
2022/05/30 05:34:55;;;;;;;;;;;;;;;;;;350203;152;855886;-56
2022/05/30 05:35:57;;;;;;;;;;;;;;;;;;350561;152;855943;-57
2022/05/30 05:36:58;;;;;;;;;;;;;;;;;;348469;152;858038;-56
2022/05/30 05:38:00;;;;;;;;;;;;;;;;;;350964;152;855840;-55
2022/05/30 05:39:01;;;;;;;;;;;;;;;;;;350522;152;855921;-55
2022/05/30 05:40:03;;;;;;;;;;;;;;;;;;350694;152;855833;-60
2022/05/30 05:41:04;;;;;;;;;;;;;;;;;;351439;152;855918;-58
2022/05/30 05:42:06;;;;;;;;;;;;;;;;;;349456;152;855820;-58
2022/05/30 05:43:07;;;;;;;;;;;;;;;;;;349506;152;855760;-57
2022/05/30 05:44:08;;;;;;;;;;;;;;;;;;349607;152;855954;-57
2022/05/30 05:45:10;;;;;;;;;;;;;;;;;;351909;152;856802;-57
2022/05/30 05:46:11;;;;;;;;;;;;;;;;;;347671;152;855810;-57
2022/05/30 05:47:13;;;;;;;;;;;;;;;;;;361278;148;857620;-57
2022/05/30 05:48:14;;;;;;;;;;;;;;;;;;368679;145;856756;-57
2022/05/30 05:49:15;;;;;;;;;;;;;;;;;;367426;146;855860;-58
2022/05/30 05:50:17;;;;;;;;;;;;;;;;;;369188;146;856020;-60
2022/05/30 05:51:19;;;;;;;;;;;;;;;;;;367812;145;855883;-58
2022/05/30 05:52:20;;;;;;;;;;;;;;;;;;362400;148;855980;-58
2022/05/30 05:53:22;;;;;;;;;;;;;;;;;;361247;148;857455;-57
2022/05/30 05:54:25;;;;;;;;;;;;;;;;;;361240;150;855885;-58
2022/05/30 05:55:27;;;;;;;;;;;;;;;;;;361052;150;855895;-56
2022/05/30 05:56:29;;;;;;;;;;;;;;;;;;359516;148;856178;-56
2022/05/30 05:57:30;;;;;;;;;;;;;;;;;;356332;150;855723;-56
2022/05/30 05:58:32;;;;;;;;;;;;;;;;;;356812;151;855756;-56
2022/05/30 05:59:33;;;;;;;;;;;;;;;;;;360684;149;856334;-59
2022/05/30 06:00:34;;;;;;;;;;;;;;;;;;352167;151;855664;-59
2022/05/30 06:01:36;;;;;;;;;;;;;;;;;;357667;151;857152;-59
2022/05/30 06:02:38;;;;;;;;;;;;;;;;;;360173;148;855861;-60
2022/05/30 06:03:39;;;;;;;;;;;;;;;;;;360343;148;855943;-57
2022/05/30 06:04:40;;;;;;;;;;;;;;;;;;364601;148;855761;-57
2022/05/30 06:05:42;;;;;;;;;;;;;;;;;;360050;148;855855;-57
2022/05/30 06:06:43;;;;;;;;;;;;;;;;;;365061;148;856645;-57
2022/05/30 06:07:45;;;;;;;;;;;;;;;;;;365760;148;857670;-57
2022/05/30 06:08:46;;;;;;;;;;;;;;;;;;362242;148;855709;-56
2022/05/30 06:09:47;;;;;;;;;;;;;;;;;;364810;148;855931;-56
2022/05/30 06:11:11;;;;;;;;;;;;;;;;;;363998;148;856785;-57
2022/05/30 06:11:53;;;;;;;;;;;;;;;;;;355581;148;855701;-58
2022/05/30 06:12:54;;;;;;;;;;;;;;;;;;365711;148;856639;-57
2022/05/30 06:13:57;;;;;;;;;;;;;;;;;;364763;148;855791;-57
2022/05/30 06:14:58;;;;;;;;;;;;;;;;;;363545;148;857479;-57
2022/05/30 06:15:59;;;;;;;;;;;;;;;;;;360192;150;855806;-57
2022/05/30 06:17:01;;;;;;;;;;;;;;;;;;359031;150;856003;-57
2022/05/30 06:18:03;;;;;;;;;;;;;;;;;;356359;150;855842;-57
2022/05/30 06:19:04;;;;;;;;;;;;;;;;;;358017;148;856259;-57
2022/05/30 06:20:05;;;;;;;;;;;;;;;;;;361898;148;855864;-57
2022/05/30 06:21:07;;;;;;;;;;;;;;;;;;361040;150;857636;-57
2022/05/30 06:22:08;;;;;;;;;;;;;;;;;;359279;150;855894;-57
2022/05/30 06:23:10;;;;;;;;;;;;;;;;;;358636;150;855910;-55
2022/05/30 06:24:12;;;;;;;;;;;;;;;;;;359582;150;856402;-56
2022/05/30 06:25:14;;;;;;;;;;;;;;;;;;358192;150;855928;-57
2022/05/30 06:26:15;;;;;;;;;;;;;;;;;;357278;150;855939;-57
2022/05/30 06:27:19;;;;;;;;;;;;;;;;;;358383;150;856017;-57
2022/05/30 06:28:20;;;;;;;;;;;;;;;;;;359491;150;855187;-58
2022/05/30 06:29:21;;;;;;;;;;;;;;;;;;358361;150;855881;-57
2022/05/30 06:30:23;;;;;;;;;;;;;;;;;;360126;150;855182;-57
2022/05/30 06:31:24;;;;;;;;;;;;;;;;;;357266;150;855793;-59
2022/05/30 06:32:26;;;;;;;;;;;;;;;;;;357182;150;857875;-54
2022/05/30 06:33:27;;;;;;;;;;;;;;;;;;358732;150;856168;-57
2022/05/30 06:34:28;;;;;;;;;;;;;;;;;;356661;150;855961;-56
2022/05/30 06:35:29;;;;;;;;;;;;;;;;;;356080;150;855752;-54
2022/05/30 06:36:31;;;;;;;;;;;;;;;;;;358416;150;857571;-56
2022/05/30 06:37:33;;;;;;;;;;;;;;;;;;357591;150;855762;-57
2022/05/30 06:38:34;;;;;;;;;;;;;;;;;;357875;150;855780;-58
2022/05/30 06:39:35;;;;;;;;;;;;;;;;;;357604;150;855921;-56
2022/05/30 06:40:37;;;;;;;;;;;;;;;;;;358202;150;855940;-58
2022/05/30 06:41:38;;;;;;;;;;;;;;;;;;357624;150;855776;-57
2022/05/30 06:42:40;;;;;;;;;;;;;;;;;;358536;150;857557;-57
2022/05/30 06:43:41;;;;;;;;;;;;;;;;;;357351;150;855875;-55
2022/05/30 06:44:43;;;;;;;;;;;;;;;;;;358072;150;857793;-56
2022/05/30 06:45:44;;;;;;;;;;;;;;;;;;359227;150;856323;-59
2022/05/30 06:46:45;;;;;;;;;;;;;;;;;;358428;150;855860;-56
2022/05/30 06:47:46;;;;;;;;;;;;;;;;;;357801;150;855968;-57
2022/05/30 06:48:48;;;;;;;;;;;;;;;;;;358346;150;855844;-57
2022/05/30 06:49:49;;;;;;;;;;;;;;;;;;356498;150;857556;-56
2022/05/30 06:50:51;;;;;;;;;;;;;;;;;;358244;150;855059;-56
2022/05/30 06:51:52;;;;;;;;;;;;;;;;;;359546;150;856682;-58
2022/05/30 06:52:54;;;;;;;;;;;;;;;;;;359857;150;855781;-57
2022/05/30 06:53:55;;;;;;;;;;;;;;;;;;358236;150;856313;-55
2022/05/30 06:54:56;;;;;;;;;;;;;;;;;;358868;150;855895;-56
2022/05/30 06:55:58;;;;;;;;;;;;;;;;;;359821;150;856821;-56
2022/05/30 06:58:19;;;;;;;;;;;;;;;;;;357249;150;855925;-58
2022/05/30 06:59:20;;;;;;;;;;;;;;;;;;358861;150;855876;-59
2022/05/30 07:00:22;;;;;;;;;;;;;;;;;;359255;150;856344;-60