Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:22;;;;;;;3.95;2.50;;;12.20;99.90;;;;;;5005779;28;20056;-70
2022/05/13 00:04:48;;;;;;;2.17;1.98;;;12.20;99.90;;;;;;5015927;28;20072;-70
2022/05/13 00:07:13;;;;;;;3.80;2.55;;;12.20;99.90;;;;;;5016343;28;20049;-70
2022/05/13 00:09:57;;;;;;;2.60;2.08;;;12.20;99.90;;;;;;5016868;28;20041;-70
2022/05/13 00:12:28;;;;;;;3.97;2.05;;;12.20;99.90;;;;;;5017487;28;20080;-70
2022/05/13 00:14:54;;;;;;;6.20;2.00;;;12.20;99.90;;;;;;5017485;28;20049;-70
2022/05/13 00:17:21;;;;;;;2.92;2.10;;;12.20;99.90;;;;;;5017452;28;20493;-70
2022/05/13 00:19:46;;;;;;;3.25;2.65;;;12.30;99.90;;;;;;5016901;28;20790;-70
2022/05/13 00:22:12;;;;;;;4.75;2.40;;;12.30;99.90;;;;;;5017569;28;20120;-70
2022/05/13 00:24:39;;;;;;;2.30;2.08;;;12.30;99.90;;;;;;5016289;28;20838;-70
2022/05/13 00:27:06;;;;;;;3.42;2.00;;;12.30;99.90;;;;;;5016117;28;20063;-70
2022/05/13 00:29:31;;;;;;;3.65;2.08;;;12.30;99.90;;;;;;5018172;28;20347;-70
2022/05/13 00:31:57;;;;;;;2.75;2.00;;;12.40;99.90;;;;;;5018385;28;20805;-70
2022/05/13 00:34:22;;;;;;;3.67;2.08;;;12.30;99.90;;;;;;5016305;28;20053;-70
2022/05/13 00:36:48;;;;;;;6.72;2.65;;;12.40;99.90;;;;;;5015976;28;20054;-70
2022/05/13 00:39:14;;;;;;;4.40;2.47;;;12.40;99.90;;;;;;5017754;28;20496;-70
2022/05/13 00:41:41;;;;;;;2.20;1.92;;;12.40;99.90;;;;;;5017311;28;20136;-70
2022/05/13 00:44:07;;;;;;;8.52;2.60;;;12.40;99.90;;;;;;5017702;28;20045;-70
2022/05/13 00:46:32;;;;;;;5.35;2.65;;;12.50;99.90;;;;;;5015520;28;20538;-70
2022/05/13 00:49:01;;;;;;;2.95;2.60;;;12.50;99.90;;;;;;5016955;28;20049;-69
2022/05/13 00:51:29;;;;;;;8.38;2.58;;;12.50;99.90;;;;;;5017848;28;20140;-70
2022/05/13 00:53:56;;;;;;;2.58;2.10;;;12.50;99.90;;;;;;5017113;28;20049;-70
2022/05/13 00:56:23;;;;;;;7.22;2.55;;;12.50;99.90;;;;;;5017513;28;20055;-70
2022/05/13 00:58:53;;;;;;;2.25;1.92;;;12.50;99.90;;;;;;5016906;28;20045;-70
2022/05/13 01:01:19;;;;;;;4.68;3.08;;;12.50;99.90;;;;;;5008554;28;20045;-70
2022/05/13 01:03:48;;;;;;;3.90;2.28;;;12.50;99.90;;;;;;5016677;28;20604;-70
2022/05/13 01:06:17;;;;;;;2.72;2.30;;;12.60;99.90;;;;;;5016923;28;20041;-70
2022/05/13 01:08:43;;;;;;;5.97;3.05;;;12.60;99.90;;;;;;5014325;28;20076;-70
2022/05/13 01:11:15;;;;;;;4.82;3.42;;;12.60;99.90;;;;;;5013131;28;20045;-70
2022/05/13 01:13:44;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;5016580;28;20148;-70
2022/05/13 01:16:10;;;;;;;3.70;2.10;;;12.60;99.90;;;;;;5007748;28;20037;-70
2022/05/13 01:18:38;;;;;;;3.60;2.42;;;12.60;99.90;;;;;;5017007;28;20119;-70
2022/05/13 01:21:06;;;;;;;5.72;2.63;;;12.60;99.90;;;;;;5009171;28;20050;-70
2022/05/13 01:23:41;;;;;;;10.38;2.63;;;12.60;99.90;;;;;;5013715;28;20512;-69
2022/05/13 01:26:16;;;;;;;5.65;4.00;;;12.60;99.90;;;;;;5016289;28;20045;-70
2022/05/13 01:28:49;;;;;;;5.18;2.35;;;12.60;99.90;;;;;;5017036;28;20053;-70
2022/05/13 01:31:27;;;;;;;4.70;2.67;;;12.70;99.90;;;;;;5016372;28;20576;-70
2022/05/13 01:33:53;;;;;;;3.85;3.40;;;12.70;99.90;;;;;;5014819;28;20219;-70
2022/05/13 01:36:18;;;;;;;6.15;2.25;;;12.60;99.90;;;;;;5007888;28;20049;-70
2022/05/13 01:38:44;;;;;;;4.55;2.75;;;12.70;99.90;;;;;;5016317;28;20040;-70
2022/05/13 01:41:12;;;;;;;8.23;2.58;;;12.70;99.90;;;;;;5015289;28;20080;-70
2022/05/13 01:43:39;;;;;;;8.43;2.78;;;12.70;99.90;;;;;;5015012;28;20037;-70
2022/05/13 01:46:06;;;;;;;6.80;2.80;;;12.60;99.90;;;;;;5016749;28;20084;-70
2022/05/13 01:48:32;;;;;;;7.55;3.72;;;12.70;99.90;;;;;;5017505;28;20103;-70
2022/05/13 01:50:57;;;;;;;6.55;2.60;;;12.70;99.90;;;;;;5016163;28;20061;-70
2022/05/13 01:53:23;;;;;;;2.80;1.88;;;12.70;99.90;;;;;;5009479;28;20107;-72
2022/05/13 01:55:49;;;;;;;7.35;2.67;;;12.70;99.90;;;;;;5015690;28;20467;-71
2022/05/13 01:58:17;;;;;;;3.72;2.13;;;12.70;99.90;;;;;;5014894;28;20053;-70
2022/05/13 02:00:44;;;;;;;4.70;3.05;;;12.70;99.90;;;;;;5016309;28;20784;-71
2022/05/13 02:05:55;;;;;;;5.90;2.83;;;12.70;99.90;;;;;;5015811;28;20053;-71
2022/05/13 02:08:21;;;;;;;3.40;2.20;;;12.60;99.90;;;;;;5015108;28;20053;-71
2022/05/13 02:10:46;;;;;;;6.00;3.45;;;12.70;99.90;;;;;;5016339;28;20044;-71
2022/05/13 02:13:13;;;;;;;5.82;2.40;;;12.70;99.90;;;;;;5016352;28;20108;-71
2022/05/13 02:15:39;;;;;;;4.85;2.63;;;12.70;99.90;;;;;;5018897;28;20053;-71
2022/05/13 02:18:05;;;;;;;6.32;2.70;;;12.70;99.90;;;;;;5019925;28;20052;-71
2022/05/13 02:20:31;;;;;;;6.40;3.35;;;12.70;99.90;;;;;;5020575;28;20102;-71
2022/05/13 02:22:56;;;;;;;3.60;2.00;;;12.70;99.90;;;;;;5020469;28;20049;-71
2022/05/13 02:25:22;;;;;;;3.67;2.60;;;12.70;99.90;;;;;;5019623;28;20049;-71
2022/05/13 02:27:48;;;;;;;3.80;2.72;;;12.70;99.90;;;;;;5020346;28;20052;-71
2022/05/13 02:30:14;;;;;;;4.95;3.17;;;12.70;99.90;;;;;;5019454;28;20088;-71
2022/05/13 02:32:40;;;;;;;8.18;3.00;;;12.70;99.90;;;;;;5020135;28;20132;-71
2022/05/13 02:35:06;;;;;;;2.53;1.98;;;12.70;99.90;;;;;;5019947;28;20148;-71
2022/05/13 02:37:32;;;;;;;7.32;2.58;;;12.70;99.90;;;;;;5019757;28;20099;-71
2022/05/13 02:39:57;;;;;;;7.90;2.97;;;12.70;99.90;;;;;;5017502;28;20042;-71
2022/05/13 02:42:23;;;;;;;7.65;2.80;;;12.70;99.90;;;;;;5019909;28;20069;-71
2022/05/13 02:44:49;;;;;;;5.80;3.00;;;12.70;99.90;;;;;;5018116;28;20041;-71
2022/05/13 02:47:14;;;;;;;4.25;2.08;;;12.70;99.90;;;;;;5019407;28;20235;-71
2022/05/13 02:49:40;;;;;;;4.10;2.72;;;12.70;99.90;;;;;;5019181;28;20069;-71
2022/05/13 02:52:06;;;;;;;4.22;2.40;;;12.70;99.90;;;;;;5020327;28;20041;-71
2022/05/13 02:54:33;;;;;;;7.03;2.97;;;12.60;99.90;;;;;;5019400;28;20583;-71
2022/05/13 02:56:58;;;;;;;3.95;2.33;;;12.60;99.90;;;;;;5019906;28;20057;-71
2022/05/13 02:59:24;;;;;;;6.10;3.25;;;12.60;99.90;;;;;;5019344;28;20049;-71
2022/05/13 03:01:50;;;;;;;3.30;2.95;;;12.60;99.90;;;;;;5018761;28;20073;-71
2022/05/13 03:04:16;;;;;;;5.60;3.00;;;12.50;99.90;;;;;;5019396;28;20129;-70
2022/05/13 03:06:42;;;;;;;4.55;2.38;;;12.50;99.90;;;;;;5017844;28;20416;-71
2022/05/13 03:09:08;;;;;;;6.63;3.30;;;12.50;99.90;;;;;;5018363;28;20069;-71
2022/05/13 03:11:34;;;;;;;5.07;2.55;;;12.50;99.90;;;;;;5019668;28;20045;-71
2022/05/13 03:13:59;;;;;;;5.10;2.83;;;12.40;99.90;;;;;;5019597;28;20057;-71
2022/05/13 03:16:25;;;;;;;4.32;2.65;;;12.40;99.90;;;;;;5017200;28;20238;-71
2022/05/13 03:18:58;;;;;;;5.95;3.20;;;12.30;99.90;;;;;;5018473;28;20192;-71
2022/05/13 03:21:24;;;;;;;5.68;3.25;;;12.30;99.90;;;;;;5018356;28;20057;-71
2022/05/13 03:23:50;;;;;;;6.72;3.33;;;12.30;99.90;;;;;;5019321;28;20041;-71
2022/05/13 03:26:18;;;;;;;5.22;2.85;;;12.30;99.90;;;;;;5018084;28;20489;-71
2022/05/13 03:28:44;;;;;;;9.30;3.80;;;12.30;99.90;;;;;;5017141;28;20049;-71
2022/05/13 03:31:10;;;;;;;4.47;3.38;;;12.20;99.90;;;;;;5019162;28;20045;-71
2022/05/13 03:33:36;;;;;;;9.57;3.42;;;12.20;99.90;;;;;;5017575;28;20049;-71
2022/05/13 03:36:02;;;;;;;7.28;3.28;;;12.20;99.90;;;;;;5018293;28;20045;-71
2022/05/13 03:38:28;;;;;;;7.18;4.00;;;12.20;99.90;;;;;;5018793;28;20045;-71
2022/05/13 03:40:53;;;;;;;4.80;3.10;;;12.20;99.90;;;;;;5019004;28;20114;-71
2022/05/13 03:43:19;;;;;;;6.38;3.47;;;12.30;99.90;;;;;;5018548;28;20056;-71
2022/05/13 03:45:45;;;;;;;6.35;3.50;;;12.30;99.90;;;;;;5018478;28;20124;-72
2022/05/13 03:48:11;;;;;;;6.63;3.50;;;12.30;99.90;;;;;;5017293;28;20543;-71
2022/05/13 03:50:40;;;;;;;5.25;3.80;;;12.30;99.90;;;;;;5016574;28;20053;-70
2022/05/13 03:53:06;;;;;;;6.55;3.70;;;12.30;99.90;;;;;;5016691;28;20491;-70
2022/05/13 03:55:33;;;;;;;8.43;4.22;;;12.30;99.90;;;;;;5017846;28;20053;-69
2022/05/13 03:57:59;;;;;;;7.85;3.80;;;12.30;99.90;;;;;;5017329;28;20110;-70
2022/05/13 04:00:26;;;;;;;4.85;3.90;;;12.30;99.90;;;;;;5016662;28;20049;-69
2022/05/13 04:02:52;;;;;;;7.50;4.72;;;12.40;99.90;;;;;;5017921;28;20412;-69
2022/05/13 04:10:46;;;;;;;7.28;3.90;;;12.40;99.90;;;;;;5016054;28;20078;-70
2022/05/13 04:16:06;;;;;;;8.98;4.47;;;12.50;99.90;;;;;;5016222;28;20143;-70
2022/05/13 04:18:43;;;;;;;7.78;3.40;;;12.50;99.90;;;;;;5017288;28;20413;-70
2022/05/13 04:21:15;;;;;;;10.50;4.30;;;12.50;99.90;;;;;;5018209;28;20917;-70
2022/05/13 04:23:44;;;;;;;7.60;4.78;;;12.50;99.90;;;;;;5018123;28;20043;-69
2022/05/13 04:26:13;;;;;;;9.25;3.78;;;13.00;99.90;;;;;;5017173;28;20056;-70
2022/05/13 04:28:44;;;;;;;5.30;2.72;;;12.50;99.90;;;;;;5017921;28;20045;-70
2022/05/13 04:31:11;;;;;;;9.77;3.72;;;12.50;99.90;;;;;;5015749;28;20072;-69
2022/05/13 04:33:38;;;;;;;10.02;4.10;;;12.50;99.90;;;;;;5016819;28;20045;-70
2022/05/13 04:36:05;;;;;;;5.53;3.33;;;12.50;99.90;;;;;;5016063;28;20463;-69
2022/05/13 04:38:30;;;;;;;3.83;3.45;;;12.50;99.90;;;;;;5017108;28;20048;-70
2022/05/13 04:40:56;;;;;;;9.63;3.10;;;12.50;99.90;;;;;;5016516;28;20503;-70
2022/05/13 04:43:21;;;;;;;7.35;5.63;;;12.50;99.90;;;;;;5015581;28;20123;-70
2022/05/13 04:45:47;;;;;;;11.75;3.92;;;12.50;99.90;;;;;;5015758;28;20037;-69
2022/05/13 04:48:16;;;;;;;8.52;3.55;;;12.50;99.90;;;;;;5017005;28;20072;-70
2022/05/13 04:51:02;;;;;;;13.63;3.88;;;12.50;99.90;;;;;;5016878;28;20561;-72
2022/05/13 04:53:31;;;;;;;7.82;3.72;;;12.50;99.90;;;;;;5015086;28;20065;-72
2022/05/13 04:55:58;;;;;;;7.07;3.58;;;12.50;99.90;;;;;;5017374;28;20698;-71
2022/05/13 04:58:24;;;;;;;7.40;3.47;;;12.50;99.90;;;;;;5017423;28;20064;-72
2022/05/13 05:00:53;;;;;;;4.35;3.35;;;12.50;99.90;;;;;;5016813;28;20102;-72
2022/05/13 05:03:21;;;;;;;7.90;3.22;;;12.60;99.90;;;;;;5017214;28;20053;-72
2022/05/13 05:05:46;;;;;;;14.80;3.97;;;12.60;99.90;;;;;;5016689;28;20799;-71
2022/05/13 05:08:14;;;;;;;8.27;3.50;;;12.60;99.90;;;;;;5015714;28;20119;-71
2022/05/13 05:10:41;;;;;;;8.02;4.22;;;12.60;99.90;;;;;;5016236;28;20103;-72
2022/05/13 05:13:07;;;;;;;6.72;3.42;;;12.60;99.90;;;;;;5016257;28;20749;-71
2022/05/13 05:15:34;;;;;;;8.80;3.17;;;12.70;99.90;;;;;;5014738;28;20092;-72
2022/05/13 05:18:00;;;;;;;7.45;4.07;;;12.70;99.90;;;;;;5016535;28;20053;-69
2022/05/13 05:20:26;;;;;;;10.52;3.78;;;12.70;99.90;;;;;;5015127;28;20100;-69
2022/05/13 05:22:52;;;;;;;12.27;3.85;;;12.80;99.90;;;;;;5016001;28;20540;-69
2022/05/13 05:25:19;;;;;;;9.68;3.67;;;12.90;99.90;;;;;;5015174;28;20107;-69
2022/05/13 05:27:46;;;;;;;4.93;3.90;;;12.90;99.90;;;;;;5016218;28;20051;-71
2022/05/13 05:30:12;;;;;;;7.90;2.90;;;12.90;99.90;;;;;;5013956;28;20378;-72
2022/05/13 05:32:38;;;;;;;9.55;3.53;;;13.00;99.90;;;;;;5016679;28;20050;-72
2022/05/13 05:35:07;;;;;;;9.23;3.03;;;13.00;99.90;;;;;;5015751;28;20037;-71
2022/05/13 05:37:33;;;;;;;11.13;3.50;;;13.00;99.90;;;;;;5016144;28;20045;-71
2022/05/13 05:39:59;;;;;;;8.68;3.58;;;13.00;99.90;;;;;;5016210;28;20048;-71
2022/05/13 05:42:24;;;;;;;10.90;3.65;;;13.10;99.90;;;;;;5013848;28;20113;-72
2022/05/13 05:44:50;;;;;;;6.00;3.28;;;13.20;99.90;;;;;;5014116;28;20052;-72
2022/05/13 05:47:16;;;;;;;10.95;4.28;;;13.30;99.90;;;;;;5014631;28;20056;-71
2022/05/13 05:49:42;;;;;;;8.35;3.20;;;13.30;99.90;;;;;;5015858;28;20045;-71
2022/05/13 05:52:09;;;;;;;7.95;3.97;;;13.40;99.90;;;;;;5015977;28;20050;-71
2022/05/13 05:57:22;;;;;;;11.07;3.45;;;13.80;99.90;;;;;;5013881;28;20140;-71
2022/05/13 05:59:48;;;;;;;9.68;3.80;;;13.90;99.90;;;;;;5013151;28;20214;-71
2022/05/13 06:02:14;;;;;;;7.57;2.85;;;14.00;99.90;;;;;;5013513;28;20767;-71
2022/05/13 06:04:40;;;;;;;6.68;3.20;;;14.10;99.90;;;;;;5011499;28;20457;-71
2022/05/13 06:07:08;;;;;;;6.65;3.47;;;14.10;99.90;;;;;;4993782;28;20050;-71
2022/05/13 06:09:34;;;;;;;6.88;3.55;;;14.20;99.90;;;;;;4992698;28;20089;-69
2022/05/13 06:12:00;;;;;;;6.25;3.83;;;14.20;99.90;;;;;;4992043;28;20093;-71
2022/05/13 06:14:27;;;;;;;9.05;3.20;;;14.30;99.90;;;;;;4992384;28;20161;-71
2022/05/13 06:16:53;;;;;;;9.45;3.53;;;14.40;99.90;;;;;;4993578;28;20893;-71
2022/05/13 06:19:18;;;;;;;7.38;3.40;;;14.40;99.90;;;;;;4989765;28;20045;-71
2022/05/13 06:21:44;;;;;;;7.40;3.28;;;14.50;99.90;;;;;;5002215;28;20052;-71
2022/05/13 06:24:10;;;;;;;8.18;3.03;;;14.60;99.90;;;;;;4997135;28;20079;-71
2022/05/13 06:26:36;;;;;;;9.13;3.38;;;14.60;99.90;;;;;;4996368;28;20832;-71
2022/05/13 06:29:04;;;;;;;7.03;3.05;;;14.60;99.90;;;;;;4997661;28;20046;-71
2022/05/13 06:31:30;;;;;;;4.63;2.97;;;14.60;99.90;;;;;;4992893;28;20309;-69
2022/05/13 06:33:56;;;;;;;4.63;3.05;;;14.60;99.90;;;;;;4999037;28;20768;-69
2022/05/13 06:36:21;;;;;;;5.30;3.10;;;14.60;99.90;;;;;;4999296;28;20128;-70
2022/05/13 06:38:47;;;;;;;6.30;2.95;;;14.70;99.90;;;;;;4991759;28;20056;-69
2022/05/13 06:41:13;;;;;;;8.98;3.22;;;14.80;99.90;;;;;;4994073;28;20147;-69
2022/05/13 06:43:39;;;;;;;5.53;2.63;;;14.90;99.90;;;;;;4995621;28;20136;-71
2022/05/13 06:46:05;;;;;;;10.38;2.83;;;14.90;99.90;;;;;;4995342;28;20194;-69
2022/05/13 06:48:30;;;;;;;7.95;2.75;;;15.10;99.90;;;;;;5002913;28;20113;-71
2022/05/13 06:50:56;;;;;;;4.88;2.70;;;15.10;99.90;;;;;;4997696;28;20045;-70
2022/05/13 06:53:22;;;;;;;4.40;2.47;;;15.20;99.90;;;;;;4998760;28;20678;-71
2022/05/13 06:55:49;;;;;;;6.35;2.50;;;15.20;99.90;;;;;;5003264;28;20049;-71
2022/05/13 06:58:16;;;;;;;4.82;1.92;;;15.30;99.90;;;;;;4997868;28;20046;-70
2022/05/13 07:00:43;;;;;;;4.80;2.25;;;15.20;99.90;;;;;;4998505;28;20672;-70
2022/05/13 07:03:15;;;;;;;7.82;2.50;;;15.40;99.90;;;;;;4998475;28;20076;-69
2022/05/13 07:05:42;;;;;;;7.13;2.63;;;15.30;99.90;;;;;;5003024;28;20743;-69
2022/05/13 07:08:08;;;;;;;6.78;2.42;;;15.30;99.90;;;;;;5008621;28;20061;-69
2022/05/13 07:10:34;;;;;;;2.70;2.28;;;15.30;99.90;;;;;;5008540;28;20054;-69
2022/05/13 07:13:04;;;;;;;7.07;2.50;;;15.40;99.90;;;;;;4995879;28;20058;-69
2022/05/13 07:15:30;;;;;;;4.40;1.92;;;15.50;99.90;;;;;;4996485;28;20156;-70
2022/05/13 07:17:56;;;;;;;6.57;2.65;;;15.50;99.90;;;;;;4995593;28;20707;-69
2022/05/13 07:20:23;;;;;;;3.75;2.00;;;15.60;99.90;;;;;;4995737;28;20099;-69
2022/05/13 07:22:48;;;;;;;9.15;2.15;;;15.70;99.90;;;;;;4997075;28;20050;-69
2022/05/13 07:25:15;;;;;;;5.50;2.20;;;15.80;99.90;;;;;;5000336;28;20057;-69
2022/05/13 07:27:40;;;;;;;5.35;2.17;;;15.80;99.90;;;;;;4998332;28;20551;-69
2022/05/13 07:30:06;;;;;;;3.67;1.85;;;15.60;99.60;;;;;;5002105;28;20046;-69
2022/05/13 07:32:33;;;;;;;5.40;2.30;;;15.60;99.90;;;;;;5005615;28;20063;-69
2022/05/13 07:34:58;;;;;;;5.43;2.00;;;15.60;99.90;;;;;;4993859;28;20054;-69
2022/05/13 07:37:24;;;;;;;4.55;1.67;;;15.70;99.90;;;;;;4997817;28;20056;-69
2022/05/13 07:42:34;;;;;;;4.45;1.65;;;16.30;99.60;;;;;;5007941;28;20054;-69
2022/05/13 07:44:59;;;;;;;4.78;2.25;;;16.50;98.20;;;;;;5003405;28;20132;-69
2022/05/13 07:47:25;;;;;;;4.90;2.30;;;16.30;99.80;;;;;;4999635;28;20859;-69
2022/05/13 07:49:51;;;;;;;4.03;1.40;;;16.20;99.20;;;;;;4999545;28;20052;-69
2022/05/13 07:52:16;;;;;;;7.05;2.50;;;16.90;99.90;;;;;;5004700;28;20081;-69
2022/05/13 07:54:42;;;;;;;9.10;1.60;;;18.10;99.30;;;;;;5001574;28;20153;-69
2022/05/13 07:57:07;;;;;;;4.68;1.83;;;19.10;97.30;;;;;;5001310;28;20603;-69
2022/05/13 08:00:24;;;;;;;3.13;1.55;;;20.50;96.00;;;;;;5002718;28;20124;-70
2022/05/13 08:02:19;;;;;;;2.80;1.83;;;20.80;93.70;;;;;;4995893;28;20065;-70
2022/05/13 08:04:45;;;;;;;6.45;1.98;;;21.20;92.40;;;;;;4998706;28;20042;-69
2022/05/13 08:07:10;;;;;;;5.32;1.98;;;20.90;89.20;;;;;;4999224;28;20932;-69
2022/05/13 08:09:36;;;;;;;3.67;2.17;;;21.40;92.60;;;;;;5002597;28;20245;-69
2022/05/13 08:12:02;;;;;;;4.38;1.98;;;21.00;90.30;;;;;;5012961;28;20057;-70
2022/05/13 08:14:27;;;;;;;7.38;1.88;;;19.70;91.40;;;;;;5015327;28;20416;-70
2022/05/13 08:16:53;;;;;;;3.40;1.92;;;19.10;92.70;;;;;;5013017;28;20107;-70
2022/05/13 08:19:18;;;;;;;3.97;1.67;;;18.80;92.50;;;;;;5014340;28;20053;-69
2022/05/13 08:21:44;;;;;;;3.67;1.60;;;18.40;92.30;;;;;;5014655;28;20096;-69
2022/05/13 08:24:09;;;;;;;3.97;2.13;;;18.40;93.20;;;;;;5014158;28;20871;-69
2022/05/13 08:26:35;;;;;;;3.03;1.67;;;17.90;93.00;;;;;;5014707;28;20064;-69
2022/05/13 08:29:00;;;;;;;3.85;1.75;;;17.60;93.50;;;;;;5015251;28;20053;-69
2022/05/13 08:31:26;;;;;;;4.32;2.00;;;17.80;93.40;;;;;;5012987;28;20370;-69
2022/05/13 08:33:52;;;;;;;2.90;1.58;;;17.70;93.80;;;;;;5014677;28;20052;-69
2022/05/13 08:36:18;;;;;;;3.38;1.83;;;17.50;93.10;;;;;;5014709;28;20045;-69
2022/05/13 08:38:44;;;;;;;6.07;2.05;;;17.20;93.60;;;;;;5013572;28;20108;-69
2022/05/13 08:41:10;;;;;;;3.65;1.85;;;16.90;93.60;;;;;;5013427;28;20054;-68
2022/05/13 08:43:47;;;;;;;3.33;2.00;;;16.90;94.50;;;;;;5008818;28;20045;-69
2022/05/13 08:46:35;;;;;;;7.20;1.85;;;17.80;94.20;;;;;;5012894;28;20072;-70
2022/05/13 08:49:22;;;;;;;4.05;1.88;;;18.30;93.60;;;;;;5013380;28;20130;-69
2022/05/13 08:53:06;;;;;;;5.15;2.10;;;18.00;92.60;;;;;;5014091;28;20045;-69
2022/05/13 08:54:51;;;;;;;1.88;1.48;;;17.70;93.30;;;;;;5012484;28;20092;-70
2022/05/13 08:57:17;;;;;;;5.05;1.77;;;17.90;94.20;;;;;;5014446;28;20120;-69
2022/05/13 08:59:45;;;;;;;2.88;1.48;;;18.10;94.00;;;;;;5013970;28;20076;-70
2022/05/13 09:02:22;;;;;;;4.35;2.42;;;18.40;93.30;;;;;;5012799;28;20057;-69
2022/05/13 09:05:08;;;;;;;6.88;1.67;;;18.40;92.10;;;;;;5007729;28;20049;-68
2022/05/13 09:07:33;;;;;;;4.25;1.83;;;18.20;92.40;;;;;;5001020;28;20073;-69
2022/05/13 09:10:01;;;;;;;5.40;1.60;;;18.70;93.20;;;;;;5001154;28;20405;-69
2022/05/13 09:12:48;;;;;;;3.20;1.75;;;19.50;92.50;;;;;;4999945;28;20100;-69
2022/05/13 09:15:38;;;;;;;2.50;1.90;;;20.20;90.30;;;;;;5001699;28;20072;-68
2022/05/13 09:18:16;;;;;;;3.88;1.80;;;21.10;91.00;;;;;;4995291;28;20050;-68
2022/05/13 09:20:51;;;;;;;3.03;1.70;;;21.20;88.40;;;;;;5005130;28;20107;-68
2022/05/13 09:23:19;;;;;;;5.22;1.67;;;20.30;88.10;;;;;;4998567;28;20365;-68
2022/05/13 09:25:47;;;;;;;4.18;1.77;;;19.90;91.00;;;;;;5002086;28;20045;-69
2022/05/13 09:28:15;;;;;;;5.63;2.00;;;19.50;89.30;;;;;;5003360;28;20048;-69
2022/05/13 09:30:43;;;;;;;2.10;1.30;;;19.10;89.50;;;;;;5003972;28;20657;-68
2022/05/13 09:33:17;;;;;;;5.85;2.20;;;18.90;91.00;;;;;;5000332;28;20152;-68
2022/05/13 09:35:43;;;;;;;5.78;1.63;;;18.60;90.50;;;;;;5000496;28;20076;-68
2022/05/13 09:38:19;;;;;;;3.53;1.83;;;18.50;91.40;;;;;;5003034;28;20038;-68
2022/05/13 09:41:10;;;;;;;6.65;1.73;;;18.60;91.20;;;;;;5003096;28;20787;-70
2022/05/13 09:43:42;;;;;;;6.65;1.90;;;18.60;90.30;;;;;;5010256;28;20049;-68
2022/05/13 09:46:22;;;;;;;4.90;2.05;;;18.30;91.30;;;;;;5015372;28;20088;-68
2022/05/13 09:48:59;;;;;;;3.20;1.60;;;17.90;91.60;;;;;;5014544;28;20045;-67
2022/05/13 09:51:35;;;;;;;3.58;1.45;;;17.70;91.60;;;;;;5015997;28;20059;-68
2022/05/13 09:54:15;;;;;;;1.70;1.33;;;17.70;92.10;;;;;;5015665;28;20119;-68
2022/05/13 09:56:47;;;;;;;4.05;1.50;;;17.50;92.50;;;;;;5013734;28;20056;-68
2022/05/13 09:59:20;;;;;;;4.07;1.48;;;17.40;92.90;;;;;;5015571;28;20177;-68
2022/05/13 10:01:46;;;;;;;1.80;1.23;;;17.40;93.10;;;;;;5013971;28;20409;-68
2022/05/13 10:04:24;;;;;;;4.72;1.63;;;17.10;92.60;;;;;;5008752;28;20583;-68
2022/05/13 10:07:01;;;;;;;4.28;1.45;;;17.00;93.20;;;;;;5010032;28;20053;-68
2022/05/13 10:15:34;;;;;;;3.58;1.17;;;16.80;93.60;;;;;;4993566;28;20061;-68
2022/05/13 10:18:14;;;;;;;2.40;1.20;;;17.50;93.30;;;;;;4995266;28;20843;-68
2022/05/13 10:20:41;;;;;;;3.53;1.35;;;18.30;92.80;;;;;;4996535;28;20052;-68
2022/05/13 10:23:22;;;;;;;3.22;1.50;;;18.80;91.80;;;;;;4996171;28;20120;-67
2022/05/13 10:26:02;;;;;;;3.72;1.23;;;19.60;90.90;;;;;;4994674;28;20049;-67
2022/05/13 10:28:48;;;;;;;1.60;1.35;;;20.20;90.40;;;;;;5000128;28;20053;-68
2022/05/13 10:31:18;;;;;;;3.17;1.30;;;20.00;90.20;;;;;;5009236;28;20045;-67
2022/05/13 10:34:03;;;;;;;4.57;2.03;;;19.50;89.40;;;;;;5014869;28;20159;-67
2022/05/13 10:36:40;;;;;;;2.13;1.40;;;19.40;90.50;;;;;;5016274;28;20647;-68
2022/05/13 10:39:16;;;;;;;5.65;1.42;;;18.90;88.50;;;;;;5002010;28;20049;-68
2022/05/13 10:42:11;;;;;;;3.38;1.40;;;18.90;89.90;;;;;;5002255;28;20045;-68
2022/05/13 10:44:46;;;;;;;2.47;1.50;;;19.40;86.90;;;;;;5001609;28;20548;-67
2022/05/13 10:47:20;;;;;;;1.48;1.02;;;19.80;86.80;;;;;;5020141;28;20046;-67
2022/05/13 10:49:46;;;;;;;2.17;1.00;;;19.80;85.00;;;;;;5006486;28;20060;-68
2022/05/13 10:52:27;;;;;;;1.30;1.05;;;20.20;87.70;;;;;;5001897;28;20059;-67
2022/05/13 10:55:38;;;;;;;1.58;1.23;;;20.20;83.70;;;;;;4999134;28;20789;-67
2022/05/13 10:58:50;;;;;;;3.55;1.30;;;20.00;85.00;;;;;;5015332;28;20068;-67
2022/05/13 11:01:40;;;;;;;2.60;1.10;;;19.80;84.70;;;;;;4959472;28;20054;-68
2022/05/13 11:04:23;;;;;;;5.72;1.10;;;19.30;83.30;;;;;;4976199;28;20046;-67
2022/05/13 11:07:19;;;;;;;2.53;1.10;;;19.40;85.90;;;;;;5010053;28;20064;-68
2022/05/13 11:09:45;;;;;;;3.63;1.42;;;19.00;86.10;;;;;;5018782;28;20057;-67
2022/05/13 11:12:25;;;;;;;4.93;1.83;;;18.50;87.50;;;;;;5018876;28;20126;-67
2022/05/13 11:15:13;;;;;;;4.40;1.63;;;18.30;88.70;;;;;;5013787;28;20493;-67
2022/05/13 11:17:57;;;;;;;5.03;1.52;;;18.20;89.00;;;;;;5004996;28;20053;-67
2022/05/13 11:20:45;;;;;;;2.22;1.75;;;18.20;90.00;;;;;;4998685;28;20177;-67
2022/05/13 11:23:19;;;;;;;3.08;1.58;;;18.10;90.10;;;;;;5001402;28;20042;-67
2022/05/13 11:26:12;;;;;;;3.30;1.42;;;18.00;90.20;;;;;;4996529;28;20054;-67
2022/05/13 11:28:54;;;;;;;2.85;1.88;;;17.80;90.10;;;;;;4993795;28;20053;-67
2022/05/13 11:31:36;;;;;;;3.30;1.80;;;18.10;90.70;;;;;;4994100;28;20053;-67
2022/05/13 11:34:36;;;;;;;2.78;1.48;;;18.30;90.90;;;;;;5004509;28;20057;-67
2022/05/13 11:37:07;;;;;;;4.43;1.80;;;18.40;90.30;;;;;;5015242;28;20156;-67
2022/05/13 11:40:06;;;;;;;2.70;1.85;;;18.60;91.00;;;;;;5007295;28;20049;-67
2022/05/13 11:43:18;;;;;;;3.72;1.60;;;18.80;90.20;;;;;;5000495;28;20061;-67
2022/05/13 11:45:42;;;;;;;5.55;1.60;;;18.80;90.00;;;;;;5005239;28;20157;-67
2022/05/13 11:48:28;;;;;;;4.00;1.80;;;18.80;88.40;;;;;;5007648;28;20482;-67
2022/05/13 11:51:14;;;;;;;2.95;1.95;;;18.90;89.10;;;;;;5000765;28;20059;-67
2022/05/13 11:54:00;;;;;;;4.10;1.77;;;19.30;89.20;;;;;;5001294;28;20167;-67
2022/05/13 11:56:26;;;;;;;2.42;2.10;;;19.40;89.00;;;;;;5001467;28;20049;-65
2022/05/13 11:59:11;;;;;;;2.65;2.20;;;19.50;88.60;;;;;;5015558;28;20762;-65
2022/05/13 12:01:39;;;;;;;3.63;1.83;;;19.40;86.60;;;;;;5015688;28;20057;-66
2022/05/13 12:04:14;;;;;;;2.38;1.60;;;19.10;87.40;;;;;;5015189;28;20131;-67
2022/05/13 12:06:51;;;;;;;5.70;2.00;;;19.10;88.20;;;;;;5004620;28;20049;-67
2022/05/13 12:09:30;;;;;;;4.82;2.47;;;19.20;88.30;;;;;;4994326;28;20111;-68
2022/05/13 12:12:14;;;;;;;6.75;2.25;;;19.10;88.30;;;;;;5002373;28;20104;-68
2022/05/13 12:14:51;;;;;;;4.97;2.20;;;19.20;87.40;;;;;;4995937;28;20052;-68
2022/05/13 12:17:29;;;;;;;2.53;1.83;;;19.00;87.20;;;;;;4999280;28;20054;-68
2022/05/13 12:20:10;;;;;;;4.53;2.00;;;18.70;88.20;;;;;;4998413;28;20056;-68
2022/05/13 12:22:56;;;;;;;5.18;1.80;;;18.60;88.60;;;;;;5005662;28;20133;-67
2022/05/13 12:25:33;;;;;;;3.75;1.85;;;18.60;88.80;;;;;;4997286;28;20045;-67
2022/05/13 12:28:08;;;;;;;5.57;2.25;;;19.00;89.00;;;;;;5001037;28;20060;-67
2022/05/13 12:30:39;;;;;;;2.28;1.42;;;19.00;86.80;;;;;;5003697;28;20600;-67
2022/05/13 12:33:20;;;;;;;4.40;1.55;;;19.30;87.30;;;;;;4999997;28;20056;-68
2022/05/13 12:39:08;;;;;;;1.25;1.05;;;19.50;84.90;;;;;;4997105;28;20061;-68
2022/05/13 12:41:43;;;;;;;4.03;1.58;;;19.60;82.80;;;;;;5001422;28;20072;-68
2022/05/13 12:44:16;;;;;;;3.17;1.40;;;19.30;82.70;;;;;;5000348;28;20877;-68
2022/05/13 12:46:46;;;;;;;6.10;1.77;;;19.30;84.70;;;;;;5005242;28;20408;-67
2022/05/13 12:49:17;;;;;;;4.15;1.13;;;19.10;84.30;;;;;;4996363;28;20046;-68
2022/05/13 12:52:04;;;;;;;4.15;1.70;;;19.10;84.50;;;;;;4992640;28;20041;-68
2022/05/13 12:54:40;;;;;;;2.10;1.65;;;19.20;83.90;;;;;;4994737;28;20046;-68
2022/05/13 12:57:14;;;;;;;1.85;1.40;;;19.40;82.90;;;;;;5003770;28;20061;-67
2022/05/13 12:59:44;;;;;;;2.55;1.50;;;19.40;83.40;;;;;;5013559;28;20098;-67
2022/05/13 13:02:10;;;;;;;3.75;1.30;;;19.40;84.30;;;;;;5012911;28;20053;-67
2022/05/13 13:04:47;;;;;;;2.30;1.50;;;19.30;83.80;;;;;;5009208;28;20041;-67
2022/05/13 13:07:20;;;;;;;3.00;1.23;;;19.20;82.30;;;;;;4997542;28;20127;-67
2022/05/13 13:09:49;;;;;;;4.53;1.77;;;19.10;84.20;;;;;;4995245;28;20091;-69
2022/05/13 13:12:27;;;;;;;4.38;1.85;;;19.10;83.50;;;;;;4995373;28;20053;-68
2022/05/13 13:15:01;;;;;;;4.68;1.33;;;18.80;83.70;;;;;;5001269;28;20077;-67
2022/05/13 13:17:53;;;;;;;3.05;1.60;;;18.80;84.70;;;;;;4997316;28;20167;-67
2022/05/13 13:20:21;;;;;;;4.10;1.50;;;19.00;84.80;;;;;;4999909;28;20041;-67
2022/05/13 13:22:58;;;;;;;3.17;1.67;;;19.00;86.10;;;;;;5002608;28;20064;-69
2022/05/13 13:25:37;;;;;;;5.05;1.90;;;18.90;86.30;;;;;;4996893;28;20136;-68
2022/05/13 13:28:14;;;;;;;3.22;1.80;;;19.00;87.10;;;;;;4997690;28;20048;-68
2022/05/13 13:30:44;;;;;;;3.80;1.80;;;19.10;85.10;;;;;;4997261;28;20129;-68