Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;36.92;14.77;;;6.20;61.60;;;;;;5031346;28;20461;-87
2022/03/29 00:03:11;;;;;;;31.80;13.80;;;6.10;62.40;;;;;;5040606;28;20395;-88
2022/03/29 00:05:38;;;;;;;34.60;14.30;;;5.90;63.20;;;;;;5046461;28;20017;-88
2022/03/29 00:08:04;;;;;;;33.20;15.20;;;5.80;65.00;;;;;;5050027;28;20526;-88
2022/03/29 00:10:30;;;;;;;34.63;13.95;;;5.60;65.50;;;;;;5049449;28;20017;-88
2022/03/29 00:12:56;;;;;;;31.02;13.75;;;5.60;66.10;;;;;;5049299;28;20021;-84
2022/03/29 00:15:23;;;;;;;35.55;14.48;;;5.40;65.90;;;;;;5048576;28;20419;-88
2022/03/29 00:17:49;;;;;;;34.03;15.50;;;5.40;65.60;;;;;;5049405;28;20021;-84
2022/03/29 00:20:19;;;;;;;29.63;13.70;;;5.40;65.30;;;;;;5049603;28;20036;-87
2022/03/29 00:22:47;;;;;;;38.42;14.18;;;5.40;64.00;;;;;;5048129;28;20076;-88
2022/03/29 00:25:13;;;;;;;27.88;12.88;;;5.40;65.80;;;;;;5047933;28;20033;-89
2022/03/29 00:27:39;;;;;;;35.15;14.68;;;5.30;65.00;;;;;;5049121;28;20484;-88
2022/03/29 00:30:07;;;;;;;34.22;14.13;;;5.30;67.30;;;;;;5049171;28;20045;-88
2022/03/29 00:32:34;;;;;;;33.00;14.75;;;5.30;66.20;;;;;;5047821;28;20503;-88
2022/03/29 00:35:00;;;;;;;38.15;15.13;;;5.30;65.40;;;;;;5039003;28;20025;-88
2022/03/29 00:37:25;;;;;;;30.73;14.63;;;5.40;65.50;;;;;;5048977;28;20096;-88
2022/03/29 00:39:51;;;;;;;35.33;17.13;;;5.50;65.00;;;;;;5048939;28;20162;-87
2022/03/29 00:42:17;;;;;;;36.88;14.90;;;5.40;65.50;;;;;;5050374;28;20029;-87
2022/03/29 00:44:42;;;;;;;37.50;15.55;;;5.30;65.20;;;;;;5052755;28;20045;-87
2022/03/29 00:47:08;;;;;;;38.88;16.23;;;5.20;66.00;;;;;;5051710;28;20179;-88
2022/03/29 00:49:34;;;;;;;33.05;14.90;;;5.20;66.70;;;;;;5052820;28;20029;-89
2022/03/29 00:52:03;;;;;;;32.28;13.55;;;5.10;68.80;;;;;;5052871;28;20033;-87
2022/03/29 00:54:32;;;;;;;34.33;15.60;;;5.00;70.20;;;;;;5052966;28;20043;-89
2022/03/29 00:57:02;;;;;;;34.10;14.98;;;5.00;68.50;;;;;;5052118;28;20025;-88
2022/03/29 00:59:28;;;;;;;;;;;4.90;70.80;;;;;;5053123;28;20499;-89
2022/03/29 01:01:57;;;;;;;29.00;14.82;;;4.90;70.40;;;;;;5051819;28;19917;-87
2022/03/29 01:04:29;;;;;;;32.83;14.82;;;4.90;69.50;;;;;;5051311;28;20029;-89
2022/03/29 01:06:59;;;;;;;34.35;14.90;;;4.80;71.20;;;;;;5052313;28;20032;-88
2022/03/29 01:09:26;;;;;;;39.03;16.58;;;4.80;71.50;;;;;;5043645;28;20036;-88
2022/03/29 01:11:52;;;;;;;37.13;17.50;;;4.90;68.60;;;;;;5032332;28;20030;-88
2022/03/29 01:14:21;;;;;;;39.47;16.48;;;5.10;68.10;;;;;;5032962;28;20100;-89
2022/03/29 01:19:32;;;;;;;38.33;15.70;;;5.20;66.90;;;;;;5052645;28;20067;-89
2022/03/29 01:22:03;;;;;;;42.53;18.02;;;5.00;67.50;;;;;;5051200;28;20029;-89
2022/03/29 01:24:29;;;;;;;40.78;16.48;;;4.90;68.40;;;;;;5052188;28;20116;-88
2022/03/29 01:26:59;;;;;;;32.20;15.07;;;4.90;69.00;;;;;;5051217;28;20178;-89
2022/03/29 01:29:25;;;;;;;31.13;15.18;;;4.90;69.10;;;;;;5052216;28;20116;-88
2022/03/29 01:31:52;;;;;;;41.08;16.10;;;4.90;69.40;;;;;;5052692;28;20467;-88
2022/03/29 01:34:19;;;;;;;37.50;17.13;;;4.90;70.80;;;;;;5052196;28;20029;-89
2022/03/29 01:36:45;;;;;;;35.38;16.60;;;5.00;69.20;;;;;;5050085;28;20103;-88
2022/03/29 01:39:10;;;;;;;39.53;16.10;;;5.00;68.30;;;;;;5051001;28;20497;-89
2022/03/29 01:41:38;;;;;;;39.42;15.90;;;4.90;70.40;;;;;;5051862;28;20029;-88
2022/03/29 01:44:07;;;;;;;38.38;16.40;;;4.80;71.00;;;;;;5052048;28;20481;-89
2022/03/29 01:46:33;;;;;;;38.92;16.15;;;4.80;70.70;;;;;;5051914;28;20098;-89
2022/03/29 01:49:00;;;;;;;38.53;16.50;;;4.80;72.00;;;;;;5050909;28;20468;-88
2022/03/29 01:51:26;;;;;;;37.90;17.35;;;4.70;71.60;;;;;;5051218;28;20168;-88
2022/03/29 01:53:58;;;;;;;35.13;15.50;;;4.80;70.30;;;;;;5050776;28;20017;-89
2022/03/29 01:56:28;;;;;;;37.65;17.10;;;4.90;69.80;;;;;;5051856;28;20040;-88
2022/03/29 01:58:54;;;;;;;34.63;15.75;;;4.90;69.90;;;;;;5050176;28;20383;-88
2022/03/29 02:01:19;;;;;;;37.17;17.25;;;4.80;71.60;;;;;;5049912;28;20129;-89
2022/03/29 02:03:45;;;;;;;41.28;16.70;;;4.70;70.80;;;;;;5050549;28;20028;-89
2022/03/29 02:06:11;;;;;;;40.00;17.38;;;4.80;70.10;;;;;;5051965;28;20098;-89
2022/03/29 02:08:37;;;;;;;38.72;15.90;;;4.70;70.10;;;;;;5051818;28;20059;-88
2022/03/29 02:11:02;;;;;;;35.78;16.73;;;4.70;70.60;;;;;;5049827;28;20479;-89
2022/03/29 02:13:28;;;;;;;39.38;17.08;;;4.80;70.50;;;;;;5051327;28;20681;-87
2022/03/29 02:15:54;;;;;;;45.22;18.05;;;4.70;72.20;;;;;;5051027;28;20052;-88
2022/03/29 02:18:19;;;;;;;38.88;15.90;;;4.70;72.70;;;;;;5051404;28;20037;-89
2022/03/29 02:20:45;;;;;;;32.55;15.40;;;4.70;72.60;;;;;;5050827;28;20182;-88
2022/03/29 02:23:15;;;;;;;31.75;15.20;;;4.80;72.00;;;;;;5050083;28;20081;-89
2022/03/29 02:25:42;;;;;;;37.97;16.77;;;4.70;72.90;;;;;;5047967;28;20775;-88
2022/03/29 02:28:08;;;;;;;41.03;18.33;;;4.70;73.00;;;;;;5048665;28;20056;-89
2022/03/29 02:30:35;;;;;;;38.10;17.90;;;4.70;71.50;;;;;;5048642;28;20029;-89
2022/03/29 02:33:02;;;;;;;39.40;17.42;;;4.60;73.20;;;;;;5049437;28;20481;-88
2022/03/29 02:35:28;;;;;;;38.90;17.17;;;4.60;74.30;;;;;;5048740;28;20029;-89
2022/03/29 02:37:53;;;;;;;39.58;17.38;;;4.50;74.60;;;;;;5049800;28;20111;-88
2022/03/29 02:40:19;;;;;;;35.30;16.73;;;4.50;73.70;;;;;;5048568;28;20128;-89
2022/03/29 02:42:51;;;;;;;36.10;17.75;;;4.40;74.40;;;;;;5050225;28;20119;-89
2022/03/29 02:45:19;;;;;;;37.40;17.80;;;4.50;74.80;;;;;;5048231;28;20031;-88
2022/03/29 02:47:46;;;;;;;42.47;16.92;;;4.50;73.90;;;;;;5049826;28;20059;-88
2022/03/29 02:50:12;;;;;;;40.53;16.27;;;4.60;73.40;;;;;;5050698;28;20037;-89
2022/03/29 02:52:52;;;;;;;40.15;17.88;;;4.60;73.50;;;;;;5050688;28;20086;-90
2022/03/29 02:55:19;;;;;;;36.85;18.23;;;4.50;73.90;;;;;;5049222;28;20029;-89
2022/03/29 02:57:46;;;;;;;34.72;15.90;;;4.30;74.40;;;;;;5050173;28;20063;-89
2022/03/29 03:00:16;;;;;;;34.35;15.57;;;4.30;75.60;;;;;;5050156;28;20029;-87
2022/03/29 03:02:48;;;;;;;42.33;15.75;;;4.20;75.80;;;;;;5049373;28;20021;-88
2022/03/29 03:05:14;;;;;;;38.88;14.35;;;4.30;75.30;;;;;;5048466;28;20033;-88
2022/03/29 03:07:41;;;;;;;46.17;18.15;;;4.40;75.40;;;;;;5049726;28;20025;-88
2022/03/29 03:10:07;;;;;;;39.10;18.60;;;4.40;74.90;;;;;;5050588;28;20060;-88
2022/03/29 03:12:43;;;;;;;37.08;18.27;;;4.60;74.60;;;;;;5050561;28;20133;-88
2022/03/29 03:15:11;;;;;;;38.67;15.43;;;4.80;73.70;;;;;;5043854;28;20033;-89
2022/03/29 03:17:37;;;;;;;31.17;15.13;;;4.80;73.80;;;;;;5049759;28;20025;-89
2022/03/29 03:20:04;;;;;;;32.60;15.93;;;5.00;73.10;;;;;;5050855;28;20451;-88
2022/03/29 03:22:30;;;;;;;38.05;16.77;;;4.90;73.20;;;;;;5050464;28;20051;-89
2022/03/29 03:24:56;;;;;;;43.08;18.25;;;4.90;74.00;;;;;;5049467;28;20029;-88
2022/03/29 03:27:21;;;;;;;34.17;15.23;;;4.80;73.90;;;;;;5047822;28;20052;-88
2022/03/29 03:29:47;;;;;;;37.72;15.23;;;4.80;74.10;;;;;;5049753;28;20506;-88
2022/03/29 03:32:14;;;;;;;32.35;15.57;;;4.70;74.60;;;;;;5049302;28;20037;-90
2022/03/29 03:34:41;;;;;;;33.42;16.20;;;4.90;74.60;;;;;;5049573;28;20061;-88
2022/03/29 03:37:07;;;;;;;34.25;17.85;;;4.80;74.70;;;;;;5048963;28;20412;-89
2022/03/29 03:39:34;;;;;;;36.05;16.00;;;4.90;74.90;;;;;;5065245;28;20125;-88
2022/03/29 03:42:04;;;;;;;120.80;45.78;;;4.90;74.20;;;;;;5050073;28;20032;-89
2022/03/29 03:44:29;;;;;;;51.73;20.60;;;4.90;74.80;;;;;;5048477;28;20041;-89
2022/03/29 03:46:55;;;;;;;38.28;16.23;;;4.80;75.60;;;;;;5049930;28;20075;-88
2022/03/29 03:49:21;;;;;;;37.65;17.25;;;4.70;76.10;;;;;;5056946;28;20419;-88
2022/03/29 03:51:47;;;;;;;34.38;16.30;;;4.70;77.10;;;;;;5049651;28;20053;-89
2022/03/29 03:54:14;;;;;;;41.45;16.83;;;4.70;77.40;;;;;;5048632;28;20039;-89
2022/03/29 03:56:39;;;;;;;40.75;16.42;;;4.60;78.40;;;;;;5049723;28;20557;-88
2022/03/29 03:59:05;;;;;;;44.78;16.70;;;4.60;78.40;;;;;;5049619;28;20033;-88
2022/03/29 04:01:31;;;;;;;42.80;17.77;;;4.70;77.90;;;;;;5047923;28;20055;-88
2022/03/29 04:03:57;;;;;;;36.75;16.38;;;4.80;77.30;;;;;;5049645;28;20100;-89
2022/03/29 04:06:23;;;;;;;40.13;15.95;;;4.80;77.50;;;;;;5049397;28;20037;-88
2022/03/29 04:08:48;;;;;;;35.90;17.02;;;4.80;78.20;;;;;;5049264;28;20112;-88
2022/03/29 04:11:14;;;;;;;41.60;18.30;;;4.70;79.30;;;;;;5049379;28;20044;-89
2022/03/29 04:13:39;;;;;;;40.28;16.40;;;4.60;79.00;;;;;;5045950;28;20451;-89
2022/03/29 04:16:05;;;;;;;40.15;16.45;;;4.60;79.50;;;;;;5041461;28;20025;-88
2022/03/29 04:18:31;;;;;;;36.70;15.88;;;4.70;79.50;;;;;;5052732;28;20384;-90
2022/03/29 04:20:57;;;;;;;38.92;18.20;;;4.80;79.00;;;;;;5046493;28;20078;-89
2022/03/29 04:23:58;;;;;;;33.00;16.27;;;4.80;78.00;;;;;;5048378;28;20040;-89
2022/03/29 04:26:23;;;;;;;37.60;18.48;;;4.90;78.00;;;;;;5053764;28;20041;-90
2022/03/29 04:28:49;;;;;;;43.67;16.05;;;4.90;77.90;;;;;;5053774;28;20171;-89
2022/03/29 04:31:15;;;;;;;40.22;17.65;;;5.00;77.40;;;;;;5050037;28;20111;-89
2022/03/29 04:33:41;;;;;;;40.65;17.27;;;5.10;77.70;;;;;;5052858;28;20400;-89
2022/03/29 04:36:07;;;;;;;35.58;15.73;;;5.00;77.60;;;;;;5053053;28;20025;-88
2022/03/29 04:38:32;;;;;;;45.97;16.88;;;5.10;77.20;;;;;;5053563;28;20043;-89
2022/03/29 04:40:58;;;;;;;39.20;16.85;;;5.00;78.20;;;;;;5053281;28;20029;-88
2022/03/29 04:43:24;;;;;;;42.72;17.75;;;5.00;78.90;;;;;;5051555;28;20033;-88
2022/03/29 04:45:50;;;;;;;35.70;15.45;;;5.00;79.20;;;;;;5052914;28;20017;-89
2022/03/29 04:48:25;;;;;;;42.42;17.25;;;4.90;79.00;;;;;;5046607;28;20527;-88
2022/03/29 04:50:51;;;;;;;41.42;16.25;;;4.80;78.90;;;;;;5050991;28;20472;-88
2022/03/29 04:53:17;;;;;;;43.58;16.55;;;4.90;78.50;;;;;;5050891;28;20051;-88
2022/03/29 04:55:44;;;;;;;37.17;17.35;;;4.90;78.10;;;;;;5052844;28;20754;-89
2022/03/29 04:58:10;;;;;;;36.90;14.35;;;5.00;77.60;;;;;;5052882;28;20017;-88
2022/03/29 05:00:37;;;;;;;35.45;17.70;;;5.20;77.20;;;;;;5047749;28;20061;-89
2022/03/29 05:03:03;;;;;;;39.33;15.82;;;5.20;77.90;;;;;;5065637;28;20094;-88
2022/03/29 05:05:29;;;;;;;33.53;16.85;;;5.20;78.20;;;;;;5051038;28;20051;-88
2022/03/29 05:07:55;;;;;;;33.60;15.23;;;5.30;77.60;;;;;;5051784;28;20344;-88
2022/03/29 05:10:20;;;;;;;37.63;16.90;;;5.30;76.40;;;;;;5048122;28;20029;-89
2022/03/29 05:12:48;;;;;;;39.13;15.75;;;5.20;77.20;;;;;;5051306;28;20384;-88
2022/03/29 05:15:17;;;;;;;33.38;14.27;;;5.40;76.40;;;;;;5051307;28;20056;-88
2022/03/29 05:17:43;;;;;;;34.28;15.57;;;5.40;76.10;;;;;;5047989;28;20084;-88
2022/03/29 05:20:11;;;;;;;39.47;16.25;;;5.40;75.90;;;;;;5049328;28;20059;-89
2022/03/29 05:22:45;;;;;;;34.05;15.77;;;5.40;76.50;;;;;;5050531;28;20033;-87
2022/03/29 05:25:12;;;;;;;38.80;17.90;;;5.30;76.50;;;;;;5050589;28;20027;-87
2022/03/29 05:27:38;;;;;;;33.90;16.20;;;5.30;76.90;;;;;;5049171;28;20052;-87
2022/03/29 05:30:05;;;;;;;32.17;15.10;;;5.60;76.10;;;;;;5044333;28;20029;-89
2022/03/29 05:32:31;;;;;;;35.22;16.67;;;5.60;75.80;;;;;;5045315;28;20075;-87
2022/03/29 05:34:56;;;;;;;33.05;14.68;;;5.90;73.80;;;;;;5049306;28;20029;-86
2022/03/29 05:37:22;;;;;;;28.48;14.93;;;6.00;73.40;;;;;;5042482;28;20033;-87
2022/03/29 05:39:48;;;;;;;35.25;15.40;;;6.10;72.10;;;;;;5066041;28;20128;-87
2022/03/29 05:42:14;;;;;;;36.13;15.35;;;6.20;72.80;;;;;;5055598;28;20695;-87
2022/03/29 05:44:39;;;;;;;32.67;15.00;;;6.30;73.60;;;;;;5055510;28;20043;-87
2022/03/29 05:49:57;;;;;;;36.17;17.05;;;6.30;73.30;;;;;;5047221;28;20083;-91
2022/03/29 05:52:23;;;;;;;33.30;15.93;;;6.30;73.00;;;;;;5052823;28;20033;-87
2022/03/29 05:54:49;;;;;;;39.67;16.55;;;6.30;72.80;;;;;;5046200;28;20033;-87
2022/03/29 05:57:16;;;;;;;41.10;17.65;;;6.30;71.90;;;;;;5051456;28;20036;-87
2022/03/29 05:59:43;;;;;;;37.63;15.02;;;6.30;72.60;;;;;;5049685;28;20021;-87
2022/03/29 06:02:09;;;;;;;34.90;16.77;;;6.40;72.60;;;;;;5050637;28;20048;-86
2022/03/29 06:04:35;;;;;;;35.20;17.50;;;6.50;72.80;;;;;;5050516;28;21346;-86
2022/03/29 06:07:02;;;;;;;32.55;17.35;;;6.60;72.10;;;;;;5050932;28;20029;-86
2022/03/29 06:09:27;;;;;;;37.67;16.55;;;6.60;72.40;;;;;;5051107;28;20040;-86
2022/03/29 06:11:53;;;;;;;37.40;16.70;;;6.80;71.60;;;;;;5044416;28;20037;-87
2022/03/29 06:14:20;;;;;;;36.95;16.25;;;6.80;70.50;;;;;;5051432;28;21391;-88
2022/03/29 06:16:46;;;;;;;32.28;15.98;;;6.90;71.00;;;;;;5050077;28;20688;-87
2022/03/29 06:19:12;;;;;;;31.35;15.98;;;6.90;70.70;;;;;;5035046;28;20116;-88
2022/03/29 06:21:38;;;;;;;41.60;17.23;;;7.10;70.20;;;;;;5051695;28;20021;-87
2022/03/29 06:24:07;;;;;;;36.42;15.93;;;7.10;70.70;;;;;;5051308;28;20044;-87
2022/03/29 06:26:36;;;;;;;39.67;15.47;;;7.20;69.40;;;;;;5050671;28;20115;-86
2022/03/29 06:29:03;;;;;;;40.58;17.38;;;7.30;68.90;;;;;;5050315;28;20291;-88
2022/03/29 06:31:29;;;;;;;34.70;16.63;;;7.40;70.50;;;;;;5050705;28;20037;-86
2022/03/29 06:33:54;;;;;;;29.73;15.25;;;7.50;68.90;;;;;;5050170;28;20033;-86
2022/03/29 06:36:20;;;;;;;37.05;15.15;;;7.50;69.50;;;;;;5050708;28;20097;-86
2022/03/29 06:38:46;;;;;;;34.08;15.95;;;7.60;67.40;;;;;;5049886;28;20029;-86
2022/03/29 06:41:13;;;;;;;30.83;15.65;;;7.50;67.20;;;;;;5051145;28;20037;-86
2022/03/29 06:43:40;;;;;;;32.50;16.85;;;7.70;67.90;;;;;;5051125;28;20033;-87
2022/03/29 06:46:08;;;;;;;34.75;16.50;;;7.80;68.30;;;;;;5049513;28;20108;-87
2022/03/29 06:49:03;;;;;;;33.60;16.15;;;7.80;67.50;;;;;;5049867;28;20055;-86
2022/03/29 06:51:35;;;;;;;35.13;16.55;;;8.00;67.80;;;;;;5047658;28;20451;-87
2022/03/29 06:54:02;;;;;;;31.00;16.73;;;8.00;67.30;;;;;;5042958;28;20090;-87
2022/03/29 06:56:28;;;;;;;32.03;15.48;;;8.10;67.40;;;;;;5044916;28;20025;-86
2022/03/29 06:58:54;;;;;;;30.98;13.80;;;8.00;67.60;;;;;;5048024;28;20032;-87
2022/03/29 07:01:21;;;;;;;36.35;17.48;;;8.10;67.20;;;;;;5049900;28;20496;-85
2022/03/29 07:03:47;;;;;;;49.78;15.55;;;8.20;68.10;;;;;;5046111;28;20032;-86
2022/03/29 07:06:13;;;;;;;31.90;16.50;;;8.30;67.90;;;;;;5049319;28;20040;-87
2022/03/29 07:11:16;;;;;;;37.97;17.88;;;8.40;67.30;;;;;;5049828;28;20484;-86
2022/03/29 07:11:24;;;;;;;32.55;17.17;;;8.40;67.00;;;;;;5049319;28;20083;-86
2022/03/29 07:13:51;;;;;;;34.40;18.00;;;8.50;67.50;;;;;;5049122;28;20029;-88
2022/03/29 07:16:16;;;;;;;34.40;16.13;;;8.70;66.50;;;;;;5038285;28;20680;-86
2022/03/29 07:18:42;;;;;;;38.00;15.88;;;8.80;65.50;;;;;;5050144;28;20078;-87
2022/03/29 07:21:10;;;;;;;33.10;17.55;;;8.80;65.30;;;;;;5050013;28;20037;-86
2022/03/29 07:24:21;;;;;;;36.95;17.17;;;8.90;67.30;;;;;;5043965;28;20048;-87
2022/03/29 07:27:17;;;;;;;35.45;15.88;;;9.10;64.80;;;;;;4995550;28;20504;-87
2022/03/29 07:29:43;;;;;;;32.85;15.68;;;9.30;63.00;;;;;;5007703;28;20132;-87
2022/03/29 07:32:09;;;;;;;31.13;16.00;;;9.40;62.50;;;;;;5044773;28;20095;-86
2022/03/29 07:34:35;;;;;;;37.85;16.90;;;9.40;62.70;;;;;;5049649;28;20757;-86
2022/03/29 07:37:03;;;;;;;36.35;16.92;;;9.50;61.20;;;;;;5046980;28;20025;-86
2022/03/29 07:39:29;;;;;;;42.95;17.67;;;9.50;60.40;;;;;;5047378;28;20029;-86
2022/03/29 07:41:56;;;;;;;48.15;18.35;;;9.50;59.60;;;;;;5049028;28;20131;-85
2022/03/29 07:44:22;;;;;;;61.00;16.88;;;9.50;60.50;;;;;;5048355;28;20052;-86
2022/03/29 07:46:48;;;;;;;33.67;16.58;;;9.60;62.90;;;;;;5046550;28;20037;-85
2022/03/29 07:49:13;;;;;;;36.00;16.20;;;9.60;59.20;;;;;;5045627;28;20442;-85
2022/03/29 07:51:39;;;;;;;38.65;16.35;;;9.70;58.60;;;;;;5046291;28;20021;-85
2022/03/29 07:54:05;;;;;;;35.47;16.33;;;9.70;58.30;;;;;;5049134;28;20090;-87
2022/03/29 07:56:31;;;;;;;37.15;16.80;;;9.90;58.40;;;;;;5049923;28;20358;-86
2022/03/29 07:58:57;;;;;;;36.08;14.73;;;10.10;57.70;;;;;;5049293;28;20104;-87
2022/03/29 08:01:23;;;;;;;33.97;16.38;;;10.30;60.00;;;;;;5049616;28;20701;-86
2022/03/29 08:03:49;;;;;;;34.28;17.17;;;10.30;56.10;;;;;;5048936;28;20022;-86
2022/03/29 08:06:14;;;;;;;37.95;15.80;;;10.50;59.00;;;;;;5046726;28;20029;-86
2022/03/29 08:08:41;;;;;;;33.63;15.35;;;10.50;55.00;;;;;;5028547;28;20099;-86
2022/03/29 08:11:10;;;;;;;47.65;16.75;;;10.50;56.20;;;;;;5060898;28;20472;-85
2022/03/29 08:13:36;;;;;;;34.50;16.77;;;10.50;57.00;;;;;;5055170;28;20043;-85
2022/03/29 08:16:02;;;;;;;36.03;17.15;;;10.60;56.30;;;;;;5045362;28;20365;-85
2022/03/29 08:18:31;;;;;;;31.25;15.10;;;10.50;56.60;;;;;;5049357;28;20079;-85
2022/03/29 08:20:58;;;;;;;34.15;18.00;;;10.90;55.50;;;;;;5047933;28;20029;-84
2022/03/29 08:23:25;;;;;;;32.50;17.50;;;11.10;55.50;;;;;;5049141;28;20104;-84
2022/03/29 08:26:03;;;;;;;32.42;16.02;;;11.20;53.10;;;;;;5047969;28;20021;-84
2022/03/29 08:28:28;;;;;;;39.25;16.67;;;11.20;52.50;;;;;;5048030;28;20126;-84
2022/03/29 08:30:54;;;;;;;36.78;15.15;;;11.30;52.50;;;;;;5048001;28;20556;-83
2022/03/29 08:33:20;;;;;;;33.60;16.70;;;11.30;52.00;;;;;;5048466;28;20029;-84
2022/03/29 08:35:46;;;;;;;32.22;16.73;;;11.60;52.30;;;;;;5048995;28;20033;-84
2022/03/29 08:38:11;;;;;;;32.15;16.00;;;11.60;50.90;;;;;;5049002;28;20029;-84
2022/03/29 08:40:39;;;;;;;30.25;15.65;;;11.80;52.40;;;;;;5049419;28;20044;-84
2022/03/29 08:43:08;;;;;;;37.58;17.65;;;11.80;50.10;;;;;;5047945;28;20028;-84
2022/03/29 08:45:35;;;;;;;36.47;18.05;;;11.90;51.20;;;;;;5048961;28;20029;-84
2022/03/29 08:48:01;;;;;;;35.10;17.48;;;11.90;50.60;;;;;;5048967;28;20087;-84
2022/03/29 08:50:36;;;;;;;35.53;15.98;;;12.10;51.20;;;;;;5049151;28;20064;-84
2022/03/29 08:53:04;;;;;;;36.75;17.92;;;12.40;51.40;;;;;;5047467;28;20036;-84
2022/03/29 08:55:29;;;;;;;35.10;16.85;;;12.60;50.50;;;;;;5048003;28;20676;-83
2022/03/29 08:57:55;;;;;;;36.38;16.90;;;12.70;49.90;;;;;;5048896;28;20022;-83
2022/03/29 09:00:23;;;;;;;31.75;16.20;;;12.60;50.00;;;;;;5048668;28;20033;-83
2022/03/29 09:02:49;;;;;;;34.28;17.33;;;12.70;50.20;;;;;;5047926;28;20066;-83
2022/03/29 09:05:20;;;;;;;35.70;17.15;;;12.70;50.20;;;;;;5049274;28;20465;-83
2022/03/29 09:07:50;;;;;;;36.20;18.40;;;12.90;48.50;;;;;;5052036;28;20140;-83
2022/03/29 09:10:17;;;;;;;34.70;15.67;;;12.90;49.20;;;;;;5052124;28;20037;-83
2022/03/29 09:12:43;;;;;;;38.05;18.58;;;13.30;48.60;;;;;;5052207;28;20029;-83
2022/03/29 09:15:47;;;;;;;33.90;16.73;;;13.40;48.90;;;;;;5050740;28;20025;-83
2022/03/29 09:18:51;;;;;;;37.33;19.15;;;13.30;47.20;;;;;;5018186;28;20049;-83
2022/03/29 09:21:17;;;;;;;30.88;17.58;;;13.20;46.50;;;;;;5041348;28;20040;-83
2022/03/29 09:24:03;;;;;;;33.42;17.83;;;13.20;47.10;;;;;;5051320;28;20024;-83
2022/03/29 09:26:33;;;;;;;33.35;15.18;;;13.50;50.30;;;;;;5051908;28;20029;-83
2022/03/29 09:28:59;;;;;;;43.83;18.70;;;13.80;47.50;;;;;;5051503;28;20049;-83
2022/03/29 09:31:29;;;;;;;32.30;16.55;;;13.90;48.50;;;;;;5049596;28;20037;-82
2022/03/29 09:34:18;;;;;;;34.22;16.38;;;14.30;46.30;;;;;;5045603;28;20021;-83
2022/03/29 09:36:50;;;;;;;37.35;17.83;;;14.30;46.70;;;;;;5039950;28;20621;-83
2022/03/29 09:39:35;;;;;;;33.97;17.65;;;14.20;44.30;;;;;;5050842;28;20094;-84
2022/03/29 09:42:04;;;;;;;36.33;16.48;;;14.60;43.80;;;;;;5051493;28;20100;-83
2022/03/29 09:44:53;;;;;;;38.35;19.35;;;14.80;45.50;;;;;;5051537;28;20031;-83
2022/03/29 09:47:21;;;;;;;36.63;17.88;;;15.00;44.80;;;;;;5049467;28;20033;-83
2022/03/29 09:49:52;;;;;;;35.42;18.85;;;14.80;42.80;;;;;;5051770;28;20044;-83
2022/03/29 09:52:20;;;;;;;36.08;17.05;;;15.10;43.70;;;;;;5066286;28;20389;-83
2022/03/29 09:55:13;;;;;;;36.25;17.17;;;15.20;43.00;;;;;;5051417;28;20043;-82
2022/03/29 09:57:48;;;;;;;36.50;17.58;;;15.50;42.30;;;;;;5052324;28;20025;-81
2022/03/29 10:00:24;;;;;;;35.63;18.63;;;15.50;43.20;;;;;;5052458;28;20028;-79
2022/03/29 10:02:51;;;;;;;34.80;18.38;;;15.60;39.90;;;;;;5051122;28;20074;-81
2022/03/29 10:05:18;;;;;;;33.47;17.67;;;15.90;41.80;;;;;;5045559;28;20067;-82
2022/03/29 10:11:32;;;;;;;32.40;18.55;;;16.40;40.60;;;;;;4991354;28;20049;-83
2022/03/29 10:13:57;;;;;;;;;;;16.70;38.40;;;;;;4992933;28;20113;-84
2022/03/29 10:16:23;;;;;;;27.77;15.70;;;16.60;38.90;;;;;;5026237;28;20356;-83
2022/03/29 10:18:48;;;;;;;35.97;18.05;;;16.80;36.10;;;;;;5049540;28;20159;-84
2022/03/29 10:21:16;;;;;;;30.50;16.98;;;16.80;36.10;;;;;;5048957;28;20371;-84
2022/03/29 10:23:46;;;;;;;37.05;17.45;;;16.90;37.60;;;;;;5049351;28;20031;-84
2022/03/29 10:26:18;;;;;;;31.92;17.02;;;16.90;35.90;;;;;;5042916;28;20029;-84
2022/03/29 10:28:47;;;;;;;29.70;17.13;;;16.60;37.00;;;;;;5050030;28;20045;-84
2022/03/29 10:31:33;;;;;;;33.15;17.60;;;17.00;35.70;;;;;;5042633;28;20555;-83
2022/03/29 10:34:12;;;;;;;34.55;18.95;;;16.80;35.60;;;;;;5041660;28;20028;-84
2022/03/29 10:37:01;;;;;;;31.17;17.35;;;17.40;37.10;;;;;;5042053;28;20512;-84
2022/03/29 10:39:48;;;;;;;33.17;17.85;;;17.20;32.70;;;;;;5049235;28;20024;-84
2022/03/29 10:42:26;;;;;;;29.38;17.13;;;17.20;35.60;;;;;;5041946;28;20496;-84
2022/03/29 10:45:16;;;;;;;32.40;17.23;;;16.80;31.90;;;;;;5047315;28;20043;-84
2022/03/29 10:47:45;;;;;;;39.08;17.98;;;17.20;33.30;;;;;;5048148;28;20372;-84
2022/03/29 10:50:12;;;;;;;32.95;15.95;;;17.40;34.80;;;;;;5039740;28;20040;-83
2022/03/29 10:52:49;;;;;;;30.98;17.10;;;17.70;33.00;;;;;;5049599;28;20057;-83
2022/03/29 10:55:20;;;;;;;31.00;16.92;;;18.00;32.70;;;;;;5049032;28;20025;-83
2022/03/29 10:58:16;;;;;;;31.77;15.88;;;17.80;30.60;;;;;;5045636;28;20021;-83
2022/03/29 11:00:46;;;;;;;36.38;16.98;;;18.30;29.20;;;;;;5040427;28;20033;-83
2022/03/29 11:03:16;;;;;;;25.65;15.02;;;18.30;28.70;;;;;;5049580;28;20700;-83
2022/03/29 11:06:11;;;;;;;42.47;17.20;;;18.20;29.20;;;;;;5047837;28;20090;-83
2022/03/29 11:08:40;;;;;;;26.42;14.18;;;18.50;28.30;;;;;;5046346;28;20032;-83
2022/03/29 11:11:51;;;;;;;25.25;14.32;;;19.00;28.20;;;;;;5047303;28;20029;-83
2022/03/29 11:14:29;;;;;;;31.27;14.43;;;19.20;28.90;;;;;;5049205;28;20462;-82
2022/03/29 11:17:08;;;;;;;28.85;15.25;;;19.20;26.80;;;;;;5046660;28;20070;-82
2022/03/29 11:19:48;;;;;;;39.05;15.10;;;19.50;26.90;;;;;;5047794;28;20476;-82
2022/03/29 11:22:28;;;;;;;26.20;14.50;;;19.40;26.70;;;;;;5048411;28;20033;-82
2022/03/29 11:24:56;;;;;;;27.02;14.18;;;19.10;26.70;;;;;;5048498;28;20293;-82
2022/03/29 11:27:23;;;;;;;26.27;14.88;;;19.40;26.90;;;;;;5047511;28;20155;-83
2022/03/29 11:29:53;;;;;;;26.45;14.63;;;19.20;25.80;;;;;;5049418;28;20120;-83
2022/03/29 11:32:19;;;;;;;29.77;14.30;;;19.20;26.50;;;;;;5051488;28;20056;-83
2022/03/29 11:34:46;;;;;;;31.08;15.15;;;19.00;25.50;;;;;;5041131;28;20037;-83
2022/03/29 11:37:28;;;;;;;29.00;15.73;;;19.30;25.50;;;;;;5048080;28;20035;-83
2022/03/29 11:39:55;;;;;;;29.17;16.48;;;20.10;27.60;;;;;;5043620;28;20037;-83
2022/03/29 11:42:21;;;;;;;26.42;13.63;;;20.30;25.10;;;;;;5049250;28;20043;-83
2022/03/29 11:44:48;;;;;;;28.77;14.85;;;20.60;25.00;;;;;;5047595;28;20492;-83
2022/03/29 11:47:14;;;;;;;26.20;14.75;;;20.20;24.50;;;;;;5048316;28;20028;-83
2022/03/29 11:49:41;;;;;;;28.67;15.68;;;20.40;24.50;;;;;;5048782;28;20025;-82
2022/03/29 11:52:11;;;;;;;24.02;14.13;;;20.00;24.70;;;;;;5040355;28;20498;-81
2022/03/29 11:54:48;;;;;;;26.27;14.68;;;20.00;25.80;;;;;;5038531;28;20025;-82
2022/03/29 11:57:18;;;;;;;22.08;13.25;;;20.40;26.60;;;;;;5038913;28;20087;-82
2022/03/29 11:59:44;;;;;;;27.70;12.80;;;19.80;26.50;;;;;;5039692;28;20048;-82
2022/03/29 12:02:10;;;;;;;27.88;13.15;;;19.80;25.60;;;;;;5041464;28;20060;-83
2022/03/29 12:04:39;;;;;;;25.17;11.90;;;19.70;24.70;;;;;;5041342;28;20029;-82
2022/03/29 12:07:05;;;;;;;18.83;12.52;;;19.40;25.20;;;;;;5039205;28;20587;-83
2022/03/29 12:09:31;;;;;;;24.75;12.75;;;19.20;24.40;;;;;;5041259;28;20045;-84
2022/03/29 12:12:03;;;;;;;31.23;13.43;;;18.80;25.10;;;;;;5041710;28;20028;-84
2022/03/29 12:14:30;;;;;;;22.85;12.73;;;18.70;26.10;;;;;;5039551;28;20797;-84
2022/03/29 12:17:03;;;;;;;28.90;14.23;;;18.90;26.70;;;;;;5039691;28;20037;-84
2022/03/29 12:19:30;;;;;;;30.00;12.27;;;19.00;26.30;;;;;;5041149;28;20033;-84
2022/03/29 12:22:02;;;;;;;30.90;12.38;;;19.20;26.50;;;;;;5024364;28;20788;-85
2022/03/29 12:24:32;;;;;;;24.58;12.32;;;19.50;24.90;;;;;;5042885;28;20064;-84
2022/03/29 12:27:06;;;;;;;23.40;11.88;;;20.20;24.90;;;;;;5040282;28;20033;-84
2022/03/29 12:29:38;;;;;;;27.67;13.88;;;19.70;24.20;;;;;;5040092;28;20033;-85
2022/03/29 12:32:05;;;;;;;30.77;12.55;;;19.60;24.70;;;;;;5043686;28;20071;-85
2022/03/29 12:34:32;;;;;;;26.85;12.63;;;19.50;25.30;;;;;;5040623;28;20125;-85
2022/03/29 12:37:02;;;;;;;30.27;13.65;;;19.70;23.90;;;;;;5041933;28;20029;-85
2022/03/29 12:39:34;;;;;;;29.25;14.27;;;19.60;25.00;;;;;;5045601;28;20044;-85
2022/03/29 12:42:00;;;;;;;28.90;13.70;;;19.60;24.70;;;;;;5046679;28;20059;-85
2022/03/29 12:44:43;;;;;;;31.10;14.85;;;19.70;23.80;;;;;;5043991;28;20060;-83
2022/03/29 12:47:09;;;;;;;27.48;13.55;;;19.90;24.10;;;;;;5050508;28;20037;-84
2022/03/29 12:49:37;;;;;;;33.90;14.27;;;20.50;24.10;;;;;;5053078;28;20092;-84
2022/03/29 12:52:05;;;;;;;26.70;15.25;;;20.40;23.10;;;;;;5049566;28;20028;-84