Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:22;;;;;;;15.27;8.07;;;;;;;;;;5074131;28;20254;-63
2023/03/28 00:04:51;;;;;;;14.40;8.40;;;;;;;;;;5074149;28;20211;-62
2023/03/28 00:07:19;;;;;;;12.33;6.43;;;;;;;;;;5073023;28;20271;-64
2023/03/28 00:09:50;;;;;;;21.33;8.77;;;;;;;;;;5074179;28;20301;-63
2023/03/28 00:12:17;;;;;;;7.50;5.17;;;;;;;;;;5074164;28;20619;-63
2023/03/28 00:14:45;;;;;;;5.03;4.53;;;;;;;;;;5073700;28;20226;-63
2023/03/28 00:17:12;;;;;;;8.23;5.10;;;;;;;;;;5073809;28;20221;-62
2023/03/28 00:19:40;;;;;;;5.33;4.43;;;;;;;;;;5076364;28;20685;-64
2023/03/28 00:22:07;;;;;;;6.57;4.43;;;;;;;;;;5073293;28;20209;-63
2023/03/28 00:24:37;;;;;;;5.77;4.50;;;;;;;;;;5072122;28;20289;-61
2023/03/28 00:27:06;;;;;;;6.33;4.70;;;;;;;;;;5073661;28;20224;-63
2023/03/28 00:29:33;;;;;;;5.67;4.67;;;;;;;;;;5091588;28;20201;-61
2023/03/28 00:32:01;;;;;;;6.03;4.60;;;;;;;;;;5069208;28;20209;-63
2023/03/28 00:34:28;;;;;;;6.37;4.80;;;;;;;;;;5072666;28;20255;-63
2023/03/28 00:36:56;;;;;;;5.57;4.43;;;;;;;;;;5073812;28;20248;-61
2023/03/28 00:39:26;;;;;;;5.87;4.97;;;;;;;;;;5074044;28;20241;-62
2023/03/28 00:41:54;;;;;;;5.67;4.83;;;;;;;;;;5073625;28;20204;-61
2023/03/28 00:44:40;;;;;;;12.20;6.50;;;;;;;;;;5073453;28;20731;-62
2023/03/28 00:47:26;;;;;;;6.10;5.40;;;;;;;;;;5072792;28;20229;-63
2023/03/28 00:49:56;;;;;;;5.47;4.90;;;;;;;;;;5069835;28;20593;-61
2023/03/28 00:52:28;;;;;;;7.37;6.40;;;;;;;;;;5070390;28;20202;-61
2023/03/28 00:54:56;;;;;;;6.07;5.57;;;;;;;;;;5053677;28;20207;-62
2023/03/28 00:57:25;;;;;;;5.50;4.30;;;;;;;;;;5053990;28;20271;-61
2023/03/28 00:59:53;;;;;;;5.60;5.10;;;;;;;;;;5053822;28;20228;-62
2023/03/28 01:02:20;;;;;;;4.53;4.13;;;;;;;;;;5054073;28;20541;-61
2023/03/28 01:04:51;;;;;;;5.23;4.00;;;;;;;;;;5063491;28;20573;-64
2023/03/28 01:07:18;;;;;;;6.47;4.20;;;;;;;;;;5072277;28;20699;-61
2023/03/28 01:09:46;;;;;;;5.27;4.60;;;;;;;;;;5068754;28;20193;-64
2023/03/28 01:12:15;;;;;;;6.43;5.27;;;;;;;;;;5069368;28;20618;-63
2023/03/28 01:14:44;;;;;;;14.37;8.73;;;;;;;;;;5069772;28;20201;-62
2023/03/28 01:17:11;;;;;;;10.73;6.37;;;;;;;;;;5069518;28;20221;-62
2023/03/28 01:19:41;;;;;;;9.00;5.60;;;;;;;;;;5072117;28;20288;-61
2023/03/28 01:22:09;;;;;;;6.70;5.07;;;;;;;;;;5060037;28;20235;-61
2023/03/28 01:24:55;;;;;;;6.60;4.87;;;;;;;;;;5052643;28;20590;-63
2023/03/28 01:27:29;;;;;;;8.93;5.10;;;;;;;;;;5064229;28;20232;-63
2023/03/28 01:30:00;;;;;;;7.37;4.80;;;;;;;;;;5068754;28;20202;-64
2023/03/28 01:32:46;;;;;;;6.40;4.60;;;;;;;;;;5070616;28;20186;-63
2023/03/28 01:35:13;;;;;;;10.00;6.17;;;;;;;;;;5072040;28;20210;-63
2023/03/28 01:37:47;;;;;;;7.50;4.80;;;;;;;;;;5089656;28;20218;-63
2023/03/28 01:40:22;;;;;;;7.90;4.87;;;;;;;;;;5072550;28;20253;-64
2023/03/28 01:42:53;;;;;;;6.13;4.60;;;;;;;;;;5072131;28;20205;-65
2023/03/28 01:45:32;;;;;;;7.33;5.17;;;;;;;;;;5072455;28;20206;-61
2023/03/28 01:48:21;;;;;;;7.37;4.77;;;;;;;;;;5072080;28;20592;-63
2023/03/28 01:50:56;;;;;;;17.23;9.20;;;;;;;;;;5068737;28;20262;-63
2023/03/28 01:53:32;;;;;;;57.17;22.17;;;;;;;;;;5052124;28;20199;-64
2023/03/28 01:56:12;;;;;;;48.80;20.07;;;;;;;;;;5057862;28;20277;-63
2023/03/28 01:58:43;;;;;;;20.90;8.17;;;;;;;;;;5068213;28;20197;-61
2023/03/28 02:01:13;;;;;;;15.97;7.63;;;;;;;;;;5069052;28;20198;-63
2023/03/28 02:03:42;;;;;;;9.37;5.07;;;;;;;;;;5068653;28;20202;-62
2023/03/28 02:06:10;;;;;;;13.27;7.17;;;;;;;;;;5069246;28;20251;-63
2023/03/28 02:08:40;;;;;;;25.07;11.23;;;;;;;;;;5070093;28;20255;-62
2023/03/28 02:11:09;;;;;;;10.63;6.57;;;;;;;;;;5068307;28;20211;-63
2023/03/28 02:13:41;;;;;;;8.90;6.70;;;;;;;;;;5071159;28;20245;-63
2023/03/28 02:16:09;;;;;;;7.00;4.97;;;;;;;;;;5090118;28;20240;-64
2023/03/28 02:18:40;;;;;;;5.93;4.30;;;;;;;;;;5071964;28;20568;-64
2023/03/28 02:21:10;;;;;;;8.37;4.97;;;;;;;;;;5068258;28;20202;-63
2023/03/28 02:23:43;;;;;;;6.27;4.43;;;;;;;;;;5051881;28;20836;-63
2023/03/28 02:26:11;;;;;;;6.30;4.20;;;;;;;;;;5053778;28;20766;-63
2023/03/28 02:28:39;;;;;;;5.17;3.90;;;;;;;;;;5070974;28;20244;-62
2023/03/28 02:31:07;;;;;;;5.70;3.73;;;;;;;;;;5070985;28;20639;-63
2023/03/28 02:33:36;;;;;;;5.80;3.70;;;;;;;;;;5062692;28;20202;-64
2023/03/28 02:36:12;;;;;;;7.73;3.90;;;;;;;;;;5071898;28;20226;-64
2023/03/28 02:38:40;;;;;;;5.47;4.00;;;;;;;;;;5055852;28;20202;-63
2023/03/28 02:41:17;;;;;;;5.87;4.13;;;;;;;;;;5073415;28;20218;-63
2023/03/28 02:43:50;;;;;;;5.97;4.33;;;;;;;;;;5055497;28;20254;-64
2023/03/28 02:46:17;;;;;;;6.47;4.57;;;;;;;;;;5070217;28;20259;-63
2023/03/28 02:48:45;;;;;;;5.17;4.67;;;;;;;;;;5071921;28;20207;-64
2023/03/28 02:51:12;;;;;;;7.30;5.27;;;;;;;;;;5068880;28;20211;-63
2023/03/28 02:53:51;;;;;;;10.03;5.50;;;;;;;;;;5071727;28;20255;-62
2023/03/28 02:56:21;;;;;;;6.13;5.40;;;;;;;;;;5054832;28;20703;-63
2023/03/28 02:58:54;;;;;;;7.87;5.37;;;;;;;;;;5055532;28;20304;-64
2023/03/28 03:01:24;;;;;;;6.33;5.53;;;;;;;;;;5062002;28;20896;-62
2023/03/28 03:03:52;;;;;;;8.03;6.27;;;;;;;;;;5055584;28;20213;-64
2023/03/28 03:06:21;;;;;;;7.00;5.90;;;;;;;;;;5055082;28;20219;-63
2023/03/28 03:08:49;;;;;;;8.40;6.13;;;;;;;;;;5054892;28;20644;-64
2023/03/28 03:11:16;;;;;;;7.33;6.47;;;;;;;;;;5062225;28;20212;-63
2023/03/28 03:13:44;;;;;;;6.87;6.13;;;;;;;;;;5071181;28;20248;-64
2023/03/28 03:16:11;;;;;;;7.87;6.00;;;;;;;;;;5055090;28;20254;-64
2023/03/28 03:18:38;;;;;;;9.90;6.30;;;;;;;;;;5066189;28;20207;-62
2023/03/28 03:21:06;;;;;;;7.13;6.43;;;;;;;;;;5070829;28;20210;-62
2023/03/28 03:23:35;;;;;;;7.93;5.83;;;;;;;;;;5073930;28;20246;-63
2023/03/28 03:26:02;;;;;;;6.90;6.20;;;;;;;;;;5071893;28;20584;-63
2023/03/28 03:28:31;;;;;;;8.53;6.70;;;;;;;;;;5073666;28;21520;-63
2023/03/28 03:30:58;;;;;;;7.10;5.93;;;;;;;;;;5074969;28;20207;-63
2023/03/28 03:33:25;;;;;;;6.90;5.67;;;;;;;;;;5075050;28;20201;-64
2023/03/28 03:35:52;;;;;;;8.17;6.07;;;;;;;;;;5074681;28;20231;-64
2023/03/28 03:38:20;;;;;;;18.47;9.83;;;;;;;;;;5071512;28;20207;-64
2023/03/28 03:40:47;;;;;;;10.20;7.13;;;;;;;;;;5071224;28;20737;-64
2023/03/28 03:43:14;;;;;;;30.67;17.57;;;;;;;;;;5053416;28;20207;-62
2023/03/28 03:45:44;;;;;;;10.30;8.73;;;;;;;;;;5054620;28;20223;-62
2023/03/28 03:48:12;;;;;;;8.00;6.23;;;;;;;;;;5061902;28;20633;-62
2023/03/28 03:50:39;;;;;;;7.73;6.00;;;;;;;;;;5071699;28;20267;-64
2023/03/28 03:53:07;;;;;;;8.57;6.17;;;;;;;;;;5064229;28;20571;-64
2023/03/28 03:55:37;;;;;;;10.23;7.17;;;;;;;;;;5066330;28;20222;-64
2023/03/28 03:58:05;;;;;;;8.80;6.40;;;;;;;;;;5070950;28;20229;-64
2023/03/28 04:00:32;;;;;;;10.07;6.20;;;;;;;;;;5074274;28;20206;-64
2023/03/28 04:03:00;;;;;;;12.40;6.40;;;;;;;;;;5070674;28;20242;-62
2023/03/28 04:05:27;;;;;;;10.10;7.30;;;;;;;;;;5070624;28;20214;-63
2023/03/28 04:07:56;;;;;;;6.70;5.63;;;;;;;;;;5070848;28;20245;-63
2023/03/28 04:10:23;;;;;;;8.50;6.10;;;;;;;;;;5070378;28;20821;-63
2023/03/28 04:12:51;;;;;;;7.33;6.47;;;;;;;;;;5073462;28;20228;-64
2023/03/28 04:15:18;;;;;;;9.00;6.40;;;;;;;;;;5073669;28;20201;-62
2023/03/28 04:17:49;;;;;;;44.77;24.50;;;;;;;;;;5070167;28;20217;-64
2023/03/28 04:20:16;;;;;;;9.67;7.37;;;;;;;;;;5070971;28;20256;-64
2023/03/28 04:22:44;;;;;;;22.77;13.93;;;;;;;;;;5073897;28;20207;-64
2023/03/28 04:25:12;;;;;;;15.53;9.97;;;;;;;;;;5073847;28;20297;-64
2023/03/28 04:27:46;;;;;;;21.57;12.40;;;;;;;;;;5073030;28;20248;-63
2023/03/28 04:30:17;;;;;;;30.23;14.87;;;;;;;;;;5090636;28;20274;-64
2023/03/28 04:32:49;;;;;;;37.30;17.80;;;;;;;;;;5090456;28;20201;-64
2023/03/28 04:35:16;;;;;;;47.70;23.10;;;;;;;;;;5073670;28;20725;-64
2023/03/28 04:37:44;;;;;;;13.97;9.20;;;;;;;;;;5092122;28;20198;-63
2023/03/28 04:40:11;;;;;;;9.23;7.63;;;;;;;;;;5070167;28;20266;-62
2023/03/28 04:42:38;;;;;;;27.33;19.50;;;;;;;;;;5053630;28;20280;-63
2023/03/28 04:45:07;;;;;;;10.00;7.17;;;;;;;;;;5058436;28;20219;-64
2023/03/28 04:47:36;;;;;;;9.23;6.83;;;;;;;;;;5072981;28;20306;-63
2023/03/28 04:50:03;;;;;;;9.60;7.07;;;;;;;;;;5071209;28;20664;-62
2023/03/28 04:52:31;;;;;;;12.57;8.27;;;;;;;;;;5068961;28;20204;-62
2023/03/28 04:54:58;;;;;;;12.87;8.93;;;;;;;;;;5069184;28;20255;-62
2023/03/28 04:57:26;;;;;;;26.43;14.10;;;;;;;;;;5069317;28;20719;-63
2023/03/28 04:59:53;;;;;;;12.23;9.63;;;;;;;;;;5071981;28;20240;-63
2023/03/28 05:02:21;;;;;;;10.87;7.97;;;;;;;;;;5071252;28;20211;-64
2023/03/28 05:04:48;;;;;;;13.10;8.00;;;;;;;;;;5068907;28;20563;-63
2023/03/28 05:07:16;;;;;;;11.10;8.33;;;;;;;;;;5051949;28;20889;-63
2023/03/28 05:09:44;;;;;;;10.83;8.27;;;;;;;;;;5052905;28;20692;-65
2023/03/28 05:12:11;;;;;;;12.67;7.27;;;;;;;;;;5052925;28;20226;-62
2023/03/28 05:14:39;;;;;;;12.63;7.30;;;;;;;;;;5052724;28;20757;-62
2023/03/28 05:17:06;;;;;;;9.33;7.00;;;;;;;;;;5052477;28;20242;-64
2023/03/28 05:19:34;;;;;;;9.97;6.30;;;;;;;;;;5071170;28;20230;-62
2023/03/28 05:22:01;;;;;;;8.43;5.90;;;;;;;;;;5072718;28;20203;-63
2023/03/28 05:24:29;;;;;;;9.20;8.13;;;;;;;;;;5072909;28;20260;-64
2023/03/28 05:26:56;;;;;;;11.03;6.47;;;;;;;;;;5072682;28;20276;-65
2023/03/28 05:29:23;;;;;;;8.23;5.73;;;;;;;;;;5071365;28;20721;-63
2023/03/28 05:31:51;;;;;;;9.17;6.53;;;;;;;;;;5085690;28;20195;-63
2023/03/28 05:34:18;;;;;;;11.40;6.40;;;;;;;;;;5068776;28;20276;-63
2023/03/28 05:36:45;;;;;;;10.27;6.40;;;;;;;;;;5062409;28;20633;-63
2023/03/28 05:39:13;;;;;;;6.87;5.47;;;;;;;;;;5072650;28;20315;-63
2023/03/28 05:41:41;;;;;;;6.77;5.43;;;;;;;;;;5072438;28;20213;-64
2023/03/28 05:44:08;;;;;;;7.30;5.33;;;;;;;;;;5068303;28;20310;-64
2023/03/28 05:46:36;;;;;;;7.73;5.30;;;;;;;;;;5068496;28;20223;-63
2023/03/28 05:49:03;;;;;;;5.60;4.93;;;;;;;;;;5068425;28;20234;-64
2023/03/28 05:51:30;;;;;;;5.37;4.57;;;;;;;;;;5068157;28;20214;-63
2023/03/28 05:53:58;;;;;;;5.50;4.90;;;;;;;;;;5067414;28;20267;-63
2023/03/28 05:56:25;;;;;;;6.53;5.90;;;;;;;;;;5089378;28;20288;-64
2023/03/28 05:58:53;;;;;;;6.37;5.07;;;;;;;;;;5072383;28;20206;-63
2023/03/28 06:01:22;;;;;;;6.47;5.27;;;;;;;;;;5073243;28;20210;-63
2023/03/28 06:03:50;;;;;;;8.33;5.60;;;;;;;;;;5071552;28;20695;-63
2023/03/28 06:06:19;;;;;;;9.30;5.87;;;;;;;;;;5072129;28;20230;-64
2023/03/28 06:08:46;;;;;;;7.60;5.33;;;;;;;;;;5063264;28;20228;-63
2023/03/28 06:11:14;;;;;;;7.63;5.50;;;;;;;;;;5068202;28;20243;-65
2023/03/28 06:13:41;;;;;;;6.77;5.63;;;;;;;;;;5072742;28;20263;-63
2023/03/28 06:16:09;;;;;;;7.37;5.67;;;;;;;;;;5072205;28;20226;-64
2023/03/28 06:18:37;;;;;;;10.17;5.00;;;;;;;;;;5086552;28;20208;-63
2023/03/28 06:21:04;;;;;;;8.53;5.30;;;;;;;;;;5064235;28;20211;-64
2023/03/28 06:23:31;;;;;;;7.03;5.33;;;;;;;;;;5052275;28;20203;-62
2023/03/28 06:25:59;;;;;;;8.33;6.17;;;;;;;;;;5052276;28;20230;-63
2023/03/28 06:28:26;;;;;;;7.97;5.27;;;;;;;;;;5080031;28;20265;-62
2023/03/28 06:30:54;;;;;;;7.80;5.63;;;;;;;;;;5067955;28;20206;-64
2023/03/28 06:33:21;;;;;;;8.03;5.67;;;;;;;;;;5068326;28;20202;-64
2023/03/28 06:35:48;;;;;;;8.00;6.20;;;;;;;;;;5051735;28;20699;-63
2023/03/28 06:38:16;;;;;;;8.80;5.77;;;;;;;;;;5051883;28;20214;-62
2023/03/28 06:40:44;;;;;;;7.93;5.80;;;;;;;;;;5052360;28;20209;-63
2023/03/28 06:43:11;;;;;;;10.57;6.40;;;;;;;;;;5052067;28;20235;-61
2023/03/28 06:45:39;;;;;;;6.27;5.67;;;;;;;;;;5068912;28;20279;-63
2023/03/28 06:48:07;;;;;;;7.67;5.60;;;;;;;;;;5089645;28;20346;-62
2023/03/28 06:50:35;;;;;;;9.53;6.67;;;;;;;;;;5071418;28;20260;-63
2023/03/28 06:53:02;;;;;;;9.83;5.20;;;;;;;;;;5072415;28;20477;-63
2023/03/28 06:55:29;;;;;;;7.50;4.90;;;;;;;;;;5072053;28;20202;-63
2023/03/28 06:57:57;;;;;;;7.80;4.53;;;;;;;;;;5071996;28;20199;-62
2023/03/28 07:00:24;;;;;;;8.63;4.80;;;;;;;;;;5083991;28;20641;-63
2023/03/28 07:02:52;;;;;;;6.53;4.23;;;;;;;;;;5065071;28;20572;-62
2023/03/28 07:05:20;;;;;;;6.83;4.43;;;;;;;;;;5084044;28;20261;-64
2023/03/28 07:07:48;;;;;;;8.27;4.63;;;;;;;;;;5071625;28;20235;-63
2023/03/28 07:10:15;;;;;;;6.57;4.57;;;;;;;;;;5071976;28;20256;-63
2023/03/28 07:12:43;;;;;;;6.87;4.37;;;;;;;;;;5071663;28;20734;-63
2023/03/28 07:15:10;;;;;;;4.83;3.93;;;;;;;;;;5071958;28;20208;-61
2023/03/28 07:17:38;;;;;;;6.20;3.77;;;;;;;;;;5072228;28;20235;-62
2023/03/28 07:20:05;;;;;;;6.50;4.00;;;;;;;;;;5067219;28;20551;-64
2023/03/28 07:22:34;;;;;;;9.40;4.90;;;;;;;;;;5073372;28;20265;-61
2023/03/28 07:25:01;;;;;;;8.93;5.03;;;;;;;;;;5071232;28;20603;-63
2023/03/28 07:27:29;;;;;;;9.57;3.80;;;;;;;;;;5071506;28;20229;-63
2023/03/28 07:29:56;;;;;;;5.13;4.10;;;;;;;;;;5086967;28;20208;-62
2023/03/28 07:32:23;;;;;;;6.57;4.10;;;;;;;;;;5071130;28;20208;-61
2023/03/28 07:34:57;;;;;;;5.37;3.90;;;;;;;;;;5059499;28;20204;-63
2023/03/28 07:37:24;;;;;;;8.27;5.10;;;;;;;;;;5075296;28;20587;-62
2023/03/28 07:39:53;;;;;;;8.57;3.83;;;;;;;;;;5075075;28;20200;-62
2023/03/28 07:42:20;;;;;;;5.63;4.13;;;;;;;;;;5068895;28;20652;-62
2023/03/28 07:44:48;;;;;;;5.70;3.73;;;;;;;;;;5070871;28;20197;-62
2023/03/28 07:47:17;;;;;;;7.13;3.80;;;;;;;;;;5088655;28;20557;-64
2023/03/28 07:49:44;;;;;;;7.63;4.07;;;;;;;;;;5071021;28;20198;-63
2023/03/28 07:52:12;;;;;;;8.00;3.90;;;;;;;;;;5071200;28;20209;-63
2023/03/28 07:54:40;;;;;;;5.77;3.47;;;;;;;;;;5074922;28;20723;-64
2023/03/28 07:57:07;;;;;;;7.90;3.80;;;;;;;;;;5074759;28;20220;-63
2023/03/28 07:59:34;;;;;;;5.00;3.37;;;;;;;;;;5081519;28;20566;-62
2023/03/28 08:02:02;;;;;;;6.40;4.03;;;;;;;;;;5070287;28;20211;-62
2023/03/28 08:04:29;;;;;;;4.43;3.73;;;;;;;;;;5074555;28;20258;-63
2023/03/28 08:06:59;;;;;;;4.97;3.53;;;;;;;;;;5074683;28;20225;-63
2023/03/28 08:09:26;;;;;;;8.63;5.73;;;;;;;;;;5070926;28;20225;-64
2023/03/28 08:11:54;;;;;;;6.97;3.77;;;;;;;;;;5070576;28;20748;-64
2023/03/28 08:14:21;;;;;;;5.00;3.60;;;;;;;;;;5070815;28;20740;-62
2023/03/28 08:16:49;;;;;;;9.30;3.77;;;;;;;;;;5070661;28;20225;-62
2023/03/28 08:19:16;;;;;;;3.87;3.40;;;;;;;;;;5075034;28;20196;-63
2023/03/28 08:21:44;;;;;;;4.83;3.50;;;;;;;;;;5070390;28;20259;-62
2023/03/28 08:24:14;;;;;;;3.73;3.33;;;;;;;;;;5072734;28;20220;-63
2023/03/28 08:26:59;;;;;;;6.90;3.40;;;;;;;;;;5065399;28;20266;-62
2023/03/28 08:29:27;;;;;;;7.63;3.50;;;;;;;;;;5073357;28;20252;-64
2023/03/28 08:31:55;;;;;;;5.33;3.70;;;;;;;;;;5070100;28;20229;-63
2023/03/28 08:34:22;;;;;;;5.57;3.13;;;;;;;;;;5089230;28;20204;-62
2023/03/28 08:36:50;;;;;;;4.77;3.10;;;;;;;;;;5090960;28;20248;-63
2023/03/28 08:39:17;;;;;;;6.20;3.33;;;;;;;;;;5069990;28;20209;-61
2023/03/28 08:41:45;;;;;;;6.73;4.07;;;;;;;;;;5053664;28;20831;-63
2023/03/28 08:44:25;;;;;;;6.63;3.17;;;;;;;;;;5067357;28;20217;-62
2023/03/28 08:46:55;;;;;;;6.40;2.77;;;;;;;;;;5062860;28;20253;-61
2023/03/28 08:49:23;;;;;;;4.07;2.63;;;;;;;;;;5070509;28;20232;-62
2023/03/28 08:51:58;;;;;;;4.80;2.60;;;;;;;;;;5070056;28;20225;-61
2023/03/28 08:54:30;;;;;;;3.83;2.67;;;;;;;;;;5071411;28;20201;-64
2023/03/28 08:57:00;;;;;;;4.07;3.13;;;;;;;;;;5058041;28;20285;-62
2023/03/28 08:59:48;;;;;;;3.03;2.33;;;;;;;;;;5088030;28;20209;-64
2023/03/28 09:02:34;;;;;;;3.33;2.40;;;;;;;;;;5064745;28;20201;-62
2023/03/28 09:05:02;;;;;;;2.63;2.43;;;;;;;;;;5052543;28;20248;-65
2023/03/28 09:07:39;;;;;;;2.50;2.33;;;;;;;;;;5054321;28;20312;-62
2023/03/28 09:10:07;;;;;;;3.60;2.40;;;;;;;;;;5067851;28;20205;-64
2023/03/28 09:12:44;;;;;;;2.50;2.30;;;;;;;;;;5069427;28;20209;-63
2023/03/28 09:15:15;;;;;;;4.27;2.50;;;;;;;;;;5069476;28;20334;-63
2023/03/28 09:17:42;;;;;;;4.00;2.50;;;;;;;;;;5063220;28;20666;-63
2023/03/28 09:20:12;;;;;;;2.50;2.30;;;;;;;;;;5065042;28;20594;-63
2023/03/28 09:22:51;;;;;;;3.23;2.20;;;;;;;;;;5069181;28;20244;-64
2023/03/28 09:25:41;;;;;;;2.70;2.00;;;;;;;;;;5052692;28;20197;-62
2023/03/28 09:28:15;;;;;;;4.87;2.10;;;;;;;;;;5052516;28;20504;-64
2023/03/28 09:30:48;;;;;;;3.50;2.33;;;;;;;;;;5076681;28;20236;-63
2023/03/28 09:33:21;;;;;;;3.53;2.23;;;;;;;;;;5085333;28;20251;-63
2023/03/28 09:35:50;;;;;;;5.17;2.40;;;;;;;;;;5071773;28;20233;-63
2023/03/28 09:38:22;;;;;;;3.83;2.37;;;;;;;;;;5072664;28;20616;-63
2023/03/28 09:40:51;;;;;;;4.07;1.90;;;;;;;;;;5071455;28;20657;-62
2023/03/28 09:43:25;;;;;;;2.87;2.30;;;;;;;;;;5076059;28;20205;-64
2023/03/28 09:46:06;;;;;;;2.50;2.07;;;;;;;;;;5089000;28;20324;-62
2023/03/28 09:48:35;;;;;;;3.27;2.60;;;;;;;;;;5081014;28;20229;-64
2023/03/28 09:51:04;;;;;;;4.97;2.40;;;;;;;;;;5071517;28;20610;-63
2023/03/28 09:53:32;;;;;;;4.77;2.40;;;;;;;;;;5072551;28;20258;-62
2023/03/28 09:56:03;;;;;;;2.50;2.30;;;;;;;;;;5066054;28;20362;-61
2023/03/28 09:58:51;;;;;;;3.23;2.30;;;;;;;;;;5068243;28;20569;-62
2023/03/28 10:01:26;;;;;;;4.43;2.07;;;;;;;;;;5068773;28;20205;-64
2023/03/28 10:03:55;;;;;;;4.30;1.93;;;;;;;;;;5069172;28;20205;-63
2023/03/28 10:06:27;;;;;;;3.17;2.00;;;;;;;;;;5069389;28;20225;-63
2023/03/28 10:09:09;;;;;;;2.33;1.83;;;;;;;;;;5062443;28;20256;-64
2023/03/28 10:11:49;;;;;;;3.43;1.93;;;;;;;;;;5052616;28;20205;-61
2023/03/28 10:14:34;;;;;;;6.30;2.47;;;;;;;;;;5054281;28;20225;-62
2023/03/28 10:17:06;;;;;;;6.40;3.70;;;;;;;;;;5068375;28;20765;-62
2023/03/28 10:19:35;;;;;;;4.60;2.40;;;;;;;;;;5070270;28;20209;-62
2023/03/28 10:22:18;;;;;;;3.43;2.00;;;;;;;;;;5088780;28;20265;-63
2023/03/28 10:24:46;;;;;;;4.43;2.00;;;;;;;;;;5089824;28;20205;-64
2023/03/28 10:27:23;;;;;;;4.17;2.00;;;;;;;;;;5071813;28;20224;-63
2023/03/28 10:29:55;;;;;;;1.83;1.67;;;;;;;;;;5072853;28;20224;-63
2023/03/28 10:32:27;;;;;;;7.93;4.77;;;;;;;;;;5064622;28;20740;-63
2023/03/28 10:35:15;;;;;;;9.27;4.47;;;;;;;;;;5068051;28;20671;-64
2023/03/28 10:37:47;;;;;;;2.40;1.80;;;;;;;;;;5052074;28;20202;-64
2023/03/28 10:40:21;;;;;;;6.03;1.90;;;;;;;;;;5051692;28;20667;-65
2023/03/28 10:42:52;;;;;;;2.80;2.23;;;;;;;;;;5067466;28;20269;-63
2023/03/28 10:45:36;;;;;;;3.63;2.10;;;;;;;;;;5072058;28;20201;-62
2023/03/28 10:48:09;;;;;;;4.80;2.13;;;;;;;;;;5068641;28;20669;-63
2023/03/28 10:50:37;;;;;;;4.80;2.23;;;;;;;;;;5071731;28;20256;-63
2023/03/28 10:53:09;;;;;;;2.37;2.00;;;;;;;;;;5071777;28;20197;-64
2023/03/28 10:55:39;;;;;;;3.47;2.20;;;;;;;;;;5055603;28;20432;-62
2023/03/28 10:58:15;;;;;;;2.50;2.17;;;;;;;;;;5055916;28;20255;-65
2023/03/28 11:01:00;;;;;;;2.70;2.10;;;;;;;;;;5073339;28;20262;-65
2023/03/28 11:03:31;;;;;;;4.87;2.10;;;;;;;;;;5075896;28;20212;-63
2023/03/28 11:06:21;;;;;;;2.60;1.83;;;;;;;;;;5075242;28;20233;-63
2023/03/28 11:09:07;;;;;;;2.20;1.93;;;;;;;;;;5069001;28;20230;-65
2023/03/28 11:11:37;;;;;;;2.60;1.90;;;;;;;;;;5055388;28;20676;-63
2023/03/28 11:14:14;;;;;;;3.70;2.00;;;;;;;;;;5055845;28;20193;-65
2023/03/28 11:16:48;;;;;;;4.53;2.23;;;;;;;;;;5064096;28;20863;-64
2023/03/28 11:19:22;;;;;;;3.73;1.90;;;;;;;;;;5070693;28;20206;-65
2023/03/28 11:22:08;;;;;;;2.40;1.97;;;;;;;;;;5064793;28;20197;-64
2023/03/28 11:24:51;;;;;;;2.73;2.30;;;;;;;;;;5073659;28;20227;-64
2023/03/28 11:27:21;;;;;;;3.13;2.10;;;;;;;;;;5072759;28;20225;-64
2023/03/28 11:29:53;;;;;;;3.33;2.27;;;;;;;;;;5070925;28;20227;-63
2023/03/28 11:32:23;;;;;;;2.50;1.93;;;;;;;;;;5069737;28;20206;-62
2023/03/28 11:35:17;;;;;;;1.93;1.80;;;;;;;;;;5057328;28;20245;-64
2023/03/28 11:37:55;;;;;;;2.63;2.17;;;;;;;;;;5053155;28;20213;-63
2023/03/28 11:40:26;;;;;;;2.50;1.80;;;;;;;;;;5058434;28;20211;-63
2023/03/28 11:42:56;;;;;;;2.40;2.00;;;;;;;;;;5078712;28;20612;-63
2023/03/28 11:45:29;;;;;;;4.07;2.27;;;;;;;;;;5069396;28;20690;-62
2023/03/28 11:48:25;;;;;;;3.23;2.27;;;;;;;;;;5071542;28;20209;-65
2023/03/28 11:51:10;;;;;;;3.80;2.03;;;;;;;;;;5093007;28;20217;-64
2023/03/28 11:53:56;;;;;;;3.67;1.90;;;;;;;;;;5075210;28;20686;-64
2023/03/28 11:56:27;;;;;;;3.10;1.73;;;;;;;;;;5074064;28;20224;-64
2023/03/28 11:58:58;;;;;;;1.97;1.87;;;;;;;;;;5071175;28;20206;-64
2023/03/28 12:01:31;;;;;;;2.67;1.80;;;;;;;;;;5073154;28;20699;-65
2023/03/28 12:04:05;;;;;;;5.50;2.30;;;;;;;;;;5073309;28;20205;-64
2023/03/28 12:06:32;;;;;;;2.33;1.77;;;;;;;;;;5074505;28;20220;-63
2023/03/28 12:09:03;;;;;;;2.37;2.17;;;;;;;;;;5088288;28;20298;-63
2023/03/28 12:11:37;;;;;;;3.13;1.90;;;;;;;;;;5072264;28;20210;-65
2023/03/28 12:14:10;;;;;;;2.63;1.90;;;;;;;;;;5099299;28;20212;-65
2023/03/28 12:16:43;;;;;;;2.77;1.90;;;;;;;;;;5072867;28;20216;-63
2023/03/28 12:19:13;;;;;;;3.43;2.10;;;;;;;;;;5066227;28;20249;-63
2023/03/28 12:21:42;;;;;;;1.90;1.80;;;;;;;;;;5073449;28;20240;-63
2023/03/28 12:24:12;;;;;;;2.10;2.00;;;;;;;;;;5068523;28;20214;-62
2023/03/28 12:26:41;;;;;;;2.63;2.20;;;;;;;;;;5054135;28;20488;-63
2023/03/28 12:29:19;;;;;;;2.80;2.00;;;;;;;;;;5053754;28;20225;-63
2023/03/28 12:31:56;;;;;;;2.00;1.80;;;;;;;;;;5069615;28;20244;-62
2023/03/28 12:34:27;;;;;;;2.67;2.00;;;;;;;;;;5091413;28;20548;-64
2023/03/28 12:37:05;;;;;;;2.03;1.80;;;;;;;;;;5070140;28;20643;-63
2023/03/28 12:39:44;;;;;;;5.23;1.90;;;;;;;;;;5070407;28;20213;-62
2023/03/28 12:42:14;;;;;;;3.00;2.20;;;;;;;;;;5067122;28;20213;-62
2023/03/28 12:44:44;;;;;;;3.63;2.23;;;;;;;;;;5073470;28;20209;-62
2023/03/28 12:47:15;;;;;;;3.37;1.90;;;;;;;;;;5073427;28;20240;-63
2023/03/28 12:49:49;;;;;;;2.10;1.90;;;;;;;;;;5081685;28;20221;-63
2023/03/28 12:52:22;;;;;;;3.40;1.87;;;;;;;;;;5070152;28;20247;-63
2023/03/28 12:55:13;;;;;;;2.90;2.07;;;;;;;;;;5070231;28;20687;-65
2023/03/28 12:57:41;;;;;;;3.30;2.10;;;;;;;;;;5068517;28;20233;-63
2023/03/28 13:00:15;;;;;;;3.27;2.10;;;;;;;;;;5073514;28;20211;-64
2023/03/28 13:03:01;;;;;;;4.83;2.20;;;;;;;;;;5073445;28;20240;-63
2023/03/28 13:05:28;;;;;;;2.17;1.97;;;;;;;;;;5051163;28;20866;-65
2023/03/28 13:08:00;;;;;;;5.37;2.10;;;;;;;;;;5060034;28;20331;-66
2023/03/28 13:10:33;;;;;;;2.77;1.93;;;;;;;;;;5078590;28;20229;-65
2023/03/28 13:13:19;;;;;;;2.43;2.10;;;;;;;;;;5075455;28;20731;-65
2023/03/28 13:16:25;;;;;;;1.70;1.60;;;;;;;;;;5052014;28;20845;-63
2023/03/28 13:19:20;;;;;;;3.00;1.90;;;;;;;;;;5021078;28;20209;-63
2023/03/28 13:21:55;;;;;;;2.40;1.80;;;;;;;;;;5032817;28;20241;-62
2023/03/28 13:24:25;;;;;;;2.23;1.90;;;;;;;;;;5048142;28;20638;-63
2023/03/28 13:26:56;;;;;;;2.67;2.03;;;;;;;;;;5060761;28;20686;-63
2023/03/28 13:29:42;;;;;;;2.20;2.00;;;;;;;;;;5066751;28;20723;-63
2023/03/28 13:32:13;;;;;;;2.80;2.13;;;;;;;;;;5063470;28;20207;-65
2023/03/28 13:34:46;;;;;;;2.03;1.83;;;;;;;;;;5058275;28;20297;-63
2023/03/28 13:37:20;;;;;;;1.97;1.87;;;;;;;;;;5062533;28;20325;-64
2023/03/28 13:39:50;;;;;;;2.00;1.90;;;;;;;;;;5077748;28;20684;-64
2023/03/28 13:42:36;;;;;;;2.53;1.93;;;;;;;;;;5058291;28;20247;-64
2023/03/28 13:45:21;;;;;;;2.10;1.90;;;;;;;;;;5065613;28;20592;-63
2023/03/28 13:47:49;;;;;;;2.80;2.10;;;;;;;;;;5074112;28;20299;-64
2023/03/28 13:50:33;;;;;;;3.60;2.27;;;;;;;;;;5061620;28;20286;-63
2023/03/28 13:53:01;;;;;;;3.50;2.30;;;;;;;;;;5066460;28;20212;-63
2023/03/28 13:55:28;;;;;;;2.27;2.03;;;;;;;;;;5055412;28;20671;-63
2023/03/28 13:58:00;;;;;;;4.03;2.33;;;;;;;;;;5061461;28;20334;-62
2023/03/28 14:00:27;;;;;;;2.93;2.33;;;;;;;;;;5075284;28;20200;-62
2023/03/28 14:03:03;;;;;;;2.10;2.00;;;;;;;;;;5073213;28;20412;-63
2023/03/28 14:05:32;;;;;;;2.67;2.13;;;;;;;;;;5060522;28;20745;-62
2023/03/28 14:08:12;;;;;;;2.17;1.97;;;;;;;;;;5059088;28;20716;-64
2023/03/28 14:10:41;;;;;;;4.97;2.10;;;;;;;;;;5068096;28;20598;-64
2023/03/28 14:13:14;;;;;;;2.90;2.13;;;;;;;;;;5058987;28;20198;-65
2023/03/28 14:15:43;;;;;;;2.33;2.13;;;;;;;;;;5059659;28;20225;-64
2023/03/28 14:18:16;;;;;;;3.60;2.37;;;;;;;;;;5063034;28;20232;-64
2023/03/28 14:20:45;;;;;;;4.43;2.87;;;;;;;;;;5061000;28;20269;-64
2023/03/28 14:23:25;;;;;;;5.53;2.70;;;;;;;;;;5061992;28;20225;-63
2023/03/28 14:25:52;;;;;;;3.73;1.80;;;;;;;;;;5056910;28;20250;-63
2023/03/28 14:28:26;;;;;;;2.77;2.00;;;;;;;;;;5078051;28;20410;-63
2023/03/28 14:30:54;;;;;;;2.67;2.30;;;;;;;;;;5061262;28;20312;-64
2023/03/28 14:33:23;;;;;;;5.73;2.47;;;;;;;;;;5075663;28;20240;-64
2023/03/28 14:35:58;;;;;;;4.73;2.60;;;;;;;;;;5063098;28;20224;-64
2023/03/28 14:38:34;;;;;;;4.77;2.90;;;;;;;;;;5077331;28;20200;-63
2023/03/28 14:41:21;;;;;;;4.07;2.37;;;;;;;;;;5066799;28;20669;-64
2023/03/28 14:43:53;;;;;;;3.67;2.57;;;;;;;;;;5068867;28;20232;-64
2023/03/28 14:46:25;;;;;;;2.97;2.20;;;;;;;;;;5081535;28;20716;-63
2023/03/28 14:48:55;;;;;;;3.13;2.10;;;;;;;;;;5058493;28;20303;-64
2023/03/28 14:51:23;;;;;;;2.13;1.90;;;;;;;;;;5065191;28;20308;-64
2023/03/28 14:53:50;;;;;;;5.13;3.30;;;;;;;;;;5062192;28;20204;-63
2023/03/28 14:56:22;;;;;;;2.50;2.30;;;;;;;;;;5064213;28;20225;-63
2023/03/28 14:58:50;;;;;;;3.03;2.23;;;;;;;;;;5063597;28;20240;-63
2023/03/28 15:01:21;;;;;;;6.10;2.97;;;;;;;;;;5057290;28;21302;-63
2023/03/28 15:03:56;;;;;;;7.20;4.80;;;;;;;;;;5054904;28;20299;-64
2023/03/28 15:06:24;;;;;;;4.60;3.27;;;;;;;;;;5071795;28;20322;-64