Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:59;;;;;;;17.27;5.07;;;;;;;24.07;59.13;100992.16;4996017;28;20409;-77
2023/07/06 00:03:25;;;;;;;20.38;5.38;;;;;;;24.02;59.31;101002.91;4992273;28;20425;-77
2023/07/06 00:05:50;;;;;;;25.55;5.88;;;;;;;24.07;59.38;100992.16;4993913;28;20400;-77
2023/07/06 00:08:19;;;;;;;21.93;5.80;;;;;;;24.06;59.55;101004.06;4994117;28;20763;-77
2023/07/06 00:10:49;;;;;;;23.50;5.60;;;;;;;24.00;59.66;100999.66;4993111;28;20385;-76
2023/07/06 00:13:15;;;;;;;18.80;5.50;;;;;;;23.87;59.98;100987.31;4994205;28;20400;-77
2023/07/06 00:15:41;;;;;;;22.50;5.85;;;;;;;23.79;60.14;100982.31;4994123;28;20484;-77
2023/07/06 00:18:08;;;;;;;19.03;5.40;;;;;;;23.69;60.55;100993.00;4993485;28;20891;-77
2023/07/06 00:20:37;;;;;;;16.75;5.38;;;;;;;23.67;60.52;100993.25;4992662;28;20438;-77
2023/07/06 00:23:04;;;;;;;22.40;5.70;;;;;;;23.76;60.12;100985.53;4993862;28;20386;-77
2023/07/06 00:25:30;;;;;;;18.57;5.47;;;;;;;23.71;60.41;100986.25;4994667;28;20464;-77
2023/07/06 00:27:59;;;;;;;18.40;5.47;;;;;;;23.66;60.32;100972.69;4994683;28;20397;-79
2023/07/06 00:31:20;;;;;;;18.92;5.60;;;;;;;23.71;60.13;100970.03;4994204;28;20425;-78
2023/07/06 00:33:15;;;;;;;22.33;5.20;;;;;;;23.62;60.23;100966.97;4982658;28;20879;-78
2023/07/06 00:35:41;;;;;;;21.83;5.75;;;;;;;23.57;60.64;100966.91;4994036;28;20382;-77
2023/07/06 00:38:10;;;;;;;21.67;5.32;;;;;;;23.47;60.97;100950.50;4993420;28;20452;-77
2023/07/06 00:40:40;;;;;;;22.05;5.50;;;;;;;23.55;60.83;100960.91;4993527;28;20496;-76
2023/07/06 00:43:09;;;;;;;21.77;5.72;;;;;;;23.57;60.60;100961.47;5007925;28;21506;-76
2023/07/06 00:45:37;;;;;;;21.20;6.13;;;;;;;23.46;60.77;100959.69;4992494;28;20416;-77
2023/07/06 00:48:04;;;;;;;22.38;6.47;;;;;;;23.43;61.27;100958.31;4992429;28;20823;-77
2023/07/06 00:50:31;;;;;;;23.75;6.85;;;;;;;23.46;60.96;100954.28;4991914;28;20842;-77
2023/07/06 00:53:14;;;;;;;25.77;6.57;;;;;;;23.43;61.30;100957.50;4991670;28;20386;-78
2023/07/06 00:55:43;;;;;;;23.33;6.35;;;;;;;23.36;61.49;100944.16;4991229;28;20917;-76
2023/07/06 00:58:18;;;;;;;23.70;6.35;;;;;;;23.46;61.25;100954.28;4987927;28;20533;-75
2023/07/06 01:00:44;;;;;;;22.30;6.40;;;;;;;23.60;60.70;100950.13;4991496;28;20414;-77
2023/07/06 01:03:11;;;;;;;22.80;6.30;;;;;;;23.64;60.43;100951.28;4992719;28;20487;-78
2023/07/06 01:05:40;;;;;;;24.83;6.43;;;;;;;23.58;60.60;100943.34;4993464;28;20382;-77
2023/07/06 01:08:13;;;;;;;20.13;6.13;;;;;;;23.67;60.01;100944.53;4993270;28;20401;-78
2023/07/06 01:10:40;;;;;;;20.60;5.90;;;;;;;23.72;59.88;100946.50;4993942;28;20917;-78
2023/07/06 01:13:07;;;;;;;20.73;5.60;;;;;;;23.77;59.96;100946.53;5009271;28;20384;-78
2023/07/06 01:15:55;;;;;;;23.92;6.30;;;;;;;23.78;59.69;100946.28;4993600;28;20460;-78
2023/07/06 01:18:45;;;;;;;22.25;6.03;;;;;;;23.71;60.04;100932.13;4993062;28;20401;-79
2023/07/06 01:21:10;;;;;;;20.48;5.90;;;;;;;23.64;60.24;100931.50;4995119;28;20436;-78
2023/07/06 01:24:05;;;;;;;19.93;5.93;;;;;;;23.49;61.03;100937.56;4995661;28;20381;-78
2023/07/06 01:26:39;;;;;;;22.47;6.10;;;;;;;23.36;61.43;100929.81;4995819;28;20385;-78
2023/07/06 01:29:14;;;;;;;23.52;6.18;;;;;;;23.36;61.53;100930.63;4993438;28;20386;-78
2023/07/06 01:31:40;;;;;;;23.15;6.53;;;;;;;23.38;61.16;100930.38;4993232;28;20473;-78
2023/07/06 01:34:07;;;;;;;24.05;6.53;;;;;;;23.42;60.98;100929.63;4993245;28;20378;-78
2023/07/06 01:37:02;;;;;;;22.17;6.47;;;;;;;23.33;61.02;100916.78;4992819;28;20467;-77
2023/07/06 01:39:28;;;;;;;20.67;6.20;;;;;;;23.33;61.25;100927.59;4979597;28;20394;-76
2023/07/06 01:42:15;;;;;;;24.05;6.30;;;;;;;23.39;60.84;100922.00;4975108;28;20416;-77
2023/07/06 01:44:49;;;;;;;20.75;6.07;;;;;;;23.37;60.83;100918.75;4992147;28;20871;-77
2023/07/06 01:47:17;;;;;;;24.27;6.40;;;;;;;23.18;61.40;100914.69;4992155;28;20378;-77
2023/07/06 01:49:43;;;;;;;19.73;6.68;;;;;;;23.12;61.68;100913.81;4992044;28;20393;-77
2023/07/06 01:52:22;;;;;;;25.83;6.90;;;;;;;23.21;61.52;100906.06;4991771;28;20374;-78
2023/07/06 01:55:20;;;;;;;21.27;7.30;;;;;;;23.36;60.87;100929.81;4991508;28;20382;-77
2023/07/06 01:57:55;;;;;;;23.85;6.38;;;;;;;23.37;60.79;100929.56;4991389;28;20499;-77
2023/07/06 02:00:23;;;;;;;25.13;7.57;;;;;;;23.28;61.29;100928.34;4991767;28;20404;-78
2023/07/06 02:02:51;;;;;;;25.20;8.00;;;;;;;23.09;61.76;100941.34;4991886;28;20751;-77
2023/07/06 02:05:18;;;;;;;24.77;7.60;;;;;;;23.01;62.28;100936.31;4991799;28;20456;-77
2023/07/06 02:07:44;;;;;;;21.35;6.82;;;;;;;23.01;62.07;100949.81;4974837;28;20532;-77
2023/07/06 02:10:17;;;;;;;22.57;7.20;;;;;;;22.82;62.77;100944.69;4991733;28;20793;-77
2023/07/06 02:12:47;;;;;;;20.05;6.55;;;;;;;22.60;63.42;100938.34;4991564;28;20407;-77
2023/07/06 02:15:19;;;;;;;20.83;6.80;;;;;;;22.38;64.41;100943.66;4991586;28;20384;-77
2023/07/06 02:17:47;;;;;;;19.92;6.72;;;;;;;22.45;64.28;100930.81;4991854;28;20492;-76
2023/07/06 02:20:15;;;;;;;19.58;6.43;;;;;;;22.46;64.09;100937.88;4991327;28;20546;-77
2023/07/06 02:22:42;;;;;;;18.50;6.28;;;;;;;22.50;63.84;100939.00;4991617;28;20452;-77
2023/07/06 02:25:08;;;;;;;23.88;6.93;;;;;;;22.45;63.83;100926.22;4991679;28;20413;-77
2023/07/06 02:27:34;;;;;;;22.45;6.32;;;;;;;22.44;63.83;100924.59;4991291;28;20711;-76
2023/07/06 02:30:00;;;;;;;23.42;6.88;;;;;;;22.44;63.87;100924.59;4973393;28;20400;-76
2023/07/06 02:32:26;;;;;;;21.90;6.30;;;;;;;22.39;63.99;100926.41;4978088;28;20400;-77
2023/07/06 02:34:53;;;;;;;21.33;6.07;;;;;;;22.36;63.89;100933.09;4977184;28;20393;-77
2023/07/06 02:37:18;;;;;;;23.87;6.17;;;;;;;22.31;64.36;100935.72;4974983;28;20400;-76
2023/07/06 02:39:44;;;;;;;20.40;5.82;;;;;;;22.35;63.91;100934.16;4986021;28;20937;-77
2023/07/06 02:42:14;;;;;;;17.97;5.00;;;;;;;22.37;63.87;100940.16;4990450;28;20535;-77
2023/07/06 02:44:41;;;;;;;19.03;5.20;;;;;;;22.29;63.77;100937.81;4978678;28;20393;-77
2023/07/06 02:47:15;;;;;;;23.23;5.38;;;;;;;22.17;64.25;100935.16;4995114;28;20408;-78
2023/07/06 02:49:41;;;;;;;20.00;5.07;;;;;;;22.12;64.38;100938.56;4966878;28;20720;-77
2023/07/06 02:52:07;;;;;;;17.52;4.55;;;;;;;22.03;64.78;100941.91;4996229;28;20392;-77
2023/07/06 02:54:32;;;;;;;20.48;4.75;;;;;;;21.97;65.04;100943.69;4996057;28;20386;-77
2023/07/06 02:57:01;;;;;;;16.80;4.73;;;;;;;21.91;65.26;100944.66;4995639;28;20408;-77
2023/07/06 02:59:30;;;;;;;21.13;5.07;;;;;;;21.92;65.22;100962.50;4996319;28;20405;-78
2023/07/06 03:01:57;;;;;;;19.27;4.80;;;;;;;21.81;65.51;100966.06;4995620;28;20469;-77
2023/07/06 03:04:23;;;;;;;16.33;4.57;;;;;;;21.92;65.15;100955.19;4996241;28;20417;-77
2023/07/06 03:06:48;;;;;;;15.68;4.70;;;;;;;22.09;64.76;100959.84;4995482;28;20425;-77
2023/07/06 03:09:14;;;;;;;16.47;5.10;;;;;;;22.21;64.06;100962.50;4995546;28;20400;-78
2023/07/06 03:11:44;;;;;;;16.55;4.78;;;;;;;22.37;63.41;100975.25;4979180;28;20473;-78
2023/07/06 03:14:10;;;;;;;16.73;4.78;;;;;;;22.42;63.24;100967.25;4996530;28;20477;-77
2023/07/06 03:16:41;;;;;;;19.60;4.63;;;;;;;22.54;62.97;100967.16;4995837;28;20409;-75
2023/07/06 03:19:08;;;;;;;19.02;5.55;;;;;;;22.67;62.39;100972.28;4994997;28;20687;-76
2023/07/06 03:21:34;;;;;;;19.27;4.70;;;;;;;22.70;62.04;100962.84;4977189;28;20671;-77
2023/07/06 03:24:00;;;;;;;16.00;4.63;;;;;;;22.68;62.18;100959.56;4995494;28;20436;-79
2023/07/06 03:26:26;;;;;;;20.45;5.07;;;;;;;22.73;61.91;100953.44;4995234;28;20394;-78
2023/07/06 03:28:52;;;;;;;18.87;4.60;;;;;;;22.80;61.99;100959.50;4994912;28;20400;-77
2023/07/06 03:31:19;;;;;;;17.55;5.07;;;;;;;22.87;61.81;100962.88;4995869;28;20362;-77
2023/07/06 03:33:45;;;;;;;19.23;4.90;;;;;;;22.98;61.67;100964.66;4995775;28;20421;-78
2023/07/06 03:36:11;;;;;;;18.60;4.93;;;;;;;23.02;61.41;100956.88;4996928;28;20712;-78
2023/07/06 03:38:37;;;;;;;19.53;5.10;;;;;;;23.10;61.10;100964.59;4995764;28;20870;-78
2023/07/06 03:41:03;;;;;;;23.73;5.30;;;;;;;23.09;61.38;100958.38;4977355;28;20424;-77
2023/07/06 03:43:29;;;;;;;17.73;4.63;;;;;;;23.04;61.46;100955.59;4996514;28;20390;-77
2023/07/06 03:45:55;;;;;;;18.55;4.82;;;;;;;23.06;61.49;100953.44;4995805;28;20400;-77
2023/07/06 03:48:21;;;;;;;20.87;5.17;;;;;;;23.06;61.27;100949.94;4976493;28;20401;-77
2023/07/06 03:50:52;;;;;;;17.08;5.10;;;;;;;23.13;61.39;100949.78;4994420;28;20381;-77
2023/07/06 03:53:18;;;;;;;16.17;4.88;;;;;;;23.08;61.21;100953.19;4994067;28;20441;-77
2023/07/06 03:55:44;;;;;;;17.33;4.70;;;;;;;23.11;61.57;100957.31;4993793;28;20853;-77
2023/07/06 03:58:10;;;;;;;16.02;4.43;;;;;;;23.15;61.23;100948.44;4993935;28;20398;-77
2023/07/06 04:00:36;;;;;;;17.95;5.15;;;;;;;23.24;61.03;100935.31;4989880;28;20426;-76
2023/07/06 04:03:09;;;;;;;18.55;4.68;;;;;;;23.37;60.78;100959.31;4982850;28;20440;-77
2023/07/06 04:05:39;;;;;;;16.75;4.82;;;;;;;23.47;60.83;100951.31;4993361;28;20405;-77
2023/07/06 04:08:09;;;;;;;16.05;4.57;;;;;;;23.45;60.44;100958.06;4994496;28;20400;-77
2023/07/06 04:10:37;;;;;;;20.25;4.90;;;;;;;23.50;60.34;100951.88;4993337;28;20389;-77
2023/07/06 04:13:03;;;;;;;15.23;4.53;;;;;;;23.57;60.48;100958.78;4994632;28;20393;-77
2023/07/06 04:15:30;;;;;;;20.10;4.80;;;;;;;23.63;60.31;100971.28;4993905;28;20432;-76
2023/07/06 04:17:56;;;;;;;16.75;4.78;;;;;;;23.57;60.39;100957.94;4993090;28;20851;-77
2023/07/06 04:20:24;;;;;;;14.83;4.87;;;;;;;23.66;60.60;100967.28;4993586;28;20378;-77
2023/07/06 04:22:54;;;;;;;17.42;4.97;;;;;;;23.66;60.64;100957.28;4993823;28;20382;-76
2023/07/06 04:25:22;;;;;;;20.90;5.32;;;;;;;23.72;60.41;100979.00;4994005;28;20451;-78
2023/07/06 04:27:48;;;;;;;23.83;5.57;;;;;;;23.69;60.46;100964.06;4993550;28;20398;-76
2023/07/06 04:30:15;;;;;;;20.70;5.38;;;;;;;23.72;60.41;100970.88;4993242;28;20392;-76
2023/07/06 04:32:42;;;;;;;21.00;5.30;;;;;;;23.71;60.41;100956.50;4993976;28;20385;-77
2023/07/06 04:35:12;;;;;;;22.38;5.25;;;;;;;23.79;60.50;100964.19;4994035;28;20394;-76
2023/07/06 04:37:37;;;;;;;26.15;6.32;;;;;;;23.78;60.42;100959.84;4994576;28;20389;-76
2023/07/06 04:40:13;;;;;;;20.03;5.50;;;;;;;23.84;60.19;100958.03;4993770;28;20386;-76
2023/07/06 04:42:40;;;;;;;18.65;5.10;;;;;;;23.86;60.18;100953.22;4994445;28;20404;-79
2023/07/06 04:45:09;;;;;;;22.40;5.63;;;;;;;23.96;59.75;100949.78;5010790;28;20400;-76
2023/07/06 04:47:38;;;;;;;37.53;7.37;;;;;;;23.99;59.46;100947.38;4994268;28;20389;-76
2023/07/06 04:50:04;;;;;;;31.20;6.80;;;;;;;24.08;59.60;100950.47;4975404;28;20386;-78
2023/07/06 04:52:31;;;;;;;30.38;6.70;;;;;;;24.09;59.67;100953.97;4993237;28;20386;-77
2023/07/06 04:54:58;;;;;;;26.73;5.90;;;;;;;24.15;59.41;100955.69;4994143;28;20436;-77
2023/07/06 04:57:23;;;;;;;26.27;5.75;;;;;;;24.23;59.42;100955.22;4977223;28;20407;-77
2023/07/06 04:59:49;;;;;;;22.43;5.70;;;;;;;24.31;59.03;100959.34;4976642;28;20432;-77
2023/07/06 05:02:15;;;;;;;19.97;5.60;;;;;;;24.38;59.11;100951.84;4994391;28;20759;-78
2023/07/06 05:04:40;;;;;;;23.10;6.10;;;;;;;24.42;58.78;100951.06;4992068;28;20422;-76
2023/07/06 05:07:07;;;;;;;21.77;5.50;;;;;;;24.52;59.06;100963.09;4992885;28;20748;-76
2023/07/06 05:09:32;;;;;;;23.75;5.95;;;;;;;24.49;59.24;100960.88;4993694;28;20477;-77
2023/07/06 05:11:58;;;;;;;24.80;5.65;;;;;;;24.60;59.48;100976.22;4993210;28;20414;-77
2023/07/06 05:14:24;;;;;;;17.73;5.20;;;;;;;24.76;59.39;100977.16;4993579;28;20409;-77
2023/07/06 05:16:49;;;;;;;19.48;5.30;;;;;;;24.78;59.56;100983.94;4994293;28;20386;-77
2023/07/06 05:19:15;;;;;;;17.20;4.70;;;;;;;24.85;59.65;100978.31;4991696;28;20389;-77
2023/07/06 05:21:41;;;;;;;13.75;4.70;;;;;;;24.92;59.26;100980.78;4956720;28;20447;-76
2023/07/06 05:24:06;;;;;;;15.67;4.93;;;;;;;24.97;59.01;100988.97;4965866;28;20727;-78
2023/07/06 05:26:32;;;;;;;24.97;5.63;;;;;;;25.05;58.83;100971.38;4984734;28;20385;-76
2023/07/06 05:28:57;;;;;;;24.73;5.63;;;;;;;25.25;58.67;100976.19;4991089;28;20445;-78
2023/07/06 05:31:23;;;;;;;26.70;6.37;;;;;;;25.27;58.29;100961.25;4982390;28;20384;-77
2023/07/06 05:33:49;;;;;;;16.77;4.80;;;;;;;25.58;57.71;100961.44;4991502;28;20794;-78
2023/07/06 05:36:14;;;;;;;18.27;4.53;;;;;;;25.85;57.12;100961.25;4971830;28;20778;-77
2023/07/06 05:38:39;;;;;;;15.27;5.23;;;;;;;26.07;56.43;100963.00;4992111;28;20846;-77
2023/07/06 05:41:05;;;;;;;20.80;5.70;;;;;;;26.13;56.68;100961.94;4987159;28;20405;-77
2023/07/06 05:43:31;;;;;;;16.10;5.37;;;;;;;26.30;56.11;100956.25;4992468;28;20874;-76
2023/07/06 05:45:56;;;;;;;17.02;5.28;;;;;;;26.44;56.07;100957.34;4967990;28;20434;-78
2023/07/06 05:48:22;;;;;;;20.13;5.40;;;;;;;26.67;54.95;100953.31;4985560;28;20425;-76
2023/07/06 05:50:47;;;;;;;12.90;4.47;;;;;;;26.80;54.97;100940.25;4991881;28;20396;-78
2023/07/06 05:53:13;;;;;;;21.37;5.67;;;;;;;26.94;54.33;100944.06;4989902;28;20845;-75
2023/07/06 05:55:43;;;;;;;15.57;5.10;;;;;;;27.09;53.97;100945.94;4991458;28;20473;-76
2023/07/06 05:58:10;;;;;;;18.10;5.13;;;;;;;27.26;53.39;100949.19;4993042;28;20428;-76
2023/07/06 06:00:36;;;;;;;18.57;5.23;;;;;;;27.12;53.58;100950.81;4973544;28;20430;-77
2023/07/06 06:03:03;;;;;;;14.95;4.53;;;;;;;27.22;53.51;100956.22;4988759;28;20421;-77
2023/07/06 06:05:29;;;;;;;19.13;5.32;;;;;;;27.43;52.86;100950.78;4985925;28;20418;-76
2023/07/06 06:07:55;;;;;;;16.15;4.85;;;;;;;27.56;52.42;100949.38;4980838;28;20500;-77
2023/07/06 06:10:22;;;;;;;13.67;4.47;;;;;;;27.75;52.06;100949.53;4981276;28;20544;-79
2023/07/06 06:12:48;;;;;;;18.73;5.50;;;;;;;27.83;52.19;100960.66;4989453;28;20602;-78
2023/07/06 06:15:15;;;;;;;26.08;5.47;;;;;;;27.89;51.86;100950.56;4990663;28;20732;-77
2023/07/06 06:17:40;;;;;;;18.23;5.50;;;;;;;27.95;51.68;100943.22;4990532;28;20468;-78
2023/07/06 06:20:08;;;;;;;15.37;5.13;;;;;;;27.84;51.57;100942.44;4990047;28;20429;-76
2023/07/06 06:22:34;;;;;;;15.38;5.25;;;;;;;27.84;51.41;100929.63;4990450;28;20461;-78
2023/07/06 06:25:00;;;;;;;16.92;4.88;;;;;;;27.91;51.64;100934.78;4993539;28;20430;-78
2023/07/06 06:27:26;;;;;;;12.05;5.15;;;;;;;28.03;51.02;100939.88;5000900;28;20736;-81
2023/07/06 06:29:52;;;;;;;23.43;6.00;;;;;;;27.99;50.52;100938.84;5000569;28;20380;-75
2023/07/06 06:32:17;;;;;;;19.27;5.30;;;;;;;28.09;50.77;100935.22;4976748;28;20530;-75
2023/07/06 06:34:44;;;;;;;16.58;5.20;;;;;;;28.21;50.70;100936.50;4991779;28;20400;-78
2023/07/06 06:37:10;;;;;;;15.37;5.23;;;;;;;28.29;49.83;100926.09;4989744;28;20468;-79
2023/07/06 06:39:36;;;;;;;19.83;5.55;;;;;;;28.30;50.05;100928.53;4993579;28;20488;-77
2023/07/06 06:42:02;;;;;;;20.80;5.90;;;;;;;28.37;50.10;100920.03;5000885;28;20404;-78
2023/07/06 06:44:31;;;;;;;13.63;5.07;;;;;;;28.46;50.33;100922.97;5003293;28;20867;-79
2023/07/06 06:47:00;;;;;;;15.27;5.00;;;;;;;28.65;49.92;100928.56;5001290;28;20922;-78
2023/07/06 06:49:25;;;;;;;17.83;5.85;;;;;;;28.79;49.77;100915.88;4999744;28;20421;-77
2023/07/06 06:51:51;;;;;;;19.53;5.53;;;;;;;28.84;49.73;100931.38;5005733;28;20714;-79
2023/07/06 06:54:16;;;;;;;18.25;5.45;;;;;;;28.95;49.89;100936.44;5011562;28;20388;-79
2023/07/06 06:56:42;;;;;;;15.80;5.20;;;;;;;29.05;49.80;100937.47;5011838;28;21871;-78
2023/07/06 06:59:11;;;;;;;19.83;5.43;;;;;;;29.00;49.48;100929.31;5012495;28;20383;-79
2023/07/06 07:01:38;;;;;;;19.23;5.28;;;;;;;29.15;49.21;100940.09;4992998;28;20440;-78
2023/07/06 07:04:04;;;;;;;16.70;5.28;;;;;;;29.33;48.90;100933.91;4992980;28;20878;-78
2023/07/06 07:06:30;;;;;;;16.40;5.00;;;;;;;29.44;47.91;100937.34;4992907;28;20491;-78
2023/07/06 07:08:57;;;;;;;16.37;4.77;;;;;;;29.48;48.10;100941.09;4992821;28;20958;-76
2023/07/06 07:11:23;;;;;;;20.42;5.43;;;;;;;29.58;48.06;100939.34;5008400;28;20388;-78
2023/07/06 07:13:51;;;;;;;18.40;5.15;;;;;;;29.46;47.67;100926.09;4993606;28;20400;-77
2023/07/06 07:16:17;;;;;;;24.92;6.40;;;;;;;29.61;48.04;100938.75;4991706;28;20411;-76
2023/07/06 07:18:43;;;;;;;21.42;5.18;;;;;;;29.71;47.56;100946.81;4991264;28;20433;-76
2023/07/06 07:21:10;;;;;;;19.48;5.55;;;;;;;29.77;47.26;100944.88;4991116;28;20417;-76
2023/07/06 07:23:41;;;;;;;17.40;5.57;;;;;;;29.83;46.72;100944.50;5015436;28;20475;-81
2023/07/06 07:26:12;;;;;;;18.50;5.93;;;;;;;29.91;47.11;100946.56;5014112;28;20876;-82
2023/07/06 07:28:38;;;;;;;17.70;4.77;;;;;;;29.98;46.82;100937.19;5015694;28;20848;-79
2023/07/06 07:31:06;;;;;;;19.45;5.65;;;;;;;30.07;46.95;100938.97;5015763;28;20403;-80
2023/07/06 07:33:32;;;;;;;17.02;5.13;;;;;;;30.11;47.05;100936.47;5016386;28;20392;-81
2023/07/06 07:36:04;;;;;;;16.80;4.90;;;;;;;30.34;46.84;100950.34;5016261;28;20396;-77
2023/07/06 07:38:29;;;;;;;17.02;5.25;;;;;;;30.29;45.25;100945.75;5015979;28;20427;-79
2023/07/06 07:40:58;;;;;;;11.88;4.93;;;;;;;29.63;45.58;100944.75;5019343;28;20404;-79
2023/07/06 07:43:25;;;;;;;16.83;5.13;;;;;;;29.66;46.30;100944.16;5017287;28;20388;-77
2023/07/06 07:46:00;;;;;;;12.20;4.45;;;;;;;30.10;46.16;100941.09;5019313;28;20467;-77
2023/07/06 07:48:26;;;;;;;7.37;4.00;;;;;;;30.27;45.62;100950.69;5020795;28;20444;-78
2023/07/06 07:50:56;;;;;;;8.88;4.13;;;;;;;30.41;45.37;100943.38;5018901;28;20384;-77
2023/07/06 07:53:25;;;;;;;15.70;4.57;;;;;;;30.43;44.24;100945.81;5018561;28;20392;-77
2023/07/06 07:55:53;;;;;;;13.15;4.60;;;;;;;30.33;44.29;100951.44;5015236;28;20609;-78
2023/07/06 07:58:18;;;;;;;16.08;4.80;;;;;;;30.32;44.65;100942.41;4999898;28;20417;-80
2023/07/06 08:00:48;;;;;;;18.20;5.10;;;;;;;30.22;44.78;100935.19;5015430;28;20749;-78
2023/07/06 08:03:14;;;;;;;13.27;4.70;;;;;;;30.58;44.89;100934.66;5014874;28;20419;-77
2023/07/06 08:05:40;;;;;;;17.27;5.32;;;;;;;30.52;44.73;100929.53;5014948;28;20392;-78
2023/07/06 08:08:06;;;;;;;15.70;5.00;;;;;;;30.83;44.60;100935.31;5015922;28;20384;-76
2023/07/06 08:10:38;;;;;;;17.70;5.03;;;;;;;30.96;44.53;100928.25;5015049;28;20399;-78
2023/07/06 08:13:06;;;;;;;12.35;4.45;;;;;;;30.94;44.22;100936.78;5015707;28;20788;-77
2023/07/06 08:15:31;;;;;;;12.25;4.28;;;;;;;31.14;44.11;100932.03;5014512;28;20380;-77
2023/07/06 08:18:00;;;;;;;17.42;4.90;;;;;;;31.33;43.40;100938.22;5015331;28;20872;-77
2023/07/06 08:20:28;;;;;;;16.08;4.78;;;;;;;31.47;42.95;100940.13;5015163;28;20450;-77
2023/07/06 08:22:57;;;;;;;17.75;5.22;;;;;;;31.56;43.08;100936.38;5013652;28;20391;-76
2023/07/06 08:25:25;;;;;;;17.35;4.68;;;;;;;31.54;42.70;100929.59;5014438;28;20410;-76
2023/07/06 08:27:51;;;;;;;15.20;4.95;;;;;;;31.73;42.42;100930.28;5013865;28;20386;-78
2023/07/06 08:30:17;;;;;;;15.95;4.22;;;;;;;31.69;42.44;100921.03;5013693;28;20423;-76
2023/07/06 08:32:42;;;;;;;12.95;4.50;;;;;;;31.74;42.16;100920.94;5013576;28;20770;-77
2023/07/06 08:35:08;;;;;;;14.57;4.63;;;;;;;31.83;42.07;100927.28;5013716;28;20450;-76
2023/07/06 08:37:34;;;;;;;13.48;4.43;;;;;;;31.78;42.35;100930.19;5014812;28;20451;-77
2023/07/06 08:39:59;;;;;;;16.37;4.63;;;;;;;31.72;42.02;100917.69;5012281;28;20446;-76
2023/07/06 08:42:25;;;;;;;11.53;4.07;;;;;;;31.88;42.02;100920.91;5013177;28;20487;-76
2023/07/06 08:44:56;;;;;;;12.57;4.72;;;;;;;32.07;42.06;100929.00;5013064;28;20411;-76
2023/07/06 08:47:25;;;;;;;15.27;4.77;;;;;;;32.22;40.92;100925.09;5013709;28;20400;-76
2023/07/06 08:49:51;;;;;;;17.95;5.05;;;;;;;32.23;40.82;100923.94;5014322;28;20388;-77
2023/07/06 08:52:19;;;;;;;15.70;4.07;;;;;;;32.31;40.33;100917.72;4997209;28;20475;-77
2023/07/06 08:54:50;;;;;;;16.77;5.00;;;;;;;32.46;40.84;100922.00;5015482;28;20376;-77
2023/07/06 08:57:20;;;;;;;15.37;4.80;;;;;;;32.42;40.69;100925.72;5013847;28;20384;-77
2023/07/06 08:59:48;;;;;;;12.70;4.80;;;;;;;32.45;40.72;100925.91;5014632;28;20438;-77
2023/07/06 09:02:18;;;;;;;12.63;4.07;;;;;;;32.47;40.66;100923.66;5013907;28;20523;-77
2023/07/06 09:04:46;;;;;;;15.35;5.10;;;;;;;32.37;40.14;100930.19;5013223;28;20392;-77
2023/07/06 09:07:13;;;;;;;14.52;4.75;;;;;;;32.62;40.98;100935.38;5012931;28;20419;-77
2023/07/06 09:09:47;;;;;;;17.17;5.07;;;;;;;32.62;40.08;100929.91;4995204;28;20455;-77
2023/07/06 09:12:24;;;;;;;17.08;4.70;;;;;;;32.52;40.15;100922.69;5012796;28;20415;-79
2023/07/06 09:14:53;;;;;;;21.75;5.25;;;;;;;32.67;40.44;100916.84;5011281;28;21432;-77
2023/07/06 09:17:20;;;;;;;12.48;4.35;;;;;;;32.56;40.44;100919.00;5013476;28;20710;-77
2023/07/06 09:19:45;;;;;;;15.90;4.30;;;;;;;32.55;40.02;100919.31;4995209;28;20439;-77
2023/07/06 09:22:11;;;;;;;18.88;4.75;;;;;;;32.42;39.69;100921.03;5013605;28;20431;-76
2023/07/06 09:24:37;;;;;;;14.00;4.37;;;;;;;32.48;39.64;100913.47;4997793;28;20419;-78
2023/07/06 09:27:09;;;;;;;12.25;4.10;;;;;;;32.71;39.29;100917.84;5013789;28;20391;-76
2023/07/06 09:29:37;;;;;;;16.00;4.35;;;;;;;32.45;38.59;100912.19;5013512;28;20395;-76
2023/07/06 09:32:21;;;;;;;14.70;4.30;;;;;;;32.39;40.11;100918.91;5012697;28;20372;-76
2023/07/06 09:34:54;;;;;;;18.92;6.43;;;;;;;32.70;39.51;100915.41;4996537;28;20766;-76
2023/07/06 09:37:23;;;;;;;21.98;5.80;;;;;;;32.76;39.55;100908.66;4975945;28;20822;-77
2023/07/06 09:40:06;;;;;;;15.60;5.10;;;;;;;32.91;39.70;100901.94;4974623;28;20399;-78
2023/07/06 09:42:33;;;;;;;12.57;4.80;;;;;;;33.16;39.07;100907.88;4970207;28;20443;-77
2023/07/06 09:45:01;;;;;;;12.82;4.13;;;;;;;33.08;38.31;100909.41;4988986;28;20490;-76
2023/07/06 09:47:29;;;;;;;11.85;3.88;;;;;;;33.04;38.24;100905.69;4974537;28;20422;-76
2023/07/06 09:49:59;;;;;;;9.60;3.60;;;;;;;33.06;38.16;100903.44;4974081;28;20457;-78
2023/07/06 09:52:26;;;;;;;11.70;4.10;;;;;;;33.13;38.64;100901.06;4974099;28;20872;-77
2023/07/06 09:54:57;;;;;;;14.43;4.20;;;;;;;33.24;38.87;100893.34;4974470;28;20388;-76
2023/07/06 09:57:28;;;;;;;12.40;3.90;;;;;;;33.34;38.60;100891.09;4974351;28;20546;-78
2023/07/06 09:59:53;;;;;;;13.32;3.85;;;;;;;33.39;38.27;100892.91;4974442;28;20399;-78
2023/07/06 10:02:32;;;;;;;14.30;4.30;;;;;;;33.53;38.20;100892.78;4974666;28;20426;-76
2023/07/06 10:05:31;;;;;;;11.15;4.30;;;;;;;33.46;38.32;100885.00;4958247;28;20474;-77
2023/07/06 10:08:11;;;;;;;11.55;4.05;;;;;;;33.38;38.27;100874.00;4973429;28;20426;-76
2023/07/06 10:10:50;;;;;;;11.75;3.88;;;;;;;33.55;38.15;100878.69;4972943;28;20943;-76
2023/07/06 10:13:35;;;;;;;12.43;4.20;;;;;;;33.56;38.48;100878.38;4973886;28;20449;-77
2023/07/06 10:16:20;;;;;;;11.48;3.75;;;;;;;33.59;38.68;100872.25;4973009;28;20804;-77
2023/07/06 10:18:52;;;;;;;15.82;4.57;;;;;;;33.59;38.58;100874.19;4972857;28;20793;-76
2023/07/06 10:21:25;;;;;;;14.85;4.43;;;;;;;33.40;38.63;100877.22;4972968;28;20435;-76
2023/07/06 10:23:51;;;;;;;12.52;4.28;;;;;;;33.59;38.16;100872.25;4972583;28;20379;-75
2023/07/06 10:26:34;;;;;;;15.45;4.03;;;;;;;33.66;37.88;100871.81;4972939;28;20470;-76
2023/07/06 10:29:00;;;;;;;15.02;4.65;;;;;;;33.69;37.48;100866.47;4972630;28;20387;-75
2023/07/06 10:31:34;;;;;;;14.30;4.00;;;;;;;33.53;37.72;100855.09;4972613;28;20388;-76
2023/07/06 10:34:09;;;;;;;11.13;3.85;;;;;;;33.69;37.91;100860.13;4974174;28;20408;-78
2023/07/06 10:36:35;;;;;;;8.93;3.65;;;;;;;33.75;37.53;100853.38;4957213;28;20478;-76
2023/07/06 10:39:33;;;;;;;10.65;3.92;;;;;;;33.75;37.25;100845.13;4974932;28;20394;-77
2023/07/06 10:42:00;;;;;;;8.00;3.55;;;;;;;33.76;36.96;100838.47;4948082;28;20434;-78
2023/07/06 10:44:44;;;;;;;9.45;3.63;;;;;;;33.69;37.06;100840.91;4958915;28;20395;-78
2023/07/06 10:47:28;;;;;;;8.00;3.53;;;;;;;33.76;36.52;100835.72;4976422;28;20944;-78
2023/07/06 10:50:29;;;;;;;7.97;3.43;;;;;;;33.85;36.54;100833.78;4976244;28;20398;-76
2023/07/06 10:53:39;;;;;;;9.98;3.40;;;;;;;33.79;36.70;100826.81;4975200;28;20364;-77
2023/07/06 10:56:12;;;;;;;9.70;3.53;;;;;;;33.88;37.10;100824.06;4954107;28;20395;-77
2023/07/06 10:58:48;;;;;;;7.32;3.50;;;;;;;33.93;36.93;100823.91;4975367;28;20503;-77
2023/07/06 11:01:17;;;;;;;8.18;3.55;;;;;;;33.87;37.47;100820.53;4977322;28;20418;-78
2023/07/06 11:03:44;;;;;;;9.68;3.78;;;;;;;33.94;37.19;100821.97;4979433;28;20502;-78
2023/07/06 11:06:55;;;;;;;8.90;3.70;;;;;;;33.95;37.30;100807.09;4980713;28;20426;-80
2023/07/06 11:09:22;;;;;;;11.18;3.83;;;;;;;33.97;37.60;100810.31;4974242;28;20803;-77
2023/07/06 11:11:48;;;;;;;13.27;4.10;;;;;;;33.97;37.33;100804.81;4979370;28;20466;-79
2023/07/06 11:14:16;;;;;;;14.00;4.03;;;;;;;34.01;37.05;100812.06;4978056;28;20417;-78
2023/07/06 11:16:57;;;;;;;6.07;3.22;;;;;;;34.14;36.68;100814.97;4984412;28;20395;-76
2023/07/06 11:19:30;;;;;;;6.60;3.40;;;;;;;34.15;36.56;100813.84;5004505;28;20399;-76
2023/07/06 11:22:04;;;;;;;12.00;3.78;;;;;;;34.24;36.53;100795.38;4995707;28;20496;-76
2023/07/06 11:24:38;;;;;;;15.73;4.38;;;;;;;34.24;36.30;100796.19;4996684;28;20854;-76
2023/07/06 11:27:13;;;;;;;9.23;3.50;;;;;;;34.38;36.17;100804.25;4972707;28;20484;-77