Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:30;;;;;;;3.63;0.60;;;10.10;99.90;11.00;96834.00;;;;5001926;28;20532;-73
2022/10/02 00:04:25;;;;;;;0.40;0.40;;;10.10;99.90;11.30;96844.00;;;;5008990;28;20447;-76
2022/10/02 00:07:17;;;;;;;0.80;0.50;;;10.20;99.90;10.70;96850.00;;;;5007241;28;20408;-75
2022/10/02 00:10:16;;;;;;;2.22;0.50;;;10.10;99.90;10.80;96862.00;;;;5006310;28;20457;-70
2022/10/02 00:13:09;;;;;;;0.60;0.60;;;10.10;99.90;10.70;96868.00;;;;5006040;28;20504;-74
2022/10/02 00:16:00;;;;;;;1.10;0.50;;;10.10;99.90;10.90;96867.00;;;;5006257;28;20462;-77
2022/10/02 00:18:51;;;;;;;0.52;0.50;;;10.00;99.90;10.90;96869.00;;;;4998174;28;20871;-70
2022/10/02 00:22:06;;;;;;;0.82;0.50;;;10.00;99.90;10.80;96881.00;;;;5004727;28;20472;-74
2022/10/02 00:25:04;;;;;;;1.88;0.50;;;10.00;99.90;10.80;96882.00;;;;4995833;28;20585;-75
2022/10/02 00:28:22;;;;;;;1.25;0.50;;;10.00;99.90;11.00;96885.00;;;;5006897;28;20478;-72
2022/10/02 00:31:40;;;;;;;6.50;1.00;;;10.00;99.90;11.10;96883.00;;;;5004261;28;20464;-71
2022/10/02 00:34:41;;;;;;;1.92;0.52;;;10.00;99.90;11.00;96871.00;;;;5006214;28;20458;-69
2022/10/02 00:37:42;;;;;;;0.75;0.55;;;10.10;99.90;11.10;96875.00;;;;5007842;28;20466;-75
2022/10/02 00:40:54;;;;;;;1.42;0.60;;;10.10;99.90;10.40;96866.00;;;;5004314;28;20513;-70
2022/10/02 00:44:00;;;;;;;3.80;0.60;;;10.10;99.90;10.70;96859.00;;;;5009942;28;20521;-77
2022/10/02 00:46:58;;;;;;;1.73;0.50;;;10.00;99.90;10.70;96857.00;;;;5000708;28;20835;-70
2022/10/02 00:50:09;;;;;;;0.40;0.40;;;10.00;99.90;11.50;96877.00;;;;5005644;28;20487;-76
2022/10/02 00:53:18;;;;;;;1.50;0.50;;;10.10;99.90;11.60;96893.00;;;;5002691;28;20466;-75
2022/10/02 00:56:24;;;;;;;1.10;0.47;;;10.30;99.90;11.90;96901.00;;;;5004541;28;20486;-76
2022/10/02 00:59:53;;;;;;;0.55;0.50;;;10.40;99.90;11.70;96909.00;;;;5000919;28;20421;-76
2022/10/02 01:03:18;;;;;;;0.40;0.40;;;10.50;99.90;11.80;96902.00;;;;4986899;28;20469;-76
2022/10/02 01:06:09;;;;;;;0.40;0.40;;;10.60;99.90;11.20;96910.00;;;;4948675;28;20418;-76
2022/10/02 01:09:00;;;;;;;1.05;0.55;;;10.60;99.90;10.70;96897.00;;;;4946450;29;20488;-69
2022/10/02 01:11:49;;;;;;;0.90;0.55;;;10.40;99.90;10.80;96888.00;;;;4996535;28;20442;-72
2022/10/02 01:14:39;;;;;;;0.65;0.60;;;10.20;99.90;11.10;96886.00;;;;5006732;28;20507;-70
2022/10/02 01:17:33;;;;;;;2.17;0.60;;;10.20;99.90;11.00;96897.00;;;;4996540;28;20483;-74
2022/10/02 01:20:29;;;;;;;1.60;0.50;;;10.20;99.90;11.20;96882.00;;;;5006518;28;20449;-72
2022/10/02 01:23:28;;;;;;;0.68;0.60;;;10.30;99.90;11.10;96885.00;;;;5004860;28;21007;-74
2022/10/02 01:26:19;;;;;;;0.55;0.55;;;10.40;99.90;10.30;96881.00;;;;5006006;28;20922;-74
2022/10/02 01:29:07;;;;;;;0.93;0.60;;;10.00;99.90;10.50;96880.00;;;;5003281;28;20525;-74
2022/10/02 01:31:56;;;;;;;0.63;0.50;;;9.90;99.90;10.20;96875.00;;;;4998977;28;20464;-70
2022/10/02 01:34:46;;;;;;;2.00;0.50;;;9.80;99.90;10.20;96877.00;;;;5013098;28;20408;-72
2022/10/02 01:37:39;;;;;;;1.15;0.52;;;9.60;99.90;10.50;96880.00;;;;4992064;28;20930;-73
2022/10/02 01:40:30;;;;;;;0.75;0.65;;;9.60;99.90;10.40;96885.00;;;;4991542;28;20456;-75
2022/10/02 01:43:25;;;;;;;2.15;0.65;;;9.60;99.90;10.60;96885.00;;;;4996173;28;20397;-76
2022/10/02 01:46:30;;;;;;;0.40;0.40;;;9.60;99.90;11.10;96888.00;;;;5006704;28;20227;-76
2022/10/02 01:49:39;;;;;;;1.93;0.60;;;9.60;99.90;11.40;96884.00;;;;5002921;28;20209;-76
2022/10/02 01:52:41;;;;;;;0.50;0.50;;;9.80;99.90;11.50;96884.00;;;;5006506;28;20220;-76
2022/10/02 01:55:39;;;;;;;0.40;0.40;;;9.90;99.90;11.50;96877.00;;;;4993614;28;20319;-76
2022/10/02 01:58:43;;;;;;;1.30;0.57;;;10.00;99.90;11.30;96879.00;;;;5005226;28;20285;-75
2022/10/02 02:01:46;;;;;;;1.23;0.60;;;10.10;99.90;11.50;96882.00;;;;5003455;28;20198;-75
2022/10/02 02:04:42;;;;;;;1.53;0.50;;;10.10;99.90;10.40;96876.00;;;;4991414;28;20664;-74
2022/10/02 02:07:38;;;;;;;1.70;0.40;;;9.90;99.90;10.40;96876.00;;;;5006185;28;20288;-73
2022/10/02 02:10:44;;;;;;;0.47;0.47;;;9.70;99.90;10.80;96876.00;;;;5004010;28;20239;-74
2022/10/02 02:13:43;;;;;;;1.03;0.53;;;9.60;99.90;11.00;96892.00;;;;5007115;28;20689;-74
2022/10/02 02:16:38;;;;;;;0.43;0.40;;;9.60;99.90;11.10;96890.00;;;;5006553;28;20606;-76
2022/10/02 02:19:33;;;;;;;4.97;0.53;;;9.70;99.90;11.20;96898.00;;;;5006110;28;20212;-76
2022/10/02 02:22:27;;;;;;;0.47;0.43;;;9.80;99.90;11.10;96900.00;;;;4996205;28;20315;-77
2022/10/02 02:25:20;;;;;;;2.60;0.40;;;9.90;99.90;11.10;96898.00;;;;4993489;28;20213;-77
2022/10/02 02:28:12;;;;;;;0.67;0.50;;;9.90;99.90;11.20;96905.00;;;;4997022;28;20276;-76
2022/10/02 02:31:05;;;;;;;0.50;0.40;;;9.90;99.90;11.20;96903.00;;;;5006404;28;20206;-77
2022/10/02 02:33:59;;;;;;;1.03;0.40;;;9.90;99.90;11.30;96900.00;;;;5010482;28;20264;-76
2022/10/02 02:36:54;;;;;;;0.73;0.30;;;9.90;99.90;11.50;96890.00;;;;4996503;28;20222;-77
2022/10/02 02:39:50;;;;;;;0.47;0.47;;;10.00;99.90;11.40;96898.00;;;;5012055;28;20720;-77
2022/10/02 02:42:46;;;;;;;2.20;0.60;;;10.10;99.90;10.70;96899.00;;;;5012803;28;20690;-77
2022/10/02 02:45:41;;;;;;;0.90;0.40;;;10.00;99.90;10.80;96913.00;;;;5008708;28;20566;-76
2022/10/02 02:48:36;;;;;;;0.33;0.33;;;9.90;99.90;10.10;96913.00;;;;5009229;28;20218;-77
2022/10/02 02:51:31;;;;;;;0.50;0.40;;;9.70;99.90;9.90;96919.00;;;;5010470;28;20234;-76
2022/10/02 02:54:23;;;;;;;2.03;0.40;;;9.40;99.90;9.90;96916.00;;;;5005793;28;20202;-74
2022/10/02 02:57:16;;;;;;;2.57;0.67;;;9.30;99.90;9.50;96929.00;;;;5000215;28;20221;-77
2022/10/02 03:00:06;;;;;;;0.40;0.40;;;9.10;99.90;9.30;96925.00;;;;5010480;28;20660;-76
2022/10/02 03:02:55;;;;;;;0.60;0.60;;;8.90;99.90;10.00;96911.00;;;;5009472;28;20206;-76
2022/10/02 03:05:50;;;;;;;0.63;0.40;;;8.90;99.90;10.30;96920.00;;;;5006920;28;20202;-76
2022/10/02 03:08:39;;;;;;;4.33;0.53;;;9.00;99.90;10.20;96919.00;;;;5005152;28;20222;-74
2022/10/02 03:11:47;;;;;;;2.07;0.50;;;9.00;99.90;9.50;96933.00;;;;5009294;28;20368;-72
2022/10/02 03:14:53;;;;;;;0.50;0.50;;;9.00;99.90;9.50;96937.00;;;;5005844;28;20201;-76
2022/10/02 03:18:01;;;;;;;0.60;0.60;;;8.80;99.90;9.90;96919.00;;;;5005233;28;20234;-74
2022/10/02 03:21:03;;;;;;;0.40;0.40;;;8.80;99.90;10.60;96925.00;;;;5003731;28;20209;-74
2022/10/02 03:24:03;;;;;;;0.60;0.50;;;8.90;99.90;9.60;96916.00;;;;5009571;28;20197;-75
2022/10/02 03:26:58;;;;;;;0.77;0.50;;;9.00;99.90;10.30;96924.00;;;;5004182;28;20225;-73
2022/10/02 03:29:51;;;;;;;2.10;0.60;;;9.00;99.90;10.30;96923.00;;;;5002750;28;20755;-73
2022/10/02 03:32:44;;;;;;;0.50;0.33;;;9.10;99.90;10.50;96918.00;;;;5000576;28;20215;-72
2022/10/02 03:35:33;;;;;;;0.40;0.40;;;9.20;99.90;9.60;96918.00;;;;5006268;28;20206;-71
2022/10/02 03:38:24;;;;;;;0.60;0.40;;;9.10;99.90;9.70;96931.00;;;;5005611;28;20202;-71
2022/10/02 03:41:13;;;;;;;0.40;0.40;;;9.00;99.90;9.50;96935.00;;;;5001701;28;20277;-73
2022/10/02 03:44:02;;;;;;;2.47;0.57;;;8.90;99.90;9.50;96935.00;;;;4997060;28;20282;-70
2022/10/02 03:46:51;;;;;;;1.27;0.40;;;8.90;99.90;9.30;96933.00;;;;5009807;28;20734;-74
2022/10/02 03:49:39;;;;;;;0.30;0.30;;;8.80;99.90;9.60;96930.00;;;;4996262;28;20230;-68
2022/10/02 03:52:32;;;;;;;3.67;0.47;;;8.80;99.90;9.90;96966.00;;;;5004854;28;20202;-75
2022/10/02 03:55:32;;;;;;;0.40;0.40;;;8.90;99.90;9.60;96971.00;;;;5003597;28;20213;-77
2022/10/02 03:58:20;;;;;;;2.63;0.40;;;9.00;99.90;9.50;96991.00;;;;5009433;28;20243;-75
2022/10/02 04:01:17;;;;;;;1.67;0.70;;;8.90;99.90;9.80;96985.00;;;;5010218;28;20202;-74
2022/10/02 04:04:13;;;;;;;1.57;1.57;;;8.90;99.90;10.20;96975.00;;;;5002896;28;20715;-76
2022/10/02 04:07:05;;;;;;;2.50;0.40;;;9.00;99.90;10.20;96979.00;;;;5004692;28;20252;-76
2022/10/02 04:10:21;;;;;;;0.40;0.40;;;9.10;99.90;10.80;96986.00;;;;5003410;28;20230;-71
2022/10/02 04:13:17;;;;;;;0.50;0.40;;;9.20;99.90;10.40;96971.00;;;;5002660;28;20256;-72
2022/10/02 04:16:12;;;;;;;0.30;0.30;;;9.30;99.90;9.90;96959.00;;;;5011964;28;20214;-76
2022/10/02 04:19:07;;;;;;;5.50;0.50;;;9.30;99.90;9.90;96957.00;;;;5009591;28;20686;-74
2022/10/02 04:21:59;;;;;;;0.67;0.50;;;9.10;99.90;10.00;96965.00;;;;5009978;28;20616;-75
2022/10/02 04:24:53;;;;;;;0.60;0.30;;;9.10;99.90;9.90;96977.00;;;;5010683;28;20198;-72
2022/10/02 04:27:49;;;;;;;1.07;0.40;;;9.10;99.90;9.50;97001.00;;;;5006519;28;20924;-72
2022/10/02 04:30:39;;;;;;;0.43;0.43;;;9.00;99.90;9.60;96997.00;;;;5011051;28;20764;-77
2022/10/02 04:33:28;;;;;;;2.83;0.67;;;8.80;99.90;9.50;96991.00;;;;5004868;28;20240;-78
2022/10/02 04:36:40;;;;;;;0.40;0.40;;;8.80;99.90;9.80;97000.00;;;;4998369;28;20292;-76
2022/10/02 04:40:06;;;;;;;2.17;0.90;;;8.80;99.90;10.30;97006.00;;;;5012020;28;20206;-77
2022/10/02 04:43:17;;;;;;;1.47;0.80;;;8.80;99.90;10.30;97029.00;;;;4999941;28;20206;-71
2022/10/02 04:46:26;;;;;;;2.40;0.43;;;8.90;99.90;10.20;97024.00;;;;5001920;28;20222;-76
2022/10/02 04:49:37;;;;;;;1.30;0.53;;;9.10;99.90;9.90;97026.00;;;;4997483;28;20226;-72
2022/10/02 04:52:54;;;;;;;0.50;0.33;;;9.10;99.90;9.50;97024.00;;;;5004903;28;20265;-69
2022/10/02 04:56:03;;;;;;;1.50;0.53;;;9.00;99.90;9.50;97020.00;;;;5004210;28;20206;-75
2022/10/02 04:59:19;;;;;;;0.93;0.43;;;8.90;99.90;9.70;97025.00;;;;4998189;28;20209;-74
2022/10/02 05:02:29;;;;;;;1.73;0.50;;;8.90;99.90;9.60;97026.00;;;;5008582;28;20210;-70
2022/10/02 05:05:53;;;;;;;0.30;0.30;;;9.00;99.90;9.60;97031.00;;;;5010196;28;20209;-73
2022/10/02 05:09:03;;;;;;;0.33;0.33;;;8.90;99.90;10.10;97023.00;;;;4998123;23;20288;-88
2022/10/02 05:12:15;;;;;;;1.35;0.35;;;9.00;99.90;10.40;97036.00;;;;5002351;28;20770;-87
2022/10/02 05:15:47;;;;;;;0.93;0.70;;;9.00;99.90;10.20;97047.00;;;;4999869;28;20202;-90
2022/10/02 05:19:18;;;;;;;0.40;0.40;;;9.10;99.90;10.30;97042.00;;;;5011273;28;20580;-87
2022/10/02 05:22:29;;;;;;;1.50;0.40;;;9.10;99.90;10.30;97046.00;;;;5008647;28;20383;-86
2022/10/02 05:25:45;;;;;;;4.10;0.70;;;9.10;99.90;10.40;97061.00;;;;5009926;28;20210;-88
2022/10/02 05:29:03;;;;;;;3.70;1.37;;;9.10;99.90;10.30;97073.00;;;;5006928;28;20260;-87
2022/10/02 05:32:14;;;;;;;1.90;1.47;;;9.20;99.90;9.90;97074.00;;;;5009509;28;20218;-86
2022/10/02 05:35:20;;;;;;;0.70;0.70;;;9.10;99.90;9.90;97091.00;;;;5011227;28;20280;-88
2022/10/02 05:38:22;;;;;;;1.27;1.13;;;9.00;99.90;9.60;97080.00;;;;5007804;28;20220;-88
2022/10/02 05:41:19;;;;;;;0.50;0.50;;;8.90;99.90;9.50;97082.00;;;;5008867;28;20229;-87
2022/10/02 05:44:17;;;;;;;1.90;0.70;;;8.80;99.90;9.60;97082.00;;;;5009576;28;20205;-87
2022/10/02 05:47:15;;;;;;;2.00;1.07;;;8.70;99.90;9.90;97084.00;;;;5008408;28;20202;-87
2022/10/02 05:50:16;;;;;;;1.93;0.80;;;8.60;99.90;9.90;97090.00;;;;5007242;28;20304;-88
2022/10/02 05:53:13;;;;;;;1.30;0.93;;;8.70;99.90;9.80;97090.00;;;;5004338;28;20821;-87
2022/10/02 05:56:10;;;;;;;5.40;0.70;;;8.70;99.90;9.80;97092.00;;;;5009588;28;20237;-87
2022/10/02 05:59:06;;;;;;;1.43;0.63;;;8.70;99.90;10.10;97121.00;;;;5008639;28;20198;-87
2022/10/02 06:01:58;;;;;;;0.60;0.60;;;8.80;99.90;10.40;97110.00;;;;5012495;28;20654;-88
2022/10/02 06:04:57;;;;;;;0.50;0.50;;;8.90;99.90;10.30;97106.00;;;;5005641;28;20407;-88
2022/10/02 06:07:53;;;;;;;3.33;0.70;;;8.90;99.90;10.40;97102.00;;;;5006175;28;20216;-87
2022/10/02 06:10:47;;;;;;;1.33;0.50;;;9.00;99.90;10.20;97109.00;;;;5005756;28;20229;-87
2022/10/02 06:13:43;;;;;;;7.53;1.37;;;9.00;99.90;10.20;97118.00;;;;5009124;28;20202;-87
2022/10/02 06:16:39;;;;;;;3.77;0.80;;;9.00;99.90;10.00;97136.00;;;;5000984;28;20608;-88
2022/10/02 06:19:45;;;;;;;3.30;1.70;;;9.00;99.90;10.40;97120.00;;;;4996641;28;20588;-87
2022/10/02 06:22:42;;;;;;;1.00;0.90;;;9.00;99.90;10.50;97132.00;;;;5011200;28;20218;-88
2022/10/02 06:25:38;;;;;;;1.33;1.10;;;9.10;99.90;10.30;97129.00;;;;5012513;28;20190;-87
2022/10/02 06:28:34;;;;;;;0.70;0.70;;;9.20;99.90;10.10;97130.00;;;;5006786;28;20229;-87
2022/10/02 06:31:36;;;;;;;2.87;0.70;;;9.20;99.90;10.20;97127.00;;;;5012976;28;20250;-87
2022/10/02 06:34:25;;;;;;;1.40;0.70;;;9.20;99.90;10.50;97129.00;;;;5014177;28;20255;-87
2022/10/02 06:37:43;;;;;;;3.03;1.00;;;9.30;99.90;10.90;97129.00;;;;5014617;28;20205;-87
2022/10/02 06:40:59;;;;;;;2.87;1.00;;;9.30;99.90;11.10;97153.00;;;;5010959;28;20202;-87
2022/10/02 06:44:16;;;;;;;0.73;0.60;;;9.50;99.90;11.40;97139.00;;;;5017297;28;20187;-87
2022/10/02 06:47:18;;;;;;;0.80;0.70;;;9.60;99.90;11.70;97127.00;;;;5011838;28;20654;-88
2022/10/02 06:50:30;;;;;;;1.13;0.70;;;9.80;99.90;11.80;97136.00;;;;5007569;28;20217;-87
2022/10/02 06:53:42;;;;;;;1.07;0.70;;;10.00;99.90;11.90;97138.00;;;;5006481;28;20217;-88
2022/10/02 06:56:47;;;;;;;0.70;0.70;;;10.20;99.90;11.80;97136.00;;;;5011003;28;20221;-88
2022/10/02 07:00:00;;;;;;;4.20;1.03;;;10.30;99.90;11.90;97136.00;;;;5013034;28;20197;-87
2022/10/02 07:03:15;;;;;;;2.53;1.10;;;10.40;99.90;12.20;97141.00;;;;5005105;28;20217;-87
2022/10/02 07:06:38;;;;;;;1.63;0.73;;;10.50;99.90;12.20;97130.00;;;;5006563;28;20210;-87
2022/10/02 07:10:01;;;;;;;0.50;0.40;;;10.60;99.90;12.50;97137.00;;;;5006257;28;20687;-87
2022/10/02 07:13:36;;;;;;;0.77;0.53;;;10.70;99.90;12.90;97163.00;;;;5010572;28;20210;-87
2022/10/02 07:17:00;;;;;;;0.40;0.40;;;10.90;99.90;13.10;97152.00;;;;5012743;28;20236;-87
2022/10/02 07:20:11;;;;;;;0.70;0.50;;;11.10;99.90;12.90;97146.00;;;;5006354;28;20233;-88
2022/10/02 07:23:30;;;;;;;0.50;0.50;;;11.30;99.90;12.70;97156.00;;;;5009801;28;20198;-87
2022/10/02 07:26:43;;;;;;;0.70;0.70;;;11.40;99.90;13.30;97162.00;;;;5006928;28;20737;-88
2022/10/02 07:29:49;;;;;;;3.20;0.50;;;11.40;99.90;13.20;97166.00;;;;5008545;28;20284;-87
2022/10/02 07:32:47;;;;;;;1.97;0.73;;;11.60;99.90;13.50;97157.00;;;;5010559;28;20202;-87
2022/10/02 07:35:50;;;;;;;0.50;0.40;;;11.70;99.90;13.40;97167.00;;;;5005157;28;20697;-88
2022/10/02 07:39:07;;;;;;;0.87;0.67;;;11.70;99.90;13.50;97173.00;;;;5012375;28;20256;-88
2022/10/02 07:42:43;;;;;;;1.87;0.80;;;11.80;99.90;13.60;97161.00;;;;5013168;28;20218;-87
2022/10/02 07:45:37;;;;;;;0.70;0.50;;;12.00;99.90;13.90;97145.00;;;;5008714;28;20630;-88
2022/10/02 07:48:46;;;;;;;2.20;0.87;;;12.10;99.90;14.50;97157.00;;;;5010256;28;20202;-87
2022/10/02 07:51:49;;;;;;;2.67;1.07;;;12.30;99.90;14.80;97154.00;;;;5007551;28;20280;-88
2022/10/02 07:54:59;;;;;;;4.37;1.20;;;12.60;99.90;15.10;97155.00;;;;5013307;28;20198;-87
2022/10/02 07:58:01;;;;;;;2.73;1.60;;;12.90;99.90;15.30;97154.00;;;;5008050;28;20225;-88
2022/10/02 08:00:59;;;;;;;0.87;0.87;;;13.20;99.90;15.30;97149.00;;;;5021975;28;20218;-88
2022/10/02 08:03:52;;;;;;;2.17;1.57;;;13.40;99.90;15.70;97146.00;;;;5032049;28;20229;-88
2022/10/02 08:06:43;;;;;;;3.73;1.70;;;13.60;99.90;16.10;97138.00;;;;5031809;28;20206;-89
2022/10/02 08:09:37;;;;;;;2.43;1.47;;;13.90;99.90;16.60;97139.00;;;;5012211;28;20573;-88
2022/10/02 08:12:31;;;;;;;1.73;1.17;;;14.20;99.90;16.90;97145.00;;;;5008426;28;20593;-88
2022/10/02 08:15:22;;;;;;;1.43;1.07;;;14.50;99.90;17.30;97135.00;;;;5010794;28;20702;-87
2022/10/02 08:18:18;;;;;;;0.50;0.50;;;14.80;99.90;17.60;97141.00;;;;5009488;28;20206;-88
2022/10/02 08:21:24;;;;;;;0.77;0.77;;;15.10;99.90;17.60;97140.00;;;;5007696;28;20229;-88
2022/10/02 08:24:17;;;;;;;1.30;0.73;;;15.40;99.90;18.00;97134.00;;;;5011611;28;20198;-88
2022/10/02 08:27:14;;;;;;;0.80;0.80;;;15.70;99.90;17.90;97127.00;;;;5009719;28;20659;-87
2022/10/02 08:30:08;;;;;;;1.00;0.67;;;15.80;99.90;18.30;97127.00;;;;5005998;28;20296;-88
2022/10/02 08:32:57;;;;;;;0.30;0.30;;;16.10;99.90;18.50;97120.00;;;;5006674;28;20209;-88
2022/10/02 08:36:09;;;;;;;0.70;0.50;;;16.30;99.90;18.80;97115.00;;;;5013207;28;20209;-89
2022/10/02 08:39:12;;;;;;;0.30;0.30;;;16.50;99.90;18.30;97119.00;;;;5008344;28;20193;-89
2022/10/02 08:42:55;;;;;;;2.67;0.40;;;16.70;99.90;19.10;97107.00;;;;5012929;28;20226;-87
2022/10/02 08:46:20;;;;;;;0.97;0.60;;;16.90;99.90;19.20;97101.00;;;;5014264;28;20211;-88
2022/10/02 08:49:47;;;;;;;0.40;0.40;;;17.00;99.90;19.40;97094.00;;;;4996815;28;20202;-89
2022/10/02 08:53:15;;;;;;;0.83;0.60;;;17.20;99.90;19.70;97093.00;;;;5005886;28;20592;-88
2022/10/02 08:56:26;;;;;;;0.50;0.50;;;17.50;99.90;20.10;97109.00;;;;5001838;28;20204;-89
2022/10/02 09:00:07;;;;;;;0.53;0.40;;;17.70;99.90;20.20;97102.00;;;;4997806;28;20690;-90
2022/10/02 09:03:54;;;;;;;0.60;0.60;;;18.00;99.90;20.60;97098.00;;;;5006707;28;20202;-90
2022/10/02 09:07:31;;;;;;;1.20;0.80;;;18.20;99.90;21.00;97092.00;;;;5004544;28;20201;-90
2022/10/02 09:10:51;;;;;;;1.57;1.10;;;18.60;99.90;21.10;97083.00;;;;5002169;28;20226;-89
2022/10/02 09:14:37;;;;;;;1.30;1.20;;;18.80;99.90;21.30;97100.00;;;;5004361;28;20263;-90
2022/10/02 09:17:46;;;;;;;0.40;0.33;;;19.10;99.90;21.40;97100.00;;;;4997934;28;20213;-90
2022/10/02 09:21:10;;;;;;;3.33;1.37;;;19.30;99.90;21.80;97095.00;;;;5004830;28;20233;-89
2022/10/02 09:24:45;;;;;;;4.93;0.50;;;19.50;99.90;21.70;97097.00;;;;5002858;28;20202;-90
2022/10/02 09:28:51;;;;;;;0.33;0.30;;;19.60;99.90;22.10;97102.00;;;;5003621;28;20209;-90
2022/10/02 09:32:33;;;;;;;0.90;0.40;;;19.80;99.90;22.10;97103.00;;;;5003566;28;20232;-90
2022/10/02 09:36:23;;;;;;;0.60;0.30;;;19.80;99.90;22.20;97100.00;;;;4992446;28;20216;-89
2022/10/02 09:40:09;;;;;;;1.23;0.60;;;20.00;99.90;22.80;97098.00;;;;5011616;28;20214;-88
2022/10/02 09:43:57;;;;;;;1.90;0.40;;;20.20;99.90;22.80;97096.00;;;;4999996;28;20201;-89
2022/10/02 09:47:25;;;;;;;0.40;0.40;;;20.40;99.90;23.20;97108.00;;;;5004679;28;20587;-87
2022/10/02 09:50:59;;;;;;;2.07;0.67;;;20.70;99.90;22.40;97129.00;;;;5006391;28;20264;-89
2022/10/02 09:54:38;;;;;;;0.63;0.63;;;20.60;99.90;22.20;97123.00;;;;5016797;28;20200;-90
2022/10/02 09:58:20;;;;;;;1.37;0.70;;;20.50;99.90;22.10;97125.00;;;;5008072;28;20286;-89
2022/10/02 10:01:35;;;;;;;0.77;0.50;;;20.30;99.90;21.40;97117.00;;;;5013992;28;20302;-88
2022/10/02 10:05:02;;;;;;;0.93;0.63;;;20.10;99.90;21.50;97112.00;;;;5014142;28;20209;-87
2022/10/02 10:08:49;;;;;;;1.07;0.70;;;19.80;99.90;21.00;97099.00;;;;5011935;28;20213;-87
2022/10/02 10:12:17;;;;;;;3.57;0.87;;;19.70;99.90;21.70;97094.00;;;;5008274;28;20726;-87
2022/10/02 10:16:21;;;;;;;2.23;1.03;;;19.60;99.90;21.90;97090.00;;;;5007698;28;20340;-88
2022/10/02 10:19:52;;;;;;;0.80;0.50;;;19.70;99.90;21.50;97096.00;;;;4940328;28;20207;-90
2022/10/02 10:23:30;;;;;;;0.97;0.53;;;21.10;99.90;21.00;97092.00;;;;4961237;28;20205;-89
2022/10/02 10:27:00;;;;;;;0.80;0.50;;;19.40;99.90;21.10;97079.00;;;;5014016;28;20220;-88
2022/10/02 10:30:15;;;;;;;0.80;0.53;;;19.30;99.90;21.00;97082.00;;;;5004761;28;20194;-89
2022/10/02 10:34:01;;;;;;;0.77;0.30;;;19.20;99.90;20.50;97076.00;;;;5018966;28;20225;-91
2022/10/02 10:40:37;;;;;;;0.83;0.60;;;18.90;99.90;20.70;97062.00;;;;5008480;28;20768;-90
2022/10/02 10:44:12;;;;;;;1.57;0.47;;;18.80;99.90;19.60;97064.00;;;;5003152;28;20205;-90
2022/10/02 10:47:58;;;;;;;0.90;0.37;;;18.60;99.90;19.30;97075.00;;;;5007322;28;20260;-90
2022/10/02 10:50:56;;;;;;;0.70;0.70;;;18.20;99.90;18.70;97067.00;;;;4978321;28;20222;-86
2022/10/02 10:54:26;;;;;;;0.67;0.40;;;17.80;99.90;18.50;97072.00;;;;5006930;28;20315;-88
2022/10/02 10:57:40;;;;;;;0.90;0.70;;;17.60;99.90;18.60;97063.00;;;;5013333;28;20209;-90
2022/10/02 11:00:33;;;;;;;1.87;0.50;;;17.50;99.90;18.60;97064.00;;;;5013454;28;20221;-88
2022/10/02 11:03:58;;;;;;;0.70;0.50;;;17.30;99.90;18.80;97060.00;;;;5010703;28;20224;-90
2022/10/02 11:07:22;;;;;;;5.60;0.80;;;17.40;99.90;19.00;97058.00;;;;5011492;28;20202;-88
2022/10/02 11:10:32;;;;;;;0.50;0.50;;;17.40;99.90;18.80;97061.00;;;;5010662;28;20205;-89
2022/10/02 11:13:42;;;;;;;1.03;0.70;;;17.30;99.90;19.10;97073.00;;;;5011313;28;20213;-89
2022/10/02 11:17:20;;;;;;;0.83;0.63;;;17.30;99.90;18.90;97075.00;;;;5012010;28;20635;-89
2022/10/02 11:21:02;;;;;;;1.53;0.57;;;17.30;99.90;18.50;97080.00;;;;5013745;28;20210;-90
2022/10/02 11:24:28;;;;;;;1.97;0.90;;;17.20;99.90;18.60;97089.00;;;;4991239;28;20258;-89
2022/10/02 11:27:56;;;;;;;1.33;0.53;;;17.10;99.90;18.50;97092.00;;;;5003045;28;20206;-89
2022/10/02 11:30:55;;;;;;;1.07;0.60;;;17.00;99.90;18.30;97093.00;;;;4999851;28;20248;-90
2022/10/02 11:34:21;;;;;;;2.20;0.73;;;16.90;99.90;18.70;97093.00;;;;5008119;28;20198;-89
2022/10/02 11:37:36;;;;;;;2.40;0.70;;;17.00;99.90;18.80;97089.00;;;;5012358;28;20206;-89
2022/10/02 11:40:53;;;;;;;1.80;0.53;;;16.90;99.90;18.80;97066.00;;;;5014736;28;20260;-89
2022/10/02 11:44:31;;;;;;;0.70;0.70;;;17.00;99.90;19.00;97064.00;;;;5010393;28;20202;-89
2022/10/02 11:53:21;;;;;;;0.80;0.80;;;17.30;99.90;19.40;97031.00;;;;4951999;28;20278;-89
2022/10/02 11:56:39;;;;;;;1.40;1.23;;;16.80;99.90;19.60;97036.00;;;;5012770;28;20202;-89
2022/10/02 12:00:04;;;;;;;1.07;0.90;;;17.80;99.90;19.50;97030.00;;;;5001058;28;20198;-90
2022/10/02 12:03:00;;;;;;;1.20;0.63;;;17.50;99.90;19.30;97044.00;;;;5012603;28;20202;-90
2022/10/02 12:05:59;;;;;;;0.60;0.57;;;17.70;99.90;19.20;97030.00;;;;5005197;28;20198;-88
2022/10/02 12:09:00;;;;;;;0.73;0.73;;;17.50;99.90;19.40;97032.00;;;;5005347;28;20605;-90
2022/10/02 12:12:06;;;;;;;1.57;0.93;;;17.50;99.90;19.30;97036.00;;;;5011188;28;20229;-90
2022/10/02 12:15:05;;;;;;;1.37;1.03;;;17.50;99.90;19.50;97029.00;;;;5004859;28;20210;-91
2022/10/02 12:18:13;;;;;;;1.37;0.87;;;17.50;99.90;19.60;97016.00;;;;5009166;28;20198;-90
2022/10/02 12:28:03;;;;;;;2.50;1.00;;;17.60;99.90;18.80;96999.00;;;;5006803;28;20201;-90
2022/10/02 12:31:06;;;;;;;0.80;0.63;;;17.50;99.90;19.20;97013.00;;;;5004637;28;20251;-90
2022/10/02 12:34:01;;;;;;;1.23;0.90;;;17.40;99.90;19.10;96984.00;;;;5006423;28;20200;-90
2022/10/02 12:36:57;;;;;;;4.30;1.17;;;17.50;99.90;19.60;96986.00;;;;5010168;28;20225;-89
2022/10/02 12:39:55;;;;;;;1.00;0.80;;;17.50;99.90;19.50;96997.00;;;;5006291;28;20288;-90
2022/10/02 12:43:11;;;;;;;2.20;1.40;;;17.60;99.90;19.80;96972.00;;;;5009921;28;20215;-90
2022/10/02 12:46:28;;;;;;;2.93;1.33;;;17.60;99.90;20.20;96980.00;;;;5008651;28;20668;-89
2022/10/02 12:49:44;;;;;;;1.87;1.03;;;17.80;99.90;20.00;96996.00;;;;5012712;28;20210;-89
2022/10/02 12:53:15;;;;;;;0.97;0.70;;;18.00;99.90;20.00;96978.00;;;;5002380;28;20292;-89
2022/10/02 12:57:03;;;;;;;3.67;1.00;;;18.00;99.90;19.90;96982.00;;;;5008673;28;20642;-88
2022/10/02 12:59:59;;;;;;;2.37;1.57;;;17.90;99.90;19.60;96983.00;;;;5015955;28;20194;-89
2022/10/02 13:03:39;;;;;;;3.37;1.20;;;17.80;99.90;19.90;96959.00;;;;5016227;28;20198;-90
2022/10/02 13:07:29;;;;;;;1.43;1.30;;;17.80;99.90;20.00;96967.00;;;;5036806;28;20190;-94
2022/10/02 13:10:23;;;;;;;2.03;1.30;;;17.90;99.90;20.80;96943.00;;;;5005198;28;20189;-94
2022/10/02 13:13:43;;;;;;;1.47;1.37;;;18.10;99.90;21.00;96973.00;;;;4990333;28;20222;-90
2022/10/02 13:17:12;;;;;;;2.20;1.53;;;18.60;99.90;22.20;96904.00;;;;4993335;28;20219;-90
2022/10/02 13:21:03;;;;;;;2.90;1.30;;;19.20;99.90;23.10;96976.00;;;;4989416;28;20197;-89
2022/10/02 13:24:29;;;;;;;2.77;1.80;;;20.00;99.90;21.80;96964.00;;;;4978675;28;20218;-90
2022/10/02 13:27:50;;;;;;;3.70;1.17;;;19.90;99.90;22.40;96977.00;;;;4986170;28;20199;-89
2022/10/02 13:40:05;;;;;;;2.87;1.73;;;20.20;99.90;23.60;96981.00;;;;4985678;28;20580;-89
2022/10/02 13:47:40;;;;;;;3.93;1.37;;;21.70;99.90;23.50;96901.00;;;;4985063;28;20202;-90
2022/10/02 13:50:51;;;;;;;1.53;1.07;;;21.30;99.90;23.60;96943.00;;;;4991039;28;20206;-90
2022/10/02 13:54:22;;;;;;;4.00;1.17;;;20.80;99.90;23.10;96931.00;;;;4994118;28;20195;-89
2022/10/02 13:57:36;;;;;;;4.30;1.60;;;21.50;99.90;23.10;96949.00;;;;4986534;28;20932;-90
2022/10/02 14:00:54;;;;;;;1.03;0.90;;;21.20;99.90;23.60;96875.00;;;;4989552;28;20225;-89
2022/10/02 14:04:13;;;;;;;2.77;1.00;;;21.30;99.90;25.50;96864.00;;;;4991807;28;20218;-91
2022/10/02 14:07:10;;;;;;;;;;;22.00;99.90;26.40;96852.00;;;;4989576;28;20043;-89
2022/10/02 14:10:10;;;;;;;3.35;1.48;;;23.30;99.90;26.20;96850.00;;;;4985257;28;20391;-90
2022/10/02 14:13:22;;;;;;;3.13;1.90;;;23.60;99.90;26.90;96843.00;;;;4975033;28;20396;-90
2022/10/02 14:16:33;;;;;;;3.03;0.95;;;23.90;99.90;26.80;96889.00;;;;4988395;28;20399;-90
2022/10/02 14:20:01;;;;;;;4.43;1.88;;;24.30;99.90;25.30;96871.00;;;;4983878;28;20198;-91
2022/10/02 14:23:16;;;;;;;7.10;3.30;;;24.10;99.90;24.20;96874.00;;;;4990644;28;20232;-91
2022/10/02 14:26:17;;;;;;;1.90;1.00;;;22.40;99.90;24.00;96861.00;;;;4988755;28;20217;-89
2022/10/02 14:29:31;;;;;;;1.23;0.50;;;22.70;99.90;25.80;96788.00;;;;4990439;28;20205;-89
2022/10/02 14:32:51;;;;;;;0.80;0.50;;;22.90;99.90;27.00;96792.00;;;;4987958;28;20223;-89