Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:59;;;;;;;24.85;7.25;;;8.70;99.90;;;;;;5075509;28;20021;-68
2022/12/21 00:04:26;;;;;;;18.88;6.32;;;8.60;99.90;;;;;;5065759;28;20123;-67
2022/12/21 00:06:51;;;;;;;24.95;6.82;;;8.60;99.90;;;;;;5067305;28;20035;-68
2022/12/21 00:09:18;;;;;;;24.05;7.75;;;8.50;99.90;;;;;;5072671;28;20033;-68
2022/12/21 00:11:43;;;;;;;23.52;6.75;;;8.50;99.90;;;;;;5059875;28;20411;-68
2022/12/21 00:14:09;;;;;;;22.48;6.95;;;8.50;99.90;;;;;;5073532;28;20476;-68
2022/12/21 00:16:40;;;;;;;25.70;7.03;;;8.50;99.90;;;;;;5059635;28;20044;-67
2022/12/21 00:19:06;;;;;;;21.73;9.37;;;8.50;99.90;;;;;;5072184;28;20078;-67
2022/12/21 00:21:34;;;;;;;22.38;7.57;;;8.50;99.90;;;;;;5063222;28;20738;-67
2022/12/21 00:24:00;;;;;;;23.25;7.25;;;8.50;99.90;;;;;;5074029;28;20373;-69
2022/12/21 00:26:35;;;;;;;31.83;7.30;;;8.50;99.90;;;;;;5065100;28;20065;-70
2022/12/21 00:29:02;;;;;;;24.45;8.02;;;8.40;99.90;;;;;;5067021;28;20044;-69
2022/12/21 00:31:33;;;;;;;20.45;6.65;;;8.40;99.90;;;;;;5074180;28;20491;-69
2022/12/21 00:33:59;;;;;;;24.40;7.45;;;8.40;99.90;;;;;;5061820;28;20063;-69
2022/12/21 00:36:27;;;;;;;26.58;7.82;;;8.30;99.90;;;;;;5072039;28;20037;-68
2022/12/21 00:38:53;;;;;;;23.60;7.93;;;8.40;99.90;;;;;;5068730;28;20054;-68
2022/12/21 00:41:21;;;;;;;23.67;7.15;;;8.30;99.90;;;;;;5064828;28;20075;-67
2022/12/21 00:43:48;;;;;;;20.90;6.38;;;8.30;99.90;;;;;;5075142;28;20024;-67
2022/12/21 00:46:26;;;;;;;18.92;6.75;;;8.20;99.90;;;;;;5063582;28;20384;-68
2022/12/21 00:48:52;;;;;;;22.58;5.95;;;8.20;99.90;;;;;;5068326;28;20113;-69
2022/12/21 00:51:20;;;;;;;23.10;6.65;;;8.20;99.90;;;;;;5072463;28;20384;-68
2022/12/21 00:53:46;;;;;;;27.23;6.35;;;8.10;99.90;;;;;;5061690;28;20052;-67
2022/12/21 00:56:12;;;;;;;22.42;6.82;;;8.10;99.90;;;;;;5073566;28;20104;-69
2022/12/21 00:58:38;;;;;;;22.42;7.10;;;8.10;99.90;;;;;;5066714;28;20502;-68
2022/12/21 01:01:07;;;;;;;21.13;6.78;;;8.10;99.90;;;;;;5066251;28;20033;-70
2022/12/21 01:03:33;;;;;;;26.23;7.15;;;8.00;99.90;;;;;;5074637;28;20028;-68
2022/12/21 01:06:00;;;;;;;19.40;6.15;;;8.10;99.90;;;;;;5057287;28;20043;-69
2022/12/21 01:08:26;;;;;;;24.00;7.60;;;8.00;99.90;;;;;;5055499;28;20021;-70
2022/12/21 01:11:00;;;;;;;26.73;8.82;;;8.00;99.90;;;;;;5054991;28;20024;-68
2022/12/21 01:13:26;;;;;;;22.98;7.47;;;8.00;99.90;;;;;;5050417;28;20032;-68
2022/12/21 01:15:52;;;;;;;27.45;8.27;;;8.00;99.90;;;;;;5053767;28;20507;-68
2022/12/21 01:18:18;;;;;;;22.17;8.10;;;8.00;99.90;;;;;;5053936;28;20504;-69
2022/12/21 01:20:45;;;;;;;28.02;8.10;;;8.00;99.90;;;;;;5054998;28;20021;-68
2022/12/21 01:23:11;;;;;;;26.38;7.57;;;8.00;99.90;;;;;;5054042;28;20028;-68
2022/12/21 01:25:37;;;;;;;29.33;8.93;;;8.00;99.90;;;;;;5054193;28;20461;-68
2022/12/21 01:28:03;;;;;;;27.13;7.97;;;7.90;99.90;;;;;;5053925;28;20021;-69
2022/12/21 01:30:29;;;;;;;27.25;8.35;;;7.90;99.90;;;;;;5053648;28;20025;-67
2022/12/21 01:32:56;;;;;;;27.88;8.02;;;7.90;99.90;;;;;;5056355;28;20025;-69
2022/12/21 01:35:22;;;;;;;20.98;7.25;;;7.80;99.90;;;;;;5068683;28;20055;-69
2022/12/21 01:37:47;;;;;;;29.15;8.00;;;7.80;99.90;;;;;;5057999;28;20041;-68
2022/12/21 01:40:13;;;;;;;25.17;7.68;;;7.70;99.90;;;;;;5069853;28;20037;-68
2022/12/21 01:42:41;;;;;;;19.15;7.00;;;7.70;99.90;;;;;;5063183;28;20024;-69
2022/12/21 01:45:29;;;;;;;23.00;7.57;;;7.70;99.90;;;;;;5061882;28;20112;-70
2022/12/21 01:48:03;;;;;;;24.52;7.78;;;7.70;99.90;;;;;;5070393;28;20016;-68
2022/12/21 01:50:41;;;;;;;21.40;7.93;;;7.60;99.90;;;;;;5051070;28;20049;-68
2022/12/21 01:53:16;;;;;;;22.30;8.27;;;7.60;99.90;;;;;;5050983;28;20075;-69
2022/12/21 01:55:45;;;;;;;26.83;7.80;;;7.60;99.90;;;;;;5053906;28;20043;-67
2022/12/21 01:58:11;;;;;;;29.58;9.15;;;7.60;99.90;;;;;;5053160;28;20025;-70
2022/12/21 02:00:39;;;;;;;30.20;9.10;;;7.60;99.90;;;;;;5056220;28;20029;-69
2022/12/21 02:03:10;;;;;;;30.90;10.38;;;7.50;99.90;;;;;;5065738;28;20035;-68
2022/12/21 02:05:50;;;;;;;23.75;9.35;;;7.50;99.90;;;;;;5057248;28;20032;-70
2022/12/21 02:08:16;;;;;;;24.38;8.90;;;7.50;99.90;;;;;;5043980;28;20480;-68
2022/12/21 02:10:42;;;;;;;25.45;8.65;;;7.50;99.90;;;;;;5064785;28;20036;-69
2022/12/21 02:13:13;;;;;;;27.90;8.90;;;7.50;99.90;;;;;;5061642;28;20045;-69
2022/12/21 02:15:45;;;;;;;28.20;9.05;;;7.50;99.90;;;;;;5055282;28;20037;-70
2022/12/21 02:18:41;;;;;;;23.58;9.13;;;7.40;99.90;;;;;;5050054;28;20113;-68
2022/12/21 02:21:09;;;;;;;25.15;8.18;;;7.40;99.90;;;;;;5052283;28;20032;-69
2022/12/21 02:24:12;;;;;;;24.15;9.35;;;7.40;99.90;;;;;;5053622;28;20465;-68
2022/12/21 02:27:08;;;;;;;27.30;8.68;;;7.40;99.90;;;;;;5051447;28;20435;-68
2022/12/21 02:30:01;;;;;;;27.00;8.80;;;7.40;99.90;;;;;;5053380;28;20067;-68
2022/12/21 02:32:55;;;;;;;29.23;9.40;;;7.30;99.90;;;;;;5053009;28;20574;-70
2022/12/21 02:35:24;;;;;;;33.28;10.23;;;7.30;99.90;;;;;;5052791;28;20079;-69
2022/12/21 02:37:59;;;;;;;29.48;8.85;;;7.30;99.90;;;;;;5049892;28;20061;-70
2022/12/21 02:40:43;;;;;;;23.35;8.43;;;7.40;99.90;;;;;;5048472;28;20017;-68
2022/12/21 02:46:31;;;;;;;28.33;8.82;;;7.30;99.90;;;;;;5050772;28;20032;-69
2022/12/21 02:49:06;;;;;;;23.45;8.13;;;7.30;99.90;;;;;;5045280;28;20021;-68
2022/12/21 02:51:59;;;;;;;24.90;7.38;;;7.30;99.90;;;;;;5049276;28;20052;-69
2022/12/21 02:54:25;;;;;;;26.80;7.72;;;7.20;99.90;;;;;;5052984;28;20036;-67
2022/12/21 02:56:50;;;;;;;26.23;7.45;;;7.30;99.90;;;;;;5053239;28;20025;-67
2022/12/21 02:59:21;;;;;;;24.15;7.25;;;7.20;99.90;;;;;;5053311;28;20469;-69
2022/12/21 03:02:20;;;;;;;26.60;7.97;;;7.20;99.90;;;;;;5053240;28;20032;-69
2022/12/21 03:05:04;;;;;;;20.02;7.22;;;7.20;99.90;;;;;;5051283;28;20036;-69
2022/12/21 03:07:55;;;;;;;19.42;6.18;;;7.20;99.90;;;;;;5059563;28;20029;-68
2022/12/21 03:10:36;;;;;;;20.75;6.60;;;7.20;99.90;;;;;;5041108;28;20028;-69
2022/12/21 03:13:19;;;;;;;23.08;8.07;;;7.20;99.90;;;;;;5063214;28;20064;-68
2022/12/21 03:16:06;;;;;;;22.83;6.70;;;7.20;99.90;;;;;;5067911;28;20079;-67
2022/12/21 03:18:34;;;;;;;21.80;6.20;;;7.20;99.90;;;;;;5043771;28;20063;-68
2022/12/21 03:21:09;;;;;;;23.42;7.90;;;7.20;99.90;;;;;;5063288;28;20028;-67
2022/12/21 03:23:45;;;;;;;23.20;6.78;;;7.20;99.90;;;;;;5066461;28;20021;-68
2022/12/21 03:26:11;;;;;;;21.98;6.93;;;7.20;99.90;;;;;;5056204;28;20017;-69
2022/12/21 03:28:39;;;;;;;22.48;5.88;;;7.20;99.90;;;;;;5066676;28;20127;-70
2022/12/21 03:31:13;;;;;;;27.70;7.10;;;7.20;99.90;;;;;;5062106;28;20033;-68
2022/12/21 03:33:45;;;;;;;24.88;7.72;;;7.20;99.90;;;;;;5058358;28;20044;-69
2022/12/21 03:36:23;;;;;;;25.65;8.48;;;7.20;99.90;;;;;;5068546;28;20056;-68
2022/12/21 03:39:03;;;;;;;21.35;6.35;;;7.20;99.90;;;;;;5060017;28;20050;-69
2022/12/21 03:41:38;;;;;;;24.63;6.95;;;7.10;99.90;;;;;;5058900;28;20082;-68
2022/12/21 03:44:07;;;;;;;24.08;7.22;;;7.10;99.90;;;;;;5068707;28;20427;-68
2022/12/21 03:46:42;;;;;;;28.20;7.82;;;7.10;99.90;;;;;;5057152;28;20032;-68
2022/12/21 03:49:14;;;;;;;27.92;7.80;;;7.10;99.90;;;;;;5061667;28;20064;-70
2022/12/21 03:52:06;;;;;;;27.35;7.88;;;7.10;99.90;;;;;;5066784;28;20053;-69
2022/12/21 03:54:47;;;;;;;28.27;7.25;;;7.10;99.90;;;;;;5042868;28;20452;-69
2022/12/21 03:57:14;;;;;;;25.17;6.72;;;7.10;99.90;;;;;;5060841;28;20805;-68
2022/12/21 03:59:42;;;;;;;22.48;6.18;;;7.00;99.90;;;;;;5067007;28;20036;-68
2022/12/21 04:02:39;;;;;;;22.98;6.30;;;7.00;99.90;;;;;;5055250;28;20492;-69
2022/12/21 04:05:12;;;;;;;33.08;7.30;;;7.00;99.90;;;;;;5062345;28;20039;-68
2022/12/21 04:07:41;;;;;;;21.10;7.07;;;7.00;99.90;;;;;;5066587;28;20051;-69
2022/12/21 04:10:11;;;;;;;24.33;7.53;;;7.00;99.90;;;;;;5055466;28;20029;-69
2022/12/21 04:12:37;;;;;;;24.70;7.43;;;7.00;99.90;;;;;;5066167;28;20029;-68
2022/12/21 04:16:03;;;;;;;26.30;8.20;;;7.00;99.90;;;;;;5061377;28;20049;-68
2022/12/21 04:18:13;;;;;;;20.38;6.75;;;7.00;99.90;;;;;;5055036;28;20025;-68
2022/12/21 04:20:39;;;;;;;33.63;9.00;;;7.00;99.90;;;;;;5065696;28;20041;-67
2022/12/21 04:28:33;;;;;;;26.63;9.20;;;7.10;99.90;;;;;;5043140;28;20051;-69
2022/12/21 04:31:00;;;;;;;25.55;8.02;;;7.00;99.90;;;;;;5062611;28;20465;-69
2022/12/21 04:33:29;;;;;;;23.98;8.90;;;7.10;99.90;;;;;;5064639;28;20036;-67
2022/12/21 04:38:43;;;;;;;30.00;9.60;;;7.00;99.90;;;;;;5064924;28;20036;-68
2022/12/21 04:41:08;;;;;;;33.95;10.13;;;7.00;99.90;;;;;;5061787;28;20642;-69
2022/12/21 04:43:38;;;;;;;24.45;8.65;;;7.00;99.90;;;;;;5058384;28;20108;-69
2022/12/21 04:46:06;;;;;;;34.75;9.80;;;7.00;99.90;;;;;;5071856;28;20055;-67
2022/12/21 04:48:32;;;;;;;32.17;10.10;;;7.00;99.90;;;;;;5060751;28;20075;-68
2022/12/21 04:51:19;;;;;;;23.30;10.10;;;7.00;99.90;;;;;;5066415;28;20075;-69
2022/12/21 04:53:45;;;;;;;34.40;11.30;;;7.00;99.90;;;;;;5071011;28;20035;-69
2022/12/21 04:56:11;;;;;;;30.55;10.15;;;7.10;99.90;;;;;;5058602;28;20503;-68
2022/12/21 04:58:38;;;;;;;32.42;10.75;;;7.10;99.90;;;;;;5069405;28;20033;-68
2022/12/21 05:01:10;;;;;;;32.28;10.70;;;7.00;99.90;;;;;;5064720;28;20032;-69
2022/12/21 05:03:36;;;;;;;30.70;9.85;;;7.00;99.90;;;;;;5060812;28;20024;-69
2022/12/21 05:06:02;;;;;;;127.57;20.35;;;7.00;99.90;;;;;;5071854;28;20471;-67
2022/12/21 05:08:28;;;;;;;54.95;13.70;;;7.00;99.90;;;;;;5059994;28;20033;-68
2022/12/21 05:10:54;;;;;;;36.70;12.85;;;7.00;99.90;;;;;;5066858;28;20028;-68
2022/12/21 05:13:19;;;;;;;34.28;13.45;;;7.00;99.90;;;;;;5066830;28;20036;-69
2022/12/21 05:15:45;;;;;;;42.40;14.05;;;7.00;99.90;;;;;;5059477;28;20485;-70
2022/12/21 05:18:11;;;;;;;40.08;12.88;;;7.00;99.90;;;;;;5071123;28;20453;-69
2022/12/21 05:20:36;;;;;;;37.13;13.82;;;7.00;99.90;;;;;;5060806;28;20479;-67
2022/12/21 05:23:02;;;;;;;27.77;11.75;;;7.00;99.90;;;;;;5065402;28;20033;-68
2022/12/21 05:25:27;;;;;;;41.17;13.90;;;7.00;99.90;;;;;;5067752;28;20032;-67
2022/12/21 05:27:53;;;;;;;35.58;13.23;;;7.00;99.90;;;;;;5058189;28;20036;-69
2022/12/21 05:30:19;;;;;;;36.75;12.68;;;7.00;99.90;;;;;;5058145;28;20029;-68
2022/12/21 05:32:44;;;;;;;35.55;12.25;;;7.00;99.90;;;;;;5067314;28;20037;-69
2022/12/21 05:35:10;;;;;;;35.33;12.50;;;7.00;99.90;;;;;;5063821;28;20496;-68
2022/12/21 05:37:35;;;;;;;88.43;17.40;;;7.00;99.90;;;;;;5060565;28;20055;-68
2022/12/21 05:40:01;;;;;;;77.05;15.88;;;7.00;99.90;;;;;;5070857;28;20060;-69
2022/12/21 05:42:26;;;;;;;70.93;14.27;;;7.00;99.90;;;;;;5058924;28;20028;-68
2022/12/21 05:44:52;;;;;;;34.00;11.60;;;7.00;99.90;;;;;;5066079;28;20029;-68
2022/12/21 05:47:17;;;;;;;38.88;13.02;;;6.90;99.90;;;;;;5065681;28;20028;-68
2022/12/21 05:49:43;;;;;;;44.80;13.15;;;6.90;99.90;;;;;;5057664;28;20048;-70
2022/12/21 05:52:08;;;;;;;34.78;11.38;;;6.90;99.90;;;;;;5069432;28;20028;-69
2022/12/21 05:54:34;;;;;;;100.93;17.33;;;6.80;99.90;;;;;;5059938;28;20035;-68
2022/12/21 05:56:59;;;;;;;30.00;12.77;;;6.80;99.90;;;;;;5064855;28;20385;-69
2022/12/21 05:59:25;;;;;;;27.33;10.25;;;6.80;99.90;;;;;;5066557;28;20464;-69
2022/12/21 06:01:50;;;;;;;33.60;13.02;;;6.80;99.90;;;;;;5057728;28;20029;-70
2022/12/21 06:04:16;;;;;;;32.17;12.05;;;6.80;99.90;;;;;;5070526;28;20032;-68
2022/12/21 06:06:42;;;;;;;33.22;11.43;;;6.80;99.90;;;;;;5060772;28;20024;-68
2022/12/21 06:09:07;;;;;;;66.28;15.02;;;6.80;99.90;;;;;;5063296;28;20025;-67
2022/12/21 06:11:33;;;;;;;35.65;13.02;;;6.80;99.90;;;;;;5067770;28;20045;-67
2022/12/21 06:13:58;;;;;;;34.10;11.68;;;6.80;99.90;;;;;;5057211;28;20043;-68
2022/12/21 06:16:26;;;;;;;32.25;10.57;;;6.80;99.90;;;;;;5069366;28;20452;-69
2022/12/21 06:18:52;;;;;;;36.83;12.38;;;6.80;99.90;;;;;;5061490;28;20380;-68
2022/12/21 06:21:19;;;;;;;52.50;13.50;;;6.90;99.90;;;;;;5061606;28;20424;-67
2022/12/21 06:23:45;;;;;;;29.17;10.88;;;6.90;99.90;;;;;;5068927;28;20033;-67
2022/12/21 06:26:16;;;;;;;29.92;11.95;;;6.90;99.90;;;;;;5057428;28;20029;-67
2022/12/21 06:28:45;;;;;;;34.92;12.95;;;6.90;99.90;;;;;;5067064;28;20029;-67
2022/12/21 06:31:13;;;;;;;38.60;12.27;;;6.90;99.90;;;;;;5064019;28;20456;-68
2022/12/21 06:33:39;;;;;;;36.72;13.20;;;6.90;99.90;;;;;;5058900;28;20487;-68
2022/12/21 06:36:06;;;;;;;31.58;12.75;;;6.90;99.90;;;;;;5069674;28;20661;-67
2022/12/21 06:38:33;;;;;;;34.78;13.82;;;6.90;99.90;;;;;;5058689;28;20414;-68
2022/12/21 06:41:04;;;;;;;34.90;12.65;;;7.00;99.90;;;;;;5064347;28;20064;-68
2022/12/21 06:43:32;;;;;;;62.70;15.77;;;6.90;99.90;;;;;;5066732;28;20039;-67
2022/12/21 06:46:06;;;;;;;32.00;12.30;;;6.90;99.90;;;;;;5056618;28;20025;-68
2022/12/21 06:48:33;;;;;;;44.75;15.15;;;6.80;99.90;;;;;;5067885;28;20104;-67
2022/12/21 06:51:06;;;;;;;37.65;13.02;;;6.80;99.90;;;;;;5061837;28;20119;-68
2022/12/21 06:53:34;;;;;;;38.13;14.68;;;6.90;99.90;;;;;;5059015;28;20377;-67
2022/12/21 06:56:08;;;;;;;36.03;14.40;;;6.90;99.90;;;;;;5062234;28;20044;-68
2022/12/21 06:58:35;;;;;;;34.78;13.40;;;6.90;99.90;;;;;;5067503;28;20040;-67
2022/12/21 07:01:10;;;;;;;40.15;14.10;;;6.90;99.90;;;;;;5062377;28;20035;-68
2022/12/21 07:03:37;;;;;;;39.17;15.02;;;6.90;99.90;;;;;;5058724;28;20484;-68
2022/12/21 07:06:03;;;;;;;39.10;14.18;;;6.90;99.90;;;;;;5068785;28;20523;-67
2022/12/21 07:08:30;;;;;;;38.83;13.70;;;6.90;99.90;;;;;;5057261;28;20472;-69
2022/12/21 07:10:57;;;;;;;42.35;15.98;;;6.90;99.90;;;;;;5064415;28;20079;-68
2022/12/21 07:13:24;;;;;;;37.17;14.90;;;6.90;99.90;;;;;;5064699;28;20024;-69
2022/12/21 07:15:49;;;;;;;34.53;13.98;;;7.00;99.90;;;;;;5056091;28;20041;-68
2022/12/21 07:18:16;;;;;;;43.47;16.02;;;7.00;99.90;;;;;;5069407;28;20354;-67
2022/12/21 07:20:41;;;;;;;39.60;15.57;;;6.90;99.90;;;;;;5059473;28;20040;-68
2022/12/21 07:23:07;;;;;;;42.47;14.38;;;6.90;99.90;;;;;;5060824;28;20079;-69
2022/12/21 07:25:32;;;;;;;66.45;14.18;;;6.80;99.90;;;;;;5066066;28;20070;-69
2022/12/21 07:27:58;;;;;;;34.88;9.68;;;6.70;99.90;;;;;;5056011;28;20075;-69
2022/12/21 07:30:24;;;;;;;63.72;16.45;;;6.70;99.90;;;;;;5068479;28;20354;-67
2022/12/21 07:32:53;;;;;;;40.42;14.90;;;6.60;99.90;;;;;;5052045;28;20362;-69
2022/12/21 07:35:19;;;;;;;49.30;16.02;;;6.60;99.90;;;;;;5064143;28;20077;-69
2022/12/21 07:37:45;;;;;;;46.33;15.85;;;6.60;99.90;;;;;;5055251;28;20021;-70
2022/12/21 07:40:11;;;;;;;72.07;17.83;;;6.60;99.90;;;;;;5054328;28;20422;-70
2022/12/21 07:42:36;;;;;;;59.47;15.60;;;6.50;99.90;;;;;;5065825;28;20431;-69
2022/12/21 07:45:02;;;;;;;46.10;14.00;;;6.50;99.90;;;;;;5061522;28;20025;-69
2022/12/21 07:47:28;;;;;;;54.05;16.73;;;6.50;99.90;;;;;;5058839;28;20507;-69
2022/12/21 07:49:53;;;;;;;62.88;18.77;;;6.60;99.90;;;;;;5068563;28;20036;-68
2022/12/21 07:52:19;;;;;;;50.72;17.27;;;6.50;99.90;;;;;;5055474;28;20033;-69
2022/12/21 07:54:44;;;;;;;53.45;17.10;;;6.60;99.90;;;;;;5065226;28;20044;-69
2022/12/21 07:57:10;;;;;;;51.65;17.60;;;6.60;99.90;;;;;;5062512;28;20032;-68
2022/12/21 07:59:35;;;;;;;46.25;17.10;;;6.60;99.90;;;;;;5057920;28;20472;-68
2022/12/21 08:02:01;;;;;;;43.13;16.30;;;6.60;99.90;;;;;;5068409;28;20460;-69
2022/12/21 08:04:26;;;;;;;54.72;20.05;;;6.60;99.90;;;;;;5056434;28;20028;-68
2022/12/21 08:06:52;;;;;;;51.17;19.05;;;6.70;99.90;;;;;;5063559;28;20033;-68
2022/12/21 08:09:18;;;;;;;53.60;19.73;;;6.70;99.90;;;;;;5063256;28;20070;-68
2022/12/21 08:11:43;;;;;;;59.22;19.67;;;6.70;99.90;;;;;;5056242;28;20048;-69
2022/12/21 08:14:09;;;;;;;44.28;15.57;;;6.70;99.90;;;;;;5049371;28;20091;-69
2022/12/21 08:16:34;;;;;;;53.15;18.30;;;6.80;99.90;;;;;;5050295;28;20040;-68
2022/12/21 08:19:00;;;;;;;41.67;14.88;;;6.80;99.90;;;;;;5053736;28;20021;-67
2022/12/21 08:21:26;;;;;;;61.20;19.50;;;6.80;99.90;;;;;;5054347;28;20533;-69
2022/12/21 08:23:51;;;;;;;51.45;17.63;;;6.80;99.90;;;;;;5054632;28;20033;-67
2022/12/21 08:26:17;;;;;;;74.95;19.60;;;6.90;99.90;;;;;;5054019;28;20075;-68
2022/12/21 08:28:43;;;;;;;62.67;21.00;;;6.90;99.90;;;;;;5053545;28;20033;-69
2022/12/21 08:31:14;;;;;;;81.75;21.45;;;7.00;99.90;;;;;;5054118;28;20043;-69
2022/12/21 08:33:41;;;;;;;58.23;20.73;;;7.10;99.90;;;;;;5053363;28;20036;-70
2022/12/21 08:36:12;;;;;;;62.70;20.60;;;7.20;99.90;;;;;;5052693;28;20633;-68
2022/12/21 08:38:38;;;;;;;57.40;19.63;;;7.20;99.90;;;;;;5060434;28;20032;-69
2022/12/21 08:41:04;;;;;;;46.42;15.80;;;7.30;99.90;;;;;;5067591;28;20061;-70
2022/12/21 08:43:30;;;;;;;59.10;20.48;;;7.30;99.90;;;;;;5061523;28;20029;-70
2022/12/21 08:45:56;;;;;;;71.63;22.10;;;7.30;99.90;;;;;;5071542;28;20373;-69
2022/12/21 08:48:22;;;;;;;63.63;19.33;;;7.40;99.90;;;;;;5059677;28;20040;-70
2022/12/21 08:50:51;;;;;;;78.15;25.50;;;7.40;99.90;;;;;;5067804;28;20480;-68
2022/12/21 08:53:17;;;;;;;78.20;24.20;;;7.40;99.90;;;;;;5066832;28;20024;-70
2022/12/21 08:55:43;;;;;;;80.07;23.58;;;7.40;99.90;;;;;;5060084;28;20039;-69
2022/12/21 08:58:08;;;;;;;92.97;24.25;;;7.50;99.90;;;;;;5067597;28;20029;-70
2022/12/21 09:00:34;;;;;;;73.55;22.40;;;7.50;99.90;;;;;;5067801;28;20104;-68
2022/12/21 09:03:00;;;;;;;133.88;29.05;;;7.60;99.90;;;;;;5063977;28;20033;-69
2022/12/21 09:05:26;;;;;;;132.18;28.25;;;7.60;99.90;;;;;;5061311;28;20111;-68
2022/12/21 09:07:51;;;;;;;64.50;21.65;;;7.60;99.90;;;;;;5071348;28;20124;-68
2022/12/21 09:10:17;;;;;;;73.63;23.02;;;7.60;99.90;;;;;;5058244;28;20039;-69
2022/12/21 09:12:43;;;;;;;68.07;23.08;;;7.60;99.90;;;;;;5067637;28;20029;-68
2022/12/21 09:15:09;;;;;;;92.45;28.50;;;7.60;99.90;;;;;;5065102;28;20115;-68
2022/12/21 09:17:35;;;;;;;78.80;26.02;;;7.60;99.90;;;;;;5058266;28;20160;-69
2022/12/21 09:20:00;;;;;;;84.25;26.27;;;7.60;99.90;;;;;;5071330;28;20503;-68
2022/12/21 09:22:26;;;;;;;95.35;31.73;;;7.70;99.90;;;;;;5059347;28;20056;-70
2022/12/21 09:24:51;;;;;;;78.40;27.45;;;7.70;99.90;;;;;;5066646;28;20032;-69
2022/12/21 09:27:17;;;;;;;95.60;30.25;;;7.70;99.90;;;;;;5065885;28;20428;-68
2022/12/21 09:29:43;;;;;;;75.95;28.15;;;7.80;99.90;;;;;;5058771;28;20021;-70
2022/12/21 09:32:08;;;;;;;82.18;28.05;;;7.80;99.90;;;;;;5070596;28;20104;-68
2022/12/21 09:34:34;;;;;;;86.70;30.30;;;7.90;99.90;;;;;;5059880;28;20422;-69
2022/12/21 09:37:00;;;;;;;83.78;29.15;;;7.90;99.90;;;;;;5074486;28;20039;-69
2022/12/21 09:39:25;;;;;;;81.13;27.60;;;8.00;99.90;;;;;;5061388;28;20029;-66
2022/12/21 09:42:01;;;;;;;60.72;21.55;;;8.10;99.90;;;;;;5069082;28;20127;-68
2022/12/21 09:44:54;;;;;;;73.50;27.02;;;8.20;99.90;;;;;;5043914;28;20028;-69
2022/12/21 09:47:45;;;;;;;68.18;27.05;;;8.20;99.90;;;;;;5052694;28;20064;-68
2022/12/21 09:50:24;;;;;;;72.20;23.85;;;8.30;99.90;;;;;;5070107;28;20122;-68
2022/12/21 09:53:00;;;;;;;68.80;24.98;;;8.40;99.90;;;;;;5061005;28;20031;-68
2022/12/21 09:55:33;;;;;;;57.40;21.52;;;8.50;99.90;;;;;;5060941;28;20041;-68
2022/12/21 09:58:04;;;;;;;51.17;20.05;;;8.60;99.90;;;;;;5058801;28;20029;-70
2022/12/21 10:00:35;;;;;;;47.10;20.15;;;8.70;99.90;;;;;;5064462;28;20082;-70
2022/12/21 10:03:36;;;;;;;52.53;21.25;;;8.70;99.90;;;;;;5064144;28;20426;-69
2022/12/21 10:06:32;;;;;;;46.00;17.63;;;8.80;99.90;;;;;;5070485;28;20035;-68
2022/12/21 10:09:10;;;;;;;46.10;18.75;;;8.90;99.90;;;;;;5063077;28;20033;-69
2022/12/21 10:11:54;;;;;;;36.60;14.65;;;8.90;99.90;;;;;;5059908;28;20032;-68
2022/12/21 10:14:42;;;;;;;43.55;18.85;;;9.00;99.90;;;;;;5041027;28;20060;-69
2022/12/21 10:17:23;;;;;;;37.35;15.00;;;9.10;99.90;;;;;;5063852;28;20090;-67
2022/12/21 10:19:54;;;;;;;39.30;16.02;;;9.10;99.90;;;;;;5069200;28;20028;-68
2022/12/21 10:22:36;;;;;;;44.60;18.48;;;9.20;99.90;;;;;;5041976;28;20025;-69
2022/12/21 10:25:12;;;;;;;37.45;15.57;;;9.20;99.90;;;;;;5064262;28;20131;-68
2022/12/21 10:27:49;;;;;;;35.80;16.30;;;9.30;99.90;;;;;;5067780;28;20025;-69
2022/12/21 10:30:16;;;;;;;39.75;15.07;;;9.40;99.90;;;;;;5057062;28;20028;-68
2022/12/21 10:32:46;;;;;;;35.85;13.15;;;9.60;99.90;;;;;;5066027;28;20112;-67
2022/12/21 10:35:36;;;;;;;27.85;12.45;;;9.60;99.90;;;;;;5064238;28;20072;-70
2022/12/21 10:38:15;;;;;;;34.38;13.10;;;9.60;99.90;;;;;;5056684;28;20435;-67
2022/12/21 10:40:41;;;;;;;38.25;12.10;;;9.60;99.90;;;;;;5066279;28;20021;-67
2022/12/21 10:43:10;;;;;;;30.23;11.95;;;9.60;99.90;;;;;;5062667;28;20021;-68
2022/12/21 10:45:36;;;;;;;27.38;11.45;;;9.60;99.90;;;;;;5059000;28;20381;-69
2022/12/21 10:48:01;;;;;;;29.02;10.75;;;9.60;99.90;;;;;;5069282;28;20029;-69
2022/12/21 10:50:37;;;;;;;28.10;10.40;;;9.50;99.90;;;;;;5057581;28;20055;-69
2022/12/21 10:53:23;;;;;;;23.00;9.65;;;9.50;99.90;;;;;;5063207;28;20132;-67
2022/12/21 10:55:50;;;;;;;30.10;11.35;;;9.50;99.90;;;;;;5068868;28;20044;-67
2022/12/21 10:58:20;;;;;;;26.10;9.48;;;9.50;99.90;;;;;;5056417;28;20024;-67
2022/12/21 11:00:56;;;;;;;32.13;11.10;;;9.50;99.90;;;;;;5065822;28;20092;-68
2022/12/21 11:03:34;;;;;;;26.58;10.60;;;9.50;99.90;;;;;;5064759;28;20472;-67
2022/12/21 11:06:13;;;;;;;31.30;11.48;;;9.40;99.90;;;;;;5055962;28;20032;-68
2022/12/21 11:08:45;;;;;;;31.75;12.05;;;9.50;99.90;;;;;;5066492;28;20040;-67
2022/12/21 11:11:25;;;;;;;32.25;11.18;;;9.50;99.90;;;;;;5063394;28;20100;-68
2022/12/21 11:14:02;;;;;;;34.17;11.55;;;9.60;99.90;;;;;;5056412;28;20593;-67
2022/12/21 11:16:31;;;;;;;28.88;10.43;;;9.60;99.90;;;;;;5042424;28;20041;-66
2022/12/21 11:18:59;;;;;;;27.83;12.15;;;9.60;99.90;;;;;;5063823;28;20032;-67
2022/12/21 11:21:39;;;;;;;32.72;12.30;;;9.60;99.90;;;;;;5065357;28;20095;-67
2022/12/21 11:24:19;;;;;;;29.52;11.30;;;9.60;99.90;;;;;;5056039;28;20037;-67
2022/12/21 11:26:51;;;;;;;29.35;11.40;;;9.60;99.90;;;;;;5065560;28;20040;-68
2022/12/21 11:29:46;;;;;;;31.55;12.25;;;9.70;99.90;;;;;;5064178;28;20024;-68
2022/12/21 11:32:13;;;;;;;33.03;12.20;;;9.70;99.90;;;;;;5054424;28;20037;-69
2022/12/21 11:34:45;;;;;;;24.77;10.18;;;9.70;99.90;;;;;;5065605;28;20031;-69
2022/12/21 11:37:31;;;;;;;27.17;11.20;;;9.60;99.90;;;;;;5062855;28;20043;-68
2022/12/21 11:40:12;;;;;;;27.10;11.20;;;9.60;99.90;;;;;;5055351;28;20366;-67
2022/12/21 11:42:50;;;;;;;27.10;11.30;;;9.60;99.90;;;;;;5066134;28;20041;-68
2022/12/21 11:45:25;;;;;;;28.90;11.05;;;9.60;99.90;;;;;;5063183;28;20029;-68
2022/12/21 11:48:11;;;;;;;25.95;10.77;;;9.70;99.90;;;;;;5055671;28;20052;-69
2022/12/21 11:50:43;;;;;;;29.05;9.90;;;9.60;99.90;;;;;;5042926;28;20049;-68
2022/12/21 11:53:18;;;;;;;26.88;10.82;;;9.60;99.90;;;;;;5060132;28;20029;-68
2022/12/21 11:55:53;;;;;;;24.67;9.65;;;9.70;99.90;;;;;;5066253;28;20478;-68
2022/12/21 11:58:36;;;;;;;27.15;10.65;;;9.70;99.90;;;;;;5039117;28;20028;-69
2022/12/21 12:01:16;;;;;;;26.63;10.50;;;9.80;99.90;;;;;;5062427;28;20048;-69
2022/12/21 12:04:00;;;;;;;22.70;9.05;;;9.90;99.90;;;;;;5067061;28;20024;-69
2022/12/21 12:06:58;;;;;;;22.05;7.68;;;10.10;99.90;;;;;;5041189;28;20025;-69
2022/12/21 12:09:27;;;;;;;19.10;8.80;;;10.10;99.90;;;;;;5059516;28;20083;-67
2022/12/21 12:12:12;;;;;;;28.75;10.13;;;10.20;99.90;;;;;;5068363;28;20430;-69
2022/12/21 12:14:56;;;;;;;25.30;9.40;;;10.30;99.90;;;;;;5044476;28;20024;-67
2022/12/21 12:17:50;;;;;;;29.40;10.27;;;10.30;99.90;;;;;;5059669;28;20041;-69
2022/12/21 12:20:40;;;;;;;23.50;9.25;;;10.30;99.90;;;;;;5068628;28;20025;-68
2022/12/21 12:23:20;;;;;;;25.13;12.20;;;10.30;99.90;;;;;;5061675;28;20086;-69
2022/12/21 12:25:55;;;;;;;21.73;9.60;;;10.40;99.90;;;;;;5055946;28;20082;-70
2022/12/21 12:28:38;;;;;;;25.02;12.13;;;10.30;99.90;;;;;;5038352;28;20039;-67
2022/12/21 12:31:30;;;;;;;31.33;12.73;;;10.20;99.90;;;;;;5062043;28;20032;-68
2022/12/21 12:33:58;;;;;;;;;;;10.20;99.90;;;;;;5068954;28;20089;-69
2022/12/21 12:36:50;;;;;;;26.98;13.05;;;10.30;99.90;;;;;;5053934;28;20019;-68
2022/12/21 12:39:37;;;;;;;32.15;13.48;;;10.40;99.90;;;;;;5053910;28;20048;-68
2022/12/21 12:42:06;;;;;;;22.30;11.57;;;10.50;99.90;;;;;;5065978;28;20128;-69
2022/12/21 12:45:00;;;;;;;29.13;12.82;;;10.60;99.90;;;;;;5051624;28;20498;-69
2022/12/21 12:47:56;;;;;;;26.30;12.27;;;10.50;99.90;;;;;;5057677;28;20037;-70
2022/12/21 12:50:30;;;;;;;25.83;10.85;;;10.60;99.90;;;;;;5039246;28;20052;-69
2022/12/21 12:53:10;;;;;;;27.23;11.15;;;10.60;99.90;;;;;;5062613;28;20052;-68
2022/12/21 12:55:58;;;;;;;25.70;12.35;;;10.50;99.90;;;;;;5065665;28;20024;-68
2022/12/21 12:58:59;;;;;;;29.90;12.52;;;10.60;99.90;;;;;;5040490;28;20108;-70
2022/12/21 13:01:38;;;;;;;28.67;12.65;;;10.60;99.90;;;;;;5057497;28;20120;-70
2022/12/21 13:04:14;;;;;;;22.63;10.55;;;10.70;99.90;;;;;;5067716;28;20025;-69
2022/12/21 13:07:02;;;;;;;20.92;10.48;;;10.60;99.90;;;;;;5061576;28;20366;-68
2022/12/21 13:09:36;;;;;;;28.95;13.05;;;10.50;99.90;;;;;;5062113;28;20033;-69
2022/12/21 13:12:17;;;;;;;25.48;12.57;;;10.40;99.90;;;;;;5071546;28;20048;-70
2022/12/21 13:14:56;;;;;;;26.40;11.55;;;10.40;99.90;;;;;;5062010;28;20029;-68
2022/12/21 13:17:50;;;;;;;29.20;12.70;;;10.30;99.90;;;;;;5062129;28;20033;-69