Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;0.95;0.82;;;5.90;99.90;;;;;;5069113;28;20039;-61
2022/05/30 00:03:00;;;;;;;1.80;1.00;;;5.80;99.90;;;;;;5071687;28;20040;-61
2022/05/30 00:05:30;;;;;;;3.88;1.10;;;5.80;99.90;;;;;;5058287;28;20036;-61
2022/05/30 00:07:58;;;;;;;1.15;0.85;;;5.90;99.90;;;;;;5071005;28;20052;-61
2022/05/30 00:10:25;;;;;;;1.15;0.90;;;5.80;99.90;;;;;;5086962;28;20389;-61
2022/05/30 00:12:52;;;;;;;1.75;0.75;;;5.80;99.90;;;;;;5092020;28;20430;-61
2022/05/30 00:15:20;;;;;;;1.52;0.98;;;5.70;99.90;;;;;;5091131;28;20047;-61
2022/05/30 00:17:48;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5081273;28;20044;-61
2022/05/30 00:20:14;;;;;;;1.98;1.15;;;5.70;99.90;;;;;;5071573;28;20036;-62
2022/05/30 00:22:41;;;;;;;0.70;0.55;;;5.60;99.90;;;;;;5071767;28;20094;-60
2022/05/30 00:25:08;;;;;;;4.28;1.50;;;5.60;99.90;;;;;;5081514;28;20651;-61
2022/05/30 00:27:35;;;;;;;1.58;0.90;;;5.60;99.90;;;;;;5074351;28;20044;-63
2022/05/30 00:30:05;;;;;;;2.25;1.10;;;5.60;99.90;;;;;;5071092;28;20458;-61
2022/05/30 00:32:33;;;;;;;2.15;0.70;;;5.50;99.90;;;;;;5070513;28;20439;-61
2022/05/30 00:35:01;;;;;;;1.80;1.10;;;5.50;99.90;;;;;;5083111;28;20108;-62
2022/05/30 00:37:28;;;;;;;;;;;5.50;99.90;;;;;;5076130;28;20448;-61
2022/05/30 00:39:55;;;;;;;2.03;1.00;;;5.50;99.90;;;;;;5069733;28;19920;-61
2022/05/30 00:42:24;;;;;;;1.75;0.90;;;5.40;99.90;;;;;;5074726;28;20028;-61
2022/05/30 00:44:51;;;;;;;2.03;1.10;;;5.40;99.90;;;;;;5079823;28;20033;-64
2022/05/30 00:47:20;;;;;;;1.35;0.98;;;5.50;99.90;;;;;;5070174;28;20048;-61
2022/05/30 00:49:48;;;;;;;2.60;1.05;;;5.40;99.90;;;;;;5069785;28;20144;-61
2022/05/30 00:52:29;;;;;;;0.93;0.80;;;5.40;99.90;;;;;;5079592;28;20404;-61
2022/05/30 00:55:01;;;;;;;0.95;0.80;;;5.40;99.90;;;;;;5079432;28;20056;-62
2022/05/30 00:57:31;;;;;;;1.40;1.00;;;5.40;99.90;;;;;;5078277;28;20044;-61
2022/05/30 01:00:07;;;;;;;1.67;1.02;;;5.40;99.90;;;;;;5070748;28;20489;-61
2022/05/30 01:02:38;;;;;;;2.25;1.00;;;5.50;99.90;;;;;;5070171;28;20562;-61
2022/05/30 01:07:57;;;;;;;;;;;5.50;99.90;;;;;;5069080;28;20135;-61
2022/05/30 01:10:24;;;;;;;1.48;1.13;;;5.40;99.90;;;;;;5070660;28;19974;-61
2022/05/30 01:12:54;;;;;;;2.33;1.00;;;5.40;99.90;;;;;;5069890;28;20511;-61
2022/05/30 01:15:30;;;;;;;2.33;1.10;;;5.40;99.90;;;;;;5072693;28;20051;-61
2022/05/30 01:18:06;;;;;;;1.17;1.02;;;5.40;99.90;;;;;;5069450;28;20405;-63
2022/05/30 01:20:39;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5052704;28;20091;-61
2022/05/30 01:23:33;;;;;;;1.45;1.02;;;5.30;99.90;;;;;;5082119;28;20033;-61
2022/05/30 01:26:23;;;;;;;1.75;1.17;;;5.30;99.90;;;;;;5069272;28;20126;-61
2022/05/30 01:29:29;;;;;;;1.75;1.20;;;5.30;99.90;;;;;;5077304;28;20051;-61
2022/05/30 01:31:56;;;;;;;1.33;1.00;;;5.30;99.90;;;;;;5082891;28;20035;-62
2022/05/30 01:34:26;;;;;;;1.23;1.02;;;5.30;99.90;;;;;;5074954;28;20043;-61
2022/05/30 01:36:53;;;;;;;1.83;1.05;;;5.30;99.90;;;;;;5073460;28;20032;-63
2022/05/30 01:39:24;;;;;;;1.48;1.02;;;5.30;99.90;;;;;;5092966;28;20043;-60
2022/05/30 01:41:53;;;;;;;1.60;0.98;;;5.30;99.90;;;;;;5076367;28;20048;-61
2022/05/30 01:44:20;;;;;;;1.50;1.00;;;5.30;99.90;;;;;;5076789;28;20044;-63
2022/05/30 01:46:47;;;;;;;1.52;1.33;;;5.30;99.90;;;;;;5075675;28;20048;-63
2022/05/30 01:49:15;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5076066;28;20601;-61
2022/05/30 01:51:42;;;;;;;0.98;0.73;;;5.30;99.90;;;;;;5076439;28;20048;-61
2022/05/30 01:54:09;;;;;;;1.75;1.27;;;5.20;99.90;;;;;;5075858;28;20479;-60
2022/05/30 01:56:56;;;;;;;2.10;0.88;;;5.20;99.90;;;;;;5085981;28;20093;-62
2022/05/30 01:59:28;;;;;;;1.45;1.00;;;5.20;99.90;;;;;;5076021;28;20040;-61
2022/05/30 02:02:27;;;;;;;1.35;1.10;;;5.20;99.90;;;;;;5071270;28;20199;-61
2022/05/30 02:04:56;;;;;;;1.63;1.00;;;5.30;99.90;;;;;;5075203;28;20081;-61
2022/05/30 02:07:23;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5078827;28;20039;-61
2022/05/30 02:09:50;;;;;;;1.67;0.90;;;5.30;99.90;;;;;;5072512;28;20397;-60
2022/05/30 02:12:19;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;5073028;28;20067;-61
2022/05/30 02:15:09;;;;;;;1.13;1.00;;;5.20;99.90;;;;;;5080173;28;20553;-61
2022/05/30 02:17:36;;;;;;;2.75;1.30;;;5.30;99.90;;;;;;5075914;28;20051;-61
2022/05/30 02:20:04;;;;;;;1.13;1.00;;;5.30;99.90;;;;;;5075646;28;20042;-60
2022/05/30 02:22:31;;;;;;;2.42;0.95;;;5.40;99.90;;;;;;5088625;28;20499;-61
2022/05/30 02:24:59;;;;;;;1.60;0.90;;;5.50;99.90;;;;;;5075813;28;20036;-61
2022/05/30 02:27:25;;;;;;;2.05;1.15;;;5.50;99.90;;;;;;5094129;28;20484;-61
2022/05/30 02:29:53;;;;;;;4.65;1.10;;;5.60;99.90;;;;;;5075654;28;20044;-63
2022/05/30 02:32:21;;;;;;;1.13;1.00;;;5.60;99.90;;;;;;5074739;28;20051;-61
2022/05/30 02:37:35;;;;;;;3.78;1.23;;;5.70;99.90;;;;;;5075701;28;20038;-60
2022/05/30 02:40:20;;;;;;;1.95;1.10;;;5.70;99.90;;;;;;5085905;28;20107;-63
2022/05/30 02:43:06;;;;;;;1.67;0.82;;;5.60;99.90;;;;;;5086807;28;20070;-61
2022/05/30 02:45:38;;;;;;;1.10;0.98;;;5.60;99.90;;;;;;5076003;28;20516;-63
2022/05/30 02:48:05;;;;;;;1.80;0.88;;;5.50;99.90;;;;;;5075264;28;20046;-64
2022/05/30 02:50:32;;;;;;;0.93;0.82;;;5.50;99.90;;;;;;5071823;28;20128;-63
2022/05/30 02:52:59;;;;;;;2.95;1.40;;;5.50;99.90;;;;;;5072387;28;20075;-63
2022/05/30 02:55:46;;;;;;;2.13;1.25;;;5.40;99.90;;;;;;5075800;28;20131;-61
2022/05/30 02:58:13;;;;;;;;;;;5.40;99.90;;;;;;5072572;28;20489;-61
2022/05/30 03:00:40;;;;;;;2.53;1.50;;;5.40;99.90;;;;;;5071712;28;19924;-63
2022/05/30 03:03:07;;;;;;;2.85;1.20;;;5.30;99.90;;;;;;5072254;28;20040;-60
2022/05/30 03:05:34;;;;;;;1.25;1.00;;;5.30;99.90;;;;;;5079943;28;20040;-60
2022/05/30 03:08:07;;;;;;;1.92;1.10;;;5.30;99.90;;;;;;5071891;28;20416;-61
2022/05/30 03:11:06;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5073007;28;20055;-61
2022/05/30 03:13:34;;;;;;;1.67;0.90;;;5.30;99.90;;;;;;5072098;28;20053;-61
2022/05/30 03:16:01;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5074222;28;20040;-61
2022/05/30 03:18:29;;;;;;;1.65;1.20;;;5.30;99.90;;;;;;5071615;28;20535;-60
2022/05/30 03:20:57;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;5071273;28;20045;-61
2022/05/30 03:23:24;;;;;;;2.22;1.20;;;5.30;99.90;;;;;;5071890;28;20041;-61
2022/05/30 03:25:50;;;;;;;1.60;1.27;;;5.30;99.90;;;;;;5077292;28;20087;-62
2022/05/30 03:28:18;;;;;;;1.50;1.10;;;5.40;99.90;;;;;;5075054;28;20122;-61
2022/05/30 03:30:45;;;;;;;2.65;1.63;;;5.40;99.90;;;;;;5074477;28;20052;-61
2022/05/30 03:33:12;;;;;;;4.20;1.45;;;5.40;99.90;;;;;;5074967;28;20058;-61
2022/05/30 03:35:39;;;;;;;2.28;1.10;;;5.40;99.90;;;;;;5072919;28;20134;-60
2022/05/30 03:38:23;;;;;;;2.90;1.40;;;5.40;99.90;;;;;;5071263;28;20051;-60
2022/05/30 03:41:08;;;;;;;3.83;1.65;;;5.50;99.90;;;;;;5072442;28;20155;-61
2022/05/30 03:44:07;;;;;;;3.33;1.75;;;5.50;99.90;;;;;;5072443;28;20050;-61
2022/05/30 03:46:34;;;;;;;2.92;1.35;;;5.40;99.90;;;;;;5074326;28;20067;-61
2022/05/30 03:49:02;;;;;;;;;;;5.50;99.90;;;;;;5091988;28;20048;-61
2022/05/30 03:51:29;;;;;;;3.60;1.40;;;5.50;99.90;;;;;;5070300;28;20019;-61
2022/05/30 03:53:56;;;;;;;1.52;1.35;;;5.50;99.90;;;;;;5080556;28;20036;-61
2022/05/30 03:56:23;;;;;;;2.33;1.50;;;5.50;99.90;;;;;;5071190;28;20044;-61
2022/05/30 03:58:50;;;;;;;5.35;1.27;;;5.50;99.90;;;;;;5070829;28;20052;-61
2022/05/30 04:01:18;;;;;;;1.90;1.38;;;5.60;99.90;;;;;;5072764;28;20134;-61
2022/05/30 04:03:45;;;;;;;1.40;1.02;;;5.60;99.90;;;;;;5073927;28;20036;-61
2022/05/30 04:06:12;;;;;;;2.60;1.38;;;5.70;99.90;;;;;;5070927;28;20069;-61
2022/05/30 04:08:40;;;;;;;3.13;1.30;;;5.70;99.90;;;;;;5070503;28;20048;-61
2022/05/30 04:11:26;;;;;;;2.58;1.40;;;5.80;99.90;;;;;;5079591;28;20051;-61
2022/05/30 04:13:59;;;;;;;2.40;1.27;;;5.80;99.90;;;;;;5072310;28;20049;-61
2022/05/30 04:16:40;;;;;;;1.85;1.60;;;5.80;99.90;;;;;;5079908;28;20058;-61
2022/05/30 04:19:11;;;;;;;3.50;1.60;;;5.80;99.90;;;;;;5080622;28;20040;-61
2022/05/30 04:21:39;;;;;;;1.60;1.30;;;5.90;99.90;;;;;;5070251;28;20055;-61
2022/05/30 04:24:06;;;;;;;4.28;1.58;;;5.90;99.90;;;;;;5071805;28;20044;-61
2022/05/30 04:26:43;;;;;;;2.25;1.35;;;6.00;99.90;;;;;;5069422;28;20390;-61
2022/05/30 04:29:12;;;;;;;1.20;1.05;;;6.10;99.90;;;;;;5087285;28;20068;-61
2022/05/30 04:32:03;;;;;;;1.15;1.00;;;6.00;99.90;;;;;;5064054;28;20455;-61
2022/05/30 04:34:32;;;;;;;3.33;1.42;;;6.10;99.90;;;;;;5072574;28;20101;-62
2022/05/30 04:36:59;;;;;;;0.98;0.98;;;6.20;99.90;;;;;;5069629;28;20067;-61
2022/05/30 04:39:27;;;;;;;2.10;1.05;;;6.20;99.90;;;;;;5073677;28;20431;-61
2022/05/30 04:42:12;;;;;;;2.30;1.20;;;6.10;99.90;;;;;;5085304;28;20044;-61
2022/05/30 04:45:08;;;;;;;3.55;1.30;;;6.20;99.90;;;;;;5071931;28;20097;-61
2022/05/30 04:47:48;;;;;;;3.25;1.20;;;6.20;99.90;;;;;;5073638;28;20052;-61
2022/05/30 04:50:16;;;;;;;2.38;0.98;;;6.30;99.90;;;;;;5072049;28;20091;-61
2022/05/30 04:52:46;;;;;;;1.38;1.20;;;6.40;99.90;;;;;;5068576;28;20048;-61
2022/05/30 04:55:38;;;;;;;1.75;1.33;;;6.40;99.90;;;;;;5068398;28;20048;-61
2022/05/30 04:58:07;;;;;;;1.30;1.15;;;6.50;99.90;;;;;;5072021;28;20036;-61
2022/05/30 05:01:04;;;;;;;4.38;2.00;;;6.60;99.90;;;;;;5068532;28;20045;-61
2022/05/30 05:03:34;;;;;;;2.45;1.90;;;6.60;99.90;;;;;;5082332;28;20086;-61
2022/05/30 05:06:06;;;;;;;2.28;1.40;;;6.60;99.90;;;;;;5062338;28;20047;-61
2022/05/30 05:08:40;;;;;;;4.88;1.95;;;6.60;99.90;;;;;;5060580;28;20659;-61
2022/05/30 05:11:29;;;;;;;5.82;1.67;;;6.60;99.90;;;;;;5086947;28;20125;-61
2022/05/30 05:14:16;;;;;;;3.95;2.65;;;6.50;99.90;;;;;;5092005;28;20097;-62
2022/05/30 05:17:02;;;;;;;3.65;2.33;;;6.60;99.90;;;;;;5082283;28;20066;-62
2022/05/30 05:19:30;;;;;;;3.95;2.70;;;6.70;99.90;;;;;;5086527;28;20068;-61
2022/05/30 05:21:57;;;;;;;13.35;3.35;;;6.80;99.90;;;;;;5070783;28;20552;-62
2022/05/30 05:24:24;;;;;;;10.90;4.00;;;6.90;99.90;;;;;;5072297;28;20039;-62
2022/05/30 05:27:16;;;;;;;6.13;3.78;;;7.00;99.90;;;;;;5062288;28;20058;-62
2022/05/30 05:29:43;;;;;;;4.82;3.72;;;7.00;99.90;;;;;;5089741;28;20048;-62
2022/05/30 05:32:11;;;;;;;5.00;3.38;;;7.10;99.90;;;;;;5071420;28;20106;-62
2022/05/30 05:34:38;;;;;;;6.05;3.45;;;7.20;99.90;;;;;;5072208;28;20493;-62
2022/05/30 05:37:06;;;;;;;;;;;7.30;99.90;;;;;;5073184;28;20676;-62
2022/05/30 05:39:49;;;;;;;5.90;4.43;;;7.50;99.90;;;;;;5069480;28;19943;-62
2022/05/30 05:42:16;;;;;;;5.03;3.50;;;7.80;99.90;;;;;;5071393;28;20463;-62
2022/05/30 05:44:43;;;;;;;3.33;2.60;;;7.90;99.90;;;;;;5069127;28;20040;-62
2022/05/30 05:47:10;;;;;;;5.22;2.90;;;8.20;99.90;;;;;;5065137;28;20592;-62
2022/05/30 05:49:38;;;;;;;3.55;2.78;;;8.20;99.90;;;;;;5067283;28;20037;-62
2022/05/30 05:52:06;;;;;;;5.55;2.65;;;8.20;99.90;;;;;;5067027;28;20044;-62
2022/05/30 05:54:33;;;;;;;4.65;3.17;;;8.20;99.90;;;;;;5072504;28;20131;-63
2022/05/30 05:57:01;;;;;;;5.53;3.00;;;8.20;99.90;;;;;;5056560;28;20045;-62
2022/05/30 05:59:40;;;;;;;5.82;3.13;;;8.30;99.90;;;;;;5075116;22;20074;-63
2022/05/30 06:02:07;;;;;;;7.45;2.95;;;8.20;99.90;;;;;;5081387;28;20420;-63
2022/05/30 06:04:38;;;;;;;3.30;2.42;;;8.20;99.90;;;;;;5077954;28;20040;-63
2022/05/30 06:07:23;;;;;;;3.55;2.92;;;8.30;99.90;;;;;;5086122;28;20055;-63
2022/05/30 06:10:00;;;;;;;6.53;2.95;;;8.50;99.90;;;;;;5064346;28;20044;-63
2022/05/30 06:12:36;;;;;;;6.15;3.15;;;8.70;99.90;;;;;;5069965;28;20513;-63
2022/05/30 06:15:05;;;;;;;3.17;2.88;;;8.80;99.90;;;;;;5076472;28;20131;-63
2022/05/30 06:17:44;;;;;;;3.25;2.45;;;8.80;99.90;;;;;;5059587;28;20040;-63
2022/05/30 06:20:14;;;;;;;4.47;2.58;;;8.80;99.90;;;;;;5094047;28;20266;-63
2022/05/30 06:22:41;;;;;;;3.67;2.63;;;8.70;99.90;;;;;;5074245;28;20040;-63
2022/05/30 06:25:28;;;;;;;3.00;2.58;;;8.70;99.90;;;;;;5085683;28;20147;-63
2022/05/30 06:28:14;;;;;;;5.75;2.88;;;8.60;99.90;;;;;;5093924;28;20076;-63
2022/05/30 06:30:53;;;;;;;3.42;2.55;;;8.60;99.90;;;;;;5074628;28;20448;-63
2022/05/30 06:33:20;;;;;;;3.40;2.38;;;8.60;99.90;;;;;;5067539;28;20684;-63
2022/05/30 06:35:52;;;;;;;2.85;2.40;;;8.70;99.90;;;;;;5075913;28;20131;-63
2022/05/30 06:38:20;;;;;;;3.42;2.42;;;8.80;99.90;;;;;;5093649;28;20519;-63
2022/05/30 06:40:55;;;;;;;3.03;2.35;;;9.00;99.90;;;;;;5071627;28;20051;-63
2022/05/30 06:43:28;;;;;;;5.32;2.60;;;9.20;99.90;;;;;;5071676;28;20460;-63
2022/05/30 06:46:14;;;;;;;4.28;2.40;;;9.50;99.90;;;;;;5094108;28;20058;-64
2022/05/30 06:49:01;;;;;;;6.82;2.50;;;9.70;99.90;;;;;;5091635;28;20082;-64
2022/05/30 06:51:35;;;;;;;2.95;2.55;;;9.90;99.90;;;;;;5066505;28;20089;-63
2022/05/30 06:54:03;;;;;;;3.47;2.38;;;10.20;99.90;;;;;;5075694;28;20612;-61
2022/05/30 06:56:34;;;;;;;5.93;2.60;;;10.20;99.90;;;;;;5075313;28;20475;-64
2022/05/30 06:59:02;;;;;;;3.00;2.30;;;10.40;99.90;;;;;;5070233;28;20051;-63
2022/05/30 07:01:34;;;;;;;3.38;2.55;;;10.60;99.90;;;;;;5054549;28;20063;-64
2022/05/30 07:04:39;;;;;;;2.58;2.30;;;10.70;99.90;;;;;;5010935;28;20457;-63
2022/05/30 07:07:24;;;;;;;2.33;2.00;;;10.80;99.90;;;;;;5010711;28;20057;-63
2022/05/30 07:10:23;;;;;;;3.60;1.80;;;10.90;99.90;;;;;;5062609;28;20090;-63
2022/05/30 07:12:58;;;;;;;4.72;2.10;;;10.80;99.90;;;;;;5093469;28;20070;-64
2022/05/30 07:15:27;;;;;;;2.45;1.90;;;10.90;99.90;;;;;;5073473;28;20444;-64
2022/05/30 07:17:54;;;;;;;3.05;1.73;;;10.90;99.90;;;;;;5062941;28;20032;-63
2022/05/30 07:20:21;;;;;;;3.08;1.90;;;11.00;99.90;;;;;;5053358;28;20048;-64
2022/05/30 07:23:06;;;;;;;5.60;2.08;;;11.30;99.90;;;;;;5073218;28;20078;-64
2022/05/30 07:26:00;;;;;;;3.60;1.65;;;11.60;99.90;;;;;;5084197;28;20622;-64
2022/05/30 07:28:53;;;;;;;1.95;1.58;;;11.80;99.90;;;;;;5092750;28;20074;-64
2022/05/30 07:31:38;;;;;;;2.60;2.17;;;12.00;99.90;;;;;;5092825;28;20059;-64
2022/05/30 07:34:24;;;;;;;3.38;1.75;;;12.30;99.90;;;;;;5083714;28;20051;-64
2022/05/30 07:37:09;;;;;;;3.67;1.52;;;12.40;99.90;;;;;;5073042;28;20174;-63
2022/05/30 07:39:53;;;;;;;2.35;1.52;;;12.70;99.90;;;;;;5054141;28;20049;-64
2022/05/30 07:42:48;;;;;;;2.53;1.50;;;13.00;99.90;;;;;;5064913;28;20109;-64
2022/05/30 07:45:27;;;;;;;2.33;1.80;;;13.00;99.90;;;;;;5074624;28;20044;-64
2022/05/30 07:48:17;;;;;;;1.95;1.35;;;12.70;99.90;;;;;;5063377;28;20059;-64
2022/05/30 07:51:10;;;;;;;3.45;1.42;;;12.60;99.90;;;;;;5066050;28;20055;-64
2022/05/30 07:53:43;;;;;;;2.75;1.58;;;12.80;99.90;;;;;;5072386;28;20143;-64
2022/05/30 07:56:20;;;;;;;4.53;1.83;;;13.10;99.90;;;;;;5074475;28;20044;-64
2022/05/30 07:58:49;;;;;;;1.98;1.20;;;13.20;99.90;;;;;;5072566;28;20047;-64
2022/05/30 08:01:20;;;;;;;3.13;1.30;;;13.60;99.90;;;;;;5065351;28;20036;-63
2022/05/30 08:03:51;;;;;;;1.95;1.30;;;13.90;99.90;;;;;;5074055;28;20514;-64
2022/05/30 08:06:36;;;;;;;3.17;1.50;;;14.10;99.90;;;;;;5092487;28;20404;-64
2022/05/30 08:09:38;;;;;;;3.08;1.65;;;14.10;99.90;;;;;;5085331;28;20054;-63
2022/05/30 08:12:09;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5066978;28;20063;-63
2022/05/30 08:14:54;;;;;;;1.83;1.23;;;13.80;99.90;;;;;;5092514;28;20063;-64
2022/05/30 08:17:22;;;;;;;1.67;1.27;;;13.80;99.90;;;;;;5068504;28;20062;-64
2022/05/30 08:19:50;;;;;;;3.13;1.30;;;13.70;99.90;;;;;;5065030;28;20484;-64
2022/05/30 08:22:23;;;;;;;1.52;1.13;;;13.80;99.90;;;;;;5073880;28;20125;-63
2022/05/30 08:24:52;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5088473;28;20040;-64
2022/05/30 08:27:21;;;;;;;1.48;0.95;;;13.80;99.90;;;;;;5064824;28;20092;-63
2022/05/30 08:29:51;;;;;;;2.08;1.00;;;14.00;99.90;;;;;;5073032;28;20522;-64
2022/05/30 08:32:18;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5068478;28;20131;-64
2022/05/30 08:34:59;;;;;;;1.25;0.90;;;13.90;99.90;;;;;;5083522;28;20047;-64
2022/05/30 08:37:30;;;;;;;1.20;1.17;;;13.90;99.90;;;;;;5073867;28;20113;-64
2022/05/30 08:42:50;;;;;;;1.95;1.25;;;13.80;99.90;;;;;;5061900;28;20040;-64
2022/05/30 08:45:32;;;;;;;4.57;1.20;;;13.80;99.90;;;;;;5053432;28;20044;-64
2022/05/30 08:48:13;;;;;;;1.95;1.20;;;14.00;99.90;;;;;;5071973;28;20044;-63
2022/05/30 08:50:46;;;;;;;;;;;13.90;99.90;;;;;;5063616;28;20105;-63
2022/05/30 08:53:38;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5077672;28;19931;-64
2022/05/30 08:56:23;;;;;;;2.25;1.05;;;13.70;99.90;;;;;;5053204;28;20052;-64
2022/05/30 08:59:43;;;;;;;2.83;1.08;;;13.60;99.90;;;;;;5079337;28;20070;-63
2022/05/30 09:02:34;;;;;;;2.13;1.25;;;13.40;99.90;;;;;;5069588;28;20063;-64
2022/05/30 09:05:20;;;;;;;3.08;1.73;;;13.30;99.90;;;;;;5055898;28;20479;-63
2022/05/30 09:08:10;;;;;;;2.10;1.50;;;13.40;99.90;;;;;;5062925;28;20040;-63
2022/05/30 09:10:54;;;;;;;2.45;1.60;;;13.30;99.90;;;;;;5053785;28;20047;-63
2022/05/30 09:13:33;;;;;;;3.83;1.98;;;13.40;99.90;;;;;;5053423;28;20036;-63
2022/05/30 09:16:30;;;;;;;3.55;1.58;;;13.40;99.90;;;;;;5076277;28;20131;-63
2022/05/30 09:19:06;;;;;;;2.33;1.67;;;13.60;99.90;;;;;;5061205;28;20032;-63
2022/05/30 09:21:35;;;;;;;5.97;2.00;;;13.60;99.90;;;;;;5052528;28;20501;-63
2022/05/30 09:24:02;;;;;;;4.32;1.92;;;13.60;99.90;;;;;;5053050;28;20507;-63
2022/05/30 09:26:36;;;;;;;5.10;1.90;;;13.60;99.90;;;;;;5063586;28;20040;-63
2022/05/30 09:29:48;;;;;;;5.57;2.30;;;13.60;99.90;;;;;;5068062;28;20051;-63
2022/05/30 09:32:46;;;;;;;4.32;2.42;;;13.70;99.90;;;;;;5049717;28;20076;-63
2022/05/30 09:35:34;;;;;;;4.25;2.35;;;14.40;99.90;;;;;;5035398;28;20140;-63
2022/05/30 09:38:48;;;;;;;7.78;2.30;;;14.70;99.90;;;;;;5082417;28;20051;-64
2022/05/30 09:41:40;;;;;;;4.10;2.10;;;14.70;99.90;;;;;;5072764;28;20494;-63
2022/05/30 09:44:19;;;;;;;4.50;2.10;;;14.60;99.90;;;;;;5075250;28;20038;-63
2022/05/30 09:47:02;;;;;;;3.80;2.70;;;14.50;99.90;;;;;;5068499;28;20500;-63
2022/05/30 09:49:50;;;;;;;4.47;3.05;;;14.40;99.90;;;;;;5095286;28;20040;-63
2022/05/30 09:52:37;;;;;;;4.68;2.72;;;14.20;99.90;;;;;;5076423;28;20044;-63
2022/05/30 09:55:34;;;;;;;4.32;2.58;;;14.10;99.90;;;;;;5067198;28;20058;-63
2022/05/30 09:58:11;;;;;;;3.15;2.50;;;14.10;99.90;;;;;;5056429;28;20048;-63
2022/05/30 10:00:57;;;;;;;3.95;2.22;;;14.20;99.90;;;;;;5083266;28;20048;-63
2022/05/30 10:03:41;;;;;;;6.57;2.53;;;14.30;99.90;;;;;;5073124;28;20048;-63
2022/05/30 10:06:23;;;;;;;3.42;3.00;;;14.20;99.90;;;;;;5094921;28;20127;-63
2022/05/30 10:09:15;;;;;;;6.22;3.30;;;14.20;99.90;;;;;;5076022;28;20446;-64
2022/05/30 10:11:54;;;;;;;3.17;2.88;;;14.50;99.90;;;;;;5067778;28;20048;-63
2022/05/30 10:14:28;;;;;;;5.05;3.00;;;14.80;99.90;;;;;;5076529;28;20048;-63
2022/05/30 10:17:26;;;;;;;2.78;2.30;;;14.90;99.90;;;;;;5094268;28;20052;-63
2022/05/30 10:19:56;;;;;;;3.15;2.20;;;14.90;99.90;;;;;;5072682;28;20071;-63
2022/05/30 10:29:45;;;;;;;3.75;1.80;;;15.30;99.90;;;;;;5087248;28;20400;-63
2022/05/30 10:33:05;;;;;;;4.95;2.65;;;15.10;99.90;;;;;;5043142;28;20067;-63
2022/05/30 10:35:38;;;;;;;3.38;2.08;;;15.00;99.90;;;;;;5053999;28;20040;-63
2022/05/30 10:38:30;;;;;;;5.88;2.38;;;15.30;99.90;;;;;;5084491;28;20483;-63
2022/05/30 10:40:58;;;;;;;5.28;1.85;;;15.50;99.90;;;;;;5065461;28;20063;-63
2022/05/30 10:43:46;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;5082866;28;20044;-63
2022/05/30 10:46:42;;;;;;;3.25;2.10;;;15.90;99.90;;;;;;5083664;28;20226;-63
2022/05/30 10:49:14;;;;;;;3.10;1.90;;;15.80;99.90;;;;;;5031704;28;20481;-63
2022/05/30 10:51:58;;;;;;;4.40;2.28;;;15.40;99.90;;;;;;5064243;28;20056;-63
2022/05/30 10:54:43;;;;;;;3.92;1.90;;;15.40;99.90;;;;;;5065312;28;20072;-63
2022/05/30 10:57:20;;;;;;;2.83;1.88;;;15.20;99.90;;;;;;5066202;28;20098;-63
2022/05/30 10:59:54;;;;;;;2.95;1.88;;;15.30;99.90;;;;;;5055264;28;20052;-63
2022/05/30 11:02:30;;;;;;;4.07;1.70;;;15.40;99.90;;;;;;5068245;28;20109;-63
2022/05/30 11:05:08;;;;;;;3.00;1.60;;;15.70;99.90;;;;;;5055619;28;20444;-63
2022/05/30 11:07:46;;;;;;;3.80;1.73;;;15.90;99.90;;;;;;5055350;28;20097;-63
2022/05/30 11:10:41;;;;;;;4.30;1.75;;;16.10;99.90;;;;;;5055304;28;20512;-63
2022/05/30 11:13:20;;;;;;;2.38;1.55;;;16.10;99.90;;;;;;5063589;28;20404;-63
2022/05/30 11:16:32;;;;;;;2.03;1.48;;;15.70;99.90;;;;;;5072552;28;20482;-63
2022/05/30 11:19:33;;;;;;;6.55;1.67;;;15.30;99.90;;;;;;5038863;28;20055;-63
2022/05/30 11:22:08;;;;;;;2.07;1.20;;;15.10;99.90;;;;;;5081243;28;20044;-63
2022/05/30 11:24:37;;;;;;;3.78;1.70;;;15.20;99.90;;;;;;5072974;28;20094;-63
2022/05/30 11:27:09;;;;;;;3.10;1.58;;;15.40;99.90;;;;;;5077605;28;20036;-63
2022/05/30 11:29:39;;;;;;;2.33;1.50;;;15.80;99.90;;;;;;5084722;28;20036;-63
2022/05/30 11:32:25;;;;;;;2.88;2.05;;;16.00;99.90;;;;;;5092679;28;20040;-63
2022/05/30 11:35:07;;;;;;;4.43;1.38;;;16.50;99.90;;;;;;5093190;28;20053;-63
2022/05/30 11:37:57;;;;;;;1.40;1.00;;;16.80;99.90;;;;;;5081204;28;20045;-63
2022/05/30 11:40:35;;;;;;;2.97;1.33;;;16.60;99.90;;;;;;5092665;28;20055;-63
2022/05/30 11:43:40;;;;;;;1.20;1.05;;;16.40;99.90;;;;;;5092981;28;20180;-63
2022/05/30 11:46:06;;;;;;;5.10;1.10;;;16.00;99.90;;;;;;5084898;28;20491;-63
2022/05/30 11:48:39;;;;;;;3.95;1.00;;;15.90;99.90;;;;;;5084393;28;20046;-63
2022/05/30 11:51:50;;;;;;;2.08;1.00;;;15.80;99.90;;;;;;5092495;28;20093;-63
2022/05/30 11:54:26;;;;;;;3.88;0.95;;;15.70;99.90;;;;;;4998198;28;20048;-63
2022/05/30 11:57:07;;;;;;;2.47;0.90;;;15.60;99.90;;;;;;5009810;28;20068;-63
2022/05/30 12:00:00;;;;;;;2.50;1.10;;;15.40;99.90;;;;;;5073256;22;20051;-64
2022/05/30 12:02:53;;;;;;;3.28;1.30;;;15.30;99.90;;;;;;5086272;28;20043;-64
2022/05/30 12:05:32;;;;;;;1.38;1.10;;;15.20;99.90;;;;;;5086330;28;20089;-64
2022/05/30 12:08:28;;;;;;;4.95;1.48;;;15.10;99.90;;;;;;5092471;28;20048;-64
2022/05/30 12:11:24;;;;;;;2.38;1.60;;;14.90;99.90;;;;;;5070654;28;20040;-64
2022/05/30 12:14:22;;;;;;;1.63;1.10;;;14.70;99.90;;;;;;5071946;28;20090;-64
2022/05/30 12:23:47;;;;;;;1.63;1.17;;;14.70;99.90;;;;;;5072253;28;20439;-62
2022/05/30 12:23:50;;;;;;;2.53;1.48;;;14.60;99.90;;;;;;5067817;28;20037;-64
2022/05/30 12:26:45;;;;;;;3.38;1.30;;;14.50;99.90;;;;;;5051816;28;20037;-64
2022/05/30 12:29:39;;;;;;;1.23;1.00;;;14.40;99.90;;;;;;5023674;28;20052;-64
2022/05/30 12:32:29;;;;;;;3.38;1.60;;;14.40;99.90;;;;;;5064245;28;20115;-63
2022/05/30 12:35:11;;;;;;;2.67;1.35;;;14.40;99.90;;;;;;5071454;28;20051;-64
2022/05/30 12:37:45;;;;;;;1.83;0.93;;;14.40;99.90;;;;;;5069081;28;20047;-64
2022/05/30 12:40:32;;;;;;;7.10;1.23;;;14.40;99.90;;;;;;5068048;28;20123;-64
2022/05/30 12:43:33;;;;;;;2.60;1.10;;;14.40;99.90;;;;;;5069885;28;20044;-64
2022/05/30 12:46:00;;;;;;;3.00;1.00;;;14.30;99.90;;;;;;5069956;28;20464;-64
2022/05/30 12:48:38;;;;;;;2.17;1.10;;;14.20;99.90;;;;;;5071030;28;20082;-64
2022/05/30 12:51:26;;;;;;;3.35;1.00;;;14.10;99.90;;;;;;5069181;28;20070;-64
2022/05/30 12:53:58;;;;;;;3.22;1.10;;;13.90;99.90;;;;;;5069429;28;20048;-63
2022/05/30 12:56:37;;;;;;;1.80;1.05;;;13.70;99.90;;;;;;5071039;28;20048;-64
2022/05/30 12:59:16;;;;;;;1.70;0.93;;;13.50;99.90;;;;;;5068873;28;20511;-64
2022/05/30 13:01:42;;;;;;;3.55;1.50;;;13.50;99.90;;;;;;5067577;28;20052;-64
2022/05/30 13:04:16;;;;;;;3.08;1.65;;;13.40;99.90;;;;;;5058709;28;20124;-63
2022/05/30 13:07:01;;;;;;;3.85;1.17;;;13.40;99.90;;;;;;5068913;28;20520;-64
2022/05/30 13:09:46;;;;;;;5.30;2.03;;;13.30;99.90;;;;;;5069659;28;20047;-64
2022/05/30 13:12:20;;;;;;;3.08;2.30;;;13.30;99.90;;;;;;5066682;28;20106;-64
2022/05/30 13:14:50;;;;;;;4.90;1.98;;;13.20;99.90;;;;;;5070920;28;20040;-64
2022/05/30 13:17:19;;;;;;;6.30;2.85;;;13.10;99.90;;;;;;5070774;28;20036;-64
2022/05/30 13:19:56;;;;;;;3.97;2.03;;;12.90;99.90;;;;;;5074253;28;20078;-64
2022/05/30 13:22:30;;;;;;;4.32;2.78;;;12.70;99.90;;;;;;5075300;28;20037;-64
2022/05/30 13:24:57;;;;;;;5.30;2.72;;;12.60;99.90;;;;;;5075431;28;20051;-64
2022/05/30 13:27:26;;;;;;;9.70;2.90;;;12.50;99.90;;;;;;5075214;28;20041;-64
2022/05/30 13:29:53;;;;;;;5.57;1.95;;;12.50;99.90;;;;;;5048307;28;20036;-64
2022/05/30 13:32:23;;;;;;;4.00;2.00;;;12.50;99.90;;;;;;5075110;28;20048;-64
2022/05/30 13:34:54;;;;;;;3.78;1.92;;;12.40;99.90;;;;;;5057522;28;20048;-64
2022/05/30 13:37:32;;;;;;;3.05;2.15;;;12.30;99.90;;;;;;5074533;28;20045;-65
2022/05/30 13:40:09;;;;;;;4.13;2.95;;;12.20;99.90;;;;;;5066495;28;20053;-64
2022/05/30 13:42:52;;;;;;;6.65;2.58;;;12.20;99.90;;;;;;5074890;28;20041;-64
2022/05/30 13:45:28;;;;;;;5.35;2.30;;;12.20;99.90;;;;;;5074992;28;20127;-65
2022/05/30 13:48:14;;;;;;;3.20;1.90;;;12.10;99.90;;;;;;5073825;28;20490;-64
2022/05/30 13:51:00;;;;;;;6.53;1.67;;;12.10;99.90;;;;;;5074244;28;20051;-64
2022/05/30 13:53:43;;;;;;;5.18;1.85;;;12.10;99.90;;;;;;5074840;28;20105;-65
2022/05/30 13:56:26;;;;;;;4.88;1.50;;;12.20;99.90;;;;;;5074950;28;20044;-65
2022/05/30 13:58:58;;;;;;;1.77;1.23;;;12.10;99.90;;;;;;5073774;28;20078;-64
2022/05/30 14:01:31;;;;;;;2.58;1.35;;;12.10;99.90;;;;;;5074185;28;20045;-64
2022/05/30 14:04:02;;;;;;;4.07;2.35;;;12.10;99.90;;;;;;5074576;28;20098;-65