Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:34;;;;;;;13.05;4.05;;;2.90;99.90;;;;;;6211559;23;20055;-79
2023/03/06 00:04:00;;;;;;;9.02;2.80;;;2.90;99.90;;;;;;6184237;23;20022;-79
2023/03/06 00:06:25;;;;;;;7.03;2.83;;;2.90;99.90;;;;;;6212053;23;20008;-79
2023/03/06 00:08:51;;;;;;;9.75;2.95;;;2.90;99.90;;;;;;6184178;23;20085;-79
2023/03/06 00:11:17;;;;;;;7.55;2.42;;;2.90;99.90;;;;;;6184684;23;20614;-79
2023/03/06 00:13:42;;;;;;;12.07;3.45;;;2.90;99.90;;;;;;6211572;23;20076;-79
2023/03/06 00:16:08;;;;;;;11.70;2.92;;;2.90;99.90;;;;;;6184398;23;20017;-79
2023/03/06 00:18:33;;;;;;;11.45;3.05;;;3.00;99.90;;;;;;6209198;23;20019;-79
2023/03/06 00:20:59;;;;;;;8.57;3.10;;;3.00;99.90;;;;;;6209356;23;20005;-79
2023/03/06 00:23:26;;;;;;;13.07;3.13;;;3.10;99.90;;;;;;6211467;23;20484;-79
2023/03/06 00:25:52;;;;;;;10.20;2.88;;;3.30;99.90;;;;;;6211562;23;20016;-79
2023/03/06 00:28:17;;;;;;;8.57;2.72;;;3.10;99.90;;;;;;6212623;23;20469;-79
2023/03/06 00:30:44;;;;;;;9.57;2.88;;;3.10;99.90;;;;;;6211130;23;20016;-79
2023/03/06 00:33:10;;;;;;;10.23;3.58;;;3.10;99.90;;;;;;6212358;23;20423;-78
2023/03/06 00:35:38;;;;;;;9.65;3.75;;;3.10;99.90;;;;;;6211385;23;20013;-79
2023/03/06 00:38:04;;;;;;;8.93;3.33;;;3.10;99.90;;;;;;6211432;23;20084;-79
2023/03/06 00:40:29;;;;;;;7.80;3.13;;;3.10;99.90;;;;;;6211418;23;20083;-79
2023/03/06 00:42:55;;;;;;;9.65;3.15;;;3.10;99.90;;;;;;6211686;23;20408;-79
2023/03/06 00:45:20;;;;;;;13.55;3.67;;;3.20;99.90;;;;;;6213210;23;20080;-79
2023/03/06 00:47:46;;;;;;;11.07;4.00;;;3.20;99.90;;;;;;6211151;23;20017;-79
2023/03/06 00:50:11;;;;;;;7.45;3.15;;;3.20;99.90;;;;;;6211432;23;20013;-79
2023/03/06 00:52:37;;;;;;;12.13;3.38;;;3.20;99.90;;;;;;6186310;23;20008;-79
2023/03/06 00:55:04;;;;;;;7.90;3.10;;;3.20;99.90;;;;;;6213469;23;20114;-79
2023/03/06 00:57:29;;;;;;;9.77;3.40;;;3.20;99.90;;;;;;6211302;23;20331;-79
2023/03/06 00:59:55;;;;;;;7.25;3.10;;;3.20;99.90;;;;;;6185652;23;20044;-79
2023/03/06 01:02:21;;;;;;;10.38;3.50;;;3.20;99.90;;;;;;6185478;23;20027;-79
2023/03/06 01:04:46;;;;;;;10.10;3.20;;;3.20;99.90;;;;;;6211435;23;20036;-79
2023/03/06 01:07:12;;;;;;;12.02;3.33;;;3.10;99.90;;;;;;6186040;23;20013;-79
2023/03/06 01:09:37;;;;;;;10.70;3.78;;;3.20;99.90;;;;;;6212250;23;20021;-79
2023/03/06 01:12:03;;;;;;;10.10;3.22;;;3.20;99.90;;;;;;6210834;23;20012;-79
2023/03/06 01:14:30;;;;;;;7.63;3.08;;;3.20;99.90;;;;;;6210769;23;20013;-79
2023/03/06 01:16:55;;;;;;;8.57;3.22;;;3.10;99.90;;;;;;6185658;23;20009;-79
2023/03/06 01:19:21;;;;;;;8.15;3.22;;;3.70;99.90;;;;;;6210267;23;20466;-79
2023/03/06 01:21:47;;;;;;;9.18;3.13;;;3.10;99.90;;;;;;6211212;23;20024;-79
2023/03/06 01:24:12;;;;;;;11.05;3.22;;;3.10;99.90;;;;;;6211119;23;20013;-79
2023/03/06 01:26:38;;;;;;;9.57;3.20;;;3.10;99.90;;;;;;6185692;23;20089;-79
2023/03/06 01:29:04;;;;;;;9.65;3.13;;;3.10;99.90;;;;;;6212290;23;20015;-79
2023/03/06 01:31:29;;;;;;;8.85;3.03;;;3.10;99.90;;;;;;6243086;22;20042;-79
2023/03/06 01:33:55;;;;;;;7.53;2.85;;;3.40;99.90;;;;;;6221057;22;20324;-79
2023/03/06 01:36:20;;;;;;;8.90;3.53;;;3.10;99.90;;;;;;6246267;22;20007;-79
2023/03/06 01:38:46;;;;;;;10.15;3.67;;;3.10;99.90;;;;;;6272846;22;20019;-79
2023/03/06 01:41:14;;;;;;;6.70;3.08;;;3.00;99.90;;;;;;6245974;22;20186;-79
2023/03/06 01:43:43;;;;;;;9.55;3.22;;;3.00;99.90;;;;;;6246004;22;20019;-79
2023/03/06 01:46:27;;;;;;;11.45;3.25;;;3.00;99.90;;;;;;6245401;22;20011;-79
2023/03/06 01:48:56;;;;;;;8.68;2.90;;;3.00;99.90;;;;;;6246096;22;20062;-79
2023/03/06 01:51:24;;;;;;;8.75;2.80;;;3.00;99.90;;;;;;6221008;22;20479;-79
2023/03/06 01:53:52;;;;;;;6.22;3.17;;;3.20;99.90;;;;;;6273834;22;20058;-80
2023/03/06 01:56:18;;;;;;;7.05;3.30;;;3.00;99.90;;;;;;6246058;22;20020;-79
2023/03/06 01:58:45;;;;;;;10.10;3.22;;;3.00;99.90;;;;;;6272975;22;20118;-80
2023/03/06 02:01:13;;;;;;;8.00;3.17;;;3.00;99.90;;;;;;6245340;22;20330;-79
2023/03/06 02:03:42;;;;;;;10.48;3.80;;;3.00;99.90;;;;;;6246953;22;20008;-79
2023/03/06 02:06:08;;;;;;;10.63;3.40;;;3.00;99.90;;;;;;6246412;22;20019;-80
2023/03/06 02:08:34;;;;;;;7.50;3.10;;;3.00;99.90;;;;;;6245630;22;20552;-80
2023/03/06 02:11:23;;;;;;;8.25;3.35;;;3.00;99.90;;;;;;6245828;22;20418;-80
2023/03/06 02:13:52;;;;;;;7.15;3.00;;;3.00;99.90;;;;;;6273390;22;20019;-79
2023/03/06 02:16:21;;;;;;;6.93;3.28;;;3.00;99.90;;;;;;6220094;22;20019;-79
2023/03/06 02:18:49;;;;;;;4.93;2.60;;;3.00;99.90;;;;;;6272931;22;20416;-80
2023/03/06 02:21:23;;;;;;;8.55;3.17;;;3.00;99.90;;;;;;6246433;22;20008;-80
2023/03/06 02:24:31;;;;;;;9.57;3.20;;;3.00;99.90;;;;;;6220805;22;20008;-79
2023/03/06 02:26:58;;;;;;;6.35;3.08;;;3.00;99.90;;;;;;6270880;22;20019;-80
2023/03/06 02:29:27;;;;;;;8.30;3.35;;;3.00;99.90;;;;;;6219873;22;20094;-79
2023/03/06 02:31:52;;;;;;;5.65;2.90;;;3.00;99.90;;;;;;6220475;22;20070;-80
2023/03/06 02:34:18;;;;;;;5.00;3.03;;;3.00;99.90;;;;;;6273300;22;20388;-80
2023/03/06 02:36:51;;;;;;;3.90;2.42;;;2.90;99.90;;;;;;6245993;22;20008;-80
2023/03/06 02:39:20;;;;;;;4.30;2.80;;;2.80;99.90;;;;;;6245785;22;20035;-79
2023/03/06 02:41:45;;;;;;;4.28;3.15;;;2.70;99.90;;;;;;6245654;22;20317;-80
2023/03/06 02:44:11;;;;;;;4.45;2.70;;;2.60;99.90;;;;;;6272675;22;20039;-79
2023/03/06 02:46:37;;;;;;;4.72;2.92;;;2.50;99.90;;;;;;6245752;22;20106;-80
2023/03/06 02:49:02;;;;;;;4.65;2.67;;;2.40;99.90;;;;;;6245239;22;20046;-79
2023/03/06 02:51:28;;;;;;;4.97;2.80;;;2.30;99.90;;;;;;6245608;22;20087;-80
2023/03/06 02:53:53;;;;;;;8.35;3.30;;;2.20;99.90;;;;;;6220530;22;20431;-79
2023/03/06 02:56:19;;;;;;;5.30;3.30;;;2.10;99.90;;;;;;6245565;22;20042;-79
2023/03/06 02:58:45;;;;;;;5.55;3.10;;;2.10;99.90;;;;;;6219470;22;20097;-79
2023/03/06 03:01:11;;;;;;;4.95;3.03;;;2.00;99.90;;;;;;6245379;22;20012;-79
2023/03/06 03:03:36;;;;;;;4.60;3.45;;;2.00;99.90;;;;;;6273049;22;20012;-79
2023/03/06 03:06:04;;;;;;;4.95;3.67;;;2.00;99.90;;;;;;6245444;22;20090;-80
2023/03/06 03:08:30;;;;;;;8.65;4.57;;;2.00;99.90;;;;;;6219562;22;20057;-80
2023/03/06 03:10:56;;;;;;;7.65;4.22;;;1.90;99.90;;;;;;6245997;22;20026;-79
2023/03/06 03:13:22;;;;;;;7.13;4.00;;;1.90;99.90;;;;;;6245231;22;20016;-79
2023/03/06 03:16:02;;;;;;;6.38;4.07;;;1.90;99.90;;;;;;6272614;22;20015;-80
2023/03/06 03:18:28;;;;;;;7.38;3.80;;;1.80;99.90;;;;;;6244971;22;20015;-80
2023/03/06 03:20:54;;;;;;;5.80;3.65;;;1.80;99.90;;;;;;6245645;22;20008;-79
2023/03/06 03:23:21;;;;;;;6.68;4.20;;;1.80;99.90;;;;;;6245240;22;20014;-79
2023/03/06 03:25:46;;;;;;;7.15;4.05;;;1.70;99.90;;;;;;6220039;22;20015;-80
2023/03/06 03:28:12;;;;;;;5.45;3.13;;;1.70;99.90;;;;;;6244317;22;20094;-80
2023/03/06 03:30:39;;;;;;;5.93;3.00;;;1.70;99.90;;;;;;6245518;22;20415;-80
2023/03/06 03:33:05;;;;;;;5.40;3.13;;;1.60;99.90;;;;;;6220044;22;20091;-80
2023/03/06 03:35:30;;;;;;;5.25;3.10;;;1.60;99.90;;;;;;6219950;22;20039;-80
2023/03/06 03:37:56;;;;;;;6.68;2.92;;;1.60;99.90;;;;;;6219597;22;20058;-79
2023/03/06 03:40:22;;;;;;;5.93;2.88;;;1.50;99.90;;;;;;6220049;22;20007;-79
2023/03/06 03:42:47;;;;;;;5.53;2.63;;;1.50;99.90;;;;;;6219389;22;20389;-80
2023/03/06 03:45:13;;;;;;;4.47;2.33;;;1.50;99.90;;;;;;6219854;22;20438;-79
2023/03/06 03:47:39;;;;;;;5.03;2.58;;;1.60;99.90;;;;;;6219862;22;20011;-80
2023/03/06 03:50:06;;;;;;;4.57;2.35;;;1.50;99.90;;;;;;6272154;22;20039;-80
2023/03/06 03:52:31;;;;;;;4.75;2.53;;;1.50;99.90;;;;;;6272302;22;20159;-80
2023/03/06 03:54:57;;;;;;;4.90;2.75;;;1.50;99.90;;;;;;6245108;22;20019;-79
2023/03/06 03:57:23;;;;;;;6.13;2.15;;;1.50;99.90;;;;;;6272105;22;20453;-80
2023/03/06 03:59:48;;;;;;;4.00;2.30;;;1.50;99.90;;;;;;6245023;22;20066;-80
2023/03/06 04:02:14;;;;;;;4.63;2.35;;;1.50;99.90;;;;;;6219808;22;20087;-79
2023/03/06 04:04:39;;;;;;;3.72;2.22;;;1.40;99.90;;;;;;6219938;22;20019;-79
2023/03/06 04:07:05;;;;;;;4.53;2.60;;;1.40;99.90;;;;;;6245010;22;20438;-79
2023/03/06 04:09:31;;;;;;;5.15;3.03;;;1.40;99.90;;;;;;6244368;22;20490;-79
2023/03/06 04:11:57;;;;;;;5.28;2.80;;;1.40;99.90;;;;;;6245157;22;20069;-80
2023/03/06 04:14:22;;;;;;;4.22;2.53;;;1.30;99.90;;;;;;6244857;22;20399;-80
2023/03/06 04:16:48;;;;;;;6.90;2.88;;;1.20;99.90;;;;;;6271972;22;20121;-80
2023/03/06 04:19:13;;;;;;;4.85;2.92;;;1.20;99.90;;;;;;6219302;22;20008;-79
2023/03/06 04:21:39;;;;;;;4.93;3.08;;;1.20;99.90;;;;;;6244920;22;20086;-79
2023/03/06 04:24:05;;;;;;;5.72;3.47;;;1.20;99.90;;;;;;6244871;22;20082;-79
2023/03/06 04:26:31;;;;;;;10.00;3.92;;;1.10;99.90;;;;;;6244232;22;20012;-79
2023/03/06 04:28:57;;;;;;;7.63;4.35;;;1.10;99.90;;;;;;6219100;22;20130;-80
2023/03/06 04:31:23;;;;;;;7.72;5.20;;;1.10;99.90;;;;;;6244350;22;20043;-80
2023/03/06 04:33:48;;;;;;;8.40;5.03;;;1.10;99.90;;;;;;6272599;22;20449;-79
2023/03/06 04:36:31;;;;;;;8.88;5.32;;;1.10;99.90;;;;;;6244639;22;20443;-80
2023/03/06 04:38:57;;;;;;;7.28;4.65;;;1.10;99.90;;;;;;6244526;22;20443;-80
2023/03/06 04:41:22;;;;;;;6.90;4.70;;;1.10;99.90;;;;;;6244205;22;20062;-79
2023/03/06 04:43:48;;;;;;;9.30;5.75;;;1.10;99.90;;;;;;6245210;22;20514;-79
2023/03/06 04:46:16;;;;;;;7.68;5.05;;;1.10;99.90;;;;;;6271690;22;20046;-79
2023/03/06 04:48:42;;;;;;;9.35;6.10;;;1.10;99.90;;;;;;6219107;22;20308;-79
2023/03/06 04:51:11;;;;;;;8.20;4.90;;;1.10;99.90;;;;;;6244920;22;20073;-79
2023/03/06 04:53:37;;;;;;;7.07;4.88;;;1.10;99.90;;;;;;6272071;22;20039;-80
2023/03/06 04:56:03;;;;;;;7.63;5.18;;;1.10;99.90;;;;;;6244080;22;20337;-80
2023/03/06 04:58:28;;;;;;;6.20;4.50;;;1.10;99.90;;;;;;6218866;22;20012;-79
2023/03/06 05:00:54;;;;;;;6.75;4.60;;;1.10;99.90;;;;;;6244889;22;20008;-80
2023/03/06 05:03:20;;;;;;;10.60;5.65;;;1.10;99.90;;;;;;6244566;22;20011;-79
2023/03/06 05:05:45;;;;;;;14.20;6.15;;;1.10;99.90;;;;;;6272350;22;20012;-79
2023/03/06 05:08:14;;;;;;;13.57;5.55;;;1.10;99.90;;;;;;6271257;22;20016;-80
2023/03/06 05:10:40;;;;;;;8.38;5.70;;;1.10;99.90;;;;;;6244663;22;20011;-80
2023/03/06 05:13:06;;;;;;;9.38;5.72;;;1.10;99.90;;;;;;6273372;22;20039;-80
2023/03/06 05:15:31;;;;;;;8.30;5.60;;;1.10;99.90;;;;;;6274806;22;20015;-79
2023/03/06 05:17:57;;;;;;;10.93;5.70;;;1.10;99.90;;;;;;6247436;22;20051;-79
2023/03/06 05:20:23;;;;;;;15.35;6.90;;;1.20;99.90;;;;;;6247366;22;20427;-79
2023/03/06 05:22:49;;;;;;;13.43;6.70;;;1.20;99.90;;;;;;6246889;22;20089;-79
2023/03/06 05:25:15;;;;;;;12.98;6.18;;;1.20;99.90;;;;;;6274967;22;20011;-79
2023/03/06 05:27:41;;;;;;;11.68;6.05;;;1.20;99.90;;;;;;6247387;22;20105;-79
2023/03/06 05:30:08;;;;;;;11.20;6.45;;;1.20;99.90;;;;;;6247496;22;20020;-79
2023/03/06 05:32:34;;;;;;;12.85;6.65;;;1.20;99.90;;;;;;6247168;22;20019;-79
2023/03/06 05:35:00;;;;;;;12.07;5.97;;;1.20;99.90;;;;;;6247391;22;20020;-79
2023/03/06 05:37:26;;;;;;;11.52;6.32;;;1.20;99.90;;;;;;6245397;22;20007;-79
2023/03/06 05:39:51;;;;;;;10.43;6.38;;;1.20;99.90;;;;;;6243734;22;20519;-79
2023/03/06 05:42:17;;;;;;;10.90;6.28;;;1.30;99.90;;;;;;6218829;22;20016;-78
2023/03/06 05:44:43;;;;;;;9.23;6.10;;;1.30;99.90;;;;;;6247249;22;20007;-80
2023/03/06 05:47:10;;;;;;;13.63;6.82;;;1.30;99.90;;;;;;6242944;22;20012;-80
2023/03/06 05:49:36;;;;;;;9.18;5.60;;;1.20;99.90;;;;;;6273434;22;20012;-79
2023/03/06 05:52:03;;;;;;;10.32;6.15;;;1.30;99.90;;;;;;6221055;22;20023;-79
2023/03/06 05:54:30;;;;;;;9.40;5.68;;;1.20;99.90;;;;;;6221111;22;20011;-79
2023/03/06 05:56:56;;;;;;;11.05;5.88;;;1.20;99.90;;;;;;6219668;22;20012;-79
2023/03/06 05:59:26;;;;;;;9.38;6.45;;;1.20;99.90;;;;;;6273969;22;20344;-79
2023/03/06 06:01:53;;;;;;;11.35;6.15;;;1.20;99.90;;;;;;6246238;22;20008;-81
2023/03/06 06:04:19;;;;;;;13.40;6.78;;;1.20;99.90;;;;;;6244659;22;20095;-79
2023/03/06 06:06:45;;;;;;;11.00;6.20;;;1.20;99.90;;;;;;6241983;22;20149;-78
2023/03/06 06:09:11;;;;;;;13.80;6.82;;;1.10;99.90;;;;;;6246988;22;20274;-79
2023/03/06 06:11:36;;;;;;;9.57;6.30;;;1.10;99.90;;;;;;6221260;22;20015;-79
2023/03/06 06:14:02;;;;;;;10.40;6.25;;;1.10;99.90;;;;;;6221234;22;20015;-79
2023/03/06 06:16:28;;;;;;;11.38;6.97;;;1.10;99.90;;;;;;6274227;22;20012;-78
2023/03/06 06:18:53;;;;;;;11.45;6.82;;;1.10;99.90;;;;;;6274178;22;20011;-78
2023/03/06 06:21:19;;;;;;;13.13;7.47;;;1.10;99.90;;;;;;6246138;22;20011;-79
2023/03/06 06:23:45;;;;;;;12.25;7.40;;;1.10;99.90;;;;;;6273891;22;20431;-79
2023/03/06 06:26:10;;;;;;;11.73;6.70;;;1.10;99.90;;;;;;6246797;22;20233;-78
2023/03/06 06:28:36;;;;;;;10.23;6.57;;;1.10;99.90;;;;;;6221102;22;20011;-79
2023/03/06 06:31:12;;;;;;;10.70;7.45;;;1.10;99.90;;;;;;6246340;22;20026;-78
2023/03/06 06:33:38;;;;;;;14.02;7.65;;;1.10;99.90;;;;;;6273802;22;20393;-79
2023/03/06 06:36:04;;;;;;;13.05;6.47;;;1.10;99.90;;;;;;6273024;22;20091;-79
2023/03/06 06:38:30;;;;;;;9.52;6.38;;;1.20;99.90;;;;;;6271860;22;20442;-79
2023/03/06 06:40:55;;;;;;;13.40;6.82;;;1.10;99.90;;;;;;6273133;22;20061;-79
2023/03/06 06:43:21;;;;;;;10.02;6.32;;;1.10;99.90;;;;;;6273450;22;20057;-79
2023/03/06 06:45:47;;;;;;;10.77;6.90;;;1.10;99.90;;;;;;6246417;22;20453;-80
2023/03/06 06:48:12;;;;;;;10.27;6.25;;;1.00;99.90;;;;;;6220492;22;20007;-80
2023/03/06 06:50:38;;;;;;;9.82;6.07;;;1.00;99.90;;;;;;6245126;22;20038;-79
2023/03/06 06:53:04;;;;;;;12.13;6.50;;;1.00;99.90;;;;;;6245822;22;20070;-79
2023/03/06 06:55:29;;;;;;;9.13;6.05;;;1.00;99.90;;;;;;6246029;22;20501;-79
2023/03/06 06:57:55;;;;;;;12.75;7.10;;;0.90;99.90;;;;;;6273003;22;20035;-79
2023/03/06 07:00:21;;;;;;;14.80;7.90;;;1.00;99.90;;;;;;6245990;22;20438;-79
2023/03/06 07:02:48;;;;;;;13.25;7.47;;;1.00;99.90;;;;;;6273571;22;20008;-79
2023/03/06 07:05:14;;;;;;;11.75;7.05;;;1.00;99.90;;;;;;6245322;22;20012;-79
2023/03/06 07:07:40;;;;;;;9.63;6.00;;;1.00;99.90;;;;;;6220602;22;20024;-79
2023/03/06 07:10:11;;;;;;;13.60;7.68;;;1.00;99.90;;;;;;6220766;22;20047;-79
2023/03/06 07:12:37;;;;;;;10.85;6.53;;;1.10;99.90;;;;;;6273206;22;20020;-79
2023/03/06 07:15:04;;;;;;;10.35;7.30;;;1.10;99.90;;;;;;6246222;22;20065;-79
2023/03/06 07:17:30;;;;;;;13.88;7.78;;;1.10;99.90;;;;;;6245217;22;20391;-79
2023/03/06 07:19:55;;;;;;;11.95;7.07;;;1.20;99.90;;;;;;6244459;22;20014;-79
2023/03/06 07:22:22;;;;;;;11.40;7.32;;;1.20;99.90;;;;;;6245888;22;20082;-80
2023/03/06 07:24:47;;;;;;;12.60;7.45;;;1.20;99.90;;;;;;6245721;22;20019;-80
2023/03/06 07:27:13;;;;;;;11.23;6.57;;;1.20;99.90;;;;;;6245781;22;20007;-80
2023/03/06 07:29:41;;;;;;;9.40;6.25;;;1.20;99.90;;;;;;6246384;22;20069;-79
2023/03/06 07:32:07;;;;;;;14.15;7.40;;;1.40;99.90;;;;;;6272751;22;20388;-80
2023/03/06 07:34:33;;;;;;;12.35;6.97;;;1.30;99.90;;;;;;6245153;22;20019;-80
2023/03/06 07:36:59;;;;;;;8.77;6.35;;;1.30;99.90;;;;;;6245707;22;20335;-81
2023/03/06 07:39:24;;;;;;;11.57;6.97;;;1.30;99.90;;;;;;6219673;22;20113;-80
2023/03/06 07:41:51;;;;;;;13.63;7.72;;;1.40;99.90;;;;;;6273190;22;20449;-80
2023/03/06 07:44:16;;;;;;;12.13;7.38;;;1.40;99.90;;;;;;6246032;22;20012;-80
2023/03/06 07:46:42;;;;;;;12.65;7.22;;;1.50;99.90;;;;;;6244691;22;20015;-79
2023/03/06 07:49:08;;;;;;;9.20;6.70;;;1.60;99.90;;;;;;6218907;22;20015;-79
2023/03/06 07:51:33;;;;;;;11.20;6.75;;;2.20;99.90;;;;;;6245101;22;20012;-79
2023/03/06 07:53:59;;;;;;;9.65;6.45;;;1.70;99.90;;;;;;6220252;22;20124;-80
2023/03/06 07:56:24;;;;;;;9.20;5.65;;;1.80;99.90;;;;;;6220333;22;20047;-79
2023/03/06 07:58:50;;;;;;;9.30;5.43;;;1.80;99.90;;;;;;6245493;22;20434;-79
2023/03/06 08:01:18;;;;;;;9.75;5.65;;;1.80;99.90;;;;;;6244907;22;20061;-80
2023/03/06 08:03:44;;;;;;;7.70;5.28;;;1.80;99.90;;;;;;6272330;22;20016;-80
2023/03/06 08:06:16;;;;;;;7.72;4.93;;;1.80;99.90;;;;;;6245952;22;20034;-80
2023/03/06 08:08:43;;;;;;;8.63;4.90;;;1.80;99.90;;;;;;6273148;22;20016;-80
2023/03/06 08:11:10;;;;;;;8.50;4.30;;;1.80;99.90;;;;;;6245152;22;20103;-80
2023/03/06 08:13:37;;;;;;;7.75;4.75;;;1.90;99.90;;;;;;6220480;22;20015;-79
2023/03/06 08:16:03;;;;;;;8.25;4.25;;;1.90;99.90;;;;;;6245476;22;20430;-81
2023/03/06 08:18:28;;;;;;;6.90;4.15;;;2.00;99.90;;;;;;6272576;22;20012;-80
2023/03/06 08:21:05;;;;;;;6.35;4.03;;;2.10;99.90;;;;;;6220396;22;20091;-81
2023/03/06 08:23:32;;;;;;;11.55;4.38;;;2.10;99.90;;;;;;6219992;22;20004;-81
2023/03/06 08:26:01;;;;;;;6.03;3.63;;;2.30;99.90;;;;;;6271897;22;20023;-81
2023/03/06 08:28:27;;;;;;;8.05;4.05;;;2.30;99.90;;;;;;6219675;22;20020;-81
2023/03/06 08:30:53;;;;;;;8.43;3.80;;;2.50;99.90;;;;;;6219987;22;20056;-78
2023/03/06 08:33:19;;;;;;;6.35;3.50;;;2.60;99.90;;;;;;6245358;22;20008;-78
2023/03/06 08:35:44;;;;;;;5.70;3.58;;;2.70;99.90;;;;;;6272321;22;20018;-78
2023/03/06 08:38:10;;;;;;;7.05;3.95;;;2.80;99.90;;;;;;6246079;22;20308;-79
2023/03/06 08:40:35;;;;;;;7.47;3.50;;;3.00;99.90;;;;;;6245400;22;20004;-80
2023/03/06 08:43:01;;;;;;;7.20;3.13;;;3.10;99.90;;;;;;6245559;22;20056;-79
2023/03/06 08:45:27;;;;;;;4.85;2.85;;;3.20;99.90;;;;;;6245491;22;20039;-79
2023/03/06 08:47:52;;;;;;;5.55;3.00;;;3.10;99.90;;;;;;6219962;22;20087;-79
2023/03/06 08:50:18;;;;;;;6.35;2.80;;;3.20;99.90;;;;;;6246962;22;20019;-81
2023/03/06 08:52:44;;;;;;;7.18;2.90;;;3.20;99.90;;;;;;6247093;22;20015;-80
2023/03/06 08:55:10;;;;;;;7.30;2.50;;;3.20;99.90;;;;;;6220840;22;20011;-81
2023/03/06 08:57:35;;;;;;;5.65;2.47;;;3.20;99.90;;;;;;6246416;22;20011;-80
2023/03/06 09:00:05;;;;;;;3.67;2.13;;;3.20;99.90;;;;;;6220801;22;20008;-81
2023/03/06 09:02:31;;;;;;;4.68;2.38;;;4.40;99.90;;;;;;6245673;22;20004;-80
2023/03/06 09:04:58;;;;;;;5.20;2.03;;;3.20;99.90;;;;;;6221004;22;20012;-80
2023/03/06 09:07:23;;;;;;;9.35;2.25;;;3.20;99.90;;;;;;6273618;22;20365;-79
2023/03/06 09:09:49;;;;;;;5.88;2.10;;;3.30;99.90;;;;;;6221643;22;20011;-79
2023/03/06 09:12:15;;;;;;;4.75;2.00;;;3.30;99.90;;;;;;6275123;22;20065;-79
2023/03/06 09:14:40;;;;;;;5.25;2.35;;;3.40;99.90;;;;;;6246548;22;20456;-80
2023/03/06 09:17:06;;;;;;;5.18;2.25;;;3.50;99.90;;;;;;6274301;22;20341;-80
2023/03/06 09:19:32;;;;;;;8.52;2.40;;;3.50;99.90;;;;;;6273590;22;20114;-79
2023/03/06 09:21:59;;;;;;;5.20;2.25;;;3.60;99.90;;;;;;6246544;22;20021;-79
2023/03/06 09:24:25;;;;;;;4.38;2.33;;;3.70;99.90;;;;;;6220833;22;20448;-79
2023/03/06 09:26:50;;;;;;;4.97;2.00;;;3.90;99.90;;;;;;6245993;22;20014;-79
2023/03/06 09:29:16;;;;;;;7.82;2.72;;;4.00;99.90;;;;;;6220340;22;20095;-79
2023/03/06 09:31:42;;;;;;;4.57;1.77;;;4.20;99.90;;;;;;6221559;22;20419;-79
2023/03/06 09:34:08;;;;;;;7.03;2.15;;;4.20;99.90;;;;;;6247241;22;20605;-80
2023/03/06 09:36:33;;;;;;;3.75;1.58;;;4.30;99.90;;;;;;6247224;22;20022;-80
2023/03/06 09:38:59;;;;;;;6.88;2.00;;;4.30;99.90;;;;;;6246933;22;20012;-80
2023/03/06 09:41:35;;;;;;;5.35;1.60;;;4.40;99.90;;;;;;6247087;22;20015;-78
2023/03/06 09:44:18;;;;;;;14.63;1.98;;;4.50;99.90;;;;;;6246244;22;20435;-79
2023/03/06 09:47:22;;;;;;;4.38;1.70;;;4.70;99.90;;;;;;6221274;22;20016;-79
2023/03/06 09:50:11;;;;;;;3.80;1.50;;;4.80;99.90;;;;;;6246711;22;20016;-79
2023/03/06 09:52:56;;;;;;;6.20;1.80;;;4.90;99.90;;;;;;6222033;22;20011;-79
2023/03/06 09:55:26;;;;;;;8.30;2.25;;;5.00;99.90;;;;;;6221239;22;20020;-80
2023/03/06 09:58:15;;;;;;;5.82;1.83;;;5.00;99.90;;;;;;6221149;22;20004;-79
2023/03/06 10:01:00;;;;;;;4.10;1.48;;;5.20;99.90;;;;;;6274194;22;20022;-79
2023/03/06 10:03:43;;;;;;;7.60;2.13;;;5.30;99.90;;;;;;6274592;22;20016;-80
2023/03/06 10:06:12;;;;;;;4.93;1.58;;;5.30;99.90;;;;;;6247002;22;20016;-81
2023/03/06 10:08:56;;;;;;;5.40;1.30;;;5.30;99.90;;;;;;6246755;22;20324;-79
2023/03/06 10:11:29;;;;;;;4.72;1.25;;;5.30;99.90;;;;;;6273810;22;20011;-80
2023/03/06 10:14:18;;;;;;;7.13;1.70;;;5.30;99.90;;;;;;6273192;22;20011;-80
2023/03/06 10:16:44;;;;;;;5.72;1.52;;;5.40;99.90;;;;;;6220658;22;20019;-80
2023/03/06 10:19:14;;;;;;;2.97;1.30;;;5.40;99.90;;;;;;6274195;22;20008;-80
2023/03/06 10:21:58;;;;;;;4.82;1.40;;;5.40;99.90;;;;;;6274372;22;20034;-80
2023/03/06 10:24:48;;;;;;;6.60;1.70;;;5.40;99.90;;;;;;6246660;22;20086;-80
2023/03/06 10:27:32;;;;;;;8.60;1.70;;;5.50;99.90;;;;;;6246099;22;20081;-80
2023/03/06 10:30:17;;;;;;;4.75;1.20;;;5.40;99.90;;;;;;6220689;22;20019;-80
2023/03/06 10:32:47;;;;;;;6.80;1.40;;;5.50;99.90;;;;;;6220862;22;20022;-79
2023/03/06 10:35:29;;;;;;;6.60;1.25;;;5.50;99.90;;;;;;6220880;22;20012;-80
2023/03/06 10:38:17;;;;;;;3.90;1.08;;;5.40;99.90;;;;;;6246262;22;20008;-81
2023/03/06 10:40:57;;;;;;;2.20;1.00;;;5.50;99.90;;;;;;6246690;22;20004;-80
2023/03/06 10:43:22;;;;;;;4.60;1.67;;;5.50;99.90;;;;;;6246199;22;20019;-80
2023/03/06 10:45:51;;;;;;;3.13;1.02;;;5.60;99.90;;;;;;6246631;22;20019;-81
2023/03/06 10:48:23;;;;;;;2.55;0.93;;;5.60;99.90;;;;;;6273894;22;20086;-79
2023/03/06 10:50:49;;;;;;;6.93;1.58;;;5.60;99.90;;;;;;6246397;22;20018;-81
2023/03/06 10:53:20;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;6220362;22;20014;-79
2023/03/06 10:55:59;;;;;;;4.72;0.90;;;5.70;99.90;;;;;;6273533;22;20090;-80
2023/03/06 10:58:26;;;;;;;7.63;1.10;;;5.80;99.90;;;;;;6245341;22;20061;-79
2023/03/06 11:01:17;;;;;;;8.60;1.50;;;5.80;99.90;;;;;;6220820;22;20018;-78
2023/03/06 11:03:43;;;;;;;5.82;2.25;;;5.90;99.90;;;;;;6273125;22;20308;-80
2023/03/06 11:06:12;;;;;;;1.98;0.85;;;5.90;99.90;;;;;;6245963;22;20019;-80
2023/03/06 11:08:39;;;;;;;2.08;0.70;;;6.00;99.90;;;;;;6246566;22;20310;-79
2023/03/06 11:11:08;;;;;;;5.60;0.82;;;6.20;99.90;;;;;;6272630;22;20018;-80
2023/03/06 11:13:36;;;;;;;4.75;1.05;;;6.30;99.90;;;;;;6273321;22;20065;-80
2023/03/06 11:16:25;;;;;;;5.50;1.10;;;6.40;99.90;;;;;;6245588;22;20054;-80
2023/03/06 11:19:00;;;;;;;4.50;1.20;;;6.50;99.90;;;;;;6245698;22;20058;-79
2023/03/06 11:21:38;;;;;;;3.05;0.93;;;6.60;99.90;;;;;;6245850;22;20015;-79
2023/03/06 11:24:25;;;;;;;6.50;1.00;;;6.70;99.90;;;;;;6272838;22;20016;-80
2023/03/06 11:27:12;;;;;;;3.10;0.80;;;6.80;99.90;;;;;;6272731;22;20082;-80
2023/03/06 11:29:47;;;;;;;4.80;0.90;;;6.90;99.90;;;;;;6246308;22;20019;-80
2023/03/06 11:32:18;;;;;;;2.80;0.90;;;6.80;99.90;;;;;;6245915;22;20030;-80
2023/03/06 11:34:49;;;;;;;3.42;0.95;;;6.90;99.90;;;;;;6220459;22;20098;-80
2023/03/06 11:37:52;;;;;;;5.47;1.20;;;6.80;99.90;;;;;;6245605;22;20342;-80
2023/03/06 11:40:55;;;;;;;3.22;1.00;;;6.90;99.90;;;;;;6245834;22;20007;-80
2023/03/06 11:43:30;;;;;;;4.75;1.00;;;7.00;99.90;;;;;;6144912;22;20012;-80
2023/03/06 11:46:00;;;;;;;5.20;1.00;;;7.20;99.90;;;;;;6220429;22;20095;-79
2023/03/06 11:48:29;;;;;;;4.53;1.25;;;7.20;99.90;;;;;;6220496;22;20454;-80
2023/03/06 11:51:12;;;;;;;2.47;1.05;;;7.30;99.90;;;;;;6245099;22;20033;-80
2023/03/06 11:53:38;;;;;;;;;;;7.20;99.90;;;;;;6273430;22;20465;-80
2023/03/06 11:56:30;;;;;;;4.70;1.10;;;7.10;99.90;;;;;;6219740;22;19915;-80
2023/03/06 11:59:22;;;;;;;5.65;1.25;;;7.20;99.90;;;;;;6245534;22;20397;-80
2023/03/06 12:01:56;;;;;;;5.38;1.00;;;7.30;99.90;;;;;;6245791;22;20110;-80
2023/03/06 12:04:41;;;;;;;3.40;1.08;;;7.30;99.90;;;;;;6245346;22;20028;-80
2023/03/06 12:07:23;;;;;;;4.75;1.50;;;7.40;99.90;;;;;;6220311;22;20012;-80
2023/03/06 12:10:11;;;;;;;5.00;1.38;;;7.30;99.90;;;;;;6244942;22;20018;-80
2023/03/06 12:12:49;;;;;;;3.03;1.25;;;7.20;99.90;;;;;;6245685;22;20527;-81
2023/03/06 12:15:51;;;;;;;3.25;1.30;;;7.30;99.90;;;;;;6220076;22;20008;-80
2023/03/06 12:19:00;;;;;;;5.05;1.30;;;7.30;99.90;;;;;;6245818;22;20182;-80
2023/03/06 12:21:38;;;;;;;4.53;1.10;;;7.30;99.90;;;;;;6162952;22;20018;-80
2023/03/06 12:24:22;;;;;;;6.25;1.52;;;7.40;99.90;;;;;;6242094;22;20011;-79
2023/03/06 12:27:16;;;;;;;4.00;1.17;;;7.40;99.90;;;;;;6221149;22;20043;-79
2023/03/06 12:29:56;;;;;;;4.95;1.20;;;7.30;99.90;;;;;;6274148;22;20457;-79
2023/03/06 12:32:35;;;;;;;3.80;1.17;;;7.40;99.90;;;;;;6246814;22;20007;-79
2023/03/06 12:35:04;;;;;;;6.05;1.30;;;7.40;99.90;;;;;;6274262;22;20019;-79
2023/03/06 12:37:41;;;;;;;4.07;1.30;;;7.40;99.90;;;;;;6247385;22;20035;-79
2023/03/06 12:40:41;;;;;;;3.65;1.20;;;7.50;99.90;;;;;;6273963;22;20019;-79
2023/03/06 12:43:44;;;;;;;3.38;1.30;;;7.30;99.90;;;;;;6221730;22;20020;-80
2023/03/06 12:46:21;;;;;;;3.47;1.35;;;7.20;99.90;;;;;;6221550;22;20023;-80
2023/03/06 12:49:01;;;;;;;4.75;1.33;;;7.00;99.90;;;;;;6274071;22;20451;-79
2023/03/06 12:51:28;;;;;;;6.35;1.30;;;6.90;99.90;;;;;;6274175;22;20012;-80
2023/03/06 12:53:54;;;;;;;3.35;1.38;;;6.80;99.90;;;;;;6220590;22;20047;-79
2023/03/06 12:56:21;;;;;;;4.25;1.67;;;6.80;99.90;;;;;;6247224;22;20022;-79
2023/03/06 12:59:01;;;;;;;4.40;1.48;;;6.80;99.90;;;;;;6246643;22;20011;-80
2023/03/06 13:01:40;;;;;;;3.05;1.00;;;6.80;99.90;;;;;;6221557;22;20511;-79
2023/03/06 13:04:20;;;;;;;3.58;1.30;;;6.80;99.90;;;;;;6220880;22;20286;-79
2023/03/06 13:07:04;;;;;;;4.85;1.45;;;6.90;99.90;;;;;;6220870;22;20043;-79
2023/03/06 13:09:39;;;;;;;3.33;1.60;;;7.00;99.90;;;;;;6246537;22;20007;-79