Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:14;;;;;;;33.63;19.52;;;5.00;92.00;;;;;;4937136;29;20289;-66
2022/12/01 00:03:41;;;;;;;38.17;22.00;;;5.00;92.00;;;;;;4939211;29;20208;-66
2022/12/01 00:06:15;;;;;;;36.88;20.65;;;5.00;92.10;;;;;;4955241;29;20696;-66
2022/12/01 00:10:24;;;;;;;31.23;19.27;;;5.00;92.20;;;;;;4956351;29;20241;-66
2022/12/01 00:11:34;;;;;;;35.28;20.42;;;5.00;92.30;;;;;;4937086;29;20277;-66
2022/12/01 00:14:03;;;;;;;40.75;23.58;;;5.00;92.50;;;;;;4936897;29;20753;-66
2022/12/01 00:16:35;;;;;;;31.88;18.70;;;5.00;92.60;;;;;;4955726;29;20194;-66
2022/12/01 00:19:02;;;;;;;37.70;21.45;;;5.00;92.70;;;;;;4956158;29;20194;-66
2022/12/01 00:21:32;;;;;;;36.80;20.23;;;5.00;92.70;;;;;;4955316;29;20202;-66
2022/12/01 00:24:01;;;;;;;32.60;21.00;;;5.00;92.70;;;;;;4955434;29;20193;-66
2022/12/01 00:26:33;;;;;;;37.75;22.17;;;5.00;92.70;;;;;;4955343;29;20206;-66
2022/12/01 00:29:02;;;;;;;36.38;21.35;;;5.00;92.70;;;;;;4955464;29;20241;-66
2022/12/01 00:31:31;;;;;;;34.50;22.17;;;5.00;92.60;;;;;;4955063;29;20256;-66
2022/12/01 00:33:58;;;;;;;31.88;20.05;;;5.00;92.60;;;;;;4955699;29;20586;-66
2022/12/01 00:36:31;;;;;;;34.53;20.13;;;5.00;92.60;;;;;;4955957;29;20513;-66
2022/12/01 00:39:03;;;;;;;35.50;20.58;;;4.90;92.60;;;;;;4955361;29;20197;-66
2022/12/01 00:41:30;;;;;;;33.50;19.73;;;5.00;92.70;;;;;;4955818;29;20280;-66
2022/12/01 00:43:59;;;;;;;33.20;20.48;;;4.90;92.60;;;;;;4955211;29;20190;-66
2022/12/01 00:46:27;;;;;;;33.20;20.15;;;4.90;92.60;;;;;;4955785;29;20222;-66
2022/12/01 00:48:54;;;;;;;40.53;23.17;;;5.00;92.60;;;;;;4955040;29;20241;-66
2022/12/01 00:51:21;;;;;;;31.95;19.50;;;5.00;92.60;;;;;;4955568;29;20201;-66
2022/12/01 00:53:49;;;;;;;36.85;23.15;;;5.00;92.40;;;;;;4955412;29;20190;-66
2022/12/01 00:56:19;;;;;;;34.50;19.48;;;5.00;92.40;;;;;;4955242;29;20644;-66
2022/12/01 00:58:51;;;;;;;32.65;19.80;;;5.00;92.20;;;;;;4955411;29;20186;-66
2022/12/01 01:01:20;;;;;;;37.60;20.48;;;5.00;92.20;;;;;;4955660;29;20284;-66
2022/12/01 01:03:50;;;;;;;29.05;18.50;;;5.00;92.40;;;;;;4954899;29;20621;-66
2022/12/01 01:06:17;;;;;;;34.92;22.52;;;5.00;92.50;;;;;;4954523;28;20221;-66
2022/12/01 01:08:46;;;;;;;34.28;21.50;;;5.00;92.40;;;;;;4955292;29;20280;-66
2022/12/01 01:11:18;;;;;;;36.83;21.23;;;5.00;92.50;;;;;;4954956;29;20272;-65
2022/12/01 01:13:45;;;;;;;34.13;22.30;;;5.00;92.40;;;;;;4955122;29;20197;-66
2022/12/01 01:16:20;;;;;;;34.83;21.75;;;5.00;92.40;;;;;;4954868;29;20197;-65
2022/12/01 01:18:52;;;;;;;32.40;19.98;;;5.00;92.40;;;;;;4954663;29;20186;-66
2022/12/01 01:21:22;;;;;;;33.88;20.23;;;5.00;92.50;;;;;;4954702;29;20194;-66
2022/12/01 01:23:51;;;;;;;35.45;21.25;;;5.00;92.50;;;;;;4954958;29;20194;-66
2022/12/01 01:26:23;;;;;;;32.53;18.60;;;5.00;92.40;;;;;;4954409;29;20212;-66
2022/12/01 01:28:51;;;;;;;40.53;21.25;;;5.00;92.00;;;;;;4954945;29;20197;-66
2022/12/01 01:31:26;;;;;;;35.47;20.38;;;5.00;92.10;;;;;;4953954;29;20649;-66
2022/12/01 01:33:55;;;;;;;33.45;21.48;;;5.00;92.20;;;;;;4954962;29;20252;-66
2022/12/01 01:36:27;;;;;;;34.50;20.75;;;5.00;92.20;;;;;;4954483;29;20479;-66
2022/12/01 01:38:55;;;;;;;39.97;22.95;;;5.00;92.20;;;;;;4954771;29;20290;-66
2022/12/01 01:41:27;;;;;;;40.90;22.65;;;5.00;92.00;;;;;;4954271;29;20657;-66
2022/12/01 01:43:59;;;;;;;39.45;21.33;;;5.00;92.10;;;;;;4954276;29;20720;-66
2022/12/01 01:46:29;;;;;;;37.75;21.05;;;4.90;92.10;;;;;;4954234;29;20289;-66
2022/12/01 01:49:00;;;;;;;38.05;22.77;;;5.00;92.10;;;;;;4954616;29;20190;-66
2022/12/01 01:51:33;;;;;;;35.17;20.65;;;4.90;92.00;;;;;;4954151;29;20186;-66
2022/12/01 01:54:05;;;;;;;36.45;19.88;;;4.90;92.10;;;;;;4954564;29;20202;-66
2022/12/01 01:56:37;;;;;;;34.28;21.35;;;4.90;92.10;;;;;;4954115;29;20202;-66
2022/12/01 01:59:06;;;;;;;34.53;20.25;;;4.90;92.10;;;;;;4954596;29;20574;-65
2022/12/01 02:01:40;;;;;;;37.50;20.70;;;4.90;92.20;;;;;;4954020;29;20539;-66
2022/12/01 02:04:10;;;;;;;31.88;18.65;;;5.00;92.30;;;;;;4954445;29;20244;-66
2022/12/01 02:06:40;;;;;;;35.15;19.10;;;5.00;92.20;;;;;;4953951;29;20324;-66
2022/12/01 02:09:10;;;;;;;36.90;20.70;;;5.00;92.20;;;;;;4954241;29;20272;-66
2022/12/01 02:11:55;;;;;;;35.78;20.40;;;4.90;92.20;;;;;;4953969;29;20541;-66
2022/12/01 02:14:46;;;;;;;38.72;21.70;;;5.00;92.20;;;;;;4953908;29;20203;-66
2022/12/01 02:17:32;;;;;;;34.45;20.00;;;4.90;92.00;;;;;;4953352;28;20208;-66
2022/12/01 02:20:45;;;;;;;35.60;21.92;;;4.90;92.00;;;;;;4953485;29;20597;-66
2022/12/01 02:23:52;;;;;;;32.97;21.80;;;4.90;92.10;;;;;;4953881;29;20189;-66
2022/12/01 02:26:38;;;;;;;37.55;20.20;;;4.90;92.00;;;;;;4921784;29;20197;-66
2022/12/01 02:29:22;;;;;;;34.20;19.15;;;4.90;92.10;;;;;;4953657;29;20201;-66
2022/12/01 02:32:02;;;;;;;29.83;18.77;;;4.90;92.20;;;;;;4953312;29;20190;-66
2022/12/01 02:34:41;;;;;;;34.47;19.23;;;4.90;92.10;;;;;;4953846;29;20201;-66
2022/12/01 02:37:16;;;;;;;36.63;19.75;;;4.90;92.00;;;;;;4954097;29;20194;-66
2022/12/01 02:39:54;;;;;;;32.28;19.60;;;4.80;91.90;;;;;;4952959;29;20281;-65
2022/12/01 02:45:21;;;;;;;34.05;19.67;;;4.80;91.90;;;;;;4934922;29;20202;-66
2022/12/01 02:47:53;;;;;;;34.17;20.33;;;4.80;91.80;;;;;;4953000;29;20221;-66
2022/12/01 02:50:24;;;;;;;33.65;19.42;;;4.80;91.60;;;;;;4953521;29;20318;-66
2022/12/01 02:52:54;;;;;;;32.33;20.65;;;4.80;91.70;;;;;;4953963;29;20602;-66
2022/12/01 02:55:24;;;;;;;34.83;20.27;;;4.80;91.80;;;;;;4953482;29;20190;-66
2022/12/01 02:57:53;;;;;;;30.58;18.60;;;4.80;91.80;;;;;;4953767;29;20604;-66
2022/12/01 03:00:22;;;;;;;34.08;20.08;;;4.80;91.80;;;;;;4953456;29;20561;-66
2022/12/01 03:03:03;;;;;;;32.85;19.85;;;4.80;91.80;;;;;;4953227;29;20193;-66
2022/12/01 03:05:44;;;;;;;42.95;23.83;;;4.80;91.90;;;;;;4952814;29;20221;-66
2022/12/01 03:08:27;;;;;;;36.80;21.63;;;4.80;92.00;;;;;;4953636;29;20236;-66
2022/12/01 03:10:56;;;;;;;31.50;20.15;;;4.80;92.10;;;;;;4953217;29;20182;-66
2022/12/01 03:13:38;;;;;;;34.78;20.88;;;4.80;92.00;;;;;;4953496;29;20205;-66
2022/12/01 03:16:11;;;;;;;33.88;20.63;;;4.80;92.10;;;;;;4952837;29;20521;-65
2022/12/01 03:18:47;;;;;;;33.75;19.45;;;4.80;92.00;;;;;;4953937;29;20189;-65
2022/12/01 03:21:23;;;;;;;34.10;21.80;;;4.80;92.20;;;;;;4953476;29;20208;-66
2022/12/01 03:23:55;;;;;;;34.95;21.20;;;4.80;92.30;;;;;;4953485;29;20213;-66
2022/12/01 03:26:29;;;;;;;36.55;20.00;;;4.70;92.20;;;;;;4952938;29;20186;-66
2022/12/01 03:29:03;;;;;;;36.10;19.02;;;4.70;92.30;;;;;;4954872;28;20244;-66
2022/12/01 03:31:35;;;;;;;36.33;23.08;;;4.80;92.50;;;;;;4957016;29;20590;-66
2022/12/01 03:34:08;;;;;;;34.17;20.80;;;4.80;92.20;;;;;;4957072;29;20232;-66
2022/12/01 03:36:42;;;;;;;36.72;20.50;;;4.80;92.20;;;;;;4956846;29;20186;-66
2022/12/01 03:39:13;;;;;;;32.60;20.63;;;4.80;92.20;;;;;;4957146;29;20201;-66
2022/12/01 03:41:54;;;;;;;36.88;19.55;;;4.70;92.10;;;;;;4956907;29;20228;-66
2022/12/01 03:44:31;;;;;;;39.05;21.05;;;4.70;91.80;;;;;;4956666;29;20582;-66
2022/12/01 03:47:04;;;;;;;34.17;21.45;;;4.70;92.00;;;;;;4956610;29;20213;-66
2022/12/01 03:49:33;;;;;;;38.45;21.52;;;4.70;92.00;;;;;;4956253;29;20197;-66
2022/12/01 03:52:10;;;;;;;33.50;19.30;;;4.80;91.90;;;;;;4956630;29;20204;-66
2022/12/01 03:54:48;;;;;;;31.23;19.70;;;4.70;92.00;;;;;;4956538;29;20190;-66
2022/12/01 03:57:28;;;;;;;39.05;20.90;;;4.70;92.30;;;;;;4956702;29;20259;-66
2022/12/01 03:59:56;;;;;;;35.97;20.75;;;4.70;92.30;;;;;;4956068;29;20185;-66
2022/12/01 04:02:27;;;;;;;29.67;19.38;;;4.70;92.20;;;;;;4956440;29;20194;-66
2022/12/01 04:04:56;;;;;;;35.60;20.90;;;4.80;92.10;;;;;;4956138;29;20237;-65
2022/12/01 04:07:26;;;;;;;33.22;19.30;;;4.80;92.00;;;;;;4956536;29;20225;-66
2022/12/01 04:09:53;;;;;;;36.50;21.10;;;4.70;92.10;;;;;;4956342;29;20197;-66
2022/12/01 04:12:31;;;;;;;31.67;19.08;;;4.70;92.00;;;;;;4956330;29;20224;-65
2022/12/01 04:15:07;;;;;;;35.60;19.15;;;4.70;92.00;;;;;;4956553;29;20197;-66
2022/12/01 04:17:34;;;;;;;32.53;19.75;;;4.70;92.10;;;;;;4956113;29;20660;-66
2022/12/01 04:20:05;;;;;;;35.55;20.45;;;4.70;92.10;;;;;;4956316;29;20282;-66
2022/12/01 04:22:33;;;;;;;32.33;20.75;;;4.70;92.10;;;;;;4956040;29;20194;-66
2022/12/01 04:25:00;;;;;;;34.13;20.42;;;4.70;92.00;;;;;;4956025;29;20293;-66
2022/12/01 04:27:30;;;;;;;36.88;20.60;;;4.70;92.10;;;;;;4955908;29;20541;-66
2022/12/01 04:30:00;;;;;;;32.75;18.85;;;4.70;92.00;;;;;;4956434;29;20209;-66
2022/12/01 04:32:32;;;;;;;34.65;19.85;;;4.70;92.00;;;;;;4955760;29;20277;-66
2022/12/01 04:34:59;;;;;;;32.55;19.23;;;4.70;92.20;;;;;;4956192;29;20287;-66
2022/12/01 04:37:28;;;;;;;29.98;17.60;;;4.70;92.10;;;;;;4955740;29;20663;-66
2022/12/01 04:39:58;;;;;;;35.58;19.98;;;4.70;92.10;;;;;;4955617;28;20202;-66
2022/12/01 04:42:27;;;;;;;32.47;19.52;;;4.70;92.10;;;;;;4955483;29;20201;-65
2022/12/01 04:44:54;;;;;;;33.47;19.27;;;4.70;92.10;;;;;;4956083;29;20652;-66
2022/12/01 04:47:22;;;;;;;28.33;18.58;;;4.80;92.10;;;;;;4955006;29;20222;-66
2022/12/01 04:49:54;;;;;;;31.63;19.40;;;4.80;92.10;;;;;;4955668;29;20589;-66
2022/12/01 04:52:28;;;;;;;34.92;20.83;;;4.80;92.00;;;;;;4955654;29;20674;-66
2022/12/01 04:55:02;;;;;;;31.92;19.17;;;4.80;92.50;;;;;;4955979;29;20196;-66
2022/12/01 04:57:34;;;;;;;34.65;20.23;;;4.80;92.10;;;;;;4955115;29;20281;-66
2022/12/01 05:00:11;;;;;;;34.30;19.58;;;4.70;92.10;;;;;;4955792;29;20198;-66
2022/12/01 05:02:42;;;;;;;34.75;20.77;;;4.80;92.10;;;;;;4955475;29;20194;-66
2022/12/01 05:05:15;;;;;;;36.08;22.77;;;4.70;92.00;;;;;;4955559;29;20305;-65
2022/12/01 05:07:48;;;;;;;36.10;21.20;;;4.70;92.10;;;;;;4955458;29;20221;-66
2022/12/01 05:10:18;;;;;;;40.17;20.05;;;4.70;92.00;;;;;;4955445;29;20189;-65
2022/12/01 05:12:51;;;;;;;35.63;21.52;;;4.80;92.10;;;;;;4954919;29;20189;-66
2022/12/01 05:15:19;;;;;;;39.95;21.77;;;4.70;92.00;;;;;;4955533;29;20246;-66
2022/12/01 05:17:48;;;;;;;34.63;19.85;;;4.80;92.00;;;;;;4954505;29;20196;-65
2022/12/01 05:23:11;;;;;;;36.00;23.23;;;4.80;91.90;;;;;;4955045;29;20201;-66
2022/12/01 05:25:41;;;;;;;36.15;19.95;;;4.80;91.90;;;;;;4955429;29;20269;-66
2022/12/01 05:28:08;;;;;;;33.05;20.20;;;4.80;91.90;;;;;;4954811;29;20605;-66
2022/12/01 05:30:36;;;;;;;40.13;21.58;;;4.80;91.90;;;;;;4955209;29;20193;-66
2022/12/01 05:33:12;;;;;;;32.03;19.05;;;4.80;91.90;;;;;;4955455;29;20193;-66
2022/12/01 05:35:47;;;;;;;39.55;21.05;;;4.80;92.00;;;;;;4955059;29;20197;-65
2022/12/01 05:38:17;;;;;;;34.83;18.27;;;4.80;91.90;;;;;;4954579;29;20272;-66
2022/12/01 05:40:51;;;;;;;37.90;21.90;;;4.80;91.80;;;;;;4954419;29;20272;-65
2022/12/01 05:43:21;;;;;;;33.13;20.95;;;4.80;91.80;;;;;;4954860;29;20193;-66
2022/12/01 05:45:49;;;;;;;30.90;19.35;;;4.80;91.70;;;;;;4954640;29;20280;-66
2022/12/01 05:48:22;;;;;;;37.50;21.75;;;4.80;91.70;;;;;;4954282;29;20232;-66
2022/12/01 05:50:58;;;;;;;36.50;20.35;;;4.80;91.80;;;;;;4954869;29;20200;-66
2022/12/01 05:53:29;;;;;;;30.05;19.85;;;4.80;91.60;;;;;;4954953;28;20767;-66
2022/12/01 05:55:57;;;;;;;34.20;20.55;;;4.80;91.60;;;;;;4954353;29;20264;-66
2022/12/01 05:58:30;;;;;;;33.75;20.20;;;4.80;91.70;;;;;;4954138;29;20193;-66
2022/12/01 06:01:03;;;;;;;33.42;20.20;;;4.80;91.80;;;;;;4954875;29;20277;-66
2022/12/01 06:03:30;;;;;;;35.28;20.20;;;4.80;91.80;;;;;;4954155;29;20198;-66
2022/12/01 06:06:05;;;;;;;35.47;21.73;;;4.80;91.50;;;;;;4954542;29;20189;-65
2022/12/01 06:08:39;;;;;;;36.45;20.20;;;4.80;91.60;;;;;;4954486;29;20217;-66
2022/12/01 06:11:11;;;;;;;36.38;20.55;;;4.80;91.60;;;;;;4954291;29;20672;-66
2022/12/01 06:13:40;;;;;;;35.38;19.00;;;4.80;91.60;;;;;;4954983;29;20307;-66
2022/12/01 06:16:13;;;;;;;37.42;19.67;;;4.80;91.80;;;;;;4954153;29;20186;-66
2022/12/01 06:18:44;;;;;;;31.95;19.33;;;4.80;91.80;;;;;;4954002;29;20190;-66
2022/12/01 06:21:15;;;;;;;31.38;19.17;;;4.70;91.80;;;;;;4954571;29;20237;-66
2022/12/01 06:23:48;;;;;;;38.65;20.92;;;4.80;91.90;;;;;;4954509;29;20201;-65
2022/12/01 06:26:16;;;;;;;42.17;21.83;;;4.80;92.00;;;;;;4953729;29;20189;-66
2022/12/01 06:28:43;;;;;;;39.15;22.80;;;4.70;91.90;;;;;;4953779;29;20755;-66
2022/12/01 06:31:11;;;;;;;34.90;19.88;;;4.80;92.00;;;;;;4953670;29;20186;-66
2022/12/01 06:33:38;;;;;;;40.03;20.55;;;4.80;92.00;;;;;;4949757;28;20655;-66
2022/12/01 06:36:07;;;;;;;30.20;20.85;;;4.80;92.10;;;;;;4953310;29;20596;-66
2022/12/01 06:38:36;;;;;;;38.90;21.50;;;4.80;92.10;;;;;;4953141;29;20200;-65
2022/12/01 06:41:05;;;;;;;30.92;19.55;;;4.80;92.10;;;;;;4953038;29;20197;-66
2022/12/01 06:43:35;;;;;;;30.90;19.95;;;4.80;92.10;;;;;;4954097;29;20557;-66
2022/12/01 06:46:03;;;;;;;32.78;20.10;;;4.80;92.00;;;;;;4954327;29;20561;-66
2022/12/01 06:48:31;;;;;;;38.45;20.70;;;4.80;91.90;;;;;;4953941;29;20232;-66
2022/12/01 06:51:01;;;;;;;34.63;20.25;;;4.80;91.90;;;;;;4953792;29;20236;-66
2022/12/01 06:53:29;;;;;;;37.90;21.77;;;4.90;92.00;;;;;;4953792;29;20277;-66
2022/12/01 06:56:00;;;;;;;36.80;20.60;;;4.90;92.00;;;;;;4954101;29;20194;-66
2022/12/01 06:58:29;;;;;;;41.83;20.48;;;4.80;91.90;;;;;;4953893;29;20252;-66
2022/12/01 07:00:56;;;;;;;32.90;19.63;;;4.80;92.00;;;;;;4953209;29;20196;-66
2022/12/01 07:03:23;;;;;;;42.13;21.00;;;4.90;92.10;;;;;;4954744;28;20648;-66
2022/12/01 07:05:57;;;;;;;36.33;20.63;;;4.80;92.10;;;;;;4957920;29;20257;-65
2022/12/01 07:08:24;;;;;;;31.63;20.13;;;4.80;92.00;;;;;;4955418;29;20217;-66
2022/12/01 07:10:57;;;;;;;39.63;20.67;;;4.90;92.00;;;;;;4956749;29;20193;-66
2022/12/01 07:13:24;;;;;;;36.03;19.95;;;4.90;92.10;;;;;;4956483;29;20194;-66
2022/12/01 07:15:53;;;;;;;37.15;19.85;;;4.80;92.10;;;;;;4957539;29;20199;-66
2022/12/01 07:18:20;;;;;;;38.55;23.10;;;4.80;92.10;;;;;;4956783;29;20198;-65
2022/12/01 07:20:47;;;;;;;37.88;20.90;;;4.90;92.20;;;;;;4956528;29;20260;-66
2022/12/01 07:23:14;;;;;;;40.50;19.42;;;4.90;92.20;;;;;;4957521;29;20273;-66
2022/12/01 07:25:41;;;;;;;33.25;20.88;;;4.90;92.30;;;;;;4957637;29;20256;-66
2022/12/01 07:28:08;;;;;;;41.78;21.75;;;4.90;92.40;;;;;;4953161;29;20226;-66
2022/12/01 07:30:35;;;;;;;33.88;18.67;;;4.90;92.40;;;;;;4949606;29;20198;-66
2022/12/01 07:33:04;;;;;;;39.72;21.65;;;4.90;92.40;;;;;;4957280;29;20600;-66
2022/12/01 07:35:31;;;;;;;41.17;22.52;;;5.00;92.40;;;;;;4956861;29;20194;-66
2022/12/01 07:37:58;;;;;;;37.13;21.55;;;5.00;92.40;;;;;;4957510;29;20197;-66
2022/12/01 07:40:25;;;;;;;35.78;20.73;;;4.90;92.20;;;;;;4957807;29;20248;-66
2022/12/01 07:42:52;;;;;;;38.78;21.05;;;5.00;92.40;;;;;;4957620;29;20687;-66
2022/12/01 07:45:19;;;;;;;38.42;19.35;;;5.00;92.40;;;;;;4957608;29;20204;-66
2022/12/01 07:47:46;;;;;;;36.13;19.35;;;5.00;92.40;;;;;;4957327;29;20514;-66
2022/12/01 07:50:15;;;;;;;41.20;21.65;;;5.00;92.20;;;;;;4957450;29;20285;-66
2022/12/01 07:52:41;;;;;;;36.70;20.92;;;5.10;92.10;;;;;;4957539;29;20660;-66
2022/12/01 07:55:09;;;;;;;37.40;20.98;;;5.10;92.20;;;;;;4957555;29;20194;-66
2022/12/01 07:57:36;;;;;;;43.67;20.92;;;5.10;92.30;;;;;;4957410;29;20272;-66
2022/12/01 08:00:04;;;;;;;38.67;20.13;;;5.10;92.20;;;;;;4957296;29;20190;-66
2022/12/01 08:02:31;;;;;;;40.40;19.75;;;5.10;92.20;;;;;;4957332;29;20197;-66
2022/12/01 08:04:57;;;;;;;30.75;18.52;;;5.20;92.20;;;;;;4957064;29;20677;-66
2022/12/01 08:07:26;;;;;;;35.65;18.98;;;5.20;92.10;;;;;;4957215;29;20193;-66
2022/12/01 08:09:53;;;;;;;33.60;19.63;;;5.20;92.00;;;;;;4957089;29;20222;-66
2022/12/01 08:12:20;;;;;;;38.88;19.90;;;5.20;92.10;;;;;;4957208;29;20274;-66
2022/12/01 08:14:47;;;;;;;40.05;21.13;;;5.20;91.80;;;;;;4956311;28;20194;-66
2022/12/01 08:17:14;;;;;;;34.38;19.83;;;5.20;91.90;;;;;;4956600;29;20202;-66
2022/12/01 08:19:41;;;;;;;35.35;20.77;;;5.30;92.10;;;;;;4956627;29;20730;-66
2022/12/01 08:22:08;;;;;;;32.70;18.50;;;5.30;92.10;;;;;;4957190;29;20194;-65
2022/12/01 08:24:36;;;;;;;37.08;22.17;;;5.30;92.00;;;;;;4957099;29;20204;-66
2022/12/01 08:27:03;;;;;;;32.92;18.10;;;5.30;91.80;;;;;;4957051;29;20193;-66
2022/12/01 08:29:30;;;;;;;39.17;19.95;;;5.30;91.70;;;;;;4956566;29;20232;-66
2022/12/01 08:31:58;;;;;;;37.63;20.90;;;5.30;91.80;;;;;;4956522;29;20584;-66
2022/12/01 08:34:25;;;;;;;34.95;20.95;;;5.30;92.10;;;;;;4956720;29;20217;-66
2022/12/01 08:36:52;;;;;;;52.60;22.77;;;5.40;92.10;;;;;;4953470;29;20221;-66
2022/12/01 08:39:20;;;;;;;36.67;20.73;;;5.40;92.00;;;;;;4953312;29;20273;-66
2022/12/01 08:41:48;;;;;;;38.67;22.60;;;5.40;91.80;;;;;;4954742;29;20206;-66
2022/12/01 08:44:15;;;;;;;43.13;22.75;;;5.40;91.70;;;;;;4954766;29;20197;-67
2022/12/01 08:46:43;;;;;;;38.85;20.27;;;5.40;91.80;;;;;;4954584;29;20190;-66
2022/12/01 08:49:10;;;;;;;42.78;22.13;;;5.40;91.80;;;;;;4954726;29;20225;-66
2022/12/01 08:51:37;;;;;;;34.00;19.63;;;5.40;92.00;;;;;;4954887;29;20683;-66
2022/12/01 08:54:05;;;;;;;37.60;19.48;;;5.40;91.70;;;;;;4954396;29;20276;-66
2022/12/01 08:56:37;;;;;;;38.28;20.35;;;5.40;91.50;;;;;;4953876;29;20575;-66
2022/12/01 08:59:06;;;;;;;33.97;19.75;;;5.40;91.60;;;;;;4954063;29;20201;-66
2022/12/01 09:01:34;;;;;;;42.85;22.00;;;5.50;91.70;;;;;;4954323;29;20556;-66
2022/12/01 09:04:07;;;;;;;37.13;20.38;;;5.40;91.50;;;;;;4954630;29;20336;-66
2022/12/01 09:06:38;;;;;;;38.20;23.30;;;5.40;91.60;;;;;;4954779;29;20198;-66
2022/12/01 09:09:06;;;;;;;39.30;22.40;;;5.40;91.30;;;;;;4954191;29;20233;-66
2022/12/01 09:11:33;;;;;;;38.13;20.88;;;5.50;91.20;;;;;;4954319;29;20205;-66
2022/12/01 09:14:00;;;;;;;41.70;21.17;;;5.50;91.20;;;;;;4954130;29;20947;-66
2022/12/01 09:16:30;;;;;;;41.17;22.33;;;5.50;91.20;;;;;;4953788;29;20202;-66
2022/12/01 09:18:57;;;;;;;37.08;21.75;;;5.50;91.10;;;;;;4954110;29;20208;-66
2022/12/01 09:21:27;;;;;;;37.92;22.60;;;5.60;90.90;;;;;;4954162;29;20306;-65
2022/12/01 09:23:54;;;;;;;37.42;22.20;;;5.50;90.80;;;;;;4954138;29;20193;-66
2022/12/01 09:26:21;;;;;;;40.05;21.15;;;5.60;90.90;;;;;;4953640;28;20608;-66
2022/12/01 09:28:50;;;;;;;46.67;24.30;;;5.60;90.90;;;;;;4953616;29;20257;-66
2022/12/01 09:31:19;;;;;;;44.35;23.63;;;5.60;90.90;;;;;;4954234;29;20194;-66
2022/12/01 09:33:48;;;;;;;42.30;22.67;;;5.60;90.80;;;;;;4954436;29;20198;-65
2022/12/01 09:36:17;;;;;;;38.97;21.35;;;5.60;90.90;;;;;;4953532;29;20676;-66
2022/12/01 09:38:44;;;;;;;42.13;21.92;;;5.70;91.00;;;;;;4953814;29;20198;-66
2022/12/01 09:41:21;;;;;;;37.40;22.00;;;5.70;90.60;;;;;;4953954;29;20198;-66
2022/12/01 09:44:04;;;;;;;37.45;20.17;;;5.60;90.40;;;;;;4953995;29;20201;-66
2022/12/01 09:46:39;;;;;;;38.15;18.83;;;5.70;90.40;;;;;;4953983;29;20193;-66
2022/12/01 09:49:17;;;;;;;36.28;20.15;;;5.70;90.30;;;;;;4954277;29;20224;-66
2022/12/01 09:51:44;;;;;;;38.70;21.63;;;5.70;90.40;;;;;;4954070;29;20663;-66
2022/12/01 09:54:14;;;;;;;34.28;19.38;;;5.70;90.20;;;;;;4953523;29;20193;-67
2022/12/01 09:56:55;;;;;;;41.33;23.30;;;5.70;90.20;;;;;;4953864;29;20268;-66
2022/12/01 09:59:26;;;;;;;40.92;20.42;;;5.70;90.20;;;;;;4953559;29;20245;-66
2022/12/01 10:02:01;;;;;;;37.78;18.98;;;5.70;89.70;;;;;;4953662;29;20393;-66
2022/12/01 10:04:35;;;;;;;41.13;19.80;;;5.60;89.30;;;;;;4953563;29;20319;-65
2022/12/01 10:07:04;;;;;;;39.65;21.00;;;5.60;90.00;;;;;;4950889;28;20629;-66
2022/12/01 10:09:39;;;;;;;39.25;21.38;;;5.60;90.30;;;;;;4971795;28;20594;-66
2022/12/01 10:12:14;;;;;;;36.20;19.25;;;5.60;90.40;;;;;;4972659;28;20203;-66
2022/12/01 10:14:44;;;;;;;33.15;18.70;;;5.50;90.10;;;;;;4972246;28;20197;-66
2022/12/01 10:17:33;;;;;;;37.53;19.42;;;5.60;90.30;;;;;;4970775;28;20197;-66
2022/12/01 10:20:06;;;;;;;76.38;39.83;;;5.60;90.30;;;;;;4972540;28;20200;-66
2022/12/01 10:23:00;;;;;;;69.93;33.28;;;5.50;90.40;;;;;;4973451;28;20197;-66
2022/12/01 10:25:33;;;;;;;109.95;49.35;;;5.60;90.60;;;;;;4974373;28;20296;-66
2022/12/01 10:28:15;;;;;;;62.95;32.13;;;5.60;90.70;;;;;;4974237;28;20283;-66
2022/12/01 10:30:49;;;;;;;51.38;27.17;;;5.60;90.60;;;;;;4974110;28;20221;-66
2022/12/01 10:33:23;;;;;;;44.17;22.33;;;5.60;90.80;;;;;;4973915;28;20192;-66
2022/12/01 10:35:52;;;;;;;45.75;20.33;;;5.60;90.40;;;;;;4974157;28;20197;-66
2022/12/01 10:38:26;;;;;;;39.38;21.20;;;5.60;90.30;;;;;;4972993;28;20255;-66
2022/12/01 10:40:54;;;;;;;36.65;20.05;;;5.60;90.30;;;;;;4974126;28;20232;-66
2022/12/01 10:43:29;;;;;;;38.67;21.27;;;5.70;90.40;;;;;;4973767;28;20229;-66
2022/12/01 10:45:57;;;;;;;41.15;21.10;;;5.70;90.40;;;;;;4974087;28;20192;-66
2022/12/01 10:48:24;;;;;;;39.55;18.17;;;5.70;90.50;;;;;;4973726;28;20197;-66
2022/12/01 10:50:55;;;;;;;39.55;21.73;;;5.70;90.50;;;;;;4973899;28;20224;-66
2022/12/01 10:53:29;;;;;;;43.17;22.60;;;5.80;90.50;;;;;;4973864;28;20235;-66
2022/12/01 10:56:08;;;;;;;41.30;22.98;;;5.80;90.40;;;;;;4973965;28;20255;-66
2022/12/01 10:58:46;;;;;;;54.08;26.75;;;5.70;90.50;;;;;;4974096;28;20197;-66
2022/12/01 11:01:19;;;;;;;50.50;25.83;;;5.80;90.60;;;;;;4973835;28;20662;-63
2022/12/01 11:03:52;;;;;;;48.92;25.75;;;5.80;90.60;;;;;;4973705;28;20251;-64
2022/12/01 11:06:25;;;;;;;48.10;27.85;;;5.80;90.50;;;;;;4973841;28;20630;-66
2022/12/01 11:08:55;;;;;;;45.55;22.00;;;5.80;90.40;;;;;;4973358;28;20707;-66
2022/12/01 11:11:31;;;;;;;48.65;24.80;;;5.80;90.20;;;;;;4973878;28;20201;-66
2022/12/01 11:14:03;;;;;;;38.72;21.88;;;5.80;90.50;;;;;;4973767;28;20219;-66
2022/12/01 11:16:42;;;;;;;44.55;20.00;;;5.80;90.60;;;;;;4973683;28;20197;-66
2022/12/01 11:19:19;;;;;;;45.35;21.77;;;5.80;90.50;;;;;;4974262;28;20200;-66
2022/12/01 11:21:52;;;;;;;43.67;21.90;;;5.90;90.50;;;;;;4973768;28;20196;-66
2022/12/01 11:24:33;;;;;;;47.45;24.90;;;5.90;90.30;;;;;;4973654;28;20177;-65
2022/12/01 11:27:02;;;;;;;50.38;27.23;;;5.80;90.30;;;;;;4973583;28;20201;-66
2022/12/01 11:29:35;;;;;;;59.75;26.15;;;5.80;90.30;;;;;;4973593;28;20224;-66
2022/12/01 11:32:13;;;;;;;47.53;24.00;;;5.80;90.30;;;;;;4973447;28;20185;-66
2022/12/01 11:34:40;;;;;;;43.58;24.65;;;5.80;90.20;;;;;;4973546;28;20189;-65
2022/12/01 11:37:17;;;;;;;41.53;21.90;;;5.80;90.30;;;;;;4973412;28;20205;-66
2022/12/01 11:39:46;;;;;;;43.20;21.88;;;5.80;90.10;;;;;;4973379;28;20209;-66
2022/12/01 11:42:21;;;;;;;46.58;21.70;;;5.70;90.10;;;;;;4973217;28;20300;-66
2022/12/01 11:44:50;;;;;;;45.95;22.75;;;5.70;90.20;;;;;;4973543;28;20530;-66
2022/12/01 11:47:18;;;;;;;41.83;20.60;;;5.60;90.00;;;;;;4973349;28;20204;-66
2022/12/01 11:49:55;;;;;;;42.50;20.40;;;5.60;90.40;;;;;;4974413;28;20742;-65
2022/12/01 11:52:31;;;;;;;41.00;20.08;;;5.60;90.50;;;;;;4976781;28;20189;-65
2022/12/01 11:55:01;;;;;;;44.13;23.20;;;5.70;90.60;;;;;;4976891;28;20714;-65
2022/12/01 11:57:29;;;;;;;46.50;22.63;;;5.70;90.70;;;;;;4976885;28;20197;-65
2022/12/01 11:59:56;;;;;;;43.28;21.83;;;5.70;90.60;;;;;;4976522;28;20251;-65
2022/12/01 12:02:37;;;;;;;44.63;24.00;;;5.80;90.50;;;;;;4976454;28;20243;-65
2022/12/01 12:05:28;;;;;;;46.63;22.40;;;5.70;90.50;;;;;;4963355;28;20611;-65
2022/12/01 12:08:05;;;;;;;49.03;21.55;;;5.80;90.50;;;;;;4953303;28;20196;-65
2022/12/01 12:10:45;;;;;;;42.53;23.27;;;5.80;90.50;;;;;;4955798;29;20213;-65
2022/12/01 12:13:39;;;;;;;39.90;21.88;;;5.80;90.30;;;;;;4953556;28;20182;-65
2022/12/01 12:16:12;;;;;;;48.97;24.45;;;5.80;90.20;;;;;;4955847;29;20198;-65
2022/12/01 12:19:02;;;;;;;40.83;22.42;;;5.80;90.30;;;;;;4956475;29;20248;-65
2022/12/01 12:21:33;;;;;;;55.13;24.48;;;5.70;89.90;;;;;;4956585;29;20201;-65
2022/12/01 12:24:22;;;;;;;47.25;23.80;;;5.60;90.20;;;;;;4956206;29;20194;-66
2022/12/01 12:26:56;;;;;;;45.75;22.00;;;5.60;90.30;;;;;;4957077;29;20204;-65
2022/12/01 12:29:39;;;;;;;32.97;18.13;;;5.60;90.20;;;;;;4956543;29;20390;-65
2022/12/01 12:32:23;;;;;;;41.92;20.45;;;5.60;90.20;;;;;;4957204;29;20590;-65
2022/12/01 12:34:55;;;;;;;45.95;23.20;;;5.60;90.10;;;;;;4957027;29;20201;-65
2022/12/01 12:37:31;;;;;;;46.15;20.77;;;5.50;90.40;;;;;;4956708;29;20648;-65
2022/12/01 12:40:21;;;;;;;43.65;21.98;;;5.40;90.20;;;;;;4956717;29;20225;-65
2022/12/01 12:42:58;;;;;;;48.55;21.05;;;5.50;90.30;;;;;;4956434;29;20229;-65
2022/12/01 12:45:35;;;;;;;51.00;22.27;;;5.50;90.20;;;;;;4956705;29;20193;-65
2022/12/01 12:48:14;;;;;;;42.45;19.63;;;5.50;90.30;;;;;;4956320;29;20656;-65
2022/12/01 12:50:49;;;;;;;50.67;22.70;;;5.50;90.30;;;;;;4956512;29;20217;-65
2022/12/01 12:53:21;;;;;;;44.30;24.00;;;5.50;90.50;;;;;;4956487;29;20252;-65
2022/12/01 12:55:52;;;;;;;41.88;20.52;;;5.50;90.40;;;;;;4956116;29;20233;-65
2022/12/01 12:58:31;;;;;;;42.35;21.70;;;5.50;90.50;;;;;;4956041;29;20209;-65
2022/12/01 13:01:01;;;;;;;50.15;21.33;;;5.50;90.50;;;;;;4955916;28;20616;-65
2022/12/01 13:03:41;;;;;;;47.00;21.50;;;5.50;90.40;;;;;;4956060;28;20201;-65
2022/12/01 13:06:13;;;;;;;45.47;22.70;;;5.40;90.50;;;;;;4956340;29;20238;-65