Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:32;;;;;;;9.50;6.47;;;;;;;22.65;42.60;95601.22;4942785;28;20039;-76
2020/12/16 00:02:57;;;;;;;7.88;5.82;;;;;;;22.66;42.74;95602.69;4924998;29;20019;-76
2020/12/16 00:05:23;;;;;;;8.88;6.07;;;;;;;22.66;42.45;95608.13;4923111;29;20024;-77
2020/12/16 00:07:48;;;;;;;7.50;5.75;;;;;;;22.60;42.46;95604.66;4914083;29;20059;-78
2020/12/16 00:10:14;;;;;;;8.32;5.88;;;;;;;22.60;42.68;95610.09;4926051;29;20078;-76
2020/12/16 00:12:40;;;;;;;7.88;6.28;;;;;;;22.60;42.81;95607.38;4924052;29;20023;-77
2020/12/16 00:15:06;;;;;;;9.02;5.40;;;;;;;22.61;42.86;95612.31;4925494;29;20036;-77
2020/12/16 00:17:32;;;;;;;7.78;5.50;;;;;;;22.55;42.80;95608.09;4925400;29;20103;-76
2020/12/16 00:19:57;;;;;;;7.25;5.70;;;;;;;22.54;42.93;95612.06;4924886;29;20461;-77
2020/12/16 00:22:22;;;;;;;8.27;5.85;;;;;;;22.51;43.14;95602.91;4924820;29;20063;-76
2020/12/16 00:24:48;;;;;;;9.80;6.18;;;;;;;22.48;42.98;95605.84;4928805;29;20078;-81
2020/12/16 00:27:13;;;;;;;8.80;6.13;;;;;;;22.48;42.95;95605.84;4926126;29;20075;-78
2020/12/16 00:29:39;;;;;;;8.02;5.70;;;;;;;22.47;43.11;95612.53;4938446;29;20043;-78
2020/12/16 00:32:05;;;;;;;8.13;6.00;;;;;;;22.40;42.80;95602.09;4924375;29;20035;-77
2020/12/16 00:34:30;;;;;;;7.65;5.88;;;;;;;22.43;42.98;95606.56;4924114;29;20055;-78
2020/12/16 00:36:55;;;;;;;8.02;6.05;;;;;;;22.42;42.92;95608.56;4939360;29;20046;-78
2020/12/16 00:39:21;;;;;;;8.20;6.22;;;;;;;22.38;43.00;95603.84;4924553;29;20051;-78
2020/12/16 00:41:46;;;;;;;8.45;6.10;;;;;;;22.39;42.99;95599.88;4910605;29;20039;-77
2020/12/16 00:44:12;;;;;;;7.82;6.25;;;;;;;22.37;42.95;95597.63;4922191;29;20040;-78
2020/12/16 00:46:37;;;;;;;9.10;5.80;;;;;;;22.38;42.91;95593.69;4922830;29;20040;-77
2020/12/16 00:49:03;;;;;;;8.38;5.80;;;;;;;22.34;42.95;95598.63;4925108;29;20055;-76
2020/12/16 00:51:29;;;;;;;7.43;5.53;;;;;;;22.32;42.96;95592.94;4924323;29;20035;-79
2020/12/16 00:53:54;;;;;;;8.75;6.18;;;;;;;22.32;43.22;95597.63;4928969;29;20120;-79
2020/12/16 00:56:20;;;;;;;8.43;6.18;;;;;;;22.33;43.23;95594.41;4955833;28;20032;-77
2020/12/16 00:58:45;;;;;;;8.43;6.18;;;;;;;22.29;43.09;95591.19;4924194;29;20036;-76
2020/12/16 01:01:10;;;;;;;8.55;5.93;;;;;;;22.25;43.20;95601.53;4922903;29;20031;-76
2020/12/16 01:03:36;;;;;;;8.80;5.72;;;;;;;22.23;43.26;95595.84;4906492;29;20028;-77
2020/12/16 01:06:02;;;;;;;8.70;5.80;;;;;;;22.22;43.42;95596.34;4925575;29;20115;-76
2020/12/16 01:08:27;;;;;;;7.63;5.50;;;;;;;22.21;43.45;95601.03;4927112;29;20040;-76
2020/12/16 01:10:53;;;;;;;7.95;5.75;;;;;;;22.19;43.01;95592.56;4929760;29;20035;-78
2020/12/16 01:13:18;;;;;;;7.85;5.80;;;;;;;22.19;43.02;95595.28;4901814;29;20066;-77
2020/12/16 01:15:43;;;;;;;8.63;5.95;;;;;;;22.13;43.35;95594.53;4923650;29;20070;-77
2020/12/16 01:18:09;;;;;;;8.45;5.90;;;;;;;22.17;43.45;95594.31;4927761;29;20060;-77
2020/12/16 01:20:34;;;;;;;8.63;5.40;;;;;;;22.12;43.66;95595.00;4926047;29;20428;-77
2020/12/16 01:23:00;;;;;;;7.47;5.50;;;;;;;22.08;43.51;95591.78;4927396;29;20054;-78
2020/12/16 01:25:25;;;;;;;8.32;5.47;;;;;;;22.07;43.66;95591.03;4926275;29;20428;-78
2020/12/16 01:27:54;;;;;;;8.88;6.35;;;;;;;22.08;43.49;95587.09;4928391;29;20031;-77
2020/12/16 01:30:20;;;;;;;7.65;5.55;;;;;;;22.08;43.41;95587.09;4942207;29;20042;-77
2020/12/16 01:32:45;;;;;;;8.15;5.60;;;;;;;22.08;43.49;95584.38;4910826;29;20035;-77
2020/12/16 01:35:11;;;;;;;8.15;6.00;;;;;;;22.06;43.51;95584.13;4925740;29;20035;-77
2020/12/16 01:37:36;;;;;;;7.18;5.60;;;;;;;22.06;43.56;95578.69;4927022;29;20103;-79
2020/12/16 01:40:03;;;;;;;8.57;5.88;;;;;;;22.00;43.61;95586.06;4926759;29;20090;-78
2020/12/16 01:42:29;;;;;;;8.32;6.43;;;;;;;22.02;43.59;95589.03;4929721;29;20035;-80
2020/12/16 01:44:54;;;;;;;7.40;5.72;;;;;;;22.00;43.75;95586.06;4941243;29;20064;-78
2020/12/16 01:47:19;;;;;;;8.70;6.03;;;;;;;21.99;43.72;95590.00;4929468;29;20411;-77
2020/12/16 01:49:46;;;;;;;8.57;5.50;;;;;;;21.96;43.76;95585.53;4928488;29;20456;-77
2020/12/16 01:52:14;;;;;;;9.45;5.90;;;;;;;21.97;43.74;95587.03;4923448;29;20047;-76
2020/12/16 01:54:40;;;;;;;8.65;6.10;;;;;;;21.94;43.76;95587.25;4932362;29;20039;-76
2020/12/16 01:57:05;;;;;;;8.70;5.75;;;;;;;21.94;43.85;95590.72;4917649;29;20508;-78
2020/12/16 01:59:38;;;;;;;8.23;5.85;;;;;;;21.91;43.74;95590.19;4914256;29;20433;-77
2020/12/16 02:02:03;;;;;;;8.07;5.93;;;;;;;21.92;43.62;95585.00;4915614;29;20043;-76
2020/12/16 02:04:34;;;;;;;9.80;6.18;;;;;;;21.92;43.70;95580.81;4928898;29;20039;-77
2020/12/16 02:06:59;;;;;;;;;;;;;;;21.87;43.71;95581.50;4926183;29;20051;-77
2020/12/16 02:09:24;;;;;;;8.87;5.50;;;;;;;21.91;43.56;95587.47;4929439;29;22074;-76
2020/12/16 02:11:50;;;;;;;8.70;6.13;;;;;;;21.89;43.73;95584.50;4921204;29;20336;-78
2020/12/16 02:14:15;;;;;;;8.48;5.88;;;;;;;21.87;43.87;95586.94;4928037;29;20028;-78
2020/12/16 02:16:41;;;;;;;8.38;5.70;;;;;;;21.87;43.80;95581.50;4926924;29;20481;-78
2020/12/16 02:19:07;;;;;;;9.10;6.25;;;;;;;21.86;43.76;95588.19;4921245;29;20051;-75
2020/12/16 02:21:33;;;;;;;8.20;5.72;;;;;;;21.81;43.70;95583.44;4940609;29;20052;-77
2020/12/16 02:24:06;;;;;;;7.30;5.88;;;;;;;21.80;43.92;95590.13;4924877;29;20071;-78
2020/12/16 02:26:36;;;;;;;8.00;5.80;;;;;;;21.83;43.66;95598.06;4927322;29;20050;-78
2020/12/16 02:29:02;;;;;;;8.53;5.90;;;;;;;21.83;43.77;95591.88;4913241;29;20420;-79
2020/12/16 02:31:28;;;;;;;8.10;5.75;;;;;;;21.76;43.88;95590.34;4927823;29;20268;-78
2020/12/16 02:33:54;;;;;;;8.13;6.00;;;;;;;21.77;43.67;95583.69;4926350;29;21669;-78
2020/12/16 02:36:19;;;;;;;8.23;5.50;;;;;;;21.76;43.85;95592.31;4930313;29;20019;-78
2020/12/16 02:38:45;;;;;;;9.20;5.90;;;;;;;21.76;43.88;95592.31;4926364;29;20048;-77
2020/12/16 02:41:11;;;;;;;10.05;6.03;;;;;;;21.73;43.97;95593.28;4926607;29;20039;-78
2020/12/16 02:43:36;;;;;;;8.35;6.15;;;;;;;21.75;43.83;95596.25;4940121;28;20120;-78
2020/12/16 02:46:02;;;;;;;8.35;5.82;;;;;;;21.73;43.80;95587.84;4927907;29;20497;-78
2020/12/16 02:48:27;;;;;;;7.40;5.80;;;;;;;21.72;44.00;95591.78;4914966;29;20036;-77
2020/12/16 02:50:53;;;;;;;8.80;5.78;;;;;;;21.70;43.96;95586.88;4926751;29;20043;-77
2020/12/16 02:53:19;;;;;;;8.75;5.90;;;;;;;21.73;43.90;95596.00;4929760;29;20110;-75
2020/12/16 02:55:44;;;;;;;9.48;5.93;;;;;;;21.70;43.87;95588.81;4956968;28;20412;-76
2020/12/16 02:58:10;;;;;;;8.30;5.85;;;;;;;21.69;43.94;95587.34;4947813;28;20776;-76
2020/12/16 03:00:35;;;;;;;7.65;5.68;;;;;;;21.69;43.93;95595.50;4940416;29;20519;-77
2020/12/16 03:03:00;;;;;;;9.07;5.45;;;;;;;21.68;43.90;95596.72;4926064;29;20035;-78
2020/12/16 03:05:26;;;;;;;8.00;6.05;;;;;;;21.69;43.85;95592.78;4918963;29;20408;-77
2020/12/16 03:07:51;;;;;;;8.45;5.95;;;;;;;21.67;43.79;95593.28;4925647;29;20114;-78
2020/12/16 03:10:17;;;;;;;8.40;6.13;;;;;;;21.66;43.93;95599.19;4926778;29;20090;-79
2020/12/16 03:12:42;;;;;;;8.15;5.80;;;;;;;21.63;43.78;95589.28;4942098;28;20465;-76
2020/12/16 03:15:07;;;;;;;7.57;5.45;;;;;;;21.65;43.93;95603.13;4927065;29;20067;-77
2020/12/16 03:17:33;;;;;;;7.38;5.38;;;;;;;21.64;43.95;95605.09;4925661;29;20032;-77
2020/12/16 03:19:58;;;;;;;8.48;6.00;;;;;;;21.60;43.91;95590.25;4940259;29;20079;-79
2020/12/16 03:22:24;;;;;;;7.95;5.45;;;;;;;21.59;43.92;95599.63;4916888;29;20036;-77
2020/12/16 03:24:49;;;;;;;9.90;5.75;;;;;;;21.55;43.99;95594.41;4939749;29;20044;-77
2020/12/16 03:27:15;;;;;;;7.47;5.40;;;;;;;21.60;44.03;95606.56;4926075;29;20035;-76
2020/12/16 03:29:40;;;;;;;8.82;5.72;;;;;;;21.57;44.05;95602.09;4924642;29;20046;-77
2020/12/16 03:32:05;;;;;;;7.80;5.72;;;;;;;21.58;44.04;95603.56;4926090;29;20043;-79
2020/12/16 03:34:31;;;;;;;8.73;6.10;;;;;;;21.58;44.15;95604.31;4925338;29;23097;-77
2020/12/16 03:36:56;;;;;;;9.38;5.72;;;;;;;21.52;44.05;95600.06;4924828;29;20023;-78
2020/12/16 03:39:22;;;;;;;7.10;5.63;;;;;;;21.57;44.00;95607.53;4927038;29;20032;-77
2020/12/16 03:41:50;;;;;;;8.50;5.85;;;;;;;21.57;44.05;95607.53;4923678;29;20023;-78
2020/12/16 03:44:15;;;;;;;7.75;5.30;;;;;;;21.56;43.91;95600.59;4920220;29;20036;-77
2020/12/16 03:46:41;;;;;;;7.90;5.75;;;;;;;21.56;44.13;95606.03;4942870;28;20041;-77
2020/12/16 03:49:06;;;;;;;7.70;5.28;;;;;;;21.55;43.99;95604.53;4925227;29;20031;-77
2020/12/16 03:51:32;;;;;;;8.27;5.68;;;;;;;21.58;44.03;95614.44;4939775;29;20019;-78
2020/12/16 03:53:57;;;;;;;8.57;5.20;;;;;;;21.65;43.88;95608.56;4923880;29;20532;-77
2020/12/16 03:56:23;;;;;;;7.28;5.43;;;;;;;21.73;43.86;95617.75;4939161;29;20028;-75
2020/12/16 03:58:48;;;;;;;7.53;5.88;;;;;;;21.76;43.93;95614.06;4925119;29;20740;-78
2020/12/16 04:01:15;;;;;;;7.00;5.03;;;;;;;21.80;43.57;95617.31;4924937;29;20501;-79
2020/12/16 04:03:41;;;;;;;7.47;5.22;;;;;;;21.86;43.65;95623.53;4924622;29;20547;-76
2020/12/16 04:06:10;;;;;;;7.75;5.20;;;;;;;21.89;43.96;95628.75;4924754;29;20048;-76
2020/12/16 04:08:36;;;;;;;7.00;5.13;;;;;;;21.91;43.55;95622.81;4955027;28;20024;-78
2020/12/16 04:11:02;;;;;;;6.68;4.88;;;;;;;21.92;43.36;95628.50;4941251;29;20797;-78
2020/12/16 04:13:28;;;;;;;7.70;5.28;;;;;;;21.95;43.50;95632.97;4930850;29;20406;-78
2020/12/16 04:15:53;;;;;;;6.65;4.70;;;;;;;21.95;43.35;95627.53;4925730;29;20044;-78
2020/12/16 04:18:19;;;;;;;8.13;5.00;;;;;;;21.97;43.47;95624.34;4911683;29;20036;-77
2020/12/16 04:20:44;;;;;;;7.22;4.93;;;;;;;22.01;43.24;95631.03;4908585;29;20079;-78
2020/12/16 04:23:09;;;;;;;8.50;5.53;;;;;;;22.02;43.52;95627.09;4923978;29;20040;-76
2020/12/16 04:25:35;;;;;;;6.85;4.93;;;;;;;22.02;43.37;95621.66;4924880;29;20114;-76
2020/12/16 04:28:00;;;;;;;7.10;5.10;;;;;;;22.05;43.27;95628.84;4925136;29;20055;-76
2020/12/16 04:30:27;;;;;;;7.63;4.72;;;;;;;22.06;43.42;95638.50;4917369;29;20087;-78
2020/12/16 04:32:56;;;;;;;7.10;5.05;;;;;;;22.07;43.29;95634.53;4925907;29;20016;-76
2020/12/16 04:35:23;;;;;;;6.70;4.80;;;;;;;22.09;43.33;95637.53;4919132;29;20533;-81
2020/12/16 04:37:49;;;;;;;6.07;4.57;;;;;;;22.09;43.21;95642.97;4925375;29;20280;-76
2020/12/16 04:40:14;;;;;;;6.22;4.03;;;;;;;22.13;43.16;95643.47;4928635;29;20453;-78
2020/12/16 04:42:40;;;;;;;6.53;4.55;;;;;;;22.14;43.01;95649.69;4913347;29;20488;-82
2020/12/16 04:45:06;;;;;;;7.53;5.20;;;;;;;22.15;43.28;95645.72;4912553;29;20607;-77
2020/12/16 04:47:31;;;;;;;6.63;4.53;;;;;;;22.17;42.99;95660.34;4926762;29;20421;-76
2020/12/16 04:49:56;;;;;;;7.85;4.90;;;;;;;22.18;43.28;95655.63;4927877;29;20796;-76
2020/12/16 04:52:22;;;;;;;7.05;4.88;;;;;;;22.19;43.00;95668.75;4931143;29;20032;-77
2020/12/16 04:54:47;;;;;;;7.32;4.93;;;;;;;22.19;42.93;95657.88;4928577;29;20091;-77
2020/12/16 04:57:13;;;;;;;6.57;4.20;;;;;;;22.20;42.97;95670.25;4929857;29;20039;-77
2020/12/16 04:59:38;;;;;;;6.60;4.32;;;;;;;22.22;42.92;95667.81;4930674;29;20489;-78
2020/12/16 05:02:04;;;;;;;6.80;4.50;;;;;;;22.24;43.00;95661.88;4928441;29;20031;-77
2020/12/16 05:04:29;;;;;;;7.35;4.70;;;;;;;22.23;43.00;95666.59;4928174;29;20028;-78
2020/12/16 05:06:54;;;;;;;5.93;4.60;;;;;;;22.26;42.86;95668.34;4927869;29;20028;-78
2020/12/16 05:09:20;;;;;;;7.15;4.43;;;;;;;22.26;42.87;95673.78;4928403;29;20416;-77
2020/12/16 05:11:51;;;;;;;7.07;4.53;;;;;;;22.28;43.19;95676.00;4917257;29;20417;-78
2020/12/16 05:14:23;;;;;;;7.18;4.78;;;;;;;22.29;42.78;95672.06;4929411;29;20090;-78
2020/12/16 05:17:02;;;;;;;6.65;4.75;;;;;;;22.29;43.00;95678.25;4916149;29;20066;-75
2020/12/16 05:19:35;;;;;;;6.95;4.45;;;;;;;22.28;43.00;95679.47;4927504;29;20424;-78
2020/12/16 05:22:20;;;;;;;6.63;4.47;;;;;;;22.32;42.79;95685.44;4923683;29;20051;-76
2020/12/16 05:24:46;;;;;;;6.07;4.40;;;;;;;22.32;42.83;95690.16;4926946;29;20075;-77
2020/12/16 05:27:30;;;;;;;6.70;4.45;;;;;;;22.34;42.95;95696.56;4927736;29;20111;-78
2020/12/16 05:29:57;;;;;;;5.32;3.88;;;;;;;22.31;42.68;95692.09;4943356;29;20112;-76
2020/12/16 05:32:30;;;;;;;5.60;3.92;;;;;;;22.33;42.98;95694.34;4927363;29;20055;-78
2020/12/16 05:34:57;;;;;;;6.97;4.38;;;;;;;22.35;42.62;95692.63;4929319;28;20420;-78
2020/12/16 05:37:34;;;;;;;6.78;4.40;;;;;;;22.37;42.92;95697.59;4926635;29;20080;-78
2020/12/16 05:40:10;;;;;;;7.15;4.38;;;;;;;22.37;42.73;95698.31;4911888;29;20425;-79
2020/12/16 05:42:36;;;;;;;6.35;4.15;;;;;;;22.39;42.78;95704.03;4923036;29;20054;-77
2020/12/16 05:45:22;;;;;;;6.30;4.25;;;;;;;22.39;42.62;95698.59;4927654;29;22514;-75
2020/12/16 05:48:08;;;;;;;5.72;4.20;;;;;;;22.42;42.57;95708.50;4921743;29;20123;-76
2020/12/16 05:50:37;;;;;;;6.05;4.15;;;;;;;22.43;42.65;95712.69;4926193;29;20039;-79
2020/12/16 05:53:09;;;;;;;6.30;4.27;;;;;;;22.45;42.69;95713.72;4890888;28;20053;-79
2020/12/16 05:55:34;;;;;;;5.82;4.15;;;;;;;22.48;42.91;95706.53;4951689;28;20035;-79
2020/12/16 05:58:07;;;;;;;5.13;3.67;;;;;;;22.51;42.91;95711.00;4945081;28;20489;-79
2020/12/16 06:00:52;;;;;;;6.07;3.97;;;;;;;22.54;42.62;95715.47;4930079;29;20098;-79
2020/12/16 06:03:27;;;;;;;5.72;4.03;;;;;;;22.49;42.62;95705.31;4944336;28;20031;-80
2020/12/16 06:06:06;;;;;;;4.72;3.53;;;;;;;22.59;42.46;95717.50;4943502;28;20526;-78
2020/12/16 06:08:35;;;;;;;5.80;3.65;;;;;;;22.65;42.52;95715.56;4944127;28;20027;-79
2020/12/16 06:11:01;;;;;;;5.65;4.05;;;;;;;22.64;42.56;95714.06;4943944;28;20042;-77
2020/12/16 06:13:27;;;;;;;6.15;4.05;;;;;;;22.74;42.10;95723.53;4944683;28;20127;-77
2020/12/16 06:15:59;;;;;;;5.10;3.42;;;;;;;22.80;42.34;95727.03;4959148;28;20043;-76
2020/12/16 06:18:29;;;;;;;5.53;3.53;;;;;;;22.84;42.34;95727.53;4943694;28;20038;-77
2020/12/16 06:20:54;;;;;;;5.25;3.70;;;;;;;22.91;41.99;95733.25;4944420;28;20047;-77
2020/12/16 06:23:27;;;;;;;5.47;3.95;;;;;;;22.98;41.76;95733.56;4945094;28;20067;-77
2020/12/16 06:25:54;;;;;;;6.78;4.20;;;;;;;23.01;41.67;95731.84;4941467;28;20032;-79
2020/12/16 06:28:20;;;;;;;6.50;3.97;;;;;;;23.07;41.75;95736.06;4943850;28;20127;-79
2020/12/16 06:31:06;;;;;;;4.88;3.78;;;;;;;23.18;41.04;95747.00;4932690;29;20114;-79
2020/12/16 06:34:03;;;;;;;5.50;3.80;;;;;;;23.23;40.95;95749.03;4944666;28;20026;-80
2020/12/16 06:36:33;;;;;;;6.72;3.97;;;;;;;23.30;40.66;95737.63;4934491;28;20031;-77
2020/12/16 06:38:58;;;;;;;5.07;3.58;;;;;;;23.35;41.18;95745.09;4951836;28;20496;-83
2020/12/16 06:41:28;;;;;;;5.82;3.65;;;;;;;23.46;40.56;95745.13;4958731;28;20035;-78
2020/12/16 06:44:21;;;;;;;5.65;3.90;;;;;;;23.50;40.71;95748.38;4944856;28;20037;-79
2020/12/16 06:46:48;;;;;;;4.43;3.28;;;;;;;23.54;41.00;95737.94;4944948;28;20542;-80
2020/12/16 06:49:16;;;;;;;4.72;3.40;;;;;;;23.65;40.82;95754.38;4929490;28;20094;-83
2020/12/16 06:51:46;;;;;;;5.13;3.63;;;;;;;23.67;40.50;95732.81;4942836;28;20504;-77
2020/12/16 06:54:16;;;;;;;5.32;3.50;;;;;;;23.76;40.77;95741.50;4943883;28;20031;-77
2020/12/16 06:56:45;;;;;;;5.22;3.25;;;;;;;23.83;40.09;95745.72;4927732;28;20039;-77
2020/12/16 06:59:44;;;;;;;5.45;3.55;;;;;;;23.90;40.23;95746.72;4942991;28;20047;-77
2020/12/16 07:02:13;;;;;;;5.40;3.45;;;;;;;23.96;40.61;95750.19;4939448;28;20047;-79
2020/12/16 07:04:39;;;;;;;5.72;3.50;;;;;;;23.96;40.48;95733.84;4943758;28;20110;-82
2020/12/16 07:07:05;;;;;;;5.47;3.30;;;;;;;24.10;40.13;95754.66;4944252;28;20047;-81
2020/12/16 07:09:32;;;;;;;6.07;3.42;;;;;;;24.04;39.98;95751.19;4943587;28;20046;-78
2020/12/16 07:11:57;;;;;;;5.28;3.42;;;;;;;24.07;40.01;95761.13;4941525;28;20508;-79
2020/12/16 07:14:32;;;;;;;6.18;3.60;;;;;;;24.09;39.78;95753.16;4943568;28;20086;-86
2020/12/16 07:17:08;;;;;;;4.72;3.10;;;;;;;24.16;39.68;95747.22;4918896;28;20037;-78
2020/12/16 07:19:33;;;;;;;4.80;3.40;;;;;;;24.29;39.45;95749.44;4941454;28;20110;-80
2020/12/16 07:22:28;;;;;;;5.65;3.30;;;;;;;24.32;39.18;95743.75;4941687;28;20036;-83
2020/12/16 07:24:54;;;;;;;6.07;3.45;;;;;;;24.38;39.24;95747.25;4948128;28;20050;-79
2020/12/16 07:27:20;;;;;;;5.45;3.63;;;;;;;24.39;39.26;95743.25;4926309;29;20027;-79
2020/12/16 07:29:58;;;;;;;4.88;2.78;;;;;;;24.37;39.29;95734.84;4943268;28;20027;-79
2020/12/16 07:32:26;;;;;;;5.22;3.58;;;;;;;24.39;39.09;95743.25;4925120;29;20031;-76
2020/12/16 07:34:59;;;;;;;4.75;3.30;;;;;;;24.35;39.52;95737.31;4956530;28;20027;-77
2020/12/16 07:37:29;;;;;;;5.15;3.42;;;;;;;24.47;38.92;95753.19;4943519;28;20512;-77
2020/12/16 07:40:04;;;;;;;4.55;2.80;;;;;;;24.50;39.05;95754.19;4940476;28;20058;-77
2020/12/16 07:42:31;;;;;;;4.45;2.92;;;;;;;24.52;39.07;95751.69;4940946;28;20055;-77
2020/12/16 07:44:58;;;;;;;4.70;3.00;;;;;;;24.56;39.19;95757.66;4942923;28;20772;-78
2020/12/16 07:47:24;;;;;;;4.00;2.75;;;;;;;24.53;39.29;95758.66;4937658;28;20034;-76
2020/12/16 07:49:49;;;;;;;4.38;2.97;;;;;;;24.43;39.25;95749.22;4927036;29;20373;-75
2020/12/16 07:52:15;;;;;;;5.05;3.08;;;;;;;24.48;39.27;95756.66;4941539;28;20051;-77
2020/12/16 07:54:40;;;;;;;3.95;2.72;;;;;;;24.43;39.26;95765.59;4942570;28;20031;-83
2020/12/16 07:57:06;;;;;;;4.78;3.00;;;;;;;24.40;38.91;95761.13;4929255;29;20046;-78
2020/12/16 07:59:36;;;;;;;4.95;2.75;;;;;;;24.37;39.43;95762.13;4942681;29;20058;-78
2020/12/16 08:02:11;;;;;;;3.60;2.63;;;;;;;24.34;39.37;95763.13;4946467;28;20061;-82
2020/12/16 08:04:42;;;;;;;4.80;2.83;;;;;;;24.26;39.01;95767.56;4955732;28;20028;-78
2020/12/16 08:07:15;;;;;;;4.43;3.05;;;;;;;24.27;39.27;95763.59;4954666;28;20047;-79
2020/12/16 08:09:55;;;;;;;4.07;2.90;;;;;;;24.23;39.54;95763.13;4943040;28;20279;-77
2020/12/16 08:12:21;;;;;;;4.28;2.83;;;;;;;24.22;39.36;95769.06;4944800;28;20105;-78
2020/12/16 08:14:47;;;;;;;3.75;2.60;;;;;;;24.15;39.15;95764.84;4926360;28;20035;-78
2020/12/16 08:17:13;;;;;;;4.35;2.70;;;;;;;24.11;40.22;95772.53;4949079;28;20726;-78
2020/12/16 08:19:39;;;;;;;4.88;2.92;;;;;;;24.05;40.55;95768.28;4944619;28;20046;-78
2020/12/16 08:22:15;;;;;;;4.60;2.80;;;;;;;24.05;40.51;95774.53;4945966;28;20034;-77
2020/12/16 08:24:40;;;;;;;4.40;2.63;;;;;;;24.02;39.99;95775.50;4961386;28;20059;-79
2020/12/16 08:27:06;;;;;;;4.68;2.70;;;;;;;24.02;39.99;95775.50;4929929;28;20032;-77
2020/12/16 08:29:33;;;;;;;4.32;2.75;;;;;;;23.97;40.08;95773.50;4961676;28;20067;-77
2020/12/16 08:31:58;;;;;;;3.72;2.42;;;;;;;23.97;39.93;95765.31;4947394;28;20082;-77
2020/12/16 08:34:23;;;;;;;4.50;2.67;;;;;;;23.96;40.10;95777.47;4945606;28;20035;-79
2020/12/16 08:36:50;;;;;;;4.68;2.78;;;;;;;23.95;40.28;95775.97;4929920;29;20031;-77
2020/12/16 08:39:15;;;;;;;4.15;2.72;;;;;;;23.89;40.13;95767.06;4948024;29;20064;-78
2020/12/16 08:41:44;;;;;;;4.28;2.55;;;;;;;23.89;40.07;95774.50;4929362;29;20399;-77
2020/12/16 08:44:10;;;;;;;3.70;2.63;;;;;;;23.86;40.19;95768.03;4945371;28;20106;-77
2020/12/16 08:46:41;;;;;;;4.53;2.60;;;;;;;23.82;40.41;95766.78;4946486;28;20122;-77
2020/12/16 08:49:07;;;;;;;4.53;2.85;;;;;;;23.86;40.25;95763.84;4946377;28;20031;-78
2020/12/16 08:51:36;;;;;;;5.03;2.58;;;;;;;23.84;40.12;95769.03;4948917;28;20028;-78
2020/12/16 08:54:07;;;;;;;4.47;2.85;;;;;;;23.81;40.44;95759.09;4945185;28;20126;-78
2020/12/16 08:56:37;;;;;;;5.47;3.03;;;;;;;23.73;40.67;95758.09;4954221;28;20031;-78
2020/12/16 08:59:07;;;;;;;4.22;2.50;;;;;;;23.73;40.39;95756.13;4931684;28;20039;-84
2020/12/16 09:01:33;;;;;;;3.80;2.63;;;;;;;23.75;40.39;95750.16;4944985;28;20039;-78
2020/12/16 09:03:58;;;;;;;3.95;2.70;;;;;;;23.73;40.49;95749.94;4943880;29;20119;-79
2020/12/16 09:06:24;;;;;;;4.57;2.70;;;;;;;23.71;40.26;95760.59;4931697;29;20158;-78
2020/12/16 09:08:49;;;;;;;4.45;2.63;;;;;;;23.71;40.26;95746.94;4945322;28;20515;-81
2020/12/16 09:11:21;;;;;;;4.10;2.53;;;;;;;23.71;40.38;95755.13;4936151;28;20075;-77
2020/12/16 09:13:50;;;;;;;3.70;2.95;;;;;;;23.70;40.21;95753.63;4945936;28;20546;-77
2020/12/16 09:16:22;;;;;;;4.28;2.78;;;;;;;23.67;40.53;95749.16;4942750;28;20044;-76
2020/12/16 09:18:48;;;;;;;3.92;2.58;;;;;;;23.66;40.60;95748.44;4929354;29;20074;-80
2020/12/16 09:21:32;;;;;;;3.47;2.63;;;;;;;23.65;40.38;95751.66;4960337;28;20040;-77
2020/12/16 09:23:58;;;;;;;3.67;2.47;;;;;;;23.63;40.66;95743.16;4944698;28;20077;-78
2020/12/16 09:26:42;;;;;;;4.22;2.60;;;;;;;23.61;40.61;95734.75;4961027;28;20039;-81
2020/12/16 09:29:17;;;;;;;3.35;2.50;;;;;;;23.61;40.32;95734.75;4915527;29;20778;-78
2020/12/16 09:31:42;;;;;;;3.80;2.28;;;;;;;23.60;40.56;95733.25;4942672;28;20039;-77
2020/12/16 09:34:08;;;;;;;4.05;2.30;;;;;;;23.58;40.47;95735.75;4945770;28;20042;-77
2020/12/16 09:36:33;;;;;;;3.78;2.05;;;;;;;23.56;40.41;95738.22;4930235;28;20035;-79
2020/12/16 09:39:00;;;;;;;3.70;2.40;;;;;;;23.53;40.49;95733.75;4947404;28;20118;-78
2020/12/16 09:41:26;;;;;;;3.20;2.00;;;;;;;23.49;40.34;95727.78;4948795;28;20480;-77
2020/12/16 09:43:52;;;;;;;3.80;2.60;;;;;;;23.48;40.45;95720.84;4944590;28;20039;-78
2020/12/16 09:46:19;;;;;;;3.40;2.42;;;;;;;23.50;40.41;95732.00;4945442;28;20054;-77
2020/12/16 09:48:46;;;;;;;4.35;2.55;;;;;;;23.49;40.67;95727.78;4912634;29;20039;-76
2020/12/16 09:51:21;;;;;;;3.60;2.60;;;;;;;23.48;40.63;95732.50;4947315;28;20035;-76
2020/12/16 09:53:47;;;;;;;4.38;2.42;;;;;;;23.48;40.42;95726.28;4944572;28;20039;-77
2020/12/16 09:56:26;;;;;;;3.50;2.60;;;;;;;23.45;40.54;95727.28;4929475;29;20057;-76
2020/12/16 09:58:52;;;;;;;3.75;2.35;;;;;;;23.47;40.62;95724.81;4931580;29;20031;-76
2020/12/16 10:01:23;;;;;;;4.35;2.65;;;;;;;23.46;40.91;95728.78;4944133;28;20031;-79
2020/12/16 10:03:49;;;;;;;4.10;2.53;;;;;;;23.40;40.43;95719.84;4957327;28;20468;-77
2020/12/16 10:06:15;;;;;;;4.30;2.60;;;;;;;23.45;40.81;95710.91;4942414;28;20034;-77
2020/12/16 10:08:41;;;;;;;3.97;2.70;;;;;;;23.45;40.78;95721.81;4945287;28;20055;-77
2020/12/16 10:11:24;;;;;;;6.15;2.50;;;;;;;23.43;40.50;95719.59;4943582;28;20038;-76
2020/12/16 10:13:50;;;;;;;3.17;2.20;;;;;;;23.48;40.35;95721.59;4943529;28;20035;-78
2020/12/16 10:16:16;;;;;;;3.33;2.13;;;;;;;23.51;40.43;95719.84;4961312;28;20043;-77
2020/12/16 10:18:41;;;;;;;4.47;2.30;;;;;;;23.55;40.72;95706.72;4927209;28;20114;-77
2020/12/16 10:21:07;;;;;;;3.47;2.00;;;;;;;23.52;40.59;95699.53;4942474;28;20039;-78
2020/12/16 10:23:32;;;;;;;3.83;2.28;;;;;;;23.59;40.49;95712.69;4941671;28;20044;-74
2020/12/16 10:25:58;;;;;;;4.68;2.30;;;;;;;23.58;40.68;95708.47;4942977;28;20031;-77
2020/12/16 10:28:23;;;;;;;2.75;1.98;;;;;;;23.63;41.16;95705.75;4946245;28;20023;-78
2020/12/16 10:30:49;;;;;;;3.33;2.00;;;;;;;23.70;41.55;95699.09;4943657;28;20058;-76
2020/12/16 10:33:15;;;;;;;2.90;1.92;;;;;;;23.77;41.55;95701.34;4873777;28;20431;-75
2020/12/16 10:35:41;;;;;;;4.03;2.47;;;;;;;23.81;41.45;95707.28;4959327;28;20493;-77
2020/12/16 10:38:07;;;;;;;3.53;1.95;;;;;;;23.85;41.55;95700.34;4947838;28;20035;-76
2020/12/16 10:40:33;;;;;;;2.42;1.85;;;;;;;23.88;41.36;95694.66;4945881;28;20050;-77
2020/12/16 10:42:59;;;;;;;3.45;2.05;;;;;;;23.94;41.08;95694.63;4943339;29;20020;-77
2020/12/16 10:45:25;;;;;;;5.10;2.20;;;;;;;23.96;41.65;95695.63;4943560;29;20074;-80
2020/12/16 10:47:57;;;;;;;3.33;2.10;;;;;;;24.02;41.38;95693.66;4943626;29;20506;-76
2020/12/16 10:50:25;;;;;;;3.92;2.20;;;;;;;24.05;41.32;95687.19;4927015;29;20039;-78
2020/12/16 10:52:51;;;;;;;3.10;2.20;;;;;;;24.09;41.29;95687.69;4918916;29;21024;-82
2020/12/16 10:55:16;;;;;;;3.60;2.03;;;;;;;24.17;41.02;95682.47;4946390;29;20027;-82
2020/12/16 10:57:43;;;;;;;3.00;2.00;;;;;;;24.21;41.31;95683.69;4947238;29;20484;-79
2020/12/16 11:00:08;;;;;;;3.92;2.20;;;;;;;24.26;40.83;95663.84;4945281;28;20050;-79
2020/12/16 11:02:34;;;;;;;3.25;2.20;;;;;;;24.32;40.56;95678.25;4959987;28;20043;-77
2020/12/16 11:05:01;;;;;;;2.80;2.20;;;;;;;24.30;40.48;95664.31;4936463;29;20110;-82
2020/12/16 11:07:27;;;;;;;3.75;2.10;;;;;;;24.41;40.88;95669.81;4942817;29;20034;-80
2020/12/16 11:09:53;;;;;;;3.53;1.98;;;;;;;24.43;40.49;95667.31;4943620;29;20035;-79
2020/12/16 11:12:19;;;;;;;2.97;1.98;;;;;;;24.44;40.57;95668.81;4957300;28;20419;-80
2020/12/16 11:14:44;;;;;;;3.00;1.90;;;;;;;24.47;40.51;95663.09;4943308;29;20035;-76
2020/12/16 11:17:11;;;;;;;3.42;2.08;;;;;;;24.55;40.26;95666.03;4942933;29;20559;-77
2020/12/16 11:19:36;;;;;;;3.25;2.05;;;;;;;24.56;40.56;95664.81;4943053;29;20041;-75
2020/12/16 11:22:03;;;;;;;3.20;1.83;;;;;;;24.61;40.38;95678.44;4958247;28;20031;-76
2020/12/16 11:24:30;;;;;;;3.63;2.10;;;;;;;24.62;40.38;95660.03;4955085;28;20119;-76
2020/12/16 11:26:56;;;;;;;3.95;2.00;;;;;;;24.66;40.32;95663.28;4943592;28;20042;-77
2020/12/16 11:29:22;;;;;;;2.78;2.08;;;;;;;24.66;40.13;95657.81;4941175;28;20460;-78
2020/12/16 11:31:52;;;;;;;3.60;2.10;;;;;;;24.68;40.16;95656.06;4942292;28;20027;-76
2020/12/16 11:34:26;;;;;;;;;;;;;;;24.74;39.98;95656.03;4942791;29;20039;-77
2020/12/16 11:36:52;;;;;;;3.03;2.28;;;;;;;24.74;40.20;95647.84;4943644;28;19918;-79