Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:11;;;;;;;143.40;137.20;;;6.80;99.90;;;;;;4986102;28;20042;-73
2023/05/18 00:03:37;;;;;;;138.73;132.73;;;6.80;99.90;;;;;;4983348;28;20505;-73
2023/05/18 00:06:05;;;;;;;141.15;134.95;;;6.80;99.90;;;;;;4986930;28;20034;-73
2023/05/18 00:08:32;;;;;;;139.73;133.38;;;6.80;99.90;;;;;;4987331;28;20043;-73
2023/05/18 00:10:58;;;;;;;138.77;132.60;;;6.80;99.90;;;;;;4986325;28;20038;-73
2023/05/18 00:13:23;;;;;;;138.93;133.05;;;6.80;99.90;;;;;;4986033;28;20486;-73
2023/05/18 00:15:49;;;;;;;133.82;127.75;;;6.80;99.90;;;;;;4984806;28;20088;-73
2023/05/18 00:18:14;;;;;;;129.02;123.32;;;6.80;99.90;;;;;;4986787;28;20711;-73
2023/05/18 00:20:42;;;;;;;131.82;126.05;;;6.80;99.90;;;;;;4986456;28;20477;-73
2023/05/18 00:23:09;;;;;;;133.18;127.40;;;6.70;99.90;;;;;;5002413;28;20046;-73
2023/05/18 00:25:35;;;;;;;132.07;126.32;;;6.70;99.90;;;;;;4984350;28;20398;-73
2023/05/18 00:28:00;;;;;;;126.53;121.13;;;6.70;99.90;;;;;;4985152;28;20043;-73
2023/05/18 00:30:26;;;;;;;127.65;121.97;;;6.70;99.90;;;;;;4984956;28;20100;-73
2023/05/18 00:32:52;;;;;;;127.35;121.90;;;6.60;99.90;;;;;;4986562;28;20432;-73
2023/05/18 00:35:17;;;;;;;123.85;118.53;;;6.60;99.90;;;;;;4969451;28;20057;-73
2023/05/18 00:37:43;;;;;;;124.40;119.00;;;6.50;99.90;;;;;;4987265;28;20034;-73
2023/05/18 00:40:09;;;;;;;123.95;118.57;;;6.50;99.90;;;;;;4986114;28;20038;-73
2023/05/18 00:42:35;;;;;;;122.32;117.03;;;6.40;99.90;;;;;;4984880;28;20101;-73
2023/05/18 00:45:01;;;;;;;117.13;111.93;;;6.40;99.90;;;;;;4985477;28;20034;-73
2023/05/18 00:47:26;;;;;;;120.95;115.47;;;6.40;99.90;;;;;;4978846;28;20117;-73
2023/05/18 00:49:53;;;;;;;116.22;111.18;;;6.40;99.90;;;;;;4985158;28;20137;-73
2023/05/18 00:52:20;;;;;;;119.32;114.18;;;6.40;99.90;;;;;;4984128;28;20483;-73
2023/05/18 00:54:46;;;;;;;114.18;109.20;;;6.40;99.90;;;;;;4985230;28;20046;-73
2023/05/18 00:57:11;;;;;;;112.90;107.68;;;6.30;99.90;;;;;;5000379;28;20046;-73
2023/05/18 00:59:37;;;;;;;110.80;106.20;;;6.30;99.90;;;;;;4986453;28;20403;-73
2023/05/18 01:02:04;;;;;;;108.50;103.78;;;6.30;99.90;;;;;;5000376;28;20121;-74
2023/05/18 01:04:30;;;;;;;104.90;100.03;;;6.40;99.90;;;;;;4986400;28;20434;-73
2023/05/18 01:06:57;;;;;;;109.68;104.65;;;6.40;99.90;;;;;;4984309;28;20414;-73
2023/05/18 01:09:23;;;;;;;108.97;104.07;;;6.40;99.90;;;;;;4984446;28;20104;-73
2023/05/18 01:12:30;;;;;;;113.22;108.20;;;6.40;99.90;;;;;;4985048;28;20034;-73
2023/05/18 01:15:07;;;;;;;102.60;97.80;;;6.40;99.90;;;;;;4968377;28;20061;-73
2023/05/18 01:18:16;;;;;;;103.10;98.55;;;6.40;99.90;;;;;;4982116;28;20156;-73
2023/05/18 01:21:20;;;;;;;98.03;93.50;;;6.50;99.90;;;;;;4969155;28;20053;-73
2023/05/18 01:24:02;;;;;;;101.55;97.05;;;6.50;99.90;;;;;;4984537;28;20042;-73
2023/05/18 01:26:36;;;;;;;101.15;96.60;;;6.50;99.90;;;;;;4984523;28;20038;-73
2023/05/18 01:29:05;;;;;;;91.73;87.47;;;6.50;99.90;;;;;;4983727;28;20042;-73
2023/05/18 01:31:31;;;;;;;106.63;102.07;;;6.50;99.90;;;;;;4984527;28;20624;-73
2023/05/18 01:33:57;;;;;;;108.82;104.07;;;6.60;99.90;;;;;;4985918;28;20130;-73
2023/05/18 01:36:23;;;;;;;108.60;103.82;;;6.60;99.90;;;;;;4984238;28;20114;-73
2023/05/18 01:38:49;;;;;;;118.07;113.05;;;6.60;99.90;;;;;;4984505;28;20095;-73
2023/05/18 01:41:22;;;;;;;111.90;107.05;;;6.60;99.90;;;;;;4984628;28;20446;-73
2023/05/18 01:44:04;;;;;;;115.53;110.55;;;6.70;99.90;;;;;;4984265;28;20053;-73
2023/05/18 01:46:45;;;;;;;115.50;110.00;;;6.70;99.90;;;;;;4982983;28;20569;-74
2023/05/18 01:49:35;;;;;;;111.32;106.40;;;6.70;99.90;;;;;;4984112;28;20042;-73
2023/05/18 01:52:08;;;;;;;106.63;101.63;;;6.70;99.90;;;;;;4985624;28;20038;-73
2023/05/18 01:54:40;;;;;;;105.15;100.35;;;6.70;99.90;;;;;;4963477;28;20050;-73
2023/05/18 01:57:07;;;;;;;110.38;105.43;;;6.70;99.90;;;;;;4968152;28;20046;-73
2023/05/18 01:59:33;;;;;;;115.75;110.43;;;6.70;99.90;;;;;;4966853;28;20046;-73
2023/05/18 02:02:00;;;;;;;111.82;107.10;;;6.70;99.90;;;;;;4980644;28;20069;-73
2023/05/18 02:04:26;;;;;;;116.95;111.95;;;6.70;99.90;;;;;;4984128;28;20049;-73
2023/05/18 02:06:53;;;;;;;117.78;112.55;;;6.80;99.90;;;;;;4967358;28;20121;-73
2023/05/18 02:09:20;;;;;;;120.85;115.47;;;6.80;99.90;;;;;;4984209;28;20136;-73
2023/05/18 02:11:46;;;;;;;113.57;108.65;;;6.80;99.90;;;;;;4980888;28;20045;-73
2023/05/18 02:14:12;;;;;;;122.00;116.47;;;6.80;99.90;;;;;;4984452;28;20046;-73
2023/05/18 02:16:38;;;;;;;124.43;118.88;;;6.80;99.90;;;;;;4983095;28;20609;-74
2023/05/18 02:19:03;;;;;;;115.43;110.38;;;6.80;99.90;;;;;;4983036;28;20041;-73
2023/05/18 02:21:29;;;;;;;107.07;102.43;;;6.80;99.90;;;;;;4983123;28;20038;-73
2023/05/18 02:23:55;;;;;;;109.63;104.88;;;6.80;99.90;;;;;;4981233;28;20034;-73
2023/05/18 02:26:21;;;;;;;121.10;115.93;;;6.80;99.90;;;;;;4968244;28;20038;-73
2023/05/18 02:28:46;;;;;;;119.00;113.95;;;6.80;99.90;;;;;;4982532;28;20644;-73
2023/05/18 02:31:12;;;;;;;120.88;115.72;;;6.80;99.90;;;;;;4983856;28;20388;-73
2023/05/18 02:33:39;;;;;;;108.88;104.03;;;6.80;99.90;;;;;;4983747;28;20070;-74
2023/05/18 02:36:11;;;;;;;118.05;112.95;;;6.80;99.90;;;;;;4984635;28;20089;-73
2023/05/18 02:38:42;;;;;;;118.68;113.45;;;6.80;99.90;;;;;;4983229;28;20034;-73
2023/05/18 02:41:08;;;;;;;121.38;115.82;;;6.90;99.90;;;;;;4983742;28;20046;-73
2023/05/18 02:43:35;;;;;;;119.13;113.82;;;6.90;99.90;;;;;;4982506;28;20073;-73
2023/05/18 02:46:01;;;;;;;125.72;120.15;;;6.90;99.90;;;;;;4982877;28;20473;-73
2023/05/18 02:48:27;;;;;;;120.90;115.18;;;6.90;99.90;;;;;;4982567;28;20542;-73
2023/05/18 02:50:52;;;;;;;128.63;123.15;;;6.90;99.90;;;;;;4982577;28;20042;-73
2023/05/18 02:53:19;;;;;;;127.32;121.72;;;6.90;99.90;;;;;;4980626;28;20038;-73
2023/05/18 02:55:45;;;;;;;129.63;124.13;;;7.00;99.90;;;;;;4984215;28;20478;-74
2023/05/18 02:58:12;;;;;;;131.57;126.07;;;7.00;99.90;;;;;;4983148;28;20558;-73
2023/05/18 03:00:38;;;;;;;126.35;120.95;;;7.00;99.90;;;;;;4984196;28;20043;-73
2023/05/18 03:03:04;;;;;;;127.35;121.43;;;7.00;99.90;;;;;;4981132;28;20065;-74
2023/05/18 03:05:30;;;;;;;125.05;119.70;;;7.00;99.90;;;;;;4981814;28;21137;-73
2023/05/18 03:07:56;;;;;;;106.75;101.68;;;7.00;99.90;;;;;;4968245;28;20073;-73
2023/05/18 03:10:22;;;;;;;108.85;103.90;;;7.00;99.90;;;;;;4984410;28;20038;-73
2023/05/18 03:12:48;;;;;;;130.20;124.40;;;7.00;99.90;;;;;;4981681;28;20176;-73
2023/05/18 03:15:15;;;;;;;112.47;107.68;;;7.10;99.90;;;;;;4967648;28;20573;-74
2023/05/18 03:17:44;;;;;;;116.10;111.05;;;7.10;99.90;;;;;;4982471;28;20046;-73
2023/05/18 03:20:10;;;;;;;122.70;117.38;;;7.10;99.90;;;;;;4965240;28;20038;-73
2023/05/18 03:22:36;;;;;;;126.40;121.13;;;7.10;99.90;;;;;;4981154;28;20034;-73
2023/05/18 03:25:03;;;;;;;126.97;121.60;;;7.10;99.90;;;;;;4982321;28;20532;-73
2023/05/18 03:27:29;;;;;;;123.60;118.57;;;7.10;99.90;;;;;;4982128;28;20118;-73
2023/05/18 03:29:56;;;;;;;124.00;118.60;;;7.10;99.90;;;;;;4982352;28;20542;-74
2023/05/18 03:32:23;;;;;;;108.22;103.15;;;7.10;99.90;;;;;;4982731;28;20424;-73
2023/05/18 03:34:51;;;;;;;112.95;108.18;;;7.10;99.90;;;;;;4982570;28;20374;-74
2023/05/18 03:37:17;;;;;;;119.40;114.35;;;7.10;99.90;;;;;;4984773;28;20046;-73
2023/05/18 03:39:43;;;;;;;128.85;123.47;;;7.10;99.90;;;;;;4984332;28;20487;-73
2023/05/18 03:42:09;;;;;;;128.68;122.70;;;7.10;99.90;;;;;;4987607;28;20081;-73
2023/05/18 03:44:34;;;;;;;96.32;92.03;;;7.10;99.90;;;;;;4984962;28;20053;-74
2023/05/18 03:47:00;;;;;;;99.90;95.45;;;7.10;99.90;;;;;;4986962;28;20052;-73
2023/05/18 03:49:26;;;;;;;97.53;93.05;;;7.10;99.90;;;;;;4986269;28;20043;-74
2023/05/18 03:51:53;;;;;;;115.22;109.82;;;7.20;99.90;;;;;;4986669;28;20045;-74
2023/05/18 03:54:19;;;;;;;108.03;103.22;;;7.20;99.90;;;;;;4971694;28;20100;-73
2023/05/18 03:56:46;;;;;;;91.72;87.10;;;7.20;99.90;;;;;;4988106;28;20034;-73
2023/05/18 03:59:12;;;;;;;115.15;110.07;;;7.30;99.90;;;;;;4988457;28;20080;-73
2023/05/18 04:01:40;;;;;;;133.90;128.30;;;7.30;99.90;;;;;;4985631;28;20502;-73
2023/05/18 04:04:07;;;;;;;110.55;105.57;;;7.30;99.90;;;;;;4989213;28;20137;-73
2023/05/18 04:06:36;;;;;;;102.43;97.65;;;7.40;99.90;;;;;;5000799;28;20469;-74
2023/05/18 04:09:03;;;;;;;109.32;104.20;;;7.40;99.90;;;;;;4981424;28;20096;-74
2023/05/18 04:11:32;;;;;;;119.07;113.68;;;7.50;99.90;;;;;;4988727;28;20042;-74
2023/05/18 04:13:59;;;;;;;120.43;115.13;;;7.50;99.90;;;;;;4988783;28;20137;-74
2023/05/18 04:16:26;;;;;;;111.88;107.03;;;7.60;99.90;;;;;;4988078;28;20463;-73
2023/05/18 04:18:51;;;;;;;104.68;100.10;;;7.60;99.90;;;;;;4987032;28;20124;-74
2023/05/18 04:21:18;;;;;;;91.03;87.00;;;7.60;99.90;;;;;;4968673;28;20137;-73
2023/05/18 04:23:44;;;;;;;84.72;80.57;;;7.70;99.90;;;;;;4971715;28;20475;-74
2023/05/18 04:26:09;;;;;;;88.97;84.78;;;7.80;99.90;;;;;;4988219;28;20066;-74
2023/05/18 04:28:36;;;;;;;80.38;76.13;;;7.90;99.90;;;;;;4988925;28;20039;-73
2023/05/18 04:31:02;;;;;;;81.10;77.47;;;7.90;99.90;;;;;;4991688;28;20612;-74
2023/05/18 04:33:28;;;;;;;91.53;87.28;;;8.00;99.90;;;;;;4986758;28;20213;-74
2023/05/18 04:35:54;;;;;;;68.28;64.90;;;8.10;99.90;;;;;;4987786;28;20093;-74
2023/05/18 04:38:23;;;;;;;61.13;58.03;;;8.10;99.90;;;;;;4993154;28;20046;-74
2023/05/18 04:40:49;;;;;;;64.47;61.05;;;8.10;99.90;;;;;;4987242;28;20039;-73
2023/05/18 04:43:19;;;;;;;60.42;57.13;;;8.20;99.90;;;;;;5003693;28;20042;-74
2023/05/18 04:45:45;;;;;;;48.22;45.53;;;8.20;99.90;;;;;;4979551;28;20034;-74
2023/05/18 04:48:13;;;;;;;50.25;47.20;;;8.30;99.90;;;;;;4971616;28;20559;-74
2023/05/18 04:50:39;;;;;;;41.90;39.55;;;8.30;99.90;;;;;;4990578;28;20057;-74
2023/05/18 04:53:07;;;;;;;36.88;34.53;;;8.30;99.90;;;;;;4987308;28;20454;-74
2023/05/18 04:55:33;;;;;;;36.13;33.53;;;8.40;99.90;;;;;;4971862;28;20038;-74
2023/05/18 04:58:00;;;;;;;36.13;33.90;;;8.40;99.90;;;;;;5003864;28;20092;-74
2023/05/18 05:00:28;;;;;;;34.08;31.90;;;8.50;99.90;;;;;;4986404;28;20047;-74
2023/05/18 05:02:55;;;;;;;60.75;57.60;;;8.50;99.90;;;;;;4986278;28;20054;-74
2023/05/18 05:05:21;;;;;;;45.65;43.25;;;8.60;99.90;;;;;;4987245;28;20113;-74
2023/05/18 05:07:51;;;;;;;41.08;38.50;;;8.60;99.90;;;;;;4988421;28;20042;-74
2023/05/18 05:10:17;;;;;;;43.80;41.03;;;8.70;99.90;;;;;;4993596;28;20034;-74
2023/05/18 05:12:44;;;;;;;35.83;33.72;;;8.80;99.90;;;;;;4968839;28;20047;-74
2023/05/18 05:15:09;;;;;;;33.88;31.58;;;8.80;99.90;;;;;;4986877;28;20053;-74
2023/05/18 05:17:35;;;;;;;33.50;31.60;;;8.90;99.90;;;;;;4971162;28;20042;-74
2023/05/18 05:20:01;;;;;;;35.53;33.15;;;9.00;99.90;;;;;;4985769;28;20046;-74
2023/05/18 05:22:26;;;;;;;32.28;30.38;;;9.20;99.90;;;;;;4984407;28;20038;-74
2023/05/18 05:24:52;;;;;;;30.83;28.85;;;9.20;99.90;;;;;;4990487;28;20048;-74
2023/05/18 05:27:18;;;;;;;29.20;27.30;;;9.30;99.90;;;;;;4971646;28;20050;-74
2023/05/18 05:29:49;;;;;;;46.75;44.40;;;9.40;99.90;;;;;;4988729;28;20041;-74
2023/05/18 05:32:15;;;;;;;82.00;78.15;;;9.50;99.90;;;;;;4987420;28;20533;-74
2023/05/18 05:34:44;;;;;;;33.97;31.67;;;9.60;99.90;;;;;;4968799;28;20038;-74
2023/05/18 05:37:09;;;;;;;92.80;88.53;;;9.70;99.90;;;;;;4974099;28;20034;-74
2023/05/18 05:39:35;;;;;;;70.45;67.15;;;9.80;99.90;;;;;;4987312;28;20042;-74
2023/05/18 05:42:01;;;;;;;131.00;125.25;;;9.90;99.90;;;;;;4986875;28;20038;-74
2023/05/18 05:44:26;;;;;;;70.03;66.22;;;10.00;99.90;;;;;;4983306;28;20084;-74
2023/05/18 05:46:52;;;;;;;51.38;48.63;;;10.10;99.90;;;;;;4980747;28;20061;-74
2023/05/18 05:49:17;;;;;;;149.13;142.77;;;10.10;99.90;;;;;;5000770;28;20046;-74
2023/05/18 05:51:44;;;;;;;87.93;83.82;;;10.20;99.90;;;;;;4985080;28;20057;-74
2023/05/18 05:54:09;;;;;;;102.20;97.50;;;10.20;99.90;;;;;;4986731;28;20077;-74
2023/05/18 05:56:35;;;;;;;62.90;59.60;;;10.30;99.90;;;;;;4986776;28;20065;-74
2023/05/18 05:59:00;;;;;;;95.90;91.45;;;10.30;99.90;;;;;;4982925;28;20046;-74
2023/05/18 06:01:27;;;;;;;101.93;97.22;;;10.30;99.90;;;;;;4985919;28;20578;-74
2023/05/18 06:03:53;;;;;;;77.88;74.10;;;10.30;99.90;;;;;;4987060;28;20129;-74
2023/05/18 06:06:20;;;;;;;66.38;62.38;;;10.40;99.90;;;;;;4986129;28;20153;-74
2023/05/18 06:08:45;;;;;;;71.85;68.30;;;10.30;99.90;;;;;;4968248;28;20043;-74
2023/05/18 06:11:11;;;;;;;109.25;104.35;;;10.30;99.90;;;;;;4989725;28;20380;-74
2023/05/18 06:13:37;;;;;;;68.97;65.30;;;10.40;99.90;;;;;;4985349;28;20077;-74
2023/05/18 06:16:03;;;;;;;81.80;77.97;;;10.40;99.90;;;;;;4985227;28;20085;-74
2023/05/18 06:18:28;;;;;;;78.35;74.70;;;10.40;99.90;;;;;;4987240;28;20078;-75
2023/05/18 06:20:54;;;;;;;96.63;92.40;;;10.50;99.90;;;;;;4985923;28;20050;-74
2023/05/18 06:23:21;;;;;;;64.57;61.28;;;10.50;99.90;;;;;;4996343;28;20038;-74
2023/05/18 06:25:50;;;;;;;84.32;80.43;;;10.50;99.90;;;;;;4985303;28;20039;-74
2023/05/18 06:28:16;;;;;;;48.55;45.88;;;10.40;99.90;;;;;;4986082;28;20398;-75
2023/05/18 06:30:42;;;;;;;59.60;56.45;;;10.50;99.90;;;;;;4984537;28;20034;-75
2023/05/18 06:33:08;;;;;;;86.75;82.82;;;10.50;99.90;;;;;;4984905;28;20133;-75
2023/05/18 06:35:33;;;;;;;64.07;60.88;;;10.50;99.90;;;;;;4987243;28;20046;-75
2023/05/18 06:37:59;;;;;;;46.33;43.58;;;10.60;99.90;;;;;;4985441;28;20089;-75
2023/05/18 06:40:25;;;;;;;79.75;75.80;;;10.60;99.90;;;;;;4983280;28;20038;-75
2023/05/18 06:42:50;;;;;;;75.63;71.75;;;10.60;99.90;;;;;;4986436;28;20514;-74
2023/05/18 06:45:16;;;;;;;70.45;67.13;;;10.70;99.90;;;;;;4984425;28;20039;-74
2023/05/18 06:47:42;;;;;;;51.78;48.42;;;10.80;99.90;;;;;;4985815;28;20062;-74
2023/05/18 06:50:08;;;;;;;58.45;55.30;;;10.90;99.90;;;;;;4968886;28;20076;-75
2023/05/18 06:52:34;;;;;;;52.03;49.45;;;11.10;99.90;;;;;;4986201;28;20042;-75
2023/05/18 06:55:00;;;;;;;52.75;49.75;;;11.20;99.90;;;;;;4970145;28;20128;-74
2023/05/18 06:57:26;;;;;;;53.28;50.58;;;11.30;99.90;;;;;;4986356;28;20046;-75
2023/05/18 06:59:52;;;;;;;46.63;43.75;;;11.40;99.90;;;;;;4965758;28;20047;-74
2023/05/18 07:02:21;;;;;;;39.45;36.90;;;11.50;99.90;;;;;;4985968;28;20093;-75
2023/05/18 07:04:47;;;;;;;42.47;40.03;;;11.50;99.90;;;;;;4971197;28;20432;-74
2023/05/18 07:07:14;;;;;;;46.58;44.03;;;11.50;99.90;;;;;;4986505;28;20045;-75
2023/05/18 07:09:44;;;;;;;71.47;68.07;;;11.60;99.90;;;;;;4985766;28;20038;-74
2023/05/18 07:12:10;;;;;;;65.15;62.08;;;11.60;99.90;;;;;;4985659;28;20042;-74
2023/05/18 07:14:36;;;;;;;53.13;50.38;;;11.70;99.90;;;;;;4982987;28;20034;-75
2023/05/18 07:17:03;;;;;;;66.13;62.75;;;12.00;99.90;;;;;;4990395;28;20035;-75
2023/05/18 07:19:28;;;;;;;74.70;71.00;;;12.20;99.90;;;;;;4990089;28;20475;-75
2023/05/18 07:21:55;;;;;;;66.97;63.63;;;12.40;99.90;;;;;;4987487;28;20165;-74
2023/05/18 07:24:21;;;;;;;63.55;60.42;;;12.60;99.90;;;;;;4990845;28;20049;-75
2023/05/18 07:26:47;;;;;;;46.70;44.30;;;12.80;99.90;;;;;;4983708;28;20042;-75
2023/05/18 07:29:12;;;;;;;59.03;56.10;;;12.90;99.90;;;;;;4987419;28;20053;-75
2023/05/18 07:31:39;;;;;;;75.95;72.15;;;13.80;99.90;;;;;;4985868;28;20060;-76
2023/05/18 07:34:06;;;;;;;69.43;66.00;;;14.50;97.00;;;;;;4988128;28;20522;-75
2023/05/18 07:36:31;;;;;;;91.63;87.60;;;14.90;97.10;;;;;;4990383;28;20042;-75
2023/05/18 07:38:58;;;;;;;99.93;95.38;;;14.90;96.40;;;;;;4987586;28;20088;-75
2023/05/18 07:41:25;;;;;;;50.55;47.90;;;15.00;97.30;;;;;;4988633;28;20046;-72
2023/05/18 07:43:51;;;;;;;98.15;93.45;;;15.00;97.60;;;;;;4984290;28;20687;-72
2023/05/18 07:46:17;;;;;;;71.45;68.05;;;14.80;96.00;;;;;;4985262;28;20049;-75
2023/05/18 07:48:46;;;;;;;62.85;59.72;;;14.60;96.80;;;;;;4987379;28;20442;-75
2023/05/18 07:51:12;;;;;;;102.43;97.53;;;14.70;97.30;;;;;;4984902;28;20125;-75
2023/05/18 07:53:39;;;;;;;102.47;97.85;;;14.60;96.10;;;;;;4970657;28;20121;-75
2023/05/18 07:56:06;;;;;;;65.18;61.95;;;14.70;96.40;;;;;;4971258;28;20042;-75
2023/05/18 07:58:32;;;;;;;92.72;88.63;;;14.60;96.40;;;;;;4988211;28;20049;-75
2023/05/18 08:00:58;;;;;;;104.75;100.18;;;14.60;96.20;;;;;;4970463;28;20050;-75
2023/05/18 08:03:23;;;;;;;36.28;33.92;;;14.50;94.40;;;;;;4967776;28;20104;-75
2023/05/18 08:05:49;;;;;;;48.22;45.63;;;14.20;94.10;;;;;;4967878;28;20035;-75
2023/05/18 08:08:15;;;;;;;114.70;109.57;;;14.10;94.40;;;;;;4979412;28;20038;-75
2023/05/18 08:10:41;;;;;;;113.03;107.72;;;14.10;95.60;;;;;;4984049;28;20048;-76
2023/05/18 08:13:07;;;;;;;86.15;82.20;;;14.10;96.40;;;;;;4971154;28;20042;-72
2023/05/18 08:15:34;;;;;;;80.15;76.40;;;14.40;97.40;;;;;;5001327;28;20109;-73
2023/05/18 08:18:00;;;;;;;27.45;25.00;;;14.70;97.70;;;;;;4983328;28;20072;-73
2023/05/18 08:20:28;;;;;;;114.63;109.55;;;14.90;95.50;;;;;;4988187;28;20453;-73
2023/05/18 08:22:55;;;;;;;70.85;67.18;;;14.70;95.10;;;;;;4983627;28;20050;-73
2023/05/18 08:25:21;;;;;;;109.45;104.57;;;14.60;94.00;;;;;;4976389;28;20581;-74
2023/05/18 08:27:47;;;;;;;124.95;119.45;;;14.80;94.90;;;;;;4988459;28;20038;-73
2023/05/18 08:30:13;;;;;;;107.10;102.15;;;15.10;94.80;;;;;;4987211;28;20525;-73
2023/05/18 08:32:39;;;;;;;131.82;126.03;;;15.30;93.30;;;;;;4986846;28;20037;-73
2023/05/18 08:35:07;;;;;;;23.90;22.42;;;15.60;93.90;;;;;;4968063;28;20042;-73
2023/05/18 08:37:33;;;;;;;93.13;88.97;;;15.60;93.70;;;;;;4983259;28;20418;-74
2023/05/18 08:39:58;;;;;;;19.85;18.10;;;15.40;93.00;;;;;;4985114;28;20046;-74
2023/05/18 08:42:44;;;;;;;123.70;118.10;;;15.20;93.00;;;;;;4980456;28;20156;-74
2023/05/18 08:45:21;;;;;;;22.10;20.60;;;15.10;93.20;;;;;;4973286;28;20081;-74
2023/05/18 08:47:49;;;;;;;20.38;18.98;;;15.00;92.00;;;;;;4980190;28;20038;-74
2023/05/18 08:50:19;;;;;;;19.50;18.10;;;15.00;91.90;;;;;;4982957;28;20049;-75
2023/05/18 08:52:53;;;;;;;60.00;57.15;;;15.10;91.30;;;;;;4964453;28;20050;-74
2023/05/18 08:55:19;;;;;;;;;;;15.20;91.60;;;;;;4983058;28;20261;-74
2023/05/18 08:57:52;;;;;;;45.30;42.95;;;15.30;92.10;;;;;;4982670;28;19921;-74
2023/05/18 09:00:18;;;;;;;99.60;95.13;;;15.50;91.70;;;;;;5007297;28;20045;-75
2023/05/18 09:02:46;;;;;;;125.20;119.60;;;15.70;91.70;;;;;;4978893;28;20655;-74
2023/05/18 09:05:13;;;;;;;53.72;50.92;;;15.90;92.10;;;;;;4984051;28;20414;-75
2023/05/18 09:07:41;;;;;;;84.95;80.80;;;16.20;92.10;;;;;;4966219;28;20109;-75
2023/05/18 09:10:14;;;;;;;25.75;23.95;;;16.40;90.60;;;;;;4979303;28;20080;-74
2023/05/18 09:12:42;;;;;;;29.25;27.52;;;16.50;87.80;;;;;;4966800;28;20050;-74
2023/05/18 09:15:10;;;;;;;22.60;20.95;;;16.30;85.80;;;;;;4981833;28;20042;-74
2023/05/18 09:17:36;;;;;;;95.82;91.40;;;15.90;83.10;;;;;;4985501;28;20050;-74
2023/05/18 09:20:05;;;;;;;75.35;71.50;;;15.70;86.10;;;;;;4972250;28;21358;-74
2023/05/18 09:22:32;;;;;;;114.78;109.45;;;15.70;90.00;;;;;;4983129;28;20670;-75
2023/05/18 09:24:58;;;;;;;27.15;25.52;;;15.90;90.40;;;;;;4980711;28;20042;-74
2023/05/18 09:27:24;;;;;;;109.95;104.70;;;16.00;88.60;;;;;;4984144;28;20095;-75
2023/05/18 09:29:52;;;;;;;77.57;73.63;;;16.00;90.40;;;;;;4983949;28;20051;-73
2023/05/18 09:32:17;;;;;;;192.27;184.02;;;16.00;91.10;;;;;;4983753;28;20045;-74
2023/05/18 09:34:44;;;;;;;139.02;132.95;;;16.00;91.20;;;;;;4977829;28;20046;-74
2023/05/18 09:37:10;;;;;;;20.65;19.25;;;16.20;91.20;;;;;;4972147;28;20419;-74
2023/05/18 09:39:36;;;;;;;81.82;77.95;;;16.30;91.30;;;;;;4984845;28;20046;-74
2023/05/18 09:42:03;;;;;;;169.73;162.00;;;16.50;91.60;;;;;;4985052;28;20045;-74
2023/05/18 09:44:35;;;;;;;136.68;130.65;;;16.60;91.50;;;;;;4983959;28;20046;-75
2023/05/18 09:47:02;;;;;;;161.60;154.02;;;16.90;91.10;;;;;;4983127;28;20564;-74
2023/05/18 09:49:29;;;;;;;156.68;149.80;;;17.10;92.40;;;;;;4986476;28;20069;-74
2023/05/18 09:51:58;;;;;;;18.77;17.38;;;17.20;91.20;;;;;;4985422;28;20093;-74
2023/05/18 09:54:24;;;;;;;100.25;95.43;;;17.10;85.30;;;;;;4974475;28;20050;-74
2023/05/18 09:56:50;;;;;;;12.38;11.18;;;16.90;84.50;;;;;;4985319;28;20034;-74
2023/05/18 09:59:16;;;;;;;17.13;15.63;;;16.90;83.50;;;;;;4967363;28;20052;-74
2023/05/18 10:02:04;;;;;;;16.35;15.25;;;16.80;83.90;;;;;;4983403;28;20053;-74
2023/05/18 10:04:43;;;;;;;14.95;13.73;;;16.90;83.60;;;;;;4975612;28;20074;-74
2023/05/18 10:07:13;;;;;;;24.70;22.92;;;17.10;84.10;;;;;;4963858;28;20038;-74
2023/05/18 10:09:40;;;;;;;17.92;16.40;;;17.30;85.60;;;;;;4978941;28;20046;-74
2023/05/18 10:12:10;;;;;;;20.38;18.98;;;17.40;85.70;;;;;;4962436;28;20406;-74
2023/05/18 10:14:36;;;;;;;28.92;27.27;;;17.60;84.30;;;;;;4978867;28;20053;-74
2023/05/18 10:17:05;;;;;;;19.60;17.98;;;17.60;81.90;;;;;;4979677;28;20046;-75
2023/05/18 10:19:34;;;;;;;14.15;12.90;;;17.50;81.50;;;;;;4983493;28;20046;-74
2023/05/18 10:22:01;;;;;;;113.50;108.40;;;17.40;80.20;;;;;;4977392;28;20422;-74
2023/05/18 10:24:29;;;;;;;29.23;27.30;;;17.10;81.10;;;;;;4975130;28;20046;-74
2023/05/18 10:26:59;;;;;;;62.90;59.72;;;17.00;82.80;;;;;;4978130;28;20144;-74
2023/05/18 10:29:26;;;;;;;101.80;97.18;;;17.10;83.00;;;;;;4962309;28;20047;-74
2023/05/18 10:31:54;;;;;;;24.70;22.80;;;17.10;84.80;;;;;;4979525;28;20078;-74
2023/05/18 10:34:23;;;;;;;11.93;10.93;;;17.20;83.40;;;;;;4979344;28;20534;-74
2023/05/18 10:36:49;;;;;;;12.15;11.05;;;17.30;81.60;;;;;;4978942;28;20050;-74
2023/05/18 10:39:16;;;;;;;14.15;12.85;;;17.20;80.10;;;;;;4975827;28;20038;-74
2023/05/18 10:41:42;;;;;;;17.23;16.08;;;16.90;79.60;;;;;;4974647;28;20357;-74
2023/05/18 10:44:09;;;;;;;13.75;12.52;;;16.70;81.40;;;;;;4979031;28;20046;-74
2023/05/18 10:46:35;;;;;;;94.35;89.97;;;16.60;80.00;;;;;;4979484;28;20050;-74
2023/05/18 10:49:04;;;;;;;16.85;15.50;;;16.70;84.70;;;;;;4978650;28;20038;-73
2023/05/18 10:51:31;;;;;;;20.02;18.60;;;16.90;83.30;;;;;;4978034;28;20046;-74
2023/05/18 10:54:10;;;;;;;19.10;17.75;;;16.90;82.90;;;;;;4978899;28;20038;-74
2023/05/18 10:56:38;;;;;;;15.27;13.98;;;16.90;83.80;;;;;;4984872;28;20038;-74
2023/05/18 10:59:05;;;;;;;29.13;26.90;;;16.80;81.20;;;;;;4984987;28;20482;-74
2023/05/18 11:01:31;;;;;;;93.78;89.28;;;16.60;82.40;;;;;;4982917;28;20051;-74
2023/05/18 11:04:03;;;;;;;21.45;19.70;;;16.50;83.10;;;;;;4986214;28;20051;-73
2023/05/18 11:06:30;;;;;;;125.32;119.65;;;16.40;82.70;;;;;;4981711;28;20046;-73
2023/05/18 11:08:55;;;;;;;62.65;59.60;;;16.20;83.90;;;;;;4967202;28;20046;-74
2023/05/18 11:11:29;;;;;;;178.38;170.52;;;16.10;83.30;;;;;;4987216;28;20053;-74
2023/05/18 11:14:01;;;;;;;25.42;23.63;;;16.10;85.50;;;;;;4988863;28;20086;-74
2023/05/18 11:16:34;;;;;;;97.50;92.68;;;15.90;83.80;;;;;;4986495;28;20049;-74
2023/05/18 11:19:11;;;;;;;26.08;24.42;;;15.80;83.40;;;;;;4985291;28;20038;-74
2023/05/18 11:21:40;;;;;;;125.60;119.72;;;15.80;84.70;;;;;;4973321;28;20049;-74
2023/05/18 11:24:31;;;;;;;22.77;21.35;;;15.80;86.00;;;;;;4987921;28;20046;-74
2023/05/18 11:27:14;;;;;;;37.67;35.45;;;15.80;86.70;;;;;;4983128;28;20038;-74
2023/05/18 11:29:43;;;;;;;192.50;184.02;;;15.70;86.40;;;;;;4976399;28;20081;-74
2023/05/18 11:32:22;;;;;;;70.90;67.30;;;15.80;89.60;;;;;;4981010;28;20069;-73
2023/05/18 11:34:53;;;;;;;135.60;129.70;;;15.90;87.70;;;;;;4978863;28;20078;-74
2023/05/18 11:37:45;;;;;;;31.10;29.20;;;16.20;89.10;;;;;;4987072;28;20081;-74
2023/05/18 11:40:32;;;;;;;73.45;69.85;;;16.40;83.80;;;;;;4994020;28;20057;-74
2023/05/18 11:42:58;;;;;;;20.88;19.58;;;16.40;84.60;;;;;;4986082;28;20038;-74
2023/05/18 11:45:24;;;;;;;132.07;126.18;;;16.80;83.90;;;;;;4985988;28;20510;-74
2023/05/18 11:48:00;;;;;;;24.98;23.33;;;16.90;84.30;;;;;;4987010;28;20058;-74
2023/05/18 11:50:26;;;;;;;122.82;117.30;;;16.90;84.50;;;;;;4980900;28;20129;-73
2023/05/18 11:52:52;;;;;;;104.00;99.38;;;16.90;86.00;;;;;;4984971;28;20161;-74
2023/05/18 11:55:19;;;;;;;41.28;39.15;;;16.80;84.50;;;;;;4986863;28;20042;-74
2023/05/18 11:57:48;;;;;;;14.77;13.43;;;16.70;84.20;;;;;;4985497;28;20089;-73
2023/05/18 12:00:15;;;;;;;76.22;72.45;;;16.60;83.00;;;;;;4971459;28;20054;-74
2023/05/18 12:02:43;;;;;;;160.70;153.63;;;16.50;84.70;;;;;;4988735;28;20491;-74
2023/05/18 12:05:10;;;;;;;35.63;33.50;;;16.60;86.60;;;;;;4988784;28;20125;-74
2023/05/18 12:07:37;;;;;;;43.50;40.88;;;16.70;86.30;;;;;;4966935;28;20490;-74
2023/05/18 12:10:05;;;;;;;43.05;40.80;;;16.70;84.90;;;;;;4988156;28;20046;-73
2023/05/18 12:12:32;;;;;;;30.20;28.25;;;16.60;84.00;;;;;;4999931;28;20053;-74
2023/05/18 12:15:00;;;;;;;31.45;29.35;;;16.80;86.00;;;;;;4988878;28;20081;-74
2023/05/18 12:17:49;;;;;;;124.55;118.85;;;17.00;84.90;;;;;;4975102;28;20096;-74
2023/05/18 12:20:18;;;;;;;34.92;32.88;;;17.00;84.30;;;;;;4988174;28;20046;-74
2023/05/18 12:22:52;;;;;;;116.93;111.55;;;16.80;84.20;;;;;;4984804;28;20134;-73
2023/05/18 12:25:19;;;;;;;75.55;71.95;;;16.80;86.40;;;;;;4987464;28;20049;-74
2023/05/18 12:27:49;;;;;;;103.28;98.60;;;16.90;84.00;;;;;;4969262;28;20053;-74