Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;;;0.00;0.00;;;;;-146.67;27.97;72729.44;5004784;28;62272;-81
2023/06/10 00:04:25;;;;;;;;;0.00;0.00;;;;;-146.67;27.72;72735.44;5005235;28;61983;-81
2023/06/10 00:06:51;;;;;;;;;0.00;0.00;;;;;-146.67;27.87;72741.44;5005584;28;61729;-81
2023/06/10 00:09:18;;;;;;;;;0.00;0.00;;;;;-146.67;27.96;72739.44;5004760;28;62134;-81
2023/06/10 00:11:44;;;;;;;;;0.00;0.00;;;;;-146.67;27.88;72727.44;4986864;28;63920;-81
2023/06/10 00:14:09;;;;;;;;;0.00;0.00;;;;;-146.67;27.82;72737.44;5005129;28;61808;-81
2023/06/10 00:16:36;;;;;;;;;0.00;0.00;;;;;-146.67;28.14;72751.41;4987381;28;61862;-81
2023/06/10 00:19:03;;;;;;;;;0.00;0.00;;;;;-146.67;27.93;72753.41;4987609;28;61846;-80
2023/06/10 00:21:40;;;;;;;;;0.00;0.00;;;;;-146.67;28.15;72761.38;5004003;28;62829;-81
2023/06/10 00:24:06;;;;;;;;;0.00;0.00;;;;;-146.67;28.36;72775.34;5004771;28;61916;-81
2023/06/10 00:26:32;;;;;;;;;0.00;0.00;;;;;-146.67;28.34;72781.34;4986811;28;61873;-80
2023/06/10 00:28:59;;;;;;;;;0.00;0.00;;;;;-146.67;28.21;72781.34;5004071;28;62060;-81
2023/06/10 00:31:26;;;;;;;;;0.00;0.00;;;;;-146.67;27.85;72785.31;5004276;28;62936;-81
2023/06/10 00:33:51;;;;;;;;;0.00;0.00;;;;;-146.67;28.08;72793.31;4987465;28;61849;-81
2023/06/10 00:36:17;;;;;;;;;0.00;0.00;;;;;-146.67;27.86;72795.31;4974519;28;61972;-81
2023/06/10 00:38:43;;;;;;;;;0.00;0.00;;;;;-146.67;27.81;72797.31;4966750;28;62016;-81
2023/06/10 00:41:09;;;;;;;;;0.00;0.00;;;;;-146.67;27.71;72797.31;4984239;28;61865;-81
2023/06/10 00:43:35;;;;;;;;;0.00;0.00;;;;;-146.67;27.99;72793.31;4998415;28;62037;-81
2023/06/10 00:46:01;;;;;;;;;0.00;0.00;;;;;-146.67;27.42;72803.28;5004679;28;61911;-80
2023/06/10 00:48:27;;;;;;;;;0.00;0.00;;;;;-146.67;27.54;72807.28;5005000;28;61778;-80
2023/06/10 00:50:53;;;;;;;;;0.00;0.00;;;;;-146.67;27.62;72803.28;5004368;28;62098;-80
2023/06/10 00:53:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;72801.28;4986582;28;61934;-80
2023/06/10 00:55:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.50;72807.28;5004217;28;62036;-80
2023/06/10 00:58:12;;;;;;;;;0.00;0.00;;;;;-146.67;27.64;72801.28;5004761;28;61828;-80
2023/06/10 01:00:37;;;;;;;;;0.00;0.00;;;;;-146.67;27.62;72803.28;5002460;28;64645;-80
2023/06/10 01:03:07;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;72805.28;4986851;28;62137;-80
2023/06/10 01:05:34;;;;;;;;;0.00;0.00;;;;;-146.67;27.97;72807.28;4986766;28;61945;-80
2023/06/10 01:08:33;;;;;;;;;0.00;0.00;;;;;-146.67;27.79;72823.25;4986321;28;61865;-80
2023/06/10 01:11:01;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;72819.25;4978474;28;64034;-80
2023/06/10 01:13:29;;;;;;;;;0.00;0.00;;;;;-146.67;28.38;72831.22;5004385;28;61992;-81
2023/06/10 01:15:55;;;;;;;;;0.00;0.00;;;;;-146.67;28.19;72843.19;4986416;28;61996;-81
2023/06/10 01:18:21;;;;;;;;;0.00;0.00;;;;;-146.67;28.57;72853.19;5004791;28;62160;-81
2023/06/10 01:20:48;;;;;;;;;0.00;0.00;;;;;-146.67;28.58;72851.19;5001858;28;63357;-81
2023/06/10 01:23:14;;;;;;;;;0.00;0.00;;;;;-146.67;28.55;72865.16;5000789;28;62228;-81
2023/06/10 01:25:44;;;;;;;;;0.00;0.00;;;;;-146.67;28.43;72857.16;5003666;28;61908;-80
2023/06/10 01:28:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.21;72871.13;4985449;28;62052;-81
2023/06/10 01:31:09;;;;;;;;;0.00;0.00;;;;;-146.67;28.81;72879.13;4964454;28;63805;-80
2023/06/10 01:33:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.83;72883.13;4984036;28;62155;-81
2023/06/10 01:36:03;;;;;;;;;0.00;0.00;;;;;-146.67;29.09;72881.13;4983920;28;61756;-81
2023/06/10 01:38:36;;;;;;;;;0.00;0.00;;;;;-146.67;28.84;72883.13;4998445;28;62192;-80
2023/06/10 01:41:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.91;72889.09;5002507;28;61782;-81
2023/06/10 01:43:31;;;;;;;;;0.00;0.00;;;;;-146.67;28.95;72901.06;5002584;28;61834;-80
2023/06/10 01:45:57;;;;;;;;;0.00;0.00;;;;;-146.67;29.44;72903.06;5002358;28;62067;-81
2023/06/10 01:48:22;;;;;;;;;0.00;0.00;;;;;-146.67;28.99;72891.09;4990232;28;62030;-81
2023/06/10 01:50:48;;;;;;;;;0.00;0.00;;;;;-146.67;29.40;72891.09;5002912;28;62114;-81
2023/06/10 01:53:13;;;;;;;;;0.00;0.00;;;;;-146.67;29.03;72889.09;5003722;28;62193;-80
2023/06/10 01:55:39;;;;;;;;;0.00;0.00;;;;;-146.67;29.31;72903.06;5003488;28;61941;-81
2023/06/10 01:58:04;;;;;;;;;0.00;0.00;;;;;-146.67;29.72;72901.06;4982330;28;61795;-80
2023/06/10 02:00:29;;;;;;;;;0.00;0.00;;;;;-146.67;29.41;72905.06;4993201;28;64541;-81
2023/06/10 02:02:55;;;;;;;;;0.00;0.00;;;;;-146.67;29.50;72907.06;5002133;28;61967;-80
2023/06/10 02:05:20;;;;;;;;;0.00;0.00;;;;;-146.67;29.50;72909.06;5003555;28;61922;-80
2023/06/10 02:07:45;;;;;;;;;3.33;3.33;;;;;-146.67;29.43;72905.06;5003495;28;61920;-81
2023/06/10 02:10:11;;;;;;;;;0.00;0.00;;;;;-146.67;29.35;72913.03;4984287;28;64954;-80
2023/06/10 02:12:36;;;;;;;;;0.00;0.00;;;;;-146.67;29.51;72915.03;5003476;28;62296;-80
2023/06/10 02:15:02;;;;;;;;;0.00;0.00;;;;;-146.67;29.65;72913.03;5003209;28;61895;-80
2023/06/10 02:17:28;;;;;;;;;0.00;0.00;;;;;-146.67;29.72;72911.06;5003767;28;61782;-80
2023/06/10 02:19:53;;;;;;;;;0.00;0.00;;;;;-146.67;29.69;72921.03;5002630;28;62092;-81
2023/06/10 02:22:23;;;;;;;;;0.00;0.00;;;;;-146.67;29.49;72921.03;4992948;28;61895;-80
2023/06/10 02:24:49;;;;;;;;;0.00;0.00;;;;;-146.67;29.56;72921.03;5002258;28;61889;-81
2023/06/10 02:27:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.60;72923.03;5001954;28;61765;-81
2023/06/10 02:29:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.99;72927.00;5002676;28;62034;-81
2023/06/10 02:32:07;;;;;;;;;0.00;0.00;;;;;-146.67;29.95;72929.00;5003139;28;61718;-81
2023/06/10 02:34:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.52;72937.00;5003428;28;61795;-80
2023/06/10 02:36:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.89;72933.00;5001632;28;61759;-80
2023/06/10 02:39:24;;;;;;;;;0.00;0.00;;;;;-146.67;29.77;72935.00;5000723;28;63617;-80
2023/06/10 02:41:49;;;;;;;;;0.00;0.00;;;;;-146.67;29.65;72935.00;5001814;28;61861;-80
2023/06/10 02:44:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.72;72937.00;4996793;28;61895;-80
2023/06/10 02:46:40;;;;;;;;;0.00;0.00;;;;;-146.67;29.81;72935.00;4985601;28;61840;-81
2023/06/10 02:49:06;;;;;;;;;0.00;0.00;;;;;-146.67;30.05;72941.00;4984606;28;63626;-80
2023/06/10 02:51:31;;;;;;;;;0.00;0.00;;;;;-146.67;30.11;72944.97;5002777;28;62162;-80
2023/06/10 02:53:56;;;;;;;;;0.00;0.00;;;;;-146.67;30.00;72946.97;5001399;28;61803;-80
2023/06/10 02:56:22;;;;;;;;;0.00;0.00;;;;;-146.67;30.11;72946.97;5003295;28;62274;-80
2023/06/10 02:58:48;;;;;;;;;0.00;0.00;;;;;-146.67;29.96;72964.94;4994879;28;63910;-81
2023/06/10 03:01:14;;;;;;;;;0.00;0.00;;;;;-146.67;30.16;72968.94;5002426;28;62035;-80
2023/06/10 03:03:42;;;;;;;;;0.00;0.00;;;;;-146.67;30.12;72970.91;4985150;28;61899;-81
2023/06/10 03:06:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.29;72976.91;4984623;28;62039;-80
2023/06/10 03:08:35;;;;;;;;;0.00;0.00;;;;;-146.67;30.09;72976.91;5000100;28;63975;-80
2023/06/10 03:11:01;;;;;;;;;0.00;0.00;;;;;-146.67;30.29;72982.91;5002915;28;61931;-80
2023/06/10 03:13:26;;;;;;;;;0.00;0.00;;;;;-146.67;30.40;72988.88;5002727;28;61952;-80
2023/06/10 03:15:52;;;;;;;;;0.00;0.00;;;;;-146.67;30.34;73004.84;5001341;28;62900;-80
2023/06/10 03:18:17;;;;;;;;;0.00;0.00;;;;;-146.67;30.51;73008.84;4985551;28;64739;-80
2023/06/10 03:20:44;;;;;;;;;0.00;0.00;;;;;-146.67;30.79;73020.81;5002264;28;61953;-80
2023/06/10 03:23:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.66;73028.78;4984214;28;61913;-81
2023/06/10 03:25:35;;;;;;;;;0.00;0.00;;;;;-146.67;30.28;73042.75;4985130;28;62428;-80
2023/06/10 03:28:01;;;;;;;;;0.00;0.00;;;;;-146.67;30.78;73054.75;4984233;28;64030;-80
2023/06/10 03:30:29;;;;;;;;;0.00;0.00;;;;;-146.67;31.08;73072.69;5002339;28;62056;-81
2023/06/10 03:32:54;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;73078.69;4984888;28;61886;-80
2023/06/10 03:35:20;;;;;;;;;0.00;0.00;;;;;-146.67;30.83;73086.69;5003706;28;61774;-80
2023/06/10 03:37:45;;;;;;;;;0.00;0.00;;;;;-146.67;30.95;73094.66;4987216;28;64841;-80
2023/06/10 03:40:11;;;;;;;;;0.00;0.00;;;;;-146.67;31.20;73088.66;4987480;28;61921;-81
2023/06/10 03:42:36;;;;;;;;;0.00;0.00;;;;;-146.67;31.10;73106.63;5005771;28;62102;-80
2023/06/10 03:45:04;;;;;;;;;0.00;0.00;;;;;-146.67;31.61;73112.63;5006189;28;61801;-81
2023/06/10 03:47:40;;;;;;;;;0.00;0.00;;;;;-146.67;31.17;73118.59;5003678;28;63779;-80
2023/06/10 03:50:07;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;73108.63;5020666;28;61857;-80
2023/06/10 03:52:33;;;;;;;;;0.00;0.00;;;;;-146.67;31.24;73116.59;5005234;28;62141;-81
2023/06/10 03:54:59;;;;;;;;;0.00;0.00;;;;;-146.67;31.33;73124.59;5006123;28;61789;-80
2023/06/10 03:57:24;;;;;;;;;0.00;0.00;;;;;-146.67;31.72;73124.59;5003405;28;63776;-80
2023/06/10 03:59:50;;;;;;;;;0.00;0.00;;;;;-146.67;31.38;73130.59;5005620;28;62046;-80
2023/06/10 04:02:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.58;73128.59;5005525;28;61766;-80
2023/06/10 04:04:41;;;;;;;;;0.00;0.00;;;;;-146.67;31.59;73138.56;4987574;28;62090;-80
2023/06/10 04:07:08;;;;;;;;;0.00;0.00;;;;;-146.67;31.41;73136.56;5005004;28;62012;-80
2023/06/10 04:09:34;;;;;;;;;0.00;0.00;;;;;-146.67;31.66;73136.56;5003094;28;61842;-80
2023/06/10 04:12:00;;;;;;;;;0.00;0.00;;;;;-146.67;31.31;73136.56;4987868;28;61886;-81
2023/06/10 04:14:25;;;;;;;;;0.00;0.00;;;;;-146.67;31.53;73130.59;5005240;28;61924;-81
2023/06/10 04:16:51;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;73138.56;5003336;28;63554;-81
2023/06/10 04:19:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.68;73138.56;5003769;28;61879;-80
2023/06/10 04:21:42;;;;;;;;;0.00;0.00;;;;;-146.67;31.56;73134.56;5005228;28;62109;-80
2023/06/10 04:24:07;;;;;;;;;0.00;0.00;;;;;-146.67;31.66;73132.56;5003892;28;62289;-81
2023/06/10 04:26:35;;;;;;;;;0.00;0.00;;;;;-146.67;31.15;73136.56;4991781;28;63763;-80
2023/06/10 04:29:01;;;;;;;;;0.00;0.00;;;;;-146.67;31.37;73142.56;5003835;28;62268;-80
2023/06/10 04:31:27;;;;;;;;;0.00;0.00;;;;;-146.67;31.17;73136.56;5003699;28;62303;-80
2023/06/10 04:33:53;;;;;;;;;0.00;0.00;;;;;-146.67;31.25;73138.56;5004921;28;61916;-80
2023/06/10 04:36:18;;;;;;;;;0.00;0.00;;;;;-146.67;31.28;73142.56;5004399;28;61899;-81
2023/06/10 04:38:44;;;;;;;;;0.00;0.00;;;;;-146.67;31.39;73152.53;4986172;28;61869;-80
2023/06/10 04:41:09;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;73158.53;5003328;28;61874;-81
2023/06/10 04:43:35;;;;;;;;;0.00;0.00;;;;;-146.67;31.10;73152.53;5003635;28;62069;-80
2023/06/10 04:46:00;;;;;;;;;0.00;0.00;;;;;-146.67;31.19;73152.53;5003840;28;62837;-80
2023/06/10 04:48:26;;;;;;;;;0.00;0.00;;;;;-146.67;31.24;73154.53;5004784;28;62175;-80
2023/06/10 04:50:51;;;;;;;;;0.00;0.00;;;;;-146.67;31.03;73156.53;5004588;28;61715;-80
2023/06/10 04:53:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.08;73154.53;5004685;28;61885;-80
2023/06/10 04:55:43;;;;;;;;;0.00;0.00;;;;;-146.67;31.17;73162.50;5003639;28;61818;-80
2023/06/10 04:58:09;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;73152.53;4982755;28;61913;-81
2023/06/10 05:00:34;;;;;;;;;0.00;0.00;;;;;-146.67;31.21;73154.53;4983418;28;61894;-80
2023/06/10 05:03:00;;;;;;;;;0.00;0.00;;;;;-146.67;31.05;73146.53;4967239;28;61909;-81
2023/06/10 05:05:25;;;;;;;;;0.00;0.00;;;;;-146.67;30.88;73140.56;4966610;28;64673;-80
2023/06/10 05:07:50;;;;;;;;;0.00;0.00;;;;;-146.67;30.83;73136.56;4983790;28;62237;-80
2023/06/10 05:10:16;;;;;;;;;0.00;0.00;;;;;-146.67;30.83;73134.56;4991010;28;61765;-80
2023/06/10 05:12:41;;;;;;;;;0.00;0.00;;;;;-146.67;30.77;73128.59;5004437;28;62082;-80
2023/06/10 05:15:08;;;;;;;;;0.00;0.00;;;;;-146.67;30.86;73118.59;5003657;28;62987;-81
2023/06/10 05:17:34;;;;;;;;;0.00;0.00;;;;;-146.67;31.05;73112.63;5004254;28;61995;-80
2023/06/10 05:20:00;;;;;;;;;0.00;0.00;;;;;-146.67;30.78;73106.63;5003857;28;62052;-80
2023/06/10 05:22:27;;;;;;;;;0.00;0.00;;;;;-146.67;30.51;73098.66;4986353;28;62158;-80
2023/06/10 05:24:53;;;;;;;;;0.00;0.00;;;;;-146.67;30.50;73092.66;5002480;28;63971;-83
2023/06/10 05:27:18;;;;;;;;;0.00;0.00;;;;;-146.67;30.57;73072.69;5003610;28;61907;-82
2023/06/10 05:29:43;;;;;;;;;0.00;0.00;;;;;-146.67;30.60;73064.72;4985778;28;62566;-83
2023/06/10 05:32:09;;;;;;;;;0.00;0.00;;;;;-146.67;30.29;73056.75;4983417;28;62136;-84
2023/06/10 05:34:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.95;73010.84;4985135;28;63698;-82
2023/06/10 05:36:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.52;72935.00;4986436;28;61997;-81
2023/06/10 05:39:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.26;72875.13;4985016;28;62285;-82
2023/06/10 05:41:50;;;;;;;;;0.00;0.00;;;;;-146.67;28.32;72795.31;4985419;28;62334;-83
2023/06/10 05:44:16;;;;;;;;;0.00;0.00;;;;;-146.67;28.27;72765.38;5002649;28;61871;-83
2023/06/10 05:46:41;;;;;;;;;0.00;0.00;;;;;-146.67;28.38;72727.44;5002438;28;62049;-83
2023/06/10 05:49:07;;;;;;;;;0.00;0.00;;;;;-146.67;28.33;72715.47;4980335;28;61965;-83
2023/06/10 05:51:32;;;;;;;;;0.00;0.00;;;;;-146.67;27.72;72673.56;4985778;28;62016;-82
2023/06/10 05:53:57;;;;;;;;;0.00;0.00;;;;;-146.67;27.46;72669.59;4984167;28;63577;-83
2023/06/10 05:56:23;;;;;;;;;0.00;0.00;;;;;-146.67;27.70;72687.53;4984626;28;61953;-82
2023/06/10 05:58:48;;;;;;;;;0.00;0.00;;;;;-146.67;28.16;72711.50;4986273;28;61906;-83
2023/06/10 06:01:14;;;;;;;;;0.00;0.00;;;;;-146.67;27.86;72717.47;4985070;28;61811;-83
2023/06/10 06:03:40;;;;;;;;;0.00;0.00;;;;;-146.67;28.21;72729.44;4985258;28;63785;-82
2023/06/10 06:06:05;;;;;;;;;0.00;0.00;;;;;-146.67;28.13;72721.47;5002486;28;61845;-81
2023/06/10 06:08:31;;;;;;;;;0.00;0.00;;;;;-146.67;28.04;72733.44;4984505;28;61827;-81
2023/06/10 06:10:56;;;;;;;;;0.00;0.00;;;;;-146.67;28.13;72735.44;5003107;28;61727;-82
2023/06/10 06:13:22;;;;;;;;;0.00;0.00;;;;;-146.67;28.00;72743.41;4984506;28;63329;-81
2023/06/10 06:15:47;;;;;;;;;0.00;0.00;;;;;-146.67;28.70;72785.31;5002474;28;62031;-82
2023/06/10 06:18:13;;;;;;;;;0.00;0.00;;;;;-146.67;28.36;72769.38;5002019;28;61935;-81
2023/06/10 06:20:39;;;;;;;;;0.00;0.00;;;;;-146.67;28.39;72755.41;4986230;28;62137;-82
2023/06/10 06:23:04;;;;;;;;;0.00;0.00;;;;;-146.67;28.30;72719.47;4984620;28;63789;-82
2023/06/10 06:25:30;;;;;;;;;0.00;0.00;;;;;-146.67;27.49;72581.78;5003036;28;61992;-80
2023/06/10 06:27:55;;;;;;;;;0.00;0.00;;;;;-146.67;27.16;72501.97;5002898;28;61873;-81
2023/06/10 06:30:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.00;72515.94;4984582;28;62313;-82
2023/06/10 06:32:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.10;72549.84;5002035;28;62980;-82
2023/06/10 06:35:11;;;;;;;;;0.00;0.00;;;;;-146.67;27.39;72589.75;4984273;28;62048;-80
2023/06/10 06:37:37;;;;;;;;;0.00;0.00;;;;;-146.67;27.59;72629.69;4984643;28;61886;-79
2023/06/10 06:40:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.07;72675.56;5001903;28;61800;-78
2023/06/10 06:42:29;;;;;;;;;0.00;0.00;;;;;-146.67;28.61;72715.47;4984083;28;64974;-79
2023/06/10 06:44:54;;;;;;;;;0.00;0.00;;;;;-146.67;28.51;72775.34;5002434;28;61798;-81
2023/06/10 06:47:20;;;;;;;;;0.00;0.00;;;;;-146.67;29.00;72771.34;5002546;28;61778;-81
2023/06/10 06:49:48;;;;;;;;;0.00;0.00;;;;;-146.67;28.92;72771.34;5002519;28;62056;-83
2023/06/10 06:52:17;;;;;;;;;0.00;0.00;;;;;-146.67;28.79;72787.31;4999221;28;63299;-82
2023/06/10 06:54:42;;;;;;;;;0.00;0.00;;;;;-146.67;29.05;72789.31;4984705;28;62130;-83
2023/06/10 06:57:08;;;;;;;;;0.00;0.00;;;;;-146.67;28.92;72799.28;5002892;28;62155;-85
2023/06/10 06:59:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.01;72811.28;5001176;28;62187;-84
2023/06/10 07:01:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.13;72815.25;4983516;28;63323;-80
2023/06/10 07:04:24;;;;;;;;;0.00;0.00;;;;;-146.67;29.04;72835.22;4992686;28;61789;-80
2023/06/10 07:06:50;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;72835.22;4985102;28;61892;-80
2023/06/10 07:09:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.36;72853.19;4999495;28;61848;-82
2023/06/10 07:11:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.44;72871.13;4982300;28;63631;-78
2023/06/10 07:14:07;;;;;;;;;0.00;0.00;;;;;-146.67;29.76;72879.13;5000676;28;61884;-83
2023/06/10 07:16:32;;;;;;;;;0.00;0.00;;;;;-146.67;29.41;72851.19;4983487;28;61774;-84
2023/06/10 07:18:58;;;;;;;;;0.00;0.00;;;;;-146.67;29.57;72835.22;4981188;28;62253;-82
2023/06/10 07:21:23;;;;;;;;;0.00;0.00;;;;;-146.67;29.23;72813.25;4992111;28;63861;-82
2023/06/10 07:23:52;;;;;;;;;0.00;0.00;;;;;-146.67;29.14;72791.31;5000543;28;61957;-81
2023/06/10 07:26:17;;;;;;;;;0.00;0.00;;;;;-146.67;28.91;72785.31;5002304;28;62105;-82
2023/06/10 07:28:43;;;;;;;;;0.00;0.00;;;;;-146.67;29.18;72787.31;4998440;28;62233;-82
2023/06/10 07:31:08;;;;;;;;;0.00;0.00;;;;;-146.67;29.33;72797.31;4983733;28;64602;-81
2023/06/10 07:33:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.32;72817.25;4976262;28;62429;-82
2023/06/10 07:36:00;;;;;;;;;0.00;0.00;;;;;-146.67;29.80;72819.25;5002215;28;61934;-81
2023/06/10 07:38:26;;;;;;;;;0.00;0.00;;;;;-146.67;29.73;72811.28;4982733;28;62112;-82
2023/06/10 07:40:51;;;;;;;;;0.00;0.00;;;;;-146.67;29.32;72811.28;5001596;28;62192;-81
2023/06/10 07:43:17;;;;;;;;;0.00;0.00;;;;;-146.67;29.38;72819.25;5001661;28;62234;-80
2023/06/10 07:45:43;;;;;;;;;0.00;0.00;;;;;-146.67;29.73;72825.25;5002348;28;62048;-80
2023/06/10 07:48:09;;;;;;;;;0.00;0.00;;;;;-146.67;29.34;72803.28;5002312;28;62114;-80
2023/06/10 07:50:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.43;72817.25;5001200;28;62072;-79
2023/06/10 07:53:00;;;;;;;;;0.00;0.00;;;;;-146.67;29.66;72817.25;4992970;28;61978;-79
2023/06/10 07:55:26;;;;;;;;;0.00;0.00;;;;;-146.67;29.34;72823.25;4984410;28;62097;-80
2023/06/10 07:57:51;;;;;;;;;0.00;0.00;;;;;-146.67;29.69;72873.13;4983834;28;62032;-79
2023/06/10 08:00:17;;;;;;;;;0.00;0.00;;;;;-146.67;30.08;72881.13;5001441;28;62020;-80
2023/06/10 08:02:43;;;;;;;;;0.00;0.00;;;;;-146.67;30.00;72869.13;5000103;28;62321;-77
2023/06/10 08:05:08;;;;;;;;;0.00;0.00;;;;;-146.67;30.00;72875.13;4984482;28;62172;-79
2023/06/10 08:07:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.69;72867.16;5000311;28;62191;-76
2023/06/10 08:09:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.61;72855.16;5000714;28;61951;-74
2023/06/10 08:12:24;;;;;;;;;0.00;0.00;;;;;-146.67;29.41;72823.25;4983843;28;61778;-80
2023/06/10 08:14:50;;;;;;;;;0.00;0.00;;;;;-146.67;29.67;72813.25;5001445;28;61987;-80
2023/06/10 08:17:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.38;72825.25;5001572;28;61949;-80
2023/06/10 08:19:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.42;72823.25;4991858;28;63895;-81
2023/06/10 08:22:06;;;;;;;;;0.00;0.00;;;;;-146.67;29.32;72813.25;5004996;28;61836;-81
2023/06/10 08:24:32;;;;;;;;;0.00;0.00;;;;;-146.67;29.44;72815.25;5003372;28;62043;-81
2023/06/10 08:26:57;;;;;;;;;0.00;0.00;;;;;-146.67;29.40;72813.25;5004482;28;62050;-81
2023/06/10 08:29:23;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;72815.25;5004524;28;62195;-81
2023/06/10 08:31:49;;;;;;;;;0.00;0.00;;;;;-146.67;29.26;72815.25;4986951;28;61913;-81
2023/06/10 08:34:14;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;72823.25;5003733;28;61702;-82
2023/06/10 08:36:40;;;;;;;;;0.00;0.00;;;;;-146.67;29.13;72829.22;5003374;28;61838;-82
2023/06/10 08:39:05;;;;;;;;;0.00;0.00;;;;;-146.67;29.26;72829.22;5002298;28;62959;-80
2023/06/10 08:41:35;;;;;;;;;0.00;0.00;;;;;-146.67;29.30;72819.25;5004270;28;61966;-81
2023/06/10 08:44:12;;;;;;;;;0.00;0.00;;;;;-146.67;29.17;72809.28;5004481;28;61854;-81
2023/06/10 08:46:39;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;72805.28;5004818;28;61736;-81
2023/06/10 08:49:07;;;;;;;;;0.00;0.00;;;;;-146.67;28.91;72787.31;4986367;28;64019;-81
2023/06/10 08:51:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.27;72789.31;5004886;28;61964;-82
2023/06/10 08:54:18;;;;;;;;;0.00;0.00;;;;;-146.67;28.90;72791.31;5003996;28;61826;-82
2023/06/10 08:56:47;;;;;;;;;0.00;0.00;;;;;-146.67;28.81;72799.28;4987351;28;62185;-82
2023/06/10 08:59:13;;;;;;;;;0.00;0.00;;;;;-146.67;28.98;72793.31;4983928;28;64008;-81
2023/06/10 09:01:39;;;;;;;;;0.00;0.00;;;;;-146.67;28.92;72789.31;5004451;28;61886;-81
2023/06/10 09:04:04;;;;;;;;;0.00;0.00;;;;;-146.67;29.16;72791.31;4986741;28;62085;-82
2023/06/10 09:06:32;;;;;;;;;0.00;0.00;;;;;-146.67;29.04;72793.31;4986765;28;62016;-81
2023/06/10 09:08:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.15;72795.31;4985002;28;63847;-81
2023/06/10 09:11:25;;;;;;;;;0.00;0.00;;;;;-146.67;28.99;72783.34;4986782;28;61804;-83
2023/06/10 09:13:50;;;;;;;;;0.00;0.00;;;;;-146.67;29.17;72773.34;5004321;28;61816;-82
2023/06/10 09:16:16;;;;;;;;;0.00;0.00;;;;;-146.67;28.92;72763.38;4982830;28;61751;-82
2023/06/10 09:18:42;;;;;;;;;0.00;0.00;;;;;-146.67;28.90;72763.38;4979235;28;64903;-80
2023/06/10 09:21:08;;;;;;;;;0.00;0.00;;;;;-146.67;28.81;72773.34;4986287;28;61785;-75
2023/06/10 09:23:34;;;;;;;;;0.00;0.00;;;;;-146.67;28.77;72777.34;4985620;28;62033;-80
2023/06/10 09:25:59;;;;;;;;;0.00;0.00;;;;;-146.67;28.57;72773.34;4986624;28;62162;-79
2023/06/10 09:28:25;;;;;;;;;0.00;0.00;;;;;-146.67;28.77;72755.41;5003424;28;62034;-81
2023/06/10 09:31:02;;;;;;;;;0.00;0.00;;;;;-146.67;28.75;72751.41;4985071;28;62050;-80
2023/06/10 09:33:28;;;;;;;;;0.00;0.00;;;;;-146.67;28.67;72737.44;4983434;28;61853;-76
2023/06/10 09:35:55;;;;;;;;;0.00;0.00;;;;;-146.67;28.89;72727.44;5003446;28;62741;-80
2023/06/10 09:38:22;;;;;;;;;0.00;0.00;;;;;-146.67;28.46;72705.50;5001797;28;62115;-79
2023/06/10 09:40:51;;;;;;;;;0.00;0.00;;;;;-146.67;28.48;72701.50;4986131;28;61989;-79
2023/06/10 09:43:16;;;;;;;;;0.00;0.00;;;;;-146.67;28.41;72691.53;5003421;28;61824;-80
2023/06/10 09:45:43;;;;;;;;;0.00;0.00;;;;;-146.67;28.08;72681.56;5002760;28;61911;-79
2023/06/10 09:48:08;;;;;;;;;0.00;0.00;;;;;-146.67;28.12;72677.56;4985389;28;63749;-79
2023/06/10 09:50:34;;;;;;;;;0.00;0.00;;;;;-146.67;28.40;72667.59;4985525;28;61812;-80
2023/06/10 09:53:02;;;;;;;;;0.00;0.00;;;;;-146.67;27.88;72661.59;5002212;28;61981;-79
2023/06/10 09:55:28;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;72653.63;5002813;28;62039;-81
2023/06/10 09:57:54;;;;;;;;;0.00;0.00;;;;;-146.67;28.12;72645.63;5002025;28;62086;-83
2023/06/10 10:00:23;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;72635.66;5002604;28;61931;-81
2023/06/10 10:02:51;;;;;;;;;0.00;0.00;;;;;-146.67;27.89;72631.66;4982199;28;61980;-84
2023/06/10 10:05:19;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;72631.66;4985411;28;62119;-74
2023/06/10 10:07:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.73;72623.69;4992060;28;63775;-78
2023/06/10 10:10:12;;;;;;;;;0.00;0.00;;;;;-146.67;27.44;72609.72;4983843;28;61949;-78
2023/06/10 10:12:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.64;72591.75;4984219;28;62356;-79
2023/06/10 10:15:08;;;;;;;;;0.00;0.00;;;;;-146.67;27.19;72571.81;4999122;28;61907;-74
2023/06/10 10:17:44;;;;;;;;;0.00;0.00;;;;;-146.67;27.54;72553.84;5001199;28;62319;-75
2023/06/10 10:20:14;;;;;;;;;0.00;0.00;;;;;-146.67;26.79;72541.88;4999022;28;61869;-79
2023/06/10 10:22:41;;;;;;;;;0.00;0.00;;;;;-146.67;27.22;72535.88;4980737;28;61951;-78
2023/06/10 10:25:13;;;;;;;;;0.00;0.00;;;;;-146.67;26.91;72523.91;4984286;28;62494;-79
2023/06/10 10:27:51;;;;;;;;;0.00;0.00;;;;;-146.67;26.62;72507.94;4994979;28;62158;-80
2023/06/10 10:30:20;;;;;;;;;0.00;0.00;;;;;-146.67;26.80;72529.91;5000249;28;62030;-81
2023/06/10 10:32:56;;;;;;;;;0.00;0.00;;;;;-146.67;27.05;72519.91;5001303;28;61794;-81
2023/06/10 10:35:23;;;;;;;;;0.00;0.00;;;;;-146.67;26.75;72515.94;5002087;28;61801;-82
2023/06/10 10:37:51;;;;;;;;;0.00;0.00;;;;;-146.67;26.62;72497.97;4979740;28;64376;-78
2023/06/10 10:40:18;;;;;;;;;0.00;0.00;;;;;-146.67;26.50;72480.00;4984571;28;61889;-80
2023/06/10 10:42:44;;;;;;;;;0.00;0.00;;;;;-146.67;26.13;72466.03;4983369;28;61770;-81
2023/06/10 10:45:11;;;;;;;;;0.00;0.00;;;;;-146.67;26.12;72476.03;4981256;28;62151;-80
2023/06/10 10:47:39;;;;;;;;;0.00;0.00;;;;;-146.67;26.00;72460.06;4992885;28;64646;-79
2023/06/10 10:50:14;;;;;;;;;0.00;0.00;;;;;-146.67;25.77;72452.06;5000942;28;61874;-83
2023/06/10 10:52:59;;;;;;;;;0.00;0.00;;;;;-146.67;25.97;72400.19;4980989;28;62121;-78
2023/06/10 10:55:27;;;;;;;;;0.00;0.00;;;;;-146.67;25.76;72388.22;4977239;28;62068;-79
2023/06/10 10:58:08;;;;;;;;;0.00;0.00;;;;;-146.67;25.78;72364.28;5000042;28;62806;-79
2023/06/10 11:00:38;;;;;;;;;0.00;0.00;;;;;-146.67;25.83;72336.34;5001691;28;62090;-79
2023/06/10 11:03:03;;;;;;;;;0.00;0.00;;;;;-146.67;25.68;72324.38;4983733;28;61970;-79
2023/06/10 11:05:39;;;;;;;;;0.00;0.00;;;;;-146.67;25.28;72304.41;4984498;28;61948;-78
2023/06/10 11:08:06;;;;;;;;;0.00;0.00;;;;;-146.67;25.56;72286.47;4982712;28;64737;-81
2023/06/10 11:10:37;;;;;;;;;0.00;0.00;;;;;-146.67;25.33;72270.50;4984087;28;61866;-82
2023/06/10 11:13:08;;;;;;;;;0.00;0.00;;;;;-146.67;25.50;72250.53;4979613;28;61999;-83
2023/06/10 11:15:39;;;;;;;;;0.00;0.00;;;;;-146.67;25.17;72244.56;5000480;28;61893;-80