Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:47;;;;;;;5.57;0.90;;;8.90;87.40;;;;;;5094422;28;20055;-77
2021/11/01 00:03:15;;;;;;;4.07;0.68;;;9.00;87.30;;;;;;5093975;28;20040;-79
2021/11/01 00:05:44;;;;;;;4.80;1.00;;;8.90;87.20;;;;;;5094308;28;20063;-79
2021/11/01 00:08:12;;;;;;;7.88;0.95;;;9.00;87.00;;;;;;5094347;28;20048;-79
2021/11/01 00:10:40;;;;;;;5.90;0.82;;;9.00;86.70;;;;;;5093535;28;20048;-79
2021/11/01 00:13:07;;;;;;;1.88;0.52;;;9.00;86.70;;;;;;5092824;28;20055;-79
2021/11/01 00:15:35;;;;;;;4.65;1.10;;;9.00;86.50;;;;;;5092560;28;20481;-79
2021/11/01 00:18:03;;;;;;;3.42;0.47;;;8.90;86.50;;;;;;5093694;28;20628;-79
2021/11/01 00:20:31;;;;;;;2.92;0.60;;;8.90;86.60;;;;;;5092626;28;20044;-79
2021/11/01 00:22:59;;;;;;;4.45;0.60;;;8.90;86.70;;;;;;5093423;28;20044;-80
2021/11/01 00:25:27;;;;;;;6.60;0.70;;;8.80;86.60;;;;;;5092791;28;20051;-80
2021/11/01 00:27:55;;;;;;;3.13;0.60;;;8.80;86.80;;;;;;5093880;28;20063;-80
2021/11/01 00:30:23;;;;;;;3.58;0.50;;;8.80;86.90;;;;;;5093843;28;20056;-79
2021/11/01 00:32:50;;;;;;;3.05;0.50;;;8.80;87.00;;;;;;5093257;28;20044;-80
2021/11/01 00:35:18;;;;;;;1.15;0.40;;;8.80;87.00;;;;;;5094090;28;20048;-78
2021/11/01 00:37:47;;;;;;;2.85;0.60;;;8.80;87.00;;;;;;5093960;28;20036;-79
2021/11/01 00:40:15;;;;;;;3.78;0.75;;;8.80;87.10;;;;;;5093567;28;20501;-78
2021/11/01 00:42:42;;;;;;;1.85;0.40;;;8.80;87.10;;;;;;5091168;28;20060;-79
2021/11/01 00:45:11;;;;;;;4.15;0.70;;;8.80;87.20;;;;;;5093008;28;20059;-79
2021/11/01 00:47:39;;;;;;;2.05;0.55;;;8.80;87.20;;;;;;5093759;28;20044;-79
2021/11/01 00:50:07;;;;;;;2.33;0.60;;;8.80;87.20;;;;;;5093579;28;20513;-79
2021/11/01 00:52:35;;;;;;;1.83;0.40;;;8.80;87.30;;;;;;5093636;28;20400;-80
2021/11/01 00:55:06;;;;;;;1.60;0.30;;;8.80;87.40;;;;;;5091746;28;20055;-80
2021/11/01 00:57:34;;;;;;;3.67;0.60;;;8.80;87.40;;;;;;5092483;28;20047;-78
2021/11/01 01:00:03;;;;;;;1.80;0.38;;;8.80;87.50;;;;;;5091981;28;20055;-79
2021/11/01 01:02:32;;;;;;;2.95;0.50;;;8.80;87.50;;;;;;5093329;28;20048;-79
2021/11/01 01:05:02;;;;;;;1.83;0.40;;;8.80;87.60;;;;;;5092189;28;20493;-79
2021/11/01 01:07:31;;;;;;;1.85;0.30;;;8.80;87.60;;;;;;5093541;28;20040;-79
2021/11/01 01:10:00;;;;;;;2.50;0.52;;;8.80;87.60;;;;;;5090400;28;20278;-80
2021/11/01 01:12:27;;;;;;;1.90;0.50;;;8.80;87.60;;;;;;5092950;28;20040;-80
2021/11/01 01:15:01;;;;;;;3.67;0.90;;;8.80;87.70;;;;;;5091134;28;20044;-79
2021/11/01 01:17:30;;;;;;;3.20;0.40;;;8.80;87.90;;;;;;5092803;28;20385;-79
2021/11/01 01:20:05;;;;;;;2.75;0.30;;;8.80;88.00;;;;;;5093125;28;20507;-79
2021/11/01 01:22:32;;;;;;;6.95;0.80;;;8.80;88.20;;;;;;5113379;28;20047;-79
2021/11/01 01:28:06;;;;;;;2.40;0.40;;;8.80;88.40;;;;;;5107216;28;20059;-79
2021/11/01 01:30:33;;;;;;;1.25;0.40;;;8.80;88.30;;;;;;5089672;28;20056;-81
2021/11/01 01:33:01;;;;;;;2.22;0.50;;;8.80;88.20;;;;;;5091768;28;20052;-80
2021/11/01 01:35:31;;;;;;;4.32;0.50;;;8.80;88.10;;;;;;5090933;28;20036;-80
2021/11/01 01:37:59;;;;;;;3.20;0.40;;;8.80;88.00;;;;;;5091758;28;20524;-81
2021/11/01 01:40:26;;;;;;;3.90;0.60;;;8.80;87.80;;;;;;5090751;28;20044;-80
2021/11/01 01:42:57;;;;;;;2.85;0.45;;;8.80;87.60;;;;;;5090217;28;20071;-80
2021/11/01 01:45:24;;;;;;;3.00;0.52;;;8.90;87.70;;;;;;5092326;28;20044;-79
2021/11/01 01:47:53;;;;;;;2.63;0.60;;;8.90;87.70;;;;;;5090978;28;20055;-80
2021/11/01 01:50:21;;;;;;;2.83;0.60;;;8.90;87.80;;;;;;5073937;28;20044;-81
2021/11/01 01:52:49;;;;;;;2.22;0.50;;;8.80;88.00;;;;;;5091970;28;20055;-80
2021/11/01 01:55:18;;;;;;;3.08;0.80;;;8.80;88.00;;;;;;5091774;28;20056;-80
2021/11/01 01:57:49;;;;;;;2.55;0.50;;;8.80;88.20;;;;;;5091021;28;20040;-80
2021/11/01 02:03:24;;;;;;;4.63;0.50;;;8.80;88.20;;;;;;5049622;28;20049;-79
2021/11/01 02:06:05;;;;;;;1.88;0.60;;;8.90;88.10;;;;;;5049646;28;20417;-80
2021/11/01 02:08:38;;;;;;;0.90;0.38;;;8.80;88.20;;;;;;5029056;28;20061;-79
2021/11/01 02:11:14;;;;;;;1.98;0.30;;;8.90;87.90;;;;;;5029080;28;20050;-80
2021/11/01 02:13:45;;;;;;;2.10;0.50;;;8.90;87.90;;;;;;5015251;28;20376;-79
2021/11/01 02:16:14;;;;;;;1.27;0.30;;;8.90;87.90;;;;;;5049315;28;20244;-79
2021/11/01 02:18:47;;;;;;;4.95;0.68;;;8.90;87.40;;;;;;5032576;28;20434;-79
2021/11/01 02:21:17;;;;;;;2.58;0.50;;;8.90;87.30;;;;;;5032728;28;20451;-79
2021/11/01 02:24:05;;;;;;;2.08;0.40;;;8.90;87.30;;;;;;5049120;28;20506;-79
2021/11/01 02:26:35;;;;;;;1.15;0.30;;;8.90;87.40;;;;;;5032778;28;20132;-79
2021/11/01 02:29:05;;;;;;;1.80;0.50;;;8.90;87.10;;;;;;5032316;28;20056;-79
2021/11/01 02:31:33;;;;;;;4.78;0.32;;;8.90;87.10;;;;;;5048916;28;20052;-79
2021/11/01 02:34:02;;;;;;;2.30;0.40;;;8.90;86.90;;;;;;5057228;28;20245;-79
2021/11/01 02:36:32;;;;;;;3.15;0.50;;;8.90;86.80;;;;;;5071338;28;20048;-79
2021/11/01 02:39:00;;;;;;;4.70;0.70;;;9.00;86.50;;;;;;5071473;28;20051;-79
2021/11/01 02:41:33;;;;;;;2.20;0.40;;;9.00;86.60;;;;;;5070629;28;20398;-79
2021/11/01 02:44:04;;;;;;;2.90;0.50;;;9.00;86.50;;;;;;5071344;28;20056;-79
2021/11/01 02:46:37;;;;;;;2.80;0.68;;;9.00;86.50;;;;;;5076941;28;20045;-79
2021/11/01 02:49:06;;;;;;;4.60;0.95;;;9.10;86.60;;;;;;5077721;28;20048;-79
2021/11/01 02:51:34;;;;;;;3.58;0.55;;;9.00;86.60;;;;;;5077795;28;20059;-79
2021/11/01 02:54:04;;;;;;;2.38;0.60;;;9.00;86.50;;;;;;5076800;28;20040;-79
2021/11/01 02:56:32;;;;;;;3.88;0.63;;;9.10;86.20;;;;;;5076383;28;20048;-80
2021/11/01 02:59:00;;;;;;;5.10;0.60;;;9.00;86.00;;;;;;5076395;28;20044;-79
2021/11/01 03:01:30;;;;;;;3.85;0.45;;;9.10;85.90;;;;;;5059223;28;20048;-79
2021/11/01 03:03:57;;;;;;;4.78;0.90;;;9.10;85.70;;;;;;5059974;28;20051;-79
2021/11/01 03:06:28;;;;;;;4.38;0.82;;;9.10;85.80;;;;;;5059639;28;20060;-79
2021/11/01 03:08:57;;;;;;;2.80;0.50;;;9.10;85.60;;;;;;5077757;28;20059;-79
2021/11/01 03:11:26;;;;;;;2.60;0.60;;;9.10;85.60;;;;;;5077658;28;20048;-80
2021/11/01 03:13:56;;;;;;;4.45;0.75;;;9.20;85.50;;;;;;5080562;28;20060;-79
2021/11/01 03:16:26;;;;;;;4.63;0.60;;;9.20;85.40;;;;;;5098084;28;20040;-79
2021/11/01 03:19:04;;;;;;;5.07;0.77;;;9.20;85.40;;;;;;5096516;28;20052;-79
2021/11/01 03:21:42;;;;;;;5.95;0.80;;;9.20;85.50;;;;;;5097661;28;20075;-79
2021/11/01 03:24:15;;;;;;;3.53;0.63;;;9.20;85.40;;;;;;5095935;28;20047;-79
2021/11/01 03:26:44;;;;;;;2.75;0.60;;;9.20;85.20;;;;;;5097435;28;20044;-79
2021/11/01 03:29:15;;;;;;;3.08;0.68;;;9.30;85.10;;;;;;5096206;28;20051;-79
2021/11/01 03:31:44;;;;;;;4.45;0.85;;;9.20;84.90;;;;;;5096607;28;20047;-79
2021/11/01 03:34:13;;;;;;;4.88;1.10;;;9.20;85.00;;;;;;5096777;28;20063;-79
2021/11/01 03:36:41;;;;;;;4.68;0.45;;;9.20;85.00;;;;;;5096023;28;20382;-79
2021/11/01 03:39:12;;;;;;;3.65;0.55;;;9.20;85.00;;;;;;5097836;28;20055;-80
2021/11/01 03:41:42;;;;;;;4.20;0.55;;;9.20;84.80;;;;;;5097972;28;20051;-79
2021/11/01 03:44:16;;;;;;;3.22;0.57;;;9.20;84.60;;;;;;5097407;28;20078;-80
2021/11/01 03:46:54;;;;;;;4.55;1.00;;;9.20;84.70;;;;;;5097733;28;20032;-79
2021/11/01 03:49:27;;;;;;;5.10;0.88;;;9.10;84.80;;;;;;5097510;28;20050;-79
2021/11/01 03:54:37;;;;;;;3.90;0.73;;;9.10;84.80;;;;;;5097723;28;20040;-79
2021/11/01 03:57:07;;;;;;;5.60;0.95;;;9.00;84.50;;;;;;5094860;28;20529;-79
2021/11/01 03:59:37;;;;;;;4.15;0.80;;;9.00;84.70;;;;;;5092932;28;20494;-79
2021/11/01 04:02:16;;;;;;;0.95;0.20;;;9.00;84.80;;;;;;5092869;28;20308;-81
2021/11/01 04:04:47;;;;;;;5.10;0.55;;;9.00;84.70;;;;;;5094452;28;20051;-80
2021/11/01 04:07:15;;;;;;;2.67;0.20;;;9.00;84.40;;;;;;5094446;28;20044;-78
2021/11/01 04:09:43;;;;;;;8.65;1.00;;;9.00;84.30;;;;;;5093992;28;20394;-79
2021/11/01 04:12:12;;;;;;;4.45;0.77;;;9.00;83.90;;;;;;5092824;28;20489;-78
2021/11/01 04:14:48;;;;;;;9.18;1.00;;;9.00;84.00;;;;;;5094082;28;20397;-78
2021/11/01 04:20:12;;;;;;;0.80;0.50;;;8.90;83.90;;;;;;5093774;28;20043;-78
2021/11/01 04:22:40;;;;;;;4.75;0.50;;;8.80;84.00;;;;;;5092566;28;20059;-78
2021/11/01 04:25:09;;;;;;;8.27;0.90;;;8.80;83.90;;;;;;5093582;28;20051;-79
2021/11/01 04:27:37;;;;;;;6.50;0.98;;;8.90;84.00;;;;;;5075688;28;20537;-79
2021/11/01 04:30:07;;;;;;;4.25;0.63;;;8.90;84.00;;;;;;5093247;28;20040;-79
2021/11/01 04:32:42;;;;;;;5.07;0.80;;;8.80;84.00;;;;;;5092435;28;20048;-79
2021/11/01 04:35:17;;;;;;;7.07;1.08;;;8.80;83.70;;;;;;5094914;28;20423;-78
2021/11/01 04:37:48;;;;;;;7.07;0.80;;;8.80;83.40;;;;;;5093812;28;20063;-79
2021/11/01 04:40:38;;;;;;;3.47;0.90;;;8.80;83.40;;;;;;5080325;28;20051;-79
2021/11/01 04:53:54;;;;;;;4.07;0.80;;;8.90;82.90;;;;;;5091939;28;20438;-78
2021/11/01 04:56:25;;;;;;;5.32;0.70;;;8.90;82.80;;;;;;5091577;28;20048;-78
2021/11/01 04:58:54;;;;;;;6.15;0.95;;;8.90;82.60;;;;;;5092724;28;20052;-78
2021/11/01 05:01:29;;;;;;;3.42;0.60;;;8.90;82.80;;;;;;5093044;28;20040;-77
2021/11/01 05:04:02;;;;;;;3.08;0.43;;;8.90;82.60;;;;;;5092926;28;20048;-77
2021/11/01 05:06:30;;;;;;;3.92;0.73;;;8.90;82.50;;;;;;5092766;28;20067;-77
2021/11/01 05:09:10;;;;;;;7.78;0.80;;;9.00;82.10;;;;;;5091815;28;20059;-77
2021/11/01 05:12:06;;;;;;;4.78;0.82;;;9.00;82.10;;;;;;5091649;28;20050;-77
2021/11/01 05:20:37;;;;;;;5.55;0.80;;;9.10;81.30;;;;;;5031699;28;20502;-78
2021/11/01 05:35:40;;;;;;;2.85;0.68;;;9.20;79.40;;;;;;5042046;28;20041;-78
2021/11/01 05:38:10;;;;;;;7.63;1.00;;;9.20;78.40;;;;;;5043794;28;20129;-78
2021/11/01 05:40:38;;;;;;;8.25;1.02;;;9.20;78.60;;;;;;5042745;28;20068;-77
2021/11/01 05:43:09;;;;;;;4.97;1.00;;;9.20;78.60;;;;;;5043259;28;20064;-78
2021/11/01 05:45:37;;;;;;;6.18;1.05;;;9.20;78.90;;;;;;5058997;28;20049;-78
2021/11/01 05:48:05;;;;;;;4.25;0.57;;;9.20;79.10;;;;;;5057622;28;20065;-77
2021/11/01 05:50:36;;;;;;;8.85;0.93;;;9.10;78.70;;;;;;5059630;28;20044;-78
2021/11/01 05:53:07;;;;;;;8.05;1.10;;;9.10;78.90;;;;;;5043444;28;20079;-77
2021/11/01 05:55:54;;;;;;;7.93;1.02;;;9.10;78.70;;;;;;5060801;28;20049;-76
2021/11/01 06:03:55;;;;;;;6.93;0.73;;;8.90;79.30;;;;;;5061786;28;20040;-76
2021/11/01 06:13:53;;;;;;;6.57;1.15;;;8.90;80.20;;;;;;5054164;28;20049;-77
2021/11/01 06:16:22;;;;;;;3.25;0.65;;;8.90;80.40;;;;;;5056898;28;20049;-75
2021/11/01 06:18:50;;;;;;;8.25;1.20;;;8.90;80.40;;;;;;5051930;28;20048;-75
2021/11/01 06:21:18;;;;;;;7.93;1.30;;;8.90;80.10;;;;;;5051887;28;20040;-75
2021/11/01 06:23:52;;;;;;;8.73;1.17;;;8.90;80.30;;;;;;5052133;28;20471;-75
2021/11/01 06:26:21;;;;;;;5.60;1.08;;;9.00;80.20;;;;;;5052075;28;20041;-75
2021/11/01 06:28:53;;;;;;;10.35;1.23;;;9.00;80.20;;;;;;5051994;28;20056;-76
2021/11/01 06:31:45;;;;;;;8.65;1.00;;;9.00;80.00;;;;;;5052036;28;20041;-77
2021/11/01 06:50:38;;;;;;;4.97;0.63;;;9.10;78.40;;;;;;5071914;28;20047;-75
2021/11/01 06:53:34;;;;;;;5.22;1.02;;;9.10;77.80;;;;;;5054248;28;20394;-76
2021/11/01 07:15:54;;;;;;;12.30;1.25;;;9.10;77.30;;;;;;5071513;28;20044;-75
2021/11/01 07:18:31;;;;;;;11.30;1.40;;;9.10;77.60;;;;;;5068853;28;20044;-75
2021/11/01 07:21:31;;;;;;;5.47;0.75;;;9.10;77.10;;;;;;5069664;28;20044;-75
2021/11/01 08:24:58;;;;;;;10.50;1.00;;;9.70;74.80;;;;;;5114473;28;20043;-76
2021/11/01 08:30:12;;;;;;;4.32;0.82;;;9.70;75.00;;;;;;5114771;28;20508;-77
2021/11/01 09:18:40;;;;;;;9.77;0.88;;;9.80;76.40;;;;;;4990309;28;20042;-76
2021/11/01 09:22:29;;;;;;;9.45;1.13;;;9.30;80.40;;;;;;4972339;28;20046;-77
2021/11/01 09:25:19;;;;;;;6.78;0.90;;;9.00;81.90;;;;;;4972054;28;20460;-77
2021/11/01 09:27:51;;;;;;;6.75;0.85;;;8.90;82.50;;;;;;4976669;28;20206;-77
2021/11/01 09:30:32;;;;;;;5.03;1.00;;;8.90;83.40;;;;;;4989796;28;20064;-79
2021/11/01 09:41:10;;;;;;;3.70;0.40;;;8.70;85.80;;;;;;5033874;28;20045;-75
2021/11/01 09:43:38;;;;;;;3.97;0.70;;;8.70;86.40;;;;;;5050568;28;20057;-74
2021/11/01 09:46:10;;;;;;;9.00;1.38;;;8.70;86.80;;;;;;5050327;28;20045;-74
2021/11/01 09:48:39;;;;;;;10.57;1.17;;;8.60;87.10;;;;;;5033754;28;20056;-74
2021/11/01 09:51:11;;;;;;;5.28;0.70;;;8.60;87.60;;;;;;5033317;28;20048;-74
2021/11/01 09:53:41;;;;;;;6.70;0.93;;;8.60;88.00;;;;;;5034243;28;20176;-75
2021/11/01 09:56:29;;;;;;;7.78;1.10;;;8.60;88.10;;;;;;5067659;28;20506;-75
2021/11/01 09:59:12;;;;;;;8.15;0.60;;;8.60;88.10;;;;;;5072632;28;20053;-74
2021/11/01 10:01:43;;;;;;;6.47;0.77;;;8.60;87.90;;;;;;5072634;28;20048;-75
2021/11/01 10:04:20;;;;;;;9.88;1.33;;;8.60;88.00;;;;;;5071129;28;20056;-75
2021/11/01 10:07:26;;;;;;;8.00;0.95;;;8.70;88.10;;;;;;5071158;28;20049;-75
2021/11/01 10:09:57;;;;;;;7.50;1.00;;;8.70;87.90;;;;;;5070767;28;20051;-74
2021/11/01 10:12:32;;;;;;;6.18;0.60;;;8.70;88.20;;;;;;5071832;28;20065;-73
2021/11/01 10:18:03;;;;;;;9.93;0.93;;;8.80;87.60;;;;;;5091141;28;20397;-73
2021/11/01 10:20:34;;;;;;;6.15;0.88;;;8.80;87.40;;;;;;5091627;28;20051;-73
2021/11/01 10:23:15;;;;;;;3.55;0.65;;;8.80;87.50;;;;;;5092460;28;20393;-73
2021/11/01 10:25:43;;;;;;;2.88;0.40;;;8.80;87.50;;;;;;5092385;28;20058;-73
2021/11/01 10:28:12;;;;;;;2.78;0.60;;;8.80;87.70;;;;;;5091229;28;20046;-73
2021/11/01 10:30:40;;;;;;;3.97;0.70;;;8.80;87.90;;;;;;5091320;28;20063;-73
2021/11/01 10:33:10;;;;;;;2.30;0.50;;;8.70;88.00;;;;;;5092341;28;20058;-73
2021/11/01 10:35:43;;;;;;;1.95;0.30;;;8.70;88.10;;;;;;5092135;28;20048;-73
2021/11/01 10:38:35;;;;;;;7.68;0.88;;;8.70;88.10;;;;;;5092347;28;20056;-73
2021/11/01 10:41:22;;;;;;;;;;;8.60;88.10;;;;;;5092580;28;20036;-73
2021/11/01 10:44:17;;;;;;;0.60;0.30;;;8.50;87.90;;;;;;5091773;28;19927;-73
2021/11/01 11:24:48;;;;;;;0.35;0.17;;;7.90;90.00;;;;;;5084919;28;20045;-73
2021/11/01 11:27:39;;;;;;;2.10;0.20;;;7.80;90.00;;;;;;5081788;28;20056;-72
2021/11/01 11:47:43;;;;;;;19.30;0.77;;;8.00;89.70;;;;;;5042184;28;20049;-73
2021/11/01 11:50:23;;;;;;;4.35;0.35;;;8.00;89.70;;;;;;5058507;28;20403;-71
2021/11/01 11:52:52;;;;;;;0.55;0.15;;;8.00;89.80;;;;;;5058845;28;20051;-71
2021/11/01 11:55:29;;;;;;;0.85;0.30;;;8.00;89.40;;;;;;5061117;28;20818;-71
2021/11/01 11:58:06;;;;;;;1.48;0.20;;;8.00;89.40;;;;;;5049975;28;20049;-72
2021/11/01 12:00:37;;;;;;;0.32;0.20;;;8.00;89.00;;;;;;5050084;28;20354;-74
2021/11/01 12:03:15;;;;;;;0.22;0.13;;;8.00;89.10;;;;;;5044999;28;20048;-73
2021/11/01 12:19:02;;;;;;;9.20;0.40;;;8.00;88.70;;;;;;5082298;28;20048;-73
2021/11/01 12:21:32;;;;;;;0.75;0.10;;;8.10;88.90;;;;;;5082686;28;20037;-72
2021/11/01 12:24:00;;;;;;;5.15;0.47;;;8.10;88.50;;;;;;5081225;28;20394;-72
2021/11/01 12:26:28;;;;;;;3.08;0.20;;;8.10;88.50;;;;;;5065340;28;20045;-73
2021/11/01 12:28:59;;;;;;;16.25;0.75;;;8.10;88.50;;;;;;5080459;28;20041;-73
2021/11/01 12:31:28;;;;;;;0.82;0.20;;;8.20;88.50;;;;;;5079758;28;20047;-73
2021/11/01 12:34:03;;;;;;;17.52;0.73;;;8.20;88.50;;;;;;5072201;28;20052;-72
2021/11/01 12:36:51;;;;;;;2.67;0.30;;;8.20;88.50;;;;;;5054869;28;20055;-73
2021/11/01 12:39:43;;;;;;;0.32;0.10;;;8.30;88.50;;;;;;5077327;28;20398;-73
2021/11/01 12:58:56;;;;;;;8.18;0.50;;;8.70;87.10;;;;;;5080183;28;20063;-75
2021/11/01 13:01:27;;;;;;;7.30;1.08;;;8.80;86.80;;;;;;5080323;28;20053;-75
2021/11/01 13:04:29;;;;;;;0.60;0.17;;;8.80;86.60;;;;;;5073199;28;20387;-73
2021/11/01 13:07:04;;;;;;;4.03;0.60;;;8.90;86.40;;;;;;5071793;28;20048;-76
2021/11/01 13:09:42;;;;;;;8.40;0.40;;;9.00;86.10;;;;;;5072238;28;20044;-75
2021/11/01 13:19:56;;;;;;;0.57;0.10;;;9.50;84.50;;;;;;5090017;28;20193;-75
2021/11/01 13:22:30;;;;;;;2.05;0.20;;;9.50;84.20;;;;;;5102416;28;20052;-76
2021/11/01 13:38:45;;;;;;;2.58;0.50;;;10.20;81.40;;;;;;5092648;28;20381;-76
2021/11/01 13:41:16;;;;;;;0.82;0.20;;;10.20;80.40;;;;;;5092826;28;20048;-76
2021/11/01 13:43:44;;;;;;;5.13;0.68;;;10.30;80.40;;;;;;5092744;28;20052;-77
2021/11/01 13:46:14;;;;;;;0.28;0.15;;;10.50;80.20;;;;;;5091616;28;20052;-77
2021/11/01 13:48:42;;;;;;;0.88;0.30;;;10.70;79.90;;;;;;5092816;28;20044;-77
2021/11/01 13:51:12;;;;;;;1.58;0.47;;;10.90;79.10;;;;;;5092812;28;20517;-77
2021/11/01 13:54:15;;;;;;;2.25;0.70;;;11.10;78.10;;;;;;5092775;28;20116;-78
2021/11/01 13:56:46;;;;;;;0.90;0.17;;;11.30;78.90;;;;;;5092958;28;20044;-77
2021/11/01 14:13:21;;;;;;;3.42;0.60;;;12.20;77.40;;;;;;5091855;28;20048;-77
2021/11/01 15:16:20;;;;;;;5.22;0.30;;;10.00;76.10;;;;;;4951731;28;20054;-76
2021/11/01 15:21:32;;;;;;;2.47;0.68;;;9.50;78.30;;;;;;4979549;28;20058;-77
2021/11/01 15:40:12;;;;;;;5.18;0.77;;;9.60;80.00;;;;;;5073995;28;20040;-76
2021/11/01 16:19:02;;;;;;;2.40;0.57;;;8.10;84.30;;;;;;5054932;28;20051;-77
2021/11/01 16:21:30;;;;;;;3.42;0.50;;;8.00;84.70;;;;;;5055397;28;20393;-77
2021/11/01 16:23:58;;;;;;;3.10;0.68;;;8.00;85.00;;;;;;5072007;28;20056;-76
2021/11/01 16:26:27;;;;;;;4.85;0.70;;;7.90;85.20;;;;;;5072029;28;20060;-76
2021/11/01 16:29:27;;;;;;;3.95;1.00;;;7.90;85.50;;;;;;5055124;28;20053;-75
2021/11/01 16:31:55;;;;;;;1.95;0.43;;;7.90;85.70;;;;;;5072085;28;20049;-77
2021/11/01 16:34:29;;;;;;;4.00;1.17;;;7.80;85.90;;;;;;5055068;28;20048;-77
2021/11/01 16:37:11;;;;;;;3.55;0.70;;;7.80;85.90;;;;;;5055253;28;20052;-77
2021/11/01 16:42:07;;;;;;;3.83;1.00;;;7.70;85.70;;;;;;5085951;28;20056;-77
2021/11/01 16:44:38;;;;;;;1.98;0.75;;;7.60;85.70;;;;;;5092976;28;20040;-76
2021/11/01 16:47:07;;;;;;;2.78;0.55;;;7.60;85.90;;;;;;5092388;28;20055;-76
2021/11/01 16:49:34;;;;;;;1.50;0.50;;;7.60;86.10;;;;;;5094070;28;20063;-77
2021/11/01 16:52:21;;;;;;;3.10;0.70;;;7.60;86.00;;;;;;5093877;28;20051;-76
2021/11/01 16:54:52;;;;;;;3.42;0.45;;;7.60;85.90;;;;;;5094239;28;20051;-76
2021/11/01 16:57:41;;;;;;;3.08;0.70;;;7.60;85.70;;;;;;5092798;28;20048;-77
2021/11/01 17:00:46;;;;;;;5.80;0.60;;;7.60;85.70;;;;;;5093813;28;20363;-78
2021/11/01 17:08:44;;;;;;;1.98;0.60;;;7.40;85.80;;;;;;5080094;28;20414;-78
2021/11/01 17:22:31;;;;;;;4.45;0.98;;;7.20;86.90;;;;;;5078070;28;20043;-77
2021/11/01 17:25:05;;;;;;;2.13;0.45;;;7.10;87.10;;;;;;5107025;28;20051;-76
2021/11/01 17:27:58;;;;;;;5.13;0.60;;;7.10;87.30;;;;;;5113994;27;20051;-77
2021/11/01 17:36:23;;;;;;;3.70;0.68;;;7.00;87.80;;;;;;5086858;28;20059;-77
2021/11/01 18:41:29;;;;;;;2.63;0.60;;;6.90;88.40;;;;;;5077571;28;20062;-78
2021/11/01 18:51:53;;;;;;;4.55;0.88;;;7.00;88.80;;;;;;5070148;28;20390;-78
2021/11/01 18:54:27;;;;;;;7.65;0.68;;;7.00;89.00;;;;;;5064360;28;20164;-77
2021/11/01 18:56:57;;;;;;;3.28;0.60;;;7.00;89.10;;;;;;5067857;28;20036;-77
2021/11/01 18:59:30;;;;;;;1.92;0.70;;;7.00;89.00;;;;;;5083876;28;20036;-77
2021/11/01 19:02:48;;;;;;;5.88;0.98;;;7.00;89.10;;;;;;5076137;28;20044;-77
2021/11/01 19:05:34;;;;;;;4.15;0.70;;;7.00;89.20;;;;;;5067096;28;20045;-76
2021/11/01 20:04:32;;;;;;;4.22;1.10;;;6.80;89.40;;;;;;5071594;28;20044;-78
2021/11/01 20:14:36;;;;;;;4.00;1.00;;;6.70;89.90;;;;;;5082891;28;20526;-78
2021/11/01 21:25:02;;;;;;;5.47;1.33;;;7.10;88.20;;;;;;5084913;28;20048;-79
2021/11/01 21:27:33;;;;;;;7.30;1.40;;;7.10;88.40;;;;;;5082733;28;20044;-78
2021/11/01 21:30:02;;;;;;;5.75;1.50;;;7.10;88.40;;;;;;5055233;28;20053;-78
2021/11/01 21:32:29;;;;;;;5.40;1.13;;;7.00;88.50;;;;;;5078591;28;20040;-78
2021/11/01 21:35:00;;;;;;;7.72;1.13;;;7.10;88.60;;;;;;5085743;28;20496;-77
2021/11/01 21:37:28;;;;;;;5.70;2.22;;;7.10;88.60;;;;;;5057018;28;20032;-78
2021/11/01 21:39:59;;;;;;;9.95;4.78;;;7.10;88.60;;;;;;5077275;28;20045;-78
2021/11/01 21:42:28;;;;;;;8.52;3.00;;;7.00;88.60;;;;;;5078886;28;20059;-77
2021/11/01 21:45:13;;;;;;;7.20;2.15;;;6.90;88.60;;;;;;5104811;27;20397;-78
2021/11/01 21:47:45;;;;;;;6.35;2.10;;;6.80;88.80;;;;;;5092732;28;20041;-78
2021/11/01 21:50:16;;;;;;;5.40;1.70;;;6.80;88.90;;;;;;5116999;28;20047;-79
2021/11/01 21:53:04;;;;;;;7.45;1.60;;;6.80;89.00;;;;;;5087826;28;20048;-77
2021/11/01 21:55:32;;;;;;;6.13;1.50;;;6.70;89.00;;;;;;5103124;28;20046;-77
2021/11/01 21:58:04;;;;;;;7.82;2.20;;;6.80;89.10;;;;;;5128333;28;20051;-79
2021/11/01 22:00:46;;;;;;;5.93;2.40;;;6.70;89.10;;;;;;5109088;28;20035;-79
2021/11/01 22:19:49;;;;;;;9.05;1.80;;;6.20;89.90;;;;;;5107827;28;20048;-79
2021/11/01 22:22:54;;;;;;;5.03;1.92;;;6.30;89.80;;;;;;5095089;28;20062;-79
2021/11/01 22:25:17;;;;;;;8.95;1.88;;;6.20;89.80;;;;;;5084712;28;20512;-80
2021/11/01 22:39:00;;;;;;;2.10;0.93;;;6.10;89.70;;;;;;5112461;28;20050;-80
2021/11/01 22:57:32;;;;;;;1.73;0.60;;;6.40;88.50;;;;;;5091925;28;20380;-78
2021/11/01 23:00:01;;;;;;;2.38;0.75;;;6.30;88.50;;;;;;5093370;28;20158;-79
2021/11/01 23:02:30;;;;;;;3.55;0.60;;;6.40;88.40;;;;;;5087492;28;20070;-79
2021/11/01 23:05:28;;;;;;;0.98;0.50;;;6.40;88.40;;;;;;5091416;28;20048;-79
2021/11/01 23:33:01;;;;;;;1.23;0.63;;;6.50;87.80;;;;;;5094140;28;20040;-79
2021/11/01 23:35:28;;;;;;;0.30;0.30;;;6.50;87.80;;;;;;5093258;28;20052;-78
2021/11/01 23:37:56;;;;;;;1.48;0.70;;;6.50;87.80;;;;;;5093037;28;20040;-79
2021/11/01 23:40:24;;;;;;;2.88;0.88;;;6.50;87.80;;;;;;5092599;28;20481;-78
2021/11/01 23:42:52;;;;;;;2.65;0.90;;;6.50;87.80;;;;;;5092213;28;20473;-78
2021/11/01 23:45:22;;;;;;;1.35;0.65;;;6.50;87.90;;;;;;5085257;28;20040;-79
2021/11/01 23:47:50;;;;;;;1.30;0.60;;;6.50;87.90;;;;;;5073987;28;20067;-79
2021/11/01 23:50:20;;;;;;;1.98;0.55;;;6.50;87.90;;;;;;5084359;28;20516;-78
2021/11/01 23:52:56;;;;;;;0.85;0.40;;;6.50;87.90;;;;;;5084040;28;20474;-78
2021/11/01 23:55:24;;;;;;;0.90;0.47;;;6.50;87.90;;;;;;5085682;28;20500;-78
2021/11/01 23:57:52;;;;;;;0.98;0.40;;;6.50;87.80;;;;;;5091847;28;20044;-78
