Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:24;;;;;;;;;;;10.90;99.90;;;;;;5009461;28;19936;-64
2022/09/30 00:04:50;;;;;;;;;;;10.90;99.90;;;;;;5026783;28;20295;-64
2022/09/30 00:07:16;;;;;;;;;;;10.80;99.90;;;;;;5027276;28;19926;-65
2022/09/30 00:09:41;;;;;;;;;;;10.80;99.90;;;;;;5027972;28;19932;-64
2022/09/30 00:12:07;;;;;;;;;;;10.70;99.90;;;;;;4990965;28;19937;-65
2022/09/30 00:14:33;;;;;;;;;;;10.70;99.90;;;;;;5088120;28;20020;-66
2022/09/30 00:16:58;;;;;;;;;;;10.60;99.90;;;;;;5009499;28;19936;-66
2022/09/30 00:19:24;;;;;;;;;;;10.60;99.90;;;;;;4997746;28;19933;-65
2022/09/30 00:21:49;;;;;;;;;;;10.60;99.90;;;;;;5008813;28;19936;-65
2022/09/30 00:24:15;;;;;;;;;;;10.60;99.90;;;;;;5005270;28;19974;-65
2022/09/30 00:26:40;;;;;;;;;;;10.60;99.90;;;;;;5005858;28;20376;-65
2022/09/30 00:29:06;;;;;;;;;;;10.50;99.90;;;;;;5006089;28;19929;-65
2022/09/30 00:31:33;;;;;;;;;;;10.50;99.90;;;;;;5005714;28;19995;-65
2022/09/30 00:34:08;;;;;;;;;;;10.50;99.90;;;;;;5002734;28;19935;-65
2022/09/30 00:36:44;;;;;;;;;;;10.40;99.90;;;;;;5007103;28;20299;-65
2022/09/30 00:39:11;;;;;;;;;;;10.40;99.90;;;;;;5006057;28;20004;-65
2022/09/30 00:41:38;;;;;;;;;;;10.40;99.90;;;;;;5007432;28;19941;-65
2022/09/30 00:44:22;;;;;;;;;;;10.30;99.90;;;;;;5005227;28;19932;-67
2022/09/30 00:46:47;;;;;;;;;;;10.40;99.90;;;;;;5007209;28;19926;-64
2022/09/30 00:49:18;;;;;;;;;;;10.40;99.90;;;;;;5007097;28;19936;-65
2022/09/30 00:51:46;;;;;;;;;;;10.40;99.90;;;;;;5020412;28;20291;-65
2022/09/30 00:54:15;;;;;;;;;;;10.40;99.90;;;;;;5011133;28;19926;-65
2022/09/30 00:56:42;;;;;;;;;;;10.40;99.90;;;;;;5000837;28;19937;-65
2022/09/30 00:59:16;;;;;;;;;;;10.40;99.90;;;;;;5027966;28;19936;-65
2022/09/30 01:01:42;;;;;;;;;;;10.40;99.90;;;;;;5045648;28;20387;-67
2022/09/30 01:04:15;;;;;;;;;;;10.40;99.90;;;;;;5015405;28;19929;-66
2022/09/30 01:06:41;;;;;;;;;;;10.30;99.90;;;;;;5005620;28;20025;-66
2022/09/30 01:09:07;;;;;;;;;;;10.30;99.90;;;;;;5029039;28;19926;-67
2022/09/30 01:11:32;;;;;;;;;;;10.30;99.90;;;;;;5030233;28;19951;-65
2022/09/30 01:14:00;;;;;;;;;;;10.30;99.90;;;;;;5018332;28;19938;-65
2022/09/30 01:16:50;;;;;;;;;;;10.30;99.90;;;;;;5017776;28;19929;-65
2022/09/30 01:19:16;;;;;;;;;;;10.30;99.90;;;;;;5028903;28;20392;-65
2022/09/30 01:21:50;;;;;;;;;;;10.30;99.90;;;;;;5029271;28;20023;-65
2022/09/30 01:24:27;;;;;;;;;;;10.20;99.90;;;;;;5025883;28;19932;-65
2022/09/30 01:27:11;;;;;;;;;;;10.20;99.90;;;;;;5023470;28;20284;-65
2022/09/30 01:29:49;;;;;;;;;;;10.20;99.90;;;;;;5027861;28;19925;-65
2022/09/30 01:32:37;;;;;;;;;;;10.20;99.90;;;;;;5012460;28;20325;-65
2022/09/30 01:35:06;;;;;;;;;;;10.20;99.90;;;;;;5007248;28;19940;-65
2022/09/30 01:37:41;;;;;;;;;;;10.20;99.90;;;;;;5007279;28;19974;-65
2022/09/30 01:40:07;;;;;;;;;;;10.20;99.90;;;;;;5000777;28;19926;-64
2022/09/30 01:42:46;;;;;;;;;;;10.20;99.90;;;;;;5003902;28;19937;-65
2022/09/30 01:45:15;;;;;;;;;;;10.30;99.90;;;;;;5007519;28;19930;-67
2022/09/30 01:47:49;;;;;;;;;;;10.20;99.90;;;;;;5009815;28;19930;-64
2022/09/30 01:50:34;;;;;;;;;;;10.20;99.90;;;;;;5008430;28;19929;-64
2022/09/30 01:52:59;;;;;;;;;;;10.20;99.90;;;;;;5001667;28;20296;-64
2022/09/30 01:55:30;;;;;;;;;;;10.20;99.90;;;;;;4994450;28;19929;-65
2022/09/30 01:58:08;;;;;;;;;;;10.10;99.90;;;;;;5010727;28;19976;-65
2022/09/30 02:00:36;;;;;;;;;;;10.10;99.90;;;;;;5008003;28;19961;-66
2022/09/30 02:03:08;;;;;;;;;;;10.10;99.90;;;;;;4992710;28;19974;-65
2022/09/30 02:05:40;;;;;;;;;;;10.10;99.90;;;;;;4993391;28;19926;-65
2022/09/30 02:08:13;;;;;;;;;;;10.00;99.90;;;;;;5008562;28;20444;-65
2022/09/30 02:10:49;;;;;;;;;;;10.00;99.90;;;;;;5008745;28;19931;-65
2022/09/30 02:13:17;;;;;;;;;;;9.90;99.90;;;;;;5007099;28;19975;-67
2022/09/30 02:15:46;;;;;;;;;;;9.90;99.90;;;;;;5008601;28;20369;-65
2022/09/30 02:18:19;;;;;;;;;;;9.80;99.90;;;;;;5003821;28;19932;-65
2022/09/30 02:20:46;;;;;;;;;;;9.80;99.90;;;;;;5009001;28;19925;-65
2022/09/30 02:23:14;;;;;;;;;;;9.80;99.90;;;;;;5000782;28;19925;-65
2022/09/30 02:25:43;;;;;;;;;;;9.70;99.90;;;;;;5008127;28;19926;-65
2022/09/30 02:28:11;;;;;;;;;;;9.70;99.90;;;;;;5004039;28;19973;-65
2022/09/30 02:30:38;;;;;;;;;;;9.60;99.90;;;;;;5008931;28;19985;-65
2022/09/30 02:33:30;;;;;;;;;;;9.60;99.90;;;;;;5003407;28;19933;-65
2022/09/30 02:36:01;;;;;;;;;;;9.50;99.90;;;;;;5011284;28;19926;-64
2022/09/30 02:38:29;;;;;;;;;;;9.50;99.90;;;;;;5003465;28;19929;-65
2022/09/30 02:40:57;;;;;;;;;;;9.40;99.90;;;;;;5009085;28;19930;-65
2022/09/30 02:43:24;;;;;;;;;;;9.40;99.90;;;;;;5008089;28;19933;-66
2022/09/30 02:45:55;;;;;;;;;;;9.40;99.90;;;;;;5009468;28;19929;-65
2022/09/30 02:48:21;;;;;;;;;;;9.40;99.90;;;;;;5010294;28;20296;-67
2022/09/30 02:51:10;;;;;;;;;;;9.40;99.90;;;;;;5007841;28;19926;-65
2022/09/30 02:53:42;;;;;;;;;;;9.30;99.90;;;;;;4992916;28;19977;-65
2022/09/30 02:56:18;;;;;;;;;;;9.30;99.90;;;;;;4996478;28;20515;-65
2022/09/30 02:58:44;;;;;;;;;;;9.30;99.90;;;;;;5007958;28;19925;-65
2022/09/30 03:01:12;;;;;;;;;;;9.30;99.90;;;;;;5008328;28;20053;-65
2022/09/30 03:03:39;;;;;;;;;;;9.30;99.90;;;;;;5007279;28;19926;-65
2022/09/30 03:06:05;;;;;;;;;;;9.30;99.90;;;;;;5009037;28;20273;-66
2022/09/30 03:08:31;;;;;;;;;;;9.20;99.90;;;;;;5008687;28;20358;-65
2022/09/30 03:10:56;;;;;;;;;;;9.20;99.90;;;;;;5009445;28;19930;-65
2022/09/30 03:13:50;;;;;;;;;;;9.20;99.90;;;;;;5024040;28;19952;-67
2022/09/30 03:16:20;;;;;;;;;;;9.20;99.90;;;;;;5015336;28;19925;-66
2022/09/30 03:19:04;;;;;;;;;;;9.20;99.90;;;;;;5023016;28;20329;-64
2022/09/30 03:21:40;;;;;;;;;;;9.10;99.90;;;;;;5038848;28;19925;-65
2022/09/30 03:24:06;;;;;;;;;;;9.10;99.90;;;;;;5021949;28;20312;-65
2022/09/30 03:27:04;;;;;;;;;;;9.10;99.90;;;;;;5017022;28;20009;-66
2022/09/30 03:29:39;;;;;;;;;;;9.10;99.90;;;;;;4978842;28;19977;-65
2022/09/30 03:32:05;;;;;;;;;;;9.00;99.90;;;;;;5019084;28;19929;-65
2022/09/30 03:34:36;;;;;;;;;;;9.00;99.90;;;;;;5022118;28;20297;-65
2022/09/30 03:37:08;;;;;;;;;;;9.00;99.90;;;;;;5018871;28;19933;-65
2022/09/30 03:39:48;;;;;;;;;;;9.00;99.90;;;;;;5008062;28;20292;-65
2022/09/30 03:42:18;;;;;;;;;;;9.00;99.90;;;;;;5017590;28;19929;-65
2022/09/30 03:44:49;;;;;;;;;;;8.90;99.90;;;;;;5012431;28;20352;-65
2022/09/30 03:47:15;;;;;;;;;;;8.90;99.90;;;;;;5021328;28;19930;-65
2022/09/30 03:49:43;;;;;;;;;;;8.90;99.90;;;;;;5026525;28;19929;-65
2022/09/30 03:52:11;;;;;;;;;;;9.00;99.90;;;;;;5020314;28;19929;-65
2022/09/30 03:54:57;;;;;;;;;;;8.90;99.90;;;;;;5020077;28;20004;-65
2022/09/30 03:57:29;;;;;;;;;;;8.90;99.90;;;;;;5020546;28;19941;-65
2022/09/30 03:59:55;;;;;;;;;;;8.90;99.90;;;;;;5023872;28;19933;-65
2022/09/30 04:02:21;;;;;;;;;;;8.90;99.90;;;;;;5016752;28;19933;-65
2022/09/30 04:04:46;;;;;;;;;;;8.90;99.90;;;;;;5018517;28;19929;-65
2022/09/30 04:07:12;;;;;;;;;;;8.90;99.90;;;;;;5019160;28;19925;-65
2022/09/30 04:09:38;;;;;;;;;;;8.90;99.90;;;;;;5020112;28;19990;-65
2022/09/30 04:12:04;;;;;;;;;;;8.80;99.90;;;;;;5008044;28;19975;-65
2022/09/30 04:14:29;;;;;;;;;;;8.80;99.90;;;;;;5006242;28;19926;-67
2022/09/30 04:16:55;;;;;;;;;;;8.80;99.90;;;;;;5007045;28;20041;-65
2022/09/30 04:19:20;;;;;;;;;;;8.80;99.90;;;;;;5005819;28;19990;-65
2022/09/30 04:21:46;;;;;;;;;;;8.70;99.90;;;;;;5001766;28;19932;-65
2022/09/30 04:24:12;;;;;;;;;;;8.70;99.90;;;;;;5001164;28;20057;-65
2022/09/30 04:26:37;;;;;;;;;;;8.70;99.90;;;;;;5007476;28;19936;-65
2022/09/30 04:29:03;;;;;;;;;;;8.70;99.90;;;;;;5075640;28;19925;-65
2022/09/30 04:31:28;;;;;;;;;;;8.60;99.90;;;;;;5007834;28;19925;-65
2022/09/30 04:33:55;;;;;;;;;;;8.70;99.90;;;;;;5006174;28;20454;-65
2022/09/30 04:36:21;;;;;;;;;;;8.60;99.90;;;;;;5010223;28;19925;-66
2022/09/30 04:38:47;;;;;;;;;;;8.60;99.90;;;;;;5010993;28;19925;-65
2022/09/30 04:41:14;;;;;;;;;;;8.60;99.90;;;;;;5011075;28;19930;-65
2022/09/30 04:43:45;;;;;;;;;;;8.60;99.90;;;;;;5010599;28;20448;-65
2022/09/30 04:46:12;;;;;;;;;;;8.60;99.90;;;;;;5008394;28;19926;-65
2022/09/30 04:48:37;;;;;;;;;;;8.60;99.90;;;;;;5010537;28;20319;-65
2022/09/30 04:51:03;;;;;;;;;;;8.60;99.90;;;;;;5011314;28;19930;-65
2022/09/30 04:53:29;;;;;;;;;;;8.50;99.90;;;;;;5011332;28;19926;-65
2022/09/30 04:56:00;;;;;;;;;;;8.50;99.90;;;;;;5010418;28;20058;-65
2022/09/30 04:58:26;;;;;;;;;;;8.50;99.90;;;;;;5005975;28;19933;-65
2022/09/30 05:00:58;;;;;;;;;;;8.50;99.90;;;;;;5010413;28;19930;-65
2022/09/30 05:03:24;;;;;;;;;;;8.50;99.90;;;;;;5011046;28;20023;-65
2022/09/30 05:05:50;;;;;;;;;;;8.50;99.90;;;;;;5010177;28;20032;-65
2022/09/30 05:08:16;;;;;;;;;;;8.50;99.90;;;;;;5010725;28;19925;-65
2022/09/30 05:10:41;;;;;;;;;;;8.40;99.90;;;;;;5025587;28;19974;-65
2022/09/30 05:13:07;;;;;;;;;;;8.40;99.90;;;;;;5010657;28;19933;-65
2022/09/30 05:15:33;;;;;;;;;;;8.40;99.90;;;;;;5026388;28;19936;-65
2022/09/30 05:17:59;;;;;;;;;;;8.40;99.90;;;;;;5005233;28;19933;-65
2022/09/30 05:20:24;;;;;;;;;;;8.40;99.90;;;;;;5025607;28;19983;-65
2022/09/30 05:22:54;;;;;;;;;;;8.40;99.90;;;;;;4992704;28;19930;-65
2022/09/30 05:25:19;;;;;;;;;;;8.40;99.90;;;;;;5010768;28;19934;-65
2022/09/30 05:27:47;;;;;;;;;;;8.30;99.90;;;;;;5009043;28;19974;-65
2022/09/30 05:30:13;;;;;;;;;;;8.30;99.90;;;;;;5006528;28;19930;-65
2022/09/30 05:32:38;;;;;;;;;;;8.40;99.90;;;;;;4986642;28;19979;-66
2022/09/30 05:35:04;;;;;;;;;;;8.40;99.90;;;;;;5010389;28;19961;-65
2022/09/30 05:37:30;;;;;;;;;;;8.40;99.90;;;;;;5009479;28;19934;-65
2022/09/30 05:39:55;;;;;;;;;;;8.40;99.90;;;;;;5009246;28;20303;-65
2022/09/30 05:42:21;;;;;;;;;;;8.40;99.90;;;;;;4992497;28;19929;-65
2022/09/30 05:44:47;;;;;;;;;;;8.40;99.90;;;;;;5008602;28;19934;-65
2022/09/30 05:47:12;;;;;;;;;;;8.40;99.90;;;;;;5008275;28;19937;-65
2022/09/30 05:49:39;;;;;;;;;;;8.50;99.90;;;;;;5007819;28;20353;-65
2022/09/30 05:52:05;;;;;;;;;;;8.50;99.90;;;;;;5011110;28;19941;-65
2022/09/30 05:54:30;;;;;;;;;;;8.50;99.90;;;;;;4976575;28;19929;-65
2022/09/30 05:56:56;;;;;;;;;;;8.50;99.90;;;;;;5016415;28;19977;-65
2022/09/30 05:59:22;;;;;;;;;;;8.50;99.90;;;;;;4984883;28;19924;-66
2022/09/30 06:01:47;;;;;;;;;;;8.60;99.90;;;;;;5018614;28;19952;-65
2022/09/30 06:04:13;;;;;;;;;;;8.50;99.90;;;;;;5023555;28;19951;-64
2022/09/30 06:06:38;;;;;;;;;;;8.50;99.90;;;;;;4992536;28;19929;-65
2022/09/30 06:09:04;;;;;;;;;;;8.50;99.90;;;;;;4999755;28;20059;-64
2022/09/30 06:11:30;;;;;;;;;;;8.50;99.90;;;;;;5008835;28;19933;-65
2022/09/30 06:13:56;;;;;;;;;;;8.50;99.90;;;;;;5008036;28;20056;-62
2022/09/30 06:16:22;;;;;;;;;;;8.50;99.90;;;;;;5010198;28;19926;-63
2022/09/30 06:18:48;;;;;;;;;;;8.60;99.90;;;;;;5009812;28;19930;-66
2022/09/30 06:21:14;;;;;;;;;;;8.60;99.90;;;;;;5011461;28;19948;-63
2022/09/30 06:23:40;;;;;;;;;;;8.60;99.90;;;;;;5010157;28;20021;-63
2022/09/30 06:26:07;;;;;;;;;;;8.70;99.90;;;;;;5009841;28;19933;-63
2022/09/30 06:28:34;;;;;;;;;;;8.70;99.90;;;;;;5011228;28;19925;-63
2022/09/30 06:31:03;;;;;;;;;;;8.70;99.90;;;;;;5010651;28;19971;-62
2022/09/30 06:33:29;;;;;;;;;;;8.70;99.90;;;;;;5011205;28;19926;-62
2022/09/30 06:35:54;;;;;;;;;;;8.80;99.90;;;;;;5010729;28;19941;-62
2022/09/30 06:38:21;;;;;;;;;;;8.80;99.90;;;;;;5010914;28;20322;-62
2022/09/30 06:40:50;;;;;;;;;;;8.80;99.90;;;;;;5010187;28;19925;-63
2022/09/30 06:43:16;;;;;;;;;;;8.80;99.90;;;;;;5009752;28;19933;-63
2022/09/30 06:45:44;;;;;;;;;;;8.90;99.90;;;;;;5010958;28;19929;-60
2022/09/30 06:48:09;;;;;;;;;;;8.90;99.90;;;;;;5008756;28;20397;-62
2022/09/30 06:50:37;;;;;;;;;;;9.00;99.90;;;;;;5009720;28;19926;-61
2022/09/30 06:53:07;;;;;;;;;;;9.00;99.90;;;;;;4993197;28;20368;-62
2022/09/30 06:55:35;;;;;;;;;;;9.10;99.90;;;;;;5009551;28;19925;-63
2022/09/30 06:58:01;;;;;;;;;;;9.10;99.90;;;;;;5009810;28;19925;-64
2022/09/30 07:00:27;;;;;;;;;;;9.20;99.90;;;;;;5010444;28;19949;-63
2022/09/30 07:02:54;;;;;;;;;;;9.20;99.90;;;;;;5009510;28;20022;-64
2022/09/30 07:05:19;;;;;;;;;;;9.30;99.90;;;;;;5009493;28;19925;-60
2022/09/30 07:07:45;;;;;;;;;;;9.40;99.90;;;;;;5010882;28;19926;-64
2022/09/30 07:10:11;;;;;;;;;;;9.40;99.90;;;;;;4993170;28;19940;-64
2022/09/30 07:12:36;;;;;;;;;;;9.50;99.90;;;;;;5010544;28;19933;-63
2022/09/30 07:15:02;;;;;;;;;;;9.90;99.90;;;;;;5009006;28;20326;-64
2022/09/30 07:17:28;;;;;;;;;;;10.40;99.90;;;;;;5010532;28;19929;-63
2022/09/30 07:19:54;;;;;;;;;;;10.80;99.90;;;;;;5009696;28;19926;-64
2022/09/30 07:22:29;;;;;;;;;;;11.00;99.90;;;;;;5009717;28;19935;-63
2022/09/30 07:24:58;;;;;;;;;;;11.00;99.90;;;;;;5009211;28;19932;-64
2022/09/30 07:27:24;;;;;;;;;;;11.00;99.90;;;;;;5009196;28;20016;-63
2022/09/30 07:29:50;;;;;;;;;;;11.00;99.90;;;;;;5010332;28;19926;-63
2022/09/30 07:32:18;;;;;;;;;;;11.10;99.90;;;;;;5009677;28;19953;-64
2022/09/30 07:34:44;;;;;;;;;;;11.10;99.90;;;;;;5008539;28;20016;-63
2022/09/30 07:37:11;;;;;;;;;;;11.30;99.90;;;;;;5009933;28;20379;-64
2022/09/30 07:39:36;;;;;;;;;;;11.80;99.90;;;;;;5010219;28;19932;-65
2022/09/30 07:42:03;;;;;;;;;;;13.00;99.90;;;;;;5008330;28;20016;-65
2022/09/30 07:44:28;;;;;;;;;;;14.30;99.90;;;;;;4992635;28;20423;-66
2022/09/30 07:46:54;;;;;;;;;;;15.60;99.90;;;;;;5009852;28;19983;-66
2022/09/30 07:49:24;;;;;;;;;;;;;;;;;;5008945;28;19961;-64
2022/09/30 07:51:50;;;;;;;;;;;;;;;;;;5009119;28;19926;-64
2022/09/30 07:54:16;;;;;;;;;;;;;;;;;;5008506;28;19933;-63
2022/09/30 07:56:42;;;;;;;;;;;;;;;;;;5008796;28;19925;-64
2022/09/30 07:59:09;;;;;;;;;;;16.80;99.90;;;;;;5008735;28;20050;-65
2022/09/30 08:01:35;;;;;;;;;;;21.10;99.90;;;;;;5009235;28;19926;-64
2022/09/30 08:04:02;;;;;;;;;;;21.50;99.60;;;;;;5007285;28;20299;-66
2022/09/30 08:06:28;;;;;;;;;;;22.10;96.90;;;;;;5009508;28;19931;-65
2022/09/30 08:08:54;;;;;;;;;;;22.60;96.40;;;;;;4991417;28;19926;-65
2022/09/30 08:11:20;;;;;;;;;;;23.10;95.50;;;;;;5009390;28;19925;-66
2022/09/30 08:13:50;;;;;;;;;;;23.40;94.60;;;;;;5009238;28;20012;-65
2022/09/30 08:16:16;;;;;;;;;;;23.60;94.20;;;;;;5007813;28;19969;-66
2022/09/30 08:18:41;;;;;;;;;;;23.80;94.00;;;;;;5008308;28;19991;-66
2022/09/30 08:21:07;;;;;;;;;;;23.80;93.20;;;;;;4991842;28;20398;-68
2022/09/30 08:23:33;;;;;;;;;;;23.70;93.30;;;;;;4991845;28;19933;-67
2022/09/30 08:26:01;;;;;;;;;;;23.80;93.50;;;;;;5008486;28;19982;-65
2022/09/30 08:28:30;;;;;;;;;;;24.00;94.50;;;;;;5007911;28;19921;-65
2022/09/30 08:31:01;;;;;;;;;;;24.30;93.20;;;;;;5009276;28;19925;-65
2022/09/30 08:33:27;;;;;;;;;;;24.60;92.80;;;;;;5008984;28;19961;-66
2022/09/30 08:35:52;;;;;;;;;;;24.60;92.50;;;;;;5009028;28;19976;-65
2022/09/30 08:38:18;;;;;;;;;;;24.60;92.90;;;;;;5009095;28;19935;-67
2022/09/30 08:41:09;;;;;;;;;;;24.80;92.10;;;;;;5009200;28;20305;-66
2022/09/30 08:43:41;;;;;;;;;;;24.50;93.20;;;;;;5016525;28;19925;-66
2022/09/30 08:46:14;;;;;;;;;;;24.30;93.10;;;;;;5008030;28;19985;-65
2022/09/30 08:48:46;;;;;;;;;;;24.40;93.10;;;;;;5008807;28;20478;-65
2022/09/30 08:51:29;;;;;;;;;;;24.50;92.90;;;;;;5007547;28;20341;-65
2022/09/30 08:53:56;;;;;;;;;;;24.90;92.80;;;;;;5007909;28;20020;-65
2022/09/30 08:56:26;;;;;;;;;;;25.20;92.50;;;;;;5008657;28;19932;-65
2022/09/30 08:58:57;;;;;;;;;;;25.30;92.40;;;;;;5008139;28;20016;-64
2022/09/30 09:01:32;;;;;;;;;;;24.80;92.60;;;;;;5008768;28;19926;-66
2022/09/30 09:03:59;;;;;;;;;;;23.90;92.80;;;;;;5007897;28;19930;-67
2022/09/30 09:06:28;;;;;;;;;;;22.80;93.10;;;;;;5008543;28;20020;-65
2022/09/30 09:09:15;;;;;;;;;;;21.80;93.80;;;;;;5009008;28;19957;-64
2022/09/30 09:11:48;;;;;;;;;;;21.10;94.30;;;;;;5008931;28;20006;-66
2022/09/30 09:14:32;;;;;;;;;;;20.30;95.70;;;;;;5008333;28;19936;-66
2022/09/30 09:17:20;;;;;;;;;;;19.80;96.30;;;;;;5008965;28;19944;-66
2022/09/30 09:20:12;;;;;;;;;;;19.40;97.30;;;;;;5009537;28;19932;-65
2022/09/30 09:22:38;;;;;;;;;;;19.10;98.00;;;;;;5012673;28;19929;-63
2022/09/30 09:25:04;;;;;;;;;;;18.70;98.90;;;;;;5012335;28;19925;-63
2022/09/30 09:27:48;;;;;;;;;;;18.50;99.90;;;;;;5011782;28;20008;-63
2022/09/30 09:30:16;;;;;;;;;;;18.40;99.90;;;;;;5011868;28;19999;-63
2022/09/30 09:32:42;;;;;;;;;;;18.40;99.90;;;;;;5012098;28;19925;-64
2022/09/30 09:35:13;;;;;;;;;;;18.30;99.90;;;;;;5010753;28;19929;-64
2022/09/30 09:40:56;;;;;;;;;;;18.20;99.90;;;;;;5011474;28;19926;-63
2022/09/30 09:43:42;;;;;;;;;;;18.10;99.90;;;;;;5017400;28;19944;-63
2022/09/30 09:46:24;;;;;;;;;;;18.00;99.90;;;;;;5011398;28;19969;-65
2022/09/30 09:49:09;;;;;;;;;;;18.00;99.90;;;;;;5010941;28;19975;-63
2022/09/30 09:51:38;;;;;;;;;;;17.90;99.90;;;;;;5010744;28;20456;-63
2022/09/30 09:54:08;;;;;;;;;;;17.90;99.90;;;;;;5011590;28;19925;-64
2022/09/30 09:56:36;;;;;;;;;;;17.70;99.90;;;;;;5010388;28;20021;-63
2022/09/30 09:59:04;;;;;;;;;;;17.50;99.90;;;;;;5011623;28;19926;-63
2022/09/30 10:01:32;;;;;;;;;;;17.40;99.90;;;;;;5011176;28;19948;-63
2022/09/30 10:04:10;;;;;;;;;;;17.30;99.90;;;;;;5011599;28;19995;-63
2022/09/30 10:06:43;;;;;;;;;;;17.30;99.90;;;;;;5010884;28;20406;-63
2022/09/30 10:09:21;;;;;;;;;;;17.20;99.90;;;;;;5010221;28;19932;-63
2022/09/30 10:11:46;;;;;;;;;;;17.20;99.90;;;;;;5011336;28;19925;-62
2022/09/30 10:14:16;;;;;;;;;;;17.20;99.90;;;;;;5009924;28;20296;-63
2022/09/30 10:16:42;;;;;;;;;;;17.30;99.90;;;;;;5010962;28;19929;-63
2022/09/30 10:19:23;;;;;;;;;;;17.20;99.90;;;;;;5011407;28;19951;-63
2022/09/30 10:21:49;;;;;;;;;;;17.20;99.90;;;;;;5011283;28;19925;-63
2022/09/30 10:24:19;;;;;;;;;;;17.30;99.90;;;;;;5009591;28;19932;-63
2022/09/30 10:26:44;;;;;;;;;;;17.30;99.90;;;;;;5009653;28;19921;-63
2022/09/30 10:29:24;;;;;;;;;;;17.30;99.90;;;;;;5010082;28;19979;-63
2022/09/30 10:31:51;;;;;;;;;;;17.30;99.90;;;;;;5008970;28;19925;-63
2022/09/30 10:34:19;;;;;;;;;;;17.20;99.90;;;;;;5009903;28;19926;-63
2022/09/30 10:36:45;;;;;;;;;;;17.20;99.90;;;;;;5009715;28;19929;-64
2022/09/30 10:39:22;;;;;;;;;;;17.20;99.90;;;;;;5011083;28;20012;-63
2022/09/30 10:41:47;;;;;;;;;;;17.20;99.90;;;;;;5010261;28;19922;-64
2022/09/30 10:44:18;;;;;;;;;;;17.30;99.90;;;;;;5011143;28;19948;-63
2022/09/30 10:46:46;;;;;;;;;;;17.10;99.90;;;;;;5010590;28;19976;-64
2022/09/30 10:49:35;;;;;;;;;;;17.10;99.90;;;;;;5010573;28;19925;-64
2022/09/30 10:52:01;;;;;;;;;;;17.20;99.90;;;;;;5011033;28;20384;-63
2022/09/30 10:54:33;;;;;;;;;;;17.20;99.90;;;;;;5010574;28;20024;-64
2022/09/30 10:57:02;;;;;;;;;;;17.30;99.90;;;;;;5009797;28;19998;-64
2022/09/30 10:59:37;;;;;;;;;;;17.30;99.90;;;;;;5009752;28;19929;-65
2022/09/30 11:02:22;;;;;;;;;;;17.40;99.90;;;;;;5010785;28;19944;-65
2022/09/30 11:04:57;;;;;;;;;;;17.50;99.90;;;;;;5009033;28;20275;-65
2022/09/30 11:07:32;;;;;;;;;;;17.50;99.90;;;;;;5010741;28;19978;-66
2022/09/30 11:10:00;;;;;;;;;;;17.50;99.90;;;;;;5010540;28;20020;-65
2022/09/30 11:12:38;;;;;;;;;;;17.50;99.90;;;;;;5010801;28;19948;-65
2022/09/30 11:15:09;;;;;;;;;;;17.50;99.90;;;;;;4993289;28;20024;-64
2022/09/30 11:17:49;;;;;;;;;;;17.50;99.90;;;;;;5009651;28;19925;-67
2022/09/30 11:20:20;;;;;;;;;;;17.50;99.90;;;;;;4993319;28;19926;-68
2022/09/30 11:22:55;;;;;;;;;;;17.50;99.90;;;;;;5009987;28;19926;-62
2022/09/30 11:25:39;;;;;;;;;;;17.60;99.90;;;;;;5010448;28;19978;-66
2022/09/30 11:28:26;;;;;;;;;;;17.70;99.90;;;;;;5010715;28;19971;-67
2022/09/30 11:31:00;;;;;;;;;;;17.80;99.90;;;;;;5010277;28;20004;-64
2022/09/30 11:33:32;;;;;;;;;;;17.80;99.40;;;;;;5010504;28;19926;-65
2022/09/30 11:35:58;;;;;;;;;;;17.80;99.30;;;;;;5008661;28;19936;-65
2022/09/30 11:38:42;;;;;;;;;;;17.90;99.40;;;;;;5010203;28;19930;-63
2022/09/30 11:41:08;;;;;;;;;;;17.90;99.20;;;;;;5009748;28;19929;-63
2022/09/30 11:43:46;;;;;;;;;;;18.00;98.60;;;;;;5008266;28;19947;-63
2022/09/30 11:46:31;;;;;;;;;;;18.00;98.60;;;;;;5007777;28;20418;-64
2022/09/30 11:49:05;;;;;;;;;;;18.10;98.60;;;;;;5004800;28;19921;-64
2022/09/30 11:51:50;;;;;;;;;;;18.10;98.30;;;;;;5005046;28;19976;-67
2022/09/30 11:54:24;;;;;;;;;;;18.10;97.80;;;;;;5008886;28;20356;-66
2022/09/30 11:56:54;;;;;;;;;;;18.20;98.30;;;;;;5009555;28;19925;-68
2022/09/30 11:59:22;;;;;;;;;;;18.10;98.00;;;;;;5008972;28;19933;-65
2022/09/30 12:01:49;;;;;;;;;;;18.10;97.50;;;;;;5009439;28;19987;-66
2022/09/30 12:04:21;;;;;;;;;;;18.10;97.40;;;;;;5009982;28;19925;-67
2022/09/30 12:07:05;;;;;;;;;;;18.10;97.00;;;;;;5008267;28;19925;-74
2022/09/30 12:09:31;;;;;;;;;;;18.10;97.40;;;;;;5009183;28;19978;-64
2022/09/30 12:11:59;;;;;;;;;;;18.10;96.90;;;;;;5008827;28;19933;-67
2022/09/30 12:14:27;;;;;;;;;;;18.00;97.20;;;;;;5009290;28;19925;-68
2022/09/30 12:16:55;;;;;;;;;;;18.00;97.80;;;;;;5007972;28;19929;-66
2022/09/30 12:19:29;;;;;;;;;;;18.00;98.00;;;;;;5009563;28;19926;-65
2022/09/30 12:22:14;;;;;;;;;;;18.10;97.70;;;;;;5008209;28;20422;-65
2022/09/30 12:24:41;;;;;;;;;;;18.20;97.40;;;;;;5008447;28;19925;-67
2022/09/30 12:27:13;;;;;;;;;;;18.20;97.30;;;;;;5009870;28;19971;-65
2022/09/30 12:32:34;;;;;;;;;;;18.10;97.00;;;;;;5009158;28;19979;-64
2022/09/30 12:35:06;;;;;;;;;;;18.00;97.30;;;;;;5009106;28;20291;-65
2022/09/30 12:37:31;;;;;;;;;;;18.00;97.80;;;;;;5009328;28;19925;-66
2022/09/30 12:39:57;;;;;;;;;;;18.00;98.20;;;;;;5007770;28;19926;-65
2022/09/30 12:42:22;;;;;;;;;;;18.00;97.50;;;;;;5007684;28;19932;-66
2022/09/30 12:45:07;;;;;;;;;;;18.00;97.80;;;;;;5007940;28;20012;-66
2022/09/30 12:47:32;;;;;;;;;;;18.00;97.80;;;;;;4992012;28;19932;-64
2022/09/30 12:50:00;;;;;;;;;;;18.00;98.30;;;;;;5008868;28;20287;-66
2022/09/30 12:52:31;;;;;;;;;;;18.00;97.80;;;;;;5008977;28;20384;-66
2022/09/30 12:55:08;;;;;;;;;;;18.00;98.00;;;;;;5009847;28;19926;-67
2022/09/30 12:57:37;;;;;;;;;;;18.00;98.20;;;;;;5012828;28;20295;-65
2022/09/30 13:00:13;;;;;;;;;;;18.10;98.30;;;;;;5012367;28;20132;-67
2022/09/30 13:02:41;;;;;;;;;;;18.10;98.20;;;;;;4995345;28;19930;-68
2022/09/30 13:05:25;;;;;;;;;;;18.10;98.20;;;;;;5012091;28;20008;-68
2022/09/30 13:08:02;;;;;;;;;;;18.00;98.30;;;;;;5012144;28;19925;-66
2022/09/30 13:10:29;;;;;;;;;;;18.00;97.60;;;;;;5012266;28;20336;-67
2022/09/30 13:13:18;;;;;;;;;;;18.00;97.80;;;;;;5011741;28;19932;-66
2022/09/30 13:15:44;;;;;;;;;;;17.90;98.10;;;;;;5012324;28;19995;-67
2022/09/30 13:18:19;;;;;;;;;;;17.90;98.10;;;;;;5010640;28;19974;-68
2022/09/30 13:21:03;;;;;;;;;;;17.90;98.30;;;;;;5011531;28;20283;-68
2022/09/30 13:23:44;;;;;;;;;;;18.00;97.80;;;;;;5012187;28;19933;-67
2022/09/30 13:26:30;;;;;;;;;;;18.00;97.80;;;;;;5011750;28;20367;-67
2022/09/30 13:28:59;;;;;;;;;;;18.00;97.90;;;;;;5011031;28;20390;-67
2022/09/30 13:31:48;;;;;;;;;;;17.90;97.40;;;;;;5011140;28;19926;-69
2022/09/30 13:34:20;;;;;;;;;;;18.00;97.80;;;;;;5014033;28;20344;-66
2022/09/30 13:36:49;;;;;;;;;;;18.10;98.00;;;;;;5010923;28;20307;-64
2022/09/30 13:39:18;;;;;;;;;;;18.10;97.90;;;;;;5010543;28;20020;-65
2022/09/30 13:41:45;;;;;;;;;;;18.10;97.80;;;;;;5012017;28;19984;-65
2022/09/30 13:44:15;;;;;;;;;;;18.10;97.60;;;;;;5011212;28;20017;-65
2022/09/30 13:46:42;;;;;;;;;;;18.00;97.60;;;;;;5011807;28;19933;-65
2022/09/30 13:49:17;;;;;;;;;;;18.00;97.30;;;;;;5010204;28;19929;-65
2022/09/30 13:51:43;;;;;;;;;;;18.00;97.40;;;;;;5011776;28;19983;-65
2022/09/30 13:54:46;;;;;;;;;;;18.10;97.30;;;;;;5011291;28;19980;-64
2022/09/30 13:57:16;;;;;;;;;;;18.10;97.00;;;;;;5031554;28;19925;-65
2022/09/30 13:59:48;;;;;;;;;;;18.10;97.10;;;;;;5010865;28;20020;-65
2022/09/30 14:02:30;;;;;;;;;;;18.00;97.20;;;;;;5011375;28;19955;-64
2022/09/30 14:05:14;;;;;;;;;;;18.10;97.00;;;;;;5010600;28;19926;-68
2022/09/30 14:07:46;;;;;;;;;;;18.00;97.20;;;;;;5010049;28;20402;-65
2022/09/30 14:10:30;;;;;;;;;;;17.90;97.40;;;;;;4993894;28;19926;-65
2022/09/30 14:13:08;;;;;;;;;;;17.90;97.70;;;;;;5010357;28;19925;-69
2022/09/30 14:15:48;;;;;;;;;;;17.80;97.70;;;;;;5011996;28;19970;-64
2022/09/30 14:18:33;;;;;;;;;;;17.90;98.00;;;;;;5010578;28;19925;-65
2022/09/30 14:21:12;;;;;;;;;;;18.00;96.60;;;;;;5009739;28;20388;-70
2022/09/30 14:23:38;;;;;;;;;;;18.00;96.40;;;;;;5011233;28;19929;-65
2022/09/30 14:26:30;;;;;;;;;;;17.90;96.80;;;;;;5009820;28;20020;-65
2022/09/30 14:29:03;;;;;;;;;;;18.00;96.70;;;;;;5010968;28;19926;-64
2022/09/30 14:31:31;;;;;;;;;;;17.90;97.00;;;;;;4994104;28;20386;-64
2022/09/30 14:33:57;;;;;;;;;;;17.90;96.80;;;;;;5009691;28;19925;-65
2022/09/30 14:36:22;;;;;;;;;;;17.80;96.80;;;;;;5010660;28;20388;-65
2022/09/30 14:38:52;;;;;;;;;;;17.80;96.70;;;;;;5011027;28;19929;-67
2022/09/30 14:41:20;;;;;;;;;;;17.70;96.90;;;;;;5009244;28;20333;-66
2022/09/30 14:43:48;;;;;;;;;;;17.70;97.40;;;;;;5009726;28;19925;-68
2022/09/30 14:46:19;;;;;;;;;;;17.60;97.70;;;;;;5010374;28;20049;-65
2022/09/30 14:48:45;;;;;;;;;;;17.60;97.60;;;;;;5011010;28;19972;-68
2022/09/30 14:51:12;;;;;;;;;;;17.50;97.60;;;;;;5010442;28;20353;-67