Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:23;;;;;;;47.38;6.50;;;;;;;;;;5032625;28;20029;-44
2023/11/21 00:04:50;;;;;;;34.13;5.47;;;;;;;;;;5032492;28;20048;-43
2023/11/21 00:07:17;;;;;;;42.65;5.97;;;;;;;;;;5032803;28;20082;-36
2023/11/21 00:09:44;;;;;;;44.40;6.70;;;;;;;;;;5007926;28;20048;-43
2023/11/21 00:12:11;;;;;;;32.80;6.40;;;;;;;;;;5026648;28;20029;-38
2023/11/21 00:14:38;;;;;;;47.10;7.00;;;;;;;;;;5032675;28;20037;-41
2023/11/21 00:17:05;;;;;;;34.30;6.57;;;;;;;;;;5031514;28;20510;-41
2023/11/21 00:19:34;;;;;;;31.42;5.47;;;;;;;;;;5030848;28;20033;-43
2023/11/21 00:22:01;;;;;;;29.27;4.25;;;;;;;;;;5027996;28;20041;-44
2023/11/21 00:24:28;;;;;;;55.65;6.85;;;;;;;;;;5032240;28;20041;-47
2023/11/21 00:26:55;;;;;;;45.90;6.28;;;;;;;;;;5031825;28;20044;-43
2023/11/21 00:29:22;;;;;;;53.33;7.65;;;;;;;;;;5032488;28;20071;-52
2023/11/21 00:31:49;;;;;;;45.60;6.78;;;;;;;;;;5031222;28;20457;-54
2023/11/21 00:34:16;;;;;;;60.80;7.05;;;;;;;;;;5031952;28;20033;-43
2023/11/21 00:36:43;;;;;;;60.38;11.43;;;;;;;;;;5031360;28;20065;-47
2023/11/21 00:39:11;;;;;;;77.28;17.50;;;;;;;;;;5032216;28;20026;-46
2023/11/21 00:41:38;;;;;;;65.55;16.38;;;;;;;;;;5031940;28;20038;-42
2023/11/21 00:44:06;;;;;;;82.35;22.13;;;;;;;;;;5030501;28;20056;-41
2023/11/21 00:46:33;;;;;;;70.47;17.85;;;;;;;;;;5031850;28;20045;-42
2023/11/21 00:49:00;;;;;;;69.15;18.63;;;;;;;;;;5029297;28;20071;-40
2023/11/21 00:51:27;;;;;;;60.55;17.23;;;;;;;;;;5031701;28;20036;-43
2023/11/21 00:53:57;;;;;;;65.70;18.52;;;;;;;;;;5029698;28;20045;-41
2023/11/21 00:56:25;;;;;;;70.55;18.20;;;;;;;;;;5031924;28;20478;-42
2023/11/21 00:58:52;;;;;;;53.85;15.68;;;;;;;;;;5031457;28;20445;-43
2023/11/21 01:01:23;;;;;;;54.55;17.35;;;;;;;;;;5031761;28;20030;-46
2023/11/21 01:03:50;;;;;;;61.08;16.58;;;;;;;;;;5030721;28;20029;-49
2023/11/21 01:06:17;;;;;;;63.47;16.73;;;;;;;;;;5030856;28;20051;-46
2023/11/21 01:08:45;;;;;;;52.50;15.45;;;;;;;;;;5031672;28;20021;-44
2023/11/21 01:11:12;;;;;;;55.65;15.68;;;;;;;;;;5031332;28;20033;-43
2023/11/21 01:13:39;;;;;;;56.33;16.48;;;;;;;;;;5029390;28;20486;-41
2023/11/21 01:16:07;;;;;;;52.20;14.05;;;;;;;;;;5025565;28;20120;-46
2023/11/21 01:18:34;;;;;;;52.55;15.02;;;;;;;;;;5011500;28;20030;-43
2023/11/21 01:21:01;;;;;;;71.72;16.88;;;;;;;;;;5022996;28;20036;-43
2023/11/21 01:23:29;;;;;;;67.15;16.13;;;;;;;;;;5028039;28;20065;-43
2023/11/21 01:25:57;;;;;;;65.10;16.05;;;;;;;;;;5028930;28;20049;-42
2023/11/21 01:28:24;;;;;;;62.40;15.45;;;;;;;;;;5035485;28;20128;-45
2023/11/21 01:30:51;;;;;;;59.80;14.88;;;;;;;;;;5029327;28;20053;-43
2023/11/21 01:33:18;;;;;;;48.85;14.45;;;;;;;;;;5026037;28;20030;-43
2023/11/21 01:35:46;;;;;;;52.83;14.52;;;;;;;;;;5030225;28;20079;-43
2023/11/21 01:38:14;;;;;;;58.92;14.98;;;;;;;;;;5029577;28;20120;-42
2023/11/21 01:40:41;;;;;;;53.38;14.40;;;;;;;;;;5030828;28;20045;-43
2023/11/21 01:43:08;;;;;;;60.03;14.25;;;;;;;;;;5033386;28;20032;-43
2023/11/21 01:45:35;;;;;;;45.85;13.65;;;;;;;;;;5032619;28;20030;-42
2023/11/21 01:48:03;;;;;;;44.53;12.80;;;;;;;;;;5033154;28;20025;-42
2023/11/21 01:50:30;;;;;;;47.90;12.82;;;;;;;;;;5035791;28;20483;-45
2023/11/21 01:52:57;;;;;;;64.50;14.60;;;;;;;;;;5033758;28;20037;-43
2023/11/21 01:55:24;;;;;;;69.78;13.85;;;;;;;;;;5036592;28;20029;-44
2023/11/21 01:57:51;;;;;;;70.82;15.00;;;;;;;;;;5033691;28;20057;-44
2023/11/21 02:00:19;;;;;;;55.90;15.60;;;;;;;;;;5048148;28;20028;-50
2023/11/21 02:02:46;;;;;;;59.88;16.05;;;;;;;;;;5028362;28;20087;-44
2023/11/21 02:05:14;;;;;;;80.70;20.25;;;;;;;;;;5034349;28;20487;-48
2023/11/21 02:07:45;;;;;;;169.30;43.60;;;;;;;;;;5035812;28;20108;-45
2023/11/21 02:10:14;;;;;;;174.68;45.78;;;;;;;;;;5036967;28;20017;-44
2023/11/21 02:12:45;;;;;;;135.32;36.78;;;;;;;;;;5036435;28;20040;-43
2023/11/21 02:15:20;;;;;;;158.55;43.60;;;;;;;;;;5035718;28;20085;-43
2023/11/21 02:17:50;;;;;;;132.43;40.28;;;;;;;;;;5039421;28;20054;-43
2023/11/21 02:20:19;;;;;;;153.77;43.83;;;;;;;;;;5034560;28;20071;-43
2023/11/21 02:22:58;;;;;;;157.45;45.85;;;;;;;;;;5037732;28;20029;-43
2023/11/21 02:25:27;;;;;;;165.35;45.40;;;;;;;;;;5038203;28;20083;-43
2023/11/21 02:27:55;;;;;;;151.52;45.95;;;;;;;;;;5034042;28;20068;-45
2023/11/21 02:30:24;;;;;;;156.73;46.53;;;;;;;;;;5034690;28;20032;-44
2023/11/21 02:32:54;;;;;;;146.27;41.70;;;;;;;;;;5027219;28;20038;-43
2023/11/21 02:35:22;;;;;;;136.63;42.22;;;;;;;;;;5034891;28;20068;-43
2023/11/21 02:37:49;;;;;;;133.65;39.42;;;;;;;;;;5035714;28;20049;-43
2023/11/21 02:40:24;;;;;;;125.88;38.90;;;;;;;;;;5034096;28;20746;-45
2023/11/21 02:42:51;;;;;;;133.07;39.13;;;;;;;;;;5033533;28;20037;-43
2023/11/21 02:45:20;;;;;;;128.23;37.90;;;;;;;;;;5033612;28;20473;-44
2023/11/21 02:47:48;;;;;;;130.07;36.45;;;;;;;;;;5033727;28;20489;-43
2023/11/21 02:50:16;;;;;;;131.38;36.38;;;;;;;;;;5033813;28;20418;-42
2023/11/21 02:52:43;;;;;;;110.45;33.97;;;;;;;;;;5033788;28;20514;-43
2023/11/21 02:55:10;;;;;;;107.90;32.60;;;;;;;;;;5031442;28;20483;-46
2023/11/21 02:57:37;;;;;;;126.18;34.65;;;;;;;;;;5033404;28;20033;-43
2023/11/21 03:00:07;;;;;;;117.65;33.83;;;;;;;;;;5033856;28;20050;-42
2023/11/21 03:02:39;;;;;;;107.78;32.25;;;;;;;;;;5033682;28;20117;-42
2023/11/21 03:05:07;;;;;;;98.55;31.15;;;;;;;;;;5033100;28;20029;-43
2023/11/21 03:07:34;;;;;;;104.43;32.63;;;;;;;;;;5032848;28;20026;-44
2023/11/21 03:10:01;;;;;;;91.93;29.55;;;;;;;;;;5031836;28;20037;-43
2023/11/21 03:12:28;;;;;;;95.13;30.13;;;;;;;;;;5033157;28;20033;-42
2023/11/21 03:14:55;;;;;;;91.10;28.10;;;;;;;;;;5033331;28;20104;-41
2023/11/21 03:17:24;;;;;;;92.47;26.92;;;;;;;;;;5033141;28;20025;-42
2023/11/21 03:19:52;;;;;;;97.93;27.85;;;;;;;;;;5033148;28;20048;-42
2023/11/21 03:22:19;;;;;;;89.05;25.85;;;;;;;;;;5033085;28;20061;-41
2023/11/21 03:24:46;;;;;;;88.75;28.00;;;;;;;;;;5032785;28;20033;-42
2023/11/21 03:27:13;;;;;;;83.93;26.42;;;;;;;;;;5033235;28;20107;-41
2023/11/21 03:29:40;;;;;;;82.50;24.83;;;;;;;;;;5033294;28;20095;-41
2023/11/21 03:32:07;;;;;;;85.57;24.83;;;;;;;;;;5033119;28;20490;-42
2023/11/21 03:34:34;;;;;;;78.72;24.17;;;;;;;;;;5015214;28;20486;-42
2023/11/21 03:37:02;;;;;;;75.82;24.00;;;;;;;;;;5033081;28;20051;-43
2023/11/21 03:39:29;;;;;;;75.53;23.42;;;;;;;;;;5033033;28;20436;-42
2023/11/21 03:41:56;;;;;;;77.68;22.58;;;;;;;;;;5033167;28;20045;-44
2023/11/21 03:44:23;;;;;;;80.47;23.33;;;;;;;;;;5033561;28;20051;-42
2023/11/21 03:46:50;;;;;;;75.43;21.85;;;;;;;;;;5033433;28;20040;-42
2023/11/21 03:49:17;;;;;;;70.35;21.77;;;;;;;;;;5033500;28;20417;-44
2023/11/21 03:51:44;;;;;;;74.97;22.23;;;;;;;;;;5033230;28;20108;-42
2023/11/21 03:54:11;;;;;;;77.35;21.77;;;;;;;;;;5033317;28;20033;-42
2023/11/21 03:56:38;;;;;;;70.32;21.88;;;;;;;;;;5033280;28;20025;-42
2023/11/21 03:59:05;;;;;;;72.95;21.55;;;;;;;;;;5032982;28;20049;-42
2023/11/21 04:01:32;;;;;;;90.80;21.95;;;;;;;;;;5033249;28;20093;-42
2023/11/21 04:03:59;;;;;;;71.05;21.02;;;;;;;;;;5033110;28;20033;-42
2023/11/21 04:06:26;;;;;;;76.30;20.10;;;;;;;;;;5033012;28;20026;-54
2023/11/21 04:08:53;;;;;;;78.00;21.48;;;;;;;;;;5033164;28;20028;-42
2023/11/21 04:11:20;;;;;;;85.72;20.33;;;;;;;;;;5033023;28;20465;-42
2023/11/21 04:13:48;;;;;;;76.03;19.77;;;;;;;;;;5032725;28;20052;-42
2023/11/21 04:16:15;;;;;;;63.25;18.50;;;;;;;;;;5032992;28;20109;-42
2023/11/21 04:18:42;;;;;;;81.53;19.55;;;;;;;;;;5032886;28;20083;-42
2023/11/21 04:21:09;;;;;;;66.63;18.23;;;;;;;;;;5032533;28;20063;-42
2023/11/21 04:23:36;;;;;;;59.05;16.20;;;;;;;;;;5032631;28;20026;-42
2023/11/21 04:26:03;;;;;;;62.15;16.65;;;;;;;;;;5032783;28;20036;-42
2023/11/21 04:28:30;;;;;;;49.40;14.60;;;;;;;;;;5031720;28;20079;-45
2023/11/21 04:30:57;;;;;;;50.38;13.98;;;;;;;;;;5032537;28;20029;-41
2023/11/21 04:33:25;;;;;;;42.55;11.93;;;;;;;;;;5032760;28;20029;-42
2023/11/21 04:35:52;;;;;;;33.03;10.77;;;;;;;;;;5032570;28;20467;-41
2023/11/21 04:38:19;;;;;;;35.38;9.98;;;;;;;;;;5032433;28;20029;-41
2023/11/21 04:40:46;;;;;;;26.80;8.60;;;;;;;;;;5032512;28;20598;-41
2023/11/21 04:43:13;;;;;;;32.85;9.10;;;;;;;;;;5032483;28;20083;-41
2023/11/21 04:45:41;;;;;;;27.55;8.00;;;;;;;;;;5032466;28;20029;-42
2023/11/21 04:48:08;;;;;;;27.30;7.85;;;;;;;;;;5032042;28;20033;-42
2023/11/21 04:50:35;;;;;;;23.55;7.18;;;;;;;;;;5032377;28;20021;-41
2023/11/21 04:53:03;;;;;;;23.45;6.80;;;;;;;;;;5032240;28;20126;-42
2023/11/21 04:55:30;;;;;;;24.88;6.90;;;;;;;;;;5032270;28;20025;-43
2023/11/21 04:57:57;;;;;;;22.08;6.35;;;;;;;;;;5031839;28;20026;-42
2023/11/21 05:00:24;;;;;;;20.05;5.40;;;;;;;;;;5032110;28;20028;-42
2023/11/21 05:02:50;;;;;;;18.67;5.45;;;;;;;;;;5032192;28;20063;-44
2023/11/21 05:05:17;;;;;;;18.77;5.88;;;;;;;;;;5032095;28;20524;-43
2023/11/21 05:07:45;;;;;;;24.73;5.20;;;;;;;;;;5031969;28;20030;-42
2023/11/21 05:10:14;;;;;;;15.55;5.00;;;;;;;;;;5032085;28;20021;-46
2023/11/21 05:12:42;;;;;;;14.90;5.20;;;;;;;;;;5031688;28;20029;-42
2023/11/21 05:15:12;;;;;;;19.75;4.25;;;;;;;;;;5032004;28;20017;-43
2023/11/21 05:17:42;;;;;;;10.98;3.72;;;;;;;;;;5031896;28;20021;-42
2023/11/21 05:20:09;;;;;;;12.05;3.40;;;;;;;;;;5011951;28;20108;-43
2023/11/21 05:22:37;;;;;;;8.85;2.65;;;;;;;;;;5012138;28;20029;-41
2023/11/21 05:25:04;;;;;;;12.20;3.03;;;;;;;;;;5012053;28;20021;-42
2023/11/21 05:27:31;;;;;;;13.43;3.28;;;;;;;;;;5011939;28;20495;-41
2023/11/21 05:29:58;;;;;;;7.90;2.65;;;;;;;;;;5011906;28;20072;-41
2023/11/21 05:32:28;;;;;;;8.88;2.50;;;;;;;;;;5025278;28;20026;-41
2023/11/21 05:34:56;;;;;;;10.27;2.58;;;;;;;;;;5031136;28;20033;-42
2023/11/21 05:37:23;;;;;;;9.20;2.25;;;;;;;;;;5031497;28;20021;-42
2023/11/21 05:39:50;;;;;;;10.55;2.83;;;;;;;;;;5031633;28;20029;-42
2023/11/21 05:42:17;;;;;;;9.05;2.13;;;;;;;;;;5031440;28;20414;-42
2023/11/21 05:44:44;;;;;;;14.38;2.22;;;;;;;;;;5031536;28;20018;-41
2023/11/21 05:47:13;;;;;;;11.40;2.10;;;;;;;;;;5031507;28;20026;-42
2023/11/21 05:49:40;;;;;;;8.38;2.05;;;;;;;;;;5031640;28;20025;-42
2023/11/21 05:52:07;;;;;;;7.75;2.05;;;;;;;;;;5031266;28;20399;-42
2023/11/21 05:54:34;;;;;;;6.30;1.80;;;;;;;;;;5031497;28;20570;-42
2023/11/21 05:57:01;;;;;;;8.90;2.10;;;;;;;;;;5031338;28;20494;-43
2023/11/21 05:59:28;;;;;;;5.18;1.67;;;;;;;;;;5031285;28;20096;-42
2023/11/21 06:01:55;;;;;;;7.20;2.20;;;;;;;;;;5030171;28;20450;-42
2023/11/21 06:04:24;;;;;;;7.03;2.00;;;;;;;;;;5031425;28;20029;-43
2023/11/21 06:06:52;;;;;;;8.13;2.03;;;;;;;;;;5031054;28;20037;-42
2023/11/21 06:09:19;;;;;;;7.82;2.00;;;;;;;;;;5031387;28;20485;-43
2023/11/21 06:11:46;;;;;;;5.65;2.05;;;;;;;;;;5013557;28;20022;-42
2023/11/21 06:14:13;;;;;;;10.20;1.80;;;;;;;;;;5031252;28;20034;-42
2023/11/21 06:16:40;;;;;;;7.45;2.03;;;;;;;;;;5031306;28;20029;-43
2023/11/21 06:19:07;;;;;;;7.38;1.80;;;;;;;;;;5031323;28;20125;-42
2023/11/21 06:21:35;;;;;;;6.35;1.90;;;;;;;;;;5031157;28;20025;-42
2023/11/21 06:24:02;;;;;;;8.18;2.25;;;;;;;;;;5031262;28;20025;-42
2023/11/21 06:26:29;;;;;;;6.13;1.55;;;;;;;;;;5031219;28;20025;-42
2023/11/21 06:28:56;;;;;;;7.53;1.85;;;;;;;;;;5031163;28;20053;-42
2023/11/21 06:31:23;;;;;;;5.35;1.42;;;;;;;;;;5031027;28;20065;-44
2023/11/21 06:33:51;;;;;;;4.93;1.77;;;;;;;;;;5031067;28;20026;-43
2023/11/21 06:36:18;;;;;;;6.53;1.77;;;;;;;;;;5030944;28;20041;-44
2023/11/21 06:38:45;;;;;;;6.60;1.70;;;;;;;;;;5031105;28;20030;-44
2023/11/21 06:41:15;;;;;;;6.18;1.45;;;;;;;;;;5031045;28;20017;-44
2023/11/21 06:43:46;;;;;;;5.03;1.60;;;;;;;;;;5030895;28;20433;-43
2023/11/21 06:46:14;;;;;;;6.35;1.30;;;;;;;;;;5034171;28;20094;-44
2023/11/21 06:48:43;;;;;;;5.97;1.77;;;;;;;;;;5034503;28;20076;-44
2023/11/21 06:51:10;;;;;;;3.80;1.35;;;;;;;;;;5034586;28;20026;-44
2023/11/21 06:53:38;;;;;;;4.28;1.50;;;;;;;;;;5034428;28;20087;-43
2023/11/21 06:56:05;;;;;;;4.82;1.10;;;;;;;;;;5034536;28;20108;-44
2023/11/21 06:58:33;;;;;;;5.45;1.65;;;;;;;;;;5033900;28;20407;-43
2023/11/21 07:01:00;;;;;;;7.18;1.30;;;;;;;;;;5034441;28;20025;-43
2023/11/21 07:03:27;;;;;;;4.80;1.40;;;;;;;;;;5034417;28;20021;-43
2023/11/21 07:05:54;;;;;;;4.35;1.20;;;;;;;;;;5034240;28;20029;-44
2023/11/21 07:08:21;;;;;;;5.95;1.50;;;;;;;;;;5034158;28;20051;-43
2023/11/21 07:10:49;;;;;;;5.20;1.30;;;;;;;;;;5034232;28;20667;-44
2023/11/21 07:13:16;;;;;;;3.47;1.30;;;;;;;;;;5034148;28;20482;-43
2023/11/21 07:15:43;;;;;;;4.07;1.50;;;;;;;;;;5034140;28;20479;-43
2023/11/21 07:18:11;;;;;;;5.43;1.30;;;;;;;;;;5033846;28;20115;-43
2023/11/21 07:20:38;;;;;;;7.57;1.20;;;;;;;;;;5033881;28;20025;-45
2023/11/21 07:23:05;;;;;;;4.53;1.45;;;;;;;;;;5033990;28;20719;-44
2023/11/21 07:25:33;;;;;;;3.92;1.10;;;;;;;;;;5033953;28;20032;-43
2023/11/21 07:28:00;;;;;;;3.95;1.00;;;;;;;;;;5033755;28;20426;-43
2023/11/21 07:30:27;;;;;;;4.55;1.20;;;;;;;;;;5033863;28;20061;-43
2023/11/21 07:32:55;;;;;;;4.22;1.30;;;;;;;;;;5033693;28;20072;-43
2023/11/21 07:35:22;;;;;;;4.65;1.20;;;;;;;;;;5033653;28;20435;-44
2023/11/21 07:37:49;;;;;;;4.18;1.27;;;;;;;;;;5033646;28;20026;-44
2023/11/21 07:40:16;;;;;;;4.10;1.30;;;;;;;;;;5033674;28;20079;-43
2023/11/21 07:42:43;;;;;;;5.13;1.13;;;;;;;;;;5033705;28;20779;-44
2023/11/21 07:45:11;;;;;;;6.05;1.27;;;;;;;;;;5033609;28;20025;-43
2023/11/21 07:47:39;;;;;;;4.57;1.23;;;;;;;;;;5033498;28;20529;-45
2023/11/21 07:50:07;;;;;;;4.88;1.05;;;;;;;;;;5014522;28;20065;-44
2023/11/21 07:52:34;;;;;;;4.90;1.08;;;;;;;;;;5013366;28;20038;-45
2023/11/21 07:55:01;;;;;;;5.28;0.90;;;;;;;;;;5013596;28;20033;-44
2023/11/21 07:57:28;;;;;;;3.72;1.00;;;;;;;;;;5012659;28;20453;-45
2023/11/21 07:59:56;;;;;;;1.95;0.82;;;;;;;;;;5013324;28;20113;-43
2023/11/21 08:02:22;;;;;;;3.55;1.05;;;;;;;;;;5013377;28;20033;-43
2023/11/21 08:04:50;;;;;;;3.78;0.90;;;;;;;;;;5013534;28;20026;-43
2023/11/21 08:07:18;;;;;;;6.28;1.33;;;;;;;;;;5013155;28;20026;-44
2023/11/21 08:09:46;;;;;;;2.83;0.75;;;;;;;;;;5013193;28;20056;-43
2023/11/21 08:12:14;;;;;;;7.68;1.10;;;;;;;;;;5013071;28;20022;-44
2023/11/21 08:14:41;;;;;;;5.15;0.98;;;;;;;;;;5013198;28;20068;-43
2023/11/21 08:17:10;;;;;;;8.35;1.15;;;;;;;;;;5013126;28;20029;-42
2023/11/21 08:19:37;;;;;;;6.18;1.00;;;;;;;;;;5013295;28;20119;-42
2023/11/21 08:22:07;;;;;;;5.25;1.08;;;;;;;;;;5013106;28;20026;-44
2023/11/21 08:24:34;;;;;;;3.17;1.10;;;;;;;;;;5012913;28;20038;-42
2023/11/21 08:27:01;;;;;;;8.15;1.02;;;;;;;;;;5012960;28;20101;-42
2023/11/21 08:29:28;;;;;;;5.95;1.00;;;;;;;;;;5013013;28;20507;-45
2023/11/21 08:31:56;;;;;;;5.45;1.05;;;;;;;;;;5012846;28;20102;-42
2023/11/21 08:34:23;;;;;;;5.38;1.10;;;;;;;;;;5012741;28;20034;-42
2023/11/21 08:36:51;;;;;;;6.00;1.00;;;;;;;;;;5012738;28;20634;-44
2023/11/21 08:39:19;;;;;;;8.30;1.58;;;;;;;;;;5012654;28;20387;-43
2023/11/21 08:41:46;;;;;;;12.00;1.65;;;;;;;;;;5012575;28;20037;-42
2023/11/21 08:44:12;;;;;;;13.43;1.77;;;;;;;;;;5012655;28;20033;-42
2023/11/21 08:46:41;;;;;;;8.98;1.50;;;;;;;;;;5012485;28;20587;-45
2023/11/21 08:49:08;;;;;;;12.98;1.65;;;;;;;;;;5012507;28;20030;-42
2023/11/21 08:51:35;;;;;;;10.95;1.70;;;;;;;;;;5012755;28;20411;-41
2023/11/21 08:54:04;;;;;;;11.23;1.80;;;;;;;;;;5012311;28;20065;-42
2023/11/21 08:56:31;;;;;;;7.65;1.50;;;;;;;;;;5012268;28;20038;-43
2023/11/21 08:59:00;;;;;;;7.93;1.50;;;;;;;;;;5012235;28;20072;-44
2023/11/21 09:01:27;;;;;;;11.80;1.98;;;;;;;;;;5012224;28;20033;-42
2023/11/21 09:03:54;;;;;;;10.48;1.90;;;;;;;;;;5012349;28;20470;-42
2023/11/21 09:06:21;;;;;;;8.48;1.60;;;;;;;;;;5012289;28;20476;-42
2023/11/21 09:08:48;;;;;;;6.75;1.55;;;;;;;;;;5011296;28;20056;-42
2023/11/21 09:11:15;;;;;;;10.18;1.10;;;;;;;;;;5012298;28;20041;-45
2023/11/21 09:13:42;;;;;;;11.65;2.17;;;;;;;;;;5012128;28;20033;-41
2023/11/21 09:16:10;;;;;;;5.47;1.20;;;;;;;;;;5011983;28;20084;-42
2023/11/21 09:18:37;;;;;;;10.93;1.40;;;;;;;;;;5012074;28;20045;-45
2023/11/21 09:21:04;;;;;;;5.00;1.40;;;;;;;;;;5012111;28;20065;-43
2023/11/21 09:23:31;;;;;;;4.97;1.40;;;;;;;;;;5012068;28;20049;-44
2023/11/21 09:26:00;;;;;;;9.48;1.40;;;;;;;;;;5011933;28;20056;-42
2023/11/21 09:28:28;;;;;;;11.75;1.50;;;;;;;;;;5011902;28;20476;-43
2023/11/21 09:30:55;;;;;;;6.47;1.33;;;;;;;;;;5011955;28;20041;-42
2023/11/21 09:33:24;;;;;;;10.70;1.85;;;;;;;;;;4994205;28;20464;-43
2023/11/21 09:35:52;;;;;;;6.38;1.30;;;;;;;;;;5011363;28;20034;-43
2023/11/21 09:38:19;;;;;;;8.93;1.50;;;;;;;;;;4994017;28;20403;-43
2023/11/21 09:40:46;;;;;;;8.65;1.85;;;;;;;;;;5011885;28;20545;-43
2023/11/21 09:43:17;;;;;;;8.43;1.50;;;;;;;;;;5011845;28;20033;-43
2023/11/21 09:45:47;;;;;;;10.63;1.90;;;;;;;;;;5011725;28;20030;-43
2023/11/21 09:48:14;;;;;;;6.70;1.45;;;;;;;;;;5011555;28;20124;-43
2023/11/21 09:50:43;;;;;;;6.78;1.50;;;;;;;;;;5011777;28;20365;-44
2023/11/21 09:53:20;;;;;;;13.82;1.65;;;;;;;;;;5011692;28;20037;-43
2023/11/21 09:55:50;;;;;;;11.73;2.33;;;;;;;;;;5011630;28;20054;-42
2023/11/21 09:58:19;;;;;;;13.77;2.00;;;;;;;;;;5011368;28;20480;-43
2023/11/21 10:00:46;;;;;;;11.45;2.20;;;;;;;;;;5011740;28;20034;-46
2023/11/21 10:03:14;;;;;;;13.40;2.80;;;;;;;;;;5011768;28;20520;-45
2023/11/21 10:05:41;;;;;;;17.45;2.70;;;;;;;;;;5016105;28;20021;-43
2023/11/21 10:08:12;;;;;;;18.33;2.80;;;;;;;;;;5030886;28;20120;-44
2023/11/21 10:10:44;;;;;;;16.17;2.83;;;;;;;;;;5030974;28;20037;-43
2023/11/21 10:13:12;;;;;;;12.90;3.05;;;;;;;;;;5031112;28;20506;-44
2023/11/21 10:15:44;;;;;;;12.57;3.03;;;;;;;;;;5030576;28;20041;-47
2023/11/21 10:18:11;;;;;;;14.30;2.63;;;;;;;;;;5030634;28;20394;-43
2023/11/21 10:20:38;;;;;;;26.77;4.32;;;;;;;;;;5032447;28;20079;-46
2023/11/21 10:23:07;;;;;;;37.85;5.93;;;;;;;;;;5034453;28;20029;-43
2023/11/21 10:25:36;;;;;;;27.63;4.38;;;;;;;;;;5034391;28;20406;-43
2023/11/21 10:28:07;;;;;;;27.98;4.25;;;;;;;;;;5031603;28;20112;-43
2023/11/21 10:30:38;;;;;;;23.63;4.00;;;;;;;;;;5034475;28;20033;-43
2023/11/21 10:33:05;;;;;;;27.20;4.35;;;;;;;;;;5031846;28;20043;-43
2023/11/21 10:35:42;;;;;;;27.70;4.55;;;;;;;;;;5034005;28;20029;-43
2023/11/21 10:38:13;;;;;;;30.40;4.88;;;;;;;;;;5032363;28;20056;-43
2023/11/21 10:40:44;;;;;;;34.05;5.03;;;;;;;;;;5034406;28;20044;-43
2023/11/21 10:43:12;;;;;;;37.17;4.78;;;;;;;;;;5033115;28;20083;-43
2023/11/21 10:45:40;;;;;;;24.23;4.90;;;;;;;;;;5033277;28;20044;-44
2023/11/21 10:48:16;;;;;;;29.98;4.80;;;;;;;;;;5034092;28;20072;-43
2023/11/21 10:50:44;;;;;;;28.13;4.95;;;;;;;;;;5034355;28;20051;-43
2023/11/21 10:53:14;;;;;;;35.40;5.40;;;;;;;;;;5034407;28;20029;-43
2023/11/21 10:55:41;;;;;;;33.38;5.10;;;;;;;;;;5034519;28;20065;-43
2023/11/21 10:58:10;;;;;;;68.95;8.43;;;;;;;;;;5034027;28;20029;-43
2023/11/21 11:00:39;;;;;;;50.15;6.93;;;;;;;;;;5034253;28;20072;-43
2023/11/21 11:03:13;;;;;;;57.90;6.57;;;;;;;;;;5034225;28;20104;-47
2023/11/21 11:05:41;;;;;;;85.68;11.10;;;;;;;;;;5032712;28;20478;-44
2023/11/21 11:08:13;;;;;;;73.93;7.97;;;;;;;;;;5030572;28;20031;-43
2023/11/21 11:10:40;;;;;;;56.35;7.55;;;;;;;;;;5034396;28;20021;-43
2023/11/21 11:13:08;;;;;;;74.32;8.98;;;;;;;;;;5033770;28;20036;-43
2023/11/21 11:15:35;;;;;;;79.80;9.15;;;;;;;;;;5034069;28;20105;-43
2023/11/21 11:18:04;;;;;;;68.05;7.85;;;;;;;;;;5034046;28;20028;-46
2023/11/21 11:20:34;;;;;;;408.17;43.00;;;;;;;;;;5033891;28;20026;-43
2023/11/21 11:23:19;;;;;;;63.78;6.97;;;;;;;;;;5015842;28;20134;-40
2023/11/21 11:25:56;;;;;;;93.18;7.78;;;;;;;;;;5013409;28;20026;-36
2023/11/21 11:28:27;;;;;;;74.90;8.05;;;;;;;;;;5012955;28;20092;-36
2023/11/21 11:31:04;;;;;;;114.30;11.30;;;;;;;;;;5012547;28;20369;-39
2023/11/21 11:33:44;;;;;;;110.18;8.85;;;;;;;;;;5013817;28;20109;-43
2023/11/21 11:36:26;;;;;;;95.07;7.45;;;;;;;;;;5013398;28;20034;-40
2023/11/21 11:38:55;;;;;;;69.40;6.50;;;;;;;;;;5013517;28;20116;-42
2023/11/21 11:41:34;;;;;;;117.82;9.55;;;;;;;;;;5012558;28;20468;-41
2023/11/21 11:44:01;;;;;;;100.40;8.32;;;;;;;;;;5013537;28;20096;-38
2023/11/21 11:46:47;;;;;;;81.45;7.55;;;;;;;;;;5013348;28;20038;-41
2023/11/21 11:49:30;;;;;;;47.83;5.50;;;;;;;;;;5013493;28;20109;-39
2023/11/21 11:52:15;;;;;;;73.25;6.47;;;;;;;;;;5011717;28;20030;-41
2023/11/21 11:54:44;;;;;;;29.17;3.50;;;;;;;;;;5013473;28;20041;-42
2023/11/21 11:57:11;;;;;;;34.35;3.65;;;;;;;;;;5013505;28;20026;-40
2023/11/21 11:59:56;;;;;;;35.92;4.10;;;;;;;;;;5013383;28;20041;-42
2023/11/21 12:02:24;;;;;;;62.65;6.38;;;;;;;;;;5013530;28;20045;-42
2023/11/21 12:04:56;;;;;;;97.95;8.43;;;;;;;;;;5013360;28;20060;-42
2023/11/21 12:07:23;;;;;;;37.13;4.07;;;;;;;;;;5013298;28;20022;-42
2023/11/21 12:09:50;;;;;;;18.92;2.92;;;;;;;;;;5013445;28;20105;-42
2023/11/21 12:12:19;;;;;;;31.42;3.25;;;;;;;;;;4979574;28;20076;-43
2023/11/21 12:14:46;;;;;;;197.70;15.55;;;;;;;;;;5013188;28;20099;-42
2023/11/21 12:17:13;;;;;;;33.65;3.33;;;;;;;;;;5013173;28;20022;-43
2023/11/21 12:19:40;;;;;;;29.25;2.75;;;;;;;;;;5013205;28;20030;-42
2023/11/21 12:22:08;;;;;;;29.00;2.95;;;;;;;;;;4995473;28;20038;-42
2023/11/21 12:24:34;;;;;;;25.77;4.28;;;;;;;;;;5013097;28;20026;-42
2023/11/21 12:27:01;;;;;;;38.10;5.82;;;;;;;;;;5012964;28;20032;-42
2023/11/21 12:29:29;;;;;;;45.30;6.45;;;;;;;;;;5021181;28;20025;-42
2023/11/21 12:31:56;;;;;;;42.13;4.55;;;;;;;;;;5031702;28;20033;-40
2023/11/21 12:34:23;;;;;;;24.85;3.10;;;;;;;;;;5032340;28;20072;-40
2023/11/21 12:36:54;;;;;;;19.77;2.40;;;;;;;;;;5032020;28;20100;-43
2023/11/21 12:39:22;;;;;;;63.35;6.32;;;;;;;;;;5032399;28;20037;-43
2023/11/21 12:41:49;;;;;;;40.58;4.40;;;;;;;;;;5032236;28;20475;-43
2023/11/21 12:44:16;;;;;;;32.95;4.07;;;;;;;;;;5032309;28;20554;-42
2023/11/21 12:46:45;;;;;;;28.55;2.53;;;;;;;;;;5032375;28;20037;-43
2023/11/21 12:49:17;;;;;;;47.75;5.90;;;;;;;;;;5032315;28;20033;-43
2023/11/21 12:51:45;;;;;;;48.92;5.28;;;;;;;;;;5032302;28;20051;-42
2023/11/21 12:54:15;;;;;;;49.25;6.25;;;;;;;;;;5032147;28;20575;-43
2023/11/21 12:56:42;;;;;;;68.82;6.60;;;;;;;;;;5031990;28;20108;-42
2023/11/21 12:59:13;;;;;;;151.40;15.30;;;;;;;;;;5031938;28;20072;-42
2023/11/21 13:01:42;;;;;;;83.65;8.15;;;;;;;;;;5032279;28;20037;-42
2023/11/21 13:04:10;;;;;;;50.40;5.03;;;;;;;;;;5032191;28;20036;-42
2023/11/21 13:06:40;;;;;;;37.60;4.60;;;;;;;;;;5031863;28;20368;-42
2023/11/21 13:09:10;;;;;;;43.78;4.78;;;;;;;;;;5031949;28;20041;-42
2023/11/21 13:11:40;;;;;;;27.02;4.28;;;;;;;;;;5032042;28;20076;-42
2023/11/21 13:14:07;;;;;;;37.92;3.95;;;;;;;;;;5031761;28;20835;-42
2023/11/21 13:16:34;;;;;;;20.27;2.80;;;;;;;;;;5031914;28;20104;-43
2023/11/21 13:19:03;;;;;;;19.52;3.10;;;;;;;;;;5031893;28;20061;-42
2023/11/21 13:21:30;;;;;;;41.60;4.13;;;;;;;;;;5031820;28;20065;-41
2023/11/21 13:23:57;;;;;;;82.78;8.07;;;;;;;;;;5031992;28;20041;-41
2023/11/21 13:26:25;;;;;;;45.42;3.88;;;;;;;;;;5031775;28;20403;-41
2023/11/21 13:28:53;;;;;;;44.63;4.70;;;;;;;;;;5031992;28;20037;-41
2023/11/21 13:31:27;;;;;;;33.53;3.53;;;;;;;;;;5030886;28;20109;-41
2023/11/21 13:34:04;;;;;;;51.17;5.22;;;;;;;;;;5028729;28;20877;-37
2023/11/21 13:36:33;;;;;;;116.78;9.85;;;;;;;;;;5030865;28;20095;-37
2023/11/21 13:39:04;;;;;;;490.95;38.83;;;;;;;;;;5030948;28;20033;-36
2023/11/21 13:41:31;;;;;;;64.15;6.10;;;;;;;;;;5030912;28;20037;-41
2023/11/21 13:44:26;;;;;;;40.92;3.88;;;;;;;;;;5030946;28;20029;-39
2023/11/21 13:46:53;;;;;;;139.50;10.48;;;;;;;;;;5028530;28;20030;-41
2023/11/21 13:49:21;;;;;;;63.20;6.35;;;;;;;;;;5031030;28;20029;-40
2023/11/21 13:51:52;;;;;;;48.20;4.97;;;;;;;;;;5030979;28;20033;-41
2023/11/21 13:54:20;;;;;;;30.55;3.22;;;;;;;;;;5031291;28;20100;-41
2023/11/21 13:56:49;;;;;;;60.13;5.30;;;;;;;;;;5034763;28;20079;-41
2023/11/21 13:59:25;;;;;;;29.33;3.40;;;;;;;;;;5034642;28;20053;-41
2023/11/21 14:01:56;;;;;;;72.82;6.22;;;;;;;;;;5034769;28;20030;-38
2023/11/21 14:07:10;;;;;;;16.80;2.20;;;;;;;;;;5018601;28;20041;-41
2023/11/21 14:09:43;;;;;;;31.92;3.05;;;;;;;;;;5034592;28;20125;-40
2023/11/21 14:12:12;;;;;;;44.78;4.15;;;;;;;;;;5034566;28;20040;-40
2023/11/21 14:14:42;;;;;;;104.57;7.75;;;;;;;;;;5034149;28;20051;-37
2023/11/21 14:17:10;;;;;;;45.83;4.18;;;;;;;;;;5034531;28;20453;-40
2023/11/21 14:19:40;;;;;;;35.20;3.42;;;;;;;;;;5034537;28;20041;-41
2023/11/21 14:22:09;;;;;;;29.58;2.83;;;;;;;;;;5034115;28;20109;-37
2023/11/21 14:24:36;;;;;;;27.00;2.10;;;;;;;;;;5034135;28;20033;-36
2023/11/21 14:27:03;;;;;;;14.23;1.63;;;;;;;;;;5034521;28;20025;-41
2023/11/21 14:29:31;;;;;;;18.60;3.20;;;;;;;;;;5034348;28;20096;-37
2023/11/21 14:31:58;;;;;;;40.55;3.53;;;;;;;;;;5034237;28;20029;-38
2023/11/21 14:34:26;;;;;;;19.23;2.80;;;;;;;;;;5016361;28;20049;-40
2023/11/21 14:36:53;;;;;;;43.35;4.43;;;;;;;;;;5034667;28;20032;-41
2023/11/21 14:39:25;;;;;;;17.95;2.25;;;;;;;;;;5034900;28;20026;-42