Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:28;;;;;;;22.00;11.77;;;;;;;;;;4991185;28;20328;-81
2021/01/13 00:02:54;;;;;;;26.00;12.45;;;;;;;;;;4979959;28;20270;-81
2021/01/13 00:05:20;;;;;;;18.80;10.87;;;;;;;;;;4990220;28;20030;-80
2021/01/13 00:07:50;;;;;;;23.83;12.87;;;;;;;;;;4973906;28;20317;-80
2021/01/13 00:10:18;;;;;;;17.83;11.17;;;;;;;;;;4974014;28;20369;-81
2021/01/13 00:12:44;;;;;;;18.20;10.33;;;;;;;;;;4973461;28;20282;-80
2021/01/13 00:15:10;;;;;;;20.67;11.87;;;;;;;;;;4990129;28;20926;-81
2021/01/13 00:17:37;;;;;;;18.97;11.73;;;;;;;;;;4973431;28;20274;-81
2021/01/13 00:20:06;;;;;;;22.07;12.70;;;;;;;;;;4990121;28;20290;-81
2021/01/13 00:22:32;;;;;;;22.43;10.83;;;;;;;;;;4986905;28;20274;-81
2021/01/13 00:24:58;;;;;;;20.33;11.07;;;;;;;;;;4974012;28;20282;-81
2021/01/13 00:27:28;;;;;;;19.37;9.63;;;;;;;;;;4973335;28;20294;-81
2021/01/13 00:29:54;;;;;;;22.17;10.83;;;;;;;;;;4990522;28;20348;-81
2021/01/13 00:32:20;;;;;;;20.50;10.03;;;;;;;;;;4990018;28;20301;-80
2021/01/13 00:34:46;;;;;;;21.43;9.53;;;;;;;;;;4989929;28;20349;-80
2021/01/13 00:37:13;;;;;;;20.30;9.93;;;;;;;;;;4973692;28;20287;-81
2021/01/13 00:39:40;;;;;;;20.50;10.90;;;;;;;;;;4969385;28;20301;-80
2021/01/13 00:42:06;;;;;;;17.60;9.87;;;;;;;;;;4969474;28;20273;-81
2021/01/13 00:44:32;;;;;;;22.37;11.57;;;;;;;;;;4973757;28;20772;-80
2021/01/13 00:46:58;;;;;;;22.10;11.13;;;;;;;;;;4985035;28;20401;-80
2021/01/13 00:49:24;;;;;;;17.93;9.67;;;;;;;;;;4974300;28;20329;-82
2021/01/13 00:52:04;;;;;;;19.83;10.83;;;;;;;;;;4973540;28;20271;-81
2021/01/13 00:54:30;;;;;;;20.13;9.87;;;;;;;;;;4974984;28;20792;-81
2021/01/13 00:56:56;;;;;;;19.80;10.20;;;;;;;;;;4973766;28;20270;-81
2021/01/13 00:59:22;;;;;;;16.60;9.60;;;;;;;;;;4968015;28;20269;-81
2021/01/13 01:01:48;;;;;;;19.23;9.77;;;;;;;;;;4981268;28;20270;-80
2021/01/13 01:04:14;;;;;;;19.70;9.83;;;;;;;;;;4972806;28;20830;-81
2021/01/13 01:06:40;;;;;;;18.03;9.63;;;;;;;;;;4988062;28;20273;-81
2021/01/13 01:09:07;;;;;;;20.43;10.03;;;;;;;;;;4973086;28;21005;-81
2021/01/13 01:11:35;;;;;;;21.60;10.23;;;;;;;;;;4973812;28;20326;-80
2021/01/13 01:14:01;;;;;;;22.07;9.90;;;;;;;;;;4973898;28;20286;-80
2021/01/13 01:16:31;;;;;;;22.50;9.53;;;;;;;;;;4974828;28;20676;-81
2021/01/13 01:18:57;;;;;;;19.77;10.17;;;;;;;;;;4985933;28;20277;-81
2021/01/13 01:21:23;;;;;;;17.60;9.73;;;;;;;;;;4974162;28;20814;-80
2021/01/13 01:23:49;;;;;;;22.20;11.27;;;;;;;;;;4990507;28;20282;-81
2021/01/13 01:26:15;;;;;;;25.77;13.13;;;;;;;;;;4990299;28;20644;-80
2021/01/13 01:28:41;;;;;;;24.10;11.27;;;;;;;;;;4974264;28;20309;-81
2021/01/13 01:31:07;;;;;;;18.17;11.23;;;;;;;;;;4974033;28;20768;-81
2021/01/13 01:33:33;;;;;;;21.40;10.97;;;;;;;;;;4976489;28;20258;-81
2021/01/13 01:35:59;;;;;;;22.13;11.67;;;;;;;;;;4973361;28;20343;-81
2021/01/13 01:38:25;;;;;;;20.83;11.10;;;;;;;;;;4972930;28;20289;-79
2021/01/13 01:40:51;;;;;;;23.00;12.27;;;;;;;;;;4960040;28;20286;-81
2021/01/13 01:43:17;;;;;;;18.87;11.13;;;;;;;;;;4956141;29;20808;-81
2021/01/13 01:45:44;;;;;;;28.97;13.77;;;;;;;;;;4972798;28;20290;-80
2021/01/13 01:48:16;;;;;;;22.80;12.80;;;;;;;;;;4986204;28;20781;-80
2021/01/13 01:50:44;;;;;;;22.93;12.17;;;;;;;;;;4986105;28;20275;-81
2021/01/13 01:53:10;;;;;;;25.50;12.43;;;;;;;;;;4985306;28;20620;-81
2021/01/13 01:55:40;;;;;;;21.53;12.37;;;;;;;;;;4988879;28;20619;-81
2021/01/13 01:58:10;;;;;;;21.53;11.70;;;;;;;;;;4971542;28;20292;-80
2021/01/13 02:00:36;;;;;;;18.10;11.10;;;;;;;;;;4970541;28;20270;-81
2021/01/13 02:03:07;;;;;;;29.57;14.00;;;;;;;;;;4991015;28;20356;-81
2021/01/13 02:05:35;;;;;;;20.83;12.27;;;;;;;;;;4975888;28;20821;-79
2021/01/13 02:08:02;;;;;;;23.87;11.67;;;;;;;;;;4977200;28;20371;-81
2021/01/13 02:10:28;;;;;;;21.10;11.37;;;;;;;;;;4988522;28;20676;-80
2021/01/13 02:13:03;;;;;;;21.77;11.40;;;;;;;;;;4973676;28;20271;-80
2021/01/13 02:15:29;;;;;;;17.73;9.63;;;;;;;;;;4977775;28;20338;-81
2021/01/13 02:17:56;;;;;;;21.10;9.77;;;;;;;;;;4996350;28;20278;-80
2021/01/13 02:20:25;;;;;;;20.33;10.13;;;;;;;;;;4992350;28;20286;-80
2021/01/13 02:22:52;;;;;;;16.37;9.40;;;;;;;;;;4974827;28;20764;-81
2021/01/13 02:25:36;;;;;;;15.83;8.10;;;;;;;;;;4976523;28;20293;-81
2021/01/13 02:28:05;;;;;;;17.57;8.60;;;;;;;;;;4979928;28;20294;-80
2021/01/13 02:30:36;;;;;;;17.83;9.20;;;;;;;;;;4976630;28;20361;-81
2021/01/13 02:33:04;;;;;;;22.17;9.13;;;;;;;;;;4962244;28;20323;-81
2021/01/13 02:35:43;;;;;;;17.03;8.80;;;;;;;;;;4960635;28;20629;-80
2021/01/13 02:38:12;;;;;;;20.70;8.93;;;;;;;;;;4985491;28;20274;-80
2021/01/13 02:40:42;;;;;;;14.50;7.83;;;;;;;;;;4975216;28;20312;-81
2021/01/13 02:43:12;;;;;;;20.97;8.97;;;;;;;;;;4987820;28;20282;-80
2021/01/13 02:45:43;;;;;;;18.20;9.73;;;;;;;;;;4975104;28;20302;-80
2021/01/13 02:48:09;;;;;;;17.87;8.10;;;;;;;;;;4976013;28;20918;-80
2021/01/13 02:50:39;;;;;;;14.53;7.07;;;;;;;;;;4989026;28;20286;-81
2021/01/13 02:53:15;;;;;;;18.33;7.07;;;;;;;;;;4974553;28;20282;-80
2021/01/13 02:55:47;;;;;;;23.00;9.67;;;;;;;;;;4971258;28;20358;-80
2021/01/13 02:58:14;;;;;;;16.50;8.53;;;;;;;;;;4958613;28;20263;-79
2021/01/13 03:00:40;;;;;;;16.40;7.83;;;;;;;;;;4990409;28;20372;-80
2021/01/13 03:03:06;;;;;;;21.60;10.30;;;;;;;;;;4972851;28;20275;-80
2021/01/13 03:05:33;;;;;;;14.03;8.30;;;;;;;;;;4988288;28;20369;-80
2021/01/13 03:08:00;;;;;;;21.47;9.50;;;;;;;;;;4992207;28;20286;-79
2021/01/13 03:10:27;;;;;;;19.70;8.67;;;;;;;;;;4975892;28;20306;-79
2021/01/13 03:13:00;;;;;;;20.17;8.23;;;;;;;;;;4991468;28;20766;-80
2021/01/13 03:15:27;;;;;;;20.03;9.40;;;;;;;;;;4976472;28;20267;-80
2021/01/13 03:18:12;;;;;;;16.10;8.67;;;;;;;;;;4975529;28;20357;-80
2021/01/13 03:20:51;;;;;;;22.47;10.03;;;;;;;;;;4991599;28;20307;-80
2021/01/13 03:23:23;;;;;;;16.80;9.53;;;;;;;;;;4973067;28;20269;-80
2021/01/13 03:25:55;;;;;;;19.97;9.83;;;;;;;;;;4991401;28;20250;-79
2021/01/13 03:28:25;;;;;;;14.50;8.77;;;;;;;;;;4978412;28;20291;-78
2021/01/13 03:30:54;;;;;;;21.03;10.73;;;;;;;;;;4976577;28;20322;-78
2021/01/13 03:33:27;;;;;;;24.87;11.47;;;;;;;;;;4991346;28;20274;-78
2021/01/13 03:35:55;;;;;;;17.48;8.50;;;;;;;;;;4974811;28;20810;-78
2021/01/13 03:38:21;;;;;;;20.60;9.00;;;;;;;;;;4972033;28;20035;-78
2021/01/13 03:40:48;;;;;;;19.00;9.47;;;;;;;;;;4957064;28;20772;-78
2021/01/13 03:43:33;;;;;;;17.33;8.77;;;;;;;;;;4990564;28;20772;-78
2021/01/13 03:46:03;;;;;;;23.73;9.73;;;;;;;;;;4973086;28;20262;-78
2021/01/13 03:48:43;;;;;;;22.67;10.33;;;;;;;;;;4975365;28;20281;-78
2021/01/13 03:51:32;;;;;;;18.90;9.97;;;;;;;;;;4989712;28;20330;-78
2021/01/13 03:54:00;;;;;;;23.57;10.43;;;;;;;;;;4975677;28;20660;-78
2021/01/13 03:56:29;;;;;;;14.77;8.20;;;;;;;;;;4975482;28;20764;-78
2021/01/13 03:58:59;;;;;;;20.33;9.00;;;;;;;;;;4979960;28;20310;-77
2021/01/13 04:01:25;;;;;;;19.20;8.63;;;;;;;;;;4978545;28;20617;-78
2021/01/13 04:03:57;;;;;;;19.07;9.93;;;;;;;;;;4973942;28;20333;-78
2021/01/13 04:06:23;;;;;;;31.20;11.50;;;;;;;;;;4989421;28;20350;-78
2021/01/13 04:08:49;;;;;;;20.27;10.37;;;;;;;;;;4972690;28;20290;-78
2021/01/13 04:11:19;;;;;;;32.33;11.40;;;;;;;;;;4967230;28;20326;-78
2021/01/13 04:13:54;;;;;;;24.43;10.57;;;;;;;;;;4974873;28;20363;-78
2021/01/13 04:16:23;;;;;;;19.97;9.63;;;;;;;;;;4982374;28;21154;-78
2021/01/13 04:18:51;;;;;;;20.83;10.20;;;;;;;;;;4972802;28;20286;-78
2021/01/13 04:21:18;;;;;;;24.77;10.97;;;;;;;;;;4988379;28;20274;-78
2021/01/13 04:23:46;;;;;;;22.50;12.10;;;;;;;;;;4972846;28;20308;-78
2021/01/13 04:26:13;;;;;;;18.57;10.73;;;;;;;;;;4972461;28;20266;-77
2021/01/13 04:28:40;;;;;;;31.20;12.20;;;;;;;;;;4987500;28;20286;-78
2021/01/13 04:31:06;;;;;;;24.47;11.60;;;;;;;;;;4972232;28;20259;-78
2021/01/13 04:33:32;;;;;;;27.90;11.57;;;;;;;;;;4972391;28;20259;-78
2021/01/13 04:36:01;;;;;;;23.20;11.67;;;;;;;;;;4970602;28;20313;-77
2021/01/13 04:38:28;;;;;;;21.10;10.07;;;;;;;;;;4985889;28;20692;-77
2021/01/13 04:41:08;;;;;;;26.03;11.43;;;;;;;;;;4970270;28;20310;-77
2021/01/13 04:43:49;;;;;;;23.17;11.73;;;;;;;;;;4985687;28;20270;-77
2021/01/13 04:46:21;;;;;;;20.93;10.33;;;;;;;;;;4972879;28;20280;-77
2021/01/13 04:48:53;;;;;;;27.07;12.63;;;;;;;;;;4988112;28;20356;-77
2021/01/13 04:51:22;;;;;;;24.40;11.13;;;;;;;;;;4971875;28;20340;-78
2021/01/13 04:53:49;;;;;;;21.63;11.17;;;;;;;;;;4972164;28;20329;-77
2021/01/13 04:56:18;;;;;;;21.37;10.67;;;;;;;;;;4973075;28;20250;-77
2021/01/13 04:58:44;;;;;;;25.40;11.37;;;;;;;;;;4973678;28;20863;-76
2021/01/13 05:01:28;;;;;;;24.40;12.00;;;;;;;;;;4972240;28;20767;-77
2021/01/13 05:03:58;;;;;;;23.13;11.73;;;;;;;;;;4972406;28;20309;-77
2021/01/13 05:06:36;;;;;;;31.30;12.10;;;;;;;;;;4982757;28;20286;-78
2021/01/13 05:09:06;;;;;;;28.13;12.97;;;;;;;;;;4993451;28;20290;-79
2021/01/13 05:11:43;;;;;;;26.20;11.97;;;;;;;;;;4973769;28;20290;-78
2021/01/13 05:14:10;;;;;;;25.53;12.83;;;;;;;;;;4979560;28;20313;-79
2021/01/13 05:16:49;;;;;;;30.30;12.07;;;;;;;;;;4976761;28;20274;-79
2021/01/13 05:19:31;;;;;;;28.70;13.80;;;;;;;;;;4976367;28;20280;-79
2021/01/13 05:22:01;;;;;;;32.63;14.23;;;;;;;;;;4989023;28;20345;-79
2021/01/13 05:24:28;;;;;;;30.40;12.23;;;;;;;;;;4991543;28;20305;-78
2021/01/13 05:27:01;;;;;;;28.37;12.47;;;;;;;;;;4960609;28;20278;-79
2021/01/13 05:29:27;;;;;;;29.42;12.95;;;;;;;;;;4990954;28;20282;-79
2021/01/13 05:31:54;;;;;;;31.83;13.90;;;;;;;;;;4973749;28;20154;-79
2021/01/13 05:34:21;;;;;;;28.17;13.50;;;;;;;;;;4990744;28;20286;-79
2021/01/13 05:37:10;;;;;;;32.67;12.83;;;;;;;;;;4969998;28;20275;-78
2021/01/13 05:39:39;;;;;;;29.40;13.23;;;;;;;;;;4967218;28;20720;-79
2021/01/13 05:42:05;;;;;;;27.03;12.43;;;;;;;;;;4971511;28;20784;-79
2021/01/13 05:44:31;;;;;;;26.88;11.95;;;;;;;;;;4978828;28;20397;-79
2021/01/13 05:47:01;;;;;;;37.00;14.13;;;;;;;;;;4970093;28;20032;-79
2021/01/13 05:49:27;;;;;;;30.03;12.70;;;;;;;;;;4990111;28;20285;-79
2021/01/13 05:51:53;;;;;;;27.83;13.83;;;;;;;;;;4974944;28;20678;-80
2021/01/13 05:54:20;;;;;;;32.47;14.63;;;;;;;;;;4974957;28;20273;-80
2021/01/13 05:56:46;;;;;;;34.13;15.23;;;;;;;;;;4975726;28;20328;-80
2021/01/13 05:59:15;;;;;;;37.05;15.88;;;;;;;;;;4973247;28;20385;-80
2021/01/13 06:01:41;;;;;;;35.00;15.82;;;;;;;;;;4977064;28;20023;-79
2021/01/13 06:04:09;;;;;;;31.92;15.13;;;;;;;;;;4990959;28;20041;-79
2021/01/13 06:06:35;;;;;;;35.20;16.05;;;;;;;;;;4989650;28;20050;-80
2021/01/13 06:09:05;;;;;;;32.17;15.50;;;;;;;;;;4963342;28;20040;-80
2021/01/13 06:11:33;;;;;;;31.40;14.63;;;;;;;;;;4991095;28;20373;-80
2021/01/13 06:14:09;;;;;;;36.28;15.63;;;;;;;;;;4975927;28;20857;-79
2021/01/13 06:16:36;;;;;;;32.92;16.02;;;;;;;;;;4989573;28;20031;-80
2021/01/13 06:19:03;;;;;;;33.58;16.65;;;;;;;;;;4989863;28;20229;-80
2021/01/13 06:21:29;;;;;;;37.10;17.17;;;;;;;;;;4974101;28;20098;-79
2021/01/13 06:24:11;;;;;;;37.40;18.42;;;;;;;;;;4977217;28;20038;-80
2021/01/13 06:26:46;;;;;;;46.45;18.63;;;;;;;;;;4980828;28;20529;-79
2021/01/13 06:29:12;;;;;;;40.90;16.92;;;;;;;;;;4984077;28;20039;-80
2021/01/13 06:31:47;;;;;;;34.03;17.63;;;;;;;;;;4975221;28;20106;-80
2021/01/13 06:34:30;;;;;;;44.93;18.53;;;;;;;;;;4973222;28;20045;-79
2021/01/13 06:37:02;;;;;;;27.58;14.32;;;;;;;;;;4973850;28;20335;-80
2021/01/13 06:39:32;;;;;;;43.30;20.33;;;;;;;;;;4956624;28;20043;-80
2021/01/13 06:41:58;;;;;;;54.83;23.80;;;;;;;;;;4971971;28;20070;-79
2021/01/13 06:44:24;;;;;;;56.53;23.45;;;;;;;;;;4972766;28;20031;-79
2021/01/13 06:46:53;;;;;;;50.63;22.10;;;;;;;;;;4965251;28;20054;-79
2021/01/13 06:49:20;;;;;;;58.77;24.20;;;;;;;;;;4979872;28;20039;-79
2021/01/13 06:51:52;;;;;;;61.93;23.80;;;;;;;;;;4961696;28;20286;-79
2021/01/13 06:54:19;;;;;;;56.57;23.60;;;;;;;;;;4966299;28;20270;-80
2021/01/13 06:56:53;;;;;;;48.07;21.20;;;;;;;;;;4974450;28;20270;-79
2021/01/13 06:59:25;;;;;;;50.92;22.88;;;;;;;;;;4972593;28;20645;-79
2021/01/13 07:01:55;;;;;;;51.65;22.33;;;;;;;;;;4986480;28;20077;-79
2021/01/13 07:04:22;;;;;;;51.03;22.27;;;;;;;;;;4970367;28;20109;-79
2021/01/13 07:07:00;;;;;;;50.08;22.45;;;;;;;;;;4968612;28;20263;-79
2021/01/13 07:09:37;;;;;;;49.25;22.70;;;;;;;;;;4980518;28;20082;-79
2021/01/13 07:12:08;;;;;;;47.72;22.52;;;;;;;;;;4979326;28;20022;-79
2021/01/13 07:14:38;;;;;;;44.58;21.52;;;;;;;;;;4972671;28;20042;-80
2021/01/13 07:17:06;;;;;;;45.22;19.75;;;;;;;;;;4985639;28;20027;-80
2021/01/13 07:19:34;;;;;;;45.13;20.60;;;;;;;;;;4990886;28;20090;-80
2021/01/13 07:22:00;;;;;;;44.88;19.52;;;;;;;;;;4972643;28;20286;-80
2021/01/13 07:24:33;;;;;;;32.70;14.93;;;;;;;;;;4972106;28;20034;-79
2021/01/13 07:26:59;;;;;;;51.60;22.17;;;;;;;;;;4985841;28;21514;-79
2021/01/13 07:29:26;;;;;;;45.57;20.70;;;;;;;;;;4988819;28;20418;-79
2021/01/13 07:32:00;;;;;;;39.47;20.35;;;;;;;;;;4994613;28;20285;-81
2021/01/13 07:34:30;;;;;;;39.20;17.58;;;;;;;;;;4977391;28;20084;-80
2021/01/13 07:36:59;;;;;;;33.30;17.00;;;;;;;;;;4974528;28;20057;-77
2021/01/13 07:39:44;;;;;;;37.60;18.33;;;;;;;;;;4973467;28;20281;-80
2021/01/13 07:42:12;;;;;;;34.00;15.73;;;;;;;;;;4975597;28;20266;-80
2021/01/13 07:44:39;;;;;;;35.53;15.67;;;;;;;;;;4993126;28;20274;-79
2021/01/13 07:47:19;;;;;;;29.10;13.67;;;;;;;;;;4977126;28;20285;-79
2021/01/13 07:49:49;;;;;;;30.47;14.63;;;;;;;;;;4983890;28;20281;-79
2021/01/13 07:52:18;;;;;;;30.57;14.27;;;;;;;;;;4970944;28;20279;-79
2021/01/13 07:54:48;;;;;;;29.77;15.87;;;;;;;;;;4968445;28;20270;-78
2021/01/13 07:57:22;;;;;;;29.27;15.93;;;;;;;;;;4971872;28;20278;-79
2021/01/13 08:00:04;;;;;;;26.40;12.07;;;;;;;;;;4981633;28;20274;-80
2021/01/13 08:02:41;;;;;;;24.70;12.93;;;;;;;;;;4973011;28;20278;-80
2021/01/13 08:05:38;;;;;;;20.87;11.57;;;;;;;;;;4995143;28;20270;-81
2021/01/13 08:08:08;;;;;;;17.93;9.97;;;;;;;;;;4972011;28;20289;-80
2021/01/13 08:10:41;;;;;;;18.73;10.70;;;;;;;;;;4975337;28;20643;-80
2021/01/13 08:13:26;;;;;;;18.53;10.47;;;;;;;;;;4989085;28;20271;-81
2021/01/13 08:16:11;;;;;;;16.47;9.17;;;;;;;;;;4987358;28;20285;-80
2021/01/13 08:18:57;;;;;;;16.27;7.20;;;;;;;;;;4975153;28;20270;-82
2021/01/13 08:24:06;;;;;;;15.37;7.97;;;;;;;;;;4979205;28;20266;-80
2021/01/13 08:26:34;;;;;;;13.07;8.27;;;;;;;;;;4992288;28;20293;-80
2021/01/13 08:29:03;;;;;;;14.93;8.43;;;;;;;;;;4989035;28;20294;-77
2021/01/13 08:31:31;;;;;;;15.63;7.30;;;;;;;;;;4986102;28;20278;-78
2021/01/13 08:34:03;;;;;;;20.17;8.43;;;;;;;;;;4965247;28;20290;-79
2021/01/13 08:36:30;;;;;;;14.17;8.07;;;;;;;;;;4996746;28;20357;-80
2021/01/13 08:39:12;;;;;;;17.87;8.23;;;;;;;;;;4975544;28;20329;-79
2021/01/13 08:41:39;;;;;;;17.63;8.17;;;;;;;;;;4973928;28;20333;-80
2021/01/13 08:44:05;;;;;;;21.13;8.57;;;;;;;;;;4975512;28;20292;-81
2021/01/13 08:46:52;;;;;;;33.00;16.90;;;;;;;;;;4976252;28;20278;-80
2021/01/13 08:49:28;;;;;;;21.50;10.33;;;;;;;;;;4962646;28;20301;-81
2021/01/13 08:52:11;;;;;;;24.10;13.30;;;;;;;;;;4974178;28;20278;-79
2021/01/13 08:54:45;;;;;;;19.10;9.15;;;;;;;;;;4990365;28;20262;-79
2021/01/13 08:57:14;;;;;;;19.70;8.55;;;;;;;;;;4988716;28;20035;-80
2021/01/13 08:59:48;;;;;;;18.30;9.30;;;;;;;;;;4973780;28;20030;-80
2021/01/13 09:02:18;;;;;;;12.67;6.87;;;;;;;;;;4964914;28;20290;-81
2021/01/13 09:04:47;;;;;;;16.93;7.87;;;;;;;;;;4971694;28;20274;-80
2021/01/13 09:07:18;;;;;;;11.53;5.57;;;;;;;;;;4984542;28;20286;-79
2021/01/13 09:09:48;;;;;;;12.60;5.90;;;;;;;;;;4973481;28;20317;-79
2021/01/13 09:12:29;;;;;;;12.60;5.77;;;;;;;;;;4985755;28;20425;-79
2021/01/13 09:15:19;;;;;;;10.17;4.80;;;;;;;;;;4977529;28;20317;-80
2021/01/13 09:17:48;;;;;;;13.17;6.00;;;;;;;;;;4978838;28;20030;-81
2021/01/13 09:20:14;;;;;;;9.47;4.40;;;;;;;;;;4993994;28;20053;-81
2021/01/13 09:22:44;;;;;;;13.93;5.07;;;;;;;;;;5003899;28;20070;-82
2021/01/13 09:25:30;;;;;;;10.63;4.17;;;;;;;;;;5001372;28;20084;-82
2021/01/13 09:28:00;;;;;;;9.00;3.93;;;;;;;;;;4949834;28;20307;-82
2021/01/13 09:30:33;;;;;;;9.27;4.97;;;;;;;;;;5004778;28;20023;-82
2021/01/13 09:33:00;;;;;;;8.63;3.58;;;;;;;;;;4990873;28;20016;-81
2021/01/13 09:35:27;;;;;;;10.13;4.70;;;;;;;;;;5006721;28;20034;-81
2021/01/13 09:37:58;;;;;;;8.37;4.17;;;;;;;;;;4987869;28;20047;-82
2021/01/13 09:40:24;;;;;;;9.57;4.37;;;;;;;;;;4982448;28;20042;-81
2021/01/13 09:42:56;;;;;;;11.67;4.80;;;;;;;;;;4973060;28;20241;-81
2021/01/13 09:45:24;;;;;;;11.20;4.80;;;;;;;;;;5008775;28;20035;-82
2021/01/13 09:47:50;;;;;;;10.17;4.30;;;;;;;;;;5009246;28;20047;-82
2021/01/13 09:50:20;;;;;;;8.53;4.20;;;;;;;;;;4991573;28;20046;-81
2021/01/13 09:52:51;;;;;;;8.60;4.47;;;;;;;;;;4988762;28;20015;-81
2021/01/13 09:55:35;;;;;;;10.27;4.80;;;;;;;;;;4989463;28;20050;-81
2021/01/13 09:58:26;;;;;;;5.80;3.33;;;;;;;;;;4994007;28;20154;-82
2021/01/13 10:00:53;;;;;;;11.43;3.55;;;;;;;;;;4992436;28;20019;-81
2021/01/13 10:03:19;;;;;;;9.20;3.80;;;;;;;;;;4992905;28;20129;-82
2021/01/13 10:06:03;;;;;;;8.63;4.23;;;;;;;;;;4993145;28;20011;-82
2021/01/13 10:08:30;;;;;;;9.57;3.50;;;;;;;;;;5008993;28;20023;-82
2021/01/13 10:11:03;;;;;;;8.63;3.70;;;;;;;;;;5009902;28;20016;-83
2021/01/13 10:13:33;;;;;;;9.33;3.67;;;;;;;;;;5010049;28;20019;-80
2021/01/13 10:16:00;;;;;;;11.37;3.70;;;;;;;;;;5011538;28;20027;-79
2021/01/13 10:18:33;;;;;;;8.93;3.57;;;;;;;;;;4993758;28;20029;-78
2021/01/13 10:21:01;;;;;;;7.23;3.20;;;;;;;;;;4992576;28;20034;-81
2021/01/13 10:23:28;;;;;;;10.40;4.87;;;;;;;;;;4981260;28;20254;-81
2021/01/13 10:26:05;;;;;;;8.00;4.13;;;;;;;;;;4997637;28;20081;-81
2021/01/13 10:28:31;;;;;;;11.03;5.57;;;;;;;;;;4996687;28;20054;-79
2021/01/13 10:30:57;;;;;;;10.03;4.23;;;;;;;;;;4996046;28;20047;-80
2021/01/13 10:36:31;;;;;;;6.97;3.77;;;;;;;;;;4981734;28;20071;-81
2021/01/13 10:39:09;;;;;;;8.03;3.53;;;;;;;;;;4985798;28;20035;-81
2021/01/13 10:41:36;;;;;;;11.17;3.80;;;;;;;;;;4995861;28;20038;-80
2021/01/13 10:44:03;;;;;;;8.10;3.50;;;;;;;;;;4995924;28;20039;-81
2021/01/13 10:46:42;;;;;;;8.90;3.53;;;;;;;;;;4979178;28;20712;-82
2021/01/13 10:49:10;;;;;;;5.97;3.50;;;;;;;;;;4995636;28;20061;-82
2021/01/13 10:51:38;;;;;;;6.00;3.13;;;;;;;;;;4979745;28;20134;-82
2021/01/13 10:57:00;;;;;;;8.55;3.30;;;;;;;;;;4961528;28;20031;-82
2021/01/13 10:59:28;;;;;;;6.60;3.45;;;;;;;;;;4970790;28;20138;-82
2021/01/13 11:01:55;;;;;;;9.33;3.10;;;;;;;;;;4969438;28;20066;-79
2021/01/13 11:04:28;;;;;;;8.87;4.20;;;;;;;;;;4990229;28;20041;-80
2021/01/13 11:06:54;;;;;;;;;;;;;;;;;;4979971;28;20030;-80
2021/01/13 11:09:22;;;;;;;7.70;3.63;;;;;;;;;;4993660;28;19964;-81
2021/01/13 11:11:48;;;;;;;12.03;4.20;;;;;;;;;;4979402;28;20034;-81
2021/01/13 11:14:14;;;;;;;10.33;4.17;;;;;;;;;;4986674;28;20547;-81
2021/01/13 11:17:00;;;;;;;11.00;5.67;;;;;;;;;;4988204;28;20022;-81
2021/01/13 11:19:26;;;;;;;9.93;5.53;;;;;;;;;;4991560;28;20042;-81
2021/01/13 11:21:56;;;;;;;12.30;4.87;;;;;;;;;;4978950;28;20266;-81
2021/01/13 11:24:36;;;;;;;9.77;4.40;;;;;;;;;;4979056;28;20105;-81
2021/01/13 11:27:05;;;;;;;9.03;5.07;;;;;;;;;;4976951;28;20279;-81
2021/01/13 11:29:36;;;;;;;11.90;4.70;;;;;;;;;;4985580;28;20286;-79
2021/01/13 11:32:04;;;;;;;14.23;5.13;;;;;;;;;;4992934;28;20397;-80
2021/01/13 11:34:30;;;;;;;12.33;5.60;;;;;;;;;;4987305;28;20269;-81
2021/01/13 11:37:03;;;;;;;11.37;5.67;;;;;;;;;;4985228;28;20300;-82
2021/01/13 11:39:29;;;;;;;;;;;;;;;;;;4991454;28;20282;-81
2021/01/13 11:42:15;;;;;;;14.23;6.03;;;;;;;;;;4985976;28;19916;-81
2021/01/13 11:44:50;;;;;;;14.93;8.27;;;;;;;;;;4980405;28;20030;-82
2021/01/13 11:47:20;;;;;;;9.43;5.27;;;;;;;;;;4980021;28;20318;-82
2021/01/13 11:49:49;;;;;;;17.77;8.30;;;;;;;;;;4974523;28;20267;-81
2021/01/13 11:52:17;;;;;;;13.00;5.93;;;;;;;;;;4986003;28;20263;-80
2021/01/13 11:54:47;;;;;;;11.63;5.17;;;;;;;;;;4971916;28;20289;-80
2021/01/13 11:57:17;;;;;;;12.33;6.17;;;;;;;;;;4978836;28;20271;-81
2021/01/13 11:59:45;;;;;;;14.97;5.43;;;;;;;;;;4977145;28;20266;-81
2021/01/13 12:02:21;;;;;;;15.73;6.80;;;;;;;;;;4982864;28;20369;-81
2021/01/13 12:04:50;;;;;;;22.13;6.70;;;;;;;;;;4977638;28;20275;-80
2021/01/13 12:07:17;;;;;;;11.07;5.77;;;;;;;;;;4991326;28;20266;-80
2021/01/13 12:09:44;;;;;;;14.10;6.20;;;;;;;;;;4974968;28;20298;-80
2021/01/13 12:15:06;;;;;;;11.07;5.40;;;;;;;;;;4970500;28;20274;-80
2021/01/13 12:17:47;;;;;;;10.03;4.77;;;;;;;;;;4973508;28;20274;-81
2021/01/13 12:20:28;;;;;;;13.10;5.43;;;;;;;;;;4974477;28;20281;-80
2021/01/13 12:22:56;;;;;;;11.43;5.57;;;;;;;;;;4962078;28;20381;-79
2021/01/13 12:25:26;;;;;;;10.53;5.37;;;;;;;;;;4987808;28;20278;-79
2021/01/13 12:28:07;;;;;;;11.97;5.30;;;;;;;;;;4985865;28;20290;-81
2021/01/13 12:30:34;;;;;;;13.23;5.77;;;;;;;;;;4987613;28;20352;-80
2021/01/13 12:33:06;;;;;;;22.27;6.00;;;;;;;;;;4969971;28;20285;-79
2021/01/13 12:35:32;;;;;;;12.47;5.97;;;;;;;;;;4974052;28;20266;-80
2021/01/13 12:37:58;;;;;;;14.90;6.37;;;;;;;;;;4965146;28;20263;-80
2021/01/13 12:40:32;;;;;;;12.57;6.07;;;;;;;;;;4990866;28;20286;-81
2021/01/13 12:43:18;;;;;;;16.77;7.10;;;;;;;;;;4987569;28;20302;-81
2021/01/13 12:45:46;;;;;;;20.53;10.23;;;;;;;;;;4976085;28;20262;-79
2021/01/13 12:48:12;;;;;;;10.60;5.57;;;;;;;;;;4969328;28;20305;-81
2021/01/13 12:50:38;;;;;;;11.77;6.13;;;;;;;;;;4961141;28;20267;-80
2021/01/13 12:53:05;;;;;;;15.60;7.43;;;;;;;;;;4965945;28;20289;-80
2021/01/13 12:55:31;;;;;;;16.83;6.73;;;;;;;;;;4975723;28;20353;-80
2021/01/13 12:57:58;;;;;;;12.60;4.63;;;;;;;;;;4973051;28;20278;-79
2021/01/13 13:00:31;;;;;;;15.67;7.20;;;;;;;;;;4986632;28;20286;-79
2021/01/13 13:03:08;;;;;;;12.83;4.67;;;;;;;;;;4954701;28;20263;-80
2021/01/13 13:05:34;;;;;;;11.27;6.50;;;;;;;;;;4982987;28;20274;-80
2021/01/13 13:08:05;;;;;;;12.27;5.53;;;;;;;;;;4971188;28;20290;-80
2021/01/13 13:10:32;;;;;;;9.53;3.33;;;;;;;;;;4970971;28;20274;-79
2021/01/13 13:13:00;;;;;;;8.80;4.67;;;;;;;;;;4970506;28;20365;-79
2021/01/13 13:15:27;;;;;;;8.23;4.00;;;;;;;;;;4982039;28;20283;-80
2021/01/13 13:17:53;;;;;;;5.83;3.03;;;;;;;;;;4969053;28;20286;-80
2021/01/13 13:20:23;;;;;;;8.03;3.50;;;;;;;;;;4964769;28;20858;-78
2021/01/13 13:22:50;;;;;;;9.03;3.93;;;;;;;;;;4988066;28;20751;-79
2021/01/13 13:25:16;;;;;;;8.90;4.03;;;;;;;;;;4968760;28;20366;-79
2021/01/13 13:27:43;;;;;;;8.73;3.97;;;;;;;;;;4987780;28;20293;-80
2021/01/13 13:30:09;;;;;;;16.77;7.57;;;;;;;;;;4989335;28;20302;-80
2021/01/13 13:32:35;;;;;;;9.83;3.53;;;;;;;;;;4965031;28;20266;-80
2021/01/13 13:35:02;;;;;;;8.47;4.50;;;;;;;;;;4973338;28;20428;-79
2021/01/13 13:37:29;;;;;;;6.33;2.53;;;;;;;;;;4969866;28;20280;-80
2021/01/13 13:39:55;;;;;;;3.20;1.77;;;;;;;;;;4986128;28;20278;-78
2021/01/13 13:42:21;;;;;;;6.17;2.40;;;;;;;;;;4986546;28;20278;-79
2021/01/13 13:44:48;;;;;;;9.80;2.70;;;;;;;;;;4968580;28;20360;-78
2021/01/13 13:47:14;;;;;;;7.47;3.30;;;;;;;;;;4969414;28;20293;-80
2021/01/13 13:49:40;;;;;;;7.27;2.60;;;;;;;;;;4970228;28;20277;-81
2021/01/13 13:52:06;;;;;;;8.80;2.77;;;;;;;;;;4985586;28;20266;-78
2021/01/13 13:54:32;;;;;;;6.40;2.27;;;;;;;;;;4973855;28;20290;-78
2021/01/13 13:56:58;;;;;;;9.00;3.00;;;;;;;;;;4973343;28;20270;-79
2021/01/13 13:59:25;;;;;;;4.33;1.53;;;;;;;;;;4973397;28;20328;-80
2021/01/13 14:01:51;;;;;;;6.40;2.70;;;;;;;;;;4973824;28;20285;-80
2021/01/13 14:04:18;;;;;;;6.63;2.50;;;;;;;;;;4973879;28;20274;-80
2021/01/13 14:06:44;;;;;;;14.77;2.63;;;;;;;;;;4989813;28;20373;-79
2021/01/13 14:09:10;;;;;;;7.23;2.07;;;;;;;;;;4971245;28;20279;-79
2021/01/13 14:11:40;;;;;;;6.67;2.30;;;;;;;;;;4973681;28;20285;-80
2021/01/13 14:14:07;;;;;;;8.03;3.27;;;;;;;;;;4989828;28;20281;-81
2021/01/13 14:16:37;;;;;;;5.20;1.50;;;;;;;;;;4985234;28;20274;-79
2021/01/13 14:19:06;;;;;;;6.83;2.27;;;;;;;;;;4987578;28;20750;-78
2021/01/13 14:21:32;;;;;;;8.93;3.23;;;;;;;;;;4972049;28;20771;-79
2021/01/13 14:23:59;;;;;;;8.93;2.63;;;;;;;;;;4988690;28;20680;-79
2021/01/13 14:26:25;;;;;;;5.23;1.50;;;;;;;;;;4984040;28;20366;-79
2021/01/13 14:28:51;;;;;;;14.50;7.27;;;;;;;;;;4989957;28;20289;-80
2021/01/13 14:31:18;;;;;;;8.43;2.73;;;;;;;;;;4984881;28;20271;-81
2021/01/13 14:33:44;;;;;;;3.90;1.30;;;;;;;;;;4972362;28;20289;-80
2021/01/13 14:36:13;;;;;;;5.80;1.43;;;;;;;;;;4960301;28;20333;-79
2021/01/13 14:38:39;;;;;;;9.17;3.10;;;;;;;;;;4984035;28;20274;-79
2021/01/13 14:41:07;;;;;;;6.90;2.37;;;;;;;;;;4988518;28;20763;-81
2021/01/13 14:43:33;;;;;;;3.53;1.67;;;;;;;;;;4979818;28;20286;-80
2021/01/13 14:46:00;;;;;;;10.90;3.30;;;;;;;;;;4972114;28;20286;-79
2021/01/13 14:48:26;;;;;;;11.57;3.93;;;;;;;;;;4972370;28;20294;-80
2021/01/13 14:50:52;;;;;;;9.53;2.87;;;;;;;;;;4974045;28;20270;-80
2021/01/13 14:53:18;;;;;;;6.70;2.40;;;;;;;;;;4971779;28;20278;-80
2021/01/13 14:55:44;;;;;;;8.17;2.70;;;;;;;;;;4994590;28;20273;-81