Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:14;;;;;;;4.57;1.75;;;;;;;-148.56;100.00;61375.16;5012252;28;20557;-29
2022/06/16 00:02:40;;;;;;;2.60;1.90;;;;;;;-148.56;100.00;61375.16;5006850;28;20104;-29
2022/06/16 00:05:07;;;;;;;2.83;1.75;;;;;;;-148.56;100.00;61375.16;5008360;28;20024;-29
2022/06/16 00:07:32;;;;;;;2.90;1.73;;;;;;;-148.56;100.00;61375.16;4997143;28;20482;-29
2022/06/16 00:09:57;;;;;;;3.15;2.10;;;;;;;-148.56;100.00;61375.16;5010125;28;20029;-30
2022/06/16 00:12:23;;;;;;;4.15;2.20;;;;;;;-148.56;100.00;61375.16;5011160;28;20033;-30
2022/06/16 00:14:48;;;;;;;4.03;2.38;;;;;;;-148.56;100.00;61375.16;5009067;28;20210;-28
2022/06/16 00:17:14;;;;;;;2.53;1.80;;;;;;;-148.56;100.00;61375.16;5008707;28;20029;-32
2022/06/16 00:19:39;;;;;;;2.28;1.88;;;;;;;-148.56;100.00;61375.16;5011760;28;20037;-29
2022/06/16 00:22:04;;;;;;;3.28;1.92;;;;;;;-148.56;100.00;61375.16;5006938;28;20057;-29
2022/06/16 00:24:30;;;;;;;3.97;2.20;;;;;;;-148.56;100.00;61375.16;5009176;28;20124;-28
2022/06/16 00:26:56;;;;;;;3.85;2.25;;;;;;;-148.56;100.00;61375.16;5013874;28;20486;-30
2022/06/16 00:29:22;;;;;;;2.85;1.80;;;;;;;-148.56;100.00;61375.16;5013463;28;20063;-28
2022/06/16 00:31:48;;;;;;;2.70;1.70;;;;;;;-148.56;100.00;61375.16;5009605;28;20121;-29
2022/06/16 00:34:13;;;;;;;2.80;1.80;;;;;;;-148.56;100.00;61375.16;5009196;28;20060;-30
2022/06/16 00:36:39;;;;;;;4.20;2.13;;;;;;;-148.56;100.00;61375.16;5012677;28;20037;-29
2022/06/16 00:39:04;;;;;;;3.65;2.00;;;;;;;-148.56;100.00;61375.16;5012757;28;20064;-28
2022/06/16 00:41:30;;;;;;;2.67;1.75;;;;;;;-148.56;100.00;61375.16;5013324;28;20766;-30
2022/06/16 00:44:00;;;;;;;4.07;1.90;;;;;;;-148.56;100.00;61375.16;5012620;28;20080;-29
2022/06/16 00:46:28;;;;;;;2.60;1.88;;;;;;;-148.56;100.00;61375.16;5011657;28;20144;-29
2022/06/16 00:48:56;;;;;;;3.80;1.98;;;;;;;-148.56;100.00;61375.16;5019077;28;20511;-28
2022/06/16 00:51:30;;;;;;;3.50;2.00;;;;;;;-148.56;100.00;61375.16;4999931;28;20032;-30
2022/06/16 00:53:58;;;;;;;6.15;2.00;;;;;;;-148.56;100.00;61375.16;5018508;28;20090;-29
2022/06/16 00:56:24;;;;;;;2.90;1.80;;;;;;;-148.56;100.00;61375.16;5011911;28;20025;-30
2022/06/16 00:58:52;;;;;;;4.05;1.83;;;;;;;-148.56;100.00;61375.16;5006146;28;20526;-29
2022/06/16 01:01:19;;;;;;;2.40;1.80;;;;;;;-148.56;100.00;61375.16;5001908;28;20730;-29
2022/06/16 01:06:29;;;;;;;3.10;1.75;;;;;;;-148.56;100.00;61375.16;5014423;28;20116;-29
2022/06/16 01:09:08;;;;;;;6.55;2.00;;;;;;;-148.56;100.00;61375.16;5013839;28;20037;-29
2022/06/16 01:14:54;;;;;;;3.20;1.80;;;;;;;-148.56;100.00;61375.16;5008895;28;20074;-30
2022/06/16 01:17:30;;;;;;;5.78;1.80;;;;;;;-148.56;100.00;61375.16;4991759;28;20029;-30
2022/06/16 01:20:11;;;;;;;2.20;1.83;;;;;;;-148.56;100.00;61375.16;4994267;28;20041;-29
2022/06/16 01:23:05;;;;;;;4.40;2.00;;;;;;;-148.56;100.00;61375.16;5007802;28;20144;-28
2022/06/16 01:25:40;;;;;;;2.38;1.90;;;;;;;-148.56;100.00;61375.16;4981605;28;20025;-29
2022/06/16 01:28:22;;;;;;;4.20;2.13;;;;;;;-148.56;100.00;61375.16;5018411;28;20719;-29
2022/06/16 01:30:47;;;;;;;2.20;1.73;;;;;;;-148.56;100.00;61375.16;5019787;28;20372;-31
2022/06/16 01:33:19;;;;;;;1.92;1.60;;;;;;;-148.56;100.00;61375.16;5019487;28;21823;-28
2022/06/16 01:35:52;;;;;;;;;;;;;;;-148.56;100.00;61375.16;4988714;28;20025;-29
2022/06/16 01:38:42;;;;;;;3.05;1.92;;;;;;;-148.56;100.00;61375.16;4980912;28;20360;-30
2022/06/16 01:41:23;;;;;;;2.80;1.70;;;;;;;-148.56;100.00;61375.16;5022936;28;20791;-28
2022/06/16 01:43:56;;;;;;;2.53;1.98;;;;;;;-148.56;100.00;61375.16;5021184;28;20040;-29
2022/06/16 01:46:26;;;;;;;2.10;1.73;;;;;;;-148.56;100.00;61375.16;4999250;28;20071;-30
2022/06/16 01:49:22;;;;;;;3.55;2.10;;;;;;;-148.56;100.00;61375.16;5017010;28;20699;-28
2022/06/16 01:51:57;;;;;;;4.43;2.15;;;;;;;-148.56;100.00;61375.16;5018308;28;21024;-27
2022/06/16 01:54:26;;;;;;;4.05;1.95;;;;;;;-148.56;100.00;61375.16;5009007;28;20037;-29
2022/06/16 01:57:22;;;;;;;2.65;1.70;;;;;;;-148.56;100.00;61375.16;5002900;28;20037;-29
2022/06/16 02:00:20;;;;;;;1.95;1.50;;;;;;;-148.56;100.00;61375.16;4995534;28;20046;-34
2022/06/16 02:02:50;;;;;;;3.22;1.77;;;;;;;-148.56;100.00;61375.16;4996225;28;20045;-29
2022/06/16 02:05:21;;;;;;;3.30;1.70;;;;;;;-148.56;100.00;61375.16;5002062;28;20604;-29
2022/06/16 02:07:50;;;;;;;3.33;1.88;;;;;;;-148.56;100.00;61375.16;5003644;28;20029;-28
2022/06/16 02:10:18;;;;;;;2.88;1.92;;;;;;;-148.56;100.00;61375.16;4999431;28;20097;-29
2022/06/16 02:12:56;;;;;;;2.15;1.80;;;;;;;-148.56;100.00;61375.16;5020280;28;20037;-29
2022/06/16 02:15:21;;;;;;;2.92;1.92;;;;;;;-148.56;100.00;61375.16;5002676;28;20103;-28
2022/06/16 02:17:47;;;;;;;4.53;2.15;;;;;;;-148.56;100.00;61375.16;5016497;28;20037;-29
2022/06/16 02:20:12;;;;;;;2.67;1.70;;;;;;;-148.56;100.00;61375.16;4982319;28;20067;-29
2022/06/16 02:22:38;;;;;;;3.47;2.05;;;;;;;-148.56;100.00;61375.16;5000793;28;20029;-28
2022/06/16 02:25:03;;;;;;;3.28;1.60;;;;;;;-148.56;100.00;61375.16;5017279;28;20412;-29
2022/06/16 02:27:29;;;;;;;3.15;1.80;;;;;;;-148.56;100.00;61375.16;5008090;28;20477;-29
2022/06/16 02:29:54;;;;;;;4.60;1.80;;;;;;;-148.56;100.00;61375.16;5013693;28;20712;-28
2022/06/16 02:32:44;;;;;;;2.50;1.80;;;;;;;-148.56;100.00;61375.16;5010457;28;20025;-28
2022/06/16 02:35:28;;;;;;;2.50;1.70;;;;;;;-148.56;100.00;61375.16;5009787;28;20176;-28
2022/06/16 02:38:03;;;;;;;3.33;1.58;;;;;;;-148.56;100.00;61375.16;5011294;28;20662;-31
2022/06/16 02:40:58;;;;;;;2.80;1.92;;;;;;;-148.56;100.00;61375.16;5009595;28;20139;-31
2022/06/16 02:43:48;;;;;;;2.75;1.80;;;;;;;-148.56;100.00;61375.16;4981041;28;20716;-29
2022/06/16 02:46:36;;;;;;;4.75;1.83;;;;;;;-148.56;100.00;61375.16;5006081;28;20044;-28
2022/06/16 02:49:24;;;;;;;2.47;1.90;;;;;;;-148.56;100.00;61375.16;4986466;28;20029;-28
2022/06/16 02:52:14;;;;;;;2.80;1.85;;;;;;;-148.56;100.00;61375.16;4996968;28;21676;-28
2022/06/16 02:55:07;;;;;;;1.70;1.60;;;;;;;-148.56;100.00;61375.16;5001673;28;20136;-31
2022/06/16 02:57:43;;;;;;;2.53;1.63;;;;;;;-148.56;100.00;61375.16;5021376;28;20174;-29
2022/06/16 03:00:12;;;;;;;1.98;1.70;;;;;;;-148.56;100.00;61375.16;5006574;28;20052;-29
2022/06/16 03:02:38;;;;;;;3.25;2.00;;;;;;;-148.56;100.00;61375.16;5005346;28;20045;-29
2022/06/16 03:05:05;;;;;;;2.30;2.00;;;;;;;-148.56;100.00;61375.16;5012638;28;20029;-30
2022/06/16 03:07:33;;;;;;;5.13;1.98;;;;;;;-148.56;100.00;61375.16;5011335;28;20029;-30
2022/06/16 03:09:59;;;;;;;2.72;1.98;;;;;;;-148.56;100.00;61375.16;5016800;28;20142;-29
2022/06/16 03:12:25;;;;;;;2.35;1.70;;;;;;;-148.56;100.00;61375.16;5013971;28;20801;-32
2022/06/16 03:14:50;;;;;;;2.85;1.77;;;;;;;-148.56;100.00;61375.16;5014596;28;20056;-30
2022/06/16 03:17:16;;;;;;;13.70;2.28;;;;;;;-148.56;100.00;61375.16;5012981;28;20048;-27
2022/06/16 03:19:41;;;;;;;2.83;1.80;;;;;;;-148.56;100.00;61375.16;5022910;28;20029;-29
2022/06/16 03:22:07;;;;;;;2.60;1.90;;;;;;;-148.56;100.00;61375.16;5023423;28;20974;-28
2022/06/16 03:24:32;;;;;;;2.67;1.83;;;;;;;-148.56;100.00;61375.16;5023316;28;20075;-28
2022/06/16 03:26:58;;;;;;;2.63;1.98;;;;;;;-148.56;100.00;61375.16;5025100;28;20033;-29
2022/06/16 03:29:23;;;;;;;4.35;2.00;;;;;;;-148.56;100.00;61375.16;5025926;28;20749;-29
2022/06/16 03:31:48;;;;;;;2.17;1.98;;;;;;;-148.56;100.00;61375.16;5024009;28;20025;-28
2022/06/16 03:34:14;;;;;;;2.85;2.00;;;;;;;-148.56;100.00;61375.16;5028603;28;20081;-28
2022/06/16 03:36:39;;;;;;;2.65;1.65;;;;;;;-148.56;100.00;61375.16;5028893;28;20021;-28
2022/06/16 03:39:05;;;;;;;4.45;1.75;;;;;;;-148.56;100.00;61375.16;5029194;28;20036;-29
2022/06/16 03:41:30;;;;;;;1.90;1.55;;;;;;;-148.56;100.00;61375.16;5024079;28;20034;-29
2022/06/16 03:43:56;;;;;;;1.85;1.67;;;;;;;-148.56;100.00;61375.16;5018845;28;20051;-28
2022/06/16 03:46:21;;;;;;;4.18;1.80;;;;;;;-148.56;100.00;61375.16;5017297;28;20073;-30
2022/06/16 03:48:47;;;;;;;3.25;1.90;;;;;;;-148.56;100.00;61375.16;5016464;28;20400;-28
2022/06/16 03:51:12;;;;;;;4.93;1.98;;;;;;;-148.56;100.00;61375.16;5022847;28;20027;-27
2022/06/16 03:53:38;;;;;;;3.25;1.90;;;;;;;-148.56;100.00;61375.16;5030558;28;20810;-28
2022/06/16 03:56:04;;;;;;;2.45;1.83;;;;;;;-148.56;100.00;61375.16;5024775;28;20028;-28
2022/06/16 03:58:29;;;;;;;7.05;2.03;;;;;;;-148.56;100.00;61375.16;5032220;28;20113;-27
2022/06/16 04:00:54;;;;;;;2.55;1.73;;;;;;;-148.56;100.00;61375.16;5023183;28;20507;-29
2022/06/16 04:06:04;;;;;;;3.70;2.13;;;;;;;-148.56;100.00;61375.16;5025274;28;20036;-28
2022/06/16 04:08:29;;;;;;;4.25;1.70;;;;;;;-148.56;100.00;61375.16;5026867;28;20047;-28
2022/06/16 04:10:55;;;;;;;3.45;2.08;;;;;;;-148.56;100.00;61375.16;5027748;28;20036;-27
2022/06/16 04:13:20;;;;;;;3.50;1.85;;;;;;;-148.56;100.00;61375.16;5025242;28;20049;-28
2022/06/16 04:15:45;;;;;;;3.20;2.10;;;;;;;-148.56;100.00;61375.16;5027175;28;20874;-29
2022/06/16 04:18:11;;;;;;;3.05;2.00;;;;;;;-148.56;100.00;61375.16;5026630;28;20041;-29
2022/06/16 04:20:36;;;;;;;3.35;2.40;;;;;;;-148.56;100.00;61375.16;5024885;28;20040;-27
2022/06/16 04:23:02;;;;;;;5.53;2.10;;;;;;;-148.56;100.00;61375.16;5026030;28;20041;-31
2022/06/16 04:25:31;;;;;;;6.28;2.22;;;;;;;-148.56;100.00;61375.16;5020401;28;20506;-30
2022/06/16 04:28:00;;;;;;;7.43;1.88;;;;;;;-148.56;100.00;61375.16;5026887;28;20431;-29
2022/06/16 04:30:25;;;;;;;2.83;2.10;;;;;;;-148.56;100.00;61375.16;5020413;28;20043;-30
2022/06/16 04:32:51;;;;;;;4.95;2.25;;;;;;;-148.56;100.00;61375.16;5027592;28;20036;-30
2022/06/16 04:35:16;;;;;;;5.00;1.98;;;;;;;-148.56;100.00;61375.16;5023945;28;20029;-29
2022/06/16 04:37:41;;;;;;;2.58;1.80;;;;;;;-148.56;100.00;61375.16;5028673;28;20041;-29
2022/06/16 04:40:09;;;;;;;3.60;1.90;;;;;;;-148.56;100.00;61375.16;5018637;28;20045;-29
2022/06/16 04:42:34;;;;;;;4.30;2.22;;;;;;;-148.56;100.00;61375.16;5027327;28;20039;-28
2022/06/16 04:44:59;;;;;;;5.15;2.10;;;;;;;-148.56;100.00;61375.16;5024235;28;20029;-31
2022/06/16 04:47:25;;;;;;;2.40;1.80;;;;;;;-148.56;100.00;61375.16;5026431;28;20039;-29
2022/06/16 04:49:51;;;;;;;2.53;1.90;;;;;;;-148.56;100.00;61375.16;5024999;28;20104;-30
2022/06/16 04:52:17;;;;;;;2.63;1.92;;;;;;;-148.56;100.00;61375.16;5028249;28;20028;-29
2022/06/16 04:54:46;;;;;;;3.20;2.00;;;;;;;-148.56;100.00;61375.16;5016370;28;20020;-29
2022/06/16 04:57:12;;;;;;;5.72;2.10;;;;;;;-148.56;100.00;61375.16;5022642;28;20071;-31
2022/06/16 04:59:37;;;;;;;4.85;2.13;;;;;;;-148.56;100.00;61375.16;5017262;28;20021;-30
2022/06/16 05:02:03;;;;;;;2.83;2.03;;;;;;;-148.56;100.00;61375.16;5023527;28;20475;-29
2022/06/16 05:04:28;;;;;;;2.70;2.03;;;;;;;-148.56;100.00;61375.16;5025891;28;20143;-29
2022/06/16 05:06:55;;;;;;;3.78;2.30;;;;;;;-148.56;100.00;61375.16;5029177;28;20094;-29
2022/06/16 05:09:21;;;;;;;5.22;2.20;;;;;;;-148.56;100.00;61375.16;5022795;28;20078;-28
2022/06/16 05:11:46;;;;;;;3.70;2.28;;;;;;;-148.56;100.00;61375.16;5024463;28;20600;-28
2022/06/16 05:14:12;;;;;;;3.40;2.20;;;;;;;-148.56;100.00;61375.16;5022201;28;20037;-27
2022/06/16 05:16:37;;;;;;;2.47;2.10;;;;;;;-148.56;100.00;61375.16;5019106;28;20130;-28
2022/06/16 05:19:02;;;;;;;3.40;2.25;;;;;;;-148.56;100.00;61375.16;5023652;28;20040;-29
2022/06/16 05:21:28;;;;;;;3.60;2.10;;;;;;;-148.56;100.00;61375.16;5017362;28;20821;-27
2022/06/16 05:23:53;;;;;;;3.15;2.20;;;;;;;-148.56;100.00;61375.16;5021468;28;20029;-29
2022/06/16 05:26:18;;;;;;;3.70;2.10;;;;;;;-148.56;100.00;61375.16;5024878;28;20029;-27
2022/06/16 05:28:44;;;;;;;3.38;2.00;;;;;;;-148.56;100.00;61375.16;5004738;28;20047;-28
2022/06/16 05:31:09;;;;;;;2.78;2.10;;;;;;;-148.56;100.00;61375.16;5024499;28;20044;-29
2022/06/16 05:33:35;;;;;;;4.65;2.10;;;;;;;-148.56;100.00;61375.16;5023073;28;20033;-28
2022/06/16 05:36:05;;;;;;;4.57;2.30;;;;;;;-148.56;100.00;61375.16;5016447;28;20043;-28
2022/06/16 05:38:31;;;;;;;4.10;2.20;;;;;;;-148.56;100.00;61375.16;5017935;28;20040;-28
2022/06/16 05:40:57;;;;;;;4.75;2.15;;;;;;;-148.56;100.00;61375.16;5025067;28;20033;-28
2022/06/16 05:43:22;;;;;;;3.47;1.95;;;;;;;-148.56;100.00;61375.16;5004013;28;20040;-29
2022/06/16 05:45:48;;;;;;;4.38;2.28;;;;;;;-148.56;100.00;61375.16;5019855;28;20024;-28
2022/06/16 05:48:13;;;;;;;4.53;2.15;;;;;;;-148.56;100.00;61375.16;5019778;28;20033;-28
2022/06/16 05:50:39;;;;;;;4.20;1.90;;;;;;;-148.56;100.00;61375.16;5019600;28;20990;-26
2022/06/16 05:53:04;;;;;;;3.63;2.30;;;;;;;-148.56;100.00;61375.16;5017769;28;20036;-30
2022/06/16 05:55:29;;;;;;;4.28;2.17;;;;;;;-148.56;100.00;61375.16;5016360;28;20484;-28
2022/06/16 05:57:55;;;;;;;3.60;1.90;;;;;;;-148.56;100.00;61375.16;5021797;28;20036;-28
2022/06/16 06:00:21;;;;;;;3.17;1.88;;;;;;;-148.56;100.00;61375.16;5021151;28;20526;-28
2022/06/16 06:02:47;;;;;;;3.75;2.10;;;;;;;-148.56;100.00;61375.16;5020629;28;20116;-29
2022/06/16 06:05:13;;;;;;;4.60;2.35;;;;;;;-148.56;100.00;61375.16;5014777;28;20022;-27
2022/06/16 06:18:44;;;;;;;13.00;3.80;;;;;;;-148.56;100.00;61375.16;5013646;28;20090;-28
2022/06/16 06:21:10;;;;;;;10.07;3.30;;;;;;;-148.56;100.00;61375.16;5003197;28;20024;-28
2022/06/16 06:23:35;;;;;;;7.13;3.25;;;;;;;-148.56;100.00;61375.16;5008411;28;20390;-27
2022/06/16 06:26:01;;;;;;;5.70;2.97;;;;;;;-148.56;100.00;61375.16;5010107;28;20133;-28
2022/06/16 06:28:26;;;;;;;4.97;2.60;;;;;;;-148.56;100.00;61375.16;5011064;28;20029;-29
2022/06/16 06:30:52;;;;;;;3.60;2.35;;;;;;;-148.56;100.00;61375.16;5010841;28;20055;-28
2022/06/16 06:33:17;;;;;;;3.92;2.60;;;;;;;-148.56;100.00;61375.16;5012435;28;20029;-28
2022/06/16 06:35:42;;;;;;;7.15;2.97;;;;;;;-148.56;100.00;61375.16;5012706;28;20031;-29
2022/06/16 06:38:08;;;;;;;5.63;2.40;;;;;;;-148.56;100.00;61375.16;5009924;28;20028;-29
2022/06/16 06:40:35;;;;;;;5.57;2.70;;;;;;;-148.56;100.00;61375.16;5002158;28;20139;-29
2022/06/16 06:43:00;;;;;;;4.97;2.78;;;;;;;-148.56;100.00;61375.16;5013366;28;20499;-27
2022/06/16 06:45:26;;;;;;;3.85;2.60;;;;;;;-148.56;100.00;61375.16;4988625;28;20036;-30
2022/06/16 06:47:51;;;;;;;3.72;2.50;;;;;;;-148.56;100.00;61375.16;5008017;28;20029;-28
2022/06/16 06:50:22;;;;;;;7.30;2.70;;;;;;;-148.56;100.00;61375.16;5005122;28;20029;-29
2022/06/16 06:52:48;;;;;;;6.13;2.60;;;;;;;-148.56;100.00;61375.16;5008860;28;20033;-29
2022/06/16 06:55:13;;;;;;;3.97;2.50;;;;;;;-148.56;100.00;61375.16;5009619;28;21907;-28
2022/06/16 06:57:38;;;;;;;4.82;2.42;;;;;;;-148.56;100.00;61375.16;5017119;28;20554;-28
2022/06/16 07:00:04;;;;;;;6.40;2.55;;;;;;;-148.56;100.00;61375.16;5018027;28;20044;-28
2022/06/16 07:02:30;;;;;;;4.40;2.83;;;;;;;-148.56;100.00;61375.16;5014452;28;20044;-30
2022/06/16 07:04:55;;;;;;;4.82;2.60;;;;;;;-148.56;100.00;61375.16;5013905;28;20439;-28
2022/06/16 07:07:22;;;;;;;6.55;2.55;;;;;;;-148.56;100.00;61375.16;5013156;28;20049;-30
2022/06/16 07:09:48;;;;;;;5.47;2.45;;;;;;;-148.56;100.00;61375.16;4997260;28;20033;-28
2022/06/16 07:12:13;;;;;;;8.90;2.40;;;;;;;-148.56;100.00;61375.16;5017521;28;21088;-27
2022/06/16 07:14:46;;;;;;;6.88;2.63;;;;;;;-148.56;100.00;61375.16;5011711;28;20476;-27
2022/06/16 07:17:12;;;;;;;9.38;2.80;;;;;;;-148.56;100.00;61375.16;5015511;28;20924;-29
2022/06/16 07:19:37;;;;;;;7.88;2.80;;;;;;;-148.56;100.00;61375.16;5021921;28;20044;-29
2022/06/16 07:22:04;;;;;;;5.97;2.80;;;;;;;-148.56;100.00;61375.16;5015892;28;20033;-28
2022/06/16 07:24:29;;;;;;;5.13;2.60;;;;;;;-148.56;100.00;61375.16;5017189;28;20064;-28
2022/06/16 07:26:54;;;;;;;3.92;2.80;;;;;;;-148.56;100.00;61375.16;5014350;28;20146;-28
2022/06/16 07:29:20;;;;;;;3.92;2.60;;;;;;;-148.56;100.00;61375.16;5012922;28;20480;-30
2022/06/16 07:31:45;;;;;;;6.00;2.20;;;;;;;-148.56;100.00;61375.16;5016096;28;20029;-28
2022/06/16 07:34:11;;;;;;;4.47;2.50;;;;;;;-148.56;100.00;61375.16;5012814;28;20049;-28
2022/06/16 07:36:37;;;;;;;7.38;2.60;;;;;;;-148.56;100.00;61375.16;5011283;28;20800;-27
2022/06/16 07:39:03;;;;;;;7.88;2.70;;;;;;;-148.56;100.00;61375.16;5019722;28;20030;-28
2022/06/16 07:41:31;;;;;;;3.72;2.67;;;;;;;-148.56;100.00;61375.16;5022289;28;20086;-29
2022/06/16 07:44:11;;;;;;;4.63;2.80;;;;;;;-148.56;100.00;61375.16;5018875;28;20024;-27
2022/06/16 07:46:36;;;;;;;5.03;3.00;;;;;;;-148.56;100.00;61375.16;5022506;28;20036;-29
2022/06/16 07:49:03;;;;;;;5.82;2.83;;;;;;;-148.56;100.00;61375.16;5021094;28;20040;-29
2022/06/16 07:51:29;;;;;;;7.50;3.17;;;;;;;-148.56;100.00;61375.16;5020799;28;20048;-29
2022/06/16 07:53:54;;;;;;;5.97;2.88;;;;;;;-148.56;100.00;61375.16;5020556;28;20369;-29
2022/06/16 07:56:20;;;;;;;5.40;2.80;;;;;;;-148.56;100.00;61375.16;5020465;28;20082;-31
2022/06/16 07:58:45;;;;;;;9.43;3.05;;;;;;;-148.56;100.00;61375.16;5022263;28;20393;-28
2022/06/16 08:01:11;;;;;;;6.38;2.88;;;;;;;-148.56;100.00;61375.16;5021952;28;20040;-29
2022/06/16 08:03:36;;;;;;;9.82;3.08;;;;;;;-148.56;100.00;61375.16;5013629;28;20040;-28
2022/06/16 08:06:05;;;;;;;5.55;2.97;;;;;;;-148.56;100.00;61375.16;5011978;28;20037;-28
2022/06/16 08:08:30;;;;;;;5.68;3.10;;;;;;;-148.56;100.00;61375.16;5013057;28;20427;-29
2022/06/16 08:10:56;;;;;;;6.45;3.70;;;;;;;-148.56;100.00;61375.16;5006001;28;20094;-29
2022/06/16 08:13:22;;;;;;;6.60;3.50;;;;;;;-148.56;100.00;61375.16;5010869;28;20487;-28
2022/06/16 08:15:48;;;;;;;7.10;3.50;;;;;;;-148.56;100.00;61375.16;5013621;28;20125;-28
2022/06/16 08:18:14;;;;;;;8.95;3.50;;;;;;;-148.56;100.00;61375.16;5008075;28;20036;-29
2022/06/16 08:20:41;;;;;;;9.57;3.70;;;;;;;-148.56;100.00;61375.16;4976465;28;20029;-29
2022/06/16 08:23:06;;;;;;;17.73;4.35;;;;;;;-148.56;100.00;61375.16;5007923;28;20242;-27
2022/06/16 08:25:32;;;;;;;11.43;3.65;;;;;;;-148.56;100.00;61375.16;5010815;28;20025;-28
2022/06/16 08:27:58;;;;;;;10.70;3.30;;;;;;;-148.56;100.00;61375.16;5011269;28;20644;-30
2022/06/16 08:30:24;;;;;;;9.48;3.10;;;;;;;-148.56;100.00;61375.16;4987730;28;20094;-29
2022/06/16 08:32:52;;;;;;;7.88;3.40;;;;;;;-148.56;100.00;61375.16;4997776;28;20032;-29
2022/06/16 08:35:18;;;;;;;11.05;3.25;;;;;;;-148.56;100.00;61375.16;5014251;28;20368;-30
2022/06/16 08:37:43;;;;;;;9.82;3.50;;;;;;;-148.56;100.00;61375.16;5019072;28;20047;-28
2022/06/16 08:40:09;;;;;;;9.10;3.63;;;;;;;-148.56;100.00;61375.16;5017716;28;20029;-29
2022/06/16 08:42:38;;;;;;;9.43;3.10;;;;;;;-148.56;100.00;61375.16;4997453;28;20094;-29
2022/06/16 08:45:08;;;;;;;11.32;3.38;;;;;;;-148.56;100.00;61375.16;5011949;28;20021;-29
2022/06/16 08:47:39;;;;;;;10.73;3.42;;;;;;;-148.56;100.00;61375.16;4990867;28;20488;-28
2022/06/16 08:50:33;;;;;;;11.13;3.58;;;;;;;-148.56;100.00;61375.16;5012458;28;20037;-29
2022/06/16 08:53:10;;;;;;;11.50;3.60;;;;;;;-148.56;100.00;61375.16;5000254;28;20044;-28
2022/06/16 08:55:46;;;;;;;9.70;3.30;;;;;;;-148.56;100.00;61375.16;5013172;28;20468;-29
2022/06/16 08:58:20;;;;;;;10.23;3.80;;;;;;;-148.56;100.00;61375.16;4993946;28;20036;-28
2022/06/16 09:00:48;;;;;;;12.40;3.65;;;;;;;-148.56;100.00;61375.16;4979443;28;20515;-28
2022/06/16 09:03:38;;;;;;;8.98;3.50;;;;;;;-148.56;100.00;61375.16;5016462;28;20033;-29
2022/06/16 09:06:29;;;;;;;7.78;3.33;;;;;;;-148.56;100.00;61375.16;5007826;28;20051;-28
2022/06/16 09:09:05;;;;;;;5.75;3.30;;;;;;;-148.56;100.00;61375.16;4973541;28;20033;-29
2022/06/16 09:11:44;;;;;;;6.35;3.28;;;;;;;-148.56;100.00;61375.16;5019926;28;20044;-29
2022/06/16 09:14:15;;;;;;;5.80;3.25;;;;;;;-148.56;100.00;61375.16;5014409;28;20176;-28
2022/06/16 09:17:08;;;;;;;9.82;3.38;;;;;;;-148.56;100.00;61375.16;5022688;28;20029;-30
2022/06/16 09:19:55;;;;;;;11.27;3.35;;;;;;;-148.56;100.00;61375.16;5014236;28;20033;-29
2022/06/16 09:22:39;;;;;;;7.72;3.30;;;;;;;-148.56;100.00;61375.16;5019116;28;20048;-29
2022/06/16 09:25:11;;;;;;;11.50;3.17;;;;;;;-148.56;100.00;61375.16;5014078;28;20033;-28
2022/06/16 09:27:41;;;;;;;10.93;3.50;;;;;;;-148.56;100.00;61375.16;5019419;28;20017;-30
2022/06/16 09:30:08;;;;;;;8.82;3.03;;;;;;;-148.56;100.00;61375.16;5014042;28;20036;-29
2022/06/16 09:32:46;;;;;;;14.20;3.63;;;;;;;-148.56;100.00;61375.16;5026396;28;20029;-29
2022/06/16 09:35:18;;;;;;;8.80;3.47;;;;;;;-148.56;100.00;61375.16;5029711;28;20045;-28
2022/06/16 09:37:55;;;;;;;9.70;3.28;;;;;;;-148.56;100.00;61375.16;5010715;28;20031;-30
2022/06/16 09:40:42;;;;;;;15.98;3.22;;;;;;;-148.56;100.00;61375.16;5024831;28;20065;-28
2022/06/16 09:43:10;;;;;;;11.30;3.20;;;;;;;-148.56;100.00;61375.16;5019810;28;20070;-32
2022/06/16 09:46:22;;;;;;;24.92;3.60;;;;;;;-148.56;100.00;61375.16;5002045;28;20413;-32
2022/06/16 09:48:52;;;;;;;6.45;2.85;;;;;;;-148.56;100.00;61375.16;5015352;28;20717;-30
2022/06/16 09:51:29;;;;;;;9.18;3.05;;;;;;;-148.56;100.00;61375.16;4988641;28;20094;-29
2022/06/16 09:54:13;;;;;;;7.00;2.92;;;;;;;-148.56;100.00;61375.16;5002060;28;20060;-31
2022/06/16 09:56:48;;;;;;;8.80;3.10;;;;;;;-148.56;100.00;61375.16;4978766;28;20398;-30
2022/06/16 09:59:26;;;;;;;8.07;3.00;;;;;;;-148.56;100.00;61375.16;4964639;28;20040;-32
2022/06/16 10:02:05;;;;;;;4.85;2.45;;;;;;;-148.56;100.00;61375.16;4978066;28;20033;-32
2022/06/16 10:04:30;;;;;;;16.83;3.08;;;;;;;-148.56;100.00;61375.16;4975420;28;20696;-31
2022/06/16 10:07:05;;;;;;;9.55;3.20;;;;;;;-148.56;100.00;61375.16;4996311;28;20033;-31
2022/06/16 10:09:48;;;;;;;9.68;3.25;;;;;;;-148.56;100.00;61375.16;4990172;28;20033;-30
2022/06/16 10:12:38;;;;;;;8.50;3.28;;;;;;;-148.56;100.00;61375.16;4992440;28;21567;-33
2022/06/16 10:15:14;;;;;;;9.60;3.40;;;;;;;-148.56;100.00;61375.16;5005665;28;20293;-28
2022/06/16 10:17:42;;;;;;;9.55;2.67;;;;;;;-148.56;100.00;61375.16;4985151;28;20025;-29
2022/06/16 10:20:08;;;;;;;6.82;2.78;;;;;;;-148.56;100.00;61375.16;4999630;28;20036;-30
2022/06/16 10:22:35;;;;;;;5.47;2.90;;;;;;;-148.56;100.00;61375.16;4990263;28;20475;-29
2022/06/16 10:25:09;;;;;;;5.93;2.83;;;;;;;-148.56;100.00;61375.16;4977571;28;20566;-30
2022/06/16 10:27:42;;;;;;;6.07;2.88;;;;;;;-148.56;100.00;61375.16;5008001;28;20087;-30
2022/06/16 10:30:09;;;;;;;6.13;2.85;;;;;;;-148.56;100.00;61375.16;5013923;28;20036;-29
2022/06/16 10:32:39;;;;;;;7.07;3.08;;;;;;;-148.56;100.00;61375.16;5000698;28;20419;-30
2022/06/16 10:35:05;;;;;;;9.77;3.15;;;;;;;-148.56;100.00;61375.16;4987236;28;21341;-30
2022/06/16 10:37:30;;;;;;;7.82;3.30;;;;;;;-148.56;100.00;61375.16;5013451;28;20635;-31
2022/06/16 10:40:06;;;;;;;6.55;2.70;;;;;;;-148.56;100.00;61375.16;5006612;28;20025;-30
2022/06/16 10:42:59;;;;;;;8.57;3.10;;;;;;;-148.56;100.00;61375.16;4993452;28;20034;-29
2022/06/16 10:45:29;;;;;;;6.32;3.03;;;;;;;-148.56;100.00;61375.16;5001638;28;20098;-31
2022/06/16 10:48:01;;;;;;;7.00;2.92;;;;;;;-148.56;100.00;61375.16;5010410;28;22291;-31
2022/06/16 10:51:00;;;;;;;8.05;2.60;;;;;;;-148.56;100.00;61375.16;4988111;28;20061;-31
2022/06/16 10:53:32;;;;;;;7.13;2.97;;;;;;;-148.56;100.00;61375.16;4992413;28;20147;-30
2022/06/16 10:56:16;;;;;;;6.25;2.67;;;;;;;-148.56;100.00;61375.16;4988591;28;20797;-30
2022/06/16 10:58:50;;;;;;;4.93;2.80;;;;;;;-148.56;100.00;61375.16;5003539;28;20055;-30
2022/06/16 11:01:38;;;;;;;7.93;2.88;;;;;;;-148.56;100.00;61375.16;5004266;28;20040;-30
2022/06/16 11:04:24;;;;;;;7.30;3.17;;;;;;;-148.56;100.00;61375.16;4992062;28;20905;-30
2022/06/16 11:06:52;;;;;;;6.35;2.70;;;;;;;-148.56;100.00;61375.16;5010677;28;20050;-32
2022/06/16 11:09:23;;;;;;;9.23;3.00;;;;;;;-148.56;100.00;61375.16;5001142;28;20028;-30
2022/06/16 11:11:53;;;;;;;7.88;2.83;;;;;;;-148.56;100.00;61375.16;4974709;28;20029;-30
2022/06/16 11:14:26;;;;;;;6.00;2.80;;;;;;;-148.56;100.00;61375.16;4953016;28;20046;-30
2022/06/16 11:16:53;;;;;;;7.40;2.90;;;;;;;-148.56;100.00;61375.16;4935657;28;20340;-33
2022/06/16 11:19:36;;;;;;;6.47;2.80;;;;;;;-148.56;100.00;61375.16;4949234;28;20038;-32
2022/06/16 11:22:14;;;;;;;6.40;2.60;;;;;;;-148.56;100.00;61375.16;4934196;28;20243;-30
2022/06/16 11:24:39;;;;;;;6.63;2.70;;;;;;;-148.56;100.00;61375.16;4925723;28;20033;-30
2022/06/16 11:27:11;;;;;;;5.35;2.65;;;;;;;-148.56;100.00;61375.16;4940753;28;20037;-31
2022/06/16 11:29:37;;;;;;;6.57;3.08;;;;;;;-148.56;100.00;61375.16;4954813;28;20446;-30
2022/06/16 11:32:05;;;;;;;12.90;4.40;;;;;;;-148.56;100.00;61375.16;4943507;28;20104;-33
2022/06/16 11:34:32;;;;;;;14.98;4.35;;;;;;;-148.56;100.00;61375.16;4951459;28;20033;-31
2022/06/16 11:37:10;;;;;;;5.35;3.03;;;;;;;-148.56;100.00;61375.16;4939789;28;20351;-30
2022/06/16 11:40:13;;;;;;;4.40;2.67;;;;;;;-148.56;100.00;61375.16;4957808;28;20041;-31
2022/06/16 11:42:38;;;;;;;12.82;3.53;;;;;;;-148.56;100.00;61375.16;4956629;28;20041;-30