Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:05;;;;;;;6.03;4.13;;;5.40;1.00;;;;;;5074472;28;20162;-62
2022/04/16 00:03:33;;;;;;;4.33;4.03;;;5.40;1.00;;;;;;5074587;28;20415;-63
2022/04/16 00:05:58;;;;;;;4.47;4.07;;;5.30;1.00;;;;;;5074821;28;20168;-66
2022/04/16 00:08:26;;;;;;;4.40;4.00;;;5.20;1.00;;;;;;5074448;28;20412;-65
2022/04/16 00:10:53;;;;;;;11.97;5.33;;;5.20;1.00;;;;;;5073769;28;20248;-68
2022/04/16 00:13:20;;;;;;;4.80;4.13;;;5.20;1.00;;;;;;5074303;28;20897;-62
2022/04/16 00:15:49;;;;;;;5.67;4.53;;;5.10;1.00;;;;;;5074579;28;20403;-64
2022/04/16 00:18:15;;;;;;;4.70;4.40;;;5.10;1.00;;;;;;5074463;28;20462;-63
2022/04/16 00:20:41;;;;;;;5.40;4.57;;;5.10;1.00;;;;;;5073671;28;20396;-63
2022/04/16 00:23:07;;;;;;;7.20;4.33;;;5.00;1.00;;;;;;5074157;28;20511;-63
2022/04/16 00:25:34;;;;;;;5.90;4.20;;;4.90;1.00;;;;;;5074478;28;20157;-65
2022/04/16 00:28:01;;;;;;;4.03;3.73;;;4.90;1.00;;;;;;5074236;28;20754;-62
2022/04/16 00:30:26;;;;;;;6.13;4.40;;;4.90;1.00;;;;;;5073424;28;20432;-65
2022/04/16 00:32:55;;;;;;;6.87;5.10;;;4.80;1.00;;;;;;5074028;28;20810;-68
2022/04/16 00:35:22;;;;;;;5.40;4.20;;;4.80;1.00;;;;;;5074213;28;20167;-65
2022/04/16 00:37:47;;;;;;;5.53;4.63;;;4.70;1.00;;;;;;5074049;28;20957;-65
2022/04/16 00:40:13;;;;;;;6.33;5.67;;;4.70;1.00;;;;;;5073495;28;20385;-65
2022/04/16 00:42:41;;;;;;;5.30;4.80;;;4.60;1.00;;;;;;5073846;28;20203;-70
2022/04/16 00:45:07;;;;;;;5.23;4.73;;;4.60;1.00;;;;;;5056172;28;20230;-69
2022/04/16 00:47:33;;;;;;;5.37;4.87;;;4.60;1.00;;;;;;5073930;28;20406;-62
2022/04/16 00:50:00;;;;;;;7.80;5.00;;;4.50;1.00;;;;;;5073261;28;20401;-66
2022/04/16 00:52:26;;;;;;;4.90;4.50;;;4.50;1.00;;;;;;5073519;28;20437;-62
2022/04/16 00:54:55;;;;;;;4.60;4.23;;;4.50;1.00;;;;;;5073449;28;20904;-63
2022/04/16 00:57:21;;;;;;;5.13;4.63;;;4.50;1.00;;;;;;5073740;28;20459;-63
2022/04/16 00:59:47;;;;;;;7.93;4.60;;;4.40;1.00;;;;;;5073007;28;20398;-66
2022/04/16 01:02:12;;;;;;;8.07;4.83;;;4.40;1.00;;;;;;5073628;28;20436;-63
2022/04/16 01:04:38;;;;;;;5.10;4.70;;;4.30;1.00;;;;;;5073567;28;20395;-67
2022/04/16 01:07:06;;;;;;;5.80;5.20;;;4.30;1.00;;;;;;5073518;28;20169;-63
2022/04/16 01:09:33;;;;;;;4.67;4.37;;;4.30;1.00;;;;;;5072900;28;20420;-63
2022/04/16 01:11:59;;;;;;;7.33;4.43;;;4.20;1.00;;;;;;5073521;28;20458;-67
2022/04/16 01:14:25;;;;;;;5.10;4.70;;;4.20;1.00;;;;;;5073623;28;20446;-66
2022/04/16 01:16:56;;;;;;;5.43;4.93;;;4.20;1.00;;;;;;5073379;28;20537;-66
2022/04/16 01:19:22;;;;;;;5.53;4.97;;;4.10;1.00;;;;;;5072797;28;20396;-65
2022/04/16 01:21:48;;;;;;;6.10;4.33;;;4.10;1.00;;;;;;5073295;28;20817;-69
2022/04/16 01:24:14;;;;;;;6.77;5.07;;;4.10;1.00;;;;;;5073372;28;20484;-68
2022/04/16 01:26:44;;;;;;;6.13;5.60;;;4.00;1.00;;;;;;5073367;28;20926;-65
2022/04/16 01:29:10;;;;;;;4.33;3.93;;;4.00;1.00;;;;;;5072542;28;20457;-68
2022/04/16 01:31:36;;;;;;;6.27;4.63;;;4.00;1.00;;;;;;5073345;28;20426;-65
2022/04/16 01:34:01;;;;;;;4.87;4.30;;;3.90;1.00;;;;;;5073231;28;20397;-68
2022/04/16 01:36:31;;;;;;;5.50;4.10;;;3.90;1.00;;;;;;5073186;28;20196;-65
2022/04/16 01:38:57;;;;;;;6.33;4.70;;;3.90;1.00;;;;;;5072625;28;20158;-66
2022/04/16 01:41:25;;;;;;;5.10;4.30;;;3.80;1.00;;;;;;5055125;28;20777;-67
2022/04/16 01:43:51;;;;;;;6.30;5.13;;;3.80;1.00;;;;;;5055141;28;20413;-63
2022/04/16 01:46:17;;;;;;;5.20;4.70;;;3.80;1.00;;;;;;5055033;28;20931;-69
2022/04/16 01:48:43;;;;;;;6.03;4.70;;;3.70;1.00;;;;;;5072518;28;20402;-68
2022/04/16 01:51:09;;;;;;;4.57;4.13;;;3.70;1.00;;;;;;5055040;28;20418;-68
2022/04/16 01:53:35;;;;;;;6.03;4.43;;;3.70;1.00;;;;;;5073127;28;20527;-69
2022/04/16 01:56:00;;;;;;;5.10;4.70;;;3.70;1.00;;;;;;5055031;28;20915;-69
2022/04/16 01:58:26;;;;;;;6.27;4.60;;;3.70;1.00;;;;;;5072934;28;20448;-65
2022/04/16 02:00:52;;;;;;;4.10;3.80;;;3.60;1.00;;;;;;5072459;28;20421;-68
2022/04/16 02:03:20;;;;;;;12.83;3.97;;;3.60;1.00;;;;;;5072657;28;20477;-66
2022/04/16 02:05:46;;;;;;;6.40;4.50;;;3.60;1.00;;;;;;5073150;28;20243;-65
2022/04/16 02:08:12;;;;;;;4.60;3.70;;;3.60;1.00;;;;;;5073037;28;20447;-65
2022/04/16 02:10:38;;;;;;;4.20;3.90;;;3.50;1.00;;;;;;5072319;28;20182;-67
2022/04/16 02:13:04;;;;;;;5.43;4.10;;;3.50;1.00;;;;;;5072923;28;20511;-69
2022/04/16 02:15:30;;;;;;;4.90;4.40;;;3.40;1.00;;;;;;5072877;28;20490;-68
2022/04/16 02:17:56;;;;;;;3.63;3.33;;;3.40;1.00;;;;;;5072920;28;20451;-68
2022/04/16 02:20:23;;;;;;;4.87;4.40;;;3.40;1.00;;;;;;5072170;28;20397;-65
2022/04/16 02:22:51;;;;;;;3.50;3.20;;;3.30;1.00;;;;;;5074257;28;20416;-64
2022/04/16 02:25:18;;;;;;;5.10;3.57;;;3.30;1.00;;;;;;5076689;28;20484;-65
2022/04/16 02:27:43;;;;;;;5.07;4.23;;;3.20;1.00;;;;;;5076566;28;20403;-68
2022/04/16 02:30:17;;;;;;;4.40;4.00;;;3.20;1.00;;;;;;5057853;28;20416;-66
2022/04/16 02:32:48;;;;;;;3.93;3.70;;;3.20;1.00;;;;;;5076453;28;20251;-65
2022/04/16 02:35:16;;;;;;;6.03;4.60;;;3.10;1.00;;;;;;5058540;28;20782;-69
2022/04/16 02:37:42;;;;;;;8.97;4.17;;;3.10;1.00;;;;;;5076230;28;20479;-69
2022/04/16 02:40:09;;;;;;;4.60;4.20;;;3.10;1.00;;;;;;5075799;28;20396;-69
2022/04/16 02:42:41;;;;;;;4.87;4.40;;;3.10;1.00;;;;;;5076258;28;20419;-64
2022/04/16 02:47:56;;;;;;;5.27;3.90;;;3.10;1.00;;;;;;5076366;28;20396;-65
2022/04/16 02:50:27;;;;;;;6.47;4.60;;;3.10;1.00;;;;;;5075520;28;20408;-64
2022/04/16 02:52:53;;;;;;;5.57;3.97;;;3.00;1.00;;;;;;5076006;28;20420;-68
2022/04/16 02:55:19;;;;;;;4.07;3.80;;;3.00;1.00;;;;;;5075998;28;20458;-65
2022/04/16 02:57:45;;;;;;;8.93;3.90;;;2.90;1.00;;;;;;5075810;28;20454;-69
2022/04/16 03:00:13;;;;;;;3.50;3.20;;;2.90;1.00;;;;;;5075359;28;20393;-64
2022/04/16 03:02:39;;;;;;;4.20;3.80;;;2.80;1.00;;;;;;5075851;28;20500;-69
2022/04/16 03:05:08;;;;;;;10.30;4.27;;;2.80;1.00;;;;;;5075869;28;20819;-69
2022/04/16 03:07:35;;;;;;;5.13;4.73;;;2.80;1.00;;;;;;5075671;28;20400;-67
2022/04/16 03:10:02;;;;;;;5.33;4.13;;;2.70;1.00;;;;;;5074877;28;20455;-68
2022/04/16 03:12:29;;;;;;;7.73;4.67;;;2.70;1.00;;;;;;5075843;28;20466;-65
2022/04/16 03:17:39;;;;;;;8.93;4.10;;;2.60;1.00;;;;;;5075500;28;20963;-68
2022/04/16 03:20:06;;;;;;;3.70;3.40;;;2.60;1.00;;;;;;5074872;28;20392;-69
2022/04/16 03:22:36;;;;;;;3.83;3.53;;;2.60;1.00;;;;;;5075539;28;20433;-68
2022/04/16 03:25:09;;;;;;;3.83;3.60;;;2.50;1.00;;;;;;5057901;28;20783;-65
2022/04/16 03:27:35;;;;;;;6.70;4.77;;;2.40;1.00;;;;;;5075680;28;20878;-64
2022/04/16 03:30:01;;;;;;;4.77;4.37;;;2.40;1.00;;;;;;5074702;28;20407;-67
2022/04/16 03:32:26;;;;;;;5.23;4.73;;;2.40;1.00;;;;;;5075312;28;20186;-68
2022/04/16 03:34:52;;;;;;;9.33;4.10;;;2.30;1.00;;;;;;5074139;28;20396;-69
2022/04/16 03:37:18;;;;;;;5.47;4.30;;;2.30;1.00;;;;;;5075436;28;20194;-65
2022/04/16 03:39:44;;;;;;;4.47;4.07;;;2.30;1.00;;;;;;5074603;28;20154;-65
2022/04/16 03:42:10;;;;;;;5.67;4.90;;;2.30;1.00;;;;;;5074853;28;20241;-67
2022/04/16 03:44:37;;;;;;;4.50;4.10;;;2.30;1.00;;;;;;5075355;28;20401;-69
2022/04/16 03:47:03;;;;;;;4.73;4.30;;;2.30;1.00;;;;;;5075158;28;20777;-65
2022/04/16 03:49:29;;;;;;;3.80;3.50;;;2.20;1.00;;;;;;5074375;28;20404;-68
2022/04/16 03:51:54;;;;;;;5.87;4.80;;;2.20;1.00;;;;;;5074946;28;20417;-65
2022/04/16 04:00:00;;;;;;;5.30;4.80;;;2.20;1.00;;;;;;5074408;28;20396;-65
2022/04/16 04:02:28;;;;;;;4.23;3.83;;;2.20;1.00;;;;;;5074453;28;20897;-69
2022/04/16 04:04:54;;;;;;;6.17;4.93;;;2.20;1.00;;;;;;5074672;28;20396;-65
2022/04/16 04:07:20;;;;;;;5.80;5.30;;;2.20;1.00;;;;;;5074675;28;20471;-65
2022/04/16 04:09:45;;;;;;;4.73;4.20;;;2.20;1.00;;;;;;5073894;28;20821;-69
2022/04/16 04:12:13;;;;;;;5.10;4.70;;;2.20;1.00;;;;;;5074468;28;20273;-65
2022/04/16 04:14:40;;;;;;;9.30;3.70;;;2.20;1.00;;;;;;5074338;28;20248;-65
2022/04/16 04:17:09;;;;;;;5.10;4.60;;;2.10;1.00;;;;;;5074628;28;20801;-69
2022/04/16 04:19:38;;;;;;;6.20;4.83;;;2.20;1.00;;;;;;5073963;28;20881;-69
2022/04/16 04:22:05;;;;;;;5.07;4.67;;;2.20;1.00;;;;;;5074305;28;20427;-69
2022/04/16 04:24:31;;;;;;;5.07;4.67;;;2.10;1.00;;;;;;5074269;28;20404;-65
2022/04/16 04:27:01;;;;;;;4.70;3.90;;;2.10;1.00;;;;;;5074345;28;20808;-65
2022/04/16 04:29:27;;;;;;;5.17;4.77;;;2.10;1.00;;;;;;5073704;28;20416;-68
2022/04/16 04:31:53;;;;;;;5.63;4.33;;;2.10;1.00;;;;;;5074212;28;20428;-64
2022/04/16 04:34:19;;;;;;;4.40;4.10;;;2.00;1.00;;;;;;5074200;28;20459;-69
2022/04/16 04:36:45;;;;;;;6.67;3.70;;;1.90;1.00;;;;;;5073917;28;20543;-69
2022/04/16 04:39:12;;;;;;;4.97;4.20;;;1.90;1.00;;;;;;5055414;28;20485;-69
2022/04/16 04:41:38;;;;;;;4.80;4.10;;;1.90;1.00;;;;;;5073910;28;20419;-68
2022/04/16 04:44:04;;;;;;;10.60;4.97;;;1.90;1.00;;;;;;5074093;28;20392;-69
2022/04/16 04:46:30;;;;;;;9.13;5.20;;;2.00;1.00;;;;;;5073491;28;20886;-69
2022/04/16 04:48:56;;;;;;;7.63;4.97;;;2.00;1.00;;;;;;5073116;28;20396;-69
2022/04/16 04:51:22;;;;;;;7.23;5.57;;;2.00;1.00;;;;;;5073848;28;20166;-68
2022/04/16 04:53:47;;;;;;;5.10;4.33;;;2.00;1.00;;;;;;5073743;28;20421;-65
2022/04/16 04:56:13;;;;;;;4.73;4.33;;;2.10;1.00;;;;;;5055560;28;20639;-67
2022/04/16 04:58:39;;;;;;;5.13;4.77;;;2.10;1.00;;;;;;5072914;28;20252;-69
2022/04/16 05:01:04;;;;;;;5.93;4.50;;;2.10;1.00;;;;;;5073616;28;20293;-69
2022/04/16 05:03:30;;;;;;;6.70;5.20;;;2.10;1.00;;;;;;5073877;28;20182;-65
2022/04/16 05:05:56;;;;;;;6.03;5.27;;;2.10;1.00;;;;;;5073722;28;20158;-65
2022/04/16 05:08:21;;;;;;;5.57;5.17;;;2.10;1.00;;;;;;5073345;28;20170;-69
2022/04/16 05:10:47;;;;;;;5.23;4.83;;;2.20;1.00;;;;;;5072788;28;20186;-65
2022/04/16 05:13:12;;;;;;;4.80;4.47;;;2.20;1.00;;;;;;5073400;28;20196;-65
2022/04/16 05:15:38;;;;;;;6.90;5.63;;;2.20;1.00;;;;;;5073736;28;20173;-70
2022/04/16 05:18:04;;;;;;;6.27;4.63;;;2.20;1.00;;;;;;5073701;28;20659;-66
2022/04/16 05:20:29;;;;;;;6.13;4.87;;;2.20;1.00;;;;;;5072940;28;20166;-68
2022/04/16 05:22:55;;;;;;;5.80;5.17;;;2.30;1.00;;;;;;5073219;28;20200;-67
2022/04/16 05:25:21;;;;;;;8.33;5.27;;;2.30;1.00;;;;;;5073296;28;20171;-67
2022/04/16 05:27:46;;;;;;;7.27;5.67;;;2.30;1.00;;;;;;5073380;28;20626;-64
2022/04/16 05:33:02;;;;;;;4.63;4.30;;;2.40;1.00;;;;;;5073309;28;20193;-65
2022/04/16 05:35:28;;;;;;;8.83;5.37;;;2.40;1.00;;;;;;5073376;28;20454;-65
2022/04/16 05:37:53;;;;;;;5.93;5.10;;;2.50;1.00;;;;;;5073136;28;20452;-68
2022/04/16 05:40:19;;;;;;;6.90;5.23;;;2.60;1.00;;;;;;5072700;28;20230;-64
2022/04/16 05:42:45;;;;;;;4.80;4.30;;;2.60;1.00;;;;;;5073236;28;20186;-68
2022/04/16 05:45:14;;;;;;;8.27;5.10;;;2.70;1.00;;;;;;5055426;28;20261;-67
2022/04/16 05:47:41;;;;;;;4.27;3.97;;;2.70;1.00;;;;;;5073520;28;20162;-68
2022/04/16 05:50:07;;;;;;;5.07;4.67;;;2.80;1.00;;;;;;5072445;28;20493;-69
2022/04/16 05:52:34;;;;;;;4.87;4.50;;;2.80;1.00;;;;;;5073011;28;20442;-68
2022/04/16 05:55:01;;;;;;;4.40;4.00;;;2.90;1.00;;;;;;5072997;28;20409;-65
2022/04/16 05:57:28;;;;;;;4.97;4.30;;;2.90;1.00;;;;;;5073714;28;20454;-65
2022/04/16 05:59:57;;;;;;;4.33;4.03;;;3.00;1.00;;;;;;5077047;28;20401;-72
2022/04/16 06:02:23;;;;;;;4.40;4.00;;;3.10;1.00;;;;;;5077512;28;20420;-72
2022/04/16 06:04:49;;;;;;;8.10;6.33;;;3.10;1.00;;;;;;5076945;28;20900;-67
2022/04/16 06:07:15;;;;;;;8.17;6.70;;;3.20;1.00;;;;;;5059182;28;20409;-68
2022/04/16 06:09:41;;;;;;;8.70;6.27;;;3.30;1.00;;;;;;5058267;28;20187;-71
2022/04/16 06:12:09;;;;;;;6.83;4.83;;;3.40;1.00;;;;;;5076981;28;20427;-67
2022/04/16 06:14:35;;;;;;;9.45;5.32;;;3.50;1.00;;;;;;5076631;28;20402;-66
2022/04/16 06:17:01;;;;;;;16.83;8.87;;;3.70;1.00;;;;;;5076847;28;20187;-62
2022/04/16 06:19:26;;;;;;;11.23;7.93;;;3.90;6.40;;;;;;5075984;28;20388;-65
2022/04/16 06:21:52;;;;;;;13.33;8.37;;;4.10;55.80;;;;;;5076607;28;20751;-67
2022/04/16 06:24:18;;;;;;;20.83;8.93;;;4.20;80.70;;;;;;5058630;28;20249;-62
2022/04/16 06:26:45;;;;;;;12.43;8.93;;;4.40;97.90;;;;;;5076577;28;20483;-62
2022/04/16 06:29:11;;;;;;;13.80;7.90;;;4.50;99.90;;;;;;5075735;28;20170;-66
2022/04/16 06:31:37;;;;;;;14.47;8.80;;;4.60;99.90;;;;;;5076419;28;20916;-67
2022/04/16 06:34:03;;;;;;;10.67;8.67;;;4.70;99.90;;;;;;5076427;28;20492;-65
2022/04/16 06:36:28;;;;;;;15.47;10.30;;;4.90;99.90;;;;;;5076257;28;20194;-63
2022/04/16 06:38:55;;;;;;;11.63;9.07;;;5.00;99.90;;;;;;5075827;28;20523;-66
2022/04/16 06:41:20;;;;;;;16.83;11.67;;;5.10;99.90;;;;;;5076105;28;20179;-63
2022/04/16 06:43:46;;;;;;;13.90;9.37;;;5.30;99.90;;;;;;5058300;28;20414;-67
2022/04/16 06:46:12;;;;;;;14.13;9.13;;;5.40;99.90;;;;;;5076118;28;20582;-62
2022/04/16 06:48:38;;;;;;;11.57;8.93;;;5.40;99.90;;;;;;5057550;28;20201;-63
2022/04/16 06:51:04;;;;;;;14.07;8.63;;;5.50;99.90;;;;;;5076064;28;20404;-62
2022/04/16 06:53:29;;;;;;;11.17;7.70;;;5.60;99.90;;;;;;5075923;28;20415;-64
2022/04/16 06:55:55;;;;;;;9.83;8.00;;;5.70;99.90;;;;;;5076037;28;20635;-67
2022/04/16 06:58:21;;;;;;;8.90;7.57;;;5.80;99.90;;;;;;5075863;28;20265;-68
2022/04/16 07:00:46;;;;;;;9.43;7.80;;;5.80;99.90;;;;;;5075410;28;20196;-66
2022/04/16 07:03:13;;;;;;;11.97;7.67;;;5.90;99.90;;;;;;5075810;28;20186;-67
2022/04/16 07:05:39;;;;;;;11.50;8.03;;;6.00;99.90;;;;;;5075776;28;20166;-66
2022/04/16 07:08:05;;;;;;;8.70;7.30;;;6.10;99.90;;;;;;5075408;28;20560;-66
2022/04/16 07:10:30;;;;;;;10.97;7.50;;;6.20;99.90;;;;;;5075027;28;20711;-63
2022/04/16 07:12:56;;;;;;;15.20;7.10;;;6.30;99.90;;;;;;5057899;28;20201;-66
2022/04/16 07:15:22;;;;;;;7.87;6.87;;;6.50;99.90;;;;;;5075675;28;20619;-63
2022/04/16 07:17:47;;;;;;;6.33;5.60;;;6.60;99.90;;;;;;5075379;28;20186;-67
2022/04/16 07:20:13;;;;;;;5.53;4.60;;;6.70;99.90;;;;;;5074906;28;20618;-65
2022/04/16 07:22:39;;;;;;;7.60;6.40;;;6.80;99.90;;;;;;5075561;28;20647;-67
2022/04/16 07:25:05;;;;;;;5.97;5.47;;;7.00;99.90;;;;;;5075687;28;20162;-68
2022/04/16 07:27:34;;;;;;;5.53;5.03;;;7.10;99.90;;;;;;5075644;28;20179;-65
2022/04/16 07:30:00;;;;;;;4.60;4.20;;;7.30;99.90;;;;;;5074620;28;20750;-65
2022/04/16 07:32:27;;;;;;;5.07;4.30;;;7.40;79.20;;;;;;5075277;28;20422;-68
2022/04/16 07:34:53;;;;;;;4.53;4.13;;;7.50;52.80;;;;;;5075350;28;20166;-65
2022/04/16 07:37:19;;;;;;;4.40;4.00;;;7.60;30.60;;;;;;5075107;28;20448;-65
2022/04/16 07:39:44;;;;;;;6.43;5.10;;;7.70;4.20;;;;;;5074634;28;20255;-65
2022/04/16 07:42:10;;;;;;;8.40;4.73;;;7.70;1.00;;;;;;5074993;28;20463;-68
2022/04/16 07:44:36;;;;;;;5.10;4.60;;;7.70;1.00;;;;;;5075244;28;20181;-69
2022/04/16 07:47:01;;;;;;;8.13;5.17;;;7.80;1.00;;;;;;5075056;28;20166;-65
2022/04/16 07:49:27;;;;;;;3.80;3.47;;;8.00;1.00;;;;;;5074448;28;20258;-64
2022/04/16 07:51:53;;;;;;;5.17;4.17;;;8.10;1.00;;;;;;5074749;28;20204;-65
2022/04/16 07:54:18;;;;;;;4.93;4.27;;;8.20;1.00;;;;;;5074661;28;20206;-65
2022/04/16 07:56:44;;;;;;;4.67;4.27;;;8.30;1.00;;;;;;5074818;28;20205;-68
2022/04/16 07:59:11;;;;;;;5.13;4.67;;;8.30;1.00;;;;;;5074211;28;20169;-68
2022/04/16 08:01:37;;;;;;;5.20;4.70;;;8.50;1.00;;;;;;5074650;28;20472;-65
2022/04/16 08:04:03;;;;;;;4.40;4.00;;;8.50;1.00;;;;;;5056954;28;20422;-66
2022/04/16 08:06:29;;;;;;;3.43;3.13;;;8.60;1.00;;;;;;5074617;28;20420;-65
2022/04/16 08:09:00;;;;;;;4.70;4.30;;;8.70;1.00;;;;;;5074106;28;20404;-65
2022/04/16 08:11:30;;;;;;;4.67;4.23;;;8.70;1.00;;;;;;5074456;28;20179;-65
2022/04/16 08:13:56;;;;;;;3.67;3.37;;;8.80;1.00;;;;;;5074579;28;20400;-67
2022/04/16 08:16:21;;;;;;;5.37;4.30;;;9.00;1.00;;;;;;5074136;28;20906;-69
2022/04/16 08:18:47;;;;;;;3.80;3.50;;;9.00;1.00;;;;;;5074005;28;20191;-69
2022/04/16 08:21:13;;;;;;;4.30;3.90;;;9.00;1.00;;;;;;5055822;28;20177;-65
2022/04/16 08:23:44;;;;;;;4.00;3.70;;;9.20;1.00;;;;;;5074426;28;20173;-65
2022/04/16 08:26:11;;;;;;;4.83;4.17;;;9.30;1.00;;;;;;5074213;28;20190;-67
2022/04/16 08:28:37;;;;;;;4.93;4.07;;;9.50;1.00;;;;;;5073566;28;20387;-64
2022/04/16 08:31:02;;;;;;;4.00;3.60;;;9.60;1.00;;;;;;5056216;28;20920;-68
2022/04/16 08:33:28;;;;;;;4.97;4.47;;;9.50;1.00;;;;;;5074192;28;20202;-65
2022/04/16 08:35:54;;;;;;;3.90;3.60;;;9.50;1.00;;;;;;5074299;28;20180;-68
2022/04/16 08:38:19;;;;;;;4.13;3.80;;;9.60;1.00;;;;;;5074006;28;20207;-67
2022/04/16 08:40:46;;;;;;;4.10;3.80;;;9.60;99.90;;;;;;5073496;28;20175;-65
2022/04/16 08:43:14;;;;;;;4.10;3.53;;;9.50;99.90;;;;;;5073774;28;20199;-67
2022/04/16 08:45:40;;;;;;;4.13;3.77;;;9.70;99.90;;;;;;5074012;28;20925;-65
2022/04/16 08:48:06;;;;;;;4.87;4.30;;;9.80;99.90;;;;;;5056263;28;20390;-68
2022/04/16 08:50:33;;;;;;;3.80;3.50;;;9.80;99.90;;;;;;5073204;28;20801;-69
2022/04/16 08:52:59;;;;;;;4.57;4.17;;;9.80;99.90;;;;;;5073790;28;20594;-68
2022/04/16 08:55:26;;;;;;;4.20;3.90;;;9.90;99.90;;;;;;5073888;28;20418;-66
2022/04/16 08:57:53;;;;;;;3.60;3.40;;;10.00;99.90;;;;;;5073560;28;20445;-69
2022/04/16 09:00:19;;;;;;;8.13;4.80;;;10.00;99.90;;;;;;5072939;28;20374;-65
2022/04/16 09:03:00;;;;;;;3.97;3.67;;;10.20;99.90;;;;;;5073557;28;20428;-65
2022/04/16 09:05:28;;;;;;;3.73;3.40;;;10.50;99.90;;;;;;5073665;28;20403;-68
2022/04/16 09:07:56;;;;;;;3.93;3.63;;;10.70;99.90;;;;;;5073610;28;20435;-69
2022/04/16 09:10:24;;;;;;;6.33;3.43;;;10.70;99.90;;;;;;5072806;28;20436;-69
2022/04/16 09:12:53;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;5073321;28;20432;-69
2022/04/16 09:15:19;;;;;;;4.07;3.67;;;10.90;99.90;;;;;;5073501;28;20412;-68
2022/04/16 09:17:56;;;;;;;5.23;4.73;;;10.60;99.90;;;;;;5073384;28;20507;-65
2022/04/16 09:20:22;;;;;;;4.07;3.67;;;10.50;99.90;;;;;;5072831;28;20381;-69
2022/04/16 09:22:49;;;;;;;3.80;3.40;;;10.80;99.90;;;;;;5073211;28;20424;-68
2022/04/16 09:25:18;;;;;;;4.17;3.13;;;10.70;99.90;;;;;;5073299;28;20185;-65
2022/04/16 09:27:52;;;;;;;3.63;3.33;;;10.80;99.90;;;;;;5055436;28;20405;-69
2022/04/16 09:30:31;;;;;;;3.13;2.83;;;11.00;99.90;;;;;;5072781;28;20896;-65
2022/04/16 09:33:00;;;;;;;5.70;3.83;;;11.50;99.90;;;;;;5073228;28;20416;-68
2022/04/16 09:35:37;;;;;;;4.33;3.67;;;11.90;99.90;;;;;;5073357;28;20459;-69
2022/04/16 09:38:06;;;;;;;3.60;3.13;;;12.10;99.90;;;;;;5073331;28;20456;-68
2022/04/16 09:40:33;;;;;;;5.63;4.00;;;12.20;99.90;;;;;;5072718;28;20410;-69
2022/04/16 09:43:01;;;;;;;4.67;3.60;;;11.90;99.90;;;;;;5055228;28;20836;-66
2022/04/16 09:45:28;;;;;;;4.57;4.17;;;12.00;99.90;;;;;;5073295;28;20375;-69
2022/04/16 09:47:54;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5073323;28;20943;-74
2022/04/16 09:50:22;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5054810;28;20513;-71
2022/04/16 09:52:56;;;;;;;4.53;3.47;;;12.50;99.90;;;;;;5073072;28;20420;-66
2022/04/16 09:55:26;;;;;;;4.10;3.10;;;12.20;99.90;;;;;;5055188;28;20420;-66
2022/04/16 09:58:06;;;;;;;4.07;3.60;;;12.50;99.90;;;;;;5054940;28;20427;-70
2022/04/16 10:00:35;;;;;;;3.17;2.83;;;13.30;99.90;;;;;;5072337;28;20375;-68
2022/04/16 10:03:00;;;;;;;3.07;2.87;;;13.40;99.90;;;;;;5054998;28;20481;-68
2022/04/16 10:05:26;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;5072683;28;20856;-69
2022/04/16 10:07:53;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;5073136;28;20606;-65
2022/04/16 10:10:29;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5072353;28;20567;-69
2022/04/16 10:13:04;;;;;;;4.07;3.23;;;13.30;99.90;;;;;;5072727;28;20399;-68
2022/04/16 10:15:39;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5072867;28;20443;-66
2022/04/16 10:18:05;;;;;;;3.53;3.23;;;14.80;99.90;;;;;;5072949;28;20791;-70
2022/04/16 10:20:30;;;;;;;3.60;3.30;;;14.80;99.90;;;;;;5072236;28;20371;-65
2022/04/16 10:23:03;;;;;;;3.37;3.07;;;14.50;99.90;;;;;;5072854;28;20209;-70
2022/04/16 10:25:42;;;;;;;3.30;3.10;;;14.40;99.90;;;;;;5072731;28;20178;-66
2022/04/16 10:28:16;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;5072949;28;20543;-65
2022/04/16 10:30:53;;;;;;;3.67;3.27;;;15.40;99.90;;;;;;5054121;28;20416;-69
2022/04/16 10:33:23;;;;;;;3.67;3.37;;;15.40;99.90;;;;;;5072741;28;20733;-70
2022/04/16 10:35:59;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;5055038;28;20773;-69
2022/04/16 10:38:37;;;;;;;6.33;3.10;;;15.30;99.90;;;;;;5072523;28;20455;-66
2022/04/16 10:41:18;;;;;;;3.00;2.40;;;15.50;99.90;;;;;;5072813;28;20411;-69
2022/04/16 10:44:01;;;;;;;3.60;2.93;;;15.40;99.90;;;;;;5073897;28;20385;-66
2022/04/16 10:46:42;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5057774;28;20420;-70
2022/04/16 10:49:09;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5075620;28;20383;-71
2022/04/16 10:51:35;;;;;;;2.93;2.73;;;15.40;99.90;;;;;;5075954;28;20527;-65
2022/04/16 10:54:11;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5076175;28;20559;-70
2022/04/16 10:56:40;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5076060;28;20414;-66
2022/04/16 10:59:07;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5075506;28;20411;-66
2022/04/16 11:01:34;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5075934;28;20399;-66
2022/04/16 11:04:14;;;;;;;2.73;2.53;;;15.40;99.90;;;;;;5076120;28;20406;-66
2022/04/16 11:06:45;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5075676;28;20383;-65
2022/04/16 11:09:12;;;;;;;4.27;3.00;;;15.90;99.90;;;;;;5075026;28;20412;-70
2022/04/16 11:11:41;;;;;;;3.20;2.60;;;16.20;99.90;;;;;;5075639;28;20428;-67
2022/04/16 11:14:09;;;;;;;3.37;3.13;;;16.90;99.90;;;;;;5075952;28;20412;-71
2022/04/16 11:16:45;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5057666;28;20423;-66
2022/04/16 11:19:18;;;;;;;3.60;3.13;;;16.20;99.90;;;;;;5075116;28;20397;-66
2022/04/16 11:21:44;;;;;;;3.13;2.57;;;16.10;99.90;;;;;;5075369;28;20436;-72
2022/04/16 11:24:10;;;;;;;2.77;2.40;;;16.40;99.90;;;;;;5075496;28;20411;-71
2022/04/16 11:34:56;;;;;;;4.63;2.43;;;17.50;99.90;;;;;;5075779;28;20492;-70
2022/04/16 11:37:33;;;;;;;2.83;2.60;;;17.00;99.90;;;;;;5057389;28;20801;-71
2022/04/16 11:40:00;;;;;;;7.93;6.10;;;17.00;99.90;;;;;;5074553;28;20400;-66
2022/04/16 11:42:26;;;;;;;4.80;2.40;;;17.10;99.90;;;;;;5075216;28;20790;-70
2022/04/16 11:44:52;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5075161;28;20393;-70
2022/04/16 11:47:24;;;;;;;4.03;2.80;;;18.20;99.90;;;;;;5075068;28;20182;-66
2022/04/16 11:50:05;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5074354;28;20401;-70
2022/04/16 11:52:33;;;;;;;2.73;2.53;;;17.20;99.90;;;;;;5074992;28;20460;-70
2022/04/16 11:55:06;;;;;;;2.13;1.93;;;17.60;99.90;;;;;;5056037;28;20474;-66
2022/04/16 11:57:32;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5074931;28;20444;-66
2022/04/16 12:00:06;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5074223;28;20456;-67
2022/04/16 12:02:37;;;;;;;5.03;4.07;;;16.10;99.90;;;;;;5074915;28;20416;-70
2022/04/16 12:05:08;;;;;;;3.73;3.33;;;15.90;99.20;;;;;;5074851;28;20412;-67
2022/04/16 12:07:34;;;;;;;2.50;2.23;;;16.30;99.90;;;;;;5074684;28;20774;-68
2022/04/16 12:10:04;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5073594;28;20898;-70
2022/04/16 12:12:40;;;;;;;5.10;3.80;;;16.30;99.90;;;;;;5056357;28;20494;-70
2022/04/16 12:15:06;;;;;;;2.90;2.10;;;16.80;99.90;;;;;;5074656;28;20408;-67
2022/04/16 12:17:34;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5074350;28;20448;-68
2022/04/16 12:20:14;;;;;;;2.60;2.37;;;17.20;99.90;;;;;;5073722;28;20409;-71
2022/04/16 12:22:51;;;;;;;2.20;2.10;;;17.10;99.70;;;;;;5056319;28;20440;-67
2022/04/16 12:25:19;;;;;;;2.73;2.53;;;16.50;98.10;;;;;;5074467;28;20452;-70
2022/04/16 12:27:57;;;;;;;2.30;2.10;;;16.20;98.80;;;;;;5074401;28;20396;-68
2022/04/16 12:30:25;;;;;;;1.93;1.83;;;15.80;96.50;;;;;;5073323;28;20417;-67
2022/04/16 12:33:05;;;;;;;2.47;2.27;;;15.60;99.10;;;;;;5074176;28;20446;-67
2022/04/16 12:35:33;;;;;;;3.57;3.23;;;15.30;94.00;;;;;;5073005;28;20822;-66
2022/04/16 12:38:00;;;;;;;3.63;2.37;;;15.30;94.00;;;;;;5074282;28;20445;-68
2022/04/16 12:40:27;;;;;;;2.83;2.60;;;15.70;96.60;;;;;;5073370;28;20404;-69
2022/04/16 12:42:56;;;;;;;2.80;2.60;;;16.20;94.30;;;;;;5074020;28;20943;-68
2022/04/16 12:45:53;;;;;;;;;;;;;;;;;;;;;
2022/04/16 12:48:09;;;;;;;1.90;1.80;;;17.00;96.80;;;;;;5070436;28;20405;-69
2022/04/16 12:50:35;;;;;;;2.27;2.17;;;17.40;94.70;;;;;;5073272;28;20404;-68
2022/04/16 12:53:04;;;;;;;2.20;2.00;;;17.90;94.90;;;;;;5073854;28;20429;-67
2022/04/16 12:55:30;;;;;;;1.83;1.73;;;18.80;95.20;;;;;;5073744;28;20496;-67
2022/04/16 12:57:56;;;;;;;2.27;1.47;;;19.40;95.50;;;;;;5073754;28;20518;-67
2022/04/16 13:00:22;;;;;;;1.40;1.30;;;19.80;95.60;;;;;;5072905;28;20393;-68
2022/04/16 13:02:48;;;;;;;1.53;1.43;;;20.00;95.70;;;;;;5073598;28;20943;-67
2022/04/16 13:05:17;;;;;;;2.27;2.07;;;20.30;95.90;;;;;;5073607;28;20276;-67
2022/04/16 13:07:45;;;;;;;1.50;1.40;;;20.10;95.70;;;;;;5072578;28;20410;-66
2022/04/16 13:10:13;;;;;;;1.73;1.63;;;20.80;96.00;;;;;;5072813;28;20269;-66
2022/04/16 13:12:39;;;;;;;1.90;1.50;;;20.20;92.80;;;;;;5073401;28;20495;-67
2022/04/16 13:15:06;;;;;;;2.00;1.87;;;20.80;96.00;;;;;;5073531;28;20400;-66
2022/04/16 13:17:32;;;;;;;2.23;2.13;;;20.80;91.10;;;;;;5073684;28;20535;-68
2022/04/16 13:19:59;;;;;;;2.10;2.00;;;20.90;89.60;;;;;;5072860;28;20539;-68
2022/04/16 13:22:26;;;;;;;2.50;2.33;;;20.10;84.50;;;;;;5073349;28;20417;-68
2022/04/16 13:24:52;;;;;;;2.73;2.53;;;20.00;81.20;;;;;;5073225;28;20499;-68