Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:29;;;;;;;20.60;11.83;;;;;;;1.86;100.00;101215.06;5025947;28;20197;-75
2022/03/01 00:03:57;;;;;;;19.30;10.70;;;;;;;1.89;100.00;101210.19;5014123;28;20196;-76
2022/03/01 00:06:24;;;;;;;15.70;10.17;;;;;;;1.79;100.00;101229.09;5032630;28;20192;-77
2022/03/01 00:08:53;;;;;;;16.57;9.50;;;;;;;1.94;100.00;101226.72;5028973;28;20605;-75
2022/03/01 00:11:19;;;;;;;18.20;10.77;;;;;;;1.91;100.00;101219.72;5015362;28;20201;-76
2022/03/01 00:13:46;;;;;;;20.13;11.30;;;;;;;2.05;100.00;101220.63;5031254;28;20196;-76
2022/03/01 00:16:13;;;;;;;15.60;10.10;;;;;;;1.92;100.00;101221.50;5032463;28;20192;-76
2022/03/01 00:18:40;;;;;;;18.10;11.63;;;;;;;1.86;100.00;101217.63;5014620;28;20227;-75
2022/03/01 00:21:08;;;;;;;14.70;9.13;;;;;;;1.90;100.00;101215.38;5012968;28;20212;-77
2022/03/01 00:23:35;;;;;;;16.00;11.20;;;;;;;1.96;100.00;101222.59;5012889;28;20609;-75
2022/03/01 00:26:02;;;;;;;15.37;9.97;;;;;;;1.55;100.00;101201.00;5012681;28;20200;-75
2022/03/01 00:28:29;;;;;;;14.40;9.63;;;;;;;1.58;100.00;101219.09;5027241;28;20199;-77
2022/03/01 00:30:56;;;;;;;15.13;9.13;;;;;;;1.50;100.00;101195.56;5016005;28;20193;-76
2022/03/01 00:33:22;;;;;;;15.93;10.60;;;;;;;1.20;100.00;101173.91;5027532;28;20192;-76
2022/03/01 00:35:49;;;;;;;9.77;8.40;;;;;;;1.59;100.00;101210.66;5013174;28;20201;-76
2022/03/01 00:38:18;;;;;;;17.00;11.23;;;;;;;1.49;100.00;101212.59;5024646;28;20212;-76
2022/03/01 00:40:44;;;;;;;10.77;7.63;;;;;;;1.49;100.00;101215.16;5032532;28;20203;-75
2022/03/01 00:43:11;;;;;;;16.40;9.73;;;;;;;1.48;100.00;101215.91;5030443;28;20196;-76
2022/03/01 00:45:38;;;;;;;15.90;10.27;;;;;;;1.58;100.00;101208.88;5031283;28;20228;-77
2022/03/01 00:48:05;;;;;;;16.77;10.87;;;;;;;1.54;100.00;101212.88;5022493;28;20730;-75
2022/03/01 00:50:32;;;;;;;20.97;10.67;;;;;;;1.56;100.00;101202.78;5012541;28;20216;-76
2022/03/01 00:52:59;;;;;;;15.13;10.93;;;;;;;1.66;100.00;101208.63;5016514;28;20671;-76
2022/03/01 00:55:28;;;;;;;19.90;11.70;;;;;;;1.70;100.00;101217.38;5029672;28;20192;-76
2022/03/01 00:57:54;;;;;;;16.57;9.50;;;;;;;1.66;100.00;101220.50;5022136;28;20236;-76
2022/03/01 01:00:21;;;;;;;16.83;10.67;;;;;;;1.91;100.00;101209.50;5012527;28;20224;-75
2022/03/01 01:02:49;;;;;;;16.63;8.33;;;;;;;1.83;100.00;101213.19;5026078;28;20208;-76
2022/03/01 01:05:16;;;;;;;13.00;9.33;;;;;;;1.42;100.00;101217.16;5027080;28;20192;-75
2022/03/01 01:07:43;;;;;;;13.30;9.70;;;;;;;1.47;100.00;101208.13;5012315;28;20197;-75
2022/03/01 01:10:11;;;;;;;17.03;10.20;;;;;;;1.40;100.00;101214.50;5012155;28;20193;-75
2022/03/01 01:12:41;;;;;;;13.73;9.57;;;;;;;1.37;100.00;101198.94;5022009;28;20569;-76
2022/03/01 01:15:09;;;;;;;16.37;10.70;;;;;;;1.42;100.00;101207.84;5026395;28;20189;-76
2022/03/01 01:17:36;;;;;;;19.73;10.73;;;;;;;1.65;100.00;101208.50;5011839;28;20193;-75
2022/03/01 01:20:05;;;;;;;16.57;11.27;;;;;;;1.71;100.00;101203.81;5011947;28;20193;-76
2022/03/01 01:22:41;;;;;;;19.33;9.93;;;;;;;1.88;100.00;101203.28;5011754;28;20197;-76
2022/03/01 01:25:10;;;;;;;15.30;8.47;;;;;;;1.60;100.00;101198.00;5014755;28;20214;-76
2022/03/01 01:27:40;;;;;;;11.80;8.23;;;;;;;1.71;100.00;101196.16;5029757;28;20192;-75
2022/03/01 01:30:09;;;;;;;13.43;8.07;;;;;;;1.66;100.00;101207.72;5029092;28;20231;-76
2022/03/01 01:32:36;;;;;;;12.83;8.60;;;;;;;1.50;100.00;101167.44;5011221;28;20204;-76
2022/03/01 01:35:03;;;;;;;16.53;11.20;;;;;;;1.57;100.00;101195.19;5021355;28;20199;-76
2022/03/01 01:37:30;;;;;;;18.27;10.17;;;;;;;1.56;100.00;101197.66;5017508;28;20196;-76
2022/03/01 01:39:57;;;;;;;17.60;10.57;;;;;;;1.27;100.00;101173.56;5031085;28;20226;-76
2022/03/01 01:42:24;;;;;;;13.77;9.30;;;;;;;1.28;100.00;101138.69;5030924;28;20662;-77
2022/03/01 01:44:52;;;;;;;17.03;10.37;;;;;;;1.54;100.00;101194.09;5012192;28;20201;-75
2022/03/01 01:47:19;;;;;;;11.93;8.47;;;;;;;1.62;100.00;101196.41;5012380;28;20229;-76
2022/03/01 01:49:46;;;;;;;14.03;9.03;;;;;;;1.75;100.00;101193.03;5015334;28;20204;-75
2022/03/01 01:52:13;;;;;;;14.30;8.73;;;;;;;1.25;100.00;101124.00;5015362;28;20193;-75
2022/03/01 01:54:40;;;;;;;15.73;10.07;;;;;;;1.61;100.00;101186.97;5022731;28;20196;-75
2022/03/01 01:57:18;;;;;;;12.23;8.27;;;;;;;1.71;100.00;101198.72;5014599;28;20201;-76
2022/03/01 01:59:46;;;;;;;11.20;7.80;;;;;;;1.66;100.00;101197.50;5035385;28;20224;-76
2022/03/01 02:02:16;;;;;;;13.70;8.33;;;;;;;1.62;100.00;101188.75;5018086;28;20204;-74
2022/03/01 02:04:43;;;;;;;19.67;11.63;;;;;;;1.72;100.00;101195.34;5015065;28;20208;-73
2022/03/01 02:07:12;;;;;;;17.83;10.33;;;;;;;1.86;100.00;101184.38;5026816;28;20189;-74
2022/03/01 02:09:39;;;;;;;14.83;8.73;;;;;;;1.73;100.00;101186.91;5016262;28;20199;-74
2022/03/01 02:12:07;;;;;;;13.53;9.70;;;;;;;1.73;100.00;101190.34;5015140;28;20228;-75
2022/03/01 02:14:36;;;;;;;16.87;10.90;;;;;;;1.61;100.00;101186.06;5027646;28;20200;-74
2022/03/01 02:17:06;;;;;;;14.90;9.73;;;;;;;1.79;100.00;101161.75;5033117;28;20294;-74
2022/03/01 02:19:35;;;;;;;12.57;8.80;;;;;;;1.49;100.00;101135.94;5033845;28;20733;-74
2022/03/01 02:22:04;;;;;;;15.33;9.50;;;;;;;1.67;100.00;101135.38;5034784;28;20196;-74
2022/03/01 02:24:31;;;;;;;16.07;10.60;;;;;;;1.75;100.00;101182.81;5032022;28;20192;-75
2022/03/01 02:27:00;;;;;;;16.87;11.00;;;;;;;1.46;100.00;101163.81;5031706;28;20192;-75
2022/03/01 02:29:27;;;;;;;21.87;11.53;;;;;;;1.60;100.00;101177.53;5033764;28;20203;-75
2022/03/01 02:31:57;;;;;;;11.53;7.30;;;;;;;1.64;100.00;101173.53;5017899;28;20201;-74
2022/03/01 02:34:24;;;;;;;16.77;9.83;;;;;;;1.46;100.00;101173.16;5014858;28;20201;-74
2022/03/01 02:36:51;;;;;;;9.77;7.83;;;;;;;1.46;100.00;101168.91;5014889;28;20193;-74
2022/03/01 02:39:19;;;;;;;9.87;8.23;;;;;;;1.66;100.00;101171.94;5014516;28;20230;-74
2022/03/01 02:41:47;;;;;;;13.47;9.03;;;;;;;1.60;100.00;101163.88;5030888;28;20584;-74
2022/03/01 02:44:14;;;;;;;13.60;10.23;;;;;;;1.57;100.00;101149.19;5014776;28;20193;-74
2022/03/01 02:46:42;;;;;;;12.30;7.07;;;;;;;1.48;100.00;101158.81;5014414;28;20235;-74
2022/03/01 02:49:10;;;;;;;14.60;8.00;;;;;;;1.24;100.00;101116.28;5026073;28;20188;-73
2022/03/01 02:51:37;;;;;;;18.13;10.87;;;;;;;1.68;100.00;101162.69;5032437;28;20274;-75
2022/03/01 02:54:05;;;;;;;16.13;10.27;;;;;;;1.52;100.00;101159.91;5033891;28;20200;-75
2022/03/01 02:56:33;;;;;;;17.77;10.50;;;;;;;1.54;100.00;101158.31;5034263;28;20591;-74
2022/03/01 02:59:01;;;;;;;14.30;9.43;;;;;;;1.50;100.00;101153.00;5033035;28;20709;-75
2022/03/01 03:01:28;;;;;;;15.60;11.27;;;;;;;1.47;100.00;101150.25;5017204;28;20197;-74
2022/03/01 03:03:55;;;;;;;15.67;9.87;;;;;;;1.60;100.00;101153.66;5014122;28;20189;-74
2022/03/01 03:06:22;;;;;;;18.57;10.57;;;;;;;1.44;100.00;101127.06;5020411;28;20200;-73
2022/03/01 03:08:49;;;;;;;21.63;14.20;;;;;;;1.77;100.00;101159.09;5033142;28;20200;-74
2022/03/01 03:11:16;;;;;;;18.20;12.17;;;;;;;1.44;100.00;101109.16;5030282;28;20655;-74
2022/03/01 03:13:44;;;;;;;22.17;14.07;;;;;;;1.40;100.00;101108.84;5033402;28;20604;-75
2022/03/01 03:16:11;;;;;;;18.77;12.80;;;;;;;1.56;100.00;101131.22;5033670;28;20200;-75
2022/03/01 03:18:39;;;;;;;18.77;13.00;;;;;;;1.65;100.00;101154.81;5033518;28;20223;-74
2022/03/01 03:21:06;;;;;;;20.60;12.60;;;;;;;1.46;100.00;101115.25;5020409;28;20746;-74
2022/03/01 03:23:33;;;;;;;20.40;13.27;;;;;;;1.67;100.00;101155.84;5013882;28;20197;-74
2022/03/01 03:26:01;;;;;;;22.30;13.23;;;;;;;1.83;100.00;101145.84;5013708;28;20232;-74
2022/03/01 03:28:27;;;;;;;14.93;10.73;;;;;;;1.81;100.00;101149.97;5027097;28;20196;-74
2022/03/01 03:30:56;;;;;;;17.83;11.93;;;;;;;1.82;100.00;101146.63;5021809;28;20193;-75
2022/03/01 03:33:23;;;;;;;22.93;13.07;;;;;;;1.99;100.00;101135.84;5032263;28;20196;-74
2022/03/01 03:35:50;;;;;;;18.83;13.47;;;;;;;1.94;100.00;101138.09;5021116;28;20562;-74
2022/03/01 03:38:17;;;;;;;21.33;12.50;;;;;;;1.83;100.00;101138.16;5017684;28;20220;-75
2022/03/01 03:40:44;;;;;;;21.20;12.77;;;;;;;1.95;100.00;101146.66;5022636;28;20220;-75
2022/03/01 03:43:10;;;;;;;20.20;12.50;;;;;;;1.89;100.00;101138.59;5033562;28;20192;-74
2022/03/01 03:45:38;;;;;;;20.57;11.43;;;;;;;1.79;100.00;101106.38;5013549;28;20723;-74
2022/03/01 03:48:06;;;;;;;21.73;13.57;;;;;;;2.07;100.00;101155.13;5013216;28;20225;-74
2022/03/01 03:50:33;;;;;;;21.00;13.53;;;;;;;2.01;100.00;101144.50;5023832;28;20219;-73
2022/03/01 03:53:00;;;;;;;17.60;11.43;;;;;;;1.96;100.00;101146.75;5033243;28;20206;-74
2022/03/01 03:55:27;;;;;;;22.33;13.43;;;;;;;1.78;100.00;101143.00;5016423;28;20208;-74
2022/03/01 03:57:54;;;;;;;23.80;14.33;;;;;;;1.82;100.00;101144.09;5013338;28;20212;-74
2022/03/01 04:00:21;;;;;;;18.77;13.07;;;;;;;1.74;100.00;101127.34;5018545;28;20624;-76
2022/03/01 04:02:51;;;;;;;27.70;15.53;;;;;;;1.49;100.00;101092.50;5031566;28;20188;-74
2022/03/01 04:05:20;;;;;;;24.53;13.33;;;;;;;1.81;100.00;101130.41;5028935;28;20662;-74
2022/03/01 04:07:48;;;;;;;27.07;15.83;;;;;;;1.48;100.00;101087.25;5016558;28;20702;-75
2022/03/01 04:10:16;;;;;;;28.13;14.57;;;;;;;1.03;100.00;101051.84;5018483;28;20589;-74
2022/03/01 04:12:43;;;;;;;20.03;14.00;;;;;;;1.66;100.00;101119.16;5012828;28;20681;-74
2022/03/01 04:15:11;;;;;;;21.13;12.93;;;;;;;1.85;100.00;101119.59;5012658;28;20703;-75
2022/03/01 04:17:39;;;;;;;21.90;13.27;;;;;;;1.46;100.00;101082.03;5012899;28;20247;-74
2022/03/01 04:20:07;;;;;;;17.07;12.93;;;;;;;1.70;100.00;101116.03;5023563;28;20608;-74
2022/03/01 04:22:36;;;;;;;22.63;12.60;;;;;;;1.63;100.00;101106.19;5032485;28;20197;-74
2022/03/01 04:25:04;;;;;;;17.03;12.07;;;;;;;1.83;100.00;101112.59;5030495;28;20200;-75
2022/03/01 04:27:31;;;;;;;19.13;12.90;;;;;;;1.73;100.00;101121.34;5031928;28;20708;-74
2022/03/01 04:29:58;;;;;;;23.83;14.37;;;;;;;1.71;100.00;101122.03;5028193;28;20196;-74
2022/03/01 04:32:24;;;;;;;39.73;17.93;;;;;;;1.78;100.00;101121.66;5018188;28;20678;-75
2022/03/01 04:34:51;;;;;;;24.00;14.23;;;;;;;1.91;100.00;101122.56;5024958;28;20196;-75
2022/03/01 04:37:18;;;;;;;19.17;10.90;;;;;;;1.97;100.00;101128.06;5031724;28;20192;-73
2022/03/01 04:39:46;;;;;;;18.93;12.50;;;;;;;1.80;100.00;101120.06;5013755;28;20236;-74
2022/03/01 04:42:13;;;;;;;19.83;12.30;;;;;;;2.13;100.00;101118.84;5016269;28;20184;-75
2022/03/01 04:44:40;;;;;;;18.23;11.60;;;;;;;2.17;100.00;101133.59;5022555;28;20197;-74
2022/03/01 04:47:07;;;;;;;18.17;11.97;;;;;;;1.94;100.00;101132.09;5030066;28;20236;-75
2022/03/01 04:49:34;;;;;;;10.20;6.57;;;;;;;1.97;100.00;101132.28;5019192;28;20196;-72
2022/03/01 04:52:01;;;;;;;20.03;11.80;;;;;;;1.98;100.00;101128.94;5030524;28;20678;-74
2022/03/01 04:54:28;;;;;;;11.80;7.77;;;;;;;2.07;100.00;101134.66;5025173;28;20197;-73
2022/03/01 04:56:56;;;;;;;14.83;9.17;;;;;;;2.18;100.00;101137.91;5031708;28;20221;-75
2022/03/01 04:59:23;;;;;;;15.77;10.87;;;;;;;2.10;100.00;101127.22;5025638;28;20221;-74
2022/03/01 05:01:50;;;;;;;13.10;9.43;;;;;;;2.14;100.00;101133.41;5011784;28;20196;-74
2022/03/01 05:04:17;;;;;;;15.17;10.10;;;;;;;2.11;100.00;101138.28;5028656;28;20211;-75
2022/03/01 05:06:44;;;;;;;23.40;11.77;;;;;;;2.13;100.00;101135.06;5018734;28;20216;-76
2022/03/01 05:09:12;;;;;;;20.90;13.70;;;;;;;1.98;100.00;101141.75;5015560;28;20279;-78
2022/03/01 05:11:39;;;;;;;20.43;12.47;;;;;;;2.17;100.00;101129.38;5031695;28;20201;-75
2022/03/01 05:14:07;;;;;;;19.50;11.97;;;;;;;2.20;100.00;101129.56;5029866;28;20200;-77
2022/03/01 05:16:34;;;;;;;23.33;14.13;;;;;;;2.08;100.00;101131.31;5022689;28;20203;-77
2022/03/01 05:19:01;;;;;;;20.97;12.10;;;;;;;2.09;100.00;101130.53;5024164;28;22341;-77
2022/03/01 05:21:30;;;;;;;22.70;13.87;;;;;;;2.08;100.00;101139.00;5012122;28;20197;-77
2022/03/01 05:23:56;;;;;;;27.13;15.50;;;;;;;2.05;100.00;101136.25;5013765;28;20192;-77
2022/03/01 05:26:24;;;;;;;22.07;12.00;;;;;;;2.02;100.00;101130.03;5029717;28;20648;-76
2022/03/01 05:28:50;;;;;;;21.83;14.40;;;;;;;1.70;100.00;101122.81;5029167;28;20210;-74
2022/03/01 05:31:19;;;;;;;23.93;13.67;;;;;;;1.89;100.00;101141.16;5029836;28;20659;-78
2022/03/01 05:33:46;;;;;;;17.07;11.33;;;;;;;1.94;100.00;101142.31;5034685;28;20204;-75
2022/03/01 05:36:13;;;;;;;20.33;12.70;;;;;;;2.05;100.00;101149.03;5032615;28;20207;-77
2022/03/01 05:38:41;;;;;;;25.40;15.40;;;;;;;1.93;100.00;101127.75;5033606;28;20196;-75
2022/03/01 05:41:08;;;;;;;22.00;12.57;;;;;;;1.96;100.00;101149.28;5033014;28;20227;-76
2022/03/01 05:43:35;;;;;;;21.20;13.90;;;;;;;2.15;100.00;101153.06;5034334;28;20188;-78
2022/03/01 05:46:02;;;;;;;20.93;10.90;;;;;;;2.29;100.00;101154.84;5033669;28;20216;-75
2022/03/01 05:48:30;;;;;;;17.97;11.60;;;;;;;2.40;100.00;101149.63;5034701;28;20204;-76
2022/03/01 05:50:57;;;;;;;17.23;10.37;;;;;;;2.18;100.00;101126.00;5033602;28;20211;-79
2022/03/01 05:53:25;;;;;;;21.43;13.77;;;;;;;2.14;100.00;101152.16;5034670;28;20211;-77
2022/03/01 05:55:52;;;;;;;22.37;12.50;;;;;;;2.17;100.00;101142.16;5034510;28;20197;-76
2022/03/01 05:58:18;;;;;;;212.37;64.83;;;;;;;2.36;100.00;101165.56;5018233;28;20200;-76
2022/03/01 06:00:45;;;;;;;14.17;8.23;;;;;;;2.32;100.00;101153.38;5030269;28;20220;-78
2022/03/01 06:03:12;;;;;;;22.37;12.63;;;;;;;2.25;100.00;101158.88;5015046;28;20197;-79
2022/03/01 06:05:40;;;;;;;21.53;12.23;;;;;;;1.34;100.00;100993.47;5026010;28;20196;-77
2022/03/01 06:08:07;;;;;;;24.73;13.10;;;;;;;2.39;100.00;101160.66;5024420;28;20254;-79
2022/03/01 06:10:34;;;;;;;29.83;15.20;;;;;;;2.40;100.00;101176.91;5019586;28;20204;-75
2022/03/01 06:13:00;;;;;;;20.80;11.40;;;;;;;2.53;100.00;101163.22;5014472;28;20212;-76
2022/03/01 06:15:27;;;;;;;21.90;11.73;;;;;;;2.44;100.00;101166.06;5024272;28;20200;-79
2022/03/01 06:17:54;;;;;;;28.17;13.70;;;;;;;2.35;100.00;101168.94;5035415;28;20199;-78
2022/03/01 06:20:21;;;;;;;29.80;15.57;;;;;;;1.94;100.00;101109.97;5034022;28;20232;-77
2022/03/01 06:22:49;;;;;;;26.77;13.93;;;;;;;1.97;100.00;101133.19;5033916;28;20193;-78
2022/03/01 06:25:16;;;;;;;23.37;14.17;;;;;;;2.38;100.00;101171.69;5035043;28;20196;-76
2022/03/01 06:27:43;;;;;;;26.03;13.83;;;;;;;2.44;100.00;101168.63;5027397;28;20205;-77
2022/03/01 06:30:11;;;;;;;18.37;10.87;;;;;;;2.43;100.00;101157.50;5015194;28;20193;-76
2022/03/01 06:32:38;;;;;;;24.57;13.97;;;;;;;2.41;100.00;101179.56;5028415;28;20250;-77
2022/03/01 06:35:06;;;;;;;22.90;13.27;;;;;;;2.43;100.00;101177.97;5034574;28;20200;-80
2022/03/01 06:37:33;;;;;;;26.20;12.57;;;;;;;2.43;100.00;101172.88;5035035;28;20207;-76
2022/03/01 06:40:01;;;;;;;23.37;12.03;;;;;;;2.60;100.00;101184.22;5034844;28;20239;-78
2022/03/01 06:42:28;;;;;;;23.20;14.30;;;;;;;2.37;100.00;101128.97;5034755;28;20188;-77
2022/03/01 06:44:55;;;;;;;28.07;14.13;;;;;;;2.29;100.00;101129.25;5033850;28;20644;-78
2022/03/01 06:47:22;;;;;;;17.03;9.70;;;;;;;2.70;100.00;101183.09;5034442;28;20232;-79
2022/03/01 06:49:49;;;;;;;31.63;16.37;;;;;;;3.01;100.00;101186.81;5034147;28;20199;-77
2022/03/01 06:52:15;;;;;;;31.80;16.13;;;;;;;3.02;100.00;101185.13;5034264;28;20207;-74
2022/03/01 06:54:42;;;;;;;21.10;13.37;;;;;;;3.05;100.00;101193.91;5034313;28;20223;-75
2022/03/01 06:57:10;;;;;;;24.43;11.83;;;;;;;2.97;100.00;101188.28;5034515;28;20196;-77
2022/03/01 06:59:37;;;;;;;20.33;10.67;;;;;;;3.04;100.00;101187.00;5033934;28;20655;-76
2022/03/01 07:02:04;;;;;;;22.37;11.27;;;;;;;3.03;100.00;101190.38;5033226;28;20679;-77
2022/03/01 07:04:31;;;;;;;20.57;11.87;;;;;;;2.84;100.00;101149.00;5034373;28;20635;-77
2022/03/01 07:06:58;;;;;;;22.43;13.03;;;;;;;2.92;100.00;101148.72;5034224;28;20196;-75
2022/03/01 07:09:25;;;;;;;19.23;12.10;;;;;;;3.31;100.00;101193.84;5034145;28;20253;-77
2022/03/01 07:11:52;;;;;;;18.33;11.50;;;;;;;3.23;100.00;101199.28;5034171;28;20597;-77
2022/03/01 07:14:20;;;;;;;17.33;9.50;;;;;;;3.25;100.00;101207.94;5034213;28;20196;-77
2022/03/01 07:16:47;;;;;;;14.43;8.70;;;;;;;3.19;100.00;101198.19;5033849;28;20227;-77
2022/03/01 07:19:14;;;;;;;25.40;13.70;;;;;;;4.15;100.00;101192.06;5033916;28;20215;-76
2022/03/01 07:21:40;;;;;;;21.93;12.63;;;;;;;5.63;100.00;101158.31;5033621;28;20224;-77
2022/03/01 07:24:07;;;;;;;22.83;13.17;;;;;;;5.67;100.00;101149.91;5033967;28;20200;-76
2022/03/01 07:26:34;;;;;;;22.33;13.57;;;;;;;5.54;100.00;101156.94;5033539;28;20199;-76
2022/03/01 07:29:01;;;;;;;22.53;13.67;;;;;;;4.88;100.00;101225.38;5033694;28;20200;-78
2022/03/01 07:31:29;;;;;;;19.83;12.77;;;;;;;4.47;100.00;101192.22;5032781;28;20192;-77
2022/03/01 07:33:56;;;;;;;20.40;12.50;;;;;;;3.72;100.00;101221.97;5033202;28;20192;-77
2022/03/01 07:36:23;;;;;;;29.10;14.70;;;;;;;3.96;100.00;101209.72;5033294;28;20290;-78
2022/03/01 07:38:50;;;;;;;25.97;15.47;;;;;;;4.13;100.00;101219.31;5033584;28;20199;-79
2022/03/01 07:41:17;;;;;;;24.57;15.07;;;;;;;4.06;100.00;101206.94;5033443;28;20736;-78
2022/03/01 07:43:43;;;;;;;22.07;12.40;;;;;;;3.77;100.00;101220.59;5032936;28;20583;-77
2022/03/01 07:46:13;;;;;;;26.17;15.00;;;;;;;3.53;100.00;101218.22;5032831;28;20351;-78
2022/03/01 07:48:41;;;;;;;30.20;18.50;;;;;;;3.46;100.00;101220.38;5033062;28;20671;-76
2022/03/01 07:51:08;;;;;;;36.37;20.37;;;;;;;3.52;100.00;101180.56;5033136;28;20728;-80
2022/03/01 07:53:35;;;;;;;20.80;11.53;;;;;;;3.77;100.00;101201.75;5033151;28;20196;-77
2022/03/01 07:56:02;;;;;;;22.93;16.00;;;;;;;3.87;100.00;101193.81;5032731;28;20207;-76
2022/03/01 07:58:29;;;;;;;25.40;15.57;;;;;;;4.08;100.00;101215.59;5032987;28;20200;-79
2022/03/01 08:00:55;;;;;;;25.40;15.93;;;;;;;3.89;100.00;101176.81;5032556;28;20725;-76
2022/03/01 08:03:22;;;;;;;24.13;15.37;;;;;;;4.13;100.00;101215.88;5032226;28;20218;-79
2022/03/01 08:05:51;;;;;;;44.73;23.17;;;;;;;3.91;100.00;101159.84;5032524;28;20199;-79
2022/03/01 08:08:18;;;;;;;27.70;16.77;;;;;;;4.05;100.00;101169.22;5032667;28;20275;-80
2022/03/01 08:10:45;;;;;;;27.43;15.70;;;;;;;4.61;100.00;101225.50;5032492;28;20192;-79
2022/03/01 08:13:12;;;;;;;32.47;17.43;;;;;;;4.59;100.00;101229.69;5033565;28;20203;-75
2022/03/01 08:15:38;;;;;;;40.40;22.00;;;;;;;5.18;100.00;101218.47;5032946;28;20220;-72
2022/03/01 08:18:06;;;;;;;36.10;21.30;;;;;;;5.31;100.00;101226.06;5032544;28;20189;-76
2022/03/01 08:20:33;;;;;;;33.90;18.97;;;;;;;5.32;100.00;101201.22;5032389;28;20714;-76
2022/03/01 08:23:02;;;;;;;35.03;19.40;;;;;;;5.02;100.00;101246.72;5032359;28;20203;-77
2022/03/01 08:25:29;;;;;;;30.43;16.17;;;;;;;5.10;100.00;101239.44;5032786;28;20196;-77
2022/03/01 08:27:56;;;;;;;26.17;14.77;;;;;;;4.40;100.00;101199.47;5033095;28;20192;-78
2022/03/01 08:30:23;;;;;;;24.43;15.27;;;;;;;4.10;100.00;101183.22;5032832;28;20266;-78
2022/03/01 08:32:50;;;;;;;24.17;14.90;;;;;;;4.27;100.00;101200.47;5031200;28;20200;-78
2022/03/01 08:35:17;;;;;;;21.57;13.37;;;;;;;3.68;100.00;101076.41;5031611;28;20219;-77
2022/03/01 08:37:44;;;;;;;21.00;13.30;;;;;;;4.63;100.00;101211.97;5032420;28;20803;-78
2022/03/01 08:40:13;;;;;;;28.97;15.40;;;;;;;4.98;100.00;101229.34;5032571;28;20199;-77
2022/03/01 08:42:40;;;;;;;35.53;20.37;;;;;;;4.71;100.00;101171.31;5032257;28;20192;-78
2022/03/01 08:45:09;;;;;;;21.80;14.97;;;;;;;5.09;100.00;101228.25;5032532;28;20211;-78
2022/03/01 08:47:37;;;;;;;22.20;14.20;;;;;;;5.05;100.00;101241.75;5032513;28;20224;-79
2022/03/01 08:50:05;;;;;;;26.50;15.60;;;;;;;4.77;100.00;101190.50;5032413;28;20196;-77
2022/03/01 08:52:31;;;;;;;28.23;17.87;;;;;;;5.23;100.00;101247.00;5032355;28;20192;-77
2022/03/01 08:54:58;;;;;;;26.50;16.60;;;;;;;5.41;100.00;101228.31;5032033;28;20188;-77
2022/03/01 08:57:26;;;;;;;43.53;24.20;;;;;;;5.10;100.00;101173.44;5031962;28;20200;-78
2022/03/01 08:59:53;;;;;;;47.00;23.93;;;;;;;5.61;100.00;101229.38;5031966;28;20192;-78
2022/03/01 09:02:20;;;;;;;35.93;20.90;;;;;;;5.64;100.00;101229.53;5031495;28;20232;-77
2022/03/01 09:04:47;;;;;;;23.80;16.07;;;;;;;5.24;100.00;101174.22;5031780;28;20587;-78
2022/03/01 09:07:14;;;;;;;27.27;15.93;;;;;;;5.88;100.00;101229.97;5031792;28;20200;-77
2022/03/01 09:09:41;;;;;;;27.13;16.43;;;;;;;6.03;100.00;101235.91;5032118;28;20198;-78
2022/03/01 09:12:08;;;;;;;27.03;16.23;;;;;;;4.95;100.00;101057.00;5031856;28;20191;-77
2022/03/01 09:14:36;;;;;;;18.87;14.33;;;;;;;5.86;100.00;101203.25;5031804;28;20200;-77
2022/03/01 09:17:04;;;;;;;21.80;14.00;;;;;;;5.63;100.00;101234.59;5032104;28;20196;-78
2022/03/01 09:19:30;;;;;;;19.23;12.40;;;;;;;5.38;100.00;101225.59;5031821;28;20200;-77
2022/03/01 09:21:57;;;;;;;17.67;13.10;;;;;;;5.01;100.00;101162.69;5031928;28;20220;-78
2022/03/01 09:24:24;;;;;;;21.10;14.37;;;;;;;4.93;100.00;101158.81;5031828;28;20196;-77
2022/03/01 09:26:51;;;;;;;19.10;13.47;;;;;;;4.67;100.00;101138.53;5031975;28;20204;-78
2022/03/01 09:29:18;;;;;;;20.57;13.53;;;;;;;5.15;100.00;101179.75;5031709;28;20207;-77
2022/03/01 09:31:46;;;;;;;20.53;13.97;;;;;;;4.93;100.00;101230.75;5031062;28;20195;-75
2022/03/01 09:34:13;;;;;;;14.50;8.37;;;;;;;4.43;100.00;101231.34;5032395;28;20275;-76
2022/03/01 09:36:40;;;;;;;16.27;8.93;;;;;;;3.67;100.00;101214.81;5032651;28;20200;-77
2022/03/01 09:39:06;;;;;;;20.47;11.83;;;;;;;3.83;100.00;101173.88;5032206;28;20199;-78
2022/03/01 09:41:37;;;;;;;23.33;12.47;;;;;;;4.11;100.00;101210.63;5030810;28;20227;-80
2022/03/01 09:44:04;;;;;;;21.20;11.73;;;;;;;3.93;100.00;101214.69;5011778;28;20201;-77
2022/03/01 09:46:32;;;;;;;28.00;16.40;;;;;;;3.74;100.00;101170.78;5011467;28;20228;-79
2022/03/01 09:49:00;;;;;;;24.33;13.70;;;;;;;3.84;100.00;101152.59;5011967;28;20201;-78
2022/03/01 09:51:27;;;;;;;30.33;15.70;;;;;;;4.80;100.00;101218.03;5011596;28;20205;-78
2022/03/01 09:53:55;;;;;;;25.90;16.00;;;;;;;4.13;100.00;101028.53;5011914;28;20192;-78
2022/03/01 09:56:22;;;;;;;19.10;13.60;;;;;;;4.85;100.00;101170.38;5011745;28;20201;-77
2022/03/01 09:58:51;;;;;;;21.33;15.17;;;;;;;4.72;100.00;101179.06;5011940;28;20631;-77
2022/03/01 10:01:19;;;;;;;19.93;14.10;;;;;;;5.06;100.00;101212.66;5011429;28;20228;-78
2022/03/01 10:03:48;;;;;;;23.40;15.03;;;;;;;5.38;100.00;101216.97;5011727;28;20204;-78
2022/03/01 10:06:18;;;;;;;25.43;14.50;;;;;;;5.01;100.00;101216.66;5011727;28;20581;-78
2022/03/01 10:08:46;;;;;;;19.03;10.17;;;;;;;4.99;100.00;101205.44;5011569;28;20197;-78
2022/03/01 10:11:15;;;;;;;22.00;15.00;;;;;;;5.05;100.00;101216.03;5011508;28;20201;-77
2022/03/01 10:13:43;;;;;;;13.80;8.63;;;;;;;4.76;100.00;101175.00;5011556;28;20256;-79
2022/03/01 10:16:12;;;;;;;14.33;9.10;;;;;;;4.46;100.00;101161.31;5011868;28;20200;-78
2022/03/01 10:18:41;;;;;;;17.37;11.73;;;;;;;4.88;100.00;101216.78;5012600;28;20201;-78
2022/03/01 10:21:10;;;;;;;17.03;9.83;;;;;;;3.60;100.00;101053.72;5015225;28;20315;-82
2022/03/01 10:23:38;;;;;;;20.57;8.73;;;;;;;4.68;100.00;101205.38;5015332;28;20247;-79
2022/03/01 10:26:13;;;;;;;17.87;10.73;;;;;;;4.90;100.00;101200.66;5015601;28;20276;-79
2022/03/01 10:28:40;;;;;;;12.77;9.07;;;;;;;4.42;100.00;101173.09;5015100;28;20231;-77
2022/03/01 10:31:15;;;;;;;18.33;10.30;;;;;;;4.59;100.00;101201.44;5014964;28;20209;-77
2022/03/01 10:33:53;;;;;;;17.73;11.57;;;;;;;4.55;100.00;101194.34;5015102;28;20200;-76
2022/03/01 10:36:22;;;;;;;14.90;10.60;;;;;;;4.63;100.00;101196.56;5015101;28;20243;-76
2022/03/01 10:38:57;;;;;;;23.50;12.93;;;;;;;4.04;100.00;101180.28;5014593;28;20641;-78
2022/03/01 10:41:26;;;;;;;15.90;6.70;;;;;;;4.42;100.00;101183.34;5014547;28;20274;-79
2022/03/01 10:43:56;;;;;;;19.93;10.40;;;;;;;4.18;100.00;101184.53;5015052;28;20570;-76
2022/03/01 10:46:23;;;;;;;27.23;13.57;;;;;;;4.29;100.00;101175.78;5014640;28;20298;-79
2022/03/01 10:48:59;;;;;;;23.40;11.10;;;;;;;4.78;100.00;101169.13;5014742;28;20204;-77
2022/03/01 10:51:26;;;;;;;31.03;16.07;;;;;;;4.82;100.00;101111.09;5014829;28;20211;-79
2022/03/01 10:53:54;;;;;;;25.73;13.60;;;;;;;5.01;100.00;101180.69;5014826;28;20208;-78
2022/03/01 10:56:21;;;;;;;18.83;10.70;;;;;;;4.40;100.00;101164.44;5014758;28;20203;-78
2022/03/01 10:58:49;;;;;;;35.43;16.10;;;;;;;4.98;100.00;101176.28;5014412;28;20280;-79
2022/03/01 11:01:16;;;;;;;33.37;14.13;;;;;;;5.45;100.00;101172.78;5013701;28;20239;-77
2022/03/01 11:03:42;;;;;;;26.17;13.33;;;;;;;5.27;100.00;101138.38;5014475;28;20677;-78
2022/03/01 11:06:11;;;;;;;30.03;12.07;;;;;;;5.01;100.00;101162.69;5014439;28;20284;-78
2022/03/01 11:08:40;;;;;;;20.50;11.83;;;;;;;4.67;100.00;101162.53;5014186;28;20197;-78
2022/03/01 11:11:10;;;;;;;24.00;13.13;;;;;;;5.00;100.00;101155.78;5014298;28;20227;-78
2022/03/01 11:13:41;;;;;;;32.20;14.93;;;;;;;4.98;100.00;101162.53;5014245;28;20207;-77