Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:44;;;;;;;16.75;9.10;;;;;;;1.73;100.00;99222.22;5112608;28;20055;-76
2022/11/18 00:03:10;;;;;;;14.23;9.15;;;;;;;1.75;100.00;99216.94;5112503;28;20043;-77
2022/11/18 00:05:35;;;;;;;15.68;9.52;;;;;;;1.71;100.00;99205.78;5111696;28;20052;-78
2022/11/18 00:08:01;;;;;;;12.75;8.70;;;;;;;1.77;100.00;99203.16;5093480;28;20042;-75
2022/11/18 00:10:26;;;;;;;13.80;8.77;;;;;;;1.74;100.00;99198.47;5093247;28;20035;-76
2022/11/18 00:15:35;;;;;;;11.82;7.93;;;;;;;1.66;100.00;99202.75;5111698;28;20035;-75
2022/11/18 00:18:01;;;;;;;14.20;8.82;;;;;;;1.70;100.00;99209.06;5111558;28;20028;-77
2022/11/18 00:20:26;;;;;;;12.65;7.32;;;;;;;1.71;100.00;99205.00;5111540;28;20024;-77
2022/11/18 00:22:52;;;;;;;12.82;8.45;;;;;;;1.71;100.00;99213.44;5111767;28;20235;-77
2022/11/18 00:25:17;;;;;;;13.98;8.88;;;;;;;1.68;100.00;99208.72;5093154;28;20026;-76
2022/11/18 00:27:42;;;;;;;12.85;8.88;;;;;;;1.68;100.00;99208.72;5111551;28;20353;-76
2022/11/18 00:30:09;;;;;;;13.88;8.25;;;;;;;1.69;100.00;99197.03;5093073;28;20452;-76
2022/11/18 00:32:34;;;;;;;13.95;8.52;;;;;;;1.69;100.00;99205.47;5076182;28;20063;-76
2022/11/18 00:34:59;;;;;;;16.02;7.65;;;;;;;1.66;100.00;99209.19;5111247;28;20112;-76
2022/11/18 00:37:25;;;;;;;20.95;9.52;;;;;;;1.68;100.00;99205.91;5111548;28;20022;-77
2022/11/18 00:39:50;;;;;;;13.02;7.82;;;;;;;1.67;100.00;99205.13;5113851;28;20011;-76
2022/11/18 00:44:59;;;;;;;12.00;8.20;;;;;;;1.62;100.00;99207.75;5113908;28;20537;-76
2022/11/18 00:47:25;;;;;;;12.70;8.65;;;;;;;1.58;100.00;99210.69;5113423;28;20019;-76
2022/11/18 00:49:50;;;;;;;15.15;8.52;;;;;;;1.57;100.00;99200.69;5113437;28;20073;-76
2022/11/18 00:52:16;;;;;;;13.73;8.63;;;;;;;1.60;100.00;99201.81;5095364;28;20031;-76
2022/11/18 00:54:42;;;;;;;12.00;8.35;;;;;;;1.59;100.00;99191.78;5113273;28;20360;-76
2022/11/18 00:57:07;;;;;;;15.80;9.95;;;;;;;1.58;100.00;99199.44;5113344;28;20024;-77
2022/11/18 00:59:32;;;;;;;14.95;8.60;;;;;;;1.57;100.00;99183.78;5093003;28;20467;-77
2022/11/18 01:01:58;;;;;;;12.13;8.20;;;;;;;1.57;100.00;99186.59;5094509;28;20055;-77
2022/11/18 01:04:23;;;;;;;14.85;8.43;;;;;;;1.56;100.00;99192.69;5115461;28;20076;-77
2022/11/18 01:06:49;;;;;;;10.60;7.93;;;;;;;1.54;100.00;99186.75;5115194;28;20357;-77
2022/11/18 01:09:14;;;;;;;12.48;7.90;;;;;;;1.48;100.00;99184.53;5114994;28;20396;-77
2022/11/18 01:14:24;;;;;;;11.70;8.15;;;;;;;1.46;100.00;99184.19;5116579;28;20031;-77
2022/11/18 01:16:53;;;;;;;11.93;8.27;;;;;;;1.44;100.00;99186.69;5115616;28;20427;-77
2022/11/18 01:19:18;;;;;;;15.88;9.40;;;;;;;1.47;100.00;99185.75;5079723;28;20084;-77
2022/11/18 01:21:44;;;;;;;13.10;8.25;;;;;;;1.47;100.00;99182.94;5115264;28;20122;-77
2022/11/18 01:24:09;;;;;;;11.60;8.35;;;;;;;1.41;100.00;99176.31;5096336;28;20258;-77
2022/11/18 01:26:34;;;;;;;12.07;8.57;;;;;;;1.50;100.00;99186.09;5096522;28;20050;-77
2022/11/18 01:29:00;;;;;;;11.73;8.30;;;;;;;1.50;100.00;99192.50;5114713;28;20499;-77
2022/11/18 01:31:25;;;;;;;11.45;7.88;;;;;;;1.48;100.00;99198.59;5096907;28;20141;-75
2022/11/18 01:33:51;;;;;;;13.05;8.02;;;;;;;1.50;100.00;99194.53;5116583;28;20020;-76
2022/11/18 01:36:25;;;;;;;11.85;7.45;;;;;;;1.44;100.00;99180.28;5098218;28;20024;-76
2022/11/18 01:38:51;;;;;;;13.48;8.63;;;;;;;1.42;100.00;99199.63;5098580;28;20027;-76
2022/11/18 01:41:17;;;;;;;12.93;7.97;;;;;;;1.43;100.00;99184.31;5116747;28;20020;-77
2022/11/18 01:44:04;;;;;;;15.65;10.05;;;;;;;1.42;100.00;99179.94;5098231;28;20027;-76
2022/11/18 01:46:32;;;;;;;12.07;7.13;;;;;;;1.38;100.00;99184.91;5116504;28;20023;-76
2022/11/18 01:49:04;;;;;;;13.02;9.23;;;;;;;1.38;100.00;99179.28;5116802;28;20015;-76
2022/11/18 01:51:36;;;;;;;14.48;8.23;;;;;;;1.32;100.00;99173.44;5116524;28;20024;-76
2022/11/18 01:54:06;;;;;;;18.65;8.48;;;;;;;1.37;100.00;99172.06;5080991;28;20043;-76
2022/11/18 01:56:41;;;;;;;16.88;8.40;;;;;;;1.36;100.00;99171.28;5097971;28;20069;-76
2022/11/18 01:59:23;;;;;;;13.23;8.27;;;;;;;1.31;100.00;99169.06;5116068;28;20055;-76
2022/11/18 02:01:48;;;;;;;;;;;;;;;1.32;100.00;99176.25;5098144;28;20019;-76
2022/11/18 02:04:14;;;;;;;14.52;9.05;;;;;;;1.27;100.00;99179.66;5116381;28;19908;-76
2022/11/18 02:06:41;;;;;;;12.80;7.70;;;;;;;1.28;100.00;99186.06;5116198;28;20510;-76
2022/11/18 02:09:07;;;;;;;16.13;9.43;;;;;;;1.17;100.00;99166.75;5097918;28;20016;-76
2022/11/18 02:11:50;;;;;;;13.50;8.70;;;;;;;1.27;100.00;99181.69;5115875;28;20026;-76
2022/11/18 02:14:42;;;;;;;13.15;8.52;;;;;;;1.31;100.00;99188.75;5116027;28;20064;-75
2022/11/18 02:17:44;;;;;;;12.20;8.50;;;;;;;1.32;100.00;99178.28;5115349;28;20036;-75
2022/11/18 02:20:30;;;;;;;14.48;10.05;;;;;;;1.28;100.00;99189.69;5097541;28;20036;-76
2022/11/18 02:23:13;;;;;;;14.35;8.70;;;;;;;1.30;100.00;99195.66;5115635;28;20032;-76
2022/11/18 02:26:09;;;;;;;15.68;9.52;;;;;;;1.28;100.00;99194.53;5115732;28;20023;-76
2022/11/18 02:28:58;;;;;;;13.45;8.73;;;;;;;1.24;100.00;99193.88;5115740;28;20028;-76
2022/11/18 02:31:47;;;;;;;16.17;9.65;;;;;;;1.16;100.00;99187.69;5097398;28;20026;-76
2022/11/18 02:34:35;;;;;;;15.20;9.18;;;;;;;1.23;100.00;99204.34;5115036;28;20036;-76
2022/11/18 02:37:06;;;;;;;15.93;10.07;;;;;;;1.25;100.00;99187.78;5080702;28;20024;-76
2022/11/18 02:39:35;;;;;;;15.48;9.57;;;;;;;1.25;100.00;99182.16;5115689;28;20114;-76
2022/11/18 02:42:03;;;;;;;15.07;9.38;;;;;;;1.28;100.00;99181.25;5097433;28;20030;-76
2022/11/18 02:44:29;;;;;;;16.40;9.57;;;;;;;1.21;100.00;99170.22;5096747;28;20422;-77
2022/11/18 02:46:58;;;;;;;19.88;9.45;;;;;;;1.17;100.00;99158.31;5114471;28;20416;-77
2022/11/18 02:49:54;;;;;;;13.35;9.30;;;;;;;1.24;100.00;99172.16;5078059;28;20028;-77
2022/11/18 02:52:20;;;;;;;14.20;9.63;;;;;;;1.25;100.00;99161.69;5074138;28;20384;-77
2022/11/18 02:54:47;;;;;;;16.35;10.00;;;;;;;1.29;100.00;99165.16;5094736;28;20029;-77
2022/11/18 02:57:12;;;;;;;16.27;9.98;;;;;;;1.25;100.00;99156.06;5095281;28;20046;-77
2022/11/18 02:59:38;;;;;;;15.63;9.77;;;;;;;1.19;100.00;99155.84;5113609;28;20456;-77
2022/11/18 03:02:03;;;;;;;16.67;9.48;;;;;;;1.20;100.00;99156.66;5095174;28;20531;-77
2022/11/18 03:04:29;;;;;;;18.23;9.80;;;;;;;1.18;100.00;99159.91;5096576;28;20369;-76
2022/11/18 03:07:21;;;;;;;17.20;10.32;;;;;;;1.17;100.00;99166.75;5114212;28;20032;-77
2022/11/18 03:09:50;;;;;;;16.95;10.52;;;;;;;1.13;100.00;99166.13;5111834;28;20365;-77
2022/11/18 03:12:30;;;;;;;14.80;9.10;;;;;;;1.11;100.00;99165.00;5112495;28;20062;-77
2022/11/18 03:15:17;;;;;;;13.27;8.10;;;;;;;1.13;100.00;99152.06;5112373;28;20102;-77
2022/11/18 03:18:12;;;;;;;15.77;9.93;;;;;;;1.08;100.00;99147.00;5112237;28;20045;-76
2022/11/18 03:20:44;;;;;;;17.27;10.40;;;;;;;1.05;100.00;99159.19;5093866;28;20529;-76
2022/11/18 03:23:29;;;;;;;15.57;9.90;;;;;;;1.04;100.00;99151.97;5078510;28;20023;-75
2022/11/18 03:26:00;;;;;;;17.25;10.35;;;;;;;0.98;100.00;99160.22;5114200;28;20115;-74
2022/11/18 03:28:37;;;;;;;15.77;9.88;;;;;;;0.97;100.00;99146.59;5096223;28;20027;-76
2022/11/18 03:31:19;;;;;;;15.82;9.25;;;;;;;0.97;100.00;99133.31;5114791;28;20023;-75
2022/11/18 03:33:49;;;;;;;16.83;9.98;;;;;;;1.00;100.00;99134.44;5096380;28;20023;-75
2022/11/18 03:36:15;;;;;;;14.98;9.98;;;;;;;0.98;100.00;99136.94;5095978;28;20024;-75
2022/11/18 03:38:48;;;;;;;16.85;10.07;;;;;;;0.96;100.00;99133.81;5096081;28;20027;-75
2022/11/18 03:41:16;;;;;;;15.98;9.27;;;;;;;0.98;100.00;99142.56;5095768;28;20474;-76
2022/11/18 03:43:57;;;;;;;15.77;10.23;;;;;;;0.91;100.00;99135.16;5096160;28;20024;-76
2022/11/18 03:46:28;;;;;;;16.90;9.87;;;;;;;0.87;100.00;99136.50;5079184;28;20023;-76
2022/11/18 03:48:55;;;;;;;16.98;9.63;;;;;;;0.94;100.00;99139.88;5096062;28;20104;-75
2022/11/18 03:51:34;;;;;;;16.75;9.60;;;;;;;0.94;100.00;99142.69;5095838;28;20028;-75
2022/11/18 03:54:03;;;;;;;19.08;9.80;;;;;;;0.91;100.00;99137.19;5078920;28;20026;-75
2022/11/18 03:56:31;;;;;;;18.25;9.75;;;;;;;0.89;100.00;99136.84;5095649;28;20463;-75
2022/11/18 03:59:02;;;;;;;19.85;10.77;;;;;;;0.90;100.00;99146.88;5095701;28;20027;-75
2022/11/18 04:01:37;;;;;;;16.10;10.18;;;;;;;0.91;100.00;99142.81;5095622;28;20422;-76
2022/11/18 04:04:03;;;;;;;16.08;9.73;;;;;;;0.89;100.00;99146.06;5092174;28;20051;-77
2022/11/18 04:06:47;;;;;;;14.20;10.38;;;;;;;0.87;100.00;99147.75;5075577;28;20020;-77
2022/11/18 04:09:20;;;;;;;17.83;10.82;;;;;;;0.87;100.00;99137.31;5092369;28;20038;-75
2022/11/18 04:12:01;;;;;;;19.30;11.05;;;;;;;0.93;100.00;99137.50;5075271;28;20028;-76
2022/11/18 04:14:37;;;;;;;15.57;10.18;;;;;;;0.89;100.00;99128.41;5092538;28;20016;-76
2022/11/18 04:17:12;;;;;;;16.67;9.90;;;;;;;0.90;100.00;99139.22;5092751;28;20028;-76
2022/11/18 04:19:38;;;;;;;17.90;10.98;;;;;;;0.90;100.00;99141.25;5091985;28;20175;-75
2022/11/18 04:22:04;;;;;;;22.42;11.63;;;;;;;0.87;100.00;99144.94;5075285;28;20106;-76
2022/11/18 04:24:29;;;;;;;17.60;10.57;;;;;;;0.92;100.00;99141.56;5091842;28;20145;-76
2022/11/18 04:26:55;;;;;;;17.23;10.57;;;;;;;0.89;100.00;99137.66;5093234;28;20031;-76
2022/11/18 04:29:20;;;;;;;20.10;11.80;;;;;;;0.95;100.00;99135.81;5091853;28;20048;-76
2022/11/18 04:31:46;;;;;;;19.48;11.55;;;;;;;0.98;100.00;99142.56;5093568;28;20062;-75
2022/11/18 04:34:11;;;;;;;20.42;11.38;;;;;;;0.98;100.00;99131.31;5092062;28;20020;-76
2022/11/18 04:36:37;;;;;;;21.42;11.88;;;;;;;0.90;100.00;99110.31;5094996;28;20024;-75
2022/11/18 04:39:02;;;;;;;18.83;11.15;;;;;;;0.99;100.00;99127.25;5097309;28;20030;-77
2022/11/18 04:44:11;;;;;;;23.25;12.93;;;;;;;0.82;100.00;99111.78;5097226;28;20116;-76
2022/11/18 04:46:41;;;;;;;18.40;12.38;;;;;;;0.97;100.00;99138.94;5097385;28;20062;-76
2022/11/18 04:49:08;;;;;;;22.90;11.80;;;;;;;0.88;100.00;99126.84;5097285;28;20073;-76
2022/11/18 04:51:33;;;;;;;25.52;12.23;;;;;;;0.92;100.00;99138.75;5095811;28;20020;-76
2022/11/18 04:53:58;;;;;;;20.02;12.27;;;;;;;0.95;100.00;99157.53;5095717;28;20012;-76
2022/11/18 04:56:24;;;;;;;24.20;12.88;;;;;;;0.90;100.00;99149.69;5097245;28;20031;-77
2022/11/18 04:58:49;;;;;;;22.05;12.90;;;;;;;0.85;100.00;99153.06;5097398;28;20020;-76
2022/11/18 05:01:14;;;;;;;26.50;12.55;;;;;;;0.85;100.00;99158.69;5096796;28;20081;-77
2022/11/18 05:03:40;;;;;;;24.13;13.65;;;;;;;0.83;100.00;99155.53;5113453;28;20127;-77
2022/11/18 05:06:05;;;;;;;23.77;13.90;;;;;;;0.82;100.00;99154.75;5117116;28;20094;-76
2022/11/18 05:08:31;;;;;;;23.08;14.32;;;;;;;0.74;100.00;99144.22;5116992;28;20020;-76
2022/11/18 05:12:47;;;;;;;25.98;14.65;;;;;;;0.76;100.00;99150.19;5116613;28;20053;-76
2022/11/18 05:13:42;;;;;;;29.83;15.18;;;;;;;0.84;100.00;99165.56;5116996;28;20050;-77
2022/11/18 05:16:09;;;;;;;22.88;13.20;;;;;;;0.78;100.00;99154.09;5116915;28;20101;-76
2022/11/18 05:18:35;;;;;;;23.63;12.98;;;;;;;0.77;100.00;99160.94;5081808;28;20024;-76
2022/11/18 05:21:05;;;;;;;27.58;15.85;;;;;;;0.75;100.00;99166.25;5098630;28;20024;-75
2022/11/18 05:23:31;;;;;;;27.40;13.65;;;;;;;0.71;100.00;99170.44;5116681;28;20118;-76
2022/11/18 05:26:01;;;;;;;24.42;14.43;;;;;;;0.69;100.00;99175.72;5117008;28;20385;-76
2022/11/18 05:28:28;;;;;;;27.27;13.52;;;;;;;0.68;100.00;99191.00;5116861;28;20020;-76
2022/11/18 05:30:56;;;;;;;25.48;12.65;;;;;;;0.66;100.00;99185.06;5115588;28;20027;-75
2022/11/18 05:33:21;;;;;;;28.60;15.85;;;;;;;0.66;100.00;99185.84;5116700;28;20107;-76
2022/11/18 05:35:47;;;;;;;24.40;13.73;;;;;;;0.67;100.00;99197.84;5115928;28;20172;-76
2022/11/18 05:38:13;;;;;;;28.38;14.10;;;;;;;0.63;100.00;99188.75;5116859;28;20047;-76
2022/11/18 05:40:42;;;;;;;28.25;14.95;;;;;;;0.60;100.00;99196.88;5116595;28;20148;-77
2022/11/18 05:43:11;;;;;;;28.70;14.05;;;;;;;0.54;100.00;99209.91;5081427;28;20032;-77
2022/11/18 05:45:50;;;;;;;28.90;15.32;;;;;;;0.55;100.00;99214.31;5115593;28;20040;-77
2022/11/18 05:48:24;;;;;;;28.92;15.63;;;;;;;0.52;100.00;99218.00;5115508;28;20080;-76
2022/11/18 05:50:51;;;;;;;21.15;12.55;;;;;;;0.52;100.00;99215.19;5116478;28;20031;-77
2022/11/18 05:53:20;;;;;;;28.52;14.65;;;;;;;0.48;100.00;99210.94;5118105;28;20020;-75
2022/11/18 05:55:57;;;;;;;23.58;13.38;;;;;;;0.48;100.00;99214.53;5098698;28;20074;-77
2022/11/18 05:58:25;;;;;;;26.85;15.27;;;;;;;0.49;100.00;99229.38;5084914;28;20027;-78
2022/11/18 06:00:54;;;;;;;38.55;19.60;;;;;;;0.46;100.00;99231.06;5118256;28;20023;-82
2022/11/18 06:03:30;;;;;;;34.75;16.92;;;;;;;0.47;100.00;99231.81;5078568;28;20087;-80
2022/11/18 06:05:58;;;;;;;26.92;16.30;;;;;;;0.35;100.00;99216.56;5094860;28;20024;-81
2022/11/18 06:08:29;;;;;;;25.55;14.90;;;;;;;0.28;100.00;99219.59;5094559;28;20028;-80
2022/11/18 06:11:16;;;;;;;29.15;15.90;;;;;;;0.37;100.00;99228.13;5080390;28;20059;-84
2022/11/18 06:13:49;;;;;;;42.28;20.55;;;;;;;0.33;100.00;99238.69;5095373;28;20108;-81
2022/11/18 06:16:32;;;;;;;48.40;21.50;;;;;;;0.28;100.00;99250.50;5095563;28;20032;-80
2022/11/18 06:19:01;;;;;;;38.88;19.40;;;;;;;0.29;100.00;99240.84;5095617;28;20357;-80
2022/11/18 06:21:27;;;;;;;29.45;15.75;;;;;;;0.29;100.00;99252.06;5093723;28;20046;-80
2022/11/18 06:23:52;;;;;;;41.58;19.77;;;;;;;0.24;100.00;99252.63;5094859;28;20024;-80
2022/11/18 06:26:18;;;;;;;36.97;17.83;;;;;;;0.26;100.00;99261.41;5093970;28;20080;-79
2022/11/18 06:28:45;;;;;;;33.70;16.45;;;;;;;0.19;100.00;99253.19;5094864;28;20382;-84
2022/11/18 06:31:16;;;;;;;27.02;15.27;;;;;;;0.21;100.00;99259.16;5080326;28;20119;-82
2022/11/18 06:33:45;;;;;;;33.30;17.05;;;;;;;0.23;100.00;99267.09;5100978;28;20063;-82
2022/11/18 06:36:11;;;;;;;27.05;13.70;;;;;;;0.27;100.00;99265.75;5098017;28;20442;-84
2022/11/18 06:38:37;;;;;;;23.88;14.10;;;;;;;0.26;100.00;99269.84;5095381;28;20024;-84
2022/11/18 06:41:09;;;;;;;29.00;14.55;;;;;;;0.22;100.00;99266.31;5095119;28;20023;-86
2022/11/18 06:43:38;;;;;;;26.13;14.35;;;;;;;0.18;100.00;99276.88;5092641;28;20224;-83
2022/11/18 06:48:50;;;;;;;30.00;16.02;;;;;;;0.20;100.00;99284.88;5093294;28;20108;-83
2022/11/18 06:51:15;;;;;;;32.33;17.15;;;;;;;0.18;100.00;99283.28;5092210;28;20476;-84
2022/11/18 06:53:41;;;;;;;25.40;14.38;;;;;;;0.25;100.00;99279.47;5091607;28;20032;-86
2022/11/18 06:56:08;;;;;;;26.70;15.13;;;;;;;0.03;100.00;99256.06;5091147;28;20024;-84
2022/11/18 06:58:34;;;;;;;25.23;13.98;;;;;;;0.20;100.00;99282.84;5091480;28;20077;-84
2022/11/18 07:01:20;;;;;;;22.20;12.60;;;;;;;0.22;100.00;99288.78;5092831;28;20028;-85
2022/11/18 07:03:47;;;;;;;24.17;14.10;;;;;;;0.20;100.00;99280.03;5076292;28;20135;-85
2022/11/18 07:06:15;;;;;;;23.58;13.93;;;;;;;0.18;100.00;99296.53;5094506;28;20050;-85
2022/11/18 07:08:41;;;;;;;26.70;12.98;;;;;;;0.09;100.00;99280.34;5094734;28;20024;-84
2022/11/18 07:11:09;;;;;;;28.92;15.80;;;;;;;0.16;100.00;99311.06;5093331;28;20024;-86
2022/11/18 07:13:35;;;;;;;31.77;16.80;;;;;;;0.11;100.00;99320.03;5093137;28;20461;-84
2022/11/18 07:16:05;;;;;;;30.48;16.02;;;;;;;0.08;100.00;99308.88;5076015;28;20024;-84
2022/11/18 07:18:32;;;;;;;28.42;15.95;;;;;;;0.10;100.00;99312.03;5092978;28;20036;-84
2022/11/18 07:21:01;;;;;;;30.67;16.35;;;;;;;0.08;100.00;99304.06;5076154;28;20106;-85
2022/11/18 07:23:27;;;;;;;33.10;16.00;;;;;;;0.09;100.00;99311.25;5081914;28;20020;-82
2022/11/18 07:25:56;;;;;;;32.85;16.05;;;;;;;0.10;100.00;99306.41;5093147;28;20051;-80
2022/11/18 07:28:21;;;;;;;29.50;15.27;;;;;;;0.10;100.00;99298.00;5086021;28;20376;-81
2022/11/18 07:30:47;;;;;;;30.00;15.15;;;;;;;0.10;100.00;99298.78;5078953;28;20060;-89
2022/11/18 07:33:12;;;;;;;31.30;16.95;;;;;;;0.10;100.00;99298.78;5074656;28;20020;-91
2022/11/18 07:35:37;;;;;;;32.03;16.95;;;;;;;0.05;100.00;99290.91;5073383;28;20409;-85
2022/11/18 07:38:03;;;;;;;35.17;18.38;;;;;;;0.03;100.00;99295.38;5057049;28;20107;-88
2022/11/18 07:40:28;;;;;;;31.02;16.15;;;;;;;-0.10;100.00;99274.94;5073136;28;20377;-85
2022/11/18 07:42:53;;;;;;;34.33;16.63;;;;;;;0.11;100.00;99308.78;5075135;28;20035;-84
2022/11/18 07:45:19;;;;;;;36.50;17.17;;;;;;;0.07;100.00;99299.66;5074535;28;20103;-87
2022/11/18 07:47:44;;;;;;;30.10;15.57;;;;;;;0.06;100.00;99311.34;5075428;28;20107;-86
2022/11/18 07:50:10;;;;;;;34.53;18.55;;;;;;;-0.06;100.00;99284.81;5057624;28;20028;-86
2022/11/18 07:52:35;;;;;;;31.00;15.63;;;;;;;0.00;100.00;99288.66;5074762;28;20542;-84
2022/11/18 07:55:00;;;;;;;55.25;23.80;;;;;;;0.01;100.00;99290.25;5074802;28;20032;-85
2022/11/18 07:57:26;;;;;;;54.72;23.45;;;;;;;0.02;100.00;99285.41;5073639;28;20510;-86
2022/11/18 07:59:51;;;;;;;47.05;21.38;;;;;;;0.07;100.00;99288.44;5073511;28;20031;-83
2022/11/18 08:02:17;;;;;;;41.10;18.55;;;;;;;-0.01;100.00;99275.84;5077751;28;20110;-83
2022/11/18 08:04:42;;;;;;;33.90;16.23;;;;;;;0.04;100.00;99283.72;5094108;28;20028;-81
2022/11/18 08:07:10;;;;;;;28.38;16.38;;;;;;;0.10;100.00;99298.00;5094058;28;20054;-85
2022/11/18 08:09:36;;;;;;;32.90;15.75;;;;;;;0.07;100.00;99299.66;5094034;28;20480;-84
2022/11/18 08:12:01;;;;;;;32.95;17.35;;;;;;;-0.01;100.00;99294.72;5096071;28;20032;-84
2022/11/18 08:14:27;;;;;;;30.83;15.55;;;;;;;-0.01;100.00;99294.72;5095107;28;20024;-85
2022/11/18 08:16:54;;;;;;;28.58;15.15;;;;;;;-0.01;100.00;99297.50;5077593;28;20032;-83
2022/11/18 08:19:19;;;;;;;32.95;15.77;;;;;;;-0.04;100.00;99287.19;5093902;28;20024;-81
2022/11/18 08:21:45;;;;;;;33.78;16.52;;;;;;;-0.01;100.00;99303.13;5094094;28;20038;-82
2022/11/18 08:24:10;;;;;;;33.25;17.30;;;;;;;0.01;100.00;99309.09;5078578;28;20032;-83
2022/11/18 08:26:35;;;;;;;31.23;15.88;;;;;;;0.08;100.00;99311.69;5077910;28;20040;-86
2022/11/18 08:29:01;;;;;;;31.17;14.32;;;;;;;0.09;100.00;99308.44;5061463;28;20486;-91
2022/11/18 08:31:27;;;;;;;30.08;15.27;;;;;;;0.03;100.00;99309.44;5077637;28;20372;-89
2022/11/18 08:34:05;;;;;;;26.80;14.18;;;;;;;0.01;100.00;99311.91;5097102;28;20032;-89
2022/11/18 08:36:33;;;;;;;26.30;14.45;;;;;;;-0.03;100.00;99300.00;5094388;28;20024;-90
2022/11/18 08:39:00;;;;;;;28.00;14.90;;;;;;;-0.03;100.00;99305.63;5081197;28;20028;-83
2022/11/18 08:41:31;;;;;;;25.92;15.45;;;;;;;-0.06;100.00;99309.28;5075679;28;20032;-84
2022/11/18 08:43:56;;;;;;;26.38;13.30;;;;;;;-0.09;100.00;99299.75;5093592;28;20031;-82
2022/11/18 08:46:22;;;;;;;27.23;14.90;;;;;;;-0.04;100.00;99302.00;5093289;28;20034;-84
2022/11/18 08:48:47;;;;;;;31.50;15.90;;;;;;;0.05;100.00;99307.75;5075045;28;20060;-83
2022/11/18 08:51:13;;;;;;;37.08;19.27;;;;;;;0.05;100.00;99296.53;5093477;28;20098;-84
2022/11/18 08:53:38;;;;;;;31.25;15.52;;;;;;;0.17;100.00;99315.41;5107775;28;20031;-82
2022/11/18 08:56:05;;;;;;;34.10;17.27;;;;;;;0.24;100.00;99322.84;5096269;28;20471;-88
2022/11/18 08:58:31;;;;;;;29.65;14.73;;;;;;;0.31;100.00;99325.47;5116610;28;20031;-84
2022/11/18 09:00:56;;;;;;;31.67;17.00;;;;;;;0.39;100.00;99340.06;5113977;28;20457;-91
2022/11/18 09:03:22;;;;;;;45.53;24.50;;;;;;;0.37;100.00;99334.88;5095881;28;20047;-83
2022/11/18 09:05:49;;;;;;;39.90;19.23;;;;;;;0.44;100.00;99347.94;5078560;28;20126;-83
2022/11/18 09:08:14;;;;;;;44.03;15.68;;;;;;;0.43;100.00;99349.97;5061757;28;20059;-89
2022/11/18 09:10:40;;;;;;;27.77;15.32;;;;;;;0.29;100.00;99339.16;5097197;28;20023;-81
2022/11/18 09:13:06;;;;;;;30.63;16.20;;;;;;;0.31;100.00;99341.53;5114804;28;20031;-84
2022/11/18 09:15:31;;;;;;;31.23;17.55;;;;;;;0.29;100.00;99347.56;5095591;28;20063;-83
2022/11/18 09:17:57;;;;;;;29.40;15.65;;;;;;;0.35;100.00;99359.84;5115028;28;20043;-83
2022/11/18 09:20:22;;;;;;;35.20;17.70;;;;;;;0.31;100.00;99352.75;5095674;28;20031;-80
2022/11/18 09:22:48;;;;;;;35.70;17.35;;;;;;;0.33;100.00;99347.47;5097526;28;20028;-89
2022/11/18 09:25:13;;;;;;;34.15;17.15;;;;;;;0.30;100.00;99351.97;5118102;28;20059;-84
2022/11/18 09:27:39;;;;;;;31.17;16.42;;;;;;;0.40;100.00;99362.09;5098639;28;20061;-88
2022/11/18 09:30:05;;;;;;;30.65;16.83;;;;;;;0.39;100.00;99365.34;5081748;28;20035;-82
2022/11/18 09:32:32;;;;;;;29.08;15.55;;;;;;;0.38;100.00;99366.59;5118202;28;20057;-84
2022/11/18 09:34:57;;;;;;;30.70;17.13;;;;;;;0.33;100.00;99359.50;5116801;28;20023;-82
2022/11/18 09:37:23;;;;;;;38.55;19.63;;;;;;;0.39;100.00;99365.34;5116954;28;20440;-85
2022/11/18 09:39:48;;;;;;;38.47;20.92;;;;;;;0.38;100.00;99363.78;5081513;28;20347;-85
2022/11/18 09:42:46;;;;;;;34.25;19.30;;;;;;;0.40;100.00;99370.53;5098501;28;20103;-82
2022/11/18 09:45:23;;;;;;;34.58;16.88;;;;;;;0.30;100.00;99360.41;5102880;28;20047;-85
2022/11/18 09:47:49;;;;;;;31.45;16.35;;;;;;;0.31;100.00;99376.03;5098569;28;20034;-85
2022/11/18 09:50:24;;;;;;;30.60;16.15;;;;;;;0.18;100.00;99361.94;5115281;28;20039;-86
2022/11/18 09:52:52;;;;;;;30.60;16.35;;;;;;;0.27;100.00;99380.94;5100230;28;20032;-81
2022/11/18 09:55:18;;;;;;;32.25;16.60;;;;;;;0.30;100.00;99377.25;5117234;28;20088;-85
2022/11/18 09:57:46;;;;;;;21.88;12.75;;;;;;;0.35;100.00;99371.09;5117071;28;20032;-86
2022/11/18 10:00:23;;;;;;;28.10;15.45;;;;;;;0.42;100.00;99372.88;5099159;28;20024;-85
2022/11/18 10:03:01;;;;;;;27.73;15.45;;;;;;;0.37;100.00;99374.22;5095782;28;20040;-88
2022/11/18 10:05:41;;;;;;;45.33;22.73;;;;;;;0.25;100.00;99355.31;5096759;28;20032;-83
2022/11/18 10:08:20;;;;;;;29.88;15.38;;;;;;;0.31;100.00;99366.81;5096940;28;20032;-83
2022/11/18 10:11:01;;;;;;;45.00;20.38;;;;;;;0.34;100.00;99379.94;5094830;28;20381;-85
2022/11/18 10:13:51;;;;;;;55.17;23.90;;;;;;;0.26;100.00;99370.94;5094311;28;20461;-82
2022/11/18 10:16:44;;;;;;;33.15;17.13;;;;;;;0.33;100.00;99378.38;5094289;28;20384;-79
2022/11/18 10:19:37;;;;;;;36.95;19.10;;;;;;;0.32;100.00;99374.78;5092399;28;20032;-80
2022/11/18 10:22:27;;;;;;;28.35;15.13;;;;;;;0.32;100.00;99394.44;5074044;28;20078;-80
2022/11/18 10:24:56;;;;;;;28.65;16.58;;;;;;;0.30;100.00;99390.50;5093588;28;20046;-81
2022/11/18 10:27:26;;;;;;;28.55;17.63;;;;;;;0.33;100.00;99384.78;5060185;28;20047;-78
2022/11/18 10:29:54;;;;;;;32.58;18.52;;;;;;;0.39;100.00;99388.63;5077520;28;20074;-84
2022/11/18 10:32:20;;;;;;;29.30;17.65;;;;;;;0.35;100.00;99384.34;5096148;28;20100;-87
2022/11/18 10:35:20;;;;;;;30.33;17.08;;;;;;;0.47;100.00;99395.59;5093839;28;20505;-85
2022/11/18 10:38:00;;;;;;;27.35;16.45;;;;;;;0.51;100.00;99387.88;5077240;28;20039;-90
2022/11/18 10:40:28;;;;;;;28.60;16.48;;;;;;;0.53;100.00;99382.56;5079895;28;20028;-90
2022/11/18 10:42:53;;;;;;;24.15;15.10;;;;;;;0.56;100.00;99387.31;5080684;28;20031;-87
2022/11/18 10:45:21;;;;;;;26.42;15.05;;;;;;;0.60;100.00;99381.59;5097121;28;20334;-87
2022/11/18 10:48:08;;;;;;;27.55;16.00;;;;;;;0.63;100.00;99377.88;5095403;28;20040;-85
2022/11/18 10:50:41;;;;;;;27.85;16.63;;;;;;;0.70;100.00;99388.13;5096015;28;20035;-84
2022/11/18 10:53:43;;;;;;;25.88;14.93;;;;;;;0.64;100.00;99381.47;5097432;28;20031;-87
2022/11/18 10:56:12;;;;;;;25.63;15.07;;;;;;;0.60;100.00;99398.44;5066258;28;20040;-87
2022/11/18 10:58:47;;;;;;;25.17;14.50;;;;;;;0.64;100.00;99410.38;5110758;28;20036;-85
2022/11/18 11:01:25;;;;;;;24.90;14.80;;;;;;;0.61;100.00;99414.84;5113952;28;20024;-90
2022/11/18 11:04:03;;;;;;;24.73;15.02;;;;;;;0.54;100.00;99400.22;5133132;28;20063;-85
2022/11/18 11:06:31;;;;;;;28.10;14.85;;;;;;;0.48;100.00;99408.41;5120463;28;20084;-90
2022/11/18 11:09:06;;;;;;;27.13;15.35;;;;;;;0.57;100.00;99416.97;5114967;28;20485;-86
2022/11/18 11:11:38;;;;;;;29.05;15.55;;;;;;;0.57;100.00;99419.78;5114699;28;20031;-86
2022/11/18 11:14:13;;;;;;;29.15;17.05;;;;;;;0.55;100.00;99415.88;5116095;28;20030;-83
2022/11/18 11:16:58;;;;;;;29.98;16.30;;;;;;;0.70;100.00;99413.41;5115312;28;20027;-87
2022/11/18 11:19:28;;;;;;;25.30;14.25;;;;;;;0.73;100.00;99415.31;5097814;28;20035;-89
2022/11/18 11:21:53;;;;;;;29.17;15.60;;;;;;;0.77;100.00;99416.78;5114943;28;20035;-83
2022/11/18 11:24:19;;;;;;;28.55;16.33;;;;;;;0.81;100.00;99417.47;5115016;28;20039;-79
2022/11/18 11:26:51;;;;;;;27.48;15.95;;;;;;;0.82;99.98;99418.25;5113334;28;20102;-81
2022/11/18 11:29:24;;;;;;;21.33;13.20;;;;;;;0.79;98.95;99417.13;5114273;28;20050;-89
2022/11/18 11:32:05;;;;;;;24.27;15.02;;;;;;;0.74;97.66;99414.09;5116310;28;20460;-88
2022/11/18 11:34:36;;;;;;;28.55;16.90;;;;;;;0.67;98.09;99420.69;5115024;28;20361;-78
2022/11/18 11:37:26;;;;;;;39.10;19.70;;;;;;;0.68;98.42;99427.13;5115029;28;20031;-83
2022/11/18 11:40:04;;;;;;;56.75;24.83;;;;;;;0.65;99.79;99422.41;5114505;28;20042;-80
2022/11/18 11:42:49;;;;;;;71.60;28.05;;;;;;;0.68;99.98;99411.03;5097191;28;20031;-85
2022/11/18 11:45:14;;;;;;;31.27;16.13;;;;;;;0.78;99.99;99407.13;5096988;28;20023;-86
2022/11/18 11:47:56;;;;;;;36.20;18.13;;;;;;;0.74;99.07;99414.88;5115065;28;20045;-82