Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:25;;;;;;;72.25;10.32;;;;;;;;;;5091695;28;20205;-70
2022/03/29 00:03:53;;;;;;;72.07;11.82;;;;;;;;;;5091621;28;20206;-70
2022/03/29 00:06:21;;;;;;;75.28;13.27;;;;;;;;;;5091537;28;20654;-70
2022/03/29 00:08:48;;;;;;;74.45;13.25;;;;;;;;;;5091213;28;20223;-71
2022/03/29 00:11:17;;;;;;;75.30;13.18;;;;;;;;;;5091784;28;20208;-70
2022/03/29 00:13:44;;;;;;;70.85;11.90;;;;;;;;;;5091559;28;20227;-71
2022/03/29 00:16:11;;;;;;;74.57;13.30;;;;;;;;;;5091580;28;20205;-70
2022/03/29 00:18:38;;;;;;;72.68;11.55;;;;;;;;;;5090815;28;20698;-70
2022/03/29 00:21:05;;;;;;;70.82;10.93;;;;;;;;;;5091528;28;20211;-70
2022/03/29 00:23:34;;;;;;;72.40;11.55;;;;;;;;;;5095282;28;20708;-70
2022/03/29 00:26:02;;;;;;;69.20;10.95;;;;;;;;;;5095511;28;20219;-70
2022/03/29 00:28:29;;;;;;;70.43;11.43;;;;;;;;;;5094774;28;20233;-70
2022/03/29 00:30:57;;;;;;;70.28;11.68;;;;;;;;;;5095287;28;20298;-71
2022/03/29 00:33:24;;;;;;;70.55;12.25;;;;;;;;;;5095004;28;20225;-70
2022/03/29 00:35:52;;;;;;;70.32;11.57;;;;;;;;;;5095232;28;20212;-70
2022/03/29 00:38:20;;;;;;;70.22;11.10;;;;;;;;;;5094423;28;20315;-70
2022/03/29 00:40:48;;;;;;;70.07;10.45;;;;;;;;;;5095263;28;20215;-71
2022/03/29 00:43:15;;;;;;;71.57;10.95;;;;;;;;;;5095054;28;20203;-70
2022/03/29 00:45:43;;;;;;;69.15;10.50;;;;;;;;;;5095091;28;20210;-70
2022/03/29 00:48:11;;;;;;;69.35;10.88;;;;;;;;;;5094203;28;20224;-70
2022/03/29 00:50:38;;;;;;;70.50;11.55;;;;;;;;;;5095019;28;20204;-71
2022/03/29 00:53:06;;;;;;;73.55;11.57;;;;;;;;;;5094949;28;20224;-70
2022/03/29 00:55:33;;;;;;;70.38;10.75;;;;;;;;;;5094888;28;20204;-70
2022/03/29 00:58:03;;;;;;;69.78;10.73;;;;;;;;;;5094112;28;20242;-70
2022/03/29 01:00:30;;;;;;;71.63;10.85;;;;;;;;;;5094640;28;20208;-70
2022/03/29 01:02:58;;;;;;;69.07;11.15;;;;;;;;;;5094605;28;20208;-70
2022/03/29 01:05:26;;;;;;;73.22;11.73;;;;;;;;;;5094666;28;20204;-70
2022/03/29 01:07:55;;;;;;;73.90;11.90;;;;;;;;;;5089938;28;20711;-70
2022/03/29 01:10:22;;;;;;;70.00;11.30;;;;;;;;;;5094490;28;20210;-70
2022/03/29 01:12:49;;;;;;;70.28;12.23;;;;;;;;;;5094694;28;20366;-70
2022/03/29 01:15:19;;;;;;;73.97;10.98;;;;;;;;;;5094662;28;20638;-70
2022/03/29 01:17:46;;;;;;;73.50;10.95;;;;;;;;;;5093854;28;20312;-70
2022/03/29 01:20:14;;;;;;;70.00;11.13;;;;;;;;;;5094819;28;20253;-70
2022/03/29 01:22:44;;;;;;;74.70;11.45;;;;;;;;;;5094154;28;20204;-70
2022/03/29 01:25:13;;;;;;;72.20;10.40;;;;;;;;;;5094305;28;20212;-70
2022/03/29 01:27:41;;;;;;;75.20;13.30;;;;;;;;;;5093672;28;20228;-70
2022/03/29 01:30:09;;;;;;;68.63;10.55;;;;;;;;;;5094139;28;20210;-70
2022/03/29 01:32:36;;;;;;;69.75;10.30;;;;;;;;;;5094221;28;20236;-70
2022/03/29 01:35:04;;;;;;;73.20;10.73;;;;;;;;;;5093353;28;20220;-70
2022/03/29 01:37:31;;;;;;;71.43;10.70;;;;;;;;;;5093231;28;20243;-70
2022/03/29 01:40:00;;;;;;;70.90;10.55;;;;;;;;;;5094236;28;20210;-70
2022/03/29 01:42:27;;;;;;;70.07;11.30;;;;;;;;;;5094071;28;20616;-70
2022/03/29 01:44:55;;;;;;;68.35;10.10;;;;;;;;;;5093950;28;20699;-70
2022/03/29 01:47:22;;;;;;;74.13;11.52;;;;;;;;;;5093118;28;20225;-70
2022/03/29 01:49:49;;;;;;;72.72;10.77;;;;;;;;;;5093796;28;20298;-70
2022/03/29 01:52:17;;;;;;;70.72;11.93;;;;;;;;;;5093594;28;20208;-70
2022/03/29 01:54:44;;;;;;;77.07;11.15;;;;;;;;;;5093761;28;20836;-70
2022/03/29 01:57:12;;;;;;;71.70;10.75;;;;;;;;;;5092996;28;20232;-70
2022/03/29 02:02:24;;;;;;;72.57;10.68;;;;;;;;;;5093613;28;20683;-70
2022/03/29 02:04:51;;;;;;;77.88;10.60;;;;;;;;;;5093707;28;20207;-70
2022/03/29 02:07:19;;;;;;;69.47;10.70;;;;;;;;;;5092656;28;20224;-70
2022/03/29 02:09:46;;;;;;;71.25;10.20;;;;;;;;;;5093554;28;20214;-70
2022/03/29 02:12:14;;;;;;;71.63;11.45;;;;;;;;;;5093373;28;20204;-70
2022/03/29 02:14:41;;;;;;;70.72;10.27;;;;;;;;;;5093116;28;20220;-70
2022/03/29 02:17:09;;;;;;;69.40;9.77;;;;;;;;;;5093096;28;20315;-70
2022/03/29 02:19:36;;;;;;;69.25;10.05;;;;;;;;;;5093412;28;20211;-70
2022/03/29 02:22:03;;;;;;;72.60;12.13;;;;;;;;;;5093247;28;20579;-70
2022/03/29 02:24:30;;;;;;;73.68;10.80;;;;;;;;;;5093268;28;20210;-70
2022/03/29 02:26:57;;;;;;;71.63;11.32;;;;;;;;;;5093010;28;20224;-70
2022/03/29 02:29:26;;;;;;;76.80;11.45;;;;;;;;;;5092127;28;20223;-70
2022/03/29 02:31:53;;;;;;;68.47;10.63;;;;;;;;;;5093240;28;20558;-70
2022/03/29 02:34:20;;;;;;;69.28;11.15;;;;;;;;;;5092990;28;20231;-70
2022/03/29 02:36:47;;;;;;;68.10;10.68;;;;;;;;;;5093180;28;20224;-70
2022/03/29 02:39:14;;;;;;;70.93;10.38;;;;;;;;;;5092309;28;20200;-70
2022/03/29 02:41:41;;;;;;;74.38;10.77;;;;;;;;;;5092879;28;20211;-71
2022/03/29 02:44:09;;;;;;;72.88;11.23;;;;;;;;;;5092993;28;20295;-70
2022/03/29 02:46:37;;;;;;;70.80;11.00;;;;;;;;;;5091988;28;20335;-70
2022/03/29 02:49:04;;;;;;;69.38;11.10;;;;;;;;;;5092253;28;20210;-70
2022/03/29 02:51:31;;;;;;;68.97;10.77;;;;;;;;;;5093147;28;20231;-70
2022/03/29 02:53:58;;;;;;;71.22;11.77;;;;;;;;;;5092592;28;20216;-70
2022/03/29 02:56:26;;;;;;;72.25;10.95;;;;;;;;;;5092627;28;20209;-70
2022/03/29 02:58:53;;;;;;;71.38;10.90;;;;;;;;;;5092109;28;20660;-70
2022/03/29 03:01:20;;;;;;;69.20;11.10;;;;;;;;;;5092469;28;20776;-70
2022/03/29 03:03:48;;;;;;;69.60;11.02;;;;;;;;;;5092558;28;20200;-70
2022/03/29 03:06:15;;;;;;;70.57;11.40;;;;;;;;;;5092783;28;20200;-70
2022/03/29 03:08:43;;;;;;;71.57;11.20;;;;;;;;;;5091717;28;20231;-70
2022/03/29 03:11:10;;;;;;;67.70;10.35;;;;;;;;;;5092313;28;20262;-70
2022/03/29 03:13:37;;;;;;;69.13;11.20;;;;;;;;;;5092340;28;20200;-70
2022/03/29 03:16:04;;;;;;;68.18;10.60;;;;;;;;;;5092489;28;20291;-70
2022/03/29 03:18:32;;;;;;;71.05;11.80;;;;;;;;;;5091590;28;20331;-70
2022/03/29 03:21:01;;;;;;;69.22;11.15;;;;;;;;;;5092491;28;20317;-70
2022/03/29 03:23:28;;;;;;;69.70;11.60;;;;;;;;;;5092187;28;20204;-70
2022/03/29 03:25:55;;;;;;;71.65;10.82;;;;;;;;;;5092248;28;20200;-71
2022/03/29 03:28:22;;;;;;;69.35;10.27;;;;;;;;;;5091518;28;20224;-70
2022/03/29 03:30:50;;;;;;;72.57;12.45;;;;;;;;;;5091921;28;20269;-70
2022/03/29 03:33:17;;;;;;;73.45;13.25;;;;;;;;;;5092029;28;20203;-70
2022/03/29 03:35:44;;;;;;;70.78;11.55;;;;;;;;;;5091886;28;20315;-70
2022/03/29 03:38:12;;;;;;;73.15;11.70;;;;;;;;;;5091113;28;20693;-70
2022/03/29 03:40:41;;;;;;;71.80;11.75;;;;;;;;;;5091952;28;20718;-70
2022/03/29 03:43:08;;;;;;;70.95;13.05;;;;;;;;;;5091851;28;20208;-70
2022/03/29 03:45:35;;;;;;;70.03;11.43;;;;;;;;;;5092076;28;20200;-70
2022/03/29 03:48:03;;;;;;;68.85;10.27;;;;;;;;;;5091105;28;20226;-70
2022/03/29 03:50:30;;;;;;;74.25;13.43;;;;;;;;;;5091677;28;20204;-70
2022/03/29 03:52:57;;;;;;;74.53;12.85;;;;;;;;;;5092090;28;20212;-70
2022/03/29 03:55:26;;;;;;;75.00;11.30;;;;;;;;;;5092021;28;20314;-70
2022/03/29 03:57:53;;;;;;;73.32;12.55;;;;;;;;;;5094062;28;20223;-70
2022/03/29 04:00:21;;;;;;;81.57;12.75;;;;;;;;;;5095941;28;20695;-70
2022/03/29 04:02:50;;;;;;;75.63;11.77;;;;;;;;;;5095867;28;20215;-70
2022/03/29 04:05:17;;;;;;;72.43;12.40;;;;;;;;;;5095839;28;20705;-70
2022/03/29 04:07:44;;;;;;;74.70;12.27;;;;;;;;;;5095032;28;20307;-70
2022/03/29 04:10:12;;;;;;;73.13;12.90;;;;;;;;;;5096194;28;20254;-70
2022/03/29 04:12:40;;;;;;;77.47;13.30;;;;;;;;;;5095812;28;20243;-70
2022/03/29 04:15:08;;;;;;;73.57;11.82;;;;;;;;;;5095708;28;20220;-70
2022/03/29 04:17:35;;;;;;;69.78;11.18;;;;;;;;;;5094830;28;20228;-70
2022/03/29 04:20:03;;;;;;;73.60;12.00;;;;;;;;;;5095642;28;20299;-70
2022/03/29 04:22:30;;;;;;;75.72;11.90;;;;;;;;;;5095707;28;20210;-70
2022/03/29 04:24:57;;;;;;;74.25;11.88;;;;;;;;;;5095626;28;20629;-70
2022/03/29 04:27:24;;;;;;;74.32;12.75;;;;;;;;;;5094779;28;20230;-70
2022/03/29 04:29:52;;;;;;;71.75;12.30;;;;;;;;;;5095349;28;20208;-71
2022/03/29 04:32:20;;;;;;;77.93;11.90;;;;;;;;;;5095240;28;20204;-70
2022/03/29 04:34:48;;;;;;;71.82;12.30;;;;;;;;;;5095350;28;20704;-71
2022/03/29 04:37:15;;;;;;;71.70;13.25;;;;;;;;;;5094650;28;20265;-70
2022/03/29 04:39:42;;;;;;;75.07;13.20;;;;;;;;;;5095472;28;20240;-70
2022/03/29 04:42:10;;;;;;;72.25;12.95;;;;;;;;;;5095197;28;20204;-70
2022/03/29 04:44:37;;;;;;;74.03;11.98;;;;;;;;;;5095027;28;20200;-70
2022/03/29 04:47:06;;;;;;;79.07;11.77;;;;;;;;;;5094954;28;20228;-70
2022/03/29 04:49:34;;;;;;;73.38;12.10;;;;;;;;;;5094763;28;20208;-70
2022/03/29 04:52:01;;;;;;;71.75;12.40;;;;;;;;;;5095104;28;20205;-70
2022/03/29 04:54:28;;;;;;;76.60;12.43;;;;;;;;;;5094998;28;20311;-70
2022/03/29 04:56:55;;;;;;;70.60;11.85;;;;;;;;;;5094678;28;20651;-70
2022/03/29 04:59:23;;;;;;;71.82;11.75;;;;;;;;;;5094664;28;20247;-70
2022/03/29 05:01:50;;;;;;;74.03;11.57;;;;;;;;;;5094795;28;20204;-70
2022/03/29 05:04:18;;;;;;;71.53;10.90;;;;;;;;;;5094784;28;20304;-70
2022/03/29 05:06:46;;;;;;;73.38;12.18;;;;;;;;;;5094865;28;20228;-70
2022/03/29 05:09:13;;;;;;;73.38;12.77;;;;;;;;;;5093041;28;20296;-70
2022/03/29 05:11:40;;;;;;;68.45;10.68;;;;;;;;;;5094573;28;20231;-70
2022/03/29 05:14:07;;;;;;;70.22;10.95;;;;;;;;;;5094420;28;20214;-70
2022/03/29 05:16:34;;;;;;;71.32;12.13;;;;;;;;;;5094666;28;20224;-70
2022/03/29 05:19:01;;;;;;;76.78;13.85;;;;;;;;;;5093883;28;20203;-70
2022/03/29 05:21:30;;;;;;;76.53;11.73;;;;;;;;;;5094495;28;20296;-70
2022/03/29 05:23:57;;;;;;;72.68;11.10;;;;;;;;;;5094402;28;20226;-70
2022/03/29 05:26:25;;;;;;;72.78;12.48;;;;;;;;;;5094315;28;20204;-71
2022/03/29 05:28:52;;;;;;;73.20;11.95;;;;;;;;;;5093786;28;20204;-70
2022/03/29 05:31:20;;;;;;;70.07;11.48;;;;;;;;;;5094271;28;20371;-71
2022/03/29 05:33:47;;;;;;;73.35;11.90;;;;;;;;;;5094313;28;20577;-70
2022/03/29 05:36:15;;;;;;;72.72;12.07;;;;;;;;;;5094043;28;20660;-70
2022/03/29 05:38:49;;;;;;;70.78;11.65;;;;;;;;;;5093458;28;20321;-70
2022/03/29 05:41:19;;;;;;;74.45;11.93;;;;;;;;;;5094218;28;20204;-70
2022/03/29 05:43:47;;;;;;;71.05;12.07;;;;;;;;;;5094117;28;20227;-70
2022/03/29 05:48:56;;;;;;;70.85;11.98;;;;;;;;;;5070140;28;20685;-70
2022/03/29 05:51:24;;;;;;;74.38;12.60;;;;;;;;;;5093643;28;20295;-70
2022/03/29 05:53:52;;;;;;;76.03;12.27;;;;;;;;;;5093679;28;20295;-70
2022/03/29 05:56:19;;;;;;;71.75;12.63;;;;;;;;;;5093559;28;20228;-70
2022/03/29 05:58:47;;;;;;;71.60;11.15;;;;;;;;;;5092912;28;20295;-70
2022/03/29 06:01:14;;;;;;;72.88;11.27;;;;;;;;;;5093650;28;20208;-70
2022/03/29 06:03:41;;;;;;;75.10;12.05;;;;;;;;;;5093520;28;20296;-70
2022/03/29 06:06:09;;;;;;;70.18;11.25;;;;;;;;;;5093506;28;20204;-70
2022/03/29 06:08:36;;;;;;;71.68;11.57;;;;;;;;;;5093099;28;20204;-70
2022/03/29 06:11:05;;;;;;;73.45;11.82;;;;;;;;;;5093039;28;20211;-70
2022/03/29 06:13:33;;;;;;;73.13;11.57;;;;;;;;;;5093501;28;20269;-70
2022/03/29 06:16:00;;;;;;;74.05;13.30;;;;;;;;;;5093358;28;20226;-70
2022/03/29 06:18:27;;;;;;;71.57;11.40;;;;;;;;;;5092374;28;20311;-70
2022/03/29 06:20:54;;;;;;;78.38;11.20;;;;;;;;;;5093392;28;20208;-70
2022/03/29 06:23:22;;;;;;;84.57;12.63;;;;;;;;;;5093425;28;20555;-70
2022/03/29 06:25:50;;;;;;;71.32;10.98;;;;;;;;;;5093310;28;20205;-70
2022/03/29 06:28:19;;;;;;;73.15;11.90;;;;;;;;;;5092360;28;20224;-70
2022/03/29 06:30:47;;;;;;;80.57;12.38;;;;;;;;;;5092964;28;20251;-70
2022/03/29 06:33:14;;;;;;;72.18;11.57;;;;;;;;;;5093120;28;20211;-70
2022/03/29 06:35:41;;;;;;;73.20;11.90;;;;;;;;;;5092881;28;20235;-70
2022/03/29 06:38:08;;;;;;;73.50;11.45;;;;;;;;;;5092463;28;20256;-70
2022/03/29 06:40:36;;;;;;;71.82;12.05;;;;;;;;;;5092892;28;20684;-70
2022/03/29 06:43:03;;;;;;;77.72;12.65;;;;;;;;;;5093429;28;20296;-70
2022/03/29 06:45:32;;;;;;;68.30;11.60;;;;;;;;;;5092289;28;20243;-70
2022/03/29 06:47:59;;;;;;;76.30;12.60;;;;;;;;;;5091810;28;20228;-70
2022/03/29 06:50:26;;;;;;;72.03;11.68;;;;;;;;;;5092353;28;20291;-70
2022/03/29 06:52:54;;;;;;;69.28;10.60;;;;;;;;;;5092787;28;20212;-70
2022/03/29 06:55:21;;;;;;;73.50;12.23;;;;;;;;;;5092453;28;20712;-70
2022/03/29 06:57:49;;;;;;;70.53;12.18;;;;;;;;;;5091793;28;20225;-70
2022/03/29 07:00:17;;;;;;;74.32;11.38;;;;;;;;;;5093088;28;20486;-70
2022/03/29 07:02:45;;;;;;;75.95;13.43;;;;;;;;;;5092648;28;20640;-70
2022/03/29 07:05:14;;;;;;;73.50;12.23;;;;;;;;;;5092607;28;20201;-70
2022/03/29 07:07:41;;;;;;;69.55;11.48;;;;;;;;;;5091575;28;20241;-70
2022/03/29 07:12:54;;;;;;;73.57;12.88;;;;;;;;;;5089282;28;20310;-70
2022/03/29 07:15:22;;;;;;;72.72;12.15;;;;;;;;;;5092680;28;20315;-70
2022/03/29 07:17:50;;;;;;;74.72;12.48;;;;;;;;;;5091470;28;20327;-70
2022/03/29 07:20:19;;;;;;;70.47;11.95;;;;;;;;;;5092955;28;20207;-70
2022/03/29 07:22:47;;;;;;;74.35;12.32;;;;;;;;;;5093617;28;20686;-68
2022/03/29 07:25:16;;;;;;;69.25;11.35;;;;;;;;;;5092053;28;20251;-70
2022/03/29 07:27:43;;;;;;;73.28;11.70;;;;;;;;;;5091585;28;20224;-70
2022/03/29 07:30:10;;;;;;;73.50;12.90;;;;;;;;;;5091757;28;20223;-70
2022/03/29 07:32:43;;;;;;;74.93;11.70;;;;;;;;;;5108116;28;20571;-71
2022/03/29 07:35:12;;;;;;;74.13;11.80;;;;;;;;;;5112285;28;20561;-70
2022/03/29 07:37:39;;;;;;;74.07;13.07;;;;;;;;;;5111469;28;20506;-69
2022/03/29 07:40:08;;;;;;;71.03;11.60;;;;;;;;;;5112665;28;20883;-69
2022/03/29 07:42:36;;;;;;;74.97;13.13;;;;;;;;;;5112338;28;21178;-70
2022/03/29 07:45:04;;;;;;;78.07;12.37;;;;;;;;;;5107514;28;20455;-70
2022/03/29 07:47:32;;;;;;;73.30;12.70;;;;;;;;;;5104143;28;20501;-68
2022/03/29 07:49:59;;;;;;;68.60;11.30;;;;;;;;;;5112268;28;20544;-68
2022/03/29 07:52:27;;;;;;;72.20;11.87;;;;;;;;;;5110886;28;20886;-68
2022/03/29 07:54:54;;;;;;;72.30;11.30;;;;;;;;;;5105745;28;20813;-69
2022/03/29 07:57:22;;;;;;;69.33;11.37;;;;;;;;;;5111231;28;20572;-69
2022/03/29 07:59:49;;;;;;;75.07;13.50;;;;;;;;;;5112114;28;20488;-69
2022/03/29 08:02:16;;;;;;;73.90;13.53;;;;;;;;;;5112086;28;20980;-69
2022/03/29 08:04:43;;;;;;;69.17;11.67;;;;;;;;;;5106909;28;20808;-71
2022/03/29 08:07:10;;;;;;;78.13;12.10;;;;;;;;;;5106650;28;20462;-70
2022/03/29 08:09:39;;;;;;;73.53;13.57;;;;;;;;;;5112075;28;20524;-69
2022/03/29 08:12:07;;;;;;;72.73;13.03;;;;;;;;;;5112033;28;20471;-70
2022/03/29 08:14:34;;;;;;;73.13;12.03;;;;;;;;;;5111055;28;20449;-71
2022/03/29 08:17:01;;;;;;;70.77;11.27;;;;;;;;;;5107975;28;20485;-70
2022/03/29 08:19:29;;;;;;;71.30;12.63;;;;;;;;;;5109851;28;20483;-71
2022/03/29 08:21:56;;;;;;;72.47;11.53;;;;;;;;;;5112174;28;20446;-70
2022/03/29 08:24:25;;;;;;;72.17;12.70;;;;;;;;;;5111959;28;20445;-70
2022/03/29 08:26:54;;;;;;;72.10;12.80;;;;;;;;;;5111862;28;20508;-70
2022/03/29 08:29:22;;;;;;;76.97;13.57;;;;;;;;;;5111107;28;20457;-71
2022/03/29 08:31:52;;;;;;;71.20;12.60;;;;;;;;;;5111676;28;20453;-70
2022/03/29 08:34:19;;;;;;;80.07;15.27;;;;;;;;;;5111763;28;20449;-69
2022/03/29 08:36:49;;;;;;;72.17;12.67;;;;;;;;;;5110597;28;20488;-70
2022/03/29 08:39:16;;;;;;;74.17;13.13;;;;;;;;;;5110973;28;20442;-70
2022/03/29 08:41:46;;;;;;;74.30;13.67;;;;;;;;;;5111790;28;20445;-70
2022/03/29 08:44:14;;;;;;;75.77;13.37;;;;;;;;;;5113219;28;20441;-70
2022/03/29 08:46:42;;;;;;;74.83;13.90;;;;;;;;;;5115418;28;20463;-70
2022/03/29 08:49:10;;;;;;;74.10;13.53;;;;;;;;;;5099189;28;20457;-70
2022/03/29 08:51:38;;;;;;;73.23;12.80;;;;;;;;;;5095084;28;20584;-70
2022/03/29 08:54:05;;;;;;;78.37;14.03;;;;;;;;;;5094819;28;20542;-70
2022/03/29 08:56:33;;;;;;;72.20;13.10;;;;;;;;;;5094469;28;20481;-68
2022/03/29 08:59:00;;;;;;;74.57;12.73;;;;;;;;;;5093691;28;20879;-70
2022/03/29 09:01:29;;;;;;;73.10;12.87;;;;;;;;;;5095177;28;20481;-70
2022/03/29 09:04:07;;;;;;;74.23;15.00;;;;;;;;;;5094814;28;20528;-70
2022/03/29 09:06:34;;;;;;;77.00;13.80;;;;;;;;;;5094745;28;20461;-70
2022/03/29 09:09:01;;;;;;;73.13;13.97;;;;;;;;;;5093809;28;20545;-73
2022/03/29 09:11:41;;;;;;;76.83;12.90;;;;;;;;;;5094390;28;20453;-67
2022/03/29 09:14:08;;;;;;;74.10;13.07;;;;;;;;;;5094580;28;20449;-71
2022/03/29 09:16:38;;;;;;;75.00;13.10;;;;;;;;;;5094207;28;20482;-71
2022/03/29 09:19:06;;;;;;;77.57;13.97;;;;;;;;;;5093628;28;20950;-70
2022/03/29 09:21:41;;;;;;;77.80;13.50;;;;;;;;;;5092362;28;20443;-68
2022/03/29 09:24:09;;;;;;;76.50;13.57;;;;;;;;;;5094588;28;20514;-68
2022/03/29 09:26:38;;;;;;;79.20;13.53;;;;;;;;;;5094397;28;20459;-70
2022/03/29 09:29:13;;;;;;;74.27;13.47;;;;;;;;;;5093478;28;20454;-68
2022/03/29 09:31:42;;;;;;;77.30;13.73;;;;;;;;;;5094350;28;20864;-70
2022/03/29 09:34:14;;;;;;;73.00;13.60;;;;;;;;;;5094023;28;20548;-70
2022/03/29 09:36:42;;;;;;;72.03;13.70;;;;;;;;;;5093648;28;21020;-70
2022/03/29 09:39:09;;;;;;;75.70;12.57;;;;;;;;;;5093410;28;20444;-70
2022/03/29 09:41:37;;;;;;;75.80;11.73;;;;;;;;;;5093944;28;20449;-70
2022/03/29 09:44:06;;;;;;;74.80;12.20;;;;;;;;;;5093935;28;20473;-70
2022/03/29 09:46:53;;;;;;;73.33;12.13;;;;;;;;;;5093903;28;20867;-70
2022/03/29 09:49:22;;;;;;;71.50;11.83;;;;;;;;;;5093499;28;20460;-71
2022/03/29 09:51:50;;;;;;;74.87;13.60;;;;;;;;;;5096488;28;20868;-68
2022/03/29 09:54:17;;;;;;;74.40;13.00;;;;;;;;;;5113680;28;20445;-68
2022/03/29 09:56:51;;;;;;;75.93;12.23;;;;;;;;;;5113600;27;20489;-71
2022/03/29 09:59:19;;;;;;;83.47;13.53;;;;;;;;;;5113126;28;20449;-71
2022/03/29 10:01:47;;;;;;;74.37;13.40;;;;;;;;;;5114230;28;20503;-71
2022/03/29 10:04:16;;;;;;;73.57;12.50;;;;;;;;;;5114136;28;20453;-71
2022/03/29 10:06:45;;;;;;;77.20;13.50;;;;;;;;;;5113984;28;20489;-71
2022/03/29 10:09:29;;;;;;;73.67;13.80;;;;;;;;;;5113448;28;20536;-68
2022/03/29 10:11:57;;;;;;;74.10;14.23;;;;;;;;;;5113607;28;20487;-69
2022/03/29 10:14:25;;;;;;;77.10;13.43;;;;;;;;;;5114048;28;20452;-71
2022/03/29 10:16:53;;;;;;;74.37;14.00;;;;;;;;;;5113578;28;20581;-70
2022/03/29 10:19:20;;;;;;;77.57;14.87;;;;;;;;;;5113121;27;20451;-70
2022/03/29 10:21:50;;;;;;;76.57;13.57;;;;;;;;;;5112891;28;20447;-69
2022/03/29 10:24:18;;;;;;;78.90;14.93;;;;;;;;;;5110151;28;20868;-68
2022/03/29 10:26:46;;;;;;;75.43;13.00;;;;;;;;;;5113528;28;20826;-69
2022/03/29 10:29:14;;;;;;;74.10;14.10;;;;;;;;;;5112594;28;20460;-70
2022/03/29 10:31:49;;;;;;;74.10;13.90;;;;;;;;;;5113787;28;20534;-69
2022/03/29 10:34:18;;;;;;;79.87;14.60;;;;;;;;;;5113213;28;20541;-70
2022/03/29 10:37:19;;;;;;;71.50;14.07;;;;;;;;;;5112746;28;20492;-69
2022/03/29 10:39:49;;;;;;;72.33;14.30;;;;;;;;;;5113319;28;20468;-69
2022/03/29 10:42:26;;;;;;;74.20;14.73;;;;;;;;;;5113167;28;20944;-69
2022/03/29 10:45:11;;;;;;;74.93;15.07;;;;;;;;;;5113115;28;20441;-69
2022/03/29 10:47:38;;;;;;;77.53;15.70;;;;;;;;;;5112321;28;20549;-70
2022/03/29 10:50:06;;;;;;;75.30;13.97;;;;;;;;;;5113001;28;20437;-69
2022/03/29 10:52:40;;;;;;;72.83;13.73;;;;;;;;;;5112979;28;20824;-69
2022/03/29 10:55:22;;;;;;;73.67;14.63;;;;;;;;;;5109595;28;20534;-69
2022/03/29 10:58:06;;;;;;;72.87;14.70;;;;;;;;;;5111692;28;20569;-69
2022/03/29 11:00:33;;;;;;;72.47;14.20;;;;;;;;;;5112438;28;20528;-69
2022/03/29 11:03:11;;;;;;;76.80;13.40;;;;;;;;;;5112612;28;20819;-69
2022/03/29 11:05:57;;;;;;;74.73;13.90;;;;;;;;;;5112275;28;20456;-69
2022/03/29 11:08:24;;;;;;;72.10;12.97;;;;;;;;;;5111808;28;20548;-69
2022/03/29 11:10:53;;;;;;;75.10;13.23;;;;;;;;;;5112282;28;20450;-69
2022/03/29 11:13:27;;;;;;;72.90;13.60;;;;;;;;;;5112765;28;20814;-69
2022/03/29 11:15:57;;;;;;;70.67;11.93;;;;;;;;;;5112450;28;20446;-69
2022/03/29 11:18:38;;;;;;;78.47;13.20;;;;;;;;;;5111958;28;20465;-69
2022/03/29 11:21:05;;;;;;;75.23;14.40;;;;;;;;;;5112427;28;20441;-70
2022/03/29 11:23:33;;;;;;;76.43;13.70;;;;;;;;;;5112653;28;20452;-70
2022/03/29 11:26:08;;;;;;;77.80;12.60;;;;;;;;;;5111470;28;20445;-69
2022/03/29 11:28:36;;;;;;;74.43;13.23;;;;;;;;;;5108522;28;20471;-69
2022/03/29 11:31:03;;;;;;;73.33;13.07;;;;;;;;;;5112081;28;20468;-69
2022/03/29 11:33:34;;;;;;;74.47;14.20;;;;;;;;;;5112534;28;20444;-70
2022/03/29 11:36:02;;;;;;;72.00;12.63;;;;;;;;;;5112308;28;20987;-69
2022/03/29 11:38:33;;;;;;;73.77;15.03;;;;;;;;;;5111253;28;20466;-69
2022/03/29 11:41:00;;;;;;;75.27;11.90;;;;;;;;;;5112265;28;20450;-70
2022/03/29 11:43:29;;;;;;;74.03;14.27;;;;;;;;;;5112189;28;20520;-70
2022/03/29 11:45:56;;;;;;;76.83;14.50;;;;;;;;;;5113040;28;20442;-70
2022/03/29 11:48:26;;;;;;;73.37;13.97;;;;;;;;;;5111634;28;20467;-70
2022/03/29 11:50:54;;;;;;;73.30;12.77;;;;;;;;;;5112353;28;20522;-70
2022/03/29 11:53:22;;;;;;;76.17;15.47;;;;;;;;;;5111958;28;20445;-70
2022/03/29 11:55:59;;;;;;;77.17;14.77;;;;;;;;;;5112120;28;20490;-70
2022/03/29 11:58:29;;;;;;;75.37;15.83;;;;;;;;;;5110427;28;20485;-69
2022/03/29 12:01:00;;;;;;;78.57;15.73;;;;;;;;;;5090300;28;20541;-69
2022/03/29 12:03:27;;;;;;;77.17;15.83;;;;;;;;;;5091778;28;20517;-70
2022/03/29 12:06:03;;;;;;;78.20;16.67;;;;;;;;;;5091738;28;20447;-69
2022/03/29 12:08:43;;;;;;;75.50;14.20;;;;;;;;;;5090931;28;20545;-70
2022/03/29 12:11:10;;;;;;;82.13;15.80;;;;;;;;;;5091703;28;20534;-71
2022/03/29 12:13:39;;;;;;;75.70;15.20;;;;;;;;;;5091755;28;20452;-71
2022/03/29 12:16:19;;;;;;;73.17;15.67;;;;;;;;;;5091801;28;20442;-71
2022/03/29 12:18:47;;;;;;;77.23;15.83;;;;;;;;;;5094113;28;20438;-70
2022/03/29 12:21:17;;;;;;;77.40;17.03;;;;;;;;;;5100582;28;20505;-71
2022/03/29 12:23:44;;;;;;;74.90;15.07;;;;;;;;;;5109158;28;20517;-70
2022/03/29 12:26:12;;;;;;;78.10;15.70;;;;;;;;;;5094075;28;20453;-71
2022/03/29 12:28:41;;;;;;;78.50;16.20;;;;;;;;;;5094301;28;20442;-71
2022/03/29 12:31:12;;;;;;;80.27;16.00;;;;;;;;;;5095687;28;20458;-72
2022/03/29 12:33:39;;;;;;;75.70;15.60;;;;;;;;;;5094170;28;20533;-69
2022/03/29 12:36:08;;;;;;;78.80;15.70;;;;;;;;;;5101074;28;20455;-70
2022/03/29 12:38:46;;;;;;;81.47;16.43;;;;;;;;;;5097860;28;21009;-68
2022/03/29 12:41:14;;;;;;;81.97;17.07;;;;;;;;;;5095405;28;20911;-70
2022/03/29 12:43:53;;;;;;;78.33;15.90;;;;;;;;;;5095320;28;20442;-70
2022/03/29 12:46:20;;;;;;;81.93;17.20;;;;;;;;;;5095684;28;20481;-72
2022/03/29 12:48:48;;;;;;;79.17;15.50;;;;;;;;;;5094595;28;20794;-72
2022/03/29 12:51:16;;;;;;;77.43;15.13;;;;;;;;;;5094877;28;20962;-72
2022/03/29 12:53:55;;;;;;;81.10;16.10;;;;;;;;;;5094918;28;20533;-71
2022/03/29 12:56:28;;;;;;;83.83;15.73;;;;;;;;;;5095441;28;20452;-70
2022/03/29 12:58:58;;;;;;;72.77;14.33;;;;;;;;;;5094336;28;20439;-72
2022/03/29 13:01:26;;;;;;;76.47;15.20;;;;;;;;;;5095006;28;20448;-73
2022/03/29 13:03:53;;;;;;;84.47;15.80;;;;;;;;;;5095365;28;20439;-72
2022/03/29 13:06:21;;;;;;;82.20;16.50;;;;;;;;;;5095072;28;20439;-71
2022/03/29 13:08:48;;;;;;;78.57;16.23;;;;;;;;;;5094354;28;20491;-71
2022/03/29 13:11:16;;;;;;;77.40;17.23;;;;;;;;;;5094796;28;20457;-74
2022/03/29 13:13:44;;;;;;;76.80;16.37;;;;;;;;;;5094730;28;20445;-72
2022/03/29 13:16:22;;;;;;;78.77;15.40;;;;;;;;;;5095029;28;20446;-71
2022/03/29 13:18:50;;;;;;;84.03;15.53;;;;;;;;;;5094479;28;20575;-72
2022/03/29 13:21:19;;;;;;;86.97;17.13;;;;;;;;;;5094415;28;20450;-69
2022/03/29 13:23:47;;;;;;;75.03;15.63;;;;;;;;;;5094456;28;21307;-71
2022/03/29 13:26:15;;;;;;;79.90;17.00;;;;;;;;;;5094630;28;20493;-71
2022/03/29 13:28:43;;;;;;;79.10;16.90;;;;;;;;;;5093798;28;20443;-72
2022/03/29 13:31:14;;;;;;;77.63;15.83;;;;;;;;;;5093890;28;20462;-71
2022/03/29 13:33:43;;;;;;;83.20;16.80;;;;;;;;;;5094745;28;20540;-69
2022/03/29 13:36:11;;;;;;;77.77;16.30;;;;;;;;;;5094264;28;20454;-71
2022/03/29 13:38:39;;;;;;;79.10;15.43;;;;;;;;;;5093668;28;20485;-73
2022/03/29 13:41:07;;;;;;;82.00;16.63;;;;;;;;;;5094488;28;20453;-71
2022/03/29 13:43:35;;;;;;;78.70;15.73;;;;;;;;;;5093825;28;20996;-72
2022/03/29 13:46:02;;;;;;;84.50;17.87;;;;;;;;;;5094023;28;20502;-73
2022/03/29 13:48:29;;;;;;;81.77;17.00;;;;;;;;;;5093228;28;20542;-72
2022/03/29 13:50:58;;;;;;;78.03;16.10;;;;;;;;;;5094266;28;20501;-73
2022/03/29 13:53:25;;;;;;;78.87;15.33;;;;;;;;;;5094242;28;20453;-73
2022/03/29 13:55:52;;;;;;;79.80;15.90;;;;;;;;;;5093984;28;20450;-71
2022/03/29 13:58:19;;;;;;;81.27;15.00;;;;;;;;;;5093343;28;21013;-73
2022/03/29 14:00:48;;;;;;;81.17;17.00;;;;;;;;;;5093815;28;21010;-73
2022/03/29 14:03:15;;;;;;;78.70;15.67;;;;;;;;;;5093741;28;20813;-73
2022/03/29 14:05:43;;;;;;;80.43;16.00;;;;;;;;;;5092938;28;20473;-68
2022/03/29 14:08:12;;;;;;;83.63;15.67;;;;;;;;;;5091652;28;20549;-72
2022/03/29 14:10:39;;;;;;;84.83;15.47;;;;;;;;;;5093680;28;20809;-73
2022/03/29 14:13:08;;;;;;;80.87;16.17;;;;;;;;;;5093372;28;20452;-73
2022/03/29 14:15:36;;;;;;;77.50;15.97;;;;;;;;;;5093299;28;20543;-73
2022/03/29 14:18:07;;;;;;;82.83;15.73;;;;;;;;;;5092579;28;20546;-72
2022/03/29 14:20:35;;;;;;;82.90;14.73;;;;;;;;;;5093358;28;20473;-72
2022/03/29 14:23:02;;;;;;;79.73;16.00;;;;;;;;;;5093060;28;20489;-73
2022/03/29 14:25:33;;;;;;;80.70;15.97;;;;;;;;;;5093355;28;20914;-73
2022/03/29 14:28:01;;;;;;;82.77;16.17;;;;;;;;;;5092223;28;20878;-72
2022/03/29 14:30:28;;;;;;;77.93;15.27;;;;;;;;;;5092980;28;20454;-73
2022/03/29 14:32:55;;;;;;;76.37;14.63;;;;;;;;;;5092861;28;20453;-73