Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:08;;;;;;;3.70;2.30;;;14.80;99.90;;;;;;5027901;28;20265;-74
2022/06/03 00:03:03;;;;;;;2.63;2.40;;;14.70;99.90;;;;;;5028391;28;20201;-76
2022/06/03 00:05:48;;;;;;;2.10;1.93;;;14.60;99.90;;;;;;5028585;28;20197;-75
2022/06/03 00:08:35;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5028319;28;20197;-75
2022/06/03 00:11:32;;;;;;;2.33;2.23;;;14.60;99.90;;;;;;5025549;28;20296;-74
2022/06/03 00:14:47;;;;;;;2.20;2.10;;;14.50;99.90;;;;;;5027958;28;20193;-73
2022/06/03 00:17:27;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5012520;28;20785;-72
2022/06/03 00:20:06;;;;;;;2.60;2.30;;;14.40;99.90;;;;;;5048456;28;20203;-72
2022/06/03 00:22:56;;;;;;;2.50;2.40;;;14.40;99.90;;;;;;5027728;28;20331;-72
2022/06/03 00:25:47;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5028094;28;20208;-73
2022/06/03 00:28:42;;;;;;;2.40;2.30;;;14.20;99.90;;;;;;5028118;28;20224;-74
2022/06/03 00:31:42;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5027695;28;20201;-74
2022/06/03 00:34:28;;;;;;;2.83;2.63;;;14.20;99.90;;;;;;5027812;28;20590;-72
2022/06/03 00:37:13;;;;;;;2.77;2.57;;;14.20;99.90;;;;;;5028146;28;20220;-72
2022/06/03 00:39:54;;;;;;;2.93;2.73;;;14.20;99.90;;;;;;5027486;28;20193;-72
2022/06/03 00:43:01;;;;;;;2.50;2.40;;;14.20;99.90;;;;;;5027409;28;20239;-72
2022/06/03 00:45:44;;;;;;;2.40;2.30;;;14.20;99.90;;;;;;5032555;28;20200;-72
2022/06/03 00:48:40;;;;;;;3.97;2.23;;;14.20;99.90;;;;;;5047513;28;20214;-72
2022/06/03 00:51:41;;;;;;;2.70;2.50;;;14.20;99.90;;;;;;5044229;28;20209;-72
2022/06/03 00:54:38;;;;;;;2.23;2.13;;;14.20;99.90;;;;;;5047287;28;20211;-72
2022/06/03 00:57:34;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5008020;28;20236;-73
2022/06/03 01:00:09;;;;;;;2.53;2.23;;;14.30;99.90;;;;;;5047225;28;20490;-72
2022/06/03 01:03:05;;;;;;;2.40;2.30;;;14.30;99.90;;;;;;5046299;28;20287;-72
2022/06/03 01:05:40;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5047628;28;20212;-72
2022/06/03 01:08:15;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5046944;28;20553;-72
2022/06/03 01:11:18;;;;;;;2.07;1.97;;;14.40;99.90;;;;;;5044119;28;20192;-72
2022/06/03 01:14:06;;;;;;;2.43;2.30;;;14.30;99.90;;;;;;5027620;28;20555;-72
2022/06/03 01:17:01;;;;;;;2.40;2.30;;;14.30;99.90;;;;;;5040830;28;20194;-72
2022/06/03 01:19:57;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;5027443;28;20205;-72
2022/06/03 01:22:46;;;;;;;3.83;2.27;;;14.20;99.90;;;;;;5043708;28;20230;-72
2022/06/03 01:25:50;;;;;;;2.53;2.20;;;14.10;99.90;;;;;;5047012;28;20201;-72
2022/06/03 01:29:04;;;;;;;3.53;2.30;;;14.10;99.90;;;;;;5006787;28;20209;-72
2022/06/03 01:31:56;;;;;;;3.13;2.33;;;14.10;99.90;;;;;;5031099;28;20208;-72
2022/06/03 01:34:36;;;;;;;2.43;2.33;;;14.00;99.90;;;;;;5030939;28;20221;-75
2022/06/03 01:37:15;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;5040394;28;20255;-76
2022/06/03 01:39:59;;;;;;;2.37;2.27;;;14.00;99.90;;;;;;5050862;28;20196;-75
2022/06/03 01:43:08;;;;;;;2.47;2.33;;;13.90;99.90;;;;;;5050499;28;20235;-76
2022/06/03 01:46:21;;;;;;;3.47;2.40;;;13.80;99.90;;;;;;5051002;28;20296;-76
2022/06/03 01:49:21;;;;;;;3.27;2.60;;;13.80;99.90;;;;;;5048182;28;20255;-76
2022/06/03 01:52:19;;;;;;;2.60;2.30;;;13.80;99.90;;;;;;5039286;28;20785;-75
2022/06/03 01:55:28;;;;;;;2.53;2.37;;;13.70;99.90;;;;;;5036978;28;20196;-75
2022/06/03 01:58:26;;;;;;;2.53;2.37;;;13.70;99.90;;;;;;5050724;28;20223;-75
2022/06/03 02:01:04;;;;;;;2.67;2.47;;;13.70;99.90;;;;;;5039287;28;20208;-75
2022/06/03 02:03:58;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5030606;28;20827;-76
2022/06/03 02:07:07;;;;;;;3.73;2.80;;;13.60;99.90;;;;;;5031978;28;20647;-74
2022/06/03 02:10:22;;;;;;;3.93;2.50;;;13.70;99.90;;;;;;5036959;28;20192;-75
2022/06/03 02:13:16;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5049854;28;20224;-74
2022/06/03 02:16:25;;;;;;;2.33;2.20;;;13.60;99.90;;;;;;5037135;28;20554;-73
2022/06/03 02:19:27;;;;;;;2.47;2.37;;;13.50;99.90;;;;;;5047034;28;20244;-73
2022/06/03 02:22:31;;;;;;;2.40;2.30;;;13.40;99.90;;;;;;5050081;28;20204;-73
2022/06/03 02:25:28;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5048678;28;20647;-73
2022/06/03 02:28:24;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5049779;28;20196;-73
2022/06/03 02:31:35;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;5049743;28;20204;-73
2022/06/03 02:34:30;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5048038;28;20278;-73
2022/06/03 02:37:23;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5011059;28;20572;-73
2022/06/03 02:40:18;;;;;;;2.40;2.30;;;13.30;99.90;;;;;;5028125;28;20231;-74
2022/06/03 02:43:28;;;;;;;2.63;2.43;;;13.30;99.90;;;;;;5031381;28;20725;-73
2022/06/03 02:46:39;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;5029357;28;20296;-73
2022/06/03 02:49:48;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5015320;28;20213;-73
2022/06/03 02:52:47;;;;;;;3.03;2.23;;;13.30;99.90;;;;;;5029601;28;20195;-74
2022/06/03 02:55:50;;;;;;;2.50;2.40;;;13.20;99.90;;;;;;5037048;28;20203;-74
2022/06/03 02:59:00;;;;;;;2.40;2.30;;;13.20;99.90;;;;;;5048790;28;20594;-74
2022/06/03 03:01:59;;;;;;;3.00;2.30;;;13.20;99.90;;;;;;5049482;28;20258;-74
2022/06/03 03:04:57;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5043866;28;20215;-74
2022/06/03 03:07:52;;;;;;;3.07;2.83;;;13.20;99.90;;;;;;5024250;28;20287;-75
2022/06/03 03:10:56;;;;;;;2.83;2.63;;;13.20;99.90;;;;;;5028810;28;20289;-74
2022/06/03 03:14:02;;;;;;;3.00;2.70;;;13.20;99.90;;;;;;5028995;28;20204;-73
2022/06/03 03:16:59;;;;;;;2.70;2.60;;;13.20;99.90;;;;;;4998379;28;20212;-74
2022/06/03 03:19:49;;;;;;;2.47;2.37;;;13.10;99.90;;;;;;5027354;28;20200;-74
2022/06/03 03:22:48;;;;;;;2.77;2.50;;;13.10;99.90;;;;;;5045685;28;20203;-74
2022/06/03 03:25:37;;;;;;;3.30;2.27;;;13.10;99.90;;;;;;5037336;28;20193;-74
2022/06/03 03:28:54;;;;;;;4.67;2.50;;;13.10;99.90;;;;;;5027129;28;20200;-74
2022/06/03 03:31:44;;;;;;;3.23;3.03;;;13.10;99.90;;;;;;4973848;28;20199;-74
2022/06/03 03:34:23;;;;;;;2.93;2.73;;;13.00;99.90;;;;;;4984190;28;20238;-74
2022/06/03 03:37:19;;;;;;;3.00;2.67;;;13.00;99.90;;;;;;5006933;28;20493;-74
2022/06/03 03:40:28;;;;;;;2.83;2.70;;;13.10;99.90;;;;;;5034626;28;20216;-74
2022/06/03 03:46:46;;;;;;;3.37;2.43;;;13.00;99.90;;;;;;5083240;27;20604;-74
2022/06/03 03:49:49;;;;;;;3.20;2.57;;;13.00;99.90;;;;;;5056187;28;20207;-74
2022/06/03 03:52:48;;;;;;;2.97;2.70;;;13.00;99.90;;;;;;5019568;28;20209;-74
2022/06/03 03:55:36;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5062678;28;20205;-74
2022/06/03 03:58:43;;;;;;;2.77;2.60;;;13.00;99.90;;;;;;5062666;28;20941;-74
2022/06/03 04:02:00;;;;;;;2.47;2.30;;;13.10;99.90;;;;;;5073060;28;20203;-74
2022/06/03 04:04:59;;;;;;;2.93;2.70;;;13.10;99.90;;;;;;5082368;28;20310;-74
2022/06/03 04:08:06;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5070584;28;20188;-74
2022/06/03 04:11:01;;;;;;;2.57;2.43;;;13.20;99.90;;;;;;5083485;28;20206;-73
2022/06/03 04:14:11;;;;;;;3.07;2.77;;;13.20;99.90;;;;;;5081778;28;20198;-74
2022/06/03 04:17:00;;;;;;;2.97;2.77;;;13.20;99.90;;;;;;5083495;28;20230;-73
2022/06/03 04:20:01;;;;;;;3.07;2.87;;;13.30;99.90;;;;;;5063223;28;20207;-73
2022/06/03 04:23:18;;;;;;;5.40;2.90;;;13.30;99.90;;;;;;5082430;28;20200;-74
2022/06/03 04:26:30;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5080459;28;20234;-74
2022/06/03 04:29:35;;;;;;;3.87;3.00;;;13.40;99.90;;;;;;5082344;28;20199;-74
2022/06/03 04:32:39;;;;;;;3.10;2.80;;;13.50;99.90;;;;;;5080517;28;20202;-75
2022/06/03 04:35:40;;;;;;;3.90;3.40;;;13.50;99.90;;;;;;5059948;28;21110;-74
2022/06/03 04:38:47;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;5053587;28;20212;-75
2022/06/03 04:41:57;;;;;;;4.07;3.40;;;13.60;99.90;;;;;;5058424;28;20211;-75
2022/06/03 04:44:58;;;;;;;5.03;2.93;;;13.70;99.90;;;;;;5051971;28;20247;-75
2022/06/03 04:48:12;;;;;;;2.97;2.87;;;13.70;99.90;;;;;;5058723;28;20200;-75
2022/06/03 04:54:42;;;;;;;3.67;3.37;;;13.80;99.90;;;;;;5054160;28;20203;-75
2022/06/03 04:57:42;;;;;;;3.60;3.40;;;13.90;99.90;;;;;;5045953;28;20228;-75
2022/06/03 05:00:32;;;;;;;3.47;3.20;;;13.90;99.90;;;;;;5035271;28;20740;-75
2022/06/03 05:03:42;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;5047328;28;20552;-74
2022/06/03 05:07:02;;;;;;;3.67;3.40;;;14.10;99.90;;;;;;5045072;28;20568;-73
2022/06/03 05:10:04;;;;;;;3.33;3.10;;;14.10;99.90;;;;;;5030343;28;20300;-73
2022/06/03 05:13:02;;;;;;;3.47;3.17;;;14.10;99.90;;;;;;5047756;28;20663;-73
2022/06/03 05:16:07;;;;;;;2.73;2.63;;;14.20;99.90;;;;;;5030417;28;20292;-73
2022/06/03 05:19:27;;;;;;;2.83;2.63;;;14.20;99.90;;;;;;5012237;28;20747;-74
2022/06/03 05:22:46;;;;;;;3.13;2.97;;;14.30;99.90;;;;;;5046931;28;20565;-74
2022/06/03 05:25:54;;;;;;;3.27;3.07;;;14.30;99.90;;;;;;5026395;28;20217;-74
2022/06/03 05:28:43;;;;;;;3.30;3.10;;;14.40;99.90;;;;;;5024639;28;20778;-74
2022/06/03 05:31:47;;;;;;;4.93;3.30;;;14.40;99.90;;;;;;5036487;28;20215;-74
2022/06/03 05:37:07;;;;;;;3.00;2.80;;;14.50;99.90;;;;;;5453878;22;20245;-79
2022/06/03 05:39:55;;;;;;;3.00;2.73;;;14.50;99.90;;;;;;5009207;28;20201;-81
2022/06/03 05:42:42;;;;;;;3.07;2.87;;;14.60;99.90;;;;;;5004357;28;20205;-82
2022/06/03 05:45:47;;;;;;;9.10;3.33;;;14.60;99.90;;;;;;5009923;28;20226;-79
2022/06/03 05:48:21;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;4936810;28;20218;-79
2022/06/03 05:50:59;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;5003934;28;20198;-79
2022/06/03 05:53:38;;;;;;;4.43;3.40;;;14.70;99.90;;;;;;5005724;28;20248;-80
2022/06/03 05:59:41;;;;;;;5.07;3.03;;;14.70;99.90;;;;;;5002072;28;20651;-79
2022/06/03 06:02:19;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5001449;28;20221;-80
2022/06/03 06:05:03;;;;;;;4.87;3.13;;;14.80;99.90;;;;;;5007936;28;20572;-79
2022/06/03 06:07:35;;;;;;;3.93;2.97;;;14.90;99.90;;;;;;5003138;28;20285;-79
2022/06/03 06:10:12;;;;;;;4.50;2.90;;;14.80;99.90;;;;;;5001267;28;20234;-82
2022/06/03 06:12:54;;;;;;;5.17;2.67;;;14.90;99.90;;;;;;5007171;28;20740;-80
2022/06/03 06:15:39;;;;;;;3.53;3.17;;;14.90;99.90;;;;;;4999868;28;20285;-79
2022/06/03 06:18:22;;;;;;;7.47;3.73;;;14.90;99.90;;;;;;5004357;28;20197;-80
2022/06/03 06:21:00;;;;;;;5.67;3.20;;;15.00;99.90;;;;;;5003375;28;20251;-79
2022/06/03 06:23:41;;;;;;;5.43;3.00;;;15.00;99.90;;;;;;5003489;28;20209;-80
2022/06/03 06:30:04;;;;;;;4.53;2.67;;;15.00;99.90;;;;;;5004317;28;20681;-80
2022/06/03 06:33:05;;;;;;;6.13;3.10;;;15.10;99.90;;;;;;5009027;28;20239;-80
2022/06/03 06:39:17;;;;;;;3.60;2.60;;;15.20;99.90;;;;;;4952296;28;20220;-78
2022/06/03 06:42:17;;;;;;;2.73;2.30;;;15.30;99.90;;;;;;5008053;28;20252;-79
2022/06/03 06:44:55;;;;;;;2.57;2.37;;;15.30;99.90;;;;;;4999435;28;20230;-79
2022/06/03 06:47:30;;;;;;;2.87;2.03;;;15.40;99.90;;;;;;4998969;28;20248;-79
2022/06/03 06:50:07;;;;;;;2.20;1.90;;;15.30;99.90;;;;;;5000918;28;20206;-79
2022/06/03 06:52:51;;;;;;;2.40;2.30;;;15.40;99.90;;;;;;4999201;28;20280;-80
2022/06/03 06:55:22;;;;;;;2.50;2.37;;;15.40;99.90;;;;;;4999135;28;20197;-79
2022/06/03 06:57:54;;;;;;;1.83;1.70;;;15.40;99.90;;;;;;5001079;28;20202;-79
2022/06/03 07:00:25;;;;;;;3.73;1.57;;;15.50;99.90;;;;;;5000616;28;20205;-79
2022/06/03 07:02:55;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;4998763;28;20637;-81
2022/06/03 07:05:28;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5005495;28;20237;-79
2022/06/03 07:08:00;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5007924;28;20300;-78
2022/06/03 07:10:32;;;;;;;2.07;1.97;;;15.60;99.90;;;;;;5005751;28;20605;-79
2022/06/03 07:13:04;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;4998931;28;20190;-79
2022/06/03 07:15:45;;;;;;;1.47;1.37;;;15.60;99.90;;;;;;4998843;28;20532;-79
2022/06/03 07:21:14;;;;;;;2.23;1.63;;;15.70;99.90;;;;;;4998444;28;20558;-81
2022/06/03 07:23:48;;;;;;;1.40;1.40;;;15.70;99.90;;;;;;4998210;28;20205;-79
2022/06/03 07:29:46;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;4979848;28;20284;-80
2022/06/03 07:32:19;;;;;;;1.77;1.53;;;15.80;99.90;;;;;;4982545;28;20206;-81
2022/06/03 07:34:52;;;;;;;1.53;1.53;;;15.80;99.90;;;;;;4978511;28;20221;-79
2022/06/03 07:37:50;;;;;;;1.17;1.13;;;15.80;99.90;;;;;;4984241;28;20368;-79
2022/06/03 07:40:23;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4978625;28;20198;-80
2022/06/03 07:42:56;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;4984642;28;20194;-79
2022/06/03 07:45:40;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;4982196;28;20222;-80
2022/06/03 07:48:13;;;;;;;1.63;1.50;;;16.00;99.90;;;;;;4997909;28;20201;-81
2022/06/03 07:50:48;;;;;;;2.43;1.83;;;16.10;99.90;;;;;;4996349;28;20194;-81
2022/06/03 07:53:23;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4999200;28;20319;-81
2022/06/03 07:55:56;;;;;;;1.43;1.33;;;16.10;99.90;;;;;;4996789;28;20189;-78
2022/06/03 08:01:59;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;4996149;28;20651;-80
2022/06/03 08:04:30;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4999676;28;20205;-81
2022/06/03 08:12:30;;;;;;;3.03;1.47;;;16.40;99.90;;;;;;5002387;28;20204;-80
2022/06/03 08:14:57;;;;;;;3.03;2.17;;;16.40;99.90;;;;;;4999764;28;20483;-81
2022/06/03 08:17:25;;;;;;;1.87;1.77;;;16.50;99.90;;;;;;5006017;28;20670;-81
2022/06/03 08:19:54;;;;;;;3.23;3.03;;;16.50;99.90;;;;;;5004634;28;20241;-80
2022/06/03 08:22:24;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5005265;28;20219;-80
2022/06/03 08:24:55;;;;;;;4.63;4.33;;;16.80;99.90;;;;;;4998807;28;20216;-80
2022/06/03 08:27:25;;;;;;;2.40;2.00;;;16.80;99.90;;;;;;4989406;28;20524;-79
2022/06/03 08:29:58;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4998885;28;20218;-80
2022/06/03 08:32:30;;;;;;;2.97;1.20;;;16.90;99.90;;;;;;4999937;28;20647;-80
2022/06/03 08:35:00;;;;;;;1.67;1.37;;;16.80;99.90;;;;;;5006659;28;20237;-80
2022/06/03 08:37:29;;;;;;;1.90;1.33;;;16.80;99.90;;;;;;5000321;28;20229;-81
2022/06/03 08:39:59;;;;;;;1.27;1.13;;;16.80;99.90;;;;;;5003444;28;20209;-80
2022/06/03 08:42:36;;;;;;;1.90;1.57;;;16.90;99.90;;;;;;4990827;28;20321;-81
2022/06/03 08:45:22;;;;;;;1.43;1.33;;;16.90;99.90;;;;;;5007235;28;20229;-80
2022/06/03 08:47:53;;;;;;;1.47;1.37;;;16.90;99.90;;;;;;5004045;28;20220;-80
2022/06/03 08:50:30;;;;;;;1.47;1.20;;;16.90;99.90;;;;;;5003998;28;20212;-79
2022/06/03 08:53:03;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4999367;28;20194;-82
2022/06/03 08:55:39;;;;;;;1.80;1.50;;;17.00;99.90;;;;;;5001863;28;20206;-81
2022/06/03 08:58:23;;;;;;;3.03;1.60;;;17.00;99.90;;;;;;4997721;28;20285;-81
2022/06/03 09:00:57;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5000921;28;20205;-81
2022/06/03 09:03:27;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5006818;28;20197;-80
2022/06/03 09:06:01;;;;;;;2.50;1.50;;;17.50;99.90;;;;;;5001565;28;20240;-80
2022/06/03 09:08:34;;;;;;;1.83;1.57;;;17.60;99.90;;;;;;5001095;28;20202;-79
2022/06/03 09:11:05;;;;;;;4.07;1.87;;;17.70;99.90;;;;;;5002864;28;20297;-79
2022/06/03 09:13:42;;;;;;;1.37;1.27;;;17.70;99.90;;;;;;4998376;28;20633;-80
2022/06/03 09:16:12;;;;;;;1.67;1.57;;;17.90;99.90;;;;;;5003882;28;20284;-80
2022/06/03 09:18:45;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5003169;28;20691;-81
2022/06/03 09:21:15;;;;;;;1.23;1.23;;;18.00;99.90;;;;;;5002947;28;20206;-81
2022/06/03 09:23:44;;;;;;;4.60;2.00;;;18.10;99.90;;;;;;5000691;28;20197;-80
2022/06/03 09:26:19;;;;;;;2.00;1.30;;;18.20;99.90;;;;;;5005229;28;20316;-81
2022/06/03 09:28:48;;;;;;;2.07;1.60;;;18.30;99.90;;;;;;5000624;28;20204;-81
2022/06/03 09:31:18;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5004585;28;20210;-80
2022/06/03 09:33:46;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;4996890;28;20292;-81
2022/06/03 09:36:18;;;;;;;1.40;1.40;;;18.40;99.90;;;;;;4997254;28;20745;-80
2022/06/03 09:38:49;;;;;;;2.93;1.60;;;18.50;99.90;;;;;;5003799;28;20553;-81
2022/06/03 09:41:18;;;;;;;4.13;1.73;;;18.60;99.90;;;;;;5002344;28;20213;-80
2022/06/03 09:43:53;;;;;;;1.80;1.50;;;18.70;99.90;;;;;;4999306;28;20268;-80
2022/06/03 09:46:22;;;;;;;2.50;1.30;;;18.80;99.50;;;;;;5001181;28;20220;-80
2022/06/03 09:48:49;;;;;;;2.27;1.60;;;18.80;99.60;;;;;;4998779;28;20208;-80
2022/06/03 09:51:20;;;;;;;4.37;1.70;;;18.80;99.10;;;;;;5007144;28;20288;-80
2022/06/03 09:53:49;;;;;;;2.07;1.50;;;18.80;98.40;;;;;;4999213;28;20194;-81
2022/06/03 09:56:22;;;;;;;1.50;1.50;;;18.80;98.80;;;;;;5000728;28;20210;-80
2022/06/03 09:58:54;;;;;;;1.40;1.40;;;18.80;98.00;;;;;;4998914;28;20288;-80
2022/06/03 10:01:21;;;;;;;3.40;1.63;;;19.10;97.90;;;;;;4999120;28;20203;-80
2022/06/03 10:03:51;;;;;;;3.33;1.50;;;19.40;97.20;;;;;;4998241;28;20747;-80
2022/06/03 10:14:28;;;;;;;2.70;1.50;;;19.40;98.60;;;;;;5003262;28;20270;-80
2022/06/03 10:16:55;;;;;;;1.57;1.57;;;19.40;97.90;;;;;;4999982;28;20663;-80
2022/06/03 10:19:22;;;;;;;1.40;1.40;;;19.30;97.20;;;;;;5003302;28;20212;-80
2022/06/03 10:21:55;;;;;;;2.47;2.00;;;19.30;96.70;;;;;;5003094;28;20233;-80
2022/06/03 10:24:29;;;;;;;2.47;1.47;;;19.50;96.80;;;;;;5006454;28;20216;-81
2022/06/03 10:27:00;;;;;;;9.33;1.70;;;19.60;97.50;;;;;;5008507;28;20288;-80
2022/06/03 10:29:29;;;;;;;1.50;1.30;;;19.90;97.10;;;;;;5008109;28;20577;-81
2022/06/03 10:32:00;;;;;;;1.50;1.40;;;20.10;97.40;;;;;;4996704;28;20209;-81
2022/06/03 10:34:36;;;;;;;2.87;1.50;;;20.30;96.70;;;;;;4995390;28;20206;-81
2022/06/03 10:37:08;;;;;;;3.80;1.70;;;20.60;97.20;;;;;;5005967;28;20237;-79
2022/06/03 10:39:35;;;;;;;1.57;1.30;;;20.60;95.90;;;;;;5003033;28;20690;-80
2022/06/03 10:42:03;;;;;;;1.83;1.30;;;20.70;95.40;;;;;;4995451;28;20621;-81
2022/06/03 10:44:33;;;;;;;2.03;1.27;;;20.60;95.60;;;;;;5005083;28;20217;-80
2022/06/03 10:47:03;;;;;;;2.80;1.43;;;20.70;95.80;;;;;;5001897;28;20245;-81
2022/06/03 10:49:33;;;;;;;1.30;1.30;;;20.80;95.90;;;;;;4997721;28;20205;-80
2022/06/03 11:03:07;;;;;;;3.63;1.70;;;21.10;95.20;;;;;;4996250;28;20204;-82
2022/06/03 11:05:37;;;;;;;1.90;1.80;;;21.20;95.10;;;;;;5001459;28;20202;-82
2022/06/03 11:08:07;;;;;;;4.33;1.70;;;21.40;95.40;;;;;;5003025;28;20205;-81
2022/06/03 11:10:40;;;;;;;1.50;1.50;;;21.70;94.60;;;;;;5006061;28;20209;-82
2022/06/03 11:13:09;;;;;;;1.87;1.37;;;21.70;94.90;;;;;;5000472;28;20540;-82
2022/06/03 11:15:37;;;;;;;1.50;1.40;;;21.90;94.70;;;;;;5004616;28;20209;-82
2022/06/03 11:18:15;;;;;;;1.57;1.47;;;21.90;94.60;;;;;;5004352;28;20210;-82
2022/06/03 11:20:43;;;;;;;1.37;1.27;;;22.10;93.60;;;;;;5005267;28;20682;-81
2022/06/03 11:23:12;;;;;;;1.50;1.40;;;22.10;93.80;;;;;;4996495;28;20230;-81
2022/06/03 11:25:43;;;;;;;1.47;1.37;;;22.30;93.70;;;;;;5001830;28;20291;-82
2022/06/03 11:28:14;;;;;;;0.77;0.77;;;22.30;93.90;;;;;;4999027;28;20205;-83
2022/06/03 11:30:47;;;;;;;1.07;1.07;;;22.40;94.50;;;;;;5000443;28;20206;-82
2022/06/03 11:33:20;;;;;;;1.17;1.17;;;22.50;94.20;;;;;;4995761;28;20803;-81
2022/06/03 11:35:52;;;;;;;1.35;1.35;;;22.60;92.70;;;;;;5000013;28;20221;-81
2022/06/03 11:38:25;;;;;;;1.35;1.25;;;22.70;93.40;;;;;;4998763;28;20240;-81
2022/06/03 11:40:55;;;;;;;1.27;1.27;;;22.80;92.70;;;;;;5006304;28;20205;-82
2022/06/03 11:43:30;;;;;;;1.10;1.10;;;22.90;92.30;;;;;;4998645;28;20233;-82
2022/06/03 11:46:05;;;;;;;1.55;1.23;;;23.10;92.20;;;;;;5002639;28;20225;-82
2022/06/03 11:48:34;;;;;;;1.35;1.35;;;23.20;91.90;;;;;;4998174;28;20190;-82
2022/06/03 11:51:04;;;;;;;1.80;1.13;;;23.40;91.10;;;;;;4999289;28;20206;-81
2022/06/03 11:53:34;;;;;;;1.30;1.20;;;23.50;91.20;;;;;;4999015;28;20209;-81
2022/06/03 11:56:08;;;;;;;1.58;1.10;;;23.50;90.70;;;;;;5000214;28;20687;-81
2022/06/03 11:58:52;;;;;;;1.40;1.30;;;23.50;90.20;;;;;;5000835;28;20234;-81
2022/06/03 12:01:23;;;;;;;1.10;1.10;;;23.60;90.40;;;;;;4998234;28;20687;-81
2022/06/03 12:03:56;;;;;;;1.10;1.10;;;23.80;90.20;;;;;;4998231;28;20670;-77
2022/06/03 12:06:34;;;;;;;1.70;1.25;;;23.90;89.90;;;;;;5000913;28;20477;-82
2022/06/03 12:09:05;;;;;;;4.45;1.70;;;24.10;90.80;;;;;;5001704;28;20212;-82
2022/06/03 12:14:34;;;;;;;1.60;1.30;;;24.60;90.80;;;;;;5008816;28;20197;-84
2022/06/03 12:17:26;;;;;;;1.50;1.40;;;24.80;90.90;;;;;;5008821;28;20198;-79
2022/06/03 12:19:53;;;;;;;1.23;1.23;;;24.90;90.00;;;;;;5009176;28;20210;-81
2022/06/03 12:22:31;;;;;;;1.27;1.17;;;25.00;90.10;;;;;;5008891;28;20213;-81
2022/06/03 12:24:59;;;;;;;1.58;1.20;;;25.00;88.90;;;;;;5008713;28;20207;-81
2022/06/03 12:27:31;;;;;;;1.15;1.15;;;25.00;87.70;;;;;;5007906;28;20288;-81
2022/06/03 12:30:34;;;;;;;0.95;0.95;;;25.10;88.30;;;;;;5009182;28;20207;-81
2022/06/03 12:33:04;;;;;;;1.38;1.27;;;25.10;87.70;;;;;;5003838;28;20219;-80
2022/06/03 12:36:01;;;;;;;1.30;1.08;;;25.20;86.60;;;;;;5009404;28;20225;-81
2022/06/03 12:38:40;;;;;;;1.58;1.42;;;25.30;86.10;;;;;;5008945;28;20256;-81
2022/06/03 12:41:07;;;;;;;2.03;1.30;;;25.40;86.30;;;;;;5009118;28;20212;-80
2022/06/03 12:44:00;;;;;;;1.50;1.40;;;25.60;85.60;;;;;;5012654;28;20209;-81
2022/06/03 12:46:39;;;;;;;1.83;1.17;;;25.80;85.80;;;;;;5028622;28;20229;-80
2022/06/03 12:49:18;;;;;;;1.38;1.27;;;26.10;85.70;;;;;;5028425;28;20705;-80
2022/06/03 12:51:59;;;;;;;1.00;1.00;;;26.20;86.20;;;;;;5028668;28;20197;-80
2022/06/03 12:54:26;;;;;;;2.30;1.15;;;26.30;83.00;;;;;;5018885;28;20193;-80
2022/06/03 12:56:59;;;;;;;1.42;1.33;;;26.40;85.00;;;;;;5008834;28;20209;-80
2022/06/03 12:59:32;;;;;;;1.15;1.15;;;26.50;82.40;;;;;;5008897;28;20206;-80
2022/06/03 13:02:02;;;;;;;2.92;1.20;;;26.50;83.10;;;;;;5008731;28;20197;-80
2022/06/03 13:04:45;;;;;;;2.35;1.10;;;26.50;82.00;;;;;;5008368;28;20673;-80
2022/06/03 13:07:53;;;;;;;1.45;1.30;;;26.50;81.80;;;;;;5008773;28;20244;-80
2022/06/03 13:10:27;;;;;;;1.35;0.98;;;26.40;79.60;;;;;;5008181;28;20217;-80
2022/06/03 13:12:58;;;;;;;1.08;1.08;;;26.50;79.90;;;;;;5008580;28;20213;-79
2022/06/03 13:15:47;;;;;;;5.80;1.67;;;26.50;76.90;;;;;;5009093;28;20197;-80
2022/06/03 13:18:32;;;;;;;2.58;1.20;;;26.60;77.00;;;;;;5008217;28;20198;-81
2022/06/03 13:21:19;;;;;;;0.85;0.85;;;26.80;78.10;;;;;;5008932;28;20223;-80
2022/06/03 13:24:21;;;;;;;1.67;1.30;;;27.00;77.30;;;;;;5007912;28;20778;-80
2022/06/03 13:27:07;;;;;;;2.20;1.48;;;27.00;76.40;;;;;;4966522;28;20236;-80
2022/06/03 13:30:11;;;;;;;1.83;1.13;;;27.10;77.50;;;;;;5003110;28;20213;-80
2022/06/03 13:33:01;;;;;;;1.15;1.13;;;27.10;77.10;;;;;;5008282;28;20632;-80
2022/06/03 13:35:30;;;;;;;1.45;1.13;;;27.10;77.20;;;;;;5008422;28;20639;-80
2022/06/03 13:38:17;;;;;;;1.10;1.10;;;27.00;76.30;;;;;;5008057;28;20237;-80
2022/06/03 13:42:57;;;;;;;1.30;1.30;;;27.10;76.40;;;;;;4988928;28;20808;-80
2022/06/03 13:43:31;;;;;;;1.55;1.00;;;27.10;75.60;;;;;;4988770;28;20373;-80
2022/06/03 13:46:07;;;;;;;1.55;1.40;;;27.30;76.40;;;;;;4988880;28;20210;-81
2022/06/03 13:48:45;;;;;;;3.33;1.10;;;27.30;76.90;;;;;;4988474;28;20226;-80
2022/06/03 13:51:48;;;;;;;1.50;1.10;;;27.40;75.70;;;;;;5003764;28;20248;-80
2022/06/03 13:54:22;;;;;;;1.13;1.13;;;27.50;73.60;;;;;;4997437;28;20247;-80
2022/06/03 13:57:00;;;;;;;1.17;1.02;;;27.50;73.90;;;;;;5008124;28;20204;-80
2022/06/03 13:59:34;;;;;;;1.38;1.27;;;27.60;73.30;;;;;;5007789;28;20252;-80
2022/06/03 14:02:02;;;;;;;2.58;1.00;;;27.50;74.50;;;;;;5007754;28;20649;-80
2022/06/03 14:04:32;;;;;;;1.33;1.23;;;27.60;72.80;;;;;;5007277;28;20945;-80
2022/06/03 14:07:02;;;;;;;2.15;1.30;;;27.70;73.00;;;;;;5007468;28;20230;-80
2022/06/03 14:09:34;;;;;;;1.20;1.20;;;27.80;72.00;;;;;;5007088;28;20209;-80
2022/06/03 14:12:19;;;;;;;1.15;1.00;;;27.90;71.90;;;;;;5007625;28;20292;-81
2022/06/03 14:14:54;;;;;;;1.40;1.10;;;28.00;71.70;;;;;;5007848;28;20197;-82
2022/06/03 14:17:30;;;;;;;1.90;1.40;;;28.20;69.60;;;;;;5007834;28;20205;-81
2022/06/03 14:20:06;;;;;;;1.42;0.93;;;28.30;69.30;;;;;;4988228;28;20202;-80
2022/06/03 14:22:37;;;;;;;1.27;1.17;;;28.20;70.00;;;;;;4988032;28;20225;-81
2022/06/03 14:25:16;;;;;;;2.20;1.23;;;28.20;71.40;;;;;;4987264;28;20289;-81
2022/06/03 14:27:51;;;;;;;1.50;1.50;;;28.20;71.50;;;;;;4987549;28;20225;-81
2022/06/03 14:30:21;;;;;;;2.65;1.15;;;28.20;69.40;;;;;;5002873;28;20198;-81
2022/06/03 14:32:52;;;;;;;1.30;1.20;;;28.30;68.90;;;;;;5006703;28;20210;-83
2022/06/03 14:35:35;;;;;;;3.10;1.15;;;28.30;68.20;;;;;;5007147;28;20227;-81
2022/06/03 14:38:06;;;;;;;1.83;1.05;;;28.40;68.70;;;;;;5006556;28;20241;-81
2022/06/03 14:40:36;;;;;;;1.15;1.15;;;28.40;67.70;;;;;;5006597;28;20208;-81
2022/06/03 14:43:04;;;;;;;1.08;1.08;;;28.50;67.50;;;;;;5006994;28;20405;-81
2022/06/03 14:45:36;;;;;;;1.50;1.10;;;28.50;65.90;;;;;;5006727;28;20768;-81
2022/06/03 14:48:11;;;;;;;0.90;0.90;;;28.40;65.90;;;;;;5006684;28;20232;-81
2022/06/03 14:50:43;;;;;;;1.00;1.00;;;28.50;66.50;;;;;;5006503;28;20193;-79
2022/06/03 14:53:20;;;;;;;0.88;0.88;;;28.40;65.90;;;;;;5006492;28;20204;-80
2022/06/03 14:55:57;;;;;;;2.35;1.40;;;28.50;67.00;;;;;;5005657;28;20221;-79
2022/06/03 14:58:29;;;;;;;2.05;1.30;;;28.60;67.00;;;;;;5005768;28;20647;-79
2022/06/03 15:01:15;;;;;;;1.27;1.20;;;28.50;66.70;;;;;;4991613;28;20198;-81
2022/06/03 15:03:47;;;;;;;1.27;1.17;;;28.30;67.30;;;;;;5006189;28;20205;-78
2022/06/03 15:06:22;;;;;;;2.83;1.30;;;28.10;66.50;;;;;;5005844;28;20288;-79
2022/06/03 15:08:54;;;;;;;4.97;1.55;;;28.20;67.90;;;;;;5005812;28;20224;-79