Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:25;;;;;;;12.70;6.93;;;;;;;14.51;74.78;102251.22;5088772;28;20036;-53
2022/04/27 00:02:51;;;;;;;15.90;6.35;;;;;;;14.43;75.32;102250.31;5077859;28;20032;-56
2022/04/27 00:05:18;;;;;;;18.80;8.00;;;;;;;14.37;76.25;102251.06;5079420;28;20032;-57
2022/04/27 00:07:44;;;;;;;;;;;;;;;14.30;77.37;102242.03;5087229;28;20033;-54
2022/04/27 00:10:10;;;;;;;15.83;6.30;;;;;;;14.31;77.29;102246.41;5086941;28;19912;-54
2022/04/27 00:12:36;;;;;;;11.93;6.97;;;;;;;14.33;77.32;102245.19;5079392;28;20096;-55
2022/04/27 00:15:04;;;;;;;18.25;6.93;;;;;;;14.22;78.55;102244.81;5091313;28;20032;-56
2022/04/27 00:17:30;;;;;;;12.70;5.97;;;;;;;14.18;79.34;102241.66;5074968;28;20044;-57
2022/04/27 00:19:56;;;;;;;18.87;6.40;;;;;;;14.13;79.80;102238.69;5083885;28;20028;-55
2022/04/27 00:22:22;;;;;;;13.18;6.63;;;;;;;14.20;79.40;102245.84;5080361;28;20043;-57
2022/04/27 00:24:48;;;;;;;10.80;5.75;;;;;;;14.23;79.44;102241.13;5074577;28;20052;-54
2022/04/27 00:27:14;;;;;;;16.83;7.15;;;;;;;14.22;79.05;102247.53;5089678;28;20045;-53
2022/04/27 00:29:39;;;;;;;13.23;6.57;;;;;;;14.11;80.13;102235.34;5081665;28;20043;-51
2022/04/27 00:32:05;;;;;;;16.30;6.43;;;;;;;14.10;81.17;102233.69;5075423;28;20041;-52
2022/04/27 00:34:31;;;;;;;11.55;6.53;;;;;;;14.03;81.50;102236.28;5073550;28;20080;-57
2022/04/27 00:36:57;;;;;;;18.87;8.23;;;;;;;14.10;81.71;102244.44;5090659;28;20074;-52
2022/04/27 00:39:22;;;;;;;15.02;7.30;;;;;;;14.10;81.44;102250.69;5078544;28;20029;-55
2022/04/27 00:42:00;;;;;;;12.93;6.43;;;;;;;14.14;81.39;102246.59;5082654;28;20132;-55
2022/04/27 00:44:31;;;;;;;10.90;5.97;;;;;;;14.08;81.79;102243.81;5065732;28;20113;-56
2022/04/27 00:46:57;;;;;;;14.20;6.70;;;;;;;14.02;82.81;102253.44;5088664;28;20040;-57
2022/04/27 00:49:23;;;;;;;12.50;5.50;;;;;;;14.03;82.84;102247.88;5079110;28;20141;-54
2022/04/27 00:51:49;;;;;;;17.52;6.25;;;;;;;14.01;83.33;102255.31;5085304;28;20041;-58
2022/04/27 00:54:15;;;;;;;14.18;6.68;;;;;;;13.97;83.76;102250.47;5073058;28;20123;-55
2022/04/27 00:56:42;;;;;;;15.10;8.05;;;;;;;13.96;84.28;102254.19;5088623;28;20040;-57
2022/04/27 00:59:08;;;;;;;17.42;7.75;;;;;;;13.95;84.84;102255.19;5076686;28;20033;-56
2022/04/27 01:01:35;;;;;;;17.45;6.53;;;;;;;13.66;87.67;102256.81;5085869;28;20041;-54
2022/04/27 01:04:04;;;;;;;13.73;7.85;;;;;;;13.53;89.60;102252.06;5072543;28;20056;-54
2022/04/27 01:06:30;;;;;;;15.55;7.35;;;;;;;13.50;90.20;102255.09;5087236;28;20055;-55
2022/04/27 01:08:56;;;;;;;13.43;7.20;;;;;;;13.47;91.08;102251.72;5075508;28;20148;-56
2022/04/27 01:11:22;;;;;;;10.25;6.65;;;;;;;13.43;91.54;102254.97;5087431;28;20033;-54
2022/04/27 01:13:53;;;;;;;12.73;7.03;;;;;;;13.37;93.26;102255.66;5073059;28;20105;-56
2022/04/27 01:16:20;;;;;;;12.02;6.85;;;;;;;13.41;92.85;102257.81;5085114;28;20060;-55
2022/04/27 01:18:50;;;;;;;13.00;6.57;;;;;;;13.29;94.00;102259.25;5075350;28;20492;-49
2022/04/27 01:21:16;;;;;;;13.07;6.57;;;;;;;13.24;94.57;102261.63;5088146;28;20115;-57
2022/04/27 01:23:48;;;;;;;12.45;6.22;;;;;;;13.19;95.30;102268.34;5072175;28;20037;-54
2022/04/27 01:26:13;;;;;;;12.18;7.30;;;;;;;13.29;94.13;102265.44;5084215;28;20033;-55
2022/04/27 01:28:39;;;;;;;13.03;6.87;;;;;;;13.27;94.08;102270.16;5076614;28;20040;-57
2022/04/27 01:31:06;;;;;;;16.10;7.23;;;;;;;13.24;94.71;102266.97;5088898;28;20060;-53
2022/04/27 01:33:35;;;;;;;11.50;6.72;;;;;;;13.26;94.28;102270.31;5072168;28;20037;-55
2022/04/27 01:36:08;;;;;;;16.15;7.68;;;;;;;13.27;94.58;102266.66;5081524;28;20047;-57
2022/04/27 01:38:39;;;;;;;14.65;8.00;;;;;;;13.18;94.96;102274.75;5076411;28;20116;-50
2022/04/27 01:41:06;;;;;;;12.15;8.02;;;;;;;13.05;97.22;102280.69;5088155;28;20051;-55
2022/04/27 01:43:34;;;;;;;11.75;6.63;;;;;;;13.12;96.67;102274.63;5071598;28;20033;-53
2022/04/27 01:46:00;;;;;;;16.17;6.75;;;;;;;13.04;97.39;102272.84;5082402;28;20036;-53
2022/04/27 01:48:29;;;;;;;14.93;7.80;;;;;;;13.03;97.77;102276.50;5077016;28;20067;-53
2022/04/27 01:50:55;;;;;;;12.52;6.78;;;;;;;13.02;98.27;102281.06;5089566;28;20029;-54
2022/04/27 01:56:08;;;;;;;16.23;6.95;;;;;;;12.91;99.75;102279.59;5084928;28;20119;-55
2022/04/27 01:58:41;;;;;;;15.82;7.03;;;;;;;12.86;100.00;102283.81;5076581;28;20029;-54
2022/04/27 02:01:11;;;;;;;11.88;7.22;;;;;;;12.92;99.83;102288.50;5079456;28;20032;-52
2022/04/27 02:03:38;;;;;;;14.95;7.50;;;;;;;12.85;100.00;102290.19;5089274;28;20039;-55
2022/04/27 02:06:03;;;;;;;13.00;7.07;;;;;;;12.90;99.86;102287.81;5086953;28;20036;-52
2022/04/27 02:08:29;;;;;;;15.57;7.70;;;;;;;12.85;100.00;102290.19;5082124;28;20334;-54
2022/04/27 02:10:54;;;;;;;11.73;7.03;;;;;;;12.74;100.00;102299.47;5092352;28;20040;-53
2022/04/27 02:13:20;;;;;;;18.30;9.30;;;;;;;12.72;100.00;102298.81;5077788;28;20036;-54
2022/04/27 02:15:46;;;;;;;21.35;7.72;;;;;;;12.69;100.00;102296.47;5084875;28;20036;-54
2022/04/27 02:18:32;;;;;;;14.57;8.35;;;;;;;12.61;100.00;102310.75;5079197;28;20075;-53
2022/04/27 02:20:58;;;;;;;22.88;7.60;;;;;;;12.47;100.00;102294.38;5093856;28;20047;-56
2022/04/27 02:23:24;;;;;;;14.73;7.65;;;;;;;12.40;100.00;102300.59;5077413;28;20029;-53
2022/04/27 02:25:51;;;;;;;18.37;8.20;;;;;;;12.46;100.00;102300.75;5084784;28;20036;-55
2022/04/27 02:28:17;;;;;;;15.80;7.57;;;;;;;12.39;100.00;102310.50;5084421;28;20040;-54
2022/04/27 02:30:42;;;;;;;15.37;7.73;;;;;;;12.40;100.00;102309.47;5092268;28;20045;-54
2022/04/27 02:33:08;;;;;;;16.65;8.18;;;;;;;12.38;100.00;102299.94;5060219;28;20139;-50
2022/04/27 02:35:33;;;;;;;13.97;7.67;;;;;;;12.39;100.00;102309.66;5083351;28;20054;-53
2022/04/27 02:37:59;;;;;;;17.35;8.23;;;;;;;12.35;100.00;102311.84;5079764;28;20109;-53
2022/04/27 02:40:26;;;;;;;16.77;8.23;;;;;;;12.53;100.00;102316.16;5084687;28;20037;-55
2022/04/27 02:42:56;;;;;;;26.40;8.90;;;;;;;12.50;100.00;102320.03;5078757;28;20059;-58
2022/04/27 02:45:21;;;;;;;19.70;8.70;;;;;;;12.45;100.00;102317.03;5091988;28;20093;-50
2022/04/27 02:47:47;;;;;;;18.90;8.53;;;;;;;12.44;100.00;102316.16;5083410;28;20029;-54
2022/04/27 02:52:59;;;;;;;17.73;8.80;;;;;;;12.34;100.00;102318.22;5091157;28;20047;-50
2022/04/27 02:55:33;;;;;;;18.75;8.63;;;;;;;12.39;100.00;102323.09;5076277;28;20029;-55
2022/04/27 02:57:59;;;;;;;18.02;8.23;;;;;;;12.27;100.00;102319.91;5086623;28;20048;-54
2022/04/27 03:00:27;;;;;;;19.90;9.52;;;;;;;12.44;100.00;102326.09;5081973;28;20081;-57
2022/04/27 03:02:54;;;;;;;20.73;9.10;;;;;;;12.39;100.00;102328.44;5091108;28;20095;-55
2022/04/27 03:05:22;;;;;;;25.33;10.20;;;;;;;12.37;100.00;102325.91;5078727;28;20025;-54
2022/04/27 03:07:47;;;;;;;23.02;9.25;;;;;;;12.33;100.00;102325.41;5086651;28;20036;-55
2022/04/27 03:10:13;;;;;;;21.03;10.40;;;;;;;12.37;100.00;102327.78;5085908;28;20037;-54
2022/04/27 03:12:38;;;;;;;22.07;11.43;;;;;;;12.30;100.00;102325.75;5079446;28;20105;-55
2022/04/27 03:15:07;;;;;;;18.40;10.32;;;;;;;12.32;100.00;102322.91;5076791;28;20021;-54
2022/04/27 03:17:33;;;;;;;25.83;10.82;;;;;;;12.28;100.00;102327.78;5088267;28;20025;-54
2022/04/27 03:20:00;;;;;;;18.88;10.85;;;;;;;12.28;100.00;102324.28;5084124;28;20028;-53
2022/04/27 03:22:27;;;;;;;19.60;10.35;;;;;;;12.25;100.00;102324.63;5080744;28;20105;-55
2022/04/27 03:24:54;;;;;;;20.85;10.77;;;;;;;12.25;100.00;102325.44;5091354;28;20044;-55
2022/04/27 03:27:25;;;;;;;23.70;10.65;;;;;;;12.31;100.00;102323.94;5063564;28;20028;-54
2022/04/27 03:29:51;;;;;;;24.48;11.27;;;;;;;12.26;100.00;102318.25;5085968;28;20037;-54
2022/04/27 03:32:17;;;;;;;19.75;10.05;;;;;;;12.15;100.00;102325.63;5086098;28;20040;-52
2022/04/27 03:34:49;;;;;;;17.55;9.27;;;;;;;12.22;100.00;102323.09;5078036;28;20032;-53
2022/04/27 03:37:15;;;;;;;21.53;10.13;;;;;;;12.21;100.00;102325.94;5060942;28;20029;-53
2022/04/27 03:39:41;;;;;;;23.73;11.52;;;;;;;12.27;100.00;102325.28;5086866;28;20037;-53
2022/04/27 03:42:10;;;;;;;22.27;10.00;;;;;;;12.23;100.00;102327.47;5085134;28;20051;-56
2022/04/27 03:44:36;;;;;;;17.25;9.98;;;;;;;12.31;100.00;102324.75;5079545;28;20041;-56
2022/04/27 03:47:03;;;;;;;;;;;;;;;12.21;100.00;102332.16;5075963;28;20029;-52
2022/04/27 03:49:32;;;;;;;19.63;9.50;;;;;;;12.25;100.00;102330.81;5086216;28;86789;-57
2022/04/27 03:51:58;;;;;;;19.83;9.90;;;;;;;12.24;100.00;102331.00;5082268;28;20043;-56
2022/04/27 03:54:24;;;;;;;20.00;10.55;;;;;;;12.26;100.00;102327.13;5081714;28;20032;-53
2022/04/27 03:56:50;;;;;;;20.33;9.97;;;;;;;12.27;100.00;102334.16;5091879;28;20063;-55
2022/04/27 03:59:16;;;;;;;21.30;10.80;;;;;;;12.13;100.00;102338.38;5078430;28;20025;-54
2022/04/27 04:01:41;;;;;;;24.33;11.73;;;;;;;12.17;100.00;102337.00;5087483;28;20032;-54
2022/04/27 04:04:08;;;;;;;21.23;10.32;;;;;;;12.17;100.00;102338.88;5085727;28;20040;-56
2022/04/27 04:06:34;;;;;;;19.83;10.48;;;;;;;12.14;100.00;102336.53;5080144;28;20032;-55
2022/04/27 04:09:00;;;;;;;20.65;10.50;;;;;;;12.15;100.00;102338.22;5090397;28;20044;-52
2022/04/27 04:11:26;;;;;;;22.67;10.13;;;;;;;12.15;100.00;102338.22;5079459;28;20020;-55
2022/04/27 04:14:06;;;;;;;19.95;9.95;;;;;;;12.12;100.00;102334.00;5084425;28;20045;-54
2022/04/27 04:16:52;;;;;;;19.23;9.65;;;;;;;12.19;100.00;102345.72;5090854;28;20064;-55
2022/04/27 04:19:45;;;;;;;18.35;9.88;;;;;;;12.23;100.00;102348.09;5082051;28;20568;-54
2022/04/27 04:22:18;;;;;;;20.25;10.73;;;;;;;12.17;100.00;102342.38;5082288;28;20161;-55
2022/04/27 04:30:24;;;;;;;21.10;10.02;;;;;;;12.24;100.00;102355.13;5081675;28;20037;-54
2022/04/27 04:33:18;;;;;;;21.80;9.60;;;;;;;12.09;100.00;102355.81;5069779;28;20033;-53
2022/04/27 04:35:50;;;;;;;20.67;10.15;;;;;;;12.13;100.00;102359.81;5065795;28;20029;-55
2022/04/27 04:38:16;;;;;;;29.10;10.23;;;;;;;12.17;100.00;102363.84;5077959;28;20032;-57
2022/04/27 04:40:42;;;;;;;18.77;10.60;;;;;;;12.18;100.00;102368.19;5078734;28;20040;-52
2022/04/27 04:43:08;;;;;;;17.17;9.43;;;;;;;12.26;100.00;102369.22;5090775;28;20051;-50
2022/04/27 04:45:33;;;;;;;17.08;8.45;;;;;;;12.25;100.00;102375.59;5080658;28;20043;-56
2022/04/27 04:48:16;;;;;;;25.30;10.65;;;;;;;12.28;100.00;102375.25;5082104;28;20496;-55
2022/04/27 04:50:56;;;;;;;22.20;11.40;;;;;;;12.32;100.00;102376.56;5089938;28;20028;-53
2022/04/27 04:53:33;;;;;;;18.27;10.33;;;;;;;12.23;100.00;102381.09;5074610;28;20048;-54
2022/04/27 04:56:14;;;;;;;22.48;10.40;;;;;;;12.32;100.00;102390.81;5059649;28;20032;-52
2022/04/27 04:59:00;;;;;;;26.33;10.43;;;;;;;12.29;100.00;102393.00;5090009;28;20044;-54
2022/04/27 05:01:45;;;;;;;17.30;10.38;;;;;;;12.41;100.00;102402.38;5080693;28;20040;-53
2022/04/27 05:04:46;;;;;;;20.75;10.80;;;;;;;12.43;100.00;102402.22;5057102;28;20223;-54
2022/04/27 05:07:33;;;;;;;17.95;10.35;;;;;;;12.51;100.00;102401.38;5061904;28;20037;-56
2022/04/27 05:10:15;;;;;;;21.73;10.50;;;;;;;12.64;100.00;102398.16;5082697;28;20119;-55
2022/04/27 05:13:06;;;;;;;20.08;9.82;;;;;;;12.57;100.00;102400.69;5075826;28;20104;-54
2022/04/27 05:15:50;;;;;;;24.23;10.57;;;;;;;12.55;100.00;102408.91;5086992;28;20109;-52
2022/04/27 05:18:41;;;;;;;20.67;10.60;;;;;;;12.69;100.00;102410.06;5088660;28;20071;-55
2022/04/27 05:21:24;;;;;;;19.95;9.40;;;;;;;12.62;100.00;102407.22;5061987;28;20055;-55
2022/04/27 05:24:04;;;;;;;23.55;10.75;;;;;;;12.86;100.00;102412.69;5083785;28;20037;-55
2022/04/27 05:27:04;;;;;;;18.05;9.60;;;;;;;12.88;100.00;102416.03;5090150;28;20025;-55
2022/04/27 05:32:23;;;;;;;22.45;10.32;;;;;;;12.90;100.00;102422.94;5082049;28;20083;-53
2022/04/27 05:35:18;;;;;;;19.27;9.55;;;;;;;13.14;100.00;102431.91;5057129;28;20126;-56
2022/04/27 05:38:05;;;;;;;20.83;10.15;;;;;;;12.99;100.00;102430.94;5083136;28;20041;-56
2022/04/27 05:40:49;;;;;;;21.48;9.98;;;;;;;12.94;100.00;102434.16;5078580;28;20055;-57
2022/04/27 05:43:34;;;;;;;19.98;10.43;;;;;;;12.91;100.00;102434.50;5064981;28;20055;-54
2022/04/27 05:46:17;;;;;;;19.73;9.82;;;;;;;12.96;100.00;102437.53;5082662;28;20071;-53
2022/04/27 05:48:52;;;;;;;20.02;10.95;;;;;;;12.91;100.00;102434.50;5089675;28;20048;-56
2022/04/27 05:51:37;;;;;;;18.00;9.48;;;;;;;12.89;100.00;102442.72;5066255;28;20035;-56
2022/04/27 05:54:14;;;;;;;21.55;10.63;;;;;;;13.05;100.00;102441.03;5082561;28;20048;-53
2022/04/27 05:57:02;;;;;;;18.00;10.13;;;;;;;13.15;100.00;102441.66;5082036;28;20037;-58
2022/04/27 05:59:53;;;;;;;17.15;10.05;;;;;;;13.17;100.00;102445.00;5071514;28;20056;-56
2022/04/27 06:02:43;;;;;;;21.67;9.85;;;;;;;13.25;100.00;102448.66;5072492;28;20044;-54
2022/04/27 06:05:11;;;;;;;21.85;9.27;;;;;;;13.30;100.00;102451.69;5086808;28;20036;-54
2022/04/27 06:07:38;;;;;;;27.10;9.45;;;;;;;13.32;99.59;102455.84;5059797;28;20029;-53
2022/04/27 06:10:08;;;;;;;15.55;9.25;;;;;;;13.39;96.99;102458.69;5056591;28;20097;-55
2022/04/27 06:12:47;;;;;;;22.05;9.05;;;;;;;13.43;96.20;102465.41;5059749;28;20053;-56
2022/04/27 06:15:42;;;;;;;20.55;9.75;;;;;;;13.53;95.89;102465.19;5078489;28;20044;-53
2022/04/27 06:18:22;;;;;;;21.85;10.52;;;;;;;13.71;94.42;102472.19;5085284;28;20097;-53
2022/04/27 06:20:47;;;;;;;24.33;10.60;;;;;;;13.66;96.25;102469.19;5077762;28;20056;-54
2022/04/27 06:23:16;;;;;;;17.35;9.80;;;;;;;13.78;95.76;102470.44;5089450;28;20037;-54
2022/04/27 06:25:47;;;;;;;15.80;9.18;;;;;;;13.71;99.20;102470.31;5072796;28;20045;-56
2022/04/27 06:28:17;;;;;;;17.88;9.23;;;;;;;13.74;100.00;102475.34;5084368;28;20028;-56
2022/04/27 06:30:43;;;;;;;22.52;9.65;;;;;;;13.84;99.87;102480.50;5077878;28;20071;-54
2022/04/27 06:33:09;;;;;;;15.98;9.10;;;;;;;13.81;100.00;102477.34;5089585;28;20052;-57
2022/04/27 06:35:35;;;;;;;15.05;8.68;;;;;;;13.86;98.80;102483.88;5072813;28;20040;-56
2022/04/27 06:38:08;;;;;;;15.15;8.73;;;;;;;13.93;97.76;102486.66;5083036;28;20024;-54
2022/04/27 06:40:35;;;;;;;16.83;8.45;;;;;;;14.05;94.81;102482.56;5080085;28;20041;-57
2022/04/27 06:43:00;;;;;;;18.10;8.98;;;;;;;14.19;92.98;102488.19;5093128;28;20039;-56
2022/04/27 06:45:45;;;;;;;17.02;7.93;;;;;;;14.25;90.82;102483.94;5077519;28;20070;-54
2022/04/27 06:48:30;;;;;;;18.55;7.68;;;;;;;14.30;88.71;102487.75;5089999;28;20121;-54
2022/04/27 06:51:15;;;;;;;14.57;7.88;;;;;;;14.38;86.94;102483.31;5080773;28;20059;-55
2022/04/27 06:53:59;;;;;;;20.25;7.97;;;;;;;14.55;85.02;102495.63;5088783;28;20051;-55
2022/04/27 06:56:36;;;;;;;12.85;7.10;;;;;;;14.59;82.67;102496.13;5076411;28;20041;-55
2022/04/27 06:59:29;;;;;;;18.55;7.63;;;;;;;14.71;77.98;102497.38;5065223;28;20059;-55
2022/04/27 07:02:00;;;;;;;11.77;7.28;;;;;;;14.79;77.35;102506.41;5087499;28;20558;-57
2022/04/27 07:04:26;;;;;;;20.98;6.95;;;;;;;14.86;76.81;102501.97;5089197;28;20036;-56
2022/04/27 07:06:53;;;;;;;12.70;7.85;;;;;;;14.79;77.07;102509.94;5080170;28;20044;-55
2022/04/27 07:09:20;;;;;;;21.67;8.60;;;;;;;14.99;76.11;102507.56;5093407;28;20025;-55
2022/04/27 07:11:46;;;;;;;13.73;7.82;;;;;;;14.99;76.70;102512.94;5083750;28;20029;-53
2022/04/27 07:14:15;;;;;;;16.93;7.93;;;;;;;15.01;77.22;102516.28;5086374;28;20040;-58
2022/04/27 07:16:42;;;;;;;14.10;7.88;;;;;;;15.20;77.48;102525.69;5091129;28;20047;-56
2022/04/27 07:19:08;;;;;;;12.23;8.23;;;;;;;15.22;77.63;102522.78;5080099;28;20037;-55
2022/04/27 07:21:34;;;;;;;12.83;7.80;;;;;;;15.15;78.03;102521.88;5091515;28;20063;-55
2022/04/27 07:24:02;;;;;;;17.93;7.37;;;;;;;15.41;76.54;102525.97;5085249;28;20356;-53
2022/04/27 07:26:28;;;;;;;14.88;8.65;;;;;;;15.54;76.30;102528.84;5084068;28;20270;-55
2022/04/27 07:28:55;;;;;;;18.73;7.95;;;;;;;15.69;75.48;102528.81;5092950;28;20037;-56
2022/04/27 07:31:22;;;;;;;21.70;10.23;;;;;;;15.74;75.65;102528.25;5067239;28;20123;-57
2022/04/27 07:33:47;;;;;;;13.77;8.10;;;;;;;15.88;74.81;102534.66;5062593;28;20275;-57
2022/04/27 07:36:12;;;;;;;13.37;8.70;;;;;;;15.86;73.95;102540.22;5056843;28;20102;-59
2022/04/27 07:38:38;;;;;;;18.20;8.20;;;;;;;16.01;71.83;102539.41;5058627;28;20064;-58
2022/04/27 07:41:04;;;;;;;13.13;7.97;;;;;;;15.88;71.30;102542.75;5064509;28;20408;-57
2022/04/27 07:43:30;;;;;;;14.82;7.63;;;;;;;16.01;70.14;102542.09;5063093;28;20048;-59
2022/04/27 07:45:56;;;;;;;19.50;9.00;;;;;;;16.06;70.66;102545.06;5069934;28;20037;-55
2022/04/27 07:48:21;;;;;;;14.98;8.63;;;;;;;16.11;68.48;102550.72;5075181;28;20101;-57
2022/04/27 07:50:48;;;;;;;18.65;7.53;;;;;;;16.18;67.78;102548.94;5061406;28;20043;-58
2022/04/27 07:53:13;;;;;;;13.83;6.87;;;;;;;16.22;61.71;102549.38;5067274;28;20033;-56
2022/04/27 07:55:38;;;;;;;9.07;5.73;;;;;;;16.42;60.07;102552.28;5064915;28;20067;-58
2022/04/27 07:58:04;;;;;;;7.73;4.97;;;;;;;16.52;58.13;102549.28;5060480;28;20037;-57
2022/04/27 08:00:30;;;;;;;8.02;3.78;;;;;;;16.68;55.21;102550.00;5066056;28;20432;-52
2022/04/27 08:02:55;;;;;;;10.70;3.87;;;;;;;16.59;54.06;102541.19;5065705;28;20105;-58
2022/04/27 08:05:21;;;;;;;6.60;4.30;;;;;;;16.59;53.25;102549.31;5062310;28;20024;-57
2022/04/27 08:07:46;;;;;;;9.93;4.30;;;;;;;16.64;51.51;102557.69;5064277;28;20088;-57
2022/04/27 08:10:15;;;;;;;6.15;3.33;;;;;;;16.70;50.10;102550.66;5070058;28;20037;-58
2022/04/27 08:12:46;;;;;;;10.30;4.72;;;;;;;16.85;51.64;102564.09;5064949;28;20255;-56
2022/04/27 08:15:13;;;;;;;12.30;6.10;;;;;;;17.02;52.91;102562.78;5063714;28;20022;-57
2022/04/27 08:17:51;;;;;;;12.27;6.43;;;;;;;17.12;52.66;102561.63;5055886;28;20037;-56
2022/04/27 08:23:10;;;;;;;8.93;5.23;;;;;;;17.14;52.32;102563.06;5068334;28;20206;-55
2022/04/27 08:25:36;;;;;;;15.98;6.60;;;;;;;17.19;51.80;102566.06;5062022;28;20316;-57
2022/04/27 08:28:06;;;;;;;14.82;6.35;;;;;;;17.33;51.43;102575.06;5065971;28;20097;-57
2022/04/27 08:30:34;;;;;;;13.85;6.65;;;;;;;17.49;50.70;102575.78;5064120;28;20032;-55
2022/04/27 08:33:00;;;;;;;14.17;6.63;;;;;;;17.60;49.99;102572.53;5068349;28;20049;-57
2022/04/27 08:35:27;;;;;;;16.83;6.15;;;;;;;17.86;49.46;102581.78;5065926;28;20305;-57
2022/04/27 08:37:52;;;;;;;22.60;6.80;;;;;;;17.95;48.58;102577.03;5058814;28;20044;-57
2022/04/27 08:40:19;;;;;;;19.43;5.77;;;;;;;18.08;47.27;102580.84;5061838;28;20271;-52
2022/04/27 08:42:45;;;;;;;11.50;4.93;;;;;;;18.32;45.73;102587.59;5064750;28;20040;-56
2022/04/27 08:45:10;;;;;;;9.50;4.03;;;;;;;18.32;43.97;102591.13;5073000;28;20277;-54
2022/04/27 08:47:36;;;;;;;5.57;3.17;;;;;;;18.69;41.72;102579.09;5064523;28;20693;-57
2022/04/27 08:50:15;;;;;;;6.10;3.37;;;;;;;18.85;41.04;102588.69;5066547;28;20056;-57
2022/04/27 08:52:42;;;;;;;7.67;1.60;;;;;;;18.98;37.33;102583.31;5078776;28;20039;-54
2022/04/27 08:55:08;;;;;;;9.47;2.70;;;;;;;19.09;37.97;102587.25;5074437;28;20270;-57
2022/04/27 08:57:35;;;;;;;5.43;1.80;;;;;;;19.17;37.10;102584.31;5061107;28;20271;-58
2022/04/27 09:00:02;;;;;;;4.45;1.98;;;;;;;19.43;36.79;102589.91;5066097;28;20302;-57
2022/04/27 09:02:28;;;;;;;8.07;2.20;;;;;;;19.43;36.37;102589.91;5086635;28;20073;-54
2022/04/27 09:05:14;;;;;;;3.42;1.40;;;;;;;19.60;35.87;102588.38;5078389;28;20278;-53
2022/04/27 09:07:46;;;;;;;2.87;1.40;;;;;;;20.04;34.56;102595.97;5065929;28;20040;-56
2022/04/27 09:10:15;;;;;;;4.10;1.40;;;;;;;20.02;34.46;102603.50;5084627;28;20270;-57
2022/04/27 09:12:50;;;;;;;7.00;2.00;;;;;;;20.44;33.76;102601.16;5084168;28;20294;-50
2022/04/27 09:15:19;;;;;;;6.03;2.00;;;;;;;20.82;33.84;102601.34;5077941;28;20274;-56
2022/04/27 09:20:47;;;;;;;;;;;;;;;21.39;34.46;102598.53;5086622;28;20269;-59
2022/04/27 09:23:37;;;;;;;9.30;3.67;;;;;;;22.16;33.92;102597.19;5077168;28;19919;-57
2022/04/27 09:26:27;;;;;;;9.53;3.57;;;;;;;23.01;32.86;102594.41;5085591;28;20066;-59
2022/04/27 09:28:53;;;;;;;11.00;3.60;;;;;;;23.65;31.37;102592.84;5089408;28;20036;-59
2022/04/27 09:31:30;;;;;;;6.60;3.10;;;;;;;24.16;30.28;102593.00;5074276;28;20036;-58
2022/04/27 09:34:02;;;;;;;6.88;3.28;;;;;;;25.67;28.59;102598.06;5062650;28;20040;-58
2022/04/27 09:36:28;;;;;;;7.30;3.57;;;;;;;25.67;28.12;102598.06;5065001;28;20071;-57
2022/04/27 09:38:57;;;;;;;10.00;4.00;;;;;;;26.55;27.23;102601.72;5063376;28;20052;-60
2022/04/27 09:41:41;;;;;;;7.47;3.50;;;;;;;26.64;27.23;102611.13;5068607;28;20062;-59
2022/04/27 09:44:28;;;;;;;6.47;2.53;;;;;;;27.82;25.21;102609.34;5080438;28;20036;-59
2022/04/27 09:46:53;;;;;;;10.13;3.10;;;;;;;28.83;23.64;102608.09;5068922;28;20036;-58
2022/04/27 09:49:19;;;;;;;;;;;;;;;29.24;23.24;102607.19;5076803;28;20057;-59
2022/04/27 09:51:52;;;;;;;6.23;3.13;;;;;;;29.62;23.19;102607.59;5083452;28;19913;-59
2022/04/27 09:54:29;;;;;;;8.50;3.03;;;;;;;30.18;22.18;102614.72;5061005;28;20045;-60
2022/04/27 09:56:59;;;;;;;6.38;2.80;;;;;;;29.59;22.90;102611.75;5073786;28;20033;-59
2022/04/27 09:59:29;;;;;;;6.60;2.73;;;;;;;28.00;23.62;102610.75;5075202;28;20032;-58
2022/04/27 10:01:57;;;;;;;9.57;2.97;;;;;;;26.70;24.78;102603.75;5068289;28;20029;-57
2022/04/27 10:04:25;;;;;;;6.37;2.67;;;;;;;27.33;24.15;102609.41;5065670;28;20037;-58
2022/04/27 10:06:52;;;;;;;6.43;2.50;;;;;;;26.95;24.60;102603.13;5083824;28;20055;-59
2022/04/27 10:09:17;;;;;;;5.23;2.33;;;;;;;27.45;24.42;102608.34;5077188;28;20036;-59
2022/04/27 10:11:44;;;;;;;;;;;;;;;26.46;25.36;102610.41;5092940;28;20119;-59
2022/04/27 10:14:11;;;;;;;10.43;3.90;;;;;;;27.30;25.01;102607.19;5084400;28;19928;-59
2022/04/27 10:16:36;;;;;;;5.43;2.90;;;;;;;29.08;22.84;102600.91;5074578;28;20051;-57
2022/04/27 10:19:07;;;;;;;5.00;2.47;;;;;;;29.03;22.93;102605.28;5093797;28;20032;-59
2022/04/27 10:21:56;;;;;;;5.63;3.10;;;;;;;29.20;22.54;102609.66;5081417;28;20037;-58
2022/04/27 10:24:34;;;;;;;7.10;2.93;;;;;;;30.66;20.94;102613.25;5086262;28;20033;-58
2022/04/27 10:27:20;;;;;;;4.63;2.73;;;;;;;30.08;22.02;102605.69;5075041;28;20029;-60
2022/04/27 10:29:50;;;;;;;5.57;2.92;;;;;;;29.93;21.56;102612.13;5056545;28;20033;-58
2022/04/27 10:32:34;;;;;;;5.03;3.00;;;;;;;28.28;23.11;102603.97;5076135;28;20050;-58
2022/04/27 10:35:33;;;;;;;7.67;2.77;;;;;;;26.74;24.25;102607.63;5080794;28;20041;-58
2022/04/27 10:38:02;;;;;;;7.43;2.70;;;;;;;26.53;24.43;102606.66;5070575;28;20044;-58
2022/04/27 10:40:30;;;;;;;4.93;3.10;;;;;;;27.10;24.12;102601.59;5085369;28;20043;-58
2022/04/27 10:43:02;;;;;;;8.53;3.00;;;;;;;29.02;22.47;102597.31;5092908;28;20099;-59
2022/04/27 10:45:28;;;;;;;8.17;3.00;;;;;;;28.58;22.80;102602.31;5080516;28;20036;-58
2022/04/27 10:47:53;;;;;;;;;;;;;;;28.27;23.08;102599.56;5090466;28;20063;-57
2022/04/27 10:50:23;;;;;;;8.47;3.30;;;;;;;27.67;23.43;102605.44;5087702;28;19935;-58
2022/04/27 10:52:55;;;;;;;7.37;2.90;;;;;;;27.68;23.58;102598.84;5082581;28;20032;-58
2022/04/27 10:55:35;;;;;;;7.43;3.10;;;;;;;27.87;23.42;102599.19;5093270;28;20029;-58
2022/04/27 10:58:15;;;;;;;12.93;3.40;;;;;;;28.28;23.27;102594.88;5084500;28;20036;-57
2022/04/27 11:01:02;;;;;;;16.43;5.23;;;;;;;28.10;23.63;102597.03;5089904;28;20044;-57
2022/04/27 11:03:35;;;;;;;6.50;3.30;;;;;;;28.15;23.47;102602.59;5092725;28;20047;-59
2022/04/27 11:06:03;;;;;;;5.40;2.40;;;;;;;29.07;22.08;102602.00;5076798;28;20033;-59
2022/04/27 11:08:56;;;;;;;8.53;4.13;;;;;;;28.22;22.49;102595.97;5088257;28;20050;-59
2022/04/27 11:11:26;;;;;;;10.83;5.17;;;;;;;30.07;21.10;102596.63;5079666;28;20096;-58
2022/04/27 11:13:58;;;;;;;9.23;4.40;;;;;;;32.05;19.94;102609.97;5090214;28;20041;-58
2022/04/27 11:16:24;;;;;;;11.77;4.50;;;;;;;30.88;20.24;102604.50;5087473;28;20067;-57
2022/04/27 11:18:57;;;;;;;7.30;3.90;;;;;;;31.61;20.13;102604.50;5082136;28;20068;-60
2022/04/27 11:21:25;;;;;;;18.23;10.57;;;;;;;33.08;19.50;102592.72;5093153;28;20063;-60
2022/04/27 11:23:51;;;;;;;9.65;4.00;;;;;;;34.34;18.10;102604.31;5082988;28;20044;-59
2022/04/27 11:26:17;;;;;;;12.98;7.35;;;;;;;35.09;16.74;102602.94;5086638;28;20048;-60
2022/04/27 11:28:44;;;;;;;9.07;3.60;;;;;;;34.21;17.98;102605.22;5090088;28;20047;-59
2022/04/27 11:31:11;;;;;;;11.10;5.03;;;;;;;32.85;19.23;102595.34;5079850;28;20096;-58
2022/04/27 11:33:40;;;;;;;17.75;9.63;;;;;;;34.31;18.39;102591.06;5092084;28;20028;-59
2022/04/27 11:36:26;;;;;;;5.88;2.88;;;;;;;31.58;18.49;102593.19;5084362;28;20111;-59
2022/04/27 11:38:54;;;;;;;25.33;13.35;;;;;;;33.72;17.90;102589.97;5081232;28;20048;-61
2022/04/27 11:41:23;;;;;;;18.45;11.75;;;;;;;35.01;16.85;102593.44;5092444;28;20063;-61
2022/04/27 11:43:51;;;;;;;8.15;2.83;;;;;;;34.72;16.84;102590.03;5082108;28;20029;-60
2022/04/27 11:46:17;;;;;;;12.77;7.03;;;;;;;33.97;17.56;102587.75;5085993;28;20080;-59
2022/04/27 11:48:48;;;;;;;7.97;2.85;;;;;;;32.43;18.63;102587.78;5089084;28;20045;-60
2022/04/27 11:51:13;;;;;;;4.78;2.33;;;;;;;33.53;17.68;102581.81;5078884;28;20039;-60
2022/04/27 11:53:45;;;;;;;10.80;5.22;;;;;;;35.17;16.77;102589.03;5091483;28;20041;-59