Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:18:58;;;;;;;1.60;0.87;;;;;;;;;;6140313;23;20435;-85
2024/04/02 00:25:43;;;;;;;2.10;0.90;;;;;;;;;;6045678;23;20394;-85
2024/04/02 00:34:41;;;;;;;1.73;0.80;;;;;;;;;;6184761;23;20446;-86
2024/04/02 00:47:50;;;;;;;0.80;0.67;;;;;;;;;;6125507;23;20403;-82
2024/04/02 01:04:07;;;;;;;1.07;0.90;;;;;;;;;;6163912;23;20593;-85
2024/04/02 01:10:32;;;;;;;3.03;1.13;;;;;;;;;;6166058;23;20449;-84
2024/04/02 01:13:15;;;;;;;;;;;;;;;;;;;;;
2024/04/02 01:22:19;;;;;;;3.00;0.87;;;;;;;;;;5946311;24;20401;-85
2024/04/02 01:31:52;;;;;;;3.47;0.80;;;;;;;;;;6163920;23;20431;-83
2024/04/02 01:34:44;;;;;;;5.03;1.40;;;;;;;;;;6046267;23;20410;-84
2024/04/02 01:37:50;;;;;;;1.50;0.90;;;;;;;;;;6022036;23;20422;-84
2024/04/02 01:40:50;;;;;;;1.10;0.90;;;;;;;;;;6022977;23;20430;-85
2024/04/02 01:46:50;;;;;;;0.60;0.60;;;;;;;;;;6165874;23;20402;-82
2024/04/02 01:56:08;;;;;;;4.07;0.97;;;;;;;;;;6200694;23;20379;-83
2024/04/02 02:11:33;;;;;;;;;;;;;;;;;;;;;
2024/04/02 02:19:03;;;;;;;3.03;1.10;;;;;;;;;;6195984;23;20353;-86
2024/04/02 03:16:03;;;;;;;1.53;0.90;;;;;;;;;;6013961;23;21010;-83
2024/04/02 03:19:10;;;;;;;0.93;0.80;;;;;;;;;;5939341;24;20878;-84
2024/04/02 03:22:00;;;;;;;1.57;0.90;;;;;;;;;;6143832;23;20454;-83
2024/04/02 03:24:57;;;;;;;1.00;0.80;;;;;;;;;;6160650;23;20480;-86
2024/04/02 03:27:52;;;;;;;0.90;0.80;;;;;;;;;;6163644;23;20410;-85
2024/04/02 03:34:10;;;;;;;0.83;0.83;;;;;;;;;;6164178;23;20402;-83
2024/04/02 03:36:53;;;;;;;0.70;0.70;;;;;;;;;;6150726;23;20463;-89
2024/04/02 03:40:05;;;;;;;0.70;0.67;;;;;;;;;;6180821;23;20451;-87
2024/04/02 03:50:21;;;;;;;;;;;;;;;;;;;;;
2024/04/02 03:56:36;;;;;;;1.47;0.80;;;;;;;;;;6073596;23;20561;-88
2024/04/02 04:27:16;;;;;;;1.27;0.73;;;;;;;;;;6191308;23;20478;-84
2024/04/02 04:33:12;;;;;;;1.40;0.80;;;;;;;;;;6194882;23;20373;-84
2024/04/02 04:36:19;;;;;;;;;;;;;;;;;;;;;
2024/04/02 04:39:23;;;;;;;3.40;0.93;;;;;;;;;;6200016;23;20453;-83
2024/04/02 04:42:02;;;;;;;2.73;1.20;;;;;;;;;;6154761;23;20845;-84
2024/04/02 04:50:57;;;;;;;1.67;1.20;;;;;;;;;;6201969;23;20405;-87
2024/04/02 04:53:43;;;;;;;2.07;0.80;;;;;;;;;;6155726;23;20406;-85
2024/04/02 04:56:37;;;;;;;1.40;0.93;;;;;;;;;;6176612;23;20405;-87
2024/04/02 04:59:41;;;;;;;2.20;0.97;;;;;;;;;;6163713;23;20442;-82
2024/04/02 05:03:04;;;;;;;1.97;0.70;;;;;;;;;;6183639;23;20460;-83
2024/04/02 05:05:55;;;;;;;3.47;1.20;;;;;;;;;;6178648;23;20470;-85
2024/04/02 05:09:13;;;;;;;1.83;1.73;;;;;;;;;;6150772;23;20401;-84
2024/04/02 05:11:42;;;;;;;1.00;1.00;;;;;;;;;;6169885;23;20418;-82
2024/04/02 05:21:03;;;;;;;1.73;1.10;;;;;;;;;;6089605;23;20424;-88
2024/04/02 05:23:30;;;;;;;1.20;0.80;;;;;;;;;;6157900;23;20536;-84
2024/04/02 05:26:00;;;;;;;5.03;1.10;;;;;;;;;;6152771;23;20414;-84
2024/04/02 05:29:21;;;;;;;;;;;;;;;;;;;;;
2024/04/02 05:35:16;;;;;;;1.27;1.00;;;;;;;;;;6139889;23;20416;-85
2024/04/02 05:38:25;;;;;;;1.40;1.13;;;;;;;;;;6116945;23;20414;-86
2024/04/02 05:41:03;;;;;;;1.50;1.10;;;;;;;;;;6089672;23;20420;-84
2024/04/02 05:47:39;;;;;;;1.10;1.00;;;;;;;;;;6046300;23;20735;-85
2024/04/02 05:54:00;;;;;;;1.07;1.07;;;;;;;;;;6065638;23;20407;-83
2024/04/02 05:56:40;;;;;;;1.97;1.10;;;;;;;;;;6085889;23;20400;-85
2024/04/02 05:59:12;;;;;;;1.33;1.23;;;;;;;;;;6086965;23;20458;-81
2024/04/02 06:02:02;;;;;;;2.73;1.20;;;;;;;;;;6091809;23;20431;-84
2024/04/02 06:08:59;;;;;;;5.13;2.10;;;;;;;;;;6060034;23;20393;-87
2024/04/02 06:17:19;;;;;;;3.90;1.50;;;;;;;;;;6196295;23;20947;-84
2024/04/02 06:20:02;;;;;;;3.57;1.87;;;;;;;;;;6168752;23;20446;-85
2024/04/02 06:22:51;;;;;;;2.80;1.10;;;;;;;;;;6146931;23;20798;-84
2024/04/02 06:25:33;;;;;;;3.07;1.70;;;;;;;;;;6145380;23;20412;-83
2024/04/02 06:28:43;;;;;;;3.47;1.53;;;;;;;;;;6135432;23;20411;-85
2024/04/02 06:31:11;;;;;;;2.07;1.57;;;;;;;;;;6146884;23;21086;-84
2024/04/02 06:37:17;;;;;;;4.57;2.63;;;;;;;;;;6196916;23;20446;-84
2024/04/02 06:44:08;;;;;;;2.47;1.47;;;;;;;;;;6131450;23;20421;-83
2024/04/02 06:46:56;;;;;;;4.40;1.40;;;;;;;;;;6051937;23;20410;-84
2024/04/02 06:59:28;;;;;;;5.33;1.10;;;;;;;;;;6198487;23;20436;-84
2024/04/02 07:01:59;;;;;;;3.67;1.43;;;;;;;;;;6098546;23;20396;-85
2024/04/02 07:08:14;;;;;;;;;;;;;;;;;;;;;
2024/04/02 07:17:11;;;;;;;2.40;0.93;;;;;;;;;;6191863;23;20450;-90
2024/04/02 07:32:56;;;;;;;4.90;2.77;;;;;;;;;;6196408;23;20476;-87
2024/04/02 07:35:40;;;;;;;3.27;1.90;;;;;;;;;;6090464;23;20438;-84
2024/04/02 07:38:34;;;;;;;3.53;1.10;;;;;;;;;;6100884;23;20513;-85
2024/04/02 07:41:25;;;;;;;6.63;1.60;;;;;;;;;;6158281;23;20422;-84
2024/04/02 07:44:02;;;;;;;1.87;1.10;;;;;;;;;;6152304;23;20394;-84
2024/04/02 07:46:54;;;;;;;2.60;1.00;;;;;;;;;;6158616;23;20393;-84
2024/04/02 07:49:40;;;;;;;2.60;1.67;;;;;;;;;;6148321;23;20405;-84
2024/04/02 07:55:23;;;;;;;2.27;1.30;;;;;;;;;;6159594;23;20406;-84
2024/04/02 07:58:37;;;;;;;2.33;1.20;;;;;;;;;;6195195;23;20473;-84
2024/04/02 08:15:36;;;;;;;1.97;1.10;;;;;;;;;;6138487;23;20439;-84
2024/04/02 08:18:31;;;;;;;4.27;1.00;;;;;;;;;;6105596;23;20409;-84
2024/04/02 08:31:55;;;;;;;3.23;0.93;;;;;;;;;;6129982;23;20468;-83
2024/04/02 08:34:40;;;;;;;;;;;;;;;;;;;;;
2024/04/02 08:37:23;;;;;;;3.50;1.20;;;;;;;;;;6187974;23;20466;-84
2024/04/02 08:40:38;;;;;;;2.50;1.40;;;;;;;;;;6186239;23;20516;-88
2024/04/02 08:51:10;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:04:35;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:07:40;;;;;;;4.83;1.50;;;;;;;;;;6051561;23;20429;-83
2024/04/02 09:14:27;;;;;;;3.23;1.13;;;;;;;;;;6020764;23;20398;-84
2024/04/02 09:34:39;;;;;;;2.20;0.97;;;;;;;;;;6037561;23;20443;-86
2024/04/02 09:37:42;;;;;;;2.10;0.90;;;;;;;;;;6130968;23;20630;-85
2024/04/02 09:40:48;;;;;;;1.13;0.67;;;;;;;;;;6051667;23;20462;-86
2024/04/02 09:47:24;;;;;;;;;;;;;;;;;;;;;
2024/04/02 09:50:45;;;;;;;2.63;0.83;;;;;;;;;;6076121;23;20490;-84
2024/04/02 09:53:28;;;;;;;1.80;0.90;;;;;;;;;;6048687;23;20421;-84
2024/04/02 09:56:04;;;;;;;1.43;0.60;;;;;;;;;;6104734;23;20804;-83
2024/04/02 09:58:58;;;;;;;1.23;0.60;;;;;;;;;;6082430;23;20455;-84
2024/04/02 10:02:00;;;;;;;1.20;0.67;;;;;;;;;;6111862;23;20432;-84
2024/04/02 10:10:47;;;;;;;1.27;0.50;;;;;;;;;;6167171;23;20418;-84
2024/04/02 10:13:36;;;;;;;;;;;;;;;;;;;;;
2024/04/02 10:19:42;;;;;;;1.43;0.70;;;;;;;;;;6165606;23;20577;-83
2024/04/02 10:22:26;;;;;;;3.03;0.70;;;;;;;;;;6047312;23;20412;-85
2024/04/02 10:25:18;;;;;;;3.93;0.80;;;;;;;;;;6031318;23;20441;-87
2024/04/02 10:28:09;;;;;;;2.40;0.80;;;;;;;;;;6034739;23;20477;-86
2024/04/02 10:48:12;;;;;;;2.03;0.70;;;;;;;;;;6173368;23;20428;-84
2024/04/02 10:59:05;;;;;;;1.50;0.67;;;;;;;;;;6050196;23;20397;-85
2024/04/02 11:08:51;;;;;;;;;;;;;;;;;;;;;
2024/04/02 11:17:53;;;;;;;2.07;0.70;;;;;;;;;;6085915;23;20776;-86
2024/04/02 11:26:19;;;;;;;1.60;0.60;;;;;;;;;;6136585;23;20407;-85
2024/04/02 11:29:21;;;;;;;5.23;1.73;;;;;;;;;;6115457;23;20399;-85
2024/04/02 11:35:38;;;;;;;1.57;0.80;;;;;;;;;;6137634;23;20460;-84
2024/04/02 11:45:29;;;;;;;1.73;0.70;;;;;;;;;;6103371;23;20449;-84
2024/04/02 11:51:07;;;;;;;2.83;1.00;;;;;;;;;;6186222;23;20449;-83
2024/04/02 11:54:15;;;;;;;2.70;0.80;;;;;;;;;;6139313;23;20397;-86
2024/04/02 12:16:16;;;;;;;2.30;0.70;;;;;;;;;;6123730;23;20382;-84
2024/04/02 12:19:28;;;;;;;;;;;;;;;;;;;;;
2024/04/02 12:22:21;;;;;;;5.00;0.97;;;;;;;;;;6029269;23;20408;-84
2024/04/02 12:32:27;;;;;;;;;;;;;;;;;;;;;
2024/04/02 12:38:53;;;;;;;4.23;1.20;;;;;;;;;;6082110;23;20388;-84
2024/04/02 12:41:59;;;;;;;2.30;0.67;;;;;;;;;;6037968;23;20413;-89
2024/04/02 12:54:45;;;;;;;2.33;1.10;;;;;;;;;;6196076;23;20687;-84
2024/04/02 12:57:23;;;;;;;3.03;1.10;;;;;;;;;;6136590;23;20429;-85
2024/04/02 13:05:33;;;;;;;2.30;1.30;;;;;;;;;;6198712;23;20458;-84
2024/04/02 13:18:55;;;;;;;1.93;1.30;;;;;;;;;;6192400;23;20444;-85
2024/04/02 13:28:29;;;;;;;1.60;0.70;;;;;;;;;;6133651;23;20678;-84
2024/04/02 13:31:20;;;;;;;4.60;1.10;;;;;;;;;;6169094;23;20424;-86
2024/04/02 13:46:41;;;;;;;2.20;0.80;;;;;;;;;;6190061;23;20458;-88
2024/04/02 13:49:30;;;;;;;;;;;;;;;;;;;;;
2024/04/02 13:52:30;;;;;;;2.83;1.20;;;;;;;;;;6140122;23;20403;-85
2024/04/02 13:55:33;;;;;;;2.00;1.30;;;;;;;;;;6173966;23;20389;-85
2024/04/02 13:58:34;;;;;;;3.80;1.33;;;;;;;;;;6128629;23;20403;-87
2024/04/02 14:01:06;;;;;;;4.13;1.03;;;;;;;;;;6123522;23;20840;-86
2024/04/02 14:04:18;;;;;;;;;;;;;;;;;;;;;
2024/04/02 14:09:58;;;;;;;5.77;1.40;;;;;;;;;;6139543;23;20430;-85
2024/04/02 14:12:30;;;;;;;3.47;1.43;;;;;;;;;;6116611;23;20399;-85
2024/04/02 14:14:58;;;;;;;2.60;1.20;;;;;;;;;;6116776;23;20417;-85
2024/04/02 14:20:27;;;;;;;3.60;1.40;;;;;;;;;;6126032;23;20446;-85
2024/04/02 14:23:00;;;;;;;1.87;1.67;;;;;;;;;;6114259;23;20415;-86
2024/04/02 14:25:47;;;;;;;1.80;1.23;;;;;;;;;;6136740;23;20904;-86
2024/04/02 14:28:20;;;;;;;1.53;0.80;;;;;;;;;;6112175;23;20407;-85
2024/04/02 14:31:03;;;;;;;2.90;1.20;;;;;;;;;;6136392;23;20423;-85
2024/04/02 14:34:13;;;;;;;6.93;1.30;;;;;;;;;;6117235;23;20386;-84
2024/04/02 14:36:58;;;;;;;2.40;1.03;;;;;;;;;;6134738;23;20403;-87
2024/04/02 14:39:41;;;;;;;3.57;1.00;;;;;;;;;;6118906;23;20438;-86
2024/04/02 14:42:32;;;;;;;1.97;1.00;;;;;;;;;;6137484;23;20395;-84
2024/04/02 14:45:15;;;;;;;4.47;1.30;;;;;;;;;;6116850;23;20407;-84
2024/04/02 14:48:20;;;;;;;3.47;0.90;;;;;;;;;;6113930;23;20781;-84
2024/04/02 14:50:45;;;;;;;2.27;1.10;;;;;;;;;;6112896;23;20472;-86
2024/04/02 14:53:28;;;;;;;4.17;1.40;;;;;;;;;;6115137;23;20413;-87
2024/04/02 14:59:27;;;;;;;4.50;1.37;;;;;;;;;;6146406;23;20438;-85
2024/04/02 15:12:22;;;;;;;2.07;0.90;;;;;;;;;;6043828;23;20374;-87
2024/04/02 15:15:26;;;;;;;3.50;1.20;;;;;;;;;;5997903;23;20410;-85
2024/04/02 15:18:17;;;;;;;5.07;1.67;;;;;;;;;;5997583;23;20414;-84
2024/04/02 15:21:00;;;;;;;5.60;1.47;;;;;;;;;;5997725;23;20454;-84
2024/04/02 15:23:37;;;;;;;1.77;1.00;;;;;;;;;;5997850;23;20414;-82
2024/04/02 15:26:23;;;;;;;3.33;1.20;;;;;;;;;;6026679;23;20401;-84
2024/04/02 15:29:18;;;;;;;2.27;1.57;;;;;;;;;;5997628;23;20409;-87
2024/04/02 15:31:58;;;;;;;2.70;1.20;;;;;;;;;;6030997;23;20450;-89
2024/04/02 15:34:49;;;;;;;2.37;1.03;;;;;;;;;;6119672;23;20792;-86
2024/04/02 15:37:30;;;;;;;2.30;1.37;;;;;;;;;;6182483;23;20466;-87
2024/04/02 15:40:18;;;;;;;2.90;1.40;;;;;;;;;;6187620;23;20505;-86
2024/04/02 15:42:53;;;;;;;5.30;1.23;;;;;;;;;;6156588;23;20490;-85
2024/04/02 15:45:25;;;;;;;6.00;0.93;;;;;;;;;;6157094;23;20458;-84
2024/04/02 15:48:16;;;;;;;2.10;0.90;;;;;;;;;;6181387;23;20458;-88
2024/04/02 15:50:43;;;;;;;2.53;1.00;;;;;;;;;;6181443;23;20494;-87
2024/04/02 15:56:56;;;;;;;5.13;1.17;;;;;;;;;;6102586;23;20862;-89
2024/04/02 16:02:24;;;;;;;6.40;1.87;;;;;;;;;;6135191;23;20411;-85
2024/04/02 16:05:05;;;;;;;3.80;1.30;;;;;;;;;;6115800;23;20405;-83
2024/04/02 16:07:45;;;;;;;2.07;1.37;;;;;;;;;;6115840;23;20409;-86
2024/04/02 16:10:47;;;;;;;4.30;1.20;;;;;;;;;;6130955;23;20457;-87
2024/04/02 16:13:22;;;;;;;4.07;1.50;;;;;;;;;;6131808;23;20454;-86
2024/04/02 16:16:05;;;;;;;2.93;1.30;;;;;;;;;;6131694;23;20549;-88
2024/04/02 16:18:41;;;;;;;2.20;1.13;;;;;;;;;;6123394;23;20812;-86
2024/04/02 16:21:16;;;;;;;4.57;1.10;;;;;;;;;;6117142;23;20425;-85
2024/04/02 16:24:01;;;;;;;2.20;1.07;;;;;;;;;;6117380;23;20425;-84
2024/04/02 16:26:55;;;;;;;2.80;2.20;;;;;;;;;;6117039;23;20876;-84
2024/04/02 16:29:28;;;;;;;3.23;1.67;;;;;;;;;;6113864;23;20411;-84
2024/04/02 16:32:04;;;;;;;1.80;1.30;;;;;;;;;;6117558;23;20407;-86
2024/04/02 16:34:53;;;;;;;5.00;2.10;;;;;;;;;;6119644;23;20406;-85
2024/04/02 16:37:28;;;;;;;6.67;1.67;;;;;;;;;;6099831;23;20397;-85
2024/04/02 16:40:05;;;;;;;4.97;1.63;;;;;;;;;;6115190;23;20452;-83
2024/04/02 16:42:49;;;;;;;4.60;2.70;;;;;;;;;;6110696;23;20431;-84
2024/04/02 16:45:39;;;;;;;4.50;1.80;;;;;;;;;;6113965;23;20407;-83
2024/04/02 16:48:45;;;;;;;7.93;2.20;;;;;;;;;;6052626;23;20449;-82
2024/04/02 16:51:32;;;;;;;5.83;1.37;;;;;;;;;;6051961;23;20552;-84
2024/04/02 16:54:46;;;;;;;5.10;1.60;;;;;;;;;;6052610;23;20414;-84
2024/04/02 16:57:45;;;;;;;4.60;2.47;;;;;;;;;;6032222;23;20406;-85
2024/04/02 17:00:20;;;;;;;4.37;1.93;;;;;;;;;;6106420;23;20450;-86
2024/04/02 17:03:09;;;;;;;4.20;1.90;;;;;;;;;;6142467;23;20402;-86
2024/04/02 17:05:41;;;;;;;9.90;3.67;;;;;;;;;;6119011;23;20403;-85
2024/04/02 17:08:44;;;;;;;6.53;1.93;;;;;;;;;;6132255;23;20402;-84
2024/04/02 17:11:28;;;;;;;4.77;1.30;;;;;;;;;;6123364;23;20426;-88
2024/04/02 17:14:25;;;;;;;6.80;1.70;;;;;;;;;;6156535;23;20454;-89
2024/04/02 17:19:45;;;;;;;3.80;1.60;;;;;;;;;;6179789;23;20472;-88
2024/04/02 17:22:22;;;;;;;3.40;2.07;;;;;;;;;;6163197;23;20465;-84
2024/04/02 17:25:15;;;;;;;6.10;2.70;;;;;;;;;;6182883;23;20458;-82
2024/04/02 17:27:42;;;;;;;4.57;1.97;;;;;;;;;;6144377;23;20744;-83
2024/04/02 17:30:18;;;;;;;7.17;2.13;;;;;;;;;;6142373;23;20771;-83
2024/04/02 17:32:57;;;;;;;4.67;1.60;;;;;;;;;;6148755;23;20432;-85
2024/04/02 17:35:33;;;;;;;6.30;2.03;;;;;;;;;;6146860;23;20772;-83
2024/04/02 17:38:06;;;;;;;5.57;1.67;;;;;;;;;;6144529;23;20425;-86
2024/04/02 17:40:56;;;;;;;4.30;1.73;;;;;;;;;;6144494;23;20460;-87
2024/04/02 17:44:07;;;;;;;2.90;1.30;;;;;;;;;;6179478;23;20407;-86
2024/04/02 17:47:03;;;;;;;4.10;1.30;;;;;;;;;;6154639;23;20406;-85
2024/04/02 17:49:35;;;;;;;6.80;2.30;;;;;;;;;;6153054;23;20402;-85
2024/04/02 17:52:14;;;;;;;2.83;1.50;;;;;;;;;;6157669;23;20398;-83
2024/04/02 18:04:17;;;;;;;5.43;1.57;;;;;;;;;;6047550;23;20415;-85
2024/04/02 18:07:02;;;;;;;3.60;1.50;;;;;;;;;;6072447;23;20401;-84
2024/04/02 18:09:49;;;;;;;3.30;2.13;;;;;;;;;;6032289;23;20413;-84
2024/04/02 18:15:25;;;;;;;5.63;1.57;;;;;;;;;;6050966;23;20397;-85
2024/04/02 18:18:15;;;;;;;5.20;1.57;;;;;;;;;;6032258;23;20478;-84
2024/04/02 18:20:59;;;;;;;4.20;1.90;;;;;;;;;;6042015;23;20534;-85
2024/04/02 18:23:52;;;;;;;4.00;1.40;;;;;;;;;;6042165;23;20489;-85
2024/04/02 18:33:54;;;;;;;3.80;1.40;;;;;;;;;;5960622;24;20423;-86
2024/04/02 18:36:27;;;;;;;7.40;1.40;;;;;;;;;;5948910;23;20413;-86
2024/04/02 18:39:04;;;;;;;2.30;1.33;;;;;;;;;;6023181;23;20450;-85
2024/04/02 18:41:36;;;;;;;3.03;1.80;;;;;;;;;;5998304;23;20433;-85
2024/04/02 18:44:17;;;;;;;3.80;1.40;;;;;;;;;;6002373;23;20411;-85
2024/04/02 18:47:09;;;;;;;10.90;3.00;;;;;;;;;;6124207;23;20402;-85
2024/04/02 18:50:02;;;;;;;9.80;2.40;;;;;;;;;;6144531;23;20408;-85
2024/04/02 18:52:49;;;;;;;3.97;1.77;;;;;;;;;;6144698;23;20472;-85
2024/04/02 18:55:20;;;;;;;5.23;1.70;;;;;;;;;;6168373;23;20403;-84
2024/04/02 18:57:57;;;;;;;5.50;2.07;;;;;;;;;;6141716;23;20403;-86
2024/04/02 19:00:30;;;;;;;5.77;2.50;;;;;;;;;;6143816;23;20450;-85
2024/04/02 19:03:17;;;;;;;4.47;1.90;;;;;;;;;;6141326;23;20402;-85
2024/04/02 19:09:42;;;;;;;7.93;2.90;;;;;;;;;;6091900;23;20381;-84
2024/04/02 19:12:14;;;;;;;3.40;1.87;;;;;;;;;;6061604;23;20410;-85
2024/04/02 19:14:43;;;;;;;4.87;1.70;;;;;;;;;;6032662;23;20406;-86
2024/04/02 19:17:25;;;;;;;5.27;2.00;;;;;;;;;;6102801;23;20408;-87
2024/04/02 19:23:02;;;;;;;6.00;2.10;;;;;;;;;;6049795;23;20424;-86
2024/04/02 19:25:38;;;;;;;6.57;3.10;;;;;;;;;;6143972;23;20405;-86
2024/04/02 19:28:34;;;;;;;5.83;2.03;;;;;;;;;;6150218;23;20406;-87
2024/04/02 19:34:38;;;;;;;6.70;1.93;;;;;;;;;;6049962;23;20407;-87
2024/04/02 19:37:29;;;;;;;6.30;2.27;;;;;;;;;;6036019;23;20409;-87
2024/04/02 19:40:05;;;;;;;5.20;1.80;;;;;;;;;;6103688;23;20460;-86
2024/04/02 19:43:02;;;;;;;11.67;2.50;;;;;;;;;;6056291;23;20934;-86
2024/04/02 19:46:20;;;;;;;3.60;2.07;;;;;;;;;;6105502;23;20755;-86
2024/04/02 19:49:21;;;;;;;3.20;1.80;;;;;;;;;;6088509;23;20404;-89
2024/04/02 19:55:09;;;;;;;6.93;1.97;;;;;;;;;;6101803;23;20392;-87
2024/04/02 19:57:42;;;;;;;7.60;2.07;;;;;;;;;;6082245;23;20401;-87
2024/04/02 20:00:10;;;;;;;4.20;1.67;;;;;;;;;;6080737;23;20444;-87
2024/04/02 20:02:55;;;;;;;8.40;2.40;;;;;;;;;;6080147;23;20408;-88
2024/04/02 20:05:37;;;;;;;4.43;2.30;;;;;;;;;;6083601;23;20389;-86
2024/04/02 20:11:26;;;;;;;6.47;2.13;;;;;;;;;;6107030;23;20515;-86
2024/04/02 20:14:29;;;;;;;;;;;;;;;;;;;;;
2024/04/02 20:17:13;;;;;;;3.30;2.67;;;;;;;;;;6079701;23;20400;-86
2024/04/02 20:19:51;;;;;;;5.50;2.23;;;;;;;;;;6160682;23;20443;-87
2024/04/02 20:22:36;;;;;;;6.40;2.87;;;;;;;;;;6145648;23;21018;-85
2024/04/02 20:25:11;;;;;;;7.83;4.00;;;;;;;;;;6145211;23;20401;-87
2024/04/02 20:43:02;;;;;;;;;;;;;;;;;;;;;
2024/04/02 20:52:45;;;;;;;;;;;;;;;;;;;;;
2024/04/02 20:55:28;;;;;;;4.30;1.50;;;;;;;;;;6042580;23;20397;-88
2024/04/02 20:58:07;;;;;;;5.40;2.00;;;;;;;;;;6107775;23;20432;-88
2024/04/02 21:03:57;;;;;;;3.00;1.97;;;;;;;;;;6079122;23;20419;-86
2024/04/02 21:07:10;;;;;;;1.90;1.00;;;;;;;;;;6116278;23;20403;-85
2024/04/02 21:10:03;;;;;;;3.53;1.07;;;;;;;;;;6089276;23;20408;-88
2024/04/02 21:18:37;;;;;;;2.73;1.20;;;;;;;;;;6121186;23;20464;-85
2024/04/02 21:21:22;;;;;;;2.70;1.30;;;;;;;;;;6090697;23;20472;-87
2024/04/02 21:29:45;;;;;;;4.40;0.90;;;;;;;;;;6121914;23;20484;-88
2024/04/02 21:39:19;;;;;;;4.93;1.20;;;;;;;;;;6095975;23;20460;-86
2024/04/02 21:48:46;;;;;;;1.37;0.90;;;;;;;;;;6116224;23;20387;-87
2024/04/02 21:51:22;;;;;;;2.90;1.47;;;;;;;;;;6063160;23;20479;-88
2024/04/02 21:54:32;;;;;;;2.20;1.00;;;;;;;;;;6150926;23;20386;-87
2024/04/02 21:57:19;;;;;;;3.30;1.50;;;;;;;;;;6152462;23;20483;-87
2024/04/02 22:00:19;;;;;;;5.90;1.60;;;;;;;;;;6137948;23;20445;-87
2024/04/02 22:03:34;;;;;;;3.67;1.60;;;;;;;;;;6173904;23;20480;-87
2024/04/02 22:06:12;;;;;;;2.30;1.17;;;;;;;;;;6179934;23;20405;-88
2024/04/02 22:09:15;;;;;;;7.73;1.20;;;;;;;;;;6185141;23;20377;-87
2024/04/02 22:11:50;;;;;;;3.97;1.27;;;;;;;;;;6151624;23;20427;-87
2024/04/02 22:14:49;;;;;;;;;;;;;;;;;;;;;
2024/04/02 22:22:55;;;;;;;1.13;0.90;;;;;;;;;;6200933;23;20437;-86
2024/04/02 22:29:09;;;;;;;2.30;1.20;;;;;;;;;;6006557;23;20433;-88
2024/04/02 22:32:04;;;;;;;3.13;2.03;;;;;;;;;;6095080;23;20529;-87
2024/04/02 22:34:41;;;;;;;3.67;1.10;;;;;;;;;;6122815;23;20467;-89
2024/04/02 22:41:08;;;;;;;2.33;1.63;;;;;;;;;;6194972;23;20442;-88
2024/04/02 22:44:04;;;;;;;2.47;1.27;;;;;;;;;;6177954;23;20409;-88
2024/04/02 22:46:39;;;;;;;5.00;1.77;;;;;;;;;;6153660;23;20472;-89
2024/04/02 22:53:06;;;;;;;2.50;1.70;;;;;;;;;;6071597;23;20385;-88
2024/04/02 22:55:58;;;;;;;3.17;1.27;;;;;;;;;;6028334;23;20408;-87
2024/04/02 23:02:43;;;;;;;2.00;1.23;;;;;;;;;;5992849;23;20398;-87
2024/04/02 23:05:28;;;;;;;1.43;0.90;;;;;;;;;;6035847;23;20402;-87
2024/04/02 23:08:18;;;;;;;3.47;1.50;;;;;;;;;;6038063;23;20402;-88
2024/04/02 23:11:32;;;;;;;2.70;1.00;;;;;;;;;;6043582;23;20477;-87
2024/04/02 23:14:15;;;;;;;2.67;0.97;;;;;;;;;;6041243;23;20481;-87
2024/04/02 23:16:58;;;;;;;1.57;1.10;;;;;;;;;;6036161;23;20409;-89
2024/04/02 23:19:49;;;;;;;2.70;1.33;;;;;;;;;;6037269;23;20438;-88
2024/04/02 23:22:48;;;;;;;3.73;1.50;;;;;;;;;;6040295;23;20389;-86
2024/04/02 23:25:40;;;;;;;2.97;1.17;;;;;;;;;;5958586;24;20412;-87
2024/04/02 23:28:32;;;;;;;2.00;1.40;;;;;;;;;;6019888;23;20449;-87
2024/04/02 23:31:06;;;;;;;2.53;1.33;;;;;;;;;;6149752;23;20422;-87
2024/04/02 23:37:05;;;;;;;3.53;1.43;;;;;;;;;;6201294;23;20533;-87
2024/04/02 23:40:00;;;;;;;;;;;;;;;;;;;;;
