Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:36;;;;;;;56.85;6.53;;;;;;;;;;5028634;28;20112;-67
2024/02/10 00:03:02;;;;;;;92.43;7.43;;;;;;;;;;5028120;28;20564;-68
2024/02/10 00:05:28;;;;;;;62.95;7.15;;;;;;;;;;5029950;28;20128;-68
2024/02/10 00:07:55;;;;;;;26.15;4.80;;;;;;;;;;5029853;28;20116;-68
2024/02/10 00:10:25;;;;;;;44.88;5.75;;;;;;;;;;5028340;28;20136;-69
2024/02/10 00:12:51;;;;;;;75.75;6.32;;;;;;;;;;5000545;28;20544;-68
2024/02/10 00:15:16;;;;;;;56.10;5.68;;;;;;;;;;5028367;28;20041;-68
2024/02/10 00:17:42;;;;;;;105.22;7.55;;;;;;;;;;5029832;28;20465;-67
2024/02/10 00:20:13;;;;;;;85.15;6.10;;;;;;;;;;5029156;28;20037;-68
2024/02/10 00:22:39;;;;;;;48.30;6.00;;;;;;;;;;5029501;28;20034;-68
2024/02/10 00:25:05;;;;;;;50.75;5.75;;;;;;;;;;5027509;28;20052;-68
2024/02/10 00:27:31;;;;;;;135.20;7.70;;;;;;;;;;5029732;28;20049;-68
2024/02/10 00:29:56;;;;;;;117.15;7.22;;;;;;;;;;5028071;28;20033;-67
2024/02/10 00:32:23;;;;;;;96.28;5.70;;;;;;;;;;5033120;28;20553;-68
2024/02/10 00:34:48;;;;;;;68.60;5.18;;;;;;;;;;5033708;28;20037;-68
2024/02/10 00:37:16;;;;;;;110.05;7.28;;;;;;;;;;5033388;28;20051;-69
2024/02/10 00:39:43;;;;;;;109.05;6.15;;;;;;;;;;5033461;28;20044;-67
2024/02/10 00:42:08;;;;;;;48.25;4.53;;;;;;;;;;5033369;28;20049;-68
2024/02/10 00:44:34;;;;;;;78.53;6.63;;;;;;;;;;5033520;28;20491;-67
2024/02/10 00:47:09;;;;;;;67.97;5.75;;;;;;;;;;5033560;28;20033;-68
2024/02/10 00:49:34;;;;;;;55.00;5.00;;;;;;;;;;5033132;28;20045;-67
2024/02/10 00:51:59;;;;;;;64.07;5.68;;;;;;;;;;5033273;28;20512;-68
2024/02/10 00:54:29;;;;;;;81.80;5.90;;;;;;;;;;5031669;28;20041;-67
2024/02/10 00:56:54;;;;;;;88.13;6.40;;;;;;;;;;5032588;28;20500;-67
2024/02/10 00:59:21;;;;;;;32.75;3.70;;;;;;;;;;5029171;28;20034;-67
2024/02/10 01:01:47;;;;;;;50.78;4.72;;;;;;;;;;5033263;28;20034;-67
2024/02/10 01:04:12;;;;;;;32.15;3.67;;;;;;;;;;5032922;28;20029;-68
2024/02/10 01:06:40;;;;;;;34.20;3.22;;;;;;;;;;5030732;28;20053;-67
2024/02/10 01:09:07;;;;;;;19.88;3.42;;;;;;;;;;5032847;28;20403;-67
2024/02/10 01:11:33;;;;;;;44.80;4.45;;;;;;;;;;5029468;28;20068;-67
2024/02/10 01:13:59;;;;;;;20.35;3.00;;;;;;;;;;5032939;28;20081;-67
2024/02/10 01:16:25;;;;;;;15.13;2.78;;;;;;;;;;5032670;28;20049;-68
2024/02/10 01:18:50;;;;;;;24.42;2.97;;;;;;;;;;5032722;28;20491;-68
2024/02/10 01:21:17;;;;;;;11.10;2.60;;;;;;;;;;5032605;28;20026;-68
2024/02/10 01:23:43;;;;;;;27.65;3.13;;;;;;;;;;5032846;28;20381;-67
2024/02/10 01:26:12;;;;;;;17.92;2.85;;;;;;;;;;5030450;28;20040;-67
2024/02/10 01:28:39;;;;;;;11.40;2.78;;;;;;;;;;5032610;28;20037;-67
2024/02/10 01:31:08;;;;;;;18.30;3.13;;;;;;;;;;5031958;28;20488;-66
2024/02/10 01:33:34;;;;;;;14.85;3.03;;;;;;;;;;5014805;28;20358;-66
2024/02/10 01:35:59;;;;;;;11.07;2.25;;;;;;;;;;5032336;28;20044;-67
2024/02/10 01:38:25;;;;;;;7.95;2.70;;;;;;;;;;5032089;28;20143;-68
2024/02/10 01:40:51;;;;;;;18.27;2.83;;;;;;;;;;5036047;28;20430;-67
2024/02/10 01:43:16;;;;;;;11.23;2.80;;;;;;;;;;5031813;28;20108;-68
2024/02/10 01:45:42;;;;;;;12.57;2.65;;;;;;;;;;5032473;28;20048;-67
2024/02/10 01:48:08;;;;;;;17.15;3.30;;;;;;;;;;5032201;28;20120;-67
2024/02/10 01:50:35;;;;;;;10.50;2.92;;;;;;;;;;5032016;28;20086;-68
2024/02/10 01:53:01;;;;;;;21.63;3.65;;;;;;;;;;5032106;28;20453;-68
2024/02/10 01:55:27;;;;;;;8.55;2.88;;;;;;;;;;5029634;28;20057;-67
2024/02/10 01:57:57;;;;;;;16.48;3.08;;;;;;;;;;5031230;28;20037;-67
2024/02/10 02:00:25;;;;;;;13.13;2.83;;;;;;;;;;5032207;28;20041;-68
2024/02/10 02:02:50;;;;;;;9.63;2.85;;;;;;;;;;5030681;28;20029;-67
2024/02/10 02:05:18;;;;;;;10.75;2.78;;;;;;;;;;5031465;28;20499;-68
2024/02/10 02:07:44;;;;;;;13.25;2.83;;;;;;;;;;5030675;28;20041;-68
2024/02/10 02:10:10;;;;;;;12.23;2.80;;;;;;;;;;5032243;28;20041;-67
2024/02/10 02:12:47;;;;;;;14.07;3.28;;;;;;;;;;5031663;28;20562;-67
2024/02/10 02:15:13;;;;;;;12.90;2.95;;;;;;;;;;5031914;28;20095;-67
2024/02/10 02:17:38;;;;;;;11.82;3.10;;;;;;;;;;5031524;28;20029;-67
2024/02/10 02:20:07;;;;;;;15.05;2.63;;;;;;;;;;5031678;28;20485;-67
2024/02/10 02:22:33;;;;;;;12.05;3.20;;;;;;;;;;5031063;28;20041;-68
2024/02/10 02:24:58;;;;;;;25.20;3.33;;;;;;;;;;5031950;28;20112;-68
2024/02/10 02:27:23;;;;;;;10.88;2.40;;;;;;;;;;5031104;28;20041;-68
2024/02/10 02:29:50;;;;;;;16.52;2.65;;;;;;;;;;5031056;28;20108;-67
2024/02/10 02:32:16;;;;;;;39.97;3.72;;;;;;;;;;5031118;28;20484;-67
2024/02/10 02:34:42;;;;;;;17.60;2.70;;;;;;;;;;5031408;28;20041;-67
2024/02/10 02:37:07;;;;;;;13.10;2.97;;;;;;;;;;5030986;28;20083;-68
2024/02/10 02:39:33;;;;;;;20.08;3.35;;;;;;;;;;5031419;28;20477;-66
2024/02/10 02:42:02;;;;;;;18.83;2.85;;;;;;;;;;5012688;28;20029;-67
2024/02/10 02:44:28;;;;;;;24.05;2.95;;;;;;;;;;5031154;28;20113;-67
2024/02/10 02:46:54;;;;;;;17.77;2.72;;;;;;;;;;5031099;28;20109;-67
2024/02/10 02:49:23;;;;;;;5.85;1.98;;;;;;;;;;5031165;28;20116;-67
2024/02/10 02:51:49;;;;;;;8.30;2.65;;;;;;;;;;5030611;28;20052;-67
2024/02/10 02:54:14;;;;;;;5.40;1.98;;;;;;;;;;5030356;28;20117;-67
2024/02/10 02:56:42;;;;;;;6.68;2.30;;;;;;;;;;5031517;28;20465;-67
2024/02/10 02:59:07;;;;;;;10.88;3.08;;;;;;;;;;5030729;28;20455;-68
2024/02/10 03:01:33;;;;;;;30.10;2.28;;;;;;;;;;5029881;28;20025;-67
2024/02/10 03:03:59;;;;;;;7.32;2.03;;;;;;;;;;5031136;28;20095;-67
2024/02/10 03:06:24;;;;;;;5.35;2.30;;;;;;;;;;5030181;28;20042;-68
2024/02/10 03:08:50;;;;;;;8.02;2.33;;;;;;;;;;5030841;28;20108;-68
2024/02/10 03:11:18;;;;;;;16.00;2.50;;;;;;;;;;5031011;28;20090;-67
2024/02/10 03:13:48;;;;;;;11.88;2.30;;;;;;;;;;5030983;28;20044;-67
2024/02/10 03:16:17;;;;;;;10.80;2.72;;;;;;;;;;5030437;28;20029;-67
2024/02/10 03:18:45;;;;;;;6.18;2.10;;;;;;;;;;5030921;28;20041;-67
2024/02/10 03:21:12;;;;;;;15.63;2.58;;;;;;;;;;5029036;28;20615;-68
2024/02/10 03:23:37;;;;;;;11.55;2.58;;;;;;;;;;5030353;28;20025;-67
2024/02/10 03:26:03;;;;;;;17.92;2.63;;;;;;;;;;5030473;28;20392;-67
2024/02/10 03:28:28;;;;;;;8.50;2.58;;;;;;;;;;5029909;28;20061;-67
2024/02/10 03:30:54;;;;;;;12.13;1.98;;;;;;;;;;5030292;28;20045;-67
2024/02/10 03:33:19;;;;;;;17.13;2.80;;;;;;;;;;5029385;28;20369;-67
2024/02/10 03:35:44;;;;;;;22.58;3.70;;;;;;;;;;5030691;28;20124;-68
2024/02/10 03:38:10;;;;;;;16.35;2.90;;;;;;;;;;5030117;28;20033;-67
2024/02/10 03:40:35;;;;;;;23.30;3.33;;;;;;;;;;5030284;28;20041;-67
2024/02/10 03:43:00;;;;;;;58.38;4.10;;;;;;;;;;5030573;28;20040;-67
2024/02/10 03:45:30;;;;;;;32.80;3.40;;;;;;;;;;5029876;28;20057;-67
2024/02/10 03:48:03;;;;;;;103.75;5.30;;;;;;;;;;5029955;28;20037;-68
2024/02/10 03:50:28;;;;;;;130.75;7.80;;;;;;;;;;5011517;28;20057;-67
2024/02/10 03:52:57;;;;;;;22.77;2.92;;;;;;;;;;5029134;28;20084;-67
2024/02/10 03:55:23;;;;;;;13.30;2.90;;;;;;;;;;5037219;28;20116;-67
2024/02/10 03:57:51;;;;;;;23.80;2.85;;;;;;;;;;5029387;28;20125;-67
2024/02/10 04:00:18;;;;;;;16.05;3.05;;;;;;;;;;5029535;28;20092;-67
2024/02/10 04:02:44;;;;;;;8.60;2.20;;;;;;;;;;5030095;28;20057;-67
2024/02/10 04:05:09;;;;;;;17.55;2.42;;;;;;;;;;5031648;28;20092;-67
2024/02/10 04:07:35;;;;;;;27.52;3.13;;;;;;;;;;5035087;28;20076;-68
2024/02/10 04:10:01;;;;;;;48.35;4.40;;;;;;;;;;5036648;28;20037;-68
2024/02/10 04:12:26;;;;;;;54.53;4.25;;;;;;;;;;5036085;28;20033;-67
2024/02/10 04:14:58;;;;;;;41.30;3.03;;;;;;;;;;5036724;28;20045;-68
2024/02/10 04:17:23;;;;;;;29.27;3.50;;;;;;;;;;5036334;28;20078;-67
2024/02/10 04:19:49;;;;;;;43.30;4.10;;;;;;;;;;5036932;28;20037;-67
2024/02/10 04:22:14;;;;;;;50.00;3.97;;;;;;;;;;5036567;28;20045;-67
2024/02/10 04:24:39;;;;;;;70.90;4.78;;;;;;;;;;5036406;28;20087;-67
2024/02/10 04:27:06;;;;;;;54.33;4.38;;;;;;;;;;5036919;28;20108;-68
2024/02/10 04:29:35;;;;;;;57.63;4.07;;;;;;;;;;5036096;28;20576;-68
2024/02/10 04:32:01;;;;;;;56.05;4.50;;;;;;;;;;5035971;28;20036;-68
2024/02/10 04:34:30;;;;;;;87.93;5.18;;;;;;;;;;5036537;28;20480;-67
2024/02/10 04:36:56;;;;;;;84.00;4.88;;;;;;;;;;5034510;28;20049;-67
2024/02/10 04:39:23;;;;;;;48.13;4.38;;;;;;;;;;5035992;28;20029;-67
2024/02/10 04:41:48;;;;;;;71.85;5.13;;;;;;;;;;5036282;28;20154;-68
2024/02/10 04:44:13;;;;;;;34.95;3.53;;;;;;;;;;5036293;28;20595;-67
2024/02/10 04:46:39;;;;;;;49.85;3.92;;;;;;;;;;5018053;28;20579;-68
2024/02/10 04:49:04;;;;;;;22.80;3.13;;;;;;;;;;5036101;28;20480;-67
2024/02/10 04:51:31;;;;;;;46.63;3.60;;;;;;;;;;5035983;28;20103;-68
2024/02/10 04:53:56;;;;;;;34.13;2.85;;;;;;;;;;5036148;28;20087;-68
2024/02/10 04:56:27;;;;;;;68.20;4.28;;;;;;;;;;5035807;28;20033;-68
2024/02/10 04:58:53;;;;;;;32.80;2.97;;;;;;;;;;5035915;28;20369;-67
2024/02/10 05:01:19;;;;;;;55.70;4.00;;;;;;;;;;5035865;28;20096;-67
2024/02/10 05:03:46;;;;;;;57.90;4.05;;;;;;;;;;5037506;28;20383;-68
2024/02/10 05:06:11;;;;;;;73.50;4.15;;;;;;;;;;5035467;28;20045;-68
2024/02/10 05:08:40;;;;;;;48.42;4.45;;;;;;;;;;5038162;28;20029;-67
2024/02/10 05:11:05;;;;;;;33.72;3.47;;;;;;;;;;5030180;28;20034;-67
2024/02/10 05:13:32;;;;;;;33.33;3.58;;;;;;;;;;5036065;28;20107;-68
2024/02/10 05:15:57;;;;;;;15.68;2.92;;;;;;;;;;5034840;28;20038;-67
2024/02/10 05:18:22;;;;;;;7.72;2.38;;;;;;;;;;5015797;28;20060;-67
2024/02/10 05:20:48;;;;;;;11.95;2.67;;;;;;;;;;5032155;28;20499;-68
2024/02/10 05:23:14;;;;;;;13.75;2.85;;;;;;;;;;5040737;28;20457;-67
2024/02/10 05:25:39;;;;;;;33.72;3.50;;;;;;;;;;5031524;28;20053;-68
2024/02/10 05:28:06;;;;;;;21.83;2.88;;;;;;;;;;5043999;28;20072;-67
2024/02/10 05:30:31;;;;;;;17.02;2.80;;;;;;;;;;5032497;28;20439;-67
2024/02/10 05:32:59;;;;;;;26.70;2.97;;;;;;;;;;5032342;28;20078;-67
2024/02/10 05:35:26;;;;;;;20.73;2.67;;;;;;;;;;5032657;28;20037;-67
2024/02/10 05:37:57;;;;;;;17.38;2.72;;;;;;;;;;5030350;28;20030;-67
2024/02/10 05:40:23;;;;;;;21.63;2.92;;;;;;;;;;5032497;28;20113;-67
2024/02/10 05:42:52;;;;;;;11.88;2.72;;;;;;;;;;5021612;28;20038;-66
2024/02/10 05:45:19;;;;;;;17.65;3.08;;;;;;;;;;5015270;28;20114;-67
2024/02/10 05:47:52;;;;;;;16.58;2.78;;;;;;;;;;5032300;28;20029;-66
2024/02/10 05:50:18;;;;;;;29.52;2.88;;;;;;;;;;5030829;28;20370;-66
2024/02/10 05:52:47;;;;;;;40.22;3.42;;;;;;;;;;5032175;28;20029;-66
2024/02/10 05:55:25;;;;;;;18.42;2.63;;;;;;;;;;5032020;28;20100;-67
2024/02/10 05:57:55;;;;;;;26.10;2.95;;;;;;;;;;5031931;28;20053;-66
2024/02/10 06:00:21;;;;;;;14.73;3.25;;;;;;;;;;5014356;28;20366;-67
2024/02/10 06:02:47;;;;;;;29.95;2.88;;;;;;;;;;5032159;28;20095;-66
2024/02/10 06:05:13;;;;;;;139.68;7.32;;;;;;;;;;5031532;28;20155;-66
2024/02/10 06:07:41;;;;;;;46.58;3.35;;;;;;;;;;5017883;28;20034;-67
2024/02/10 06:10:09;;;;;;;31.67;2.97;;;;;;;;;;5027543;28;20087;-67
2024/02/10 06:12:53;;;;;;;42.47;3.45;;;;;;;;;;5030473;28;20402;-67
2024/02/10 06:15:19;;;;;;;35.72;3.30;;;;;;;;;;5023981;28;20076;-66
2024/02/10 06:17:48;;;;;;;33.20;3.38;;;;;;;;;;5031288;28;20122;-66
2024/02/10 06:20:17;;;;;;;24.40;2.80;;;;;;;;;;5031407;28;20044;-66
2024/02/10 06:22:46;;;;;;;27.33;2.70;;;;;;;;;;5031612;28;20124;-66
2024/02/10 06:25:12;;;;;;;17.42;2.97;;;;;;;;;;5031912;28;20037;-67
2024/02/10 06:27:47;;;;;;;18.33;2.42;;;;;;;;;;5030223;28;20124;-67
2024/02/10 06:30:14;;;;;;;35.47;3.50;;;;;;;;;;5031107;28;20045;-67
2024/02/10 06:32:40;;;;;;;56.35;3.67;;;;;;;;;;5030412;28;20064;-67
2024/02/10 06:35:06;;;;;;;56.58;3.67;;;;;;;;;;5033017;28;20453;-66
2024/02/10 06:37:32;;;;;;;60.55;3.88;;;;;;;;;;5031029;28;20034;-66
2024/02/10 06:39:58;;;;;;;26.15;2.60;;;;;;;;;;5029252;28;20090;-66
2024/02/10 06:42:25;;;;;;;31.42;2.78;;;;;;;;;;5032579;28;20033;-67
2024/02/10 06:44:51;;;;;;;45.65;3.50;;;;;;;;;;5029940;28;20029;-67
2024/02/10 06:47:16;;;;;;;16.48;2.60;;;;;;;;;;5030997;28;20046;-67
2024/02/10 06:49:42;;;;;;;26.38;3.30;;;;;;;;;;5032869;28;20033;-68
2024/02/10 06:52:07;;;;;;;70.22;3.33;;;;;;;;;;5030608;28;20091;-68
2024/02/10 06:54:32;;;;;;;39.72;3.13;;;;;;;;;;5030454;28;20065;-67
2024/02/10 06:56:58;;;;;;;71.65;3.53;;;;;;;;;;5029585;28;20041;-67
2024/02/10 06:59:26;;;;;;;44.97;2.92;;;;;;;;;;5030133;28;20033;-66
2024/02/10 07:01:54;;;;;;;35.97;3.00;;;;;;;;;;5031183;28;20037;-67
2024/02/10 07:04:23;;;;;;;30.15;2.28;;;;;;;;;;5013519;28;20037;-66
2024/02/10 07:06:53;;;;;;;25.10;2.20;;;;;;;;;;5030277;28;20034;-66
2024/02/10 07:09:21;;;;;;;29.30;3.15;;;;;;;;;;5031095;28;20044;-66
2024/02/10 07:11:48;;;;;;;46.85;3.15;;;;;;;;;;5029603;28;20029;-66
2024/02/10 07:14:14;;;;;;;59.83;4.22;;;;;;;;;;5030145;28;20452;-67
2024/02/10 07:16:39;;;;;;;31.08;2.80;;;;;;;;;;5030691;28;20095;-66
2024/02/10 07:19:06;;;;;;;28.48;2.85;;;;;;;;;;5030785;28;20072;-66
2024/02/10 07:21:33;;;;;;;35.90;2.65;;;;;;;;;;5029749;28;20507;-67
2024/02/10 07:24:05;;;;;;;43.20;3.22;;;;;;;;;;5029378;28;20472;-69
2024/02/10 07:26:31;;;;;;;48.95;3.53;;;;;;;;;;5030011;28;20671;-68
2024/02/10 07:28:58;;;;;;;55.45;3.38;;;;;;;;;;5027953;28;20113;-67
2024/02/10 07:31:26;;;;;;;59.60;3.22;;;;;;;;;;5024187;28;20111;-67
2024/02/10 07:33:51;;;;;;;25.05;2.55;;;;;;;;;;5027092;28;20431;-68
2024/02/10 07:36:18;;;;;;;41.05;3.17;;;;;;;;;;5029254;28;20045;-67
2024/02/10 07:38:43;;;;;;;96.57;3.80;;;;;;;;;;5029553;28;20033;-67
2024/02/10 07:41:10;;;;;;;108.30;4.50;;;;;;;;;;5028263;28;20044;-70
2024/02/10 07:43:35;;;;;;;41.35;2.63;;;;;;;;;;5029654;28;20439;-67
2024/02/10 07:46:00;;;;;;;85.28;3.42;;;;;;;;;;5030021;28;20037;-70
2024/02/10 07:48:28;;;;;;;75.95;3.33;;;;;;;;;;5030507;28;20029;-68
2024/02/10 07:50:54;;;;;;;66.50;2.80;;;;;;;;;;5030272;28;20099;-67
2024/02/10 07:53:19;;;;;;;64.40;3.00;;;;;;;;;;5029947;28;20033;-68
2024/02/10 07:55:46;;;;;;;75.85;4.03;;;;;;;;;;5030268;28;21644;-67
2024/02/10 07:58:14;;;;;;;76.22;3.40;;;;;;;;;;5030250;28;20033;-67
2024/02/10 08:00:41;;;;;;;75.32;3.28;;;;;;;;;;5029674;28;20037;-70
2024/02/10 08:03:06;;;;;;;72.05;3.47;;;;;;;;;;5030158;28;20100;-69
2024/02/10 08:05:32;;;;;;;93.30;3.05;;;;;;;;;;5027656;28;20132;-70
2024/02/10 08:08:00;;;;;;;42.88;2.38;;;;;;;;;;5029040;28;20068;-67
2024/02/10 08:10:26;;;;;;;31.92;2.58;;;;;;;;;;5029381;28;20541;-67
2024/02/10 08:12:53;;;;;;;43.28;3.20;;;;;;;;;;5028261;28;20373;-68
2024/02/10 08:15:22;;;;;;;32.33;2.45;;;;;;;;;;5026429;28;20041;-68
2024/02/10 08:17:48;;;;;;;38.75;2.42;;;;;;;;;;5030107;28;20080;-67
2024/02/10 08:20:13;;;;;;;34.00;2.50;;;;;;;;;;5024760;28;20590;-69
2024/02/10 08:22:39;;;;;;;44.50;2.53;;;;;;;;;;5024455;28;20037;-69
2024/02/10 08:25:07;;;;;;;68.10;3.40;;;;;;;;;;5029806;28;20033;-68
2024/02/10 08:27:32;;;;;;;54.22;3.58;;;;;;;;;;5028868;28;20044;-68
2024/02/10 08:29:59;;;;;;;72.43;3.22;;;;;;;;;;5029769;28;20034;-67
2024/02/10 08:32:26;;;;;;;103.95;5.00;;;;;;;;;;5029094;28;20021;-67
2024/02/10 08:34:52;;;;;;;60.00;3.42;;;;;;;;;;5027998;28;20510;-68
2024/02/10 08:37:17;;;;;;;57.38;3.35;;;;;;;;;;5029081;28;20073;-67
2024/02/10 08:39:44;;;;;;;70.47;3.50;;;;;;;;;;5028333;28;20029;-68
2024/02/10 08:42:13;;;;;;;42.10;3.03;;;;;;;;;;5029853;28;20041;-66
2024/02/10 08:44:39;;;;;;;41.20;2.90;;;;;;;;;;5025356;28;20396;-68
2024/02/10 08:47:06;;;;;;;49.78;2.83;;;;;;;;;;5027525;28;20148;-67
2024/02/10 08:49:36;;;;;;;44.65;2.75;;;;;;;;;;5011811;28;20045;-67
2024/02/10 08:52:06;;;;;;;71.95;3.38;;;;;;;;;;5030727;28;20546;-69
2024/02/10 08:54:31;;;;;;;51.40;2.53;;;;;;;;;;5031546;28;20404;-68
2024/02/10 08:57:02;;;;;;;37.05;2.53;;;;;;;;;;5033198;28;20049;-68
2024/02/10 08:59:31;;;;;;;27.05;2.15;;;;;;;;;;5032695;28;20041;-68
2024/02/10 09:02:04;;;;;;;23.15;2.75;;;;;;;;;;5033306;28;20060;-68
2024/02/10 09:04:30;;;;;;;42.95;3.20;;;;;;;;;;5032711;28;20613;-67
2024/02/10 09:06:56;;;;;;;87.70;3.50;;;;;;;;;;5033474;28;20064;-67
2024/02/10 09:09:21;;;;;;;83.60;3.60;;;;;;;;;;5032604;28;20064;-67
2024/02/10 09:11:47;;;;;;;92.93;3.47;;;;;;;;;;5032731;28;20612;-67
2024/02/10 09:14:13;;;;;;;43.95;2.83;;;;;;;;;;5032702;28;20503;-67
2024/02/10 09:16:38;;;;;;;39.83;2.90;;;;;;;;;;5032376;28;20041;-68
2024/02/10 09:19:04;;;;;;;62.83;2.60;;;;;;;;;;5032835;28;20038;-68
2024/02/10 09:21:29;;;;;;;62.20;2.88;;;;;;;;;;5033078;28;20041;-67
2024/02/10 09:23:55;;;;;;;128.25;4.80;;;;;;;;;;5029340;28;20353;-67
2024/02/10 09:26:20;;;;;;;118.53;4.38;;;;;;;;;;5031803;28;20049;-68
2024/02/10 09:28:46;;;;;;;152.05;6.30;;;;;;;;;;5032943;28;20033;-67
2024/02/10 09:31:15;;;;;;;148.50;5.25;;;;;;;;;;5032276;28;20025;-68
2024/02/10 09:33:41;;;;;;;175.45;6.35;;;;;;;;;;5032457;28;20038;-69
2024/02/10 09:36:13;;;;;;;128.05;4.95;;;;;;;;;;5030585;28;20120;-67
2024/02/10 09:38:41;;;;;;;122.40;4.25;;;;;;;;;;5031576;28;20034;-68
2024/02/10 09:41:11;;;;;;;68.50;3.10;;;;;;;;;;5031351;28;20033;-68
2024/02/10 09:43:38;;;;;;;73.40;3.15;;;;;;;;;;5032315;28;20105;-68
2024/02/10 09:46:06;;;;;;;36.05;2.72;;;;;;;;;;5031398;28;20041;-68
2024/02/10 09:48:38;;;;;;;44.97;2.63;;;;;;;;;;5032101;28;20046;-67
2024/02/10 09:51:04;;;;;;;90.22;3.60;;;;;;;;;;5031364;28;20036;-68
2024/02/10 09:53:29;;;;;;;60.45;3.42;;;;;;;;;;5032344;28;20077;-69
2024/02/10 09:55:56;;;;;;;97.28;6.75;;;;;;;;;;5030548;28;20053;-68
2024/02/10 09:58:25;;;;;;;66.30;8.15;;;;;;;;;;5029992;28;20033;-67
2024/02/10 10:00:51;;;;;;;56.22;7.15;;;;;;;;;;5032005;28;20048;-67
2024/02/10 10:03:16;;;;;;;56.00;6.93;;;;;;;;;;5030621;28;20431;-68
2024/02/10 10:05:42;;;;;;;41.60;5.85;;;;;;;;;;5030323;28;20057;-69
2024/02/10 10:08:10;;;;;;;23.73;5.70;;;;;;;;;;5031847;28;20033;-68
2024/02/10 10:10:36;;;;;;;45.13;6.80;;;;;;;;;;5031440;28;20040;-69
2024/02/10 10:13:01;;;;;;;52.38;6.55;;;;;;;;;;5031656;28;20120;-68
2024/02/10 10:15:29;;;;;;;85.28;9.02;;;;;;;;;;5031008;28;20045;-68
2024/02/10 10:17:55;;;;;;;28.65;5.75;;;;;;;;;;5030569;28;20060;-67
2024/02/10 10:20:21;;;;;;;16.83;4.82;;;;;;;;;;5031714;28;20053;-68
2024/02/10 10:22:50;;;;;;;12.75;5.20;;;;;;;;;;5031890;28;20038;-69
2024/02/10 10:25:15;;;;;;;11.05;4.18;;;;;;;;;;5031421;28;20362;-68
2024/02/10 10:27:41;;;;;;;9.38;4.70;;;;;;;;;;5031679;28;20037;-68
2024/02/10 10:30:10;;;;;;;14.30;4.75;;;;;;;;;;5031719;28;20103;-68
2024/02/10 10:32:40;;;;;;;15.40;4.93;;;;;;;;;;5030131;28;20033;-68
2024/02/10 10:35:13;;;;;;;9.63;4.40;;;;;;;;;;5031407;28;20063;-68
2024/02/10 10:37:39;;;;;;;6.00;2.92;;;;;;;;;;5024517;28;20619;-68
2024/02/10 10:40:05;;;;;;;7.00;1.95;;;;;;;;;;5030351;28;20025;-68
2024/02/10 10:42:31;;;;;;;7.78;1.70;;;;;;;;;;5031151;28;20061;-68
2024/02/10 10:44:57;;;;;;;5.18;1.50;;;;;;;;;;5030117;28;20087;-68
2024/02/10 10:47:23;;;;;;;4.13;1.90;;;;;;;;;;5031302;28;20037;-67
2024/02/10 10:49:51;;;;;;;9.30;1.80;;;;;;;;;;5030824;28;20525;-67
2024/02/10 10:52:18;;;;;;;4.22;1.52;;;;;;;;;;5031381;28;20152;-67
2024/02/10 10:54:45;;;;;;;7.35;1.50;;;;;;;;;;5031283;28;20056;-67
2024/02/10 10:57:18;;;;;;;10.25;1.60;;;;;;;;;;5025491;28;20436;-67
2024/02/10 10:59:58;;;;;;;6.97;1.40;;;;;;;;;;5029978;28;20045;-68
2024/02/10 11:02:28;;;;;;;12.18;1.60;;;;;;;;;;5029750;28;20505;-67
2024/02/10 11:05:12;;;;;;;6.47;2.30;;;;;;;;;;5024991;28;20076;-67
2024/02/10 11:07:38;;;;;;;5.85;1.38;;;;;;;;;;5031179;28;20065;-68
2024/02/10 11:10:08;;;;;;;8.55;2.00;;;;;;;;;;5031137;28;20045;-68
2024/02/10 11:12:36;;;;;;;5.65;1.83;;;;;;;;;;5030523;28;20037;-68
2024/02/10 11:15:03;;;;;;;8.60;1.40;;;;;;;;;;5029179;28;20112;-68
2024/02/10 11:17:31;;;;;;;6.72;2.10;;;;;;;;;;5031186;28;20418;-67
2024/02/10 11:20:01;;;;;;;11.77;1.50;;;;;;;;;;5030583;28;20112;-68
2024/02/10 11:22:34;;;;;;;9.38;1.65;;;;;;;;;;5029323;28;20659;-68
2024/02/10 11:25:00;;;;;;;8.70;1.60;;;;;;;;;;5030595;28;20432;-68
2024/02/10 11:27:26;;;;;;;13.00;2.92;;;;;;;;;;5029148;28;20532;-67
2024/02/10 11:29:58;;;;;;;9.45;1.40;;;;;;;;;;5027854;28;20165;-67
2024/02/10 11:32:32;;;;;;;15.30;1.60;;;;;;;;;;5030743;28;20091;-67
2024/02/10 11:34:57;;;;;;;5.53;1.00;;;;;;;;;;5012508;28;20033;-67
2024/02/10 11:37:25;;;;;;;4.82;2.30;;;;;;;;;;5030426;28;20099;-67
2024/02/10 11:39:54;;;;;;;8.07;1.25;;;;;;;;;;5029508;28;20091;-67
2024/02/10 11:42:20;;;;;;;4.10;0.95;;;;;;;;;;5030506;28;20090;-68
2024/02/10 11:44:46;;;;;;;8.18;1.70;;;;;;;;;;5028943;28;20106;-67
2024/02/10 11:47:12;;;;;;;6.15;1.13;;;;;;;;;;5029544;28;20041;-68
2024/02/10 11:49:38;;;;;;;13.60;2.42;;;;;;;;;;5030256;28;20026;-67
2024/02/10 11:52:08;;;;;;;7.00;1.38;;;;;;;;;;5030039;28;20499;-68
2024/02/10 11:54:36;;;;;;;8.93;1.40;;;;;;;;;;5018395;28;20065;-67
2024/02/10 11:57:05;;;;;;;8.52;1.50;;;;;;;;;;5029585;28;20107;-67
2024/02/10 11:59:32;;;;;;;9.85;2.03;;;;;;;;;;5030094;28;20365;-67
2024/02/10 12:01:59;;;;;;;7.65;1.40;;;;;;;;;;5012518;28;20603;-67
2024/02/10 12:04:28;;;;;;;5.93;1.30;;;;;;;;;;5028407;28;20488;-68
2024/02/10 12:06:53;;;;;;;11.13;1.40;;;;;;;;;;5029551;28;20406;-67
2024/02/10 12:09:19;;;;;;;10.38;1.60;;;;;;;;;;5030377;28;20040;-68
2024/02/10 12:11:46;;;;;;;8.57;1.40;;;;;;;;;;5012180;28;20060;-67
2024/02/10 12:14:13;;;;;;;6.85;1.15;;;;;;;;;;5029874;28;20045;-68
2024/02/10 12:16:39;;;;;;;17.30;2.65;;;;;;;;;;5030042;28;20038;-68
2024/02/10 12:19:07;;;;;;;6.97;1.05;;;;;;;;;;5030393;28;20029;-67
2024/02/10 12:21:32;;;;;;;9.57;1.50;;;;;;;;;;5029310;28;20421;-68
2024/02/10 12:23:59;;;;;;;8.65;1.50;;;;;;;;;;5030161;28;20032;-68
2024/02/10 12:26:25;;;;;;;7.35;1.13;;;;;;;;;;5032139;28;20032;-68
2024/02/10 12:28:51;;;;;;;9.13;1.52;;;;;;;;;;5033978;28;20112;-68
2024/02/10 12:31:18;;;;;;;7.93;1.17;;;;;;;;;;5033877;28;20383;-68
2024/02/10 12:33:44;;;;;;;6.78;1.05;;;;;;;;;;5034136;28;20060;-67
2024/02/10 12:36:10;;;;;;;10.68;1.58;;;;;;;;;;5032642;28;20072;-67
2024/02/10 12:38:36;;;;;;;11.80;1.38;;;;;;;;;;5033713;28;20040;-67
2024/02/10 12:41:02;;;;;;;15.52;1.85;;;;;;;;;;5032644;28;20025;-67
2024/02/10 12:43:27;;;;;;;8.80;1.75;;;;;;;;;;5033710;28;20053;-68
2024/02/10 12:45:53;;;;;;;14.95;1.80;;;;;;;;;;5033380;28;20124;-68
2024/02/10 12:48:18;;;;;;;7.53;1.35;;;;;;;;;;5015892;28;20029;-68
2024/02/10 12:50:47;;;;;;;8.35;1.67;;;;;;;;;;5033602;28;20493;-67
2024/02/10 12:53:15;;;;;;;9.57;2.03;;;;;;;;;;5033132;28;20029;-67
2024/02/10 12:55:41;;;;;;;10.85;1.80;;;;;;;;;;5033549;28;20026;-67
2024/02/10 12:58:07;;;;;;;11.82;1.67;;;;;;;;;;5031463;28;20038;-67
2024/02/10 13:00:32;;;;;;;5.53;1.02;;;;;;;;;;5033128;28;20130;-67
2024/02/10 13:02:58;;;;;;;9.95;1.30;;;;;;;;;;5033757;28;20091;-67
2024/02/10 13:05:25;;;;;;;6.20;1.00;;;;;;;;;;5032836;28;20560;-67
2024/02/10 13:07:50;;;;;;;8.45;1.25;;;;;;;;;;5032645;28;20496;-68
2024/02/10 13:10:19;;;;;;;9.57;1.40;;;;;;;;;;5033379;28;20033;-67
2024/02/10 13:12:49;;;;;;;7.38;1.30;;;;;;;;;;5015425;28;20060;-68
2024/02/10 13:15:15;;;;;;;6.93;1.10;;;;;;;;;;5015422;28;20029;-68
2024/02/10 13:17:40;;;;;;;9.57;1.45;;;;;;;;;;5033191;28;20136;-68
2024/02/10 13:20:06;;;;;;;5.50;1.55;;;;;;;;;;5033169;28;20045;-67
2024/02/10 13:22:31;;;;;;;5.10;1.30;;;;;;;;;;5030910;28;20517;-67
2024/02/10 13:24:57;;;;;;;7.15;1.10;;;;;;;;;;5032706;28;20116;-67
2024/02/10 13:27:22;;;;;;;8.38;1.67;;;;;;;;;;5033013;28;20124;-67
2024/02/10 13:29:49;;;;;;;17.83;1.92;;;;;;;;;;5030478;28;20388;-67
2024/02/10 13:32:14;;;;;;;7.80;1.17;;;;;;;;;;5032603;28;20050;-67
2024/02/10 13:34:45;;;;;;;7.65;1.65;;;;;;;;;;5032958;28;20073;-67
2024/02/10 14:01:12;;;;;;;11.77;1.83;;;;;;;;;;5032080;28;19913;-68
2024/02/10 14:04:04;;;;;;;17.40;1.63;;;;;;;;;;5032074;28;20294;-67
2024/02/10 14:06:32;;;;;;;6.65;1.55;;;;;;;;;;5030940;28;20119;-68
2024/02/10 14:09:00;;;;;;;9.35;1.40;;;;;;;;;;5032043;28;20052;-67
2024/02/10 14:11:32;;;;;;;10.35;1.77;;;;;;;;;;5014258;28;20029;-67
2024/02/10 14:13:58;;;;;;;12.57;1.77;;;;;;;;;;5027159;28;20046;-68
2024/02/10 14:16:29;;;;;;;7.20;1.42;;;;;;;;;;5031783;28;20069;-66
2024/02/10 14:18:59;;;;;;;13.52;1.98;;;;;;;;;;5032063;28;20041;-67
2024/02/10 14:21:32;;;;;;;11.25;1.70;;;;;;;;;;5030209;28;20126;-67
2024/02/10 14:23:59;;;;;;;12.80;2.05;;;;;;;;;;5031833;28;20060;-67
2024/02/10 14:26:52;;;;;;;9.65;1.67;;;;;;;;;;5031049;28;20045;-67
2024/02/10 14:29:29;;;;;;;12.50;2.38;;;;;;;;;;5031462;28;20401;-67
2024/02/10 14:32:02;;;;;;;13.13;2.30;;;;;;;;;;5031623;28;20045;-67
2024/02/10 14:34:37;;;;;;;15.00;2.15;;;;;;;;;;5031544;28;20029;-67
2024/02/10 14:37:26;;;;;;;7.03;1.92;;;;;;;;;;5031475;28;20219;-67
2024/02/10 14:39:48;;;;;;;6.25;1.88;;;;;;;;;;5022765;28;20533;-67
2024/02/10 14:42:13;;;;;;;14.65;2.25;;;;;;;;;;5031598;28;20037;-67
2024/02/10 14:44:41;;;;;;;10.40;2.55;;;;;;;;;;5031429;28;20120;-67
2024/02/10 14:47:06;;;;;;;10.88;2.10;;;;;;;;;;5031422;28;20029;-67
2024/02/10 14:49:32;;;;;;;8.82;2.40;;;;;;;;;;5030414;28;20099;-67
2024/02/10 14:51:57;;;;;;;9.10;1.52;;;;;;;;;;5031248;28;20057;-68
2024/02/10 14:54:24;;;;;;;8.90;1.95;;;;;;;;;;5030295;28;20499;-68
2024/02/10 14:56:49;;;;;;;10.98;1.90;;;;;;;;;;5030929;28;20098;-67