Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:52;;;;;;;4.25;3.85;;;21.10;49.50;;;;;;5033192;28;20237;-69
2022/03/02 00:04:18;;;;;;;4.75;4.15;;;21.10;49.60;;;;;;5014723;28;20207;-69
2022/03/02 00:06:45;;;;;;;4.05;3.65;;;21.10;50.10;;;;;;5031731;28;20222;-69
2022/03/02 00:09:10;;;;;;;4.10;3.80;;;21.10;49.40;;;;;;4998957;28;20187;-69
2022/03/02 00:11:36;;;;;;;4.90;3.90;;;21.10;49.40;;;;;;4999017;28;20184;-70
2022/03/02 00:14:03;;;;;;;4.13;3.72;;;21.10;49.40;;;;;;5000540;23;20230;-70
2022/03/02 00:16:30;;;;;;;3.85;3.45;;;21.10;49.40;;;;;;4955391;28;20214;-70
2022/03/02 00:18:57;;;;;;;4.35;3.63;;;21.10;49.40;;;;;;4938132;29;20214;-70
2022/03/02 00:21:24;;;;;;;3.67;3.28;;;21.00;49.40;;;;;;4946067;29;20675;-69
2022/03/02 00:23:50;;;;;;;3.33;3.03;;;21.10;49.40;;;;;;4935965;29;20221;-70
2022/03/02 00:26:17;;;;;;;3.45;3.00;;;21.10;49.50;;;;;;4953930;29;20218;-70
2022/03/02 00:28:43;;;;;;;3.47;3.17;;;21.00;49.40;;;;;;4954132;29;20193;-70
2022/03/02 00:31:09;;;;;;;3.83;3.38;;;21.10;49.60;;;;;;4954281;28;20183;-70
2022/03/02 00:33:35;;;;;;;3.60;3.10;;;21.00;49.50;;;;;;4953410;29;20217;-70
2022/03/02 00:36:02;;;;;;;6.22;3.35;;;21.00;49.50;;;;;;4922158;29;20190;-70
2022/03/02 00:38:28;;;;;;;3.95;3.30;;;21.00;49.40;;;;;;4922005;28;20189;-70
2022/03/02 00:40:54;;;;;;;3.35;3.05;;;21.10;49.50;;;;;;4927500;29;20194;-70
2022/03/02 00:43:19;;;;;;;3.47;3.17;;;21.10;49.60;;;;;;4918379;29;20207;-70
2022/03/02 00:45:45;;;;;;;3.85;3.50;;;21.00;49.40;;;;;;4903186;29;20194;-70
2022/03/02 00:48:12;;;;;;;3.63;3.33;;;21.10;49.60;;;;;;4934578;29;20764;-69
2022/03/02 00:50:39;;;;;;;3.88;3.58;;;21.10;49.60;;;;;;4918543;29;20278;-70
2022/03/02 00:53:07;;;;;;;4.45;3.33;;;21.10;49.50;;;;;;4918550;29;20215;-70
2022/03/02 00:55:36;;;;;;;4.22;3.33;;;21.10;49.40;;;;;;4935351;29;20573;-70
2022/03/02 00:58:04;;;;;;;4.22;3.80;;;21.10;49.40;;;;;;4935480;29;20191;-70
2022/03/02 01:00:30;;;;;;;4.70;4.30;;;21.10;49.50;;;;;;4918394;29;20673;-70
2022/03/02 01:02:56;;;;;;;4.78;4.03;;;21.10;49.20;;;;;;4918235;29;20219;-70
2022/03/02 01:05:22;;;;;;;3.90;3.58;;;21.10;49.10;;;;;;4902304;29;20191;-69
2022/03/02 01:07:49;;;;;;;3.88;3.42;;;21.00;49.20;;;;;;4918173;29;20219;-70
2022/03/02 01:10:16;;;;;;;4.28;3.88;;;21.00;49.00;;;;;;4931381;29;20178;-70
2022/03/02 01:12:43;;;;;;;4.13;3.72;;;21.00;49.20;;;;;;4937041;28;20549;-70
2022/03/02 01:15:10;;;;;;;3.78;3.47;;;21.00;49.30;;;;;;4952979;29;20233;-70
2022/03/02 01:17:37;;;;;;;3.53;2.92;;;21.00;49.30;;;;;;4937308;29;20226;-70
2022/03/02 01:20:06;;;;;;;3.35;3.05;;;21.00;49.40;;;;;;4953163;29;20652;-70
2022/03/02 01:22:32;;;;;;;4.00;3.03;;;21.00;49.40;;;;;;4921192;28;20194;-70
2022/03/02 01:24:58;;;;;;;3.60;3.00;;;21.00;49.40;;;;;;4936923;29;20265;-70
2022/03/02 01:27:24;;;;;;;3.50;3.20;;;21.00;49.40;;;;;;4921130;29;20304;-70
2022/03/02 01:29:51;;;;;;;3.42;3.13;;;21.00;49.40;;;;;;4937205;29;20190;-70
2022/03/02 01:32:18;;;;;;;2.97;2.72;;;21.00;49.40;;;;;;4952811;29;20313;-70
2022/03/02 01:34:44;;;;;;;3.50;3.20;;;21.10;49.50;;;;;;4920841;29;20259;-70
2022/03/02 01:37:10;;;;;;;3.50;3.20;;;21.00;49.50;;;;;;4936928;29;20223;-70
2022/03/02 01:39:36;;;;;;;3.80;3.50;;;21.00;49.50;;;;;;4913158;29;20199;-70
2022/03/02 01:42:05;;;;;;;3.60;3.30;;;21.00;49.50;;;;;;4909743;29;20206;-70
2022/03/02 01:44:35;;;;;;;4.15;3.45;;;21.00;49.50;;;;;;4917909;29;20245;-70
2022/03/02 01:47:03;;;;;;;4.60;4.20;;;21.00;49.50;;;;;;4917973;29;20676;-69
2022/03/02 01:49:29;;;;;;;4.93;3.70;;;21.00;49.40;;;;;;4934787;29;20186;-70
2022/03/02 01:51:55;;;;;;;4.45;4.05;;;21.00;49.40;;;;;;4934187;29;20183;-70
2022/03/02 01:54:21;;;;;;;5.28;3.85;;;21.00;49.40;;;;;;4921515;29;20237;-70
2022/03/02 01:56:49;;;;;;;4.25;3.83;;;21.00;49.30;;;;;;4921700;29;20226;-70
2022/03/02 01:59:15;;;;;;;4.43;3.85;;;20.90;49.10;;;;;;4921916;29;20246;-70
2022/03/02 02:01:41;;;;;;;3.78;3.47;;;21.00;49.30;;;;;;4921545;29;20191;-70
2022/03/02 02:04:08;;;;;;;3.28;2.97;;;21.00;49.20;;;;;;4921278;29;20211;-70
2022/03/02 02:06:34;;;;;;;3.85;3.00;;;21.00;49.40;;;;;;4921455;29;20257;-70
2022/03/02 02:09:02;;;;;;;3.67;3.22;;;21.00;49.30;;;;;;4924727;29;20187;-70
2022/03/02 02:11:30;;;;;;;3.47;2.80;;;21.00;49.40;;;;;;4948543;29;20193;-70
2022/03/02 02:13:56;;;;;;;4.38;3.25;;;21.00;49.40;;;;;;4924266;29;20218;-70
2022/03/02 02:16:23;;;;;;;3.13;2.80;;;21.00;49.40;;;;;;4940345;29;20289;-69
2022/03/02 02:18:54;;;;;;;3.38;3.08;;;21.00;49.40;;;;;;4924836;29;20289;-70
2022/03/02 02:21:21;;;;;;;3.30;3.00;;;21.00;49.40;;;;;;4940677;29;20179;-70
2022/03/02 02:23:48;;;;;;;3.47;3.15;;;21.00;49.40;;;;;;4940298;29;20214;-70
2022/03/02 02:26:14;;;;;;;3.33;3.00;;;21.00;49.50;;;;;;4924295;29;20576;-70
2022/03/02 02:28:41;;;;;;;4.03;3.63;;;21.00;49.50;;;;;;4956160;29;20190;-70
2022/03/02 02:31:07;;;;;;;4.60;3.58;;;21.00;49.40;;;;;;4924419;29;20201;-70
2022/03/02 02:33:33;;;;;;;3.88;3.50;;;21.00;49.40;;;;;;4955824;28;20202;-70
2022/03/02 02:35:59;;;;;;;3.70;3.40;;;21.00;49.40;;;;;;4957272;28;20197;-70
2022/03/02 02:38:25;;;;;;;4.20;3.80;;;21.00;49.20;;;;;;4940125;29;20183;-70
2022/03/02 02:40:53;;;;;;;3.78;3.47;;;21.00;49.20;;;;;;4929952;29;20186;-70
2022/03/02 02:43:25;;;;;;;3.97;3.63;;;20.90;49.20;;;;;;4936917;29;20210;-70
2022/03/02 02:45:55;;;;;;;4.38;3.58;;;20.90;49.10;;;;;;4905179;29;20179;-70
2022/03/02 02:48:21;;;;;;;4.05;3.45;;;21.00;49.20;;;;;;4921010;29;20244;-70
2022/03/02 02:50:48;;;;;;;4.30;3.25;;;20.90;49.20;;;;;;4921113;29;20188;-70
2022/03/02 02:53:15;;;;;;;3.00;2.80;;;20.90;49.10;;;;;;4920582;29;20204;-69
2022/03/02 02:55:44;;;;;;;3.25;2.90;;;20.90;49.30;;;;;;4920817;29;20180;-70
2022/03/02 02:58:11;;;;;;;5.07;3.00;;;20.90;49.30;;;;;;4920678;29;20191;-70
2022/03/02 03:00:42;;;;;;;3.20;2.90;;;20.90;49.90;;;;;;4920667;29;20200;-70
2022/03/02 03:03:08;;;;;;;2.85;2.65;;;20.90;49.40;;;;;;4920642;29;20215;-70
2022/03/02 03:05:35;;;;;;;3.40;3.10;;;20.90;49.40;;;;;;4920663;29;20247;-70
2022/03/02 03:08:05;;;;;;;3.45;3.13;;;20.90;49.50;;;;;;4937487;29;20211;-70
2022/03/02 03:10:31;;;;;;;3.25;2.95;;;20.90;49.50;;;;;;4928176;29;20195;-70
2022/03/02 03:12:57;;;;;;;3.10;2.90;;;20.90;49.40;;;;;;4954525;29;20214;-70
2022/03/02 03:15:24;;;;;;;2.88;2.67;;;20.90;49.40;;;;;;4953672;29;20182;-70
2022/03/02 03:17:51;;;;;;;3.80;3.45;;;21.00;49.40;;;;;;4971237;28;20562;-70
2022/03/02 03:20:25;;;;;;;3.80;3.50;;;20.90;49.30;;;;;;4939479;29;20182;-70
2022/03/02 03:22:53;;;;;;;4.10;3.45;;;20.90;49.30;;;;;;4939439;28;20233;-69
2022/03/02 03:25:20;;;;;;;3.80;3.50;;;20.90;49.40;;;;;;4955049;29;20190;-70
2022/03/02 03:27:46;;;;;;;4.00;3.70;;;20.90;49.30;;;;;;4955030;29;20247;-69
2022/03/02 03:30:15;;;;;;;3.30;3.10;;;20.90;49.10;;;;;;4939549;29;20277;-70
2022/03/02 03:32:42;;;;;;;3.60;3.30;;;20.90;49.00;;;;;;4923135;28;20194;-70
2022/03/02 03:35:10;;;;;;;4.72;3.38;;;20.90;49.20;;;;;;4971190;28;20179;-70
2022/03/02 03:37:36;;;;;;;3.55;3.25;;;20.90;49.10;;;;;;4954900;29;20245;-70
2022/03/02 03:40:03;;;;;;;2.95;2.63;;;20.90;49.20;;;;;;4915229;29;20210;-70
2022/03/02 03:42:29;;;;;;;3.10;2.80;;;20.90;49.20;;;;;;4941270;28;20250;-70
2022/03/02 03:44:55;;;;;;;3.42;3.13;;;20.90;49.30;;;;;;4919793;29;20191;-70
2022/03/02 03:47:21;;;;;;;3.63;2.88;;;20.90;49.30;;;;;;4913115;29;20327;-70
2022/03/02 03:49:47;;;;;;;3.03;2.72;;;20.90;49.30;;;;;;4946317;29;20183;-70
2022/03/02 03:52:13;;;;;;;2.92;2.72;;;20.90;49.30;;;;;;4927440;29;20195;-70
2022/03/02 03:54:39;;;;;;;3.80;2.85;;;20.90;49.40;;;;;;4903774;29;20204;-70
2022/03/02 03:57:06;;;;;;;3.47;3.08;;;20.90;49.30;;;;;;4933562;29;20252;-70
2022/03/02 03:59:32;;;;;;;3.30;3.00;;;20.90;49.30;;;;;;4914767;29;20195;-70
2022/03/02 04:01:58;;;;;;;3.30;2.97;;;20.90;49.40;;;;;;4930862;29;20193;-70
2022/03/02 04:04:24;;;;;;;3.05;2.80;;;20.90;49.30;;;;;;4938128;29;20218;-71
2022/03/02 04:06:50;;;;;;;3.53;3.22;;;20.90;49.40;;;;;;4922406;29;20269;-70
2022/03/02 04:09:15;;;;;;;4.30;3.70;;;20.90;49.40;;;;;;4932629;29;20246;-70
2022/03/02 04:11:41;;;;;;;3.42;3.13;;;20.90;49.30;;;;;;4926652;29;20206;-69
2022/03/02 04:14:08;;;;;;;3.70;3.40;;;20.90;49.20;;;;;;4902614;29;20688;-70
2022/03/02 04:16:34;;;;;;;3.72;3.42;;;20.90;49.30;;;;;;4918848;29;20217;-70
2022/03/02 04:19:00;;;;;;;4.13;3.72;;;20.90;49.20;;;;;;4936320;29;20187;-70
2022/03/02 04:21:26;;;;;;;3.67;3.33;;;20.90;49.10;;;;;;4935330;29;20282;-72
2022/03/02 04:23:52;;;;;;;4.05;3.60;;;20.90;49.20;;;;;;4903159;29;20278;-72
2022/03/02 04:26:18;;;;;;;4.10;3.70;;;20.80;49.00;;;;;;4903582;29;20230;-72
2022/03/02 04:28:44;;;;;;;3.53;3.22;;;20.90;49.00;;;;;;4936441;29;20211;-72
2022/03/02 04:31:10;;;;;;;4.43;3.63;;;20.80;48.90;;;;;;4936015;29;20190;-72
2022/03/02 04:33:36;;;;;;;3.33;3.03;;;20.90;49.20;;;;;;4903084;29;20207;-71
2022/03/02 04:36:04;;;;;;;3.03;2.78;;;20.90;49.20;;;;;;4919292;29;20711;-72
2022/03/02 04:38:30;;;;;;;3.00;2.70;;;20.90;49.20;;;;;;4926260;29;20182;-72
2022/03/02 04:40:56;;;;;;;2.85;2.65;;;20.90;49.30;;;;;;4943142;28;20196;-72
2022/03/02 04:43:21;;;;;;;2.88;2.67;;;20.90;49.40;;;;;;4902853;29;20218;-72
2022/03/02 04:45:47;;;;;;;2.80;2.60;;;20.90;49.30;;;;;;4935693;29;20676;-72
2022/03/02 04:48:13;;;;;;;2.72;2.53;;;20.90;49.30;;;;;;4935788;29;20227;-72
2022/03/02 04:50:39;;;;;;;2.97;2.70;;;20.90;49.40;;;;;;4935719;29;20174;-71
2022/03/02 04:53:05;;;;;;;3.05;2.70;;;20.90;49.30;;;;;;4918935;29;20207;-72
2022/03/02 04:55:30;;;;;;;2.95;2.67;;;20.90;49.40;;;;;;4918655;29;20225;-72
2022/03/02 04:57:59;;;;;;;3.00;2.80;;;20.90;49.40;;;;;;4934556;29;20187;-72
2022/03/02 05:00:26;;;;;;;3.72;3.42;;;20.90;49.40;;;;;;4918622;29;20186;-72
2022/03/02 05:02:54;;;;;;;3.25;2.97;;;20.90;49.40;;;;;;4918809;29;20214;-71
2022/03/02 05:05:23;;;;;;;3.70;3.33;;;20.90;49.30;;;;;;4902667;29;20191;-72
2022/03/02 05:07:49;;;;;;;4.88;3.58;;;20.90;49.30;;;;;;4918347;29;20243;-72
2022/03/02 05:10:18;;;;;;;4.15;3.58;;;20.80;49.20;;;;;;4926222;29;20187;-72
2022/03/02 05:12:45;;;;;;;3.63;3.33;;;20.90;49.20;;;;;;4934942;28;20182;-72
2022/03/02 05:15:14;;;;;;;4.55;3.80;;;20.80;49.00;;;;;;4937183;29;20186;-72
2022/03/02 05:17:42;;;;;;;4.32;3.90;;;20.80;48.90;;;;;;4937323;29;20285;-72
2022/03/02 05:20:11;;;;;;;4.28;3.88;;;20.80;48.90;;;;;;4921735;29;20182;-72
2022/03/02 05:22:38;;;;;;;3.63;3.00;;;20.80;48.90;;;;;;4921790;29;20187;-71
2022/03/02 05:25:06;;;;;;;2.88;2.65;;;20.80;49.00;;;;;;4954238;29;20221;-72
2022/03/02 05:27:31;;;;;;;2.95;2.65;;;20.80;49.10;;;;;;4936414;29;20210;-72
2022/03/02 05:29:57;;;;;;;3.00;2.80;;;20.80;49.10;;;;;;4937356;29;20719;-72
2022/03/02 05:32:23;;;;;;;3.08;2.78;;;20.80;49.20;;;;;;4937224;29;20186;-72
2022/03/02 05:34:49;;;;;;;3.60;3.30;;;20.80;49.20;;;;;;4937196;29;20217;-72
2022/03/02 05:37:16;;;;;;;3.05;2.75;;;20.80;49.20;;;;;;4937343;29;20216;-72
2022/03/02 05:39:42;;;;;;;3.08;2.88;;;20.90;49.30;;;;;;4934725;29;20195;-72
2022/03/02 05:42:09;;;;;;;3.33;3.03;;;20.80;49.30;;;;;;4930119;29;20190;-72
2022/03/02 05:44:34;;;;;;;3.13;2.83;;;20.90;49.30;;;;;;4936795;29;20272;-72
2022/03/02 05:47:00;;;;;;;3.30;3.00;;;20.80;49.20;;;;;;4936990;29;20636;-72
2022/03/02 05:49:26;;;;;;;4.13;3.28;;;20.80;49.30;;;;;;4953002;29;20205;-71
2022/03/02 05:51:52;;;;;;;3.38;3.08;;;20.90;49.40;;;;;;4937219;29;20186;-72
2022/03/02 05:54:18;;;;;;;3.60;3.30;;;20.90;49.40;;;;;;4936848;29;20261;-72
2022/03/02 05:56:44;;;;;;;4.78;3.90;;;20.80;49.30;;;;;;4954298;29;20187;-71
2022/03/02 05:59:13;;;;;;;4.55;4.05;;;20.80;49.20;;;;;;4952929;29;20190;-72
2022/03/02 06:01:41;;;;;;;4.47;4.07;;;20.80;49.20;;;;;;4936946;29;20175;-72
2022/03/02 06:04:07;;;;;;;4.15;3.78;;;20.80;49.00;;;;;;4936817;29;20308;-72
2022/03/02 06:06:35;;;;;;;4.28;3.88;;;20.80;49.00;;;;;;4952575;29;20215;-72
2022/03/02 06:09:05;;;;;;;3.75;3.45;;;20.80;48.80;;;;;;4949536;29;20278;-72
2022/03/02 06:11:31;;;;;;;4.07;3.78;;;20.80;49.00;;;;;;4945344;29;20270;-72
2022/03/02 06:13:57;;;;;;;4.00;3.70;;;20.80;49.00;;;;;;4957383;23;20251;-68
2022/03/02 06:16:24;;;;;;;4.10;3.28;;;20.80;48.90;;;;;;4993444;28;20628;-69
2022/03/02 06:18:51;;;;;;;3.42;3.20;;;20.80;49.00;;;;;;4993583;28;20211;-68
2022/03/02 06:21:23;;;;;;;3.40;3.10;;;20.80;49.20;;;;;;4994381;28;20254;-68
2022/03/02 06:23:49;;;;;;;3.55;3.22;;;20.80;49.20;;;;;;5011717;28;20231;-68
2022/03/02 06:26:18;;;;;;;4.95;3.25;;;20.80;49.20;;;;;;4993570;28;20176;-68
2022/03/02 06:28:45;;;;;;;3.42;3.17;;;20.80;49.20;;;;;;4978056;28;20188;-68
2022/03/02 06:31:13;;;;;;;3.80;3.17;;;20.80;49.30;;;;;;4993725;28;20219;-69
2022/03/02 06:33:40;;;;;;;3.67;3.38;;;20.80;49.30;;;;;;4977685;28;20184;-69
2022/03/02 06:36:07;;;;;;;4.45;3.42;;;20.90;49.30;;;;;;4988677;28;20195;-68
2022/03/02 06:38:34;;;;;;;3.42;3.13;;;20.80;49.30;;;;;;4995224;28;20653;-68
2022/03/02 06:41:15;;;;;;;4.97;4.53;;;20.80;49.30;;;;;;5016623;28;20267;-68
2022/03/02 06:44:05;;;;;;;4.80;4.40;;;20.80;49.20;;;;;;4978269;28;20591;-68
2022/03/02 06:46:43;;;;;;;6.35;4.10;;;20.80;49.20;;;;;;4994764;28;20205;-68
2022/03/02 06:49:30;;;;;;;5.25;3.85;;;20.80;49.00;;;;;;4994717;28;20180;-68
2022/03/02 06:52:02;;;;;;;3.85;3.55;;;20.80;49.30;;;;;;4995868;28;20157;-68
2022/03/02 06:54:31;;;;;;;5.20;3.75;;;20.80;49.40;;;;;;4994178;28;20201;-68
2022/03/02 06:57:01;;;;;;;3.90;3.50;;;20.80;49.40;;;;;;4994056;28;20223;-68
2022/03/02 06:59:52;;;;;;;3.28;2.97;;;20.80;49.40;;;;;;4997902;28;20191;-68
2022/03/02 07:02:34;;;;;;;5.10;4.50;;;20.80;49.30;;;;;;5008481;28;20189;-68
2022/03/02 07:05:02;;;;;;;4.55;4.15;;;20.80;49.20;;;;;;4995620;28;20645;-68
2022/03/02 07:07:30;;;;;;;5.03;4.40;;;20.80;49.20;;;;;;4961948;28;20212;-68
2022/03/02 07:09:58;;;;;;;5.18;4.50;;;20.80;49.00;;;;;;4980661;28;20192;-68
2022/03/02 07:12:23;;;;;;;4.85;4.43;;;20.80;49.20;;;;;;4981125;28;20267;-68
2022/03/02 07:14:50;;;;;;;3.83;3.45;;;20.80;49.10;;;;;;4997190;28;20323;-68
2022/03/02 07:17:16;;;;;;;4.40;3.55;;;20.80;49.20;;;;;;5015168;28;20215;-68
2022/03/02 07:19:42;;;;;;;4.60;3.67;;;20.80;49.20;;;;;;4977993;28;20223;-68
2022/03/02 07:22:11;;;;;;;4.20;3.72;;;20.80;49.20;;;;;;4994330;28;20198;-68
2022/03/02 07:24:50;;;;;;;4.00;3.60;;;20.80;49.20;;;;;;5016610;28;20257;-68
2022/03/02 07:27:16;;;;;;;4.25;3.63;;;20.80;49.30;;;;;;4983208;28;20208;-68
2022/03/02 07:29:43;;;;;;;3.55;3.25;;;20.80;49.30;;;;;;5011189;28;20184;-68
2022/03/02 07:32:11;;;;;;;4.03;3.47;;;20.80;49.30;;;;;;4997183;28;20184;-68
2022/03/02 07:34:42;;;;;;;4.00;3.58;;;20.80;49.30;;;;;;5014205;28;20196;-69
2022/03/02 07:37:10;;;;;;;5.05;4.53;;;20.80;49.30;;;;;;4980854;28;20262;-68
2022/03/02 07:39:37;;;;;;;5.05;4.10;;;20.80;49.30;;;;;;4980667;28;20687;-68
2022/03/02 07:42:04;;;;;;;4.43;4.03;;;20.90;49.30;;;;;;4980670;28;20210;-68
2022/03/02 07:44:29;;;;;;;4.68;4.28;;;20.80;49.20;;;;;;4980694;28;20223;-68
2022/03/02 07:46:55;;;;;;;4.80;4.35;;;20.90;49.40;;;;;;4996771;28;20216;-68
2022/03/02 07:49:21;;;;;;;4.28;3.88;;;20.80;49.30;;;;;;4996344;28;20184;-68
2022/03/02 07:51:51;;;;;;;5.65;4.30;;;20.80;49.20;;;;;;4996275;28;20314;-68
2022/03/02 07:54:20;;;;;;;5.00;3.83;;;20.80;49.50;;;;;;5013049;28;20294;-68
2022/03/02 07:56:47;;;;;;;5.53;3.60;;;20.90;49.40;;;;;;4996901;28;20212;-68
2022/03/02 07:59:16;;;;;;;5.22;3.92;;;20.80;49.60;;;;;;5014075;28;20238;-68
2022/03/02 08:01:43;;;;;;;3.75;3.45;;;20.90;49.40;;;;;;5013767;28;20184;-69
2022/03/02 08:04:10;;;;;;;4.50;3.90;;;20.90;49.20;;;;;;4995807;28;20649;-68
2022/03/02 08:06:39;;;;;;;4.10;3.67;;;20.90;49.30;;;;;;4980269;28;20231;-68
2022/03/02 08:09:08;;;;;;;4.68;3.72;;;20.90;49.10;;;;;;4996567;28;20210;-68
2022/03/02 08:11:40;;;;;;;4.22;3.63;;;21.00;49.10;;;;;;4979083;28;20181;-68
2022/03/02 08:14:07;;;;;;;4.18;3.55;;;20.90;49.00;;;;;;5013567;28;20238;-68
2022/03/02 08:16:34;;;;;;;3.55;3.17;;;21.00;49.10;;;;;;5013756;28;20180;-65
2022/03/02 08:19:01;;;;;;;4.20;3.75;;;21.00;49.10;;;;;;4996259;28;20172;-68
2022/03/02 08:21:31;;;;;;;5.22;3.75;;;21.10;49.10;;;;;;4996188;28;20184;-68
2022/03/02 08:24:01;;;;;;;6.20;4.00;;;21.10;49.00;;;;;;4995925;28;20211;-67
2022/03/02 08:26:34;;;;;;;5.30;4.13;;;21.10;49.00;;;;;;4981050;28;20275;-68
2022/03/02 08:29:12;;;;;;;7.82;4.35;;;21.20;49.10;;;;;;4976715;28;20280;-68
2022/03/02 08:31:42;;;;;;;4.97;4.40;;;21.20;48.90;;;;;;4960445;28;20181;-68
2022/03/02 08:34:09;;;;;;;4.85;3.65;;;21.10;48.70;;;;;;4960171;28;20251;-68
2022/03/02 08:36:36;;;;;;;5.40;4.07;;;21.10;48.80;;;;;;4993900;28;20187;-68
2022/03/02 08:39:10;;;;;;;4.15;3.75;;;21.10;49.00;;;;;;4976926;28;20185;-68
2022/03/02 08:41:39;;;;;;;6.57;3.60;;;21.10;49.00;;;;;;4992579;28;20180;-69
2022/03/02 08:44:07;;;;;;;4.75;3.95;;;21.10;49.00;;;;;;5012197;28;20239;-68
2022/03/02 08:46:33;;;;;;;4.00;3.38;;;21.20;49.70;;;;;;5013390;28;20165;-69
2022/03/02 08:49:00;;;;;;;6.75;3.72;;;21.10;49.00;;;;;;4995835;28;20186;-68
2022/03/02 08:51:27;;;;;;;4.30;3.28;;;21.20;49.10;;;;;;4979727;28;20188;-68
2022/03/02 08:53:59;;;;;;;4.82;3.42;;;21.10;49.20;;;;;;4995745;28;20204;-68
2022/03/02 08:56:26;;;;;;;4.72;3.85;;;21.10;49.20;;;;;;4995576;28;20184;-68
2022/03/02 08:58:54;;;;;;;4.57;4.00;;;21.10;49.20;;;;;;4969047;28;20180;-68
2022/03/02 09:01:20;;;;;;;8.05;4.20;;;21.10;49.30;;;;;;4960070;28;20176;-69
2022/03/02 09:03:51;;;;;;;5.13;4.63;;;21.20;49.30;;;;;;4976265;28;20181;-68
2022/03/02 09:06:21;;;;;;;6.07;4.47;;;21.20;49.40;;;;;;4975657;28;20184;-68
2022/03/02 09:08:48;;;;;;;6.97;5.25;;;21.20;49.40;;;;;;4975884;28;20597;-69
2022/03/02 09:11:14;;;;;;;6.97;5.25;;;21.20;49.30;;;;;;4991056;28;20238;-68
2022/03/02 09:13:40;;;;;;;5.88;4.85;;;21.20;49.50;;;;;;4978810;28;20208;-68
2022/03/02 09:16:07;;;;;;;6.80;3.92;;;21.20;49.50;;;;;;4994734;28;20208;-68
2022/03/02 09:18:34;;;;;;;6.30;4.43;;;21.20;49.60;;;;;;4995400;28;20180;-68
2022/03/02 09:21:06;;;;;;;7.65;4.20;;;21.20;49.60;;;;;;4995309;28;20191;-68
2022/03/02 09:23:38;;;;;;;5.72;3.78;;;21.20;49.70;;;;;;4995268;28;20176;-67
2022/03/02 09:26:11;;;;;;;6.22;3.80;;;21.20;49.70;;;;;;4978839;28;20184;-68
2022/03/02 09:28:42;;;;;;;5.10;3.67;;;21.30;49.80;;;;;;5012613;28;20664;-68
2022/03/02 09:31:11;;;;;;;6.13;3.35;;;21.30;50.00;;;;;;5012775;28;20164;-68
2022/03/02 09:33:37;;;;;;;4.80;3.88;;;21.30;50.00;;;;;;5012539;28;20181;-68
2022/03/02 09:36:11;;;;;;;6.47;3.70;;;21.30;49.90;;;;;;4978616;28;20215;-68
2022/03/02 09:38:39;;;;;;;5.30;3.88;;;21.30;49.80;;;;;;4994979;28;20191;-68
2022/03/02 09:41:12;;;;;;;6.35;4.05;;;21.30;49.60;;;;;;5012536;28;20311;-68
2022/03/02 09:43:42;;;;;;;5.88;3.92;;;21.30;49.70;;;;;;5012508;28;20171;-68
2022/03/02 09:46:12;;;;;;;4.57;4.07;;;21.30;49.60;;;;;;4995140;28;20219;-68
2022/03/02 09:48:50;;;;;;;5.80;4.28;;;21.30;49.60;;;;;;4995044;28;20215;-69
2022/03/02 09:51:23;;;;;;;5.38;4.20;;;21.30;49.70;;;;;;4995127;28;20176;-68
2022/03/02 09:53:53;;;;;;;6.38;3.50;;;21.30;49.70;;;;;;4978674;28;20204;-68
2022/03/02 09:56:24;;;;;;;5.70;3.70;;;21.40;49.70;;;;;;4994642;28;20195;-68
2022/03/02 09:58:52;;;;;;;7.35;3.95;;;21.30;49.60;;;;;;4978644;28;20176;-68
2022/03/02 10:01:23;;;;;;;5.47;3.40;;;21.30;49.70;;;;;;4995191;28;20176;-69
2022/03/02 10:03:52;;;;;;;7.68;4.10;;;21.30;49.90;;;;;;4994743;28;20219;-68
2022/03/02 10:06:21;;;;;;;5.90;3.53;;;21.30;49.80;;;;;;4994814;28;20183;-69
2022/03/02 10:08:53;;;;;;;4.82;3.58;;;21.40;50.00;;;;;;4995052;28;20184;-68
2022/03/02 10:11:25;;;;;;;6.60;3.70;;;21.30;49.90;;;;;;4995128;28;20307;-69
2022/03/02 10:13:57;;;;;;;6.43;3.70;;;21.40;50.10;;;;;;4996273;28;20231;-69
2022/03/02 10:16:28;;;;;;;6.82;3.65;;;21.40;50.20;;;;;;4998459;28;20172;-69
2022/03/02 10:19:03;;;;;;;5.82;3.97;;;21.40;50.20;;;;;;4982640;28;20187;-68
2022/03/02 10:21:40;;;;;;;5.20;3.70;;;21.40;50.90;;;;;;4998576;28;20246;-69
2022/03/02 10:24:14;;;;;;;5.95;3.60;;;21.40;50.50;;;;;;4998483;28;20203;-69
2022/03/02 10:27:03;;;;;;;4.43;3.38;;;21.40;50.60;;;;;;4992161;28;20682;-68
2022/03/02 10:29:44;;;;;;;6.35;3.55;;;21.40;50.60;;;;;;4996365;28;20165;-69
2022/03/02 10:32:17;;;;;;;4.97;3.50;;;21.40;50.60;;;;;;4963067;28;20165;-68
2022/03/02 10:34:54;;;;;;;6.45;3.30;;;21.40;50.50;;;;;;4978525;28;20211;-68
2022/03/02 10:37:30;;;;;;;6.50;3.70;;;21.40;50.50;;;;;;4978831;28;20179;-68
2022/03/02 10:40:17;;;;;;;6.20;4.00;;;21.40;50.30;;;;;;4981550;28;20257;-68
2022/03/02 10:43:03;;;;;;;4.85;3.90;;;21.30;50.10;;;;;;4982175;28;20179;-68
2022/03/02 10:45:44;;;;;;;5.50;3.55;;;21.30;49.90;;;;;;4987966;28;20262;-67
2022/03/02 10:48:38;;;;;;;7.07;3.85;;;21.30;49.70;;;;;;4969620;28;20216;-67
2022/03/02 10:51:06;;;;;;;7.78;3.97;;;21.20;49.60;;;;;;4998188;28;20168;-67
2022/03/02 10:53:40;;;;;;;6.43;3.80;;;21.20;49.30;;;;;;4997694;28;20188;-68
2022/03/02 10:56:08;;;;;;;5.13;3.63;;;21.20;49.20;;;;;;4998023;28;20691;-68
2022/03/02 10:58:37;;;;;;;4.97;4.10;;;21.20;49.20;;;;;;5014140;28;20188;-66
2022/03/02 11:01:03;;;;;;;4.97;4.00;;;21.20;49.00;;;;;;4997712;28;20311;-68
2022/03/02 11:03:37;;;;;;;4.63;3.67;;;21.20;49.10;;;;;;5028293;28;20195;-66
2022/03/02 11:06:06;;;;;;;5.90;4.22;;;21.20;49.10;;;;;;5034712;28;20194;-68
2022/03/02 11:08:35;;;;;;;5.75;3.90;;;21.20;49.00;;;;;;5000891;28;20207;-68
2022/03/02 11:11:03;;;;;;;4.63;3.80;;;21.20;48.80;;;;;;5003517;28;20184;-68
2022/03/02 11:13:31;;;;;;;5.68;3.78;;;21.20;48.80;;;;;;4981418;28;20192;-67
2022/03/02 11:16:00;;;;;;;4.10;3.70;;;21.20;48.70;;;;;;4981309;28;20180;-68
2022/03/02 11:18:46;;;;;;;4.60;4.20;;;21.20;48.60;;;;;;4997348;28;20234;-67
2022/03/02 11:21:15;;;;;;;5.85;3.50;;;21.20;48.50;;;;;;4981284;28;20196;-67
2022/03/02 11:23:55;;;;;;;4.18;3.78;;;21.20;48.50;;;;;;4981011;28;20198;-68
2022/03/02 11:26:34;;;;;;;4.40;3.72;;;21.20;48.40;;;;;;4996965;28;20667;-66
2022/03/02 11:29:15;;;;;;;5.60;3.63;;;21.20;48.40;;;;;;4981213;28;20202;-67
2022/03/02 11:31:47;;;;;;;4.93;4.03;;;21.20;48.20;;;;;;4981248;28;20253;-68
2022/03/02 11:34:23;;;;;;;4.60;4.18;;;21.20;48.20;;;;;;4980752;28;20212;-67
2022/03/02 11:37:04;;;;;;;4.20;3.80;;;21.20;48.20;;;;;;4980495;28;20353;-68
2022/03/02 11:39:30;;;;;;;4.00;3.60;;;21.20;48.00;;;;;;4980892;28;20184;-68
2022/03/02 11:42:01;;;;;;;3.90;3.50;;;21.20;48.00;;;;;;4988802;28;20191;-68
2022/03/02 11:44:36;;;;;;;4.80;3.80;;;21.20;48.00;;;;;;5014296;28;20207;-67
2022/03/02 11:47:08;;;;;;;3.63;3.33;;;21.20;48.00;;;;;;4996866;28;20290;-68
2022/03/02 11:49:54;;;;;;;3.80;3.38;;;21.20;47.90;;;;;;4996859;28;20208;-67
2022/03/02 11:52:31;;;;;;;4.55;3.97;;;21.20;47.80;;;;;;4979988;28;20641;-67
2022/03/02 11:55:06;;;;;;;6.40;4.50;;;21.20;47.80;;;;;;4980555;28;20211;-67
2022/03/02 11:57:40;;;;;;;4.00;3.45;;;21.20;47.60;;;;;;4980407;28;20195;-67
2022/03/02 12:00:20;;;;;;;4.15;3.58;;;21.20;47.80;;;;;;4980349;28;20195;-67
2022/03/02 12:02:58;;;;;;;4.60;3.45;;;21.20;47.70;;;;;;4980125;28;20192;-69
2022/03/02 12:05:28;;;;;;;4.10;3.38;;;21.20;47.50;;;;;;4995993;28;20203;-67
2022/03/02 12:08:08;;;;;;;3.47;3.17;;;21.20;48.10;;;;;;4996610;28;20211;-68
2022/03/02 12:10:41;;;;;;;4.90;4.00;;;21.20;47.40;;;;;;4980023;28;20216;-68
2022/03/02 12:13:07;;;;;;;4.18;3.78;;;21.20;47.50;;;;;;5006408;28;20180;-68
2022/03/02 12:15:54;;;;;;;4.13;3.72;;;21.20;47.50;;;;;;4979639;28;20216;-68
2022/03/02 12:18:22;;;;;;;4.75;3.55;;;21.20;47.50;;;;;;4979950;28;20188;-67
2022/03/02 12:20:49;;;;;;;3.97;3.67;;;21.20;47.40;;;;;;4996225;28;20183;-67
2022/03/02 12:23:26;;;;;;;3.25;3.05;;;21.10;47.40;;;;;;4996242;28;20723;-69
2022/03/02 12:25:54;;;;;;;4.25;3.42;;;21.20;47.40;;;;;;4996035;28;20231;-68
2022/03/02 12:28:22;;;;;;;4.68;3.70;;;21.20;47.40;;;;;;4995781;28;20211;-68
2022/03/02 12:30:49;;;;;;;3.97;3.45;;;21.20;47.40;;;;;;5013477;28;20180;-69
2022/03/02 12:33:19;;;;;;;4.22;3.72;;;21.20;47.30;;;;;;4996241;28;20216;-68
2022/03/02 12:35:45;;;;;;;4.03;3.08;;;21.20;47.20;;;;;;5012773;28;20208;-68
2022/03/02 12:38:12;;;;;;;4.60;3.47;;;21.20;47.30;;;;;;4979968;28;20192;-69
2022/03/02 12:40:42;;;;;;;3.55;3.25;;;21.20;47.20;;;;;;4992898;28;20202;-68
2022/03/02 12:43:11;;;;;;;3.35;3.05;;;21.20;47.20;;;;;;4995644;28;20680;-67
2022/03/02 12:45:50;;;;;;;4.18;3.78;;;21.20;47.10;;;;;;4995359;28;20287;-67
2022/03/02 12:48:19;;;;;;;3.72;3.42;;;21.20;47.20;;;;;;4995965;28;20223;-68
2022/03/02 12:50:45;;;;;;;4.40;4.00;;;21.20;47.20;;;;;;4979765;28;20254;-67
2022/03/02 12:53:13;;;;;;;5.60;3.92;;;21.20;47.10;;;;;;5083101;23;20245;-67
2022/03/02 12:55:40;;;;;;;4.07;3.60;;;21.20;47.20;;;;;;4977751;28;20200;-69
2022/03/02 12:58:07;;;;;;;3.25;2.95;;;21.20;47.10;;;;;;4947427;28;20200;-68