Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:53;;;;;;;9.40;2.45;;;;;;;;;;5039804;28;20114;-60
2022/10/05 00:04:19;;;;;;;10.18;2.47;;;;;;;;;;5040838;28;20036;-62
2022/10/05 00:06:49;;;;;;;8.13;2.60;;;;;;;;;;5030630;28;20036;-61
2022/10/05 00:09:21;;;;;;;13.32;3.67;;;;;;;;;;5038553;28;20112;-61
2022/10/05 00:11:47;;;;;;;10.68;2.10;;;;;;;;;;5031803;28;20036;-61
2022/10/05 00:14:19;;;;;;;11.90;2.58;;;;;;;;;;5038088;28;20043;-62
2022/10/05 00:16:44;;;;;;;10.55;2.13;;;;;;;;;;5039235;28;20042;-62
2022/10/05 00:19:16;;;;;;;8.65;2.05;;;;;;;;;;5040899;28;20028;-62
2022/10/05 00:21:43;;;;;;;9.90;2.22;;;;;;;;;;5039383;28;20099;-62
2022/10/05 00:24:09;;;;;;;10.23;2.30;;;;;;;;;;5039847;28;22275;-62
2022/10/05 00:26:37;;;;;;;9.90;2.53;;;;;;;;;;5038585;28;20040;-61
2022/10/05 00:29:11;;;;;;;10.68;1.65;;;;;;;;;;5039867;28;20039;-60
2022/10/05 00:31:37;;;;;;;13.82;2.55;;;;;;;;;;5055109;28;20807;-61
2022/10/05 00:34:02;;;;;;;8.40;2.08;;;;;;;;;;5031827;28;20052;-61
2022/10/05 00:36:27;;;;;;;8.18;1.80;;;;;;;;;;5036642;28;20048;-62
2022/10/05 00:38:53;;;;;;;9.48;2.05;;;;;;;;;;5015401;28;20052;-62
2022/10/05 00:41:31;;;;;;;12.07;2.25;;;;;;;;;;5040087;28;20028;-62
2022/10/05 00:44:07;;;;;;;8.68;2.30;;;;;;;;;;5041170;28;20036;-63
2022/10/05 00:46:45;;;;;;;12.60;2.25;;;;;;;;;;5027900;28;20816;-63
2022/10/05 00:49:13;;;;;;;11.88;2.42;;;;;;;;;;5039288;28;20129;-63
2022/10/05 00:51:40;;;;;;;10.80;2.10;;;;;;;;;;5041016;28;20032;-63
2022/10/05 00:54:05;;;;;;;17.38;2.78;;;;;;;;;;5041767;28;20166;-63
2022/10/05 00:56:30;;;;;;;14.60;2.78;;;;;;;;;;5040951;28;20040;-63
2022/10/05 00:59:10;;;;;;;11.50;2.25;;;;;;;;;;5041017;28;20032;-63
2022/10/05 01:01:39;;;;;;;10.25;2.40;;;;;;;;;;5040881;28;20063;-63
2022/10/05 01:04:25;;;;;;;10.60;2.20;;;;;;;;;;5039793;28;20032;-63
2022/10/05 01:06:50;;;;;;;15.45;2.40;;;;;;;;;;5037326;28;20572;-63
2022/10/05 01:09:34;;;;;;;9.45;2.60;;;;;;;;;;5039704;28;20134;-62
2022/10/05 01:12:06;;;;;;;8.23;2.65;;;;;;;;;;5040819;28;21069;-62
2022/10/05 01:14:35;;;;;;;13.90;7.35;;;;;;;;;;5055872;28;20048;-63
2022/10/05 01:17:00;;;;;;;13.10;6.22;;;;;;;;;;5015282;28;20841;-61
2022/10/05 01:19:44;;;;;;;11.75;3.20;;;;;;;;;;5022269;28;20075;-61
2022/10/05 01:22:15;;;;;;;12.82;3.67;;;;;;;;;;5041298;28;20206;-63
2022/10/05 01:25:03;;;;;;;15.13;3.88;;;;;;;;;;5042423;28;20036;-62
2022/10/05 01:27:47;;;;;;;14.95;4.60;;;;;;;;;;5039957;28;20035;-62
2022/10/05 01:30:17;;;;;;;17.05;5.95;;;;;;;;;;5038667;28;20210;-63
2022/10/05 01:32:47;;;;;;;19.30;6.78;;;;;;;;;;5038960;28;20954;-63
2022/10/05 01:35:24;;;;;;;11.20;5.20;;;;;;;;;;5038743;28;20076;-62
2022/10/05 01:37:52;;;;;;;15.32;5.70;;;;;;;;;;5039803;28;20549;-62
2022/10/05 01:40:32;;;;;;;15.40;5.60;;;;;;;;;;5039554;28;20025;-62
2022/10/05 01:43:12;;;;;;;11.82;5.68;;;;;;;;;;5040371;28;20260;-64
2022/10/05 01:45:40;;;;;;;17.23;5.65;;;;;;;;;;5039648;28;20770;-63
2022/10/05 01:48:11;;;;;;;13.88;6.35;;;;;;;;;;5038942;28;21002;-63
2022/10/05 01:50:58;;;;;;;15.20;6.57;;;;;;;;;;5039414;28;20047;-63
2022/10/05 01:53:32;;;;;;;14.70;5.43;;;;;;;;;;5038701;28;20036;-63
2022/10/05 01:56:04;;;;;;;14.85;6.53;;;;;;;;;;5039876;28;20035;-61
2022/10/05 01:58:33;;;;;;;12.90;5.38;;;;;;;;;;5024274;28;20167;-62
2022/10/05 02:01:03;;;;;;;13.63;5.47;;;;;;;;;;5043179;28;20032;-62
2022/10/05 02:03:44;;;;;;;11.13;3.85;;;;;;;;;;5040159;28;20036;-63
2022/10/05 02:06:12;;;;;;;12.80;4.10;;;;;;;;;;5058064;28;20037;-62
2022/10/05 02:08:43;;;;;;;12.32;2.50;;;;;;;;;;5045340;28;20128;-62
2022/10/05 02:11:09;;;;;;;;;;;;;;;;;;5044174;28;20958;-64
2022/10/05 02:13:37;;;;;;;11.10;2.67;;;;;;;;;;5043697;28;19923;-63
2022/10/05 02:16:06;;;;;;;11.60;2.10;;;;;;;;;;5043827;28;20289;-63
2022/10/05 02:18:39;;;;;;;7.78;1.92;;;;;;;;;;5026237;28;20038;-63
2022/10/05 02:21:05;;;;;;;8.63;1.83;;;;;;;;;;5045264;28;20052;-63
2022/10/05 02:23:32;;;;;;;8.70;2.35;;;;;;;;;;5029109;28;20042;-63
2022/10/05 02:25:59;;;;;;;11.10;2.25;;;;;;;;;;5042189;28;20047;-62
2022/10/05 02:28:46;;;;;;;9.80;3.15;;;;;;;;;;5058646;28;20036;-62
2022/10/05 02:31:17;;;;;;;11.65;1.85;;;;;;;;;;5043056;28;20063;-63
2022/10/05 02:33:42;;;;;;;8.20;2.97;;;;;;;;;;5040883;28;20085;-61
2022/10/05 02:36:21;;;;;;;11.15;4.30;;;;;;;;;;5040897;28;20046;-61
2022/10/05 02:38:58;;;;;;;8.80;3.80;;;;;;;;;;5043694;28;20043;-61
2022/10/05 02:41:49;;;;;;;11.50;5.25;;;;;;;;;;5042501;28;20036;-63
2022/10/05 02:44:18;;;;;;;10.30;3.70;;;;;;;;;;5038563;28;20545;-60
2022/10/05 02:46:48;;;;;;;9.20;1.90;;;;;;;;;;5043311;28;20189;-61
2022/10/05 02:49:18;;;;;;;12.90;2.95;;;;;;;;;;5017352;28;20039;-61
2022/10/05 02:51:43;;;;;;;11.05;3.25;;;;;;;;;;4992557;28;20136;-62
2022/10/05 02:54:08;;;;;;;8.95;2.85;;;;;;;;;;5017571;28;20040;-62
2022/10/05 02:56:42;;;;;;;13.10;4.15;;;;;;;;;;5003999;28;20124;-62
2022/10/05 02:59:13;;;;;;;10.93;4.38;;;;;;;;;;5003015;28;20042;-61
2022/10/05 03:01:48;;;;;;;9.87;6.07;;;;;;;;;;5002788;28;20168;-63
2022/10/05 03:04:20;;;;;;;9.00;4.18;;;;;;;;;;5002368;28;20152;-61
2022/10/05 03:06:49;;;;;;;12.52;4.60;;;;;;;;;;5001929;28;20045;-61
2022/10/05 03:09:19;;;;;;;11.13;5.38;;;;;;;;;;5001536;28;20033;-61
2022/10/05 03:11:57;;;;;;;11.40;4.30;;;;;;;;;;4992626;28;20037;-63
2022/10/05 03:14:46;;;;;;;11.55;4.60;;;;;;;;;;5032714;28;20045;-60
2022/10/05 03:17:18;;;;;;;9.00;2.60;;;;;;;;;;4997777;28;20045;-60
2022/10/05 03:19:50;;;;;;;12.50;3.08;;;;;;;;;;5000074;28;20164;-60
2022/10/05 03:22:18;;;;;;;7.63;2.65;;;;;;;;;;5003464;28;20146;-61
2022/10/05 03:24:46;;;;;;;8.50;2.80;;;;;;;;;;5001681;28;20163;-62
2022/10/05 03:27:11;;;;;;;8.38;2.42;;;;;;;;;;5000895;28;20033;-60
2022/10/05 03:29:37;;;;;;;6.63;2.20;;;;;;;;;;5001572;28;20122;-61
2022/10/05 03:32:05;;;;;;;7.47;2.78;;;;;;;;;;5001921;28;20218;-61
2022/10/05 03:34:36;;;;;;;9.23;3.17;;;;;;;;;;5002031;28;20052;-61
2022/10/05 03:37:06;;;;;;;10.25;3.03;;;;;;;;;;5032189;28;20037;-62
2022/10/05 03:39:40;;;;;;;9.85;3.15;;;;;;;;;;5001638;28;20607;-61
2022/10/05 03:42:23;;;;;;;9.30;2.85;;;;;;;;;;5001919;28;20040;-60
2022/10/05 03:44:55;;;;;;;9.95;2.78;;;;;;;;;;5002292;28;20052;-60
2022/10/05 03:47:40;;;;;;;13.02;4.75;;;;;;;;;;5000289;28;20041;-61
2022/10/05 03:50:17;;;;;;;14.13;6.13;;;;;;;;;;5032485;28;20836;-62
2022/10/05 03:52:51;;;;;;;9.57;4.63;;;;;;;;;;5042574;28;20043;-62
2022/10/05 03:55:21;;;;;;;10.00;3.20;;;;;;;;;;5041342;28;20040;-61
2022/10/05 03:57:50;;;;;;;13.63;4.88;;;;;;;;;;5040131;28;22329;-62
2022/10/05 04:00:27;;;;;;;13.27;5.28;;;;;;;;;;5040127;28;20036;-60
2022/10/05 04:03:11;;;;;;;9.82;4.97;;;;;;;;;;5028729;28;20032;-62
2022/10/05 04:05:49;;;;;;;11.95;6.38;;;;;;;;;;5019596;28;20160;-63
2022/10/05 04:08:17;;;;;;;15.35;5.47;;;;;;;;;;5041396;28;20032;-62
2022/10/05 04:10:47;;;;;;;8.27;4.60;;;;;;;;;;5031544;28;20136;-64
2022/10/05 04:13:16;;;;;;;7.47;3.78;;;;;;;;;;5038612;28;20977;-61
2022/10/05 04:15:49;;;;;;;8.60;4.60;;;;;;;;;;5041416;28;20044;-61
2022/10/05 04:18:40;;;;;;;10.85;5.25;;;;;;;;;;5042288;28;20090;-61
2022/10/05 04:21:26;;;;;;;12.40;5.00;;;;;;;;;;5018763;28;20039;-62
2022/10/05 04:23:58;;;;;;;11.85;3.10;;;;;;;;;;5022032;28;20028;-61
2022/10/05 04:26:31;;;;;;;12.70;5.30;;;;;;;;;;5040258;28;20082;-62
2022/10/05 04:29:06;;;;;;;11.77;5.47;;;;;;;;;;5040371;28;20049;-63
2022/10/05 04:31:31;;;;;;;11.95;5.90;;;;;;;;;;5039710;28;20037;-61
2022/10/05 04:34:01;;;;;;;9.68;4.80;;;;;;;;;;5040143;28;20032;-62
2022/10/05 04:36:42;;;;;;;16.77;5.90;;;;;;;;;;5042443;28;20864;-63
2022/10/05 04:39:14;;;;;;;15.95;5.60;;;;;;;;;;5041233;28;20753;-63
2022/10/05 04:41:44;;;;;;;15.57;5.50;;;;;;;;;;5040740;28;20044;-61
2022/10/05 04:44:18;;;;;;;13.13;3.75;;;;;;;;;;5040211;28;20123;-63
2022/10/05 04:47:02;;;;;;;10.13;5.55;;;;;;;;;;5040543;28;20043;-63
2022/10/05 04:49:39;;;;;;;15.82;5.43;;;;;;;;;;5039917;28;20052;-63
2022/10/05 04:52:23;;;;;;;15.02;6.70;;;;;;;;;;5041561;28;20043;-61
2022/10/05 04:55:02;;;;;;;14.50;6.72;;;;;;;;;;5042137;28;20032;-63
2022/10/05 04:57:34;;;;;;;15.85;6.75;;;;;;;;;;5023704;28;20663;-63
2022/10/05 05:00:03;;;;;;;13.25;5.35;;;;;;;;;;5040763;28;20154;-62
2022/10/05 05:02:28;;;;;;;19.80;6.70;;;;;;;;;;5041074;28;20036;-64
2022/10/05 05:05:11;;;;;;;19.85;7.20;;;;;;;;;;5054384;28;20066;-62
2022/10/05 05:07:42;;;;;;;14.63;6.03;;;;;;;;;;5022322;28;20121;-63
2022/10/05 05:10:26;;;;;;;11.02;4.43;;;;;;;;;;5040744;28;20678;-64
2022/10/05 05:13:07;;;;;;;16.42;5.85;;;;;;;;;;5040633;28;20076;-63
2022/10/05 05:15:55;;;;;;;14.48;6.43;;;;;;;;;;5038786;28;20044;-63
2022/10/05 05:18:21;;;;;;;14.18;5.63;;;;;;;;;;5010818;28;20032;-64
2022/10/05 05:20:53;;;;;;;14.60;6.00;;;;;;;;;;5040687;28;20748;-62
2022/10/05 05:23:42;;;;;;;26.70;7.10;;;;;;;;;;5014179;28;20691;-62
2022/10/05 05:26:15;;;;;;;21.10;5.07;;;;;;;;;;5039616;28;20059;-61
2022/10/05 05:28:53;;;;;;;19.90;6.72;;;;;;;;;;5039030;28;20040;-62
2022/10/05 05:31:21;;;;;;;22.80;7.10;;;;;;;;;;5039213;28;20032;-61
2022/10/05 05:34:01;;;;;;;15.77;5.10;;;;;;;;;;5028131;28;20032;-62
2022/10/05 05:36:29;;;;;;;13.70;5.35;;;;;;;;;;5048034;28;21115;-64
2022/10/05 05:39:16;;;;;;;10.15;4.60;;;;;;;;;;5052382;28;20722;-64
2022/10/05 05:41:50;;;;;;;12.77;5.57;;;;;;;;;;5047210;28;20840;-64
2022/10/05 05:44:18;;;;;;;9.23;4.40;;;;;;;;;;5043919;28;20040;-64
2022/10/05 05:46:45;;;;;;;11.02;4.43;;;;;;;;;;5041529;28;20056;-64
2022/10/05 05:49:28;;;;;;;13.98;5.72;;;;;;;;;;5046499;28;20040;-64
2022/10/05 05:51:58;;;;;;;11.23;5.30;;;;;;;;;;5044838;28;20103;-65
2022/10/05 05:54:24;;;;;;;12.40;5.35;;;;;;;;;;5046038;28;20615;-64
2022/10/05 05:57:03;;;;;;;17.98;5.63;;;;;;;;;;5046145;28;20044;-65
2022/10/05 05:59:34;;;;;;;12.35;5.32;;;;;;;;;;5043182;28;20711;-62
2022/10/05 06:02:10;;;;;;;18.27;6.32;;;;;;;;;;5041575;28;20051;-62
2022/10/05 06:04:43;;;;;;;18.65;5.32;;;;;;;;;;5054025;28;20043;-64
2022/10/05 06:07:14;;;;;;;20.58;5.90;;;;;;;;;;5042224;28;20035;-61
2022/10/05 06:09:48;;;;;;;15.27;5.53;;;;;;;;;;5057799;28;20028;-63
2022/10/05 06:12:18;;;;;;;20.08;5.35;;;;;;;;;;5041577;28;20047;-63
2022/10/05 06:14:46;;;;;;;16.83;5.35;;;;;;;;;;5042231;28;20056;-63
2022/10/05 06:17:25;;;;;;;18.27;5.13;;;;;;;;;;5042502;28;20044;-64
2022/10/05 06:19:52;;;;;;;17.73;5.97;;;;;;;;;;5041450;28;20081;-63
2022/10/05 06:22:27;;;;;;;15.82;6.07;;;;;;;;;;5018188;28;20036;-62
2022/10/05 06:24:52;;;;;;;13.93;6.10;;;;;;;;;;5040315;28;20036;-63
2022/10/05 06:27:25;;;;;;;15.05;3.67;;;;;;;;;;5041576;28;20903;-62
2022/10/05 06:29:53;;;;;;;16.48;4.63;;;;;;;;;;5039755;28;20044;-63
2022/10/05 06:32:27;;;;;;;19.50;5.70;;;;;;;;;;5040306;28;20040;-62
2022/10/05 06:35:08;;;;;;;12.90;5.20;;;;;;;;;;5040870;28;20105;-63
2022/10/05 06:37:46;;;;;;;9.18;3.65;;;;;;;;;;5055878;28;20028;-63
2022/10/05 06:40:26;;;;;;;16.58;5.18;;;;;;;;;;5041191;28;20156;-63
2022/10/05 06:42:54;;;;;;;8.52;2.03;;;;;;;;;;5040122;28;21351;-63
2022/10/05 06:45:37;;;;;;;12.35;3.70;;;;;;;;;;5039741;28;20043;-62
2022/10/05 06:48:08;;;;;;;16.50;2.70;;;;;;;;;;5021084;28;20056;-63
2022/10/05 06:50:50;;;;;;;8.95;1.80;;;;;;;;;;5041342;28;20151;-62
2022/10/05 06:53:19;;;;;;;12.73;3.10;;;;;;;;;;5056561;28;20729;-62
2022/10/05 06:56:04;;;;;;;13.38;4.65;;;;;;;;;;5055018;28;20048;-63
2022/10/05 06:58:41;;;;;;;10.32;2.67;;;;;;;;;;5027338;28;20789;-61
2022/10/05 07:01:10;;;;;;;9.52;2.60;;;;;;;;;;5038895;28;20109;-62
2022/10/05 07:03:53;;;;;;;10.88;2.58;;;;;;;;;;5015702;28;20067;-63
2022/10/05 07:06:32;;;;;;;14.18;3.65;;;;;;;;;;5041149;28;20932;-63
2022/10/05 07:09:01;;;;;;;9.55;2.40;;;;;;;;;;5039319;28;20032;-62
2022/10/05 07:11:31;;;;;;;11.93;3.20;;;;;;;;;;5038230;28;21036;-62
2022/10/05 07:14:17;;;;;;;15.15;6.40;;;;;;;;;;5022495;28;20032;-62
2022/10/05 07:16:51;;;;;;;11.82;5.38;;;;;;;;;;5040341;28;20044;-61
2022/10/05 07:19:32;;;;;;;11.73;4.90;;;;;;;;;;5038368;28;20082;-62
2022/10/05 07:22:14;;;;;;;8.50;3.65;;;;;;;;;;5013191;28;20086;-63
2022/10/05 07:24:39;;;;;;;;;;;;;;;;;;5037772;28;20052;-63
2022/10/05 07:27:12;;;;;;;14.07;4.60;;;;;;;;;;5037295;28;19922;-65
2022/10/05 07:29:57;;;;;;;14.15;3.83;;;;;;;;;;5036899;28;20036;-62
2022/10/05 07:32:25;;;;;;;16.23;6.00;;;;;;;;;;5025161;28;20702;-62
2022/10/05 07:35:00;;;;;;;13.50;4.68;;;;;;;;;;5011412;28;20976;-63
2022/10/05 07:40:21;;;;;;;17.88;6.03;;;;;;;;;;5035862;28;20439;-63
2022/10/05 07:42:55;;;;;;;15.25;5.25;;;;;;;;;;5036745;28;20032;-64
2022/10/05 07:45:25;;;;;;;15.43;6.13;;;;;;;;;;5022851;28;20130;-63
2022/10/05 07:47:59;;;;;;;10.45;3.13;;;;;;;;;;5028084;28;21046;-62
2022/10/05 07:50:35;;;;;;;11.80;3.80;;;;;;;;;;5051558;28;20048;-62
2022/10/05 07:53:05;;;;;;;12.05;3.70;;;;;;;;;;5036394;28;20047;-62
2022/10/05 07:55:36;;;;;;;15.43;3.58;;;;;;;;;;5035117;28;20309;-63
2022/10/05 07:58:11;;;;;;;12.75;4.22;;;;;;;;;;5035447;28;20038;-62
2022/10/05 08:00:43;;;;;;;17.95;6.65;;;;;;;;;;5036053;28;20486;-61
2022/10/05 08:03:34;;;;;;;14.65;6.82;;;;;;;;;;5035410;28;20109;-61
2022/10/05 08:06:01;;;;;;;15.43;5.97;;;;;;;;;;5014255;28;20891;-62
2022/10/05 08:08:31;;;;;;;9.80;4.88;;;;;;;;;;5039463;28;20267;-62
2022/10/05 08:11:14;;;;;;;12.48;6.72;;;;;;;;;;5036133;28;20098;-61
2022/10/05 08:14:01;;;;;;;14.98;4.07;;;;;;;;;;5039815;28;20025;-61
2022/10/05 08:16:31;;;;;;;15.30;6.82;;;;;;;;;;5039320;28;20051;-63
2022/10/05 08:19:05;;;;;;;14.43;6.35;;;;;;;;;;5038170;28;20956;-61
2022/10/05 08:21:30;;;;;;;12.65;5.47;;;;;;;;;;5053330;28;20036;-61
2022/10/05 08:24:04;;;;;;;12.07;5.35;;;;;;;;;;5036311;28;20552;-61
2022/10/05 08:26:39;;;;;;;16.00;5.32;;;;;;;;;;5034360;28;20070;-62
2022/10/05 08:29:22;;;;;;;14.00;4.53;;;;;;;;;;5034725;28;20040;-61
2022/10/05 08:31:51;;;;;;;12.18;4.90;;;;;;;;;;5034452;28;20504;-62
2022/10/05 08:34:31;;;;;;;11.82;3.75;;;;;;;;;;5035181;28;20151;-62
2022/10/05 08:37:17;;;;;;;14.43;4.45;;;;;;;;;;5034774;28;20049;-61
2022/10/05 08:39:55;;;;;;;19.35;5.80;;;;;;;;;;5010259;28;20800;-61
2022/10/05 08:42:29;;;;;;;29.67;6.68;;;;;;;;;;5033418;28;20032;-62
2022/10/05 08:45:00;;;;;;;20.40;6.78;;;;;;;;;;5034074;28;20825;-62
2022/10/05 08:47:26;;;;;;;20.75;9.77;;;;;;;;;;5033673;28;20036;-61
2022/10/05 08:50:09;;;;;;;24.67;6.55;;;;;;;;;;5017404;28;20823;-61
2022/10/05 08:52:50;;;;;;;24.10;6.55;;;;;;;;;;5032856;28;20032;-62
2022/10/05 08:55:29;;;;;;;17.65;5.55;;;;;;;;;;5013812;28;20122;-61
2022/10/05 08:58:13;;;;;;;19.83;5.90;;;;;;;;;;5033247;28;20036;-60
2022/10/05 09:00:50;;;;;;;21.98;6.35;;;;;;;;;;5035769;28;20283;-62
2022/10/05 09:03:20;;;;;;;24.55;6.13;;;;;;;;;;5033552;28;20129;-61
2022/10/05 09:06:04;;;;;;;19.27;6.57;;;;;;;;;;5033359;28;20043;-61
2022/10/05 09:08:51;;;;;;;23.20;7.63;;;;;;;;;;5032335;28;21907;-62
2022/10/05 09:11:31;;;;;;;22.98;5.97;;;;;;;;;;5032988;28;20145;-61
2022/10/05 09:14:13;;;;;;;18.05;5.32;;;;;;;;;;5033207;28;20044;-62
2022/10/05 09:16:41;;;;;;;17.95;5.55;;;;;;;;;;5034039;28;20036;-62
2022/10/05 09:19:14;;;;;;;18.35;6.32;;;;;;;;;;5033126;28;20375;-61
2022/10/05 09:21:43;;;;;;;12.95;4.10;;;;;;;;;;5034259;28;20550;-61
2022/10/05 09:24:08;;;;;;;16.90;5.20;;;;;;;;;;5034541;28;20114;-61
2022/10/05 09:26:42;;;;;;;13.60;5.07;;;;;;;;;;5031763;28;20134;-62
2022/10/05 09:29:18;;;;;;;11.25;4.85;;;;;;;;;;5033922;28;20341;-62
2022/10/05 09:32:04;;;;;;;16.13;5.25;;;;;;;;;;5034405;28;21851;-61
2022/10/05 09:34:35;;;;;;;11.90;4.90;;;;;;;;;;5033275;28;20051;-62
2022/10/05 09:37:06;;;;;;;12.40;4.90;;;;;;;;;;5031591;28;20189;-62
2022/10/05 09:39:43;;;;;;;14.32;4.10;;;;;;;;;;5050539;28;20140;-61
2022/10/05 09:42:27;;;;;;;9.68;4.72;;;;;;;;;;5034788;28;20044;-61
2022/10/05 09:45:11;;;;;;;10.73;4.00;;;;;;;;;;5023954;28;20397;-61
2022/10/05 09:47:58;;;;;;;16.92;4.40;;;;;;;;;;5030401;28;20697;-61
2022/10/05 09:50:40;;;;;;;13.38;3.80;;;;;;;;;;5046803;28;20341;-62
2022/10/05 09:53:05;;;;;;;;;;;;;;;;;;5034271;28;20719;-61
2022/10/05 09:55:38;;;;;;;16.35;5.30;;;;;;;;;;5033496;28;19966;-61
2022/10/05 09:58:21;;;;;;;16.15;4.45;;;;;;;;;;5033955;28;20086;-60
2022/10/05 10:00:46;;;;;;;15.38;5.32;;;;;;;;;;5031757;28;20483;-61
2022/10/05 10:03:31;;;;;;;13.82;3.45;;;;;;;;;;5034712;28;20032;-61
2022/10/05 10:06:12;;;;;;;19.40;4.53;;;;;;;;;;5007296;28;20483;-61
2022/10/05 10:08:38;;;;;;;;;;;;;;;;;;5034123;28;20048;-59
2022/10/05 10:11:03;;;;;;;12.65;4.38;;;;;;;;;;5038158;28;19982;-61
2022/10/05 10:13:44;;;;;;;16.65;3.80;;;;;;;;;;5037476;28;20063;-61
2022/10/05 10:16:09;;;;;;;14.35;3.40;;;;;;;;;;5029451;28;20044;-61
2022/10/05 10:18:44;;;;;;;14.48;3.92;;;;;;;;;;5036949;28;20063;-60
2022/10/05 10:21:13;;;;;;;13.23;4.80;;;;;;;;;;5039844;28;20109;-59
2022/10/05 10:23:38;;;;;;;10.02;3.20;;;;;;;;;;5041076;28;20040;-59
2022/10/05 10:26:18;;;;;;;16.63;4.90;;;;;;;;;;5033069;28;20112;-62
2022/10/05 10:29:02;;;;;;;12.95;4.50;;;;;;;;;;5040774;28;20082;-59
2022/10/05 10:31:31;;;;;;;18.77;4.13;;;;;;;;;;5040072;28;20157;-60
2022/10/05 10:34:06;;;;;;;21.75;4.25;;;;;;;;;;5041040;28;20052;-60
2022/10/05 10:36:32;;;;;;;20.92;3.50;;;;;;;;;;5040676;28;20047;-61
2022/10/05 10:39:03;;;;;;;15.73;4.22;;;;;;;;;;5041559;28;21224;-60
2022/10/05 10:41:37;;;;;;;14.65;4.22;;;;;;;;;;5022929;28;20556;-60
2022/10/05 10:44:09;;;;;;;17.50;3.50;;;;;;;;;;5041636;28;20028;-60
2022/10/05 10:46:49;;;;;;;16.95;4.03;;;;;;;;;;5036737;28;20119;-61
2022/10/05 10:49:25;;;;;;;16.63;4.32;;;;;;;;;;5041925;28;20155;-60
2022/10/05 10:52:00;;;;;;;15.38;2.97;;;;;;;;;;5040843;28;20036;-60
2022/10/05 10:54:44;;;;;;;16.60;2.92;;;;;;;;;;5040908;28;20048;-60
2022/10/05 10:57:14;;;;;;;18.35;2.75;;;;;;;;;;5031586;28;20147;-60
2022/10/05 10:59:42;;;;;;;24.05;3.55;;;;;;;;;;5026957;28;20110;-60
2022/10/05 11:02:19;;;;;;;20.88;3.58;;;;;;;;;;5039341;28;20793;-60
2022/10/05 11:05:00;;;;;;;13.95;2.55;;;;;;;;;;5038224;28;20035;-61
2022/10/05 11:07:34;;;;;;;26.02;3.35;;;;;;;;;;5040328;28;20040;-61
2022/10/05 11:10:19;;;;;;;19.75;3.13;;;;;;;;;;5040680;28;20059;-61
2022/10/05 11:13:03;;;;;;;14.45;2.25;;;;;;;;;;5039330;28;20126;-60
2022/10/05 11:15:47;;;;;;;15.20;3.00;;;;;;;;;;5039490;28;20032;-62
2022/10/05 11:18:15;;;;;;;15.18;3.63;;;;;;;;;;5039837;28;20220;-59
2022/10/05 11:20:40;;;;;;;17.52;3.45;;;;;;;;;;5039497;28;20111;-62
2022/10/05 11:23:14;;;;;;;13.60;3.70;;;;;;;;;;5040574;28;20807;-61
2022/10/05 11:25:53;;;;;;;13.25;4.53;;;;;;;;;;5038423;28;20040;-62
2022/10/05 11:28:39;;;;;;;17.00;4.10;;;;;;;;;;5038851;28;20444;-61
2022/10/05 11:31:23;;;;;;;19.38;4.85;;;;;;;;;;5039298;28;21209;-59
2022/10/05 11:33:48;;;;;;;15.70;4.68;;;;;;;;;;5040286;28;20028;-60
2022/10/05 11:36:19;;;;;;;12.77;5.15;;;;;;;;;;5039894;28;20607;-61
2022/10/05 11:38:56;;;;;;;13.82;4.60;;;;;;;;;;5038291;28;20781;-61
2022/10/05 11:41:34;;;;;;;21.02;4.30;;;;;;;;;;5036612;28;20097;-61
2022/10/05 11:44:02;;;;;;;19.33;5.22;;;;;;;;;;5036544;28;21136;-60
2022/10/05 11:46:47;;;;;;;12.27;4.75;;;;;;;;;;5035855;28;20190;-60
2022/10/05 11:49:16;;;;;;;17.83;4.95;;;;;;;;;;5019523;28;20068;-61
2022/10/05 11:51:48;;;;;;;16.52;4.40;;;;;;;;;;5035769;28;20679;-63
2022/10/05 11:54:32;;;;;;;17.17;4.72;;;;;;;;;;5037701;28;20867;-62
2022/10/05 11:57:08;;;;;;;15.38;4.78;;;;;;;;;;5037237;28;20044;-61
2022/10/05 11:59:40;;;;;;;15.57;5.50;;;;;;;;;;5037101;28;20032;-61
2022/10/05 12:02:31;;;;;;;17.50;5.03;;;;;;;;;;5037240;28;20036;-61
2022/10/05 12:04:57;;;;;;;14.18;5.18;;;;;;;;;;5036874;28;20210;-60
2022/10/05 12:07:25;;;;;;;14.05;5.45;;;;;;;;;;5037883;28;20032;-60
2022/10/05 12:10:13;;;;;;;17.58;4.25;;;;;;;;;;5034983;28;20036;-60
2022/10/05 12:12:50;;;;;;;15.02;4.68;;;;;;;;;;5037704;28;20933;-60
2022/10/05 12:15:25;;;;;;;16.23;5.28;;;;;;;;;;5037382;28;21696;-61
2022/10/05 12:18:07;;;;;;;15.32;4.70;;;;;;;;;;5037554;28;20043;-62
2022/10/05 12:20:37;;;;;;;17.98;4.20;;;;;;;;;;5035541;28;20036;-61
2022/10/05 12:23:13;;;;;;;16.48;4.47;;;;;;;;;;5038404;28;20028;-61
2022/10/05 12:25:43;;;;;;;16.05;4.78;;;;;;;;;;5038951;28;20040;-59
2022/10/05 12:28:10;;;;;;;16.63;4.90;;;;;;;;;;5039556;28;20538;-61
2022/10/05 12:30:48;;;;;;;19.98;4.32;;;;;;;;;;5037756;28;20139;-61
2022/10/05 12:33:17;;;;;;;19.67;4.70;;;;;;;;;;5039665;28;20028;-61
2022/10/05 12:35:42;;;;;;;13.63;4.25;;;;;;;;;;5024486;28;20032;-60
2022/10/05 12:38:17;;;;;;;22.98;5.13;;;;;;;;;;5040054;28;20035;-60
2022/10/05 12:40:55;;;;;;;18.75;5.78;;;;;;;;;;5038945;28;20944;-61
2022/10/05 12:43:29;;;;;;;18.27;4.07;;;;;;;;;;5036778;28;20029;-60
2022/10/05 12:46:04;;;;;;;16.05;5.15;;;;;;;;;;5038902;28;20034;-59
2022/10/05 12:48:29;;;;;;;16.75;4.88;;;;;;;;;;5038549;28;20048;-62
2022/10/05 12:51:00;;;;;;;18.67;5.88;;;;;;;;;;5039329;28;20147;-60
2022/10/05 12:53:47;;;;;;;13.38;4.57;;;;;;;;;;5052440;28;20043;-62
2022/10/05 12:56:12;;;;;;;19.98;5.30;;;;;;;;;;5034514;28;20051;-60
2022/10/05 12:58:53;;;;;;;22.15;5.15;;;;;;;;;;5034591;28;20599;-60
2022/10/05 13:01:37;;;;;;;24.17;5.25;;;;;;;;;;5034610;28;20175;-62
2022/10/05 13:04:16;;;;;;;15.85;5.47;;;;;;;;;;5033847;28;21903;-60
2022/10/05 13:06:51;;;;;;;16.85;4.10;;;;;;;;;;5026215;28;20040;-60
2022/10/05 13:09:18;;;;;;;18.90;4.45;;;;;;;;;;5033406;28;20506;-62
2022/10/05 13:11:48;;;;;;;16.15;4.75;;;;;;;;;;5019885;28;20587;-61
2022/10/05 13:14:34;;;;;;;17.50;3.58;;;;;;;;;;5033961;28;20462;-61
2022/10/05 13:17:04;;;;;;;16.45;3.47;;;;;;;;;;5033567;28;20048;-61
2022/10/05 13:19:46;;;;;;;23.85;3.95;;;;;;;;;;5035369;28;20317;-60
2022/10/05 13:22:29;;;;;;;19.23;5.07;;;;;;;;;;5034603;28;20040;-59
2022/10/05 13:24:59;;;;;;;15.77;5.03;;;;;;;;;;5034982;28;20040;-61
2022/10/05 13:27:43;;;;;;;15.55;4.53;;;;;;;;;;5034724;28;20352;-60
2022/10/05 13:30:13;;;;;;;18.90;6.75;;;;;;;;;;5032726;28;20027;-60
2022/10/05 13:32:52;;;;;;;16.17;4.63;;;;;;;;;;5033592;28;20312;-61
2022/10/05 13:35:34;;;;;;;18.95;5.68;;;;;;;;;;5033050;28;20032;-62
2022/10/05 13:38:00;;;;;;;;;;;;;;;;;;5034305;28;20043;-61
2022/10/05 13:40:31;;;;;;;13.65;4.57;;;;;;;;;;5034024;28;19917;-61
2022/10/05 13:42:57;;;;;;;19.08;4.65;;;;;;;;;;5032538;28;20497;-61
2022/10/05 13:45:29;;;;;;;20.25;4.13;;;;;;;;;;5035350;28;22032;-59
2022/10/05 13:47:54;;;;;;;;;;;;;;;;;;5037407;28;20091;-59
2022/10/05 13:50:20;;;;;;;23.92;5.22;;;;;;;;;;5033812;28;20819;-59
2022/10/05 13:52:52;;;;;;;21.90;5.80;;;;;;;;;;5036255;28;20037;-60
2022/10/05 13:55:20;;;;;;;27.00;6.68;;;;;;;;;;5039251;28;20077;-62
2022/10/05 13:57:52;;;;;;;20.05;4.95;;;;;;;;;;5041725;28;20650;-60
2022/10/05 14:00:19;;;;;;;25.27;4.60;;;;;;;;;;5031514;28;20062;-61
2022/10/05 14:02:46;;;;;;;23.00;4.63;;;;;;;;;;5042243;28;20036;-61
2022/10/05 14:05:15;;;;;;;25.80;4.88;;;;;;;;;;5038685;28;20117;-61
2022/10/05 14:07:54;;;;;;;12.65;4.13;;;;;;;;;;5041759;28;20089;-61
2022/10/05 14:10:30;;;;;;;19.73;3.70;;;;;;;;;;5041462;28;20044;-62
2022/10/05 14:12:56;;;;;;;22.73;5.05;;;;;;;;;;5040623;28;20051;-59
2022/10/05 14:15:28;;;;;;;34.42;4.05;;;;;;;;;;5040204;28;20035;-60
2022/10/05 14:17:53;;;;;;;26.73;4.22;;;;;;;;;;5039823;28;21224;-61
2022/10/05 14:20:22;;;;;;;16.20;4.25;;;;;;;;;;5042072;28;20039;-60
2022/10/05 14:22:53;;;;;;;21.30;5.15;;;;;;;;;;5041156;28;20793;-61
2022/10/05 14:25:18;;;;;;;32.50;4.57;;;;;;;;;;5040781;28;20114;-60
2022/10/05 14:27:49;;;;;;;21.92;5.78;;;;;;;;;;5041741;28;21167;-62
2022/10/05 14:30:15;;;;;;;19.55;3.83;;;;;;;;;;5032462;28;21078;-61
2022/10/05 14:32:48;;;;;;;22.02;4.70;;;;;;;;;;5040869;28;20033;-61
2022/10/05 14:35:13;;;;;;;18.58;4.55;;;;;;;;;;5038010;28;20028;-62
2022/10/05 14:37:55;;;;;;;13.57;4.47;;;;;;;;;;5041433;28;20048;-61
2022/10/05 14:40:23;;;;;;;22.25;4.53;;;;;;;;;;5053849;28;20163;-61
2022/10/05 14:42:49;;;;;;;18.42;5.10;;;;;;;;;;5039768;28;20040;-62
2022/10/05 14:45:14;;;;;;;19.15;4.15;;;;;;;;;;5039620;28;20032;-61
2022/10/05 14:47:45;;;;;;;26.95;5.07;;;;;;;;;;5040655;28;20043;-60
2022/10/05 14:50:16;;;;;;;20.88;5.18;;;;;;;;;;5040253;28;20036;-61
2022/10/05 14:52:46;;;;;;;22.92;4.85;;;;;;;;;;5015036;28;20086;-61
2022/10/05 14:55:27;;;;;;;23.85;4.32;;;;;;;;;;5039724;28;20040;-60
2022/10/05 14:57:52;;;;;;;21.13;3.05;;;;;;;;;;5039347;28;20047;-60
2022/10/05 15:00:18;;;;;;;13.15;3.05;;;;;;;;;;5040548;28;20035;-61
2022/10/05 15:02:44;;;;;;;18.10;4.25;;;;;;;;;;5036371;28;20040;-62
2022/10/05 15:05:19;;;;;;;24.38;4.28;;;;;;;;;;5040554;28;20067;-60
2022/10/05 15:07:48;;;;;;;22.80;4.55;;;;;;;;;;5038488;28;20572;-61
2022/10/05 15:10:28;;;;;;;18.77;4.18;;;;;;;;;;5040029;28;20032;-62
2022/10/05 15:12:57;;;;;;;17.38;3.35;;;;;;;;;;5039273;28;20043;-60
2022/10/05 15:15:38;;;;;;;18.13;5.03;;;;;;;;;;5039386;28;20043;-61