Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:36;;;;;;;34.95;12.32;;;9.20;64.20;;;;;;6302527;28;20102;-74
2024/02/05 00:03:38;;;;;;;32.55;12.23;;;9.30;64.30;;;;;;6292923;28;20031;-75
2024/02/05 00:06:39;;;;;;;41.35;12.27;;;9.40;64.30;;;;;;6295266;28;20040;-75
2024/02/05 00:09:40;;;;;;;34.47;11.93;;;9.40;64.40;;;;;;6296459;28;20023;-74
2024/02/05 00:12:42;;;;;;;34.05;12.80;;;9.40;64.20;;;;;;6289730;28;20478;-74
2024/02/05 00:15:44;;;;;;;40.05;12.90;;;9.30;64.10;;;;;;6279894;28;20040;-74
2024/02/05 00:18:45;;;;;;;43.10;13.65;;;9.30;64.30;;;;;;6297789;28;20495;-74
2024/02/05 00:21:45;;;;;;;33.53;11.93;;;9.30;64.40;;;;;;6303609;28;20020;-75
2024/02/05 00:24:46;;;;;;;35.78;12.52;;;9.30;64.40;;;;;;6282129;28;20055;-74
2024/02/05 00:27:47;;;;;;;41.03;12.82;;;9.30;64.40;;;;;;6261859;28;20032;-74
2024/02/05 00:30:50;;;;;;;40.15;11.55;;;9.30;64.50;;;;;;6281556;28;20036;-74
2024/02/05 00:33:50;;;;;;;34.65;12.35;;;9.40;64.50;;;;;;6295941;28;20110;-75
2024/02/05 00:36:51;;;;;;;40.15;12.82;;;9.50;64.30;;;;;;6283599;28;20442;-74
2024/02/05 00:39:52;;;;;;;38.30;11.98;;;9.40;64.30;;;;;;6297344;28;20614;-74
2024/02/05 00:42:53;;;;;;;25.90;10.98;;;9.40;64.20;;;;;;6293550;28;20043;-74
2024/02/05 00:45:53;;;;;;;36.50;13.00;;;9.40;64.20;;;;;;6290788;28;20094;-74
2024/02/05 00:48:55;;;;;;;33.83;11.30;;;9.40;64.30;;;;;;6309946;28;20043;-74
2024/02/05 00:51:55;;;;;;;41.70;12.60;;;9.40;64.30;;;;;;6276591;28;20460;-74
2024/02/05 00:54:56;;;;;;;36.35;11.43;;;9.40;64.10;;;;;;6272710;28;20024;-74
2024/02/05 00:57:57;;;;;;;38.05;14.65;;;9.40;64.00;;;;;;6263480;28;20130;-75
2024/02/05 01:00:58;;;;;;;47.17;12.82;;;9.40;64.20;;;;;;6283223;28;20543;-74
2024/02/05 01:03:59;;;;;;;35.42;13.57;;;9.40;64.20;;;;;;6293033;28;20058;-74
2024/02/05 01:07:03;;;;;;;37.58;11.93;;;9.40;63.90;;;;;;6308238;28;20108;-75
2024/02/05 01:10:05;;;;;;;32.47;13.15;;;9.30;63.90;;;;;;6286409;28;20021;-75
2024/02/05 01:13:07;;;;;;;31.73;11.82;;;9.30;64.20;;;;;;6297173;28;20032;-72
2024/02/05 01:16:08;;;;;;;38.08;12.32;;;9.30;64.20;;;;;;6282918;28;20081;-74
2024/02/05 01:19:11;;;;;;;32.20;10.27;;;9.40;64.30;;;;;;6286407;28;20012;-75
2024/02/05 01:22:15;;;;;;;45.40;13.23;;;9.40;64.10;;;;;;6267550;28;20024;-72
2024/02/05 01:25:16;;;;;;;36.75;13.48;;;9.40;64.10;;;;;;6309633;28;20157;-74
2024/02/05 01:28:17;;;;;;;42.67;13.77;;;9.30;64.00;;;;;;6307210;28;20629;-76
2024/02/05 01:31:18;;;;;;;37.80;11.82;;;9.30;63.80;;;;;;6264808;28;20029;-75
2024/02/05 01:34:20;;;;;;;35.88;13.30;;;9.20;63.80;;;;;;6307691;28;20020;-74
2024/02/05 01:37:22;;;;;;;26.45;11.48;;;9.20;63.90;;;;;;6269720;28;20167;-74
2024/02/05 01:40:23;;;;;;;33.50;12.23;;;9.20;64.00;;;;;;6281691;28;20765;-74
2024/02/05 01:43:23;;;;;;;42.25;14.13;;;9.20;64.00;;;;;;6295762;28;20024;-73
2024/02/05 01:46:28;;;;;;;30.38;11.57;;;9.20;63.90;;;;;;6278117;28;20132;-75
2024/02/05 01:49:32;;;;;;;29.70;12.43;;;9.10;64.00;;;;;;6284280;28;20792;-74
2024/02/05 01:52:41;;;;;;;38.53;13.23;;;9.10;64.20;;;;;;6282633;28;20009;-75
2024/02/05 01:55:43;;;;;;;43.55;13.85;;;9.10;64.20;;;;;;6286350;28;20025;-73
2024/02/05 01:58:44;;;;;;;34.38;13.25;;;9.10;64.20;;;;;;6286314;28;20044;-74
2024/02/05 02:01:45;;;;;;;33.55;11.32;;;9.00;64.20;;;;;;6289229;28;20557;-75
2024/02/05 02:04:46;;;;;;;29.90;11.48;;;9.00;64.10;;;;;;6265500;28;20078;-73
2024/02/05 02:07:48;;;;;;;43.53;13.00;;;9.00;64.20;;;;;;6302968;28;20067;-73
2024/02/05 02:10:50;;;;;;;41.63;11.20;;;9.00;64.30;;;;;;6302525;28;20020;-74
2024/02/05 02:13:51;;;;;;;24.20;10.55;;;8.90;64.50;;;;;;6278611;28;20376;-74
2024/02/05 02:16:52;;;;;;;37.08;13.50;;;8.90;64.10;;;;;;6274865;28;20055;-74
2024/02/05 02:19:54;;;;;;;39.92;12.63;;;8.90;64.10;;;;;;6296637;28;20020;-75
2024/02/05 02:23:05;;;;;;;34.67;12.00;;;8.80;64.10;;;;;;6305787;28;20406;-74
2024/02/05 02:26:06;;;;;;;38.00;12.35;;;8.80;64.10;;;;;;6292882;28;20021;-74
2024/02/05 02:29:07;;;;;;;33.58;12.70;;;8.80;64.10;;;;;;6284189;28;20457;-75
2024/02/05 02:32:31;;;;;;;31.77;10.15;;;8.80;64.10;;;;;;6298592;28;20020;-74
2024/02/05 02:36:08;;;;;;;27.08;9.25;;;8.70;64.20;;;;;;6292436;28;20111;-75
2024/02/05 02:39:18;;;;;;;39.63;11.98;;;8.70;64.40;;;;;;6266100;28;20060;-75
2024/02/05 02:42:22;;;;;;;37.08;11.93;;;8.70;64.30;;;;;;6305601;28;20019;-73
2024/02/05 02:45:23;;;;;;;26.17;10.60;;;8.70;64.40;;;;;;6292070;28;20060;-73
2024/02/05 02:48:25;;;;;;;15.02;7.28;;;8.70;64.50;;;;;;6281331;28;20044;-74
2024/02/05 02:51:26;;;;;;;36.92;10.23;;;8.70;64.60;;;;;;6283442;28;20028;-74
2024/02/05 02:54:27;;;;;;;33.72;10.50;;;8.70;64.70;;;;;;6277685;28;20017;-74
2024/02/05 02:57:28;;;;;;;25.42;9.32;;;8.70;64.70;;;;;;6277624;28;20027;-73
2024/02/05 03:00:29;;;;;;;30.95;10.88;;;8.50;64.80;;;;;;6293899;28;20026;-74
2024/02/05 03:03:31;;;;;;;35.30;11.77;;;8.50;65.00;;;;;;6298618;28;20024;-74
2024/02/05 03:06:32;;;;;;;45.03;11.65;;;8.50;65.10;;;;;;6282644;28;20036;-74
2024/02/05 03:09:32;;;;;;;30.30;10.23;;;8.60;65.20;;;;;;6265854;28;20051;-72
2024/02/05 03:12:34;;;;;;;34.17;10.88;;;8.60;65.10;;;;;;6307446;28;20446;-74
2024/02/05 03:15:36;;;;;;;27.73;9.27;;;8.60;65.10;;;;;;6285824;28;20512;-75
2024/02/05 03:18:37;;;;;;;32.80;11.95;;;8.50;65.00;;;;;;6280457;28;20109;-73
2024/02/05 03:21:40;;;;;;;25.30;10.77;;;8.50;64.90;;;;;;6285439;28;20457;-74
2024/02/05 03:24:42;;;;;;;30.90;10.05;;;8.60;65.80;;;;;;6283102;28;20112;-74
2024/02/05 03:27:44;;;;;;;29.60;11.45;;;8.60;64.90;;;;;;6305021;28;20044;-75
2024/02/05 03:30:44;;;;;;;23.38;10.27;;;8.60;64.80;;;;;;6301374;28;20012;-74
2024/02/05 03:33:45;;;;;;;38.33;9.05;;;8.60;64.70;;;;;;6254937;28;20055;-74
2024/02/05 03:36:46;;;;;;;28.00;9.88;;;8.60;64.70;;;;;;6285202;28;20400;-73
2024/02/05 03:39:47;;;;;;;26.58;9.38;;;8.60;64.60;;;;;;6262901;28;20067;-74
2024/02/05 03:42:53;;;;;;;27.17;9.40;;;8.50;64.60;;;;;;6287862;28;20031;-74
2024/02/05 03:45:54;;;;;;;28.10;10.38;;;8.50;64.70;;;;;;6273565;28;20020;-74
2024/02/05 03:48:55;;;;;;;32.03;10.40;;;8.50;64.80;;;;;;6281181;28;20755;-73
2024/02/05 03:51:56;;;;;;;23.30;8.13;;;8.50;64.90;;;;;;6297630;28;20467;-75
2024/02/05 03:54:57;;;;;;;32.53;12.50;;;8.50;64.90;;;;;;6291994;28;20066;-73
2024/02/05 03:58:03;;;;;;;34.83;8.80;;;8.50;64.80;;;;;;6269591;28;20039;-74
2024/02/05 04:01:04;;;;;;;25.02;9.32;;;8.50;64.70;;;;;;6280043;28;20032;-74
2024/02/05 04:04:06;;;;;;;27.58;9.15;;;8.50;64.70;;;;;;6287101;28;20352;-73
2024/02/05 04:07:09;;;;;;;27.05;9.30;;;8.40;64.70;;;;;;6303128;28;20028;-74
2024/02/05 04:10:11;;;;;;;20.45;8.00;;;8.40;64.80;;;;;;6287780;28;20040;-73
2024/02/05 04:13:12;;;;;;;27.58;9.50;;;8.50;65.00;;;;;;6262159;28;20025;-74
2024/02/05 04:16:14;;;;;;;27.40;8.93;;;8.40;65.10;;;;;;6290077;28;20053;-75
2024/02/05 04:19:16;;;;;;;44.00;10.93;;;8.40;65.00;;;;;;6286381;28;20747;-74
2024/02/05 04:22:17;;;;;;;35.13;10.75;;;8.40;65.00;;;;;;6294839;28;20068;-75
2024/02/05 04:25:18;;;;;;;27.25;8.52;;;8.40;65.00;;;;;;6279409;28;20112;-74
2024/02/05 04:28:19;;;;;;;36.78;10.35;;;8.40;64.90;;;;;;6303736;28;20456;-75
2024/02/05 04:31:20;;;;;;;27.88;9.93;;;8.50;64.90;;;;;;6277697;28;20130;-73
2024/02/05 04:34:22;;;;;;;30.88;9.32;;;8.50;64.90;;;;;;6286674;28;20016;-73
2024/02/05 04:37:23;;;;;;;28.20;9.55;;;8.60;64.70;;;;;;6305089;28;20052;-74
2024/02/05 04:40:25;;;;;;;27.02;8.50;;;8.60;64.50;;;;;;6270149;28;20020;-74
2024/02/05 04:43:26;;;;;;;20.70;8.18;;;8.50;64.30;;;;;;6303567;28;20020;-73
2024/02/05 04:46:27;;;;;;;19.60;7.05;;;8.60;64.40;;;;;;6289434;28;20408;-75
2024/02/05 04:49:28;;;;;;;24.02;7.80;;;8.70;64.20;;;;;;6289045;28;20516;-72
2024/02/05 04:52:29;;;;;;;24.92;8.68;;;8.60;64.00;;;;;;6295461;28;20047;-74
2024/02/05 04:55:29;;;;;;;32.40;8.65;;;8.60;64.20;;;;;;6279551;28;20166;-74
2024/02/05 04:58:30;;;;;;;26.88;9.30;;;8.70;64.20;;;;;;6302996;28;20123;-73
2024/02/05 05:01:31;;;;;;;18.65;7.95;;;8.70;64.10;;;;;;6290706;28;20158;-73
2024/02/05 05:04:32;;;;;;;28.42;8.38;;;8.70;64.00;;;;;;6287240;28;20059;-74
2024/02/05 05:07:33;;;;;;;28.77;9.90;;;8.70;63.80;;;;;;6286603;28;20033;-74
2024/02/05 05:10:33;;;;;;;35.92;8.93;;;8.70;63.70;;;;;;6282691;28;20114;-73
2024/02/05 05:13:34;;;;;;;25.27;10.52;;;8.70;63.80;;;;;;6263249;28;20099;-75
2024/02/05 05:16:35;;;;;;;22.73;8.05;;;8.70;63.70;;;;;;6296319;28;20036;-74
2024/02/05 05:19:36;;;;;;;24.30;8.30;;;8.60;63.50;;;;;;6309840;28;20493;-72
2024/02/05 05:22:37;;;;;;;21.50;9.77;;;8.60;63.30;;;;;;6292397;28;20024;-73
2024/02/05 05:25:38;;;;;;;33.78;10.50;;;8.50;63.40;;;;;;6297284;28;20034;-74
2024/02/05 05:28:41;;;;;;;22.77;8.50;;;8.50;63.60;;;;;;6286461;28;20024;-73
2024/02/05 05:31:42;;;;;;;25.15;7.45;;;8.40;63.80;;;;;;6292624;28;20042;-74
2024/02/05 05:34:43;;;;;;;28.08;8.10;;;8.40;63.90;;;;;;6301359;28;20369;-73
2024/02/05 05:37:44;;;;;;;28.30;7.78;;;8.30;64.00;;;;;;6277715;28;20433;-73
2024/02/05 05:40:45;;;;;;;17.33;7.28;;;8.20;64.20;;;;;;6284435;28;20028;-75
2024/02/05 05:43:45;;;;;;;28.60;8.43;;;8.20;64.50;;;;;;6303616;28;20165;-74
2024/02/05 05:46:46;;;;;;;35.67;8.52;;;8.10;64.60;;;;;;6285971;28;20481;-75
2024/02/05 05:49:47;;;;;;;26.20;9.57;;;8.10;64.80;;;;;;6266287;28;20456;-72
2024/02/05 05:52:48;;;;;;;29.13;7.97;;;8.00;64.90;;;;;;6286313;28;20024;-74
2024/02/05 05:55:51;;;;;;;19.83;7.88;;;8.00;64.90;;;;;;6293595;28;20070;-74
2024/02/05 05:58:52;;;;;;;20.75;8.15;;;8.00;65.00;;;;;;6267278;28;20077;-75
2024/02/05 06:01:54;;;;;;;28.52;9.45;;;8.00;65.00;;;;;;6287565;28;20034;-73
2024/02/05 06:04:55;;;;;;;25.70;6.65;;;8.00;65.00;;;;;;6268073;28;20027;-75
2024/02/05 06:07:56;;;;;;;24.05;7.40;;;8.00;65.00;;;;;;6276435;28;20083;-75
2024/02/05 06:10:57;;;;;;;11.90;5.50;;;8.00;65.00;;;;;;6283839;28;20135;-74
2024/02/05 06:13:58;;;;;;;22.30;7.10;;;8.00;65.00;;;;;;6302274;28;20513;-72
2024/02/05 06:16:59;;;;;;;18.30;7.25;;;8.00;65.10;;;;;;6284707;28;20020;-73
2024/02/05 06:20:01;;;;;;;19.95;5.78;;;8.00;65.20;;;;;;6294111;28;20029;-74
2024/02/05 06:23:04;;;;;;;23.75;9.35;;;7.90;65.20;;;;;;6283413;28;20077;-73
2024/02/05 06:26:07;;;;;;;18.10;6.57;;;8.00;65.30;;;;;;6281400;28;20135;-75
2024/02/05 06:29:08;;;;;;;24.45;8.30;;;8.00;65.10;;;;;;6284457;28;20068;-73
2024/02/05 06:32:09;;;;;;;19.60;8.63;;;8.00;65.00;;;;;;6284544;28;20020;-74
2024/02/05 06:35:10;;;;;;;24.92;8.93;;;8.00;65.00;;;;;;6265054;28;20132;-74
2024/02/05 06:38:11;;;;;;;27.10;8.40;;;8.00;65.00;;;;;;6290474;28;20130;-72
2024/02/05 06:41:12;;;;;;;16.50;7.50;;;8.10;65.00;;;;;;6281050;28;20050;-74
2024/02/05 06:44:13;;;;;;;19.58;7.07;;;8.20;64.90;;;;;;6282453;28;20805;-73
2024/02/05 06:47:14;;;;;;;18.13;7.25;;;8.10;64.70;;;;;;6295691;28;20195;-76
2024/02/05 06:50:15;;;;;;;27.10;7.68;;;8.00;64.80;;;;;;6279896;28;20115;-74
2024/02/05 06:53:16;;;;;;;31.60;8.13;;;8.00;64.90;;;;;;6275648;28;20031;-73
2024/02/05 06:56:17;;;;;;;25.23;6.88;;;8.10;64.90;;;;;;6284057;28;20513;-74
2024/02/05 06:59:18;;;;;;;26.48;8.18;;;8.00;64.70;;;;;;6280646;28;20035;-74
2024/02/05 07:02:19;;;;;;;20.50;8.80;;;8.00;64.70;;;;;;6298749;28;20020;-75
2024/02/05 07:05:20;;;;;;;21.73;8.43;;;8.00;64.90;;;;;;6280233;28;20047;-75
2024/02/05 07:08:22;;;;;;;23.15;7.15;;;7.90;64.90;;;;;;6290704;28;20078;-73
2024/02/05 07:11:22;;;;;;;24.92;9.23;;;7.90;64.90;;;;;;6293422;28;20033;-76
2024/02/05 07:14:24;;;;;;;23.65;7.82;;;7.90;65.00;;;;;;6299407;28;20030;-74
2024/02/05 07:17:33;;;;;;;22.42;7.55;;;7.90;65.10;;;;;;6291171;28;20424;-73
2024/02/05 07:20:33;;;;;;;19.15;7.88;;;7.90;65.10;;;;;;6294265;28;20035;-74
2024/02/05 07:23:35;;;;;;;19.15;7.05;;;7.90;65.20;;;;;;6277546;28;20161;-74
2024/02/05 07:26:36;;;;;;;13.38;6.85;;;7.90;65.10;;;;;;6287540;28;20036;-74
2024/02/05 07:29:38;;;;;;;18.67;7.55;;;7.90;65.00;;;;;;6269310;28;20157;-73
2024/02/05 07:32:39;;;;;;;26.30;8.60;;;7.90;65.90;;;;;;6278973;28;20035;-73
2024/02/05 07:35:40;;;;;;;26.73;8.65;;;7.90;65.00;;;;;;6281413;28;20013;-74
2024/02/05 07:38:42;;;;;;;22.65;7.68;;;7.90;65.10;;;;;;6290750;28;20495;-74
2024/02/05 07:41:43;;;;;;;14.38;6.85;;;7.80;64.90;;;;;;6258887;28;20043;-75
2024/02/05 07:44:44;;;;;;;18.38;6.70;;;7.90;65.00;;;;;;6285886;28;20060;-77
2024/02/05 07:47:45;;;;;;;24.17;7.40;;;8.00;65.00;;;;;;6293526;28;20044;-74
2024/02/05 07:50:46;;;;;;;18.17;5.72;;;8.00;65.00;;;;;;6231784;28;20047;-74
2024/02/05 07:53:47;;;;;;;27.17;8.75;;;8.00;64.70;;;;;;6282236;28;20016;-75
2024/02/05 07:56:48;;;;;;;24.20;7.32;;;8.10;64.70;;;;;;6287767;28;20020;-74
2024/02/05 07:59:49;;;;;;;20.42;5.45;;;8.10;65.30;;;;;;6270437;28;20116;-76
2024/02/05 08:02:50;;;;;;;16.50;6.65;;;8.10;64.40;;;;;;6304220;28;20349;-75
2024/02/05 08:05:50;;;;;;;20.05;7.43;;;8.10;64.20;;;;;;6282427;28;20158;-75
2024/02/05 08:08:52;;;;;;;17.60;7.72;;;8.20;64.10;;;;;;6278822;28;20037;-73
2024/02/05 08:11:53;;;;;;;28.05;9.60;;;8.30;64.10;;;;;;6280105;28;20025;-76
2024/02/05 08:14:55;;;;;;;19.48;7.55;;;8.30;63.80;;;;;;6284249;28;20094;-75
2024/02/05 08:17:56;;;;;;;26.65;8.85;;;8.30;63.60;;;;;;6260672;28;20029;-74
2024/02/05 08:20:59;;;;;;;24.00;7.57;;;8.40;63.60;;;;;;6273008;28;20527;-74
2024/02/05 08:24:00;;;;;;;21.33;7.78;;;8.40;64.00;;;;;;6283326;28;20091;-76
2024/02/05 08:27:00;;;;;;;32.42;9.25;;;8.40;63.20;;;;;;6304419;28;20440;-73
2024/02/05 08:30:01;;;;;;;30.15;9.75;;;8.40;63.00;;;;;;6270052;28;20031;-74
2024/02/05 08:33:02;;;;;;;20.10;6.20;;;8.30;63.10;;;;;;6283596;28;20065;-74
2024/02/05 08:36:03;;;;;;;19.23;7.47;;;8.30;63.30;;;;;;6263731;28;20086;-73
2024/02/05 08:39:06;;;;;;;23.13;7.13;;;8.20;63.40;;;;;;6298639;28;20432;-74
2024/02/05 08:42:07;;;;;;;50.75;10.93;;;8.20;63.50;;;;;;6306365;28;20438;-74
2024/02/05 08:45:08;;;;;;;25.88;9.30;;;8.20;63.50;;;;;;6289281;28;20020;-74
2024/02/05 08:48:09;;;;;;;24.85;7.57;;;8.20;63.60;;;;;;6293400;28;20063;-74
2024/02/05 08:51:10;;;;;;;32.22;9.60;;;8.20;63.70;;;;;;6287832;28;20463;-74
2024/02/05 08:54:12;;;;;;;20.02;6.72;;;8.30;63.60;;;;;;6302294;28;20077;-75
2024/02/05 08:57:13;;;;;;;43.08;9.68;;;8.30;63.40;;;;;;6286202;28;20071;-76
2024/02/05 09:00:14;;;;;;;30.15;7.30;;;8.30;63.40;;;;;;6298869;28;20277;-74
2024/02/05 09:03:16;;;;;;;24.40;9.35;;;8.30;63.30;;;;;;6288280;28;20635;-74
2024/02/05 09:06:17;;;;;;;23.73;6.43;;;8.30;63.40;;;;;;6285712;28;20097;-75
2024/02/05 09:09:18;;;;;;;29.27;7.40;;;8.30;63.50;;;;;;6297946;28;20024;-74
2024/02/05 09:12:20;;;;;;;22.48;7.68;;;8.40;63.20;;;;;;6286252;28;20513;-75
2024/02/05 09:15:22;;;;;;;22.40;6.90;;;8.40;63.10;;;;;;6287813;28;20021;-74
2024/02/05 09:18:24;;;;;;;26.85;8.25;;;8.40;63.10;;;;;;6298975;28;20047;-75
2024/02/05 09:21:25;;;;;;;19.77;9.40;;;8.40;63.00;;;;;;6310721;28;20031;-76
2024/02/05 09:24:26;;;;;;;21.42;8.32;;;8.40;62.80;;;;;;6305882;28;20040;-73
2024/02/05 09:27:29;;;;;;;17.98;7.97;;;8.40;63.70;;;;;;6287808;28;20127;-74
2024/02/05 09:30:31;;;;;;;22.63;7.03;;;8.50;62.90;;;;;;6288984;28;20020;-75
2024/02/05 09:33:32;;;;;;;29.00;8.93;;;8.50;62.70;;;;;;6278517;28;20041;-76
2024/02/05 09:36:33;;;;;;;27.38;10.70;;;8.60;62.70;;;;;;6303295;28;20060;-74
2024/02/05 09:39:35;;;;;;;22.75;9.20;;;8.70;62.70;;;;;;6298669;28;20025;-75
2024/02/05 09:42:37;;;;;;;34.17;9.32;;;8.80;62.60;;;;;;6301987;28;20019;-73
2024/02/05 09:45:46;;;;;;;22.30;7.63;;;8.90;61.90;;;;;;6298550;28;20033;-75
2024/02/05 09:48:50;;;;;;;24.02;8.13;;;8.90;61.70;;;;;;6299842;28;20031;-74
2024/02/05 09:51:51;;;;;;;25.52;8.32;;;9.00;61.70;;;;;;6300111;28;20089;-74
2024/02/05 09:54:54;;;;;;;27.77;10.25;;;9.00;61.70;;;;;;6287727;28;20017;-75
2024/02/05 09:57:56;;;;;;;27.98;9.50;;;9.10;61.40;;;;;;6286815;28;20073;-74
2024/02/05 10:00:58;;;;;;;31.35;10.27;;;9.20;61.30;;;;;;6299568;28;20055;-73
2024/02/05 10:04:01;;;;;;;34.70;12.70;;;9.30;61.00;;;;;;6267643;28;20104;-75
2024/02/05 10:07:09;;;;;;;25.88;9.70;;;9.50;60.90;;;;;;6310131;28;20036;-74
2024/02/05 10:10:11;;;;;;;25.95;10.63;;;9.50;60.50;;;;;;6299478;28;20103;-75
2024/02/05 10:13:13;;;;;;;40.00;13.55;;;9.60;60.50;;;;;;6311533;28;20480;-74
2024/02/05 10:16:15;;;;;;;33.75;11.77;;;9.50;60.50;;;;;;6305264;28;20016;-76
2024/02/05 10:19:16;;;;;;;37.40;13.35;;;9.60;61.70;;;;;;6299984;28;20028;-75
2024/02/05 10:22:17;;;;;;;28.95;12.77;;;9.60;61.00;;;;;;6291786;28;20028;-75
2024/02/05 10:25:21;;;;;;;30.52;9.45;;;9.60;60.90;;;;;;6292255;28;20017;-75
2024/02/05 10:28:22;;;;;;;44.15;13.93;;;9.60;60.90;;;;;;6293904;28;20032;-75
2024/02/05 10:31:26;;;;;;;33.15;11.43;;;9.60;61.00;;;;;;6271012;28;20520;-74
2024/02/05 10:34:27;;;;;;;31.15;10.98;;;9.60;61.00;;;;;;6287909;28;20051;-75
2024/02/05 10:37:29;;;;;;;36.42;13.48;;;9.60;60.80;;;;;;6284141;28;20622;-75
2024/02/05 10:40:35;;;;;;;35.88;12.38;;;9.50;60.60;;;;;;6292682;28;20405;-76
2024/02/05 10:43:36;;;;;;;35.08;11.45;;;9.50;61.00;;;;;;6291064;28;20024;-74
2024/02/05 10:46:37;;;;;;;35.03;11.30;;;9.40;61.10;;;;;;6298122;28;20051;-75
2024/02/05 10:49:39;;;;;;;47.40;12.25;;;9.50;61.50;;;;;;6309736;28;20028;-75
2024/02/05 10:52:40;;;;;;;33.53;11.27;;;9.60;61.40;;;;;;6311019;28;20142;-74
2024/02/05 10:55:44;;;;;;;36.85;13.02;;;9.70;61.00;;;;;;6300270;28;20046;-74
2024/02/05 10:58:46;;;;;;;37.75;14.23;;;9.60;60.60;;;;;;6284663;28;20028;-74
2024/02/05 11:01:50;;;;;;;51.50;15.20;;;9.60;60.70;;;;;;6298735;28;20055;-74
2024/02/05 11:04:56;;;;;;;42.80;12.57;;;9.60;60.90;;;;;;6304987;28;20509;-74
2024/02/05 11:08:07;;;;;;;37.58;13.07;;;9.60;61.20;;;;;;6258788;28;20040;-74
2024/02/05 11:11:12;;;;;;;33.80;12.18;;;9.70;61.10;;;;;;6287641;28;20199;-74
2024/02/05 11:14:15;;;;;;;35.95;11.23;;;9.80;61.00;;;;;;6281372;28;20017;-75
2024/02/05 11:17:18;;;;;;;34.45;12.10;;;9.90;60.70;;;;;;6306056;28;20089;-74
2024/02/05 11:20:24;;;;;;;32.63;11.82;;;10.00;60.30;;;;;;6293165;28;20028;-73
2024/02/05 11:23:27;;;;;;;39.83;12.25;;;10.10;60.10;;;;;;6300185;28;20044;-74
2024/02/05 11:26:29;;;;;;;30.25;11.45;;;10.10;59.80;;;;;;6293960;28;20058;-74
2024/02/05 11:29:35;;;;;;;34.17;11.48;;;10.20;59.90;;;;;;6275437;28;20045;-74
2024/02/05 11:32:36;;;;;;;35.25;11.05;;;10.40;59.80;;;;;;6282421;28;20481;-74
2024/02/05 11:35:37;;;;;;;40.63;13.10;;;10.50;59.50;;;;;;6282520;28;20067;-75
2024/02/05 11:38:40;;;;;;;37.80;12.68;;;10.80;59.30;;;;;;6282066;28;20165;-73
2024/02/05 11:41:44;;;;;;;39.33;11.63;;;10.90;59.00;;;;;;6304659;28;21325;-75
2024/02/05 11:44:49;;;;;;;45.35;12.38;;;11.00;58.80;;;;;;6289827;28;20032;-72
2024/02/05 11:47:50;;;;;;;36.97;11.90;;;11.00;58.30;;;;;;6279931;28;20020;-74
2024/02/05 11:50:51;;;;;;;32.92;12.52;;;11.10;58.40;;;;;;6280502;28;20621;-74
2024/02/05 11:53:54;;;;;;;46.75;14.48;;;11.40;58.40;;;;;;6283930;28;20020;-74
2024/02/05 11:56:56;;;;;;;49.58;14.85;;;11.80;57.40;;;;;;6281877;28;20055;-74
2024/02/05 11:59:57;;;;;;;36.45;13.00;;;12.30;56.30;;;;;;6281928;28;20025;-74
2024/02/05 12:02:58;;;;;;;45.20;13.98;;;12.60;55.30;;;;;;6299844;28;20077;-74
2024/02/05 12:05:58;;;;;;;46.10;13.38;;;12.90;54.90;;;;;;6265640;28;20507;-74
2024/02/05 12:09:00;;;;;;;43.63;13.63;;;13.40;54.10;;;;;;6297499;28;20036;-72
2024/02/05 12:12:01;;;;;;;37.25;13.60;;;13.50;53.40;;;;;;6305233;28;20459;-75
2024/02/05 12:15:04;;;;;;;48.08;14.02;;;13.70;53.10;;;;;;6286240;28;20170;-74
2024/02/05 12:18:06;;;;;;;37.08;12.35;;;14.20;52.40;;;;;;6301785;28;20439;-73
2024/02/05 12:21:07;;;;;;;39.30;12.38;;;14.40;51.30;;;;;;6303490;28;20440;-73
2024/02/05 12:24:08;;;;;;;37.33;11.93;;;14.10;51.20;;;;;;6307070;28;20028;-75
2024/02/05 12:27:09;;;;;;;36.10;11.73;;;13.60;51.50;;;;;;6298957;28;20048;-74
2024/02/05 12:30:10;;;;;;;37.20;12.73;;;13.40;51.60;;;;;;6295517;28;20743;-73
2024/02/05 12:33:15;;;;;;;28.00;11.88;;;13.00;52.30;;;;;;6291674;28;20056;-74
2024/02/05 12:36:16;;;;;;;38.50;12.95;;;12.50;53.00;;;;;;6287759;28;20032;-73
2024/02/05 12:39:18;;;;;;;34.72;13.32;;;12.30;53.50;;;;;;6303133;28;20050;-73
2024/02/05 12:42:19;;;;;;;39.80;13.45;;;12.10;54.20;;;;;;6286710;28;20113;-73
2024/02/05 12:45:20;;;;;;;45.10;13.07;;;12.00;54.60;;;;;;6306551;28;20089;-75
2024/02/05 12:48:22;;;;;;;42.10;11.60;;;11.90;54.80;;;;;;6290863;28;20060;-74
2024/02/05 12:51:26;;;;;;;41.13;12.63;;;11.90;55.00;;;;;;6300615;28;20013;-76
2024/02/05 12:54:29;;;;;;;30.10;11.15;;;11.80;55.20;;;;;;6301284;28;20060;-74
2024/02/05 12:57:30;;;;;;;39.85;11.75;;;11.80;55.50;;;;;;6280899;28;20101;-75
2024/02/05 13:00:31;;;;;;;39.85;11.52;;;11.80;55.50;;;;;;6295729;28;20442;-75
2024/02/05 13:03:33;;;;;;;33.42;11.95;;;11.70;55.40;;;;;;6292000;28;20021;-74
2024/02/05 13:06:34;;;;;;;40.08;13.10;;;11.60;55.70;;;;;;6292307;28;20025;-74
2024/02/05 13:09:38;;;;;;;35.83;11.85;;;11.50;55.80;;;;;;6292599;28;20468;-73
2024/02/05 13:12:39;;;;;;;36.88;11.98;;;11.50;56.00;;;;;;6290035;28;20027;-74
2024/02/05 13:15:42;;;;;;;41.15;11.75;;;11.50;56.10;;;;;;6289667;28;20012;-75
2024/02/05 13:18:43;;;;;;;41.38;11.63;;;11.50;56.20;;;;;;6287783;28;20034;-74
2024/02/05 13:21:50;;;;;;;55.60;20.25;;;11.40;56.30;;;;;;6301779;28;20032;-76
2024/02/05 13:24:51;;;;;;;45.70;13.50;;;11.40;56.50;;;;;;6312868;28;20544;-75
2024/02/05 13:27:52;;;;;;;41.05;12.20;;;11.50;56.70;;;;;;6283594;28;20105;-75
2024/02/05 13:30:53;;;;;;;38.33;13.90;;;11.60;56.60;;;;;;6296375;28;20387;-75
2024/02/05 13:33:54;;;;;;;55.33;14.95;;;11.60;56.40;;;;;;6312639;28;20094;-75
2024/02/05 13:36:56;;;;;;;33.58;12.35;;;11.60;56.50;;;;;;6300872;28;20013;-74
2024/02/05 13:39:58;;;;;;;32.83;12.75;;;11.50;56.50;;;;;;6299604;28;20031;-75
2024/02/05 13:42:59;;;;;;;42.80;13.00;;;11.50;56.80;;;;;;6275107;28;20023;-74
2024/02/05 13:46:03;;;;;;;38.53;13.60;;;11.60;56.90;;;;;;6312162;28;20031;-75
2024/02/05 13:49:07;;;;;;;29.48;12.65;;;11.70;56.80;;;;;;6290618;28;20032;-75
2024/02/05 13:52:08;;;;;;;43.80;14.50;;;11.80;56.90;;;;;;6305524;28;20012;-74
2024/02/05 13:55:10;;;;;;;48.17;13.43;;;11.80;56.70;;;;;;6286722;28;20031;-75
2024/02/05 13:58:11;;;;;;;42.25;12.52;;;11.90;56.60;;;;;;6286173;28;20031;-75
2024/02/05 14:01:14;;;;;;;37.97;11.77;;;11.90;56.50;;;;;;6284672;28;20377;-73
2024/02/05 14:04:15;;;;;;;38.47;13.43;;;11.90;56.50;;;;;;6288826;28;20078;-74
2024/02/05 14:07:16;;;;;;;37.28;12.00;;;11.90;56.40;;;;;;6284763;28;20409;-73
2024/02/05 14:10:17;;;;;;;34.88;13.48;;;11.90;56.40;;;;;;6290877;28;20040;-73
2024/02/05 14:13:18;;;;;;;32.30;11.30;;;11.90;56.50;;;;;;6303066;28;20145;-74
2024/02/05 14:16:19;;;;;;;34.15;11.43;;;11.90;56.40;;;;;;6290884;28;20020;-74
2024/02/05 14:19:20;;;;;;;29.73;10.98;;;11.90;56.40;;;;;;6301143;28;20076;-74
2024/02/05 14:22:20;;;;;;;32.97;12.05;;;11.90;56.40;;;;;;6293974;28;20025;-74
2024/02/05 14:25:21;;;;;;;34.53;11.45;;;11.90;56.40;;;;;;6307276;28;20085;-74
2024/02/05 14:28:22;;;;;;;26.80;11.48;;;11.90;56.60;;;;;;6299564;28;20059;-74
2024/02/05 14:31:23;;;;;;;34.05;11.23;;;11.90;56.60;;;;;;6284267;28;20078;-74
2024/02/05 14:34:25;;;;;;;28.70;10.77;;;11.90;56.40;;;;;;6300978;28;20054;-74
2024/02/05 14:37:26;;;;;;;31.45;11.77;;;11.90;56.50;;;;;;6284543;28;20059;-74
2024/02/05 14:40:26;;;;;;;38.85;12.13;;;11.90;56.60;;;;;;6288810;28;20028;-74
2024/02/05 14:43:27;;;;;;;35.20;11.98;;;12.00;56.60;;;;;;6301187;28;20183;-72
2024/02/05 14:46:28;;;;;;;28.20;11.00;;;12.00;56.40;;;;;;6307729;28;20096;-74
2024/02/05 14:49:33;;;;;;;48.45;16.20;;;12.00;56.50;;;;;;6275308;28;20048;-75
2024/02/05 14:52:34;;;;;;;31.30;11.32;;;12.00;56.40;;;;;;6287702;28;20119;-75
2024/02/05 14:55:35;;;;;;;48.35;12.18;;;12.10;56.40;;;;;;6306909;28;20371;-72
2024/02/05 14:58:35;;;;;;;38.53;11.88;;;12.10;56.40;;;;;;6308365;28;20030;-74
2024/02/05 15:01:37;;;;;;;32.30;12.25;;;12.10;56.40;;;;;;6288051;28;20032;-74
2024/02/05 15:04:37;;;;;;;31.40;11.60;;;12.10;56.30;;;;;;6286632;28;20025;-74
2024/02/05 15:07:39;;;;;;;42.50;12.73;;;12.20;56.30;;;;;;6286382;28;20043;-75
2024/02/05 15:10:40;;;;;;;30.48;10.55;;;12.10;56.30;;;;;;6283423;28;20114;-75
2024/02/05 15:13:42;;;;;;;32.83;9.88;;;12.20;56.30;;;;;;6294764;28;20023;-74
2024/02/05 15:16:43;;;;;;;34.85;11.90;;;12.20;56.30;;;;;;6278836;28;20135;-74
2024/02/05 15:19:43;;;;;;;39.10;11.60;;;12.20;56.30;;;;;;6308585;28;20016;-74
2024/02/05 15:22:44;;;;;;;31.13;10.25;;;12.20;56.30;;;;;;6295389;28;20028;-74
2024/02/05 15:25:45;;;;;;;32.88;13.30;;;12.20;56.40;;;;;;6279397;28;20028;-74
2024/02/05 15:28:47;;;;;;;29.63;11.95;;;12.20;56.30;;;;;;6280500;28;20033;-74
2024/02/05 15:31:48;;;;;;;30.70;11.65;;;12.30;56.40;;;;;;6282601;28;20036;-73
2024/02/05 15:34:49;;;;;;;26.08;10.23;;;12.30;56.40;;;;;;6298669;28;20332;-74