Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:13;;;;;;;;;;;;;;;;;;1035853;28;3748;-69
2021/12/10 00:00:54;;;;;;;;;;;;;;;;;;1038443;28;4392;-68
2021/12/10 00:01:27;;;;;;;;;;;;;;;;;;1041139;28;2038;-68
2021/12/10 00:01:57;;;;;;;;;;;;;;;;;;1041126;28;3895;-68
2021/12/10 00:02:34;;;;;;;;;;;;;;;;;;1041130;28;1853;-68
2021/12/10 00:03:08;;;;;;;;;;;;;;;;;;1040844;28;4042;-69
2021/12/10 00:03:43;;;;;;;;;;;;;;;;;;1040518;28;3894;-68
2021/12/10 00:04:14;;;;;;;;;;;;;;;;;;1032757;28;1783;-68
2021/12/10 00:04:44;;;;;;;;;;;;;;;;;;1032536;28;4224;-68
2021/12/10 00:05:22;;;;;;;;;;;;;;;;;;1034126;28;1304;-70
2021/12/10 00:05:55;;;;;;;;;;;;;;;;;;1032254;28;3971;-68
2021/12/10 00:06:30;;;;;;;;;;;;;;;;;;1033298;28;1563;-69
2021/12/10 00:07:08;;;;;;;;;;;;;;;;;;1028009;28;3875;-68
2021/12/10 00:07:38;;;;;;;;;;;;;;;;;;1027266;28;4064;-67
2021/12/10 00:08:09;;;;;;;;;;;;;;;;;;1026803;28;2097;-70
2021/12/10 00:08:42;;;;;;;;;;;;;;;;;;1027009;28;3936;-70
2021/12/10 00:09:15;;;;;;;;;;;;;;;;;;1032149;28;1875;-68
2021/12/10 00:09:47;;;;;;;;;;;;;;;;;;1029956;28;3922;-68
2021/12/10 00:10:21;;;;;;;;;;;;;;;;;;1033226;28;1713;-69
2021/12/10 00:10:53;;;;;;;;;;;;;;;;;;1032338;28;4029;-68
2021/12/10 00:11:28;;;;;;;;;;;;;;;;;;1033462;28;1577;-68
2021/12/10 00:12:06;;;;;;;;;;;;;;;;;;1031882;28;4079;-69
2021/12/10 00:12:38;;;;;;;;;;;;;;;;;;1039758;28;3230;-68
2021/12/10 00:13:09;;;;;;;;;;;;;;;;;;1040211;28;3904;-69
2021/12/10 00:13:44;;;;;;;;;;;;;;;;;;1039802;28;4216;-68
2021/12/10 00:14:14;;;;;;;;;;;;;;;;;;1039373;28;1795;-67
2021/12/10 00:14:45;;;;;;;;;;;;;;;;;;1033251;28;4516;-67
2021/12/10 00:15:16;;;;;;;;;;;;;;;;;;1022757;28;1978;-67
2021/12/10 00:15:47;;;;;;;;;;;;;;;;;;1024137;28;4119;-68
2021/12/10 00:16:18;;;;;;;;;;;;;;;;;;1023295;28;1828;-69
2021/12/10 00:16:48;;;;;;;;;;;;;;;;;;1023956;28;4098;-67
2021/12/10 00:17:21;;;;;;;;;;;;;;;;;;1032046;28;2116;-67
2021/12/10 00:17:53;;;;;;;;;;;;;;;;;;1031259;28;3877;-70
2021/12/10 00:18:30;;;;;;;;;;;;;;;;;;1031895;28;1628;-68
2021/12/10 00:19:20;;;;;;;;;;;;;;;;;;1032987;28;4268;-69
2021/12/10 00:19:54;;;;;;;;;;;;;;;;;;1032475;28;3853;-68
2021/12/10 00:20:26;;;;;;;;;;;;;;;;;;1033482;28;1626;-70
2021/12/10 00:20:58;;;;;;;;;;;;;;;;;;1031794;28;3968;-65
2021/12/10 00:21:29;;;;;;;;;;;;;;;;;;1031144;28;3288;-64
2021/12/10 00:22:02;;;;;;;;;;;;;;;;;;1031171;28;4017;-66
2021/12/10 00:22:40;;;;;;;;;;;;;;;;;;1033497;28;1730;-67
2021/12/10 00:23:13;;;;;;;;;;;;;;;;;;1028671;28;3932;-66
2021/12/10 00:23:48;;;;;;;;;;;;;;;;;;1032618;28;4112;-64
2021/12/10 00:24:21;;;;;;;;;;;;;;;;;;1031320;28;3383;-65
2021/12/10 00:24:52;;;;;;;;;;;;;;;;;;1032594;28;4132;-65
2021/12/10 00:25:24;;;;;;;;;;;;;;;;;;1032889;28;2492;-68
2021/12/10 00:25:55;;;;;;;;;;;;;;;;;;1031808;28;4056;-64
2021/12/10 00:26:26;;;;;;;;;;;;;;;;;;1031819;28;2534;-65
2021/12/10 00:26:57;;;;;;;;;;;;;;;;;;1033141;28;4061;-66
2021/12/10 00:27:28;;;;;;;;;;;;;;;;;;1032514;28;2448;-68
2021/12/10 00:27:58;;;;;;;;;;;;;;;;;;1030452;28;3976;-64
2021/12/10 00:28:34;;;;;;;;;;;;;;;;;;1032251;28;2823;-66
2021/12/10 00:29:06;;;;;;;;;;;;;;;;;;1031192;28;3961;-67
2021/12/10 00:29:40;;;;;;;;;;;;;;;;;;1030624;28;3430;-65
2021/12/10 00:30:15;;;;;;;;;;;;;;;;;;1032629;28;3804;-67
2021/12/10 00:31:16;;;;;;;;;;;;;;;;;;1033211;28;4214;-66
2021/12/10 00:31:49;;;;;;;;;;;;;;;;;;1031923;28;3859;-64
2021/12/10 00:32:34;;;;;;;;;;;;;;;;;;1035610;28;2033;-66
2021/12/10 00:33:20;;;;;;;;;;;;;;;;;;1036576;28;3864;-64
2021/12/10 00:33:54;;;;;;;;;;;;;;;;;;1039233;28;4079;-65
2021/12/10 00:34:41;;;;;;;;;;;;;;;;;;1031571;28;1842;-65
2021/12/10 00:35:15;;;;;;;;;;;;;;;;;;1031536;28;3872;-65
2021/12/10 00:35:46;;;;;;;;;;;;;;;;;;1032099;28;3899;-66
2021/12/10 00:36:17;;;;;;;;;;;;;;;;;;1033965;28;1705;-65
2021/12/10 00:36:48;;;;;;;;;;;;;;;;;;1032942;28;3854;-66
2021/12/10 00:37:19;;;;;;;;;;;;;;;;;;1032322;28;3447;-64
2021/12/10 00:37:50;;;;;;;;;;;;;;;;;;1031264;28;3965;-66
2021/12/10 00:38:21;;;;;;;;;;;;;;;;;;1033273;28;2508;-66
2021/12/10 00:38:52;;;;;;;;;;;;;;;;;;1032868;28;3903;-65
2021/12/10 00:39:24;;;;;;;;;;;;;;;;;;1033854;28;2782;-66
2021/12/10 00:39:56;;;;;;;;;;;;;;;;;;1033964;28;3886;-64
2021/12/10 00:40:27;;;;;;;;;;;;;;;;;;1033629;28;1738;-64
2021/12/10 00:40:57;;;;;;;;;;;;;;;;;;1033366;28;5043;-68
2021/12/10 00:41:28;;;;;;;;;;;;;;;;;;1033731;28;1954;-64
2021/12/10 00:41:59;;;;;;;;;;;;;;;;;;1033738;28;3862;-65
2021/12/10 00:42:31;;;;;;;;;;;;;;;;;;1033559;28;1948;-66
2021/12/10 00:43:01;;;;;;;;;;;;;;;;;;1033440;28;3902;-64
2021/12/10 00:43:32;;;;;;;;;;;;;;;;;;1031714;28;3182;-66
2021/12/10 00:44:03;;;;;;;;;;;;;;;;;;1032575;28;6747;-65
2021/12/10 00:44:33;;;;;;;;;;;;;;;;;;1033078;28;2917;-66
2021/12/10 00:45:08;;;;;;;;;;;;;;;;;;1031262;28;3887;-66
2021/12/10 00:45:39;;;;;;;;;;;;;;;;;;1032323;28;4098;-66
2021/12/10 00:46:10;;;;;;;;;;;;;;;;;;1033544;28;1791;-65
2021/12/10 00:46:40;;;;;;;;;;;;;;;;;;1033881;28;5032;-63
2021/12/10 00:47:10;;;;;;;;;;;;;;;;;;1033697;28;1613;-65
2021/12/10 00:47:41;;;;;;;;;;;;;;;;;;1032356;28;3805;-66
2021/12/10 00:48:11;;;;;;;;;;;;;;;;;;1034143;28;1889;-67
2021/12/10 00:48:42;;;;;;;;;;;;;;;;;;1033776;28;4064;-68
2021/12/10 00:49:12;;;;;;;;;;;;;;;;;;1029547;28;3390;-65
2021/12/10 00:49:43;;;;;;;;;;;;;;;;;;1033761;28;4419;-65
2021/12/10 00:50:16;;;;;;;;;;;;;;;;;;1032751;28;3143;-66
2021/12/10 00:50:49;;;;;;;;;;;;;;;;;;1033371;28;4076;-66
2021/12/10 00:51:19;;;;;;;;;;;;;;;;;;1033855;28;1981;-66
2021/12/10 00:51:50;;;;;;;;;;;;;;;;;;1032557;28;3898;-67
2021/12/10 00:52:21;;;;;;;;;;;;;;;;;;1032408;28;2688;-65
2021/12/10 00:52:53;;;;;;;;;;;;;;;;;;1033353;28;4162;-65
2021/12/10 00:53:23;;;;;;;;;;;;;;;;;;1033673;28;1650;-67
2021/12/10 00:53:54;;;;;;;;;;;;;;;;;;1033953;28;3868;-64
2021/12/10 00:54:24;;;;;;;;;;;;;;;;;;1032982;28;3061;-64
2021/12/10 00:54:54;;;;;;;;;;;;;;;;;;1030870;28;4048;-66
2021/12/10 00:55:25;;;;;;;;;;;;;;;;;;1034531;28;1627;-65
2021/12/10 00:55:56;;;;;;;;;;;;;;;;;;1033979;28;4087;-65
2021/12/10 00:56:26;;;;;;;;;;;;;;;;;;1032247;28;1765;-65
2021/12/10 00:56:56;;;;;;;;;;;;;;;;;;1034279;28;3904;-66
2021/12/10 00:57:27;;;;;;;;;;;;;;;;;;1034096;28;1409;-65
2021/12/10 00:57:58;;;;;;;;;;;;;;;;;;1032603;28;4044;-68
2021/12/10 00:58:29;;;;;;;;;;;;;;;;;;1031804;28;2927;-65
2021/12/10 00:59:00;;;;;;;;;;;;;;;;;;1033008;28;4033;-66
2021/12/10 00:59:30;;;;;;;;;;;;;;;;;;1032372;28;2936;-66
2021/12/10 01:00:00;;;;;;;;;;;;;;;;;;1034077;28;4061;-66
2021/12/10 01:00:33;;;;;;;;;;;;;;;;;;1031514;28;2492;-66
2021/12/10 01:01:06;;;;;;;;;;;;;;;;;;1033454;28;4240;-65
2021/12/10 01:01:38;;;;;;;;;;;;;;;;;;1033554;28;1511;-65
2021/12/10 01:02:10;;;;;;;;;;;;;;;;;;1032869;28;3984;-64
2021/12/10 01:02:41;;;;;;;;;;;;;;;;;;1033604;28;4105;-67
2021/12/10 01:03:14;;;;;;;;;;;;;;;;;;1034202;28;1814;-66
2021/12/10 01:03:51;;;;;;;;;;;;;;;;;;1034683;28;4079;-65
2021/12/10 01:04:25;;;;;;;;;;;;;;;;;;1041930;28;1891;-66
2021/12/10 01:04:57;;;;;;;;;;;;;;;;;;1041616;28;4030;-65
2021/12/10 01:05:28;;;;;;;;;;;;;;;;;;1041418;28;1595;-65
2021/12/10 01:06:01;;;;;;;;;;;;;;;;;;1042072;28;3872;-66
2021/12/10 01:06:31;;;;;;;;;;;;;;;;;;1041635;28;2005;-66
2021/12/10 01:07:09;;;;;;;;;;;;;;;;;;1040887;28;4047;-68
2021/12/10 01:07:39;;;;;;;;;;;;;;;;;;1039694;28;4114;-64
2021/12/10 01:08:10;;;;;;;;;;;;;;;;;;1040440;28;2370;-64
2021/12/10 01:08:43;;;;;;;;;;;;;;;;;;1041187;28;4117;-66
2021/12/10 01:09:15;;;;;;;;;;;;;;;;;;1042319;28;1750;-65
2021/12/10 01:09:47;;;;;;;;;;;;;;;;;;1041476;28;4065;-65
2021/12/10 01:10:21;;;;;;;;;;;;;;;;;;1042435;28;1643;-66
2021/12/10 01:10:54;;;;;;;;;;;;;;;;;;1042077;28;3892;-64
2021/12/10 01:11:27;;;;;;;;;;;;;;;;;;1041098;28;3250;-66
2021/12/10 01:12:07;;;;;;;;;;;;;;;;;;1041088;28;4024;-66
2021/12/10 01:12:39;;;;;;;;;;;;;;;;;;1041051;28;2376;-65
2021/12/10 01:13:14;;;;;;;;;;;;;;;;;;1041862;28;3629;-66
2021/12/10 01:13:47;;;;;;;;;;;;;;;;;;1041050;28;3879;-66
2021/12/10 01:14:32;;;;;;;;;;;;;;;;;;1041380;28;2483;-66
2021/12/10 01:24:32;;;;;;;;;;;;;;;;;;1040228;28;3846;-65
2021/12/10 01:25:08;;;;;;;;;;;;;;;;;;1040760;28;3997;-66
2021/12/10 01:25:51;;;;;;;;;;;;;;;;;;1041971;28;3852;-66
2021/12/10 01:28:15;;;;;;;;;;;;;;;;;;1035130;28;3851;-66
2021/12/10 01:28:48;;;;;;;;;;;;;;;;;;1041758;28;4076;-67
2021/12/10 01:29:27;;;;;;;;;;;;;;;;;;1040937;28;1939;-65
2021/12/10 01:30:01;;;;;;;;;;;;;;;;;;1039927;28;3801;-67
2021/12/10 01:30:34;;;;;;;;;;;;;;;;;;1039747;28;2191;-66
2021/12/10 01:31:04;;;;;;;;;;;;;;;;;;1042037;28;4172;-64
2021/12/10 01:31:35;;;;;;;;;;;;;;;;;;1040815;28;2087;-68
2021/12/10 01:32:06;;;;;;;;;;;;;;;;;;1042046;28;3830;-66
2021/12/10 01:32:38;;;;;;;;;;;;;;;;;;1042254;28;1580;-66
2021/12/10 01:33:11;;;;;;;;;;;;;;;;;;1033297;28;3595;-65
2021/12/10 01:33:42;;;;;;;;;;;;;;;;;;1032985;28;3978;-64
2021/12/10 01:34:12;;;;;;;;;;;;;;;;;;1031723;28;3022;-65
2021/12/10 01:34:43;;;;;;;;;;;;;;;;;;1030552;28;3910;-65
2021/12/10 01:35:15;;;;;;;;;;;;;;;;;;1036750;28;1926;-66
2021/12/10 01:35:48;;;;;;;;;;;;;;;;;;1037253;28;3893;-65
2021/12/10 01:36:20;;;;;;;;;;;;;;;;;;1036424;28;3425;-65
2021/12/10 01:36:50;;;;;;;;;;;;;;;;;;1041163;28;4057;-67
2021/12/10 01:37:20;;;;;;;;;;;;;;;;;;1040962;28;2059;-66
2021/12/10 01:37:51;;;;;;;;;;;;;;;;;;1041363;28;4186;-65
2021/12/10 01:38:22;;;;;;;;;;;;;;;;;;1038351;28;1680;-64
2021/12/10 01:38:55;;;;;;;;;;;;;;;;;;1037318;28;3968;-67
2021/12/10 01:39:28;;;;;;;;;;;;;;;;;;1036992;28;1859;-68
2021/12/10 01:39:58;;;;;;;;;;;;;;;;;;1036384;28;3891;-66
2021/12/10 01:40:29;;;;;;;;;;;;;;;;;;1041690;28;3365;-65
2021/12/10 01:41:01;;;;;;;;;;;;;;;;;;1039604;28;4157;-65
2021/12/10 01:41:35;;;;;;;;;;;;;;;;;;1041152;28;3585;-65
2021/12/10 01:43:05;;;;;;;;;;;;;;;;;;1041024;28;4213;-66
2021/12/10 01:43:38;;;;;;;;;;;;;;;;;;1040859;28;2521;-65
2021/12/10 01:44:15;;;;;;;;;;;;;;;;;;1040909;28;3866;-66
2021/12/10 01:44:51;;;;;;;;;;;;;;;;;;1040751;28;3943;-65
2021/12/10 01:45:25;;;;;;;;;;;;;;;;;;1040198;28;2403;-65
2021/12/10 01:46:01;;;;;;;;;;;;;;;;;;1039758;28;4152;-65
2021/12/10 01:46:38;;;;;;;;;;;;;;;;;;1041977;28;2006;-65
2021/12/10 01:47:08;;;;;;;;;;;;;;;;;;1041409;28;3918;-66
2021/12/10 01:47:39;;;;;;;;;;;;;;;;;;1041385;28;4457;-67
2021/12/10 01:48:11;;;;;;;;;;;;;;;;;;1042187;28;1640;-64
2021/12/10 01:48:44;;;;;;;;;;;;;;;;;;1041313;28;3982;-67
2021/12/10 01:49:14;;;;;;;;;;;;;;;;;;1042160;28;1406;-66
2021/12/10 01:49:44;;;;;;;;;;;;;;;;;;1041566;28;3885;-67
2021/12/10 01:50:15;;;;;;;;;;;;;;;;;;1041458;28;1849;-66
2021/12/10 01:50:46;;;;;;;;;;;;;;;;;;1042182;28;3873;-65
2021/12/10 01:51:19;;;;;;;;;;;;;;;;;;1040544;28;2573;-66
2021/12/10 01:51:50;;;;;;;;;;;;;;;;;;1038646;28;4053;-66
2021/12/10 01:52:21;;;;;;;;;;;;;;;;;;1041789;28;1865;-64
2021/12/10 01:52:53;;;;;;;;;;;;;;;;;;1042518;28;3908;-65
2021/12/10 01:53:26;;;;;;;;;;;;;;;;;;1041087;28;2126;-65
2021/12/10 01:54:01;;;;;;;;;;;;;;;;;;1040812;28;3862;-65
2021/12/10 01:54:35;;;;;;;;;;;;;;;;;;1040842;28;1709;-66
2021/12/10 01:55:06;;;;;;;;;;;;;;;;;;1041797;28;3907;-65
2021/12/10 01:55:38;;;;;;;;;;;;;;;;;;1041744;28;1854;-66
2021/12/10 01:56:13;;;;;;;;;;;;;;;;;;1040484;28;3730;-66
2021/12/10 01:56:44;;;;;;;;;;;;;;;;;;1040950;28;4079;-64
2021/12/10 01:57:16;;;;;;;;;;;;;;;;;;1041004;28;1773;-65
2021/12/10 01:57:47;;;;;;;;;;;;;;;;;;1040581;28;3880;-66
2021/12/10 01:58:18;;;;;;;;;;;;;;;;;;1040814;28;1715;-65
2021/12/10 01:58:49;;;;;;;;;;;;;;;;;;1040197;28;3873;-64
2021/12/10 01:59:19;;;;;;;;;;;;;;;;;;1041541;28;1945;-64
2021/12/10 01:59:50;;;;;;;;;;;;;;;;;;1041505;28;4069;-64
2021/12/10 02:00:22;;;;;;;;;;;;;;;;;;1039853;28;2029;-66
2021/12/10 02:01:10;;;;;;;;;;;;;;;;;;1041104;28;4028;-67
2021/12/10 02:01:43;;;;;;;;;;;;;;;;;;1041295;28;4008;-66
2021/12/10 02:02:19;;;;;;;;;;;;;;;;;;1042289;28;1634;-64
2021/12/10 02:02:50;;;;;;;;;;;;;;;;;;1040697;28;4070;-65
2021/12/10 02:03:21;;;;;;;;;;;;;;;;;;1042049;28;2268;-65
2021/12/10 02:03:53;;;;;;;;;;;;;;;;;;1038818;28;3934;-68
2021/12/10 02:04:26;;;;;;;;;;;;;;;;;;1041878;28;1314;-66
2021/12/10 02:04:57;;;;;;;;;;;;;;;;;;1041887;28;4130;-68
2021/12/10 02:05:27;;;;;;;;;;;;;;;;;;1042162;28;2239;-67
2021/12/10 02:05:57;;;;;;;;;;;;;;;;;;1040643;28;4030;-66
2021/12/10 02:06:28;;;;;;;;;;;;;;;;;;1041005;28;3388;-64
2021/12/10 02:07:00;;;;;;;;;;;;;;;;;;1035832;28;6170;-67
2021/12/10 02:07:30;;;;;;;;;;;;;;;;;;1036764;28;1789;-65
2021/12/10 02:08:00;;;;;;;;;;;;;;;;;;1036934;28;4103;-66
2021/12/10 02:08:31;;;;;;;;;;;;;;;;;;1037581;28;1669;-65
2021/12/10 02:09:02;;;;;;;;;;;;;;;;;;1041671;28;4091;-64
2021/12/10 02:09:32;;;;;;;;;;;;;;;;;;1041360;28;1792;-66
2021/12/10 02:10:04;;;;;;;;;;;;;;;;;;1041442;28;3876;-65
2021/12/10 02:10:34;;;;;;;;;;;;;;;;;;1041835;28;1869;-66
2021/12/10 02:11:04;;;;;;;;;;;;;;;;;;1040949;28;3837;-65
2021/12/10 02:11:35;;;;;;;;;;;;;;;;;;1041084;28;3488;-66
2021/12/10 02:12:06;;;;;;;;;;;;;;;;;;1040231;28;3899;-65
2021/12/10 02:12:36;;;;;;;;;;;;;;;;;;1041554;28;2078;-66
2021/12/10 02:13:07;;;;;;;;;;;;;;;;;;1041490;28;3974;-67
2021/12/10 02:13:37;;;;;;;;;;;;;;;;;;1040495;28;3055;-67
2021/12/10 02:14:08;;;;;;;;;;;;;;;;;;1040251;28;3935;-66
2021/12/10 02:14:38;;;;;;;;;;;;;;;;;;1040718;28;4065;-68
2021/12/10 02:15:10;;;;;;;;;;;;;;;;;;1041348;28;3029;-64
2021/12/10 02:15:41;;;;;;;;;;;;;;;;;;1040853;28;3879;-65
2021/12/10 02:16:11;;;;;;;;;;;;;;;;;;1041432;28;2465;-65
2021/12/10 02:16:43;;;;;;;;;;;;;;;;;;1039605;28;4067;-67
2021/12/10 02:17:13;;;;;;;;;;;;;;;;;;1041442;28;2146;-66
2021/12/10 02:17:45;;;;;;;;;;;;;;;;;;1041819;28;4049;-65
2021/12/10 02:18:16;;;;;;;;;;;;;;;;;;1041489;28;1652;-66
2021/12/10 02:18:48;;;;;;;;;;;;;;;;;;1041364;28;3884;-66
2021/12/10 02:19:19;;;;;;;;;;;;;;;;;;1041299;28;1697;-66
2021/12/10 02:19:49;;;;;;;;;;;;;;;;;;1040501;28;4181;-65
2021/12/10 02:20:23;;;;;;;;;;;;;;;;;;1041166;28;2592;-64
2021/12/10 02:20:54;;;;;;;;;;;;;;;;;;1041867;28;3907;-67
2021/12/10 02:21:25;;;;;;;;;;;;;;;;;;1039422;28;3017;-65
2021/12/10 02:21:56;;;;;;;;;;;;;;;;;;1039491;28;3907;-66
2021/12/10 02:22:26;;;;;;;;;;;;;;;;;;1041235;28;2217;-65
2021/12/10 02:22:57;;;;;;;;;;;;;;;;;;1040883;28;4006;-66
2021/12/10 02:23:28;;;;;;;;;;;;;;;;;;1041369;28;1699;-66
2021/12/10 02:23:59;;;;;;;;;;;;;;;;;;1038782;28;4025;-66
2021/12/10 02:24:29;;;;;;;;;;;;;;;;;;1041447;28;1838;-65
2021/12/10 02:24:59;;;;;;;;;;;;;;;;;;1040819;28;4073;-67
2021/12/10 02:25:30;;;;;;;;;;;;;;;;;;1041162;28;2812;-64
2021/12/10 02:26:03;;;;;;;;;;;;;;;;;;1040895;28;3800;-66
2021/12/10 02:26:41;;;;;;;;;;;;;;;;;;1040898;28;2091;-63
2021/12/10 02:27:12;;;;;;;;;;;;;;;;;;1041933;28;3852;-67
2021/12/10 02:27:42;;;;;;;;;;;;;;;;;;1040861;28;3884;-67
2021/12/10 02:28:12;;;;;;;;;;;;;;;;;;1040417;28;3109;-65
2021/12/10 02:28:43;;;;;;;;;;;;;;;;;;1041231;28;4170;-67
2021/12/10 02:29:14;;;;;;;;;;;;;;;;;;1041774;28;2080;-66
2021/12/10 02:29:44;;;;;;;;;;;;;;;;;;1040989;28;3941;-66
2021/12/10 02:30:16;;;;;;;;;;;;;;;;;;1041830;28;1585;-66
2021/12/10 02:30:46;;;;;;;;;;;;;;;;;;1040015;28;3946;-65
2021/12/10 02:31:17;;;;;;;;;;;;;;;;;;1041704;28;1982;-66
2021/12/10 02:31:47;;;;;;;;;;;;;;;;;;1041138;28;3787;-65
2021/12/10 02:32:18;;;;;;;;;;;;;;;;;;1040230;28;1627;-65
2021/12/10 02:32:48;;;;;;;;;;;;;;;;;;1041121;28;4231;-65
2021/12/10 02:33:18;;;;;;;;;;;;;;;;;;1041547;28;1856;-63
2021/12/10 02:33:49;;;;;;;;;;;;;;;;;;1036172;28;4264;-67
2021/12/10 02:34:20;;;;;;;;;;;;;;;;;;1037498;28;1764;-65
2021/12/10 02:34:52;;;;;;;;;;;;;;;;;;1037290;28;4136;-66
2021/12/10 02:35:23;;;;;;;;;;;;;;;;;;1036462;28;3192;-66
2021/12/10 02:35:53;;;;;;;;;;;;;;;;;;1037054;28;4063;-65
2021/12/10 02:36:24;;;;;;;;;;;;;;;;;;1036007;28;1893;-66
2021/12/10 02:36:54;;;;;;;;;;;;;;;;;;1036464;28;3884;-65
2021/12/10 02:37:24;;;;;;;;;;;;;;;;;;1037021;28;2432;-66
2021/12/10 02:37:55;;;;;;;;;;;;;;;;;;1037194;28;3794;-65
2021/12/10 02:38:25;;;;;;;;;;;;;;;;;;1037528;28;1469;-67
2021/12/10 02:38:56;;;;;;;;;;;;;;;;;;1036527;28;4035;-66
2021/12/10 02:39:27;;;;;;;;;;;;;;;;;;1039941;28;3539;-65
2021/12/10 02:39:57;;;;;;;;;;;;;;;;;;1042017;28;4122;-67
2021/12/10 02:40:29;;;;;;;;;;;;;;;;;;1041697;28;1279;-65
2021/12/10 02:40:59;;;;;;;;;;;;;;;;;;1041345;28;3935;-67
2021/12/10 02:41:30;;;;;;;;;;;;;;;;;;1039511;28;2807;-65
2021/12/10 02:42:01;;;;;;;;;;;;;;;;;;1040498;28;3869;-65
2021/12/10 02:42:31;;;;;;;;;;;;;;;;;;1040395;28;2584;-64
2021/12/10 02:43:04;;;;;;;;;;;;;;;;;;1040189;28;3877;-65
2021/12/10 02:43:35;;;;;;;;;;;;;;;;;;1039989;28;3166;-66
2021/12/10 02:44:06;;;;;;;;;;;;;;;;;;1040427;28;4065;-64
2021/12/10 02:44:37;;;;;;;;;;;;;;;;;;1041287;28;1855;-66
2021/12/10 02:45:08;;;;;;;;;;;;;;;;;;1040739;28;3871;-65
2021/12/10 02:45:40;;;;;;;;;;;;;;;;;;1041608;28;3908;-67
2021/12/10 02:46:10;;;;;;;;;;;;;;;;;;1041769;28;1672;-66
2021/12/10 02:46:41;;;;;;;;;;;;;;;;;;1040127;28;4056;-65
2021/12/10 02:47:11;;;;;;;;;;;;;;;;;;1036392;28;2791;-65
2021/12/10 02:47:42;;;;;;;;;;;;;;;;;;1037126;28;4493;-65
2021/12/10 02:48:12;;;;;;;;;;;;;;;;;;1036905;28;1883;-64
2021/12/10 02:48:43;;;;;;;;;;;;;;;;;;1036599;28;3826;-66
2021/12/10 02:49:14;;;;;;;;;;;;;;;;;;1040093;28;3531;-64
2021/12/10 02:49:44;;;;;;;;;;;;;;;;;;1041878;28;4078;-68
2021/12/10 02:50:17;;;;;;;;;;;;;;;;;;1042321;28;1285;-65
2021/12/10 02:50:48;;;;;;;;;;;;;;;;;;1040586;28;4062;-65
2021/12/10 02:51:18;;;;;;;;;;;;;;;;;;1039841;28;1976;-66
2021/12/10 02:51:48;;;;;;;;;;;;;;;;;;1041495;28;4266;-66
2021/12/10 02:52:21;;;;;;;;;;;;;;;;;;1041903;28;1494;-66
2021/12/10 02:52:51;;;;;;;;;;;;;;;;;;1039634;28;4081;-66
2021/12/10 02:53:27;;;;;;;;;;;;;;;;;;1040542;28;3085;-66
2021/12/10 02:53:57;;;;;;;;;;;;;;;;;;1040849;28;4046;-67
2021/12/10 02:54:37;;;;;;;;;;;;;;;;;;1042004;28;1583;-65
2021/12/10 02:55:14;;;;;;;;;;;;;;;;;;1040926;28;3706;-65
2021/12/10 02:55:44;;;;;;;;;;;;;;;;;;1041281;28;4070;-65
2021/12/10 02:56:20;;;;;;;;;;;;;;;;;;1041101;28;1778;-66
2021/12/10 02:56:50;;;;;;;;;;;;;;;;;;1041719;28;4092;-66
2021/12/10 02:57:21;;;;;;;;;;;;;;;;;;1041216;28;1779;-66
2021/12/10 02:57:53;;;;;;;;;;;;;;;;;;1041406;28;4058;-66
2021/12/10 02:58:23;;;;;;;;;;;;;;;;;;1040579;28;3119;-66
2021/12/10 02:58:55;;;;;;;;;;;;;;;;;;1038082;28;4088;-66
2021/12/10 02:59:25;;;;;;;;;;;;;;;;;;1036326;28;3097;-66
2021/12/10 02:59:55;;;;;;;;;;;;;;;;;;1037343;28;4049;-65
2021/12/10 03:00:28;;;;;;;;;;;;;;;;;;1031978;28;2956;-65
2021/12/10 03:00:59;;;;;;;;;;;;;;;;;;1037416;28;3876;-64
2021/12/10 03:01:35;;;;;;;;;;;;;;;;;;1042164;28;1583;-65
2021/12/10 03:02:06;;;;;;;;;;;;;;;;;;1040681;28;3852;-66
2021/12/10 03:02:37;;;;;;;;;;;;;;;;;;1041009;28;2744;-66
2021/12/10 03:03:07;;;;;;;;;;;;;;;;;;1041027;28;3893;-65
2021/12/10 03:03:39;;;;;;;;;;;;;;;;;;1041690;28;2717;-67
2021/12/10 03:04:10;;;;;;;;;;;;;;;;;;1041218;28;4014;-67
2021/12/10 03:04:41;;;;;;;;;;;;;;;;;;1040940;28;4990;-66
2021/12/10 03:05:11;;;;;;;;;;;;;;;;;;1041152;28;1884;-67
2021/12/10 03:05:41;;;;;;;;;;;;;;;;;;1041730;28;3992;-68
2021/12/10 03:06:12;;;;;;;;;;;;;;;;;;1036179;28;1953;-67
2021/12/10 03:06:45;;;;;;;;;;;;;;;;;;1033451;28;3912;-66
2021/12/10 03:07:16;;;;;;;;;;;;;;;;;;1037354;28;1799;-67
2021/12/10 03:07:47;;;;;;;;;;;;;;;;;;1037128;28;4285;-66
2021/12/10 03:08:17;;;;;;;;;;;;;;;;;;1041407;28;2108;-66
2021/12/10 03:08:50;;;;;;;;;;;;;;;;;;1039698;28;4077;-66
2021/12/10 03:09:21;;;;;;;;;;;;;;;;;;1038651;28;2764;-64
2021/12/10 03:09:52;;;;;;;;;;;;;;;;;;1038896;28;3913;-67
2021/12/10 03:10:25;;;;;;;;;;;;;;;;;;1041921;28;1741;-67
2021/12/10 03:10:55;;;;;;;;;;;;;;;;;;1040741;28;4053;-65
2021/12/10 03:11:28;;;;;;;;;;;;;;;;;;1039466;28;3617;-65
2021/12/10 03:12:00;;;;;;;;;;;;;;;;;;1040582;28;4087;-64
2021/12/10 03:12:31;;;;;;;;;;;;;;;;;;1041783;28;1657;-64
2021/12/10 03:13:02;;;;;;;;;;;;;;;;;;1040816;28;3860;-66
2021/12/10 03:13:32;;;;;;;;;;;;;;;;;;1041220;28;2125;-64
2021/12/10 03:14:08;;;;;;;;;;;;;;;;;;1036398;28;4034;-65
2021/12/10 03:14:40;;;;;;;;;;;;;;;;;;1036356;28;4116;-64
2021/12/10 03:15:10;;;;;;;;;;;;;;;;;;1035443;28;2347;-67
2021/12/10 03:15:41;;;;;;;;;;;;;;;;;;1037302;28;4289;-66
2021/12/10 03:16:12;;;;;;;;;;;;;;;;;;1035228;28;1747;-66
2021/12/10 03:16:42;;;;;;;;;;;;;;;;;;1036760;28;3909;-66
2021/12/10 03:17:16;;;;;;;;;;;;;;;;;;1036611;28;1599;-65
2021/12/10 03:17:46;;;;;;;;;;;;;;;;;;1033155;28;3911;-64
2021/12/10 03:18:19;;;;;;;;;;;;;;;;;;1035621;28;2190;-65
2021/12/10 03:18:49;;;;;;;;;;;;;;;;;;1036634;28;4430;-66
2021/12/10 03:19:20;;;;;;;;;;;;;;;;;;1041875;28;2047;-65
2021/12/10 03:19:50;;;;;;;;;;;;;;;;;;1044729;28;3887;-65
2021/12/10 03:20:22;;;;;;;;;;;;;;;;;;1044584;28;1886;-64
2021/12/10 03:20:53;;;;;;;;;;;;;;;;;;1045323;28;4048;-65
2021/12/10 03:21:23;;;;;;;;;;;;;;;;;;1041304;28;1969;-65
2021/12/10 03:21:53;;;;;;;;;;;;;;;;;;1039203;28;4058;-66
2021/12/10 03:22:24;;;;;;;;;;;;;;;;;;1041703;28;1971;-66
2021/12/10 03:22:56;;;;;;;;;;;;;;;;;;1038189;28;4076;-66
2021/12/10 03:23:26;;;;;;;;;;;;;;;;;;1038372;28;3499;-65
2021/12/10 03:23:57;;;;;;;;;;;;;;;;;;1040968;28;4014;-64
2021/12/10 03:24:28;;;;;;;;;;;;;;;;;;1039522;28;2545;-66
2021/12/10 03:24:58;;;;;;;;;;;;;;;;;;1040021;28;3956;-65
2021/12/10 03:25:29;;;;;;;;;;;;;;;;;;1042023;28;1629;-66
2021/12/10 03:25:59;;;;;;;;;;;;;;;;;;1039315;28;4581;-66
2021/12/10 03:26:29;;;;;;;;;;;;;;;;;;1037424;28;1817;-64
2021/12/10 03:27:03;;;;;;;;;;;;;;;;;;1037272;28;4141;-65
2021/12/10 03:27:33;;;;;;;;;;;;;;;;;;1032733;28;1631;-66
2021/12/10 03:28:04;;;;;;;;;;;;;;;;;;1032179;28;3955;-66
2021/12/10 03:28:34;;;;;;;;;;;;;;;;;;1037285;28;1941;-64
2021/12/10 03:29:05;;;;;;;;;;;;;;;;;;1036477;28;4073;-64
2021/12/10 03:29:36;;;;;;;;;;;;;;;;;;1040160;28;2662;-67
2021/12/10 03:30:10;;;;;;;;;;;;;;;;;;1040836;28;3861;-65
2021/12/10 03:30:42;;;;;;;;;;;;;;;;;;1039540;28;3888;-67
2021/12/10 03:31:13;;;;;;;;;;;;;;;;;;1042185;28;1918;-67
2021/12/10 03:31:43;;;;;;;;;;;;;;;;;;1041139;28;5773;-66
2021/12/10 03:32:17;;;;;;;;;;;;;;;;;;1041841;28;1415;-65
2021/12/10 03:32:48;;;;;;;;;;;;;;;;;;1040904;28;3981;-66
2021/12/10 03:33:18;;;;;;;;;;;;;;;;;;1040799;28;2691;-65
2021/12/10 03:33:50;;;;;;;;;;;;;;;;;;1039861;28;3889;-66
2021/12/10 03:34:21;;;;;;;;;;;;;;;;;;1040977;28;2915;-66
2021/12/10 03:34:52;;;;;;;;;;;;;;;;;;1040565;28;3877;-66
2021/12/10 03:35:26;;;;;;;;;;;;;;;;;;1041244;28;1581;-66
2021/12/10 03:35:56;;;;;;;;;;;;;;;;;;1039858;28;3783;-65
2021/12/10 03:36:27;;;;;;;;;;;;;;;;;;1041007;28;1794;-64
2021/12/10 03:36:58;;;;;;;;;;;;;;;;;;1039202;28;3958;-64
2021/12/10 03:37:29;;;;;;;;;;;;;;;;;;1041556;28;2071;-65
2021/12/10 03:38:00;;;;;;;;;;;;;;;;;;1036298;28;4084;-66
2021/12/10 03:38:30;;;;;;;;;;;;;;;;;;1036015;28;4168;-65
2021/12/10 03:39:00;;;;;;;;;;;;;;;;;;1037253;28;4007;-67
2021/12/10 03:39:32;;;;;;;;;;;;;;;;;;1036765;28;2280;-65
2021/12/10 03:40:03;;;;;;;;;;;;;;;;;;1040514;28;3785;-66
2021/12/10 03:40:34;;;;;;;;;;;;;;;;;;1040429;28;1626;-66
2021/12/10 03:41:05;;;;;;;;;;;;;;;;;;1041224;28;3904;-64
2021/12/10 03:41:35;;;;;;;;;;;;;;;;;;1041364;28;1834;-66
2021/12/10 03:42:06;;;;;;;;;;;;;;;;;;1040906;28;3993;-65
2021/12/10 03:42:37;;;;;;;;;;;;;;;;;;1041071;28;2033;-66
2021/12/10 03:43:08;;;;;;;;;;;;;;;;;;1038537;28;3948;-66
2021/12/10 03:43:40;;;;;;;;;;;;;;;;;;1040276;28;3868;-67
2021/12/10 03:44:10;;;;;;;;;;;;;;;;;;1041357;28;1805;-66
2021/12/10 03:44:40;;;;;;;;;;;;;;;;;;1036934;28;4134;-63
2021/12/10 03:45:12;;;;;;;;;;;;;;;;;;1036722;28;2698;-66
2021/12/10 03:45:50;;;;;;;;;;;;;;;;;;1036529;28;4038;-68
2021/12/10 03:46:21;;;;;;;;;;;;;;;;;;1038010;28;2020;-65
2021/12/10 03:46:52;;;;;;;;;;;;;;;;;;1040499;28;3967;-66
2021/12/10 03:47:23;;;;;;;;;;;;;;;;;;1040637;28;2469;-67
2021/12/10 03:47:53;;;;;;;;;;;;;;;;;;1039960;28;4031;-64
2021/12/10 03:48:25;;;;;;;;;;;;;;;;;;1041273;28;1668;-64
2021/12/10 03:48:56;;;;;;;;;;;;;;;;;;1040504;28;4062;-65
2021/12/10 03:49:27;;;;;;;;;;;;;;;;;;1040644;28;2071;-66
2021/12/10 03:49:57;;;;;;;;;;;;;;;;;;1041457;28;3856;-65
2021/12/10 03:50:29;;;;;;;;;;;;;;;;;;1041382;28;1322;-66
2021/12/10 03:51:01;;;;;;;;;;;;;;;;;;1040628;28;3856;-65
2021/12/10 03:51:31;;;;;;;;;;;;;;;;;;1040874;28;2025;-64
2021/12/10 03:52:03;;;;;;;;;;;;;;;;;;1040624;28;3873;-64
2021/12/10 03:52:34;;;;;;;;;;;;;;;;;;1041540;28;1599;-65
2021/12/10 03:53:05;;;;;;;;;;;;;;;;;;1039008;28;4934;-66
2021/12/10 03:53:36;;;;;;;;;;;;;;;;;;1042432;28;1633;-65
2021/12/10 03:54:07;;;;;;;;;;;;;;;;;;1041202;28;4022;-66
2021/12/10 03:54:39;;;;;;;;;;;;;;;;;;1040932;28;1982;-65