Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:14;;;;;;;0.40;0.30;;;;;;;11.82;81.24;99632.03;5073108;28;20496;-75
2021/11/01 00:04:44;;;;;;;0.50;0.30;;;;;;;11.89;80.32;99634.25;5073275;28;20436;-75
2021/11/01 00:07:10;;;;;;;0.40;0.30;;;;;;;11.94;80.47;99631.31;5073359;28;20469;-75
2021/11/01 00:09:37;;;;;;;0.40;0.30;;;;;;;11.96;80.42;99631.78;5072973;28;20819;-75
2021/11/01 00:12:04;;;;;;;0.40;0.20;;;;;;;11.96;80.54;99629.88;5073301;28;20445;-75
2021/11/01 00:14:31;;;;;;;0.40;0.30;;;;;;;11.97;79.94;99631.44;5073325;28;20447;-75
2021/11/01 00:16:58;;;;;;;0.40;0.30;;;;;;;11.99;80.41;99631.09;5073257;28;20456;-74
2021/11/01 00:19:26;;;;;;;0.40;0.30;;;;;;;11.98;80.85;99632.25;5073973;28;20448;-76
2021/11/01 00:21:54;;;;;;;0.40;0.30;;;;;;;12.00;79.99;99619.16;5076490;28;20497;-75
2021/11/01 00:24:21;;;;;;;0.40;0.30;;;;;;;11.99;80.32;99604.75;5076765;28;20445;-75
2021/11/01 00:26:48;;;;;;;0.40;0.40;;;;;;;11.93;80.78;99616.97;5076742;28;20452;-75
2021/11/01 00:29:14;;;;;;;0.40;0.27;;;;;;;11.90;80.99;99611.41;5076408;28;20961;-74
2021/11/01 00:31:41;;;;;;;0.40;0.30;;;;;;;11.88;80.04;99617.16;5076619;28;20449;-75
2021/11/01 00:34:08;;;;;;;0.40;0.30;;;;;;;11.90;79.66;99614.13;5076291;28;20453;-75
2021/11/01 00:36:35;;;;;;;0.53;0.53;;;;;;;11.83;79.38;99620.88;5075964;28;20946;-75
2021/11/01 00:39:03;;;;;;;0.73;0.70;;;;;;;11.76;78.30;99607.03;5076412;28;20477;-75
2021/11/01 00:41:29;;;;;;;0.60;0.60;;;;;;;11.75;79.65;99616.28;5076490;28;20485;-75
2021/11/01 00:43:57;;;;;;;0.40;0.30;;;;;;;11.62;79.59;99603.81;5076265;28;20453;-75
2021/11/01 00:46:24;;;;;;;0.40;0.30;;;;;;;11.65;79.84;99622.13;5076471;28;20457;-75
2021/11/01 00:48:51;;;;;;;0.40;0.30;;;;;;;11.64;80.75;99604.25;5076393;28;20473;-75
2021/11/01 00:51:17;;;;;;;0.50;0.50;;;;;;;11.62;81.83;99606.50;5076346;28;20449;-75
2021/11/01 00:53:47;;;;;;;0.40;0.30;;;;;;;11.63;82.00;99594.53;5076223;28;20448;-75
2021/11/01 00:56:17;;;;;;;2.70;2.50;;;;;;;11.65;82.03;99599.63;5076451;28;20609;-74
2021/11/01 00:58:44;;;;;;;0.40;0.30;;;;;;;11.69;82.22;99590.50;5076082;28;20449;-75
2021/11/01 01:01:11;;;;;;;0.47;0.33;;;;;;;11.69;82.04;99573.44;5075650;28;20446;-76
2021/11/01 01:03:38;;;;;;;1.87;1.77;;;;;;;11.63;82.69;99570.13;5076131;28;20444;-75
2021/11/01 01:06:04;;;;;;;0.40;0.30;;;;;;;11.65;82.41;99572.50;5075978;28;20449;-74
2021/11/01 01:08:31;;;;;;;0.40;0.30;;;;;;;11.63;82.77;99562.78;5075851;28;20461;-75
2021/11/01 01:10:57;;;;;;;0.40;0.30;;;;;;;11.60;82.93;99562.66;5075795;28;20495;-75
2021/11/01 01:13:29;;;;;;;0.40;0.30;;;;;;;11.61;82.69;99553.41;5075550;28;20437;-74
2021/11/01 01:16:01;;;;;;;0.50;0.40;;;;;;;11.58;82.97;99551.34;5075499;28;20418;-75
2021/11/01 01:18:30;;;;;;;4.40;4.10;;;;;;;11.58;83.12;99554.06;5075513;28;20917;-74
2021/11/01 01:20:59;;;;;;;0.40;0.20;;;;;;;11.59;82.87;99559.13;5075408;28;20957;-75
2021/11/01 01:23:27;;;;;;;0.40;0.30;;;;;;;11.59;82.39;99558.34;5075434;28;20877;-75
2021/11/01 01:25:57;;;;;;;0.40;0.37;;;;;;;11.54;82.30;99555.84;5075659;28;20446;-74
2021/11/01 01:28:25;;;;;;;0.40;0.30;;;;;;;11.44;81.49;99550.84;5075528;28;20476;-74
2021/11/01 01:30:55;;;;;;;2.37;2.20;;;;;;;11.40;81.36;99556.13;5075321;28;20495;-75
2021/11/01 01:33:21;;;;;;;0.40;0.30;;;;;;;11.39;82.26;99546.41;5075165;28;20449;-75
2021/11/01 01:35:48;;;;;;;0.40;0.30;;;;;;;11.33;82.30;99545.81;5075515;28;20456;-75
2021/11/01 01:38:15;;;;;;;0.40;0.30;;;;;;;11.32;82.65;99549.63;5075308;28;20473;-74
2021/11/01 01:40:42;;;;;;;12.07;10.97;;;;;;;11.29;83.08;99544.09;5075106;28;20449;-75
2021/11/01 01:43:08;;;;;;;0.40;0.30;;;;;;;11.32;83.63;99543.44;5075152;28;20488;-75
2021/11/01 01:45:37;;;;;;;0.40;0.30;;;;;;;11.35;83.68;99545.47;5075249;28;20441;-75
2021/11/01 01:48:04;;;;;;;0.40;0.27;;;;;;;11.26;83.94;99529.28;5075223;28;20496;-75
2021/11/01 01:50:31;;;;;;;0.40;0.30;;;;;;;11.32;84.15;99536.09;5075064;28;20430;-74
2021/11/01 01:52:57;;;;;;;2.87;2.67;;;;;;;11.28;84.80;99527.03;5075072;28;20445;-74
2021/11/01 01:55:24;;;;;;;0.40;0.20;;;;;;;11.32;84.59;99530.66;5074960;28;20430;-75
2021/11/01 01:57:52;;;;;;;0.40;0.30;;;;;;;11.32;84.40;99529.88;5074922;28;20472;-75
2021/11/01 02:00:33;;;;;;;0.40;0.30;;;;;;;11.36;83.94;99536.22;5074988;28;20441;-75
2021/11/01 02:03:01;;;;;;;0.40;0.30;;;;;;;11.32;84.17;99522.53;5074817;28;20493;-75
2021/11/01 02:05:37;;;;;;;1.00;0.60;;;;;;;11.32;84.20;99530.66;5074844;28;20861;-75
2021/11/01 02:08:07;;;;;;;0.40;0.30;;;;;;;11.31;83.82;99520.94;5074818;28;20465;-75
2021/11/01 02:10:42;;;;;;;0.40;0.27;;;;;;;11.20;85.05;99511.66;5074842;28;20444;-75
2021/11/01 02:13:15;;;;;;;0.40;0.30;;;;;;;11.21;84.76;99507.81;5074395;28;20425;-75
2021/11/01 02:15:46;;;;;;;0.40;0.30;;;;;;;11.23;84.73;99500.13;5074382;28;20417;-75
2021/11/01 02:18:15;;;;;;;0.40;0.27;;;;;;;11.19;84.25;99499.19;5074528;28;20458;-75
2021/11/01 02:20:53;;;;;;;0.40;0.30;;;;;;;11.17;83.82;99503.38;5074176;28;20807;-75
2021/11/01 02:23:26;;;;;;;0.40;0.30;;;;;;;11.13;83.43;99500.53;5074591;28;20488;-75
2021/11/01 02:25:56;;;;;;;5.50;2.47;;;;;;;11.10;82.50;99498.47;5074682;28;20434;-75
2021/11/01 02:28:26;;;;;;;0.40;0.30;;;;;;;11.06;82.21;99487.50;5074365;28;20450;-75
2021/11/01 02:30:53;;;;;;;1.63;1.53;;;;;;;11.05;82.79;99488.63;5074322;28;20448;-75
2021/11/01 02:33:22;;;;;;;0.40;0.30;;;;;;;11.08;84.10;99500.75;5074091;28;20453;-75
2021/11/01 02:35:50;;;;;;;1.90;1.80;;;;;;;11.01;85.38;99484.22;5073540;28;20460;-75
2021/11/01 02:38:19;;;;;;;1.70;1.60;;;;;;;11.02;85.36;99485.78;5074175;28;20457;-75
2021/11/01 02:40:46;;;;;;;2.03;1.90;;;;;;;11.05;85.71;99485.91;5074309;28;20445;-76
2021/11/01 02:43:15;;;;;;;0.40;0.30;;;;;;;11.06;85.65;99484.78;5072979;28;20481;-76
2021/11/01 02:45:43;;;;;;;0.40;0.30;;;;;;;11.07;85.57;99488.31;5074111;28;20434;-75
2021/11/01 02:48:10;;;;;;;0.40;0.30;;;;;;;11.05;86.02;99480.50;5073775;28;20454;-75
2021/11/01 02:50:37;;;;;;;0.40;0.30;;;;;;;11.10;85.34;99477.59;5073655;28;20846;-75
2021/11/01 02:53:03;;;;;;;0.40;0.30;;;;;;;11.10;85.77;99471.38;5074002;28;20445;-75
2021/11/01 02:55:31;;;;;;;2.00;1.90;;;;;;;11.12;85.32;99469.16;5073948;28;20441;-75
2021/11/01 02:57:58;;;;;;;2.87;2.77;;;;;;;11.10;85.63;99464.03;5074026;28;20552;-75
2021/11/01 03:00:28;;;;;;;0.40;0.30;;;;;;;11.06;85.89;99457.69;5073946;28;20445;-75
2021/11/01 03:02:55;;;;;;;0.40;0.37;;;;;;;10.98;86.43;99468.59;5073962;28;20472;-75
2021/11/01 03:05:24;;;;;;;0.40;0.20;;;;;;;10.97;86.25;99461.59;5074070;28;20433;-76
2021/11/01 03:07:53;;;;;;;0.97;0.87;;;;;;;10.98;86.91;99466.72;5073373;28;20453;-75
2021/11/01 03:10:21;;;;;;;0.40;0.30;;;;;;;11.01;86.27;99463.31;5073724;28;20438;-75
2021/11/01 03:12:50;;;;;;;0.40;0.30;;;;;;;11.03;84.89;99454.88;5073767;28;20442;-75
2021/11/01 03:15:22;;;;;;;0.40;0.30;;;;;;;10.99;84.08;99460.16;5073832;28;20445;-75
2021/11/01 03:17:53;;;;;;;0.40;0.30;;;;;;;10.96;83.52;99458.09;5073665;28;20817;-75
2021/11/01 03:20:24;;;;;;;0.40;0.30;;;;;;;10.92;84.23;99459.09;5073810;28;20434;-75
2021/11/01 03:22:58;;;;;;;0.40;0.30;;;;;;;10.94;83.55;99456.88;5073232;28;20840;-75
2021/11/01 03:25:33;;;;;;;3.50;3.30;;;;;;;10.93;84.03;99466.09;5073718;28;20441;-75
2021/11/01 03:28:02;;;;;;;0.40;0.30;;;;;;;10.92;84.47;99469.94;5072466;28;20491;-75
2021/11/01 03:30:30;;;;;;;1.43;1.37;;;;;;;10.90;85.27;99467.56;5073626;28;20455;-75
2021/11/01 03:32:59;;;;;;;0.40;0.30;;;;;;;10.85;85.90;99457.72;5073510;28;20457;-75
2021/11/01 03:35:28;;;;;;;0.40;0.30;;;;;;;10.85;85.95;99459.63;5073693;28;20433;-76
2021/11/01 03:37:57;;;;;;;3.87;1.80;;;;;;;10.82;86.28;99466.50;5073506;28;20461;-74
2021/11/01 03:40:27;;;;;;;0.40;0.30;;;;;;;10.82;86.56;99458.38;5073612;28;20453;-75
2021/11/01 03:42:55;;;;;;;0.40;0.30;;;;;;;10.84;86.90;99464.25;5073734;28;20905;-75
2021/11/01 03:45:24;;;;;;;0.40;0.30;;;;;;;10.85;86.32;99468.56;5073549;28;20495;-75
2021/11/01 03:47:52;;;;;;;0.40;0.30;;;;;;;10.84;86.68;99475.06;5073351;28;20471;-75
2021/11/01 03:50:32;;;;;;;0.40;0.30;;;;;;;10.83;86.67;99465.38;5073400;28;20865;-74
2021/11/01 03:52:58;;;;;;;0.50;0.30;;;;;;;10.83;85.77;99473.50;5073462;28;20461;-75
2021/11/01 03:55:29;;;;;;;0.40;0.30;;;;;;;10.81;86.26;99464.13;5075686;28;20440;-75
2021/11/01 03:57:57;;;;;;;0.40;0.30;;;;;;;10.78;86.85;99470.19;5077370;28;20457;-75
2021/11/01 04:00:24;;;;;;;0.47;0.40;;;;;;;10.75;86.61;99474.34;5077271;28;20445;-75
2021/11/01 04:02:51;;;;;;;0.40;0.30;;;;;;;10.72;85.58;99476.94;5076759;28;20591;-75
2021/11/01 04:05:19;;;;;;;0.50;0.50;;;;;;;10.65;83.95;99466.63;5077407;28;20445;-75
2021/11/01 04:07:46;;;;;;;0.50;0.50;;;;;;;10.57;84.85;99475.59;5076913;28;20469;-76
2021/11/01 04:10:14;;;;;;;0.73;0.67;;;;;;;10.54;85.41;99478.97;5077181;28;20433;-75
2021/11/01 04:12:42;;;;;;;0.40;0.30;;;;;;;10.57;85.81;99487.19;5076962;28;20440;-75
2021/11/01 04:15:12;;;;;;;0.40;0.30;;;;;;;10.58;85.67;99493.41;5077053;28;20441;-75
2021/11/01 04:17:42;;;;;;;0.40;0.30;;;;;;;10.56;84.91;99484.84;5076586;28;20491;-75
2021/11/01 04:20:24;;;;;;;0.40;0.27;;;;;;;10.57;84.79;99491.81;5076978;28;20444;-75
2021/11/01 04:22:58;;;;;;;0.40;0.30;;;;;;;10.56;86.37;99487.53;5076889;28;20515;-75
2021/11/01 04:25:25;;;;;;;0.40;0.30;;;;;;;10.57;86.81;99486.41;5076589;28;20425;-75
2021/11/01 04:27:53;;;;;;;1.37;1.30;;;;;;;10.52;87.43;99489.31;5076526;28;20469;-75
2021/11/01 04:30:20;;;;;;;1.70;1.60;;;;;;;10.58;87.45;99493.41;5076678;28;20441;-75
2021/11/01 04:32:50;;;;;;;0.40;0.30;;;;;;;10.59;87.50;99489.59;5076392;28;20485;-76
2021/11/01 04:35:21;;;;;;;0.40;0.30;;;;;;;10.57;87.84;99487.19;5076681;28;20433;-75
2021/11/01 04:37:50;;;;;;;0.40;0.20;;;;;;;10.63;87.69;99490.53;5076192;28;20994;-75
2021/11/01 04:40:28;;;;;;;0.40;0.30;;;;;;;10.65;87.95;99493.69;5076252;28;20966;-75
2021/11/01 04:53:51;;;;;;;0.40;0.30;;;;;;;10.78;87.76;99502.69;5076321;28;20952;-75
2021/11/01 04:56:23;;;;;;;0.40;0.27;;;;;;;10.80;87.93;99492.31;5076159;28;20477;-75
2021/11/01 04:58:50;;;;;;;0.40;0.30;;;;;;;10.87;86.95;99503.44;5076173;28;20547;-75
2021/11/01 05:01:22;;;;;;;0.40;0.20;;;;;;;10.93;85.97;99504.03;5076151;28;20453;-74
2021/11/01 05:03:51;;;;;;;0.73;0.73;;;;;;;10.98;85.42;99509.25;5076292;28;20465;-75
2021/11/01 05:06:21;;;;;;;0.40;0.30;;;;;;;11.01;85.40;99512.09;5075020;28;20489;-75
2021/11/01 05:08:52;;;;;;;0.40;0.30;;;;;;;11.01;84.79;99516.72;5076106;28;20473;-75
2021/11/01 05:11:28;;;;;;;0.40;0.30;;;;;;;11.06;84.76;99513.81;5075899;28;20438;-75
2021/11/01 05:13:55;;;;;;;12.83;2.87;;;;;;;11.10;84.91;99517.44;5075658;28;20797;-75
2021/11/01 05:16:31;;;;;;;6.80;4.47;;;;;;;11.08;85.32;99512.38;5075698;28;20934;-75
2021/11/01 05:19:04;;;;;;;0.40;0.30;;;;;;;11.11;85.31;99521.72;5075427;28;20993;-75
2021/11/01 05:21:33;;;;;;;0.40;0.30;;;;;;;11.12;85.17;99517.94;5075962;28;20422;-75
2021/11/01 05:24:03;;;;;;;1.53;1.43;;;;;;;11.11;86.08;99513.59;5075423;28;20566;-75
2021/11/01 05:26:41;;;;;;;0.40;0.40;;;;;;;11.15;84.79;99511.81;5075475;28;20854;-75
2021/11/01 05:29:09;;;;;;;0.80;0.80;;;;;;;11.16;84.82;99513.44;5075538;28;20472;-75
2021/11/01 05:31:42;;;;;;;0.40;0.30;;;;;;;11.14;84.75;99509.47;5075392;28;20450;-75
2021/11/01 05:34:11;;;;;;;0.63;0.63;;;;;;;11.06;85.61;99511.09;5074913;28;20542;-75
2021/11/01 05:36:38;;;;;;;0.40;0.20;;;;;;;11.04;86.04;99502.53;5075366;28;20454;-75
2021/11/01 05:39:05;;;;;;;0.40;0.30;;;;;;;11.09;85.59;99513.94;5075128;28;20469;-75
2021/11/01 05:41:33;;;;;;;1.47;1.37;;;;;;;11.04;86.08;99505.22;5075113;28;20449;-75
2021/11/01 05:44:00;;;;;;;0.40;0.30;;;;;;;11.09;85.67;99507.75;5074837;28;20477;-75
2021/11/01 05:46:33;;;;;;;0.40;0.30;;;;;;;11.10;85.72;99509.31;5075140;28;20445;-76
2021/11/01 05:49:01;;;;;;;0.40;0.30;;;;;;;11.11;86.24;99510.91;5075101;28;20473;-75
2021/11/01 05:51:27;;;;;;;0.40;0.20;;;;;;;11.14;85.70;99501.31;5075279;28;20507;-75
2021/11/01 05:53:56;;;;;;;0.40;0.30;;;;;;;11.18;85.26;99502.25;5075232;28;20810;-75
2021/11/01 05:56:33;;;;;;;0.40;0.30;;;;;;;11.17;85.35;99509.59;5074929;28;20441;-75
2021/11/01 05:59:21;;;;;;;0.60;0.60;;;;;;;11.17;85.07;99512.31;5074866;28;20457;-75
2021/11/01 06:04:41;;;;;;;0.50;0.40;;;;;;;11.19;85.17;99531.72;5071776;28;20483;-75
2021/11/01 06:07:19;;;;;;;0.40;0.30;;;;;;;11.08;84.22;99527.84;5074924;28;20473;-75
2021/11/01 06:09:54;;;;;;;0.40;0.30;;;;;;;11.15;84.98;99528.09;5074608;28;20429;-75
2021/11/01 06:15:15;;;;;;;0.53;0.53;;;;;;;11.18;85.54;99543.69;5038384;28;20464;-75
2021/11/01 06:17:42;;;;;;;0.40;0.30;;;;;;;11.26;85.01;99544.75;5074377;28;20489;-75
2021/11/01 06:20:10;;;;;;;0.40;0.30;;;;;;;11.32;84.73;99548.84;5074611;28;20510;-75
2021/11/01 06:22:37;;;;;;;1.27;1.23;;;;;;;11.36;84.51;99544.34;5074680;28;20507;-76
2021/11/01 06:25:06;;;;;;;0.40;0.30;;;;;;;11.39;84.19;99551.84;5074426;28;20485;-75
2021/11/01 06:27:34;;;;;;;0.40;0.30;;;;;;;11.42;83.90;99550.34;5074583;28;20469;-76
2021/11/01 06:30:09;;;;;;;1.43;1.33;;;;;;;11.45;83.92;99563.25;5074188;28;20468;-75
2021/11/01 06:32:43;;;;;;;0.40;0.30;;;;;;;11.49;84.04;99558.75;5074340;28;20491;-76
2021/11/01 06:43:27;;;;;;;0.40;0.30;;;;;;;11.72;84.34;99578.19;5048050;28;20862;-76
2021/11/01 06:54:55;;;;;;;0.40;0.30;;;;;;;11.83;82.21;99601.09;5012071;28;20932;-75
2021/11/01 06:57:27;;;;;;;0.40;0.20;;;;;;;11.89;82.00;99607.09;5011519;28;20487;-76
2021/11/01 07:16:26;;;;;;;0.40;0.30;;;;;;;11.92;82.25;99639.00;5073704;28;20420;-75
2021/11/01 07:18:57;;;;;;;0.40;0.30;;;;;;;11.93;82.61;99648.72;5073691;28;20475;-75
2021/11/01 07:21:45;;;;;;;0.77;0.77;;;;;;;11.96;82.21;99645.38;5073626;28;20430;-75
2021/11/01 08:22:09;;;;;;;0.40;0.30;;;;;;;12.66;81.00;99714.16;5052969;28;20446;-75
2021/11/01 08:25:13;;;;;;;0.40;0.30;;;;;;;12.69;80.89;99718.91;5052653;28;21032;-75
2021/11/01 08:41:45;;;;;;;0.40;0.30;;;;;;;13.04;79.42;99738.31;5050604;28;20486;-75
2021/11/01 08:44:33;;;;;;;0.40;0.30;;;;;;;13.09;79.18;99742.75;5056163;28;20473;-76
2021/11/01 08:47:12;;;;;;;0.40;0.30;;;;;;;13.12;79.17;99742.09;5056549;28;20427;-75
2021/11/01 09:03:37;;;;;;;0.40;0.30;;;;;;;13.35;79.30;99770.44;5055961;28;20410;-75
2021/11/01 09:06:16;;;;;;;0.40;0.30;;;;;;;13.40;78.69;99768.63;5055926;28;20470;-75
2021/11/01 09:19:54;;;;;;;0.40;0.30;;;;;;;13.59;78.39;99787.91;5075578;28;20413;-75
2021/11/01 09:27:59;;;;;;;0.50;0.30;;;;;;;13.78;78.02;99785.41;5049479;28;20460;-75
2021/11/01 09:36:14;;;;;;;0.40;0.30;;;;;;;14.01;75.91;99787.63;5075210;28;20477;-76
2021/11/01 09:38:58;;;;;;;0.40;0.30;;;;;;;14.05;75.82;99788.53;5075180;28;20810;-75
2021/11/01 09:41:26;;;;;;;0.53;0.53;;;;;;;14.08;75.43;99785.94;5075221;28;20945;-76
2021/11/01 09:43:54;;;;;;;0.40;0.30;;;;;;;14.12;75.12;99784.09;5075761;28;20624;-75
2021/11/01 09:46:22;;;;;;;0.40;0.30;;;;;;;14.21;74.94;99783.16;5075472;28;20499;-74
2021/11/01 09:48:56;;;;;;;0.40;0.30;;;;;;;14.25;74.65;99795.75;5075200;28;20504;-75
2021/11/01 09:51:22;;;;;;;0.40;0.20;;;;;;;14.26;74.81;99794.63;5075384;28;20430;-75
2021/11/01 09:53:49;;;;;;;0.40;0.20;;;;;;;14.26;74.55;99796.56;5074323;28;20927;-74
2021/11/01 09:56:22;;;;;;;0.40;0.30;;;;;;;14.25;75.28;99787.56;5075083;28;20450;-75
2021/11/01 10:01:35;;;;;;;0.50;0.30;;;;;;;14.27;75.38;99784.50;5074922;28;20467;-74
2021/11/01 10:04:03;;;;;;;0.53;0.50;;;;;;;14.26;75.83;99788.38;5074665;28;20576;-74
2021/11/01 10:06:31;;;;;;;0.40;0.30;;;;;;;14.28;75.13;99791.53;5075064;28;20514;-74
2021/11/01 10:09:01;;;;;;;0.40;0.30;;;;;;;14.29;75.39;99777.56;5074668;28;20497;-75
2021/11/01 10:11:29;;;;;;;0.40;0.30;;;;;;;14.28;75.34;99777.91;5074830;28;20441;-74
2021/11/01 10:13:59;;;;;;;0.40;0.20;;;;;;;14.29;76.24;99774.06;5074366;28;20441;-74
2021/11/01 10:19:31;;;;;;;0.40;0.30;;;;;;;14.12;78.85;99766.94;5074364;28;20475;-74
2021/11/01 10:22:00;;;;;;;0.40;0.30;;;;;;;14.00;80.08;99769.72;5074162;28;20915;-74
2021/11/01 10:24:29;;;;;;;0.40;0.30;;;;;;;13.87;82.23;99766.22;5074420;28;20517;-74
2021/11/01 10:26:57;;;;;;;0.40;0.30;;;;;;;13.84;84.17;99761.47;5074413;28;20441;-74
2021/11/01 10:29:24;;;;;;;0.40;0.27;;;;;;;13.80;85.30;99769.50;5074518;28;20445;-74
2021/11/01 10:31:51;;;;;;;0.40;0.20;;;;;;;13.78;86.54;99760.91;5074347;28;20445;-74
2021/11/01 10:34:18;;;;;;;1.47;1.37;;;;;;;13.83;87.60;99771.56;5074103;28;20446;-74
2021/11/01 10:36:50;;;;;;;7.97;2.30;;;;;;;13.85;85.83;99768.47;5073968;28;20938;-74
2021/11/01 10:39:19;;;;;;;0.40;0.30;;;;;;;13.86;85.41;99770.09;5074401;28;20523;-74
2021/11/01 10:41:53;;;;;;;0.40;0.30;;;;;;;13.83;84.59;99765.31;5074167;28;20445;-74
2021/11/01 11:12:26;;;;;;;0.40;0.30;;;;;;;13.83;83.68;99787.88;5073789;28;20425;-74
2021/11/01 11:14:56;;;;;;;0.40;0.30;;;;;;;13.84;83.81;99789.47;5073856;28;20496;-74
2021/11/01 11:17:31;;;;;;;0.40;0.20;;;;;;;13.84;83.88;99789.47;5073819;28;20465;-74
2021/11/01 11:33:56;;;;;;;0.40;0.30;;;;;;;13.66;86.20;99804.47;5073388;28;20440;-75
2021/11/01 11:42:32;;;;;;;0.40;0.20;;;;;;;13.57;86.70;99801.84;5073523;28;20453;-75
2021/11/01 11:48:00;;;;;;;0.40;0.30;;;;;;;13.50;88.01;99796.19;5073342;28;20433;-74
2021/11/01 11:50:29;;;;;;;0.40;0.30;;;;;;;13.48;89.09;99800.38;5073428;28;20529;-75
2021/11/01 11:52:56;;;;;;;0.40;0.30;;;;;;;13.42;89.60;99799.03;5073392;28;20442;-74
2021/11/01 11:55:28;;;;;;;0.40;0.40;;;;;;;13.39;90.40;99792.31;5073241;28;20441;-75
2021/11/01 11:57:58;;;;;;;0.40;0.30;;;;;;;13.30;91.41;99787.00;5073272;28;20547;-73
2021/11/01 12:00:27;;;;;;;0.40;0.20;;;;;;;13.26;91.96;99779.84;5073282;28;20433;-74
2021/11/01 12:02:55;;;;;;;0.40;0.27;;;;;;;13.20;92.79;99770.31;5073302;28;20453;-74
2021/11/01 12:05:32;;;;;;;0.40;0.30;;;;;;;13.14;93.28;99761.56;5073209;28;20481;-74
2021/11/01 12:08:06;;;;;;;0.40;0.30;;;;;;;13.06;94.03;99770.63;5073197;28;20475;-74
2021/11/01 12:18:54;;;;;;;0.40;0.30;;;;;;;13.03;95.87;99758.50;5076648;28;20451;-73
2021/11/01 12:21:23;;;;;;;0.40;0.30;;;;;;;13.06;96.29;99765.19;5077010;28;20519;-73
2021/11/01 12:23:51;;;;;;;0.40;0.30;;;;;;;13.11;95.98;99757.59;5076918;28;20472;-73
2021/11/01 12:26:19;;;;;;;0.40;0.20;;;;;;;13.13;95.91;99760.75;5076669;28;20445;-73
2021/11/01 12:28:52;;;;;;;0.40;0.30;;;;;;;13.14;95.46;99762.34;5076684;28;20544;-73
2021/11/01 12:31:19;;;;;;;0.40;0.30;;;;;;;13.18;95.51;99762.47;5076783;28;20516;-73
2021/11/01 12:33:51;;;;;;;0.40;0.30;;;;;;;13.17;95.15;99755.44;5076311;28;20458;-73
2021/11/01 12:36:23;;;;;;;0.40;0.30;;;;;;;13.15;95.26;99757.72;5076311;28;20903;-73
2021/11/01 12:38:53;;;;;;;0.40;0.30;;;;;;;13.19;95.76;99763.25;5076359;28;20982;-73
2021/11/01 12:41:28;;;;;;;0.40;0.30;;;;;;;13.20;96.07;99762.94;5076592;28;20513;-73
2021/11/01 12:57:42;;;;;;;0.40;0.30;;;;;;;13.32;96.20;99778.47;5042584;28;20457;-75
2021/11/01 13:00:13;;;;;;;0.40;0.27;;;;;;;13.30;96.01;99778.84;5076128;28;20445;-75
2021/11/01 13:02:42;;;;;;;0.40;0.30;;;;;;;13.26;95.65;99779.84;5075751;28;20453;-74
2021/11/01 13:05:13;;;;;;;0.40;0.30;;;;;;;13.17;96.08;99782.63;5076068;28;20542;-75
2021/11/01 13:07:49;;;;;;;0.40;0.30;;;;;;;13.14;96.49;99778.66;5075938;28;20462;-73
2021/11/01 13:10:23;;;;;;;0.40;0.30;;;;;;;13.11;97.73;99781.28;5075822;28;20903;-73
2021/11/01 13:18:18;;;;;;;0.40;0.30;;;;;;;13.10;98.39;99776.94;5076171;28;20495;-72
2021/11/01 13:20:51;;;;;;;0.50;0.40;;;;;;;13.09;98.46;99783.53;5075789;28;20515;-73
2021/11/01 13:23:18;;;;;;;0.40;0.30;;;;;;;12.98;98.79;99775.03;5076009;28;20533;-73
2021/11/01 13:28:42;;;;;;;0.40;0.20;;;;;;;13.00;99.03;99769.25;5071744;28;20473;-73
2021/11/01 13:37:16;;;;;;;0.80;0.80;;;;;;;12.90;100.00;99765.03;5079853;28;20405;-76
2021/11/01 13:39:43;;;;;;;0.40;0.30;;;;;;;12.91;100.00;99771.25;5079541;28;20429;-75
2021/11/01 13:42:12;;;;;;;0.40;0.30;;;;;;;12.91;100.00;99765.84;5079103;28;20481;-77
2021/11/01 13:44:38;;;;;;;0.40;0.30;;;;;;;12.86;100.00;99759.47;5080176;28;20532;-76
2021/11/01 13:47:08;;;;;;;0.40;0.20;;;;;;;12.85;100.00;99765.25;5080222;28;20469;-76
2021/11/01 13:49:36;;;;;;;0.70;0.40;;;;;;;12.86;100.00;99764.13;5078807;28;20451;-76
2021/11/01 13:52:21;;;;;;;0.40;0.30;;;;;;;12.86;100.00;99753.25;5078796;28;20450;-76
2021/11/01 13:54:56;;;;;;;0.40;0.30;;;;;;;12.83;100.00;99756.63;5080060;28;20495;-79
2021/11/01 13:57:23;;;;;;;0.40;0.20;;;;;;;12.80;100.00;99752.69;5078662;28;20456;-76
2021/11/01 13:59:56;;;;;;;0.40;0.30;;;;;;;12.83;100.00;99751.97;5075119;28;20449;-75
2021/11/01 14:13:49;;;;;;;0.40;0.30;;;;;;;12.83;100.00;99741.13;5032429;28;20454;-75
2021/11/01 14:35:51;;;;;;;0.40;0.30;;;;;;;12.63;99.99;99774.59;5074174;28;20408;-76
2021/11/01 14:58:25;;;;;;;0.40;0.30;;;;;;;12.45;99.10;99779.41;5073332;28;20440;-75
2021/11/01 15:15:04;;;;;;;0.50;0.30;;;;;;;12.38;99.14;99790.00;5089772;28;20543;-72
2021/11/01 15:23:11;;;;;;;0.40;0.20;;;;;;;12.30;99.75;99783.50;5084178;28;20495;-72
2021/11/01 15:25:59;;;;;;;0.40;0.30;;;;;;;12.33;99.69;99784.75;5089518;28;20915;-73
2021/11/01 15:28:36;;;;;;;0.40;0.30;;;;;;;12.33;99.18;99782.84;5089500;28;20461;-72
2021/11/01 15:33:58;;;;;;;0.40;0.30;;;;;;;12.32;100.00;99777.75;5089470;28;20531;-74
2021/11/01 16:18:00;;;;;;;0.40;0.30;;;;;;;12.23;100.00;99791.41;5072760;28;20444;-73
2021/11/01 16:20:28;;;;;;;0.40;0.30;;;;;;;12.25;100.00;99801.91;5077478;28;20491;-73
2021/11/01 16:23:08;;;;;;;1.03;1.03;;;;;;;12.25;100.00;99805.41;5075184;28;20461;-73
2021/11/01 16:25:36;;;;;;;0.40;0.30;;;;;;;12.25;100.00;99800.00;5075274;28;20552;-72
2021/11/01 16:28:02;;;;;;;0.40;0.30;;;;;;;12.22;100.00;99800.66;5074863;28;20534;-73
2021/11/01 16:30:32;;;;;;;0.40;0.30;;;;;;;12.25;100.00;99801.91;5074870;28;20902;-73
2021/11/01 16:33:01;;;;;;;0.40;0.20;;;;;;;12.25;100.00;99797.28;5075174;28;20552;-73
2021/11/01 16:35:34;;;;;;;0.40;0.30;;;;;;;12.27;100.00;99800.47;5075059;28;20444;-72
2021/11/01 16:38:05;;;;;;;0.40;0.30;;;;;;;12.27;100.00;99800.47;5074292;28;20877;-72
2021/11/01 16:40:34;;;;;;;0.40;0.30;;;;;;;12.26;100.00;99804.31;5075064;28;20429;-70
2021/11/01 16:43:02;;;;;;;0.40;0.23;;;;;;;12.27;100.00;99797.75;5074836;28;20469;-70
2021/11/01 16:45:33;;;;;;;0.60;0.57;;;;;;;12.30;100.00;99804.44;5074831;28;20445;-69
2021/11/01 16:48:00;;;;;;;0.40;0.30;;;;;;;12.30;100.00;99799.00;5074995;28;20473;-69
2021/11/01 16:50:28;;;;;;;0.40;0.30;;;;;;;12.30;100.00;99802.50;5075189;28;20445;-70
2021/11/01 16:52:55;;;;;;;0.40;0.20;;;;;;;12.25;100.00;99791.84;5075302;28;20453;-70
2021/11/01 16:55:23;;;;;;;0.40;0.20;;;;;;;12.25;100.00;99796.47;5074751;28;20444;-70
2021/11/01 16:57:54;;;;;;;0.50;0.50;;;;;;;12.27;100.00;99805.91;5074691;28;20441;-70
2021/11/01 17:00:29;;;;;;;0.40;0.30;;;;;;;12.27;100.00;99805.91;5074693;28;20508;-70
2021/11/01 17:03:14;;;;;;;0.40;0.30;;;;;;;12.28;100.00;99812.13;5074571;28;20476;-69
2021/11/01 17:22:22;;;;;;;0.40;0.30;;;;;;;12.04;99.66;99799.19;5073909;28;20436;-70
2021/11/01 17:24:53;;;;;;;0.40;0.30;;;;;;;12.09;100.00;99796.28;5074305;28;20438;-68
2021/11/01 17:27:38;;;;;;;0.40;0.30;;;;;;;12.11;100.00;99796.75;5074112;28;20511;-69
2021/11/01 17:30:28;;;;;;;0.40;0.30;;;;;;;12.14;100.00;99798.81;5073995;28;20437;-69
2021/11/01 17:36:06;;;;;;;0.40;0.30;;;;;;;12.15;100.00;99822.09;5073719;28;21030;-69
2021/11/01 17:39:07;;;;;;;0.40;0.30;;;;;;;12.16;99.97;99820.19;5073575;28;20885;-69
2021/11/01 18:37:15;;;;;;;0.40;0.30;;;;;;;11.97;94.18;99805.16;5052924;28;20425;-70
2021/11/01 18:45:14;;;;;;;0.40;0.30;;;;;;;11.94;94.33;99802.28;5051123;28;20553;-70
2021/11/01 18:50:54;;;;;;;0.40;0.20;;;;;;;12.01;94.41;99799.84;5053347;28;20414;-70
2021/11/01 18:53:24;;;;;;;0.40;0.27;;;;;;;12.02;93.90;99809.59;5053461;28;20470;-70
2021/11/01 18:55:54;;;;;;;0.40;0.30;;;;;;;12.00;94.21;99806.41;5053270;28;20454;-70
2021/11/01 18:58:24;;;;;;;0.40;0.30;;;;;;;11.98;94.17;99814.09;5053377;28;20541;-70
2021/11/01 19:00:53;;;;;;;0.43;0.33;;;;;;;11.98;94.25;99819.50;5053371;28;20480;-70
2021/11/01 19:03:22;;;;;;;0.40;0.30;;;;;;;12.00;94.82;99828.13;5053270;28;20476;-71
2021/11/01 19:05:56;;;;;;;0.40;0.30;;;;;;;11.97;95.45;99817.94;5053403;28;20449;-71
2021/11/01 19:08:30;;;;;;;0.40;0.30;;;;;;;11.96;95.27;99827.19;5052840;28;20998;-71
2021/11/01 20:04:01;;;;;;;0.40;0.30;;;;;;;11.91;95.78;99811.91;5076137;28;20444;-71
2021/11/01 20:06:44;;;;;;;0.40;0.30;;;;;;;11.90;96.38;99817.63;5056357;28;20446;-72
2021/11/01 20:14:58;;;;;;;0.40;0.30;;;;;;;11.80;93.71;99800.59;5055768;28;20445;-72
2021/11/01 21:26:37;;;;;;;0.40;0.30;;;;;;;11.57;98.41;99769.44;5074642;28;20413;-71