Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 07:22:43;;;;;;;14.05;12.57;;;;;;;-145.79;100.00;76434.16;5293163;28;20425;-75
2023/07/28 07:25:14;;;;;;;15.32;12.25;;;;;;;-145.79;100.00;76432.03;5274511;28;20029;-74
2023/07/28 07:27:49;;;;;;;13.82;12.40;;;;;;;-145.79;100.00;76432.03;5268948;28;20424;-78
2023/07/28 07:30:23;;;;;;;11.88;10.77;;;;;;;-145.79;100.00;76427.78;5267111;28;20115;-79
2023/07/28 07:32:55;;;;;;;13.23;10.33;;;;;;;-145.79;100.00;76425.66;5273611;28;20051;-78
2023/07/28 07:35:26;;;;;;;12.32;9.88;;;;;;;-145.79;100.00;76421.44;5279984;28;20426;-77
2023/07/28 07:37:57;;;;;;;11.07;9.98;;;;;;;-145.79;100.00;76421.44;5268135;28;20036;-79
2023/07/28 07:40:31;;;;;;;11.00;9.75;;;;;;;-145.79;100.00;76412.97;5260511;28;20028;-79
2023/07/28 07:43:03;;;;;;;10.13;9.20;;;;;;;-145.79;100.00;76415.06;5267128;28;20029;-79
2023/07/28 07:45:35;;;;;;;10.10;8.82;;;;;;;-145.79;100.00;76406.59;5269129;28;20104;-79
2023/07/28 07:48:06;;;;;;;8.60;7.80;;;;;;;-145.79;100.00;76410.84;5258649;28;20100;-80
2023/07/28 07:50:37;;;;;;;10.13;9.07;;;;;;;-145.79;100.00;76398.13;5258251;28;20025;-79
2023/07/28 07:53:09;;;;;;;17.10;15.18;;;;;;;-145.79;100.00;76393.88;5267147;28;20036;-79
2023/07/28 07:55:40;;;;;;;9.05;8.23;;;;;;;-145.79;100.00;76393.88;5268247;28;20090;-78
2023/07/28 07:58:11;;;;;;;8.32;7.53;;;;;;;-145.79;100.00;76393.88;5262677;28;20017;-78
2023/07/28 08:00:44;;;;;;;7.90;7.20;;;;;;;-145.79;100.00;76391.78;5252616;28;20025;-80
2023/07/28 08:03:15;;;;;;;8.38;7.57;;;;;;;-145.79;100.00;76398.13;5275120;28;20028;-78
2023/07/28 08:05:46;;;;;;;8.32;6.93;;;;;;;-145.79;100.00;76389.66;5272017;28;20020;-75
2023/07/28 08:08:19;;;;;;;7.55;6.85;;;;;;;-145.79;100.00;76389.66;5267877;28;20038;-75
2023/07/28 08:10:51;;;;;;;8.70;7.53;;;;;;;-145.79;100.00;76389.66;5252622;28;20115;-81
2023/07/28 08:13:22;;;;;;;9.07;6.70;;;;;;;-145.79;100.00;76374.81;5249245;28;20041;-79
2023/07/28 08:15:54;;;;;;;8.40;7.40;;;;;;;-145.79;100.00;76391.78;5256922;28;20021;-80
2023/07/28 08:18:25;;;;;;;8.13;7.32;;;;;;;-145.79;100.00;76396.00;5269923;28;20406;-78
2023/07/28 08:20:57;;;;;;;6.72;6.00;;;;;;;-145.79;100.00;76398.13;5261734;28;20119;-75
2023/07/28 08:23:28;;;;;;;6.93;6.28;;;;;;;-145.79;100.00;76391.78;5242787;28;20099;-77
2023/07/28 08:25:59;;;;;;;6.38;5.68;;;;;;;-145.79;100.00;76389.66;5253892;28;20060;-79
2023/07/28 08:28:32;;;;;;;6.18;5.57;;;;;;;-145.79;100.00;76398.13;5263641;28;20495;-78
2023/07/28 08:31:04;;;;;;;7.13;6.53;;;;;;;-145.79;100.00;76385.41;5268674;28;20020;-79
2023/07/28 08:33:35;;;;;;;6.10;5.47;;;;;;;-145.79;100.00;76391.78;5247365;28;20481;-79
2023/07/28 08:36:07;;;;;;;5.80;5.30;;;;;;;-145.79;100.00;76376.94;5260122;28;20022;-79
2023/07/28 08:38:38;;;;;;;5.63;5.22;;;;;;;-145.79;100.00;76379.06;5261140;28;20032;-78
2023/07/28 08:41:09;;;;;;;5.63;5.22;;;;;;;-145.79;100.00;76368.47;5247617;28;20051;-78
2023/07/28 08:43:42;;;;;;;5.70;5.28;;;;;;;-145.79;100.00;76364.22;5245981;28;20086;-78
2023/07/28 08:46:13;;;;;;;5.20;4.80;;;;;;;-145.79;100.00;76362.09;5244211;28;20033;-78
2023/07/28 08:48:45;;;;;;;6.03;4.40;;;;;;;-145.79;100.00;76353.63;5255324;28;20026;-78
2023/07/28 08:51:16;;;;;;;5.60;5.10;;;;;;;-145.79;100.00;76345.16;5249657;28;20017;-78
2023/07/28 08:53:48;;;;;;;6.13;5.45;;;;;;;-145.79;100.00;76336.66;5249318;28;20102;-79
2023/07/28 08:56:20;;;;;;;5.22;4.63;;;;;;;-145.79;100.00;76326.06;5247595;28;20025;-78
2023/07/28 08:58:59;;;;;;;5.22;4.82;;;;;;;-145.79;100.00;76317.59;5264094;28;20056;-78
2023/07/28 09:01:30;;;;;;;5.28;4.88;;;;;;;-145.79;100.00;76309.13;5252470;28;20057;-78
2023/07/28 09:04:01;;;;;;;4.88;4.22;;;;;;;-145.79;100.00;76300.66;5256643;28;20511;-78
2023/07/28 09:06:33;;;;;;;4.95;4.55;;;;;;;-145.79;100.00;76290.06;5256423;28;20034;-77
2023/07/28 09:09:08;;;;;;;4.60;4.20;;;;;;;-145.79;100.00;76273.09;5251291;28;20028;-78
2023/07/28 09:11:45;;;;;;;6.32;5.82;;;;;;;-145.79;99.99;76270.97;5241841;28;20427;-76
2023/07/28 09:14:19;;;;;;;6.05;5.65;;;;;;;-145.79;98.61;76258.25;5265000;28;20553;-78
2023/07/28 09:16:50;;;;;;;6.38;5.88;;;;;;;-145.79;97.54;76258.25;5265811;28;20025;-77
2023/07/28 09:19:22;;;;;;;6.55;6.05;;;;;;;-145.79;97.97;76243.44;5255243;28;20495;-78
2023/07/28 09:22:00;;;;;;;7.18;6.68;;;;;;;-145.79;97.83;76237.06;5250076;28;20519;-77
2023/07/28 09:24:33;;;;;;;6.05;5.55;;;;;;;-145.79;97.38;76234.97;5242115;28;20103;-77
2023/07/28 09:27:05;;;;;;;6.50;6.07;;;;;;;-145.79;96.28;76239.19;5242697;28;20021;-76
2023/07/28 09:29:37;;;;;;;7.60;6.22;;;;;;;-145.79;97.92;76228.59;5250919;28;20090;-77
2023/07/28 09:32:09;;;;;;;5.90;5.50;;;;;;;-145.79;97.24;76234.97;5249427;28;20029;-77
2023/07/28 09:34:40;;;;;;;7.13;6.53;;;;;;;-145.79;96.88;76234.97;5256695;28;20037;-77
2023/07/28 09:37:13;;;;;;;7.10;6.30;;;;;;;-145.79;96.41;76239.19;5251288;28;20487;-77
2023/07/28 09:39:47;;;;;;;6.65;6.15;;;;;;;-145.79;96.19;76232.84;5254295;28;20424;-80
2023/07/28 09:42:19;;;;;;;6.93;6.43;;;;;;;-145.79;95.95;76232.84;5255714;28;20052;-78
2023/07/28 09:44:50;;;;;;;7.13;6.63;;;;;;;-145.79;95.83;76228.59;5258940;28;20032;-76
2023/07/28 09:47:22;;;;;;;7.30;6.70;;;;;;;-145.79;96.25;76226.47;5253208;28;20484;-76
2023/07/28 09:49:58;;;;;;;5.78;5.28;;;;;;;-145.79;95.27;76215.88;5250027;28;20041;-76
2023/07/28 09:52:36;;;;;;;4.80;4.40;;;;;;;-145.79;95.10;76211.66;5254667;28;20503;-77
2023/07/28 09:55:12;;;;;;;5.63;5.22;;;;;;;-145.79;94.12;76201.06;5257191;28;20029;-77
2023/07/28 09:57:54;;;;;;;4.25;3.90;;;;;;;-145.79;92.65;76190.47;5244174;28;20030;-78
2023/07/28 10:00:27;;;;;;;4.00;3.70;;;;;;;-145.79;92.94;76188.34;5251267;28;20028;-76
2023/07/28 10:03:01;;;;;;;4.10;3.70;;;;;;;-145.79;90.95;76192.56;5250584;28;20072;-76
2023/07/28 10:05:34;;;;;;;4.40;4.10;;;;;;;-145.79;91.33;76190.47;5239935;28;20120;-76
2023/07/28 10:08:06;;;;;;;4.60;4.20;;;;;;;-145.79;89.77;76190.47;5252220;28;20082;-75
2023/07/28 10:10:39;;;;;;;4.57;4.22;;;;;;;-145.79;91.38;76186.22;5253759;28;20104;-75
2023/07/28 10:13:21;;;;;;;5.25;4.85;;;;;;;-145.79;92.12;76181.97;5252449;28;20399;-72
2023/07/28 10:15:55;;;;;;;4.88;4.50;;;;;;;-145.79;90.46;76173.50;5238668;28;20029;-76
2023/07/28 10:18:29;;;;;;;4.68;4.32;;;;;;;-145.79;90.87;76169.25;5242119;28;20029;-75
2023/07/28 10:21:16;;;;;;;5.03;4.63;;;;;;;-145.79;91.16;76169.25;5249606;28;20102;-75
2023/07/28 10:23:58;;;;;;;4.60;3.65;;;;;;;-145.79;88.87;76160.78;5253375;28;20372;-76
2023/07/28 10:26:37;;;;;;;4.47;4.18;;;;;;;-145.79;91.38;76160.78;5252691;28;20112;-76
2023/07/28 10:29:19;;;;;;;4.60;4.13;;;;;;;-145.79;89.83;76148.06;5249968;28;20373;-76
2023/07/28 10:31:51;;;;;;;4.20;3.90;;;;;;;-145.79;88.13;76145.97;5254120;28;20128;-76
2023/07/28 10:34:22;;;;;;;5.20;3.83;;;;;;;-145.79;86.50;76143.84;5253106;28;20029;-75
2023/07/28 10:37:00;;;;;;;3.47;3.28;;;;;;;-145.79;85.19;76131.13;5251028;28;20021;-76
2023/07/28 10:39:34;;;;;;;4.57;3.10;;;;;;;-145.79;84.72;76122.66;5249055;28;20132;-77
2023/07/28 10:42:08;;;;;;;3.38;3.17;;;;;;;-145.79;84.56;76118.41;5250762;28;20026;-81
2023/07/28 10:44:40;;;;;;;3.72;2.83;;;;;;;-145.79;83.99;76124.78;5252436;28;20032;-83
2023/07/28 10:47:12;;;;;;;2.72;2.53;;;;;;;-145.79;85.17;76118.41;5240923;28;20048;-81
2023/07/28 10:49:47;;;;;;;2.70;2.47;;;;;;;-145.79;84.37;76107.81;5243571;28;20028;-78
2023/07/28 10:52:18;;;;;;;6.10;5.07;;;;;;;-145.79;84.60;76097.22;5229302;28;20029;-76
2023/07/28 10:54:52;;;;;;;3.35;3.15;;;;;;;-145.79;82.03;76101.47;5252892;28;20051;-77
2023/07/28 10:57:26;;;;;;;3.47;2.72;;;;;;;-145.79;81.87;76084.50;5241262;28;20024;-78
2023/07/28 11:00:00;;;;;;;2.92;2.63;;;;;;;-145.79;83.72;76071.78;5248048;28;20052;-76
2023/07/28 11:02:31;;;;;;;3.13;2.55;;;;;;;-145.79;83.10;76048.47;5252441;28;20472;-77
2023/07/28 11:05:16;;;;;;;6.65;4.88;;;;;;;-145.79;83.24;76023.06;5252942;28;20119;-77
2023/07/28 11:07:51;;;;;;;2.88;2.47;;;;;;;-145.79;82.21;75999.75;5238267;28;20032;-79
2023/07/28 11:10:24;;;;;;;8.93;8.07;;;;;;;-145.79;80.47;75989.16;5252970;28;20439;-76
2023/07/28 11:13:02;;;;;;;2.35;2.15;;;;;;;-145.79;79.34;75991.28;5244192;28;20033;-86
2023/07/28 11:15:33;;;;;;;2.47;2.25;;;;;;;-145.79;78.57;75991.28;5253452;28;20039;-86
2023/07/28 11:18:06;;;;;;;3.10;1.85;;;;;;;-145.79;79.10;75974.31;5255605;28;20080;-86
2023/07/28 11:20:37;;;;;;;3.20;2.88;;;;;;;-145.79;78.21;75984.91;5251794;28;20611;-79
2023/07/28 11:23:08;;;;;;;2.55;1.80;;;;;;;-145.79;79.25;75995.50;5251517;28;20112;-78
2023/07/28 11:25:42;;;;;;;1.95;1.58;;;;;;;-145.79;76.85;76004.00;5250882;28;20036;-78
2023/07/28 11:28:14;;;;;;;1.70;1.60;;;;;;;-145.79;77.45;76001.88;5251509;28;20032;-79
2023/07/28 11:30:47;;;;;;;2.60;2.40;;;;;;;-145.79;77.16;75989.16;5251292;28;20033;-79
2023/07/28 11:33:19;;;;;;;4.35;4.05;;;;;;;-145.79;75.81;75987.03;5253011;28;20027;-78
2023/07/28 11:35:50;;;;;;;2.22;1.75;;;;;;;-145.79;74.51;75982.81;5249786;28;20033;-79
2023/07/28 11:38:21;;;;;;;3.22;2.00;;;;;;;-145.79;74.79;75984.91;5249573;28;20090;-79
2023/07/28 11:40:53;;;;;;;3.15;1.73;;;;;;;-145.79;75.93;75982.81;5250606;28;20025;-75
2023/07/28 11:43:26;;;;;;;1.70;1.60;;;;;;;-145.79;76.85;75974.31;5247989;28;20028;-76
2023/07/28 11:46:02;;;;;;;1.63;1.52;;;;;;;-145.79;75.89;75976.44;5251959;28;20029;-76
2023/07/28 11:48:34;;;;;;;1.95;1.85;;;;;;;-145.79;75.17;75987.03;5248678;28;20033;-74
2023/07/28 11:51:05;;;;;;;3.15;1.70;;;;;;;-145.79;76.39;75989.16;5252053;28;20480;-77
2023/07/28 11:53:37;;;;;;;1.70;1.60;;;;;;;-145.79;76.11;75987.03;5251921;28;20029;-76
2023/07/28 11:56:12;;;;;;;2.88;1.40;;;;;;;-145.79;76.03;75987.03;5250077;28;20018;-76
2023/07/28 11:58:43;;;;;;;1.35;1.25;;;;;;;-145.79;75.68;75982.81;5248418;28;20032;-76
2023/07/28 12:01:15;;;;;;;2.60;1.88;;;;;;;-145.79;76.31;75978.56;5250029;28;20025;-76
2023/07/28 12:03:48;;;;;;;1.85;1.65;;;;;;;-145.79;76.75;75991.28;5247650;28;20025;-75
2023/07/28 12:06:19;;;;;;;1.60;1.50;;;;;;;-145.79;76.07;75993.41;5253162;28;20291;-76
2023/07/28 12:08:51;;;;;;;1.55;1.45;;;;;;;-145.79;76.64;75997.63;5256222;28;20049;-77
2023/07/28 12:11:24;;;;;;;1.50;1.40;;;;;;;-145.79;76.43;76010.34;5254788;28;20021;-79
2023/07/28 12:13:55;;;;;;;1.52;1.30;;;;;;;-145.79;76.85;76004.00;5244487;28;20036;-77
2023/07/28 12:16:41;;;;;;;1.40;1.10;;;;;;;-145.79;76.32;76006.09;5246602;28;20100;-80
2023/07/28 12:19:14;;;;;;;1.40;1.30;;;;;;;-145.79;77.05;76008.22;5254574;28;20079;-77
2023/07/28 12:21:45;;;;;;;1.55;1.45;;;;;;;-145.79;77.28;76025.19;5253183;28;20041;-78
2023/07/28 12:24:16;;;;;;;1.20;1.10;;;;;;;-145.79;78.44;76018.81;5260976;28;20120;-80
2023/07/28 12:26:50;;;;;;;5.05;3.83;;;;;;;-145.79;78.41;76018.81;5253072;28;20036;-77
2023/07/28 12:29:22;;;;;;;3.85;3.55;;;;;;;-145.79;78.56;76016.69;5249562;28;20328;-77
2023/07/28 12:31:53;;;;;;;1.88;1.50;;;;;;;-145.79;79.27;76025.19;5249929;28;20107;-77
2023/07/28 12:34:24;;;;;;;1.40;1.30;;;;;;;-145.79;78.59;76029.41;5256591;28;20498;-79
2023/07/28 12:36:56;;;;;;;2.33;2.05;;;;;;;-145.79;77.94;76037.88;5246825;28;20025;-79
2023/07/28 12:39:29;;;;;;;1.90;1.67;;;;;;;-145.79;77.89;76042.13;5254060;28;20031;-79
2023/07/28 12:42:00;;;;;;;2.58;1.60;;;;;;;-145.79;78.42;76037.88;5260188;28;20052;-79
2023/07/28 12:44:31;;;;;;;2.92;1.83;;;;;;;-145.79;78.55;76046.38;5250910;28;20104;-79
2023/07/28 12:47:03;;;;;;;1.10;1.10;;;;;;;-145.79;77.84;76052.72;5253903;28;20384;-77
2023/07/28 12:49:37;;;;;;;2.35;1.30;;;;;;;-145.79;77.69;76050.59;5256434;28;20461;-80
2023/07/28 12:52:09;;;;;;;1.73;1.50;;;;;;;-145.79;77.40;76044.25;5252903;28;20389;-79
2023/07/28 12:54:42;;;;;;;1.30;1.20;;;;;;;-145.79;77.66;76044.25;5250840;28;20033;-78
2023/07/28 12:57:13;;;;;;;5.15;4.45;;;;;;;-145.79;77.79;76016.69;5250592;28;20079;-77
2023/07/28 12:59:45;;;;;;;2.50;2.15;;;;;;;-145.79;76.02;76012.47;5239424;28;20473;-78
2023/07/28 13:02:17;;;;;;;1.58;1.30;;;;;;;-145.79;76.42;75999.75;5253549;28;20037;-78
2023/07/28 13:04:48;;;;;;;2.45;1.80;;;;;;;-145.79;76.08;76001.88;5248606;28;20136;-78
2023/07/28 13:07:21;;;;;;;2.70;1.60;;;;;;;-145.79;75.74;76001.88;5252900;28;20037;-78
2023/07/28 13:09:53;;;;;;;1.50;1.40;;;;;;;-145.79;75.49;76006.09;5258640;28;20052;-82
2023/07/28 13:12:24;;;;;;;2.85;1.33;;;;;;;-145.79;76.07;76008.22;5254442;28;20388;-82
2023/07/28 13:14:55;;;;;;;1.92;1.60;;;;;;;-145.79;75.96;76012.47;5260021;28;20033;-80
2023/07/28 13:17:27;;;;;;;1.70;1.45;;;;;;;-145.79;76.54;76010.34;5254899;28;20088;-85
2023/07/28 13:19:58;;;;;;;1.98;1.30;;;;;;;-145.79;76.53;76014.59;5252799;28;20022;-87
2023/07/28 13:22:30;;;;;;;1.70;1.60;;;;;;;-145.79;78.03;76016.69;5253627;28;20488;-84
2023/07/28 13:25:01;;;;;;;1.40;1.30;;;;;;;-145.79;78.27;75999.75;5261470;28;20049;-81
2023/07/28 13:27:33;;;;;;;3.05;1.38;;;;;;;-145.79;77.52;75995.50;5262923;28;20036;-87
2023/07/28 13:30:05;;;;;;;1.65;1.48;;;;;;;-145.79;78.12;75970.09;5259148;28;20021;-85
2023/07/28 13:32:36;;;;;;;1.67;1.30;;;;;;;-145.79;76.68;75963.72;5260331;28;20038;-86
2023/07/28 13:35:08;;;;;;;1.40;1.27;;;;;;;-145.79;75.40;75959.50;5263586;28;20031;-86
2023/07/28 13:37:39;;;;;;;1.33;1.13;;;;;;;-145.79;74.97;75963.72;5255329;28;20041;-87
2023/07/28 13:40:10;;;;;;;1.38;1.08;;;;;;;-145.79;75.69;75974.31;5253758;28;20017;-86
2023/07/28 13:42:42;;;;;;;1.65;1.27;;;;;;;-145.79;75.38;75974.31;5250131;28;20041;-84
2023/07/28 13:45:14;;;;;;;2.13;1.10;;;;;;;-145.79;75.34;75982.81;5260474;28;20017;-82
2023/07/28 13:47:45;;;;;;;5.45;5.00;;;;;;;-145.79;75.54;75978.56;5256728;28;20029;-83
2023/07/28 13:50:16;;;;;;;1.58;1.20;;;;;;;-145.79;75.79;75995.50;5255139;28;20025;-84
2023/07/28 13:52:48;;;;;;;2.17;1.30;;;;;;;-145.79;76.13;75995.50;5257182;28;20043;-81
2023/07/28 13:55:19;;;;;;;1.73;1.35;;;;;;;-145.79;76.42;75999.75;5259209;28;20706;-83
2023/07/28 13:57:51;;;;;;;1.70;1.60;;;;;;;-145.79;77.02;75997.63;5256717;28;20036;-79
2023/07/28 14:00:23;;;;;;;1.70;1.60;;;;;;;-145.79;76.15;75970.09;5255478;28;20380;-87
2023/07/28 14:03:06;;;;;;;6.03;5.53;;;;;;;-145.79;76.29;75948.91;5260073;28;20028;-83
2023/07/28 14:05:37;;;;;;;3.03;1.88;;;;;;;-145.79;75.99;75951.00;5246736;28;20041;-85
2023/07/28 14:08:09;;;;;;;2.17;1.92;;;;;;;-145.79;75.34;75957.38;5253778;28;20040;-86
2023/07/28 14:10:44;;;;;;;2.08;1.75;;;;;;;-145.79;75.05;75965.84;5255415;28;20380;-83
2023/07/28 14:13:15;;;;;;;;;;;;;;;-145.79;75.17;75953.13;5254227;28;20110;-86
2023/07/28 14:15:47;;;;;;;2.03;1.80;;;;;;;-145.79;75.86;75957.38;5252314;28;19971;-80
2023/07/28 14:18:18;;;;;;;9.32;8.38;;;;;;;-145.79;74.70;75917.13;5251210;28;20041;-80
2023/07/28 14:20:49;;;;;;;3.95;1.92;;;;;;;-145.79;73.75;75872.63;5255939;28;20045;-80
2023/07/28 14:23:26;;;;;;;1.65;1.30;;;;;;;-145.79;71.89;75859.91;5264244;28;20091;-83
2023/07/28 14:25:57;;;;;;;1.92;1.83;;;;;;;-145.79;71.25;75872.63;5255763;28;20108;-80
2023/07/28 14:28:29;;;;;;;2.53;1.90;;;;;;;-145.79;71.30;75889.56;5254045;28;20101;-82
2023/07/28 14:31:00;;;;;;;3.17;1.98;;;;;;;-145.79;71.03;75898.03;5247690;28;20029;-81
2023/07/28 14:33:32;;;;;;;2.65;1.80;;;;;;;-145.79;71.39;75915.00;5251531;28;20109;-82
2023/07/28 14:36:03;;;;;;;1.98;1.63;;;;;;;-145.79;72.60;75931.94;5259409;28;20087;-82
2023/07/28 14:38:35;;;;;;;4.50;1.30;;;;;;;-145.79;73.11;75946.78;5257121;28;20032;-84
2023/07/28 14:41:09;;;;;;;1.50;1.40;;;;;;;-145.79;73.29;75959.50;5252682;28;20067;-85
2023/07/28 14:43:40;;;;;;;3.13;1.80;;;;;;;-145.79;73.83;75970.09;5253035;28;20032;-83
2023/07/28 14:46:11;;;;;;;1.58;1.40;;;;;;;-145.79;74.29;75970.09;5252075;28;20024;-80
2023/07/28 14:48:43;;;;;;;4.60;2.85;;;;;;;-145.79;74.42;75982.81;5250957;28;20025;-83
2023/07/28 14:51:14;;;;;;;2.20;1.45;;;;;;;-145.79;74.58;75987.03;5258292;28;20027;-83
2023/07/28 14:53:46;;;;;;;4.05;1.65;;;;;;;-145.79;74.67;75980.69;5249080;28;20025;-79
2023/07/28 14:56:18;;;;;;;8.52;7.53;;;;;;;-145.79;74.46;75976.44;5253798;28;20020;-84
2023/07/28 14:58:51;;;;;;;2.20;2.00;;;;;;;-145.79;74.82;75978.56;5255207;28;20082;-80
2023/07/28 15:01:22;;;;;;;2.70;2.05;;;;;;;-145.79;73.92;75987.03;5241710;28;20033;-84
2023/07/28 15:03:53;;;;;;;2.42;1.83;;;;;;;-145.79;73.24;75991.28;5246093;28;20048;-77
2023/07/28 15:06:25;;;;;;;6.45;5.82;;;;;;;-145.79;72.27;76001.88;5247853;28;20025;-76
2023/07/28 15:08:57;;;;;;;2.88;1.60;;;;;;;-145.79;72.83;76008.22;5242926;28;20032;-86
2023/07/28 15:11:28;;;;;;;1.40;1.30;;;;;;;-145.79;72.43;76008.22;5243130;28;20091;-84
2023/07/28 15:13:59;;;;;;;1.58;1.27;;;;;;;-145.79;72.55;76012.47;5265342;28;20085;-84
2023/07/28 15:16:31;;;;;;;2.58;1.27;;;;;;;-145.79;72.92;76018.81;5266666;28;21733;-86
2023/07/28 15:19:05;;;;;;;9.50;8.80;;;;;;;-145.79;72.94;76012.47;5272963;28;20083;-87
2023/07/28 15:21:36;;;;;;;2.58;1.90;;;;;;;-145.79;73.25;76027.28;5258891;28;20203;-83
2023/07/28 15:24:07;;;;;;;1.98;1.63;;;;;;;-145.79;73.18;76025.19;5248053;28;20080;-89
2023/07/28 15:26:39;;;;;;;1.90;1.38;;;;;;;-145.79;73.53;76031.53;5249958;28;20059;-85
2023/07/28 15:29:10;;;;;;;1.52;1.30;;;;;;;-145.79;73.94;76029.41;5255379;28;20053;-83
2023/07/28 15:31:41;;;;;;;2.72;1.48;;;;;;;-145.79;73.64;76031.53;5253711;28;20072;-84
2023/07/28 15:34:13;;;;;;;1.42;1.33;;;;;;;-145.79;73.77;76027.28;5253890;28;20056;-79
2023/07/28 15:36:44;;;;;;;3.95;1.75;;;;;;;-145.79;74.33;76042.13;5247414;28;20025;-79
2023/07/28 15:39:15;;;;;;;3.38;1.33;;;;;;;-145.79;74.62;76040.00;5246292;28;20159;-79
2023/07/28 15:41:50;;;;;;;2.30;1.85;;;;;;;-145.79;74.65;76035.78;5244088;28;20037;-79
2023/07/28 15:44:21;;;;;;;6.07;1.58;;;;;;;-145.79;74.79;76048.47;5258146;28;20108;-79
2023/07/28 15:46:52;;;;;;;1.95;1.70;;;;;;;-145.79;74.99;76046.38;5248889;28;20124;-80
2023/07/28 15:49:24;;;;;;;4.50;1.65;;;;;;;-145.79;74.63;76042.13;5253479;28;20423;-78
2023/07/28 15:51:55;;;;;;;4.45;2.13;;;;;;;-145.79;73.76;76042.13;5255643;28;20029;-79
2023/07/28 15:54:27;;;;;;;3.58;1.75;;;;;;;-145.79;74.04;76033.66;5251113;28;20084;-80
2023/07/28 15:56:58;;;;;;;2.10;1.60;;;;;;;-145.79;72.67;76046.38;5252672;28;20029;-78
2023/07/28 15:59:32;;;;;;;1.52;1.30;;;;;;;-145.79;72.10;76046.38;5251260;28;20488;-80
2023/07/28 16:02:04;;;;;;;4.07;1.60;;;;;;;-145.79;72.23;76042.13;5255601;28;20396;-79
2023/07/28 16:04:37;;;;;;;4.32;2.65;;;;;;;-145.79;71.11;76046.38;5243955;28;20022;-76
2023/07/28 16:07:08;;;;;;;2.00;1.80;;;;;;;-145.79;71.80;76059.09;5256272;28;20104;-74
2023/07/28 16:09:40;;;;;;;2.45;1.30;;;;;;;-145.79;72.43;76042.13;5256035;28;20109;-77
2023/07/28 16:12:11;;;;;;;4.60;4.15;;;;;;;-145.79;72.84;76025.19;5244442;28;20820;-80
2023/07/28 16:14:43;;;;;;;3.17;2.50;;;;;;;-145.79;72.29;76012.47;5242179;28;20029;-81
2023/07/28 16:17:14;;;;;;;4.10;2.20;;;;;;;-145.79;72.16;76006.09;5252174;28;20087;-82
2023/07/28 16:19:46;;;;;;;5.43;4.47;;;;;;;-145.79;71.12;75999.75;5256378;28;20349;-82
2023/07/28 16:22:18;;;;;;;3.42;1.63;;;;;;;-145.79;72.03;75987.03;5247456;28;20046;-81
2023/07/28 16:24:49;;;;;;;1.98;1.83;;;;;;;-145.79;71.76;75995.50;5257225;28;20505;-80
2023/07/28 16:27:21;;;;;;;2.90;2.08;;;;;;;-145.79;71.33;75989.16;5247432;28;20037;-81
2023/07/28 16:29:52;;;;;;;2.72;2.53;;;;;;;-145.79;71.57;75991.28;5254460;28;20543;-79
2023/07/28 16:32:23;;;;;;;1.75;1.65;;;;;;;-145.79;71.65;75974.31;5251144;28;20440;-80
2023/07/28 16:34:55;;;;;;;1.58;1.48;;;;;;;-145.79;70.49;75938.31;5254753;28;20040;-82
2023/07/28 16:37:26;;;;;;;2.97;1.55;;;;;;;-145.79;70.30;75921.34;5239431;28;20489;-83
2023/07/28 16:39:58;;;;;;;3.70;2.45;;;;;;;-145.79;70.42;75906.53;5244157;28;20025;-82
2023/07/28 16:42:29;;;;;;;2.30;1.58;;;;;;;-145.79;69.29;75889.56;5241942;28;20390;-80
2023/07/28 16:45:04;;;;;;;2.75;1.70;;;;;;;-145.79;68.36;75876.84;5248834;28;20052;-82
2023/07/28 16:47:36;;;;;;;2.23;1.60;;;;;;;-145.79;68.36;75889.56;5247996;28;20025;-82
2023/07/28 16:50:08;;;;;;;2.78;1.63;;;;;;;-145.79;67.90;75893.81;5250310;28;20274;-83
2023/07/28 16:52:39;;;;;;;1.77;1.50;;;;;;;-145.79;67.43;75878.97;5237638;28;20026;-82
