Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:21;;;;;;;13.07;9.30;;;;;;;0.35;100.00;151459.50;4980130;28;20466;-74
2023/11/23 00:02:48;;;;;;;15.00;9.50;;;;;;;0.31;100.00;151450.53;4990765;28;20477;-74
2023/11/23 00:05:14;;;;;;;13.20;9.47;;;;;;;0.31;100.00;151449.25;4989295;28;20449;-75
2023/11/23 00:07:43;;;;;;;12.47;8.60;;;;;;;0.33;100.00;151454.38;4990531;28;20457;-74
2023/11/23 00:10:10;;;;;;;14.83;8.90;;;;;;;0.30;100.00;151447.97;4965903;28;20450;-75
2023/11/23 00:12:37;;;;;;;13.23;9.77;;;;;;;0.32;100.00;151451.84;4990627;28;20465;-75
2023/11/23 00:15:04;;;;;;;14.80;9.93;;;;;;;0.31;100.00;151450.53;4993220;28;20441;-74
2023/11/23 00:17:31;;;;;;;15.57;9.63;;;;;;;0.30;100.00;151447.97;4982506;28;20968;-75
2023/11/23 00:19:58;;;;;;;15.37;9.53;;;;;;;0.29;100.00;151444.13;4985024;28;20453;-75
2023/11/23 00:22:25;;;;;;;19.93;9.60;;;;;;;0.28;100.00;151442.84;4991785;28;20485;-75
2023/11/23 00:24:55;;;;;;;13.50;8.27;;;;;;;0.26;100.00;151436.41;4998073;28;20440;-75
2023/11/23 00:27:21;;;;;;;12.53;8.67;;;;;;;0.25;100.00;151433.84;4995523;28;20481;-75
2023/11/23 00:29:48;;;;;;;12.33;9.07;;;;;;;0.22;100.00;151426.13;4988678;28;20451;-75
2023/11/23 00:32:15;;;;;;;18.40;10.87;;;;;;;0.28;100.00;151441.53;4991990;28;20490;-75
2023/11/23 00:34:41;;;;;;;17.07;10.63;;;;;;;0.27;100.00;151438.97;5001720;28;20948;-75
2023/11/23 00:37:08;;;;;;;14.50;9.10;;;;;;;0.23;100.00;151428.72;4981690;28;20462;-75
2023/11/23 00:39:34;;;;;;;16.80;10.10;;;;;;;0.21;100.00;151423.59;4989742;28;20454;-75
2023/11/23 00:42:03;;;;;;;14.20;9.90;;;;;;;0.20;100.00;151421.00;4984485;28;20449;-75
2023/11/23 00:44:31;;;;;;;14.57;8.27;;;;;;;0.22;100.00;151426.13;4997191;28;20907;-76
2023/11/23 00:46:59;;;;;;;14.57;9.37;;;;;;;0.21;100.00;151423.59;4979339;28;20945;-74
2023/11/23 00:49:25;;;;;;;13.90;9.13;;;;;;;0.23;100.00;151428.72;4972285;28;20454;-76
2023/11/23 00:51:52;;;;;;;14.47;9.30;;;;;;;0.22;100.00;151426.13;5000453;28;20457;-75
2023/11/23 00:54:20;;;;;;;11.83;8.70;;;;;;;0.23;100.00;151428.72;4994964;28;20843;-75
2023/11/23 00:56:46;;;;;;;14.30;8.97;;;;;;;0.24;100.00;151431.28;4987246;28;20443;-75
2023/11/23 00:59:14;;;;;;;15.67;10.10;;;;;;;0.24;100.00;151431.28;4993243;28;20434;-75
2023/11/23 01:01:41;;;;;;;14.87;9.37;;;;;;;0.23;100.00;151430.00;4994368;28;20437;-75
2023/11/23 01:04:08;;;;;;;14.27;9.03;;;;;;;0.26;100.00;151437.72;4991854;28;20450;-76
2023/11/23 01:06:34;;;;;;;13.70;9.00;;;;;;;0.28;100.00;151441.53;5001807;28;20473;-76
2023/11/23 01:09:01;;;;;;;16.07;10.20;;;;;;;0.28;100.00;151442.84;5000343;28;20437;-75
2023/11/23 01:11:28;;;;;;;16.07;10.00;;;;;;;0.26;100.00;151436.41;4992358;28;20551;-75
2023/11/23 01:13:55;;;;;;;12.70;8.97;;;;;;;0.29;100.00;151444.13;4993165;28;20484;-76
2023/11/23 01:16:23;;;;;;;14.47;9.97;;;;;;;0.30;100.00;151446.66;4999693;28;20514;-76
2023/11/23 01:18:49;;;;;;;12.90;8.57;;;;;;;0.33;100.00;151454.38;4990781;28;20462;-76
2023/11/23 01:21:16;;;;;;;15.43;9.73;;;;;;;0.36;100.00;151462.09;4995192;28;20449;-76
2023/11/23 01:23:42;;;;;;;13.53;8.27;;;;;;;0.36;100.00;151462.09;4986779;28;20527;-76
2023/11/23 01:26:09;;;;;;;17.60;9.50;;;;;;;0.33;100.00;151454.38;4993194;28;20564;-76
2023/11/23 01:28:36;;;;;;;14.80;8.60;;;;;;;0.33;100.00;151454.38;4993964;28;20461;-76
2023/11/23 01:31:03;;;;;;;14.70;9.43;;;;;;;0.34;100.00;151456.97;4990382;28;20458;-76
2023/11/23 01:33:30;;;;;;;15.70;9.80;;;;;;;0.33;100.00;151454.38;4985509;28;20544;-76
2023/11/23 01:35:57;;;;;;;13.17;8.87;;;;;;;0.32;100.00;151451.84;5001025;28;20437;-76
2023/11/23 01:38:23;;;;;;;15.40;9.23;;;;;;;0.35;100.00;151460.78;4981321;28;20457;-76
2023/11/23 01:40:50;;;;;;;16.00;9.37;;;;;;;0.36;100.00;151462.09;4996324;28;20551;-76
2023/11/23 01:43:16;;;;;;;17.77;10.53;;;;;;;0.36;100.00;151462.09;4992697;28;20457;-76
2023/11/23 01:45:43;;;;;;;13.60;9.40;;;;;;;0.36;100.00;151462.09;4990576;28;21015;-76
2023/11/23 01:48:10;;;;;;;15.60;10.07;;;;;;;0.37;100.00;151464.66;4990858;28;20460;-76
2023/11/23 01:50:38;;;;;;;15.80;10.23;;;;;;;0.36;100.00;151462.09;4999766;28;20453;-76
2023/11/23 01:53:05;;;;;;;15.70;10.37;;;;;;;0.37;100.00;151464.66;4997276;28;20983;-76
2023/11/23 01:55:32;;;;;;;13.70;9.07;;;;;;;0.34;100.00;151458.25;4995621;28;20596;-76
2023/11/23 01:57:59;;;;;;;12.40;8.83;;;;;;;0.34;100.00;151456.97;4980198;28;20457;-76
2023/11/23 02:00:27;;;;;;;14.77;9.00;;;;;;;0.33;100.00;151454.38;4998984;28;20433;-76
2023/11/23 02:02:54;;;;;;;18.10;9.50;;;;;;;0.31;100.00;151449.25;4993497;28;20453;-76
2023/11/23 02:05:23;;;;;;;15.07;9.37;;;;;;;0.32;100.00;151451.84;4988659;28;20458;-76
2023/11/23 02:07:51;;;;;;;18.63;10.37;;;;;;;0.33;100.00;151454.38;4991833;28;20500;-76
2023/11/23 02:10:18;;;;;;;13.00;8.93;;;;;;;0.34;100.00;151456.97;4976544;28;20507;-76
2023/11/23 02:12:45;;;;;;;15.67;10.10;;;;;;;0.30;100.00;151446.66;4989714;28;20472;-76
2023/11/23 02:15:13;;;;;;;16.17;10.47;;;;;;;0.30;100.00;151446.66;4988680;28;20456;-75
2023/11/23 02:17:40;;;;;;;11.80;8.57;;;;;;;0.31;100.00;151450.53;4979950;28;20452;-76
2023/11/23 02:20:10;;;;;;;14.97;8.90;;;;;;;0.30;100.00;151446.66;4991282;28;20489;-75
2023/11/23 02:22:36;;;;;;;14.40;8.77;;;;;;;0.27;100.00;151438.97;4996349;28;20465;-76
2023/11/23 02:25:06;;;;;;;17.10;10.03;;;;;;;0.25;100.00;151433.84;4989055;28;20450;-75
2023/11/23 02:27:33;;;;;;;18.10;10.20;;;;;;;0.25;100.00;151433.84;5001562;28;20485;-75
2023/11/23 02:30:00;;;;;;;16.23;10.00;;;;;;;0.21;100.00;151423.59;4988611;28;20465;-75
2023/11/23 02:32:26;;;;;;;16.17;8.77;;;;;;;0.20;100.00;151421.00;4979380;28;20588;-75
2023/11/23 02:34:53;;;;;;;15.40;8.60;;;;;;;0.17;100.00;151413.28;4991662;28;20871;-75
2023/11/23 02:37:19;;;;;;;14.70;8.87;;;;;;;0.17;100.00;151413.28;4978586;28;20453;-75
2023/11/23 02:39:46;;;;;;;17.20;9.37;;;;;;;0.16;100.00;151410.75;4994887;28;20489;-75
2023/11/23 02:42:14;;;;;;;15.17;8.90;;;;;;;0.14;100.00;151405.59;4993674;28;20458;-75
2023/11/23 02:44:40;;;;;;;12.70;8.23;;;;;;;0.14;100.00;151405.59;4991980;28;20440;-75
2023/11/23 02:47:07;;;;;;;17.50;9.47;;;;;;;0.14;100.00;151405.59;4985877;28;20477;-75
2023/11/23 02:49:33;;;;;;;14.60;9.50;;;;;;;0.16;100.00;151410.75;4992204;28;20499;-75
2023/11/23 02:52:00;;;;;;;16.07;9.50;;;;;;;0.15;100.00;151409.47;4999303;28;20876;-75
2023/11/23 02:54:27;;;;;;;14.27;8.13;;;;;;;0.15;100.00;151409.47;4991876;28;20474;-75
2023/11/23 02:56:53;;;;;;;12.07;8.93;;;;;;;0.17;100.00;151414.59;4995020;28;20512;-75
2023/11/23 02:59:22;;;;;;;16.33;8.93;;;;;;;0.20;100.00;151421.00;4997112;28;20458;-75
2023/11/23 03:01:48;;;;;;;15.60;9.60;;;;;;;0.17;100.00;151413.28;4990574;28;20842;-75
2023/11/23 03:04:15;;;;;;;13.30;9.00;;;;;;;0.15;100.00;151409.47;4976699;28;20438;-75
2023/11/23 03:06:41;;;;;;;13.57;8.60;;;;;;;0.13;100.00;151403.06;4988492;28;20477;-75
2023/11/23 03:09:08;;;;;;;16.13;9.70;;;;;;;0.13;100.00;151403.06;4999653;28;20797;-75
2023/11/23 03:11:34;;;;;;;14.40;9.77;;;;;;;0.11;100.00;151399.16;4989726;28;20841;-75
2023/11/23 03:14:03;;;;;;;15.90;8.73;;;;;;;0.09;100.00;151392.75;4989137;28;20446;-75
2023/11/23 03:16:32;;;;;;;14.90;9.27;;;;;;;0.11;100.00;151397.94;4972784;28;20458;-75
2023/11/23 03:18:59;;;;;;;13.20;8.57;;;;;;;0.12;100.00;151401.75;4974156;28;20747;-75
2023/11/23 03:21:26;;;;;;;14.57;8.47;;;;;;;0.12;100.00;151400.47;4995650;28;20464;-75
2023/11/23 03:23:53;;;;;;;13.57;8.80;;;;;;;0.12;100.00;151400.47;4997313;28;20460;-75
2023/11/23 03:26:19;;;;;;;12.77;8.80;;;;;;;0.09;100.00;151394.06;4977567;28;20464;-75
2023/11/23 03:28:46;;;;;;;14.83;8.63;;;;;;;0.10;100.00;151395.34;4987737;28;20512;-75
2023/11/23 03:31:12;;;;;;;16.30;9.20;;;;;;;0.08;100.00;151390.22;4991507;28;20908;-75
2023/11/23 03:33:43;;;;;;;15.60;9.40;;;;;;;0.07;100.00;151388.94;4990425;28;20548;-75
2023/11/23 03:36:10;;;;;;;13.17;7.50;;;;;;;0.10;100.00;151395.34;4996542;28;20951;-75
2023/11/23 03:38:39;;;;;;;15.50;8.80;;;;;;;0.11;100.00;151397.94;4993644;28;20457;-75
2023/11/23 03:41:05;;;;;;;14.10;8.30;;;;;;;0.13;100.00;151403.06;4992265;28;20449;-75
2023/11/23 03:43:32;;;;;;;16.60;9.17;;;;;;;0.10;100.00;151395.34;4989784;28;20462;-75
2023/11/23 03:45:58;;;;;;;14.50;8.77;;;;;;;0.05;100.00;151382.50;4998010;28;20496;-75
2023/11/23 03:48:25;;;;;;;14.27;9.03;;;;;;;0.00;100.00;151372.22;4973935;28;20477;-75
2023/11/23 03:50:53;;;;;;;14.33;8.43;;;;;;;0.00;100.00;151372.22;4987840;28;20457;-75
2023/11/23 03:53:19;;;;;;;10.30;6.67;;;;;;;-0.01;100.00;151369.69;4995848;28;20837;-75
2023/11/23 03:55:46;;;;;;;12.70;9.13;;;;;;;-0.05;100.00;151359.41;4988694;28;20457;-75
2023/11/23 03:58:13;;;;;;;14.70;8.20;;;;;;;-0.04;100.00;151361.97;4991683;28;20523;-75
2023/11/23 04:00:40;;;;;;;13.50;9.00;;;;;;;-0.06;100.00;151356.88;4994429;28;20476;-75
2023/11/23 04:03:07;;;;;;;15.90;8.60;;;;;;;-0.07;100.00;151352.97;4991005;28;20512;-75
2023/11/23 04:05:34;;;;;;;12.40;7.40;;;;;;;-0.08;100.00;151351.69;4990001;28;20468;-75
2023/11/23 04:08:02;;;;;;;14.90;9.50;;;;;;;-0.07;100.00;151354.28;4995771;28;20493;-75
2023/11/23 04:10:28;;;;;;;9.97;6.90;;;;;;;-0.06;100.00;151356.88;4989601;28;20815;-75
2023/11/23 04:12:55;;;;;;;15.40;7.53;;;;;;;-0.02;100.00;151367.09;5000821;28;20459;-75
2023/11/23 04:15:21;;;;;;;15.43;8.90;;;;;;;-0.04;100.00;151361.97;4990327;28;20461;-75
2023/11/23 04:17:48;;;;;;;13.13;7.60;;;;;;;-0.08;100.00;151351.69;4994774;28;20453;-75
2023/11/23 04:20:15;;;;;;;15.10;7.83;;;;;;;-0.10;100.00;151345.28;4987622;28;20519;-75
2023/11/23 04:22:42;;;;;;;12.20;7.90;;;;;;;-0.12;100.00;151341.44;4985873;28;20540;-83
2023/11/23 04:25:10;;;;;;;16.70;8.90;;;;;;;-0.12;100.00;151341.44;4991612;28;20452;-83
2023/11/23 04:27:37;;;;;;;14.10;8.30;;;;;;;-0.15;100.00;151332.47;4969800;28;20476;-83
2023/11/23 04:30:05;;;;;;;12.97;7.40;;;;;;;-0.20;100.00;151320.91;4988779;28;20811;-83
2023/11/23 04:32:33;;;;;;;11.10;7.00;;;;;;;-0.23;100.00;151313.22;4977675;28;20576;-83
2023/11/23 04:34:59;;;;;;;13.20;7.53;;;;;;;-0.22;100.00;151315.81;4989949;28;20441;-83
2023/11/23 04:37:26;;;;;;;10.13;7.00;;;;;;;-0.23;100.00;151313.22;4989940;28;20802;-83
2023/11/23 04:39:52;;;;;;;13.73;8.33;;;;;;;-0.21;100.00;151318.34;4992629;28;20843;-83
2023/11/23 04:42:20;;;;;;;10.87;6.53;;;;;;;-0.21;100.00;151318.34;4992810;28;20468;-84
2023/11/23 04:44:47;;;;;;;12.87;7.20;;;;;;;-0.19;100.00;151322.22;4989737;28;20823;-83
2023/11/23 04:47:13;;;;;;;11.07;6.67;;;;;;;-0.22;100.00;151315.81;4987846;28;20486;-83
2023/11/23 04:49:40;;;;;;;14.20;7.20;;;;;;;-0.23;100.00;151313.22;4986551;28;21110;-84
2023/11/23 04:52:06;;;;;;;10.83;7.07;;;;;;;-0.21;100.00;151318.34;4997128;28;20453;-83
2023/11/23 04:54:33;;;;;;;13.23;7.47;;;;;;;-0.21;100.00;151318.34;5003373;28;20489;-84
2023/11/23 04:56:59;;;;;;;11.07;6.57;;;;;;;-0.24;100.00;151309.38;5012314;28;20496;-85
2023/11/23 04:59:27;;;;;;;10.17;6.83;;;;;;;-0.29;100.00;151297.81;4993909;28;20457;-84
2023/11/23 05:01:54;;;;;;;12.83;7.17;;;;;;;-0.30;100.00;151295.28;4986541;28;20465;-83
2023/11/23 05:04:21;;;;;;;13.47;6.53;;;;;;;-0.31;100.00;151292.69;4985424;28;20461;-83
2023/11/23 05:06:47;;;;;;;11.70;7.40;;;;;;;-0.29;100.00;151297.81;4986399;28;20891;-83
2023/11/23 05:09:14;;;;;;;12.00;7.00;;;;;;;-0.27;100.00;151301.69;4987862;28;20533;-84
2023/11/23 05:11:41;;;;;;;13.20;7.37;;;;;;;-0.27;100.00;151302.97;4985326;28;20859;-83
2023/11/23 05:14:07;;;;;;;14.33;7.10;;;;;;;-0.31;100.00;151292.69;4987125;28;20449;-83
2023/11/23 05:16:35;;;;;;;10.30;7.73;;;;;;;-0.33;100.00;151286.28;4986685;28;21466;-84
2023/11/23 05:19:02;;;;;;;12.00;7.37;;;;;;;-0.33;100.00;151287.56;4996887;28;20508;-84
2023/11/23 05:21:29;;;;;;;9.70;6.70;;;;;;;-0.32;100.00;151290.09;4994302;28;20514;-83
2023/11/23 05:23:56;;;;;;;12.67;6.87;;;;;;;-0.34;100.00;151283.69;4987779;28;20453;-83
2023/11/23 05:26:22;;;;;;;9.47;5.80;;;;;;;-0.37;100.00;151277.28;4988786;28;21101;-83
2023/11/23 05:28:49;;;;;;;11.13;6.47;;;;;;;-0.38;100.00;151274.75;4990670;28;20485;-84
2023/11/23 05:31:15;;;;;;;9.13;6.30;;;;;;;-0.42;100.00;151264.47;4995704;28;20516;-84
2023/11/23 05:33:43;;;;;;;13.90;7.03;;;;;;;-0.41;100.00;151267.03;4991278;28;20485;-84
2023/11/23 05:36:11;;;;;;;8.73;5.43;;;;;;;-0.43;100.00;151261.94;5001652;28;20468;-83
2023/11/23 05:38:38;;;;;;;10.93;7.30;;;;;;;-0.41;100.00;151265.75;4986423;28;20548;-84
2023/11/23 05:41:04;;;;;;;8.47;6.07;;;;;;;-0.38;100.00;151274.75;4990905;28;20449;-84
2023/11/23 05:43:31;;;;;;;11.60;6.50;;;;;;;-0.38;100.00;151273.44;4989933;28;20445;-84
2023/11/23 05:45:57;;;;;;;9.80;7.17;;;;;;;-0.38;100.00;151274.75;4987887;28;20457;-84
2023/11/23 05:48:24;;;;;;;9.40;6.17;;;;;;;-0.39;100.00;151272.16;4987035;28;20509;-84
2023/11/23 05:50:52;;;;;;;9.90;5.93;;;;;;;-0.39;100.00;151272.16;4991713;28;20968;-84
2023/11/23 05:53:19;;;;;;;8.90;5.37;;;;;;;-0.38;100.00;151274.75;4990713;28;20473;-84
2023/11/23 05:55:49;;;;;;;9.43;4.97;;;;;;;-0.36;100.00;151278.56;4990288;28;20480;-84
2023/11/23 05:58:15;;;;;;;9.53;6.03;;;;;;;-0.38;100.00;151274.75;4987618;28;20545;-83
2023/11/23 06:00:42;;;;;;;11.53;6.10;;;;;;;-0.35;100.00;151281.16;4988916;28;20458;-83
2023/11/23 06:03:09;;;;;;;9.93;5.90;;;;;;;-0.33;100.00;151287.56;4964139;28;21096;-83
2023/11/23 06:05:36;;;;;;;10.80;6.60;;;;;;;-0.31;100.00;151291.41;4988212;28;20510;-83
2023/11/23 06:08:05;;;;;;;11.40;6.50;;;;;;;-0.32;100.00;151288.84;4991091;28;20505;-84
2023/11/23 06:10:33;;;;;;;11.63;6.77;;;;;;;-0.33;100.00;151286.28;4988994;28;20813;-83
2023/11/23 06:13:00;;;;;;;10.17;6.43;;;;;;;-0.34;100.00;151284.97;4969539;28;20456;-83
2023/11/23 06:15:26;;;;;;;9.63;5.70;;;;;;;-0.31;100.00;151291.41;4995844;28;20871;-84
2023/11/23 06:17:53;;;;;;;8.40;5.80;;;;;;;-0.33;100.00;151287.56;4989298;28;20819;-84
2023/11/23 06:20:20;;;;;;;11.17;6.43;;;;;;;-0.32;100.00;151288.84;4995096;28;20831;-84
2023/11/23 06:22:48;;;;;;;10.50;5.97;;;;;;;-0.31;100.00;151292.69;4986946;28;20458;-82
2023/11/23 06:25:16;;;;;;;9.83;5.70;;;;;;;-0.31;100.00;151292.69;4995095;28;20829;-84
2023/11/23 06:27:42;;;;;;;9.20;6.30;;;;;;;-0.33;100.00;151287.56;4997174;28;20481;-84
2023/11/23 06:30:10;;;;;;;9.00;6.50;;;;;;;-0.34;100.00;151284.97;4982626;28;20850;-84
2023/11/23 06:32:37;;;;;;;9.20;6.20;;;;;;;-0.34;100.00;151284.97;4981984;28;20821;-84
2023/11/23 06:35:04;;;;;;;11.30;6.73;;;;;;;-0.31;100.00;151291.41;4995021;28;20475;-84
2023/11/23 06:37:31;;;;;;;12.00;6.63;;;;;;;-0.31;100.00;151292.69;4993095;28;20456;-84
2023/11/23 06:39:57;;;;;;;9.57;5.23;;;;;;;-0.26;100.00;151304.22;4983789;28;20449;-83
2023/11/23 06:42:25;;;;;;;6.13;4.80;;;;;;;-0.25;100.00;151306.81;4996039;28;20948;-84
2023/11/23 06:44:53;;;;;;;9.23;5.90;;;;;;;-0.25;100.00;151308.09;4997149;28;20483;-84
2023/11/23 06:47:20;;;;;;;9.17;5.40;;;;;;;-0.26;100.00;151304.22;4997867;28;20991;-83
2023/11/23 06:49:47;;;;;;;8.47;4.93;;;;;;;-0.25;100.00;151306.81;4997210;28;20461;-84
2023/11/23 06:52:15;;;;;;;8.37;5.73;;;;;;;-0.24;100.00;151309.38;4994425;28;20458;-83
2023/11/23 06:54:41;;;;;;;10.20;5.77;;;;;;;-0.22;100.00;151314.50;4991693;28;20831;-83
2023/11/23 06:57:08;;;;;;;8.93;5.70;;;;;;;-0.19;100.00;151322.22;4993803;28;20458;-83
2023/11/23 06:59:36;;;;;;;9.80;5.50;;;;;;;-0.16;100.00;151331.16;4990438;28;20449;-83
2023/11/23 07:02:03;;;;;;;10.10;5.63;;;;;;;-0.11;100.00;151344.00;4991342;28;21868;-83
2023/11/23 07:04:30;;;;;;;8.50;5.37;;;;;;;-0.02;100.00;151365.81;4993149;28;20453;-84
2023/11/23 07:06:57;;;;;;;9.53;5.50;;;;;;;0.07;100.00;151387.63;4979848;28;20460;-84
2023/11/23 07:09:23;;;;;;;8.47;5.23;;;;;;;0.15;100.00;151408.19;4992076;28;20480;-84
2023/11/23 07:11:54;;;;;;;10.77;5.50;;;;;;;0.22;100.00;151427.41;4992221;28;20453;-83
2023/11/23 07:14:21;;;;;;;7.30;5.00;;;;;;;0.34;100.00;151456.97;4995762;28;20445;-83
2023/11/23 07:16:51;;;;;;;11.10;6.50;;;;;;;0.45;100.00;151485.22;4992787;28;20536;-84
2023/11/23 07:19:18;;;;;;;7.30;5.57;;;;;;;0.48;100.00;151494.16;4992070;28;20458;-83
2023/11/23 07:21:45;;;;;;;8.10;5.80;;;;;;;0.47;100.00;151491.63;4991900;28;20455;-84
2023/11/23 07:24:11;;;;;;;6.97;5.13;;;;;;;0.65;100.00;151536.53;4989880;28;20507;-84
2023/11/23 07:26:38;;;;;;;11.27;6.23;;;;;;;1.09;100.00;151649.53;4984787;28;20457;-84
2023/11/23 07:29:05;;;;;;;7.40;4.97;;;;;;;1.36;100.00;151716.31;4990618;28;20473;-84
2023/11/23 07:31:31;;;;;;;10.70;6.70;;;;;;;1.33;100.00;151709.91;4984819;28;20453;-83
2023/11/23 07:33:59;;;;;;;9.20;6.03;;;;;;;1.25;100.00;151689.34;4990514;28;20457;-83
2023/11/23 07:36:28;;;;;;;7.80;5.43;;;;;;;1.18;100.00;151671.38;4987598;28;20537;-84
2023/11/23 07:38:54;;;;;;;8.10;5.63;;;;;;;1.10;100.00;151652.13;4977860;28;20447;-84
2023/11/23 07:41:21;;;;;;;7.30;5.10;;;;;;;1.07;100.00;151644.41;4993646;28;20461;-84
2023/11/23 07:43:47;;;;;;;8.43;4.43;;;;;;;1.07;100.00;151644.41;4994781;28;20468;-84
2023/11/23 07:46:15;;;;;;;5.50;4.23;;;;;;;1.08;100.00;151647.00;4995610;28;20457;-84
2023/11/23 07:48:42;;;;;;;7.20;4.20;;;;;;;1.10;100.00;151650.84;4995195;28;20524;-84
2023/11/23 07:51:10;;;;;;;7.47;4.47;;;;;;;1.17;100.00;151668.78;4994064;28;20753;-83
2023/11/23 07:53:36;;;;;;;6.90;4.43;;;;;;;1.18;100.00;151672.69;4989863;28;20481;-84
2023/11/23 07:56:03;;;;;;;7.77;4.13;;;;;;;1.17;100.00;151670.09;4992642;28;20462;-84
2023/11/23 07:58:30;;;;;;;6.00;4.63;;;;;;;1.14;100.00;151662.38;4994254;28;21010;-84
2023/11/23 08:00:57;;;;;;;8.00;5.00;;;;;;;1.16;100.00;151666.25;4994955;28;20478;-84
2023/11/23 08:03:23;;;;;;;6.80;4.33;;;;;;;1.19;100.00;151675.22;4992838;28;20461;-84
2023/11/23 08:05:50;;;;;;;6.93;4.20;;;;;;;1.17;100.00;151670.09;4994697;28;20906;-84
2023/11/23 08:08:18;;;;;;;6.37;4.50;;;;;;;1.15;100.00;151664.97;4993869;28;20468;-83
2023/11/23 08:10:45;;;;;;;6.80;4.07;;;;;;;1.19;100.00;151675.22;4997806;28;20452;-83
2023/11/23 08:13:14;;;;;;;7.17;5.03;;;;;;;1.26;100.00;151690.66;4997704;28;20496;-83
2023/11/23 08:15:41;;;;;;;5.83;3.83;;;;;;;1.35;100.00;151715.03;5000033;28;20534;-83
2023/11/23 08:18:09;;;;;;;5.97;4.30;;;;;;;1.45;100.00;151739.47;4993372;28;20467;-84
2023/11/23 08:20:36;;;;;;;4.97;3.70;;;;;;;1.51;100.00;151754.91;4978664;28;20967;-83
2023/11/23 08:23:03;;;;;;;6.27;4.13;;;;;;;1.53;100.00;151761.34;4995417;28;20831;-84
2023/11/23 08:25:31;;;;;;;7.73;4.47;;;;;;;1.56;100.00;151767.75;4995890;28;20449;-84
2023/11/23 08:27:57;;;;;;;6.23;4.43;;;;;;;1.59;100.00;151775.47;4994125;28;20476;-85
2023/11/23 08:30:24;;;;;;;6.30;4.57;;;;;;;1.63;100.00;151785.72;4992373;28;20460;-84
2023/11/23 08:32:51;;;;;;;5.37;3.77;;;;;;;1.68;100.00;151799.88;4997151;28;20460;-84
2023/11/23 08:35:17;;;;;;;6.40;4.33;;;;;;;1.73;100.00;151811.41;4994426;28;20452;-84
2023/11/23 08:37:44;;;;;;;5.13;4.03;;;;;;;1.78;100.00;151825.56;4995688;28;20484;-83
2023/11/23 08:40:11;;;;;;;10.13;4.27;;;;;;;1.82;100.00;151834.56;4995709;28;20870;-83
2023/11/23 08:42:39;;;;;;;7.30;4.30;;;;;;;1.87;100.00;151847.41;4978838;28;20457;-82
2023/11/23 08:45:07;;;;;;;6.50;4.03;;;;;;;1.90;100.00;151853.84;4993226;28;20464;-82
2023/11/23 08:47:33;;;;;;;7.67;4.80;;;;;;;1.94;100.00;151865.41;4994396;28;20462;-81
2023/11/23 08:50:00;;;;;;;6.47;4.90;;;;;;;1.99;100.00;151876.97;4979535;28;20484;-81
2023/11/23 08:52:27;;;;;;;5.30;3.90;;;;;;;2.07;100.00;151897.53;4992094;28;20461;-81
2023/11/23 08:54:54;;;;;;;5.33;3.80;;;;;;;2.15;100.00;151918.09;4993671;28;20484;-81
2023/11/23 08:57:21;;;;;;;8.47;5.10;;;;;;;2.15;100.00;151919.41;4992330;28;20480;-81
2023/11/23 08:59:48;;;;;;;6.23;4.17;;;;;;;2.16;100.00;151920.69;4987511;28;20984;-81
2023/11/23 09:02:15;;;;;;;6.67;4.50;;;;;;;2.18;100.00;151927.13;4965339;28;20463;-81
2023/11/23 09:04:42;;;;;;;5.27;3.77;;;;;;;2.22;100.00;151936.13;4995196;28;20449;-81
2023/11/23 09:07:09;;;;;;;7.33;4.43;;;;;;;2.22;100.00;151937.44;4990831;28;20552;-81
2023/11/23 09:09:36;;;;;;;7.30;4.17;;;;;;;2.25;100.00;151945.09;4992511;28;21019;-81
2023/11/23 09:12:03;;;;;;;4.93;3.37;;;;;;;2.31;100.00;151959.25;4996698;28;20464;-81
2023/11/23 09:14:32;;;;;;;6.60;3.80;;;;;;;2.33;100.00;151965.66;4999175;28;20594;-81
2023/11/23 09:17:00;;;;;;;6.00;4.10;;;;;;;2.39;100.00;151979.81;4996196;28;20475;-80
2023/11/23 09:19:27;;;;;;;4.30;3.80;;;;;;;2.42;100.00;151988.84;4998463;28;20453;-80
2023/11/23 09:21:54;;;;;;;7.07;4.37;;;;;;;2.46;100.00;151997.84;4997782;28;20463;-80
2023/11/23 09:24:21;;;;;;;5.70;4.10;;;;;;;2.49;100.00;152004.28;4995292;28;20834;-80
2023/11/23 09:26:48;;;;;;;6.60;4.73;;;;;;;2.53;100.00;152014.56;4995810;28;20464;-80
2023/11/23 09:29:14;;;;;;;5.80;4.33;;;;;;;2.57;100.00;152024.88;4990928;28;20473;-80
2023/11/23 09:31:41;;;;;;;5.27;4.10;;;;;;;2.60;100.00;152032.53;4993824;28;20971;-80
2023/11/23 09:34:09;;;;;;;5.37;3.57;;;;;;;2.63;100.00;152041.56;4976335;28;20456;-80
2023/11/23 09:36:36;;;;;;;5.57;3.80;;;;;;;2.66;100.00;152048.00;4996195;28;20449;-81
2023/11/23 09:39:03;;;;;;;7.00;4.57;;;;;;;2.65;100.00;152046.69;4983006;28;20445;-81
2023/11/23 09:41:35;;;;;;;6.63;3.97;;;;;;;2.63;100.00;152040.25;4995735;28;20449;-81
2023/11/23 09:44:01;;;;;;;5.70;4.20;;;;;;;2.64;100.00;152044.16;4966441;28;20996;-81
2023/11/23 09:46:29;;;;;;;5.30;3.80;;;;;;;2.70;100.00;152058.31;4996792;28;20453;-81
2023/11/23 09:48:56;;;;;;;5.00;4.00;;;;;;;2.74;100.00;152069.88;4998431;28;20998;-82
2023/11/23 09:51:25;;;;;;;7.33;4.00;;;;;;;2.83;100.00;152091.75;4999690;28;20930;-82
2023/11/23 09:53:54;;;;;;;5.00;4.10;;;;;;;2.85;100.00;152096.88;4996704;28;20515;-82
2023/11/23 09:56:21;;;;;;;6.07;4.50;;;;;;;2.89;100.00;152108.44;4997504;28;20458;-83
2023/11/23 09:58:48;;;;;;;5.60;4.03;;;;;;;2.93;100.00;152117.47;4997450;28;20450;-83
2023/11/23 10:01:15;;;;;;;5.57;3.97;;;;;;;2.96;100.00;152125.19;4999897;28;20448;-83
2023/11/23 10:03:45;;;;;;;5.70;4.03;;;;;;;2.96;100.00;152126.50;4996209;28;20456;-83
2023/11/23 10:06:12;;;;;;;4.97;3.83;;;;;;;2.97;100.00;152129.03;4993833;28;20582;-83
2023/11/23 10:08:41;;;;;;;5.33;3.70;;;;;;;3.02;100.00;152141.91;4996407;28;20568;-84
2023/11/23 10:11:07;;;;;;;5.90;4.23;;;;;;;3.07;100.00;152153.50;4997859;28;20444;-84
2023/11/23 10:13:34;;;;;;;5.30;3.87;;;;;;;3.11;100.00;152162.47;4995583;28;20462;-84
2023/11/23 10:16:04;;;;;;;5.10;3.83;;;;;;;3.16;100.00;152175.34;4997124;28;20465;-84
2023/11/23 10:18:37;;;;;;;5.50;4.27;;;;;;;3.22;100.00;152192.09;4997003;28;20963;-84
2023/11/23 10:21:04;;;;;;;5.60;4.50;;;;;;;3.27;100.00;152204.97;4989199;28;20834;-84
2023/11/23 10:23:31;;;;;;;4.60;3.50;;;;;;;3.30;100.00;152212.69;4994839;28;20813;-84
2023/11/23 10:25:59;;;;;;;4.57;4.10;;;;;;;3.33;100.00;152220.41;4998142;28;20453;-84
2023/11/23 10:28:26;;;;;;;5.40;4.13;;;;;;;3.37;100.00;152229.41;4994555;28;20490;-84
2023/11/23 10:30:54;;;;;;;5.20;3.90;;;;;;;3.36;100.00;152228.09;4995104;28;20457;-84
2023/11/23 10:33:22;;;;;;;5.70;3.60;;;;;;;3.40;100.00;152238.41;4995819;28;20457;-84
2023/11/23 10:35:52;;;;;;;5.70;3.60;;;;;;;3.45;100.00;152250.00;4994467;28;20453;-85
2023/11/23 10:38:21;;;;;;;4.67;3.80;;;;;;;3.44;100.00;152248.69;4994187;28;20461;-84
2023/11/23 10:40:48;;;;;;;6.03;3.80;;;;;;;3.47;100.00;152255.13;4979341;28;20802;-85
2023/11/23 10:43:17;;;;;;;6.17;3.97;;;;;;;3.51;100.00;152265.44;4997504;28;20456;-83
2023/11/23 10:45:45;;;;;;;5.70;4.17;;;;;;;3.52;100.00;152268.03;4979754;28;20461;-84
2023/11/23 10:48:14;;;;;;;6.50;3.80;;;;;;;3.54;100.00;152273.19;4999299;28;20459;-84
2023/11/23 10:50:40;;;;;;;4.80;3.47;;;;;;;3.55;100.00;152277.03;4994787;28;20566;-83
2023/11/23 10:53:08;;;;;;;5.80;3.77;;;;;;;3.58;100.00;152284.75;4992091;28;20811;-83
2023/11/23 10:55:34;;;;;;;5.00;3.77;;;;;;;3.55;100.00;152277.03;4993992;28;20488;-83
2023/11/23 10:58:05;;;;;;;5.90;3.60;;;;;;;3.59;100.00;152286.03;4995745;28;20467;-83
2023/11/23 11:00:33;;;;;;;4.97;3.37;;;;;;;3.61;100.00;152292.47;4997275;28;20525;-83
2023/11/23 11:03:01;;;;;;;6.00;3.90;;;;;;;3.63;100.00;152297.63;4994513;28;20456;-84
2023/11/23 11:05:29;;;;;;;5.77;3.53;;;;;;;3.68;100.00;152309.19;4994442;28;20461;-83
2023/11/23 11:08:03;;;;;;;5.93;3.37;;;;;;;3.74;100.00;152323.34;4995568;28;20496;-83
2023/11/23 11:10:34;;;;;;;4.80;3.63;;;;;;;3.79;100.00;152336.22;4979414;28;20474;-84
2023/11/23 11:13:06;;;;;;;3.40;2.50;;;;;;;3.78;100.00;152334.97;4995384;28;20828;-83
2023/11/23 11:15:34;;;;;;;4.03;3.30;;;;;;;3.77;100.00;152331.09;4996516;28;20449;-84