Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:09;;;;;;;6.97;4.70;;;;;;;;;;625729;23;873;-61
2022/10/16 00:00:24;;;;;;;6.53;4.05;;;;;;;;;;627547;23;994;-61
2022/10/16 00:00:41;;;;;;;5.68;3.90;;;;;;;;;;624996;23;868;-61
2022/10/16 00:00:57;;;;;;;7.13;3.95;;;;;;;;;;624444;23;1046;-61
2022/10/16 00:01:14;;;;;;;7.78;4.00;;;;;;;;;;625750;23;991;-61
2022/10/16 00:01:30;;;;;;;5.32;3.70;;;;;;;;;;628903;23;923;-61
2022/10/16 00:01:46;;;;;;;5.73;3.70;;;;;;;;;;627234;23;1230;-61
2022/10/16 00:02:01;;;;;;;5.90;3.70;;;;;;;;;;627287;23;885;-61
2022/10/16 00:02:17;;;;;;;7.20;3.80;;;;;;;;;;626746;23;1243;-61
2022/10/16 00:02:32;;;;;;;6.90;3.80;;;;;;;;;;628985;23;847;-61
2022/10/16 00:02:47;;;;;;;5.37;3.57;;;;;;;;;;629760;23;871;-61
2022/10/16 00:03:03;;;;;;;4.90;3.45;;;;;;;;;;627115;23;1169;-61
2022/10/16 00:03:18;;;;;;;4.93;3.42;;;;;;;;;;627539;23;1269;-61
2022/10/16 00:03:34;;;;;;;5.03;3.50;;;;;;;;;;627848;23;916;-61
2022/10/16 00:03:50;;;;;;;5.90;3.70;;;;;;;;;;628123;23;1476;-61
2022/10/16 00:04:06;;;;;;;5.70;3.50;;;;;;;;;;627555;23;1072;-61
2022/10/16 00:04:21;;;;;;;5.03;3.57;;;;;;;;;;628003;23;1022;-61
2022/10/16 00:04:36;;;;;;;5.33;3.50;;;;;;;;;;627898;23;952;-61
2022/10/16 00:04:52;;;;;;;4.87;3.27;;;;;;;;;;627740;23;951;-61
2022/10/16 00:05:07;;;;;;;5.03;3.40;;;;;;;;;;624586;23;1407;-61
2022/10/16 00:05:22;;;;;;;6.93;3.40;;;;;;;;;;625283;23;876;-61
2022/10/16 00:05:40;;;;;;;7.03;3.10;;;;;;;;;;622230;23;1273;-61
2022/10/16 00:05:59;;;;;;;5.50;3.05;;;;;;;;;;622630;23;825;-61
2022/10/16 00:06:17;;;;;;;5.95;3.40;;;;;;;;;;625150;23;844;-61
2022/10/16 00:06:33;;;;;;;5.60;3.30;;;;;;;;;;626572;23;837;-61
2022/10/16 00:06:48;;;;;;;7.07;3.37;;;;;;;;;;624074;23;1256;-61
2022/10/16 00:07:03;;;;;;;8.23;3.43;;;;;;;;;;627343;23;924;-61
2022/10/16 00:07:18;;;;;;;6.28;3.25;;;;;;;;;;628359;23;851;-61
2022/10/16 00:07:34;;;;;;;4.20;2.93;;;;;;;;;;626318;23;1180;-60
2022/10/16 00:07:49;;;;;;;5.23;3.10;;;;;;;;;;626518;23;2518;-60
2022/10/16 00:08:05;;;;;;;5.85;3.08;;;;;;;;;;628491;23;935;-61
2022/10/16 00:08:20;;;;;;;4.97;3.00;;;;;;;;;;628471;23;907;-61
2022/10/16 00:08:36;;;;;;;5.70;3.13;;;;;;;;;;627897;23;927;-61
2022/10/16 00:08:52;;;;;;;6.25;3.00;;;;;;;;;;630512;23;952;-61
2022/10/16 00:09:08;;;;;;;4.75;2.97;;;;;;;;;;631044;23;842;-61
2022/10/16 00:09:23;;;;;;;4.90;3.10;;;;;;;;;;631940;23;858;-61
2022/10/16 00:09:38;;;;;;;5.80;3.07;;;;;;;;;;632443;23;930;-61
2022/10/16 00:09:53;;;;;;;5.72;2.97;;;;;;;;;;631163;23;807;-61
2022/10/16 00:10:09;;;;;;;4.57;2.80;;;;;;;;;;631107;23;887;-61
2022/10/16 00:10:24;;;;;;;4.50;2.83;;;;;;;;;;631498;23;874;-61
2022/10/16 00:10:39;;;;;;;4.78;3.20;;;;;;;;;;631287;23;954;-60
2022/10/16 00:11:03;;;;;;;5.27;3.37;;;;;;;;;;630489;23;1119;-61
2022/10/16 00:11:25;;;;;;;5.85;3.03;;;;;;;;;;631723;23;960;-61
2022/10/16 00:11:41;;;;;;;6.22;3.15;;;;;;;;;;631219;23;1477;-61
2022/10/16 00:11:56;;;;;;;6.43;3.20;;;;;;;;;;631516;23;1045;-61
2022/10/16 00:12:11;;;;;;;6.82;3.10;;;;;;;;;;630025;23;1064;-61
2022/10/16 00:12:27;;;;;;;5.77;3.00;;;;;;;;;;628269;23;1520;-61
2022/10/16 00:12:42;;;;;;;5.53;3.13;;;;;;;;;;628459;23;861;-61
2022/10/16 00:12:57;;;;;;;6.05;3.42;;;;;;;;;;625027;23;785;-60
2022/10/16 00:13:13;;;;;;;7.37;3.80;;;;;;;;;;624694;23;1037;-61
2022/10/16 00:13:29;;;;;;;9.97;4.17;;;;;;;;;;622120;23;1222;-61
2022/10/16 00:13:46;;;;;;;10.82;4.40;;;;;;;;;;625496;23;987;-61
2022/10/16 00:14:03;;;;;;;7.07;4.30;;;;;;;;;;622568;23;796;-61
2022/10/16 00:14:18;;;;;;;6.57;4.22;;;;;;;;;;622890;23;1909;-61
2022/10/16 00:14:33;;;;;;;7.27;4.17;;;;;;;;;;625414;23;946;-61
2022/10/16 00:14:48;;;;;;;6.45;4.10;;;;;;;;;;626719;23;799;-61
2022/10/16 00:15:05;;;;;;;6.43;3.90;;;;;;;;;;627788;23;757;-61
2022/10/16 00:15:20;;;;;;;6.30;3.83;;;;;;;;;;628474;23;938;-61
2022/10/16 00:15:36;;;;;;;5.87;3.90;;;;;;;;;;630771;23;828;-61
2022/10/16 00:15:55;;;;;;;7.35;3.85;;;;;;;;;;629126;23;1233;-61
2022/10/16 00:16:12;;;;;;;8.98;3.95;;;;;;;;;;631115;23;886;-61
2022/10/16 00:16:28;;;;;;;7.40;3.80;;;;;;;;;;631115;23;898;-61
2022/10/16 00:16:43;;;;;;;7.70;3.80;;;;;;;;;;631351;23;937;-61
2022/10/16 00:16:59;;;;;;;6.73;3.63;;;;;;;;;;627414;23;898;-61
2022/10/16 00:17:14;;;;;;;5.67;3.53;;;;;;;;;;621527;23;1265;-61
2022/10/16 00:17:29;;;;;;;7.18;3.90;;;;;;;;;;622184;23;1013;-61
2022/10/16 00:17:45;;;;;;;7.43;3.87;;;;;;;;;;622979;23;935;-61
2022/10/16 00:18:00;;;;;;;6.00;3.40;;;;;;;;;;621835;23;1250;-61
2022/10/16 00:18:15;;;;;;;5.55;3.30;;;;;;;;;;621431;23;1270;-61
2022/10/16 00:18:31;;;;;;;5.83;3.20;;;;;;;;;;621993;23;1228;-61
2022/10/16 00:18:46;;;;;;;5.13;3.00;;;;;;;;;;622602;23;875;-61
2022/10/16 00:19:02;;;;;;;5.03;3.10;;;;;;;;;;625724;23;987;-61
2022/10/16 00:19:17;;;;;;;5.75;3.28;;;;;;;;;;627834;23;877;-61
2022/10/16 00:19:33;;;;;;;5.20;3.20;;;;;;;;;;627706;23;1759;-61
2022/10/16 00:19:48;;;;;;;5.63;3.20;;;;;;;;;;628802;23;860;-61
2022/10/16 00:20:04;;;;;;;5.45;3.28;;;;;;;;;;628979;23;985;-61
2022/10/16 00:20:20;;;;;;;4.50;3.20;;;;;;;;;;630901;23;1046;-61
2022/10/16 00:20:36;;;;;;;6.80;3.37;;;;;;;;;;627250;23;1321;-61
2022/10/16 00:20:52;;;;;;;7.22;3.40;;;;;;;;;;627962;23;979;-61
2022/10/16 00:21:14;;;;;;;5.70;3.53;;;;;;;;;;628247;23;1121;-61
2022/10/16 00:21:30;;;;;;;5.68;3.85;;;;;;;;;;627382;23;831;-61
2022/10/16 00:21:45;;;;;;;6.05;3.83;;;;;;;;;;625145;23;1263;-61
2022/10/16 00:22:01;;;;;;;7.70;4.17;;;;;;;;;;624747;23;1383;-61
2022/10/16 00:22:16;;;;;;;6.50;3.97;;;;;;;;;;624832;23;1118;-61
2022/10/16 00:22:32;;;;;;;5.60;3.80;;;;;;;;;;627250;23;982;-61
2022/10/16 00:22:47;;;;;;;6.28;4.07;;;;;;;;;;624680;23;999;-61
2022/10/16 00:23:04;;;;;;;6.67;3.87;;;;;;;;;;625142;23;967;-61
2022/10/16 00:23:21;;;;;;;5.88;3.42;;;;;;;;;;623854;23;862;-61
2022/10/16 00:23:37;;;;;;;4.90;3.40;;;;;;;;;;625935;23;843;-61
2022/10/16 00:24:04;;;;;;;5.63;3.35;;;;;;;;;;625599;23;1328;-61
2022/10/16 00:24:19;;;;;;;9.05;3.50;;;;;;;;;;628259;23;1598;-61
2022/10/16 00:24:36;;;;;;;10.40;3.87;;;;;;;;;;622756;23;1209;-61
2022/10/16 00:24:51;;;;;;;7.60;3.88;;;;;;;;;;625251;23;1003;-61
2022/10/16 00:25:07;;;;;;;6.13;3.90;;;;;;;;;;624310;23;854;-61
2022/10/16 00:25:22;;;;;;;6.73;3.80;;;;;;;;;;625323;23;825;-61
2022/10/16 00:25:37;;;;;;;5.93;3.50;;;;;;;;;;625197;23;1029;-61
2022/10/16 00:25:57;;;;;;;4.90;3.10;;;;;;;;;;627122;23;894;-61
2022/10/16 00:26:15;;;;;;;5.75;3.40;;;;;;;;;;628224;23;1467;-61
2022/10/16 00:26:32;;;;;;;5.63;3.75;;;;;;;;;;629550;23;919;-61
2022/10/16 00:26:49;;;;;;;5.70;3.90;;;;;;;;;;631222;23;866;-61
2022/10/16 00:27:05;;;;;;;6.20;3.88;;;;;;;;;;630931;23;935;-61
2022/10/16 00:27:20;;;;;;;6.00;3.80;;;;;;;;;;633003;23;1156;-61
2022/10/16 00:27:35;;;;;;;6.07;3.83;;;;;;;;;;633043;23;883;-61
2022/10/16 00:27:50;;;;;;;7.75;4.10;;;;;;;;;;633504;23;811;-61
2022/10/16 00:28:06;;;;;;;7.60;4.00;;;;;;;;;;632778;23;1027;-60
2022/10/16 00:28:21;;;;;;;6.73;4.13;;;;;;;;;;631447;23;926;-61
2022/10/16 00:28:36;;;;;;;6.20;4.10;;;;;;;;;;629933;23;952;-61
2022/10/16 00:28:52;;;;;;;6.33;3.90;;;;;;;;;;631405;23;991;-61
2022/10/16 00:29:08;;;;;;;6.43;3.80;;;;;;;;;;631592;23;890;-61
2022/10/16 00:29:23;;;;;;;6.40;3.63;;;;;;;;;;634273;23;1373;-61
2022/10/16 00:29:38;;;;;;;6.90;3.53;;;;;;;;;;627595;23;1519;-61
2022/10/16 00:29:54;;;;;;;7.43;3.90;;;;;;;;;;628226;23;2158;-61
2022/10/16 00:30:09;;;;;;;6.43;4.00;;;;;;;;;;628456;23;898;-61
2022/10/16 00:30:27;;;;;;;7.07;3.90;;;;;;;;;;628436;23;891;-61
2022/10/16 00:30:42;;;;;;;7.93;3.97;;;;;;;;;;627069;23;933;-61
2022/10/16 00:30:58;;;;;;;6.43;3.93;;;;;;;;;;625151;23;1194;-61
2022/10/16 00:31:13;;;;;;;6.17;3.90;;;;;;;;;;624682;23;862;-60
2022/10/16 00:31:29;;;;;;;5.78;3.83;;;;;;;;;;623698;23;887;-61
2022/10/16 00:31:44;;;;;;;6.20;3.83;;;;;;;;;;628538;23;827;-61
2022/10/16 00:32:00;;;;;;;8.90;3.93;;;;;;;;;;627821;23;1161;-61
2022/10/16 00:32:15;;;;;;;8.97;4.20;;;;;;;;;;625105;23;1174;-61
2022/10/16 00:32:30;;;;;;;7.05;4.30;;;;;;;;;;625326;23;823;-61
2022/10/16 00:32:45;;;;;;;7.53;4.00;;;;;;;;;;625302;23;855;-61
2022/10/16 00:33:01;;;;;;;7.70;3.97;;;;;;;;;;627671;23;871;-61
2022/10/16 00:33:16;;;;;;;7.50;3.90;;;;;;;;;;627712;23;1082;-61
2022/10/16 00:33:32;;;;;;;8.68;3.65;;;;;;;;;;625169;23;860;-61
2022/10/16 00:33:48;;;;;;;8.38;3.80;;;;;;;;;;625386;23;836;-61
2022/10/16 00:34:03;;;;;;;7.73;3.70;;;;;;;;;;627871;23;823;-61
2022/10/16 00:34:18;;;;;;;7.63;3.13;;;;;;;;;;624500;23;1905;-61
2022/10/16 00:34:34;;;;;;;7.27;3.00;;;;;;;;;;622001;23;904;-61
2022/10/16 00:34:49;;;;;;;6.13;3.10;;;;;;;;;;622169;23;846;-61
2022/10/16 00:35:05;;;;;;;7.05;3.42;;;;;;;;;;622518;23;792;-61
2022/10/16 00:35:20;;;;;;;7.35;3.70;;;;;;;;;;625576;23;1438;-61
2022/10/16 00:35:36;;;;;;;5.53;3.60;;;;;;;;;;624790;23;951;-61
2022/10/16 00:35:51;;;;;;;6.23;3.53;;;;;;;;;;625201;23;1123;-61
2022/10/16 00:36:09;;;;;;;8.60;3.63;;;;;;;;;;624929;23;870;-61
2022/10/16 00:36:26;;;;;;;7.82;3.78;;;;;;;;;;625182;23;919;-61
2022/10/16 00:36:41;;;;;;;8.57;3.90;;;;;;;;;;627626;23;877;-60
2022/10/16 00:36:56;;;;;;;8.35;3.90;;;;;;;;;;627185;23;978;-61
2022/10/16 00:37:12;;;;;;;6.37;3.80;;;;;;;;;;629338;23;1650;-61
2022/10/16 00:37:28;;;;;;;6.45;3.58;;;;;;;;;;632038;23;912;-61
2022/10/16 00:37:43;;;;;;;7.37;3.50;;;;;;;;;;630995;23;1114;-61
2022/10/16 00:37:58;;;;;;;8.80;4.00;;;;;;;;;;630278;23;1164;-60
2022/10/16 00:38:14;;;;;;;9.53;4.17;;;;;;;;;;631521;23;911;-61
2022/10/16 00:38:29;;;;;;;9.97;4.27;;;;;;;;;;631155;23;845;-60
2022/10/16 00:38:45;;;;;;;9.25;4.28;;;;;;;;;;630483;23;854;-61
2022/10/16 00:39:01;;;;;;;7.60;4.20;;;;;;;;;;630746;23;878;-61
2022/10/16 00:39:16;;;;;;;7.27;4.00;;;;;;;;;;631500;23;1106;-61
2022/10/16 00:39:31;;;;;;;7.53;3.87;;;;;;;;;;630786;23;1023;-61
2022/10/16 00:39:47;;;;;;;8.40;4.00;;;;;;;;;;631017;23;803;-61
2022/10/16 00:40:02;;;;;;;8.17;4.20;;;;;;;;;;631261;23;940;-61
2022/10/16 00:40:18;;;;;;;6.75;4.30;;;;;;;;;;631169;23;1403;-61
2022/10/16 00:40:33;;;;;;;7.80;4.40;;;;;;;;;;631436;23;927;-61
2022/10/16 00:40:48;;;;;;;10.03;4.37;;;;;;;;;;631418;23;859;-61
2022/10/16 00:41:05;;;;;;;9.60;4.40;;;;;;;;;;630692;23;1244;-61
2022/10/16 00:41:22;;;;;;;6.68;3.92;;;;;;;;;;631518;23;936;-61
2022/10/16 00:41:38;;;;;;;5.95;3.53;;;;;;;;;;630955;23;839;-61
2022/10/16 00:41:53;;;;;;;6.47;3.73;;;;;;;;;;631084;23;858;-61
2022/10/16 00:42:15;;;;;;;6.87;3.97;;;;;;;;;;626908;23;1011;-61
2022/10/16 00:42:30;;;;;;;6.78;3.95;;;;;;;;;;628021;23;911;-61
2022/10/16 00:42:46;;;;;;;7.43;4.00;;;;;;;;;;626723;23;1146;-61
2022/10/16 00:43:01;;;;;;;7.63;3.90;;;;;;;;;;630574;23;1129;-61
2022/10/16 00:43:36;;;;;;;6.97;3.70;;;;;;;;;;631343;23;915;-61
2022/10/16 00:43:57;;;;;;;8.02;3.67;;;;;;;;;;631415;23;879;-61
2022/10/16 00:44:44;;;;;;;6.93;3.60;;;;;;;;;;634028;23;948;-61
2022/10/16 00:44:59;;;;;;;8.27;3.63;;;;;;;;;;632165;23;909;-61
2022/10/16 00:45:14;;;;;;;7.15;3.58;;;;;;;;;;631543;23;931;-61
2022/10/16 00:45:30;;;;;;;5.83;3.47;;;;;;;;;;629940;23;864;-61
2022/10/16 00:45:45;;;;;;;7.20;3.60;;;;;;;;;;627881;23;1427;-61
2022/10/16 00:46:03;;;;;;;9.75;3.65;;;;;;;;;;625161;23;1193;-61
2022/10/16 00:46:24;;;;;;;9.57;3.45;;;;;;;;;;625492;23;934;-61
2022/10/16 00:46:42;;;;;;;7.68;3.70;;;;;;;;;;625390;23;1112;-61
2022/10/16 00:46:57;;;;;;;7.85;3.60;;;;;;;;;;625403;23;831;-60
2022/10/16 00:47:18;;;;;;;6.07;3.60;;;;;;;;;;618334;23;1363;-61
2022/10/16 00:47:39;;;;;;;5.53;3.42;;;;;;;;;;622594;23;845;-60
2022/10/16 00:47:56;;;;;;;6.60;3.60;;;;;;;;;;624468;23;815;-61
2022/10/16 00:48:13;;;;;;;5.15;3.40;;;;;;;;;;622223;23;1237;-61
2022/10/16 00:48:29;;;;;;;5.30;3.38;;;;;;;;;;622344;23;872;-61
2022/10/16 00:49:05;;;;;;;5.82;3.42;;;;;;;;;;622815;23;880;-61
2022/10/16 00:49:20;;;;;;;5.43;3.75;;;;;;;;;;630723;23;1168;-61
2022/10/16 00:49:36;;;;;;;5.95;3.50;;;;;;;;;;628185;23;959;-61
2022/10/16 00:49:56;;;;;;;7.20;3.33;;;;;;;;;;627990;23;1119;-61
2022/10/16 00:50:20;;;;;;;7.50;3.47;;;;;;;;;;631029;23;858;-60
2022/10/16 00:50:35;;;;;;;6.00;3.38;;;;;;;;;;630608;23;1042;-61
2022/10/16 00:50:51;;;;;;;6.28;3.08;;;;;;;;;;631493;23;788;-60
2022/10/16 00:51:07;;;;;;;7.70;2.97;;;;;;;;;;631150;23;1021;-61
2022/10/16 00:51:27;;;;;;;6.95;3.00;;;;;;;;;;630994;23;887;-60
2022/10/16 00:51:46;;;;;;;5.20;3.08;;;;;;;;;;630948;23;1425;-61
2022/10/16 00:52:01;;;;;;;5.82;3.10;;;;;;;;;;631282;23;1045;-61
2022/10/16 00:52:17;;;;;;;5.87;3.20;;;;;;;;;;630878;23;895;-61
2022/10/16 00:52:33;;;;;;;5.57;3.28;;;;;;;;;;631099;23;811;-61
2022/10/16 00:52:49;;;;;;;7.30;3.58;;;;;;;;;;630098;23;924;-61
2022/10/16 00:53:05;;;;;;;8.57;3.75;;;;;;;;;;627985;23;1146;-61
2022/10/16 00:53:21;;;;;;;6.53;3.40;;;;;;;;;;627946;23;981;-61
2022/10/16 00:53:36;;;;;;;6.00;3.30;;;;;;;;;;629756;23;902;-61
2022/10/16 00:53:52;;;;;;;5.63;3.30;;;;;;;;;;630992;23;1020;-61
2022/10/16 00:54:28;;;;;;;6.85;3.25;;;;;;;;;;631136;23;874;-61
2022/10/16 00:54:46;;;;;;;7.03;3.35;;;;;;;;;;630774;23;1021;-61
2022/10/16 00:55:03;;;;;;;5.45;3.10;;;;;;;;;;630822;23;954;-61
2022/10/16 00:55:19;;;;;;;6.25;3.08;;;;;;;;;;630152;23;1453;-60
2022/10/16 00:55:35;;;;;;;5.40;2.95;;;;;;;;;;631209;23;838;-61
2022/10/16 00:55:51;;;;;;;6.78;3.13;;;;;;;;;;630584;23;1197;-61
2022/10/16 00:56:07;;;;;;;7.22;3.05;;;;;;;;;;627417;23;1356;-60
2022/10/16 00:56:22;;;;;;;5.35;2.85;;;;;;;;;;628549;23;939;-61
2022/10/16 00:56:38;;;;;;;5.97;3.00;;;;;;;;;;624869;23;966;-61
2022/10/16 00:56:55;;;;;;;6.33;2.90;;;;;;;;;;624893;23;991;-61
2022/10/16 00:57:10;;;;;;;5.80;2.50;;;;;;;;;;625259;23;827;-61
2022/10/16 00:57:26;;;;;;;5.78;2.58;;;;;;;;;;628151;23;717;-61
2022/10/16 00:57:42;;;;;;;5.80;2.70;;;;;;;;;;627579;23;868;-61
2022/10/16 00:57:58;;;;;;;6.00;2.47;;;;;;;;;;628262;23;855;-61
2022/10/16 00:58:13;;;;;;;5.45;2.50;;;;;;;;;;627423;23;1327;-61
2022/10/16 00:58:28;;;;;;;5.45;2.50;;;;;;;;;;629236;23;1276;-61
2022/10/16 00:58:44;;;;;;;5.57;2.33;;;;;;;;;;625236;23;1364;-61
2022/10/16 00:59:03;;;;;;;5.40;2.27;;;;;;;;;;622033;23;793;-60
2022/10/16 00:59:35;;;;;;;4.50;2.10;;;;;;;;;;622395;23;987;-61
2022/10/16 00:59:51;;;;;;;5.40;2.35;;;;;;;;;;621868;23;886;-61
2022/10/16 01:00:08;;;;;;;4.00;2.03;;;;;;;;;;622083;23;1087;-60
2022/10/16 01:00:26;;;;;;;3.00;2.00;;;;;;;;;;625140;23;1343;-61
2022/10/16 01:00:41;;;;;;;3.78;1.90;;;;;;;;;;627067;23;1221;-61
2022/10/16 01:00:56;;;;;;;3.55;1.80;;;;;;;;;;626528;23;1012;-61
2022/10/16 01:01:12;;;;;;;3.83;1.90;;;;;;;;;;625107;23;1200;-61
2022/10/16 01:01:28;;;;;;;5.03;1.80;;;;;;;;;;622005;23;2357;-61
2022/10/16 01:01:43;;;;;;;5.60;1.70;;;;;;;;;;621959;23;1035;-61
2022/10/16 01:01:59;;;;;;;4.57;1.60;;;;;;;;;;621150;23;1298;-61
2022/10/16 01:02:16;;;;;;;2.85;1.50;;;;;;;;;;620856;23;1133;-61
2022/10/16 01:02:31;;;;;;;2.88;1.40;;;;;;;;;;620082;23;1086;-61
2022/10/16 01:03:00;;;;;;;2.53;1.23;;;;;;;;;;622226;23;991;-61
2022/10/16 01:03:31;;;;;;;3.97;1.02;;;;;;;;;;627446;23;1073;-60
2022/10/16 01:03:46;;;;;;;2.97;1.30;;;;;;;;;;631317;23;807;-61
2022/10/16 01:04:02;;;;;;;3.30;1.10;;;;;;;;;;631522;23;864;-61
2022/10/16 01:04:17;;;;;;;3.50;1.03;;;;;;;;;;630623;23;922;-61
2022/10/16 01:04:52;;;;;;;4.00;1.30;;;;;;;;;;631145;23;879;-61
2022/10/16 01:05:08;;;;;;;1.88;1.08;;;;;;;;;;631204;23;974;-61
2022/10/16 01:05:37;;;;;;;2.33;1.02;;;;;;;;;;630805;23;1124;-61
2022/10/16 01:06:07;;;;;;;2.65;0.90;;;;;;;;;;631330;23;1252;-61
2022/10/16 01:06:28;;;;;;;2.80;1.00;;;;;;;;;;630524;23;938;-61
2022/10/16 01:07:08;;;;;;;2.72;0.98;;;;;;;;;;630994;23;1016;-60
2022/10/16 01:07:29;;;;;;;2.55;0.90;;;;;;;;;;633043;23;907;-61
2022/10/16 01:07:56;;;;;;;2.05;0.80;;;;;;;;;;632519;23;910;-61
2022/10/16 01:08:39;;;;;;;1.85;0.70;;;;;;;;;;631021;23;887;-61
2022/10/16 01:09:01;;;;;;;1.65;0.80;;;;;;;;;;631167;23;980;-61
2022/10/16 01:09:37;;;;;;;2.65;0.80;;;;;;;;;;631209;23;888;-61
2022/10/16 01:10:07;;;;;;;3.40;1.48;;;;;;;;;;630211;23;1204;-61
2022/10/16 01:10:34;;;;;;;3.35;1.88;;;;;;;;;;630829;23;789;-61
2022/10/16 01:10:59;;;;;;;4.45;1.40;;;;;;;;;;630813;23;977;-61
2022/10/16 01:11:31;;;;;;;4.82;1.60;;;;;;;;;;630554;23;1017;-61
2022/10/16 01:12:12;;;;;;;4.90;1.60;;;;;;;;;;630637;23;965;-61
2022/10/16 01:12:42;;;;;;;3.80;1.50;;;;;;;;;;631391;23;831;-61
2022/10/16 01:13:11;;;;;;;3.55;1.60;;;;;;;;;;631119;23;1111;-61
2022/10/16 01:13:37;;;;;;;4.30;1.60;;;;;;;;;;630866;23;1219;-61
2022/10/16 01:14:01;;;;;;;6.55;1.70;;;;;;;;;;631789;23;806;-61
2022/10/16 01:14:43;;;;;;;4.18;1.48;;;;;;;;;;631378;23;1905;-61
2022/10/16 01:15:06;;;;;;;1.83;1.27;;;;;;;;;;627996;23;1152;-61
2022/10/16 01:15:37;;;;;;;2.72;1.40;;;;;;;;;;631572;23;1201;-61
2022/10/16 01:15:59;;;;;;;3.00;1.40;;;;;;;;;;630488;23;935;-61
2022/10/16 01:16:24;;;;;;;2.30;1.30;;;;;;;;;;631601;23;934;-61
2022/10/16 01:16:47;;;;;;;3.42;1.50;;;;;;;;;;631370;23;981;-61
2022/10/16 01:17:12;;;;;;;4.40;1.55;;;;;;;;;;631331;23;1010;-61
2022/10/16 01:17:27;;;;;;;5.35;1.50;;;;;;;;;;631509;23;847;-61
2022/10/16 01:17:51;;;;;;;4.63;1.60;;;;;;;;;;630936;23;982;-61
2022/10/16 01:18:21;;;;;;;4.03;1.50;;;;;;;;;;631466;23;977;-61
2022/10/16 01:18:43;;;;;;;3.53;1.30;;;;;;;;;;630379;23;823;-61
2022/10/16 01:19:11;;;;;;;2.35;1.30;;;;;;;;;;631509;23;1177;-61
2022/10/16 01:19:52;;;;;;;3.22;1.65;;;;;;;;;;631152;23;811;-61
2022/10/16 01:20:25;;;;;;;3.17;1.50;;;;;;;;;;631054;23;944;-61
2022/10/16 01:20:53;;;;;;;2.83;1.60;;;;;;;;;;631170;23;1292;-61
2022/10/16 01:21:26;;;;;;;3.40;1.60;;;;;;;;;;629881;23;944;-61
2022/10/16 01:21:46;;;;;;;3.80;1.52;;;;;;;;;;630842;23;985;-61
2022/10/16 01:22:04;;;;;;;3.78;1.50;;;;;;;;;;631128;23;944;-61
2022/10/16 01:22:22;;;;;;;2.80;1.42;;;;;;;;;;631439;23;1071;-61
2022/10/16 01:22:44;;;;;;;2.85;1.50;;;;;;;;;;630897;23;1010;-61
2022/10/16 01:23:15;;;;;;;3.88;1.42;;;;;;;;;;630884;23;898;-61
2022/10/16 01:23:46;;;;;;;3.00;1.33;;;;;;;;;;631104;23;1180;-61
2022/10/16 01:24:01;;;;;;;2.15;1.17;;;;;;;;;;631053;23;1152;-61
2022/10/16 01:24:43;;;;;;;2.03;1.20;;;;;;;;;;629373;23;1075;-61
2022/10/16 01:25:01;;;;;;;3.95;1.30;;;;;;;;;;631129;23;957;-61
2022/10/16 01:25:30;;;;;;;3.28;1.30;;;;;;;;;;630636;23;978;-62
2022/10/16 01:26:10;;;;;;;1.63;1.10;;;;;;;;;;630385;23;1026;-62
2022/10/16 01:26:58;;;;;;;4.00;1.10;;;;;;;;;;631114;23;1206;-61
2022/10/16 01:27:28;;;;;;;1.90;1.10;;;;;;;;;;631451;23;1018;-60
2022/10/16 01:27:47;;;;;;;1.98;0.95;;;;;;;;;;630834;23;879;-61
2022/10/16 01:28:08;;;;;;;2.30;0.90;;;;;;;;;;630811;23;884;-61
2022/10/16 01:28:32;;;;;;;1.85;0.90;;;;;;;;;;631540;23;855;-61
2022/10/16 01:29:03;;;;;;;2.38;1.00;;;;;;;;;;631274;23;1053;-61
2022/10/16 01:29:25;;;;;;;3.47;1.00;;;;;;;;;;631366;23;958;-60
2022/10/16 01:30:02;;;;;;;2.90;1.08;;;;;;;;;;631172;23;992;-61
2022/10/16 01:30:22;;;;;;;2.92;0.82;;;;;;;;;;631016;23;970;-61
2022/10/16 01:30:41;;;;;;;2.50;1.00;;;;;;;;;;630863;23;921;-61
2022/10/16 01:30:59;;;;;;;4.10;1.00;;;;;;;;;;630997;23;1022;-61
2022/10/16 01:31:18;;;;;;;3.83;1.00;;;;;;;;;;630813;23;906;-61
2022/10/16 01:31:39;;;;;;;2.10;0.90;;;;;;;;;;630825;23;793;-61
2022/10/16 01:32:05;;;;;;;2.60;0.90;;;;;;;;;;631396;23;874;-61
2022/10/16 01:32:31;;;;;;;3.17;0.90;;;;;;;;;;631292;23;924;-61
2022/10/16 01:32:54;;;;;;;2.42;0.98;;;;;;;;;;630120;23;811;-61
2022/10/16 01:33:19;;;;;;;3.95;1.02;;;;;;;;;;630955;23;914;-61
2022/10/16 01:33:45;;;;;;;4.80;1.00;;;;;;;;;;630746;23;837;-61
2022/10/16 01:34:14;;;;;;;4.32;0.98;;;;;;;;;;627018;23;1205;-61
2022/10/16 01:34:37;;;;;;;3.85;0.90;;;;;;;;;;627689;23;1931;-61
2022/10/16 01:35:01;;;;;;;4.10;0.73;;;;;;;;;;627762;23;1247;-61
2022/10/16 01:35:27;;;;;;;3.10;0.80;;;;;;;;;;627053;23;781;-61
2022/10/16 01:35:52;;;;;;;3.58;0.70;;;;;;;;;;624086;23;1107;-61
2022/10/16 01:36:18;;;;;;;2.90;0.75;;;;;;;;;;626735;23;953;-61
2022/10/16 01:36:45;;;;;;;2.13;0.75;;;;;;;;;;629992;23;836;-61
2022/10/16 01:37:09;;;;;;;2.03;0.73;;;;;;;;;;631536;23;956;-61
2022/10/16 01:37:39;;;;;;;2.78;0.85;;;;;;;;;;628214;23;977;-61
2022/10/16 01:38:04;;;;;;;2.22;0.70;;;;;;;;;;630532;23;871;-61
2022/10/16 01:38:33;;;;;;;2.30;0.70;;;;;;;;;;628104;23;1244;-61
2022/10/16 01:38:52;;;;;;;3.28;0.90;;;;;;;;;;625240;23;2323;-61
2022/10/16 01:39:10;;;;;;;2.17;0.80;;;;;;;;;;625372;23;965;-61
2022/10/16 01:39:31;;;;;;;2.78;0.70;;;;;;;;;;628345;23;840;-60
2022/10/16 01:39:50;;;;;;;1.55;0.70;;;;;;;;;;625228;23;1212;-61
2022/10/16 01:40:10;;;;;;;1.40;0.70;;;;;;;;;;624085;23;931;-61
2022/10/16 01:40:27;;;;;;;1.17;0.70;;;;;;;;;;622121;23;818;-61
2022/10/16 01:40:49;;;;;;;3.03;0.60;;;;;;;;;;621740;23;1349;-61
2022/10/16 01:41:10;;;;;;;3.50;0.80;;;;;;;;;;622459;23;947;-61
2022/10/16 01:41:31;;;;;;;2.58;0.77;;;;;;;;;;622160;23;833;-61
2022/10/16 01:42:11;;;;;;;3.40;0.70;;;;;;;;;;625051;23;812;-60
2022/10/16 01:42:33;;;;;;;2.40;0.80;;;;;;;;;;629225;23;1106;-61
2022/10/16 01:42:55;;;;;;;1.85;0.93;;;;;;;;;;630096;23;1209;-61
2022/10/16 01:43:13;;;;;;;2.67;1.10;;;;;;;;;;628119;23;1402;-61
2022/10/16 01:43:33;;;;;;;2.95;1.15;;;;;;;;;;624808;23;1414;-61
2022/10/16 01:43:56;;;;;;;3.47;1.05;;;;;;;;;;624548;23;931;-61
2022/10/16 01:44:17;;;;;;;1.88;1.08;;;;;;;;;;625137;23;895;-61
2022/10/16 01:44:34;;;;;;;5.95;1.30;;;;;;;;;;624344;23;812;-61
2022/10/16 01:44:52;;;;;;;6.28;1.40;;;;;;;;;;627897;23;919;-61
2022/10/16 01:45:11;;;;;;;3.40;1.40;;;;;;;;;;627403;23;1394;-61
2022/10/16 01:45:30;;;;;;;2.50;1.20;;;;;;;;;;630803;23;983;-61
2022/10/16 01:45:47;;;;;;;3.75;1.30;;;;;;;;;;631448;23;838;-61
2022/10/16 01:46:02;;;;;;;3.65;1.27;;;;;;;;;;627308;23;852;-60
2022/10/16 01:46:21;;;;;;;2.78;1.30;;;;;;;;;;628188;23;1006;-61
2022/10/16 01:46:39;;;;;;;3.55;1.30;;;;;;;;;;628223;23;962;-61
2022/10/16 01:46:55;;;;;;;3.10;1.30;;;;;;;;;;628091;23;982;-61
2022/10/16 01:47:14;;;;;;;2.42;1.40;;;;;;;;;;630901;23;902;-61
2022/10/16 01:47:31;;;;;;;4.40;1.23;;;;;;;;;;624928;23;1225;-61
2022/10/16 01:47:49;;;;;;;3.88;1.15;;;;;;;;;;623743;23;979;-61
2022/10/16 01:48:07;;;;;;;2.38;1.17;;;;;;;;;;625303;23;876;-61
2022/10/16 01:48:23;;;;;;;2.47;1.10;;;;;;;;;;621989;23;880;-61
2022/10/16 01:48:39;;;;;;;2.92;1.10;;;;;;;;;;622270;23;916;-61
2022/10/16 01:48:55;;;;;;;4.20;1.13;;;;;;;;;;622410;23;740;-61
2022/10/16 01:49:11;;;;;;;4.22;1.13;;;;;;;;;;621815;23;837;-61
2022/10/16 01:49:31;;;;;;;2.45;1.00;;;;;;;;;;623837;23;847;-61
2022/10/16 01:49:46;;;;;;;1.95;1.00;;;;;;;;;;625098;23;800;-61
2022/10/16 01:50:04;;;;;;;2.90;1.00;;;;;;;;;;626600;23;973;-61
2022/10/16 01:50:21;;;;;;;3.08;0.90;;;;;;;;;;630832;23;838;-61
2022/10/16 01:50:39;;;;;;;4.07;1.08;;;;;;;;;;631211;23;786;-60
2022/10/16 01:51:15;;;;;;;3.63;1.20;;;;;;;;;;630312;23;1359;-61
2022/10/16 01:51:32;;;;;;;3.03;1.00;;;;;;;;;;630308;23;1053;-61
2022/10/16 01:51:52;;;;;;;3.55;1.02;;;;;;;;;;631269;23;945;-61
2022/10/16 01:52:13;;;;;;;3.25;1.10;;;;;;;;;;627420;23;1374;-61
2022/10/16 01:52:29;;;;;;;2.92;1.10;;;;;;;;;;625298;23;1427;-61
2022/10/16 01:52:47;;;;;;;2.63;1.10;;;;;;;;;;625341;23;983;-61
2022/10/16 01:53:04;;;;;;;4.45;1.10;;;;;;;;;;628304;23;882;-61
2022/10/16 01:53:21;;;;;;;3.50;1.05;;;;;;;;;;628383;23;884;-61
2022/10/16 01:53:37;;;;;;;3.75;1.00;;;;;;;;;;627073;23;840;-61
2022/10/16 01:53:55;;;;;;;2.55;0.85;;;;;;;;;;628003;23;931;-61
2022/10/16 01:54:13;;;;;;;2.90;0.80;;;;;;;;;;631598;23;843;-61
2022/10/16 01:54:31;;;;;;;3.90;0.90;;;;;;;;;;631187;23;1897;-61
2022/10/16 01:54:49;;;;;;;2.03;1.00;;;;;;;;;;631220;23;927;-61
2022/10/16 01:55:07;;;;;;;1.58;0.95;;;;;;;;;;626841;23;1366;-61
2022/10/16 01:55:28;;;;;;;1.85;0.80;;;;;;;;;;628311;23;875;-61
2022/10/16 01:55:47;;;;;;;3.72;0.80;;;;;;;;;;623912;23;828;-61
2022/10/16 01:56:06;;;;;;;2.92;0.80;;;;;;;;;;625085;23;1034;-61
2022/10/16 01:56:24;;;;;;;3.63;0.90;;;;;;;;;;625495;23;896;-61
2022/10/16 01:56:39;;;;;;;3.35;0.80;;;;;;;;;;628553;23;855;-61
2022/10/16 01:56:56;;;;;;;2.95;0.80;;;;;;;;;;628092;23;974;-61
2022/10/16 01:57:14;;;;;;;2.15;0.80;;;;;;;;;;627204;23;957;-61
2022/10/16 01:57:30;;;;;;;1.23;0.70;;;;;;;;;;628428;23;965;-61
2022/10/16 01:57:49;;;;;;;2.38;0.80;;;;;;;;;;630645;23;882;-61
2022/10/16 01:58:07;;;;;;;2.75;0.75;;;;;;;;;;627729;23;1272;-61
2022/10/16 01:58:25;;;;;;;2.85;0.80;;;;;;;;;;628151;23;986;-61
2022/10/16 01:58:47;;;;;;;3.65;0.80;;;;;;;;;;627801;23;992;-61
2022/10/16 01:59:11;;;;;;;3.20;0.80;;;;;;;;;;630556;23;926;-61
2022/10/16 01:59:31;;;;;;;2.63;0.68;;;;;;;;;;627522;23;1396;-61
2022/10/16 01:59:51;;;;;;;2.70;0.80;;;;;;;;;;627976;23;1079;-61
2022/10/16 02:00:12;;;;;;;2.97;0.80;;;;;;;;;;629616;23;986;-61