Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:31;;;;;;;;;;;;;;;23.14;38.21;102142.53;2100286;28;846;-53
2022/06/06 00:01:31;;;;;;;;;;;;;;;23.12;37.31;102141.69;2100296;28;867;-52
2022/06/06 00:02:31;;;;;;;;;;;;;;;23.11;37.65;102139.91;2100271;28;1044;-53
2022/06/06 00:03:31;;;;;;;;;;;;;;;23.12;38.21;102143.50;2100369;28;1031;-53
2022/06/06 00:04:33;;;;;;;;;;;;;;;23.12;37.90;102144.38;2100366;28;796;-53
2022/06/06 00:05:33;;;;;;;;;;;;;;;23.13;37.30;102148.00;2100160;28;1742;-53
2022/06/06 00:06:33;;;;;;;;;;;;;;;23.12;37.12;102138.09;2100246;28;1035;-53
2022/06/06 00:07:33;;;;;;;;;;;;;;;23.10;38.23;102140.81;2099434;28;767;-53
2022/06/06 00:08:33;;;;;;;;;;;;;;;23.09;38.04;102137.25;2099851;28;1893;-53
2022/06/06 00:09:34;;;;;;;;;;;;;;;23.08;38.26;102146.28;2100211;28;830;-53
2022/06/06 00:10:34;;;;;;;;;;;;;;;23.10;37.46;102146.22;2100193;28;835;-53
2022/06/06 00:11:35;;;;;;;;;;;;;;;23.08;37.54;102140.88;2099435;28;2405;-53
2022/06/06 00:12:36;;;;;;;;;;;;;;;23.09;38.03;102139.03;2108206;28;2001;-53
2022/06/06 00:13:37;;;;;;;;;;;;;;;23.07;37.72;102141.81;2108591;28;820;-53
2022/06/06 00:14:37;;;;;;;;;;;;;;;23.07;37.48;102138.19;2108567;28;980;-54
2022/06/06 00:15:37;;;;;;;;;;;;;;;23.07;38.17;102143.59;2108598;28;1046;-53
2022/06/06 00:16:38;;;;;;;;;;;;;;;23.05;37.58;102140.03;2108591;28;976;-54
2022/06/06 00:17:38;;;;;;;;;;;;;;;23.05;38.13;102145.44;2108544;28;992;-53
2022/06/06 00:18:39;;;;;;;;;;;;;;;23.05;38.39;102140.03;2108560;28;838;-53
2022/06/06 00:19:40;;;;;;;;;;;;;;;23.05;37.62;102146.34;2108519;28;1039;-53
2022/06/06 00:20:40;;;;;;;;;;;;;;;23.05;38.28;102140.94;2108550;28;802;-54
2022/06/06 00:21:41;;;;;;;;;;;;;;;23.02;37.62;102146.41;2108628;28;964;-53
2022/06/06 00:22:42;;;;;;;;;;;;;;;23.03;38.25;102141.88;2108417;28;1242;-53
2022/06/06 00:23:42;;;;;;;;;;;;;;;23.02;38.44;102145.50;2108501;28;790;-53
2022/06/06 00:24:42;;;;;;;;;;;;;;;23.02;37.56;102146.41;2108483;28;1032;-53
2022/06/06 00:25:42;;;;;;;;;;;;;;;23.02;37.69;102141.00;2108602;28;782;-53
2022/06/06 00:26:43;;;;;;;;;;;;;;;23.03;38.32;102142.78;2108444;28;813;-53
2022/06/06 00:27:43;;;;;;;;;;;;;;;23.01;37.63;102132.94;2108220;28;1902;-54
2022/06/06 00:28:44;;;;;;;;;;;;;;;23.01;38.31;102136.53;2108450;28;846;-53
2022/06/06 00:29:44;;;;;;;;;;;;;;;23.01;38.50;102138.34;2103916;28;2315;-53
2022/06/06 00:30:45;;;;;;;;;;;;;;;22.99;37.62;102137.47;2100052;28;811;-53
2022/06/06 00:35:42;;;;;;;;;;;;;;;22.97;37.74;102147.44;2100080;28;621;-53
2022/06/06 00:36:42;;;;;;;;;;;;;;;22.97;37.90;102139.31;2100099;28;811;-53
2022/06/06 00:37:42;;;;;;;;;;;;;;;22.98;38.50;102138.41;2099937;28;1200;-53
2022/06/06 00:38:42;;;;;;;;;;;;;;;22.97;37.92;102133.91;2100023;28;799;-53
2022/06/06 00:39:43;;;;;;;;;;;;;;;22.95;38.38;102134.88;2099958;28;822;-54
2022/06/06 00:40:47;;;;;;;;;;;;;;;22.95;38.05;102129.47;2099989;28;810;-53
2022/06/06 00:41:49;;;;;;;;;;;;;;;22.96;37.98;102133.03;2099943;28;977;-53
2022/06/06 00:42:49;;;;;;;;;;;;;;;22.96;38.31;102135.75;2099967;28;838;-53
2022/06/06 00:44:09;;;;;;;;;;;;;;;22.96;37.87;102130.34;2099947;28;1159;-53
2022/06/06 00:45:24;;;;;;;;;;;;;;;22.94;37.96;102130.41;2099799;28;1536;-53
2022/06/06 00:46:26;;;;;;;;;;;;;;;22.94;37.57;102132.19;2099213;28;2926;-53
2022/06/06 00:47:28;;;;;;;;;;;;;;;22.93;38.06;102131.31;2099896;28;847;-54
2022/06/06 00:48:38;;;;;;;;;;;;;;;22.93;37.88;102136.72;2099832;28;1909;-53
2022/06/06 00:49:40;;;;;;;;;;;;;;;22.93;37.84;102139.44;2099898;28;969;-53
2022/06/06 00:50:53;;;;;;;;;;;;;;;22.92;38.33;102132.25;2099885;28;1064;-53
2022/06/06 00:51:54;;;;;;;;;;;;;;;22.92;38.14;102128.63;2099883;28;885;-53
2022/06/06 00:52:55;;;;;;;;;;;;;;;22.90;37.84;102131.38;2099910;28;846;-53
2022/06/06 00:53:55;;;;;;;;;;;;;;;22.91;37.89;102130.47;2099972;28;1017;-53
2022/06/06 00:54:58;;;;;;;;;;;;;;;22.90;37.90;102134.09;2099863;28;847;-53
2022/06/06 00:56:02;;;;;;;;;;;;;;;22.91;38.06;102134.97;2099879;28;1018;-53
2022/06/06 00:57:05;;;;;;;;;;;;;;;22.90;38.64;102126.00;2099849;28;1084;-53
2022/06/06 00:58:09;;;;;;;;;;;;;;;22.89;37.91;102128.72;2099848;28;1036;-53
2022/06/06 00:59:15;;;;;;;;;;;;;;;22.89;38.16;102126.91;2099862;28;1056;-53
2022/06/06 01:00:17;;;;;;;;;;;;;;;22.89;38.65;102128.72;2099821;28;1044;-53
2022/06/06 01:01:17;;;;;;;;;;;;;;;22.89;38.14;102131.41;2099834;28;867;-53
2022/06/06 01:02:18;;;;;;;;;;;;;;;22.89;38.69;102126.00;2099829;28;692;-53
2022/06/06 01:03:20;;;;;;;;;;;;;;;22.88;38.19;102121.53;2099150;28;2604;-54
2022/06/06 01:04:23;;;;;;;;;;;;;;;22.88;38.00;102125.13;2099819;28;786;-53
2022/06/06 01:05:24;;;;;;;;;;;;;;;22.88;38.17;102118.81;2099775;28;972;-53
2022/06/06 01:06:27;;;;;;;;;;;;;;;22.88;38.72;102121.53;2099821;28;981;-53
2022/06/06 01:07:28;;;;;;;;;;;;;;;22.87;38.70;102117.03;2099785;28;850;-53
2022/06/06 01:28:01;;;;;;;;;;;;;;;22.81;38.59;102120.78;2098686;28;1329;-55
2022/06/06 01:29:09;;;;;;;;;;;;;;;22.80;38.18;102125.28;2098698;28;803;-54
2022/06/06 01:30:11;;;;;;;;;;;;;;;22.80;37.98;102125.28;2098614;28;1159;-55
2022/06/06 01:31:15;;;;;;;;;;;;;;;22.80;38.17;102121.72;2098607;28;788;-55
2022/06/06 01:32:18;;;;;;;;;;;;;;;22.79;38.53;102122.63;2098601;28;807;-55
2022/06/06 01:33:18;;;;;;;;;;;;;;;22.79;37.98;102120.81;2098554;28;795;-54
2022/06/06 01:34:29;;;;;;;;;;;;;;;22.79;38.54;102123.50;2098614;28;1010;-55
2022/06/06 01:35:34;;;;;;;;;;;;;;;22.79;38.68;102131.63;2098598;28;1044;-55
2022/06/06 01:36:35;;;;;;;;;;;;;;;22.79;38.41;102120.81;2098551;28;984;-54
2022/06/06 01:37:35;;;;;;;;;;;;;;;22.79;38.53;102123.50;2097154;28;3711;-56
2022/06/06 01:38:37;;;;;;;;;;;;;;;22.78;38.75;102128.97;2098764;28;846;-56
2022/06/06 01:39:37;;;;;;;;;;;;;;;22.78;38.85;102127.13;2098755;28;923;-56
2022/06/06 01:40:50;;;;;;;;;;;;;;;22.78;38.82;102131.66;2098846;28;853;-56
2022/06/06 01:41:50;;;;;;;;;;;;;;;22.79;38.77;102133.44;2098836;28;909;-56
2022/06/06 01:42:54;;;;;;;;;;;;;;;22.77;38.04;102132.59;2098873;28;799;-56
2022/06/06 01:43:58;;;;;;;;;;;;;;;22.75;38.78;102124.50;2098794;28;958;-56
2022/06/06 01:45:05;;;;;;;;;;;;;;;22.76;37.93;102131.69;2098737;28;1179;-56
2022/06/06 01:46:08;;;;;;;;;;;;;;;22.77;38.36;102127.19;2098915;28;891;-56
2022/06/06 01:47:11;;;;;;;;;;;;;;;22.77;38.06;102132.59;2098665;28;1913;-56
2022/06/06 01:48:14;;;;;;;;;;;;;;;22.77;38.57;102129.88;2098708;28;818;-56
2022/06/06 01:49:15;;;;;;;;;;;;;;;22.75;37.86;102127.19;2098700;28;799;-56
2022/06/06 01:50:16;;;;;;;;;;;;;;;22.75;38.00;102126.31;2098703;28;958;-56
2022/06/06 01:51:18;;;;;;;;;;;;;;;22.75;38.87;102124.50;2098691;28;851;-57
2022/06/06 01:52:19;;;;;;;;;;;;;;;22.75;37.96;102127.19;2098733;28;940;-56
2022/06/06 01:53:20;;;;;;;;;;;;;;;22.76;38.79;102125.41;2098657;28;1028;-56
2022/06/06 01:54:20;;;;;;;;;;;;;;;22.75;38.72;102123.63;2098704;28;959;-56
2022/06/06 01:55:20;;;;;;;;;;;;;;;22.75;38.16;102127.19;2090591;28;2742;-56
2022/06/06 01:56:25;;;;;;;;;;;;;;;22.75;37.99;102120.94;2090388;28;938;-56
2022/06/06 01:57:26;;;;;;;;;;;;;;;22.74;38.77;102129.94;2090406;28;977;-56
2022/06/06 01:58:28;;;;;;;;;;;;;;;22.74;37.92;102119.16;2090341;28;857;-56
2022/06/06 01:59:28;;;;;;;;;;;;;;;22.74;38.55;102125.41;2090364;28;1436;-56
2022/06/06 02:00:30;;;;;;;;;;;;;;;22.76;38.69;102122.69;2090434;28;795;-56
2022/06/06 02:01:30;;;;;;;;;;;;;;;22.74;38.28;102120.03;2090378;28;783;-56
2022/06/06 02:02:30;;;;;;;;;;;;;;;22.74;38.27;102119.16;2090367;28;851;-56
2022/06/06 02:03:31;;;;;;;;;;;;;;;22.75;38.01;102115.53;2090338;28;962;-56
2022/06/06 02:04:32;;;;;;;;;;;;;;;22.73;37.92;102112.84;2090338;28;977;-56
2022/06/06 02:05:32;;;;;;;;;;;;;;;22.74;38.67;102119.16;2090313;28;961;-56
2022/06/06 02:06:32;;;;;;;;;;;;;;;22.73;38.12;102118.25;2090298;28;1210;-56
2022/06/06 02:07:33;;;;;;;;;;;;;;;22.73;38.51;102118.25;2090250;28;1961;-56
2022/06/06 02:08:33;;;;;;;;;;;;;;;22.73;38.15;102120.94;2090325;28;783;-56
2022/06/06 02:09:33;;;;;;;;;;;;;;;22.74;38.05;102119.16;2090280;28;841;-56
2022/06/06 02:10:33;;;;;;;;;;;;;;;22.73;37.93;102122.78;2090229;28;942;-56
2022/06/06 02:11:33;;;;;;;;;;;;;;;22.72;37.90;102116.47;2095628;28;3806;-56
2022/06/06 02:12:34;;;;;;;;;;;;;;;22.73;38.80;102122.78;2098487;28;985;-56
2022/06/06 02:13:34;;;;;;;;;;;;;;;22.72;38.82;102121.00;2098500;28;973;-56
2022/06/06 02:14:34;;;;;;;;;;;;;;;22.73;38.02;102122.78;2098498;28;763;-56
2022/06/06 02:15:34;;;;;;;;;;;;;;;22.72;38.25;102116.47;2098541;28;870;-56
2022/06/06 02:16:35;;;;;;;;;;;;;;;22.72;38.23;102121.00;2098534;28;1013;-56
2022/06/06 02:17:35;;;;;;;;;;;;;;;22.72;37.92;102118.28;2098469;28;839;-56
2022/06/06 02:18:36;;;;;;;;;;;;;;;22.72;38.20;102124.56;2098486;28;937;-56
2022/06/06 02:19:37;;;;;;;;;;;;;;;22.71;38.04;102117.38;2098462;28;799;-56
2022/06/06 02:20:38;;;;;;;;;;;;;;;22.72;37.99;102123.69;2098462;28;877;-56
2022/06/06 02:21:38;;;;;;;;;;;;;;;22.72;38.21;102121.00;2098469;28;1024;-56
2022/06/06 02:22:38;;;;;;;;;;;;;;;22.71;38.00;102117.38;2098414;28;784;-56
2022/06/06 02:23:39;;;;;;;;;;;;;;;22.72;38.79;102126.41;2098421;28;993;-56
2022/06/06 02:24:39;;;;;;;;;;;;;;;22.72;38.08;102126.41;2098443;28;977;-56
2022/06/06 02:25:39;;;;;;;;;;;;;;;22.71;38.01;102119.22;2098419;28;846;-56
2022/06/06 02:26:41;;;;;;;;;;;;;;;22.70;38.25;102123.72;2098407;28;934;-56
2022/06/06 02:27:42;;;;;;;;;;;;;;;22.71;38.14;102128.19;2103603;28;2761;-56
2022/06/06 02:28:43;;;;;;;;;;;;;;;22.71;38.52;102124.63;2106727;28;1756;-56
2022/06/06 02:29:43;;;;;;;;;;;;;;;22.70;38.59;102126.41;2106779;28;1577;-56
2022/06/06 02:30:43;;;;;;;;;;;;;;;22.70;38.10;102118.31;2106738;28;845;-56
2022/06/06 02:31:43;;;;;;;;;;;;;;;22.71;38.72;102122.78;2106755;28;1028;-56
2022/06/06 02:32:44;;;;;;;;;;;;;;;22.70;38.38;102120.13;2106799;28;807;-56
2022/06/06 02:33:44;;;;;;;;;;;;;;;22.71;38.59;102121.91;2106814;28;943;-56
2022/06/06 02:34:45;;;;;;;;;;;;;;;22.70;38.19;102115.59;2105521;28;2651;-56
2022/06/06 02:35:45;;;;;;;;;;;;;;;22.70;38.19;102117.44;2098241;28;1060;-56
2022/06/06 02:36:45;;;;;;;;;;;;;;;22.69;38.37;102121.06;2098291;28;958;-56
2022/06/06 02:37:46;;;;;;;;;;;;;;;22.69;38.16;102121.94;2098094;28;1215;-55
2022/06/06 02:38:46;;;;;;;;;;;;;;;22.69;38.13;102121.94;2095383;28;878;-55
2022/06/06 02:39:47;;;;;;;;;;;;;;;22.69;38.02;102126.47;2092553;28;863;-55
2022/06/06 02:40:47;;;;;;;;;;;;;;;22.69;38.34;102123.75;2092685;28;788;-55
2022/06/06 02:41:47;;;;;;;;;;;;;;;22.68;38.72;102112.06;2092545;28;922;-55
2022/06/06 02:42:48;;;;;;;;;;;;;;;22.68;38.93;102120.16;2092581;28;957;-56
2022/06/06 02:43:48;;;;;;;;;;;;;;;22.68;38.30;102113.88;2092549;28;788;-55
2022/06/06 02:44:48;;;;;;;;;;;;;;;22.69;38.16;102118.34;2092548;28;866;-55
2022/06/06 02:45:50;;;;;;;;;;;;;;;22.67;38.96;102123.78;2092520;28;996;-55
2022/06/06 02:46:50;;;;;;;;;;;;;;;22.68;38.48;102116.56;2083620;28;804;-55
2022/06/06 02:47:52;;;;;;;;;;;;;;;22.68;38.42;102119.28;2083615;28;1969;-56
2022/06/06 02:48:52;;;;;;;;;;;;;;;22.67;38.45;102121.06;2092600;28;842;-56
2022/06/06 02:49:52;;;;;;;;;;;;;;;22.67;38.41;102107.56;2092493;28;907;-55
2022/06/06 02:50:52;;;;;;;;;;;;;;;22.67;38.40;102112.97;2092503;28;980;-55
2022/06/06 02:51:52;;;;;;;;;;;;;;;22.67;38.19;102104.00;2092462;28;988;-56
2022/06/06 02:52:53;;;;;;;;;;;;;;;22.67;38.97;102114.81;2091736;28;2606;-56
2022/06/06 02:53:53;;;;;;;;;;;;;;;22.67;38.23;102106.69;2092457;28;755;-55
2022/06/06 02:54:53;;;;;;;;;;;;;;;22.67;38.23;102114.81;2092439;28;855;-55
2022/06/06 02:55:55;;;;;;;;;;;;;;;22.65;38.35;102115.72;2092399;28;878;-55
2022/06/06 02:56:56;;;;;;;;;;;;;;;22.67;38.30;102114.81;2092437;28;1032;-55
2022/06/06 02:57:58;;;;;;;;;;;;;;;22.65;38.61;102110.31;2092399;28;791;-55
2022/06/06 02:59:00;;;;;;;;;;;;;;;22.66;38.26;102105.81;2092553;28;958;-56
2022/06/06 03:00:01;;;;;;;;;;;;;;;22.65;38.55;102107.63;2092451;28;843;-55
2022/06/06 03:01:04;;;;;;;;;;;;;;;22.64;38.44;102051.81;2092384;28;886;-55
2022/06/06 03:02:05;;;;;;;;;;;;;;;22.64;38.91;102051.81;2092415;28;900;-55
2022/06/06 03:03:05;;;;;;;;;;;;;;;22.64;39.00;102057.22;2092413;28;882;-55
2022/06/06 03:04:05;;;;;;;;;;;;;;;22.65;38.40;102056.31;2092370;28;822;-55
2022/06/06 03:05:06;;;;;;;;;;;;;;;22.65;38.43;102058.13;2092401;28;777;-56
2022/06/06 03:06:25;;;;;;;;;;;;;;;22.65;38.81;102045.50;2092383;28;952;-55
2022/06/06 03:07:43;;;;;;;;;;;;;;;22.65;38.54;102045.50;2092321;28;1893;-55
2022/06/06 03:08:49;;;;;;;;;;;;;;;22.67;38.45;102137.28;2092402;28;846;-55
2022/06/06 03:10:09;;;;;;;;;;;;;;;22.67;38.63;102122.91;2092263;28;2246;-55
2022/06/06 03:11:27;;;;;;;;;;;;;;;22.66;38.34;102127.44;2074766;28;1316;-55
2022/06/06 03:12:34;;;;;;;;;;;;;;;22.65;38.17;102121.13;2074927;28;1013;-55
2022/06/06 03:13:34;;;;;;;;;;;;;;;22.65;38.57;102117.56;2074934;28;986;-55
2022/06/06 03:14:49;;;;;;;;;;;;;;;22.64;38.64;102116.66;2074893;28;1080;-55
2022/06/06 03:20:48;;;;;;;;;;;;;;;22.63;38.42;102120.28;2074940;28;737;-55
2022/06/06 03:22:06;;;;;;;;;;;;;;;22.63;38.40;102116.69;2074907;28;867;-56
2022/06/06 03:23:33;;;;;;;;;;;;;;;22.62;38.41;102099.59;2074849;28;1142;-56
2022/06/06 03:24:33;;;;;;;;;;;;;;;22.63;38.33;102100.50;2074887;28;866;-56
2022/06/06 03:25:37;;;;;;;;;;;;;;;22.62;39.08;102098.72;2074836;28;914;-56
2022/06/06 03:26:56;;;;;;;;;;;;;;;22.63;38.85;102101.38;2078158;28;2636;-55
2022/06/06 03:28:03;;;;;;;;;;;;;;;22.62;39.12;102102.28;2091288;28;883;-55
2022/06/06 03:29:03;;;;;;;;;;;;;;;22.62;38.48;102104.13;2091290;28;843;-55
2022/06/06 03:30:03;;;;;;;;;;;;;;;22.62;38.33;102105.00;2091122;28;1081;-55
2022/06/06 03:31:09;;;;;;;;;;;;;;;22.62;39.05;102099.59;2091217;28;997;-55
2022/06/06 03:32:16;;;;;;;;;;;;;;;22.62;38.26;102096.88;2091208;28;1025;-56
2022/06/06 03:33:25;;;;;;;;;;;;;;;22.62;38.40;102096.00;2091286;28;764;-55
2022/06/06 03:34:41;;;;;;;;;;;;;;;22.62;38.50;102099.59;2091228;28;1032;-56
2022/06/06 03:35:46;;;;;;;;;;;;;;;22.62;38.64;102096.88;2091172;28;972;-55
2022/06/06 03:36:46;;;;;;;;;;;;;;;22.62;38.15;102094.19;2091254;28;795;-55
2022/06/06 03:37:59;;;;;;;;;;;;;;;22.62;38.92;102098.72;2091154;28;842;-55
2022/06/06 03:39:10;;;;;;;;;;;;;;;22.62;39.02;102096.00;2091244;28;1052;-56
2022/06/06 03:40:18;;;;;;;;;;;;;;;22.62;38.20;102098.72;2091169;28;1036;-56
2022/06/06 03:41:29;;;;;;;;;;;;;;;22.61;38.26;102097.81;2091212;28;1001;-56
2022/06/06 03:42:29;;;;;;;;;;;;;;;22.62;38.58;102099.59;2089237;28;2518;-55
2022/06/06 03:43:39;;;;;;;;;;;;;;;22.61;38.99;102100.50;2091099;28;863;-56
2022/06/06 03:44:50;;;;;;;;;;;;;;;22.61;38.50;102095.09;2091143;28;870;-55
2022/06/06 03:46:00;;;;;;;;;;;;;;;22.61;38.24;102100.50;2091075;28;1044;-55
2022/06/06 03:47:13;;;;;;;;;;;;;;;22.62;38.86;102101.41;2091129;28;1971;-57
2022/06/06 03:48:13;;;;;;;;;;;;;;;22.61;38.26;102097.81;2091119;28;933;-55
2022/06/06 03:49:15;;;;;;;;;;;;;;;22.61;39.06;102108.59;2091731;28;897;-56
2022/06/06 03:50:21;;;;;;;;;;;;;;;22.61;38.95;102108.59;2091684;28;851;-55
2022/06/06 03:51:27;;;;;;;;;;;;;;;22.61;38.37;102107.75;2091613;28;713;-55
2022/06/06 03:52:34;;;;;;;;;;;;;;;22.61;38.22;102100.50;2092074;28;879;-56
2022/06/06 03:53:55;;;;;;;;;;;;;;;22.61;38.35;102113.13;2092018;28;1036;-56
2022/06/06 03:55:01;;;;;;;;;;;;;;;22.61;38.85;102105.91;2092058;28;841;-56
2022/06/06 03:56:07;;;;;;;;;;;;;;;22.62;38.66;102112.22;2092032;28;717;-55
2022/06/06 03:57:15;;;;;;;;;;;;;;;22.61;38.81;102110.44;2091957;28;866;-55
2022/06/06 03:58:17;;;;;;;;;;;;;;;22.61;38.42;102122.13;2091188;28;2420;-55
2022/06/06 03:59:18;;;;;;;;;;;;;;;22.61;38.70;102113.13;2091932;28;874;-55
2022/06/06 04:00:19;;;;;;;;;;;;;;;22.60;38.79;102087.94;2091944;28;794;-56
2022/06/06 04:01:21;;;;;;;;;;;;;;;22.60;39.06;102117.63;2083045;28;1028;-56
2022/06/06 04:02:28;;;;;;;;;;;;;;;23.43;37.18;102089.59;2083220;28;981;-55
2022/06/06 04:03:29;;;;;;;;;;;;;;;24.45;34.67;102058.78;2092064;28;785;-56
2022/06/06 04:04:30;;;;;;;;;;;;;;;25.02;33.70;102097.66;2091937;28;870;-55
2022/06/06 04:05:30;;;;;;;;;;;;;;;25.49;33.15;102106.13;2091936;28;846;-55
2022/06/06 04:06:31;;;;;;;;;;;;;;;25.86;32.59;102103.00;2091910;28;1044;-55
2022/06/06 04:07:33;;;;;;;;;;;;;;;26.18;31.30;102106.34;2091837;28;1939;-55
2022/06/06 04:08:33;;;;;;;;;;;;;;;26.51;31.29;102101.50;2091915;28;795;-56
2022/06/06 04:09:34;;;;;;;;;;;;;;;26.70;30.55;102116.16;2091815;28;1043;-55
2022/06/06 04:10:53;;;;;;;;;;;;;;;26.93;30.30;102123.41;2091870;28;775;-55
2022/06/06 04:12:01;;;;;;;;;;;;;;;27.23;29.70;102124.94;2091856;28;1033;-56
2022/06/06 04:13:11;;;;;;;;;;;;;;;27.49;28.95;102126.56;2091867;28;929;-56
2022/06/06 04:14:30;;;;;;;;;;;;;;;27.78;29.01;102126.25;2091849;28;787;-56
2022/06/06 04:15:42;;;;;;;;;;;;;;;27.92;28.17;102096.56;2091853;28;874;-56
2022/06/06 04:16:49;;;;;;;;;;;;;;;28.07;28.37;102105.88;2091818;28;969;-56
2022/06/06 04:18:01;;;;;;;;;;;;;;;28.26;28.24;102095.03;2091857;28;901;-56
2022/06/06 04:19:01;;;;;;;;;;;;;;;28.58;27.64;102099.91;2091844;28;866;-55
2022/06/06 04:20:07;;;;;;;;;;;;;;;28.76;27.24;102103.66;2091765;28;846;-55
2022/06/06 04:21:25;;;;;;;;;;;;;;;28.86;27.04;102104.06;2091801;28;878;-54
2022/06/06 04:22:37;;;;;;;;;;;;;;;28.95;27.07;102108.16;2091796;28;878;-55
2022/06/06 04:23:44;;;;;;;;;;;;;;;29.06;26.82;102104.94;2091781;28;989;-55
2022/06/06 04:25:02;;;;;;;;;;;;;;;29.36;26.36;102101.59;2091798;28;1037;-55
2022/06/06 04:26:13;;;;;;;;;;;;;;;29.39;26.53;102106.91;2091768;28;859;-55
2022/06/06 04:27:21;;;;;;;;;;;;;;;29.67;25.92;102105.50;2091523;28;1926;-55
2022/06/06 04:28:28;;;;;;;;;;;;;;;29.82;25.89;102093.72;2091758;28;993;-55
2022/06/06 04:29:37;;;;;;;;;;;;;;;29.78;25.45;102085.78;2091745;28;981;-55
2022/06/06 04:30:54;;;;;;;;;;;;;;;30.06;25.27;102089.78;2091837;28;2169;-55
2022/06/06 04:32:00;;;;;;;;;;;;;;;29.99;25.01;102086.50;2091702;28;1001;-56
2022/06/06 04:33:07;;;;;;;;;;;;;;;30.09;24.97;102086.88;2091688;28;1025;-55
2022/06/06 04:34:14;;;;;;;;;;;;;;;30.37;25.08;102088.09;2091663;28;854;-56
2022/06/06 04:35:33;;;;;;;;;;;;;;;30.70;24.50;102087.16;2091722;28;866;-56
2022/06/06 04:36:38;;;;;;;;;;;;;;;30.85;24.48;102083.53;2091811;28;887;-56
2022/06/06 04:37:44;;;;;;;;;;;;;;;31.07;23.82;102076.81;2091569;28;1272;-56
2022/06/06 04:38:53;;;;;;;;;;;;;;;31.17;24.01;102079.91;2091622;28;909;-55
2022/06/06 04:39:59;;;;;;;;;;;;;;;31.05;24.14;102081.50;2091660;28;946;-56
2022/06/06 04:41:20;;;;;;;;;;;;;;;31.19;23.85;102076.13;2091682;28;965;-55
2022/06/06 04:42:26;;;;;;;;;;;;;;;31.26;24.07;102075.72;2091111;28;1381;-56
2022/06/06 04:43:39;;;;;;;;;;;;;;;31.37;23.53;102080.56;2082748;28;1025;-56
2022/06/06 04:44:57;;;;;;;;;;;;;;;31.52;23.33;102071.38;2084532;28;1009;-55
2022/06/06 04:45:57;;;;;;;;;;;;;;;31.46;23.21;102078.13;2082712;28;1041;-56
2022/06/06 04:47:05;;;;;;;;;;;;;;;31.54;23.35;102079.53;2082154;28;2886;-55
2022/06/06 04:48:05;;;;;;;;;;;;;;;31.14;23.87;102071.84;2091491;28;1843;-56
2022/06/06 04:49:06;;;;;;;;;;;;;;;31.45;23.37;102081.84;2091551;28;878;-55
2022/06/06 04:50:08;;;;;;;;;;;;;;;31.65;23.10;102082.50;2091658;28;740;-57
2022/06/06 04:51:08;;;;;;;;;;;;;;;31.61;22.86;102075.44;2091557;28;957;-56
2022/06/06 04:52:09;;;;;;;;;;;;;;;31.46;23.53;102082.75;2091565;28;784;-55
2022/06/06 04:53:15;;;;;;;;;;;;;;;31.75;22.89;102078.25;2091564;28;1013;-56
2022/06/06 04:54:17;;;;;;;;;;;;;;;31.98;22.77;102078.63;2091735;28;523;-56
2022/06/06 04:55:17;;;;;;;;;;;;;;;32.18;22.16;102071.00;2091533;28;807;-56
2022/06/06 04:56:18;;;;;;;;;;;;;;;32.14;22.32;102067.56;2091563;28;799;-55
2022/06/06 04:57:19;;;;;;;;;;;;;;;32.16;22.09;102068.34;2091520;28;854;-55
2022/06/06 04:58:22;;;;;;;;;;;;;;;32.18;22.06;102060.03;2091561;28;889;-56
2022/06/06 04:59:23;;;;;;;;;;;;;;;32.19;22.30;102064.53;2091500;28;1084;-56
2022/06/06 05:00:24;;;;;;;;;;;;;;;32.34;22.17;102059.94;2091469;28;1025;-56
2022/06/06 05:01:26;;;;;;;;;;;;;;;32.35;21.70;102068.09;2091581;28;779;-56
2022/06/06 05:02:26;;;;;;;;;;;;;;;32.32;21.63;102057.31;2092605;28;2396;-56
2022/06/06 05:03:26;;;;;;;;;;;;;;;32.34;21.96;102063.59;2099780;28;932;-56
2022/06/06 05:04:26;;;;;;;;;;;;;;;32.47;21.68;102062.75;2099753;28;834;-55
2022/06/06 05:05:33;;;;;;;;;;;;;;;32.53;21.97;102065.09;2099746;28;941;-55
2022/06/06 05:06:45;;;;;;;;;;;;;;;32.45;21.45;102064.72;2099804;28;786;-56
2022/06/06 05:07:46;;;;;;;;;;;;;;;32.33;21.78;102070.03;2099726;28;1886;-56
2022/06/06 05:09:05;;;;;;;;;;;;;;;32.33;21.84;102055.44;2099783;28;823;-55
2022/06/06 05:10:08;;;;;;;;;;;;;;;31.96;22.19;102066.88;2099683;28;843;-56
2022/06/06 05:11:10;;;;;;;;;;;;;;;32.22;21.80;102061.59;2099736;28;834;-56
2022/06/06 05:12:13;;;;;;;;;;;;;;;32.37;21.63;102060.66;2099715;28;1060;-55
2022/06/06 05:13:14;;;;;;;;;;;;;;;32.44;21.64;102063.84;2099687;28;966;-56
2022/06/06 05:14:14;;;;;;;;;;;;;;;32.40;21.66;102064.13;2099715;28;965;-55
2022/06/06 05:15:17;;;;;;;;;;;;;;;32.50;21.38;102068.03;2099810;28;782;-55
2022/06/06 05:16:20;;;;;;;;;;;;;;;32.59;21.91;102059.22;2099723;28;881;-56
2022/06/06 05:17:35;;;;;;;;;;;;;;;32.52;21.51;102071.56;2099727;28;1005;-55
2022/06/06 05:18:43;;;;;;;;;;;;;;;32.64;21.34;102067.16;2099685;28;843;-56
2022/06/06 05:19:56;;;;;;;;;;;;;;;32.72;21.25;102062.00;2099724;28;870;-56
2022/06/06 05:21:15;;;;;;;;;;;;;;;32.78;21.57;102071.69;2091827;28;2375;-56
2022/06/06 05:22:34;;;;;;;;;;;;;;;32.56;21.28;102064.03;2091373;28;1153;-56
2022/06/06 05:23:51;;;;;;;;;;;;;;;32.56;21.40;102070.38;2091399;28;827;-56
2022/06/06 05:25:01;;;;;;;;;;;;;;;32.81;21.29;102069.63;2091365;28;1438;-56
2022/06/06 05:26:11;;;;;;;;;;;;;;;32.84;20.86;102068.59;2091543;28;728;-56
2022/06/06 05:27:23;;;;;;;;;;;;;;;32.79;21.16;102067.97;2091141;28;2001;-56
2022/06/06 05:28:43;;;;;;;;;;;;;;;32.79;21.10;102067.97;2091437;28;815;-56
2022/06/06 05:30:01;;;;;;;;;;;;;;;32.65;21.13;102061.53;2091495;28;831;-56
2022/06/06 05:31:01;;;;;;;;;;;;;;;32.60;21.08;102068.34;2091329;28;989;-56
2022/06/06 05:32:16;;;;;;;;;;;;;;;32.68;21.21;102064.09;2091408;28;791;-56
2022/06/06 05:33:26;;;;;;;;;;;;;;;32.73;21.15;102066.50;2091366;28;870;-56
2022/06/06 05:34:32;;;;;;;;;;;;;;;32.75;20.71;102071.91;2091484;28;713;-55
2022/06/06 05:35:33;;;;;;;;;;;;;;;32.66;21.23;102068.78;2091324;28;922;-56
2022/06/06 05:36:33;;;;;;;;;;;;;;;32.68;21.19;102066.81;2091531;28;2446;-56
2022/06/06 05:37:40;;;;;;;;;;;;;;;32.57;21.09;102071.28;2099578;28;855;-56
2022/06/06 05:38:49;;;;;;;;;;;;;;;32.61;21.06;102072.84;2099634;28;925;-56
2022/06/06 05:40:13;;;;;;;;;;;;;;;32.74;20.92;102071.00;2099658;28;1005;-56
2022/06/06 05:41:17;;;;;;;;;;;;;;;32.74;20.99;102065.53;2099642;28;851;-56
2022/06/06 05:42:21;;;;;;;;;;;;;;;32.87;20.80;102076.59;2099596;28;803;-56
2022/06/06 05:43:26;;;;;;;;;;;;;;;32.82;20.94;102074.13;2099615;28;831;-56
2022/06/06 05:44:33;;;;;;;;;;;;;;;32.86;20.79;102066.63;2099858;28;805;-56
2022/06/06 05:45:33;;;;;;;;;;;;;;;33.01;20.40;102069.28;2099613;28;870;-56
2022/06/06 05:46:53;;;;;;;;;;;;;;;32.91;20.65;102077.25;2099558;28;977;-56
2022/06/06 05:47:53;;;;;;;;;;;;;;;32.89;20.69;102081.97;2099564;28;1952;-56
2022/06/06 05:49:12;;;;;;;;;;;;;;;33.02;20.80;102077.41;2099734;28;763;-56
2022/06/06 05:50:22;;;;;;;;;;;;;;;32.94;21.06;102086.19;2099615;28;914;-56
2022/06/06 05:51:28;;;;;;;;;;;;;;;32.88;20.63;102081.09;2099575;28;1009;-56
2022/06/06 05:52:37;;;;;;;;;;;;;;;32.79;20.63;102084.44;2098289;28;2353;-56
2022/06/06 05:53:40;;;;;;;;;;;;;;;32.74;20.79;102086.59;2099562;28;858;-56
2022/06/06 05:55:01;;;;;;;;;;;;;;;32.95;20.54;102087.06;2099659;28;847;-56
2022/06/06 05:56:04;;;;;;;;;;;;;;;32.75;20.70;102086.47;2099609;28;849;-56
2022/06/06 05:57:22;;;;;;;;;;;;;;;32.86;20.98;102083.06;2099543;28;933;-56
2022/06/06 05:58:30;;;;;;;;;;;;;;;33.14;20.37;102089.41;2099607;28;970;-55
2022/06/06 05:59:30;;;;;;;;;;;;;;;33.03;21.01;102086.53;2099590;28;771;-56
2022/06/06 06:00:40;;;;;;;;;;;;;;;33.03;20.37;102092.91;2090585;28;972;-56
2022/06/06 06:01:57;;;;;;;;;;;;;;;32.99;20.50;102090.44;2092054;28;829;-56
2022/06/06 06:02:58;;;;;;;;;;;;;;;33.03;20.44;102087.41;2099577;28;846;-56
2022/06/06 06:03:58;;;;;;;;;;;;;;;33.11;20.37;102090.53;2099540;28;794;-56
2022/06/06 06:05:01;;;;;;;;;;;;;;;33.16;20.49;102092.06;2099659;28;716;-56
2022/06/06 06:06:12;;;;;;;;;;;;;;;33.28;20.29;102091.22;2090663;28;1328;-56
2022/06/06 06:07:18;;;;;;;;;;;;;;;33.29;20.03;102094.84;2092097;28;1890;-56