Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:19;;;;;;;14.63;4.93;;;;;;;;;;7394479;19;20437;-69
2023/01/19 00:03:45;;;;;;;9.18;4.80;;;;;;;;;;7392101;19;19991;-69
2023/01/19 00:06:10;;;;;;;17.88;5.03;;;;;;;;;;7394768;19;20003;-70
2023/01/19 00:08:36;;;;;;;11.48;4.68;;;;;;;;;;7395810;19;20399;-68
2023/01/19 00:11:02;;;;;;;9.85;4.85;;;;;;;;;;7396122;19;19995;-70
2023/01/19 00:13:27;;;;;;;11.80;5.35;;;;;;;;;;7395370;19;20515;-69
2023/01/19 00:15:53;;;;;;;11.05;4.80;;;;;;;;;;7394165;19;19990;-70
2023/01/19 00:18:18;;;;;;;10.85;4.60;;;;;;;;;;7395317;19;19995;-69
2023/01/19 00:20:45;;;;;;;9.18;4.68;;;;;;;;;;7395869;19;19987;-70
2023/01/19 00:23:11;;;;;;;8.70;4.65;;;;;;;;;;7393745;19;20001;-69
2023/01/19 00:25:43;;;;;;;9.48;4.30;;;;;;;;;;7395298;19;19995;-68
2023/01/19 00:28:10;;;;;;;12.82;4.88;;;;;;;;;;7395650;19;20003;-69
2023/01/19 00:30:37;;;;;;;8.00;3.72;;;;;;;;;;7392915;19;20001;-68
2023/01/19 00:33:02;;;;;;;12.93;5.55;;;;;;;;;;7394507;19;20001;-70
2023/01/19 00:35:28;;;;;;;9.10;4.63;;;;;;;;;;7396613;19;20551;-68
2023/01/19 00:37:57;;;;;;;12.70;4.70;;;;;;;;;;7395419;19;20154;-69
2023/01/19 00:40:23;;;;;;;12.43;5.30;;;;;;;;;;7397014;19;20042;-68
2023/01/19 00:42:48;;;;;;;14.95;4.65;;;;;;;;;;7394413;19;20061;-69
2023/01/19 00:45:19;;;;;;;10.32;4.72;;;;;;;;;;7394875;19;20006;-69
2023/01/19 00:47:46;;;;;;;10.45;5.88;;;;;;;;;;7396215;19;20005;-70
2023/01/19 00:50:15;;;;;;;9.32;4.75;;;;;;;;;;7392844;19;20005;-68
2023/01/19 00:52:41;;;;;;;10.43;5.00;;;;;;;;;;7394274;19;20023;-69
2023/01/19 00:55:08;;;;;;;10.20;5.28;;;;;;;;;;7393642;19;20009;-68
2023/01/19 00:57:33;;;;;;;10.95;5.43;;;;;;;;;;7394383;19;19999;-68
2023/01/19 00:59:59;;;;;;;13.82;5.22;;;;;;;;;;7393367;19;20317;-69
2023/01/19 01:02:24;;;;;;;12.30;5.55;;;;;;;;;;7394722;19;20014;-67
2023/01/19 01:04:53;;;;;;;9.82;5.05;;;;;;;;;;7394027;19;20102;-70
2023/01/19 01:07:20;;;;;;;10.20;4.93;;;;;;;;;;7394478;19;20006;-69
2023/01/19 01:09:45;;;;;;;10.98;4.82;;;;;;;;;;7393297;19;20006;-69
2023/01/19 01:12:10;;;;;;;14.00;5.10;;;;;;;;;;7392421;19;20020;-69
2023/01/19 01:14:36;;;;;;;9.35;4.93;;;;;;;;;;7392862;19;20122;-68
2023/01/19 01:17:01;;;;;;;16.77;5.45;;;;;;;;;;7391827;19;20338;-69
2023/01/19 01:19:27;;;;;;;13.02;5.57;;;;;;;;;;7394947;19;20041;-68
2023/01/19 01:21:52;;;;;;;10.93;5.20;;;;;;;;;;7394167;19;20011;-70
2023/01/19 01:24:17;;;;;;;11.00;5.53;;;;;;;;;;7393373;19;20456;-68
2023/01/19 01:26:43;;;;;;;8.32;5.00;;;;;;;;;;7393558;19;20115;-68
2023/01/19 01:29:08;;;;;;;11.82;4.47;;;;;;;;;;7392225;19;20010;-68
2023/01/19 01:31:34;;;;;;;13.10;4.82;;;;;;;;;;7393072;19;19998;-68
2023/01/19 01:33:59;;;;;;;10.68;4.85;;;;;;;;;;7392217;19;20421;-70
2023/01/19 01:36:27;;;;;;;9.82;4.30;;;;;;;;;;7388747;19;19999;-69
2023/01/19 01:38:53;;;;;;;10.18;4.82;;;;;;;;;;7392366;19;19998;-68
2023/01/19 01:41:18;;;;;;;12.95;5.40;;;;;;;;;;7392776;19;20006;-69
2023/01/19 01:43:48;;;;;;;9.75;4.55;;;;;;;;;;7392008;19;20054;-69
2023/01/19 01:46:15;;;;;;;12.48;5.05;;;;;;;;;;7395392;19;20002;-70
2023/01/19 01:48:47;;;;;;;8.88;4.50;;;;;;;;;;7392428;19;20020;-70
2023/01/19 01:51:24;;;;;;;;;;;;;;;;;;7393394;19;20019;-68
2023/01/19 01:54:07;;;;;;;9.98;4.85;;;;;;;;;;7391909;19;19919;-68
2023/01/19 01:56:38;;;;;;;8.15;4.28;;;;;;;;;;7390778;19;19995;-69
2023/01/19 01:59:08;;;;;;;10.57;4.90;;;;;;;;;;7391508;19;20015;-69
2023/01/19 02:04:19;;;;;;;14.07;5.00;;;;;;;;;;7391646;19;20005;-68
2023/01/19 02:15:01;;;;;;;10.65;4.78;;;;;;;;;;7395070;19;20001;-69
2023/01/19 02:17:26;;;;;;;14.85;5.05;;;;;;;;;;7392862;19;19999;-70
2023/01/19 02:19:52;;;;;;;12.35;5.25;;;;;;;;;;7389166;19;20018;-69
2023/01/19 02:22:34;;;;;;;16.27;6.88;;;;;;;;;;7391492;19;20006;-69
2023/01/19 02:25:01;;;;;;;16.02;5.70;;;;;;;;;;7390948;19;20007;-69
2023/01/19 02:27:27;;;;;;;14.93;5.90;;;;;;;;;;7391182;19;20502;-70
2023/01/19 02:29:53;;;;;;;15.65;6.47;;;;;;;;;;7390236;19;20003;-69
2023/01/19 02:32:18;;;;;;;14.98;6.10;;;;;;;;;;7389635;19;20006;-68
2023/01/19 02:34:43;;;;;;;14.35;6.20;;;;;;;;;;7389240;19;20001;-69
2023/01/19 02:37:12;;;;;;;12.43;6.47;;;;;;;;;;7391311;19;19995;-69
2023/01/19 02:39:37;;;;;;;12.43;6.25;;;;;;;;;;7390275;19;20014;-69
2023/01/19 02:42:07;;;;;;;13.48;6.47;;;;;;;;;;7394626;19;19995;-70
2023/01/19 02:44:34;;;;;;;14.20;6.38;;;;;;;;;;7391521;19;19998;-70
2023/01/19 02:46:59;;;;;;;13.32;7.38;;;;;;;;;;7389921;19;20448;-70
2023/01/19 02:49:28;;;;;;;15.60;6.70;;;;;;;;;;7390015;19;20027;-69
2023/01/19 02:51:54;;;;;;;14.50;6.85;;;;;;;;;;7390438;19;20339;-69
2023/01/19 02:54:46;;;;;;;15.80;6.38;;;;;;;;;;7389882;19;20030;-68
2023/01/19 02:57:32;;;;;;;11.70;6.13;;;;;;;;;;7388688;19;20465;-69
2023/01/19 03:00:20;;;;;;;15.85;6.40;;;;;;;;;;7388988;19;20455;-69
2023/01/19 03:03:12;;;;;;;13.52;7.10;;;;;;;;;;7389879;19;19995;-69
2023/01/19 03:06:07;;;;;;;11.45;6.15;;;;;;;;;;7386861;19;20002;-68
2023/01/19 03:09:03;;;;;;;9.20;4.72;;;;;;;;;;7387632;19;20006;-68
2023/01/19 03:11:35;;;;;;;13.20;6.72;;;;;;;;;;7390046;19;20414;-70
2023/01/19 03:14:07;;;;;;;13.10;6.15;;;;;;;;;;7391710;19;20017;-68
2023/01/19 03:16:47;;;;;;;12.63;6.57;;;;;;;;;;7389449;19;20023;-68
2023/01/19 03:19:30;;;;;;;11.98;6.38;;;;;;;;;;7388072;19;20487;-69
2023/01/19 03:22:08;;;;;;;15.15;6.93;;;;;;;;;;7392620;19;19999;-69
2023/01/19 03:24:38;;;;;;;13.75;6.43;;;;;;;;;;7390450;19;20002;-69
2023/01/19 03:27:26;;;;;;;11.60;6.13;;;;;;;;;;7390415;19;20058;-69
2023/01/19 03:29:55;;;;;;;14.95;6.32;;;;;;;;;;7388480;19;20040;-70
2023/01/19 03:32:31;;;;;;;12.32;6.28;;;;;;;;;;7389683;19;19995;-68
2023/01/19 03:35:04;;;;;;;14.40;7.07;;;;;;;;;;7388806;19;20014;-70
2023/01/19 03:37:32;;;;;;;14.65;6.10;;;;;;;;;;7389517;19;20003;-68
2023/01/19 03:39:57;;;;;;;12.80;6.13;;;;;;;;;;7387951;19;20016;-70
2023/01/19 03:42:24;;;;;;;23.02;7.50;;;;;;;;;;7391066;19;19998;-69
2023/01/19 03:44:52;;;;;;;19.13;7.20;;;;;;;;;;7386524;19;20516;-69
2023/01/19 03:47:19;;;;;;;18.40;7.50;;;;;;;;;;7389203;19;20469;-70
2023/01/19 03:49:46;;;;;;;14.63;6.97;;;;;;;;;;7387804;19;20002;-68
2023/01/19 03:52:11;;;;;;;15.50;6.38;;;;;;;;;;7389128;19;20464;-69
2023/01/19 03:54:37;;;;;;;14.55;7.32;;;;;;;;;;7388630;19;20002;-69
2023/01/19 03:57:02;;;;;;;14.02;6.85;;;;;;;;;;7388954;19;19991;-69
2023/01/19 03:59:28;;;;;;;17.75;7.88;;;;;;;;;;7390742;19;20008;-69
2023/01/19 04:01:53;;;;;;;14.75;6.72;;;;;;;;;;7396259;19;19998;-69
2023/01/19 04:04:19;;;;;;;12.57;7.07;;;;;;;;;;7395898;19;19991;-70
2023/01/19 04:06:44;;;;;;;15.43;6.85;;;;;;;;;;7393497;19;19999;-70
2023/01/19 04:09:09;;;;;;;16.73;6.25;;;;;;;;;;7394917;19;20019;-71
2023/01/19 04:11:35;;;;;;;15.00;7.72;;;;;;;;;;7395771;19;20007;-68
2023/01/19 04:14:00;;;;;;;13.63;6.47;;;;;;;;;;7395442;19;20014;-68
2023/01/19 04:16:26;;;;;;;13.93;7.25;;;;;;;;;;7395861;19;19999;-69
2023/01/19 04:18:51;;;;;;;13.98;7.25;;;;;;;;;;7394930;19;20335;-69
2023/01/19 04:21:19;;;;;;;14.13;7.03;;;;;;;;;;7400337;19;20019;-70
2023/01/19 04:23:44;;;;;;;17.13;7.40;;;;;;;;;;7395001;19;19994;-69
2023/01/19 04:26:10;;;;;;;16.13;7.97;;;;;;;;;;7393807;19;20006;-69
2023/01/19 04:28:35;;;;;;;12.95;6.72;;;;;;;;;;7394941;19;20041;-70
2023/01/19 04:31:02;;;;;;;16.40;6.78;;;;;;;;;;7393833;19;20485;-69
2023/01/19 04:33:27;;;;;;;15.27;7.75;;;;;;;;;;7393232;19;20003;-69
2023/01/19 04:35:54;;;;;;;17.35;7.00;;;;;;;;;;7395047;19;20144;-71
2023/01/19 04:38:20;;;;;;;15.43;7.53;;;;;;;;;;7399182;19;20009;-69
2023/01/19 04:40:47;;;;;;;16.17;6.90;;;;;;;;;;7394783;19;19998;-69
2023/01/19 04:43:13;;;;;;;15.02;7.20;;;;;;;;;;7394781;19;20011;-70
2023/01/19 04:45:38;;;;;;;17.73;7.35;;;;;;;;;;7393645;19;20003;-69
2023/01/19 04:48:04;;;;;;;13.88;7.07;;;;;;;;;;7394753;19;20003;-69
2023/01/19 04:50:30;;;;;;;16.10;7.63;;;;;;;;;;7392110;19;20495;-69
2023/01/19 04:52:55;;;;;;;17.63;8.68;;;;;;;;;;7393917;19;19998;-70
2023/01/19 04:55:21;;;;;;;16.52;6.50;;;;;;;;;;7394395;19;19995;-70
2023/01/19 04:57:46;;;;;;;13.32;6.90;;;;;;;;;;7392405;19;20006;-68
2023/01/19 05:00:12;;;;;;;15.20;7.63;;;;;;;;;;7392585;19;19998;-69
2023/01/19 05:02:37;;;;;;;16.88;7.85;;;;;;;;;;7392300;19;20001;-70
2023/01/19 05:05:03;;;;;;;16.88;8.40;;;;;;;;;;7393958;19;20405;-69
2023/01/19 05:07:29;;;;;;;15.40;7.63;;;;;;;;;;7394471;19;20007;-70
2023/01/19 05:09:54;;;;;;;13.20;6.75;;;;;;;;;;7391770;19;20492;-70
2023/01/19 05:12:19;;;;;;;15.48;7.30;;;;;;;;;;7393733;19;20114;-70
2023/01/19 05:14:45;;;;;;;15.40;7.00;;;;;;;;;;7391590;19;20373;-68
2023/01/19 05:17:11;;;;;;;14.63;6.82;;;;;;;;;;7396488;19;20088;-69
2023/01/19 05:19:36;;;;;;;20.45;7.20;;;;;;;;;;7391359;19;20452;-69
2023/01/19 05:22:05;;;;;;;15.55;7.55;;;;;;;;;;7393644;19;20471;-68
2023/01/19 05:24:30;;;;;;;12.52;6.70;;;;;;;;;;7393096;19;20050;-70
2023/01/19 05:26:56;;;;;;;25.33;9.73;;;;;;;;;;7393144;19;20023;-69
2023/01/19 05:29:21;;;;;;;22.10;9.13;;;;;;;;;;7390871;19;20011;-69
2023/01/19 05:31:47;;;;;;;30.13;10.98;;;;;;;;;;7395688;19;20006;-69
2023/01/19 05:34:14;;;;;;;52.83;20.88;;;;;;;;;;7392993;19;19998;-71
2023/01/19 05:36:40;;;;;;;15.70;7.97;;;;;;;;;;7392742;19;20130;-69
2023/01/19 05:39:05;;;;;;;18.52;8.65;;;;;;;;;;7395805;19;19991;-71
2023/01/19 05:41:31;;;;;;;17.10;7.93;;;;;;;;;;7394496;19;20403;-68
2023/01/19 05:43:56;;;;;;;15.13;7.93;;;;;;;;;;7395694;19;20465;-69
2023/01/19 05:46:23;;;;;;;12.50;6.97;;;;;;;;;;7392893;19;19999;-72
2023/01/19 05:48:48;;;;;;;15.20;7.50;;;;;;;;;;7396368;19;20070;-70
2023/01/19 05:51:14;;;;;;;14.35;7.47;;;;;;;;;;7396337;19;20033;-69
2023/01/19 05:53:39;;;;;;;14.25;7.25;;;;;;;;;;7397258;19;19994;-69
2023/01/19 05:56:09;;;;;;;15.95;8.43;;;;;;;;;;7395848;19;20014;-69
2023/01/19 05:58:38;;;;;;;16.77;7.85;;;;;;;;;;7392446;19;20404;-69
2023/01/19 06:01:10;;;;;;;15.43;7.88;;;;;;;;;;7393072;19;20094;-69
2023/01/19 06:03:38;;;;;;;13.98;7.97;;;;;;;;;;7392141;19;20015;-70
2023/01/19 06:06:09;;;;;;;19.98;7.97;;;;;;;;;;7391588;19;20013;-69
2023/01/19 06:08:35;;;;;;;;;;;;;;;;;;7393125;19;19999;-69
2023/01/19 06:11:00;;;;;;;15.88;6.72;;;;;;;;;;7387289;19;19930;-68
2023/01/19 06:13:32;;;;;;;14.02;7.15;;;;;;;;;;7390289;19;19999;-69
2023/01/19 06:16:08;;;;;;;18.42;7.60;;;;;;;;;;7391873;19;20006;-68
2023/01/19 06:18:36;;;;;;;14.90;7.85;;;;;;;;;;7389413;19;20033;-70
2023/01/19 06:21:17;;;;;;;17.23;7.53;;;;;;;;;;7389353;19;20005;-67
2023/01/19 06:23:45;;;;;;;18.67;7.05;;;;;;;;;;7390873;19;20009;-68
2023/01/19 06:26:17;;;;;;;18.15;8.20;;;;;;;;;;7394398;19;20440;-68
2023/01/19 06:28:52;;;;;;;14.38;7.20;;;;;;;;;;7395995;19;20023;-68
2023/01/19 06:31:20;;;;;;;12.15;6.65;;;;;;;;;;7391700;19;19995;-68
2023/01/19 06:33:46;;;;;;;16.60;8.25;;;;;;;;;;7390867;19;20027;-63
2023/01/19 06:36:11;;;;;;;18.17;8.43;;;;;;;;;;7390583;19;19998;-69
2023/01/19 06:38:37;;;;;;;15.43;8.20;;;;;;;;;;7386644;19;20037;-69
2023/01/19 06:41:03;;;;;;;15.80;7.97;;;;;;;;;;7388830;19;20013;-69
2023/01/19 06:43:30;;;;;;;14.50;8.15;;;;;;;;;;7388968;19;19994;-70
2023/01/19 06:45:56;;;;;;;14.93;7.72;;;;;;;;;;7386683;19;20033;-69
2023/01/19 06:48:22;;;;;;;18.50;9.25;;;;;;;;;;7386894;19;20005;-70
2023/01/19 06:50:47;;;;;;;20.25;8.50;;;;;;;;;;7390113;19;20003;-69
2023/01/19 06:53:15;;;;;;;15.60;7.65;;;;;;;;;;7387444;19;20005;-69
2023/01/19 06:55:41;;;;;;;14.15;7.70;;;;;;;;;;7386874;19;20389;-69
2023/01/19 06:58:07;;;;;;;15.45;8.23;;;;;;;;;;7387404;19;20421;-69
2023/01/19 07:00:32;;;;;;;17.77;8.73;;;;;;;;;;7387848;19;20086;-68
2023/01/19 07:02:58;;;;;;;19.02;8.10;;;;;;;;;;7388627;19;20002;-69
2023/01/19 07:05:23;;;;;;;19.45;9.20;;;;;;;;;;7381851;19;20002;-68
2023/01/19 07:07:53;;;;;;;17.80;8.25;;;;;;;;;;7391996;19;20010;-70
2023/01/19 07:10:19;;;;;;;16.00;8.02;;;;;;;;;;7389439;19;20019;-68
2023/01/19 07:12:46;;;;;;;18.85;8.30;;;;;;;;;;7365636;19;20009;-69
2023/01/19 07:15:12;;;;;;;14.73;7.70;;;;;;;;;;7391789;19;20006;-68
2023/01/19 07:17:37;;;;;;;15.15;7.50;;;;;;;;;;7390425;19;20010;-68
2023/01/19 07:20:03;;;;;;;15.00;7.88;;;;;;;;;;7390063;19;20010;-69
2023/01/19 07:22:28;;;;;;;14.48;7.45;;;;;;;;;;7390409;19;19995;-68
2023/01/19 07:24:57;;;;;;;16.83;7.97;;;;;;;;;;7387316;19;20065;-68
2023/01/19 07:27:26;;;;;;;15.27;7.72;;;;;;;;;;7391350;19;20488;-69
2023/01/19 07:29:51;;;;;;;14.80;7.38;;;;;;;;;;7387918;19;20009;-69
2023/01/19 07:32:16;;;;;;;14.75;8.77;;;;;;;;;;7391188;19;20003;-70
2023/01/19 07:34:42;;;;;;;13.90;7.15;;;;;;;;;;7397149;19;20045;-69
2023/01/19 07:37:07;;;;;;;14.02;7.38;;;;;;;;;;7395931;19;20462;-69
2023/01/19 07:39:35;;;;;;;18.10;8.23;;;;;;;;;;7395192;19;20445;-69
2023/01/19 07:42:00;;;;;;;16.88;7.78;;;;;;;;;;7390748;19;20003;-69
2023/01/19 07:44:26;;;;;;;12.63;6.85;;;;;;;;;;7393710;19;20006;-69
2023/01/19 07:46:51;;;;;;;18.75;7.78;;;;;;;;;;7389631;19;20352;-70
2023/01/19 07:49:17;;;;;;;21.75;7.68;;;;;;;;;;7392437;19;20337;-69
2023/01/19 07:51:42;;;;;;;19.40;8.20;;;;;;;;;;7394138;19;19999;-70
2023/01/19 07:54:08;;;;;;;16.70;7.45;;;;;;;;;;7393101;19;20397;-70
2023/01/19 07:56:33;;;;;;;17.05;8.07;;;;;;;;;;7396352;19;20391;-69
2023/01/19 07:58:58;;;;;;;17.50;8.45;;;;;;;;;;7395493;19;20058;-68
2023/01/19 08:01:24;;;;;;;17.00;7.68;;;;;;;;;;7394124;19;20019;-69
2023/01/19 08:03:49;;;;;;;16.27;7.47;;;;;;;;;;7394475;19;19998;-70
2023/01/19 08:06:32;;;;;;;17.52;8.27;;;;;;;;;;7394012;19;20004;-69
2023/01/19 08:08:57;;;;;;;16.23;7.78;;;;;;;;;;7396413;19;20030;-69
2023/01/19 08:11:22;;;;;;;16.33;7.70;;;;;;;;;;7392506;19;20058;-70
2023/01/19 08:13:48;;;;;;;20.17;7.93;;;;;;;;;;7394008;19;20031;-69
2023/01/19 08:16:13;;;;;;;16.13;7.00;;;;;;;;;;7396631;19;19995;-69
2023/01/19 08:18:38;;;;;;;16.20;7.60;;;;;;;;;;7395265;19;20058;-68
2023/01/19 08:21:04;;;;;;;15.90;7.65;;;;;;;;;;7396528;19;20070;-70
2023/01/19 08:23:29;;;;;;;14.98;7.53;;;;;;;;;;7392202;19;20032;-68
2023/01/19 08:25:54;;;;;;;16.92;7.28;;;;;;;;;;7393252;19;19998;-70
2023/01/19 08:28:20;;;;;;;16.77;8.30;;;;;;;;;;7394517;19;20003;-68
2023/01/19 08:30:52;;;;;;;15.57;7.10;;;;;;;;;;7394654;19;20003;-69
2023/01/19 08:33:19;;;;;;;15.75;7.03;;;;;;;;;;7393583;19;20099;-68
2023/01/19 08:35:47;;;;;;;14.98;7.35;;;;;;;;;;7388386;19;20029;-69
2023/01/19 08:38:16;;;;;;;19.70;8.10;;;;;;;;;;7392649;19;20725;-68
2023/01/19 08:40:42;;;;;;;17.35;7.20;;;;;;;;;;7391804;19;20003;-70
2023/01/19 08:43:11;;;;;;;13.88;6.13;;;;;;;;;;7393307;19;20019;-69
2023/01/19 08:45:46;;;;;;;9.35;5.55;;;;;;;;;;7391912;19;20030;-69
2023/01/19 08:48:13;;;;;;;11.68;5.90;;;;;;;;;;7393095;19;19994;-70
2023/01/19 08:50:39;;;;;;;14.48;6.53;;;;;;;;;;7391943;19;20002;-71
2023/01/19 08:53:07;;;;;;;11.27;5.78;;;;;;;;;;7390930;19;19998;-69
2023/01/19 08:55:36;;;;;;;12.63;6.10;;;;;;;;;;7392612;19;20005;-69
2023/01/19 08:58:03;;;;;;;13.25;6.22;;;;;;;;;;7391981;19;19990;-69
2023/01/19 09:00:30;;;;;;;9.13;5.57;;;;;;;;;;7392415;19;20026;-70
2023/01/19 09:02:56;;;;;;;10.50;5.85;;;;;;;;;;7394353;19;19994;-69
2023/01/19 09:05:21;;;;;;;10.27;5.70;;;;;;;;;;7392780;19;20572;-71
2023/01/19 09:07:47;;;;;;;10.00;5.50;;;;;;;;;;7391802;19;20322;-70
2023/01/19 09:10:13;;;;;;;10.57;5.38;;;;;;;;;;7391710;19;19994;-69
2023/01/19 09:12:39;;;;;;;10.48;5.03;;;;;;;;;;7390834;19;20042;-70
2023/01/19 09:15:05;;;;;;;8.57;4.18;;;;;;;;;;7392790;19;20062;-69
2023/01/19 09:17:31;;;;;;;8.93;4.43;;;;;;;;;;7391709;19;20507;-69
2023/01/19 09:19:56;;;;;;;11.50;4.78;;;;;;;;;;7390385;19;20037;-71
2023/01/19 09:22:21;;;;;;;9.02;4.82;;;;;;;;;;7391636;19;19986;-69
2023/01/19 09:24:47;;;;;;;8.85;4.70;;;;;;;;;;7391842;19;19995;-69
2023/01/19 09:27:12;;;;;;;10.05;5.22;;;;;;;;;;7393528;19;20002;-69
2023/01/19 09:29:37;;;;;;;10.18;5.03;;;;;;;;;;7391771;19;20019;-71
2023/01/19 09:32:03;;;;;;;7.78;4.53;;;;;;;;;;7393626;19;19991;-70
2023/01/19 09:34:29;;;;;;;10.52;5.10;;;;;;;;;;7392554;19;20013;-70
2023/01/19 09:36:55;;;;;;;10.52;5.18;;;;;;;;;;7392796;19;19998;-68
2023/01/19 09:39:20;;;;;;;12.20;5.57;;;;;;;;;;7391773;19;20411;-71
2023/01/19 09:41:54;;;;;;;10.57;5.40;;;;;;;;;;7392585;19;20095;-69
2023/01/19 09:44:27;;;;;;;9.07;5.32;;;;;;;;;;7391500;19;19998;-70
2023/01/19 09:46:53;;;;;;;9.65;4.88;;;;;;;;;;7392110;19;20091;-70
2023/01/19 09:49:27;;;;;;;10.32;5.38;;;;;;;;;;7388588;19;20456;-71
2023/01/19 09:51:52;;;;;;;10.02;5.35;;;;;;;;;;7391351;19;20023;-70
2023/01/19 09:54:46;;;;;;;11.63;5.13;;;;;;;;;;7391257;19;20464;-70
2023/01/19 09:57:12;;;;;;;10.35;5.53;;;;;;;;;;7387611;19;19994;-70
2023/01/19 09:59:38;;;;;;;9.75;4.88;;;;;;;;;;7387452;19;20345;-70
2023/01/19 10:02:24;;;;;;;9.55;4.72;;;;;;;;;;7391538;19;20054;-69
2023/01/19 10:04:56;;;;;;;10.40;4.82;;;;;;;;;;7391153;19;19987;-70
2023/01/19 10:07:37;;;;;;;10.63;5.03;;;;;;;;;;7390191;19;20388;-71
2023/01/19 10:10:20;;;;;;;10.33;4.70;;;;;;;;;;7389962;19;20038;-70
2023/01/19 10:13:18;;;;;;;7.95;4.15;;;;;;;;;;7392032;19;20268;-70
2023/01/19 10:16:14;;;;;;;7.07;4.05;;;;;;;;;;7389216;19;19995;-70
2023/01/19 10:18:50;;;;;;;11.38;4.60;;;;;;;;;;7391676;19;20008;-69
2023/01/19 10:21:20;;;;;;;7.78;4.22;;;;;;;;;;7389344;19;20035;-70
2023/01/19 10:23:48;;;;;;;9.35;4.45;;;;;;;;;;7388078;19;20009;-70
2023/01/19 10:26:13;;;;;;;12.75;4.43;;;;;;;;;;7388847;19;20540;-70
2023/01/19 10:28:40;;;;;;;9.00;4.68;;;;;;;;;;7391768;19;20002;-69
2023/01/19 10:31:06;;;;;;;11.75;4.38;;;;;;;;;;7389613;19;19994;-69
2023/01/19 10:33:33;;;;;;;8.65;4.32;;;;;;;;;;7388832;19;20479;-69
2023/01/19 10:35:58;;;;;;;6.65;3.88;;;;;;;;;;7389199;19;19995;-70
2023/01/19 10:38:24;;;;;;;8.60;4.25;;;;;;;;;;7388986;19;19999;-70
2023/01/19 10:40:57;;;;;;;11.02;4.82;;;;;;;;;;7388117;19;20062;-69
2023/01/19 10:43:38;;;;;;;8.05;4.18;;;;;;;;;;7389275;19;20005;-68
2023/01/19 10:46:53;;;;;;;7.35;3.95;;;;;;;;;;7390020;19;20066;-70
2023/01/19 10:49:44;;;;;;;9.50;4.45;;;;;;;;;;7389085;19;19998;-70
2023/01/19 10:52:41;;;;;;;;;;;;;;;;;;7391369;19;19995;-69
2023/01/19 10:55:10;;;;;;;7.18;4.05;;;;;;;;;;7386177;19;19910;-68
2023/01/19 10:57:42;;;;;;;7.38;4.28;;;;;;;;;;7389536;19;20034;-70
2023/01/19 11:00:27;;;;;;;;;;;;;;;;;;7388868;19;20560;-70
2023/01/19 11:02:53;;;;;;;8.50;4.43;;;;;;;;;;7389748;19;19915;-70
2023/01/19 11:05:25;;;;;;;7.07;3.53;;;;;;;;;;7388748;19;20436;-69
2023/01/19 11:07:51;;;;;;;7.45;3.90;;;;;;;;;;7392291;19;20015;-70
2023/01/19 11:10:16;;;;;;;9.95;3.70;;;;;;;;;;7393460;19;20005;-69
2023/01/19 11:12:44;;;;;;;7.75;4.13;;;;;;;;;;7397057;19;20002;-69
2023/01/19 11:15:18;;;;;;;8.02;4.15;;;;;;;;;;7392343;19;20413;-71
2023/01/19 11:17:47;;;;;;;9.55;3.75;;;;;;;;;;7392048;19;20284;-68
2023/01/19 11:20:24;;;;;;;6.68;3.40;;;;;;;;;;7392333;19;20082;-70
2023/01/19 11:23:04;;;;;;;6.85;3.15;;;;;;;;;;7391804;19;20015;-70
2023/01/19 11:25:32;;;;;;;7.28;3.47;;;;;;;;;;7390952;19;19999;-70
2023/01/19 11:27:57;;;;;;;6.22;2.90;;;;;;;;;;7391101;19;19998;-70
2023/01/19 11:30:25;;;;;;;7.95;2.88;;;;;;;;;;7393312;19;20002;-69
2023/01/19 11:32:51;;;;;;;8.43;3.63;;;;;;;;;;7399866;19;20009;-69
2023/01/19 11:35:38;;;;;;;8.07;3.47;;;;;;;;;;7395168;19;20070;-69
2023/01/19 11:38:19;;;;;;;4.80;2.40;;;;;;;;;;7396417;19;20016;-69
2023/01/19 11:40:55;;;;;;;;;;;;;;;;;;7398288;19;20143;-70
2023/01/19 11:43:23;;;;;;;6.93;3.42;;;;;;;;;;7393987;19;20300;-70
2023/01/19 11:45:48;;;;;;;6.35;3.00;;;;;;;;;;7393632;19;20253;-68
2023/01/19 11:48:38;;;;;;;6.47;3.10;;;;;;;;;;7396088;19;19994;-70
2023/01/19 11:51:09;;;;;;;6.85;3.10;;;;;;;;;;7397886;19;20359;-70
2023/01/19 11:53:34;;;;;;;7.03;2.97;;;;;;;;;;7394446;19;20022;-70
2023/01/19 11:56:09;;;;;;;8.02;3.05;;;;;;;;;;7393943;19;19995;-63
2023/01/19 11:58:40;;;;;;;6.30;2.85;;;;;;;;;;7394392;19;20005;-68
2023/01/19 12:01:19;;;;;;;4.15;2.28;;;;;;;;;;7394540;19;20001;-70
2023/01/19 12:03:57;;;;;;;6.47;3.03;;;;;;;;;;7395997;19;20424;-70
2023/01/19 12:06:29;;;;;;;5.20;2.90;;;;;;;;;;7393814;19;20106;-70
2023/01/19 12:09:08;;;;;;;7.10;3.53;;;;;;;;;;7396042;19;20476;-69
2023/01/19 12:11:36;;;;;;;8.13;3.45;;;;;;;;;;7394669;19;20321;-68
2023/01/19 12:14:02;;;;;;;8.55;2.50;;;;;;;;;;7395376;19;20417;-69
2023/01/19 12:16:31;;;;;;;6.30;3.20;;;;;;;;;;7393498;19;19998;-69
2023/01/19 12:19:03;;;;;;;6.20;3.42;;;;;;;;;;7393258;19;19995;-69
2023/01/19 12:21:28;;;;;;;7.25;3.50;;;;;;;;;;7395765;19;20003;-70
2023/01/19 12:24:02;;;;;;;6.28;3.05;;;;;;;;;;7394866;19;20012;-70
2023/01/19 12:26:34;;;;;;;12.00;5.35;;;;;;;;;;7392860;19;20074;-69
2023/01/19 12:29:09;;;;;;;8.52;3.60;;;;;;;;;;7395925;19;19999;-69
2023/01/19 12:31:36;;;;;;;7.25;3.85;;;;;;;;;;7391419;19;19999;-70
2023/01/19 12:34:40;;;;;;;7.47;3.13;;;;;;;;;;7393327;19;19994;-69
2023/01/19 12:37:25;;;;;;;8.82;3.22;;;;;;;;;;7388379;19;20107;-69
2023/01/19 12:39:51;;;;;;;5.75;2.70;;;;;;;;;;7384198;19;20003;-69
2023/01/19 12:42:17;;;;;;;5.57;2.90;;;;;;;;;;7390879;19;20030;-70
2023/01/19 12:44:45;;;;;;;7.18;3.20;;;;;;;;;;7394142;19;20207;-70
2023/01/19 12:47:13;;;;;;;7.85;3.28;;;;;;;;;;7389595;19;20475;-69
2023/01/19 12:49:43;;;;;;;4.97;3.10;;;;;;;;;;7391543;19;19999;-69
2023/01/19 12:52:37;;;;;;;6.15;3.20;;;;;;;;;;7394063;19;20292;-68
2023/01/19 12:55:23;;;;;;;6.95;3.05;;;;;;;;;;7395188;19;20097;-70
2023/01/19 12:57:56;;;;;;;7.70;3.58;;;;;;;;;;7394478;19;20091;-69
2023/01/19 13:00:22;;;;;;;8.85;3.35;;;;;;;;;;7391586;19;19999;-68
2023/01/19 13:02:55;;;;;;;9.00;3.65;;;;;;;;;;7394349;19;20002;-69
2023/01/19 13:05:29;;;;;;;7.82;3.45;;;;;;;;;;7390660;19;20506;-68
2023/01/19 13:08:00;;;;;;;7.60;3.10;;;;;;;;;;7392926;19;20006;-70
2023/01/19 13:11:09;;;;;;;7.45;3.28;;;;;;;;;;7391977;19;20005;-69
2023/01/19 13:13:40;;;;;;;6.05;2.95;;;;;;;;;;7391497;19;19998;-69
2023/01/19 13:16:17;;;;;;;6.47;3.03;;;;;;;;;;7390797;19;20464;-69
2023/01/19 13:18:52;;;;;;;6.90;3.15;;;;;;;;;;7393641;19;20125;-69
2023/01/19 13:21:32;;;;;;;5.18;2.78;;;;;;;;;;7390909;19;19994;-70
2023/01/19 13:24:03;;;;;;;8.63;4.05;;;;;;;;;;7391188;19;20006;-70
2023/01/19 13:26:34;;;;;;;12.10;5.88;;;;;;;;;;7391561;19;20065;-68
2023/01/19 13:29:11;;;;;;;;;;;;;;;;;;7392735;19;20002;-69
2023/01/19 13:31:39;;;;;;;5.00;2.40;;;;;;;;;;7392119;19;19939;-69
2023/01/19 13:34:12;;;;;;;8.70;3.15;;;;;;;;;;7392044;19;19998;-69
2023/01/19 13:36:43;;;;;;;6.38;2.90;;;;;;;;;;7393877;19;20492;-69
2023/01/19 13:39:18;;;;;;;6.15;3.13;;;;;;;;;;7389828;19;20011;-68
2023/01/19 13:41:45;;;;;;;6.50;2.75;;;;;;;;;;7392531;19;20195;-69
2023/01/19 13:44:19;;;;;;;7.80;3.45;;;;;;;;;;7389000;19;20494;-69
2023/01/19 13:46:46;;;;;;;5.10;2.95;;;;;;;;;;7391835;19;19994;-71
2023/01/19 13:49:20;;;;;;;7.90;3.20;;;;;;;;;;7391785;19;20015;-70
2023/01/19 13:52:05;;;;;;;9.43;3.20;;;;;;;;;;7391250;19;19995;-70
2023/01/19 13:54:30;;;;;;;7.53;3.45;;;;;;;;;;7392042;19;20009;-69
2023/01/19 13:56:55;;;;;;;8.77;3.30;;;;;;;;;;7394877;19;20456;-68
2023/01/19 13:59:21;;;;;;;5.40;3.20;;;;;;;;;;7390362;19;20397;-70
2023/01/19 14:01:47;;;;;;;5.57;2.67;;;;;;;;;;7393434;19;19997;-69
2023/01/19 14:04:31;;;;;;;9.82;3.72;;;;;;;;;;7393871;19;19998;-70
2023/01/19 14:07:02;;;;;;;7.07;3.00;;;;;;;;;;7392544;19;20003;-69
2023/01/19 14:09:28;;;;;;;7.00;3.20;;;;;;;;;;7389586;19;20082;-69
2023/01/19 14:12:04;;;;;;;6.47;3.40;;;;;;;;;;7391492;19;19999;-69
2023/01/19 14:14:29;;;;;;;9.50;3.60;;;;;;;;;;7391206;19;19995;-70
2023/01/19 14:16:55;;;;;;;7.70;3.25;;;;;;;;;;7392608;19;19999;-69
2023/01/19 14:19:20;;;;;;;6.88;3.90;;;;;;;;;;7388855;19;19995;-68
2023/01/19 14:21:57;;;;;;;6.90;3.58;;;;;;;;;;7392004;19;20009;-69
2023/01/19 14:24:23;;;;;;;6.78;3.60;;;;;;;;;;7393310;19;20011;-69
2023/01/19 14:26:50;;;;;;;8.80;3.60;;;;;;;;;;7387734;19;20038;-69
2023/01/19 14:29:36;;;;;;;11.15;3.70;;;;;;;;;;7386778;19;19994;-69
2023/01/19 14:32:02;;;;;;;7.70;3.30;;;;;;;;;;7390851;19;19999;-70
2023/01/19 14:34:45;;;;;;;12.77;4.15;;;;;;;;;;7390525;19;20363;-70
2023/01/19 14:37:26;;;;;;;10.65;4.05;;;;;;;;;;7388678;19;19994;-68
2023/01/19 14:39:54;;;;;;;7.82;2.90;;;;;;;;;;7387124;19;20061;-69
2023/01/19 14:42:24;;;;;;;8.35;3.38;;;;;;;;;;7389224;19;19994;-68
2023/01/19 14:44:51;;;;;;;9.18;3.40;;;;;;;;;;7390876;19;20457;-69
2023/01/19 14:47:41;;;;;;;8.10;3.33;;;;;;;;;;7386968;19;19995;-69
2023/01/19 14:50:21;;;;;;;6.47;3.25;;;;;;;;;;7388102;19;20002;-68
2023/01/19 14:52:59;;;;;;;9.57;3.55;;;;;;;;;;7389982;19;19998;-70
2023/01/19 14:55:49;;;;;;;7.93;3.22;;;;;;;;;;7388527;19;20019;-69
2023/01/19 14:58:18;;;;;;;9.82;3.72;;;;;;;;;;7388443;19;19995;-69
2023/01/19 15:00:44;;;;;;;9.35;3.67;;;;;;;;;;7391334;19;19999;-69
2023/01/19 15:03:10;;;;;;;8.30;3.47;;;;;;;;;;7386779;19;20001;-69