Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:44;;;;;;;;;;;0.10;71.30;;;;;;5030417;28;19937;-78
2022/01/15 00:04:11;;;;;;;;;;;0.10;72.00;;;;;;5057106;28;20408;-77
2022/01/15 00:06:38;;;;;;;;;;;0.00;71.90;;;;;;5028568;28;19929;-76
2022/01/15 00:09:05;;;;;;;;;;;-0.10;72.50;;;;;;5051336;28;20401;-79
2022/01/15 00:11:34;;;;;;;;;;;-0.10;72.70;;;;;;5033112;28;19990;-78
2022/01/15 00:17:06;;;;;;;;;;;-0.10;73.10;;;;;;5025609;28;20467;-77
2022/01/15 00:19:41;;;;;;;;;;;-0.30;73.10;;;;;;5042752;28;19933;-77
2022/01/15 00:22:18;;;;;;;;;;;-0.20;72.80;;;;;;5036843;28;19979;-77
2022/01/15 00:24:45;;;;;;;;;;;-0.30;73.50;;;;;;5043913;28;19979;-77
2022/01/15 00:27:12;;;;;;;;;;;-0.40;73.40;;;;;;5045522;28;19925;-77
2022/01/15 00:29:39;;;;;;;;;;;-0.40;73.30;;;;;;5034047;28;19929;-78
2022/01/15 00:32:07;;;;;;;;;;;-0.40;73.80;;;;;;5044363;28;20313;-79
2022/01/15 00:34:33;;;;;;;;;;;-0.40;74.10;;;;;;5038010;28;19925;-79
2022/01/15 00:37:01;;;;;;;;;;;-0.50;73.60;;;;;;5040057;28;19984;-76
2022/01/15 00:39:28;;;;;;;;;;;-0.50;74.50;;;;;;5039493;28;19971;-77
2022/01/15 00:41:55;;;;;;;;;;;-0.50;74.10;;;;;;5037078;28;20400;-79
2022/01/15 00:44:22;;;;;;;;;;;-0.50;73.80;;;;;;5031561;28;19925;-76
2022/01/15 00:46:49;;;;;;;;;;;-0.50;73.70;;;;;;5026231;28;19990;-76
2022/01/15 00:49:16;;;;;;;;;;;-0.50;73.60;;;;;;5034100;28;19925;-76
2022/01/15 00:51:43;;;;;;;;;;;-0.60;74.30;;;;;;5035755;28;20447;-79
2022/01/15 00:54:10;;;;;;;;;;;-0.60;74.00;;;;;;5029875;28;19929;-79
2022/01/15 00:56:37;;;;;;;;;;;-0.70;74.10;;;;;;5040070;28;19987;-77
2022/01/15 00:59:03;;;;;;;;;;;-0.70;74.50;;;;;;5050105;28;19926;-79
2022/01/15 01:01:32;;;;;;;;;;;-0.80;74.90;;;;;;5015053;28;19926;-76
2022/01/15 01:03:59;;;;;;;;;;;-0.80;75.40;;;;;;5027514;28;19925;-78
2022/01/15 01:06:25;;;;;;;;;;;-0.80;75.80;;;;;;5013266;28;19926;-77
2022/01/15 01:08:52;;;;;;;;;;;-0.80;75.50;;;;;;5015570;28;19925;-77
2022/01/15 01:11:30;;;;;;;;;;;-0.80;75.60;;;;;;5054677;28;19929;-77
2022/01/15 01:24:57;;;;;;;;;;;-0.70;75.10;;;;;;5051634;28;19974;-77
2022/01/15 01:27:30;;;;;;;;;;;-0.80;75.00;;;;;;5064725;28;19925;-79
2022/01/15 01:30:11;;;;;;;;;;;-0.80;75.10;;;;;;5038580;28;19975;-77
2022/01/15 01:35:43;;;;;;;;;;;-0.80;76.50;;;;;;5070164;28;20006;-77
2022/01/15 01:38:16;;;;;;;;;;;-0.70;76.50;;;;;;5024643;28;19931;-77
2022/01/15 01:40:45;;;;;;;;;;;-0.60;76.00;;;;;;5065648;28;19924;-78
2022/01/15 01:45:51;;;;;;;;;;;-0.70;75.10;;;;;;5063771;28;19924;-78
2022/01/15 01:48:18;;;;;;;;;;;-0.70;75.10;;;;;;5022413;28;19976;-77
2022/01/15 01:50:45;;;;;;;;;;;-0.80;74.90;;;;;;5050248;28;19978;-76
2022/01/15 01:53:12;;;;;;;;;;;-0.80;75.30;;;;;;5050922;28;20454;-76
2022/01/15 01:55:39;;;;;;;;;;;-0.80;75.50;;;;;;5063405;28;20400;-77
2022/01/15 01:58:05;;;;;;;;;;;-0.90;75.30;;;;;;5041228;28;19986;-77
2022/01/15 02:00:32;;;;;;;;;;;-0.90;75.30;;;;;;5039013;28;20456;-76
2022/01/15 02:03:00;;;;;;;;;;;-0.90;75.60;;;;;;5053414;28;19928;-77
2022/01/15 02:05:27;;;;;;;;;;;-0.90;76.50;;;;;;5046771;28;19928;-77
2022/01/15 02:07:55;;;;;;;;;;;-0.80;77.50;;;;;;5062807;28;20336;-77
2022/01/15 02:10:22;;;;;;;;;;;-0.70;76.60;;;;;;5050161;28;19968;-77
2022/01/15 02:12:50;;;;;;;;;;;-0.70;76.20;;;;;;5015309;28;20350;-76
2022/01/15 02:15:19;;;;;;;;;;;-0.60;75.60;;;;;;5041347;28;19928;-77
2022/01/15 02:17:47;;;;;;;;;;;-0.70;75.50;;;;;;5033031;28;19968;-79
2022/01/15 02:25:44;;;;;;;;;;;-0.80;75.20;;;;;;5057544;28;19932;-76
2022/01/15 02:28:11;;;;;;;;;;;-0.80;75.00;;;;;;5052391;28;19924;-77
2022/01/15 02:30:38;;;;;;;;;;;-0.90;75.60;;;;;;5026080;28;19925;-77
2022/01/15 02:33:06;;;;;;;;;;;-1.00;76.40;;;;;;5040700;28;19925;-77
2022/01/15 02:35:33;;;;;;;;;;;-1.00;76.40;;;;;;5031897;28;19975;-79
2022/01/15 02:38:03;;;;;;;;;;;-1.00;76.70;;;;;;5033614;28;19928;-79
2022/01/15 02:40:32;;;;;;;;;;;-0.80;76.50;;;;;;5057471;28;19935;-79
2022/01/15 02:43:04;;;;;;;;;;;-0.70;75.80;;;;;;5046114;28;19955;-77
2022/01/15 02:45:33;;;;;;;;;;;-0.60;75.30;;;;;;5056355;28;19924;-77
2022/01/15 02:48:11;;;;;;;;;;;-0.50;74.80;;;;;;5054829;28;19991;-77
2022/01/15 02:50:38;;;;;;;;;;;-0.60;74.40;;;;;;5034600;28;19932;-77
2022/01/15 02:53:05;;;;;;;;;;;-0.60;74.20;;;;;;5028299;28;19932;-76
2022/01/15 02:55:32;;;;;;;;;;;-0.60;74.40;;;;;;5043419;28;19925;-77
2022/01/15 02:57:59;;;;;;;;;;;-0.70;74.60;;;;;;5061493;28;19979;-77
2022/01/15 03:00:27;;;;;;;;;;;-0.80;75.00;;;;;;5024274;28;19978;-77
2022/01/15 03:02:53;;;;;;;;;;;-0.80;74.80;;;;;;5045356;28;20403;-79
2022/01/15 03:05:20;;;;;;;;;;;-0.80;75.30;;;;;;5048491;28;19963;-78
2022/01/15 03:07:47;;;;;;;;;;;-0.80;75.40;;;;;;5037038;28;19924;-78
2022/01/15 03:10:14;;;;;;;;;;;-0.90;75.30;;;;;;5050990;28;19931;-77
2022/01/15 03:12:41;;;;;;;;;;;-0.80;75.40;;;;;;5043725;28;20439;-80
2022/01/15 03:15:08;;;;;;;;;;;-0.80;75.30;;;;;;5028174;28;19925;-79
2022/01/15 03:17:35;;;;;;;;;;;-0.80;75.60;;;;;;5043827;28;19928;-78
2022/01/15 03:20:04;;;;;;;;;;;-0.80;75.70;;;;;;5050087;28;19933;-77
2022/01/15 03:22:30;;;;;;;;;;;-0.80;75.80;;;;;;5047012;28;19929;-77
2022/01/15 03:24:57;;;;;;;;;;;-0.80;75.50;;;;;;5065408;28;19929;-75
2022/01/15 03:27:24;;;;;;;;;;;-0.80;75.40;;;;;;5040372;28;19976;-80
2022/01/15 03:29:51;;;;;;;;;;;-0.90;75.40;;;;;;5033309;28;19933;-80
2022/01/15 03:32:18;;;;;;;;;;;-0.90;75.50;;;;;;5023850;28;19929;-76
2022/01/15 03:34:46;;;;;;;;;;;-0.90;75.20;;;;;;5038032;28;19924;-77
2022/01/15 03:37:13;;;;;;;;;;;-0.90;75.30;;;;;;5022644;28;19972;-79
2022/01/15 03:39:40;;;;;;;;;;;-1.00;75.80;;;;;;5022667;28;19935;-77
2022/01/15 03:42:13;;;;;;;;;;;-1.00;76.40;;;;;;5053536;28;19929;-79
2022/01/15 03:44:40;;;;;;;;;;;-1.00;76.60;;;;;;5038062;28;19933;-79
2022/01/15 03:47:08;;;;;;;;;;;-0.90;77.50;;;;;;5038167;28;20355;-79
2022/01/15 03:49:36;;;;;;;;;;;-0.90;76.40;;;;;;5034041;28;19932;-79
2022/01/15 03:52:04;;;;;;;;;;;-0.90;76.00;;;;;;5025807;28;19974;-78
2022/01/15 03:54:31;;;;;;;;;;;-1.00;75.90;;;;;;5037150;28;20312;-77
2022/01/15 03:56:58;;;;;;;;;;;-1.00;76.40;;;;;;5037953;28;19925;-80
2022/01/15 03:59:25;;;;;;;;;;;-1.10;76.40;;;;;;5037632;28;19924;-76
2022/01/15 04:01:52;;;;;;;;;;;-1.10;76.70;;;;;;5053226;28;20384;-77
2022/01/15 04:04:19;;;;;;;;;;;-1.10;76.90;;;;;;5039759;28;20015;-77
2022/01/15 04:06:46;;;;;;;;;;;-1.00;77.30;;;;;;5037204;28;19978;-77
2022/01/15 04:09:13;;;;;;;;;;;-1.00;77.10;;;;;;5019389;28;19925;-78
2022/01/15 04:11:40;;;;;;;;;;;-0.90;77.20;;;;;;5019202;28;19975;-78
2022/01/15 04:14:07;;;;;;;;;;;-0.90;76.60;;;;;;5037517;28;19925;-80
2022/01/15 04:16:34;;;;;;;;;;;-0.90;76.50;;;;;;5030640;28;20028;-80
2022/01/15 04:19:01;;;;;;;;;;;-0.90;76.50;;;;;;5043199;28;19929;-77
2022/01/15 04:21:28;;;;;;;;;;;-0.90;76.50;;;;;;5052217;28;19963;-77
2022/01/15 04:23:54;;;;;;;;;;;-0.90;76.50;;;;;;5056671;28;19928;-76
2022/01/15 04:26:25;;;;;;;;;;;-1.00;76.40;;;;;;5038985;28;19928;-79
2022/01/15 04:28:52;;;;;;;;;;;-1.10;76.40;;;;;;5055748;28;19986;-78
2022/01/15 04:31:19;;;;;;;;;;;-1.10;77.60;;;;;;5074419;28;19928;-76
2022/01/15 04:33:46;;;;;;;;;;;-1.00;77.20;;;;;;5055288;28;19955;-79
2022/01/15 04:36:13;;;;;;;;;;;-1.00;77.00;;;;;;5035541;28;19982;-78
2022/01/15 04:38:44;;;;;;;;;;;-0.90;76.50;;;;;;5048523;28;19928;-77
2022/01/15 04:41:11;;;;;;;;;;;-0.90;76.50;;;;;;5043706;28;20467;-77
2022/01/15 04:43:38;;;;;;;;;;;-0.90;76.50;;;;;;5054196;28;19924;-79
2022/01/15 04:46:05;;;;;;;;;;;-0.90;76.50;;;;;;5045680;28;19932;-77
2022/01/15 04:48:33;;;;;;;;;;;-0.90;76.50;;;;;;5040148;28;20265;-78
2022/01/15 04:51:00;;;;;;;;;;;-0.90;76.50;;;;;;5037875;28;19929;-80
2022/01/15 04:53:26;;;;;;;;;;;-0.80;76.50;;;;;;5053636;28;20411;-76
2022/01/15 04:55:53;;;;;;;;;;;-0.80;76.50;;;;;;5064912;28;19959;-78
2022/01/15 04:58:20;;;;;;;;;;;-0.70;76.40;;;;;;5044566;28;19941;-77
2022/01/15 05:00:47;;;;;;;;;;;-0.80;76.00;;;;;;5039032;28;19925;-77
2022/01/15 05:03:14;;;;;;;;;;;-0.70;75.70;;;;;;5051288;28;19928;-77
2022/01/15 05:05:41;;;;;;;;;;;-0.80;75.00;;;;;;5069473;28;19974;-76
2022/01/15 05:08:10;;;;;;;;;;;-0.80;75.10;;;;;;5056651;28;19947;-77
2022/01/15 05:10:44;;;;;;;;;;;-0.90;75.70;;;;;;5059639;28;19924;-77
2022/01/15 05:13:14;;;;;;;;;;;-0.90;76.00;;;;;;5041529;28;20389;-80
2022/01/15 05:15:44;;;;;;;;;;;-1.00;76.20;;;;;;5045531;28;19925;-77
2022/01/15 05:18:11;;;;;;;;;;;-1.00;76.10;;;;;;5042287;28;19925;-76
2022/01/15 05:20:43;;;;;;;;;;;-1.00;76.40;;;;;;5061460;28;19928;-80
2022/01/15 05:23:10;;;;;;;;;;;-1.10;76.30;;;;;;5056871;28;19928;-77
2022/01/15 05:25:37;;;;;;;;;;;-1.10;76.00;;;;;;5032584;28;20451;-77
2022/01/15 05:28:04;;;;;;;;;;;-1.10;76.20;;;;;;5028405;28;19925;-80
2022/01/15 05:30:33;;;;;;;;;;;-1.10;76.40;;;;;;5053981;28;19928;-80
2022/01/15 05:33:01;;;;;;;;;;;-1.20;77.10;;;;;;5041595;28;20412;-78
2022/01/15 05:35:27;;;;;;;;;;;-1.20;77.00;;;;;;5042207;28;19979;-80
2022/01/15 05:37:58;;;;;;;;;;;-1.20;76.80;;;;;;5034357;28;19925;-80
2022/01/15 05:40:25;;;;;;;;;;;-1.20;76.70;;;;;;5073905;28;19946;-76
2022/01/15 05:42:53;;;;;;;;;;;-1.20;76.60;;;;;;5037455;28;19925;-77
2022/01/15 05:45:21;;;;;;;;;;;-1.20;76.80;;;;;;5049162;28;20458;-79
2022/01/15 05:47:48;;;;;;;;;;;-1.20;76.80;;;;;;5070979;28;19924;-79
2022/01/15 05:50:15;;;;;;;;;;;-1.20;77.00;;;;;;5051871;28;20374;-77
2022/01/15 05:52:41;;;;;;;;;;;-1.20;77.00;;;;;;5034118;28;19979;-80
2022/01/15 05:55:08;;;;;;;;;;;-1.20;76.70;;;;;;5044338;28;19925;-80
2022/01/15 05:57:35;;;;;;;;;;;-1.20;76.30;;;;;;5063542;28;20479;-78
2022/01/15 06:00:03;;;;;;;;;;;-1.20;76.30;;;;;;5046005;28;19990;-80
2022/01/15 06:02:30;;;;;;;;;;;-1.30;76.50;;;;;;5072638;28;19936;-76
2022/01/15 06:04:57;;;;;;;;;;;-1.30;76.70;;;;;;5063900;28;20343;-78
2022/01/15 06:07:26;;;;;;;;;;;-1.30;77.10;;;;;;5041236;28;20023;-77
2022/01/15 06:09:53;;;;;;;;;;;-1.20;77.10;;;;;;5049728;28;20361;-79
2022/01/15 06:12:27;;;;;;;;;;;-1.20;76.90;;;;;;5037442;28;19928;-80
2022/01/15 06:14:54;;;;;;;;;;;-1.30;76.70;;;;;;5027122;28;19925;-80
2022/01/15 06:17:21;;;;;;;;;;;-1.30;76.80;;;;;;5062905;28;19929;-77
2022/01/15 06:19:48;;;;;;;;;;;-1.30;77.20;;;;;;5034022;28;20292;-76
2022/01/15 06:22:15;;;;;;;;;;;-1.30;77.60;;;;;;5050782;28;19990;-77
2022/01/15 06:24:42;;;;;;;;;;;-1.20;77.60;;;;;;5026345;28;19925;-76
2022/01/15 06:27:11;;;;;;;;;;;-1.20;77.20;;;;;;5041524;28;19925;-80
2022/01/15 06:29:39;;;;;;;;;;;-1.20;77.10;;;;;;5069423;28;19924;-80
2022/01/15 06:32:06;;;;;;;;;;;-1.20;76.80;;;;;;5033393;28;19928;-78
2022/01/15 06:34:32;;;;;;;;;;;-1.20;76.70;;;;;;5055127;28;19931;-80
2022/01/15 06:36:59;;;;;;;;;;;-1.20;76.30;;;;;;5046578;28;19929;-77
2022/01/15 06:39:26;;;;;;;;;;;-1.20;76.30;;;;;;5044673;28;19925;-80
2022/01/15 06:41:53;;;;;;;;;;;-1.30;76.60;;;;;;5036487;28;19932;-80
2022/01/15 06:44:20;;;;;;;;;;;-1.30;77.00;;;;;;5046814;28;19931;-78
2022/01/15 06:46:47;;;;;;;;;;;-1.40;77.10;;;;;;5044485;28;19928;-76
2022/01/15 06:49:13;;;;;;;;;;;-1.40;77.30;;;;;;5076572;28;19932;-78
2022/01/15 06:51:40;;;;;;;;;;;-1.40;78.20;;;;;;5076058;28;19940;-77
2022/01/15 06:54:07;;;;;;;;;;;-1.40;77.80;;;;;;5061238;28;19925;-77
2022/01/15 06:56:34;;;;;;;;;;;-1.40;77.70;;;;;;5043442;28;19924;-80
2022/01/15 06:59:01;;;;;;;;;;;-1.40;77.90;;;;;;5065695;28;19935;-77
2022/01/15 07:01:28;;;;;;;;;;;-1.40;77.80;;;;;;5058602;28;20384;-78
2022/01/15 07:03:55;;;;;;;;;;;-1.40;77.80;;;;;;5074996;28;20377;-77
2022/01/15 07:06:22;;;;;;;;;;;-1.40;78.30;;;;;;5062763;28;19947;-80
2022/01/15 07:08:48;;;;;;;;;;;-1.50;78.20;;;;;;5067207;28;19928;-79
2022/01/15 07:11:15;;;;;;;;;;;-1.50;78.10;;;;;;5034894;28;19966;-79
2022/01/15 07:13:42;;;;;;;;;;;-1.50;77.90;;;;;;5046532;28;19974;-78
2022/01/15 07:16:09;;;;;;;;;;;-1.60;77.80;;;;;;5043655;28;20003;-80
2022/01/15 07:18:36;;;;;;;;;;;-1.60;77.90;;;;;;5059447;28;19935;-77
2022/01/15 07:21:02;;;;;;;;;;;-1.70;77.70;;;;;;5069333;28;19925;-77
2022/01/15 07:23:29;;;;;;;;;;;-1.70;78.40;;;;;;5070432;28;19929;-80
2022/01/15 07:25:56;;;;;;;;;;;-1.60;79.60;;;;;;5053316;28;19970;-78
2022/01/15 07:28:25;;;;;;;;;;;-1.60;79.70;;;;;;5040103;28;19925;-76
2022/01/15 07:30:51;;;;;;;;;;;-1.70;80.00;;;;;;5046726;28;19924;-77
2022/01/15 07:33:18;;;;;;;;;;;-1.70;79.80;;;;;;5068681;28;19946;-77
2022/01/15 07:35:45;;;;;;;;;;;-1.70;80.00;;;;;;5028356;28;20396;-78
2022/01/15 07:38:13;;;;;;;;;;;-1.70;79.70;;;;;;5031097;28;19925;-77
2022/01/15 07:40:40;;;;;;;;;;;-1.70;79.80;;;;;;5021004;28;20373;-78
2022/01/15 07:43:07;;;;;;;;;;;-1.70;79.80;;;;;;5031760;28;19929;-79
2022/01/15 07:45:34;;;;;;;;;;;-1.70;79.70;;;;;;5039776;28;19932;-81
2022/01/15 07:48:01;;;;;;;;;;;-1.70;79.60;;;;;;5034707;28;19940;-80
2022/01/15 07:50:28;;;;;;;;;;;-1.70;81.20;;;;;;5035246;28;20392;-78
2022/01/15 07:52:56;;;;;;;;;;;-1.70;82.00;;;;;;5033644;28;19929;-78
2022/01/15 07:55:23;;;;;;;;;;;-1.60;81.90;;;;;;5040377;28;20377;-79
2022/01/15 07:58:01;;;;;;;;;;;-1.10;81.70;;;;;;5038175;28;19936;-81
2022/01/15 08:00:28;;;;;;;;;;;-0.40;79.10;;;;;;5046679;28;20377;-79
2022/01/15 08:02:56;;;;;;;;;;;0.10;77.00;;;;;;5033999;28;19975;-79
2022/01/15 08:05:23;;;;;;;;;;;0.40;74.40;;;;;;5051935;28;19924;-79
2022/01/15 08:07:50;;;;;;;;;;;0.50;73.20;;;;;;5043761;28;19979;-79
2022/01/15 08:10:16;;;;;;;;;;;0.70;72.50;;;;;;5022141;28;19979;-80
2022/01/15 08:12:48;;;;;;;;;;;0.90;72.10;;;;;;5024208;28;19926;-80
2022/01/15 08:15:16;;;;;;;;;;;1.10;71.90;;;;;;5047253;28;19925;-78
2022/01/15 08:17:43;;;;;;;;;;;1.30;71.50;;;;;;5031017;28;19929;-80
2022/01/15 08:20:10;;;;;;;;;;;1.50;71.30;;;;;;5061281;28;19924;-81
2022/01/15 08:22:38;;;;;;;;;;;1.70;70.30;;;;;;5035637;28;19972;-81
2022/01/15 08:25:06;;;;;;;;;;;1.80;69.20;;;;;;5048117;28;19924;-78
2022/01/15 08:27:33;;;;;;;;;;;2.00;68.70;;;;;;5039291;28;19928;-79
2022/01/15 08:29:59;;;;;;;;;;;2.20;68.40;;;;;;5041730;28;20018;-77
2022/01/15 08:32:26;;;;;;;;;;;2.40;67.30;;;;;;5056254;28;19925;-78
2022/01/15 08:34:53;;;;;;;;;;;2.60;67.00;;;;;;5028972;28;19925;-79
2022/01/15 08:37:20;;;;;;;;;;;2.90;65.90;;;;;;5034386;28;20327;-79
2022/01/15 08:39:47;;;;;;;;;;;3.10;65.20;;;;;;5028462;28;20360;-78
2022/01/15 08:42:14;;;;;;;;;;;3.40;65.60;;;;;;5065490;28;19928;-76
2022/01/15 08:44:43;;;;;;;;;;;3.70;65.30;;;;;;5035383;28;20424;-78
2022/01/15 08:47:11;;;;;;;;;;;3.80;66.30;;;;;;5050481;28;20013;-78
2022/01/15 08:49:38;;;;;;;;;;;4.00;67.00;;;;;;5035522;28;19929;-78
2022/01/15 08:52:07;;;;;;;;;;;4.30;66.00;;;;;;5039680;28;19932;-78
2022/01/15 08:54:34;;;;;;;;;;;4.40;64.70;;;;;;5042452;28;20415;-77
2022/01/15 08:57:01;;;;;;;;;;;4.60;63.70;;;;;;5041842;28;19928;-77
2022/01/15 08:59:28;;;;;;;;;;;4.70;62.60;;;;;;5028830;28;20058;-78
2022/01/15 09:01:56;;;;;;;;;;;4.90;62.40;;;;;;5039451;28;19925;-77
2022/01/15 09:04:23;;;;;;;;;;;5.10;61.90;;;;;;5055007;28;19967;-77
2022/01/15 09:06:51;;;;;;;;;;;5.30;61.20;;;;;;5043250;28;20450;-78
2022/01/15 09:09:18;;;;;;;;;;;5.40;60.10;;;;;;5041394;28;19925;-78
2022/01/15 09:11:45;;;;;;;;;;;5.60;60.00;;;;;;5042663;28;20289;-78
2022/01/15 09:14:12;;;;;;;;;;;5.70;59.30;;;;;;5034587;28;19929;-77
2022/01/15 09:16:39;;;;;;;;;;;5.90;58.70;;;;;;5041549;28;19977;-76
2022/01/15 09:19:07;;;;;;;;;;;6.00;58.20;;;;;;5068432;28;19964;-78
2022/01/15 09:21:35;;;;;;;;;;;6.20;58.10;;;;;;5054686;28;19924;-78
2022/01/15 09:24:04;;;;;;;;;;;6.30;58.60;;;;;;5062245;28;20132;-78
2022/01/15 09:27:01;;;;;;;;;;;6.40;58.50;;;;;;5044425;28;19932;-79
2022/01/15 09:32:14;;;;;;;;;;;6.80;57.10;;;;;;5051233;28;19947;-78
2022/01/15 09:34:41;;;;;;;;;;;6.90;57.60;;;;;;5063705;28;20434;-78
2022/01/15 09:37:09;;;;;;;;;;;7.00;56.20;;;;;;5044633;28;19924;-79
2022/01/15 09:39:35;;;;;;;;;;;7.30;56.30;;;;;;5039487;28;19929;-78
2022/01/15 09:42:03;;;;;;;;;;;7.50;55.70;;;;;;5040421;28;20518;-78
2022/01/15 09:44:31;;;;;;;;;;;7.70;54.80;;;;;;5050570;28;19955;-77
2022/01/15 09:46:58;;;;;;;;;;;7.90;54.20;;;;;;5045232;28;19946;-76
2022/01/15 09:49:26;;;;;;;;;;;8.10;52.90;;;;;;5051349;28;19933;-79
2022/01/15 09:51:54;;;;;;;;;;;8.30;53.10;;;;;;5060670;28;19925;-77
2022/01/15 09:54:21;;;;;;;;;;;8.50;52.70;;;;;;5052658;28;19936;-77
2022/01/15 09:56:49;;;;;;;;;;;8.60;52.30;;;;;;5063476;28;19928;-76
2022/01/15 09:59:16;;;;;;;;;;;8.80;51.40;;;;;;5042175;28;20404;-76
2022/01/15 10:01:43;;;;;;;;;;;9.00;50.80;;;;;;5037533;28;19928;-80
2022/01/15 10:04:10;;;;;;;;;;;9.20;48.40;;;;;;5048164;28;19975;-79
2022/01/15 10:06:57;;;;;;;;;;;9.30;47.20;;;;;;5051395;28;20423;-78
2022/01/15 10:09:24;;;;;;;;;;;9.40;48.70;;;;;;5052983;28;20300;-78
2022/01/15 10:11:54;;;;;;;;;;;9.30;47.60;;;;;;5048161;28;19978;-79
2022/01/15 10:14:25;;;;;;;;;;;9.50;49.20;;;;;;5033405;28;20469;-77
2022/01/15 10:16:52;;;;;;;;;;;9.70;48.30;;;;;;5051707;28;19932;-78
2022/01/15 10:19:27;;;;;;;;;;;9.70;48.20;;;;;;5035654;28;20435;-78
2022/01/15 10:22:04;;;;;;;;;;;9.90;49.20;;;;;;5046654;28;20323;-79
2022/01/15 10:24:31;;;;;;;;;;;10.10;46.70;;;;;;5053620;28;20442;-78
2022/01/15 10:27:16;;;;;;;;;;;10.30;47.30;;;;;;5055344;28;20420;-79
2022/01/15 10:29:54;;;;;;;;;;;10.50;46.40;;;;;;5043222;28;20437;-80
2022/01/15 10:32:21;;;;;;;;;;;10.60;46.50;;;;;;5031068;28;19940;-79
2022/01/15 10:34:48;;;;;;;;;;;10.80;47.10;;;;;;5050906;28;19925;-79
2022/01/15 10:37:17;;;;;;;;;;;10.90;44.40;;;;;;5048625;28;19929;-80
2022/01/15 10:39:54;;;;;;;;;;;11.00;43.60;;;;;;5017110;28;20388;-79
2022/01/15 10:42:23;;;;;;;;;;;11.10;44.20;;;;;;5039791;28;20384;-79
2022/01/15 10:44:51;;;;;;;;;;;11.30;44.00;;;;;;5054993;28;19935;-78
2022/01/15 10:47:19;;;;;;;;;;;11.50;44.00;;;;;;5049337;28;19924;-78
2022/01/15 10:49:45;;;;;;;;;;;11.60;44.70;;;;;;5048220;28;19929;-77
2022/01/15 10:52:20;;;;;;;;;;;11.80;43.40;;;;;;5050698;28;20015;-79
2022/01/15 10:54:50;;;;;;;;;;;11.90;44.10;;;;;;5040785;28;20504;-78
2022/01/15 10:57:18;;;;;;;;;;;12.00;43.50;;;;;;5050039;28;19978;-78
2022/01/15 11:00:14;;;;;;;;;;;12.20;43.20;;;;;;5054435;28;20388;-76
2022/01/15 11:02:49;;;;;;;;;;;12.20;43.00;;;;;;5053699;28;20339;-79
2022/01/15 11:05:31;;;;;;;;;;;12.30;41.80;;;;;;5032580;28;19925;-78
2022/01/15 11:08:08;;;;;;;;;;;12.30;41.50;;;;;;5049912;28;20495;-78
2022/01/15 11:10:39;;;;;;;;;;;12.30;40.80;;;;;;5052815;28;19990;-79
2022/01/15 11:13:10;;;;;;;;;;;12.40;40.30;;;;;;5066861;28;19932;-79
2022/01/15 11:15:38;;;;;;;;;;;12.60;40.10;;;;;;5072783;28;19947;-79
2022/01/15 11:18:05;;;;;;;;;;;12.60;40.10;;;;;;5031860;28;20440;-78
2022/01/15 11:20:33;;;;;;;;;;;12.60;40.10;;;;;;5038142;28;19925;-78
2022/01/15 11:23:01;;;;;;;;;;;12.60;40.30;;;;;;5036237;28;19983;-78
2022/01/15 11:25:28;;;;;;;;;;;12.70;41.20;;;;;;5031585;28;20344;-78
2022/01/15 11:27:59;;;;;;;;;;;12.80;41.10;;;;;;5024405;28;20042;-78
2022/01/15 11:30:26;;;;;;;;;;;13.00;40.80;;;;;;5048742;28;19929;-79
2022/01/15 11:32:53;;;;;;;;;;;13.10;38.00;;;;;;5052611;28;19924;-79
2022/01/15 11:35:20;;;;;;;;;;;13.20;38.70;;;;;;5047188;28;20503;-78
2022/01/15 11:37:53;;;;;;;;;;;13.40;37.30;;;;;;5027317;28;19937;-78
2022/01/15 11:40:39;;;;;;;;;;;13.40;37.10;;;;;;5032209;28;19929;-79
2022/01/15 11:43:24;;;;;;;;;;;13.50;36.90;;;;;;5020736;28;19935;-79
2022/01/15 11:45:55;;;;;;;;;;;13.60;35.80;;;;;;5032483;28;19929;-77
2022/01/15 11:48:26;;;;;;;;;;;13.70;35.40;;;;;;5057678;28;19925;-79
2022/01/15 11:51:12;;;;;;;;;;;13.70;34.50;;;;;;5032916;28;19925;-77
2022/01/15 11:53:46;;;;;;;;;;;13.80;35.10;;;;;;5046724;28;19925;-78
2022/01/15 11:56:16;;;;;;;;;;;13.80;34.50;;;;;;5044582;28;19932;-78
2022/01/15 11:58:43;;;;;;;;;;;13.90;35.30;;;;;;5035842;28;19978;-77
2022/01/15 12:01:33;;;;;;;;;;;14.00;35.10;;;;;;5032542;28;19929;-78
2022/01/15 12:04:18;;;;;;;;;;;14.10;34.60;;;;;;5016262;28;19991;-79
2022/01/15 12:07:00;;;;;;;;;;;14.10;33.90;;;;;;5024461;28;19926;-78
2022/01/15 12:09:31;;;;;;;;;;;14.20;35.00;;;;;;5033551;28;19926;-79
2022/01/15 12:11:58;;;;;;;;;;;14.30;34.00;;;;;;5034349;28;19924;-79
2022/01/15 12:14:43;;;;;;;;;;;14.40;32.20;;;;;;5042544;28;20456;-79
2022/01/15 12:17:26;;;;;;;;;;;14.40;32.70;;;;;;5032851;28;20293;-77
2022/01/15 12:19:54;;;;;;;;;;;14.50;33.20;;;;;;5053610;28;19937;-79
2022/01/15 12:22:40;;;;;;;;;;;14.50;33.20;;;;;;5055302;28;19932;-78
2022/01/15 12:25:07;;;;;;;;;;;14.60;33.40;;;;;;5059243;28;19928;-77
2022/01/15 12:27:36;;;;;;;;;;;14.70;33.20;;;;;;5071969;28;19929;-79
2022/01/15 12:30:10;;;;;;;;;;;14.70;32.80;;;;;;5064505;28;19929;-79
2022/01/15 12:32:40;;;;;;;;;;;14.80;33.30;;;;;;5041133;28;19924;-77
2022/01/15 12:35:20;;;;;;;;;;;14.90;32.90;;;;;;5040295;28;20343;-77
2022/01/15 12:37:58;;;;;;;;;;;15.00;32.70;;;;;;5056516;28;19936;-79
2022/01/15 12:40:44;;;;;;;;;;;15.10;31.60;;;;;;5037660;28;20393;-77
2022/01/15 12:43:15;;;;;;;;;;;15.10;32.30;;;;;;5041206;28;19929;-79
2022/01/15 12:45:44;;;;;;;;;;;15.20;32.30;;;;;;5039842;28;19932;-80
2022/01/15 12:48:14;;;;;;;;;;;15.20;32.70;;;;;;5039070;28;19935;-80
2022/01/15 12:50:46;;;;;;;12.60;8.88;;;15.30;32.00;;;;;;5038322;28;20344;-77
2022/01/15 12:53:14;;;;;;;16.15;10.55;;;15.30;33.40;;;;;;5028964;28;20448;-79
2022/01/15 12:55:42;;;;;;;13.20;11.10;;;15.40;33.30;;;;;;5038629;28;20409;-79
2022/01/15 12:58:13;;;;;;;13.55;11.38;;;15.60;33.50;;;;;;5036727;28;20406;-79
2022/01/15 13:00:41;;;;;;;14.40;11.85;;;15.60;32.60;;;;;;5041437;28;20447;-79
2022/01/15 13:03:10;;;;;;;12.43;10.85;;;15.60;32.20;;;;;;5034441;28;20433;-79
2022/01/15 13:05:39;;;;;;;13.82;10.52;;;15.50;32.80;;;;;;5043091;28;20463;-79
2022/01/15 13:08:10;;;;;;;12.23;10.48;;;15.50;32.90;;;;;;5048016;28;20423;-80
2022/01/15 13:11:19;;;;;;;11.70;10.45;;;15.70;32.70;;;;;;5062797;28;20777;-77
2022/01/15 13:13:51;;;;;;;12.45;10.30;;;15.70;32.30;;;;;;5028967;28;20903;-79
2022/01/15 13:16:26;;;;;;;12.63;9.80;;;15.80;32.30;;;;;;5031374;28;20777;-79
2022/01/15 13:18:58;;;;;;;12.00;9.65;;;15.80;31.90;;;;;;5036561;28;21094;-77
2022/01/15 13:21:31;;;;;;;10.65;9.30;;;15.80;31.30;;;;;;5040574;28;20414;-80
2022/01/15 13:24:07;;;;;;;10.30;9.10;;;15.90;30.90;;;;;;5026048;28;20408;-80
2022/01/15 13:26:41;;;;;;;10.20;9.00;;;15.90;30.50;;;;;;5030620;28;20410;-79
2022/01/15 13:29:18;;;;;;;10.88;9.50;;;15.80;30.90;;;;;;5030763;28;20433;-79
2022/01/15 13:31:46;;;;;;;10.75;8.90;;;15.80;31.10;;;;;;5029367;28;20414;-79
2022/01/15 13:34:29;;;;;;;10.75;8.98;;;15.70;30.90;;;;;;5029139;28;20918;-79
2022/01/15 13:37:12;;;;;;;9.73;7.95;;;15.70;30.40;;;;;;5024078;28;20418;-77
2022/01/15 13:39:41;;;;;;;10.90;9.50;;;15.70;31.00;;;;;;5028885;28;20440;-77
2022/01/15 13:42:19;;;;;;;10.52;9.18;;;15.70;31.40;;;;;;5032527;28;20815;-80
2022/01/15 13:44:46;;;;;;;10.80;8.90;;;15.50;31.40;;;;;;5030118;28;20425;-77
2022/01/15 13:47:14;;;;;;;10.68;8.63;;;15.60;31.40;;;;;;5025368;28;20453;-80
2022/01/15 13:55:28;;;;;;;10.55;9.20;;;15.50;30.80;;;;;;5057234;28;21043;-77
2022/01/15 13:58:14;;;;;;;11.65;9.57;;;15.50;31.00;;;;;;5040626;28;20913;-77
2022/01/15 14:00:42;;;;;;;12.93;9.90;;;15.40;31.70;;;;;;5032513;28;20476;-80
2022/01/15 14:03:10;;;;;;;16.52;10.55;;;15.30;31.50;;;;;;5037254;28;20417;-78
2022/01/15 14:05:37;;;;;;;12.88;9.68;;;15.30;32.00;;;;;;5021380;28;20402;-79
2022/01/15 14:08:10;;;;;;;11.55;9.80;;;15.30;31.60;;;;;;5021069;28;20898;-79
2022/01/15 14:10:40;;;;;;;10.73;9.43;;;15.20;31.10;;;;;;5024771;28;20404;-80
2022/01/15 14:13:09;;;;;;;12.48;9.75;;;15.10;31.90;;;;;;5051537;28;20410;-80
2022/01/15 14:15:44;;;;;;;12.25;10.15;;;15.10;32.10;;;;;;5048157;28;20420;-81
2022/01/15 14:18:16;;;;;;;14.20;11.37;;;15.00;31.80;;;;;;5034461;28;20457;-80
2022/01/15 14:20:54;;;;;;;12.68;10.52;;;15.00;32.50;;;;;;5031559;28;20407;-80
2022/01/15 14:23:33;;;;;;;12.10;10.20;;;14.90;32.10;;;;;;5049390;28;20499;-80
2022/01/15 14:26:22;;;;;;;15.13;10.73;;;14.80;32.90;;;;;;5038734;28;20920;-80
2022/01/15 14:28:54;;;;;;;11.85;9.90;;;14.80;33.10;;;;;;5037786;28;20992;-79
2022/01/15 14:31:22;;;;;;;12.15;9.90;;;14.70;32.60;;;;;;5043090;28;20929;-79
2022/01/15 14:33:56;;;;;;;11.50;10.30;;;14.70;32.80;;;;;;5038787;28;20475;-80
2022/01/15 14:36:24;;;;;;;13.25;10.98;;;14.60;33.10;;;;;;5044796;28;20410;-79
2022/01/15 14:38:51;;;;;;;13.43;10.40;;;14.60;32.60;;;;;;5036257;28;20788;-80
2022/01/15 14:41:18;;;;;;;12.40;10.75;;;14.50;33.30;;;;;;5031313;28;20891;-80
2022/01/15 14:43:44;;;;;;;12.98;10.90;;;14.50;33.00;;;;;;5026978;28;20416;-80
2022/01/15 14:46:12;;;;;;;13.32;10.55;;;14.50;33.40;;;;;;5031509;28;20413;-79
2022/01/15 14:48:40;;;;;;;10.95;9.38;;;14.50;33.30;;;;;;5052649;28;20417;-80
2022/01/15 14:51:08;;;;;;;12.63;11.05;;;14.50;33.70;;;;;;5060099;28;20499;-80