Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:19;;;;;;;4.25;3.30;;;14.40;41.50;;;;;;5093586;28;20020;-71
2022/04/22 00:04:45;;;;;;;4.63;3.03;;;14.40;41.80;;;;;;5093326;28;20085;-71
2022/04/22 00:07:12;;;;;;;5.18;3.65;;;14.30;42.00;;;;;;5093451;28;20043;-71
2022/04/22 00:09:38;;;;;;;3.67;3.25;;;14.30;42.20;;;;;;5099703;28;20442;-71
2022/04/22 00:12:04;;;;;;;3.67;3.22;;;14.30;42.30;;;;;;5099318;28;20062;-71
2022/04/22 00:14:29;;;;;;;4.65;3.85;;;14.20;42.30;;;;;;5108998;28;20027;-71
2022/04/22 00:16:55;;;;;;;4.25;3.40;;;14.20;42.50;;;;;;5113602;28;20012;-71
2022/04/22 00:19:21;;;;;;;5.63;3.85;;;14.20;42.30;;;;;;5113546;28;20032;-71
2022/04/22 00:21:47;;;;;;;6.25;4.18;;;14.20;42.50;;;;;;5113632;28;20024;-71
2022/04/22 00:24:14;;;;;;;4.53;3.53;;;14.20;42.70;;;;;;5113583;28;20495;-71
2022/04/22 00:26:40;;;;;;;3.97;3.22;;;14.20;42.50;;;;;;5095581;28;20028;-71
2022/04/22 00:29:07;;;;;;;4.40;3.40;;;14.20;42.20;;;;;;5111868;28;20137;-71
2022/04/22 00:31:33;;;;;;;6.20;3.75;;;14.20;42.20;;;;;;5112113;28;20432;-71
2022/04/22 00:33:59;;;;;;;4.55;3.22;;;14.20;42.50;;;;;;5113340;28;20094;-71
2022/04/22 00:36:25;;;;;;;4.03;3.15;;;14.20;42.40;;;;;;5112113;28;20161;-71
2022/04/22 00:38:51;;;;;;;4.88;3.40;;;14.20;42.50;;;;;;5111809;28;20488;-70
2022/04/22 00:41:17;;;;;;;6.55;3.33;;;14.20;42.50;;;;;;5111882;28;20465;-71
2022/04/22 00:43:45;;;;;;;5.25;3.63;;;14.10;42.30;;;;;;5092855;28;20099;-71
2022/04/22 00:46:11;;;;;;;6.20;3.38;;;14.10;42.40;;;;;;5092554;28;20031;-71
2022/04/22 00:48:37;;;;;;;10.50;3.35;;;14.10;42.50;;;;;;5092759;28;20020;-71
2022/04/22 00:51:07;;;;;;;6.55;4.20;;;14.10;42.60;;;;;;5092541;28;20101;-71
2022/04/22 00:53:46;;;;;;;4.15;3.33;;;14.10;42.70;;;;;;5091513;28;20583;-71
2022/04/22 00:56:12;;;;;;;4.55;3.42;;;14.10;42.60;;;;;;5092826;28;20024;-72
2022/04/22 00:58:44;;;;;;;4.63;3.65;;;14.10;42.60;;;;;;5108105;28;20052;-72
2022/04/22 01:01:11;;;;;;;4.95;3.50;;;14.10;42.80;;;;;;5112694;28;20016;-72
2022/04/22 01:03:37;;;;;;;7.90;4.10;;;14.00;42.70;;;;;;5112784;28;20016;-71
2022/04/22 01:11:36;;;;;;;5.55;3.83;;;14.00;42.80;;;;;;5113102;28;20031;-71
2022/04/22 01:14:06;;;;;;;5.43;3.65;;;14.10;42.70;;;;;;5096944;28;20056;-71
2022/04/22 01:16:32;;;;;;;5.25;4.10;;;14.00;42.80;;;;;;5092408;28;20023;-71
2022/04/22 01:18:58;;;;;;;6.07;4.28;;;14.10;42.90;;;;;;5092241;28;20027;-71
2022/04/22 01:21:24;;;;;;;5.78;4.25;;;14.10;42.80;;;;;;5092421;28;20016;-71
2022/04/22 01:23:50;;;;;;;5.22;4.22;;;14.10;42.70;;;;;;5092337;28;20088;-71
2022/04/22 01:26:15;;;;;;;8.40;4.38;;;14.10;42.70;;;;;;5091075;28;20019;-71
2022/04/22 01:28:41;;;;;;;5.70;3.80;;;14.00;42.60;;;;;;5111092;28;20586;-71
2022/04/22 01:31:08;;;;;;;4.63;3.58;;;14.00;42.60;;;;;;5112582;28;20020;-71
2022/04/22 01:33:33;;;;;;;6.82;4.65;;;14.00;42.60;;;;;;5112609;28;20022;-71
2022/04/22 01:36:00;;;;;;;7.95;4.30;;;14.00;42.70;;;;;;5112582;28;20015;-71
2022/04/22 01:38:26;;;;;;;8.35;4.25;;;14.00;42.90;;;;;;5112521;28;20090;-71
2022/04/22 01:40:53;;;;;;;5.43;4.13;;;14.00;42.80;;;;;;5110426;28;20031;-71
2022/04/22 01:43:19;;;;;;;5.10;3.75;;;14.00;42.90;;;;;;5092509;28;20012;-72
2022/04/22 01:45:44;;;;;;;6.38;4.28;;;14.00;43.00;;;;;;5092214;28;20016;-71
2022/04/22 01:48:10;;;;;;;8.35;4.03;;;13.90;43.10;;;;;;5097089;28;20032;-72
2022/04/22 01:50:36;;;;;;;4.40;3.80;;;13.90;43.00;;;;;;5112433;28;20020;-72
2022/04/22 01:53:03;;;;;;;5.63;4.07;;;13.90;43.10;;;;;;5106308;28;20549;-71
2022/04/22 01:55:28;;;;;;;5.93;3.88;;;13.80;43.00;;;;;;5100160;28;20106;-71
2022/04/22 01:57:54;;;;;;;5.57;4.07;;;13.80;43.00;;;;;;5112467;28;20103;-71
2022/04/22 02:00:21;;;;;;;5.63;4.25;;;13.80;43.00;;;;;;5110731;28;20044;-71
2022/04/22 02:02:47;;;;;;;10.35;4.75;;;13.80;43.00;;;;;;5112363;28;20023;-71
2022/04/22 02:05:13;;;;;;;6.03;4.50;;;13.70;43.10;;;;;;5112332;28;20468;-71
2022/04/22 02:07:41;;;;;;;5.55;4.35;;;13.70;43.40;;;;;;5114714;28;20081;-71
2022/04/22 02:10:08;;;;;;;5.70;4.40;;;13.60;43.40;;;;;;5107208;28;20020;-71
2022/04/22 02:12:34;;;;;;;6.00;4.18;;;13.70;43.70;;;;;;5095570;28;20051;-72
2022/04/22 02:15:00;;;;;;;6.38;4.38;;;13.60;43.50;;;;;;5094190;28;20051;-71
2022/04/22 02:17:26;;;;;;;8.65;4.55;;;13.60;43.60;;;;;;5095383;28;20529;-72
2022/04/22 02:19:52;;;;;;;6.43;4.45;;;13.60;43.60;;;;;;5095270;28;20028;-72
2022/04/22 02:22:18;;;;;;;4.85;4.18;;;13.60;43.80;;;;;;5095359;28;20043;-71
2022/04/22 02:24:43;;;;;;;6.57;4.65;;;13.60;44.00;;;;;;5106808;28;20453;-71
2022/04/22 02:29:53;;;;;;;5.43;3.88;;;13.60;44.00;;;;;;5115878;28;20098;-71
2022/04/22 02:32:19;;;;;;;6.60;4.55;;;13.60;44.00;;;;;;5115485;28;20051;-71
2022/04/22 02:34:45;;;;;;;6.70;4.55;;;13.60;44.00;;;;;;5115497;28;20020;-71
2022/04/22 02:37:11;;;;;;;6.95;4.75;;;13.50;44.10;;;;;;5114239;28;20030;-71
2022/04/22 02:39:37;;;;;;;9.00;4.85;;;13.60;44.00;;;;;;5095899;28;20024;-71
2022/04/22 02:47:31;;;;;;;6.10;4.55;;;13.60;43.30;;;;;;5094931;28;20368;-71
2022/04/22 02:49:57;;;;;;;5.55;4.35;;;13.70;43.60;;;;;;5094809;28;20032;-72
2022/04/22 02:52:23;;;;;;;5.03;4.03;;;13.70;43.50;;;;;;5097130;28;20024;-72
2022/04/22 02:54:49;;;;;;;12.30;5.35;;;13.70;43.50;;;;;;5094670;28;20032;-71
2022/04/22 02:57:16;;;;;;;6.55;4.72;;;13.70;43.60;;;;;;5094639;28;20020;-72
2022/04/22 02:59:45;;;;;;;5.43;4.40;;;13.70;43.50;;;;;;5098804;28;20043;-72
2022/04/22 03:02:11;;;;;;;5.15;3.88;;;13.70;43.40;;;;;;5102860;28;20028;-71
2022/04/22 03:04:36;;;;;;;6.97;4.07;;;13.70;43.30;;;;;;5094554;28;20021;-72
2022/04/22 03:07:02;;;;;;;5.85;4.18;;;13.70;43.20;;;;;;5099322;28;20039;-72
2022/04/22 03:09:28;;;;;;;5.20;4.00;;;13.70;43.20;;;;;;5093183;28;20036;-71
2022/04/22 03:11:55;;;;;;;5.80;3.90;;;13.70;43.30;;;;;;5094308;28;20077;-71
2022/04/22 03:14:20;;;;;;;5.22;3.70;;;13.70;43.40;;;;;;5094331;28;20111;-71
2022/04/22 03:16:47;;;;;;;5.93;3.70;;;13.70;43.60;;;;;;5094274;28;20198;-72
2022/04/22 03:19:12;;;;;;;5.55;3.95;;;13.60;43.20;;;;;;5094135;28;20483;-72
2022/04/22 03:21:38;;;;;;;5.88;3.72;;;13.60;43.30;;;;;;5106175;28;20020;-72
2022/04/22 03:24:04;;;;;;;5.22;3.92;;;13.60;43.50;;;;;;5114469;28;20365;-72
2022/04/22 03:26:30;;;;;;;6.85;4.00;;;13.50;43.50;;;;;;5114456;28;20091;-71
2022/04/22 03:28:57;;;;;;;5.50;3.97;;;13.50;43.60;;;;;;5114064;28;20045;-72
2022/04/22 03:31:23;;;;;;;5.88;4.35;;;13.50;43.60;;;;;;5112379;28;20058;-72
2022/04/22 03:33:49;;;;;;;6.80;4.15;;;13.50;43.70;;;;;;5114270;28;20065;-72
2022/04/22 03:36:14;;;;;;;6.20;4.55;;;13.40;43.90;;;;;;5098637;28;20020;-72
2022/04/22 03:38:41;;;;;;;9.45;4.70;;;13.40;43.80;;;;;;5093573;28;20489;-71
2022/04/22 03:41:06;;;;;;;5.90;4.60;;;13.40;44.00;;;;;;5093720;28;20016;-71
2022/04/22 03:43:32;;;;;;;5.22;4.30;;;13.40;44.00;;;;;;5092440;28;20454;-71
2022/04/22 03:45:59;;;;;;;11.75;5.30;;;13.40;43.70;;;;;;5093704;28;20077;-72
2022/04/22 03:48:25;;;;;;;5.82;4.55;;;13.40;43.90;;;;;;5093625;28;20563;-72
2022/04/22 03:50:51;;;;;;;6.80;4.75;;;13.40;43.90;;;;;;5110407;28;20027;-72
2022/04/22 03:53:17;;;;;;;6.78;4.70;;;13.40;44.10;;;;;;5092214;28;20351;-72
2022/04/22 03:55:43;;;;;;;6.13;4.45;;;13.40;44.30;;;;;;5093031;28;20043;-72
2022/04/22 03:58:10;;;;;;;6.22;4.22;;;13.40;44.20;;;;;;5092637;28;20028;-72
2022/04/22 04:00:40;;;;;;;6.20;4.93;;;13.40;44.10;;;;;;5092566;28;20043;-71
2022/04/22 04:03:13;;;;;;;5.70;4.38;;;13.30;44.10;;;;;;5094917;28;20099;-72
2022/04/22 04:05:40;;;;;;;5.68;4.18;;;13.30;44.20;;;;;;5113784;28;20047;-72
2022/04/22 04:08:09;;;;;;;5.68;4.53;;;13.30;44.30;;;;;;5113791;28;20101;-71
2022/04/22 04:16:04;;;;;;;7.05;4.28;;;13.30;44.40;;;;;;5113602;28;20436;-71
2022/04/22 04:18:35;;;;;;;9.77;4.80;;;13.30;44.40;;;;;;5111551;28;20023;-72
2022/04/22 04:23:47;;;;;;;5.15;4.65;;;13.30;44.60;;;;;;5113517;28;20051;-71
2022/04/22 04:26:15;;;;;;;6.85;4.63;;;13.30;44.50;;;;;;5113422;28;20062;-72
2022/04/22 04:28:42;;;;;;;6.65;4.72;;;13.30;44.40;;;;;;5113185;28;20027;-72
2022/04/22 04:31:11;;;;;;;8.85;5.28;;;13.30;44.50;;;;;;5113060;28;20022;-71
2022/04/22 04:33:38;;;;;;;9.25;5.00;;;13.40;44.60;;;;;;5092792;28;20028;-72
2022/04/22 04:36:04;;;;;;;7.53;5.10;;;13.40;44.60;;;;;;5092899;28;20474;-71
2022/04/22 04:38:32;;;;;;;6.25;4.95;;;13.40;44.60;;;;;;5093914;28;20016;-72
2022/04/22 04:40:58;;;;;;;8.20;5.05;;;13.40;44.50;;;;;;5092876;28;20024;-72
2022/04/22 04:43:24;;;;;;;18.48;6.13;;;13.50;44.50;;;;;;5092848;28;20020;-71
2022/04/22 04:45:50;;;;;;;8.80;5.85;;;13.50;44.50;;;;;;5094720;28;20022;-72
2022/04/22 04:48:17;;;;;;;8.13;5.35;;;13.50;44.50;;;;;;5113209;28;20019;-71
2022/04/22 04:50:44;;;;;;;6.97;5.10;;;13.50;44.50;;;;;;5099359;28;20024;-71
2022/04/22 04:53:13;;;;;;;9.25;5.63;;;13.60;44.50;;;;;;5092904;28;20028;-71
2022/04/22 04:55:40;;;;;;;14.55;5.35;;;13.60;44.50;;;;;;5092708;28;20026;-72
2022/04/22 04:58:06;;;;;;;8.80;5.32;;;13.70;44.90;;;;;;5091561;28;20471;-72
2022/04/22 05:00:32;;;;;;;7.97;5.40;;;13.70;44.20;;;;;;5098505;28;20039;-71
2022/04/22 05:02:59;;;;;;;6.88;5.13;;;13.70;44.20;;;;;;5112937;28;20530;-71
2022/04/22 05:05:26;;;;;;;10.75;6.22;;;13.80;44.20;;;;;;5111639;28;20023;-71
2022/04/22 05:07:56;;;;;;;9.30;5.07;;;13.80;44.10;;;;;;5112531;28;20024;-71
2022/04/22 05:10:22;;;;;;;8.15;5.18;;;13.80;44.10;;;;;;5112592;28;20034;-71
2022/04/22 05:12:49;;;;;;;9.43;5.57;;;13.90;44.10;;;;;;5112960;28;20024;-72
2022/04/22 05:15:17;;;;;;;9.65;5.85;;;14.00;44.20;;;;;;5102157;28;20055;-71
2022/04/22 05:17:43;;;;;;;9.98;5.95;;;14.00;44.10;;;;;;5092431;28;20028;-72
2022/04/22 05:20:11;;;;;;;8.00;5.95;;;14.10;44.00;;;;;;5092542;28;20024;-72
2022/04/22 05:22:38;;;;;;;7.43;5.25;;;14.10;43.90;;;;;;5092495;28;20013;-71
2022/04/22 05:25:08;;;;;;;16.90;6.78;;;14.10;43.80;;;;;;5092486;28;20024;-72
2022/04/22 05:27:35;;;;;;;8.38;5.85;;;14.20;44.00;;;;;;5092513;28;20024;-71
2022/04/22 05:32:47;;;;;;;10.07;5.38;;;14.30;43.80;;;;;;5113114;28;20035;-72
2022/04/22 05:35:18;;;;;;;8.45;5.85;;;14.40;44.00;;;;;;5111466;28;20498;-72
2022/04/22 05:37:58;;;;;;;11.55;6.13;;;14.40;44.60;;;;;;5112382;28;20039;-72
2022/04/22 05:40:30;;;;;;;10.73;5.68;;;14.50;43.90;;;;;;5111296;28;20697;-72
2022/04/22 05:42:56;;;;;;;10.20;5.25;;;14.60;43.80;;;;;;5111264;28;20113;-71
2022/04/22 05:45:23;;;;;;;8.45;5.68;;;14.60;43.70;;;;;;5094756;28;20023;-72
2022/04/22 05:47:51;;;;;;;6.88;5.22;;;14.70;43.70;;;;;;5096115;28;20377;-72
2022/04/22 05:50:18;;;;;;;6.70;5.40;;;14.80;43.60;;;;;;5094974;28;20032;-72
2022/04/22 05:52:44;;;;;;;8.77;5.47;;;14.80;43.60;;;;;;5095921;28;20127;-71
2022/04/22 05:55:18;;;;;;;10.52;6.15;;;14.90;43.60;;;;;;5095945;28;20027;-71
2022/04/22 05:57:46;;;;;;;6.55;4.93;;;15.00;43.50;;;;;;5104600;28;20418;-72
2022/04/22 06:00:16;;;;;;;9.90;5.90;;;15.00;43.40;;;;;;5115744;28;20044;-72
2022/04/22 06:02:44;;;;;;;10.57;5.22;;;15.10;44.00;;;;;;5116281;28;20016;-72
2022/04/22 06:05:11;;;;;;;8.77;5.97;;;15.20;43.30;;;;;;5116199;28;20012;-72
2022/04/22 06:07:38;;;;;;;8.38;5.47;;;15.20;43.20;;;;;;5116217;28;20024;-72
2022/04/22 06:12:50;;;;;;;7.78;4.68;;;15.40;43.00;;;;;;5099641;28;20039;-71
2022/04/22 06:15:16;;;;;;;6.72;4.35;;;15.50;42.90;;;;;;5095673;28;20020;-71
2022/04/22 06:17:42;;;;;;;6.95;4.60;;;15.60;42.80;;;;;;5094316;28;20171;-72
2022/04/22 06:20:08;;;;;;;8.23;5.18;;;15.60;42.70;;;;;;5095487;28;20029;-72
2022/04/22 06:22:34;;;;;;;6.75;5.10;;;15.70;42.40;;;;;;5095632;28;20104;-72
2022/04/22 06:25:00;;;;;;;7.05;4.60;;;15.80;42.40;;;;;;5097929;28;20035;-72
2022/04/22 06:27:34;;;;;;;8.60;5.22;;;15.90;42.30;;;;;;5115840;28;20015;-71
2022/04/22 06:30:24;;;;;;;6.72;5.07;;;15.90;42.20;;;;;;5115853;28;20035;-72
2022/04/22 06:32:51;;;;;;;8.63;5.35;;;16.00;42.20;;;;;;5115344;28;20402;-72
2022/04/22 06:35:18;;;;;;;6.50;4.68;;;16.20;42.10;;;;;;5113954;28;20384;-72
2022/04/22 06:37:46;;;;;;;6.78;4.70;;;16.20;42.10;;;;;;5114029;28;20552;-71
2022/04/22 06:45:46;;;;;;;6.25;4.43;;;16.50;41.60;;;;;;5095145;28;20030;-72
2022/04/22 06:48:18;;;;;;;9.00;4.63;;;16.70;41.60;;;;;;5095174;28;20031;-72
2022/04/22 06:50:53;;;;;;;8.73;5.03;;;16.80;41.40;;;;;;5095006;28;20168;-72
2022/04/22 06:53:19;;;;;;;8.25;5.30;;;16.90;41.20;;;;;;5094658;28;20024;-71
2022/04/22 06:55:47;;;;;;;6.47;4.82;;;17.00;41.00;;;;;;5095928;28;20035;-72
2022/04/22 06:58:15;;;;;;;6.35;4.95;;;17.00;40.70;;;;;;5094880;28;20044;-72
2022/04/22 07:00:42;;;;;;;7.03;5.20;;;17.10;40.60;;;;;;5094701;28;20036;-72
2022/04/22 07:03:10;;;;;;;13.05;6.82;;;17.10;40.40;;;;;;5094690;28;20043;-71
2022/04/22 07:05:37;;;;;;;9.63;5.72;;;17.20;40.50;;;;;;5094916;28;20016;-73
2022/04/22 07:08:06;;;;;;;18.65;7.85;;;17.30;40.50;;;;;;5104441;28;20104;-71
2022/04/22 07:10:35;;;;;;;17.95;8.60;;;17.30;40.50;;;;;;5098180;28;20011;-72
2022/04/22 07:13:01;;;;;;;15.27;8.45;;;17.40;40.70;;;;;;5109809;27;20388;-71
2022/04/22 07:15:28;;;;;;;16.40;8.77;;;17.40;40.60;;;;;;5112068;28;20028;-72
2022/04/22 07:17:55;;;;;;;14.88;8.32;;;17.50;40.60;;;;;;5114584;28;20073;-72
2022/04/22 07:20:21;;;;;;;14.02;8.85;;;17.60;40.50;;;;;;5096521;28;20031;-71
2022/04/22 07:22:47;;;;;;;13.15;7.55;;;17.70;40.40;;;;;;5111845;28;20012;-72
2022/04/22 07:25:14;;;;;;;13.20;8.10;;;17.70;40.50;;;;;;5114397;28;20042;-71
2022/04/22 07:27:42;;;;;;;13.18;7.40;;;17.80;40.30;;;;;;5114219;28;20076;-72
2022/04/22 07:30:12;;;;;;;12.55;7.22;;;17.90;40.10;;;;;;5113788;28;20019;-72
2022/04/22 07:32:39;;;;;;;10.90;6.72;;;17.90;39.80;;;;;;5113213;28;20055;-72
2022/04/22 07:35:08;;;;;;;9.18;6.50;;;18.00;39.80;;;;;;5110640;28;20031;-72
2022/04/22 07:37:35;;;;;;;9.95;6.15;;;18.10;39.60;;;;;;5103758;28;20023;-73
2022/04/22 07:40:01;;;;;;;10.70;6.68;;;18.20;39.60;;;;;;5117638;27;20062;-72
2022/04/22 07:42:29;;;;;;;12.13;5.90;;;18.20;39.50;;;;;;5105671;28;20023;-72
2022/04/22 07:47:43;;;;;;;7.10;5.50;;;18.40;39.10;;;;;;5133236;27;20034;-72
2022/04/22 07:50:13;;;;;;;9.23;5.80;;;18.50;39.00;;;;;;5123691;27;20459;-72
2022/04/22 07:52:38;;;;;;;7.15;5.03;;;18.60;38.70;;;;;;5112674;28;20477;-72
2022/04/22 07:55:05;;;;;;;7.22;5.85;;;18.60;38.60;;;;;;5110893;28;20111;-72
2022/04/22 07:57:30;;;;;;;7.45;5.80;;;18.60;38.50;;;;;;5113292;28;20031;-71
2022/04/22 07:59:57;;;;;;;7.18;5.68;;;18.70;38.30;;;;;;5108173;28;20446;-72
2022/04/22 08:02:23;;;;;;;7.15;5.15;;;18.80;38.10;;;;;;5114962;27;20494;-73
2022/04/22 08:04:49;;;;;;;8.27;5.82;;;18.90;38.30;;;;;;5107926;28;20065;-72
2022/04/22 08:07:16;;;;;;;6.28;5.22;;;18.90;37.70;;;;;;5113733;28;20354;-72
2022/04/22 08:09:44;;;;;;;7.78;5.95;;;18.90;37.70;;;;;;5111454;28;20024;-72
2022/04/22 08:12:12;;;;;;;9.15;5.32;;;18.90;37.60;;;;;;5104254;28;20024;-72
2022/04/22 08:14:38;;;;;;;9.85;5.38;;;19.00;38.00;;;;;;5109070;28;20097;-72
2022/04/22 08:17:04;;;;;;;7.38;5.55;;;19.10;37.70;;;;;;5113151;28;20031;-72
2022/04/22 08:19:30;;;;;;;8.52;5.28;;;19.10;37.60;;;;;;5113292;28;20085;-72
2022/04/22 08:21:57;;;;;;;10.05;5.13;;;19.20;37.70;;;;;;5111388;28;20020;-72
2022/04/22 08:24:23;;;;;;;6.57;4.95;;;19.20;37.60;;;;;;5112261;28;20051;-72
2022/04/22 08:26:49;;;;;;;7.63;4.47;;;19.30;37.90;;;;;;5113245;28;20062;-73
2022/04/22 08:29:15;;;;;;;5.32;4.00;;;19.40;37.80;;;;;;5110394;28;20076;-72
2022/04/22 08:31:42;;;;;;;7.00;4.70;;;19.50;37.80;;;;;;5112456;28;20032;-71
2022/04/22 08:34:07;;;;;;;6.18;5.10;;;19.70;37.30;;;;;;5110966;28;20026;-71
2022/04/22 08:36:33;;;;;;;6.00;4.32;;;19.80;37.60;;;;;;5094896;28;20024;-72
2022/04/22 08:39:00;;;;;;;7.10;3.85;;;19.90;37.10;;;;;;5097625;28;20020;-72
2022/04/22 08:41:29;;;;;;;6.50;4.40;;;20.00;37.00;;;;;;5113032;28;20034;-72
2022/04/22 08:43:59;;;;;;;5.93;4.65;;;20.10;36.90;;;;;;5110083;28;20051;-72
2022/04/22 08:52:00;;;;;;;15.93;4.80;;;20.40;36.20;;;;;;5133635;27;20431;-71
2022/04/22 08:54:27;;;;;;;6.72;4.93;;;20.40;35.90;;;;;;5107270;28;20047;-71
2022/04/22 08:56:54;;;;;;;4.72;3.92;;;20.50;36.30;;;;;;5111282;28;20016;-72
2022/04/22 08:59:20;;;;;;;4.78;3.75;;;20.50;36.30;;;;;;5116311;27;20503;-72
2022/04/22 09:01:45;;;;;;;5.47;3.85;;;20.60;36.10;;;;;;5130091;27;20020;-72
2022/04/22 09:04:11;;;;;;;5.25;3.65;;;20.80;36.30;;;;;;5113077;28;20019;-71
2022/04/22 09:06:37;;;;;;;6.55;3.83;;;20.90;36.00;;;;;;5133490;27;20035;-71
2022/04/22 09:09:04;;;;;;;4.60;3.97;;;21.00;35.90;;;;;;5122594;27;20019;-71
2022/04/22 09:11:31;;;;;;;4.07;3.30;;;21.10;35.80;;;;;;5109671;28;20496;-71
2022/04/22 09:14:00;;;;;;;5.32;3.30;;;21.20;35.60;;;;;;5117074;28;20011;-72
2022/04/22 09:16:26;;;;;;;5.30;3.45;;;21.30;35.60;;;;;;5126057;27;20028;-72
2022/04/22 09:19:00;;;;;;;3.80;2.90;;;21.40;35.40;;;;;;5130979;27;20019;-71
2022/04/22 09:21:26;;;;;;;6.00;3.25;;;21.50;35.40;;;;;;5137732;27;20106;-72
2022/04/22 09:23:53;;;;;;;6.25;2.90;;;21.70;35.20;;;;;;5137733;27;20426;-72
2022/04/22 09:26:24;;;;;;;5.70;3.25;;;21.70;35.10;;;;;;5137997;27;20468;-71
2022/04/22 09:28:59;;;;;;;4.97;3.60;;;21.80;35.00;;;;;;5137642;27;20023;-72
2022/04/22 09:31:25;;;;;;;6.40;3.00;;;21.90;34.70;;;;;;5120536;27;20504;-72
2022/04/22 09:33:51;;;;;;;8.60;3.45;;;22.00;34.50;;;;;;5111831;28;20400;-72
2022/04/22 09:44:58;;;;;;;4.53;2.75;;;22.10;34.50;;;;;;5113447;27;20114;-72
2022/04/22 09:47:32;;;;;;;5.50;2.55;;;22.20;34.40;;;;;;5110354;28;20480;-72
2022/04/22 09:49:59;;;;;;;4.05;2.47;;;22.30;34.20;;;;;;5111643;28;20027;-72
2022/04/22 09:52:30;;;;;;;5.18;2.80;;;22.40;34.40;;;;;;5116560;28;20032;-72
2022/04/22 09:55:16;;;;;;;8.73;3.10;;;22.40;33.90;;;;;;5113728;28;20072;-72
2022/04/22 09:57:54;;;;;;;3.45;2.50;;;22.50;34.10;;;;;;5097068;28;20039;-72
2022/04/22 10:00:25;;;;;;;5.13;3.00;;;22.60;33.80;;;;;;5115824;28;20122;-72
2022/04/22 10:02:52;;;;;;;6.13;3.03;;;22.60;33.40;;;;;;5116252;28;20072;-72
2022/04/22 10:05:20;;;;;;;5.63;2.38;;;22.60;33.60;;;;;;5116276;28;20102;-72
2022/04/22 10:07:50;;;;;;;6.05;2.60;;;22.70;33.50;;;;;;5106685;28;20107;-72
2022/04/22 10:10:19;;;;;;;5.05;2.90;;;22.60;33.20;;;;;;5094468;28;20028;-72
2022/04/22 10:12:48;;;;;;;6.18;3.30;;;22.70;33.50;;;;;;5096801;28;20405;-72
2022/04/22 10:15:19;;;;;;;4.88;2.38;;;22.70;33.60;;;;;;5109017;28;20106;-72
2022/04/22 10:17:47;;;;;;;5.03;2.63;;;22.70;33.40;;;;;;5113700;28;20028;-71
2022/04/22 10:20:14;;;;;;;7.90;2.38;;;22.70;33.70;;;;;;5115539;28;20055;-72
2022/04/22 10:22:40;;;;;;;3.03;2.50;;;22.60;33.50;;;;;;5110449;28;20019;-72
2022/04/22 10:25:09;;;;;;;4.50;2.40;;;22.70;33.70;;;;;;5103543;28;20051;-72
2022/04/22 10:27:37;;;;;;;4.43;2.10;;;22.70;33.80;;;;;;5106892;28;20054;-72
2022/04/22 10:30:05;;;;;;;3.40;2.00;;;22.70;34.10;;;;;;5096538;28;20492;-72
2022/04/22 10:32:33;;;;;;;3.42;2.53;;;22.70;34.20;;;;;;5095356;28;20047;-72
2022/04/22 10:35:00;;;;;;;3.85;2.50;;;22.70;34.20;;;;;;5095325;28;20016;-72
2022/04/22 10:37:27;;;;;;;3.30;2.58;;;22.60;34.00;;;;;;5110875;28;20129;-72
2022/04/22 10:39:55;;;;;;;3.13;2.67;;;22.60;34.30;;;;;;5113693;28;20032;-72
2022/04/22 10:42:32;;;;;;;9.43;3.00;;;22.60;34.60;;;;;;5109849;28;20125;-72
2022/04/22 10:47:48;;;;;;;6.47;3.45;;;22.60;34.80;;;;;;5115412;28;20053;-72
2022/04/22 10:50:31;;;;;;;4.97;3.10;;;22.60;35.00;;;;;;5115309;28;20098;-72
2022/04/22 10:53:28;;;;;;;3.83;2.45;;;22.50;35.00;;;;;;5115369;28;20518;-73
2022/04/22 10:56:25;;;;;;;3.08;1.98;;;22.50;34.70;;;;;;5111538;28;20470;-72
2022/04/22 10:59:16;;;;;;;4.13;2.70;;;22.30;34.50;;;;;;5114689;28;20048;-72
2022/04/22 11:01:43;;;;;;;3.85;2.65;;;22.20;34.80;;;;;;5115015;28;20435;-72
2022/04/22 11:04:20;;;;;;;6.30;3.70;;;22.10;35.10;;;;;;5114969;28;20019;-72
2022/04/22 11:06:45;;;;;;;5.13;3.25;;;22.00;35.50;;;;;;5114684;28;20080;-72
2022/04/22 11:09:24;;;;;;;4.15;3.00;;;22.00;35.90;;;;;;5114815;28;20031;-73
2022/04/22 11:11:50;;;;;;;8.40;3.47;;;21.90;36.30;;;;;;5114657;28;20022;-73
2022/04/22 11:14:27;;;;;;;7.15;3.00;;;21.80;36.30;;;;;;5114802;28;20028;-72
2022/04/22 11:16:55;;;;;;;5.80;3.58;;;21.70;36.70;;;;;;5114683;28;20080;-72
2022/04/22 11:19:21;;;;;;;4.82;2.95;;;21.60;37.10;;;;;;5110506;28;20027;-73
2022/04/22 11:21:52;;;;;;;6.50;3.40;;;21.50;37.70;;;;;;5100955;28;20073;-72
2022/04/22 11:24:21;;;;;;;5.40;3.58;;;21.40;38.20;;;;;;5094275;28;20462;-72
2022/04/22 11:26:48;;;;;;;5.72;3.05;;;21.30;38.40;;;;;;5111074;28;20041;-72
2022/04/22 11:29:15;;;;;;;8.13;3.97;;;21.40;39.00;;;;;;5113193;28;20016;-72
2022/04/22 11:32:05;;;;;;;6.40;3.75;;;21.40;39.20;;;;;;5113089;28;20034;-72
2022/04/22 11:35:03;;;;;;;7.68;4.70;;;21.30;39.20;;;;;;5096079;28;20062;-72
2022/04/22 11:37:30;;;;;;;7.53;3.97;;;21.30;39.10;;;;;;5098937;28;20012;-72
2022/04/22 11:39:55;;;;;;;4.90;3.30;;;21.30;39.30;;;;;;5097888;28;20024;-72
2022/04/22 11:42:22;;;;;;;5.80;4.07;;;21.20;39.10;;;;;;5104536;28;20046;-73
2022/04/22 11:45:15;;;;;;;6.13;4.03;;;21.10;39.20;;;;;;5114133;28;20004;-73
2022/04/22 11:47:42;;;;;;;7.65;4.40;;;21.10;39.30;;;;;;5110719;27;20393;-72
2022/04/22 11:50:09;;;;;;;5.47;4.10;;;21.00;39.50;;;;;;5110251;28;20042;-72
2022/04/22 11:52:35;;;;;;;7.07;4.57;;;21.00;40.30;;;;;;5103549;28;20055;-72
2022/04/22 11:55:02;;;;;;;7.00;4.60;;;20.90;39.80;;;;;;5113055;28;20133;-72
2022/04/22 11:57:39;;;;;;;4.47;3.60;;;20.90;40.00;;;;;;5112021;28;20020;-72
2022/04/22 12:05:42;;;;;;;3.88;3.40;;;20.80;40.10;;;;;;5106651;28;20034;-72
2022/04/22 12:08:11;;;;;;;4.68;3.60;;;20.80;40.20;;;;;;5112964;28;20020;-72
2022/04/22 12:10:37;;;;;;;3.25;2.95;;;20.80;40.20;;;;;;5097031;28;20098;-72
2022/04/22 12:13:04;;;;;;;3.88;3.30;;;20.80;40.30;;;;;;5108433;28;20043;-72
2022/04/22 12:15:31;;;;;;;3.75;3.17;;;20.70;40.20;;;;;;5107338;28;20023;-72
2022/04/22 12:17:59;;;;;;;5.38;3.92;;;20.70;40.30;;;;;;5121750;27;20030;-72
2022/04/22 12:20:26;;;;;;;5.53;3.75;;;20.60;40.30;;;;;;5111611;27;20422;-72
2022/04/22 12:22:53;;;;;;;4.30;3.78;;;20.60;40.30;;;;;;5113615;28;20048;-72
2022/04/22 12:25:20;;;;;;;4.50;3.70;;;20.50;40.20;;;;;;5109068;28;20604;-72
2022/04/22 12:28:06;;;;;;;5.95;3.67;;;20.40;40.40;;;;;;5091650;28;20031;-72
2022/04/22 12:30:40;;;;;;;7.20;4.28;;;20.20;40.50;;;;;;5110398;28;20016;-72
2022/04/22 12:33:15;;;;;;;4.72;3.63;;;20.20;41.00;;;;;;5108767;28;20057;-72
2022/04/22 12:35:42;;;;;;;6.57;3.60;;;20.10;41.20;;;;;;5107122;28;20111;-72
2022/04/22 12:38:13;;;;;;;6.07;3.80;;;20.00;41.40;;;;;;5111100;28;20047;-72
2022/04/22 12:40:49;;;;;;;5.90;4.88;;;20.00;41.60;;;;;;5098030;28;20089;-72
2022/04/22 12:43:31;;;;;;;6.30;3.85;;;19.90;41.80;;;;;;5096683;28;20028;-72
2022/04/22 12:52:09;;;;;;;5.15;3.60;;;19.80;42.50;;;;;;5111548;28;20048;-72
2022/04/22 12:54:37;;;;;;;3.85;3.38;;;19.80;43.00;;;;;;5111716;28;20425;-72
2022/04/22 12:57:06;;;;;;;7.15;4.07;;;19.70;43.20;;;;;;5108371;28;20112;-72
2022/04/22 12:59:43;;;;;;;4.90;3.78;;;19.70;43.30;;;;;;5112089;28;20441;-72
2022/04/22 13:02:12;;;;;;;4.80;3.03;;;19.60;43.60;;;;;;5101196;28;20067;-72
2022/04/22 13:04:52;;;;;;;3.85;3.45;;;19.60;43.70;;;;;;5112626;28;20016;-72
2022/04/22 13:07:18;;;;;;;3.60;3.20;;;19.50;43.60;;;;;;5102255;28;20020;-71
2022/04/22 13:09:45;;;;;;;4.97;3.60;;;19.50;43.90;;;;;;5112618;28;20027;-72
2022/04/22 13:12:12;;;;;;;3.63;3.17;;;19.50;44.10;;;;;;5111668;28;20016;-72
2022/04/22 13:14:38;;;;;;;4.00;3.20;;;19.50;44.10;;;;;;5112105;28;20060;-72
2022/04/22 13:17:04;;;;;;;3.65;3.33;;;19.40;43.90;;;;;;5107217;28;20453;-72
2022/04/22 13:19:30;;;;;;;3.63;3.10;;;19.50;44.70;;;;;;5110114;28;20123;-72
2022/04/22 13:21:57;;;;;;;4.97;3.88;;;19.40;44.90;;;;;;5111744;28;20088;-72
2022/04/22 13:24:23;;;;;;;3.13;2.83;;;19.40;44.70;;;;;;5112682;28;20027;-72
2022/04/22 13:26:49;;;;;;;5.00;2.92;;;19.40;45.30;;;;;;5108827;28;20382;-72
2022/04/22 13:29:14;;;;;;;4.43;3.33;;;19.30;45.20;;;;;;5092394;28;20032;-72
2022/04/22 13:31:40;;;;;;;3.72;2.95;;;19.30;45.50;;;;;;5093328;28;20028;-72
2022/04/22 13:34:06;;;;;;;3.40;3.10;;;19.30;45.50;;;;;;5092276;28;20017;-72
2022/04/22 13:36:35;;;;;;;4.93;3.55;;;19.30;45.70;;;;;;5092422;28;20365;-72
2022/04/22 13:39:00;;;;;;;5.43;4.20;;;19.20;46.00;;;;;;5091938;28;20016;-72
2022/04/22 13:41:26;;;;;;;5.40;3.92;;;19.20;46.00;;;;;;5092228;28;20489;-72
2022/04/22 13:43:52;;;;;;;4.95;4.03;;;19.10;46.10;;;;;;5103230;28;20103;-72
2022/04/22 13:54:30;;;;;;;3.58;2.95;;;18.70;47.00;;;;;;5092320;28;20118;-72
2022/04/22 13:56:56;;;;;;;5.88;3.20;;;18.60;47.20;;;;;;5092165;28;20020;-72
2022/04/22 13:59:22;;;;;;;4.05;3.03;;;18.50;47.60;;;;;;5091881;28;20037;-72
2022/04/22 14:01:48;;;;;;;6.20;3.60;;;18.50;47.90;;;;;;5092247;28;20099;-72
2022/04/22 14:04:13;;;;;;;3.40;3.10;;;18.40;48.10;;;;;;5095444;28;20024;-72