Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:04;;;;;;;;;3.50;3.50;;;;;19.47;59.28;100927.28;5074770;27;47572;-71
2021/08/01 00:03:30;;;;;;;;;6.25;3.75;;;;;19.39;59.99;100933.22;5077542;27;45791;-71
2021/08/01 00:05:55;;;;;;;;;7.25;6.00;;;;;19.35;60.15;100917.59;5076569;27;45445;-71
2021/08/01 00:08:21;;;;;;;;;5.25;5.00;;;;;19.33;59.95;100920.38;5076123;27;45493;-70
2021/08/01 00:10:48;;;;;;;;;4.50;4.50;;;;;19.28;59.74;100919.88;5076389;27;45603;-70
2021/08/01 00:13:13;;;;;;;;;5.00;4.50;;;;;19.23;60.58;100914.91;5076193;27;45794;-70
2021/08/01 00:15:39;;;;;;;;;6.50;4.25;;;;;19.18;60.41;100918.88;5077769;27;56832;-70
2021/08/01 00:18:04;;;;;;;;;5.75;4.75;;;;;19.11;61.10;100917.66;5075430;27;51197;-70
2021/08/01 00:20:29;;;;;;;;;4.00;4.00;;;;;19.06;60.91;100912.69;5075861;27;47355;-71
2021/08/01 00:22:55;;;;;;;;;6.00;5.50;;;;;19.02;61.36;100917.38;5075892;28;45365;-70
2021/08/01 00:25:20;;;;;;;;;7.25;6.25;;;;;18.96;61.25;100912.53;5073171;28;45850;-70
2021/08/01 00:27:46;;;;;;;;;7.25;5.00;;;;;18.94;62.09;100925.09;5074308;27;45395;-71
2021/08/01 00:30:11;;;;;;;;;5.25;5.00;;;;;18.89;62.03;100924.59;5076499;27;45301;-70
2021/08/01 00:32:38;;;;;;;;;4.50;4.25;;;;;18.84;62.66;100923.22;5074925;27;45310;-70
2021/08/01 00:35:04;;;;;;;;;3.25;3.25;;;;;18.74;62.11;100915.94;5075574;27;45386;-71
2021/08/01 00:37:29;;;;;;;;;6.75;5.75;;;;;18.72;62.60;100917.84;5075949;27;45394;-70
2021/08/01 00:39:54;;;;;;;;;4.75;3.25;;;;;18.66;62.43;100918.28;5076557;27;46399;-71
2021/08/01 00:42:20;;;;;;;;;7.50;7.00;;;;;18.64;63.08;100930.03;5074869;27;59240;-71
2021/08/01 00:44:45;;;;;;;;;6.00;4.00;;;;;18.60;63.11;100925.88;5075871;27;45520;-71
2021/08/01 00:47:11;;;;;;;;;7.50;5.25;;;;;18.55;63.42;100922.69;5074386;27;58871;-70
2021/08/01 00:49:37;;;;;;;;;5.00;5.00;;;;;18.52;63.64;100932.59;5072235;28;46714;-71
2021/08/01 00:52:04;;;;;;;;;7.00;6.50;;;;;18.46;63.55;100934.84;5074491;27;45374;-71
2021/08/01 00:54:32;;;;;;;;;5.25;4.75;;;;;18.43;63.56;100929.78;5077621;27;45561;-70
2021/08/01 00:56:57;;;;;;;;;5.25;5.25;;;;;18.36;64.00;100933.81;5075444;27;45442;-71
2021/08/01 00:59:23;;;;;;;;;6.00;6.00;;;;;18.31;63.70;100925.31;5074047;27;46616;-70
2021/08/01 01:02:03;;;;;;;;;6.75;6.00;;;;;18.31;63.99;100928.84;5074225;27;45531;-70
2021/08/01 01:04:37;;;;;;;;;5.25;5.00;;;;;18.27;64.38;100935.34;5075552;27;45415;-71
2021/08/01 01:07:14;;;;;;;;;5.00;5.00;;;;;18.23;64.24;100936.53;5075093;28;45491;-70
2021/08/01 01:09:45;;;;;;;;;8.25;5.00;;;;;18.17;64.05;100934.31;5073300;28;46380;-70
2021/08/01 01:12:15;;;;;;;;;7.75;6.00;;;;;18.15;64.23;100937.06;5074777;27;45349;-70
2021/08/01 01:14:47;;;;;;;;;5.25;5.25;;;;;18.09;64.78;100936.66;5072049;27;45485;-70
2021/08/01 01:17:15;;;;;;;;;6.00;6.00;;;;;18.08;64.93;100930.50;5074855;27;45584;-71
2021/08/01 01:20:02;;;;;;;;;4.75;4.75;;;;;18.04;64.96;100936.97;5072955;27;46492;-70
2021/08/01 01:22:42;;;;;;;;;6.00;5.00;;;;;17.96;65.20;100924.25;5075030;27;45264;-70
2021/08/01 01:25:19;;;;;;;;;5.00;5.00;;;;;17.96;65.72;100936.69;5075325;27;45317;-70
2021/08/01 01:27:50;;;;;;;;;7.25;7.00;;;;;17.92;65.78;100928.06;5073436;28;45414;-70
2021/08/01 01:30:15;;;;;;;;;8.00;7.50;;;;;17.87;65.72;100932.88;5075562;28;46595;-70
2021/08/01 01:32:46;;;;;;;;;6.25;5.00;;;;;17.84;66.31;100933.06;5074356;28;45453;-70
2021/08/01 01:35:15;;;;;;;;;5.00;5.00;;;;;17.82;66.14;100936.81;5074860;27;45494;-70
2021/08/01 01:37:42;;;;;;;;;5.00;5.00;;;;;17.79;66.27;100935.19;5073899;27;45442;-70
2021/08/01 01:40:09;;;;;;;;;8.50;5.75;;;;;17.80;66.72;100941.34;5075079;27;45580;-70
2021/08/01 01:42:36;;;;;;;;;5.00;4.00;;;;;17.79;66.41;100937.00;5076706;27;45490;-70
2021/08/01 01:45:02;;;;;;;;;5.75;5.00;;;;;17.83;66.45;100936.69;5074290;27;45596;-70
2021/08/01 01:47:28;;;;;;;;;6.00;5.75;;;;;17.82;66.46;100942.97;5074893;27;45501;-71
2021/08/01 01:49:57;;;;;;;;;5.75;5.75;;;;;17.82;66.83;100936.81;5074219;27;46440;-70
2021/08/01 01:52:24;;;;;;;;;6.50;5.00;;;;;17.87;66.40;100934.69;5075043;27;45935;-70
2021/08/01 01:54:50;;;;;;;;;6.00;6.00;;;;;17.84;66.21;100927.75;5075659;28;45311;-71
2021/08/01 01:57:15;;;;;;;;;7.75;6.75;;;;;17.88;66.69;100933.72;5075765;28;45386;-70
2021/08/01 01:59:41;;;;;;;;;3.25;3.25;;;;;17.89;66.68;100925.63;5072629;28;45478;-70
2021/08/01 02:02:08;;;;;;;;;5.00;5.00;;;;;17.91;66.60;100925.53;5074052;27;45365;-70
2021/08/01 02:04:34;;;;;;;;;6.00;5.00;;;;;17.92;66.88;100924.56;5073928;28;45320;-71
2021/08/01 02:07:00;;;;;;;;;5.75;5.00;;;;;17.90;66.59;100922.00;5074736;27;45476;-70
2021/08/01 02:09:33;;;;;;;;;6.00;6.00;;;;;17.92;66.59;100929.88;5075602;27;45520;-70
2021/08/01 02:12:15;;;;;;;;;6.00;6.00;;;;;17.92;66.68;100924.56;5073565;27;45353;-71
2021/08/01 02:14:56;;;;;;;;;6.75;6.00;;;;;17.93;66.38;100931.56;5073866;27;45426;-70
2021/08/01 02:17:47;;;;;;;;;8.00;4.75;;;;;17.88;66.50;100931.91;5072892;27;45390;-70
2021/08/01 02:20:15;;;;;;;;;5.00;5.00;;;;;17.83;67.22;100917.22;5065362;28;46721;-70
2021/08/01 02:22:42;;;;;;;;;5.25;4.75;;;;;17.87;66.95;100924.03;5074025;27;45708;-70
2021/08/01 02:25:10;;;;;;;;;5.50;4.00;;;;;17.71;67.03;100903.81;5074290;28;45450;-70
2021/08/01 02:27:38;;;;;;;;;5.00;4.50;;;;;17.81;66.88;100925.31;5075726;27;45469;-70
2021/08/01 02:30:04;;;;;;;;;6.50;5.00;;;;;17.84;66.71;100925.09;5073902;28;46436;-70
2021/08/01 02:32:31;;;;;;;;;5.00;5.00;;;;;17.89;67.15;100919.44;5073447;28;45557;-70
2021/08/01 02:34:58;;;;;;;;;5.00;5.00;;;;;17.90;67.34;100914.03;5074085;27;45680;-70
2021/08/01 02:37:25;;;;;;;;;6.00;5.00;;;;;17.91;66.90;100923.72;5072521;27;45385;-70
2021/08/01 02:39:52;;;;;;;;;6.25;6.00;;;;;17.92;67.17;100916.59;5074493;27;45578;-70
2021/08/01 02:42:18;;;;;;;;;5.00;5.00;;;;;17.92;67.03;100914.78;5074865;28;45643;-71
2021/08/01 02:44:44;;;;;;;;;5.25;5.25;;;;;17.90;67.15;100922.00;5073704;28;45406;-70
2021/08/01 02:47:15;;;;;;;;;7.50;5.75;;;;;17.77;67.30;100897.25;5073914;27;45527;-70
2021/08/01 02:49:43;;;;;;;;;5.75;5.50;;;;;17.80;67.64;100902.38;5074010;27;45709;-71
2021/08/01 02:52:20;;;;;;;;;9.75;5.50;;;;;17.74;67.89;100900.97;5057562;28;45822;-70
2021/08/01 02:54:48;;;;;;;;;7.00;7.00;;;;;17.73;68.13;100904.56;5087751;27;45643;-70
2021/08/01 02:57:15;;;;;;;;;6.00;6.00;;;;;17.67;68.21;100904.13;5074055;27;45618;-70
2021/08/01 02:59:42;;;;;;;;;4.25;4.25;;;;;17.66;68.46;100915.72;5073476;27;45643;-70
2021/08/01 03:02:10;;;;;;;;;7.25;6.25;;;;;17.63;68.78;100915.94;5072866;27;45714;-71
2021/08/01 03:04:39;;;;;;;;;5.00;5.00;;;;;17.58;68.83;100918.91;5070973;28;45775;-71
2021/08/01 03:07:10;;;;;;;;;6.00;5.75;;;;;17.54;68.97;100913.91;5073757;27;45705;-70
2021/08/01 03:09:35;;;;;;;;;9.50;6.75;;;;;17.51;68.78;100914.97;5075196;28;45463;-70
2021/08/01 03:12:11;;;;;;;;;7.00;7.00;;;;;17.47;69.18;100916.13;5072830;27;45813;-70
2021/08/01 03:14:37;;;;;;;;;7.00;7.00;;;;;17.40;69.16;100909.56;5073477;27;45859;-70
2021/08/01 03:17:02;;;;;;;;;8.00;6.50;;;;;17.32;69.07;100894.13;5071135;27;45401;-70
2021/08/01 03:19:28;;;;;;;;;8.00;7.50;;;;;17.36;69.23;100913.38;5073279;27;46711;-70
2021/08/01 03:21:53;;;;;;;;;8.00;7.00;;;;;17.33;69.42;100921.53;5073728;28;45530;-71
2021/08/01 03:24:18;;;;;;;;;7.75;7.50;;;;;17.28;69.29;100913.03;5074946;28;45379;-71
2021/08/01 03:26:43;;;;;;;;;7.00;7.00;;;;;17.25;69.51;100913.25;5072063;28;59338;-70
2021/08/01 03:29:09;;;;;;;;;7.00;6.00;;;;;17.20;69.69;100913.56;5072692;27;67137;-71
2021/08/01 03:31:34;;;;;;;;;8.75;6.00;;;;;17.16;69.78;100915.56;5072236;28;57798;-71
2021/08/01 03:33:59;;;;;;;;;8.00;7.00;;;;;17.15;70.17;100921.00;5073678;27;45653;-71
2021/08/01 03:36:25;;;;;;;;;7.00;5.00;;;;;17.12;70.42;100915.88;5073261;28;46431;-70
2021/08/01 03:38:50;;;;;;;;;8.00;7.00;;;;;17.09;70.27;100909.00;5071821;27;49120;-70
2021/08/01 03:41:15;;;;;;;;;6.75;5.50;;;;;17.08;70.28;100906.44;5072725;28;45529;-70
2021/08/01 03:43:41;;;;;;;;;6.25;4.00;;;;;17.05;70.37;100919.91;5072749;28;45452;-70
2021/08/01 03:46:06;;;;;;;;;6.50;5.00;;;;;17.01;70.39;100910.44;5073163;27;45401;-70
2021/08/01 03:48:33;;;;;;;;;6.50;5.75;;;;;16.98;70.30;100919.47;5074585;27;50944;-70
2021/08/01 03:50:58;;;;;;;;;7.00;6.25;;;;;16.93;70.45;100914.47;5072686;27;45326;-70
2021/08/01 03:53:24;;;;;;;;;5.00;4.50;;;;;16.89;70.41;100915.63;5072672;27;45706;-70
2021/08/01 03:55:49;;;;;;;;;8.00;5.00;;;;;16.91;70.64;100915.50;5070667;28;45349;-70
2021/08/01 03:58:14;;;;;;;;;7.00;5.75;;;;;16.84;70.84;100906.25;5071287;27;53854;-70
2021/08/01 04:00:45;;;;;;;;;6.00;6.00;;;;;16.83;70.60;100912.53;5073410;28;58784;-70
2021/08/01 04:03:11;;;;;;;;;4.25;4.25;;;;;16.80;70.29;100913.56;5072419;28;47675;-70
2021/08/01 04:05:38;;;;;;;;;5.00;5.00;;;;;16.78;70.78;100915.47;5072083;28;60703;-70
2021/08/01 04:08:04;;;;;;;;;6.50;5.75;;;;;16.77;70.64;100910.28;5068086;27;47575;-71
2021/08/01 04:10:29;;;;;;;;;7.25;5.00;;;;;16.77;70.70;100912.94;5071487;27;45310;-71
2021/08/01 04:12:54;;;;;;;;;4.00;4.00;;;;;16.74;70.69;100916.63;5072521;27;45465;-72
2021/08/01 04:15:20;;;;;;;;;7.50;6.00;;;;;16.72;70.84;100907.94;5072803;27;45421;-71
2021/08/01 04:17:45;;;;;;;;;8.00;5.00;;;;;16.72;71.07;100910.59;5067395;28;62369;-71
2021/08/01 04:20:11;;;;;;;;;6.50;6.00;;;;;16.69;70.90;100905.44;5072218;27;45449;-70
2021/08/01 04:22:37;;;;;;;;;6.00;5.25;;;;;16.72;70.82;100902.63;5072065;27;45528;-71
2021/08/01 04:25:02;;;;;;;;;5.50;4.75;;;;;16.71;70.96;100906.25;5072144;27;45380;-71
2021/08/01 04:27:28;;;;;;;;;4.50;4.50;;;;;16.70;70.93;100913.31;5090535;27;48263;-70
2021/08/01 04:29:53;;;;;;;;;9.50;6.75;;;;;16.67;71.22;100902.03;5075138;27;59380;-70
2021/08/01 04:32:18;;;;;;;;;6.00;4.00;;;;;16.64;71.05;100897.78;5075631;27;49278;-71
2021/08/01 04:34:44;;;;;;;;;7.50;5.00;;;;;16.63;70.85;100904.03;5074492;27;45402;-71
2021/08/01 04:37:09;;;;;;;;;5.00;5.00;;;;;16.63;71.25;100906.69;5068816;28;57106;-71
2021/08/01 04:39:34;;;;;;;;;6.50;4.50;;;;;16.62;70.95;100912.97;5077090;28;45574;-71
2021/08/01 04:42:00;;;;;;;;;5.50;5.00;;;;;16.63;71.17;100909.34;5075436;27;45373;-71
2021/08/01 04:44:25;;;;;;;;;6.25;6.25;;;;;16.64;71.32;100907.53;5075727;27;45500;-71
2021/08/01 04:46:50;;;;;;;;;8.50;6.00;;;;;16.64;71.47;100907.53;5075217;28;46222;-71
2021/08/01 04:49:15;;;;;;;;;4.50;4.00;;;;;16.66;71.39;100906.50;5074740;27;59958;-70
2021/08/01 04:51:41;;;;;;;;;6.00;5.50;;;;;16.67;71.56;100913.50;5077828;27;45523;-70
2021/08/01 04:54:06;;;;;;;;;6.25;4.75;;;;;16.67;71.63;100912.66;5075388;27;48336;-71
2021/08/01 04:56:31;;;;;;;;;7.50;5.00;;;;;16.68;71.82;100911.69;5074820;27;54075;-70
2021/08/01 04:58:57;;;;;;;;;6.00;4.50;;;;;16.70;71.47;100907.13;5074414;27;45485;-70
2021/08/01 05:01:22;;;;;;;;;6.50;6.00;;;;;16.69;71.79;100911.59;5074542;28;46979;-70
2021/08/01 05:03:47;;;;;;;;;6.25;6.25;;;;;16.72;71.65;100913.25;5076546;27;45289;-71
2021/08/01 05:06:13;;;;;;;;;5.00;5.00;;;;;16.73;71.91;100912.28;5091771;27;63393;-71
2021/08/01 05:08:38;;;;;;;;;8.25;6.25;;;;;16.76;72.06;100912.09;5074347;27;45607;-71
2021/08/01 05:11:04;;;;;;;;;6.25;5.25;;;;;16.70;72.23;100900.06;5072412;27;45500;-71
2021/08/01 05:13:29;;;;;;;;;6.00;6.00;;;;;16.78;72.05;100904.03;5073967;27;45482;-70
2021/08/01 05:15:55;;;;;;;;;7.00;7.00;;;;;16.81;72.39;100903.81;5076072;27;45565;-71
2021/08/01 05:18:23;;;;;;;;;5.25;5.25;;;;;16.82;71.95;100906.38;5074991;27;45283;-71
2021/08/01 05:20:49;;;;;;;;;7.75;7.50;;;;;16.85;72.14;100910.63;5075473;27;45507;-71
2021/08/01 05:23:15;;;;;;;;;6.25;6.00;;;;;16.87;72.40;100912.22;5073317;27;45603;-71
2021/08/01 05:25:40;;;;;;;;;6.75;5.50;;;;;16.93;72.13;100916.28;5071109;28;47891;-70
2021/08/01 05:28:06;;;;;;;;;6.50;6.00;;;;;17.07;72.18;100916.22;5074938;27;45314;-70
2021/08/01 05:30:31;;;;;;;;;7.00;5.25;;;;;17.26;71.87;100914.97;5076997;27;45252;-71
2021/08/01 05:32:56;;;;;;;;;6.75;6.75;;;;;17.51;71.20;100914.13;5075501;27;47309;-70
2021/08/01 05:35:22;;;;;;;;;6.00;5.00;;;;;17.74;71.11;100916.91;5074703;27;46625;-70
2021/08/01 05:37:47;;;;;;;;;6.50;4.75;;;;;17.96;70.94;100928.72;5075503;27;45448;-71
2021/08/01 05:40:13;;;;;;;;;6.25;5.00;;;;;18.12;70.60;100913.38;5073630;27;45270;-71
2021/08/01 05:42:38;;;;;;;;;6.25;4.25;;;;;18.24;69.67;100916.94;5076478;27;45294;-70
2021/08/01 05:45:06;;;;;;;;;5.75;4.75;;;;;18.34;69.45;100910.00;5074651;27;45993;-70
2021/08/01 05:47:31;;;;;;;;;4.25;4.25;;;;;18.41;69.15;100913.91;5074208;27;45898;-70
2021/08/01 05:49:57;;;;;;;;;5.00;4.00;;;;;18.51;69.18;100914.94;5074641;27;45482;-71
2021/08/01 05:52:22;;;;;;;;;4.50;3.75;;;;;18.54;68.49;100926.34;5072777;27;45413;-70
2021/08/01 05:54:48;;;;;;;;;5.25;4.50;;;;;18.53;68.17;100922.78;5075664;27;46328;-71
2021/08/01 05:57:13;;;;;;;;;6.50;5.00;;;;;18.45;68.68;100912.72;5073726;28;45523;-70
2021/08/01 05:59:38;;;;;;;;;2.50;2.50;;;;;18.42;68.19;100920.91;5074399;28;45413;-71
2021/08/01 06:02:04;;;;;;;;;2.00;2.00;;;;;18.35;68.91;100921.50;5070557;28;45462;-71
2021/08/01 06:04:29;;;;;;;;;4.00;4.00;;;;;18.34;68.79;100920.63;5074468;28;45572;-71
2021/08/01 06:06:54;;;;;;;;;3.00;3.00;;;;;18.39;68.98;100923.81;5075146;27;45345;-71
2021/08/01 06:09:20;;;;;;;;;5.25;4.00;;;;;18.45;68.61;100922.53;5073852;28;45370;-70
2021/08/01 06:11:45;;;;;;;;;6.50;4.00;;;;;18.49;68.84;100924.84;5073107;27;45452;-71
2021/08/01 06:14:10;;;;;;;;;4.00;4.00;;;;;18.57;68.39;100926.09;5090653;27;59727;-70
2021/08/01 06:16:36;;;;;;;;;5.00;4.00;;;;;18.65;68.04;100924.56;5074263;27;45421;-71
2021/08/01 06:19:01;;;;;;;;;4.25;3.50;;;;;18.78;67.93;100932.53;5073352;27;50543;-71
2021/08/01 06:21:27;;;;;;;;;4.50;3.00;;;;;18.97;68.22;100934.69;5075831;27;45409;-71
2021/08/01 06:23:53;;;;;;;;;3.50;3.00;;;;;19.09;67.82;100939.06;5072204;28;46823;-71
2021/08/01 06:26:20;;;;;;;;;4.50;4.00;;;;;19.20;66.92;100940.91;5074479;27;45648;-70
2021/08/01 06:28:47;;;;;;;;;3.50;2.75;;;;;19.28;66.92;100935.88;5074140;27;45448;-71
2021/08/01 06:31:13;;;;;;;;;3.50;3.50;;;;;19.33;66.57;100933.72;5071806;27;45533;-71
2021/08/01 06:33:39;;;;;;;;;4.50;4.00;;;;;19.43;66.78;100942.69;5075628;27;46377;-71
2021/08/01 06:36:06;;;;;;;;;5.00;2.75;;;;;19.50;66.08;100943.91;5074336;27;45629;-71
2021/08/01 06:38:31;;;;;;;;;3.50;3.50;;;;;19.53;66.19;100941.03;5073981;27;45374;-71
2021/08/01 06:40:56;;;;;;;;;3.50;2.50;;;;;19.62;65.59;100949.28;5073107;27;47617;-73
2021/08/01 06:43:22;;;;;;;;;3.75;2.00;;;;;19.68;65.47;100955.03;5073837;27;46341;-71
2021/08/01 06:45:47;;;;;;;;;3.50;2.50;;;;;19.74;65.47;100948.34;5074668;27;45335;-71
2021/08/01 06:48:12;;;;;;;;;2.75;2.75;;;;;19.82;65.17;100948.59;5074430;27;45424;-71
2021/08/01 06:50:38;;;;;;;;;7.75;4.00;;;;;19.89;64.70;100947.16;5071765;27;45265;-71
2021/08/01 06:53:04;;;;;;;;;4.25;3.50;;;;;19.95;64.34;100945.81;5072597;28;45556;-70
2021/08/01 06:55:29;;;;;;;;;3.25;3.25;;;;;20.04;64.70;100951.25;5073627;27;45385;-70
2021/08/01 06:57:55;;;;;;;;;2.50;2.50;;;;;20.12;64.48;100956.00;5073069;28;45355;-71
2021/08/01 07:00:21;;;;;;;;;5.75;4.00;;;;;20.19;64.12;100956.34;5074898;27;45664;-70
2021/08/01 07:02:54;;;;;;;;;3.50;2.75;;;;;20.28;64.26;100959.13;5072348;28;46414;-70
2021/08/01 07:05:19;;;;;;;;;2.75;2.75;;;;;20.45;63.70;100957.78;5066818;28;46278;-71
2021/08/01 07:07:44;;;;;;;;;3.25;2.50;;;;;20.68;62.86;100957.78;5069241;27;45450;-71
2021/08/01 07:10:10;;;;;;;;;3.75;3.50;;;;;20.81;62.92;100958.44;5072693;27;45416;-70
2021/08/01 07:12:38;;;;;;;;;3.75;1.75;;;;;20.95;62.28;100954.66;5074567;28;47555;-70
2021/08/01 07:15:04;;;;;;;;;1.75;1.50;;;;;21.30;60.95;100965.94;5073073;28;45364;-70
2021/08/01 07:17:30;;;;;;;;;2.50;2.00;;;;;21.49;60.62;100973.22;5072785;27;45346;-70
2021/08/01 07:19:55;;;;;;;;;1.75;1.75;;;;;21.76;60.98;100963.81;5072992;27;45642;-70
2021/08/01 07:22:20;;;;;;;;;1.75;1.75;;;;;21.93;59.93;100970.41;5073291;28;53006;-70
2021/08/01 07:24:46;;;;;;;;;1.75;1.75;;;;;21.99;59.60;100965.38;5074547;27;45354;-70
2021/08/01 07:27:11;;;;;;;;;4.00;2.75;;;;;22.04;59.77;100973.84;5089293;27;54557;-70
2021/08/01 07:29:36;;;;;;;;;4.75;2.75;;;;;22.18;60.07;100977.16;5072020;27;45247;-70
2021/08/01 07:32:02;;;;;;;;;2.50;2.00;;;;;22.51;59.47;100966.13;5072449;28;45422;-70
2021/08/01 07:34:27;;;;;;;;;5.75;3.00;;;;;23.05;59.18;100972.84;5072432;27;45493;-70
2021/08/01 07:36:53;;;;;;;;;3.00;3.00;;;;;23.97;58.04;100972.31;5073834;27;45360;-71
2021/08/01 07:39:18;;;;;;;;;2.00;2.00;;;;;24.43;56.06;100973.25;5074337;28;45286;-70
2021/08/01 07:41:43;;;;;;;;;2.50;2.50;;;;;24.61;55.94;100974.16;5073004;27;45311;-70
2021/08/01 07:44:08;;;;;;;;;4.50;3.00;;;;;24.78;55.03;100980.53;5072321;27;45334;-71
2021/08/01 07:46:34;;;;;;;;;4.25;3.25;;;;;24.99;54.28;100982.94;5069577;27;58136;-70
2021/08/01 07:48:59;;;;;;;;;2.00;2.00;;;;;25.04;53.27;100980.63;5072876;28;58322;-71
2021/08/01 07:51:25;;;;;;;;;2.50;2.25;;;;;25.16;53.65;100978.56;5073892;27;46362;-71
2021/08/01 07:53:50;;;;;;;;;4.25;2.75;;;;;25.39;53.19;100979.78;5071357;27;45395;-70
2021/08/01 07:56:15;;;;;;;;;5.75;3.00;;;;;25.66;52.96;100986.88;5072941;27;45340;-71
2021/08/01 07:58:41;;;;;;;;;2.25;2.00;;;;;25.89;52.44;100975.63;5073005;27;45445;-71
2021/08/01 08:01:06;;;;;;;;;5.50;3.75;;;;;25.94;51.41;100984.06;5072422;27;45483;-71
2021/08/01 08:03:31;;;;;;;;;4.25;3.00;;;;;25.76;51.05;100984.97;5075677;27;57762;-71
2021/08/01 08:05:57;;;;;;;;;3.25;3.00;;;;;25.58;50.96;100984.16;5076325;27;45425;-71
2021/08/01 08:08:23;;;;;;;;;2.00;2.00;;;;;25.53;50.69;100986.47;5075133;27;45376;-71
2021/08/01 08:10:48;;;;;;;;;2.50;2.50;;;;;25.52;51.20;100993.66;5075755;28;46496;-71
2021/08/01 08:13:13;;;;;;;;;2.75;2.00;;;;;25.52;50.76;100988.28;5074344;28;45474;-72
2021/08/01 08:15:39;;;;;;;;;4.00;2.50;;;;;25.57;51.13;100985.13;5076866;27;45507;-72
2021/08/01 08:18:04;;;;;;;;;2.00;2.00;;;;;25.52;50.71;100990.97;5076005;27;45322;-72
2021/08/01 08:20:30;;;;;;;;;4.00;4.00;;;;;26.34;50.83;100986.09;5075107;27;47307;-73
2021/08/01 08:22:55;;;;;;;;;3.00;2.50;;;;;27.35;48.93;100996.81;5076476;27;45474;-72
2021/08/01 08:25:20;;;;;;;;;1.75;1.25;;;;;27.39;48.18;100987.38;5086908;27;46446;-71
2021/08/01 08:27:46;;;;;;;;;2.00;2.00;;;;;27.38;47.84;100992.94;5077213;27;45449;-71
2021/08/01 08:30:12;;;;;;;;;2.50;2.00;;;;;27.33;47.29;100987.22;5073663;28;45563;-70
2021/08/01 08:32:37;;;;;;;;;2.25;2.25;;;;;27.05;47.95;100992.91;5074322;27;45373;-71
2021/08/01 08:35:03;;;;;;;;;2.50;2.00;;;;;26.55;48.17;100999.19;5075629;27;45491;-71
2021/08/01 08:37:29;;;;;;;;;2.00;2.00;;;;;26.15;48.09;101006.06;5075991;27;45256;-70
2021/08/01 08:39:54;;;;;;;;;3.50;3.00;;;;;26.21;49.35;101001.91;5075759;27;46419;-70
2021/08/01 08:42:20;;;;;;;;;1.00;1.00;;;;;26.06;47.98;100998.97;5077292;27;45376;-71
2021/08/01 08:44:45;;;;;;;;;1.00;1.00;;;;;25.79;48.06;101001.78;5074695;27;45360;-71
2021/08/01 08:47:17;;;;;;;;;3.00;3.00;;;;;25.95;48.95;101007.31;5074251;27;45511;-71
2021/08/01 08:49:47;;;;;;;;;3.50;2.00;;;;;28.34;48.51;100999.19;5073956;27;45480;-71
2021/08/01 08:52:13;;;;;;;;;2.50;2.50;;;;;31.89;46.21;101002.03;5069188;28;45531;-71
2021/08/01 08:54:44;;;;;;;;;1.00;1.00;;;;;35.71;41.48;101002.06;5073001;27;45405;-71
2021/08/01 08:57:22;;;;;;;;;3.25;3.00;;;;;39.40;36.81;101007.00;5075574;28;45531;-71
2021/08/01 08:59:58;;;;;;;;;2.00;2.00;;;;;42.26;33.92;101006.44;5074758;27;46425;-71
2021/08/01 09:02:23;;;;;;;;;1.50;1.00;;;;;44.64;30.69;101004.66;5075206;27;45508;-71
2021/08/01 09:04:49;;;;;;;;;1.00;1.00;;;;;46.37;27.96;101015.25;5075494;27;45637;-71
2021/08/01 09:07:14;;;;;;;;;5.00;1.25;;;;;47.81;26.27;101016.22;5074297;27;45391;-72
2021/08/01 09:09:40;;;;;;;;;4.00;1.00;;;;;47.06;25.22;101011.72;5077249;27;47910;-72
2021/08/01 09:12:05;;;;;;;;;0.00;0.00;;;;;47.82;24.22;101019.81;5073578;27;45372;-72
2021/08/01 09:14:30;;;;;;;;;2.00;0.25;;;;;47.83;24.80;101018.72;5074756;27;45534;-71
2021/08/01 09:16:56;;;;;;;;;0.75;0.75;;;;;48.84;23.41;101020.44;5070844;27;45269;-72
2021/08/01 09:19:36;;;;;;;;;0.25;0.25;;;;;46.36;22.64;101019.13;5075004;27;46329;-72
2021/08/01 09:22:18;;;;;;;;;3.00;2.00;;;;;43.89;24.59;101018.50;5074189;28;45455;-72
2021/08/01 09:24:51;;;;;;;;;0.00;0.00;;;;;43.72;24.79;101016.03;5073190;27;45308;-71
2021/08/01 09:27:31;;;;;;;;;0.50;0.50;;;;;41.82;26.14;101018.66;5076198;27;45294;-72
2021/08/01 09:29:56;;;;;;;;;2.50;0.50;;;;;39.74;26.56;101022.69;5074239;28;45410;-71
2021/08/01 09:32:24;;;;;;;;;0.50;0.50;;;;;37.58;27.51;101021.34;5074779;27;45362;-72
2021/08/01 09:34:50;;;;;;;;;1.00;1.00;;;;;35.52;28.81;101029.38;5074877;27;45355;-72
2021/08/01 09:37:35;;;;;;;;;0.50;0.50;;;;;33.81;30.49;101026.31;5073968;27;45524;-72
2021/08/01 09:40:12;;;;;;;;;1.00;1.00;;;;;32.55;32.29;101023.34;5073860;27;46327;-70
2021/08/01 09:42:47;;;;;;;;;2.00;2.00;;;;;31.51;32.60;101025.13;5076247;28;45597;-71
2021/08/01 09:45:17;;;;;;;;;3.00;2.00;;;;;30.51;34.12;101024.03;5073980;28;45427;-71
2021/08/01 09:47:43;;;;;;;;;4.25;1.75;;;;;29.68;34.84;101026.97;5072108;27;45928;-71
2021/08/01 09:50:09;;;;;;;;;2.50;1.25;;;;;29.05;35.91;101029.78;5073585;27;46557;-71
2021/08/01 09:52:35;;;;;;;;;1.25;1.25;;;;;28.90;36.61;101025.31;5074757;28;45554;-71
2021/08/01 09:55:01;;;;;;;;;2.00;2.00;;;;;28.74;37.63;101021.66;5073830;27;45465;-71
2021/08/01 09:57:26;;;;;;;;;2.50;1.75;;;;;28.64;38.18;101017.50;5075877;28;45462;-71
2021/08/01 10:00:09;;;;;;;;;1.50;1.25;;;;;28.46;38.10;101015.91;5074199;27;46656;-71
2021/08/01 10:02:39;;;;;;;;;3.75;1.00;;;;;28.08;38.29;101012.09;5073509;27;45730;-70
2021/08/01 10:05:23;;;;;;;;;4.00;2.25;;;;;28.01;38.41;101003.00;5072570;27;45311;-71
2021/08/01 10:07:51;;;;;;;;;5.25;2.00;;;;;28.15;38.77;101004.16;5073561;27;45434;-71
2021/08/01 10:10:25;;;;;;;;;4.00;1.75;;;;;27.97;38.24;101013.31;5072131;27;46554;-72
2021/08/01 10:12:52;;;;;;;;;3.00;3.00;;;;;27.44;39.36;101003.06;5073626;27;45519;-71
2021/08/01 10:15:19;;;;;;;;;2.75;2.00;;;;;27.52;39.54;100995.81;5071531;27;45466;-71
2021/08/01 10:17:45;;;;;;;;;2.50;2.50;;;;;28.45;39.55;101000.72;5067835;27;45452;-71
2021/08/01 10:20:11;;;;;;;;;1.00;1.00;;;;;29.06;39.42;101004.41;5068078;27;47351;-72
2021/08/01 10:22:38;;;;;;;;;0.50;0.50;;;;;29.02;37.86;100996.84;5072011;27;45651;-72
2021/08/01 10:25:15;;;;;;;;;0.75;0.75;;;;;29.26;37.94;100993.09;5071953;27;45451;-71
2021/08/01 10:27:44;;;;;;;;;1.00;1.00;;;;;29.42;38.11;100990.25;5071467;27;45727;-71
2021/08/01 10:30:13;;;;;;;;;3.00;1.00;;;;;29.66;37.13;100989.22;5073077;27;45558;-71
2021/08/01 10:32:43;;;;;;;;;4.00;2.25;;;;;29.93;36.62;100985.06;5083170;27;45837;-71
2021/08/01 10:35:21;;;;;;;;;3.50;2.00;;;;;30.35;36.70;100986.28;5077167;27;45369;-71
2021/08/01 10:37:56;;;;;;;;;2.00;1.25;;;;;30.42;35.36;100977.19;5069888;27;45614;-71
2021/08/01 10:40:25;;;;;;;;;5.50;2.00;;;;;30.51;36.87;100994.19;5072616;27;46564;-72
2021/08/01 10:42:59;;;;;;;;;1.00;1.00;;;;;30.85;36.41;100990.00;5082294;27;45937;-71
2021/08/01 10:45:24;;;;;;;;;2.50;2.00;;;;;31.02;36.68;100983.31;5070878;28;45492;-71
2021/08/01 10:47:51;;;;;;;;;1.50;1.00;;;;;30.69;36.54;100985.63;5069317;27;47991;-71
2021/08/01 10:50:28;;;;;;;;;3.50;2.00;;;;;30.36;36.98;100991.50;5074723;27;46638;-72
2021/08/01 10:53:19;;;;;;;;;1.75;1.75;;;;;30.03;36.25;100995.63;5076591;27;45651;-71
2021/08/01 10:55:45;;;;;;;;;3.25;2.00;;;;;29.94;37.30;100980.47;5070570;28;45509;-72
2021/08/01 10:58:13;;;;;;;;;2.25;2.00;;;;;29.73;36.75;100967.66;5070146;27;45947;-71
2021/08/01 11:01:01;;;;;;;;;1.25;1.25;;;;;29.33;37.52;100983.22;5072342;28;45755;-71
2021/08/01 11:03:30;;;;;;;;;2.00;2.00;;;;;29.39;37.63;100974.38;5083799;27;47276;-73
2021/08/01 11:05:57;;;;;;;;;2.00;2.00;;;;;29.60;37.59;100971.84;5067542;27;45625;-71
2021/08/01 11:08:23;;;;;;;;;0.50;0.50;;;;;29.60;36.64;100968.28;5073920;27;45667;-72
2021/08/01 11:11:08;;;;;;;;;2.00;2.00;;;;;29.46;37.38;100969.09;5068371;27;46263;-72
2021/08/01 11:13:42;;;;;;;;;3.00;1.00;;;;;29.43;37.07;100961.31;5079362;27;45674;-71
2021/08/01 11:16:09;;;;;;;;;0.00;0.00;;;;;29.52;36.83;100962.94;5075650;27;45683;-71
2021/08/01 11:18:37;;;;;;;;;2.00;1.00;;;;;29.59;36.12;100962.03;5072492;27;45418;-72
2021/08/01 11:21:06;;;;;;;;;1.00;1.00;;;;;29.70;37.45;100960.72;5068502;27;46322;-71
2021/08/01 11:23:46;;;;;;;;;1.00;1.00;;;;;29.78;35.33;100959.81;5069039;27;45715;-72
2021/08/01 11:26:16;;;;;;;;;1.00;1.00;;;;;29.88;35.72;100954.97;5068832;28;45672;-71