Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:05;;;;;;;5.75;2.20;;;;;;;;;;4991308;28;20042;-61
2023/05/07 00:04:45;;;;;;;3.65;1.80;;;;;;;;;;4989299;28;20061;-60
2023/05/07 00:08:24;;;;;;;5.18;1.80;;;;;;;;;;4989057;28;20505;-62
2023/05/07 00:12:04;;;;;;;6.85;2.90;;;;;;;;;;4988025;28;20122;-62
2023/05/07 00:15:45;;;;;;;6.47;3.13;;;;;;;;;;4987816;28;20524;-61
2023/05/07 00:19:25;;;;;;;11.85;3.70;;;;;;;;;;4995373;28;20053;-63
2023/05/07 00:23:06;;;;;;;11.20;3.75;;;;;;;;;;4993539;28;20165;-64
2023/05/07 00:26:46;;;;;;;7.88;3.30;;;;;;;;;;4988571;28;20425;-62
2023/05/07 00:30:27;;;;;;;9.73;3.22;;;;;;;;;;4989255;28;20058;-61
2023/05/07 00:34:07;;;;;;;7.07;3.38;;;;;;;;;;4988708;28;20062;-61
2023/05/07 00:37:48;;;;;;;10.52;3.55;;;;;;;;;;4986812;28;20073;-61
2023/05/07 00:41:28;;;;;;;6.82;3.35;;;;;;;;;;4988506;28;20050;-62
2023/05/07 00:45:08;;;;;;;5.85;3.45;;;;;;;;;;4986020;28;20596;-62
2023/05/07 00:48:48;;;;;;;7.70;3.08;;;;;;;;;;4985118;28;20129;-60
2023/05/07 00:52:29;;;;;;;9.45;3.30;;;;;;;;;;4989846;28;20053;-61
2023/05/07 00:56:09;;;;;;;6.88;3.70;;;;;;;;;;4988289;28;20134;-63
2023/05/07 00:59:51;;;;;;;6.55;3.65;;;;;;;;;;4989702;28;20383;-61
2023/05/07 01:03:31;;;;;;;9.05;3.83;;;;;;;;;;4987934;28;20050;-60
2023/05/07 01:07:11;;;;;;;8.48;3.90;;;;;;;;;;4988147;28;20477;-61
2023/05/07 01:10:52;;;;;;;7.80;3.83;;;;;;;;;;4986697;28;20465;-62
2023/05/07 01:14:32;;;;;;;8.50;4.13;;;;;;;;;;4989003;28;20417;-61
2023/05/07 01:18:13;;;;;;;6.50;3.58;;;;;;;;;;4990611;28;20141;-61
2023/05/07 01:21:53;;;;;;;7.03;3.20;;;;;;;;;;4993564;28;20052;-62
2023/05/07 01:25:33;;;;;;;9.90;3.80;;;;;;;;;;4986822;28;20088;-61
2023/05/07 01:29:14;;;;;;;10.82;3.58;;;;;;;;;;4988192;28;20046;-61
2023/05/07 01:33:03;;;;;;;6.43;2.95;;;;;;;;;;4985877;28;20467;-62
2023/05/07 01:36:43;;;;;;;8.93;3.03;;;;;;;;;;4989499;28;20076;-61
2023/05/07 01:40:23;;;;;;;11.23;3.00;;;;;;;;;;4984870;28;20119;-66
2023/05/07 01:44:04;;;;;;;8.88;3.03;;;;;;;;;;4985978;28;20037;-62
2023/05/07 01:47:44;;;;;;;6.50;3.10;;;;;;;;;;4983923;28;20045;-60
2023/05/07 01:51:24;;;;;;;6.88;3.28;;;;;;;;;;4982621;28;20637;-62
2023/05/07 01:55:05;;;;;;;6.47;2.95;;;;;;;;;;4983421;28;22057;-62
2023/05/07 01:58:46;;;;;;;7.35;2.83;;;;;;;;;;4984722;28;20245;-62
2023/05/07 02:02:25;;;;;;;5.45;2.95;;;;;;;;;;4987510;28;20147;-61
2023/05/07 02:06:06;;;;;;;6.35;2.60;;;;;;;;;;4987443;28;20079;-61
2023/05/07 02:09:46;;;;;;;8.48;3.13;;;;;;;;;;4987039;28;20057;-62
2023/05/07 02:13:27;;;;;;;7.18;3.08;;;;;;;;;;4985902;28;20050;-61
2023/05/07 02:17:07;;;;;;;9.73;3.13;;;;;;;;;;4987502;28;20050;-60
2023/05/07 02:20:47;;;;;;;4.72;3.00;;;;;;;;;;4987575;28;20409;-60
2023/05/07 02:24:28;;;;;;;4.95;2.65;;;;;;;;;;4984122;28;20060;-60
2023/05/07 02:28:08;;;;;;;8.43;3.03;;;;;;;;;;4985712;28;20045;-63
2023/05/07 02:31:52;;;;;;;5.93;2.70;;;;;;;;;;4988175;28;20372;-61
2023/05/07 02:35:31;;;;;;;7.10;2.90;;;;;;;;;;4987468;28;20050;-61
2023/05/07 02:39:12;;;;;;;8.70;2.92;;;;;;;;;;4986081;28;20045;-61
2023/05/07 02:42:52;;;;;;;9.27;2.83;;;;;;;;;;4988672;28;20452;-60
2023/05/07 02:46:35;;;;;;;8.07;3.53;;;;;;;;;;4987344;28;20061;-64
2023/05/07 02:50:16;;;;;;;4.55;2.58;;;;;;;;;;4991621;28;20049;-60
2023/05/07 02:53:56;;;;;;;7.75;3.03;;;;;;;;;;4991862;28;20085;-62
2023/05/07 02:57:36;;;;;;;7.88;3.08;;;;;;;;;;4986683;28;20098;-62
2023/05/07 03:01:16;;;;;;;5.45;2.70;;;;;;;;;;4991177;28;20486;-61
2023/05/07 03:04:57;;;;;;;6.32;2.75;;;;;;;;;;4989753;28;20053;-63
2023/05/07 03:08:37;;;;;;;7.05;2.80;;;;;;;;;;4988323;28;20050;-62
2023/05/07 03:12:18;;;;;;;4.30;2.63;;;;;;;;;;4990838;28;20123;-62
2023/05/07 03:15:58;;;;;;;6.25;2.70;;;;;;;;;;4991071;28;20057;-60
2023/05/07 03:19:38;;;;;;;5.57;2.45;;;;;;;;;;4996576;28;20128;-61
2023/05/07 03:23:19;;;;;;;6.05;2.50;;;;;;;;;;4993421;28;20041;-61
2023/05/07 03:27:00;;;;;;;7.53;2.90;;;;;;;;;;4989522;28;20433;-60
2023/05/07 03:30:39;;;;;;;8.25;2.70;;;;;;;;;;4987929;28;20084;-61
2023/05/07 03:34:21;;;;;;;8.52;2.90;;;;;;;;;;4988611;28;20058;-63
2023/05/07 03:38:00;;;;;;;7.35;2.92;;;;;;;;;;4991702;28;20056;-61
2023/05/07 03:41:40;;;;;;;5.47;3.05;;;;;;;;;;4989479;28;20088;-62
2023/05/07 03:45:21;;;;;;;6.50;2.75;;;;;;;;;;4989744;28;20940;-62
2023/05/07 03:49:01;;;;;;;5.68;2.80;;;;;;;;;;4986606;28;20049;-62
2023/05/07 03:52:41;;;;;;;5.13;3.08;;;;;;;;;;4990703;28;20064;-61
2023/05/07 03:56:22;;;;;;;7.30;3.20;;;;;;;;;;4989110;28;20128;-62
2023/05/07 04:00:03;;;;;;;7.82;3.15;;;;;;;;;;4990151;28;20143;-67
2023/05/07 04:03:43;;;;;;;6.57;3.60;;;;;;;;;;4987729;28;20129;-63
2023/05/07 04:07:24;;;;;;;11.20;4.70;;;;;;;;;;4989481;28;20184;-61
2023/05/07 04:11:05;;;;;;;8.43;4.82;;;;;;;;;;4989587;28;20520;-61
2023/05/07 04:14:45;;;;;;;10.30;4.82;;;;;;;;;;4992404;28;20080;-61
2023/05/07 04:18:26;;;;;;;6.90;4.70;;;;;;;;;;4988558;28;20489;-62
2023/05/07 04:22:06;;;;;;;12.30;5.78;;;;;;;;;;4989346;28;20057;-62
2023/05/07 04:25:46;;;;;;;11.52;5.55;;;;;;;;;;4987061;28;20381;-62
2023/05/07 04:29:27;;;;;;;20.13;5.70;;;;;;;;;;4989291;28;20402;-61
2023/05/07 04:33:07;;;;;;;11.10;5.40;;;;;;;;;;4990634;28;20107;-61
2023/05/07 04:36:47;;;;;;;8.40;4.90;;;;;;;;;;4989400;28;20050;-61
2023/05/07 04:40:28;;;;;;;14.48;4.70;;;;;;;;;;4987670;28;20528;-61
2023/05/07 04:44:09;;;;;;;8.55;4.47;;;;;;;;;;4988518;28;20437;-61
2023/05/07 04:47:48;;;;;;;11.05;4.50;;;;;;;;;;4988590;28;20441;-60
2023/05/07 04:51:32;;;;;;;10.48;4.45;;;;;;;;;;4989769;28;20135;-60
2023/05/07 04:55:12;;;;;;;11.27;4.65;;;;;;;;;;4987392;28;20506;-59
2023/05/07 04:58:53;;;;;;;9.02;4.53;;;;;;;;;;4987461;28;20041;-60
2023/05/07 05:02:33;;;;;;;11.98;5.20;;;;;;;;;;4989911;28;20088;-61
2023/05/07 05:06:13;;;;;;;11.38;5.45;;;;;;;;;;4989096;28;20188;-60
2023/05/07 05:09:54;;;;;;;15.43;5.03;;;;;;;;;;4992688;28;20054;-61
2023/05/07 05:13:34;;;;;;;15.25;5.10;;;;;;;;;;4990817;28;20472;-61
2023/05/07 05:17:14;;;;;;;13.88;5.55;;;;;;;;;;4990229;28;20100;-61
2023/05/07 05:20:54;;;;;;;12.43;4.97;;;;;;;;;;4996022;28;20378;-65
2023/05/07 05:24:35;;;;;;;11.60;4.75;;;;;;;;;;4989787;28;20056;-61
2023/05/07 05:28:15;;;;;;;11.35;5.15;;;;;;;;;;4992169;28;20168;-64
2023/05/07 05:31:55;;;;;;;9.50;5.20;;;;;;;;;;4992706;28;21320;-62
2023/05/07 05:35:36;;;;;;;8.18;4.68;;;;;;;;;;4987994;28;20058;-64
2023/05/07 05:39:16;;;;;;;10.95;5.00;;;;;;;;;;4990222;28;20069;-61
2023/05/07 05:42:56;;;;;;;9.80;5.05;;;;;;;;;;4993244;28;20127;-60
2023/05/07 05:46:38;;;;;;;12.60;5.20;;;;;;;;;;4990135;28;20052;-61
2023/05/07 05:50:18;;;;;;;8.43;4.72;;;;;;;;;;4988440;28;20374;-61
2023/05/07 05:53:58;;;;;;;10.70;5.03;;;;;;;;;;4989274;28;20140;-62
2023/05/07 05:57:40;;;;;;;12.10;5.00;;;;;;;;;;4990705;28;20761;-61
2023/05/07 06:01:19;;;;;;;6.15;4.35;;;;;;;;;;4986397;28;20051;-60
2023/05/07 06:05:15;;;;;;;6.82;4.35;;;;;;;;;;4983321;28;20130;-60
2023/05/07 06:08:57;;;;;;;8.23;5.03;;;;;;;;;;4983791;28;20257;-61
2023/05/07 06:12:38;;;;;;;11.07;5.03;;;;;;;;;;4980893;28;20060;-64
2023/05/07 06:16:18;;;;;;;11.45;5.28;;;;;;;;;;4985116;28;20045;-62
2023/05/07 06:19:59;;;;;;;9.57;4.93;;;;;;;;;;4990991;28;20549;-60
2023/05/07 06:23:40;;;;;;;9.80;5.30;;;;;;;;;;4985111;28;20052;-62
2023/05/07 06:27:19;;;;;;;10.20;6.38;;;;;;;;;;4984525;28;20041;-61
2023/05/07 06:31:00;;;;;;;16.38;9.07;;;;;;;;;;4982367;28;20406;-60
2023/05/07 06:34:40;;;;;;;10.77;5.90;;;;;;;;;;4979454;28;20131;-61
2023/05/07 06:38:20;;;;;;;11.93;5.72;;;;;;;;;;4979452;28;20211;-60
2023/05/07 06:42:02;;;;;;;9.93;5.30;;;;;;;;;;4981897;28;20470;-62
2023/05/07 06:45:41;;;;;;;7.03;5.05;;;;;;;;;;4984023;28;20057;-60
2023/05/07 06:49:21;;;;;;;8.88;4.88;;;;;;;;;;4982262;28;20050;-61
2023/05/07 06:53:02;;;;;;;10.73;5.00;;;;;;;;;;4984132;28;20119;-61
2023/05/07 06:56:43;;;;;;;8.80;5.20;;;;;;;;;;4980565;28;20050;-61
2023/05/07 07:00:26;;;;;;;8.57;4.47;;;;;;;;;;4979443;28;20053;-59
2023/05/07 07:04:07;;;;;;;11.38;4.68;;;;;;;;;;4985080;28;20514;-61
2023/05/07 07:07:52;;;;;;;7.75;4.85;;;;;;;;;;4986340;28;20516;-62
2023/05/07 07:11:30;;;;;;;9.38;5.28;;;;;;;;;;4985277;28;20050;-62
2023/05/07 07:14:53;;;;;;;9.20;5.28;;;;;;;;;;4985496;28;20559;-60
2023/05/07 07:18:34;;;;;;;8.45;5.78;;;;;;;;;;4986434;28;22566;-61
2023/05/07 07:22:15;;;;;;;12.77;5.93;;;;;;;;;;4988076;28;20054;-62
2023/05/07 07:25:56;;;;;;;11.63;5.82;;;;;;;;;;4974656;28;20147;-62
2023/05/07 07:29:36;;;;;;;19.35;6.63;;;;;;;;;;4983477;28;20461;-62
2023/05/07 07:33:18;;;;;;;11.13;6.45;;;;;;;;;;4981953;28;20049;-62
2023/05/07 07:36:58;;;;;;;12.90;6.70;;;;;;;;;;4986697;28;20189;-62
2023/05/07 07:40:39;;;;;;;13.27;7.65;;;;;;;;;;4988214;28;20425;-61
2023/05/07 07:44:19;;;;;;;14.35;8.15;;;;;;;;;;4987910;28;20113;-64
2023/05/07 07:47:59;;;;;;;29.70;15.88;;;;;;;;;;4985218;28;20048;-66
2023/05/07 07:51:39;;;;;;;15.55;8.75;;;;;;;;;;4993195;28;20050;-65
2023/05/07 07:55:22;;;;;;;9.85;6.35;;;;;;;;;;4988326;28;20535;-63
2023/05/07 07:59:00;;;;;;;15.93;5.28;;;;;;;;;;4990997;28;20171;-65
2023/05/07 08:02:41;;;;;;;9.18;4.75;;;;;;;;;;4986582;28;20085;-65
2023/05/07 08:06:21;;;;;;;10.65;4.00;;;;;;;;;;4986227;28;20565;-64
2023/05/07 08:10:02;;;;;;;7.72;3.70;;;;;;;;;;4991762;28;20173;-65
2023/05/07 08:13:42;;;;;;;12.48;4.00;;;;;;;;;;4987718;28;20049;-63
2023/05/07 08:17:22;;;;;;;6.68;3.90;;;;;;;;;;4986770;28;20045;-63
2023/05/07 08:21:02;;;;;;;7.85;3.58;;;;;;;;;;4993878;28;20062;-64
2023/05/07 08:24:43;;;;;;;12.07;3.75;;;;;;;;;;4991211;28;20533;-63
2023/05/07 08:28:24;;;;;;;7.72;3.58;;;;;;;;;;4986589;28;21982;-63
2023/05/07 08:32:03;;;;;;;13.82;4.00;;;;;;;;;;4987950;28;20050;-65
2023/05/07 08:35:44;;;;;;;10.43;4.10;;;;;;;;;;4988590;28;20533;-65
2023/05/07 08:39:24;;;;;;;8.05;3.60;;;;;;;;;;4988046;28;20041;-64
2023/05/07 08:43:06;;;;;;;8.02;3.90;;;;;;;;;;4988779;28;20054;-66
2023/05/07 08:46:47;;;;;;;7.05;3.47;;;;;;;;;;4985798;28;20057;-66
2023/05/07 08:50:26;;;;;;;6.53;3.50;;;;;;;;;;4991252;28;20041;-67
2023/05/07 08:54:07;;;;;;;7.95;3.63;;;;;;;;;;4988145;28;20139;-68
2023/05/07 08:57:48;;;;;;;7.85;3.40;;;;;;;;;;4984727;28;20038;-66
2023/05/07 09:01:27;;;;;;;15.65;4.30;;;;;;;;;;4985553;28;20058;-62
2023/05/07 09:05:08;;;;;;;14.38;4.05;;;;;;;;;;4988568;28;20081;-67
2023/05/07 09:08:48;;;;;;;7.97;3.30;;;;;;;;;;4987982;28;20084;-66
2023/05/07 09:12:29;;;;;;;8.43;3.80;;;;;;;;;;4987992;28;20060;-68
2023/05/07 09:16:09;;;;;;;10.45;3.22;;;;;;;;;;4987988;28;20163;-64
2023/05/07 09:19:50;;;;;;;11.52;3.67;;;;;;;;;;4987489;28;20598;-66
2023/05/07 09:23:31;;;;;;;14.35;3.05;;;;;;;;;;4984383;28;20060;-66
2023/05/07 09:27:13;;;;;;;7.80;3.00;;;;;;;;;;4987977;28;20053;-66
2023/05/07 09:30:51;;;;;;;8.25;2.53;;;;;;;;;;4984884;28;20391;-66
2023/05/07 09:34:32;;;;;;;9.77;2.75;;;;;;;;;;4987997;28;20572;-65
2023/05/07 09:38:15;;;;;;;6.75;2.58;;;;;;;;;;4990156;28;20054;-66
2023/05/07 09:41:58;;;;;;;7.22;2.38;;;;;;;;;;4989816;28;20147;-69
2023/05/07 09:45:23;;;;;;;8.15;3.00;;;;;;;;;;4991439;28;20120;-67
2023/05/07 09:48:43;;;;;;;;;;;;;;;;;;4989633;28;20448;-70
2023/05/07 09:52:23;;;;;;;6.97;2.50;;;;;;;;;;4991885;28;19930;-68
2023/05/07 09:56:04;;;;;;;5.65;2.33;;;;;;;;;;4991264;28;20081;-67
2023/05/07 09:59:44;;;;;;;5.30;2.50;;;;;;;;;;4992586;28;20052;-68
2023/05/07 10:03:25;;;;;;;5.85;2.63;;;;;;;;;;4988380;28;20752;-68
2023/05/07 10:07:09;;;;;;;6.60;2.50;;;;;;;;;;4984839;28;20092;-65
2023/05/07 10:10:49;;;;;;;7.65;2.58;;;;;;;;;;4987916;28;20050;-68
2023/05/07 10:14:29;;;;;;;6.70;2.50;;;;;;;;;;4982703;28;20334;-63
2023/05/07 10:18:10;;;;;;;8.13;2.83;;;;;;;;;;4989700;28;20046;-65
2023/05/07 10:21:36;;;;;;;6.35;2.53;;;;;;;;;;4996318;28;20044;-67
2023/05/07 10:25:17;;;;;;;7.13;2.20;;;;;;;;;;5006996;28;20077;-68
2023/05/07 10:28:57;;;;;;;6.60;2.00;;;;;;;;;;4986724;28;20053;-67
2023/05/07 10:32:03;;;;;;;6.78;2.05;;;;;;;;;;4987147;28;20053;-67
2023/05/07 10:35:44;;;;;;;4.95;2.25;;;;;;;;;;4989573;28;20644;-64
2023/05/07 10:39:25;;;;;;;3.63;2.03;;;;;;;;;;4985577;28;20053;-66
2023/05/07 10:43:14;;;;;;;4.82;2.10;;;;;;;;;;4977950;28;20579;-65
2023/05/07 10:46:55;;;;;;;5.13;1.92;;;;;;;;;;4980227;28;20506;-68
2023/05/07 10:49:55;;;;;;;6.63;2.38;;;;;;;;;;4981864;28;20589;-67
2023/05/07 10:53:21;;;;;;;8.30;2.20;;;;;;;;;;4983688;28;20406;-67
2023/05/07 10:57:04;;;;;;;8.90;2.75;;;;;;;;;;4980868;28;20442;-66
2023/05/07 11:00:27;;;;;;;8.73;2.15;;;;;;;;;;4977249;28;20273;-66
2023/05/07 11:02:59;;;;;;;9.15;1.92;;;;;;;;;;4983314;28;20065;-67
2023/05/07 11:06:49;;;;;;;7.72;2.75;;;;;;;;;;4984351;28;20052;-68
2023/05/07 11:10:12;;;;;;;8.05;2.10;;;;;;;;;;4983021;28;20113;-69
2023/05/07 11:14:03;;;;;;;10.10;1.92;;;;;;;;;;4986273;28;20444;-65
2023/05/07 11:17:43;;;;;;;6.40;2.20;;;;;;;;;;4984258;28;20050;-65
2023/05/07 11:21:27;;;;;;;6.97;2.30;;;;;;;;;;4996534;28;20042;-68
2023/05/07 11:25:07;;;;;;;9.23;3.58;;;;;;;;;;4987969;28;20050;-63
2023/05/07 11:28:47;;;;;;;9.93;2.60;;;;;;;;;;4986667;28;20046;-67
2023/05/07 11:32:30;;;;;;;16.13;4.72;;;;;;;;;;4990129;28;20053;-68
2023/05/07 11:36:11;;;;;;;8.13;3.05;;;;;;;;;;4985032;28;20176;-66
2023/05/07 11:40:03;;;;;;;6.53;2.72;;;;;;;;;;4989436;28;20397;-67
2023/05/07 11:43:51;;;;;;;9.48;3.03;;;;;;;;;;4986425;28;20547;-68
2023/05/07 11:47:32;;;;;;;11.55;4.38;;;;;;;;;;4989714;28;20078;-69
2023/05/07 11:51:15;;;;;;;7.45;2.92;;;;;;;;;;4987456;28;20061;-65
2023/05/07 11:54:55;;;;;;;8.82;2.78;;;;;;;;;;4991075;28;20053;-69
2023/05/07 11:58:36;;;;;;;7.40;2.38;;;;;;;;;;4987608;28;22121;-68
2023/05/07 12:02:16;;;;;;;9.10;3.28;;;;;;;;;;4985948;28;20112;-67
2023/05/07 12:05:58;;;;;;;10.57;2.67;;;;;;;;;;4988221;28;20061;-74
2023/05/07 12:09:38;;;;;;;10.02;2.80;;;;;;;;;;4988754;28;20045;-75
2023/05/07 12:13:19;;;;;;;8.43;2.58;;;;;;;;;;4987462;28;20052;-67
2023/05/07 12:17:02;;;;;;;6.25;2.47;;;;;;;;;;4990378;28;20144;-68
2023/05/07 12:20:42;;;;;;;10.32;2.20;;;;;;;;;;4994289;28;20648;-68
2023/05/07 12:24:22;;;;;;;6.75;2.05;;;;;;;;;;4986460;28;20069;-69
2023/05/07 12:28:04;;;;;;;5.90;2.20;;;;;;;;;;4989581;28;20046;-70
2023/05/07 12:31:43;;;;;;;6.63;1.90;;;;;;;;;;4989854;28;20766;-71
2023/05/07 12:35:23;;;;;;;6.97;1.80;;;;;;;;;;4989739;28;20161;-70
2023/05/07 12:39:04;;;;;;;6.18;2.17;;;;;;;;;;4988813;28;20041;-70
2023/05/07 12:42:44;;;;;;;6.50;1.60;;;;;;;;;;4989561;28;20147;-72
2023/05/07 12:46:24;;;;;;;5.75;1.60;;;;;;;;;;4987740;28;20045;-72
2023/05/07 12:50:06;;;;;;;5.75;2.15;;;;;;;;;;4989919;28;20056;-68
2023/05/07 12:53:47;;;;;;;6.75;2.10;;;;;;;;;;4988333;28;20457;-72
2023/05/07 12:57:27;;;;;;;5.00;1.90;;;;;;;;;;4987138;28;20119;-73
2023/05/07 13:01:19;;;;;;;7.45;2.10;;;;;;;;;;4983153;28;20072;-70
2023/05/07 13:04:57;;;;;;;4.80;2.30;;;;;;;;;;4989604;28;20053;-72
2023/05/07 13:08:47;;;;;;;7.90;2.78;;;;;;;;;;4988393;28;20059;-71
2023/05/07 13:12:28;;;;;;;7.80;1.70;;;;;;;;;;4987505;28;20049;-74
2023/05/07 13:16:08;;;;;;;5.57;1.70;;;;;;;;;;4986339;28;20046;-71
2023/05/07 13:19:48;;;;;;;5.35;1.95;;;;;;;;;;4983020;28;20493;-72
2023/05/07 13:23:30;;;;;;;3.60;1.67;;;;;;;;;;4987305;28;20045;-70
2023/05/07 13:27:10;;;;;;;3.08;1.55;;;;;;;;;;4986498;28;20045;-73
2023/05/07 13:30:51;;;;;;;6.03;1.45;;;;;;;;;;4988936;28;20049;-72
2023/05/07 13:34:31;;;;;;;2.88;1.50;;;;;;;;;;4985048;28;20093;-72
2023/05/07 13:38:11;;;;;;;4.90;1.60;;;;;;;;;;4988804;28;20654;-72
2023/05/07 13:41:53;;;;;;;8.38;1.90;;;;;;;;;;4985357;28;20529;-75
2023/05/07 13:45:33;;;;;;;3.80;1.55;;;;;;;;;;4986062;28;20137;-67
2023/05/07 13:49:13;;;;;;;7.72;1.63;;;;;;;;;;4991512;28;20253;-67
2023/05/07 13:52:54;;;;;;;9.77;2.05;;;;;;;;;;4987057;28;20667;-66
2023/05/07 13:56:35;;;;;;;8.32;1.83;;;;;;;;;;4984698;28;21372;-67
2023/05/07 14:00:16;;;;;;;9.48;1.77;;;;;;;;;;4990068;28;20413;-69
2023/05/07 14:03:55;;;;;;;5.28;1.50;;;;;;;;;;4985341;28;20132;-68
2023/05/07 14:07:36;;;;;;;5.60;1.75;;;;;;;;;;4983305;28;20046;-65
2023/05/07 14:11:16;;;;;;;5.82;1.70;;;;;;;;;;4985937;28;20045;-67
2023/05/07 14:14:59;;;;;;;4.28;1.75;;;;;;;;;;4988871;28;20236;-68
2023/05/07 14:18:40;;;;;;;4.60;1.73;;;;;;;;;;4989150;28;20048;-68
2023/05/07 14:22:20;;;;;;;5.40;1.65;;;;;;;;;;4994131;28;20053;-67
2023/05/07 14:26:00;;;;;;;6.03;1.67;;;;;;;;;;4983197;28;20112;-64
2023/05/07 14:29:40;;;;;;;4.38;1.40;;;;;;;;;;4988596;28;20085;-65
2023/05/07 14:33:21;;;;;;;5.20;1.95;;;;;;;;;;4987525;28;20049;-63
2023/05/07 14:37:01;;;;;;;4.40;1.70;;;;;;;;;;4985896;28;20058;-63
2023/05/07 14:40:41;;;;;;;5.72;1.58;;;;;;;;;;4986695;28;20125;-63
2023/05/07 14:44:22;;;;;;;6.82;1.95;;;;;;;;;;4987772;28;20049;-62
2023/05/07 14:48:02;;;;;;;4.93;1.70;;;;;;;;;;4991129;28;20072;-66
2023/05/07 14:51:43;;;;;;;5.93;2.00;;;;;;;;;;4987254;28;20050;-67
2023/05/07 14:55:26;;;;;;;5.15;1.90;;;;;;;;;;4987819;28;20611;-66
2023/05/07 14:59:06;;;;;;;7.57;2.42;;;;;;;;;;4986202;28;21970;-66
2023/05/07 15:02:47;;;;;;;5.20;2.05;;;;;;;;;;4985974;28;20505;-64
2023/05/07 15:06:27;;;;;;;12.80;3.70;;;;;;;;;;4986337;28;20169;-66
2023/05/07 15:10:09;;;;;;;7.18;2.40;;;;;;;;;;4983411;28;20050;-67
2023/05/07 15:13:49;;;;;;;6.47;2.10;;;;;;;;;;4985424;28;20073;-67
2023/05/07 15:17:29;;;;;;;9.13;2.50;;;;;;;;;;4984183;28;21746;-67
2023/05/07 15:21:09;;;;;;;5.57;2.10;;;;;;;;;;4985933;28;20311;-65
2023/05/07 15:24:50;;;;;;;8.43;2.38;;;;;;;;;;4987952;28;20042;-68
2023/05/07 15:28:30;;;;;;;9.55;2.63;;;;;;;;;;4986767;28;20046;-68
2023/05/07 15:32:13;;;;;;;10.00;2.42;;;;;;;;;;4987263;28;20056;-65
2023/05/07 15:35:51;;;;;;;6.65;2.22;;;;;;;;;;4984310;28;20506;-68
2023/05/07 15:39:31;;;;;;;8.05;2.38;;;;;;;;;;4985489;28;20164;-68
2023/05/07 15:43:13;;;;;;;6.70;2.40;;;;;;;;;;4988806;28;20386;-67
2023/05/07 15:46:53;;;;;;;6.55;2.40;;;;;;;;;;4989124;28;20286;-67
2023/05/07 15:50:33;;;;;;;6.63;2.60;;;;;;;;;;4985573;28;20050;-65
2023/05/07 15:54:16;;;;;;;7.53;2.13;;;;;;;;;;4986773;28;21733;-65
2023/05/07 15:57:54;;;;;;;5.82;2.00;;;;;;;;;;4990473;28;20089;-68
2023/05/07 16:01:35;;;;;;;8.50;2.42;;;;;;;;;;4988750;28;20104;-67
2023/05/07 16:05:17;;;;;;;6.40;2.05;;;;;;;;;;4989303;28;20280;-67
2023/05/07 16:08:57;;;;;;;6.20;1.88;;;;;;;;;;4989528;28;20383;-64
2023/05/07 16:12:37;;;;;;;5.60;2.08;;;;;;;;;;4991825;28;20061;-67
2023/05/07 16:16:20;;;;;;;5.07;2.17;;;;;;;;;;4995595;28;20124;-67
2023/05/07 16:20:00;;;;;;;7.35;2.10;;;;;;;;;;4992390;28;20038;-64
2023/05/07 16:23:40;;;;;;;5.18;2.20;;;;;;;;;;4988045;28;20050;-67
2023/05/07 16:27:20;;;;;;;4.45;2.13;;;;;;;;;;4987924;28;20410;-67
2023/05/07 16:31:01;;;;;;;10.80;2.10;;;;;;;;;;4991200;28;20248;-69
2023/05/07 16:34:41;;;;;;;6.32;2.42;;;;;;;;;;4990332;28;20056;-67
2023/05/07 16:38:21;;;;;;;9.68;2.17;;;;;;;;;;4988441;28;20973;-66
2023/05/07 16:42:02;;;;;;;7.38;2.22;;;;;;;;;;4989011;28;20608;-67
2023/05/07 16:45:42;;;;;;;4.28;1.65;;;;;;;;;;4991303;28;20057;-64
2023/05/07 16:49:22;;;;;;;6.63;2.25;;;;;;;;;;4989841;28;20140;-70
2023/05/07 16:53:03;;;;;;;6.22;1.85;;;;;;;;;;4993084;28;20069;-64
2023/05/07 16:56:43;;;;;;;7.97;2.03;;;;;;;;;;4987541;28;20038;-67
2023/05/07 17:00:24;;;;;;;5.90;1.77;;;;;;;;;;4990536;28;20046;-65
2023/05/07 17:04:04;;;;;;;9.63;2.10;;;;;;;;;;4988709;28;20073;-66
2023/05/07 17:07:45;;;;;;;4.97;1.70;;;;;;;;;;4986039;28;20049;-66
2023/05/07 17:11:29;;;;;;;4.55;1.80;;;;;;;;;;4987347;28;20076;-68
2023/05/07 17:15:06;;;;;;;5.95;1.92;;;;;;;;;;4986802;28;22161;-70
2023/05/07 17:18:46;;;;;;;8.30;1.83;;;;;;;;;;4986886;28;20085;-68
2023/05/07 17:22:27;;;;;;;5.85;2.00;;;;;;;;;;4990387;28;20061;-68
2023/05/07 17:26:07;;;;;;;8.50;1.90;;;;;;;;;;4985951;28;20075;-66
2023/05/07 17:29:08;;;;;;;4.55;1.80;;;;;;;;;;4986069;28;20056;-68
2023/05/07 17:31:34;;;;;;;6.60;2.13;;;;;;;;;;4970605;28;20075;-66
2023/05/07 17:34:02;;;;;;;4.13;1.83;;;;;;;;;;4989104;28;20061;-66
2023/05/07 17:36:27;;;;;;;9.35;2.00;;;;;;;;;;4985594;28;20042;-65
2023/05/07 17:38:54;;;;;;;8.77;2.25;;;;;;;;;;4982591;28;20064;-65
2023/05/07 17:41:21;;;;;;;5.35;1.98;;;;;;;;;;4985880;28;20037;-66
2023/05/07 17:43:47;;;;;;;9.30;2.10;;;;;;;;;;4985606;28;20046;-70
2023/05/07 17:46:13;;;;;;;4.85;1.90;;;;;;;;;;4987851;28;20226;-66
2023/05/07 17:48:40;;;;;;;7.47;2.30;;;;;;;;;;4984098;28;20049;-68
2023/05/07 17:51:08;;;;;;;7.72;2.20;;;;;;;;;;4967884;28;22244;-69
2023/05/07 17:53:35;;;;;;;6.90;2.45;;;;;;;;;;4990029;28;20058;-67
2023/05/07 17:56:40;;;;;;;8.65;2.10;;;;;;;;;;4982407;28;20077;-66
2023/05/07 18:00:20;;;;;;;7.07;2.08;;;;;;;;;;4986480;28;20050;-64
2023/05/07 18:04:02;;;;;;;10.45;2.40;;;;;;;;;;4983044;28;21001;-66
2023/05/07 18:07:43;;;;;;;8.65;2.15;;;;;;;;;;4986989;28;20054;-66
2023/05/07 18:11:23;;;;;;;7.80;2.10;;;;;;;;;;4983059;28;20050;-67
2023/05/07 18:15:03;;;;;;;8.20;2.30;;;;;;;;;;4984572;28;20540;-66
2023/05/07 18:18:45;;;;;;;11.55;2.47;;;;;;;;;;4981703;28;20049;-66
2023/05/07 18:22:24;;;;;;;5.25;2.35;;;;;;;;;;4982185;28;20064;-69
2023/05/07 18:26:05;;;;;;;6.47;2.53;;;;;;;;;;4982603;28;20156;-67
2023/05/07 18:29:45;;;;;;;8.00;2.58;;;;;;;;;;4985715;28;20445;-67
2023/05/07 18:33:25;;;;;;;5.57;2.10;;;;;;;;;;4985216;28;20054;-65
2023/05/07 18:37:07;;;;;;;7.28;2.30;;;;;;;;;;4982866;28;20045;-65
2023/05/07 18:40:47;;;;;;;8.57;2.30;;;;;;;;;;4981171;28;20096;-65
2023/05/07 18:44:30;;;;;;;8.23;2.50;;;;;;;;;;4983922;28;20568;-65
2023/05/07 18:48:08;;;;;;;9.73;3.05;;;;;;;;;;4982415;28;20073;-64
2023/05/07 18:51:48;;;;;;;10.25;3.10;;;;;;;;;;4977923;28;20513;-64
2023/05/07 18:55:29;;;;;;;9.15;2.58;;;;;;;;;;4982369;28;20060;-64
2023/05/07 18:59:09;;;;;;;5.63;2.47;;;;;;;;;;4984667;28;20040;-66
2023/05/07 19:02:50;;;;;;;6.05;2.53;;;;;;;;;;4983781;28;20062;-64
2023/05/07 19:06:30;;;;;;;9.13;2.60;;;;;;;;;;4976015;28;20066;-66
2023/05/07 19:10:10;;;;;;;16.52;3.55;;;;;;;;;;4982043;28;20133;-67
2023/05/07 19:13:51;;;;;;;10.45;2.80;;;;;;;;;;4983986;28;20045;-65
2023/05/07 19:17:31;;;;;;;9.38;3.05;;;;;;;;;;4984898;28;20084;-64
2023/05/07 19:21:11;;;;;;;9.85;2.95;;;;;;;;;;4991889;28;20127;-64
2023/05/07 19:24:51;;;;;;;8.38;2.75;;;;;;;;;;4982386;28;20903;-61
2023/05/07 19:28:32;;;;;;;10.32;2.53;;;;;;;;;;4983584;28;20528;-67
2023/05/07 19:32:12;;;;;;;8.23;2.60;;;;;;;;;;4986607;28;20424;-64
2023/05/07 19:35:57;;;;;;;7.25;2.42;;;;;;;;;;4985948;28;20061;-69
2023/05/07 19:39:33;;;;;;;6.97;2.17;;;;;;;;;;4985910;28;20044;-66
2023/05/07 19:43:13;;;;;;;7.90;2.63;;;;;;;;;;4984616;28;20461;-67
2023/05/07 19:46:54;;;;;;;9.50;2.70;;;;;;;;;;4989310;28;20140;-67
2023/05/07 19:50:36;;;;;;;10.02;2.80;;;;;;;;;;4989607;28;20630;-64
2023/05/07 19:54:14;;;;;;;4.93;2.28;;;;;;;;;;4989270;28;20049;-69
2023/05/07 19:57:55;;;;;;;7.10;2.30;;;;;;;;;;4987063;28;20115;-62
2023/05/07 20:01:35;;;;;;;5.85;2.50;;;;;;;;;;4988552;28;20058;-63
2023/05/07 20:05:15;;;;;;;12.00;3.10;;;;;;;;;;4988202;28;20128;-61
2023/05/07 20:08:56;;;;;;;7.15;2.42;;;;;;;;;;4988522;28;20070;-63
2023/05/07 20:12:36;;;;;;;8.95;2.72;;;;;;;;;;4986723;28;20120;-62
2023/05/07 20:16:17;;;;;;;8.68;2.97;;;;;;;;;;4985199;28;20600;-61
2023/05/07 20:19:57;;;;;;;8.82;2.97;;;;;;;;;;4991447;28;20419;-64
2023/05/07 20:23:15;;;;;;;6.97;2.38;;;;;;;;;;4989126;28;20157;-63
2023/05/07 20:25:42;;;;;;;6.57;2.47;;;;;;;;;;4990797;28;20053;-61
2023/05/07 20:28:08;;;;;;;9.45;3.13;;;;;;;;;;4992023;28;21010;-60
2023/05/07 20:30:34;;;;;;;3.63;2.22;;;;;;;;;;4987921;28;20528;-67
2023/05/07 20:33:00;;;;;;;6.25;2.55;;;;;;;;;;4994454;28;20525;-61
2023/05/07 20:35:26;;;;;;;9.95;2.58;;;;;;;;;;4991628;28;20099;-62
2023/05/07 20:37:52;;;;;;;8.88;3.28;;;;;;;;;;4990387;28;20053;-63
2023/05/07 20:40:18;;;;;;;7.93;2.50;;;;;;;;;;4990121;28;20053;-61
2023/05/07 20:42:44;;;;;;;7.57;2.45;;;;;;;;;;4992726;28;20571;-61
2023/05/07 20:45:10;;;;;;;7.97;2.67;;;;;;;;;;4972096;28;20058;-62
2023/05/07 20:47:36;;;;;;;9.18;2.80;;;;;;;;;;4989459;28;20271;-59
2023/05/07 20:50:02;;;;;;;8.63;2.40;;;;;;;;;;4987992;28;20053;-61
2023/05/07 20:52:28;;;;;;;6.28;2.20;;;;;;;;;;4990368;28;20054;-62
2023/05/07 20:54:54;;;;;;;7.13;2.50;;;;;;;;;;4986128;28;20676;-61
2023/05/07 20:57:21;;;;;;;5.03;2.00;;;;;;;;;;4992508;28;20419;-61
2023/05/07 20:59:47;;;;;;;7.78;2.05;;;;;;;;;;4992696;28;20125;-61
2023/05/07 21:02:13;;;;;;;5.03;2.30;;;;;;;;;;4992436;28;20054;-63
2023/05/07 21:04:39;;;;;;;7.07;2.40;;;;;;;;;;4991788;28;20417;-63
2023/05/07 21:07:06;;;;;;;9.18;2.58;;;;;;;;;;4990797;28;20061;-59
2023/05/07 21:09:32;;;;;;;7.53;2.53;;;;;;;;;;4989094;28;20061;-62
2023/05/07 21:12:00;;;;;;;6.40;2.20;;;;;;;;;;4993899;28;20413;-62
2023/05/07 21:14:26;;;;;;;6.22;2.83;;;;;;;;;;4994382;28;20065;-63