Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:47;;;;;;;7.60;2.10;;;;;;;;;;4943034;28;93439;-84
2023/08/04 00:04:14;;;;;;;6.93;2.28;;;;;;;;;;4948443;28;92664;-84
2023/08/04 00:06:41;;;;;;;6.43;2.00;;;;;;;;;;4943192;28;92770;-84
2023/08/04 00:09:08;;;;;;;8.63;2.10;;;;;;;;;;4940695;28;93580;-84
2023/08/04 00:11:36;;;;;;;8.77;2.20;;;;;;;;;;4945162;28;91743;-84
2023/08/04 00:14:02;;;;;;;7.45;2.25;;;;;;;;;;4953102;28;92662;-84
2023/08/04 00:16:29;;;;;;;9.48;2.30;;;;;;;;;;4952763;28;93686;-84
2023/08/04 00:18:55;;;;;;;6.20;2.00;;;;;;;;;;4943371;28;94840;-84
2023/08/04 00:21:22;;;;;;;6.00;1.90;;;;;;;;;;4949659;28;95507;-84
2023/08/04 00:23:49;;;;;;;5.55;1.90;;;;;;;;;;4954255;28;93202;-84
2023/08/04 00:26:15;;;;;;;4.95;1.70;;;;;;;;;;4938337;28;95236;-84
2023/08/04 00:28:41;;;;;;;7.30;2.47;;;;;;;;;;4948693;28;93166;-84
2023/08/04 00:31:08;;;;;;;5.40;2.00;;;;;;;;;;4950424;28;92487;-84
2023/08/04 00:33:34;;;;;;;5.55;1.95;;;;;;;;;;4938749;28;92927;-85
2023/08/04 00:36:01;;;;;;;8.05;2.10;;;;;;;;;;4942412;28;92281;-84
2023/08/04 00:38:28;;;;;;;7.38;2.08;;;;;;;;;;4952592;28;92479;-84
2023/08/04 00:40:54;;;;;;;7.43;2.05;;;;;;;;;;4951918;28;92868;-84
2023/08/04 00:43:21;;;;;;;5.70;1.90;;;;;;;;;;4950864;28;96285;-84
2023/08/04 00:45:47;;;;;;;6.63;2.00;;;;;;;;;;4955744;28;92571;-84
2023/08/04 00:48:14;;;;;;;6.38;2.15;;;;;;;;;;4951157;28;93280;-86
2023/08/04 00:50:41;;;;;;;5.72;1.90;;;;;;;;;;4952616;28;93002;-84
2023/08/04 00:53:09;;;;;;;5.20;1.80;;;;;;;;;;4952082;28;92725;-82
2023/08/04 00:55:36;;;;;;;5.63;1.92;;;;;;;;;;4938385;28;94040;-83
2023/08/04 00:58:03;;;;;;;4.63;1.85;;;;;;;;;;4941389;28;93080;-83
2023/08/04 01:00:29;;;;;;;9.95;2.20;;;;;;;;;;4951529;28;93705;-83
2023/08/04 01:02:56;;;;;;;7.97;2.20;;;;;;;;;;4951002;28;93636;-83
2023/08/04 01:05:26;;;;;;;7.00;2.20;;;;;;;;;;4958937;28;93059;-84
2023/08/04 01:07:56;;;;;;;7.20;1.80;;;;;;;;;;4944970;28;95639;-83
2023/08/04 01:10:52;;;;;;;6.47;1.90;;;;;;;;;;4944288;28;92459;-84
2023/08/04 01:13:21;;;;;;;6.10;1.90;;;;;;;;;;4937614;28;92659;-83
2023/08/04 01:15:49;;;;;;;5.00;1.80;;;;;;;;;;4933337;28;92959;-84
2023/08/04 01:18:20;;;;;;;7.20;2.10;;;;;;;;;;4920824;28;92776;-83
2023/08/04 01:20:47;;;;;;;6.22;1.80;;;;;;;;;;4948120;28;95838;-84
2023/08/04 01:23:14;;;;;;;4.60;1.60;;;;;;;;;;4930223;28;93464;-84
2023/08/04 01:25:41;;;;;;;6.25;1.75;;;;;;;;;;4939460;28;91699;-84
2023/08/04 01:28:11;;;;;;;6.00;1.90;;;;;;;;;;4952632;28;92470;-83
2023/08/04 01:30:38;;;;;;;5.72;1.80;;;;;;;;;;4938185;28;92418;-83
2023/08/04 01:33:04;;;;;;;4.57;1.58;;;;;;;;;;4942219;28;94766;-82
2023/08/04 01:35:31;;;;;;;5.93;1.77;;;;;;;;;;4935144;28;94093;-82
2023/08/04 01:37:57;;;;;;;4.25;1.63;;;;;;;;;;4950558;28;92462;-83
2023/08/04 01:40:24;;;;;;;5.28;1.77;;;;;;;;;;4950393;28;92798;-83
2023/08/04 01:42:50;;;;;;;7.03;1.83;;;;;;;;;;4946535;28;93233;-83
2023/08/04 01:45:18;;;;;;;6.47;2.05;;;;;;;;;;4946114;28;92520;-83
2023/08/04 01:47:45;;;;;;;6.95;1.83;;;;;;;;;;4944486;28;92814;-83
2023/08/04 01:50:12;;;;;;;;;;;;;;;;;;4948416;28;91998;-83
2023/08/04 01:52:38;;;;;;;5.60;1.63;;;;;;;;;;4952585;28;116409;-82
2023/08/04 01:55:05;;;;;;;3.83;1.35;;;;;;;;;;4939623;28;95671;-82
2023/08/04 01:57:32;;;;;;;6.15;1.73;;;;;;;;;;4945881;28;95710;-82
2023/08/04 01:59:58;;;;;;;4.18;1.80;;;;;;;;;;4952089;28;96489;-82
2023/08/04 02:02:25;;;;;;;6.55;1.80;;;;;;;;;;4939580;28;93050;-83
2023/08/04 02:04:52;;;;;;;5.50;1.77;;;;;;;;;;4953676;28;92741;-82
2023/08/04 02:07:18;;;;;;;5.78;2.05;;;;;;;;;;4950389;28;92961;-82
2023/08/04 02:09:45;;;;;;;5.82;1.60;;;;;;;;;;4936146;28;95907;-84
2023/08/04 02:12:12;;;;;;;6.97;1.90;;;;;;;;;;4950224;28;92475;-84
2023/08/04 02:14:38;;;;;;;6.90;1.75;;;;;;;;;;4949405;28;92366;-84
2023/08/04 02:17:05;;;;;;;7.40;1.70;;;;;;;;;;4943748;28;92914;-84
2023/08/04 02:19:32;;;;;;;6.63;1.83;;;;;;;;;;4942025;28;93053;-84
2023/08/04 02:21:59;;;;;;;4.78;1.60;;;;;;;;;;4945000;28;98013;-84
2023/08/04 02:24:25;;;;;;;5.82;1.88;;;;;;;;;;4950290;28;92690;-84
2023/08/04 02:26:52;;;;;;;5.55;1.92;;;;;;;;;;4938866;28;93039;-84
2023/08/04 02:29:18;;;;;;;5.60;1.70;;;;;;;;;;4944598;28;95725;-84
2023/08/04 02:31:45;;;;;;;4.68;1.70;;;;;;;;;;4950197;28;92551;-84
2023/08/04 02:34:14;;;;;;;5.68;1.80;;;;;;;;;;4939290;28;94295;-84
2023/08/04 02:36:41;;;;;;;6.50;2.00;;;;;;;;;;4950165;28;92437;-84
2023/08/04 02:39:07;;;;;;;7.35;1.75;;;;;;;;;;4947146;28;93043;-85
2023/08/04 02:41:34;;;;;;;4.85;1.70;;;;;;;;;;4954114;28;93247;-84
2023/08/04 02:44:02;;;;;;;7.05;1.80;;;;;;;;;;4952336;28;92686;-83
2023/08/04 02:46:29;;;;;;;6.30;1.92;;;;;;;;;;4950496;28;94910;-83
2023/08/04 02:48:56;;;;;;;8.00;2.00;;;;;;;;;;4952352;28;94320;-84
2023/08/04 02:51:23;;;;;;;8.10;2.05;;;;;;;;;;4956627;28;94279;-82
2023/08/04 02:53:51;;;;;;;5.72;2.00;;;;;;;;;;4949891;28;93138;-81
2023/08/04 02:56:18;;;;;;;4.82;1.70;;;;;;;;;;4944157;28;94639;-82
2023/08/04 02:58:45;;;;;;;7.95;2.55;;;;;;;;;;4946867;28;92706;-81
2023/08/04 03:01:12;;;;;;;7.25;1.98;;;;;;;;;;4960465;28;93509;-83
2023/08/04 03:03:39;;;;;;;9.48;2.00;;;;;;;;;;4961991;28;92237;-84
2023/08/04 03:06:06;;;;;;;6.47;1.80;;;;;;;;;;4974362;28;92541;-83
2023/08/04 03:08:32;;;;;;;7.40;1.80;;;;;;;;;;4945085;28;93205;-83
2023/08/04 03:10:59;;;;;;;7.25;1.98;;;;;;;;;;4939616;28;95250;-83
2023/08/04 03:13:26;;;;;;;7.10;1.80;;;;;;;;;;4946376;28;93879;-83
2023/08/04 03:15:57;;;;;;;5.90;1.92;;;;;;;;;;4937834;28;95200;-83
2023/08/04 03:18:23;;;;;;;6.05;1.85;;;;;;;;;;4953696;28;92452;-83
2023/08/04 03:20:50;;;;;;;5.70;1.73;;;;;;;;;;4953218;28;93255;-83
2023/08/04 03:23:17;;;;;;;6.25;2.25;;;;;;;;;;4942070;28;92459;-82
2023/08/04 03:25:44;;;;;;;5.32;1.80;;;;;;;;;;4951116;28;92661;-82
2023/08/04 03:28:11;;;;;;;6.57;1.80;;;;;;;;;;4946719;28;92286;-83
2023/08/04 03:30:37;;;;;;;5.93;2.00;;;;;;;;;;4951107;28;92557;-82
2023/08/04 03:33:04;;;;;;;7.65;1.67;;;;;;;;;;4942873;28;93281;-82
2023/08/04 03:35:31;;;;;;;5.68;1.60;;;;;;;;;;4942115;28;95387;-82
2023/08/04 03:37:57;;;;;;;6.10;1.80;;;;;;;;;;4944205;28;92984;-82
2023/08/04 03:40:23;;;;;;;7.40;2.10;;;;;;;;;;4953141;28;92739;-82
2023/08/04 03:42:50;;;;;;;5.28;1.80;;;;;;;;;;4942506;28;92979;-82
2023/08/04 03:45:17;;;;;;;5.95;1.85;;;;;;;;;;4944450;28;92975;-83
2023/08/04 03:47:43;;;;;;;6.72;1.90;;;;;;;;;;4948733;28;94958;-82
2023/08/04 03:50:10;;;;;;;6.03;1.70;;;;;;;;;;4942948;28;92715;-83
2023/08/04 03:52:37;;;;;;;5.63;2.00;;;;;;;;;;4949615;28;92904;-83
2023/08/04 03:55:07;;;;;;;4.90;1.58;;;;;;;;;;4944945;28;93014;-82
2023/08/04 03:57:34;;;;;;;5.38;1.73;;;;;;;;;;4932501;28;92525;-82
2023/08/04 04:00:03;;;;;;;5.50;1.92;;;;;;;;;;4953480;28;94874;-82
2023/08/04 04:02:37;;;;;;;6.38;1.90;;;;;;;;;;4949604;28;92913;-83
2023/08/04 04:05:04;;;;;;;5.47;1.80;;;;;;;;;;4935795;28;92838;-83
2023/08/04 04:07:30;;;;;;;6.70;1.88;;;;;;;;;;4941118;28;93313;-83
2023/08/04 04:09:57;;;;;;;5.20;1.70;;;;;;;;;;4932313;28;92456;-83
2023/08/04 04:12:23;;;;;;;6.13;2.00;;;;;;;;;;4935982;28;93107;-83
2023/08/04 04:14:50;;;;;;;4.30;1.75;;;;;;;;;;4944214;28;93543;-83
2023/08/04 04:17:16;;;;;;;7.20;1.90;;;;;;;;;;4940347;28;92401;-83
2023/08/04 04:19:43;;;;;;;6.32;1.98;;;;;;;;;;4946593;28;92394;-83
2023/08/04 04:22:10;;;;;;;6.78;1.90;;;;;;;;;;4942602;28;92423;-83
2023/08/04 04:24:36;;;;;;;5.65;1.88;;;;;;;;;;4949304;28;94836;-83
2023/08/04 04:27:03;;;;;;;6.88;1.60;;;;;;;;;;4947829;28;93028;-83
2023/08/04 04:29:29;;;;;;;5.68;1.92;;;;;;;;;;4932577;28;92457;-83
2023/08/04 04:31:56;;;;;;;5.50;2.00;;;;;;;;;;4941925;28;92769;-83
2023/08/04 04:34:23;;;;;;;8.00;1.90;;;;;;;;;;4941232;28;93788;-84
2023/08/04 04:36:49;;;;;;;5.90;1.90;;;;;;;;;;4952385;28;92471;-84
2023/08/04 04:39:16;;;;;;;7.28;2.20;;;;;;;;;;4952212;28;93183;-84
2023/08/04 04:41:42;;;;;;;6.07;1.95;;;;;;;;;;4951998;28;93332;-84
2023/08/04 04:44:09;;;;;;;5.82;1.70;;;;;;;;;;4946522;28;92468;-84
2023/08/04 04:46:35;;;;;;;6.47;2.13;;;;;;;;;;4948440;28;93238;-83
2023/08/04 04:49:03;;;;;;;8.93;2.17;;;;;;;;;;4950636;28;94878;-83
2023/08/04 04:51:30;;;;;;;5.60;2.15;;;;;;;;;;4952489;28;95295;-83
2023/08/04 04:53:56;;;;;;;7.00;1.83;;;;;;;;;;4953221;28;93813;-83
2023/08/04 04:56:24;;;;;;;4.70;1.80;;;;;;;;;;4937020;28;92959;-82
2023/08/04 04:58:50;;;;;;;4.93;1.90;;;;;;;;;;4946419;28;92734;-83
2023/08/04 05:01:17;;;;;;;4.35;1.90;;;;;;;;;;4941705;28;96039;-83
2023/08/04 05:03:43;;;;;;;4.32;1.70;;;;;;;;;;4950054;28;92481;-82
2023/08/04 05:06:10;;;;;;;5.50;1.92;;;;;;;;;;4951847;28;92896;-83
2023/08/04 05:08:36;;;;;;;4.38;1.83;;;;;;;;;;4939148;28;92875;-83
2023/08/04 05:11:03;;;;;;;6.82;1.90;;;;;;;;;;4945776;28;92965;-83
2023/08/04 05:13:29;;;;;;;4.72;1.77;;;;;;;;;;4938485;28;95640;-83
2023/08/04 05:15:56;;;;;;;4.20;1.70;;;;;;;;;;4942045;28;92483;-83
2023/08/04 05:18:22;;;;;;;4.47;1.80;;;;;;;;;;4950246;28;95583;-83
2023/08/04 05:20:49;;;;;;;5.18;1.77;;;;;;;;;;4954377;28;93192;-83
2023/08/04 05:23:16;;;;;;;4.93;1.70;;;;;;;;;;4956778;28;92581;-83
2023/08/04 05:25:42;;;;;;;6.47;2.03;;;;;;;;;;4954383;28;93029;-83
2023/08/04 05:28:28;;;;;;;6.97;2.03;;;;;;;;;;4948404;28;93808;-83
2023/08/04 05:31:00;;;;;;;6.82;2.33;;;;;;;;;;4944235;28;92712;-84
2023/08/04 05:33:27;;;;;;;7.05;1.98;;;;;;;;;;4940651;28;93158;-84
2023/08/04 05:35:53;;;;;;;6.93;2.15;;;;;;;;;;4952478;28;92440;-84
2023/08/04 05:38:21;;;;;;;6.55;1.92;;;;;;;;;;4952881;28;94835;-84
2023/08/04 05:40:48;;;;;;;6.95;2.10;;;;;;;;;;4950491;28;93320;-84
2023/08/04 05:43:14;;;;;;;6.93;2.20;;;;;;;;;;4943102;28;92466;-84
2023/08/04 05:45:42;;;;;;;6.03;2.10;;;;;;;;;;4953802;28;93429;-84
2023/08/04 05:48:09;;;;;;;5.25;1.98;;;;;;;;;;4957400;28;93632;-84
2023/08/04 05:50:36;;;;;;;7.30;2.72;;;;;;;;;;4953981;28;92671;-84
2023/08/04 05:53:03;;;;;;;6.55;2.05;;;;;;;;;;4952220;28;92493;-84
2023/08/04 05:55:30;;;;;;;5.00;1.90;;;;;;;;;;4943113;28;91809;-83
2023/08/04 05:57:57;;;;;;;7.75;2.10;;;;;;;;;;4940829;28;92978;-83
2023/08/04 06:00:24;;;;;;;8.98;2.40;;;;;;;;;;4944153;28;93155;-83
2023/08/04 06:02:50;;;;;;;6.47;2.15;;;;;;;;;;4946414;28;95360;-83
2023/08/04 06:05:17;;;;;;;4.90;2.00;;;;;;;;;;4942224;28;95355;-83
2023/08/04 06:07:44;;;;;;;6.80;2.08;;;;;;;;;;4952920;28;93131;-83
2023/08/04 06:10:11;;;;;;;6.15;2.00;;;;;;;;;;4939290;28;92498;-83
2023/08/04 06:12:37;;;;;;;7.05;2.00;;;;;;;;;;4937720;28;93180;-84
2023/08/04 06:15:04;;;;;;;7.70;2.15;;;;;;;;;;4952908;28;92482;-84
2023/08/04 06:17:31;;;;;;;6.85;2.10;;;;;;;;;;4951986;28;92915;-84
2023/08/04 06:19:58;;;;;;;5.88;2.10;;;;;;;;;;4953825;28;92406;-84
2023/08/04 06:22:24;;;;;;;6.05;1.88;;;;;;;;;;4942661;28;92541;-84
2023/08/04 06:24:51;;;;;;;5.60;2.08;;;;;;;;;;4941480;28;92780;-84
2023/08/04 06:27:18;;;;;;;5.60;2.15;;;;;;;;;;4947318;28;95518;-84
2023/08/04 06:29:44;;;;;;;6.03;2.10;;;;;;;;;;4931558;28;93279;-84
2023/08/04 06:32:11;;;;;;;6.65;2.10;;;;;;;;;;4944417;28;93054;-83
2023/08/04 06:34:37;;;;;;;9.77;2.30;;;;;;;;;;4942724;28;92782;-84
2023/08/04 06:37:04;;;;;;;6.32;2.22;;;;;;;;;;4949137;28;93755;-84
2023/08/04 06:39:30;;;;;;;7.97;2.30;;;;;;;;;;4944662;28;93288;-84
2023/08/04 06:41:57;;;;;;;8.13;2.17;;;;;;;;;;4945104;28;92452;-84
2023/08/04 06:44:23;;;;;;;6.20;2.10;;;;;;;;;;4941143;28;92961;-84
2023/08/04 06:46:50;;;;;;;5.57;1.90;;;;;;;;;;4945242;28;93540;-84
2023/08/04 06:49:16;;;;;;;9.52;2.50;;;;;;;;;;4952428;28;92877;-85
2023/08/04 06:51:43;;;;;;;9.77;2.53;;;;;;;;;;4943013;28;95165;-83
2023/08/04 06:54:10;;;;;;;10.43;2.50;;;;;;;;;;4939683;28;92450;-85
2023/08/04 06:56:36;;;;;;;12.35;3.28;;;;;;;;;;4951908;28;92809;-86
2023/08/04 06:59:03;;;;;;;9.98;2.72;;;;;;;;;;4939815;28;93185;-85
2023/08/04 07:01:29;;;;;;;10.60;2.47;;;;;;;;;;4947868;28;92812;-86
2023/08/04 07:03:56;;;;;;;8.45;2.58;;;;;;;;;;4952257;28;94871;-85
2023/08/04 07:06:23;;;;;;;9.30;2.45;;;;;;;;;;4942251;28;93717;-83
2023/08/04 07:08:50;;;;;;;;;;;;;;;;;;4948089;28;91680;-83
2023/08/04 07:11:17;;;;;;;8.02;2.28;;;;;;;;;;4947708;28;111765;-86
2023/08/04 07:13:44;;;;;;;9.43;2.40;;;;;;;;;;4947698;28;93820;-83
2023/08/04 07:16:10;;;;;;;11.35;2.35;;;;;;;;;;4947986;28;94876;-82
2023/08/04 07:18:37;;;;;;;8.43;2.00;;;;;;;;;;4942223;28;93336;-86
2023/08/04 07:21:07;;;;;;;7.45;2.15;;;;;;;;;;4932820;28;92724;-85
2023/08/04 07:23:35;;;;;;;9.50;2.40;;;;;;;;;;4927544;28;92959;-84
2023/08/04 07:26:02;;;;;;;8.23;2.60;;;;;;;;;;4939350;28;93135;-84
2023/08/04 07:28:30;;;;;;;6.00;2.20;;;;;;;;;;4942584;28;92645;-84
2023/08/04 07:30:58;;;;;;;11.88;2.50;;;;;;;;;;4940051;28;92724;-85
2023/08/04 07:33:26;;;;;;;10.40;2.42;;;;;;;;;;4941457;28;92595;-85
2023/08/04 07:35:53;;;;;;;8.93;2.53;;;;;;;;;;4940887;28;92543;-85
2023/08/04 07:38:20;;;;;;;8.55;2.55;;;;;;;;;;4926213;28;95890;-86
2023/08/04 07:40:46;;;;;;;7.13;2.45;;;;;;;;;;4947591;28;94814;-85
2023/08/04 07:43:13;;;;;;;7.35;2.30;;;;;;;;;;4941120;28;95778;-85
2023/08/04 07:45:40;;;;;;;7.55;2.20;;;;;;;;;;4943881;28;92969;-83
2023/08/04 07:48:07;;;;;;;9.02;2.30;;;;;;;;;;4941924;28;92535;-84
2023/08/04 07:50:37;;;;;;;7.53;2.42;;;;;;;;;;4941953;28;94408;-84
2023/08/04 07:53:03;;;;;;;6.55;2.05;;;;;;;;;;4948245;28;95847;-84
2023/08/04 07:55:31;;;;;;;6.28;2.22;;;;;;;;;;4937719;28;93115;-83
2023/08/04 07:57:57;;;;;;;6.97;2.35;;;;;;;;;;4937150;28;94578;-84
2023/08/04 08:00:24;;;;;;;6.88;2.13;;;;;;;;;;4937616;28;92493;-84
2023/08/04 08:02:50;;;;;;;7.13;2.00;;;;;;;;;;4944579;28;92890;-84
2023/08/04 08:05:17;;;;;;;5.85;2.13;;;;;;;;;;4937845;28;96571;-83
2023/08/04 08:07:44;;;;;;;8.25;2.15;;;;;;;;;;4949548;28;92984;-84
2023/08/04 08:10:12;;;;;;;7.82;2.40;;;;;;;;;;4936501;28;94196;-85
2023/08/04 08:12:38;;;;;;;7.15;2.20;;;;;;;;;;4948757;28;93241;-84
2023/08/04 08:15:05;;;;;;;6.72;2.40;;;;;;;;;;4947579;28;92919;-85
2023/08/04 08:17:32;;;;;;;4.65;2.17;;;;;;;;;;4951142;28;92895;-85
2023/08/04 08:19:58;;;;;;;5.20;1.90;;;;;;;;;;4953121;28;93034;-85
2023/08/04 08:22:25;;;;;;;6.53;2.03;;;;;;;;;;4951360;28;95871;-84
2023/08/04 08:24:55;;;;;;;7.72;2.40;;;;;;;;;;4951082;28;93597;-85
2023/08/04 08:27:21;;;;;;;5.53;1.85;;;;;;;;;;4949521;28;92604;-84
2023/08/04 08:29:48;;;;;;;7.15;2.00;;;;;;;;;;4933579;28;94853;-86
2023/08/04 08:32:15;;;;;;;;;;;;;;;;;;4933423;28;96219;-84
2023/08/04 08:34:41;;;;;;;5.03;1.90;;;;;;;;;;4943472;28;92461;-83
2023/08/04 08:37:08;;;;;;;6.22;2.00;;;;;;;;;;4951704;28;92946;-84
2023/08/04 08:39:35;;;;;;;4.95;1.80;;;;;;;;;;4942773;28;92921;-82
2023/08/04 08:42:02;;;;;;;6.05;1.90;;;;;;;;;;4948768;28;92897;-84
2023/08/04 08:44:29;;;;;;;6.05;2.35;;;;;;;;;;4930900;28;93467;-83
2023/08/04 08:46:55;;;;;;;7.32;1.90;;;;;;;;;;4937315;28;91864;-84
2023/08/04 08:49:32;;;;;;;8.52;2.30;;;;;;;;;;4951190;28;92497;-83
2023/08/04 08:51:59;;;;;;;6.72;2.22;;;;;;;;;;4917576;28;94653;-83
2023/08/04 08:54:26;;;;;;;5.68;2.08;;;;;;;;;;4926339;28;94922;-84
2023/08/04 08:56:52;;;;;;;6.05;1.98;;;;;;;;;;4943438;28;96016;-85
2023/08/04 08:59:19;;;;;;;7.70;1.98;;;;;;;;;;4933812;28;95926;-84
2023/08/04 09:01:46;;;;;;;7.85;1.90;;;;;;;;;;4932616;28;92576;-85
2023/08/04 09:04:13;;;;;;;12.00;2.33;;;;;;;;;;4945577;28;93025;-84
2023/08/04 09:06:40;;;;;;;6.30;2.10;;;;;;;;;;4956709;28;92428;-84
2023/08/04 09:09:07;;;;;;;7.50;1.90;;;;;;;;;;4950166;28;92727;-83
2023/08/04 09:11:34;;;;;;;12.15;2.17;;;;;;;;;;4957306;28;92683;-84
2023/08/04 09:14:02;;;;;;;5.80;1.77;;;;;;;;;;4943032;28;92634;-84
2023/08/04 09:16:36;;;;;;;7.72;1.95;;;;;;;;;;4938432;28;93163;-84
2023/08/04 09:19:07;;;;;;;5.68;2.03;;;;;;;;;;4947541;28;95564;-84
2023/08/04 09:21:35;;;;;;;6.57;1.90;;;;;;;;;;4959082;28;92612;-83
2023/08/04 09:24:02;;;;;;;5.25;1.70;;;;;;;;;;4948628;28;93029;-84
2023/08/04 09:26:41;;;;;;;7.90;1.77;;;;;;;;;;4953012;28;92980;-84
2023/08/04 09:29:07;;;;;;;7.97;1.90;;;;;;;;;;4943630;28;94126;-83
2023/08/04 09:31:35;;;;;;;7.72;1.70;;;;;;;;;;4945229;28;93115;-84
2023/08/04 09:34:03;;;;;;;11.27;1.75;;;;;;;;;;4940667;28;92434;-83
2023/08/04 09:36:30;;;;;;;8.60;2.05;;;;;;;;;;4940877;28;93063;-83
2023/08/04 09:39:04;;;;;;;8.82;2.10;;;;;;;;;;4939044;28;94791;-83
2023/08/04 09:41:34;;;;;;;4.43;1.50;;;;;;;;;;4945374;28;92922;-83
2023/08/04 09:44:04;;;;;;;6.20;1.65;;;;;;;;;;4933825;28;95107;-83
2023/08/04 09:46:31;;;;;;;4.80;1.42;;;;;;;;;;4947661;28;93235;-83
2023/08/04 09:48:58;;;;;;;8.30;1.75;;;;;;;;;;4942457;28;92614;-83
2023/08/04 09:51:26;;;;;;;8.13;1.40;;;;;;;;;;4938625;28;93250;-83
2023/08/04 09:53:54;;;;;;;;;;;;;;;;;;4943495;28;93181;-82
2023/08/04 09:56:23;;;;;;;6.32;1.63;;;;;;;;;;4952755;28;93004;-84
2023/08/04 09:58:50;;;;;;;5.13;1.63;;;;;;;;;;4966226;28;92407;-82
2023/08/04 10:01:18;;;;;;;5.30;1.50;;;;;;;;;;4959793;28;91881;-83
2023/08/04 10:03:50;;;;;;;4.38;1.50;;;;;;;;;;4957523;28;92594;-82
2023/08/04 10:06:17;;;;;;;5.30;1.52;;;;;;;;;;4959077;28;92395;-84
2023/08/04 10:08:44;;;;;;;8.40;1.75;;;;;;;;;;4972118;28;94714;-84
2023/08/04 10:11:11;;;;;;;7.07;1.80;;;;;;;;;;4961439;28;92218;-83
2023/08/04 10:13:41;;;;;;;7.78;1.80;;;;;;;;;;4970758;28;92448;-84
2023/08/04 10:16:12;;;;;;;5.43;1.65;;;;;;;;;;4971247;28;92778;-83
2023/08/04 10:18:53;;;;;;;6.57;1.80;;;;;;;;;;4962774;28;92407;-82
2023/08/04 10:21:22;;;;;;;6.80;1.70;;;;;;;;;;4973768;28;91904;-84
2023/08/04 10:23:51;;;;;;;4.18;1.70;;;;;;;;;;4956096;28;94458;-83
2023/08/04 10:26:18;;;;;;;6.72;1.80;;;;;;;;;;4958344;28;92284;-84
2023/08/04 10:29:03;;;;;;;8.10;1.98;;;;;;;;;;4972950;28;91868;-83
2023/08/04 10:31:30;;;;;;;;;;;;;;;;;;4966893;28;92390;-85
2023/08/04 10:34:15;;;;;;;9.27;2.22;;;;;;;;;;4942399;28;94964;-84
2023/08/04 10:37:00;;;;;;;4.03;1.38;;;;;;;;;;4942921;28;95165;-83
2023/08/04 10:39:30;;;;;;;6.75;1.67;;;;;;;;;;4918225;28;93666;-83
2023/08/04 10:41:58;;;;;;;4.60;1.60;;;;;;;;;;4933690;28;92495;-84
2023/08/04 10:44:25;;;;;;;;;;;;;;;;;;4952033;28;93061;-86
2023/08/04 10:46:58;;;;;;;5.63;1.50;;;;;;;;;;4961511;28;115582;-86
2023/08/04 10:49:24;;;;;;;6.18;1.40;;;;;;;;;;4953482;28;92473;-85
2023/08/04 10:51:52;;;;;;;3.22;1.45;;;;;;;;;;4937657;28;92867;-85
2023/08/04 10:54:19;;;;;;;4.22;1.50;;;;;;;;;;4951079;28;93464;-84
2023/08/04 10:56:46;;;;;;;4.80;1.40;;;;;;;;;;4935187;28;93072;-85
2023/08/04 10:59:12;;;;;;;4.43;1.50;;;;;;;;;;4929382;28;95495;-86
2023/08/04 11:01:39;;;;;;;5.82;1.58;;;;;;;;;;4935383;28;92763;-85
2023/08/04 11:04:05;;;;;;;4.13;1.60;;;;;;;;;;4946654;28;92782;-84
2023/08/04 11:06:32;;;;;;;4.57;1.65;;;;;;;;;;4939814;28;93142;-84
2023/08/04 11:08:59;;;;;;;5.00;1.50;;;;;;;;;;4939101;28;92987;-84
2023/08/04 11:11:25;;;;;;;3.67;1.55;;;;;;;;;;4935134;28;92807;-81
2023/08/04 11:13:55;;;;;;;7.43;1.52;;;;;;;;;;4936797;28;93075;-81
2023/08/04 11:16:22;;;;;;;10.77;1.65;;;;;;;;;;4949545;28;92203;-82
2023/08/04 11:18:52;;;;;;;7.18;1.98;;;;;;;;;;4937035;28;95071;-82
2023/08/04 11:21:19;;;;;;;3.83;1.40;;;;;;;;;;4940265;28;93606;-84
2023/08/04 11:23:47;;;;;;;8.75;1.70;;;;;;;;;;4936420;28;94813;-84
2023/08/04 11:26:14;;;;;;;4.10;1.20;;;;;;;;;;4943483;28;93100;-85
2023/08/04 11:28:41;;;;;;;6.28;1.52;;;;;;;;;;4945822;28;92445;-85
2023/08/04 11:31:08;;;;;;;4.68;1.42;;;;;;;;;;4952136;28;94693;-84
2023/08/04 11:33:41;;;;;;;5.28;1.40;;;;;;;;;;4932081;28;96190;-84
2023/08/04 11:36:08;;;;;;;3.67;1.40;;;;;;;;;;4919237;28;93057;-84
2023/08/04 11:38:35;;;;;;;4.70;1.40;;;;;;;;;;4947554;28;92916;-84
2023/08/04 11:41:02;;;;;;;4.82;1.50;;;;;;;;;;4938599;28;91839;-84
2023/08/04 11:43:29;;;;;;;3.95;1.27;;;;;;;;;;4954392;28;92515;-85
2023/08/04 11:45:57;;;;;;;3.38;1.30;;;;;;;;;;4947884;28;93212;-85
2023/08/04 11:48:26;;;;;;;4.38;1.40;;;;;;;;;;4949459;28;94907;-84
2023/08/04 11:50:56;;;;;;;4.28;1.40;;;;;;;;;;4941801;28;95494;-84
2023/08/04 11:53:22;;;;;;;3.78;1.10;;;;;;;;;;4950877;28;93199;-84
2023/08/04 11:55:56;;;;;;;6.13;1.45;;;;;;;;;;4941726;28;92425;-84
2023/08/04 11:58:30;;;;;;;4.93;1.60;;;;;;;;;;4943173;28;93282;-84
2023/08/04 12:00:57;;;;;;;5.00;1.20;;;;;;;;;;4934002;28;92552;-84
2023/08/04 12:03:23;;;;;;;3.00;1.30;;;;;;;;;;4939983;28;93320;-83
2023/08/04 12:05:51;;;;;;;4.78;1.30;;;;;;;;;;4937675;28;91926;-84
2023/08/04 12:08:17;;;;;;;4.88;1.42;;;;;;;;;;4947663;28;92887;-83
2023/08/04 12:10:44;;;;;;;4.68;1.58;;;;;;;;;;4935405;28;92962;-83
2023/08/04 12:13:29;;;;;;;3.08;1.40;;;;;;;;;;4931222;28;96053;-83
2023/08/04 12:15:56;;;;;;;2.60;1.25;;;;;;;;;;4939869;28;92625;-84
2023/08/04 12:18:26;;;;;;;3.20;1.30;;;;;;;;;;4949695;28;95219;-85
2023/08/04 12:20:53;;;;;;;4.82;1.30;;;;;;;;;;4939741;28;93823;-84
2023/08/04 12:23:20;;;;;;;4.60;1.27;;;;;;;;;;4950069;28;95997;-84
2023/08/04 12:25:46;;;;;;;3.67;1.10;;;;;;;;;;4948021;28;93571;-83
2023/08/04 12:28:13;;;;;;;3.88;1.45;;;;;;;;;;4950214;28;92495;-83
2023/08/04 12:30:40;;;;;;;3.25;1.20;;;;;;;;;;4950603;28;92963;-83
2023/08/04 12:33:07;;;;;;;4.53;1.70;;;;;;;;;;4937867;28;92861;-83
2023/08/04 12:35:33;;;;;;;5.03;2.25;;;;;;;;;;4948976;28;92772;-83
2023/08/04 12:38:04;;;;;;;8.10;4.70;;;;;;;;;;4941439;28;95118;-83
2023/08/04 12:40:31;;;;;;;34.72;24.75;;;;;;;;;;4955094;28;94084;-83
2023/08/04 12:42:58;;;;;;;25.58;18.90;;;;;;;;;;4942038;28;92525;-83
2023/08/04 12:45:24;;;;;;;25.92;18.55;;;;;;;;;;4952876;28;92646;-83
2023/08/04 12:47:51;;;;;;;23.05;16.50;;;;;;;;;;4946667;28;93031;-84
2023/08/04 12:50:18;;;;;;;20.48;13.25;;;;;;;;;;4940949;28;92969;-84
2023/08/04 12:52:44;;;;;;;20.00;12.80;;;;;;;;;;4943622;28;93081;-83
2023/08/04 12:55:11;;;;;;;21.42;14.68;;;;;;;;;;4931837;28;91767;-84
2023/08/04 12:57:37;;;;;;;22.80;14.70;;;;;;;;;;4932702;28;92613;-84
2023/08/04 13:00:05;;;;;;;23.50;14.70;;;;;;;;;;4910336;28;95803;-84
2023/08/04 13:02:31;;;;;;;20.83;12.77;;;;;;;;;;4937632;28;94926;-84
2023/08/04 13:04:58;;;;;;;20.30;13.05;;;;;;;;;;4947684;28;95379;-84
2023/08/04 13:07:25;;;;;;;19.55;12.23;;;;;;;;;;4942538;28;92833;-83
2023/08/04 13:09:51;;;;;;;19.05;11.90;;;;;;;;;;4937680;28;93336;-83
2023/08/04 13:12:18;;;;;;;17.45;11.13;;;;;;;;;;4934348;28;94756;-83
2023/08/04 13:14:44;;;;;;;15.45;9.63;;;;;;;;;;4939898;28;92439;-83
2023/08/04 13:17:11;;;;;;;15.57;10.25;;;;;;;;;;4949717;28;93064;-83
2023/08/04 13:19:38;;;;;;;16.63;10.40;;;;;;;;;;4942111;28;92290;-83
2023/08/04 13:22:07;;;;;;;16.17;9.40;;;;;;;;;;4951192;28;92537;-83
2023/08/04 13:24:34;;;;;;;15.45;9.13;;;;;;;;;;4948807;28;92498;-83
2023/08/04 13:27:05;;;;;;;14.43;8.65;;;;;;;;;;4938202;28;94759;-83
2023/08/04 13:29:31;;;;;;;15.85;8.00;;;;;;;;;;4945612;28;95175;-84
2023/08/04 13:31:58;;;;;;;14.85;8.57;;;;;;;;;;4945939;28;93981;-81
2023/08/04 13:34:24;;;;;;;14.50;7.75;;;;;;;;;;4942317;28;92512;-82
2023/08/04 13:36:51;;;;;;;13.20;7.50;;;;;;;;;;4949439;28;92975;-82
2023/08/04 13:39:17;;;;;;;12.27;6.70;;;;;;;;;;4934926;28;93800;-82
2023/08/04 13:41:44;;;;;;;12.35;6.85;;;;;;;;;;4942733;28;92615;-82
2023/08/04 13:44:11;;;;;;;12.73;7.03;;;;;;;;;;4950666;28;92863;-82
2023/08/04 13:46:37;;;;;;;11.75;6.47;;;;;;;;;;4946504;28;93416;-82
2023/08/04 13:49:04;;;;;;;11.50;6.30;;;;;;;;;;4951108;28;92477;-82
2023/08/04 13:51:31;;;;;;;10.77;5.25;;;;;;;;;;4941305;28;96683;-82
2023/08/04 13:53:57;;;;;;;9.95;4.53;;;;;;;;;;4950123;28;92948;-82
2023/08/04 13:56:24;;;;;;;9.68;4.22;;;;;;;;;;4940606;28;92883;-82
2023/08/04 13:58:51;;;;;;;7.80;3.78;;;;;;;;;;4936204;28;92990;-83
2023/08/04 14:01:17;;;;;;;;;;;;;;;;;;4942259;28;92914;-84
2023/08/04 14:03:44;;;;;;;8.45;3.72;;;;;;;;;;4930725;28;93264;-84
2023/08/04 14:06:11;;;;;;;9.32;3.97;;;;;;;;;;4945229;28;93052;-85
2023/08/04 14:08:37;;;;;;;10.82;3.53;;;;;;;;;;4938401;28;92202;-84
2023/08/04 14:11:04;;;;;;;8.18;3.38;;;;;;;;;;4935955;28;95148;-84
2023/08/04 14:13:31;;;;;;;7.45;3.20;;;;;;;;;;4941096;28;92418;-85
2023/08/04 14:16:06;;;;;;;8.15;3.53;;;;;;;;;;4932859;28;96036;-85
2023/08/04 14:18:33;;;;;;;8.93;3.80;;;;;;;;;;4935553;28;93221;-85
2023/08/04 14:21:00;;;;;;;8.38;3.70;;;;;;;;;;4947157;28;92465;-85
2023/08/04 14:23:26;;;;;;;7.93;3.55;;;;;;;;;;4935148;28;92713;-85
2023/08/04 14:25:53;;;;;;;7.05;3.58;;;;;;;;;;4950934;28;93810;-85
2023/08/04 14:28:20;;;;;;;8.00;3.78;;;;;;;;;;4943531;28;92964;-85
2023/08/04 14:30:47;;;;;;;7.45;3.63;;;;;;;;;;4942464;28;93030;-84
2023/08/04 14:33:14;;;;;;;6.90;3.20;;;;;;;;;;4943989;28;91716;-84
2023/08/04 14:35:41;;;;;;;7.50;3.13;;;;;;;;;;4949342;28;92466;-84
2023/08/04 14:38:07;;;;;;;6.43;3.22;;;;;;;;;;4940672;28;94079;-84
2023/08/04 14:40:34;;;;;;;8.10;3.10;;;;;;;;;;4934064;28;94929;-84
2023/08/04 14:43:00;;;;;;;5.50;2.40;;;;;;;;;;4940253;28;95740;-84
2023/08/04 14:45:29;;;;;;;8.32;2.80;;;;;;;;;;4959339;28;92423;-84