Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:42;;;;;;;;;;;;;;;22.04;60.26;101685.09;1589685;38;154247;-57
2021/08/18 00:02:14;;;;;;;;;;;;;;;22.07;60.41;101682.53;1588049;38;153944;-57
2021/08/18 00:03:46;;;;;;;;;;;;;;;22.09;60.77;101685.03;1587974;38;153855;-57
2021/08/18 00:05:18;;;;;;;;;;;;;;;22.08;60.61;101686.16;1585137;31;154154;-57
2021/08/18 00:06:50;;;;;;;;;;;;;;;22.05;60.78;101684.81;1588363;38;153607;-57
2021/08/18 00:08:23;;;;;;;;;;;;;;;22.04;60.93;101680.31;1589526;38;153203;-58
2021/08/18 00:09:55;;;;;;;;;;;;;;;22.03;60.63;101683.44;1588058;38;153717;-57
2021/08/18 00:11:27;;;;;;;;;;;;;;;22.05;60.89;101681.16;1588927;38;153455;-57
2021/08/18 00:12:59;;;;;;;;;;;;;;;22.04;60.62;101674.69;1587479;38;153992;-57
2021/08/18 00:14:31;;;;;;;;;;;;;;;22.04;60.71;101671.03;1586324;38;154222;-56
2021/08/18 00:16:03;;;;;;;;;;;;;;;22.07;60.67;101676.91;1591043;38;153653;-57
2021/08/18 00:17:35;;;;;;;;;;;;;;;22.04;60.73;101673.84;1589167;38;152971;-57
2021/08/18 00:19:07;;;;;;;;;;;;;;;22.11;60.37;101675.16;1589275;30;151768;-57
2021/08/18 00:20:39;;;;;;;;;;;;;;;22.13;60.66;101666.41;1586372;38;152337;-57
2021/08/18 00:22:11;;;;;;;;;;;;;;;22.09;60.31;101674.63;1587912;38;152113;-57
2021/08/18 00:23:43;;;;;;;;;;;;;;;22.11;60.40;101663.91;1588431;38;151979;-56
2021/08/18 00:25:15;;;;;;;;;;;;;;;22.12;60.40;101664.75;1588885;38;152445;-57
2021/08/18 00:26:47;;;;;;;;;;;;;;;22.09;60.70;101666.16;1587493;38;151795;-57
2021/08/18 00:28:25;;;;;;;;;;;;;;;22.11;60.42;101665.88;1588066;30;152101;-57
2021/08/18 00:29:57;;;;;;;;;;;;;;;22.12;60.71;101661.94;1588893;38;151998;-57
2021/08/18 00:31:29;;;;;;;;;;;;;;;22.10;60.65;101655.75;1589358;38;152171;-57
2021/08/18 00:33:01;;;;;;;;;;;;;;;22.11;60.38;101660.25;1587015;38;152020;-57
2021/08/18 00:34:33;;;;;;;;;;;;;;;22.12;60.70;101653.50;1586459;38;151710;-57
2021/08/18 00:36:05;;;;;;;;;;;;;;;22.12;60.79;101659.94;1587330;38;152564;-57
2021/08/18 00:37:37;;;;;;;;;;;;;;;22.11;60.80;101658.28;1590293;38;152140;-57
2021/08/18 00:39:09;;;;;;;;;;;;;;;22.10;60.72;101656.59;1588954;38;153110;-57
2021/08/18 00:40:41;;;;;;;;;;;;;;;22.11;60.56;101658.28;1589137;30;153785;-57
2021/08/18 00:42:13;;;;;;;;;;;;;;;22.10;60.83;101655.75;1587630;38;153487;-57
2021/08/18 00:43:45;;;;;;;;;;;;;;;22.13;60.74;101663.59;1588648;38;153128;-57
2021/08/18 00:45:18;;;;;;;;;;;;;;;22.13;60.52;101663.59;1588727;38;153663;-57
2021/08/18 00:46:53;;;;;;;;;;;;;;;22.11;60.67;101658.28;1587121;38;153530;-57
2021/08/18 00:48:26;;;;;;;;;;;;;;;22.10;60.90;101653.78;1586530;38;152764;-57
2021/08/18 00:49:58;;;;;;;;;;;;;;;22.13;61.01;101655.13;1587114;38;153336;-56
2021/08/18 00:51:30;;;;;;;;;;;;;;;22.13;61.07;101657.94;1589150;38;153804;-57
2021/08/18 00:53:02;;;;;;;;;;;;;;;22.12;60.52;101659.94;1586809;38;153050;-57
2021/08/18 00:54:34;;;;;;;;;;;;;;;22.13;61.22;101653.16;1587846;38;152908;-57
2021/08/18 00:56:07;;;;;;;;;;;;;;;22.14;61.17;101651.19;1590396;38;152104;-57
2021/08/18 00:57:40;;;;;;;;;;;;;;;22.13;60.94;101650.34;1589094;38;154056;-57
2021/08/18 00:59:12;;;;;;;;;;;;;;;22.13;60.94;101646.69;1591492;38;153659;-57
2021/08/18 01:00:44;;;;;;;;;;;;;;;22.13;60.86;101655.13;1589339;38;153365;-57
2021/08/18 01:02:17;;;;;;;;;;;;;;;22.14;61.00;101646.41;1588022;30;153685;-57
2021/08/18 01:03:49;;;;;;;;;;;;;;;22.13;60.93;101649.50;1585901;38;154156;-57
2021/08/18 01:05:23;;;;;;;;;;;;;;;22.11;61.03;101644.22;1588745;38;154384;-57
2021/08/18 01:06:55;;;;;;;;;;;;;;;22.12;61.33;101645.03;1589519;30;154133;-57
2021/08/18 01:08:27;;;;;;;;;;;;;;;22.12;61.59;101645.84;1589128;38;154199;-57
2021/08/18 01:09:58;;;;;;;;;;;;;;;22.12;61.00;101643.03;1587578;38;153784;-57
2021/08/18 01:11:33;;;;;;;;;;;;;;;22.12;61.17;101645.84;1586540;30;153636;-57
2021/08/18 01:13:05;;;;;;;;;;;;;;;22.13;61.19;101646.69;1587718;38;153735;-57
2021/08/18 01:14:37;;;;;;;;;;;;;;;22.13;61.20;101644.72;1589365;30;152512;-57
2021/08/18 01:16:09;;;;;;;;;;;;;;;22.11;61.22;101646.19;1586460;38;153589;-57
2021/08/18 01:17:42;;;;;;;;;;;;;;;22.11;61.31;101641.38;1586272;38;154628;-57
2021/08/18 01:19:16;;;;;;;;;;;;;;;22.12;61.36;101647.88;1588319;38;154114;-57
2021/08/18 01:20:48;;;;;;;;;;;;;;;22.10;61.10;101641.69;1589741;38;153989;-57
2021/08/18 01:22:21;;;;;;;;;;;;;;;22.10;61.65;101644.50;1588347;38;151874;-57
2021/08/18 01:23:53;;;;;;;;;;;;;;;22.10;61.48;101642.53;1590432;30;151960;-57
2021/08/18 01:25:25;;;;;;;;;;;;;;;22.11;61.62;101646.19;1588352;38;152916;-57
2021/08/18 01:26:57;;;;;;;;;;;;;;;22.11;61.36;101641.38;1587637;38;151766;-57
2021/08/18 01:28:29;;;;;;;;;;;;;;;22.10;61.56;101633.25;1586775;38;151705;-57
2021/08/18 01:30:03;;;;;;;;;;;;;;;22.10;61.60;101638.88;1587161;38;151830;-57
2021/08/18 01:31:35;;;;;;;;;;;;;;;22.12;61.32;101639.41;1587151;38;152097;-57
2021/08/18 01:33:09;;;;;;;;;;;;;;;22.11;61.59;101637.72;1585083;38;151989;-57
2021/08/18 01:34:41;;;;;;;;;;;;;;;22.12;61.36;101636.59;1586655;38;151845;-57
2021/08/18 01:36:12;;;;;;;;;;;;;;;22.11;61.35;101634.91;1589213;38;151898;-57
2021/08/18 01:37:44;;;;;;;;;;;;;;;22.10;61.22;101630.44;1587741;38;151936;-57
2021/08/18 01:39:16;;;;;;;;;;;;;;;22.10;61.66;101636.06;1589617;38;152038;-57
2021/08/18 01:40:51;;;;;;;;;;;;;;;22.09;61.25;101632.41;1588580;38;151853;-57
2021/08/18 01:42:23;;;;;;;;;;;;;;;22.10;61.65;101636.06;1590339;38;152030;-57
2021/08/18 01:43:55;;;;;;;;;;;;;;;22.09;61.21;101632.41;1590778;38;151937;-57
2021/08/18 01:45:29;;;;;;;;;;;;;;;22.10;61.38;101633.25;1588004;38;152821;-57
2021/08/18 01:47:02;;;;;;;;;;;;;;;22.10;61.49;101634.06;1588854;38;153485;-57
2021/08/18 01:48:34;;;;;;;;;;;;;;;22.08;61.28;101632.69;1588165;38;153167;-57
2021/08/18 01:50:06;;;;;;;;;;;;;;;22.09;61.37;101638.03;1588859;38;153534;-57
2021/08/18 01:51:38;;;;;;;;;;;;;;;22.09;61.54;101640.00;1587778;38;153669;-57
2021/08/18 01:53:10;;;;;;;;;;;;;;;22.09;61.36;101640.00;1588361;30;153594;-57
2021/08/18 01:54:42;;;;;;;;;;;;;;;22.08;61.58;101635.50;1587452;38;153757;-57
2021/08/18 01:56:16;;;;;;;;;;;;;;;22.10;61.37;101636.91;1586769;31;152909;-56
2021/08/18 01:57:49;;;;;;;;;;;;;;;22.08;61.67;101641.13;1587597;38;153025;-57
2021/08/18 01:59:26;;;;;;;;;;;;;;;22.08;61.69;101643.94;1588366;38;153708;-57
2021/08/18 02:00:58;;;;;;;;;;;;;;;22.09;61.38;101638.03;1588366;30;153043;-57
2021/08/18 02:02:30;;;;;;;;;;;;;;;22.12;61.92;101633.78;1587510;38;153950;-57
2021/08/18 02:04:02;;;;;;;;;;;;;;;22.10;61.64;101633.25;1586817;30;153339;-57
2021/08/18 02:05:34;;;;;;;;;;;;;;;22.08;61.50;101641.13;1590866;38;153660;-57
2021/08/18 02:07:06;;;;;;;;;;;;;;;22.09;62.13;101637.19;1589531;38;153554;-57
2021/08/18 02:08:38;;;;;;;;;;;;;;;22.09;62.08;101645.63;1586205;38;154105;-57
2021/08/18 02:10:12;;;;;;;;;;;;;;;22.08;62.12;101641.13;1588450;38;153602;-57
2021/08/18 02:11:44;;;;;;;;;;;;;;;22.08;61.75;101641.97;1589035;30;154538;-57
2021/08/18 02:13:16;;;;;;;;;;;;;;;22.08;62.21;101639.16;1586004;38;152751;-56
2021/08/18 02:14:48;;;;;;;;;;;;;;;22.07;62.14;101634.69;1587436;38;154159;-57
2021/08/18 02:16:20;;;;;;;;;;;;;;;22.09;62.03;101638.03;1589025;38;153943;-57
2021/08/18 02:17:52;;;;;;;;;;;;;;;22.08;62.03;101633.53;1588113;38;153452;-57
2021/08/18 02:19:24;;;;;;;;;;;;;;;22.08;61.78;101630.72;1589094;38;153251;-58
2021/08/18 02:20:56;;;;;;;;;;;;;;;22.07;62.31;101640.31;1588140;30;154340;-57
2021/08/18 02:22:28;;;;;;;;;;;;;;;22.07;62.34;101636.66;1586630;38;154607;-57
2021/08/18 02:24:00;;;;;;;;;;;;;;;22.05;62.25;101631.34;1588640;30;153935;-57
2021/08/18 02:25:32;;;;;;;;;;;;;;;22.05;62.32;101633.31;1587734;30;153229;-57
2021/08/18 02:27:04;;;;;;;;;;;;;;;22.07;62.38;101631.03;1590716;38;153983;-57
2021/08/18 02:28:36;;;;;;;;;;;;;;;22.06;61.96;101626.53;1589104;38;152241;-57
2021/08/18 02:30:09;;;;;;;;;;;;;;;22.06;62.21;101629.34;1586202;30;151676;-57
2021/08/18 02:31:41;;;;;;;;;;;;;;;22.06;61.86;101627.38;1587409;38;151846;-57
2021/08/18 02:33:13;;;;;;;;;;;;;;;22.06;62.42;101629.34;1588889;38;153397;-57
2021/08/18 02:34:45;;;;;;;;;;;;;;;22.05;62.17;101634.16;1589197;38;152108;-57
2021/08/18 02:36:17;;;;;;;;;;;;;;;22.06;62.16;101635.81;1586220;38;151873;-57
2021/08/18 02:37:49;;;;;;;;;;;;;;;22.05;62.30;101627.69;1589211;38;151933;-57
2021/08/18 02:39:21;;;;;;;;;;;;;;;22.05;62.31;101625.69;1589298;30;151827;-57
2021/08/18 02:40:53;;;;;;;;;;;;;;;22.06;62.02;101626.53;1589854;30;152180;-57
2021/08/18 02:42:25;;;;;;;;;;;;;;;22.07;62.22;101622.59;1585248;38;152550;-57
2021/08/18 02:43:57;;;;;;;;;;;;;;;22.06;62.64;101620.91;1589039;38;151931;-57
2021/08/18 02:45:30;;;;;;;;;;;;;;;22.04;62.28;101623.19;1589520;38;152108;-57
2021/08/18 02:47:02;;;;;;;;;;;;;;;22.05;62.21;101620.06;1587261;38;151941;-57
2021/08/18 02:48:34;;;;;;;;;;;;;;;22.05;62.53;101624.88;1591464;38;151910;-57
2021/08/18 02:50:07;;;;;;;;;;;;;;;22.03;62.43;101619.53;1587919;38;153714;-57
2021/08/18 02:51:39;;;;;;;;;;;;;;;22.03;62.27;101616.72;1587018;38;153418;-57
2021/08/18 02:53:11;;;;;;;;;;;;;;;22.04;62.39;101623.19;1588103;38;152761;-57
2021/08/18 02:54:43;;;;;;;;;;;;;;;22.03;62.41;101611.09;1588477;38;154113;-57
2021/08/18 02:56:15;;;;;;;;;;;;;;;22.04;62.48;101612.75;1588824;38;154148;-57
2021/08/18 02:57:47;;;;;;;;;;;;;;;22.06;62.24;101620.91;1588644;38;153510;-57
2021/08/18 02:59:19;;;;;;;;;;;;;;;22.04;62.71;101628.81;1589357;38;153324;-57
2021/08/18 03:00:51;;;;;;;;;;;;;;;22.03;62.50;101610.28;1589264;38;152719;-57
2021/08/18 03:02:24;;;;;;;;;;;;;;;22.03;62.32;101613.91;1586477;38;152632;-57
2021/08/18 03:03:56;;;;;;;;;;;;;;;22.04;62.47;101626.00;1588560;38;153098;-56
2021/08/18 03:05:28;;;;;;;;;;;;;;;22.04;62.57;101614.75;1587373;38;152910;-57
2021/08/18 03:06:59;;;;;;;;;;;;;;;22.02;62.95;101620.69;1589807;30;153307;-57
2021/08/18 03:08:32;;;;;;;;;;;;;;;22.04;63.08;101614.75;1585835;38;152969;-57
2021/08/18 03:10:04;;;;;;;;;;;;;;;22.04;62.51;101609.09;1591680;30;153019;-57
2021/08/18 03:11:36;;;;;;;;;;;;;;;22.03;62.75;101618.72;1588594;30;154073;-57
2021/08/18 03:13:08;;;;;;;;;;;;;;;22.02;62.70;101608.59;1587322;38;154608;-57
2021/08/18 03:14:40;;;;;;;;;;;;;;;22.03;62.67;101615.91;1589832;38;154165;-58
2021/08/18 03:16:12;;;;;;;;;;;;;;;22.02;62.73;101615.06;1588833;38;154033;-57
2021/08/18 03:17:44;;;;;;;;;;;;;;;22.05;62.83;101613.59;1588163;38;153325;-57
2021/08/18 03:19:16;;;;;;;;;;;;;;;22.04;62.96;101617.56;1587060;38;154004;-57
2021/08/18 03:20:48;;;;;;;;;;;;;;;22.04;62.78;101618.38;1587251;38;153376;-57
2021/08/18 03:22:20;;;;;;;;;;;;;;;22.04;62.90;101615.56;1588785;38;153615;-57
2021/08/18 03:23:52;;;;;;;;;;;;;;;22.02;62.68;101615.06;1588731;38;154385;-57
2021/08/18 03:25:23;;;;;;;;;;;;;;;22.02;63.10;101612.25;1589863;30;154359;-57
2021/08/18 03:26:55;;;;;;;;;;;;;;;22.03;62.71;101618.72;1586636;38;154448;-57
2021/08/18 03:28:27;;;;;;;;;;;;;;;22.02;63.02;101617.88;1588521;38;153595;-57
2021/08/18 03:29:59;;;;;;;;;;;;;;;22.04;62.93;101620.38;1588931;38;154266;-57
2021/08/18 03:31:31;;;;;;;;;;;;;;;22.01;63.11;101619.00;1587078;38;154333;-57
2021/08/18 03:33:03;;;;;;;;;;;;;;;22.02;63.04;101609.44;1590019;30;153441;-57
2021/08/18 03:34:37;;;;;;;;;;;;;;;22.01;62.97;101609.72;1589436;38;152035;-57
2021/08/18 03:36:08;;;;;;;;;;;;;;;22.03;63.19;101613.09;1589420;38;152789;-57
2021/08/18 03:37:40;;;;;;;;;;;;;;;22.02;62.74;101617.03;1586618;38;152322;-57
2021/08/18 03:39:12;;;;;;;;;;;;;;;22.02;63.24;101615.06;1588837;38;151813;-57
2021/08/18 03:40:46;;;;;;;;;;;;;;;22.02;62.74;101620.69;1590077;38;151996;-57
2021/08/18 03:42:18;;;;;;;;;;;;;;;22.02;63.03;101617.03;1589032;38;151980;-57
2021/08/18 03:43:50;;;;;;;;;;;;;;;22.01;63.22;101613.38;1589284;30;151673;-57
2021/08/18 03:45:22;;;;;;;;;;;;;;;22.00;63.19;101611.69;1589443;38;151956;-57
2021/08/18 03:46:54;;;;;;;;;;;;;;;22.03;63.31;101616.72;1587751;38;151994;-58
2021/08/18 03:48:26;;;;;;;;;;;;;;;22.00;62.92;101611.69;1589629;30;151815;-57
2021/08/18 03:49:58;;;;;;;;;;;;;;;22.02;63.24;101609.44;1586540;38;151982;-57
2021/08/18 03:51:30;;;;;;;;;;;;;;;22.01;63.18;101610.56;1588311;38;151842;-57
2021/08/18 03:53:02;;;;;;;;;;;;;;;22.00;63.18;101603.25;1587588;38;152163;-57
2021/08/18 03:54:34;;;;;;;;;;;;;;;22.00;63.30;101599.59;1591973;30;152148;-57
2021/08/18 03:56:06;;;;;;;;;;;;;;;21.99;63.28;101610.03;1588575;38;153816;-57
2021/08/18 03:57:38;;;;;;;;;;;;;;;21.99;62.99;101604.38;1587356;30;153827;-57
2021/08/18 03:59:11;;;;;;;;;;;;;;;21.98;63.12;101604.72;1589157;38;153347;-57
2021/08/18 04:00:43;;;;;;;;;;;;;;;21.99;62.88;101612.84;1589483;38;152815;-57
2021/08/18 04:02:15;;;;;;;;;;;;;;;21.98;63.10;101610.34;1588915;38;152874;-58
2021/08/18 04:03:48;;;;;;;;;;;;;;;21.98;63.15;101599.94;1588739;38;153236;-57
2021/08/18 04:05:20;;;;;;;;;;;;;;;21.99;62.89;101609.19;1587820;38;153720;-57
2021/08/18 04:06:51;;;;;;;;;;;;;;;21.99;63.18;101603.53;1587068;38;153464;-57
2021/08/18 04:08:23;;;;;;;;;;;;;;;21.99;63.25;101609.19;1589514;38;153053;-57
2021/08/18 04:09:55;;;;;;;;;;;;;;;21.98;63.29;101605.56;1588542;38;152760;-57
2021/08/18 04:11:27;;;;;;;;;;;;;;;21.99;62.98;101603.53;1588302;38;152704;-57
2021/08/18 04:12:59;;;;;;;;;;;;;;;21.98;62.80;101601.91;1588736;38;153015;-57
2021/08/18 04:14:31;;;;;;;;;;;;;;;21.98;63.22;101607.53;1587314;38;153394;-57
2021/08/18 04:16:04;;;;;;;;;;;;;;;21.99;62.87;101606.38;1590318;30;153645;-57
2021/08/18 04:17:36;;;;;;;;;;;;;;;21.97;63.33;101598.25;1587849;38;153554;-56
2021/08/18 04:19:08;;;;;;;;;;;;;;;21.98;62.86;101594.31;1588581;38;153834;-57
2021/08/18 04:20:40;;;;;;;;;;;;;;;21.99;63.18;101583.84;1587494;38;153891;-57
2021/08/18 04:22:12;;;;;;;;;;;;;;;21.98;62.97;101585.84;1588797;38;154360;-57
2021/08/18 04:23:44;;;;;;;;;;;;;;;21.98;63.39;101579.38;1588536;38;153425;-57
2021/08/18 04:25:16;;;;;;;;;;;;;;;21.99;62.98;101581.03;1588968;38;154500;-57
2021/08/18 04:26:48;;;;;;;;;;;;;;;21.97;63.20;101595.44;1589570;38;154209;-57
2021/08/18 04:28:20;;;;;;;;;;;;;;;21.98;63.17;101591.47;1590197;30;154350;-57
2021/08/18 04:29:52;;;;;;;;;;;;;;;21.98;63.35;101590.66;1589805;30;153419;-57
2021/08/18 04:31:24;;;;;;;;;;;;;;;21.99;62.98;101575.41;1587715;38;153515;-57
2021/08/18 04:32:56;;;;;;;;;;;;;;;21.98;63.28;101588.66;1587724;38;153996;-57
2021/08/18 04:34:28;;;;;;;;;;;;;;;21.99;63.43;101592.28;1586833;38;154413;-57
2021/08/18 04:36:00;;;;;;;;;;;;;;;21.99;63.03;101597.91;1589447;38;154601;-57
2021/08/18 04:37:32;;;;;;;;;;;;;;;21.98;63.55;101601.91;1589223;38;154061;-57
2021/08/18 04:39:04;;;;;;;;;;;;;;;22.00;63.27;101596.78;1588565;38;152084;-57
2021/08/18 04:40:36;;;;;;;;;;;;;;;21.99;63.68;101600.72;1588169;30;152028;-57
2021/08/18 04:42:08;;;;;;;;;;;;;;;21.99;63.38;101593.13;1589220;38;152812;-57
2021/08/18 04:43:40;;;;;;;;;;;;;;;21.99;63.21;101595.94;1589609;30;152562;-57
2021/08/18 04:45:12;;;;;;;;;;;;;;;21.99;63.59;101597.91;1588601;38;151758;-57
2021/08/18 04:46:44;;;;;;;;;;;;;;;22.00;63.22;101599.59;1586887;38;151932;-57
2021/08/18 04:48:16;;;;;;;;;;;;;;;21.99;63.33;101595.09;1590315;30;152553;-57
2021/08/18 04:49:48;;;;;;;;;;;;;;;21.98;63.44;101602.75;1589163;38;152614;-57
2021/08/18 04:51:20;;;;;;;;;;;;;;;21.99;63.43;101597.91;1587877;38;151961;-57
2021/08/18 04:52:53;;;;;;;;;;;;;;;21.97;63.28;101598.25;1587276;30;152459;-57
2021/08/18 04:54:25;;;;;;;;;;;;;;;21.98;63.68;101596.28;1588043;38;151763;-57
2021/08/18 04:55:57;;;;;;;;;;;;;;;21.98;63.56;101590.66;1587989;38;151922;-57
2021/08/18 04:57:29;;;;;;;;;;;;;;;21.96;63.87;101590.09;1587074;38;152329;-57
2021/08/18 04:59:01;;;;;;;;;;;;;;;21.97;63.62;101594.59;1587049;38;151889;-56
2021/08/18 05:00:33;;;;;;;;;;;;;;;21.96;63.80;101582.50;1591399;38;152007;-57
2021/08/18 05:02:06;;;;;;;;;;;;;;;21.96;63.67;101588.13;1588447;30;153062;-57
2021/08/18 05:03:38;;;;;;;;;;;;;;;21.96;63.92;101584.47;1586653;38;153724;-57
2021/08/18 05:05:10;;;;;;;;;;;;;;;21.96;63.64;101584.47;1589315;38;153469;-57
2021/08/18 05:06:42;;;;;;;;;;;;;;;21.96;63.52;101587.28;1590111;38;153191;-57
2021/08/18 05:08:14;;;;;;;;;;;;;;;21.96;63.90;101579.69;1587884;38;153717;-57
2021/08/18 05:09:46;;;;;;;;;;;;;;;21.95;63.92;101577.16;1587492;30;153017;-57
2021/08/18 05:11:18;;;;;;;;;;;;;;;21.95;63.77;101578.00;1587114;38;153239;-57
2021/08/18 05:12:50;;;;;;;;;;;;;;;21.95;63.55;101575.19;1585805;38;153601;-57
2021/08/18 05:14:22;;;;;;;;;;;;;;;21.96;63.78;101574.06;1587253;38;152808;-57
2021/08/18 05:15:54;;;;;;;;;;;;;;;21.95;63.42;101569.56;1586959;38;153626;-57
2021/08/18 05:17:26;;;;;;;;;;;;;;;21.96;63.93;101564.78;1587540;38;153734;-58
2021/08/18 05:18:58;;;;;;;;;;;;;;;21.96;63.88;101573.22;1587388;38;152924;-57
2021/08/18 05:20:30;;;;;;;;;;;;;;;21.95;63.95;101566.75;1588396;38;152854;-57
2021/08/18 05:22:02;;;;;;;;;;;;;;;21.98;63.67;101570.94;1591450;38;153632;-57
2021/08/18 05:23:34;;;;;;;;;;;;;;;21.99;63.67;101573.44;1586234;38;153685;-56
2021/08/18 05:25:07;;;;;;;;;;;;;;;21.96;63.52;101570.41;1585940;38;153403;-57
2021/08/18 05:26:39;;;;;;;;;;;;;;;22.00;63.53;101577.09;1589555;30;154298;-57
2021/08/18 05:28:13;;;;;;;;;;;;;;;21.99;63.64;101584.69;1586668;38;153634;-57
2021/08/18 05:29:45;;;;;;;;;;;;;;;21.99;63.74;101583.84;1587628;38;153885;-57
2021/08/18 05:31:17;;;;;;;;;;;;;;;21.99;63.56;101583.84;1588132;38;154249;-57
2021/08/18 05:32:49;;;;;;;;;;;;;;;21.99;63.95;101581.03;1588748;38;153897;-57
2021/08/18 05:34:22;;;;;;;;;;;;;;;21.98;63.82;101574.59;1588718;38;153659;-57
2021/08/18 05:35:55;;;;;;;;;;;;;;;21.98;63.73;101571.78;1587130;38;154318;-57
2021/08/18 05:37:27;;;;;;;;;;;;;;;22.00;63.89;101566.69;1586221;38;154086;-57
2021/08/18 05:38:59;;;;;;;;;;;;;;;21.99;63.52;101569.78;1587854;38;154646;-57
2021/08/18 05:40:31;;;;;;;;;;;;;;;21.99;63.72;101567.81;1587958;38;153613;-57
2021/08/18 05:42:03;;;;;;;;;;;;;;;21.99;63.72;101558.53;1589182;38;153471;-57
2021/08/18 05:43:35;;;;;;;;;;;;;;;22.00;63.47;101571.47;1589238;38;153619;-57
2021/08/18 05:45:08;;;;;;;;;;;;;;;22.00;63.58;101563.03;1586228;38;152229;-57
2021/08/18 05:46:40;;;;;;;;;;;;;;;21.99;63.53;101558.53;1589965;30;152085;-60
2021/08/18 05:48:12;;;;;;;;;;;;;;;21.98;63.70;101559.69;1589103;38;152098;-57
2021/08/18 05:49:44;;;;;;;;;;;;;;;21.98;63.74;101565.31;1590689;30;152789;-57
2021/08/18 05:51:16;;;;;;;;;;;;;;;21.98;63.92;101554.91;1588192;31;152194;-57
2021/08/18 05:52:48;;;;;;;;;;;;;;;21.96;63.78;101556.34;1589941;30;152223;-56
2021/08/18 05:54:20;;;;;;;;;;;;;;;22.00;63.51;101561.03;1588154;38;151945;-56
2021/08/18 05:55:52;;;;;;;;;;;;;;;22.00;63.91;101563.88;1588315;38;151938;-56
2021/08/18 05:57:24;;;;;;;;;;;;;;;22.00;63.85;101560.19;1589029;38;151668;-56
2021/08/18 05:58:56;;;;;;;;;;;;;;;21.99;63.50;101565.00;1588885;38;152000;-57
2021/08/18 06:00:28;;;;;;;;;;;;;;;22.00;63.66;101568.66;1588737;38;152035;-57
2021/08/18 06:02:00;;;;;;;;;;;;;;;21.99;63.59;101565.00;1587814;38;151956;-56
2021/08/18 06:03:32;;;;;;;;;;;;;;;21.98;63.92;101556.88;1588176;38;151955;-57
2021/08/18 06:05:05;;;;;;;;;;;;;;;21.97;63.76;101561.66;1589530;38;151836;-57
2021/08/18 06:06:37;;;;;;;;;;;;;;;21.99;64.30;101553.75;1587447;38;152640;-57
2021/08/18 06:08:09;;;;;;;;;;;;;;;21.97;63.85;101552.38;1588854;38;153443;-57
2021/08/18 06:09:41;;;;;;;;;;;;;;;21.99;63.98;101556.56;1587059;38;152633;-57
2021/08/18 06:11:13;;;;;;;;;;;;;;;21.98;63.70;101556.88;1587877;30;153700;-57
2021/08/18 06:12:45;;;;;;;;;;;;;;;21.97;63.97;101558.84;1586398;38;153151;-57
2021/08/18 06:14:17;;;;;;;;;;;;;;;21.98;63.88;101549.28;1588343;38;153411;-57
2021/08/18 06:15:49;;;;;;;;;;;;;;;21.95;63.69;101552.69;1588500;38;152113;-57
2021/08/18 06:17:21;;;;;;;;;;;;;;;21.95;64.01;101557.47;1587560;38;153515;-57
2021/08/18 06:18:53;;;;;;;;;;;;;;;21.96;64.16;101553.50;1588034;38;153030;-57
2021/08/18 06:20:25;;;;;;;;;;;;;;;21.98;64.16;101551.25;1588239;38;153952;-57
2021/08/18 06:21:59;;;;;;;;;;;;;;;21.99;64.19;101552.91;1587131;38;153094;-58
2021/08/18 06:23:32;;;;;;;;;;;;;;;21.98;63.84;101557.72;1589368;38;152865;-57
2021/08/18 06:25:05;;;;;;;;;;;;;;;21.97;63.93;101561.66;1587797;38;153005;-57
2021/08/18 06:26:37;;;;;;;;;;;;;;;21.98;64.01;101563.34;1592062;38;152975;-57
2021/08/18 06:28:08;;;;;;;;;;;;;;;21.96;63.82;101562.78;1588562;38;153921;-57
2021/08/18 06:29:41;;;;;;;;;;;;;;;21.98;63.91;101554.06;1587642;38;154102;-57
2021/08/18 06:31:13;;;;;;;;;;;;;;;21.97;64.21;101563.63;1588662;38;154270;-57
2021/08/18 06:32:45;;;;;;;;;;;;;;;21.96;63.98;101556.34;1588655;38;153488;-57
2021/08/18 06:34:18;;;;;;;;;;;;;;;21.96;64.28;101562.78;1589077;38;154246;-57
2021/08/18 06:35:50;;;;;;;;;;;;;;;21.98;63.77;101551.25;1586776;38;154283;-57
2021/08/18 06:37:22;;;;;;;;;;;;;;;21.95;63.79;101552.69;1589013;38;154136;-57
2021/08/18 06:38:54;;;;;;;;;;;;;;;21.95;63.79;101555.50;1587010;38;155497;-57
2021/08/18 06:40:26;;;;;;;;;;;;;;;21.95;63.73;101555.50;1589551;38;154103;-57
2021/08/18 06:41:58;;;;;;;;;;;;;;;21.98;64.33;101554.06;1589192;38;154075;-57
2021/08/18 06:43:30;;;;;;;;;;;;;;;22.00;64.06;101560.19;1588966;38;154259;-57
2021/08/18 06:45:02;;;;;;;;;;;;;;;21.98;63.78;101554.91;1589793;30;153403;-57
2021/08/18 06:46:34;;;;;;;;;;;;;;;21.99;63.89;101555.72;1589315;38;153956;-57
2021/08/18 06:48:06;;;;;;;;;;;;;;;21.98;63.93;101554.91;1589256;38;154677;-57
2021/08/18 06:49:38;;;;;;;;;;;;;;;21.97;63.97;101556.03;1590404;38;153630;-56
2021/08/18 06:51:10;;;;;;;;;;;;;;;21.97;63.91;101558.84;1589661;38;152169;-57
2021/08/18 06:52:42;;;;;;;;;;;;;;;21.97;63.86;101556.03;1586835;38;151968;-57
2021/08/18 06:54:14;;;;;;;;;;;;;;;21.97;63.89;101558.00;1590332;38;151987;-57
2021/08/18 06:55:46;;;;;;;;;;;;;;;21.98;64.06;101551.25;1588316;38;152205;-57
2021/08/18 06:57:18;;;;;;;;;;;;;;;21.96;64.26;101559.16;1588441;38;152042;-57
2021/08/18 06:58:50;;;;;;;;;;;;;;;21.95;64.16;101554.66;1590058;30;151851;-57
2021/08/18 07:00:22;;;;;;;;;;;;;;;21.97;64.16;101558.84;1590191;38;152257;-57
2021/08/18 07:01:54;;;;;;;;;;;;;;;21.96;64.33;101559.97;1586631;30;152229;-57
2021/08/18 07:03:26;;;;;;;;;;;;;;;21.95;64.41;101557.47;1588154;38;152027;-57
2021/08/18 07:05:03;;;;;;;;;;;;;;;21.97;64.54;101560.81;1588119;38;152312;-59
2021/08/18 07:06:35;;;;;;;;;;;;;;;21.96;64.28;101545.91;1588878;38;152177;-58
2021/08/18 07:08:07;;;;;;;;;;;;;;;21.99;64.49;101558.53;1589964;30;151688;-57
2021/08/18 07:09:39;;;;;;;;;;;;;;;21.96;64.32;101548.72;1589567;38;152073;-57
2021/08/18 07:11:11;;;;;;;;;;;;;;;21.97;64.28;101546.75;1590157;38;151922;-57
2021/08/18 07:12:44;;;;;;;;;;;;;;;21.97;64.01;101549.56;1587817;38;153577;-57
2021/08/18 07:14:16;;;;;;;;;;;;;;;21.97;64.42;101549.56;1589085;38;153388;-57
2021/08/18 07:15:48;;;;;;;;;;;;;;;21.99;64.11;101548.09;1587145;38;153330;-57
2021/08/18 07:17:20;;;;;;;;;;;;;;;21.97;64.22;101543.94;1586647;38;152706;-57
2021/08/18 07:18:52;;;;;;;;;;;;;;;21.99;64.42;101539.66;1589455;38;153516;-57
2021/08/18 07:20:23;;;;;;;;;;;;;;;21.97;64.13;101547.59;1589516;38;152949;-57
2021/08/18 07:21:55;;;;;;;;;;;;;;;21.98;64.19;101545.63;1587089;38;152616;-57
2021/08/18 07:23:27;;;;;;;;;;;;;;;21.96;64.17;101548.72;1587020;38;153465;-57
2021/08/18 07:24:59;;;;;;;;;;;;;;;21.96;64.57;101547.88;1586182;38;153474;-57
2021/08/18 07:26:31;;;;;;;;;;;;;;;21.97;64.69;101544.78;1587001;38;153871;-57
2021/08/18 07:28:03;;;;;;;;;;;;;;;21.96;64.45;101536.63;1589190;30;153182;-57
2021/08/18 07:29:35;;;;;;;;;;;;;;;21.96;64.70;101543.09;1588595;38;152725;-57
2021/08/18 07:31:07;;;;;;;;;;;;;;;21.98;64.19;101546.47;1587919;38;152023;-57
2021/08/18 07:32:51;;;;;;;;;;;;;;;21.97;64.14;101544.78;1590501;38;153703;-57
2021/08/18 07:34:34;;;;;;;;;;;;;;;21.98;64.08;101545.63;1589497;38;156185;-57
2021/08/18 07:36:06;;;;;;;;;;;;;;;21.99;64.40;101547.28;1587232;30;154052;-57
2021/08/18 07:37:38;;;;;;;;;;;;;;;21.97;64.12;101546.75;1588666;38;154365;-57
2021/08/18 07:39:11;;;;;;;;;;;;;;;21.94;64.01;101550.19;1586385;38;154503;-57
2021/08/18 07:40:43;;;;;;;;;;;;;;;21.94;64.25;101538.94;1588451;30;153576;-57
2021/08/18 07:42:15;;;;;;;;;;;;;;;21.92;64.26;101541.16;1589260;38;154276;-57
2021/08/18 07:43:47;;;;;;;;;;;;;;;21.93;64.20;101542.88;1590265;30;152530;-57
2021/08/18 07:45:20;;;;;;;;;;;;;;;21.92;64.25;101538.34;1586829;38;153262;-57
2021/08/18 07:46:52;;;;;;;;;;;;;;;21.94;64.30;101539.75;1586619;38;154425;-57
2021/08/18 07:48:24;;;;;;;;;;;;;;;21.92;63.87;101543.97;1589181;38;153548;-57