Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:08;;;;;;;8.13;4.43;;;17.70;64.40;;;;;;5053106;28;20514;-68
2022/11/06 00:04:34;;;;;;;6.78;3.80;;;17.70;64.40;;;;;;5053357;28;20178;-68
2022/11/06 00:06:59;;;;;;;6.55;3.88;;;17.80;64.60;;;;;;5052578;28;20262;-69
2022/11/06 00:09:25;;;;;;;6.38;3.90;;;17.70;64.50;;;;;;5052244;28;20262;-68
2022/11/06 00:11:51;;;;;;;6.50;3.97;;;17.70;64.60;;;;;;5053238;28;20356;-68
2022/11/06 00:14:17;;;;;;;6.30;4.10;;;17.70;64.50;;;;;;5052126;28;20709;-68
2022/11/06 00:16:43;;;;;;;5.95;4.13;;;17.70;64.60;;;;;;5052846;28;20349;-68
2022/11/06 00:19:09;;;;;;;5.43;4.22;;;17.70;64.70;;;;;;5052429;28;20535;-67
2022/11/06 00:21:34;;;;;;;5.00;3.60;;;17.60;64.50;;;;;;5052371;28;20176;-67
2022/11/06 00:24:01;;;;;;;4.97;3.88;;;17.70;64.70;;;;;;5052927;28;20179;-68
2022/11/06 00:26:28;;;;;;;5.82;3.63;;;17.60;64.70;;;;;;5053093;28;20186;-68
2022/11/06 00:28:54;;;;;;;5.60;4.57;;;17.60;64.80;;;;;;5051902;28;20675;-68
2022/11/06 00:31:21;;;;;;;5.97;4.20;;;17.60;64.70;;;;;;5052688;28;20186;-68
2022/11/06 00:33:47;;;;;;;5.55;3.50;;;17.60;64.80;;;;;;5052968;28;20218;-69
2022/11/06 00:36:14;;;;;;;4.03;3.58;;;17.60;64.80;;;;;;5052105;28;20167;-68
2022/11/06 00:38:40;;;;;;;4.85;3.78;;;17.60;64.80;;;;;;5051947;28;20210;-68
2022/11/06 00:41:07;;;;;;;5.32;3.60;;;17.60;64.80;;;;;;5051985;28;20210;-67
2022/11/06 00:43:34;;;;;;;6.63;3.92;;;17.60;64.80;;;;;;5052967;28;20183;-68
2022/11/06 00:46:01;;;;;;;6.03;4.13;;;17.60;64.80;;;;;;5052509;28;20178;-68
2022/11/06 00:48:27;;;;;;;5.05;4.00;;;17.50;64.90;;;;;;5051643;28;20253;-68
2022/11/06 00:50:52;;;;;;;4.85;3.78;;;17.50;64.90;;;;;;5052682;28;20183;-67
2022/11/06 00:53:18;;;;;;;4.93;3.55;;;17.50;64.90;;;;;;5051716;28;20302;-67
2022/11/06 00:55:43;;;;;;;4.72;3.75;;;17.50;64.90;;;;;;5052032;28;20325;-68
2022/11/06 00:58:09;;;;;;;5.00;3.78;;;17.50;64.90;;;;;;5052181;28;20220;-68
2022/11/06 01:00:34;;;;;;;4.95;3.75;;;17.50;64.90;;;;;;5052464;28;20640;-68
2022/11/06 01:03:00;;;;;;;3.70;3.30;;;17.50;65.00;;;;;;5051528;28;20622;-68
2022/11/06 01:05:25;;;;;;;6.75;4.60;;;17.50;65.00;;;;;;5052533;28;20229;-68
2022/11/06 01:07:51;;;;;;;4.10;3.38;;;17.40;65.00;;;;;;5052431;28;20236;-68
2022/11/06 01:10:17;;;;;;;3.67;3.38;;;17.40;65.90;;;;;;5051350;28;20202;-68
2022/11/06 01:12:42;;;;;;;5.20;3.90;;;17.40;65.00;;;;;;5052481;28;20238;-68
2022/11/06 01:15:08;;;;;;;3.50;3.20;;;17.40;64.90;;;;;;5052139;28;20193;-67
2022/11/06 01:17:34;;;;;;;4.07;3.53;;;17.50;65.20;;;;;;5051605;28;20270;-68
2022/11/06 01:19:59;;;;;;;5.40;3.70;;;17.40;65.10;;;;;;5051833;28;20179;-67
2022/11/06 01:22:25;;;;;;;4.70;3.63;;;17.40;65.20;;;;;;5051520;28;20175;-68
2022/11/06 01:24:50;;;;;;;5.88;3.58;;;17.40;65.10;;;;;;5050628;28;20222;-68
2022/11/06 01:27:16;;;;;;;3.72;3.40;;;17.40;65.40;;;;;;5051445;28;20214;-68
2022/11/06 01:29:42;;;;;;;3.75;3.40;;;17.40;65.30;;;;;;5052189;28;20630;-68
2022/11/06 01:32:07;;;;;;;4.43;2.90;;;17.40;65.20;;;;;;5051300;28;20576;-69
2022/11/06 01:34:33;;;;;;;4.38;3.28;;;17.40;65.30;;;;;;5052542;28;20225;-68
2022/11/06 01:36:58;;;;;;;5.88;3.83;;;17.40;65.50;;;;;;5052064;28;20182;-68
2022/11/06 01:39:24;;;;;;;5.88;3.67;;;17.30;65.40;;;;;;5050933;28;20171;-67
2022/11/06 01:41:50;;;;;;;4.78;3.58;;;17.40;65.40;;;;;;5052416;28;20171;-68
2022/11/06 01:44:34;;;;;;;5.57;3.55;;;17.30;65.50;;;;;;5051773;28;20186;-67
2022/11/06 01:47:01;;;;;;;5.20;3.28;;;17.40;65.60;;;;;;5052107;28;20196;-67
2022/11/06 01:49:27;;;;;;;4.35;3.40;;;17.40;65.70;;;;;;5051610;28;20179;-68
2022/11/06 01:51:55;;;;;;;5.75;3.30;;;17.30;65.40;;;;;;5050137;28;20585;-68
2022/11/06 01:54:21;;;;;;;3.72;3.30;;;17.30;65.60;;;;;;5050643;28;20188;-68
2022/11/06 01:56:48;;;;;;;4.90;3.30;;;17.30;65.60;;;;;;5051846;28;20537;-68
2022/11/06 01:59:15;;;;;;;4.90;3.35;;;17.30;65.60;;;;;;5050545;28;20187;-68
2022/11/06 02:01:40;;;;;;;5.65;3.30;;;17.30;65.60;;;;;;5051115;28;20175;-68
2022/11/06 02:04:26;;;;;;;4.28;3.63;;;17.30;65.70;;;;;;5053424;28;20325;-68
2022/11/06 02:06:51;;;;;;;3.65;2.95;;;17.30;65.60;;;;;;5054714;28;20179;-68
2022/11/06 02:09:17;;;;;;;4.85;3.90;;;17.20;66.50;;;;;;5053913;28;20544;-68
2022/11/06 02:11:54;;;;;;;4.07;3.20;;;17.30;65.70;;;;;;5054209;28;20186;-68
2022/11/06 02:14:44;;;;;;;3.88;3.10;;;17.30;65.70;;;;;;5052905;28;20637;-68
2022/11/06 02:17:43;;;;;;;6.00;3.17;;;17.30;65.80;;;;;;5055025;28;20243;-67
2022/11/06 02:20:45;;;;;;;4.72;3.00;;;17.20;65.60;;;;;;5054273;28;20171;-68
2022/11/06 02:23:17;;;;;;;4.20;3.00;;;17.20;65.80;;;;;;5054810;28;20178;-68
2022/11/06 02:25:51;;;;;;;3.70;3.28;;;17.20;65.90;;;;;;5055396;28;20522;-68
2022/11/06 02:28:30;;;;;;;3.47;3.05;;;17.20;65.80;;;;;;5054152;28;20190;-68
2022/11/06 02:30:55;;;;;;;3.42;3.13;;;17.20;66.00;;;;;;5054094;28;20175;-68
2022/11/06 02:33:27;;;;;;;4.13;3.15;;;17.20;65.90;;;;;;5053470;28;20218;-68
2022/11/06 02:35:59;;;;;;;5.65;3.47;;;17.20;66.00;;;;;;5053919;28;20541;-68
2022/11/06 02:38:31;;;;;;;3.30;3.00;;;17.20;66.00;;;;;;5052740;28;20187;-67
2022/11/06 02:40:58;;;;;;;4.05;3.30;;;17.20;66.20;;;;;;5032580;28;20238;-67
2022/11/06 02:43:44;;;;;;;4.72;3.10;;;17.10;66.30;;;;;;5043288;28;20214;-67
2022/11/06 02:46:27;;;;;;;3.67;2.92;;;17.20;66.30;;;;;;5053578;28;20183;-67
2022/11/06 02:48:56;;;;;;;6.28;3.63;;;17.20;66.30;;;;;;5037051;28;20248;-67
2022/11/06 02:51:24;;;;;;;3.47;2.88;;;17.20;66.20;;;;;;5037119;28;20179;-68
2022/11/06 02:53:49;;;;;;;3.13;2.83;;;17.20;66.30;;;;;;5053367;28;20241;-68
2022/11/06 02:56:20;;;;;;;3.80;3.13;;;17.20;65.90;;;;;;5052501;28;20705;-68
2022/11/06 02:58:51;;;;;;;4.53;3.25;;;17.10;66.30;;;;;;5053616;28;20178;-68
2022/11/06 03:01:34;;;;;;;3.28;2.95;;;17.10;66.20;;;;;;5053229;28;20198;-68
2022/11/06 03:04:02;;;;;;;4.18;3.17;;;17.10;66.40;;;;;;5051765;28;20242;-68
2022/11/06 03:06:39;;;;;;;4.75;3.05;;;17.10;66.30;;;;;;5052495;28;20179;-68
2022/11/06 03:09:11;;;;;;;3.35;3.05;;;17.10;66.20;;;;;;5051844;28;20532;-68
2022/11/06 03:11:39;;;;;;;3.60;2.72;;;17.10;66.00;;;;;;5053365;28;20211;-68
2022/11/06 03:14:07;;;;;;;3.60;3.17;;;17.10;66.30;;;;;;5052199;28;20191;-68
2022/11/06 03:16:48;;;;;;;3.78;2.78;;;17.10;66.20;;;;;;5052829;28;20305;-68
2022/11/06 03:19:28;;;;;;;3.78;2.95;;;17.10;66.00;;;;;;5052847;28;20205;-68
2022/11/06 03:21:59;;;;;;;3.97;2.90;;;17.10;66.30;;;;;;5053128;28;20175;-68
2022/11/06 03:24:42;;;;;;;3.22;2.80;;;17.10;66.20;;;;;;5053409;28;20259;-67
2022/11/06 03:27:12;;;;;;;3.40;2.50;;;17.00;66.20;;;;;;5052601;28;20236;-68
2022/11/06 03:29:41;;;;;;;2.70;2.50;;;17.00;66.20;;;;;;5036678;28;20175;-68
2022/11/06 03:32:13;;;;;;;2.80;2.42;;;17.10;66.20;;;;;;5051786;28;20207;-69
2022/11/06 03:34:41;;;;;;;2.80;2.60;;;17.10;66.30;;;;;;5052352;28;20634;-68
2022/11/06 03:37:16;;;;;;;6.78;3.03;;;17.10;66.20;;;;;;5051771;28;20432;-68
2022/11/06 03:39:46;;;;;;;4.30;3.05;;;17.00;66.40;;;;;;5052935;28;20227;-68
2022/11/06 03:42:17;;;;;;;3.97;2.58;;;17.00;66.20;;;;;;5052600;28;20179;-68
2022/11/06 03:44:45;;;;;;;4.03;2.90;;;17.00;66.30;;;;;;5051620;28;20187;-68
2022/11/06 03:47:15;;;;;;;3.33;2.65;;;17.00;66.10;;;;;;5052304;28;20167;-68
2022/11/06 03:49:44;;;;;;;3.20;2.72;;;17.00;66.00;;;;;;5036311;28;20179;-68
2022/11/06 03:52:15;;;;;;;4.00;2.95;;;17.00;66.30;;;;;;5052364;28;20700;-68
2022/11/06 03:55:02;;;;;;;3.33;2.17;;;17.00;66.30;;;;;;5051911;28;20194;-68
2022/11/06 03:57:47;;;;;;;3.58;2.42;;;17.00;66.40;;;;;;5053195;28;20186;-68
2022/11/06 04:00:13;;;;;;;2.80;2.60;;;17.00;66.50;;;;;;5051482;28;20236;-68
2022/11/06 04:02:40;;;;;;;3.03;2.22;;;17.00;66.50;;;;;;5035447;28;20214;-69
2022/11/06 04:05:22;;;;;;;3.25;2.55;;;17.00;66.40;;;;;;5052346;28;20542;-68
2022/11/06 04:16:06;;;;;;;2.58;2.30;;;17.00;66.40;;;;;;5037887;28;20288;-68
2022/11/06 04:18:32;;;;;;;3.17;2.80;;;17.00;66.30;;;;;;5052065;28;20226;-68
2022/11/06 04:21:33;;;;;;;2.83;2.30;;;17.00;66.50;;;;;;5051978;28;20200;-68
2022/11/06 04:27:22;;;;;;;3.05;2.22;;;17.00;66.50;;;;;;5051410;28;20186;-68
2022/11/06 04:30:02;;;;;;;2.45;2.22;;;17.00;66.50;;;;;;5052088;28;20255;-68
2022/11/06 04:33:00;;;;;;;3.55;2.15;;;16.90;66.50;;;;;;5051764;28;20289;-68
2022/11/06 04:35:29;;;;;;;3.17;2.60;;;16.90;66.50;;;;;;5030678;28;20183;-67
2022/11/06 04:38:02;;;;;;;3.35;2.20;;;16.90;66.50;;;;;;5031690;28;20168;-68
2022/11/06 04:40:51;;;;;;;2.92;2.28;;;16.90;66.70;;;;;;5032407;28;20183;-67
2022/11/06 04:43:35;;;;;;;2.97;2.40;;;16.90;66.80;;;;;;5036947;28;20175;-67
2022/11/06 04:46:00;;;;;;;3.28;2.25;;;16.90;66.70;;;;;;5052265;28;20202;-68
2022/11/06 04:48:26;;;;;;;2.88;2.38;;;16.90;66.60;;;;;;5034490;28;20634;-68
2022/11/06 04:50:54;;;;;;;2.60;2.17;;;16.90;67.70;;;;;;5051469;28;20277;-67
2022/11/06 04:53:20;;;;;;;4.28;2.53;;;16.90;66.60;;;;;;5034588;28;20237;-67
2022/11/06 04:55:47;;;;;;;2.63;2.25;;;16.90;66.70;;;;;;5051994;28;20542;-67
2022/11/06 04:58:12;;;;;;;2.47;2.10;;;16.80;66.50;;;;;;5051087;28;20186;-67
2022/11/06 05:00:38;;;;;;;2.40;2.20;;;16.90;66.70;;;;;;5052287;28;20171;-67
2022/11/06 05:03:04;;;;;;;3.35;2.65;;;16.90;66.70;;;;;;5050285;28;20178;-68
2022/11/06 05:05:30;;;;;;;2.88;2.47;;;16.90;66.50;;;;;;5052670;28;20583;-67
2022/11/06 05:07:55;;;;;;;2.60;2.30;;;16.90;66.60;;;;;;5052542;28;20179;-68
2022/11/06 05:10:21;;;;;;;3.35;2.13;;;16.90;66.80;;;;;;5051611;28;20214;-67
2022/11/06 05:12:46;;;;;;;2.63;2.28;;;16.90;66.40;;;;;;5052114;28;20608;-67
2022/11/06 05:15:12;;;;;;;2.50;2.20;;;16.90;66.40;;;;;;5052023;28;20634;-66
2022/11/06 05:17:37;;;;;;;2.15;1.92;;;16.90;66.30;;;;;;5052030;28;20198;-67
2022/11/06 05:20:04;;;;;;;2.88;2.20;;;16.90;66.40;;;;;;5052134;28;20171;-67
2022/11/06 05:25:14;;;;;;;3.08;2.05;;;16.80;66.30;;;;;;5032261;28;20271;-67
2022/11/06 05:27:39;;;;;;;2.38;2.17;;;16.80;66.30;;;;;;5032559;28;20274;-68
2022/11/06 05:30:05;;;;;;;2.53;2.03;;;16.80;66.30;;;;;;5031491;28;20263;-67
2022/11/06 05:32:31;;;;;;;2.35;2.08;;;16.80;65.90;;;;;;5032281;28;20208;-68
2022/11/06 05:34:56;;;;;;;3.10;2.25;;;16.80;65.70;;;;;;5049544;28;20186;-67
2022/11/06 05:37:22;;;;;;;2.95;2.08;;;16.80;65.80;;;;;;5050834;28;20186;-67
2022/11/06 05:39:47;;;;;;;2.50;2.30;;;16.80;65.90;;;;;;5055979;28;20213;-67
2022/11/06 05:42:13;;;;;;;3.03;1.90;;;16.80;65.60;;;;;;5055644;28;20568;-67
2022/11/06 05:44:38;;;;;;;1.92;1.63;;;16.80;65.60;;;;;;5055465;28;20697;-67
2022/11/06 05:47:04;;;;;;;3.08;1.70;;;16.80;65.60;;;;;;5055804;28;20638;-67
2022/11/06 05:49:32;;;;;;;2.08;1.88;;;16.80;65.60;;;;;;5056029;28;20186;-67
2022/11/06 05:51:58;;;;;;;2.90;2.00;;;16.70;65.30;;;;;;5054569;28;20175;-67
2022/11/06 05:54:23;;;;;;;2.30;1.77;;;16.80;65.40;;;;;;5055881;28;20171;-67
2022/11/06 05:56:49;;;;;;;1.65;1.55;;;16.80;65.30;;;;;;5055791;28;20232;-67
2022/11/06 05:59:15;;;;;;;3.05;1.83;;;16.70;65.20;;;;;;5055022;28;20253;-67
2022/11/06 06:01:40;;;;;;;3.75;1.88;;;16.70;65.40;;;;;;5055574;28;20178;-67
2022/11/06 06:04:06;;;;;;;1.80;1.48;;;16.70;65.40;;;;;;5055480;28;20258;-67
2022/11/06 06:06:32;;;;;;;2.35;1.70;;;16.80;65.50;;;;;;5055020;28;20175;-68
2022/11/06 06:08:57;;;;;;;2.50;2.00;;;16.70;65.30;;;;;;5054273;28;20179;-67
2022/11/06 06:11:23;;;;;;;2.00;1.80;;;16.70;65.20;;;;;;5055000;28;20665;-67
2022/11/06 06:13:49;;;;;;;2.60;1.80;;;16.70;65.30;;;;;;5054994;28;20682;-67
2022/11/06 06:16:14;;;;;;;1.85;1.50;;;16.70;65.30;;;;;;5055180;28;20357;-68
2022/11/06 06:18:40;;;;;;;2.17;1.52;;;16.70;65.30;;;;;;5054936;28;20179;-67
2022/11/06 06:21:05;;;;;;;2.47;1.80;;;16.70;65.20;;;;;;5054786;28;20179;-67
2022/11/06 06:23:31;;;;;;;1.63;1.50;;;16.70;65.10;;;;;;5055550;28;20181;-67
2022/11/06 06:25:57;;;;;;;1.85;1.60;;;16.70;65.20;;;;;;5054212;28;20876;-67
2022/11/06 06:28:22;;;;;;;2.20;2.03;;;16.70;65.20;;;;;;5055400;28;20576;-67
2022/11/06 06:30:48;;;;;;;2.88;1.73;;;16.70;65.10;;;;;;5055031;28;20182;-68
2022/11/06 06:33:13;;;;;;;2.05;1.70;;;16.70;65.10;;;;;;5054247;28;20210;-67
2022/11/06 06:35:39;;;;;;;1.75;1.65;;;16.70;65.20;;;;;;5055305;28;20529;-67
2022/11/06 06:38:04;;;;;;;2.95;1.92;;;16.70;65.20;;;;;;5054841;28;20217;-68
2022/11/06 06:40:30;;;;;;;2.15;1.88;;;16.70;65.10;;;;;;5054034;28;20209;-67
2022/11/06 06:42:56;;;;;;;1.58;1.48;;;16.70;65.10;;;;;;5054888;28;20201;-67
2022/11/06 06:45:22;;;;;;;2.47;1.90;;;16.70;65.10;;;;;;5054832;28;20175;-67
2022/11/06 06:47:47;;;;;;;4.38;1.85;;;16.70;65.10;;;;;;5054292;28;20179;-68
2022/11/06 06:50:13;;;;;;;1.70;1.50;;;16.70;65.10;;;;;;5053241;28;20174;-68
2022/11/06 06:52:38;;;;;;;1.77;1.67;;;16.70;65.20;;;;;;5054512;28;20553;-69
2022/11/06 06:55:05;;;;;;;2.38;1.90;;;16.70;65.10;;;;;;5053699;28;20626;-68
2022/11/06 06:57:30;;;;;;;1.67;1.30;;;16.70;65.10;;;;;;5054889;28;20183;-67
2022/11/06 06:59:56;;;;;;;2.08;1.40;;;16.70;65.10;;;;;;5054760;28;20517;-68
2022/11/06 07:02:21;;;;;;;3.42;1.70;;;16.70;65.10;;;;;;5053323;28;20179;-68
2022/11/06 07:04:47;;;;;;;1.85;1.75;;;16.70;65.20;;;;;;5054601;28;20183;-68
2022/11/06 07:07:15;;;;;;;2.08;1.48;;;16.70;65.20;;;;;;5054411;28;20182;-68
2022/11/06 07:09:41;;;;;;;2.70;1.92;;;16.70;65.20;;;;;;5053725;28;20194;-68
2022/11/06 07:12:06;;;;;;;3.70;1.73;;;16.60;65.00;;;;;;5053668;28;20654;-68
2022/11/06 07:14:32;;;;;;;1.73;1.63;;;16.60;65.00;;;;;;5054607;28;20179;-68
2022/11/06 07:16:57;;;;;;;2.45;1.50;;;16.60;65.00;;;;;;5052873;28;20234;-68
2022/11/06 07:19:23;;;;;;;2.90;1.80;;;16.70;65.20;;;;;;5054279;28;20171;-67
2022/11/06 07:21:52;;;;;;;1.83;1.40;;;16.60;65.00;;;;;;5053745;28;20186;-68
2022/11/06 07:24:17;;;;;;;2.38;1.67;;;16.60;65.00;;;;;;5053626;28;20187;-68
2022/11/06 07:26:43;;;;;;;1.58;1.40;;;16.60;65.10;;;;;;5054350;28;20764;-68
2022/11/06 07:29:08;;;;;;;2.85;1.70;;;16.60;65.00;;;;;;5053162;28;20720;-68
2022/11/06 07:31:34;;;;;;;2.38;1.58;;;16.60;65.00;;;;;;5053840;28;20237;-68
2022/11/06 07:33:59;;;;;;;2.80;1.70;;;16.60;65.00;;;;;;5053634;28;20219;-68
2022/11/06 07:36:25;;;;;;;2.60;1.50;;;16.60;65.00;;;;;;5053027;28;20553;-68
2022/11/06 07:38:50;;;;;;;1.70;1.60;;;16.70;65.20;;;;;;5053758;28;20638;-68
2022/11/06 07:41:16;;;;;;;2.00;1.60;;;16.60;65.10;;;;;;5053018;28;20316;-67
2022/11/06 07:43:42;;;;;;;1.65;1.55;;;16.70;65.20;;;;;;5053255;28;20183;-67
2022/11/06 07:46:08;;;;;;;1.75;1.60;;;16.70;65.20;;;;;;5053454;28;20167;-68
2022/11/06 07:48:34;;;;;;;1.70;1.60;;;16.70;65.30;;;;;;5053812;28;20179;-68
2022/11/06 07:51:03;;;;;;;1.85;1.75;;;16.70;65.10;;;;;;5051379;28;20189;-68
2022/11/06 07:53:29;;;;;;;3.08;1.63;;;16.70;65.40;;;;;;5052554;28;20238;-68
2022/11/06 07:55:55;;;;;;;1.98;1.52;;;16.80;64.90;;;;;;5053485;28;20195;-68
2022/11/06 07:58:20;;;;;;;1.88;1.40;;;16.80;64.70;;;;;;5052462;28;20209;-67
2022/11/06 08:00:50;;;;;;;1.50;1.40;;;17.00;64.70;;;;;;5052698;28;20213;-68
2022/11/06 08:03:15;;;;;;;1.88;1.50;;;17.10;64.50;;;;;;5053013;28;20172;-68
2022/11/06 08:05:41;;;;;;;2.88;1.70;;;17.20;64.30;;;;;;5052710;28;20570;-68
2022/11/06 08:08:06;;;;;;;1.75;1.10;;;17.30;64.20;;;;;;5053250;28;20199;-68
2022/11/06 08:10:32;;;;;;;1.90;1.70;;;17.40;64.00;;;;;;5052929;28;20183;-69
2022/11/06 08:13:00;;;;;;;2.17;1.30;;;17.50;63.80;;;;;;5051629;28;20751;-68
2022/11/06 08:15:26;;;;;;;2.85;1.65;;;17.60;63.60;;;;;;5053099;28;20566;-68
2022/11/06 08:17:51;;;;;;;1.45;1.35;;;17.80;63.40;;;;;;5053125;28;20179;-68
2022/11/06 08:20:17;;;;;;;2.58;1.58;;;17.80;63.20;;;;;;5052163;28;20180;-68
2022/11/06 08:22:42;;;;;;;2.85;1.38;;;18.00;63.10;;;;;;5051523;28;20183;-67
2022/11/06 08:25:08;;;;;;;2.10;1.25;;;18.00;62.70;;;;;;5052858;28;20174;-69
2022/11/06 08:27:33;;;;;;;1.95;1.77;;;18.00;62.50;;;;;;5052556;28;20175;-69
2022/11/06 08:29:59;;;;;;;2.50;1.40;;;18.10;62.40;;;;;;5052917;28;20186;-68
2022/11/06 08:32:24;;;;;;;1.90;1.67;;;18.10;62.40;;;;;;5051703;28;20241;-68
2022/11/06 08:34:50;;;;;;;1.60;1.17;;;18.10;62.40;;;;;;5052547;28;20751;-68
2022/11/06 08:37:15;;;;;;;1.95;1.20;;;18.00;62.40;;;;;;5052486;28;20175;-68
2022/11/06 08:39:43;;;;;;;1.50;1.20;;;18.00;62.60;;;;;;5052223;28;20175;-68
2022/11/06 08:42:08;;;;;;;2.13;1.15;;;17.90;62.60;;;;;;5052139;28;20175;-68
2022/11/06 08:44:34;;;;;;;2.67;1.05;;;17.90;62.70;;;;;;5053149;28;20175;-68
2022/11/06 08:47:00;;;;;;;2.10;1.20;;;17.80;62.90;;;;;;5052263;28;20201;-69
2022/11/06 08:49:26;;;;;;;2.15;1.30;;;17.80;62.90;;;;;;5053161;28;20199;-70
2022/11/06 08:51:54;;;;;;;2.60;1.50;;;17.70;63.10;;;;;;5052912;28;20241;-71
2022/11/06 08:54:20;;;;;;;1.20;1.10;;;17.70;63.30;;;;;;5052008;28;20182;-68
2022/11/06 08:56:45;;;;;;;1.75;1.40;;;17.60;63.40;;;;;;5052837;28;20213;-68
2022/11/06 08:59:11;;;;;;;1.33;1.23;;;17.60;63.40;;;;;;5052072;28;20174;-68
2022/11/06 09:01:36;;;;;;;2.08;1.10;;;17.60;63.50;;;;;;5051742;28;20182;-68
2022/11/06 09:04:02;;;;;;;1.95;1.30;;;17.50;63.50;;;;;;5052306;28;20175;-68
2022/11/06 09:06:27;;;;;;;1.58;1.25;;;17.50;63.80;;;;;;5052467;28;20175;-69
2022/11/06 09:08:54;;;;;;;1.63;1.30;;;17.40;63.80;;;;;;5051836;28;20181;-68
2022/11/06 09:11:19;;;;;;;1.13;1.02;;;17.40;63.80;;;;;;5052144;28;20175;-68
2022/11/06 09:13:45;;;;;;;1.45;1.20;;;17.40;64.10;;;;;;5054480;28;20298;-68
2022/11/06 09:16:10;;;;;;;1.77;1.63;;;17.40;64.20;;;;;;5055348;28;20661;-68
2022/11/06 09:18:36;;;;;;;1.80;1.42;;;17.50;64.20;;;;;;5056427;28;20693;-68
2022/11/06 09:21:02;;;;;;;2.15;1.17;;;17.50;64.10;;;;;;5055717;28;20258;-68
2022/11/06 09:23:27;;;;;;;1.85;1.13;;;17.60;64.00;;;;;;5055444;28;20266;-68
2022/11/06 09:25:53;;;;;;;1.33;1.10;;;17.70;63.90;;;;;;5055971;28;20637;-70
2022/11/06 09:28:18;;;;;;;1.77;1.40;;;17.70;63.70;;;;;;5055391;28;20186;-69
2022/11/06 09:30:44;;;;;;;2.50;1.02;;;17.70;63.60;;;;;;5055391;28;20183;-68
2022/11/06 09:33:09;;;;;;;2.92;1.58;;;17.70;63.70;;;;;;5054640;28;20203;-67
2022/11/06 09:35:35;;;;;;;2.25;1.23;;;17.70;63.80;;;;;;5055457;28;20187;-67
2022/11/06 09:38:02;;;;;;;2.25;1.63;;;17.70;63.90;;;;;;5056009;28;20282;-70
2022/11/06 09:40:49;;;;;;;4.13;1.60;;;17.70;63.90;;;;;;5056032;28;20171;-74
2022/11/06 09:43:42;;;;;;;3.83;1.50;;;17.70;64.10;;;;;;5020066;28;20180;-68
2022/11/06 09:46:28;;;;;;;6.80;5.72;;;17.80;64.20;;;;;;5055016;28;20544;-71
2022/11/06 09:49:00;;;;;;;22.38;18.90;;;17.80;64.20;;;;;;5054877;28;20533;-70
2022/11/06 09:51:43;;;;;;;26.73;23.83;;;17.80;64.40;;;;;;5054946;28;20175;-69
2022/11/06 09:54:26;;;;;;;38.13;34.13;;;17.80;64.40;;;;;;5055629;28;20215;-73
2022/11/06 09:56:56;;;;;;;44.63;40.22;;;17.80;64.90;;;;;;5038024;28;20178;-69
2022/11/06 09:59:22;;;;;;;48.55;43.60;;;17.80;65.40;;;;;;5053876;28;20191;-68
2022/11/06 10:01:50;;;;;;;53.88;48.15;;;17.80;65.70;;;;;;5037178;28;20179;-68
2022/11/06 10:04:33;;;;;;;52.70;47.15;;;17.80;66.00;;;;;;5053482;28;20673;-67
2022/11/06 10:06:58;;;;;;;53.70;48.50;;;17.80;66.20;;;;;;5055904;28;20547;-69
2022/11/06 10:09:24;;;;;;;55.10;49.33;;;17.70;66.30;;;;;;5054556;28;20163;-69
2022/11/06 10:12:04;;;;;;;55.92;50.13;;;17.80;66.50;;;;;;5053379;28;20179;-68
2022/11/06 10:14:34;;;;;;;56.72;51.10;;;17.70;66.40;;;;;;5039564;28;20218;-69
2022/11/06 10:17:20;;;;;;;56.60;50.90;;;17.70;66.50;;;;;;5054877;28;20226;-67
2022/11/06 10:19:55;;;;;;;53.13;47.67;;;17.70;66.60;;;;;;5053510;28;20642;-68
2022/11/06 10:22:30;;;;;;;53.53;48.30;;;17.70;66.60;;;;;;5053692;28;20552;-68
2022/11/06 10:25:20;;;;;;;52.47;47.13;;;17.70;66.80;;;;;;5053853;28;20533;-68
2022/11/06 10:28:04;;;;;;;52.88;47.72;;;17.70;66.80;;;;;;5054562;28;20182;-70
2022/11/06 10:30:57;;;;;;;52.67;47.28;;;17.70;66.90;;;;;;5054129;28;20191;-73
2022/11/06 10:33:31;;;;;;;50.28;45.30;;;17.60;66.60;;;;;;5053176;28;20691;-69
2022/11/06 10:36:01;;;;;;;49.40;44.50;;;17.60;66.70;;;;;;5053484;28;20186;-70
2022/11/06 10:38:28;;;;;;;47.45;42.80;;;17.60;66.60;;;;;;5037448;28;20183;-71
2022/11/06 10:40:54;;;;;;;46.17;41.63;;;17.60;66.60;;;;;;5053114;28;20237;-67
2022/11/06 10:43:24;;;;;;;46.17;41.28;;;17.60;66.50;;;;;;5054627;28;20187;-67
2022/11/06 10:46:11;;;;;;;47.00;42.35;;;17.50;66.30;;;;;;5053350;28;20661;-67
2022/11/06 10:48:39;;;;;;;46.78;42.08;;;17.50;66.40;;;;;;5053935;28;20221;-68
2022/11/06 10:51:20;;;;;;;44.30;39.83;;;17.60;66.40;;;;;;5036628;28;20270;-69
2022/11/06 10:53:52;;;;;;;42.38;38.28;;;17.50;66.30;;;;;;5052239;28;20681;-68
2022/11/06 10:56:48;;;;;;;40.70;36.70;;;17.50;66.30;;;;;;5052805;28;20269;-69
2022/11/06 10:59:13;;;;;;;38.25;34.50;;;17.50;66.10;;;;;;5038568;28;20179;-69
2022/11/06 11:01:39;;;;;;;36.90;33.40;;;17.40;66.00;;;;;;5054188;28;20169;-68
2022/11/06 11:04:04;;;;;;;36.78;33.13;;;17.50;65.80;;;;;;5053229;28;20186;-69
2022/11/06 11:06:30;;;;;;;35.67;32.22;;;17.50;65.70;;;;;;5054557;28;20245;-69
2022/11/06 11:08:56;;;;;;;34.20;30.58;;;17.50;65.50;;;;;;5052639;28;20223;-69
2022/11/06 11:11:23;;;;;;;32.80;29.55;;;17.60;65.30;;;;;;5054168;28;20179;-69
2022/11/06 11:14:10;;;;;;;30.67;27.95;;;17.50;65.30;;;;;;5054553;28;20218;-68
2022/11/06 11:16:39;;;;;;;32.67;29.30;;;17.50;65.10;;;;;;5052689;28;20554;-68
2022/11/06 11:19:36;;;;;;;29.83;26.95;;;17.50;65.10;;;;;;5036610;28;20183;-68
2022/11/06 11:22:17;;;;;;;29.60;26.67;;;17.50;65.10;;;;;;5053535;28;20203;-68
2022/11/06 11:24:59;;;;;;;28.70;25.80;;;17.40;64.90;;;;;;5054325;28;20211;-68
2022/11/06 11:27:25;;;;;;;27.80;25.05;;;17.40;64.90;;;;;;5054197;28;20181;-68
2022/11/06 11:29:50;;;;;;;25.52;22.98;;;17.40;65.00;;;;;;5052218;28;20254;-69
2022/11/06 11:32:17;;;;;;;27.55;24.60;;;17.40;65.00;;;;;;5052682;28;20246;-70
2022/11/06 11:34:47;;;;;;;27.02;23.08;;;17.40;64.90;;;;;;5054123;28;20183;-69
2022/11/06 11:37:22;;;;;;;23.58;21.17;;;17.40;64.80;;;;;;5051106;28;20652;-69
2022/11/06 11:39:48;;;;;;;24.80;22.20;;;17.40;64.70;;;;;;5052839;28;20189;-68
2022/11/06 11:42:29;;;;;;;23.33;20.98;;;17.40;64.70;;;;;;5052859;28;20183;-68
2022/11/06 11:45:13;;;;;;;20.80;18.75;;;17.40;64.60;;;;;;5052553;28;20634;-68
2022/11/06 11:47:40;;;;;;;21.42;19.23;;;17.40;64.60;;;;;;5053754;28;20668;-68
2022/11/06 11:50:15;;;;;;;20.17;18.30;;;17.30;64.50;;;;;;5051628;28;20179;-68
2022/11/06 11:52:41;;;;;;;19.27;17.52;;;17.40;64.40;;;;;;5053704;28;20673;-69
2022/11/06 11:55:16;;;;;;;20.35;18.27;;;17.40;64.30;;;;;;5052230;28;20229;-68
2022/11/06 11:57:47;;;;;;;18.95;17.15;;;17.40;64.30;;;;;;5051692;28;20257;-69
2022/11/06 12:00:17;;;;;;;17.75;16.05;;;17.30;64.10;;;;;;5035745;28;20211;-69
2022/11/06 12:02:50;;;;;;;18.25;16.48;;;17.30;64.10;;;;;;5052434;28;20175;-68
2022/11/06 12:05:23;;;;;;;17.45;15.75;;;17.30;64.00;;;;;;5051346;28;20171;-69
2022/11/06 12:07:53;;;;;;;16.23;14.63;;;17.30;64.10;;;;;;5053524;28;20173;-69
2022/11/06 12:10:18;;;;;;;16.02;14.45;;;17.30;63.90;;;;;;5034688;28;20269;-70
2022/11/06 12:12:48;;;;;;;15.70;14.27;;;17.30;63.90;;;;;;5053054;28;20358;-68
2022/11/06 12:15:18;;;;;;;14.38;13.07;;;17.30;63.90;;;;;;5035110;28;20292;-68
2022/11/06 12:17:44;;;;;;;15.05;13.55;;;17.30;63.70;;;;;;5052475;28;20198;-69
2022/11/06 12:20:13;;;;;;;14.00;12.60;;;17.30;63.70;;;;;;5052709;28;20176;-68
2022/11/06 12:22:41;;;;;;;13.35;11.95;;;17.30;63.70;;;;;;5035758;28;20618;-68
2022/11/06 12:25:24;;;;;;;14.05;12.55;;;17.30;63.60;;;;;;5050955;28;20179;-68
2022/11/06 12:27:54;;;;;;;13.85;12.20;;;17.30;63.60;;;;;;5052124;28;20274;-68
2022/11/06 12:30:19;;;;;;;13.00;11.90;;;17.30;63.60;;;;;;5051531;28;20178;-69
2022/11/06 12:33:14;;;;;;;12.55;11.38;;;17.20;63.60;;;;;;5051196;28;20218;-70
2022/11/06 12:35:47;;;;;;;15.73;11.60;;;17.20;63.50;;;;;;5053142;28;20197;-69
2022/11/06 12:38:45;;;;;;;12.10;10.85;;;17.20;63.50;;;;;;5052696;28;20179;-70
2022/11/06 12:41:40;;;;;;;11.60;10.07;;;17.20;63.50;;;;;;5051690;28;20211;-68
2022/11/06 12:44:09;;;;;;;11.48;10.32;;;17.20;63.50;;;;;;5036903;28;20178;-69
2022/11/06 12:46:58;;;;;;;10.93;9.73;;;17.20;63.40;;;;;;5050942;28;20179;-69
2022/11/06 12:49:37;;;;;;;11.68;9.93;;;17.10;63.30;;;;;;5051660;28;20186;-68
2022/11/06 12:52:15;;;;;;;10.82;9.73;;;17.10;63.40;;;;;;5051215;28;20633;-69
2022/11/06 12:55:34;;;;;;;10.10;9.18;;;17.20;63.40;;;;;;5052153;28;20229;-69
2022/11/06 12:58:34;;;;;;;9.38;8.32;;;17.10;63.20;;;;;;5030320;28;20674;-68
2022/11/06 13:01:05;;;;;;;12.75;8.93;;;17.10;63.10;;;;;;5013110;28;20176;-68
2022/11/06 13:03:58;;;;;;;9.00;8.10;;;17.10;63.10;;;;;;5040780;28;20187;-69
2022/11/06 13:06:38;;;;;;;8.43;7.60;;;17.10;63.10;;;;;;5052802;28;20334;-69
2022/11/06 13:09:17;;;;;;;9.13;7.85;;;17.10;63.10;;;;;;5052094;28;20640;-68
2022/11/06 13:11:46;;;;;;;8.57;7.78;;;17.10;63.00;;;;;;5034975;28;20536;-69
2022/11/06 13:14:23;;;;;;;7.88;7.10;;;17.20;63.10;;;;;;5050229;28;20219;-68