Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:20;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4971346;28;20483;-78
2022/01/17 00:03:47;;;;;;;2.87;2.67;;;5.10;98.20;;;;;;4996586;28;20472;-76
2022/01/17 00:06:18;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4971757;28;20488;-76
2022/01/17 00:08:46;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;4994588;28;20460;-74
2022/01/17 00:11:14;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;4979684;28;20996;-74
2022/01/17 00:13:41;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4994360;28;20516;-75
2022/01/17 00:16:11;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4972331;28;20481;-76
2022/01/17 00:21:24;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4956245;28;20486;-75
2022/01/17 00:23:51;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5004648;28;20548;-76
2022/01/17 00:26:19;;;;;;;1.70;1.47;;;5.10;98.20;;;;;;4984848;28;20479;-74
2022/01/17 00:28:45;;;;;;;1.70;1.30;;;5.10;98.20;;;;;;4995793;28;20531;-77
2022/01/17 00:31:12;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;4988782;28;20483;-76
2022/01/17 00:33:39;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4999635;28;20489;-76
2022/01/17 00:36:07;;;;;;;4.07;2.77;;;5.10;98.20;;;;;;4974857;28;20485;-75
2022/01/17 00:38:35;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5011044;28;20514;-76
2022/01/17 00:41:03;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4985800;28;20473;-76
2022/01/17 00:43:30;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5003137;28;20462;-75
2022/01/17 00:45:57;;;;;;;1.93;1.73;;;5.10;98.20;;;;;;4971096;28;20489;-73
2022/01/17 00:48:24;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5003657;28;20466;-76
2022/01/17 00:50:51;;;;;;;2.00;1.80;;;5.10;98.20;;;;;;4969498;28;20564;-76
2022/01/17 00:53:18;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5015590;28;20484;-76
2022/01/17 00:55:46;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;4987363;28;20556;-76
2022/01/17 00:58:13;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;4981654;28;20477;-74
2022/01/17 01:00:41;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;4977484;28;20466;-75
2022/01/17 01:03:08;;;;;;;1.70;1.47;;;5.10;98.20;;;;;;5011292;28;20906;-77
2022/01/17 01:05:36;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4992211;28;20491;-76
2022/01/17 01:08:04;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;4996112;28;20830;-77
2022/01/17 01:10:33;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5001595;28;20464;-79
2022/01/17 01:13:01;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4993255;28;20999;-76
2022/01/17 01:15:57;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;4989338;28;20544;-77
2022/01/17 01:18:38;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4973977;28;20840;-76
2022/01/17 01:21:42;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4981400;28;20873;-77
2022/01/17 01:29:45;;;;;;;1.70;1.57;;;5.10;98.20;;;;;;4993343;28;20508;-76
2022/01/17 01:32:13;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;4980490;28;20504;-74
2022/01/17 01:34:44;;;;;;;1.70;1.30;;;5.10;98.20;;;;;;4996088;28;20492;-76
2022/01/17 01:37:11;;;;;;;1.70;1.30;;;5.10;98.20;;;;;;4988534;28;20480;-77
2022/01/17 01:39:38;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5000610;28;20460;-78
2022/01/17 01:42:07;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4983278;28;20527;-74
2022/01/17 01:44:37;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;4982645;28;20454;-76
2022/01/17 01:47:04;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4977500;28;20520;-76
2022/01/17 01:49:31;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4984312;28;20462;-77
2022/01/17 01:51:58;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4981846;28;20477;-74
2022/01/17 01:54:25;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;4987965;28;20564;-76
2022/01/17 01:56:52;;;;;;;2.20;2.00;;;5.20;98.20;;;;;;4985217;28;20483;-76
2022/01/17 01:59:21;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;4989728;28;20456;-76
2022/01/17 02:01:51;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4974248;28;20977;-76
2022/01/17 02:04:18;;;;;;;1.70;1.30;;;5.20;98.20;;;;;;4981951;28;20593;-75
2022/01/17 02:06:45;;;;;;;2.10;1.87;;;5.20;98.20;;;;;;4978333;28;20484;-77
2022/01/17 02:09:12;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5001162;28;20491;-75
2022/01/17 02:11:39;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4983886;28;20487;-73
2022/01/17 02:14:07;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;4989879;28;20492;-74
2022/01/17 02:16:37;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4973953;28;20492;-75
2022/01/17 02:19:06;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4990349;28;20863;-77
2022/01/17 02:21:45;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;4973718;28;20477;-74
2022/01/17 02:24:14;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4978241;28;20475;-75
2022/01/17 02:26:41;;;;;;;1.83;1.63;;;5.20;98.20;;;;;;4980425;28;20999;-76
2022/01/17 02:29:08;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4994477;28;20977;-76
2022/01/17 02:31:35;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4982890;28;20480;-76
2022/01/17 02:34:03;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5000823;28;20509;-75
2022/01/17 02:36:30;;;;;;;3.30;3.10;;;5.30;98.20;;;;;;4980658;28;20571;-76
2022/01/17 02:39:01;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;4991133;28;20942;-75
2022/01/17 02:41:29;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4977578;28;20875;-75
2022/01/17 02:43:57;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4987990;28;21012;-76
2022/01/17 02:46:27;;;;;;;1.67;1.37;;;5.30;98.20;;;;;;4974496;28;20479;-77
2022/01/17 02:48:55;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4983121;28;20470;-76
2022/01/17 02:51:22;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4969155;28;20562;-76
2022/01/17 02:53:49;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;4988511;28;20508;-75
2022/01/17 02:56:19;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4980597;28;20483;-77
2022/01/17 02:58:46;;;;;;;2.07;1.87;;;5.30;98.20;;;;;;5002797;28;20555;-76
2022/01/17 03:01:14;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4967886;28;20563;-76
2022/01/17 03:03:42;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4973462;28;20466;-75
2022/01/17 03:06:10;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4983958;28;21168;-77
2022/01/17 03:08:38;;;;;;;4.73;4.43;;;5.40;98.20;;;;;;5002801;28;20848;-76
2022/01/17 03:11:07;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4979820;28;20489;-75
2022/01/17 03:13:39;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4986460;28;20490;-77
2022/01/17 03:16:09;;;;;;;3.63;3.43;;;5.40;98.20;;;;;;4980724;28;20482;-78
2022/01/17 03:18:40;;;;;;;2.00;1.40;;;5.40;98.20;;;;;;4990440;28;20556;-77
2022/01/17 03:21:09;;;;;;;2.13;1.93;;;5.40;98.20;;;;;;4979731;28;20521;-78
2022/01/17 03:23:38;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5000376;28;20524;-77
2022/01/17 03:26:05;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;4979989;28;20486;-78
2022/01/17 03:28:33;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4989921;28;20474;-75
2022/01/17 03:31:01;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4967785;28;20466;-79
2022/01/17 03:33:29;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;5004434;28;20520;-75
2022/01/17 03:35:56;;;;;;;13.27;3.97;;;5.40;98.20;;;;;;4983673;28;20883;-77
2022/01/17 03:38:25;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;5005379;28;20469;-76
2022/01/17 03:40:53;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4983866;28;20758;-76
2022/01/17 03:43:21;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4992514;28;20498;-76
2022/01/17 03:45:49;;;;;;;3.17;2.90;;;5.40;98.20;;;;;;4968877;28;20544;-77
2022/01/17 03:48:19;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4992228;28;20761;-75
2022/01/17 03:50:46;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4978198;28;20530;-77
2022/01/17 03:53:13;;;;;;;2.23;1.97;;;5.50;98.20;;;;;;4964915;28;20524;-75
2022/01/17 03:55:40;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4982279;28;20520;-77
2022/01/17 03:58:08;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;4997402;28;20484;-76
2022/01/17 04:00:38;;;;;;;1.63;1.30;;;5.50;98.20;;;;;;4985526;28;20870;-76
2022/01/17 04:03:05;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;4978680;28;20778;-78
2022/01/17 04:05:33;;;;;;;2.53;2.20;;;5.50;98.20;;;;;;4976567;28;20557;-78
2022/01/17 04:08:00;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;4994728;28;20477;-75
2022/01/17 04:10:27;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;4991195;28;20834;-77
2022/01/17 04:13:01;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4983004;28;20656;-74
2022/01/17 04:15:29;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4987505;28;20521;-77
2022/01/17 04:17:56;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4987198;28;20539;-78
2022/01/17 04:20:27;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4989562;28;20508;-77
2022/01/17 04:22:58;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4987453;28;20538;-76
2022/01/17 04:25:29;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;5002741;28;20473;-79
2022/01/17 04:27:56;;;;;;;1.73;1.63;;;5.50;98.20;;;;;;4988779;28;20538;-79
2022/01/17 04:30:24;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4976697;28;20470;-76
2022/01/17 04:32:52;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4985687;28;20493;-76
2022/01/17 04:35:21;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4991006;28;20596;-76
2022/01/17 04:37:53;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4989386;28;20488;-76
2022/01/17 04:40:22;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;4995533;28;20484;-76
2022/01/17 04:42:53;;;;;;;1.67;1.37;;;5.40;98.20;;;;;;4980524;28;20993;-76
2022/01/17 04:45:21;;;;;;;3.30;3.10;;;5.40;98.20;;;;;;4972783;28;20516;-76
2022/01/17 04:47:50;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;4978085;28;20492;-76
2022/01/17 04:50:19;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4974619;28;20473;-77
2022/01/17 04:52:47;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4986567;28;20590;-75
2022/01/17 04:55:15;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4978106;28;20503;-78
2022/01/17 04:57:45;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4981603;28;20595;-77
2022/01/17 05:00:14;;;;;;;1.70;1.43;;;5.40;98.20;;;;;;4982444;28;20462;-76
2022/01/17 05:02:43;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4988091;28;20903;-74
2022/01/17 05:05:11;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4985329;28;20517;-76
2022/01/17 05:07:38;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4984774;28;20487;-73
2022/01/17 05:10:08;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4998047;28;20965;-78
2022/01/17 05:12:36;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4984168;28;20487;-76
2022/01/17 05:15:05;;;;;;;1.80;1.30;;;5.40;98.20;;;;;;4975946;28;20502;-75
2022/01/17 05:20:16;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4968673;28;20458;-80
2022/01/17 05:22:43;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4993782;28;20495;-76
2022/01/17 05:25:12;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;4990219;28;20484;-78
2022/01/17 05:27:39;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4984526;28;20803;-77
2022/01/17 05:30:13;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4994145;28;20492;-74
2022/01/17 05:32:40;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;4990263;28;20515;-76
2022/01/17 05:35:08;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4984822;28;20893;-77
2022/01/17 05:37:36;;;;;;;1.73;1.63;;;5.30;98.20;;;;;;4988820;28;20490;-75
2022/01/17 05:40:04;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4994197;28;20472;-76
2022/01/17 05:42:31;;;;;;;2.13;1.93;;;5.30;98.20;;;;;;4989465;28;20554;-77
2022/01/17 05:44:58;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4977696;28;20513;-77
2022/01/17 05:47:26;;;;;;;1.70;1.30;;;5.30;98.20;;;;;;4986822;28;20571;-75
2022/01/17 05:49:53;;;;;;;1.70;1.53;;;5.30;98.20;;;;;;4976992;28;20473;-77
2022/01/17 05:52:20;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4981944;28;20924;-78
2022/01/17 05:54:48;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4982757;28;20540;-76
2022/01/17 05:57:17;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4983018;28;20491;-77
2022/01/17 05:59:44;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4976549;28;20864;-77
2022/01/17 06:02:11;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4985291;28;20551;-75
2022/01/17 06:04:40;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4976385;28;20936;-76
2022/01/17 06:07:07;;;;;;;1.70;1.30;;;5.30;98.20;;;;;;4976737;28;21233;-74
2022/01/17 06:09:34;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4989813;28;20468;-72
2022/01/17 06:12:02;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;4979842;28;20500;-76
2022/01/17 06:14:30;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4980488;28;20490;-74
2022/01/17 06:16:57;;;;;;;2.30;1.97;;;5.30;98.20;;;;;;4978227;28;20989;-76
2022/01/17 06:19:25;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4979566;28;20553;-76
2022/01/17 06:21:53;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4981638;28;20484;-76
2022/01/17 06:24:20;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4987681;28;20953;-76
2022/01/17 06:26:46;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4981212;28;20480;-74
2022/01/17 06:29:14;;;;;;;1.67;1.30;;;5.30;98.20;;;;;;4979638;28;20458;-77
2022/01/17 06:31:43;;;;;;;1.67;1.30;;;5.30;98.20;;;;;;4976362;28;20481;-77
2022/01/17 06:34:11;;;;;;;1.70;1.33;;;5.30;98.20;;;;;;4990886;28;20493;-76
2022/01/17 06:36:41;;;;;;;2.57;2.37;;;5.30;98.20;;;;;;4979098;28;20488;-77
2022/01/17 06:39:11;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5002317;28;20565;-76
2022/01/17 06:41:38;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4983042;28;20520;-76
2022/01/17 06:44:06;;;;;;;2.10;1.90;;;5.30;98.20;;;;;;4981411;28;20584;-76
2022/01/17 06:46:33;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4977957;28;20512;-79
2022/01/17 06:49:00;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4975755;28;20917;-73
2022/01/17 06:51:28;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4981479;28;20527;-75
2022/01/17 06:53:55;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4987742;28;20477;-76
2022/01/17 06:56:23;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4978524;28;20484;-77
2022/01/17 06:58:51;;;;;;;1.67;1.30;;;5.30;98.20;;;;;;4993598;28;21016;-76
2022/01/17 07:01:20;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4970819;28;20485;-76
2022/01/17 07:03:48;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4983397;28;20546;-76
2022/01/17 07:06:15;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4975862;28;20487;-78
2022/01/17 07:08:43;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4991757;28;20470;-78
2022/01/17 07:11:10;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4978706;28;20488;-77
2022/01/17 07:13:39;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4995875;28;20468;-77
2022/01/17 07:16:06;;;;;;;1.60;1.27;;;5.40;98.20;;;;;;4982586;28;20489;-77
2022/01/17 07:18:33;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4986915;28;20466;-74
2022/01/17 07:21:00;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4970535;28;21038;-77
2022/01/17 07:23:28;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5004150;28;20465;-76
2022/01/17 07:25:54;;;;;;;1.67;1.30;;;5.40;98.20;;;;;;4976902;28;20844;-75
2022/01/17 07:28:21;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;4999121;28;20466;-77
2022/01/17 07:30:50;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4966493;28;20869;-75
2022/01/17 07:33:18;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5004373;28;20472;-73
2022/01/17 07:35:45;;;;;;;1.77;1.53;;;5.40;98.20;;;;;;4989273;28;20496;-74
2022/01/17 07:38:14;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4972262;28;20480;-78
2022/01/17 07:40:43;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4980731;28;20462;-77
2022/01/17 07:43:10;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4979340;28;20902;-79
2022/01/17 07:45:44;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;4975554;28;20482;-76
2022/01/17 07:48:33;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4990456;28;20489;-76
2022/01/17 07:51:01;;;;;;;1.67;1.30;;;5.30;98.20;;;;;;4977520;28;20453;-79
2022/01/17 07:53:28;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;4987127;28;20468;-74
2022/01/17 07:55:55;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4976623;28;20493;-78
2022/01/17 07:58:22;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4993643;28;20555;-75
2022/01/17 08:00:50;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4979310;28;20464;-75
2022/01/17 08:03:18;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5002397;28;20821;-77
2022/01/17 08:05:45;;;;;;;1.70;1.33;;;5.40;98.20;;;;;;4986108;28;20476;-78
2022/01/17 08:08:12;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4976253;28;20483;-74
2022/01/17 08:10:39;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4991083;28;20456;-74
2022/01/17 08:13:06;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4987854;28;20490;-74
2022/01/17 08:15:34;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;4979957;28;20500;-74
2022/01/17 08:18:01;;;;;;;1.77;1.53;;;5.50;98.20;;;;;;4984995;28;21169;-73
2022/01/17 08:20:31;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;4987295;28;20457;-73
2022/01/17 08:22:58;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4988892;28;20563;-74
2022/01/17 08:25:26;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4981566;28;20583;-74
2022/01/17 08:27:53;;;;;;;1.63;1.20;;;5.60;98.20;;;;;;4986351;28;20518;-74
2022/01/17 08:30:21;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4982053;28;20695;-73
2022/01/17 08:32:48;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4985583;28;20503;-74
2022/01/17 08:35:15;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;4984098;28;20487;-74
2022/01/17 08:37:44;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;4995158;28;20475;-74
2022/01/17 08:40:11;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4988577;28;20465;-73
2022/01/17 08:42:38;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;4977984;28;20473;-73
2022/01/17 08:45:09;;;;;;;4.40;4.10;;;5.80;98.20;;;;;;4987617;28;20480;-74
2022/01/17 08:47:38;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;4983981;28;20491;-74
2022/01/17 08:50:07;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4980725;28;20555;-72
2022/01/17 08:52:34;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4986889;28;20829;-73
2022/01/17 08:55:03;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4987472;28;20551;-74
2022/01/17 08:57:30;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4971094;28;20517;-74
2022/01/17 08:59:58;;;;;;;1.67;1.37;;;5.90;98.20;;;;;;4987512;28;20539;-73
2022/01/17 09:02:25;;;;;;;2.37;2.17;;;5.90;98.20;;;;;;4983303;28;20572;-73
2022/01/17 09:04:52;;;;;;;1.67;1.30;;;5.90;98.20;;;;;;4974782;28;21099;-73
2022/01/17 09:07:20;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4980599;28;20496;-73
2022/01/17 09:09:47;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4986960;28;20528;-73
2022/01/17 09:12:15;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4980257;28;21075;-74
2022/01/17 09:14:43;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;4979120;28;20473;-74
2022/01/17 09:17:11;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4976668;28;20488;-73
2022/01/17 09:19:40;;;;;;;1.70;1.30;;;6.00;98.20;;;;;;4993784;28;21032;-73
2022/01/17 09:22:08;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;4983555;28;20492;-73
2022/01/17 09:24:36;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;4981439;28;21107;-73
2022/01/17 09:27:04;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4981344;28;20522;-75
2022/01/17 09:29:34;;;;;;;2.47;1.87;;;6.20;98.20;;;;;;4983037;28;20573;-73
2022/01/17 09:32:01;;;;;;;1.70;1.57;;;6.30;98.20;;;;;;4979752;28;20559;-74
2022/01/17 09:34:28;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;4983020;28;20752;-73
2022/01/17 09:36:55;;;;;;;1.70;1.30;;;6.40;98.20;;;;;;4973556;28;20484;-74
2022/01/17 09:39:22;;;;;;;1.70;1.20;;;6.40;98.20;;;;;;4999735;28;20481;-74
2022/01/17 09:41:49;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;4979990;28;20907;-74
2022/01/17 09:44:17;;;;;;;5.00;3.63;;;6.50;98.20;;;;;;4996785;28;20464;-73
2022/01/17 09:46:48;;;;;;;4.43;3.50;;;6.50;98.20;;;;;;4972198;28;20480;-73
2022/01/17 09:49:24;;;;;;;1.70;1.30;;;6.50;98.20;;;;;;4981439;28;20505;-75
2022/01/17 09:52:06;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;4974259;28;20575;-75
2022/01/17 09:54:36;;;;;;;2.27;1.77;;;6.60;98.20;;;;;;4983818;28;20458;-74
2022/01/17 09:57:08;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;4983927;28;20489;-74
2022/01/17 09:59:38;;;;;;;1.67;1.27;;;6.60;98.20;;;;;;4988097;28;21028;-74
2022/01/17 10:02:08;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;4981673;28;20757;-75
2022/01/17 10:04:37;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;4989444;28;20466;-74
2022/01/17 10:07:06;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;4983141;28;20488;-73
2022/01/17 10:09:34;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;4987292;28;20840;-74
2022/01/17 10:12:05;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;4988093;28;20531;-74
2022/01/17 10:14:36;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;4990868;28;20461;-74
2022/01/17 10:17:08;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;4986108;28;20982;-75
2022/01/17 10:19:36;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;4976637;28;20462;-76
2022/01/17 10:22:09;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4976363;28;20489;-76
2022/01/17 10:24:46;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;4986563;28;20568;-76
2022/01/17 10:27:44;;;;;;;2.47;2.27;;;6.80;98.20;;;;;;4984378;28;20489;-74
2022/01/17 10:30:34;;;;;;;1.70;1.33;;;6.80;98.20;;;;;;4971779;28;20865;-74
2022/01/17 10:36:06;;;;;;;1.90;1.70;;;6.90;98.20;;;;;;4937200;28;20501;-73
2022/01/17 10:38:33;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4986122;28;20456;-74
2022/01/17 10:41:04;;;;;;;1.63;1.20;;;7.00;98.20;;;;;;4977135;28;20461;-73
2022/01/17 10:43:34;;;;;;;1.80;1.33;;;7.00;98.20;;;;;;4981471;28;20849;-73
2022/01/17 10:46:03;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4963201;28;20543;-73
2022/01/17 10:48:34;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4997638;28;20539;-73
2022/01/17 10:51:03;;;;;;;2.63;1.87;;;7.00;98.20;;;;;;4981011;28;20474;-73
2022/01/17 10:53:30;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4990987;28;20465;-73
2022/01/17 10:55:59;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4977052;28;20535;-72
2022/01/17 10:58:28;;;;;;;1.70;1.50;;;7.00;98.20;;;;;;4987092;28;20476;-73
2022/01/17 11:00:57;;;;;;;1.67;1.20;;;7.00;98.20;;;;;;4960794;28;20474;-72
2022/01/17 11:03:27;;;;;;;2.00;1.80;;;7.00;98.20;;;;;;4991188;28;20504;-71
2022/01/17 11:05:57;;;;;;;2.10;1.87;;;7.00;98.20;;;;;;4961371;28;20485;-73
2022/01/17 11:08:28;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;5000060;28;20500;-73
2022/01/17 11:10:56;;;;;;;1.60;1.23;;;7.00;98.20;;;;;;4985092;28;20506;-73
2022/01/17 11:13:25;;;;;;;1.67;1.20;;;7.00;98.20;;;;;;5003961;28;20466;-75
2022/01/17 11:15:55;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4978007;28;21024;-74
2022/01/17 11:18:26;;;;;;;1.63;1.20;;;7.00;98.20;;;;;;4982855;28;20462;-74
2022/01/17 11:20:56;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4961281;28;20528;-73
2022/01/17 11:23:24;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4989167;28;20461;-74
2022/01/17 11:25:55;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4968381;28;20513;-73
2022/01/17 11:28:24;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4984901;28;20521;-73
2022/01/17 11:30:53;;;;;;;1.70;1.20;;;7.10;98.20;;;;;;4968140;28;21231;-74
2022/01/17 11:33:21;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5005453;28;20840;-74
2022/01/17 11:35:52;;;;;;;2.17;1.97;;;7.20;98.20;;;;;;4966881;28;20492;-74
2022/01/17 11:38:24;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5005208;28;20465;-73
2022/01/17 11:40:52;;;;;;;1.70;1.27;;;7.20;98.20;;;;;;4971486;28;20520;-73
2022/01/17 11:43:23;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4983795;28;20469;-74
2022/01/17 11:45:52;;;;;;;1.70;1.43;;;7.10;98.20;;;;;;4959691;28;20492;-74
2022/01/17 11:48:25;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4983862;28;20472;-73
2022/01/17 11:50:55;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4960484;28;20469;-73
2022/01/17 11:53:43;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4989118;28;21057;-73
2022/01/17 11:56:14;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4974921;28;20497;-73
2022/01/17 11:58:44;;;;;;;2.40;2.20;;;7.10;98.20;;;;;;4981867;28;20465;-73
2022/01/17 12:01:14;;;;;;;1.60;1.23;;;7.10;98.20;;;;;;4965894;28;21421;-73
2022/01/17 12:03:45;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4994393;28;20464;-73
2022/01/17 12:06:22;;;;;;;1.80;1.60;;;7.10;98.20;;;;;;4967770;28;20864;-74
2022/01/17 12:09:13;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4991824;28;20471;-73
2022/01/17 12:11:41;;;;;;;1.63;1.27;;;7.20;98.20;;;;;;4971743;28;20488;-73
2022/01/17 12:14:27;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4976862;28;20465;-74
2022/01/17 12:16:54;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4977876;28;20513;-74
2022/01/17 12:19:21;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4976408;28;20466;-74
2022/01/17 12:21:54;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4978785;28;20485;-74
2022/01/17 12:24:46;;;;;;;1.73;1.63;;;7.10;98.20;;;;;;4980441;28;20785;-75
2022/01/17 12:27:18;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4983840;28;20632;-74
2022/01/17 12:29:57;;;;;;;1.63;1.20;;;7.10;98.20;;;;;;4987924;28;20547;-74
2022/01/17 12:32:48;;;;;;;1.67;1.37;;;7.20;98.20;;;;;;4978977;28;20555;-74
2022/01/17 12:35:19;;;;;;;2.00;1.80;;;7.20;98.20;;;;;;4970621;28;21059;-74
2022/01/17 12:37:49;;;;;;;1.63;1.20;;;7.10;98.20;;;;;;4967682;28;20569;-74
2022/01/17 12:40:21;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4988320;28;20959;-74
2022/01/17 12:43:01;;;;;;;2.13;1.83;;;7.10;98.20;;;;;;4988983;28;20541;-73
2022/01/17 12:45:30;;;;;;;3.20;2.30;;;7.10;98.20;;;;;;4975557;28;21012;-74
2022/01/17 12:48:00;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4982456;28;20499;-73
2022/01/17 12:50:28;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4986694;28;20465;-73
2022/01/17 12:52:57;;;;;;;1.67;1.20;;;7.20;98.20;;;;;;4985144;28;20485;-74
2022/01/17 12:55:32;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4985320;28;20573;-73
2022/01/17 12:57:59;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;4989269;28;20484;-73
2022/01/17 13:00:27;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4978347;28;20511;-73
2022/01/17 13:02:55;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4976174;28;20535;-74
2022/01/17 13:05:25;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4985086;28;21043;-73
2022/01/17 13:07:53;;;;;;;1.70;1.43;;;7.20;98.20;;;;;;4984547;28;20568;-74
2022/01/17 13:10:21;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4984350;28;20466;-73
2022/01/17 13:12:52;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4977788;28;20524;-73
2022/01/17 13:15:19;;;;;;;2.03;1.83;;;7.20;98.20;;;;;;4979878;28;20566;-72
2022/01/17 13:17:51;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4987419;28;21012;-73
2022/01/17 13:20:19;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4977946;28;20840;-72
2022/01/17 13:22:55;;;;;;;1.70;1.50;;;7.20;98.20;;;;;;4982653;28;20508;-74