Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:30;;;;;;;;;;;6.70;99.90;;;;;;5073848;28;20350;-62
2022/09/29 00:02:56;;;;;;;;;;;6.60;99.90;;;;;;5073623;28;20007;-62
2022/09/29 00:05:21;;;;;;;;;;;6.60;99.90;;;;;;5073802;28;19977;-62
2022/09/29 00:07:47;;;;;;;;;;;6.50;99.90;;;;;;5073364;28;19920;-63
2022/09/29 00:10:12;;;;;;;;;;;6.50;99.90;;;;;;5055907;28;19908;-62
2022/09/29 00:12:38;;;;;;;;;;;6.50;99.90;;;;;;5073741;28;20422;-62
2022/09/29 00:15:04;;;;;;;;;;;6.40;99.90;;;;;;5073728;28;19920;-61
2022/09/29 00:17:29;;;;;;;;;;;6.30;99.90;;;;;;5073398;28;20264;-62
2022/09/29 00:19:55;;;;;;;;;;;6.30;99.90;;;;;;5073676;28;19916;-62
2022/09/29 00:22:20;;;;;;;;;;;6.30;99.90;;;;;;5073640;28;19909;-62
2022/09/29 00:24:46;;;;;;;;;;;6.20;99.90;;;;;;5073320;28;20363;-61
2022/09/29 00:27:14;;;;;;;;;;;6.20;99.90;;;;;;5073266;28;20401;-62
2022/09/29 00:29:39;;;;;;;;;;;6.20;99.90;;;;;;5076124;28;19909;-62
2022/09/29 00:32:05;;;;;;;;;;;6.10;99.90;;;;;;5077330;28;19908;-62
2022/09/29 00:34:30;;;;;;;;;;;6.10;99.90;;;;;;5077266;28;20015;-61
2022/09/29 00:36:55;;;;;;;;;;;6.00;99.90;;;;;;5077215;28;19909;-62
2022/09/29 00:39:21;;;;;;;;;;;6.00;99.90;;;;;;5077480;28;19917;-62
2022/09/29 00:41:46;;;;;;;;;;;5.90;99.90;;;;;;5077165;28;19951;-61
2022/09/29 00:46:54;;;;;;;;;;;5.90;99.90;;;;;;5091350;27;20286;-61
2022/09/29 00:49:27;;;;;;;;;;;5.80;99.90;;;;;;5091181;28;19913;-61
2022/09/29 00:52:03;;;;;;;;;;;5.80;99.90;;;;;;5091376;28;19940;-61
2022/09/29 00:54:41;;;;;;;;;;;5.80;99.90;;;;;;5091304;28;19915;-61
2022/09/29 00:57:07;;;;;;;;;;;5.80;99.90;;;;;;5091317;28;20404;-61
2022/09/29 00:59:38;;;;;;;;;;;5.70;99.90;;;;;;5091289;28;20373;-61
2022/09/29 01:02:04;;;;;;;;;;;5.70;99.90;;;;;;5091174;28;20084;-62
2022/09/29 01:04:30;;;;;;;;;;;5.70;99.90;;;;;;5090827;28;20396;-61
2022/09/29 01:06:56;;;;;;;;;;;5.60;99.90;;;;;;5091106;28;20020;-62
2022/09/29 01:09:24;;;;;;;;;;;5.60;99.90;;;;;;5091084;28;19908;-61
2022/09/29 01:11:52;;;;;;;;;;;5.50;99.90;;;;;;5089486;28;19908;-61
2022/09/29 01:14:19;;;;;;;;;;;5.50;99.90;;;;;;5090961;28;19916;-61
2022/09/29 01:16:44;;;;;;;;;;;5.50;99.90;;;;;;5090893;28;19908;-61
2022/09/29 01:19:13;;;;;;;;;;;5.50;99.90;;;;;;5090603;28;20268;-61
2022/09/29 01:22:00;;;;;;;;;;;5.40;99.90;;;;;;5090509;28;20366;-62
2022/09/29 01:24:45;;;;;;;;;;;5.40;99.90;;;;;;5090761;28;19908;-61
2022/09/29 01:27:14;;;;;;;;;;;5.40;99.90;;;;;;5090509;28;19913;-61
2022/09/29 01:29:59;;;;;;;;;;;5.40;99.90;;;;;;5090416;28;20252;-61
2022/09/29 01:32:30;;;;;;;;;;;5.30;99.90;;;;;;5090454;28;20293;-61
2022/09/29 01:35:05;;;;;;;;;;;5.40;99.90;;;;;;5089023;28;19952;-62
2022/09/29 01:37:50;;;;;;;;;;;5.40;99.90;;;;;;5090547;28;20366;-61
2022/09/29 01:40:17;;;;;;;;;;;5.30;99.90;;;;;;5090123;28;19908;-61
2022/09/29 01:42:51;;;;;;;;;;;5.30;99.90;;;;;;5090443;28;20315;-61
2022/09/29 01:45:21;;;;;;;;;;;5.30;99.90;;;;;;5122595;28;19924;-60
2022/09/29 01:47:49;;;;;;;;;;;5.30;99.90;;;;;;5090066;28;19951;-61
2022/09/29 01:50:19;;;;;;;;;;;5.20;99.90;;;;;;5089996;28;20017;-61
2022/09/29 01:52:47;;;;;;;;;;;5.20;99.90;;;;;;5090232;28;19912;-61
2022/09/29 01:55:15;;;;;;;;;;;5.20;99.90;;;;;;5089930;28;19908;-61
2022/09/29 01:57:45;;;;;;;;;;;5.20;99.90;;;;;;5079428;28;19908;-61
2022/09/29 02:00:12;;;;;;;;;;;5.20;99.90;;;;;;5076600;28;19909;-61
2022/09/29 02:02:47;;;;;;;;;;;5.20;99.90;;;;;;5076573;28;19915;-61
2022/09/29 02:05:15;;;;;;;;;;;5.20;99.90;;;;;;5076459;28;19912;-62
2022/09/29 02:07:43;;;;;;;;;;;5.20;99.90;;;;;;5108966;28;19909;-61
2022/09/29 02:10:11;;;;;;;;;;;5.10;99.90;;;;;;5076428;28;20365;-61
2022/09/29 02:12:37;;;;;;;;;;;5.10;99.90;;;;;;5076148;28;19962;-62
2022/09/29 02:15:06;;;;;;;;;;;5.10;99.90;;;;;;5076343;28;20359;-62
2022/09/29 02:17:35;;;;;;;;;;;5.10;99.90;;;;;;5074775;28;19958;-62
2022/09/29 02:20:01;;;;;;;;;;;5.10;99.90;;;;;;5076287;28;20385;-61
2022/09/29 02:22:27;;;;;;;;;;;5.10;99.90;;;;;;5076245;28;19908;-61
2022/09/29 02:24:54;;;;;;;;;;;5.10;99.90;;;;;;5075977;28;19973;-68
2022/09/29 02:27:20;;;;;;;;;;;5.10;99.90;;;;;;5075898;28;19916;-68
2022/09/29 02:29:46;;;;;;;;;;;5.10;99.90;;;;;;5076171;28;20363;-67
2022/09/29 02:32:12;;;;;;;;;;;5.10;99.90;;;;;;5076190;28;19916;-68
2022/09/29 02:34:41;;;;;;;;;;;5.10;99.90;;;;;;5075679;28;20279;-67
2022/09/29 02:37:26;;;;;;;;;;;5.10;99.90;;;;;;5075905;28;19916;-66
2022/09/29 02:40:01;;;;;;;;;;;5.10;99.90;;;;;;5075588;28;20397;-67
2022/09/29 02:42:31;;;;;;;;;;;5.00;99.90;;;;;;5075808;28;19908;-67
2022/09/29 02:45:17;;;;;;;;;;;5.10;99.90;;;;;;5079981;28;20022;-66
2022/09/29 02:47:51;;;;;;;;;;;5.00;99.90;;;;;;5095500;28;19919;-67
2022/09/29 02:50:36;;;;;;;;;;;5.00;99.90;;;;;;5095886;28;19908;-67
2022/09/29 02:53:06;;;;;;;;;;;5.00;99.90;;;;;;5095392;28;19913;-67
2022/09/29 02:55:43;;;;;;;;;;;5.00;99.90;;;;;;5095780;28;20371;-67
2022/09/29 02:58:14;;;;;;;;;;;5.00;99.90;;;;;;5095734;28;19936;-67
2022/09/29 03:00:40;;;;;;;;;;;5.00;99.90;;;;;;5095443;28;20003;-66
2022/09/29 03:03:06;;;;;;;;;;;5.00;99.90;;;;;;5095279;28;19914;-66
2022/09/29 03:05:31;;;;;;;;;;;4.90;99.90;;;;;;5095560;28;19912;-68
2022/09/29 03:07:57;;;;;;;;;;;4.80;99.90;;;;;;5094743;28;19915;-67
2022/09/29 03:10:22;;;;;;;;;;;4.80;99.90;;;;;;5095078;28;19908;-67
2022/09/29 03:12:48;;;;;;;;;;;4.80;99.90;;;;;;5095172;28;19908;-67
2022/09/29 03:15:13;;;;;;;;;;;4.70;99.90;;;;;;5095399;28;19912;-68
2022/09/29 03:17:39;;;;;;;;;;;4.70;99.90;;;;;;5095340;28;19950;-67
2022/09/29 03:20:05;;;;;;;;;;;4.70;99.90;;;;;;5095333;28;20347;-67
2022/09/29 03:22:31;;;;;;;;;;;4.60;99.90;;;;;;5095284;28;19937;-67
2022/09/29 03:24:56;;;;;;;;;;;4.60;99.90;;;;;;5095169;28;19912;-67
2022/09/29 03:27:22;;;;;;;;;;;4.70;99.90;;;;;;5095226;28;20396;-67
2022/09/29 03:29:49;;;;;;;;;;;4.70;99.90;;;;;;5094869;28;19915;-67
2022/09/29 03:32:15;;;;;;;;;;;4.60;99.90;;;;;;5095055;28;19947;-67
2022/09/29 03:34:40;;;;;;;;;;;4.50;99.90;;;;;;5095016;28;19908;-67
2022/09/29 03:37:06;;;;;;;;;;;4.50;99.90;;;;;;5094740;28;19908;-67
2022/09/29 03:39:31;;;;;;;;;;;4.50;99.90;;;;;;5094680;28;20290;-68
2022/09/29 03:41:57;;;;;;;;;;;4.60;99.90;;;;;;5094969;28;19908;-68
2022/09/29 03:44:22;;;;;;;;;;;4.70;99.90;;;;;;5094587;28;20486;-68
2022/09/29 03:46:48;;;;;;;;;;;4.70;99.90;;;;;;5094300;28;19920;-67
2022/09/29 03:49:15;;;;;;;;;;;4.70;99.90;;;;;;5094544;28;19965;-67
2022/09/29 03:51:41;;;;;;;;;;;4.60;99.90;;;;;;5094678;28;19908;-67
2022/09/29 03:54:06;;;;;;;;;;;4.60;99.90;;;;;;5094381;28;20008;-67
2022/09/29 03:56:32;;;;;;;;;;;4.50;99.90;;;;;;5094287;28;19911;-67
2022/09/29 03:58:58;;;;;;;;;;;4.50;99.90;;;;;;5094567;28;19908;-68
2022/09/29 04:01:23;;;;;;;;;;;4.50;99.90;;;;;;5094543;28;19918;-68
2022/09/29 04:03:49;;;;;;;;;;;4.40;99.90;;;;;;5094194;28;20367;-68
2022/09/29 04:06:14;;;;;;;;;;;4.40;99.90;;;;;;5094392;28;20366;-67
2022/09/29 04:08:40;;;;;;;;;;;4.40;99.90;;;;;;5076190;28;20366;-67
2022/09/29 04:11:05;;;;;;;;;;;4.30;99.90;;;;;;5094361;28;19951;-67
2022/09/29 04:13:31;;;;;;;;;;;4.30;99.90;;;;;;5094089;28;19908;-67
2022/09/29 04:15:59;;;;;;;;;;;4.20;99.90;;;;;;5094310;28;19908;-67
2022/09/29 04:18:24;;;;;;;;;;;4.20;99.90;;;;;;5094275;28;20429;-67
2022/09/29 04:20:50;;;;;;;;;;;4.20;99.90;;;;;;5094009;28;19944;-67
2022/09/29 04:23:16;;;;;;;;;;;4.20;99.90;;;;;;5094198;28;19908;-67
2022/09/29 04:25:43;;;;;;;;;;;4.10;99.90;;;;;;5094101;28;19965;-67
2022/09/29 04:28:09;;;;;;;;;;;4.10;99.90;;;;;;5076182;28;19908;-67
2022/09/29 04:30:38;;;;;;;;;;;4.20;99.90;;;;;;5094131;28;19915;-67
2022/09/29 04:33:04;;;;;;;;;;;4.10;99.90;;;;;;5094108;28;19914;-67
2022/09/29 04:35:29;;;;;;;;;;;4.10;99.90;;;;;;5094059;28;20329;-67
2022/09/29 04:37:58;;;;;;;;;;;4.10;99.90;;;;;;5093754;28;19915;-67
2022/09/29 04:40:24;;;;;;;;;;;4.10;99.90;;;;;;5094045;28;19963;-67
2022/09/29 04:42:49;;;;;;;;;;;4.00;99.90;;;;;;5093931;28;20362;-67
2022/09/29 04:45:15;;;;;;;;;;;4.00;99.90;;;;;;5093593;28;19927;-67
2022/09/29 04:47:40;;;;;;;;;;;4.00;99.90;;;;;;5093682;28;19909;-67
2022/09/29 04:50:06;;;;;;;;;;;3.90;99.90;;;;;;5093613;28;19908;-67
2022/09/29 04:52:32;;;;;;;;;;;3.90;99.90;;;;;;5093880;28;19909;-67
2022/09/29 04:54:57;;;;;;;;;;;3.90;99.90;;;;;;5093590;28;19908;-68
2022/09/29 04:57:23;;;;;;;;;;;3.90;99.90;;;;;;5093878;28;19908;-67
2022/09/29 04:59:50;;;;;;;;;;;3.80;99.90;;;;;;5093788;28;19908;-67
2022/09/29 05:02:17;;;;;;;;;;;3.80;99.90;;;;;;5093778;28;19909;-67
2022/09/29 05:04:42;;;;;;;;;;;3.80;99.90;;;;;;5093738;28;20007;-67
2022/09/29 05:07:08;;;;;;;;;;;3.70;99.90;;;;;;5093481;28;20363;-67
2022/09/29 05:09:33;;;;;;;;;;;3.80;99.90;;;;;;5093696;28;19912;-67
2022/09/29 05:11:59;;;;;;;;;;;3.70;99.90;;;;;;5093753;28;19944;-67
2022/09/29 05:14:25;;;;;;;;;;;3.70;99.90;;;;;;5093719;28;19991;-67
2022/09/29 05:16:52;;;;;;;;;;;3.70;99.90;;;;;;5093378;28;19938;-67
2022/09/29 05:19:18;;;;;;;;;;;3.70;99.90;;;;;;5093606;28;19977;-67
2022/09/29 05:21:43;;;;;;;;;;;3.70;99.90;;;;;;5093596;28;19912;-68
2022/09/29 05:24:09;;;;;;;;;;;3.80;99.90;;;;;;5093572;28;20378;-67
2022/09/29 05:26:34;;;;;;;;;;;3.80;99.90;;;;;;5093503;28;19912;-67
2022/09/29 05:29:00;;;;;;;;;;;3.70;99.90;;;;;;5093569;28;19912;-68
2022/09/29 05:31:25;;;;;;;;;;;3.80;99.90;;;;;;5093534;28;20366;-67
2022/09/29 05:33:50;;;;;;;;;;;3.80;99.90;;;;;;5078999;28;19909;-67
2022/09/29 05:36:16;;;;;;;;;;;3.80;99.90;;;;;;5097023;28;19958;-67
2022/09/29 05:38:41;;;;;;;;;;;3.80;99.90;;;;;;5097242;28;19908;-67
2022/09/29 05:41:09;;;;;;;;;;;3.80;99.90;;;;;;5097204;28;19908;-67
2022/09/29 05:43:34;;;;;;;;;;;3.80;99.90;;;;;;5096790;28;19912;-67
2022/09/29 05:46:01;;;;;;;;;;;3.90;99.90;;;;;;5096787;28;19920;-67
2022/09/29 05:48:28;;;;;;;;;;;3.90;99.90;;;;;;5096857;28;20014;-68
2022/09/29 05:50:53;;;;;;;;;;;4.00;99.90;;;;;;5097052;28;19961;-68
2022/09/29 05:53:19;;;;;;;;;;;4.00;99.90;;;;;;5096980;28;19908;-68
2022/09/29 05:55:44;;;;;;;;;;;4.10;99.90;;;;;;5096669;28;19912;-68
2022/09/29 05:58:10;;;;;;;;;;;4.10;99.90;;;;;;5096902;28;19932;-68
2022/09/29 06:00:35;;;;;;;;;;;4.20;99.90;;;;;;5093867;28;19915;-67
2022/09/29 06:03:01;;;;;;;;;;;4.40;99.90;;;;;;5091403;28;19916;-68
2022/09/29 06:05:27;;;;;;;;;;;4.50;99.90;;;;;;5092288;28;19916;-68
2022/09/29 06:07:53;;;;;;;;;;;4.60;99.90;;;;;;5063852;28;20007;-67
2022/09/29 06:10:19;;;;;;;;;;;4.80;99.90;;;;;;5093502;28;19920;-68
2022/09/29 06:12:44;;;;;;;;;;;5.00;99.90;;;;;;5064246;28;20297;-68
2022/09/29 06:15:10;;;;;;;;;;;5.10;99.90;;;;;;5058270;28;20493;-68
2022/09/29 06:17:36;;;;;;;;;;;5.30;99.90;;;;;;5095147;28;20049;-68
2022/09/29 06:20:02;;;;;;;;;;;5.50;99.90;;;;;;5091237;28;19951;-67
2022/09/29 06:22:28;;;;;;;;;;;6.00;99.90;;;;;;5093963;28;19981;-68
2022/09/29 06:24:54;;;;;;;;;;;7.40;99.90;;;;;;5086912;28;20382;-68
2022/09/29 06:27:19;;;;;;;;;;;8.90;99.90;;;;;;5084877;28;20362;-67
2022/09/29 06:29:45;;;;;;;;;;;9.50;99.90;;;;;;5069740;28;19912;-67
2022/09/29 06:32:10;;;;;;;;;;;10.00;99.90;;;;;;5094382;28;20003;-68
2022/09/29 06:37:33;;;;;;;;;;;10.50;99.90;;;;;;5074236;28;20375;-68
2022/09/29 06:37:38;;;;;;;;;;;11.20;99.90;;;;;;5086029;28;20356;-68
2022/09/29 06:40:06;;;;;;;;;;;11.70;99.90;;;;;;5087240;28;19912;-68
2022/09/29 06:42:32;;;;;;;;;;;12.70;99.90;;;;;;5091777;28;19946;-68
2022/09/29 06:44:58;;;;;;;;;;;13.30;99.90;;;;;;5083570;28;22239;-68
2022/09/29 06:47:24;;;;;;;;;;;;;;;;;;5094445;28;19922;-69
2022/09/29 06:49:49;;;;;;;;;;;14.80;99.90;;;;;;5089923;28;19931;-69
2022/09/29 06:52:15;;;;;;;;;;;14.90;99.90;;;;;;5088995;28;19920;-69
2022/09/29 06:54:41;;;;;;;;;;;15.60;99.90;;;;;;5089027;28;19912;-69
2022/09/29 06:57:06;;;;;;;;;;;15.40;99.90;;;;;;5092282;28;19912;-68
2022/09/29 06:59:32;;;;;;;;;;;15.60;99.90;;;;;;5092683;28;19919;-69
2022/09/29 07:01:57;;;;;;;;;;;15.10;99.90;;;;;;5091197;28;20388;-65
2022/09/29 07:04:23;;;;;;;;;;;;;;;;;;5094795;28;19912;-65
2022/09/29 07:06:49;;;;;;;;;;;12.80;99.90;;;;;;5082982;28;20334;-65
2022/09/29 07:09:15;;;;;;;;;;;11.90;99.90;;;;;;5092280;28;19916;-65
2022/09/29 07:11:45;;;;;;;;;;;11.20;99.90;;;;;;5093998;28;19919;-64
2022/09/29 07:14:11;;;;;;;;;;;10.60;99.90;;;;;;5092414;28;20374;-64
2022/09/29 07:16:37;;;;;;;;;;;10.20;99.90;;;;;;5080658;28;19958;-64
2022/09/29 07:19:02;;;;;;;;;;;10.20;99.90;;;;;;5074191;28;19908;-64
2022/09/29 07:21:28;;;;;;;;;;;10.30;99.90;;;;;;5089290;28;19920;-65
2022/09/29 07:23:53;;;;;;;;;;;10.60;99.90;;;;;;5094172;28;19963;-64
2022/09/29 07:26:19;;;;;;;;;;;11.70;99.90;;;;;;5092954;28;20398;-65
2022/09/29 07:28:45;;;;;;;;;;;13.00;99.90;;;;;;5093983;28;20295;-65
2022/09/29 07:31:13;;;;;;;;;;;14.10;99.90;;;;;;5093715;28;19912;-65
2022/09/29 07:33:38;;;;;;;;;;;14.30;99.90;;;;;;5089450;28;19967;-65
2022/09/29 07:36:04;;;;;;;;;;;15.10;99.90;;;;;;5079307;28;20362;-65
2022/09/29 07:38:30;;;;;;;;;;;16.00;99.90;;;;;;5094389;28;19912;-65
2022/09/29 07:41:03;;;;;;;;;;;16.40;99.90;;;;;;5093019;28;19908;-66
2022/09/29 07:43:29;;;;;;;;;;;16.40;99.90;;;;;;5091797;28;20389;-66
2022/09/29 07:45:55;;;;;;;;;;;16.40;99.90;;;;;;5092838;28;19920;-65
2022/09/29 07:48:21;;;;;;;;;;;15.60;99.90;;;;;;5094223;28;19919;-65
2022/09/29 07:50:46;;;;;;;;;;;15.80;99.90;;;;;;5093487;28;20366;-65
2022/09/29 07:53:12;;;;;;;;;;;16.00;99.90;;;;;;5092893;28;20355;-65
2022/09/29 07:55:38;;;;;;;;;;;15.80;99.90;;;;;;5093034;28;20062;-66
2022/09/29 07:58:04;;;;;;;;;;;16.00;99.90;;;;;;5089495;28;19912;-65
2022/09/29 08:00:30;;;;;;;;;;;15.80;99.90;;;;;;5093480;28;19908;-65
2022/09/29 08:03:03;;;;;;;;;;;15.70;99.90;;;;;;5093426;28;19912;-65
2022/09/29 08:05:32;;;;;;;;;;;16.20;99.90;;;;;;5092696;28;20277;-65
2022/09/29 08:07:58;;;;;;;;;;;16.40;99.90;;;;;;5093132;28;20263;-64
2022/09/29 08:10:24;;;;;;;;;;;16.30;99.90;;;;;;5093572;28;20285;-65
2022/09/29 08:12:49;;;;;;;;;;;16.40;99.90;;;;;;5093165;28;19919;-65
2022/09/29 08:15:15;;;;;;;;;;;16.50;99.90;;;;;;5093651;28;19915;-65
2022/09/29 08:17:40;;;;;;;;;;;16.00;99.90;;;;;;5093184;28;19964;-65
2022/09/29 08:20:06;;;;;;;;;;;16.20;99.90;;;;;;5093516;28;20015;-65
2022/09/29 08:22:32;;;;;;;;;;;16.10;99.90;;;;;;5092965;28;20358;-65
2022/09/29 08:24:58;;;;;;;;;;;16.60;99.90;;;;;;5093538;28;19912;-65
2022/09/29 08:27:24;;;;;;;;;;;17.10;99.90;;;;;;5092932;28;19908;-65
2022/09/29 08:29:49;;;;;;;;;;;16.90;99.90;;;;;;5089230;28;19919;-65
2022/09/29 08:32:15;;;;;;;;;;;16.40;99.90;;;;;;5092147;28;19915;-65
2022/09/29 08:34:41;;;;;;;;;;;16.30;99.90;;;;;;5092223;28;19977;-65
2022/09/29 08:37:06;;;;;;;;;;;16.40;99.90;;;;;;5093018;28;20362;-65
2022/09/29 08:39:34;;;;;;;;;;;17.00;99.90;;;;;;5091981;28;20298;-65
2022/09/29 08:42:19;;;;;;;;;;;17.30;99.90;;;;;;5093289;28;20346;-65
2022/09/29 08:44:53;;;;;;;;;;;17.60;99.90;;;;;;5092414;28;19916;-66
2022/09/29 08:47:36;;;;;;;;;;;18.10;99.90;;;;;;5092200;28;19912;-64
2022/09/29 08:50:03;;;;;;;;;;;17.60;99.90;;;;;;5092401;28;19912;-65
2022/09/29 08:52:32;;;;;;;;;;;17.50;99.90;;;;;;5092328;28;19920;-66
2022/09/29 08:55:01;;;;;;;;;;;17.10;99.90;;;;;;5092638;28;20365;-65
2022/09/29 08:57:26;;;;;;;;;;;17.30;99.90;;;;;;5078859;28;19947;-65
2022/09/29 08:59:53;;;;;;;;;;;17.10;99.90;;;;;;5087604;28;19963;-65
2022/09/29 09:02:23;;;;;;;;;;;17.30;99.90;;;;;;5082576;28;19913;-66
2022/09/29 09:07:44;;;;;;;;;;;17.40;99.90;;;;;;5064554;28;19916;-65
2022/09/29 09:10:24;;;;;;;;;;;17.40;99.90;;;;;;5059536;28;20411;-65
2022/09/29 09:12:54;;;;;;;;;;;17.90;99.90;;;;;;5060150;28;19913;-65
2022/09/29 09:15:29;;;;;;;;;;;18.60;99.90;;;;;;5055133;28;19925;-65
2022/09/29 09:18:15;;;;;;;;;;;19.10;99.90;;;;;;5054649;28;20360;-66
2022/09/29 09:20:40;;;;;;;;;;;;;;;;;;5048952;28;19913;-66
2022/09/29 09:23:13;;;;;;;;;;;19.10;99.90;;;;;;5053138;28;19987;-67
2022/09/29 09:25:41;;;;;;;;;;;19.00;99.90;;;;;;5051693;28;19936;-66
2022/09/29 09:28:13;;;;;;;;;;;19.30;99.90;;;;;;5050440;28;19959;-66
2022/09/29 09:30:42;;;;;;;;;;;19.30;99.90;;;;;;5063869;28;20325;-66
2022/09/29 09:33:14;;;;;;;;;;;18.90;99.90;;;;;;5049528;28;20012;-66
2022/09/29 09:35:43;;;;;;;;;;;18.00;99.90;;;;;;5048441;28;20367;-67
2022/09/29 09:38:12;;;;;;;;;;;18.10;99.90;;;;;;5047236;28;20364;-67
2022/09/29 09:40:42;;;;;;;;;;;18.40;99.90;;;;;;5047016;28;20003;-67
2022/09/29 09:43:26;;;;;;;;;;;18.40;99.90;;;;;;5051423;28;20378;-67
2022/09/29 09:45:59;;;;;;;;;;;18.70;99.90;;;;;;5058803;28;20007;-68
2022/09/29 09:48:34;;;;;;;;;;;19.30;99.90;;;;;;5049784;28;20007;-68
2022/09/29 09:51:01;;;;;;;;;;;19.10;99.90;;;;;;5058780;28;19913;-66
2022/09/29 09:53:33;;;;;;;;;;;18.10;99.90;;;;;;5051153;28;19909;-67
2022/09/29 09:56:06;;;;;;;;;;;18.00;99.90;;;;;;5074516;28;19921;-67
2022/09/29 09:58:42;;;;;;;;;;;17.30;99.90;;;;;;5047512;28;20249;-68
2022/09/29 10:01:11;;;;;;;;;;;17.50;99.90;;;;;;5049831;28;20387;-65
2022/09/29 10:03:37;;;;;;;;;;;17.90;99.90;;;;;;5063029;28;19916;-65
2022/09/29 10:06:04;;;;;;;;;;;18.90;99.90;;;;;;5066045;28;19939;-65
2022/09/29 10:08:37;;;;;;;;;;;19.20;99.90;;;;;;5066362;28;21278;-65
2022/09/29 10:11:03;;;;;;;;;;;18.70;99.90;;;;;;5064729;28;19967;-66
2022/09/29 10:13:29;;;;;;;;;;;17.90;99.90;;;;;;5073253;28;19916;-66
2022/09/29 10:16:14;;;;;;;;;;;16.80;99.90;;;;;;5076738;28;20338;-65
2022/09/29 10:18:42;;;;;;;;;;;16.60;99.90;;;;;;5036854;28;19909;-65
2022/09/29 10:21:19;;;;;;;;;;;16.50;99.90;;;;;;5048348;28;19913;-65
2022/09/29 10:23:52;;;;;;;;;;;16.70;99.90;;;;;;5063361;28;20425;-65
2022/09/29 10:26:24;;;;;;;;;;;16.90;99.90;;;;;;5054370;28;20014;-65
2022/09/29 10:28:53;;;;;;;;;;;17.30;99.90;;;;;;5048839;28;19912;-65
2022/09/29 10:31:20;;;;;;;;;;;17.80;99.90;;;;;;5050667;28;19928;-65
2022/09/29 10:33:49;;;;;;;;;;;18.40;99.90;;;;;;5046792;28;19913;-65
2022/09/29 10:36:16;;;;;;;;;;;18.50;99.90;;;;;;5059860;28;19920;-66
2022/09/29 10:38:44;;;;;;;;;;;19.00;99.90;;;;;;5030867;28;19916;-65
2022/09/29 10:41:10;;;;;;;;;;;18.50;99.90;;;;;;5064540;28;19919;-64
2022/09/29 10:43:38;;;;;;;;;;;17.80;99.90;;;;;;5057623;28;20022;-65
2022/09/29 10:46:04;;;;;;;;;;;17.50;99.90;;;;;;5057222;28;19924;-65
2022/09/29 10:48:29;;;;;;;;;;;18.40;99.90;;;;;;5038579;28;19908;-66
2022/09/29 10:50:56;;;;;;;;;;;19.00;99.90;;;;;;5061033;28;20309;-65
2022/09/29 10:53:25;;;;;;;;;;;19.30;99.90;;;;;;5071935;28;20366;-64
2022/09/29 10:55:53;;;;;;;;;;;18.90;99.90;;;;;;5068853;28;20485;-65
2022/09/29 10:58:34;;;;;;;;;;;19.70;99.90;;;;;;5075576;28;19916;-65
2022/09/29 11:01:01;;;;;;;;;;;18.90;99.90;;;;;;5052855;28;20259;-64
2022/09/29 11:03:27;;;;;;;;;;;18.40;99.90;;;;;;5066209;28;19918;-65
2022/09/29 11:05:54;;;;;;;;;;;18.50;99.90;;;;;;5057334;28;19999;-65
2022/09/29 11:08:26;;;;;;;;;;;18.20;99.90;;;;;;5063223;28;19912;-64
2022/09/29 11:11:11;;;;;;;;;;;17.50;99.90;;;;;;5075100;28;19913;-64
2022/09/29 11:13:38;;;;;;;;;;;17.30;99.90;;;;;;5065276;28;19996;-65
2022/09/29 11:16:05;;;;;;;;;;;17.80;99.90;;;;;;5075303;28;20375;-65
2022/09/29 11:18:34;;;;;;;;;;;17.30;99.90;;;;;;5058251;28;20408;-64
2022/09/29 11:21:09;;;;;;;;;;;16.80;99.90;;;;;;5055054;28;19909;-65
2022/09/29 11:23:42;;;;;;;;;;;16.10;99.90;;;;;;5061397;28;19913;-65
2022/09/29 11:26:14;;;;;;;;;;;16.00;99.90;;;;;;5062170;28;19917;-65
2022/09/29 11:31:31;;;;;;;;;;;16.60;99.90;;;;;;5066814;28;20268;-64
2022/09/29 11:34:17;;;;;;;;;;;16.70;99.90;;;;;;5055219;28;20007;-64
2022/09/29 11:36:47;;;;;;;;;;;16.80;99.90;;;;;;5052687;28;19913;-64
2022/09/29 11:39:33;;;;;;;;;;;17.10;99.90;;;;;;5063637;28;19980;-64
2022/09/29 11:42:07;;;;;;;;;;;16.80;99.90;;;;;;5062749;28;19913;-64
2022/09/29 11:44:41;;;;;;;;;;;17.10;99.90;;;;;;5065579;28;19913;-64
2022/09/29 11:47:17;;;;;;;;;;;17.10;99.90;;;;;;5048104;28;20398;-64
2022/09/29 11:50:03;;;;;;;;;;;17.00;99.90;;;;;;5057488;28;19924;-65
2022/09/29 11:52:48;;;;;;;;;;;17.00;99.90;;;;;;5061155;28;19963;-64
2022/09/29 11:55:25;;;;;;;;;;;17.00;99.90;;;;;;5052402;28;19913;-65
2022/09/29 11:58:03;;;;;;;;;;;17.60;99.90;;;;;;5066104;28;19919;-65
2022/09/29 12:00:38;;;;;;;;;;;17.50;99.90;;;;;;5049645;28;20372;-64
2022/09/29 12:03:23;;;;;;;;;;;17.50;99.90;;;;;;5048218;28;20283;-65
2022/09/29 12:05:58;;;;;;;;;;;17.20;99.90;;;;;;5056325;28;19992;-64
2022/09/29 12:08:43;;;;;;;;;;;16.80;99.90;;;;;;5053096;28;19913;-65
2022/09/29 12:11:14;;;;;;;;;;;16.70;99.90;;;;;;5052884;28;19917;-64
2022/09/29 12:13:50;;;;;;;;;;;16.70;99.90;;;;;;5049463;28;19920;-65
2022/09/29 12:16:19;;;;;;;;;;;16.60;99.90;;;;;;5046101;28;19917;-64
2022/09/29 12:19:04;;;;;;;;;;;16.60;99.90;;;;;;5049909;28;20007;-68
2022/09/29 12:21:33;;;;;;;;;;;16.50;99.90;;;;;;5048281;28;20010;-68
2022/09/29 12:24:00;;;;;;;;;;;16.40;99.90;;;;;;5063378;28;19913;-67
2022/09/29 12:26:25;;;;;;;;;;;16.50;99.90;;;;;;5049930;28;19956;-66
2022/09/29 12:28:57;;;;;;;;;;;16.30;99.90;;;;;;5054358;28;19966;-66
2022/09/29 12:31:36;;;;;;;;;;;16.40;99.90;;;;;;5077139;28;19920;-66
2022/09/29 12:34:04;;;;;;;;;;;16.30;99.90;;;;;;5070241;28;19917;-66
2022/09/29 12:36:52;;;;;;;;;;;16.20;99.90;;;;;;5078056;28;19919;-66
2022/09/29 12:39:28;;;;;;;;;;;16.50;99.90;;;;;;5084518;28;20389;-66
2022/09/29 12:41:58;;;;;;;;;;;16.30;99.90;;;;;;5068718;28;19909;-66
2022/09/29 12:44:43;;;;;;;;;;;16.00;99.90;;;;;;5057181;28;19944;-66
2022/09/29 12:47:18;;;;;;;;;;;16.20;99.90;;;;;;5054854;28;19919;-66
2022/09/29 12:50:02;;;;;;;;;;;16.50;99.90;;;;;;5054293;28;19917;-65
2022/09/29 12:52:30;;;;;;;;;;;16.80;99.90;;;;;;5057161;28;19909;-66
2022/09/29 12:54:59;;;;;;;;;;;16.80;99.90;;;;;;5048402;28;20010;-67
2022/09/29 12:57:30;;;;;;;;;;;16.50;99.90;;;;;;5061237;28;19909;-66
2022/09/29 12:59:58;;;;;;;;;;;16.30;99.90;;;;;;5064412;28;19912;-66
2022/09/29 13:02:33;;;;;;;;;;;15.90;99.90;;;;;;5063898;28;20294;-66
2022/09/29 13:05:19;;;;;;;;;;;15.80;99.90;;;;;;5053230;28;19952;-66
2022/09/29 13:07:53;;;;;;;;;;;15.70;99.90;;;;;;5044685;28;19916;-65
2022/09/29 13:10:24;;;;;;;;;;;15.70;99.90;;;;;;5075591;28;19920;-66
2022/09/29 13:12:59;;;;;;;;;;;15.70;99.90;;;;;;5046659;28;20007;-65
2022/09/29 13:15:45;;;;;;;;;;;15.80;99.90;;;;;;5058448;28;19967;-66
2022/09/29 13:18:20;;;;;;;;;;;15.80;99.90;;;;;;5056398;28;19913;-66
2022/09/29 13:20:59;;;;;;;;;;;15.80;99.90;;;;;;5055666;28;19948;-67
2022/09/29 13:23:44;;;;;;;;;;;15.70;99.90;;;;;;5069720;28;19913;-66
2022/09/29 13:26:22;;;;;;;;;;;15.50;99.90;;;;;;5075208;28;19951;-66
2022/09/29 13:28:51;;;;;;;;;;;15.40;99.90;;;;;;5073825;28;19912;-66
2022/09/29 13:31:19;;;;;;;;;;;15.50;99.90;;;;;;5061859;28;19921;-66
2022/09/29 13:33:46;;;;;;;;;;;15.60;99.90;;;;;;5067639;28;19913;-67
2022/09/29 13:36:21;;;;;;;;;;;16.00;99.90;;;;;;5048479;28;20256;-66
2022/09/29 13:38:51;;;;;;;;;;;16.50;99.90;;;;;;5071997;28;19912;-66
2022/09/29 13:46:36;;;;;;;;;;;16.00;99.90;;;;;;5084096;27;1876861;-65
2022/09/29 13:52:07;;;;;;;;;;;16.70;99.90;;;;;;5079989;27;20379;-66
2022/09/29 13:54:38;;;;;;;;;;;17.10;99.90;;;;;;5083254;28;20265;-67
2022/09/29 13:57:24;;;;;;;;;;;17.40;99.90;;;;;;5092364;28;19979;-66
2022/09/29 14:00:01;;;;;;;;;;;17.10;99.90;;;;;;5058705;28;19923;-66
2022/09/29 14:10:41;;;;;;;;;;;17.30;99.90;;;;;;5069230;28;19916;-65
2022/09/29 14:13:10;;;;;;;;;;;17.00;99.90;;;;;;5053924;28;19913;-66
2022/09/29 14:15:50;;;;;;;;;;;16.80;99.90;;;;;;5050234;28;20368;-66
2022/09/29 14:18:29;;;;;;;;;;;16.80;99.90;;;;;;5049884;28;19914;-66
2022/09/29 14:20:58;;;;;;;;;;;16.80;99.90;;;;;;5039236;28;20439;-66
2022/09/29 14:23:46;;;;;;;;;;;16.80;99.90;;;;;;5050217;28;19957;-65
2022/09/29 14:26:31;;;;;;;;;;;16.80;99.90;;;;;;5050047;28;20016;-65
2022/09/29 14:28:58;;;;;;;;;;;16.50;99.90;;;;;;5050035;28;19917;-66
2022/09/29 14:31:24;;;;;;;;;;;16.20;99.90;;;;;;5050055;28;20334;-65
2022/09/29 14:33:52;;;;;;;;;;;15.80;99.90;;;;;;5050730;28;19964;-66
2022/09/29 14:36:19;;;;;;;;;;;15.60;99.90;;;;;;5050619;28;20062;-65
2022/09/29 14:38:48;;;;;;;;;;;15.40;99.90;;;;;;5049689;28;20287;-65
2022/09/29 14:41:18;;;;;;;;;;;15.30;99.90;;;;;;5049998;28;20368;-65
2022/09/29 14:43:47;;;;;;;;;;;15.10;99.90;;;;;;5050393;28;19909;-65
2022/09/29 14:52:16;;;;;;;;;;;15.10;99.90;;;;;;5049983;28;19916;-65
2022/09/29 14:55:02;;;;;;;;;;;15.00;99.90;;;;;;5050208;28;19955;-65
2022/09/29 14:57:40;;;;;;;;;;;15.10;99.90;;;;;;5049967;28;20007;-65
2022/09/29 15:00:15;;;;;;;;;;;15.30;99.90;;;;;;5050115;28;19912;-65
2022/09/29 15:02:43;;;;;;;;;;;15.30;99.90;;;;;;5050225;28;19967;-66
2022/09/29 15:05:26;;;;;;;;;;;15.50;99.90;;;;;;5050247;28;20011;-66
2022/09/29 15:07:52;;;;;;;;;;;15.80;99.90;;;;;;5049543;28;19909;-65