Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:22;;;;;;;109.80;54.43;;;;;;;;;;5073169;28;20460;-64
2024/01/26 00:03:47;;;;;;;111.82;51.95;;;;;;;;;;5071568;28;20446;-64
2024/01/26 00:06:12;;;;;;;107.03;55.27;;;;;;;;;;5073361;28;20056;-64
2024/01/26 00:08:37;;;;;;;116.25;53.65;;;;;;;;;;5071210;28;20021;-64
2024/01/26 00:11:02;;;;;;;101.57;49.27;;;;;;;;;;5073428;28;20375;-64
2024/01/26 00:13:28;;;;;;;104.32;54.55;;;;;;;;;;5071534;28;20070;-64
2024/01/26 00:15:53;;;;;;;108.73;53.30;;;;;;;;;;5072738;28;20079;-63
2024/01/26 00:18:18;;;;;;;107.85;54.47;;;;;;;;;;5073051;28;20423;-64
2024/01/26 00:20:43;;;;;;;106.47;52.47;;;;;;;;;;5071565;28;20041;-63
2024/01/26 00:23:08;;;;;;;100.37;53.10;;;;;;;;;;5072652;28;20024;-64
2024/01/26 00:25:34;;;;;;;100.23;52.83;;;;;;;;;;5071510;28;21044;-63
2024/01/26 00:27:59;;;;;;;100.43;51.25;;;;;;;;;;5073070;28;20415;-63
2024/01/26 00:30:24;;;;;;;105.68;50.88;;;;;;;;;;5071229;28;20032;-64
2024/01/26 00:32:50;;;;;;;95.70;52.20;;;;;;;;;;5072615;28;20020;-64
2024/01/26 00:35:15;;;;;;;101.72;52.22;;;;;;;;;;5071569;28;20904;-64
2024/01/26 00:37:40;;;;;;;98.35;52.70;;;;;;;;;;5072018;28;20446;-64
2024/01/26 00:40:07;;;;;;;96.30;52.60;;;;;;;;;;5071181;28;20044;-63
2024/01/26 00:42:32;;;;;;;96.15;50.10;;;;;;;;;;5072827;28;20545;-63
2024/01/26 00:44:57;;;;;;;89.53;48.83;;;;;;;;;;5070905;28;20440;-64
2024/01/26 00:47:22;;;;;;;85.33;45.57;;;;;;;;;;5073038;28;20019;-63
2024/01/26 00:49:48;;;;;;;85.85;48.70;;;;;;;;;;5071293;28;20461;-64
2024/01/26 00:52:13;;;;;;;91.57;53.67;;;;;;;;;;5072519;28;20063;-64
2024/01/26 00:54:38;;;;;;;81.67;48.57;;;;;;;;;;5071142;28;20403;-63
2024/01/26 00:57:04;;;;;;;88.63;47.87;;;;;;;;;;5072898;28;20422;-64
2024/01/26 00:59:29;;;;;;;94.82;47.13;;;;;;;;;;5071042;28;20036;-63
2024/01/26 01:01:54;;;;;;;75.73;43.83;;;;;;;;;;5072002;28;20028;-64
2024/01/26 01:04:20;;;;;;;86.13;45.72;;;;;;;;;;5071057;28;20467;-63
2024/01/26 01:06:45;;;;;;;82.90;45.28;;;;;;;;;;5072067;28;20016;-64
2024/01/26 01:09:11;;;;;;;93.83;46.13;;;;;;;;;;5071026;28;20025;-63
2024/01/26 01:11:36;;;;;;;76.15;44.90;;;;;;;;;;5072413;28;20078;-63
2024/01/26 01:14:01;;;;;;;79.53;44.67;;;;;;;;;;5070695;28;20056;-64
2024/01/26 01:16:28;;;;;;;77.37;44.40;;;;;;;;;;5072132;28;20647;-63
2024/01/26 01:18:53;;;;;;;78.78;47.72;;;;;;;;;;5070764;28;20484;-63
2024/01/26 01:21:18;;;;;;;76.60;47.10;;;;;;;;;;5072416;28;20480;-63
2024/01/26 01:23:43;;;;;;;69.50;40.00;;;;;;;;;;5070227;28;20078;-64
2024/01/26 01:26:08;;;;;;;78.63;44.63;;;;;;;;;;5072064;28;20858;-64
2024/01/26 01:28:33;;;;;;;78.37;45.53;;;;;;;;;;5070507;28;20055;-64
2024/01/26 01:30:59;;;;;;;73.17;46.33;;;;;;;;;;5071678;28;20019;-65
2024/01/26 01:33:24;;;;;;;81.32;45.75;;;;;;;;;;5070548;28;21038;-63
2024/01/26 01:35:50;;;;;;;68.07;46.25;;;;;;;;;;5071766;28;20016;-63
2024/01/26 01:38:16;;;;;;;71.45;41.65;;;;;;;;;;5071468;28;20059;-63
2024/01/26 01:40:42;;;;;;;81.70;45.40;;;;;;;;;;5070207;28;20566;-63
2024/01/26 01:43:11;;;;;;;67.50;42.53;;;;;;;;;;5071677;28;20021;-63
2024/01/26 01:45:36;;;;;;;73.93;43.22;;;;;;;;;;5069702;28;20048;-64
2024/01/26 01:48:03;;;;;;;80.23;46.13;;;;;;;;;;5071733;28;20478;-64
2024/01/26 01:50:28;;;;;;;72.05;46.78;;;;;;;;;;5070563;28;20056;-64
2024/01/26 01:52:55;;;;;;;75.13;43.13;;;;;;;;;;5071208;28;20867;-64
2024/01/26 01:55:20;;;;;;;77.43;42.50;;;;;;;;;;5070071;28;20458;-64
2024/01/26 01:57:46;;;;;;;68.17;45.03;;;;;;;;;;5071379;28;20024;-64
2024/01/26 02:00:18;;;;;;;68.53;44.40;;;;;;;;;;5069898;28;20064;-63
2024/01/26 02:02:44;;;;;;;67.63;43.22;;;;;;;;;;5071292;28;20490;-63
2024/01/26 02:05:09;;;;;;;61.90;44.40;;;;;;;;;;5070081;28;20067;-63
2024/01/26 02:07:34;;;;;;;73.30;45.75;;;;;;;;;;5070798;28;20056;-63
2024/01/26 02:09:59;;;;;;;63.83;45.25;;;;;;;;;;5069796;28;20036;-63
2024/01/26 02:12:25;;;;;;;68.53;43.77;;;;;;;;;;5070577;28;20021;-63
2024/01/26 02:14:51;;;;;;;65.90;43.05;;;;;;;;;;5069455;28;20463;-63
2024/01/26 02:17:16;;;;;;;66.25;43.80;;;;;;;;;;5071294;28;20020;-63
2024/01/26 02:19:41;;;;;;;74.17;45.07;;;;;;;;;;5069562;28;20060;-63
2024/01/26 02:22:06;;;;;;;76.60;46.97;;;;;;;;;;5070848;28;20413;-63
2024/01/26 02:24:31;;;;;;;62.90;43.70;;;;;;;;;;5069588;28;20495;-63
2024/01/26 02:26:56;;;;;;;61.60;44.67;;;;;;;;;;5070978;28;21003;-63
2024/01/26 02:29:22;;;;;;;65.53;45.70;;;;;;;;;;5069415;28;20040;-63
2024/01/26 02:31:47;;;;;;;59.47;40.60;;;;;;;;;;5071103;28;20115;-63
2024/01/26 02:34:13;;;;;;;62.73;45.07;;;;;;;;;;5069575;28;20447;-63
2024/01/26 02:36:38;;;;;;;64.70;48.33;;;;;;;;;;5069978;28;20032;-63
2024/01/26 02:39:05;;;;;;;60.88;43.53;;;;;;;;;;5069413;28;20037;-63
2024/01/26 02:41:31;;;;;;;64.32;44.92;;;;;;;;;;5071300;28;20100;-63
2024/01/26 02:43:56;;;;;;;58.03;42.15;;;;;;;;;;5068829;28;20437;-64
2024/01/26 02:46:21;;;;;;;54.13;39.50;;;;;;;;;;5070778;28;20069;-63
2024/01/26 02:48:46;;;;;;;57.87;41.00;;;;;;;;;;5069282;28;20442;-63
2024/01/26 02:51:11;;;;;;;59.23;41.23;;;;;;;;;;5070813;28;20021;-64
2024/01/26 02:53:39;;;;;;;57.10;39.30;;;;;;;;;;5069062;28;20537;-64
2024/01/26 02:56:05;;;;;;;53.75;37.55;;;;;;;;;;5070861;28;20375;-64
2024/01/26 02:58:30;;;;;;;48.70;37.40;;;;;;;;;;5068927;28;20116;-64
2024/01/26 03:00:55;;;;;;;50.80;37.33;;;;;;;;;;5070614;28;20021;-64
2024/01/26 03:03:20;;;;;;;48.40;36.75;;;;;;;;;;5069562;28;20020;-64
2024/01/26 03:05:45;;;;;;;50.70;35.40;;;;;;;;;;5069761;28;20020;-64
2024/01/26 03:08:11;;;;;;;52.47;36.93;;;;;;;;;;5070792;28;20020;-64
2024/01/26 03:10:36;;;;;;;45.22;34.30;;;;;;;;;;5069042;28;20060;-64
2024/01/26 03:13:01;;;;;;;50.22;35.67;;;;;;;;;;5070089;28;20016;-64
2024/01/26 03:15:26;;;;;;;45.78;34.35;;;;;;;;;;5069140;28;20047;-64
2024/01/26 03:17:52;;;;;;;48.27;35.77;;;;;;;;;;5070449;28;20424;-65
2024/01/26 03:20:17;;;;;;;46.58;33.08;;;;;;;;;;5068727;28;20045;-63
2024/01/26 03:22:45;;;;;;;42.72;34.53;;;;;;;;;;5070446;28;20480;-65
2024/01/26 03:25:10;;;;;;;43.67;34.08;;;;;;;;;;5072983;28;20449;-65
2024/01/26 03:27:36;;;;;;;50.27;34.93;;;;;;;;;;5073929;28;20108;-64
2024/01/26 03:30:02;;;;;;;44.13;34.83;;;;;;;;;;5072891;28;20439;-64
2024/01/26 03:32:27;;;;;;;43.95;32.88;;;;;;;;;;5074297;28;20065;-65
2024/01/26 03:34:52;;;;;;;42.83;32.93;;;;;;;;;;5072162;28;20041;-64
2024/01/26 03:37:17;;;;;;;39.80;28.53;;;;;;;;;;5074278;28;20105;-64
2024/01/26 03:39:43;;;;;;;40.80;30.93;;;;;;;;;;5072711;28;20532;-64
2024/01/26 03:42:10;;;;;;;34.50;27.10;;;;;;;;;;5073911;28;20465;-64
2024/01/26 03:44:36;;;;;;;40.13;28.85;;;;;;;;;;5072328;28;20040;-64
2024/01/26 03:47:01;;;;;;;32.22;26.45;;;;;;;;;;5074154;28;20439;-65
2024/01/26 03:49:26;;;;;;;36.10;30.17;;;;;;;;;;5072417;28;20040;-65
2024/01/26 03:51:51;;;;;;;36.53;28.33;;;;;;;;;;5073526;28;20411;-65
2024/01/26 03:54:16;;;;;;;37.60;27.10;;;;;;;;;;5072296;28;20035;-65
2024/01/26 03:56:43;;;;;;;30.37;22.97;;;;;;;;;;5073760;28;20095;-65
2024/01/26 03:59:08;;;;;;;35.47;26.98;;;;;;;;;;5072312;28;20031;-65
2024/01/26 04:01:33;;;;;;;28.38;23.75;;;;;;;;;;5073822;28;20016;-65
2024/01/26 04:04:00;;;;;;;30.93;24.77;;;;;;;;;;5071804;28;20033;-65
2024/01/26 04:06:25;;;;;;;26.75;22.55;;;;;;;;;;5073638;28;20426;-65
2024/01/26 04:08:51;;;;;;;26.63;23.77;;;;;;;;;;5072159;28;20043;-65
2024/01/26 04:11:16;;;;;;;34.83;20.88;;;;;;;;;;5073751;28;20403;-65
2024/01/26 04:13:41;;;;;;;25.30;22.63;;;;;;;;;;5071487;28;20118;-65
2024/01/26 04:16:07;;;;;;;22.80;18.87;;;;;;;;;;5073482;28;20453;-65
2024/01/26 04:18:32;;;;;;;22.45;19.40;;;;;;;;;;5072124;28;20032;-65
2024/01/26 04:20:57;;;;;;;31.80;18.37;;;;;;;;;;5072980;28;20021;-65
2024/01/26 04:23:22;;;;;;;25.47;19.27;;;;;;;;;;5072050;28;20046;-63
2024/01/26 04:25:48;;;;;;;30.87;18.20;;;;;;;;;;5073040;28;20027;-65
2024/01/26 04:28:13;;;;;;;24.08;17.85;;;;;;;;;;5073363;28;20790;-65
2024/01/26 04:30:40;;;;;;;23.43;18.63;;;;;;;;;;5071613;28;20402;-65
2024/01/26 04:33:06;;;;;;;28.80;19.70;;;;;;;;;;5073443;28;20419;-64
2024/01/26 04:35:31;;;;;;;19.75;16.80;;;;;;;;;;5070694;28;20043;-64
2024/01/26 04:37:56;;;;;;;21.83;18.35;;;;;;;;;;5072875;28;20033;-64
2024/01/26 04:40:22;;;;;;;25.73;15.63;;;;;;;;;;5071749;28;20124;-64
2024/01/26 04:42:47;;;;;;;56.40;17.75;;;;;;;;;;5072574;28;20021;-64
2024/01/26 04:45:12;;;;;;;18.98;15.93;;;;;;;;;;5071617;28;20408;-64
2024/01/26 04:47:37;;;;;;;17.90;14.80;;;;;;;;;;5072735;28;20387;-64
2024/01/26 04:50:03;;;;;;;18.07;14.83;;;;;;;;;;5071165;28;20989;-64
2024/01/26 04:52:28;;;;;;;16.20;13.27;;;;;;;;;;5073182;28;20025;-64
2024/01/26 04:54:54;;;;;;;21.13;14.68;;;;;;;;;;5071108;28;20036;-64
2024/01/26 04:57:19;;;;;;;16.75;15.15;;;;;;;;;;5072528;28;20028;-64
2024/01/26 04:59:44;;;;;;;15.33;13.73;;;;;;;;;;5071247;28;20136;-64
2024/01/26 05:02:09;;;;;;;15.15;13.70;;;;;;;;;;5072600;28;20438;-64
2024/01/26 05:04:35;;;;;;;15.00;12.57;;;;;;;;;;5070556;28;20068;-64
2024/01/26 05:07:00;;;;;;;15.57;12.90;;;;;;;;;;5072504;28;20454;-64
2024/01/26 05:09:25;;;;;;;16.07;11.93;;;;;;;;;;5071373;28;20033;-64
2024/01/26 05:11:51;;;;;;;13.23;11.82;;;;;;;;;;5072230;28;20490;-62
2024/01/26 05:14:17;;;;;;;13.57;12.27;;;;;;;;;;5070364;28;20032;-63
2024/01/26 05:16:42;;;;;;;16.80;11.63;;;;;;;;;;5072040;28;20020;-62
2024/01/26 05:19:07;;;;;;;14.00;12.50;;;;;;;;;;5070371;28;20451;-62
2024/01/26 05:21:32;;;;;;;17.58;14.05;;;;;;;;;;5071896;28;20443;-62
2024/01/26 05:23:57;;;;;;;14.13;12.73;;;;;;;;;;5070542;28;20075;-62
2024/01/26 05:26:23;;;;;;;19.20;11.77;;;;;;;;;;5071892;28;20511;-63
2024/01/26 05:28:48;;;;;;;14.07;12.53;;;;;;;;;;5070389;28;20493;-63
2024/01/26 05:31:13;;;;;;;15.23;13.80;;;;;;;;;;5072084;28;21024;-63
2024/01/26 05:33:38;;;;;;;13.77;12.00;;;;;;;;;;5070016;28;20036;-62
2024/01/26 05:36:04;;;;;;;13.52;11.95;;;;;;;;;;5072028;28;20418;-63
2024/01/26 05:38:29;;;;;;;18.38;13.50;;;;;;;;;;5069718;28;20104;-63
2024/01/26 05:40:56;;;;;;;17.10;14.07;;;;;;;;;;5071454;28;20035;-63
2024/01/26 05:43:21;;;;;;;17.50;12.30;;;;;;;;;;5070450;28;20021;-62
2024/01/26 05:45:46;;;;;;;15.18;12.95;;;;;;;;;;5071555;28;20053;-62
2024/01/26 05:48:11;;;;;;;15.57;11.17;;;;;;;;;;5065339;28;20024;-62
2024/01/26 05:50:38;;;;;;;13.00;11.30;;;;;;;;;;5070097;28;20901;-62
2024/01/26 05:53:03;;;;;;;15.18;11.10;;;;;;;;;;5071878;28;20081;-62
2024/01/26 05:55:28;;;;;;;14.38;12.88;;;;;;;;;;5069913;28;20029;-62
2024/01/26 05:57:53;;;;;;;14.40;13.00;;;;;;;;;;5071221;28;20045;-61
2024/01/26 06:00:19;;;;;;;17.73;13.07;;;;;;;;;;5070207;28;20450;-62
2024/01/26 06:02:44;;;;;;;15.38;11.52;;;;;;;;;;5071152;28;20052;-62
2024/01/26 06:05:09;;;;;;;13.52;10.88;;;;;;;;;;5069991;28;20032;-62
2024/01/26 06:07:35;;;;;;;14.60;13.10;;;;;;;;;;5071393;28;20032;-61
2024/01/26 06:10:00;;;;;;;14.03;12.30;;;;;;;;;;5069988;28;20453;-62
2024/01/26 06:12:25;;;;;;;11.60;10.50;;;;;;;;;;5070819;28;20403;-62
2024/01/26 06:14:50;;;;;;;12.83;11.43;;;;;;;;;;5069867;28;20056;-62
2024/01/26 06:17:15;;;;;;;12.83;11.40;;;;;;;;;;5071293;28;20425;-62
2024/01/26 06:19:40;;;;;;;14.00;10.38;;;;;;;;;;5069292;28;20809;-62
2024/01/26 06:22:06;;;;;;;11.98;10.80;;;;;;;;;;5071135;28;20024;-62
2024/01/26 06:24:31;;;;;;;12.57;11.23;;;;;;;;;;5069834;28;20044;-62
2024/01/26 06:26:56;;;;;;;12.37;11.17;;;;;;;;;;5070584;28;20464;-62
2024/01/26 06:29:22;;;;;;;14.13;12.73;;;;;;;;;;5069863;28;20506;-63
2024/01/26 06:31:47;;;;;;;15.38;13.05;;;;;;;;;;5071149;28;20017;-63
2024/01/26 06:34:12;;;;;;;15.10;12.50;;;;;;;;;;5069201;28;20035;-62
2024/01/26 06:36:37;;;;;;;13.67;11.90;;;;;;;;;;5070967;28;20782;-62
2024/01/26 06:39:03;;;;;;;16.53;13.17;;;;;;;;;;5069557;28;20451;-62
2024/01/26 06:41:28;;;;;;;16.75;13.40;;;;;;;;;;5070769;28;20025;-62
2024/01/26 06:43:53;;;;;;;12.50;10.27;;;;;;;;;;5069533;28;21108;-63
2024/01/26 06:46:21;;;;;;;16.07;12.63;;;;;;;;;;5070995;28;20020;-63
2024/01/26 06:48:46;;;;;;;16.60;13.30;;;;;;;;;;5068779;28;20508;-62
2024/01/26 06:51:11;;;;;;;14.77;13.23;;;;;;;;;;5070986;28;20020;-62
2024/01/26 06:53:37;;;;;;;15.07;13.70;;;;;;;;;;5064019;28;20012;-62
2024/01/26 06:56:02;;;;;;;14.23;11.90;;;;;;;;;;5070421;28;20459;-62
2024/01/26 06:58:27;;;;;;;17.40;14.10;;;;;;;;;;5068972;28;20017;-62
2024/01/26 07:00:52;;;;;;;19.63;13.73;;;;;;;;;;5070876;28;20016;-62
2024/01/26 07:03:18;;;;;;;15.95;14.45;;;;;;;;;;5070881;28;20016;-62
2024/01/26 07:05:43;;;;;;;19.00;13.85;;;;;;;;;;5069100;28;20068;-62
2024/01/26 07:08:09;;;;;;;20.17;15.63;;;;;;;;;;5070782;28;20013;-63
2024/01/26 07:10:34;;;;;;;20.15;13.88;;;;;;;;;;5068699;28;20434;-63
2024/01/26 07:12:59;;;;;;;16.40;14.80;;;;;;;;;;5070492;28;20012;-63
2024/01/26 07:15:25;;;;;;;16.47;14.23;;;;;;;;;;5069526;28;20036;-64
2024/01/26 07:17:50;;;;;;;17.88;14.52;;;;;;;;;;5070203;28;20976;-63
2024/01/26 07:20:15;;;;;;;15.50;13.85;;;;;;;;;;5069431;28;20036;-62
2024/01/26 07:22:41;;;;;;;17.27;13.82;;;;;;;;;;5070191;28;20360;-63
2024/01/26 07:25:11;;;;;;;15.48;12.45;;;;;;;;;;5068800;28;20081;-59
2024/01/26 07:27:36;;;;;;;14.30;12.73;;;;;;;;;;5070711;28;20361;-59
2024/01/26 07:30:07;;;;;;;15.15;12.43;;;;;;;;;;5069086;28;20095;-59
2024/01/26 07:32:34;;;;;;;12.55;11.25;;;;;;;;;;5070005;28;20029;-59
2024/01/26 07:34:59;;;;;;;17.55;11.95;;;;;;;;;;5069023;28;20054;-59
2024/01/26 07:37:24;;;;;;;14.63;13.03;;;;;;;;;;5070465;28;20021;-59
2024/01/26 07:39:49;;;;;;;13.00;11.27;;;;;;;;;;5068443;28;20447;-59
2024/01/26 07:42:14;;;;;;;14.70;13.00;;;;;;;;;;5070618;28;20017;-59
2024/01/26 07:44:40;;;;;;;12.43;11.15;;;;;;;;;;5068831;28;20487;-59
2024/01/26 07:47:05;;;;;;;19.02;12.60;;;;;;;;;;5070238;28;20482;-60
2024/01/26 07:49:30;;;;;;;12.77;11.45;;;;;;;;;;5068938;28;20037;-59
2024/01/26 07:51:55;;;;;;;13.60;12.17;;;;;;;;;;5070104;28;20088;-59
2024/01/26 07:54:21;;;;;;;12.07;10.38;;;;;;;;;;5068481;28;20373;-59
2024/01/26 07:56:46;;;;;;;13.57;10.52;;;;;;;;;;5070243;28;20016;-59
2024/01/26 07:59:11;;;;;;;12.23;10.93;;;;;;;;;;5069116;28;20044;-60
2024/01/26 08:01:36;;;;;;;13.70;9.83;;;;;;;;;;5069604;28;20880;-60
2024/01/26 08:04:02;;;;;;;14.13;12.73;;;;;;;;;;5069034;28;20025;-59
2024/01/26 08:06:27;;;;;;;11.10;10.00;;;;;;;;;;5070543;28;20019;-59
2024/01/26 08:08:52;;;;;;;11.90;10.67;;;;;;;;;;5067366;28;20060;-59
2024/01/26 08:11:18;;;;;;;15.23;11.37;;;;;;;;;;5072101;28;20381;-60
2024/01/26 08:13:43;;;;;;;11.63;10.52;;;;;;;;;;5071998;28;20032;-60
2024/01/26 08:16:13;;;;;;;12.40;11.20;;;;;;;;;;5073177;28;20402;-60
2024/01/26 08:18:38;;;;;;;13.50;12.20;;;;;;;;;;5072004;28;20105;-60
2024/01/26 08:21:03;;;;;;;12.83;10.63;;;;;;;;;;5073272;28;20568;-59
2024/01/26 08:23:29;;;;;;;13.63;12.32;;;;;;;;;;5071664;28;20031;-59
2024/01/26 08:25:54;;;;;;;15.00;11.40;;;;;;;;;;5076925;28;20228;-59
2024/01/26 08:28:19;;;;;;;11.93;10.83;;;;;;;;;;5071972;28;20020;-59
2024/01/26 08:30:44;;;;;;;14.03;12.47;;;;;;;;;;5072592;28;21010;-59
2024/01/26 08:33:09;;;;;;;14.55;11.80;;;;;;;;;;5072898;28;20023;-60
2024/01/26 08:35:35;;;;;;;11.73;10.23;;;;;;;;;;5071742;28;20588;-59
2024/01/26 08:38:00;;;;;;;14.20;11.43;;;;;;;;;;5073131;28;20450;-59
2024/01/26 08:40:25;;;;;;;16.30;14.57;;;;;;;;;;5071448;28;20032;-59
2024/01/26 08:42:51;;;;;;;14.23;11.38;;;;;;;;;;5071481;28;20028;-60
2024/01/26 08:45:16;;;;;;;14.65;13.10;;;;;;;;;;5071094;28;20063;-59
2024/01/26 08:47:41;;;;;;;16.98;14.30;;;;;;;;;;5071967;28;20099;-59
2024/01/26 08:50:07;;;;;;;14.77;13.17;;;;;;;;;;5070938;28;20047;-59
2024/01/26 08:52:32;;;;;;;15.68;13.32;;;;;;;;;;5072400;28;20044;-60
2024/01/26 08:54:57;;;;;;;16.30;14.10;;;;;;;;;;5070126;28;20036;-59
2024/01/26 08:57:23;;;;;;;17.13;14.52;;;;;;;;;;5072579;28;20020;-59
2024/01/26 08:59:48;;;;;;;18.20;11.93;;;;;;;;;;5071323;28;20079;-59
2024/01/26 09:02:13;;;;;;;13.47;11.30;;;;;;;;;;5072497;28;20564;-59
2024/01/26 09:04:39;;;;;;;15.32;13.77;;;;;;;;;;5071197;28;20470;-59
2024/01/26 09:07:04;;;;;;;14.35;12.82;;;;;;;;;;5072719;28;20490;-59
2024/01/26 09:09:29;;;;;;;13.50;12.13;;;;;;;;;;5071010;28;20039;-59
2024/01/26 09:11:55;;;;;;;17.83;13.88;;;;;;;;;;5072580;28;20437;-59
2024/01/26 09:14:20;;;;;;;18.02;13.32;;;;;;;;;;5071113;28;20534;-60
2024/01/26 09:16:52;;;;;;;13.23;11.93;;;;;;;;;;5071869;28;20107;-60
2024/01/26 09:19:17;;;;;;;16.70;12.57;;;;;;;;;;5071330;28;20459;-59
2024/01/26 09:21:43;;;;;;;14.77;13.38;;;;;;;;;;5072128;28;20044;-60
2024/01/26 09:24:08;;;;;;;16.83;15.13;;;;;;;;;;5070477;28;20455;-60
2024/01/26 09:26:34;;;;;;;14.40;13.00;;;;;;;;;;5072206;28;20460;-59
2024/01/26 09:29:00;;;;;;;16.67;14.90;;;;;;;;;;5070677;28;20048;-60
2024/01/26 09:31:25;;;;;;;19.80;14.68;;;;;;;;;;5071816;28;20503;-60
2024/01/26 09:33:50;;;;;;;16.58;14.90;;;;;;;;;;5070401;28;20024;-60
2024/01/26 09:36:15;;;;;;;16.20;14.37;;;;;;;;;;5071856;28;20112;-60
2024/01/26 09:38:41;;;;;;;17.97;14.50;;;;;;;;;;5069985;28;20048;-59
2024/01/26 09:41:06;;;;;;;18.87;15.27;;;;;;;;;;5072340;28;20414;-60
2024/01/26 09:43:31;;;;;;;17.67;15.25;;;;;;;;;;5070714;28;20782;-60
2024/01/26 09:45:56;;;;;;;19.20;15.23;;;;;;;;;;5071540;28;20472;-60
2024/01/26 09:48:21;;;;;;;18.27;14.07;;;;;;;;;;5070534;28;20418;-60
2024/01/26 09:50:51;;;;;;;18.95;16.38;;;;;;;;;;5071648;28;20021;-59
2024/01/26 09:53:17;;;;;;;17.23;14.93;;;;;;;;;;5070027;28;20013;-62
2024/01/26 09:55:43;;;;;;;17.00;14.18;;;;;;;;;;5071743;28;20155;-60
2024/01/26 09:58:08;;;;;;;19.02;14.25;;;;;;;;;;5071719;28;20483;-60
2024/01/26 10:00:33;;;;;;;16.07;11.37;;;;;;;;;;5070298;28;20032;-60
2024/01/26 10:02:58;;;;;;;9.93;8.93;;;;;;;;;;5071475;28;20441;-60
2024/01/26 10:05:23;;;;;;;8.03;7.27;;;;;;;;;;5069953;28;20834;-60
2024/01/26 10:07:48;;;;;;;7.20;4.70;;;;;;;;;;5070898;28;20956;-60
2024/01/26 10:10:14;;;;;;;17.43;6.57;;;;;;;;;;5070214;28;20451;-60
2024/01/26 10:12:43;;;;;;;11.27;4.07;;;;;;;;;;5071395;28;20458;-59
2024/01/26 10:15:11;;;;;;;5.03;2.40;;;;;;;;;;5069855;28;20036;-60
2024/01/26 10:17:37;;;;;;;2.88;2.60;;;;;;;;;;5071276;28;20016;-59
2024/01/26 10:20:07;;;;;;;3.67;2.28;;;;;;;;;;5070042;28;20063;-60
2024/01/26 10:22:33;;;;;;;2.55;2.28;;;;;;;;;;5070910;28;20031;-59
2024/01/26 10:25:02;;;;;;;4.15;2.00;;;;;;;;;;5069644;28;20594;-60
2024/01/26 10:27:27;;;;;;;;;;;;;;;;;;5070541;28;20016;-60
2024/01/26 10:29:52;;;;;;;4.10;2.97;;;;;;;;;;5069123;28;19909;-60
2024/01/26 10:32:17;;;;;;;2.50;2.30;;;;;;;;;;5071008;28;20017;-60
2024/01/26 10:34:44;;;;;;;4.82;3.88;;;;;;;;;;5067115;28;20522;-60
2024/01/26 10:37:11;;;;;;;2.63;1.80;;;;;;;;;;5070674;28;20103;-60
2024/01/26 10:39:37;;;;;;;7.50;2.35;;;;;;;;;;5069407;28;20036;-60
2024/01/26 10:42:04;;;;;;;4.65;1.80;;;;;;;;;;5070634;28;20104;-60
2024/01/26 10:44:34;;;;;;;2.22;1.80;;;;;;;;;;5068166;28;20032;-60
2024/01/26 10:47:00;;;;;;;3.42;2.35;;;;;;;;;;5069690;28;20024;-60
2024/01/26 10:49:26;;;;;;;4.47;2.30;;;;;;;;;;5075206;28;20037;-60
2024/01/26 10:51:54;;;;;;;5.38;2.85;;;;;;;;;;5070229;28;20021;-60
2024/01/26 10:54:23;;;;;;;4.45;2.20;;;;;;;;;;5069151;28;20085;-60
2024/01/26 10:56:48;;;;;;;5.82;3.05;;;;;;;;;;5070547;28;20017;-60
2024/01/26 10:59:16;;;;;;;8.07;3.80;;;;;;;;;;5085497;28;20203;-59
2024/01/26 11:01:41;;;;;;;10.18;3.63;;;;;;;;;;5091016;28;20016;-59
2024/01/26 11:04:07;;;;;;;19.02;4.95;;;;;;;;;;5089151;28;20119;-60
2024/01/26 11:06:34;;;;;;;7.88;2.25;;;;;;;;;;5070512;28;20130;-60
2024/01/26 11:09:00;;;;;;;9.02;3.58;;;;;;;;;;5069352;28;20218;-60
2024/01/26 11:11:30;;;;;;;13.07;5.07;;;;;;;;;;5070440;28;20472;-60
2024/01/26 11:13:58;;;;;;;10.18;3.20;;;;;;;;;;5068495;28;20531;-60
2024/01/26 11:16:26;;;;;;;7.10;2.45;;;;;;;;;;5071054;28;20047;-60
2024/01/26 11:18:58;;;;;;;14.35;4.25;;;;;;;;;;5066822;28;20449;-60
2024/01/26 11:21:24;;;;;;;12.05;3.92;;;;;;;;;;5070020;28;20036;-60
2024/01/26 11:23:49;;;;;;;16.33;4.30;;;;;;;;;;5068510;28;20033;-60
2024/01/26 11:26:15;;;;;;;12.07;4.83;;;;;;;;;;5070331;28;20415;-60
2024/01/26 11:28:40;;;;;;;13.85;3.45;;;;;;;;;;5068772;28;20446;-60
2024/01/26 11:31:06;;;;;;;22.05;6.00;;;;;;;;;;5070370;28;20016;-60
2024/01/26 11:33:37;;;;;;;10.07;3.53;;;;;;;;;;5068889;28;20588;-61
2024/01/26 11:36:06;;;;;;;11.02;3.75;;;;;;;;;;5068990;28;20089;-59
2024/01/26 11:38:34;;;;;;;13.02;3.53;;;;;;;;;;5065833;28;20020;-59
2024/01/26 11:41:00;;;;;;;15.25;5.05;;;;;;;;;;5069799;28;20020;-59
2024/01/26 11:43:26;;;;;;;13.75;3.83;;;;;;;;;;5067889;28;20085;-59
2024/01/26 11:45:51;;;;;;;24.63;6.45;;;;;;;;;;5070865;28;20037;-59
2024/01/26 11:48:16;;;;;;;12.32;5.00;;;;;;;;;;5072409;28;20091;-59
2024/01/26 11:50:43;;;;;;;16.17;4.10;;;;;;;;;;5073366;28;20427;-59
2024/01/26 11:53:08;;;;;;;6.95;4.07;;;;;;;;;;5074162;28;20414;-59
2024/01/26 11:55:34;;;;;;;19.70;4.35;;;;;;;;;;5072189;28;20128;-59
2024/01/26 11:58:00;;;;;;;15.55;4.45;;;;;;;;;;5073558;28;20471;-59
2024/01/26 12:00:27;;;;;;;24.98;4.35;;;;;;;;;;5072193;28;20085;-59
2024/01/26 12:02:52;;;;;;;30.38;7.63;;;;;;;;;;5073689;28;20026;-59
2024/01/26 12:05:18;;;;;;;20.85;5.43;;;;;;;;;;5072308;28;20115;-59
2024/01/26 12:07:43;;;;;;;14.82;3.90;;;;;;;;;;5073183;28;20012;-59
2024/01/26 12:10:09;;;;;;;16.35;5.13;;;;;;;;;;5071892;28;20032;-59
2024/01/26 12:12:34;;;;;;;13.93;4.35;;;;;;;;;;5073692;28;20016;-59
2024/01/26 12:15:02;;;;;;;13.55;3.92;;;;;;;;;;5071702;28;20115;-59
2024/01/26 12:17:27;;;;;;;19.80;5.67;;;;;;;;;;5072704;28;20020;-60
2024/01/26 12:19:54;;;;;;;12.53;3.90;;;;;;;;;;5071887;28;20074;-59
2024/01/26 12:22:19;;;;;;;10.40;2.67;;;;;;;;;;5073189;28;20435;-59
2024/01/26 12:24:44;;;;;;;12.90;4.00;;;;;;;;;;5071839;28;20040;-59
2024/01/26 12:27:10;;;;;;;25.07;5.23;;;;;;;;;;5072943;28;20451;-59
2024/01/26 12:29:35;;;;;;;15.27;5.28;;;;;;;;;;5071195;28;20086;-60
2024/01/26 12:32:04;;;;;;;14.00;4.43;;;;;;;;;;5073133;28;20558;-59
2024/01/26 12:34:29;;;;;;;22.52;6.65;;;;;;;;;;5072044;28;20037;-58
2024/01/26 12:36:59;;;;;;;13.80;4.40;;;;;;;;;;5072735;28;20025;-59
2024/01/26 12:39:25;;;;;;;14.85;4.20;;;;;;;;;;5069104;28;20115;-59
2024/01/26 12:41:51;;;;;;;11.23;5.53;;;;;;;;;;5073141;28;20013;-59
2024/01/26 12:44:17;;;;;;;24.13;6.40;;;;;;;;;;5072525;28;20025;-59
2024/01/26 12:46:42;;;;;;;18.93;6.53;;;;;;;;;;5092975;28;20031;-59
2024/01/26 12:49:07;;;;;;;20.47;5.60;;;;;;;;;;5071882;28;20074;-59
2024/01/26 12:51:32;;;;;;;14.07;3.30;;;;;;;;;;5072516;28;20488;-58
2024/01/26 12:53:57;;;;;;;16.67;6.18;;;;;;;;;;5071117;28;20035;-60
2024/01/26 12:56:23;;;;;;;12.00;5.90;;;;;;;;;;5076169;28;20048;-59
2024/01/26 12:58:48;;;;;;;15.77;5.80;;;;;;;;;;5070493;28;20045;-59
2024/01/26 13:01:21;;;;;;;26.67;7.27;;;;;;;;;;5071211;28;21184;-59
2024/01/26 13:03:46;;;;;;;18.33;4.03;;;;;;;;;;5071351;28;20459;-59
2024/01/26 13:06:12;;;;;;;22.15;6.57;;;;;;;;;;5071284;28;20498;-59
2024/01/26 13:08:37;;;;;;;18.13;5.50;;;;;;;;;;5070070;28;20032;-59
2024/01/26 13:11:02;;;;;;;21.20;5.47;;;;;;;;;;5072398;28;20415;-59
2024/01/26 13:13:27;;;;;;;32.27;5.57;;;;;;;;;;5070353;28;20044;-59
2024/01/26 13:15:52;;;;;;;18.93;5.73;;;;;;;;;;5072004;28;20522;-59
2024/01/26 13:18:18;;;;;;;17.80;6.50;;;;;;;;;;5070354;28;20492;-59
2024/01/26 13:20:43;;;;;;;12.82;5.55;;;;;;;;;;5071956;28;20447;-59
2024/01/26 13:23:09;;;;;;;21.23;6.23;;;;;;;;;;5071847;28;20027;-59
2024/01/26 13:25:34;;;;;;;22.17;5.65;;;;;;;;;;5070645;28;20039;-59
2024/01/26 13:27:59;;;;;;;18.10;5.10;;;;;;;;;;5070549;28;20142;-59
2024/01/26 13:30:24;;;;;;;15.10;4.40;;;;;;;;;;5069946;28;20411;-59
2024/01/26 13:32:49;;;;;;;15.93;5.57;;;;;;;;;;5071454;28;20047;-59
2024/01/26 13:35:14;;;;;;;15.93;4.70;;;;;;;;;;5069203;28;20465;-58
2024/01/26 13:37:40;;;;;;;11.50;5.00;;;;;;;;;;5070476;28;20810;-59
2024/01/26 13:40:05;;;;;;;18.83;4.88;;;;;;;;;;5069152;28;20458;-59
2024/01/26 13:42:31;;;;;;;21.48;6.40;;;;;;;;;;5069940;28;20025;-59
2024/01/26 13:44:57;;;;;;;19.38;4.05;;;;;;;;;;5069277;28;20043;-59
2024/01/26 13:47:22;;;;;;;16.92;6.93;;;;;;;;;;5071542;28;20017;-59
2024/01/26 13:49:52;;;;;;;16.87;6.10;;;;;;;;;;5069639;28;20110;-59
2024/01/26 13:52:17;;;;;;;20.48;7.93;;;;;;;;;;5071646;28;20423;-59
2024/01/26 13:54:42;;;;;;;15.23;4.80;;;;;;;;;;5069383;28;20094;-59
2024/01/26 13:57:07;;;;;;;11.80;4.33;;;;;;;;;;5071282;28;20119;-59
2024/01/26 13:59:34;;;;;;;11.33;3.23;;;;;;;;;;5070087;28;20461;-59
2024/01/26 14:01:59;;;;;;;15.38;3.75;;;;;;;;;;5071451;28;20458;-59
2024/01/26 14:04:25;;;;;;;13.57;4.23;;;;;;;;;;5069081;28;20072;-58
2024/01/26 14:06:52;;;;;;;20.08;4.95;;;;;;;;;;5070738;28;20517;-59
2024/01/26 14:09:17;;;;;;;14.52;3.42;;;;;;;;;;5068540;28;20041;-59
2024/01/26 14:11:42;;;;;;;14.85;4.45;;;;;;;;;;5079140;28;20028;-59